Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:44;;;;;;;11.83;6.27;;;;;;;;;;6285926;28;20025;-79
2023/05/28 00:05:45;;;;;;;10.30;5.17;;;;;;;;;;6267896;28;20033;-80
2023/05/28 00:08:45;;;;;;;8.37;5.27;;;;;;;;;;6253805;28;20395;-80
2023/05/28 00:11:45;;;;;;;16.40;5.27;;;;;;;;;;6252817;28;20028;-80
2023/05/28 00:14:46;;;;;;;16.33;5.00;;;;;;;;;;6270589;28;20554;-80
2023/05/28 00:17:47;;;;;;;10.65;5.38;;;;;;;;;;6261938;28;20065;-80
2023/05/28 00:20:48;;;;;;;9.70;4.43;;;;;;;;;;6251608;28;20507;-80
2023/05/28 00:23:48;;;;;;;11.60;5.20;;;;;;;;;;6268462;28;20021;-79
2023/05/28 00:26:48;;;;;;;15.40;6.17;;;;;;;;;;6250074;28;20029;-80
2023/05/28 00:29:48;;;;;;;15.05;6.03;;;;;;;;;;6268668;28;20108;-80
2023/05/28 00:32:49;;;;;;;11.73;4.73;;;;;;;;;;6268972;28;20021;-80
2023/05/28 00:35:54;;;;;;;11.83;5.20;;;;;;;;;;6268362;28;20025;-81
2023/05/28 00:38:56;;;;;;;11.20;4.70;;;;;;;;;;6261374;28;20021;-80
2023/05/28 00:42:03;;;;;;;13.60;5.03;;;;;;;;;;6266944;28;20029;-80
2023/05/28 00:45:03;;;;;;;10.00;4.57;;;;;;;;;;6269062;28;20028;-80
2023/05/28 00:48:04;;;;;;;9.40;4.80;;;;;;;;;;6268771;28;20456;-80
2023/05/28 00:51:07;;;;;;;16.87;4.90;;;;;;;;;;6247018;28;20032;-80
2023/05/28 00:54:07;;;;;;;11.95;5.53;;;;;;;;;;6260778;28;20108;-80
2023/05/28 00:57:08;;;;;;;13.47;5.40;;;;;;;;;;6263524;28;20587;-80
2023/05/28 01:00:09;;;;;;;9.80;3.73;;;;;;;;;;6268357;28;20472;-80
2023/05/28 01:03:09;;;;;;;11.73;4.10;;;;;;;;;;6268882;28;20021;-77
2023/05/28 01:06:12;;;;;;;13.50;6.17;;;;;;;;;;6250548;28;20045;-77
2023/05/28 01:09:12;;;;;;;14.52;7.32;;;;;;;;;;6268129;28;20468;-77
2023/05/28 01:12:13;;;;;;;11.30;5.13;;;;;;;;;;6269133;28;20032;-76
2023/05/28 01:15:13;;;;;;;12.40;5.47;;;;;;;;;;6267678;28;20913;-77
2023/05/28 01:18:14;;;;;;;9.07;4.70;;;;;;;;;;6268171;28;20498;-77
2023/05/28 01:21:15;;;;;;;10.67;4.53;;;;;;;;;;6265206;28;20016;-76
2023/05/28 01:24:16;;;;;;;9.25;4.10;;;;;;;;;;6245294;28;20029;-77
2023/05/28 01:27:16;;;;;;;16.03;8.90;;;;;;;;;;6261835;28;20511;-76
2023/05/28 01:30:16;;;;;;;17.57;7.33;;;;;;;;;;6268431;28;20057;-77
2023/05/28 01:33:18;;;;;;;17.03;6.33;;;;;;;;;;6253390;28;20112;-76
2023/05/28 01:36:28;;;;;;;20.20;8.05;;;;;;;;;;6266014;28;20506;-77
2023/05/28 01:39:33;;;;;;;19.08;8.85;;;;;;;;;;6271937;28;20116;-77
2023/05/28 01:42:34;;;;;;;15.60;6.25;;;;;;;;;;6269847;28;20051;-76
2023/05/28 01:45:34;;;;;;;13.93;5.07;;;;;;;;;;6270656;28;20016;-77
2023/05/28 01:48:35;;;;;;;7.30;2.83;;;;;;;;;;6272113;28;20060;-77
2023/05/28 01:51:35;;;;;;;8.03;3.67;;;;;;;;;;6265577;28;20071;-75
2023/05/28 01:54:36;;;;;;;5.67;2.93;;;;;;;;;;6265823;28;20103;-75
2023/05/28 01:57:37;;;;;;;8.83;3.63;;;;;;;;;;6271158;28;20017;-75
2023/05/28 02:00:50;;;;;;;7.43;3.10;;;;;;;;;;6268910;28;20136;-76
2023/05/28 02:03:50;;;;;;;4.78;2.95;;;;;;;;;;6249440;28;20029;-76
2023/05/28 02:06:51;;;;;;;6.93;3.13;;;;;;;;;;6270358;28;20115;-76
2023/05/28 02:09:51;;;;;;;9.97;3.47;;;;;;;;;;6270820;28;20032;-76
2023/05/28 02:12:51;;;;;;;5.30;3.30;;;;;;;;;;6265771;28;20029;-76
2023/05/28 02:15:51;;;;;;;8.07;3.47;;;;;;;;;;6270716;28;20017;-76
2023/05/28 02:18:52;;;;;;;5.22;2.92;;;;;;;;;;6266759;28;20017;-76
2023/05/28 02:21:53;;;;;;;7.95;4.22;;;;;;;;;;6270569;28;20017;-78
2023/05/28 02:24:53;;;;;;;8.50;2.73;;;;;;;;;;6266692;28;20048;-79
2023/05/28 02:27:53;;;;;;;11.73;3.17;;;;;;;;;;6270615;28;20021;-79
2023/05/28 02:30:54;;;;;;;7.93;2.80;;;;;;;;;;6269155;28;20574;-78
2023/05/28 02:33:54;;;;;;;5.20;2.60;;;;;;;;;;6252689;28;20178;-79
2023/05/28 02:36:55;;;;;;;7.88;4.10;;;;;;;;;;6269621;28;20384;-79
2023/05/28 02:39:55;;;;;;;7.43;3.75;;;;;;;;;;6268307;28;20055;-78
2023/05/28 02:42:55;;;;;;;4.78;2.72;;;;;;;;;;6250383;28;20690;-78
2023/05/28 02:45:56;;;;;;;5.27;2.73;;;;;;;;;;6269417;28;20082;-78
2023/05/28 02:48:56;;;;;;;9.20;2.80;;;;;;;;;;6268179;28;20124;-79
2023/05/28 02:51:56;;;;;;;10.37;3.80;;;;;;;;;;6268567;28;20017;-79
2023/05/28 02:54:56;;;;;;;9.33;2.80;;;;;;;;;;6269646;28;20043;-79
2023/05/28 02:57:57;;;;;;;6.93;2.70;;;;;;;;;;6244824;28;20071;-79
2023/05/28 03:00:57;;;;;;;11.40;3.40;;;;;;;;;;6264466;28;20021;-79
2023/05/28 03:03:57;;;;;;;8.73;2.93;;;;;;;;;;6251796;28;20031;-78
2023/05/28 03:06:58;;;;;;;7.83;3.17;;;;;;;;;;6253240;28;20035;-79
2023/05/28 03:09:58;;;;;;;9.13;3.37;;;;;;;;;;6267257;28;20028;-79
2023/05/28 03:12:58;;;;;;;6.03;2.73;;;;;;;;;;6250402;28;20075;-79
2023/05/28 03:16:00;;;;;;;6.00;3.10;;;;;;;;;;6275001;28;20013;-78
2023/05/28 03:19:01;;;;;;;7.63;2.85;;;;;;;;;;6270238;28;20032;-79
2023/05/28 03:22:01;;;;;;;7.67;3.60;;;;;;;;;;6249946;28;20199;-79
2023/05/28 03:25:01;;;;;;;4.10;2.30;;;;;;;;;;6268684;28;20445;-78
2023/05/28 03:28:02;;;;;;;6.43;2.90;;;;;;;;;;6248790;28;20056;-79
2023/05/28 03:31:03;;;;;;;6.97;2.77;;;;;;;;;;6250654;28;20104;-78
2023/05/28 03:34:04;;;;;;;6.05;3.03;;;;;;;;;;6252415;28;20155;-78
2023/05/28 03:37:05;;;;;;;9.57;3.30;;;;;;;;;;6264063;28;20020;-78
2023/05/28 03:40:08;;;;;;;6.15;2.05;;;;;;;;;;6270026;28;20040;-79
2023/05/28 03:43:08;;;;;;;5.45;2.63;;;;;;;;;;6260524;28;20032;-79
2023/05/28 03:46:09;;;;;;;9.47;3.03;;;;;;;;;;6271796;28;20029;-80
2023/05/28 03:49:09;;;;;;;5.57;2.77;;;;;;;;;;6257529;28;20553;-79
2023/05/28 03:52:10;;;;;;;9.57;3.25;;;;;;;;;;6256388;28;20021;-79
2023/05/28 03:55:10;;;;;;;5.00;2.30;;;;;;;;;;6266457;28;20388;-78
2023/05/28 03:58:14;;;;;;;5.53;2.30;;;;;;;;;;6266896;28;20105;-79
2023/05/28 04:01:14;;;;;;;5.90;2.75;;;;;;;;;;6266355;28;20021;-79
2023/05/28 04:04:15;;;;;;;4.00;2.40;;;;;;;;;;6249127;28;20032;-79
2023/05/28 04:07:15;;;;;;;5.43;2.63;;;;;;;;;;6267998;28;20104;-79
2023/05/28 04:10:15;;;;;;;7.78;2.45;;;;;;;;;;6267492;28;20426;-79
2023/05/28 04:13:16;;;;;;;6.30;2.67;;;;;;;;;;6268006;28;20123;-78
2023/05/28 04:16:16;;;;;;;4.83;2.07;;;;;;;;;;6266380;28;20125;-78
2023/05/28 04:19:16;;;;;;;5.70;3.00;;;;;;;;;;6247525;28;20037;-79
2023/05/28 04:22:17;;;;;;;5.23;2.50;;;;;;;;;;6268540;28;20476;-79
2023/05/28 04:25:18;;;;;;;4.90;1.90;;;;;;;;;;6249524;28;20055;-79
2023/05/28 04:28:19;;;;;;;8.02;2.03;;;;;;;;;;6267734;28;20028;-79
2023/05/28 04:31:19;;;;;;;3.80;1.67;;;;;;;;;;6243439;28;20458;-78
2023/05/28 04:34:20;;;;;;;4.63;2.57;;;;;;;;;;6249776;28;20653;-78
2023/05/28 04:37:21;;;;;;;7.10;2.47;;;;;;;;;;6268185;28;20072;-78
2023/05/28 04:40:22;;;;;;;3.70;3.17;;;;;;;;;;6250213;28;20267;-80
2023/05/28 04:43:22;;;;;;;13.70;3.27;;;;;;;;;;6267982;28;20017;-79
2023/05/28 04:46:25;;;;;;;5.07;2.00;;;;;;;;;;6265652;28;20407;-78
2023/05/28 04:49:25;;;;;;;6.72;3.50;;;;;;;;;;6267294;28;20017;-79
2023/05/28 04:52:27;;;;;;;17.47;2.53;;;;;;;;;;6262814;28;20044;-79
2023/05/28 04:55:27;;;;;;;8.82;3.15;;;;;;;;;;6263515;28;20005;-79
2023/05/28 04:58:28;;;;;;;3.90;1.87;;;;;;;;;;6248621;28;20106;-79
2023/05/28 05:01:28;;;;;;;4.10;1.97;;;;;;;;;;6264171;28;20383;-79
2023/05/28 05:04:29;;;;;;;5.73;2.03;;;;;;;;;;6267416;28;20020;-79
2023/05/28 05:07:29;;;;;;;3.70;1.70;;;;;;;;;;6270856;28;20024;-79
2023/05/28 05:10:29;;;;;;;4.70;2.07;;;;;;;;;;6272581;28;20043;-79
2023/05/28 05:13:29;;;;;;;5.87;1.90;;;;;;;;;;6254411;28;20052;-79
2023/05/28 05:16:29;;;;;;;5.30;2.07;;;;;;;;;;6272717;28;20035;-79
2023/05/28 05:19:30;;;;;;;5.03;2.47;;;;;;;;;;6268167;28;20017;-79
2023/05/28 05:22:30;;;;;;;7.57;2.67;;;;;;;;;;6253775;28;20020;-78
2023/05/28 05:25:31;;;;;;;4.50;1.73;;;;;;;;;;6254011;28;20073;-79
2023/05/28 05:28:31;;;;;;;8.27;2.93;;;;;;;;;;6271851;28;20052;-79
2023/05/28 05:31:31;;;;;;;5.33;2.03;;;;;;;;;;6272346;28;20082;-79
2023/05/28 05:34:32;;;;;;;7.17;2.43;;;;;;;;;;6252554;28;20021;-79
2023/05/28 05:37:32;;;;;;;5.17;2.10;;;;;;;;;;6270844;28;20017;-79
2023/05/28 05:40:32;;;;;;;8.98;2.35;;;;;;;;;;6270074;28;20018;-76
2023/05/28 05:43:32;;;;;;;5.73;2.40;;;;;;;;;;6271547;28;20495;-76
2023/05/28 05:46:33;;;;;;;3.40;1.90;;;;;;;;;;6271264;28;20029;-76
2023/05/28 05:49:33;;;;;;;3.65;1.83;;;;;;;;;;6271592;28;20391;-76
2023/05/28 05:52:33;;;;;;;7.73;2.10;;;;;;;;;;6271775;28;20005;-79
2023/05/28 05:55:33;;;;;;;5.50;2.27;;;;;;;;;;6271446;28;20013;-80
2023/05/28 05:58:34;;;;;;;5.77;2.50;;;;;;;;;;6253373;28;20017;-79
2023/05/28 06:01:34;;;;;;;6.20;2.17;;;;;;;;;;6270927;28;20009;-79
2023/05/28 06:04:34;;;;;;;6.20;2.77;;;;;;;;;;6271232;28;20019;-79
2023/05/28 06:07:35;;;;;;;6.17;2.20;;;;;;;;;;6270881;28;20021;-79
2023/05/28 06:10:35;;;;;;;3.80;2.40;;;;;;;;;;6261320;28;20053;-79
2023/05/28 06:13:36;;;;;;;4.87;1.80;;;;;;;;;;6266310;28;20064;-79
2023/05/28 06:16:36;;;;;;;8.43;2.85;;;;;;;;;;6269164;28;20029;-79
2023/05/28 06:19:36;;;;;;;6.87;1.97;;;;;;;;;;6269765;28;20426;-79
2023/05/28 06:22:37;;;;;;;4.93;2.17;;;;;;;;;;6270965;28;20491;-79
2023/05/28 06:25:37;;;;;;;7.27;1.87;;;;;;;;;;6264150;28;20266;-79
2023/05/28 06:28:37;;;;;;;14.73;2.30;;;;;;;;;;6247659;28;20021;-79
2023/05/28 06:31:40;;;;;;;3.10;1.80;;;;;;;;;;6265203;28;20045;-79
2023/05/28 06:34:40;;;;;;;5.25;2.78;;;;;;;;;;6251376;28;20025;-79
2023/05/28 06:37:41;;;;;;;7.68;2.33;;;;;;;;;;6266643;28;20018;-78
2023/05/28 06:40:41;;;;;;;4.80;2.23;;;;;;;;;;6265357;28;20027;-79
2023/05/28 06:43:41;;;;;;;3.87;1.70;;;;;;;;;;6269063;28;20907;-79
2023/05/28 06:46:41;;;;;;;7.77;1.83;;;;;;;;;;6247276;28;20027;-79
2023/05/28 06:49:42;;;;;;;4.87;2.00;;;;;;;;;;6265826;28;20021;-79
2023/05/28 06:52:42;;;;;;;6.63;2.07;;;;;;;;;;6252355;28;20113;-76
2023/05/28 06:55:42;;;;;;;7.20;2.22;;;;;;;;;;6267453;28;20017;-76
2023/05/28 06:58:42;;;;;;;3.38;2.03;;;;;;;;;;6267199;28;20049;-76
2023/05/28 07:01:42;;;;;;;12.50;2.20;;;;;;;;;;6267073;28;20039;-76
2023/05/28 07:04:43;;;;;;;4.67;2.17;;;;;;;;;;6262460;28;20541;-76
2023/05/28 07:07:43;;;;;;;;;;;;;;;;;;6260805;28;20056;-76
2023/05/28 07:10:43;;;;;;;5.57;2.00;;;;;;;;;;6263353;28;20239;-76
2023/05/28 07:13:44;;;;;;;5.00;1.93;;;;;;;;;;6261707;28;20058;-76
2023/05/28 07:16:44;;;;;;;;;;;;;;;;;;6250466;28;20021;-75
2023/05/28 07:19:44;;;;;;;4.20;1.70;;;;;;;;;;6265306;28;19909;-76
2023/05/28 07:22:45;;;;;;;;;;;;;;;;;;6264743;28;20020;-77
2023/05/28 07:25:45;;;;;;;6.05;1.58;;;;;;;;;;6258963;28;20011;-77
2023/05/28 07:28:45;;;;;;;;;;;;;;;;;;6251580;28;20017;-77
2023/05/28 07:31:45;;;;;;;4.47;1.98;;;;;;;;;;6266359;28;19912;-76
2023/05/28 07:34:46;;;;;;;;;;;;;;;;;;6269392;28;20092;-77
2023/05/28 07:37:46;;;;;;;6.18;1.95;;;;;;;;;;6260640;28;20273;-76
2023/05/28 07:40:46;;;;;;;;;;;;;;;;;;6268385;28;20032;-76
2023/05/28 07:43:48;;;;;;;4.82;1.77;;;;;;;;;;6268609;28;19908;-77
2023/05/28 07:46:48;;;;;;;6.10;1.70;;;;;;;;;;6268696;28;20033;-77
2023/05/28 07:49:49;;;;;;;;;;;;;;;;;;6269647;28;20031;-77
2023/05/28 07:52:49;;;;;;;7.38;1.88;;;;;;;;;;6245068;28;19912;-77
2023/05/28 07:55:49;;;;;;;;;;;;;;;;;;6245757;28;20013;-77
2023/05/28 07:58:49;;;;;;;7.03;1.92;;;;;;;;;;6269056;28;19916;-76
2023/05/28 08:01:49;;;;;;;;;;;;;;;;;;6251884;28;20028;-80
2023/05/28 08:04:50;;;;;;;7.37;1.63;;;;;;;;;;6270269;28;19905;-78
2023/05/28 08:07:50;;;;;;;;;;;;;;;;;;6269016;28;20364;-79
2023/05/28 08:10:50;;;;;;;4.82;1.70;;;;;;;;;;6270752;28;19913;-80
2023/05/28 08:13:50;;;;;;;;;;;;;;;;;;6269815;28;20522;-77
2023/05/28 08:16:51;;;;;;;3.83;1.60;;;;;;;;;;6262223;28;19913;-78
2023/05/28 08:19:51;;;;;;;2.65;1.42;;;;;;;;;;6266620;28;20039;-78
2023/05/28 08:22:51;;;;;;;5.95;2.38;;;;;;;;;;6265131;28;20075;-78
2023/05/28 08:25:51;;;;;;;4.73;1.50;;;;;;;;;;6254862;28;20016;-78
2023/05/28 08:28:51;;;;;;;3.47;1.07;;;;;;;;;;6265781;28;20121;-78
2023/05/28 08:31:52;;;;;;;3.73;1.57;;;;;;;;;;6266591;28;20502;-78
2023/05/28 08:34:52;;;;;;;3.17;1.47;;;;;;;;;;6262451;28;20020;-78
2023/05/28 08:37:52;;;;;;;6.75;2.28;;;;;;;;;;6267416;28;20009;-78
2023/05/28 08:40:56;;;;;;;2.97;1.53;;;;;;;;;;6268117;28;20025;-78
2023/05/28 08:43:56;;;;;;;4.07;1.67;;;;;;;;;;6267535;28;20476;-79
2023/05/28 08:46:56;;;;;;;7.03;1.80;;;;;;;;;;6249034;28;20055;-77
2023/05/28 08:49:59;;;;;;;4.20;1.33;;;;;;;;;;6262597;28;20112;-78
2023/05/28 08:53:01;;;;;;;6.32;1.40;;;;;;;;;;6269212;28;20013;-79
2023/05/28 08:56:03;;;;;;;4.10;1.98;;;;;;;;;;6265218;28;20029;-78
2023/05/28 08:59:04;;;;;;;6.30;1.88;;;;;;;;;;6237021;28;20029;-78
2023/05/28 09:02:05;;;;;;;4.03;2.05;;;;;;;;;;6261199;28;20017;-78
2023/05/28 09:05:05;;;;;;;7.03;2.00;;;;;;;;;;6267516;28;20100;-78
2023/05/28 09:08:07;;;;;;;4.93;1.60;;;;;;;;;;6248413;28;20276;-78
2023/05/28 09:11:11;;;;;;;4.72;2.03;;;;;;;;;;6266624;28;20021;-78
2023/05/28 09:14:13;;;;;;;4.05;1.67;;;;;;;;;;6266411;28;20033;-78
2023/05/28 09:17:13;;;;;;;5.75;1.98;;;;;;;;;;6258642;28;20021;-78
2023/05/28 09:20:17;;;;;;;5.47;1.83;;;;;;;;;;6270476;28;20025;-77
2023/05/28 09:23:18;;;;;;;3.95;1.70;;;;;;;;;;6266200;28;20021;-76
2023/05/28 09:26:21;;;;;;;8.57;1.83;;;;;;;;;;6264040;28;20039;-76
2023/05/28 09:29:25;;;;;;;4.93;1.60;;;;;;;;;;6265498;28;20055;-76
2023/05/28 09:32:25;;;;;;;8.30;2.40;;;;;;;;;;6246115;28;20086;-76
2023/05/28 09:35:26;;;;;;;5.37;1.50;;;;;;;;;;6239641;28;20049;-75
2023/05/28 09:38:27;;;;;;;6.00;2.35;;;;;;;;;;6263919;28;20387;-75
2023/05/28 09:41:33;;;;;;;6.93;1.77;;;;;;;;;;6265675;28;20041;-75
2023/05/28 09:44:34;;;;;;;5.38;2.58;;;;;;;;;;6266140;28;20052;-75
2023/05/28 09:47:41;;;;;;;6.17;2.63;;;;;;;;;;6265953;28;20027;-75
2023/05/28 09:50:41;;;;;;;5.28;2.00;;;;;;;;;;6266246;28;20306;-75
2023/05/28 09:53:43;;;;;;;4.87;1.87;;;;;;;;;;6267618;28;20035;-75
2023/05/28 09:56:46;;;;;;;4.85;1.80;;;;;;;;;;6268982;28;20063;-75
2023/05/28 09:59:46;;;;;;;5.35;2.20;;;;;;;;;;6269975;28;20090;-75
2023/05/28 10:03:10;;;;;;;4.70;2.00;;;;;;;;;;6269655;28;20013;-77
2023/05/28 10:06:11;;;;;;;5.43;2.10;;;;;;;;;;6221130;28;20100;-76
2023/05/28 10:09:14;;;;;;;4.13;1.52;;;;;;;;;;6268777;28;20005;-76
2023/05/28 10:12:20;;;;;;;2.85;1.50;;;;;;;;;;6252076;28;20475;-76
2023/05/28 10:15:21;;;;;;;5.82;1.30;;;;;;;;;;6266194;28;20563;-76
2023/05/28 10:18:22;;;;;;;5.80;1.58;;;;;;;;;;6270395;28;20033;-76
2023/05/28 10:21:23;;;;;;;5.68;1.88;;;;;;;;;;6270752;28;20609;-76
2023/05/28 10:24:23;;;;;;;;;;;;;;;;;;6269944;28;20136;-75
2023/05/28 10:27:28;;;;;;;5.78;1.70;;;;;;;;;;6269805;28;19909;-75
2023/05/28 10:30:36;;;;;;;3.75;1.95;;;;;;;;;;6269775;28;20550;-78
2023/05/28 10:33:39;;;;;;;3.13;1.60;;;;;;;;;;6269425;28;20024;-77
2023/05/28 10:36:50;;;;;;;3.78;1.40;;;;;;;;;;6267533;28;20028;-77
2023/05/28 10:39:50;;;;;;;2.95;1.50;;;;;;;;;;6268660;28;20017;-77
2023/05/28 10:42:50;;;;;;;3.83;1.73;;;;;;;;;;6248877;28;20479;-77
2023/05/28 10:45:50;;;;;;;4.27;1.50;;;;;;;;;;6282123;28;20017;-77
2023/05/28 10:49:10;;;;;;;4.97;1.88;;;;;;;;;;6246698;28;20057;-77
2023/05/28 10:52:20;;;;;;;3.25;1.80;;;;;;;;;;6269441;28;20025;-77
2023/05/28 10:55:20;;;;;;;3.13;1.70;;;;;;;;;;6269533;28;20154;-79
2023/05/28 10:58:25;;;;;;;4.37;1.80;;;;;;;;;;6252451;28;20024;-77
2023/05/28 11:01:25;;;;;;;3.17;1.58;;;;;;;;;;6265207;28;20566;-77
2023/05/28 11:04:25;;;;;;;4.10;1.90;;;;;;;;;;6268600;28;20025;-78
2023/05/28 11:07:44;;;;;;;5.27;1.83;;;;;;;;;;6269239;28;20053;-76
2023/05/28 11:10:45;;;;;;;3.22;1.65;;;;;;;;;;6264777;28;20399;-76
2023/05/28 11:13:45;;;;;;;3.75;1.60;;;;;;;;;;6269123;28;20091;-76
2023/05/28 11:16:46;;;;;;;2.55;1.80;;;;;;;;;;6269264;28;20043;-76
2023/05/28 11:19:48;;;;;;;4.13;1.83;;;;;;;;;;6270045;28;20536;-78
2023/05/28 11:22:48;;;;;;;4.55;1.55;;;;;;;;;;6260679;28;20074;-78
2023/05/28 11:25:50;;;;;;;5.40;1.63;;;;;;;;;;6246969;28;20036;-78
2023/05/28 11:28:50;;;;;;;;;;;;;;;;;;6249238;28;20399;-78
2023/05/28 11:31:50;;;;;;;5.60;1.73;;;;;;;;;;6247618;28;19920;-76
2023/05/28 11:34:51;;;;;;;5.23;1.90;;;;;;;;;;6268661;28;20427;-76
2023/05/28 11:37:52;;;;;;;7.32;1.80;;;;;;;;;;6268637;28;20013;-76
2023/05/28 11:41:13;;;;;;;3.15;1.35;;;;;;;;;;6250719;28;20028;-76
2023/05/28 11:44:23;;;;;;;4.95;1.80;;;;;;;;;;6245431;28;20029;-78
2023/05/28 11:47:23;;;;;;;3.17;1.50;;;;;;;;;;6265902;28;20090;-77
2023/05/28 11:50:23;;;;;;;2.33;1.65;;;;;;;;;;6263371;28;20497;-77
2023/05/28 11:53:24;;;;;;;3.23;1.77;;;;;;;;;;6265301;28;20029;-77
2023/05/28 11:56:26;;;;;;;3.03;1.57;;;;;;;;;;6274969;28;20032;-77
2023/05/28 11:59:29;;;;;;;4.70;1.80;;;;;;;;;;6231382;28;20086;-77
2023/05/28 12:02:29;;;;;;;3.78;2.35;;;;;;;;;;6268866;28;20052;-77
2023/05/28 12:05:38;;;;;;;2.53;1.60;;;;;;;;;;6251496;28;20100;-79
2023/05/28 12:08:39;;;;;;;4.68;1.75;;;;;;;;;;6269995;28;20024;-78
2023/05/28 12:11:39;;;;;;;4.38;2.17;;;;;;;;;;6270095;28;20115;-77
2023/05/28 12:14:40;;;;;;;8.87;2.00;;;;;;;;;;6268299;28;20090;-77
2023/05/28 12:17:41;;;;;;;4.30;1.70;;;;;;;;;;6264539;28;20118;-79
2023/05/28 12:20:42;;;;;;;5.93;1.35;;;;;;;;;;6263800;28;20068;-78
2023/05/28 12:23:42;;;;;;;3.20;1.20;;;;;;;;;;6263400;28;20399;-77
2023/05/28 12:26:43;;;;;;;5.40;1.40;;;;;;;;;;6276216;28;20024;-77
2023/05/28 12:29:43;;;;;;;2.90;1.60;;;;;;;;;;6266406;28;20028;-77
2023/05/28 12:32:44;;;;;;;5.38;2.42;;;;;;;;;;6258033;28;20505;-77
2023/05/28 12:35:45;;;;;;;6.38;1.98;;;;;;;;;;6243865;28;20032;-77
2023/05/28 12:38:45;;;;;;;7.43;2.28;;;;;;;;;;6267370;28;20020;-78
2023/05/28 12:41:45;;;;;;;4.77;2.23;;;;;;;;;;6269236;28;20025;-76
2023/05/28 12:44:45;;;;;;;;;;;;;;;;;;6269446;28;20467;-76
2023/05/28 12:47:45;;;;;;;6.07;2.05;;;;;;;;;;6250296;28;19912;-75
2023/05/28 12:50:45;;;;;;;;;;;;;;;;;;6249103;28;20028;-77
2023/05/28 12:53:46;;;;;;;7.32;1.52;;;;;;;;;;6266632;28;20375;-76
2023/05/28 12:56:46;;;;;;;5.82;1.88;;;;;;;;;;6266789;28;20388;-78
2023/05/28 12:59:46;;;;;;;;;;;;;;;;;;6266930;28;20025;-77
2023/05/28 13:02:46;;;;;;;2.80;1.50;;;;;;;;;;6266550;28;19939;-77
2023/05/28 13:05:47;;;;;;;3.92;1.63;;;;;;;;;;6266817;28;20100;-77
2023/05/28 13:08:47;;;;;;;5.32;1.50;;;;;;;;;;6259387;28;20021;-77
2023/05/28 13:11:47;;;;;;;3.23;1.43;;;;;;;;;;6266261;28;20139;-78
2023/05/28 13:14:50;;;;;;;5.73;1.67;;;;;;;;;;6260900;28;20033;-76
2023/05/28 13:17:50;;;;;;;3.58;1.20;;;;;;;;;;6266274;28;20500;-79
2023/05/28 13:20:50;;;;;;;6.10;2.30;;;;;;;;;;6266292;28;20025;-77
2023/05/28 13:23:50;;;;;;;2.83;1.40;;;;;;;;;;6263457;28;20079;-77
2023/05/28 13:26:50;;;;;;;5.60;1.70;;;;;;;;;;6270516;28;20373;-77
2023/05/28 13:29:51;;;;;;;3.03;1.70;;;;;;;;;;6275893;28;20024;-77
2023/05/28 13:32:51;;;;;;;2.45;1.42;;;;;;;;;;6272652;28;20017;-79
2023/05/28 13:35:51;;;;;;;3.17;1.85;;;;;;;;;;6270453;28;20476;-77
2023/05/28 13:38:53;;;;;;;3.73;1.53;;;;;;;;;;6275549;28;20057;-77
2023/05/28 13:41:54;;;;;;;5.20;1.70;;;;;;;;;;6272232;28;20035;-77
2023/05/28 13:44:54;;;;;;;3.58;1.73;;;;;;;;;;6267995;28;20036;-76
2023/05/28 13:47:54;;;;;;;3.13;1.30;;;;;;;;;;6267987;28;20082;-77
2023/05/28 13:50:55;;;;;;;7.30;1.97;;;;;;;;;;6269909;28;20036;-77
2023/05/28 13:53:55;;;;;;;6.60;1.80;;;;;;;;;;6265557;28;20067;-78
2023/05/28 13:56:55;;;;;;;5.33;1.60;;;;;;;;;;6266474;28;20013;-78
2023/05/28 14:00:00;;;;;;;3.10;1.20;;;;;;;;;;6253434;28;20179;-77
2023/05/28 14:03:00;;;;;;;7.70;1.63;;;;;;;;;;6270537;28;20047;-76
2023/05/28 14:06:00;;;;;;;2.90;1.33;;;;;;;;;;6251178;28;20147;-76
2023/05/28 14:09:01;;;;;;;2.60;1.23;;;;;;;;;;6267856;28;20029;-77
2023/05/28 14:12:01;;;;;;;4.20;1.60;;;;;;;;;;6268852;28;20295;-77
2023/05/28 14:15:02;;;;;;;3.83;2.30;;;;;;;;;;6263815;28;20417;-77
2023/05/28 14:18:02;;;;;;;5.65;1.77;;;;;;;;;;6265355;28;20024;-77
2023/05/28 14:21:03;;;;;;;3.67;1.70;;;;;;;;;;6270295;28;20136;-77
2023/05/28 14:24:03;;;;;;;2.13;1.60;;;;;;;;;;6268526;28;20025;-77
2023/05/28 14:27:03;;;;;;;4.57;1.97;;;;;;;;;;6269277;28;21014;-77
2023/05/28 14:30:04;;;;;;;5.03;1.35;;;;;;;;;;6270045;28;20501;-77
2023/05/28 14:33:04;;;;;;;6.43;1.83;;;;;;;;;;6274543;28;20020;-77
2023/05/28 14:36:05;;;;;;;;;;;;;;;;;;6249628;28;20064;-77
2023/05/28 14:39:05;;;;;;;7.50;2.17;;;;;;;;;;6269408;28;19936;-77
2023/05/28 14:42:06;;;;;;;;;;;;;;;;;;6252615;28;20025;-79
2023/05/28 14:45:06;;;;;;;3.90;1.83;;;;;;;;;;6272214;28;19939;-76
2023/05/28 14:48:06;;;;;;;4.95;1.40;;;;;;;;;;6269895;28;20025;-78
2023/05/28 14:51:09;;;;;;;;;;;;;;;;;;6271131;28;20044;-78
2023/05/28 14:54:19;;;;;;;4.40;2.00;;;;;;;;;;6252517;28;19992;-79
2023/05/28 14:57:20;;;;;;;3.70;1.67;;;;;;;;;;6268048;28;20109;-79
2023/05/28 15:00:21;;;;;;;3.22;1.48;;;;;;;;;;6270663;28;20579;-78
2023/05/28 15:03:21;;;;;;;;;;;;;;;;;;6265982;28;20035;-78
2023/05/28 15:06:22;;;;;;;33.55;26.42;;;;;;;;;;6263696;28;19921;-78
2023/05/28 15:09:22;;;;;;;;;;;;;;;;;;6269944;28;20052;-77
2023/05/28 15:12:22;;;;;;;4.30;1.58;;;;;;;;;;6269648;28;20413;-76
2023/05/28 15:15:24;;;;;;;6.15;2.13;;;;;;;;;;6269315;28;20070;-75
2023/05/28 15:18:24;;;;;;;12.75;6.78;;;;;;;;;;6265214;28;20017;-76
2023/05/28 15:21:25;;;;;;;9.30;4.40;;;;;;;;;;6269971;28;20033;-76
2023/05/28 15:24:25;;;;;;;2.83;1.77;;;;;;;;;;6270568;28;20086;-75
2023/05/28 15:27:25;;;;;;;3.40;1.57;;;;;;;;;;6266525;28;20555;-74
2023/05/28 15:30:27;;;;;;;5.37;2.07;;;;;;;;;;6268884;28;20049;-75
2023/05/28 15:33:28;;;;;;;6.38;1.77;;;;;;;;;;6264348;28;20056;-75
2023/05/28 15:36:28;;;;;;;1.88;1.55;;;;;;;;;;6268343;28;20025;-76
2023/05/28 15:39:29;;;;;;;3.90;1.40;;;;;;;;;;6262376;28;20051;-75
2023/05/28 15:42:31;;;;;;;4.75;1.90;;;;;;;;;;6271500;28;20148;-75
2023/05/28 15:45:31;;;;;;;5.47;2.00;;;;;;;;;;6269066;28;20033;-76
2023/05/28 15:48:31;;;;;;;5.00;2.47;;;;;;;;;;6269499;28;20400;-75
2023/05/28 15:51:32;;;;;;;2.90;1.70;;;;;;;;;;6262551;28;20033;-75
2023/05/28 15:54:32;;;;;;;4.13;1.43;;;;;;;;;;6269174;28;20021;-75
2023/05/28 15:57:32;;;;;;;4.90;2.60;;;;;;;;;;6272528;28;20021;-75
2023/05/28 16:00:33;;;;;;;4.93;2.27;;;;;;;;;;6268535;28;20044;-75
2023/05/28 16:03:34;;;;;;;3.50;1.60;;;;;;;;;;6269277;28;20111;-75
2023/05/28 16:06:35;;;;;;;5.95;1.60;;;;;;;;;;6262068;28;20303;-76
2023/05/28 16:09:35;;;;;;;2.78;1.50;;;;;;;;;;6264503;28;20047;-76
2023/05/28 16:12:38;;;;;;;3.07;1.90;;;;;;;;;;6256829;28;20029;-78
2023/05/28 16:15:39;;;;;;;3.58;2.05;;;;;;;;;;6269492;28;20024;-78
2023/05/28 16:18:39;;;;;;;5.68;2.03;;;;;;;;;;6268005;28;20055;-78
2023/05/28 16:21:40;;;;;;;3.10;1.40;;;;;;;;;;6249662;28;20021;-77
2023/05/28 16:24:40;;;;;;;4.57;1.73;;;;;;;;;;6268391;28;20029;-77
2023/05/28 16:27:40;;;;;;;6.60;1.83;;;;;;;;;;6265005;28;20025;-79
2023/05/28 16:30:41;;;;;;;3.80;1.43;;;;;;;;;;6266427;28;20115;-79
2023/05/28 16:33:42;;;;;;;4.22;1.60;;;;;;;;;;6264191;28;20082;-78
2023/05/28 16:36:42;;;;;;;3.33;1.30;;;;;;;;;;6264936;28;20593;-78
2023/05/28 16:39:43;;;;;;;2.50;1.38;;;;;;;;;;6267175;28;20263;-78
2023/05/28 16:42:45;;;;;;;2.45;1.60;;;;;;;;;;6267030;28;20070;-79
2023/05/28 16:45:46;;;;;;;4.38;2.22;;;;;;;;;;6266631;28;20047;-78
2023/05/28 16:48:46;;;;;;;3.43;1.77;;;;;;;;;;6261105;28;20025;-79
2023/05/28 16:51:46;;;;;;;2.17;1.33;;;;;;;;;;6267605;28;20021;-78
2023/05/28 16:54:47;;;;;;;3.90;1.70;;;;;;;;;;6269140;28;20017;-77
2023/05/28 16:57:48;;;;;;;5.68;1.88;;;;;;;;;;6269186;28;20017;-79
2023/05/28 17:00:48;;;;;;;3.17;1.97;;;;;;;;;;6268693;28;20079;-78
2023/05/28 17:03:48;;;;;;;4.80;1.83;;;;;;;;;;6259831;28;20491;-78
2023/05/28 17:06:55;;;;;;;6.13;2.40;;;;;;;;;;6267702;28;20028;-77
2023/05/28 17:09:55;;;;;;;5.15;2.30;;;;;;;;;;6268209;28;20033;-78
2023/05/28 17:12:56;;;;;;;4.63;1.77;;;;;;;;;;6250786;28;20333;-78
2023/05/28 17:15:56;;;;;;;4.50;1.67;;;;;;;;;;6260550;28;20028;-78
2023/05/28 17:18:56;;;;;;;5.63;2.13;;;;;;;;;;6232370;28;20082;-78
2023/05/28 17:21:56;;;;;;;4.53;2.10;;;;;;;;;;6267666;28;20025;-78
2023/05/28 17:24:57;;;;;;;4.00;1.90;;;;;;;;;;6262737;28;20072;-78
2023/05/28 17:27:58;;;;;;;5.93;2.43;;;;;;;;;;6265735;28;20025;-77
2023/05/28 17:30:58;;;;;;;4.50;2.30;;;;;;;;;;6263589;28;20032;-77
2023/05/28 17:33:59;;;;;;;6.50;2.40;;;;;;;;;;6248366;28;20681;-76
2023/05/28 17:37:00;;;;;;;6.63;2.50;;;;;;;;;;6247739;28;20827;-77
2023/05/28 17:40:00;;;;;;;5.87;2.30;;;;;;;;;;6268465;28;20070;-76
2023/05/28 17:43:00;;;;;;;10.52;3.22;;;;;;;;;;6243910;28;20082;-77
2023/05/28 17:46:03;;;;;;;7.50;2.40;;;;;;;;;;6264293;28;20035;-77
2023/05/28 17:49:03;;;;;;;7.35;2.90;;;;;;;;;;6265826;28;20110;-76
2023/05/28 17:52:03;;;;;;;4.40;2.57;;;;;;;;;;6254059;28;20376;-76
2023/05/28 17:55:04;;;;;;;6.53;2.67;;;;;;;;;;6262712;28;20071;-76
2023/05/28 17:58:04;;;;;;;5.03;2.50;;;;;;;;;;6264096;28;20498;-76
2023/05/28 18:01:05;;;;;;;8.07;3.03;;;;;;;;;;6266224;28;20051;-76
2023/05/28 18:04:05;;;;;;;9.73;2.67;;;;;;;;;;6247917;28;20017;-76
2023/05/28 18:07:05;;;;;;;8.10;3.07;;;;;;;;;;6264229;28;20111;-76
2023/05/28 18:10:06;;;;;;;7.83;3.00;;;;;;;;;;6264328;28;20036;-76
2023/05/28 18:13:06;;;;;;;5.53;2.90;;;;;;;;;;6264069;28;20038;-76