Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 04:48:42;;;;;;;42.30;20.57;;;;;;;0.45;61.36;98746.99;4412645;77;21217;-89
2021/04/28 04:54:44;;;;;;;39.73;21.00;;;;;;;0.72;61.17;98739.98;4457688;79;21681;-88
2021/04/28 05:00:46;;;;;;;38.93;21.03;;;;;;;1.01;60.87;98734.18;4461113;79;21603;-89
2021/04/28 05:06:47;;;;;;;42.97;20.83;;;;;;;1.26;60.39;98736.59;4457261;77;21191;-85
2021/04/28 05:12:49;;;;;;;41.33;21.90;;;;;;;1.44;60.59;98737.58;4447399;78;21193;-85
2021/04/28 05:18:51;;;;;;;43.50;21.35;;;;;;;1.75;60.60;98739.24;4469041;77;21188;-83
2021/04/28 05:24:54;;;;;;;40.00;20.27;;;;;;;2.02;60.27;98743.64;4471765;78;21200;-84
2021/04/28 05:31:07;;;;;;;39.45;20.45;;;;;;;2.32;60.14;98741.18;4386233;79;23011;-83
2021/04/28 05:37:12;;;;;;;39.42;19.40;;;;;;;2.60;60.03;98744.20;4333290;80;21176;-83
2021/04/28 05:43:14;;;;;;;37.40;17.87;;;;;;;3.04;59.71;98734.84;4330335;80;21216;-83
2021/04/28 05:49:15;;;;;;;33.05;17.40;;;;;;;3.53;59.42;98735.80;4314963;81;21163;-83
2021/04/28 05:55:17;;;;;;;29.80;16.97;;;;;;;4.02;59.08;98733.41;4329956;81;21152;-84
2021/04/28 06:01:18;;;;;;;26.93;14.73;;;;;;;4.58;58.79;98735.17;4333397;81;21209;-85
2021/04/28 06:07:20;;;;;;;36.58;15.55;;;;;;;5.11;58.25;98734.00;4332836;81;21669;-86
2021/04/28 06:13:21;;;;;;;22.87;12.85;;;;;;;5.63;57.67;98733.31;4327720;81;21176;-85
2021/04/28 06:19:23;;;;;;;25.23;14.45;;;;;;;6.22;57.06;98734.61;4332955;81;21185;-86
2021/04/28 06:25:25;;;;;;;27.30;13.43;;;;;;;6.80;56.55;98728.17;4329989;81;21789;-91
2021/04/28 06:31:26;;;;;;;22.82;12.13;;;;;;;7.26;55.84;98725.84;4374469;81;21173;-88
2021/04/28 06:37:28;;;;;;;25.75;12.90;;;;;;;7.60;55.14;98723.58;4356144;81;21303;-83
2021/04/28 06:43:29;;;;;;;26.37;12.90;;;;;;;7.94;54.18;98719.89;4343062;81;21144;-84
2021/04/28 06:49:30;;;;;;;25.45;12.85;;;;;;;8.20;54.15;98711.54;4351686;81;21772;-86
2021/04/28 06:55:32;;;;;;;25.52;12.78;;;;;;;8.46;53.67;98699.30;4326421;81;21338;-88
2021/04/28 07:01:34;;;;;;;22.17;11.45;;;;;;;8.71;52.24;98697.14;4337868;81;21415;-84
2021/04/28 07:07:35;;;;;;;22.82;11.63;;;;;;;8.87;51.74;98698.32;4345631;81;21187;-84
2021/04/28 07:13:37;;;;;;;18.82;11.03;;;;;;;9.04;51.97;98693.09;4351318;81;21325;-84
2021/04/28 07:19:38;;;;;;;22.82;12.43;;;;;;;9.34;51.49;98689.74;4338096;81;21218;-84
2021/04/28 07:25:40;;;;;;;20.57;11.83;;;;;;;9.62;50.71;98693.34;4330136;81;21175;-84
2021/04/28 07:31:41;;;;;;;25.00;11.35;;;;;;;9.95;50.53;98697.94;4353648;81;21645;-87
2021/04/28 07:37:43;;;;;;;20.37;11.18;;;;;;;10.21;47.65;98687.64;4344068;81;21646;-86
2021/04/28 07:43:45;;;;;;;20.65;11.57;;;;;;;10.68;48.74;98694.41;4344273;80;21248;-85
2021/04/28 07:49:46;;;;;;;26.35;11.10;;;;;;;11.45;48.69;98698.67;4335344;80;21367;-86
2021/04/28 07:55:48;;;;;;;20.72;10.75;;;;;;;12.19;48.22;98686.64;4334017;81;21593;-86
2021/04/28 08:01:49;;;;;;;16.30;9.20;;;;;;;12.97;46.41;98684.53;4335574;80;21237;-86
2021/04/28 08:07:51;;;;;;;13.35;8.80;;;;;;;13.46;46.42;98687.69;4339551;80;22407;-86
2021/04/28 08:13:54;;;;;;;14.07;7.85;;;;;;;13.87;45.85;98683.12;4338525;80;21360;-86
2021/04/28 08:19:57;;;;;;;17.90;8.10;;;;;;;14.19;43.59;98685.02;4336753;80;21138;-87
2021/04/28 08:26:02;;;;;;;16.40;7.22;;;;;;;14.32;42.34;98677.08;4351302;81;21603;-89
2021/04/28 08:32:05;;;;;;;13.53;7.28;;;;;;;14.58;41.70;98676.45;4350923;81;21187;-85
2021/04/28 08:38:06;;;;;;;12.37;7.37;;;;;;;14.79;39.47;98678.97;4335073;81;21209;-84
2021/04/28 08:44:09;;;;;;;13.38;7.45;;;;;;;14.84;40.09;98666.13;4325607;81;21143;-84
2021/04/28 08:50:12;;;;;;;14.83;8.08;;;;;;;14.96;39.58;98664.22;4337516;82;21907;-89
2021/04/28 08:56:13;;;;;;;14.60;7.58;;;;;;;15.16;38.34;98662.42;4345387;81;21190;-84
2021/04/28 09:02:22;;;;;;;12.68;7.55;;;;;;;15.33;38.76;98655.89;4172052;84;21765;-87
2021/04/28 09:08:26;;;;;;;12.40;6.85;;;;;;;15.82;38.57;98653.81;4322092;80;21663;-87
2021/04/28 09:14:32;;;;;;;13.22;7.35;;;;;;;16.33;38.13;98646.48;4314833;82;21240;-88
2021/04/28 09:20:46;;;;;;;14.87;7.30;;;;;;;16.90;36.64;98637.93;4291026;80;21300;-88
2021/04/28 09:27:10;;;;;;;13.08;5.47;;;;;;;17.20;36.30;98631.59;4320012;80;21140;-89
2021/04/28 09:33:28;;;;;;;11.78;6.22;;;;;;;17.74;36.10;98631.22;4446275;79;22991;-87
2021/04/28 09:39:30;;;;;;;12.30;6.20;;;;;;;18.24;35.45;98615.73;4383334;80;21194;-85
2021/04/28 09:45:47;;;;;;;10.70;6.20;;;;;;;18.61;34.33;98606.06;4389206;80;21163;-86
2021/04/28 09:51:59;;;;;;;8.30;5.55;;;;;;;19.16;33.44;98589.03;4372817;80;21338;-87
2021/04/28 09:58:00;;;;;;;10.10;5.62;;;;;;;19.43;34.38;98586.66;4385629;80;21253;-86
2021/04/28 10:04:06;;;;;;;10.35;5.42;;;;;;;19.83;31.44;98586.36;4382802;80;21214;-86
2021/04/28 10:10:09;;;;;;;8.50;4.70;;;;;;;20.10;32.37;98569.20;4375358;80;21163;-87
2021/04/28 10:16:11;;;;;;;7.80;5.05;;;;;;;20.09;31.83;98571.20;4381900;80;21179;-86
2021/04/28 10:22:19;;;;;;;9.58;4.72;;;;;;;20.36;29.69;98560.22;4384423;80;21609;-87
2021/04/28 10:28:22;;;;;;;9.83;3.95;;;;;;;20.70;29.04;98540.71;4384375;80;21165;-84
2021/04/28 10:34:35;;;;;;;6.60;3.80;;;;;;;20.89;29.98;98537.58;4403615;80;21208;-86
2021/04/28 10:40:37;;;;;;;6.62;4.62;;;;;;;20.74;29.05;98534.39;4403735;80;21162;-86
2021/04/28 10:46:39;;;;;;;5.08;4.22;;;;;;;21.07;27.75;98524.42;4403057;80;21665;-84
2021/04/28 10:52:53;;;;;;;5.60;3.98;;;;;;;20.94;27.80;98520.30;4400525;80;21182;-88
2021/04/28 10:58:54;;;;;;;6.60;4.42;;;;;;;20.81;27.95;98512.67;4404618;80;21197;-85
2021/04/28 11:05:04;;;;;;;6.12;3.90;;;;;;;21.29;25.32;98505.06;4395303;80;21182;-84
2021/04/28 11:11:14;;;;;;;7.05;3.72;;;;;;;21.20;25.80;98501.45;4399421;80;21218;-84
2021/04/28 11:17:21;;;;;;;8.38;3.47;;;;;;;21.83;24.84;98479.41;4396923;80;21161;-88
2021/04/28 11:23:23;;;;;;;9.68;3.77;;;;;;;21.83;24.84;98479.41;4409838;80;21193;-88
2021/04/28 11:29:24;;;;;;;6.50;3.58;;;;;;;21.30;25.71;98477.97;4405013;80;21655;-90
2021/04/28 11:35:26;;;;;;;5.58;3.65;;;;;;;21.90;25.90;98479.09;4382953;80;21144;-89
2021/04/28 11:41:29;;;;;;;5.67;3.92;;;;;;;21.89;24.93;98477.55;4384096;80;21622;-89
2021/04/28 11:47:30;;;;;;;6.12;3.08;;;;;;;22.08;25.50;98475.55;4397720;80;21161;-86
2021/04/28 11:53:34;;;;;;;5.55;3.42;;;;;;;22.25;25.15;98465.03;4382123;80;21165;-86
2021/04/28 11:59:38;;;;;;;7.12;3.50;;;;;;;21.88;25.13;98458.52;4401633;80;21145;-89
2021/04/28 12:05:39;;;;;;;4.83;3.42;;;;;;;21.27;23.72;98421.83;4385740;80;21150;-90
2021/04/28 12:11:44;;;;;;;6.37;4.12;;;;;;;21.27;23.72;98421.83;4380848;80;21178;-88
2021/04/28 12:17:48;;;;;;;5.95;3.10;;;;;;;20.89;23.95;98442.23;4380398;80;21141;-89
2021/04/28 12:23:59;;;;;;;5.60;3.30;;;;;;;20.81;24.96;98429.22;4387898;80;21149;-89
2021/04/28 12:30:13;;;;;;;6.12;4.00;;;;;;;20.48;23.65;98425.94;4381653;80;21146;-89
2021/04/28 12:36:32;;;;;;;10.13;5.80;;;;;;;19.90;23.85;98415.92;4376162;80;21143;-90
2021/04/28 12:42:48;;;;;;;8.30;3.70;;;;;;;19.67;24.72;98405.23;4357612;80;21670;-89
2021/04/28 12:49:24;;;;;;;5.47;3.55;;;;;;;19.72;24.63;98401.88;4355268;78;28380;-90
2021/04/28 12:55:31;;;;;;;4.83;3.02;;;;;;;19.59;24.57;98389.41;4286498;81;21196;-88
2021/04/28 13:01:32;;;;;;;5.17;3.65;;;;;;;19.54;24.30;98378.91;4296729;81;21176;-85
2021/04/28 13:07:34;;;;;;;5.67;3.85;;;;;;;19.52;24.44;98375.02;4293955;81;21212;-88
2021/04/28 13:13:44;;;;;;;9.68;3.60;;;;;;;19.60;24.02;98375.72;4293739;81;21128;-89
2021/04/28 13:19:45;;;;;;;7.25;3.30;;;;;;;19.54;24.49;98373.36;4297119;81;21309;-89
2021/04/28 13:25:57;;;;;;;5.85;3.17;;;;;;;19.54;24.45;98360.86;4287219;81;21684;-88
2021/04/28 13:31:58;;;;;;;8.45;3.42;;;;;;;19.41;24.51;98359.33;4296307;81;21591;-89
2021/04/28 13:38:04;;;;;;;6.45;3.25;;;;;;;19.42;24.60;98344.25;4290181;81;21193;-85
2021/04/28 13:44:13;;;;;;;7.20;3.77;;;;;;;19.17;24.40;98356.14;4273777;81;21919;-92
2021/04/28 13:50:18;;;;;;;5.95;3.60;;;;;;;19.13;24.14;98334.69;4297372;81;21999;-85
2021/04/28 13:56:19;;;;;;;6.55;3.72;;;;;;;19.05;24.59;98333.37;4280066;81;21637;-84
2021/04/28 14:02:21;;;;;;;7.45;3.60;;;;;;;19.18;24.72;98335.52;4294794;81;21144;-84
2021/04/28 14:08:22;;;;;;;4.75;3.30;;;;;;;18.97;24.81;98319.56;4285771;81;21084;-84
2021/04/28 14:14:24;;;;;;;8.78;4.20;;;;;;;18.90;24.07;98309.33;4285337;81;21580;-84
2021/04/28 14:20:25;;;;;;;8.33;4.33;;;;;;;19.03;24.84;98312.86;4222236;83;21172;-83
2021/04/28 14:26:27;;;;;;;9.93;4.42;;;;;;;18.94;24.28;98310.75;4134078;84;21176;-84
2021/04/28 14:32:30;;;;;;;6.92;4.35;;;;;;;18.93;24.31;98297.34;4191518;83;21179;-86
2021/04/28 14:38:31;;;;;;;5.65;4.20;;;;;;;18.63;24.47;98302.88;4170573;84;21666;-83
2021/04/28 14:44:33;;;;;;;7.70;4.85;;;;;;;18.34;24.93;98291.86;4236077;82;21180;-84
2021/04/28 14:50:34;;;;;;;11.70;4.90;;;;;;;18.27;24.97;98283.00;4236773;82;21764;-83
2021/04/28 14:56:36;;;;;;;7.47;4.22;;;;;;;18.17;24.83;98290.41;4233095;82;21172;-84
2021/04/28 15:02:38;;;;;;;8.90;4.28;;;;;;;18.04;25.23;98279.17;4235900;83;21633;-83
2021/04/28 15:08:41;;;;;;;8.05;4.62;;;;;;;18.10;25.74;98280.92;4237051;84;21168;-84
2021/04/28 15:14:42;;;;;;;8.50;4.78;;;;;;;18.03;25.69;98275.61;4231520;82;21330;-86
2021/04/28 15:20:46;;;;;;;10.03;4.90;;;;;;;17.64;25.75;98275.97;4234954;82;21216;-85
2021/04/28 15:26:50;;;;;;;8.73;4.80;;;;;;;17.39;25.64;98262.63;4232935;82;21204;-85
2021/04/28 15:32:52;;;;;;;11.95;5.10;;;;;;;16.98;26.05;98261.35;4233874;82;21574;-85
2021/04/28 15:38:54;;;;;;;7.42;4.85;;;;;;;16.72;26.24;98254.14;4237559;82;21196;-85
2021/04/28 15:44:55;;;;;;;11.80;5.65;;;;;;;16.57;26.49;98252.16;4240277;82;21367;-90
2021/04/28 15:50:57;;;;;;;11.30;5.58;;;;;;;16.54;26.65;98245.50;4194712;83;21611;-84
2021/04/28 15:57:00;;;;;;;11.45;5.12;;;;;;;16.49;26.75;98239.10;4171299;83;21378;-85
2021/04/28 16:03:04;;;;;;;15.08;5.45;;;;;;;16.53;26.87;98237.64;4151819;84;21648;-84
2021/04/28 16:09:06;;;;;;;18.17;8.45;;;;;;;16.36;27.09;98235.47;4250776;82;21161;-84
2021/04/28 16:15:09;;;;;;;12.05;5.53;;;;;;;16.24;27.32;98233.36;4250130;82;21172;-84
2021/04/28 16:21:11;;;;;;;10.88;4.33;;;;;;;16.05;27.36;98232.84;4248465;82;21185;-83
2021/04/28 16:27:13;;;;;;;9.68;4.83;;;;;;;15.84;27.50;98229.77;4247778;82;21206;-83
2021/04/28 16:33:14;;;;;;;9.28;4.72;;;;;;;15.69;27.68;98227.94;4246527;82;21629;-83
2021/04/28 16:39:16;;;;;;;13.20;4.80;;;;;;;15.48;27.89;98229.16;4246215;82;21223;-83
2021/04/28 16:45:18;;;;;;;8.78;4.45;;;;;;;15.32;28.01;98221.37;4244480;83;21205;-84
2021/04/28 16:58:44;;;;;;;7.97;4.12;;;;;;;15.09;28.25;98224.98;4437675;79;22994;-85
2021/04/28 17:04:46;;;;;;;9.43;4.60;;;;;;;14.85;28.49;98219.91;4393041;80;21145;-84
2021/04/28 17:10:47;;;;;;;7.25;3.85;;;;;;;14.71;28.74;98225.67;4387393;80;21164;-83
2021/04/28 17:16:49;;;;;;;8.78;4.33;;;;;;;14.50;29.00;98219.92;4383894;80;21321;-84
2021/04/28 17:22:50;;;;;;;12.10;5.17;;;;;;;14.34;29.08;98225.33;4378112;80;22595;-83
2021/04/28 17:28:52;;;;;;;11.15;4.40;;;;;;;14.14;29.29;98218.31;4379015;80;21155;-85
2021/04/28 17:34:54;;;;;;;7.47;4.35;;;;;;;13.93;29.50;98226.13;4386547;80;21168;-83
2021/04/28 17:40:56;;;;;;;9.63;4.10;;;;;;;13.69;29.81;98223.90;4377656;80;21276;-84
2021/04/28 17:46:57;;;;;;;6.55;4.10;;;;;;;13.48;29.96;98220.06;4380292;80;21169;-84
2021/04/28 17:52:59;;;;;;;9.50;4.80;;;;;;;13.27;30.25;98223.06;4376875;80;21315;-84
2021/04/28 17:59:00;;;;;;;10.80;4.72;;;;;;;13.05;30.60;98227.24;4337076;81;21161;-83
2021/04/28 18:05:03;;;;;;;13.32;4.53;;;;;;;12.79;30.89;98225.72;4342365;81;21149;-83
2021/04/28 18:11:05;;;;;;;8.63;4.97;;;;;;;12.55;31.22;98242.62;4327750;81;21173;-84
2021/04/28 18:17:06;;;;;;;16.50;4.50;;;;;;;12.32;31.53;98245.92;4322670;81;21155;-83
2021/04/28 18:23:08;;;;;;;12.07;4.55;;;;;;;12.11;31.97;98248.84;4322063;81;21186;-83
2021/04/28 18:29:10;;;;;;;29.27;10.53;;;;;;;11.85;32.44;98252.16;4322857;81;21158;-83
2021/04/28 18:35:12;;;;;;;16.40;9.38;;;;;;;11.56;32.75;98256.17;4330172;81;21294;-83
2021/04/28 18:41:13;;;;;;;12.58;6.65;;;;;;;11.25;33.18;98263.14;4328290;81;21183;-83
2021/04/28 18:47:15;;;;;;;12.78;5.70;;;;;;;10.98;33.67;98254.61;4334866;81;21118;-83
2021/04/28 18:53:18;;;;;;;15.13;8.20;;;;;;;10.72;34.07;98253.70;4234959;83;21202;-84
2021/04/28 18:59:20;;;;;;;17.42;9.40;;;;;;;10.43;34.71;98254.30;4332894;81;21166;-84
2021/04/28 19:05:21;;;;;;;32.58;12.20;;;;;;;10.10;35.31;98248.44;4321521;81;21290;-84
2021/04/28 19:11:23;;;;;;;30.40;12.88;;;;;;;9.80;35.96;98246.59;4325089;81;21290;-84
2021/04/28 19:17:25;;;;;;;63.70;27.10;;;;;;;9.46;36.62;98250.98;4329957;81;21159;-84
2021/04/28 19:23:27;;;;;;;95.42;31.27;;;;;;;9.26;37.56;98248.37;4325731;81;21195;-84
2021/04/28 19:29:29;;;;;;;42.62;18.48;;;;;;;8.98;38.33;98241.41;4329897;81;21150;-84
2021/04/28 19:35:31;;;;;;;38.17;17.87;;;;;;;8.72;39.71;98242.99;4309476;81;21146;-83
2021/04/28 19:41:34;;;;;;;77.45;36.30;;;;;;;8.73;41.12;98254.70;4330301;81;21194;-84
2021/04/28 19:47:35;;;;;;;127.53;61.58;;;;;;;8.54;39.78;98256.31;4325724;81;21164;-84
2021/04/28 19:53:37;;;;;;;75.35;33.92;;;;;;;8.37;40.38;98247.42;4331168;81;21807;-85
2021/04/28 19:59:39;;;;;;;103.92;44.67;;;;;;;8.30;41.20;98248.14;4326666;81;21126;-83
2021/04/28 20:05:42;;;;;;;89.45;41.73;;;;;;;8.10;41.42;98245.41;4332000;81;21174;-83
2021/04/28 20:11:43;;;;;;;66.37;28.55;;;;;;;7.98;42.41;98246.50;4328862;81;21282;-82
2021/04/28 20:17:44;;;;;;;90.47;38.38;;;;;;;7.82;42.55;98249.24;4326725;81;21194;-83
2021/04/28 20:23:46;;;;;;;67.05;28.23;;;;;;;7.66;43.21;98243.23;4325556;81;21332;-83
2021/04/28 20:29:51;;;;;;;64.77;27.37;;;;;;;7.42;43.73;98248.61;4335228;81;21623;-82
2021/04/28 20:35:53;;;;;;;51.70;21.73;;;;;;;7.16;44.27;98249.27;4323324;81;22074;-83
2021/04/28 20:41:54;;;;;;;63.15;26.23;;;;;;;7.07;45.54;98256.92;4334029;81;21299;-83
2021/04/28 20:47:56;;;;;;;48.33;22.30;;;;;;;7.11;45.43;98263.22;4329851;81;21158;-83
2021/04/28 20:53:59;;;;;;;47.05;20.20;;;;;;;6.95;46.61;98270.77;4324852;81;21666;-82
2021/04/28 21:00:00;;;;;;;49.18;20.35;;;;;;;6.88;47.09;98257.84;4342069;81;21137;-83
2021/04/28 21:06:02;;;;;;;52.15;22.82;;;;;;;6.76;46.63;98258.08;4345142;81;21187;-83
2021/04/28 21:12:04;;;;;;;44.65;20.50;;;;;;;6.69;46.75;98264.76;4344491;81;21146;-82
2021/04/28 21:18:06;;;;;;;46.83;21.68;;;;;;;6.47;47.18;98258.03;4343253;81;21124;-83
2021/04/28 21:24:09;;;;;;;48.02;21.85;;;;;;;6.36;47.51;98265.43;4341271;81;21139;-83
2021/04/28 21:30:12;;;;;;;51.65;23.07;;;;;;;6.21;48.22;98262.28;4347692;81;21566;-83
2021/04/28 21:36:14;;;;;;;42.17;21.60;;;;;;;6.10;48.69;98266.76;4348328;80;21114;-83
2021/04/28 21:42:15;;;;;;;52.50;25.62;;;;;;;5.96;49.71;98264.36;4340663;81;21615;-83
2021/04/28 21:48:19;;;;;;;42.70;21.65;;;;;;;5.90;50.26;98267.17;4351846;81;21170;-83
2021/04/28 21:54:21;;;;;;;42.75;23.18;;;;;;;5.70;50.16;98276.48;4348491;80;21136;-82
2021/04/28 22:00:26;;;;;;;37.42;20.25;;;;;;;5.51;50.99;98272.42;4351260;81;21149;-82
2021/04/28 22:06:29;;;;;;;40.35;20.43;;;;;;;5.66;52.02;98279.69;4344883;81;21162;-83
2021/04/28 22:12:30;;;;;;;41.15;20.65;;;;;;;5.85;52.31;98275.05;4337600;81;21159;-83
2021/04/28 22:18:32;;;;;;;77.55;32.78;;;;;;;5.88;53.11;98272.97;4338712;81;21152;-84
2021/04/28 22:24:34;;;;;;;61.05;29.50;;;;;;;5.58;51.80;98271.19;4341371;81;21687;-83
2021/04/28 22:30:35;;;;;;;95.83;36.00;;;;;;;5.35;52.63;98267.64;4337303;81;21580;-83
2021/04/28 22:36:37;;;;;;;64.92;30.45;;;;;;;5.17;53.04;98271.94;4347669;81;21175;-83
2021/04/28 22:42:38;;;;;;;59.05;27.85;;;;;;;5.05;53.25;98266.62;4336400;81;21759;-83
2021/04/28 22:48:40;;;;;;;114.10;45.75;;;;;;;4.89;54.32;98269.39;4346528;81;21156;-83
2021/04/28 22:54:41;;;;;;;73.35;35.73;;;;;;;4.88;53.97;98265.69;4343145;81;21150;-83
2021/04/28 23:00:43;;;;;;;86.05;37.23;;;;;;;4.76;54.99;98267.38;4298485;81;21162;-83
2021/04/28 23:06:45;;;;;;;75.80;35.58;;;;;;;4.69;55.09;98261.02;4303329;82;21233;-83
2021/04/28 23:12:47;;;;;;;83.12;36.63;;;;;;;4.45;55.58;98257.16;4305857;81;21139;-82
2021/04/28 23:18:48;;;;;;;76.67;33.83;;;;;;;4.26;55.62;98252.47;4300139;82;21175;-83
2021/04/28 23:24:49;;;;;;;76.00;34.15;;;;;;;4.03;55.24;98254.23;4304408;81;21639;-82
2021/04/28 23:30:51;;;;;;;86.25;38.28;;;;;;;3.87;56.51;98251.31;4300307;82;21164;-82
2021/04/28 23:36:52;;;;;;;78.95;37.03;;;;;;;3.88;56.08;98247.46;4302952;81;21603;-82
2021/04/28 23:42:54;;;;;;;88.35;40.63;;;;;;;3.72;57.31;98247.45;4303492;81;21175;-82
2021/04/28 23:48:55;;;;;;;70.47;32.08;;;;;;;3.56;57.56;98245.28;4298345;81;21133;-82
2021/04/28 23:54:57;;;;;;;86.32;39.27;;;;;;;3.55;58.46;98242.92;4302604;81;21301;-82
