Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:52;;;;;;;6.53;3.53;;;;;;;;;;5036165;28;20534;-70
2023/07/09 00:04:18;;;;;;;10.87;3.53;;;;;;;;;;5035314;28;20444;-71
2023/07/09 00:06:45;;;;;;;3.60;3.30;;;;;;;;;;5038358;28;20431;-70
2023/07/09 00:09:15;;;;;;;4.00;3.80;;;;;;;;;;5033714;28;20418;-70
2023/07/09 00:11:41;;;;;;;3.77;3.47;;;;;;;;;;5042735;28;20447;-70
2023/07/09 00:14:08;;;;;;;2.50;2.50;;;;;;;;;;5033210;28;20927;-70
2023/07/09 00:16:34;;;;;;;3.37;3.27;;;;;;;;;;5028845;28;20427;-70
2023/07/09 00:19:01;;;;;;;3.50;3.20;;;;;;;;;;5017812;28;20764;-70
2023/07/09 00:21:33;;;;;;;4.20;3.80;;;;;;;;;;5037001;28;20466;-70
2023/07/09 00:24:04;;;;;;;5.40;3.70;;;;;;;;;;5034741;28;20439;-70
2023/07/09 00:26:30;;;;;;;5.73;3.70;;;;;;;;;;5035160;28;20937;-70
2023/07/09 00:28:56;;;;;;;3.87;3.63;;;;;;;;;;5033240;28;20431;-70
2023/07/09 00:31:23;;;;;;;8.70;4.30;;;;;;;;;;5046742;28;20442;-70
2023/07/09 00:33:49;;;;;;;4.50;4.10;;;;;;;;;;5052383;28;21059;-70
2023/07/09 00:36:17;;;;;;;4.80;4.40;;;;;;;;;;5049985;28;20422;-70
2023/07/09 00:38:47;;;;;;;4.57;4.23;;;;;;;;;;5033252;28;20953;-70
2023/07/09 00:41:18;;;;;;;4.37;4.07;;;;;;;;;;5035300;28;20447;-69
2023/07/09 00:43:45;;;;;;;9.80;6.43;;;;;;;;;;5031167;28;20491;-70
2023/07/09 00:46:34;;;;;;;7.93;4.60;;;;;;;;;;5032837;28;20427;-70
2023/07/09 00:49:00;;;;;;;3.80;3.63;;;;;;;;;;5015501;28;20505;-70
2023/07/09 00:51:26;;;;;;;3.87;3.73;;;;;;;;;;5033138;28;20427;-70
2023/07/09 00:53:54;;;;;;;4.83;4.50;;;;;;;;;;5032449;28;21030;-70
2023/07/09 00:56:28;;;;;;;4.70;4.40;;;;;;;;;;5032864;28;20473;-70
2023/07/09 00:58:55;;;;;;;4.70;4.40;;;;;;;;;;5032734;28;20451;-70
2023/07/09 01:01:23;;;;;;;8.60;4.23;;;;;;;;;;5035856;28;20462;-70
2023/07/09 01:03:51;;;;;;;4.47;4.17;;;;;;;;;;5038507;28;20786;-70
2023/07/09 01:06:20;;;;;;;3.40;3.30;;;;;;;;;;5040634;28;20435;-70
2023/07/09 01:08:53;;;;;;;4.30;4.00;;;;;;;;;;5032375;28;20440;-71
2023/07/09 01:11:23;;;;;;;4.27;3.40;;;;;;;;;;5039373;28;20438;-70
2023/07/09 01:13:52;;;;;;;6.17;3.70;;;;;;;;;;5031108;28;20799;-71
2023/07/09 01:16:23;;;;;;;4.00;3.80;;;;;;;;;;5038841;28;20424;-70
2023/07/09 01:18:49;;;;;;;7.60;4.17;;;;;;;;;;5039539;28;21002;-70
2023/07/09 01:21:15;;;;;;;4.20;3.93;;;;;;;;;;5033387;28;20521;-70
2023/07/09 01:23:45;;;;;;;3.77;3.67;;;;;;;;;;5032183;28;20560;-70
2023/07/09 01:26:12;;;;;;;4.60;3.87;;;;;;;;;;5032571;28;20790;-70
2023/07/09 01:28:41;;;;;;;3.93;3.47;;;;;;;;;;5034437;28;20833;-70
2023/07/09 01:31:07;;;;;;;6.43;3.23;;;;;;;;;;5041225;28;20445;-70
2023/07/09 01:33:33;;;;;;;5.17;4.03;;;;;;;;;;5034509;28;20439;-70
2023/07/09 01:36:00;;;;;;;7.23;3.30;;;;;;;;;;5032205;28;20895;-70
2023/07/09 01:38:30;;;;;;;3.77;3.57;;;;;;;;;;5032510;28;20481;-70
2023/07/09 01:40:56;;;;;;;3.90;3.53;;;;;;;;;;5043842;28;20525;-70
2023/07/09 01:43:22;;;;;;;3.33;3.03;;;;;;;;;;5043957;28;20993;-70
2023/07/09 01:45:50;;;;;;;3.47;3.27;;;;;;;;;;5041916;28;20435;-70
2023/07/09 01:48:16;;;;;;;7.90;3.73;;;;;;;;;;5035117;28;20939;-70
2023/07/09 01:50:43;;;;;;;4.97;3.60;;;;;;;;;;5037811;28;20434;-70
2023/07/09 01:53:09;;;;;;;4.77;3.23;;;;;;;;;;5032966;28;20436;-70
2023/07/09 01:55:35;;;;;;;4.03;3.60;;;;;;;;;;5033556;28;20946;-70
2023/07/09 01:58:05;;;;;;;3.20;3.07;;;;;;;;;;5035209;28;20427;-70
2023/07/09 02:00:31;;;;;;;2.87;2.77;;;;;;;;;;5031389;28;20450;-70
2023/07/09 02:02:57;;;;;;;3.10;2.90;;;;;;;;;;5031747;28;20846;-70
2023/07/09 02:05:24;;;;;;;3.73;3.37;;;;;;;;;;5035426;28;20496;-70
2023/07/09 02:07:50;;;;;;;3.97;3.77;;;;;;;;;;5039483;28;20490;-70
2023/07/09 02:10:17;;;;;;;4.40;3.60;;;;;;;;;;5032234;28;20419;-70
2023/07/09 02:12:43;;;;;;;3.57;3.37;;;;;;;;;;5035981;28;20521;-70
2023/07/09 02:15:09;;;;;;;4.23;3.90;;;;;;;;;;5051943;28;20475;-70
2023/07/09 02:17:35;;;;;;;4.07;3.23;;;;;;;;;;5034371;28;20565;-70
2023/07/09 02:20:03;;;;;;;4.17;3.47;;;;;;;;;;5040234;28;20429;-70
2023/07/09 02:22:29;;;;;;;6.37;3.23;;;;;;;;;;5045627;28;20972;-70
2023/07/09 02:24:55;;;;;;;2.83;2.63;;;;;;;;;;5034532;28;20939;-70
2023/07/09 02:27:21;;;;;;;3.90;3.37;;;;;;;;;;5035083;28;20863;-70
2023/07/09 02:29:48;;;;;;;4.13;3.77;;;;;;;;;;5035677;28;20935;-70
2023/07/09 02:32:18;;;;;;;3.90;3.60;;;;;;;;;;5048431;28;20449;-70
2023/07/09 02:34:48;;;;;;;3.93;3.50;;;;;;;;;;5030240;28;20470;-70
2023/07/09 02:37:14;;;;;;;5.07;3.50;;;;;;;;;;5018645;28;20552;-70
2023/07/09 02:39:40;;;;;;;3.70;3.60;;;;;;;;;;5040944;28;20902;-70
2023/07/09 02:42:06;;;;;;;3.70;3.50;;;;;;;;;;5054038;28;20497;-70
2023/07/09 02:44:32;;;;;;;4.23;3.83;;;;;;;;;;5053334;28;20521;-71
2023/07/09 02:46:58;;;;;;;3.93;3.63;;;;;;;;;;5044574;28;20439;-70
2023/07/09 02:49:24;;;;;;;3.37;3.03;;;;;;;;;;5035326;28;20483;-70
2023/07/09 02:51:50;;;;;;;3.63;3.30;;;;;;;;;;5035243;28;20442;-70
2023/07/09 02:54:16;;;;;;;4.30;3.90;;;;;;;;;;5034201;28;20443;-70
2023/07/09 02:56:42;;;;;;;3.73;3.30;;;;;;;;;;5034536;28;20516;-70
2023/07/09 02:59:08;;;;;;;2.77;2.57;;;;;;;;;;5034599;28;20427;-71
2023/07/09 03:01:34;;;;;;;3.90;3.70;;;;;;;;;;5035180;28;20566;-71
2023/07/09 03:04:01;;;;;;;3.73;3.43;;;;;;;;;;5034441;28;20842;-70
2023/07/09 03:06:28;;;;;;;4.83;2.50;;;;;;;;;;5034502;28;20454;-70
2023/07/09 03:08:54;;;;;;;3.37;3.30;;;;;;;;;;5034436;28;20450;-70
2023/07/09 03:11:20;;;;;;;6.53;4.03;;;;;;;;;;5039369;28;20832;-70
2023/07/09 03:13:47;;;;;;;3.80;3.50;;;;;;;;;;5034007;28;20446;-70
2023/07/09 03:16:13;;;;;;;4.20;3.37;;;;;;;;;;5038696;28;20513;-70
2023/07/09 03:18:39;;;;;;;8.93;3.50;;;;;;;;;;5034822;28;20440;-70
2023/07/09 03:21:05;;;;;;;4.57;4.27;;;;;;;;;;5037752;28;20438;-70
2023/07/09 03:23:31;;;;;;;4.43;2.90;;;;;;;;;;5034340;28;20475;-70
2023/07/09 03:25:59;;;;;;;4.63;3.27;;;;;;;;;;5034339;28;20450;-70
2023/07/09 03:28:25;;;;;;;6.40;3.70;;;;;;;;;;5034137;28;20432;-70
2023/07/09 03:30:53;;;;;;;3.07;2.97;;;;;;;;;;5035368;28;20439;-71
2023/07/09 03:33:19;;;;;;;3.77;3.57;;;;;;;;;;5033897;28;20445;-70
2023/07/09 03:35:45;;;;;;;3.50;3.03;;;;;;;;;;5048891;28;20518;-70
2023/07/09 03:38:11;;;;;;;3.53;3.43;;;;;;;;;;5034486;28;20477;-70
2023/07/09 03:40:37;;;;;;;3.97;3.73;;;;;;;;;;5047653;28;20509;-70
2023/07/09 03:43:07;;;;;;;3.97;3.40;;;;;;;;;;5033759;28;20506;-71
2023/07/09 03:45:34;;;;;;;3.63;3.20;;;;;;;;;;5046106;28;20941;-70
2023/07/09 03:48:00;;;;;;;2.60;2.60;;;;;;;;;;5032571;28;20443;-70
2023/07/09 03:50:26;;;;;;;2.87;2.77;;;;;;;;;;5037232;28;20959;-70
2023/07/09 03:52:53;;;;;;;3.53;3.33;;;;;;;;;;5033988;28;20427;-70
2023/07/09 03:55:19;;;;;;;3.40;3.10;;;;;;;;;;5035286;28;20454;-70
2023/07/09 03:57:45;;;;;;;4.10;3.10;;;;;;;;;;5033884;28;20755;-70
2023/07/09 04:00:11;;;;;;;5.70;3.27;;;;;;;;;;5042242;28;20446;-70
2023/07/09 04:02:38;;;;;;;8.80;3.03;;;;;;;;;;5048015;28;21083;-70
2023/07/09 04:05:04;;;;;;;3.80;3.60;;;;;;;;;;5033732;28;20941;-70
2023/07/09 04:07:30;;;;;;;6.27;3.50;;;;;;;;;;5047732;28;20498;-70
2023/07/09 04:09:56;;;;;;;3.47;3.33;;;;;;;;;;5037517;28;20926;-70
2023/07/09 04:12:22;;;;;;;3.30;3.07;;;;;;;;;;5033137;28;20431;-70
2023/07/09 04:14:48;;;;;;;4.13;3.83;;;;;;;;;;5038824;28;20195;-71
2023/07/09 04:17:14;;;;;;;3.83;3.13;;;;;;;;;;5033484;28;20437;-70
2023/07/09 04:19:40;;;;;;;4.70;3.80;;;;;;;;;;5035080;28;20508;-70
2023/07/09 04:22:06;;;;;;;3.93;3.03;;;;;;;;;;5037713;28;20478;-71
2023/07/09 04:24:33;;;;;;;3.90;3.50;;;;;;;;;;5032480;28;20942;-70
2023/07/09 04:27:02;;;;;;;4.23;3.83;;;;;;;;;;5033180;28;20488;-70
2023/07/09 04:29:28;;;;;;;3.57;3.27;;;;;;;;;;5042265;28;20442;-70
2023/07/09 04:31:54;;;;;;;3.83;3.63;;;;;;;;;;5032740;28;20534;-70
2023/07/09 04:34:20;;;;;;;5.70;3.47;;;;;;;;;;5039944;28;20544;-70
2023/07/09 04:36:46;;;;;;;3.20;3.00;;;;;;;;;;5033362;28;20954;-71
2023/07/09 04:39:12;;;;;;;3.50;3.20;;;;;;;;;;5038854;28;20450;-70
2023/07/09 04:41:38;;;;;;;3.20;2.97;;;;;;;;;;5046323;28;20469;-71
2023/07/09 04:44:04;;;;;;;4.10;3.00;;;;;;;;;;5033094;28;20943;-70
2023/07/09 04:46:30;;;;;;;4.23;3.27;;;;;;;;;;5032820;28;20427;-70
2023/07/09 04:48:56;;;;;;;4.13;3.30;;;;;;;;;;5035672;28;21034;-71
2023/07/09 04:51:22;;;;;;;5.37;3.33;;;;;;;;;;5038846;28;20454;-70
2023/07/09 04:53:51;;;;;;;5.60;3.33;;;;;;;;;;5049886;28;20825;-71
2023/07/09 04:56:17;;;;;;;3.83;3.23;;;;;;;;;;5036438;28;20419;-70
2023/07/09 04:58:43;;;;;;;7.80;3.90;;;;;;;;;;5044928;28;20474;-70
2023/07/09 05:01:09;;;;;;;3.70;3.50;;;;;;;;;;5033994;28;20431;-71
2023/07/09 05:03:36;;;;;;;3.67;3.50;;;;;;;;;;5018918;28;20506;-70
2023/07/09 05:06:02;;;;;;;4.90;3.40;;;;;;;;;;5033040;28;20514;-70
2023/07/09 05:08:28;;;;;;;4.00;3.80;;;;;;;;;;5032053;28;20534;-70
2023/07/09 05:10:54;;;;;;;3.90;3.20;;;;;;;;;;5032901;28;20514;-70
2023/07/09 05:13:20;;;;;;;3.67;3.40;;;;;;;;;;5046647;28;20458;-70
2023/07/09 05:15:47;;;;;;;3.80;3.47;;;;;;;;;;5032867;28;20415;-70
2023/07/09 05:18:13;;;;;;;3.17;3.07;;;;;;;;;;5032911;28;20935;-70
2023/07/09 05:20:40;;;;;;;4.73;3.40;;;;;;;;;;5032567;28;21007;-70
2023/07/09 05:23:06;;;;;;;5.30;3.80;;;;;;;;;;5032480;28;20478;-70
2023/07/09 05:25:32;;;;;;;3.00;2.80;;;;;;;;;;5032995;28;20907;-70
2023/07/09 05:27:58;;;;;;;8.43;4.13;;;;;;;;;;5033036;28;20513;-70
2023/07/09 05:30:24;;;;;;;3.67;3.37;;;;;;;;;;5032764;28;20427;-70
2023/07/09 05:32:50;;;;;;;4.57;3.27;;;;;;;;;;5032383;28;20774;-66
2023/07/09 05:35:16;;;;;;;3.63;3.43;;;;;;;;;;5032261;28;20531;-71
2023/07/09 05:37:42;;;;;;;6.20;3.90;;;;;;;;;;5033519;28;20467;-71
2023/07/09 05:40:08;;;;;;;4.03;3.73;;;;;;;;;;5033830;28;20938;-71
2023/07/09 05:42:35;;;;;;;7.50;3.00;;;;;;;;;;5031384;28;20569;-70
2023/07/09 05:45:01;;;;;;;3.43;3.23;;;;;;;;;;5032701;28;20420;-71
2023/07/09 05:47:27;;;;;;;7.10;3.93;;;;;;;;;;5033694;28;20427;-71
2023/07/09 05:49:53;;;;;;;6.37;3.77;;;;;;;;;;5032521;28;20482;-70
2023/07/09 05:52:20;;;;;;;17.77;4.77;;;;;;;;;;5032557;28;20427;-71
2023/07/09 05:54:46;;;;;;;4.17;3.97;;;;;;;;;;5031956;28;20989;-70
2023/07/09 05:57:12;;;;;;;4.47;4.17;;;;;;;;;;5034500;28;20827;-71
2023/07/09 05:59:38;;;;;;;11.60;4.30;;;;;;;;;;5036851;28;20442;-71
2023/07/09 06:02:04;;;;;;;4.27;3.97;;;;;;;;;;5037624;28;20527;-71
2023/07/09 06:04:31;;;;;;;3.50;3.23;;;;;;;;;;5056014;28;20422;-71
2023/07/09 06:06:57;;;;;;;4.67;4.23;;;;;;;;;;5056323;28;20410;-71
2023/07/09 06:09:23;;;;;;;5.17;4.63;;;;;;;;;;5042356;28;20462;-71
2023/07/09 06:11:50;;;;;;;5.60;4.13;;;;;;;;;;5038339;28;20949;-71
2023/07/09 06:14:17;;;;;;;3.97;3.87;;;;;;;;;;5050891;28;20467;-71
2023/07/09 06:16:43;;;;;;;6.13;5.13;;;;;;;;;;5036172;28;20858;-71
2023/07/09 06:19:09;;;;;;;4.83;4.20;;;;;;;;;;5046874;28;20453;-71
2023/07/09 06:21:35;;;;;;;6.60;3.97;;;;;;;;;;5042344;28;20431;-71
2023/07/09 06:24:01;;;;;;;9.63;4.20;;;;;;;;;;5035679;28;20526;-72
2023/07/09 06:26:27;;;;;;;6.63;4.60;;;;;;;;;;5036433;28;20426;-71
2023/07/09 06:28:53;;;;;;;4.70;4.30;;;;;;;;;;5055774;28;20471;-71
2023/07/09 06:31:20;;;;;;;4.77;4.37;;;;;;;;;;5055877;28;20516;-71
2023/07/09 06:33:46;;;;;;;9.17;3.60;;;;;;;;;;5038528;28;20443;-71
2023/07/09 06:36:12;;;;;;;8.60;4.40;;;;;;;;;;5036826;28;20478;-71
2023/07/09 06:38:38;;;;;;;8.47;3.90;;;;;;;;;;5050453;28;20527;-71
2023/07/09 06:41:04;;;;;;;3.77;3.40;;;;;;;;;;5053121;28;20442;-71
2023/07/09 06:43:31;;;;;;;4.80;4.50;;;;;;;;;;5055186;28;20476;-71
2023/07/09 06:46:00;;;;;;;3.67;3.57;;;;;;;;;;5036548;28;20532;-71
2023/07/09 06:48:27;;;;;;;4.33;3.83;;;;;;;;;;5035238;28;20477;-71
2023/07/09 06:50:54;;;;;;;4.40;4.17;;;;;;;;;;5038856;28;20435;-71
2023/07/09 06:53:21;;;;;;;4.13;3.90;;;;;;;;;;5034844;28;20446;-71
2023/07/09 06:55:48;;;;;;;3.60;3.30;;;;;;;;;;5034859;28;20943;-71
2023/07/09 06:58:14;;;;;;;5.10;3.60;;;;;;;;;;5034121;28;20761;-71
2023/07/09 07:00:40;;;;;;;5.17;3.93;;;;;;;;;;5034335;28;20481;-71
2023/07/09 07:03:06;;;;;;;4.03;3.67;;;;;;;;;;5050189;28;20490;-72
2023/07/09 07:05:32;;;;;;;4.23;3.80;;;;;;;;;;5049034;28;20449;-71
2023/07/09 07:07:58;;;;;;;9.33;3.97;;;;;;;;;;5037723;28;20488;-72
2023/07/09 07:10:26;;;;;;;3.67;3.57;;;;;;;;;;5043014;28;20426;-72
2023/07/09 07:12:53;;;;;;;3.37;3.27;;;;;;;;;;5034152;28;20441;-71
2023/07/09 07:15:19;;;;;;;3.73;3.43;;;;;;;;;;5034583;28;20436;-71
2023/07/09 07:17:45;;;;;;;3.70;3.50;;;;;;;;;;5033706;28;20438;-73
2023/07/09 07:20:12;;;;;;;5.40;3.40;;;;;;;;;;5034994;28;20782;-73
2023/07/09 07:22:38;;;;;;;3.43;3.23;;;;;;;;;;5033406;28;20474;-71
2023/07/09 07:25:04;;;;;;;3.77;3.30;;;;;;;;;;5034620;28;20418;-71
2023/07/09 07:27:30;;;;;;;3.37;3.17;;;;;;;;;;5034416;28;20760;-71
2023/07/09 07:29:57;;;;;;;3.10;3.00;;;;;;;;;;5034691;28;20912;-71
2023/07/09 07:32:23;;;;;;;9.03;3.10;;;;;;;;;;5034387;28;20435;-73
2023/07/09 07:34:49;;;;;;;4.97;4.60;;;;;;;;;;5034109;28;20435;-74
2023/07/09 07:37:15;;;;;;;4.60;4.20;;;;;;;;;;5034689;28;20419;-72
2023/07/09 07:39:42;;;;;;;7.07;3.77;;;;;;;;;;5034607;28;20780;-72
2023/07/09 07:42:08;;;;;;;3.80;3.00;;;;;;;;;;5033745;28;20470;-71
2023/07/09 07:44:35;;;;;;;4.30;3.73;;;;;;;;;;5034051;28;20431;-71
2023/07/09 07:47:01;;;;;;;6.93;3.73;;;;;;;;;;5034189;28;20412;-66
2023/07/09 07:49:27;;;;;;;2.67;2.67;;;;;;;;;;5033187;28;20475;-65
2023/07/09 07:51:53;;;;;;;3.30;3.10;;;;;;;;;;5034045;28;20842;-66
2023/07/09 07:54:19;;;;;;;4.00;3.80;;;;;;;;;;5033592;28;20415;-66
2023/07/09 07:56:45;;;;;;;3.77;3.50;;;;;;;;;;5034011;28;20496;-66
2023/07/09 07:59:11;;;;;;;3.37;3.17;;;;;;;;;;5028149;28;20493;-65
2023/07/09 08:01:37;;;;;;;6.13;3.93;;;;;;;;;;5033051;28;20189;-65
2023/07/09 08:04:03;;;;;;;4.27;3.97;;;;;;;;;;5048408;28;20447;-65
2023/07/09 08:06:31;;;;;;;3.87;3.57;;;;;;;;;;5033632;28;20643;-65
2023/07/09 08:08:57;;;;;;;4.70;4.27;;;;;;;;;;5033575;28;20481;-65
2023/07/09 08:11:23;;;;;;;3.27;3.07;;;;;;;;;;5032822;28;20457;-77
2023/07/09 08:13:49;;;;;;;5.10;3.60;;;;;;;;;;5032787;28;20892;-71
2023/07/09 08:16:15;;;;;;;3.57;3.27;;;;;;;;;;5033072;28;20776;-71
2023/07/09 08:18:41;;;;;;;2.43;2.37;;;;;;;;;;5033485;28;20443;-71
2023/07/09 08:21:07;;;;;;;3.60;3.40;;;;;;;;;;5033361;28;20423;-71
2023/07/09 08:23:33;;;;;;;4.10;3.90;;;;;;;;;;5032751;28;20575;-71
2023/07/09 08:26:02;;;;;;;4.47;4.17;;;;;;;;;;5033131;28;20411;-71
2023/07/09 08:28:28;;;;;;;3.63;3.50;;;;;;;;;;5033073;28;20427;-71
2023/07/09 08:30:55;;;;;;;4.73;3.60;;;;;;;;;;5033107;28;20436;-71
2023/07/09 08:33:21;;;;;;;4.50;3.30;;;;;;;;;;5032631;28;20427;-71
2023/07/09 08:35:49;;;;;;;4.83;4.43;;;;;;;;;;5048219;28;20418;-71
2023/07/09 08:38:15;;;;;;;4.30;3.90;;;;;;;;;;5033085;28;20427;-71
2023/07/09 08:40:42;;;;;;;3.90;3.80;;;;;;;;;;5032380;28;20489;-71
2023/07/09 08:43:17;;;;;;;3.73;3.43;;;;;;;;;;5032638;28;20510;-71
2023/07/09 08:45:51;;;;;;;4.00;3.83;;;;;;;;;;5013281;28;20420;-71
2023/07/09 08:48:24;;;;;;;8.63;3.90;;;;;;;;;;5013285;28;20413;-71
2023/07/09 08:50:53;;;;;;;10.03;3.37;;;;;;;;;;5012895;28;20483;-71
2023/07/09 08:53:21;;;;;;;4.40;3.80;;;;;;;;;;5016441;28;20449;-71
2023/07/09 08:55:48;;;;;;;4.90;3.60;;;;;;;;;;5032553;28;20419;-71
2023/07/09 08:58:28;;;;;;;5.23;3.50;;;;;;;;;;5033126;28;20454;-71
2023/07/09 09:00:57;;;;;;;4.50;4.20;;;;;;;;;;5032082;28;20492;-71
2023/07/09 09:03:23;;;;;;;4.13;3.90;;;;;;;;;;5032286;28;20470;-71
2023/07/09 09:05:49;;;;;;;3.20;3.10;;;;;;;;;;5032752;28;20426;-71
2023/07/09 09:08:27;;;;;;;3.97;3.50;;;;;;;;;;5032760;28;20274;-71
2023/07/09 09:11:06;;;;;;;4.20;4.00;;;;;;;;;;5032402;28;20404;-71
2023/07/09 09:13:32;;;;;;;3.80;3.60;;;;;;;;;;5043244;28;20418;-71
2023/07/09 09:16:02;;;;;;;4.13;3.83;;;;;;;;;;5052787;28;20555;-71
2023/07/09 09:18:28;;;;;;;2.60;2.60;;;;;;;;;;5047546;28;20785;-71
2023/07/09 09:21:04;;;;;;;3.80;3.50;;;;;;;;;;5031885;28;20435;-71
2023/07/09 09:23:43;;;;;;;3.80;3.50;;;;;;;;;;5032033;28;20481;-71
2023/07/09 09:26:26;;;;;;;4.77;3.00;;;;;;;;;;5030734;28;20915;-71
2023/07/09 09:28:53;;;;;;;3.60;3.30;;;;;;;;;;5032530;28;20493;-71
2023/07/09 09:31:19;;;;;;;5.10;3.10;;;;;;;;;;5032577;28;20434;-71
2023/07/09 09:33:47;;;;;;;3.30;3.20;;;;;;;;;;5049993;28;20808;-71
2023/07/09 09:36:18;;;;;;;4.03;3.43;;;;;;;;;;5048133;28;21024;-71
2023/07/09 09:38:44;;;;;;;3.20;2.87;;;;;;;;;;5037515;28;20532;-71
2023/07/09 09:41:13;;;;;;;3.53;3.20;;;;;;;;;;5034919;28;20470;-71
2023/07/09 09:43:42;;;;;;;3.30;3.10;;;;;;;;;;5035792;28;20490;-71
2023/07/09 09:46:08;;;;;;;2.03;1.93;;;;;;;;;;5034811;28;20915;-71
2023/07/09 09:48:34;;;;;;;3.87;3.50;;;;;;;;;;5035874;28;20955;-71
2023/07/09 09:51:04;;;;;;;5.63;3.87;;;;;;;;;;5036129;28;20822;-71
2023/07/09 09:53:35;;;;;;;3.63;3.53;;;;;;;;;;5035684;28;20423;-71
2023/07/09 09:56:04;;;;;;;5.80;3.20;;;;;;;;;;5034674;28;20926;-71
2023/07/09 09:58:31;;;;;;;3.20;3.10;;;;;;;;;;5036021;28;20469;-71
2023/07/09 10:00:58;;;;;;;11.00;3.70;;;;;;;;;;5035777;28;20430;-71
2023/07/09 10:03:34;;;;;;;3.50;3.13;;;;;;;;;;5035122;28;20842;-71
2023/07/09 10:06:03;;;;;;;4.43;4.03;;;;;;;;;;5035930;28;20410;-71
2023/07/09 10:08:39;;;;;;;2.37;2.30;;;;;;;;;;5039619;28;20964;-70
2023/07/09 10:11:28;;;;;;;6.40;2.83;;;;;;;;;;5047494;28;20443;-71
2023/07/09 10:13:56;;;;;;;3.60;3.40;;;;;;;;;;5032565;28;20467;-72
2023/07/09 10:16:35;;;;;;;3.80;3.23;;;;;;;;;;5024648;28;20460;-71
2023/07/09 10:19:04;;;;;;;6.03;3.97;;;;;;;;;;5026211;28;20526;-71
2023/07/09 10:21:40;;;;;;;4.73;3.60;;;;;;;;;;5030174;28;20435;-71
2023/07/09 10:24:15;;;;;;;3.20;3.00;;;;;;;;;;5030940;28;20504;-73
2023/07/09 10:26:49;;;;;;;3.87;3.57;;;;;;;;;;5032137;28;20501;-72
2023/07/09 10:29:15;;;;;;;3.33;2.97;;;;;;;;;;5032780;28;20427;-71
2023/07/09 10:32:00;;;;;;;3.73;3.60;;;;;;;;;;5032158;28;20430;-71
2023/07/09 10:34:35;;;;;;;12.53;3.47;;;;;;;;;;5046323;28;20195;-71
2023/07/09 10:37:20;;;;;;;4.13;3.27;;;;;;;;;;5031418;28;20460;-71
2023/07/09 10:39:47;;;;;;;3.10;2.90;;;;;;;;;;5030186;28;20454;-71
2023/07/09 10:42:23;;;;;;;3.47;3.27;;;;;;;;;;5029810;28;21009;-72
2023/07/09 10:44:53;;;;;;;3.53;3.17;;;;;;;;;;5030104;28;20442;-72
2023/07/09 10:47:29;;;;;;;3.60;3.40;;;;;;;;;;5031942;28;20470;-71
2023/07/09 10:49:56;;;;;;;3.63;3.43;;;;;;;;;;5031493;28;20485;-71
2023/07/09 10:52:34;;;;;;;3.57;3.37;;;;;;;;;;5031826;28;20776;-71
2023/07/09 10:55:05;;;;;;;3.50;3.23;;;;;;;;;;5046588;28;20542;-71
2023/07/09 10:57:37;;;;;;;3.03;2.93;;;;;;;;;;5030649;28;21003;-71
2023/07/09 11:00:03;;;;;;;3.10;2.80;;;;;;;;;;5030654;28;20882;-71
2023/07/09 11:02:33;;;;;;;2.93;2.73;;;;;;;;;;5029966;28;20482;-71
2023/07/09 11:05:00;;;;;;;2.77;2.57;;;;;;;;;;5045837;28;20443;-71
2023/07/09 11:07:28;;;;;;;4.97;3.00;;;;;;;;;;5031981;28;20420;-71
2023/07/09 11:09:56;;;;;;;2.47;2.37;;;;;;;;;;5046729;28;20450;-71
2023/07/09 11:12:35;;;;;;;6.37;3.30;;;;;;;;;;5031046;28;20431;-70
2023/07/09 11:15:06;;;;;;;6.77;3.10;;;;;;;;;;5031708;28;20439;-70
2023/07/09 11:17:34;;;;;;;3.63;3.37;;;;;;;;;;5031534;28;20431;-71
2023/07/09 11:20:01;;;;;;;3.47;3.27;;;;;;;;;;5030004;28;20462;-71
2023/07/09 11:22:28;;;;;;;3.63;3.40;;;;;;;;;;5031118;28;20533;-71
2023/07/09 11:25:14;;;;;;;8.43;3.40;;;;;;;;;;5031485;28;20419;-71
2023/07/09 11:27:51;;;;;;;3.33;3.00;;;;;;;;;;5031537;28;20435;-71
2023/07/09 11:30:22;;;;;;;4.37;3.50;;;;;;;;;;5031387;28;20465;-71
2023/07/09 11:32:52;;;;;;;3.97;3.77;;;;;;;;;;5030185;28;20478;-71
2023/07/09 11:35:26;;;;;;;5.73;5.00;;;;;;;;;;5031553;28;20454;-71
2023/07/09 11:37:53;;;;;;;3.67;3.37;;;;;;;;;;5046139;28;20439;-71
2023/07/09 11:40:19;;;;;;;3.17;3.07;;;;;;;;;;5031240;28;20470;-71
2023/07/09 11:42:54;;;;;;;6.63;3.80;;;;;;;;;;5028609;28;20457;-72
2023/07/09 11:45:25;;;;;;;4.40;2.90;;;;;;;;;;5030760;28;20522;-71
2023/07/09 11:48:03;;;;;;;4.20;3.90;;;;;;;;;;5027875;28;20434;-71
2023/07/09 11:50:31;;;;;;;4.20;3.93;;;;;;;;;;5010982;28;20440;-71
2023/07/09 11:53:02;;;;;;;3.77;3.47;;;;;;;;;;5010999;28;20514;-71
2023/07/09 11:55:42;;;;;;;4.00;3.80;;;;;;;;;;5008987;28;20432;-71
2023/07/09 11:58:09;;;;;;;7.90;3.20;;;;;;;;;;5010453;28;20519;-71
2023/07/09 12:00:40;;;;;;;3.87;3.63;;;;;;;;;;5009569;28;20420;-71
2023/07/09 12:03:07;;;;;;;4.13;3.93;;;;;;;;;;5009727;28;20967;-71
2023/07/09 12:05:33;;;;;;;3.47;3.30;;;;;;;;;;5009446;28;20416;-71
2023/07/09 12:08:00;;;;;;;5.90;3.10;;;;;;;;;;5010938;28;20908;-71
2023/07/09 12:10:28;;;;;;;6.20;3.77;;;;;;;;;;5010243;28;20432;-74
2023/07/09 12:12:58;;;;;;;3.27;3.07;;;;;;;;;;5009750;28;20449;-71
2023/07/09 12:15:29;;;;;;;4.90;3.30;;;;;;;;;;5009582;28;20490;-71
2023/07/09 12:17:56;;;;;;;5.33;3.47;;;;;;;;;;5004368;28;20951;-71
2023/07/09 12:20:22;;;;;;;4.17;3.40;;;;;;;;;;5010467;28;20462;-71
2023/07/09 12:22:49;;;;;;;3.60;3.50;;;;;;;;;;5009554;28;21038;-71
2023/07/09 12:25:26;;;;;;;8.13;2.80;;;;;;;;;;5009787;28;20881;-72
2023/07/09 12:27:53;;;;;;;5.30;3.53;;;;;;;;;;5010196;28;20797;-72
2023/07/09 12:30:19;;;;;;;3.37;3.27;;;;;;;;;;5010364;28;20451;-71
2023/07/09 12:32:52;;;;;;;3.60;3.13;;;;;;;;;;5008757;28;20440;-71
2023/07/09 12:35:18;;;;;;;3.60;3.37;;;;;;;;;;5009913;28;20439;-71
2023/07/09 12:37:45;;;;;;;5.23;3.40;;;;;;;;;;5009845;28;20446;-71
2023/07/09 12:40:16;;;;;;;5.07;3.67;;;;;;;;;;5008731;28;20920;-71
2023/07/09 12:42:42;;;;;;;4.27;3.10;;;;;;;;;;5009756;28;20491;-71
2023/07/09 12:45:19;;;;;;;13.23;3.63;;;;;;;;;;5007175;28;20440;-71
2023/07/09 12:47:46;;;;;;;6.47;3.30;;;;;;;;;;5009754;28;20463;-70
2023/07/09 12:50:29;;;;;;;4.60;3.63;;;;;;;;;;5027850;28;21030;-70
2023/07/09 12:52:56;;;;;;;2.40;2.40;;;;;;;;;;5028596;28;20439;-71
2023/07/09 12:55:23;;;;;;;5.07;3.63;;;;;;;;;;5028745;28;20430;-71
2023/07/09 12:57:49;;;;;;;3.33;3.03;;;;;;;;;;5029555;28;20521;-70
2023/07/09 13:00:17;;;;;;;2.87;2.77;;;;;;;;;;5029259;28;20423;-71
2023/07/09 13:02:43;;;;;;;4.23;2.83;;;;;;;;;;5027006;28;20487;-71
2023/07/09 13:05:22;;;;;;;2.97;2.87;;;;;;;;;;5025738;28;20481;-71
2023/07/09 13:07:59;;;;;;;3.37;3.17;;;;;;;;;;5035176;28;21010;-72
2023/07/09 13:10:26;;;;;;;3.33;3.17;;;;;;;;;;5030733;28;20446;-73
2023/07/09 13:12:54;;;;;;;3.27;3.03;;;;;;;;;;5025084;28;20942;-73
2023/07/09 13:15:27;;;;;;;3.60;3.40;;;;;;;;;;5031382;28;20518;-73
2023/07/09 13:18:07;;;;;;;3.23;3.03;;;;;;;;;;5043633;28;20489;-72
2023/07/09 13:20:34;;;;;;;3.73;3.53;;;;;;;;;;5030991;28;20961;-72
2023/07/09 13:23:00;;;;;;;3.70;3.50;;;;;;;;;;5037392;28;20982;-72
2023/07/09 13:25:27;;;;;;;4.10;3.40;;;;;;;;;;5038920;28;20493;-70
2023/07/09 13:27:53;;;;;;;3.30;3.10;;;;;;;;;;5031316;28;20454;-70
2023/07/09 13:30:19;;;;;;;4.50;4.10;;;;;;;;;;5032228;28;20411;-68
2023/07/09 13:32:47;;;;;;;3.23;3.13;;;;;;;;;;5032097;28;20441;-71
2023/07/09 13:35:15;;;;;;;5.53;4.50;;;;;;;;;;5032389;28;20430;-68
2023/07/09 13:37:42;;;;;;;3.47;3.07;;;;;;;;;;5032183;28;20427;-67
2023/07/09 13:40:09;;;;;;;3.87;3.40;;;;;;;;;;5032080;28;20420;-69
2023/07/09 13:42:35;;;;;;;3.80;3.20;;;;;;;;;;5031877;28;20478;-68
2023/07/09 13:45:01;;;;;;;3.50;3.33;;;;;;;;;;5032470;28;20757;-69
2023/07/09 13:47:27;;;;;;;5.07;2.90;;;;;;;;;;5032367;28;20431;-71
2023/07/09 13:49:53;;;;;;;3.93;3.70;;;;;;;;;;5032393;28;21000;-71
2023/07/09 13:52:20;;;;;;;4.77;3.97;;;;;;;;;;5032099;28;20426;-70
2023/07/09 13:54:50;;;;;;;3.83;3.63;;;;;;;;;;5031860;28;20426;-71
2023/07/09 13:57:21;;;;;;;3.30;3.20;;;;;;;;;;5032275;28;20423;-67
2023/07/09 13:59:47;;;;;;;5.40;4.37;;;;;;;;;;5032560;28;20411;-73
2023/07/09 14:02:32;;;;;;;4.07;3.87;;;;;;;;;;5032256;28;20465;-75
2023/07/09 14:04:58;;;;;;;4.13;3.83;;;;;;;;;;5032508;28;20420;-68
2023/07/09 14:07:26;;;;;;;4.13;3.80;;;;;;;;;;5032014;28;20411;-70
2023/07/09 14:09:52;;;;;;;2.90;2.70;;;;;;;;;;5032190;28;20514;-67
2023/07/09 14:12:18;;;;;;;4.37;4.07;;;;;;;;;;5032311;28;20958;-69
2023/07/09 14:14:45;;;;;;;6.03;5.47;;;;;;;;;;5030859;28;20423;-67
2023/07/09 14:17:12;;;;;;;5.30;4.23;;;;;;;;;;5032468;28;20422;-67
2023/07/09 14:19:38;;;;;;;4.80;3.97;;;;;;;;;;5032826;28;20415;-68
2023/07/09 14:22:15;;;;;;;9.63;4.20;;;;;;;;;;5036052;28;20988;-70
2023/07/09 14:24:41;;;;;;;7.50;3.70;;;;;;;;;;5035454;28;20460;-67
2023/07/09 14:27:09;;;;;;;4.27;3.80;;;;;;;;;;5036062;28;20426;-68
2023/07/09 14:29:35;;;;;;;4.03;3.83;;;;;;;;;;5036014;28;20420;-67
2023/07/09 14:32:02;;;;;;;5.27;4.53;;;;;;;;;;5036115;28;20417;-68
2023/07/09 14:34:29;;;;;;;5.00;4.50;;;;;;;;;;5035547;28;20863;-72
2023/07/09 14:36:56;;;;;;;4.93;3.43;;;;;;;;;;5035878;28;20506;-67
2023/07/09 14:39:22;;;;;;;5.43;3.63;;;;;;;;;;5035777;28;20419;-72
2023/07/09 14:41:48;;;;;;;7.80;3.57;;;;;;;;;;5035430;28;20907;-73
2023/07/09 14:44:28;;;;;;;3.60;3.50;;;;;;;;;;5035373;28;20771;-73
2023/07/09 14:46:55;;;;;;;8.97;3.57;;;;;;;;;;5035680;28;20419;-67
2023/07/09 14:49:21;;;;;;;12.37;4.20;;;;;;;;;;5035444;28;20553;-70