Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:56;;;;;;;;;;;7.80;91.90;;;;;;5073319;28;20233;-45
2023/10/23 00:03:22;;;;;;;;;;;7.80;91.90;;;;;;5059749;28;19995;-45
2023/10/23 00:05:49;;;;;;;;;;;7.80;91.90;;;;;;5054289;28;19940;-45
2023/10/23 00:08:16;;;;;;;;;;;7.80;92.00;;;;;;5054332;28;19915;-45
2023/10/23 00:10:44;;;;;;;;;;;7.80;92.00;;;;;;5070341;28;19908;-45
2023/10/23 00:13:12;;;;;;;;;;;7.90;91.90;;;;;;5054291;28;19920;-46
2023/10/23 00:15:39;;;;;;;;;;;7.90;92.00;;;;;;5053785;28;19920;-45
2023/10/23 00:18:06;;;;;;;;;;;7.80;91.90;;;;;;5052628;28;19970;-48
2023/10/23 00:20:32;;;;;;;;;;;7.90;92.00;;;;;;5064830;28;19938;-45
2023/10/23 00:22:58;;;;;;;;;;;7.80;92.00;;;;;;5072064;28;19923;-46
2023/10/23 00:25:27;;;;;;;;;;;7.80;92.00;;;;;;5068592;28;20317;-46
2023/10/23 00:27:54;;;;;;;;;;;7.80;92.00;;;;;;5073864;28;20049;-45
2023/10/23 00:30:20;;;;;;;;;;;7.80;92.10;;;;;;5065316;28;19920;-45
2023/10/23 00:32:46;;;;;;;;;;;7.80;92.20;;;;;;5053918;28;20359;-45
2023/10/23 00:35:12;;;;;;;;;;;7.90;92.30;;;;;;5053768;28;19909;-46
2023/10/23 00:37:39;;;;;;;;;;;7.90;92.30;;;;;;5053580;28;19908;-45
2023/10/23 00:40:05;;;;;;;;;;;7.90;92.40;;;;;;5066373;28;19916;-45
2023/10/23 00:42:32;;;;;;;;;;;7.90;92.30;;;;;;5070880;28;19908;-45
2023/10/23 00:44:59;;;;;;;;;;;7.90;92.30;;;;;;5073232;28;19970;-45
2023/10/23 00:47:26;;;;;;;;;;;7.90;92.40;;;;;;5057870;28;20008;-48
2023/10/23 00:49:52;;;;;;;;;;;7.90;92.40;;;;;;5053448;28;20389;-45
2023/10/23 00:52:18;;;;;;;;;;;8.00;92.50;;;;;;5053268;28;19909;-45
2023/10/23 00:54:45;;;;;;;;;;;8.00;92.50;;;;;;5062220;28;20337;-45
2023/10/23 00:57:12;;;;;;;;;;;8.10;92.50;;;;;;5072670;28;19962;-45
2023/10/23 00:59:38;;;;;;;;;;;8.10;92.50;;;;;;5073024;28;20346;-45
2023/10/23 01:02:04;;;;;;;;;;;8.10;92.50;;;;;;5056230;28;19939;-45
2023/10/23 01:04:31;;;;;;;;;;;8.10;92.30;;;;;;5053431;28;20312;-45
2023/10/23 01:06:58;;;;;;;;;;;8.10;92.20;;;;;;5053071;28;20195;-47
2023/10/23 01:09:25;;;;;;;;;;;8.00;92.10;;;;;;5072231;28;19934;-45
2023/10/23 01:11:52;;;;;;;;;;;8.00;92.10;;;;;;5064832;28;19928;-45
2023/10/23 01:14:20;;;;;;;;;;;7.90;92.00;;;;;;5052458;28;20310;-45
2023/10/23 01:16:46;;;;;;;;;;;7.90;92.00;;;;;;5053366;28;19915;-45
2023/10/23 01:19:12;;;;;;;;;;;7.90;92.00;;;;;;5052688;28;19917;-46
2023/10/23 01:21:39;;;;;;;;;;;7.90;92.10;;;;;;5058020;28;19920;-45
2023/10/23 01:24:16;;;;;;;;;;;7.90;92.10;;;;;;5057676;28;19916;-45
2023/10/23 01:26:42;;;;;;;;;;;7.80;92.10;;;;;;5072891;28;19909;-45
2023/10/23 01:29:09;;;;;;;;;;;7.80;92.10;;;;;;5070731;28;20032;-45
2023/10/23 01:31:35;;;;;;;;;;;7.80;92.10;;;;;;5052355;28;19917;-45
2023/10/23 01:34:04;;;;;;;;;;;7.80;92.10;;;;;;5052992;28;19970;-45
2023/10/23 01:36:30;;;;;;;;;;;7.80;92.20;;;;;;5053009;28;20330;-47
2023/10/23 01:38:57;;;;;;;;;;;7.80;92.20;;;;;;5052646;28;19920;-45
2023/10/23 01:41:25;;;;;;;;;;;7.70;92.20;;;;;;5071679;28;19912;-46
2023/10/23 01:43:52;;;;;;;;;;;7.70;92.10;;;;;;5056962;28;19905;-46
2023/10/23 01:46:19;;;;;;;;;;;7.70;92.20;;;;;;5057157;28;20222;-46
2023/10/23 01:48:48;;;;;;;;;;;7.60;92.10;;;;;;5056921;28;19992;-45
2023/10/23 01:51:15;;;;;;;;;;;7.60;92.10;;;;;;5065747;28;19927;-45
2023/10/23 01:53:40;;;;;;;;;;;7.60;92.20;;;;;;5067183;28;20498;-45
2023/10/23 01:56:08;;;;;;;;;;;7.60;92.20;;;;;;5072617;28;19951;-48
2023/10/23 01:58:34;;;;;;;;;;;7.60;92.20;;;;;;5076908;28;19908;-47
2023/10/23 02:01:00;;;;;;;;;;;7.50;92.20;;;;;;5068427;28;19908;-45
2023/10/23 02:03:26;;;;;;;;;;;7.60;92.30;;;;;;5063672;28;20498;-50
2023/10/23 02:05:53;;;;;;;;;;;7.50;92.20;;;;;;5076664;28;19911;-45
2023/10/23 02:08:23;;;;;;;;;;;7.50;92.20;;;;;;5064016;28;19913;-45
2023/10/23 02:10:51;;;;;;;;;;;7.50;92.20;;;;;;5068018;28;19966;-45
2023/10/23 02:13:17;;;;;;;;;;;7.50;92.20;;;;;;5076316;28;19915;-46
2023/10/23 02:15:44;;;;;;;;;;;7.50;92.20;;;;;;5057376;28;19924;-46
2023/10/23 02:18:11;;;;;;;;;;;7.50;92.20;;;;;;5056261;28;19905;-45
2023/10/23 02:20:38;;;;;;;;;;;7.50;92.20;;;;;;5056342;28;19923;-45
2023/10/23 02:23:04;;;;;;;;;;;7.40;92.20;;;;;;5069946;28;19924;-46
2023/10/23 02:25:30;;;;;;;;;;;7.40;92.30;;;;;;5085308;28;19995;-45
2023/10/23 02:27:56;;;;;;;;;;;7.40;92.40;;;;;;5056312;28;20003;-45
2023/10/23 02:30:25;;;;;;;;;;;7.40;92.30;;;;;;5056008;28;19917;-46
2023/10/23 02:32:51;;;;;;;;;;;7.40;92.30;;;;;;5056200;28;19909;-45
2023/10/23 02:35:18;;;;;;;;;;;7.40;92.30;;;;;;5056201;28;19905;-46
2023/10/23 02:37:49;;;;;;;;;;;7.40;92.40;;;;;;5055730;28;19931;-44
2023/10/23 02:40:16;;;;;;;;;;;7.40;92.30;;;;;;5061758;28;19934;-45
2023/10/23 02:42:42;;;;;;;;;;;7.40;92.30;;;;;;5074351;28;19974;-45
2023/10/23 02:45:09;;;;;;;;;;;7.40;92.40;;;;;;5058440;28;19912;-45
2023/10/23 02:47:36;;;;;;;;;;;7.40;92.40;;;;;;5055762;28;19951;-46
2023/10/23 02:50:02;;;;;;;;;;;7.40;92.40;;;;;;5071512;28;19958;-46
2023/10/23 02:52:29;;;;;;;;;;;7.40;92.50;;;;;;5059600;28;19913;-45
2023/10/23 02:54:57;;;;;;;;;;;7.40;92.50;;;;;;5075310;28;19954;-45
2023/10/23 02:57:23;;;;;;;;;;;7.40;92.50;;;;;;5073033;28;20019;-46
2023/10/23 02:59:49;;;;;;;;;;;7.30;92.50;;;;;;5075686;28;19912;-45
2023/10/23 03:02:20;;;;;;;;;;;7.30;92.50;;;;;;5075398;28;20337;-49
2023/10/23 03:04:46;;;;;;;;;;;7.40;92.60;;;;;;5075597;28;20257;-46
2023/10/23 03:07:14;;;;;;;;;;;7.40;92.50;;;;;;5070789;28;20330;-45
2023/10/23 03:09:40;;;;;;;;;;;7.30;92.50;;;;;;5054558;28;20241;-46
2023/10/23 03:12:07;;;;;;;;;;;7.30;92.50;;;;;;5073027;28;19923;-50
2023/10/23 03:14:35;;;;;;;;;;;7.30;92.50;;;;;;5075088;28;19916;-51
2023/10/23 03:17:00;;;;;;;;;;;7.30;92.50;;;;;;5059794;28;19991;-52
2023/10/23 03:19:27;;;;;;;;;;;7.30;92.60;;;;;;5064644;28;19923;-47
2023/10/23 03:21:55;;;;;;;;;;;7.30;92.60;;;;;;5075163;28;19908;-47
2023/10/23 03:24:23;;;;;;;;;;;7.30;92.60;;;;;;5063475;28;20326;-45
2023/10/23 03:26:50;;;;;;;;;;;7.30;92.60;;;;;;5068480;28;19914;-49
2023/10/23 03:29:17;;;;;;;;;;;7.30;92.60;;;;;;5075143;28;19912;-46
2023/10/23 03:31:44;;;;;;;;;;;7.30;92.60;;;;;;5075175;28;19961;-46
2023/10/23 03:34:11;;;;;;;;;;;7.30;92.60;;;;;;5060103;28;19915;-47
2023/10/23 03:36:38;;;;;;;;;;;7.30;92.60;;;;;;5075033;28;20229;-46
2023/10/23 03:39:03;;;;;;;;;;;7.20;92.60;;;;;;5074746;28;20360;-46
2023/10/23 03:41:30;;;;;;;;;;;7.30;92.60;;;;;;5063657;28;19908;-46
2023/10/23 03:43:57;;;;;;;;;;;7.30;92.70;;;;;;5068790;28;19981;-45
2023/10/23 03:46:24;;;;;;;;;;;7.20;92.70;;;;;;5074838;28;19909;-46
2023/10/23 03:48:52;;;;;;;;;;;7.20;92.70;;;;;;5074545;28;19908;-47
2023/10/23 03:51:18;;;;;;;;;;;7.20;92.70;;;;;;5059350;28;19962;-49
2023/10/23 03:53:44;;;;;;;;;;;7.20;92.70;;;;;;5054709;28;19913;-47
2023/10/23 03:56:11;;;;;;;;;;;7.20;92.70;;;;;;5074226;28;19916;-46
2023/10/23 03:58:36;;;;;;;;;;;7.20;92.70;;;;;;5068167;28;19936;-46
2023/10/23 04:01:02;;;;;;;;;;;7.20;92.80;;;;;;5054522;28;20313;-47
2023/10/23 04:03:29;;;;;;;;;;;7.20;92.80;;;;;;5053887;28;19947;-46
2023/10/23 04:05:56;;;;;;;;;;;7.20;92.80;;;;;;5054313;28;19923;-47
2023/10/23 04:08:25;;;;;;;;;;;7.20;92.80;;;;;;5055412;28;19909;-46
2023/10/23 04:10:52;;;;;;;;;;;7.10;92.80;;;;;;5071365;28;19919;-48
2023/10/23 04:13:18;;;;;;;;;;;7.10;92.90;;;;;;5072899;28;20341;-48
2023/10/23 04:15:56;;;;;;;;;;;7.10;92.90;;;;;;5073673;28;19920;-48
2023/10/23 04:18:30;;;;;;;;;;;7.10;92.80;;;;;;5056355;28;20337;-48
2023/10/23 04:21:03;;;;;;;;;;;7.00;92.70;;;;;;5053270;28;20357;-46
2023/10/23 04:23:29;;;;;;;;;;;7.00;92.70;;;;;;5054281;28;19905;-50
2023/10/23 04:25:56;;;;;;;;;;;7.00;92.70;;;;;;5060233;28;20252;-51
2023/10/23 04:28:23;;;;;;;;;;;7.00;92.80;;;;;;5073829;28;20011;-46
2023/10/23 04:30:51;;;;;;;;;;;6.90;92.70;;;;;;5067799;28;19915;-50
2023/10/23 04:33:22;;;;;;;;;;;6.90;92.80;;;;;;5053056;28;19908;-47
2023/10/23 04:35:58;;;;;;;;;;;6.90;92.80;;;;;;5053882;28;19948;-49
2023/10/23 04:38:25;;;;;;;;;;;6.90;92.80;;;;;;5052824;28;19924;-46
2023/10/23 04:40:56;;;;;;;;;;;6.90;92.80;;;;;;5063828;28;19913;-47
2023/10/23 04:43:23;;;;;;;;;;;6.90;92.80;;;;;;5072632;28;19905;-46
2023/10/23 04:45:49;;;;;;;;;;;6.90;92.80;;;;;;5073492;28;19915;-49
2023/10/23 04:48:15;;;;;;;;;;;6.90;92.80;;;;;;5073625;28;20466;-50
2023/10/23 04:50:42;;;;;;;;;;;6.90;92.80;;;;;;5057212;28;19909;-46
2023/10/23 04:53:08;;;;;;;;;;;6.90;92.80;;;;;;5053576;28;19914;-50
2023/10/23 04:55:42;;;;;;;;;;;6.90;92.70;;;;;;5063826;28;19912;-48
2023/10/23 04:58:08;;;;;;;;;;;6.80;92.80;;;;;;5054100;28;20366;-46
2023/10/23 05:00:35;;;;;;;;;;;6.80;92.80;;;;;;5053011;28;19912;-46
2023/10/23 05:03:01;;;;;;;;;;;6.80;92.80;;;;;;5052468;28;19909;-50
2023/10/23 05:05:27;;;;;;;;;;;6.70;92.80;;;;;;5069192;28;20374;-50
2023/10/23 05:07:52;;;;;;;;;;;6.70;92.80;;;;;;5068930;28;20352;-46
2023/10/23 05:10:19;;;;;;;;;;;6.70;92.80;;;;;;5059600;28;19908;-47
2023/10/23 05:12:49;;;;;;;;;;;6.70;92.80;;;;;;5073291;28;20332;-51
2023/10/23 05:15:17;;;;;;;;;;;6.60;92.80;;;;;;5049273;28;19917;-48
2023/10/23 05:17:44;;;;;;;;;;;6.70;92.80;;;;;;5032159;28;19917;-47
2023/10/23 05:20:13;;;;;;;;;;;6.60;92.90;;;;;;5053612;28;19932;-47
2023/10/23 05:22:40;;;;;;;;;;;6.60;92.90;;;;;;5033362;28;19920;-47
2023/10/23 05:25:18;;;;;;;;;;;6.60;93.00;;;;;;5036950;28;19970;-49
2023/10/23 05:27:44;;;;;;;;;;;6.70;93.00;;;;;;5053116;28;20352;-49
2023/10/23 05:30:11;;;;;;;;;;;6.70;93.00;;;;;;5068984;28;20253;-46
2023/10/23 05:32:37;;;;;;;;;;;6.70;93.10;;;;;;5070083;28;19909;-50
2023/10/23 05:35:03;;;;;;;;;;;6.70;93.20;;;;;;5041050;28;20133;-48
2023/10/23 05:37:29;;;;;;;;;;;6.80;93.30;;;;;;5031904;28;20511;-49
2023/10/23 05:39:55;;;;;;;;;;;6.90;93.40;;;;;;5032903;28;19909;-51
2023/10/23 05:42:21;;;;;;;;;;;6.90;93.40;;;;;;5054212;28;19909;-51
2023/10/23 05:44:47;;;;;;;;;;;7.00;93.40;;;;;;5032991;28;19916;-49
2023/10/23 05:47:12;;;;;;;;;;;7.10;93.40;;;;;;5032795;28;20000;-46
2023/10/23 05:49:39;;;;;;;;;;;7.10;93.40;;;;;;5032860;28;19904;-46
2023/10/23 05:52:06;;;;;;;;;;;7.20;93.50;;;;;;5032576;28;19924;-50
2023/10/23 05:54:33;;;;;;;;;;;7.20;93.40;;;;;;5049165;28;19995;-50
2023/10/23 05:56:58;;;;;;;;;;;7.20;93.50;;;;;;5051850;28;20211;-50
2023/10/23 05:59:26;;;;;;;;;;;7.20;93.50;;;;;;5057447;28;20403;-46
2023/10/23 06:01:53;;;;;;;;;;;7.30;93.50;;;;;;5047316;28;20374;-47
2023/10/23 06:04:18;;;;;;;;;;;7.30;93.40;;;;;;5032437;28;19908;-53
2023/10/23 06:06:46;;;;;;;;;;;7.30;93.40;;;;;;5032560;28;19905;-48
2023/10/23 06:09:13;;;;;;;;;;;7.30;93.40;;;;;;5031672;28;19921;-52
2023/10/23 06:11:43;;;;;;;;;;;7.30;93.40;;;;;;5045131;28;19913;-49
2023/10/23 06:14:13;;;;;;;;;;;7.30;93.30;;;;;;5045814;28;19956;-48
2023/10/23 06:16:40;;;;;;;;;;;7.30;93.30;;;;;;5051868;28;20314;-46
2023/10/23 06:19:07;;;;;;;;;;;7.20;93.10;;;;;;5052472;28;19915;-49
2023/10/23 06:21:39;;;;;;;;;;;7.20;93.10;;;;;;5052490;28;19904;-49
2023/10/23 06:24:06;;;;;;;;;;;7.20;93.00;;;;;;5052593;28;20345;-49
2023/10/23 06:26:33;;;;;;;;;;;7.10;93.00;;;;;;5062572;28;19915;-48
2023/10/23 06:29:00;;;;;;;;;;;7.10;92.90;;;;;;5076081;28;19912;-51
2023/10/23 06:31:27;;;;;;;;;;;7.00;92.90;;;;;;5076074;28;19917;-49
2023/10/23 06:33:55;;;;;;;;;;;7.00;93.00;;;;;;5074346;28;20286;-52
2023/10/23 06:36:21;;;;;;;;;;;7.00;93.10;;;;;;5055246;28;19909;-52
2023/10/23 06:38:47;;;;;;;;;;;7.00;93.00;;;;;;5055988;28;19919;-51
2023/10/23 06:41:14;;;;;;;;;;;7.00;93.10;;;;;;5061285;28;19916;-50
2023/10/23 06:43:41;;;;;;;;;;;7.00;93.10;;;;;;5075391;28;19936;-48
2023/10/23 06:46:08;;;;;;;;;;;7.00;93.00;;;;;;5076327;28;19904;-47
2023/10/23 06:48:35;;;;;;;;;;;6.90;93.00;;;;;;5068640;28;20313;-49
2023/10/23 06:51:01;;;;;;;;;;;6.90;93.10;;;;;;5055875;28;19973;-52
2023/10/23 06:53:28;;;;;;;;;;;7.00;93.20;;;;;;5055888;28;20246;-51
2023/10/23 06:55:54;;;;;;;;;;;7.00;93.30;;;;;;5060167;28;19923;-45
2023/10/23 06:58:20;;;;;;;;;;;7.20;93.40;;;;;;5055722;28;20349;-50
2023/10/23 07:00:46;;;;;;;;;;;7.30;93.40;;;;;;5067048;28;19912;-47
2023/10/23 07:03:13;;;;;;;;;;;7.40;93.50;;;;;;5075923;28;19908;-49
2023/10/23 07:05:41;;;;;;;;;;;7.50;93.50;;;;;;5070773;28;19924;-52
2023/10/23 07:08:07;;;;;;;;;;;7.60;93.50;;;;;;5054699;28;19904;-49
2023/10/23 07:10:35;;;;;;;;;;;7.70;93.50;;;;;;5059297;28;19916;-50
2023/10/23 07:13:02;;;;;;;;;;;7.70;93.60;;;;;;5072276;28;20003;-52
2023/10/23 07:15:33;;;;;;;;;;;7.80;93.40;;;;;;5055146;28;20376;-51
2023/10/23 07:18:04;;;;;;;;;;;7.90;93.40;;;;;;5055191;28;19913;-49
2023/10/23 07:20:30;;;;;;;;;;;7.90;93.30;;;;;;5055890;28;20254;-52
2023/10/23 07:22:56;;;;;;;;;;;7.90;93.30;;;;;;5075157;28;19905;-48
2023/10/23 07:25:23;;;;;;;;;;;7.90;93.30;;;;;;5074663;28;20249;-48
2023/10/23 07:27:49;;;;;;;;;;;7.90;93.20;;;;;;5063842;28;19924;-49
2023/10/23 07:30:16;;;;;;;;;;;8.00;93.30;;;;;;5065500;28;20237;-52
2023/10/23 07:32:42;;;;;;;;;;;8.00;93.20;;;;;;5068877;28;19905;-52
2023/10/23 07:35:08;;;;;;;;;;;8.00;93.20;;;;;;5054934;28;19904;-50
2023/10/23 07:37:35;;;;;;;;;;;8.00;93.20;;;;;;5054707;28;19921;-48
2023/10/23 07:40:06;;;;;;;;;;;8.10;93.20;;;;;;5053997;28;19908;-51
2023/10/23 07:42:34;;;;;;;;;;;8.00;93.00;;;;;;5065521;28;20356;-48
2023/10/23 07:45:03;;;;;;;;;;;8.20;93.20;;;;;;5054031;28;19908;-47
2023/10/23 07:47:33;;;;;;;;;;;8.30;93.20;;;;;;5070850;28;19912;-48
2023/10/23 07:49:59;;;;;;;;;;;8.40;93.30;;;;;;5057084;28;20339;-47
2023/10/23 07:52:26;;;;;;;;;;;8.60;93.20;;;;;;5055018;28;19957;-49
2023/10/23 07:54:52;;;;;;;;;;;8.70;92.90;;;;;;5054736;28;20022;-46
2023/10/23 07:57:19;;;;;;;;;;;8.80;92.70;;;;;;5066405;28;19954;-46
2023/10/23 07:59:46;;;;;;;;;;;8.80;92.40;;;;;;5074585;28;20005;-46
2023/10/23 08:02:19;;;;;;;;;;;8.70;92.10;;;;;;5066055;28;19938;-46
2023/10/23 08:04:47;;;;;;;;;;;8.60;91.80;;;;;;5070558;28;20246;-47
2023/10/23 08:07:13;;;;;;;;;;;8.60;91.90;;;;;;5064218;28;19916;-45
2023/10/23 08:09:42;;;;;;;;;;;8.60;92.10;;;;;;5054329;28;19935;-46
2023/10/23 08:12:08;;;;;;;;;;;8.70;92.30;;;;;;5064679;28;19912;-50
2023/10/23 08:14:34;;;;;;;;;;;8.90;92.30;;;;;;5065042;28;19916;-46
2023/10/23 08:17:01;;;;;;;;;;;9.10;92.50;;;;;;5043745;28;19960;-48
2023/10/23 08:19:27;;;;;;;;;;;9.30;92.20;;;;;;5041536;28;19916;-46
2023/10/23 08:21:54;;;;;;;;;;;9.50;92.10;;;;;;5051053;28;19994;-47
2023/10/23 08:24:19;;;;;;;;;;;9.70;91.60;;;;;;5053757;28;19908;-47
2023/10/23 08:26:46;;;;;;;;;;;9.90;91.30;;;;;;5051601;28;19908;-47
2023/10/23 08:29:12;;;;;;;;;;;10.00;91.10;;;;;;5054081;28;20313;-48
2023/10/23 08:31:37;;;;;;;;;;;10.20;90.50;;;;;;5054084;28;19932;-47
2023/10/23 08:34:06;;;;;;;;;;;10.40;90.40;;;;;;5047966;28;20344;-50
2023/10/23 08:36:33;;;;;;;;;;;10.50;90.10;;;;;;5034084;28;20251;-48
2023/10/23 08:39:00;;;;;;;;;;;10.60;89.30;;;;;;5033650;28;19920;-48
2023/10/23 08:41:25;;;;;;;;;;;10.80;88.60;;;;;;5026707;28;19999;-49
2023/10/23 08:43:51;;;;;;;;;;;10.80;88.40;;;;;;5053537;28;19999;-49
2023/10/23 08:46:17;;;;;;;;;;;11.00;88.80;;;;;;5043579;28;20385;-48
2023/10/23 08:48:44;;;;;;;;;;;11.20;88.00;;;;;;5040867;28;20062;-49
2023/10/23 08:51:10;;;;;;;;;;;11.30;87.50;;;;;;5036663;28;19916;-50
2023/10/23 08:53:46;;;;;;;;;;;11.40;87.30;;;;;;5033706;28;19909;-52
2023/10/23 08:56:11;;;;;;;;;;;11.50;86.50;;;;;;5036980;28;19917;-49
2023/10/23 08:58:43;;;;;;;;;;;11.60;86.50;;;;;;5033437;28;20047;-49
2023/10/23 09:01:10;;;;;;;;;;;11.70;86.10;;;;;;5032517;28;20297;-50
2023/10/23 09:03:37;;;;;;;;;;;11.90;86.00;;;;;;5033390;28;19913;-51
2023/10/23 09:06:03;;;;;;;;;;;12.00;85.60;;;;;;5051841;28;20054;-49
2023/10/23 09:08:30;;;;;;;;;;;12.00;85.00;;;;;;5035152;28;20390;-52
2023/10/23 09:11:03;;;;;;;;;;;12.20;85.40;;;;;;5034314;28;19921;-50
2023/10/23 09:13:37;;;;;;;;;;;12.30;84.80;;;;;;5053173;28;19905;-50
2023/10/23 09:16:05;;;;;;;;;;;12.40;84.70;;;;;;5073334;28;19916;-50
2023/10/23 09:18:32;;;;;;;;;;;12.60;84.50;;;;;;5058423;28;20308;-53
2023/10/23 09:20:59;;;;;;;;;;;12.60;84.30;;;;;;5052437;28;19971;-51
2023/10/23 09:23:27;;;;;;;;;;;12.70;83.90;;;;;;5052942;28;19920;-51
2023/10/23 09:25:56;;;;;;;;;;;12.80;83.20;;;;;;5066472;28;19971;-53
2023/10/23 09:28:22;;;;;;;;;;;12.80;84.10;;;;;;5071129;28;19916;-53
2023/10/23 09:30:50;;;;;;;;;;;12.90;83.50;;;;;;5073137;28;19908;-53
2023/10/23 09:33:17;;;;;;;;;;;12.90;83.30;;;;;;5073239;28;19908;-52
2023/10/23 09:35:44;;;;;;;;;;;13.00;83.90;;;;;;5068784;28;19913;-50
2023/10/23 09:38:15;;;;;;;;;;;13.10;82.80;;;;;;5052246;28;19999;-51
2023/10/23 09:40:42;;;;;;;;;;;13.10;82.60;;;;;;5052889;28;19942;-51
2023/10/23 09:43:08;;;;;;;;;;;13.20;83.20;;;;;;5069284;28;19908;-51
2023/10/23 09:45:36;;;;;;;;;;;13.20;82.30;;;;;;5071592;28;20355;-53
2023/10/23 09:48:02;;;;;;;;;;;13.30;83.20;;;;;;5073102;28;20272;-54
2023/10/23 09:50:33;;;;;;;;;;;13.40;82.90;;;;;;5054513;28;20356;-52
2023/10/23 09:53:06;;;;;;;;;;;13.50;82.50;;;;;;5052383;28;19963;-50
2023/10/23 09:55:42;;;;;;;;;;;13.60;82.20;;;;;;5065828;28;19913;-52
2023/10/23 09:58:11;;;;;;;;;;;13.50;82.10;;;;;;5060221;28;19908;-53
2023/10/23 10:00:39;;;;;;;;;;;13.70;81.80;;;;;;5060442;28;20349;-55
2023/10/23 10:03:08;;;;;;;;;;;13.70;81.70;;;;;;5054753;28;20015;-53
2023/10/23 10:05:48;;;;;;;;;;;13.80;82.20;;;;;;5072557;28;19912;-54
2023/10/23 10:08:19;;;;;;;;;;;13.90;81.90;;;;;;5056724;28;19908;-54
2023/10/23 10:10:47;;;;;;;;;;;13.90;80.10;;;;;;5056931;28;19905;-50
2023/10/23 10:13:14;;;;;;;;;;;13.90;80.90;;;;;;5073148;28;19912;-55
2023/10/23 10:15:41;;;;;;;;;;;14.00;81.00;;;;;;5076302;28;19912;-50
2023/10/23 10:18:09;;;;;;;;;;;14.00;81.10;;;;;;5057019;28;20366;-53
2023/10/23 10:20:37;;;;;;;;;;;14.20;81.30;;;;;;5055442;28;19952;-54
2023/10/23 10:23:05;;;;;;;;;;;14.30;81.40;;;;;;5056343;28;19956;-55
2023/10/23 10:25:31;;;;;;;;;;;14.30;79.50;;;;;;5056352;28;19909;-53
2023/10/23 10:28:04;;;;;;;;;;;14.20;79.20;;;;;;5064430;28;19932;-51
2023/10/23 10:30:49;;;;;;;;;;;14.00;78.90;;;;;;5071672;28;19937;-55
2023/10/23 10:33:33;;;;;;;;;;;14.10;78.60;;;;;;5076089;28;19931;-52
2023/10/23 10:36:01;;;;;;;;;;;14.20;78.50;;;;;;5070412;28;19905;-54
2023/10/23 10:38:33;;;;;;;;;;;14.20;78.40;;;;;;5056054;28;19948;-52
2023/10/23 10:41:00;;;;;;;;;;;14.20;78.70;;;;;;5056173;28;19920;-55
2023/10/23 10:43:45;;;;;;;;;;;14.30;78.40;;;;;;5070201;28;20257;-54
2023/10/23 10:46:29;;;;;;;;;;;14.40;78.20;;;;;;5061303;28;19908;-54
2023/10/23 10:48:57;;;;;;;;;;;14.40;78.20;;;;;;5056365;28;19963;-55
2023/10/23 10:51:24;;;;;;;;;;;14.40;77.00;;;;;;5056007;28;19955;-53
2023/10/23 10:54:03;;;;;;;;;;;14.50;77.60;;;;;;5067604;28;19909;-55
2023/10/23 10:56:33;;;;;;;;;;;14.60;76.60;;;;;;5056300;28;19915;-53
2023/10/23 10:58:59;;;;;;;;;;;14.60;76.90;;;;;;5072743;28;19912;-54
2023/10/23 11:01:25;;;;;;;;;;;14.60;76.90;;;;;;5065759;28;19916;-57
2023/10/23 11:04:01;;;;;;;;;;;14.60;76.40;;;;;;5070300;28;19946;-55
2023/10/23 11:06:26;;;;;;;;;;;14.60;74.90;;;;;;5055530;28;19913;-52
2023/10/23 11:08:54;;;;;;;;;;;14.50;74.90;;;;;;5055438;28;19970;-50
2023/10/23 11:11:22;;;;;;;;;;;14.40;74.40;;;;;;5055730;28;20011;-51
2023/10/23 11:13:47;;;;;;;;;;;14.40;74.20;;;;;;5072586;28;20353;-55
2023/10/23 11:16:13;;;;;;;;;;;14.30;73.90;;;;;;5075675;28;19912;-54
2023/10/23 11:18:40;;;;;;;;;;;14.40;75.20;;;;;;5075292;28;20272;-51
2023/10/23 11:21:11;;;;;;;;;;;14.40;75.20;;;;;;5067094;28;19967;-51
2023/10/23 11:23:38;;;;;;;;;;;14.30;75.00;;;;;;5055221;28;19932;-52
2023/10/23 11:26:06;;;;;;;;;;;14.30;75.60;;;;;;5055180;28;19935;-51
2023/10/23 11:28:31;;;;;;;;;;;14.30;75.50;;;;;;5071033;28;19913;-54
2023/10/23 11:31:00;;;;;;;;;;;14.20;74.10;;;;;;5060866;28;20567;-53
2023/10/23 11:33:31;;;;;;;;;;;14.10;73.90;;;;;;5054957;28;19908;-55
2023/10/23 11:35:58;;;;;;;;;;;14.10;74.90;;;;;;5055184;28;19909;-52
2023/10/23 11:38:26;;;;;;;;;;;14.20;75.00;;;;;;5054853;28;20281;-51
2023/10/23 11:40:55;;;;;;;;;;;14.20;75.80;;;;;;5067122;28;19948;-52
2023/10/23 11:43:22;;;;;;;;;;;14.30;75.80;;;;;;5065570;28;20326;-52
2023/10/23 11:45:54;;;;;;;;;;;14.20;74.90;;;;;;5054884;28;20309;-52
2023/10/23 11:48:24;;;;;;;;;;;14.20;74.70;;;;;;5054775;28;19932;-55
2023/10/23 11:50:50;;;;;;;;;;;14.10;74.10;;;;;;5054149;28;20253;-54
2023/10/23 11:53:17;;;;;;;;;;;14.00;74.40;;;;;;5054662;28;19919;-54
2023/10/23 11:55:44;;;;;;;;;;;14.00;75.30;;;;;;5054743;28;19904;-51
2023/10/23 11:58:10;;;;;;;;;;;14.00;74.90;;;;;;5068313;28;19912;-53
2023/10/23 12:00:37;;;;;;;;;;;14.10;76.50;;;;;;5074674;28;19920;-54
2023/10/23 12:03:04;;;;;;;;;;;14.00;76.00;;;;;;5061278;28;19916;-55
2023/10/23 12:05:30;;;;;;;;;;;14.00;75.70;;;;;;5054625;28;19916;-51
2023/10/23 12:07:56;;;;;;;;;;;14.00;76.30;;;;;;5054410;28;19905;-54
2023/10/23 12:10:27;;;;;;;;;;;14.00;75.60;;;;;;5062619;28;19919;-54
2023/10/23 12:12:55;;;;;;;;;;;14.00;75.70;;;;;;5064288;28;19912;-55
2023/10/23 12:15:23;;;;;;;;;;;14.00;76.30;;;;;;5072417;28;19920;-53
2023/10/23 12:18:02;;;;;;;;;;;14.00;75.80;;;;;;5074290;28;20352;-50
2023/10/23 12:20:33;;;;;;;;;;;14.00;75.80;;;;;;5073549;28;19948;-52
2023/10/23 12:23:00;;;;;;;;;;;14.00;76.40;;;;;;5074115;28;19919;-56
2023/10/23 12:25:25;;;;;;;;;;;14.00;77.00;;;;;;5057884;28;20341;-52
2023/10/23 12:27:51;;;;;;;;;;;14.00;75.60;;;;;;5064546;28;19939;-52
2023/10/23 12:30:17;;;;;;;;;;;14.00;76.00;;;;;;5073770;28;19914;-54
2023/10/23 12:32:45;;;;;;;;;;;14.00;74.30;;;;;;5067445;28;20353;-55
2023/10/23 12:35:13;;;;;;;;;;;14.10;75.40;;;;;;5052973;28;19913;-51
2023/10/23 12:37:39;;;;;;;;;;;14.10;74.60;;;;;;5072615;28;19908;-55
2023/10/23 12:40:10;;;;;;;;;;;14.10;74.30;;;;;;5073845;28;19912;-55
2023/10/23 12:42:39;;;;;;;;;;;14.10;73.10;;;;;;5066327;28;19966;-52
2023/10/23 12:45:06;;;;;;;;;;;14.20;74.60;;;;;;5073629;28;19915;-53
2023/10/23 12:47:33;;;;;;;;;;;14.20;73.80;;;;;;5072151;28;19908;-53
2023/10/23 12:49:59;;;;;;;;;;;14.20;74.40;;;;;;5073779;28;19934;-57
2023/10/23 12:52:27;;;;;;;;;;;14.20;74.60;;;;;;5073714;28;19904;-54
2023/10/23 12:54:54;;;;;;;;;;;14.10;73.50;;;;;;5058191;28;19916;-51
2023/10/23 12:57:22;;;;;;;;;;;14.00;73.00;;;;;;5056610;28;19909;-51
2023/10/23 12:59:47;;;;;;;;;;;13.90;73.40;;;;;;5067523;28;20353;-55
2023/10/23 13:02:14;;;;;;;;;;;13.90;72.80;;;;;;5072430;28;19911;-54
2023/10/23 13:04:40;;;;;;;;;;;13.90;73.40;;;;;;5053350;28;20262;-53
2023/10/23 13:07:06;;;;;;;;;;;13.70;73.20;;;;;;5053364;28;19912;-51
2023/10/23 13:09:33;;;;;;;;;;;13.70;72.80;;;;;;5062441;28;19954;-54
2023/10/23 13:11:58;;;;;;;;;;;13.70;73.10;;;;;;5053138;28;19919;-50
2023/10/23 13:14:25;;;;;;;;;;;13.70;72.00;;;;;;5062760;28;19920;-52
2023/10/23 13:16:52;;;;;;;;;;;13.70;70.50;;;;;;5033349;28;19971;-55
2023/10/23 13:19:19;;;;;;;;;;;13.70;71.50;;;;;;5032969;28;20003;-50
2023/10/23 13:21:47;;;;;;;;;;;13.70;71.50;;;;;;5033128;28;20405;-53
2023/10/23 13:24:12;;;;;;;;;;;13.70;70.30;;;;;;5028488;28;19982;-56
2023/10/23 13:26:38;;;;;;;;;;;13.70;71.00;;;;;;5052630;28;19905;-52
2023/10/23 13:29:05;;;;;;;;;;;13.70;72.20;;;;;;5031168;28;20221;-52
2023/10/23 13:31:32;;;;;;;;;;;13.80;75.00;;;;;;5031609;28;19916;-53
2023/10/23 13:33:59;;;;;;;;;;;13.80;76.20;;;;;;5032911;28;19999;-54
2023/10/23 13:36:26;;;;;;;;;;;13.80;76.80;;;;;;5032221;28;20341;-52
2023/10/23 13:38:52;;;;;;;;;;;13.70;76.80;;;;;;5032555;28;19909;-50
2023/10/23 13:41:19;;;;;;;;;;;13.70;76.80;;;;;;5015431;28;19959;-51
2023/10/23 13:43:44;;;;;;;;;;;13.70;76.70;;;;;;5049276;28;19935;-53
2023/10/23 13:46:11;;;;;;;;;;;13.70;77.50;;;;;;5052924;28;20353;-53
2023/10/23 13:48:47;;;;;;;;;;;13.60;77.70;;;;;;5041339;28;19909;-54
2023/10/23 13:51:13;;;;;;;;;;;13.70;77.90;;;;;;5031799;28;19912;-53
2023/10/23 13:53:40;;;;;;;;;;;13.70;78.20;;;;;;5032892;28;20389;-51
2023/10/23 13:56:07;;;;;;;;;;;13.70;78.50;;;;;;5033476;28;19952;-55
2023/10/23 13:58:32;;;;;;;;;;;13.70;78.60;;;;;;5049439;28;20350;-52
2023/10/23 14:00:59;;;;;;;;;;;13.60;78.50;;;;;;5048306;28;19923;-53
2023/10/23 14:03:26;;;;;;;;;;;13.60;78.70;;;;;;5032937;28;19919;-51
2023/10/23 14:05:52;;;;;;;;;;;13.50;78.70;;;;;;5033058;28;19940;-53
2023/10/23 14:08:19;;;;;;;;;;;13.50;79.00;;;;;;5052568;28;19905;-52
2023/10/23 14:10:46;;;;;;;;;;;13.50;79.10;;;;;;5052514;28;20002;-52
2023/10/23 14:13:14;;;;;;;;;;;13.40;79.10;;;;;;5052513;28;19915;-52
2023/10/23 14:15:40;;;;;;;;;;;13.40;79.30;;;;;;5058100;28;19920;-52
2023/10/23 14:18:07;;;;;;;;;;;13.30;79.40;;;;;;5052424;28;19908;-51
2023/10/23 14:20:34;;;;;;;;;;;13.30;79.30;;;;;;5052497;28;19916;-54
2023/10/23 14:23:02;;;;;;;;;;;13.20;79.40;;;;;;5052542;28;20305;-52
2023/10/23 14:25:27;;;;;;;;;;;13.20;79.90;;;;;;5052291;28;19905;-53