Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:21;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;4918307;29;20048;-77
2022/10/04 00:04:10;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;4918395;29;20044;-77
2022/10/04 00:07:02;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;4926759;28;20046;-77
2022/10/04 00:10:22;;;;;;;0.52;0.52;;;14.70;98.00;;;;;;4960476;28;20031;-77
2022/10/04 00:13:30;;;;;;;0.55;0.55;;;14.60;98.00;;;;;;4973568;28;20046;-77
2022/10/04 00:15:56;;;;;;;0.10;0.10;;;14.70;98.00;;;;;;4977199;28;20390;-77
2022/10/04 00:18:40;;;;;;;0.10;0.10;;;14.60;98.00;;;;;;4960483;28;20035;-77
2022/10/04 00:21:14;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;4977308;28;20077;-77
2022/10/04 00:24:20;;;;;;;0.10;0.10;;;14.50;98.00;;;;;;4960580;28;20420;-77
2022/10/04 00:26:49;;;;;;;0.13;0.13;;;14.40;98.00;;;;;;4981149;28;20027;-77
2022/10/04 00:29:49;;;;;;;0.10;0.10;;;14.40;98.00;;;;;;4981495;28;20089;-77
2022/10/04 00:32:29;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4981240;28;20022;-77
2022/10/04 00:38:26;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4981577;28;20046;-77
2022/10/04 00:41:05;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4964171;28;20415;-77
2022/10/04 00:44:05;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4963847;28;20139;-77
2022/10/04 00:46:32;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4963941;28;20042;-77
2022/10/04 00:49:17;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4964064;28;20050;-77
2022/10/04 00:52:25;;;;;;;0.00;0.00;;;14.40;98.00;;;;;;4963789;28;20038;-77
2022/10/04 00:58:44;;;;;;;0.10;0.10;;;14.50;98.00;;;;;;4884363;29;20071;-77
2022/10/04 01:01:22;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;4883820;29;20037;-77
2022/10/04 01:04:12;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;4868343;29;20042;-77
2022/10/04 01:06:39;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;4883872;29;20101;-77
2022/10/04 01:09:24;;;;;;;0.20;0.20;;;14.70;98.00;;;;;;4868406;29;20025;-77
2022/10/04 01:12:06;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;4883756;29;20053;-77
2022/10/04 01:18:24;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;4883973;29;20064;-76
2022/10/04 01:21:07;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;4867816;29;20043;-76
2022/10/04 01:23:44;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;4883474;29;20061;-76
2022/10/04 01:26:59;;;;;;;0.20;0.20;;;14.40;98.00;;;;;;4868027;29;20462;-76
2022/10/04 01:29:28;;;;;;;0.00;0.00;;;14.30;98.00;;;;;;4897215;28;20043;-77
2022/10/04 01:32:12;;;;;;;0.15;0.15;;;14.30;98.00;;;;;;4980131;28;20081;-77
2022/10/04 01:38:12;;;;;;;0.00;0.00;;;14.30;98.00;;;;;;4979498;28;20101;-77
2022/10/04 01:40:58;;;;;;;0.10;0.10;;;14.30;98.00;;;;;;4980085;28;20110;-77
2022/10/04 01:43:38;;;;;;;0.00;0.00;;;14.30;98.00;;;;;;4963484;28;20066;-76
2022/10/04 01:49:50;;;;;;;0.00;0.00;;;14.20;98.00;;;;;;4980242;28;20097;-76
2022/10/04 01:52:38;;;;;;;0.00;0.00;;;14.10;98.00;;;;;;4979777;28;20030;-76
2022/10/04 01:59:01;;;;;;;0.00;0.00;;;14.00;98.00;;;;;;4980122;28;20570;-76
2022/10/04 02:02:25;;;;;;;0.75;0.45;;;13.90;98.00;;;;;;4962491;28;20126;-76
2022/10/04 02:08:26;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4979960;28;20085;-76
2022/10/04 02:11:03;;;;;;;0.20;0.17;;;13.70;98.00;;;;;;4979468;28;20470;-76
2022/10/04 02:13:39;;;;;;;0.05;0.05;;;13.60;98.00;;;;;;4962505;28;20031;-76
2022/10/04 02:19:41;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4979440;28;20042;-76
2022/10/04 02:22:17;;;;;;;0.10;0.10;;;13.70;98.00;;;;;;4979255;28;20039;-76
2022/10/04 02:28:17;;;;;;;0.00;0.00;;;13.50;98.00;;;;;;4979682;28;20094;-77
2022/10/04 02:33:57;;;;;;;0.00;0.00;;;13.40;98.00;;;;;;4979640;28;20046;-77
2022/10/04 02:36:27;;;;;;;0.00;0.00;;;13.30;98.00;;;;;;4978930;28;20085;-77
2022/10/04 02:39:48;;;;;;;0.10;0.10;;;13.30;98.00;;;;;;4979139;28;20396;-77
2022/10/04 02:43:02;;;;;;;0.00;0.00;;;13.20;98.00;;;;;;4881929;29;20048;-77
2022/10/04 02:49:27;;;;;;;0.00;0.00;;;13.30;98.00;;;;;;4826733;29;20053;-77
2022/10/04 02:52:19;;;;;;;0.38;0.38;;;13.20;98.00;;;;;;4824052;29;20122;-77
2022/10/04 02:58:10;;;;;;;0.52;0.10;;;13.10;98.00;;;;;;4826998;29;20052;-76
2022/10/04 03:00:59;;;;;;;0.03;0.03;;;13.00;98.00;;;;;;4826568;29;20087;-76
2022/10/04 03:03:39;;;;;;;0.00;0.00;;;13.00;98.00;;;;;;4826490;29;20042;-76
2022/10/04 03:09:36;;;;;;;0.00;0.00;;;13.00;98.00;;;;;;4863756;29;20099;-77
2022/10/04 03:12:11;;;;;;;;;;;13.00;98.00;;;;;;4869312;29;20040;-77
2022/10/04 03:18:10;;;;;;;0.00;0.00;;;13.10;98.00;;;;;;4900592;29;20063;-77
2022/10/04 03:20:46;;;;;;;0.00;0.00;;;13.20;98.00;;;;;;4961144;28;20062;-77
2022/10/04 03:23:21;;;;;;;0.00;0.00;;;13.30;98.00;;;;;;4978235;28;20440;-77
2022/10/04 03:29:23;;;;;;;0.98;0.70;;;13.20;98.00;;;;;;4978475;28;20158;-76
2022/10/04 03:32:01;;;;;;;0.00;0.00;;;13.20;98.00;;;;;;4978035;28;20357;-77
2022/10/04 03:38:01;;;;;;;0.00;0.00;;;13.10;98.00;;;;;;4978646;28;20101;-76
2022/10/04 03:40:52;;;;;;;0.00;0.00;;;13.00;98.00;;;;;;4977891;28;20324;-76
2022/10/04 03:43:30;;;;;;;0.25;0.25;;;13.00;98.00;;;;;;4977991;28;20037;-76
2022/10/04 03:49:59;;;;;;;0.00;0.00;;;12.90;98.00;;;;;;4978154;28;20050;-76
2022/10/04 03:52:34;;;;;;;;;;;13.00;98.00;;;;;;4965572;28;20038;-76
2022/10/04 03:58:31;;;;;;;0.00;0.00;;;13.00;98.00;;;;;;4977822;28;20057;-76
2022/10/04 04:01:33;;;;;;;0.98;0.65;;;13.20;98.00;;;;;;4977040;28;20086;-76
2022/10/04 04:08:03;;;;;;;0.57;0.57;;;13.40;98.00;;;;;;4977996;28;20130;-76
2022/10/04 04:10:44;;;;;;;0.00;0.00;;;13.50;98.00;;;;;;4880859;29;20097;-76
2022/10/04 04:13:43;;;;;;;0.00;0.00;;;13.60;98.00;;;;;;4880782;29;20438;-76
2022/10/04 04:19:41;;;;;;;0.00;0.00;;;13.40;98.00;;;;;;4977929;28;20093;-76
2022/10/04 04:22:18;;;;;;;0.38;0.38;;;13.40;98.00;;;;;;4944308;28;20033;-76
2022/10/04 04:24:53;;;;;;;0.30;0.08;;;13.40;98.00;;;;;;4960384;28;20023;-76
2022/10/04 04:27:20;;;;;;;0.00;0.00;;;13.40;98.00;;;;;;4977446;28;20034;-76
2022/10/04 04:29:54;;;;;;;0.10;0.10;;;13.50;98.00;;;;;;4944669;28;20085;-77
2022/10/04 04:32:40;;;;;;;0.10;0.10;;;13.50;98.00;;;;;;4977365;28;20399;-77
2022/10/04 04:39:33;;;;;;;0.00;0.00;;;13.40;98.00;;;;;;4977903;28;20082;-77
2022/10/04 04:41:36;;;;;;;0.10;0.10;;;13.50;98.00;;;;;;4960391;28;20443;-77
2022/10/04 04:47:41;;;;;;;1.00;0.90;;;13.50;98.00;;;;;;4977780;28;20493;-76
2022/10/04 04:50:38;;;;;;;0.05;0.05;;;13.50;98.00;;;;;;4960755;28;20066;-76
2022/10/04 04:53:19;;;;;;;0.00;0.00;;;13.60;98.00;;;;;;4960150;28;20031;-76
2022/10/04 04:59:16;;;;;;;0.00;0.00;;;13.80;98.00;;;;;;4977204;28;20049;-77
2022/10/04 05:01:51;;;;;;;;;;;13.90;98.00;;;;;;4960461;28;20035;-77
2022/10/04 05:08:26;;;;;;;0.00;0.00;;;13.90;98.00;;;;;;4977450;28;20367;-77
2022/10/04 05:11:17;;;;;;;0.10;0.10;;;13.90;98.00;;;;;;4881008;29;20342;-77
2022/10/04 05:14:14;;;;;;;0.00;0.00;;;13.90;98.00;;;;;;4883702;29;20119;-77
2022/10/04 05:16:48;;;;;;;0.00;0.00;;;13.90;98.00;;;;;;4883648;29;20108;-77
2022/10/04 05:19:59;;;;;;;0.20;0.20;;;13.80;98.00;;;;;;4883727;29;20036;-77
2022/10/04 05:22:34;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4812930;29;20121;-76
2022/10/04 05:28:22;;;;;;;0.17;0.17;;;13.70;98.00;;;;;;4828196;29;20045;-76
2022/10/04 05:31:30;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4812819;29;20042;-76
2022/10/04 05:38:03;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4827988;29;20111;-76
2022/10/04 05:41:02;;;;;;;0.00;0.00;;;13.80;98.00;;;;;;4827769;29;20042;-76
2022/10/04 05:43:57;;;;;;;0.00;0.00;;;13.80;98.00;;;;;;4827738;29;20042;-76
2022/10/04 05:46:36;;;;;;;0.00;0.00;;;13.90;98.00;;;;;;4869763;29;20461;-76
2022/10/04 05:49:13;;;;;;;0.10;0.10;;;13.90;98.00;;;;;;4901815;29;20104;-76
2022/10/04 05:52:13;;;;;;;0.32;0.32;;;14.00;98.00;;;;;;4901818;29;20066;-76
2022/10/04 05:58:22;;;;;;;0.00;0.00;;;14.20;98.00;;;;;;4980246;28;20134;-76
2022/10/04 06:01:26;;;;;;;0.00;0.00;;;14.20;98.00;;;;;;4962654;28;20057;-76
2022/10/04 06:07:22;;;;;;;0.00;0.00;;;14.30;98.00;;;;;;4980166;28;20049;-77
2022/10/04 06:17:13;;;;;;;0.10;0.10;;;14.40;98.00;;;;;;4882619;29;20092;-76
2022/10/04 06:20:21;;;;;;;0.08;0.08;;;14.50;98.00;;;;;;4882578;29;20343;-76
2022/10/04 06:23:14;;;;;;;0.00;0.00;;;14.60;97.80;;;;;;4881916;29;20033;-76
2022/10/04 06:29:19;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;4882756;29;20060;-76
2022/10/04 06:32:23;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;4867158;29;20117;-76
2022/10/04 06:38:15;;;;;;;0.10;0.10;;;14.70;96.80;;;;;;4882600;29;20365;-76
2022/10/04 06:41:22;;;;;;;0.30;0.30;;;14.90;95.10;;;;;;4882159;29;20072;-76
2022/10/04 06:44:43;;;;;;;0.30;0.30;;;15.10;94.40;;;;;;4882176;29;20541;-76
2022/10/04 06:47:29;;;;;;;0.00;0.00;;;15.20;94.70;;;;;;4882131;29;20045;-76
2022/10/04 06:50:46;;;;;;;0.40;0.20;;;15.30;95.50;;;;;;4900610;29;20413;-76
2022/10/04 06:53:31;;;;;;;;;;;15.40;94.50;;;;;;4901124;29;20216;-76
2022/10/04 07:00:15;;;;;;;0.00;0.00;;;15.50;96.80;;;;;;4978740;28;20038;-76
2022/10/04 07:03:22;;;;;;;0.25;0.25;;;15.60;96.30;;;;;;4881779;29;20049;-76
2022/10/04 07:09:24;;;;;;;0.00;0.00;;;15.80;94.00;;;;;;4881999;29;20116;-76
2022/10/04 07:12:19;;;;;;;0.20;0.20;;;16.00;90.80;;;;;;4881717;29;20068;-76
2022/10/04 07:14:59;;;;;;;0.00;0.00;;;16.20;92.10;;;;;;4865599;29;20312;-76
2022/10/04 07:17:39;;;;;;;0.00;0.00;;;16.30;91.40;;;;;;4885646;28;20505;-76
2022/10/04 07:21:21;;;;;;;0.10;0.10;;;16.40;89.60;;;;;;4961726;28;20061;-76
2022/10/04 07:24:00;;;;;;;0.28;0.28;;;16.50;89.40;;;;;;4900117;29;20036;-76
2022/10/04 07:26:53;;;;;;;0.08;0.08;;;16.60;90.50;;;;;;4884345;29;20077;-76
2022/10/04 07:29:33;;;;;;;0.10;0.10;;;16.70;89.40;;;;;;4884468;29;20084;-78
2022/10/04 07:32:37;;;;;;;0.00;0.00;;;16.70;90.30;;;;;;4884182;29;20037;-77
2022/10/04 07:35:35;;;;;;;0.00;0.00;;;16.80;90.40;;;;;;4898941;29;20051;-77
2022/10/04 07:42:23;;;;;;;0.00;0.00;;;17.10;92.30;;;;;;4862811;29;20100;-77
2022/10/04 07:45:35;;;;;;;0.00;0.00;;;17.10;93.10;;;;;;4862605;29;20065;-77
2022/10/04 07:48:24;;;;;;;0.10;0.08;;;17.10;91.20;;;;;;4844011;29;20081;-77
2022/10/04 07:58:01;;;;;;;0.00;0.00;;;17.10;90.50;;;;;;4881030;29;20078;-77
2022/10/04 08:00:54;;;;;;;0.00;0.00;;;17.10;91.00;;;;;;4884093;29;20080;-77
2022/10/04 08:04:27;;;;;;;0.15;0.15;;;17.20;91.70;;;;;;4899642;29;20468;-77
2022/10/04 08:07:02;;;;;;;0.00;0.00;;;17.30;92.20;;;;;;4843806;29;20038;-77
2022/10/04 08:10:05;;;;;;;0.28;0.28;;;17.40;90.40;;;;;;4843750;29;20047;-77
2022/10/04 08:12:58;;;;;;;0.03;0.03;;;17.60;89.40;;;;;;4843810;29;20050;-77
2022/10/04 08:15:37;;;;;;;0.00;0.00;;;17.70;91.00;;;;;;4843705;29;20042;-77
2022/10/04 08:18:45;;;;;;;0.00;0.00;;;17.70;88.60;;;;;;4843863;29;20050;-77
2022/10/04 08:21:35;;;;;;;0.00;0.00;;;17.60;89.70;;;;;;4852255;29;20041;-77
2022/10/04 08:24:35;;;;;;;0.00;0.00;;;17.60;89.40;;;;;;4880480;29;20060;-77
2022/10/04 08:27:41;;;;;;;0.00;0.00;;;17.60;88.30;;;;;;4865104;29;20109;-76
2022/10/04 08:30:22;;;;;;;0.00;0.00;;;17.50;89.20;;;;;;4867433;29;20130;-77
2022/10/04 08:33:22;;;;;;;0.03;0.03;;;17.50;91.40;;;;;;4865083;29;20435;-77
2022/10/04 08:35:59;;;;;;;0.10;0.10;;;17.50;89.70;;;;;;4880541;29;20045;-77
2022/10/04 08:38:56;;;;;;;0.10;0.10;;;17.50;89.00;;;;;;4950631;28;20348;-77
2022/10/04 08:41:52;;;;;;;0.10;0.10;;;17.60;87.80;;;;;;4977297;28;20027;-77
2022/10/04 08:45:15;;;;;;;0.10;0.10;;;17.70;88.10;;;;;;4977343;28;20063;-77
2022/10/04 08:48:23;;;;;;;0.22;0.22;;;17.90;88.90;;;;;;4981029;28;20031;-77
2022/10/04 08:51:26;;;;;;;0.03;0.03;;;18.10;88.50;;;;;;4981111;28;20102;-77
2022/10/04 08:54:28;;;;;;;0.05;0.05;;;18.40;88.60;;;;;;4980957;28;20031;-77
2022/10/04 08:56:56;;;;;;;0.00;0.00;;;18.60;86.70;;;;;;4980906;28;20039;-77
2022/10/04 09:00:25;;;;;;;0.20;0.20;;;18.60;84.90;;;;;;4980825;28;20122;-77
2022/10/04 09:03:25;;;;;;;0.00;0.00;;;18.90;84.30;;;;;;4883903;29;20060;-77
2022/10/04 09:06:27;;;;;;;0.08;0.08;;;19.10;85.40;;;;;;4883741;29;20043;-77
2022/10/04 09:09:49;;;;;;;0.03;0.03;;;19.30;84.50;;;;;;4883813;29;20182;-77
2022/10/04 09:12:35;;;;;;;0.00;0.00;;;19.50;85.30;;;;;;4828265;29;20492;-77
2022/10/04 09:15:56;;;;;;;0.00;0.00;;;19.60;82.00;;;;;;4828142;29;20051;-77
2022/10/04 09:19:14;;;;;;;0.03;0.03;;;19.60;82.80;;;;;;4774166;30;20101;-77
2022/10/04 09:21:55;;;;;;;0.00;0.00;;;19.50;83.10;;;;;;4774339;30;20334;-77
2022/10/04 09:25:16;;;;;;;0.45;0.30;;;19.70;80.90;;;;;;4826788;29;20619;-77
2022/10/04 09:28:28;;;;;;;0.00;0.00;;;19.80;82.00;;;;;;4827977;29;20043;-77
2022/10/04 09:31:30;;;;;;;0.20;0.20;;;20.00;83.00;;;;;;4828062;29;20058;-77
2022/10/04 09:34:33;;;;;;;0.15;0.15;;;20.20;79.80;;;;;;4827853;29;20437;-75
2022/10/04 09:37:33;;;;;;;0.00;0.00;;;20.30;79.70;;;;;;4872578;29;20051;-75
2022/10/04 09:39:59;;;;;;;0.00;0.00;;;20.30;78.80;;;;;;4901998;29;20068;-75
2022/10/04 09:43:24;;;;;;;0.00;0.00;;;20.50;79.30;;;;;;4886318;29;20438;-74
2022/10/04 09:46:28;;;;;;;0.00;0.00;;;20.50;80.40;;;;;;4846121;29;20049;-74
2022/10/04 09:49:35;;;;;;;0.43;0.20;;;20.30;79.00;;;;;;4883391;29;20414;-74
2022/10/04 09:52:38;;;;;;;0.10;0.10;;;20.10;80.10;;;;;;4901777;29;20140;-74
2022/10/04 09:55:25;;;;;;;0.00;0.00;;;19.90;80.30;;;;;;4901739;29;20123;-74
2022/10/04 09:58:31;;;;;;;0.20;0.08;;;19.80;80.10;;;;;;4900808;29;20051;-74
2022/10/04 10:08:26;;;;;;;0.00;0.00;;;19.80;82.30;;;;;;4917128;28;20101;-77
2022/10/04 10:14:17;;;;;;;0.20;0.08;;;20.00;83.70;;;;;;4979411;28;20088;-77
2022/10/04 10:16:59;;;;;;;0.00;0.00;;;19.90;81.80;;;;;;4979485;28;20106;-77
2022/10/04 10:20:50;;;;;;;0.00;0.00;;;19.80;82.00;;;;;;4979604;28;20062;-77
2022/10/04 10:23:37;;;;;;;0.00;0.00;;;19.70;84.10;;;;;;4827235;29;20035;-77
2022/10/04 10:26:11;;;;;;;0.00;0.00;;;19.60;82.60;;;;;;4827119;29;20038;-77
2022/10/04 10:32:40;;;;;;;0.00;0.00;;;19.70;81.90;;;;;;4920136;29;20088;-77
2022/10/04 10:35:33;;;;;;;0.00;0.00;;;19.70;82.40;;;;;;4919813;29;20050;-77
2022/10/04 10:38:38;;;;;;;0.00;0.00;;;19.70;83.20;;;;;;4904095;29;20135;-77
2022/10/04 10:41:41;;;;;;;0.00;0.00;;;19.70;81.10;;;;;;4903952;29;20041;-77
2022/10/04 10:48:20;;;;;;;0.03;0.03;;;19.70;84.10;;;;;;4920053;29;20059;-77
2022/10/04 10:51:30;;;;;;;0.52;0.52;;;19.70;84.00;;;;;;4919784;29;20024;-78
2022/10/04 10:54:24;;;;;;;0.00;0.00;;;19.70;83.70;;;;;;4948655;28;20328;-77
2022/10/04 10:57:23;;;;;;;0.00;0.00;;;19.70;84.60;;;;;;4978607;28;20130;-77
2022/10/04 11:00:11;;;;;;;0.17;0.17;;;19.70;86.00;;;;;;4965144;28;20041;-77
2022/10/04 11:03:16;;;;;;;0.13;0.13;;;19.60;83.00;;;;;;4978616;28;20039;-77
2022/10/04 11:06:37;;;;;;;0.52;0.28;;;19.60;85.10;;;;;;4978733;28;20121;-77
2022/10/04 11:09:55;;;;;;;0.00;0.00;;;19.60;86.40;;;;;;4865836;29;20339;-77
2022/10/04 11:13:20;;;;;;;0.00;0.00;;;19.60;86.80;;;;;;4881054;29;20131;-77
2022/10/04 11:16:23;;;;;;;0.00;0.00;;;19.60;87.10;;;;;;4826264;29;20061;-77
2022/10/04 11:19:55;;;;;;;0.35;0.35;;;19.50;83.60;;;;;;4826299;29;20062;-77
2022/10/04 11:23:27;;;;;;;0.00;0.00;;;19.40;84.20;;;;;;4822087;29;20328;-77
2022/10/04 11:30:10;;;;;;;0.00;0.00;;;19.40;86.30;;;;;;4772344;30;20047;-77
2022/10/04 11:33:32;;;;;;;0.08;0.03;;;19.30;85.80;;;;;;4736415;30;20495;-76
2022/10/04 11:37:04;;;;;;;0.00;0.00;;;19.30;86.60;;;;;;4684407;30;20050;-76
2022/10/04 11:40:28;;;;;;;0.25;0.25;;;19.20;86.40;;;;;;4684323;30;20121;-76
2022/10/04 11:43:37;;;;;;;0.10;0.10;;;19.20;85.40;;;;;;4684407;30;20045;-77
2022/10/04 11:50:01;;;;;;;0.10;0.03;;;19.10;87.60;;;;;;4758514;29;20063;-77
2022/10/04 11:53:04;;;;;;;0.10;0.10;;;19.10;87.90;;;;;;4869167;29;20081;-77
2022/10/04 11:55:31;;;;;;;0.00;0.00;;;19.20;87.70;;;;;;4881091;29;20425;-77
2022/10/04 11:58:15;;;;;;;0.00;0.00;;;19.20;88.90;;;;;;4880799;29;20060;-77
2022/10/04 12:01:37;;;;;;;0.10;0.10;;;19.30;86.40;;;;;;4880834;29;20029;-77
2022/10/04 12:04:38;;;;;;;0.00;0.00;;;19.30;87.40;;;;;;4880780;29;20092;-77
2022/10/04 12:07:33;;;;;;;0.00;0.00;;;19.10;85.80;;;;;;4977745;28;20050;-75
2022/10/04 12:10:17;;;;;;;0.00;0.00;;;19.10;86.80;;;;;;4977749;28;20031;-75
2022/10/04 12:13:36;;;;;;;0.05;0.05;;;19.10;86.20;;;;;;4977709;28;20038;-75
2022/10/04 12:20:04;;;;;;;0.00;0.00;;;19.00;90.50;;;;;;4977488;28;20042;-76
2022/10/04 12:23:30;;;;;;;0.00;0.00;;;19.00;88.90;;;;;;4983797;28;20066;-76
2022/10/04 12:25:59;;;;;;;0.70;0.35;;;19.00;88.10;;;;;;4886853;29;20045;-77
2022/10/04 12:29:11;;;;;;;0.00;0.00;;;18.90;88.30;;;;;;4886903;29;20173;-77
2022/10/04 12:32:13;;;;;;;5.18;0.55;;;18.80;88.10;;;;;;4886898;29;20104;-77
2022/10/04 12:35:10;;;;;;;0.00;0.00;;;18.80;90.10;;;;;;4869010;29;20053;-77
2022/10/04 12:38:22;;;;;;;0.43;0.43;;;18.80;89.10;;;;;;4886669;29;20041;-77
2022/10/04 12:41:34;;;;;;;0.00;0.00;;;18.80;89.50;;;;;;4831306;29;20387;-77
2022/10/04 12:44:14;;;;;;;0.00;0.00;;;18.80;88.50;;;;;;4831409;29;20397;-77
2022/10/04 12:46:57;;;;;;;0.15;0.10;;;18.80;89.70;;;;;;4831356;29;20460;-77
2022/10/04 12:49:57;;;;;;;0.10;0.10;;;18.80;90.30;;;;;;4890388;29;20145;-77
2022/10/04 12:56:07;;;;;;;0.10;0.10;;;18.70;87.00;;;;;;4905541;29;20460;-77
2022/10/04 12:59:24;;;;;;;0.22;0.13;;;18.70;86.80;;;;;;4905496;29;20047;-77
2022/10/04 13:02:29;;;;;;;0.00;0.00;;;18.70;88.40;;;;;;4905306;29;20469;-77
2022/10/04 13:08:49;;;;;;;0.00;0.00;;;18.70;90.20;;;;;;4905625;29;20385;-77
2022/10/04 13:12:17;;;;;;;0.20;0.13;;;18.80;90.90;;;;;;4889668;29;20100;-77
2022/10/04 13:18:19;;;;;;;0.00;0.00;;;18.80;89.70;;;;;;4905566;29;20048;-77
2022/10/04 13:21:13;;;;;;;10.98;0.75;;;18.80;88.70;;;;;;4905093;29;20205;-76
2022/10/04 13:24:25;;;;;;;0.00;0.00;;;18.70;88.60;;;;;;4983374;28;20042;-76
2022/10/04 13:27:30;;;;;;;0.00;0.00;;;18.70;88.70;;;;;;4983487;28;20026;-76
2022/10/04 13:30:26;;;;;;;0.20;0.20;;;18.70;89.50;;;;;;4969325;28;20436;-77
2022/10/04 13:33:28;;;;;;;0.00;0.00;;;18.60;89.10;;;;;;4981458;28;20081;-77
2022/10/04 13:36:08;;;;;;;0.00;0.00;;;18.50;89.00;;;;;;4962730;28;20047;-77
2022/10/04 13:39:24;;;;;;;0.20;0.20;;;18.50;90.20;;;;;;4980082;28;20042;-77
2022/10/04 13:42:32;;;;;;;0.05;0.05;;;18.50;88.70;;;;;;4980189;28;20027;-77
2022/10/04 13:45:16;;;;;;;0.00;0.00;;;18.40;89.50;;;;;;4980153;28;20115;-77
2022/10/04 13:51:06;;;;;;;0.28;0.28;;;18.50;91.90;;;;;;4980248;28;20438;-77
2022/10/04 13:57:05;;;;;;;0.00;0.00;;;18.60;87.30;;;;;;4980202;28;20399;-77
2022/10/04 13:59:52;;;;;;;0.32;0.32;;;18.70;89.80;;;;;;4979777;28;20037;-77
2022/10/04 14:03:09;;;;;;;0.22;0.22;;;18.80;89.30;;;;;;4962845;28;20547;-77
2022/10/04 14:05:41;;;;;;;0.10;0.10;;;19.00;90.40;;;;;;4979659;28;20073;-77
2022/10/04 14:08:53;;;;;;;0.25;0.25;;;19.10;88.20;;;;;;4979736;28;20301;-77
2022/10/04 14:11:56;;;;;;;0.00;0.00;;;19.10;86.80;;;;;;4962575;28;20093;-77
2022/10/04 14:14:32;;;;;;;1.98;0.70;;;19.30;87.30;;;;;;4979525;28;20061;-77
2022/10/04 14:17:25;;;;;;;0.00;0.00;;;19.30;85.60;;;;;;4979567;28;20034;-78
2022/10/04 14:20:46;;;;;;;0.00;0.00;;;19.50;88.90;;;;;;4979615;28;20117;-77
2022/10/04 14:23:52;;;;;;;0.05;0.05;;;19.60;87.50;;;;;;4979588;28;20428;-77
2022/10/04 14:30:26;;;;;;;0.75;0.30;;;19.80;87.50;;;;;;4979245;28;20454;-77
2022/10/04 14:33:38;;;;;;;0.10;0.10;;;19.80;83.70;;;;;;4979161;28;20789;-77
2022/10/04 14:43:34;;;;;;;0.00;0.00;;;19.10;87.40;;;;;;4979135;28;20089;-77
2022/10/04 14:46:12;;;;;;;0.05;0.05;;;19.00;88.40;;;;;;4978921;28;20054;-77
2022/10/04 14:49:16;;;;;;;0.43;0.35;;;19.00;89.70;;;;;;4979043;28;20093;-77
2022/10/04 14:52:19;;;;;;;0.10;0.10;;;19.00;87.90;;;;;;4978878;28;20034;-76
2022/10/04 14:55:37;;;;;;;0.00;0.00;;;19.00;85.90;;;;;;4961790;28;20034;-76
2022/10/04 14:58:43;;;;;;;0.00;0.00;;;19.00;89.50;;;;;;4978910;28;20046;-76
2022/10/04 15:01:21;;;;;;;0.00;0.00;;;19.00;86.70;;;;;;4978661;28;20035;-76
2022/10/04 15:04:24;;;;;;;0.00;0.00;;;18.80;87.40;;;;;;4978713;28;20042;-76
2022/10/04 15:07:00;;;;;;;0.68;0.17;;;18.70;85.80;;;;;;4978566;28;20037;-76
2022/10/04 15:10:02;;;;;;;0.00;0.00;;;18.50;87.20;;;;;;4961979;28;20462;-76
2022/10/04 15:12:56;;;;;;;0.10;0.10;;;18.30;86.30;;;;;;4961455;28;20043;-77
2022/10/04 15:19:02;;;;;;;0.00;0.00;;;18.30;89.60;;;;;;4978707;28;20061;-76
2022/10/04 15:21:59;;;;;;;0.10;0.10;;;18.20;89.60;;;;;;4962313;28;20034;-76
2022/10/04 15:27:56;;;;;;;0.00;0.00;;;18.10;90.90;;;;;;4978730;28;20387;-76
2022/10/04 15:31:08;;;;;;;0.00;0.00;;;18.00;92.30;;;;;;4978206;28;20058;-76
2022/10/04 15:33:45;;;;;;;0.00;0.00;;;17.90;91.50;;;;;;4884176;29;20049;-76
2022/10/04 15:37:00;;;;;;;0.10;0.10;;;17.80;92.10;;;;;;4899788;29;20161;-76
2022/10/04 15:40:03;;;;;;;0.00;0.00;;;17.70;91.30;;;;;;4880072;29;20201;-76
2022/10/04 15:43:01;;;;;;;0.00;0.00;;;17.50;92.20;;;;;;4881193;29;20128;-76
2022/10/04 15:46:03;;;;;;;0.10;0.10;;;17.40;92.80;;;;;;4881103;29;20040;-76
2022/10/04 15:49:02;;;;;;;0.20;0.20;;;17.30;92.80;;;;;;4881172;29;20161;-76
2022/10/04 15:52:09;;;;;;;0.00;0.00;;;17.20;94.10;;;;;;4977984;28;20129;-76
2022/10/04 16:11:01;;;;;;;0.00;0.00;;;16.50;98.00;;;;;;4977839;28;20073;-76
2022/10/04 16:14:24;;;;;;;0.00;0.00;;;16.40;97.90;;;;;;4977537;28;20027;-76
2022/10/04 16:17:25;;;;;;;0.00;0.00;;;16.20;98.00;;;;;;4910558;28;20355;-76
2022/10/04 16:20:12;;;;;;;0.13;0.13;;;16.00;98.00;;;;;;4960398;28;20405;-77
2022/10/04 16:23:35;;;;;;;0.00;0.00;;;15.90;98.00;;;;;;4977597;28;20042;-76
2022/10/04 16:26:04;;;;;;;0.00;0.00;;;15.70;98.00;;;;;;4958159;28;20035;-76
2022/10/04 16:29:32;;;;;;;0.00;0.00;;;15.50;98.00;;;;;;4960774;28;20117;-76
2022/10/04 16:32:58;;;;;;;0.30;0.30;;;15.40;98.00;;;;;;4977532;28;20102;-76
2022/10/04 16:42:05;;;;;;;1.00;0.50;;;15.00;98.00;;;;;;4867652;29;20374;-76
2022/10/04 16:48:57;;;;;;;0.15;0.15;;;14.80;98.00;;;;;;4880876;29;20048;-76
2022/10/04 16:52:02;;;;;;;0.00;0.00;;;14.70;98.00;;;;;;4825138;29;20045;-76
2022/10/04 16:55:04;;;;;;;0.00;0.00;;;14.60;98.00;;;;;;4825093;29;20041;-76
2022/10/04 16:57:42;;;;;;;0.75;0.52;;;14.50;98.00;;;;;;4832583;29;20505;-76
2022/10/04 17:00:53;;;;;;;0.00;0.00;;;14.50;98.00;;;;;;4899160;29;20347;-76
2022/10/04 17:03:36;;;;;;;0.20;0.20;;;14.40;98.00;;;;;;4898954;29;20041;-76
2022/10/04 17:06:12;;;;;;;0.10;0.10;;;14.30;98.00;;;;;;4867772;29;20069;-76
2022/10/04 17:09:04;;;;;;;0.00;0.00;;;14.20;98.00;;;;;;4902476;29;20052;-76
2022/10/04 17:12:13;;;;;;;0.10;0.10;;;14.20;98.00;;;;;;4899736;29;20048;-76
2022/10/04 17:15:15;;;;;;;0.45;0.45;;;14.10;98.00;;;;;;4902378;29;20164;-76
2022/10/04 17:18:57;;;;;;;0.00;0.00;;;14.10;98.00;;;;;;4916259;28;20051;-76
2022/10/04 17:22:03;;;;;;;0.00;0.00;;;14.00;98.00;;;;;;4902179;29;20044;-76
2022/10/04 17:28:36;;;;;;;0.15;0.15;;;13.90;98.00;;;;;;4902651;29;20503;-76
2022/10/04 17:31:04;;;;;;;0.30;0.30;;;13.90;98.00;;;;;;4902150;29;20029;-76
2022/10/04 17:37:16;;;;;;;2.72;1.02;;;13.80;98.00;;;;;;4902526;29;20051;-76
2022/10/04 17:40:28;;;;;;;0.15;0.15;;;13.80;98.00;;;;;;4902277;29;20044;-76
2022/10/04 17:43:40;;;;;;;0.00;0.00;;;13.80;98.00;;;;;;4902108;29;20373;-76
2022/10/04 17:46:30;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4901866;29;20066;-76
2022/10/04 17:55:54;;;;;;;0.00;0.00;;;13.60;98.00;;;;;;4846218;29;20037;-76
2022/10/04 17:58:50;;;;;;;0.00;0.00;;;13.60;98.00;;;;;;4896287;29;20488;-76
2022/10/04 18:01:45;;;;;;;0.10;0.10;;;13.60;98.00;;;;;;4920453;29;20044;-76
2022/10/04 18:08:11;;;;;;;0.30;0.30;;;13.60;98.00;;;;;;4920582;29;20076;-76
2022/10/04 18:11:37;;;;;;;0.00;0.00;;;13.60;98.00;;;;;;4920353;29;20032;-76
2022/10/04 18:18:27;;;;;;;0.00;0.00;;;13.50;98.00;;;;;;4882808;29;20109;-76
2022/10/04 18:21:06;;;;;;;0.38;0.38;;;13.60;98.00;;;;;;4845297;29;20042;-76
2022/10/04 18:24:25;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4830567;29;20042;-76
2022/10/04 18:27:28;;;;;;;0.10;0.10;;;13.80;98.00;;;;;;4857698;29;20040;-76
2022/10/04 18:30:27;;;;;;;0.43;0.43;;;13.80;98.00;;;;;;4901097;29;20059;-76
2022/10/04 18:33:14;;;;;;;0.22;0.22;;;13.80;98.00;;;;;;4901011;29;20052;-76
2022/10/04 18:36:01;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4905139;29;20498;-76
2022/10/04 18:38:36;;;;;;;0.75;0.75;;;13.70;98.00;;;;;;4938742;29;20036;-76
2022/10/04 18:42:02;;;;;;;0.07;0.07;;;13.70;98.00;;;;;;4922873;29;20122;-76
2022/10/04 18:48:35;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4951861;28;20331;-76
2022/10/04 18:52:03;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4881864;29;20040;-76
2022/10/04 19:02:00;;;;;;;0.10;0.00;;;13.70;98.00;;;;;;4819085;29;20078;-76
2022/10/04 19:05:04;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4823417;29;20038;-76
2022/10/04 19:07:35;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4790186;30;20050;-76
2022/10/04 19:10:38;;;;;;;0.15;0.15;;;13.70;98.00;;;;;;4790266;30;20039;-76
2022/10/04 19:13:41;;;;;;;0.22;0.22;;;13.70;98.00;;;;;;4790215;29;20107;-76
2022/10/04 19:16:44;;;;;;;0.00;0.00;;;13.70;98.00;;;;;;4789829;30;20062;-76
2022/10/04 19:19:55;;;;;;;0.60;0.60;;;13.70;98.00;;;;;;4844184;29;20038;-76