Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:18;;;;;;;10.00;2.80;;;6.50;99.90;;;;;;5003714;28;20225;-82
2023/03/26 00:03:46;;;;;;;8.83;2.47;;;6.60;99.90;;;;;;5022713;28;20292;-83
2023/03/26 00:06:14;;;;;;;7.63;2.50;;;6.60;99.90;;;;;;5008026;28;20257;-83
2023/03/26 00:08:43;;;;;;;11.43;2.37;;;6.60;99.90;;;;;;5007034;28;20242;-83
2023/03/26 00:11:15;;;;;;;8.57;2.40;;;6.60;99.90;;;;;;5004066;28;20239;-84
2023/03/26 00:13:43;;;;;;;12.30;3.00;;;6.60;99.90;;;;;;5017624;28;20252;-83
2023/03/26 00:16:10;;;;;;;11.27;3.67;;;6.60;99.90;;;;;;5004173;28;20736;-82
2023/03/26 00:18:39;;;;;;;14.97;6.40;;;6.60;99.90;;;;;;5002581;28;20383;-82
2023/03/26 00:21:07;;;;;;;14.53;4.13;;;6.60;99.90;;;;;;5004647;28;20601;-81
2023/03/26 00:23:35;;;;;;;12.97;3.63;;;6.60;99.90;;;;;;5005277;28;20678;-82
2023/03/26 00:26:03;;;;;;;16.83;3.43;;;6.60;99.90;;;;;;5006299;28;20720;-81
2023/03/26 00:28:31;;;;;;;12.90;3.00;;;6.60;99.90;;;;;;5006867;28;20230;-81
2023/03/26 00:30:59;;;;;;;13.97;3.60;;;6.60;99.90;;;;;;5009654;28;20346;-81
2023/03/26 00:33:27;;;;;;;12.70;3.57;;;6.70;99.90;;;;;;4998791;28;20316;-83
2023/03/26 00:35:55;;;;;;;13.63;3.17;;;6.70;99.90;;;;;;5023058;28;20593;-83
2023/03/26 00:38:22;;;;;;;12.27;3.00;;;6.70;99.90;;;;;;5002884;28;20217;-83
2023/03/26 00:40:50;;;;;;;9.60;3.10;;;6.70;99.90;;;;;;5005132;28;20219;-82
2023/03/26 00:43:18;;;;;;;9.00;2.67;;;6.70;99.90;;;;;;5007724;28;20319;-82
2023/03/26 00:45:47;;;;;;;8.50;2.50;;;6.70;99.90;;;;;;5013336;28;20256;-80
2023/03/26 00:48:14;;;;;;;7.57;2.33;;;6.60;99.90;;;;;;5015301;28;20224;-82
2023/03/26 00:50:43;;;;;;;10.03;2.80;;;6.60;99.90;;;;;;5014209;28;20226;-82
2023/03/26 00:53:12;;;;;;;9.60;2.77;;;6.60;99.90;;;;;;5011955;28;20231;-81
2023/03/26 00:55:40;;;;;;;7.40;2.70;;;6.60;99.90;;;;;;5014271;28;20249;-81
2023/03/26 00:58:09;;;;;;;8.90;2.60;;;6.60;99.90;;;;;;5013458;28;20872;-82
2023/03/26 01:00:38;;;;;;;10.07;2.70;;;6.60;99.90;;;;;;5008223;28;20230;-82
2023/03/26 01:03:07;;;;;;;8.73;3.17;;;6.60;99.90;;;;;;5012687;28;20248;-82
2023/03/26 01:05:51;;;;;;;10.60;2.90;;;6.60;99.90;;;;;;5011414;28;20914;-82
2023/03/26 01:08:25;;;;;;;9.77;2.50;;;6.60;99.90;;;;;;5006235;28;20222;-81
2023/03/26 01:11:01;;;;;;;12.77;3.10;;;6.60;99.90;;;;;;5017158;28;20235;-81
2023/03/26 01:13:30;;;;;;;9.03;2.13;;;6.50;99.90;;;;;;5015023;28;20585;-82
2023/03/26 01:15:57;;;;;;;8.13;2.73;;;6.50;99.90;;;;;;5008265;28;20268;-81
2023/03/26 01:18:25;;;;;;;8.53;2.97;;;6.50;99.90;;;;;;5012348;28;20325;-81
2023/03/26 01:21:03;;;;;;;7.50;1.97;;;6.50;99.90;;;;;;5017170;28;20234;-81
2023/03/26 01:23:37;;;;;;;9.83;2.07;;;6.50;99.90;;;;;;5003429;28;20244;-80
2023/03/26 01:26:12;;;;;;;6.40;2.03;;;6.50;99.90;;;;;;5009523;28;20295;-81
2023/03/26 01:28:41;;;;;;;9.27;1.97;;;6.50;99.90;;;;;;5011615;28;20257;-81
2023/03/26 01:31:16;;;;;;;6.00;2.17;;;6.50;99.90;;;;;;5007196;28;20220;-80
2023/03/26 01:33:48;;;;;;;10.27;2.87;;;6.50;99.90;;;;;;5006223;28;20717;-81
2023/03/26 01:36:22;;;;;;;9.30;2.10;;;6.50;99.90;;;;;;5010336;28;20228;-81
2023/03/26 01:38:58;;;;;;;7.93;1.70;;;6.50;99.90;;;;;;5005593;28;20908;-81
2023/03/26 01:41:32;;;;;;;7.43;2.20;;;6.40;99.90;;;;;;4996315;28;20236;-81
2023/03/26 01:44:06;;;;;;;8.00;1.70;;;6.40;99.90;;;;;;5007608;28;20294;-81
2023/03/26 01:46:35;;;;;;;4.77;1.60;;;6.30;99.90;;;;;;5006556;28;20220;-82
2023/03/26 01:49:03;;;;;;;4.73;1.30;;;6.30;99.90;;;;;;5010310;28;20223;-82
2023/03/26 01:51:32;;;;;;;6.07;1.60;;;6.30;99.90;;;;;;5012278;28;20327;-83
2023/03/26 01:54:00;;;;;;;3.87;1.30;;;6.20;99.90;;;;;;5007147;28;20262;-83
2023/03/26 01:56:36;;;;;;;5.63;1.93;;;6.20;99.90;;;;;;5005091;28;20244;-83
2023/03/26 01:59:26;;;;;;;6.57;1.93;;;6.10;99.90;;;;;;5011804;28;20240;-83
2023/03/26 02:01:59;;;;;;;7.63;1.80;;;6.10;99.90;;;;;;5004645;28;20312;-83
2023/03/26 02:04:32;;;;;;;6.53;1.70;;;6.00;99.90;;;;;;5023303;28;20304;-83
2023/03/26 02:07:04;;;;;;;5.23;1.50;;;6.00;99.90;;;;;;5028424;28;20244;-84
2023/03/26 02:09:35;;;;;;;9.87;2.13;;;5.90;99.90;;;;;;5020623;28;20774;-84
2023/03/26 02:12:05;;;;;;;8.27;2.30;;;5.90;99.90;;;;;;5005404;28;20233;-83
2023/03/26 02:14:33;;;;;;;9.80;2.97;;;5.90;99.90;;;;;;5003452;28;20246;-84
2023/03/26 02:17:00;;;;;;;8.53;2.17;;;5.90;99.90;;;;;;5001877;28;20247;-83
2023/03/26 02:19:26;;;;;;;11.17;2.63;;;5.80;99.90;;;;;;5004752;28;20300;-82
2023/03/26 02:21:58;;;;;;;9.30;2.70;;;5.70;99.90;;;;;;5006476;28;20238;-83
2023/03/26 02:24:26;;;;;;;11.43;2.93;;;5.70;99.90;;;;;;5019505;28;20239;-83
2023/03/26 02:26:56;;;;;;;9.40;2.50;;;5.70;99.90;;;;;;5004799;28;20772;-83
2023/03/26 02:29:25;;;;;;;15.83;2.63;;;5.60;99.90;;;;;;5020822;28;20229;-84
2023/03/26 02:31:52;;;;;;;15.17;2.40;;;5.60;99.90;;;;;;5015465;28;20217;-82
2023/03/26 02:34:19;;;;;;;9.53;2.40;;;5.60;99.90;;;;;;5018179;28;21098;-82
2023/03/26 02:36:50;;;;;;;13.37;3.53;;;5.60;99.90;;;;;;5020228;28;20232;-82
2023/03/26 02:39:17;;;;;;;9.23;2.57;;;5.60;99.90;;;;;;5005064;28;20244;-82
2023/03/26 02:41:51;;;;;;;13.13;3.00;;;5.60;99.90;;;;;;5003413;28;20216;-82
2023/03/26 02:44:18;;;;;;;11.17;2.97;;;5.60;99.90;;;;;;5002724;28;20220;-83
2023/03/26 02:47:12;;;;;;;10.37;2.33;;;5.60;99.90;;;;;;5002187;28;20218;-83
2023/03/26 02:49:54;;;;;;;7.40;2.07;;;5.60;99.90;;;;;;5005011;28;20231;-83
2023/03/26 02:52:47;;;;;;;10.23;2.13;;;5.60;99.90;;;;;;5002237;28;20226;-83
2023/03/26 02:55:15;;;;;;;10.53;2.93;;;5.60;99.90;;;;;;5017881;28;20219;-82
2023/03/26 02:57:43;;;;;;;10.67;2.40;;;5.60;99.90;;;;;;5020197;28;20226;-82
2023/03/26 03:00:17;;;;;;;9.13;2.27;;;5.60;99.90;;;;;;5002864;28;20233;-82
2023/03/26 03:03:05;;;;;;;12.30;2.53;;;5.60;99.90;;;;;;5003213;28;20232;-84
2023/03/26 03:05:33;;;;;;;13.77;2.70;;;5.70;99.90;;;;;;5000581;28;20225;-82
2023/03/26 03:08:19;;;;;;;6.20;1.90;;;5.70;99.90;;;;;;5007722;28;20305;-83
2023/03/26 03:11:09;;;;;;;9.63;1.90;;;5.70;99.90;;;;;;5006106;28;21237;-82
2023/03/26 03:13:43;;;;;;;6.93;1.60;;;5.70;99.90;;;;;;5020584;28;20237;-83
2023/03/26 03:16:10;;;;;;;7.73;2.13;;;5.60;99.90;;;;;;5005355;28;20221;-84
2023/03/26 03:18:38;;;;;;;5.07;1.73;;;5.60;99.90;;;;;;5002548;28;20235;-83
2023/03/26 03:21:07;;;;;;;6.73;1.60;;;5.70;99.90;;;;;;5018207;28;20225;-82
2023/03/26 03:23:34;;;;;;;4.70;1.43;;;5.60;99.90;;;;;;5003743;28;20242;-82
2023/03/26 03:26:14;;;;;;;5.50;1.33;;;5.60;99.90;;;;;;5000562;28;20251;-81
2023/03/26 03:28:44;;;;;;;2.73;1.23;;;5.60;99.90;;;;;;5021325;28;20259;-82
2023/03/26 03:31:13;;;;;;;4.53;1.40;;;5.60;99.90;;;;;;5005660;28;20588;-82
2023/03/26 03:33:42;;;;;;;6.43;1.53;;;5.50;99.90;;;;;;5008063;28;20243;-82
2023/03/26 03:36:11;;;;;;;6.67;1.70;;;5.50;99.90;;;;;;5007018;28;20228;-81
2023/03/26 03:38:40;;;;;;;4.83;1.63;;;5.50;99.90;;;;;;5003849;28;20617;-81
2023/03/26 03:41:09;;;;;;;4.90;1.30;;;5.50;99.90;;;;;;5000604;28;20715;-81
2023/03/26 03:43:40;;;;;;;4.40;1.53;;;5.50;99.90;;;;;;5007505;28;20287;-81
2023/03/26 03:46:17;;;;;;;4.70;1.30;;;5.40;99.90;;;;;;5003147;28;20773;-80
2023/03/26 03:48:48;;;;;;;6.13;1.30;;;5.50;99.90;;;;;;5018014;28;20282;-81
2023/03/26 03:51:19;;;;;;;9.97;1.90;;;5.40;99.90;;;;;;5004946;28;20233;-81
2023/03/26 03:53:54;;;;;;;7.87;1.80;;;5.40;99.90;;;;;;5003779;28;20232;-82
2023/03/26 03:56:41;;;;;;;6.93;1.90;;;5.40;99.90;;;;;;5005213;28;20234;-82
2023/03/26 03:59:24;;;;;;;6.17;1.87;;;5.40;99.90;;;;;;5002757;28;20242;-82
2023/03/26 04:01:51;;;;;;;6.90;1.90;;;5.40;99.90;;;;;;5002324;28;20240;-82
2023/03/26 04:04:31;;;;;;;4.70;1.60;;;5.40;99.90;;;;;;5004907;28;20228;-82
2023/03/26 04:07:00;;;;;;;7.80;2.37;;;5.40;99.90;;;;;;5006767;28;20761;-81
2023/03/26 04:09:34;;;;;;;8.30;1.83;;;5.40;99.90;;;;;;5003074;28;20224;-82
2023/03/26 04:12:08;;;;;;;7.90;1.77;;;5.40;99.90;;;;;;5019668;28;20223;-81
2023/03/26 04:14:46;;;;;;;13.43;2.10;;;5.40;99.90;;;;;;5004602;28;20251;-81
2023/03/26 04:17:15;;;;;;;10.00;2.10;;;5.40;99.90;;;;;;5005167;28;20297;-81
2023/03/26 04:19:45;;;;;;;7.10;1.80;;;5.30;99.90;;;;;;5019777;28;20224;-81
2023/03/26 04:22:17;;;;;;;7.63;1.87;;;5.40;99.90;;;;;;5006772;28;20329;-81
2023/03/26 04:24:53;;;;;;;11.23;1.70;;;5.30;99.90;;;;;;5018204;28;20223;-81
2023/03/26 04:27:26;;;;;;;8.07;2.50;;;5.30;99.90;;;;;;5002580;28;20251;-81
2023/03/26 04:29:58;;;;;;;10.47;2.33;;;5.30;99.90;;;;;;5005045;28;20710;-81
2023/03/26 04:32:28;;;;;;;9.20;2.43;;;5.30;99.90;;;;;;5001173;28;20266;-81
2023/03/26 04:34:59;;;;;;;8.33;2.50;;;5.30;99.90;;;;;;5002448;28;20808;-81
2023/03/26 04:37:31;;;;;;;10.43;2.83;;;5.30;99.90;;;;;;5001150;28;20232;-81
2023/03/26 04:40:09;;;;;;;7.67;2.30;;;5.30;99.90;;;;;;5017436;28;20872;-81
2023/03/26 04:42:40;;;;;;;7.47;2.00;;;5.30;99.90;;;;;;5003175;28;20282;-81
2023/03/26 04:45:21;;;;;;;8.47;2.10;;;5.20;99.90;;;;;;5001706;28;20235;-81
2023/03/26 04:47:49;;;;;;;9.37;2.07;;;5.20;99.90;;;;;;5003738;28;20215;-81
2023/03/26 04:50:17;;;;;;;12.60;2.23;;;5.10;99.90;;;;;;5001068;28;20227;-82
2023/03/26 04:52:44;;;;;;;12.00;2.17;;;5.00;99.90;;;;;;5019013;28;20274;-81
2023/03/26 04:55:36;;;;;;;7.50;1.90;;;5.00;99.90;;;;;;5001739;28;20226;-81
2023/03/26 04:58:12;;;;;;;9.13;2.30;;;4.90;99.90;;;;;;5005529;28;20708;-82
2023/03/26 05:00:59;;;;;;;16.60;2.40;;;4.90;99.90;;;;;;5002129;28;21049;-82
2023/03/26 05:03:30;;;;;;;12.30;2.40;;;4.90;99.90;;;;;;5003036;28;20239;-80
2023/03/26 05:06:00;;;;;;;9.13;2.03;;;4.90;99.90;;;;;;5002358;28;20239;-80
2023/03/26 05:08:28;;;;;;;9.47;2.27;;;4.90;99.90;;;;;;5005486;28;20231;-81
2023/03/26 05:10:55;;;;;;;6.17;1.73;;;4.90;99.90;;;;;;5002243;28;20251;-81
2023/03/26 05:13:29;;;;;;;8.00;1.53;;;4.90;99.90;;;;;;5001878;28;20230;-80
2023/03/26 05:16:00;;;;;;;9.27;2.07;;;4.90;99.90;;;;;;5004879;28;20227;-80
2023/03/26 05:18:50;;;;;;;6.53;1.70;;;4.80;99.90;;;;;;5002888;28;20226;-81
2023/03/26 05:21:19;;;;;;;9.33;2.03;;;4.80;99.90;;;;;;5004000;28;20259;-81
2023/03/26 05:23:47;;;;;;;6.20;1.67;;;4.80;99.90;;;;;;5007067;28;20219;-80
2023/03/26 05:26:18;;;;;;;7.93;1.67;;;4.70;99.90;;;;;;5005933;28;20227;-80
2023/03/26 05:28:45;;;;;;;8.73;2.30;;;4.70;99.90;;;;;;5008714;28;20846;-80
2023/03/26 05:31:21;;;;;;;8.40;1.80;;;4.70;99.90;;;;;;5003004;28;20776;-81
2023/03/26 05:33:49;;;;;;;6.23;2.10;;;4.60;99.90;;;;;;5002124;28;20367;-82
2023/03/26 05:36:17;;;;;;;10.80;3.13;;;4.60;99.90;;;;;;5015678;28;20247;-82
2023/03/26 05:38:51;;;;;;;7.60;2.00;;;4.70;99.90;;;;;;5001946;28;20239;-81
2023/03/26 05:41:41;;;;;;;9.43;2.00;;;4.60;99.90;;;;;;4981112;28;20239;-87
2023/03/26 05:44:08;;;;;;;9.80;2.43;;;4.70;99.90;;;;;;5006491;28;20230;-83
2023/03/26 05:46:35;;;;;;;17.30;2.20;;;4.70;99.90;;;;;;5004830;28;20220;-82
2023/03/26 05:49:02;;;;;;;7.27;2.30;;;4.70;99.90;;;;;;5003382;28;20320;-82
2023/03/26 05:51:33;;;;;;;10.53;1.80;;;4.70;99.90;;;;;;5000521;28;20223;-82
2023/03/26 05:54:30;;;;;;;5.97;1.57;;;4.80;99.90;;;;;;5015517;28;20312;-82
2023/03/26 05:57:15;;;;;;;8.77;1.60;;;4.80;99.90;;;;;;4998365;28;21028;-82
2023/03/26 06:00:20;;;;;;;14.90;2.10;;;4.80;99.90;;;;;;5000290;28;20603;-83
2023/03/26 06:02:53;;;;;;;8.87;2.27;;;4.80;99.90;;;;;;4986476;28;20285;-83
2023/03/26 06:05:45;;;;;;;7.20;1.60;;;4.80;99.90;;;;;;5003877;28;20597;-82
2023/03/26 06:08:28;;;;;;;8.87;1.50;;;4.80;99.90;;;;;;5002610;28;20223;-82
2023/03/26 06:11:00;;;;;;;12.97;2.30;;;4.80;99.90;;;;;;5007272;28;20318;-82
2023/03/26 06:13:28;;;;;;;12.07;2.10;;;4.80;99.90;;;;;;5015646;28;22322;-83
2023/03/26 06:15:57;;;;;;;9.47;2.17;;;4.80;99.90;;;;;;5006459;28;20240;-82
2023/03/26 06:18:35;;;;;;;6.43;1.60;;;4.90;99.90;;;;;;5022009;28;20237;-83
2023/03/26 06:21:22;;;;;;;5.33;1.67;;;4.90;99.90;;;;;;5006962;28;20513;-83
2023/03/26 06:23:53;;;;;;;8.47;2.10;;;5.00;99.90;;;;;;5007760;28;20232;-82
2023/03/26 06:26:54;;;;;;;7.27;1.77;;;5.00;99.90;;;;;;5008591;28;20315;-84
2023/03/26 06:29:43;;;;;;;7.93;1.70;;;5.00;99.90;;;;;;5003039;28;20235;-82
2023/03/26 06:32:17;;;;;;;5.37;1.60;;;5.10;99.90;;;;;;4999128;28;20307;-83
2023/03/26 06:34:47;;;;;;;10.30;2.13;;;5.10;99.90;;;;;;5004748;28;20235;-81
2023/03/26 06:37:14;;;;;;;9.77;2.67;;;5.20;99.90;;;;;;5001940;28;20235;-81
2023/03/26 06:39:42;;;;;;;9.90;2.23;;;5.20;99.90;;;;;;5002575;28;20307;-82
2023/03/26 06:42:19;;;;;;;8.90;2.43;;;5.30;99.90;;;;;;5006234;28;20221;-81
2023/03/26 06:44:56;;;;;;;8.83;2.17;;;5.30;99.90;;;;;;5005203;28;20230;-83
2023/03/26 06:47:43;;;;;;;8.20;1.90;;;5.40;99.90;;;;;;5007885;28;20227;-82
2023/03/26 06:50:38;;;;;;;9.00;2.23;;;5.40;99.90;;;;;;5015016;28;20280;-84
2023/03/26 06:53:28;;;;;;;10.90;2.17;;;5.50;99.90;;;;;;5000997;28;20238;-82
2023/03/26 06:56:14;;;;;;;11.00;1.97;;;5.60;99.90;;;;;;5009860;28;20237;-82
2023/03/26 06:58:59;;;;;;;8.40;2.47;;;5.60;99.90;;;;;;5002506;28;20235;-82
2023/03/26 07:01:45;;;;;;;12.20;3.33;;;5.60;99.90;;;;;;5004241;28;20231;-81
2023/03/26 07:04:30;;;;;;;8.37;1.90;;;5.70;99.90;;;;;;5005976;28;20238;-84
2023/03/26 07:07:17;;;;;;;10.93;1.80;;;5.70;99.90;;;;;;5003415;28;20224;-82
2023/03/26 07:10:02;;;;;;;10.60;2.10;;;5.90;99.90;;;;;;5004069;28;20231;-80
2023/03/26 07:12:45;;;;;;;9.73;1.70;;;5.90;99.90;;;;;;5003395;28;20216;-80
2023/03/26 07:15:39;;;;;;;9.40;1.70;;;6.00;99.90;;;;;;5004292;28;20228;-80
2023/03/26 07:18:32;;;;;;;8.10;1.80;;;6.10;99.90;;;;;;5003016;28;20256;-80
2023/03/26 07:21:01;;;;;;;5.57;1.80;;;6.10;99.90;;;;;;5006850;28;20237;-80
2023/03/26 07:23:31;;;;;;;9.57;2.40;;;6.20;99.90;;;;;;5001390;28;20253;-80
2023/03/26 07:26:22;;;;;;;6.97;1.63;;;6.20;99.90;;;;;;4999572;28;20218;-81
2023/03/26 07:29:11;;;;;;;8.30;2.50;;;6.30;99.90;;;;;;4996426;28;20226;-81
2023/03/26 07:32:08;;;;;;;10.37;2.07;;;6.30;99.90;;;;;;4993553;28;20692;-80
2023/03/26 07:34:53;;;;;;;9.47;2.23;;;6.30;99.90;;;;;;4997595;28;20227;-81
2023/03/26 07:37:52;;;;;;;9.67;1.73;;;6.30;99.90;;;;;;5014394;28;20230;-80
2023/03/26 07:40:51;;;;;;;7.90;2.40;;;6.30;99.90;;;;;;5007553;28;20316;-80
2023/03/26 07:43:59;;;;;;;8.20;2.03;;;6.20;99.90;;;;;;5002975;28;20228;-81
2023/03/26 07:46:54;;;;;;;11.27;2.27;;;6.20;99.90;;;;;;4996721;28;20251;-81
2023/03/26 07:49:42;;;;;;;8.37;2.10;;;6.20;99.90;;;;;;4996377;28;20232;-81
2023/03/26 07:52:22;;;;;;;10.00;2.40;;;6.20;99.90;;;;;;4994228;28;20320;-80
2023/03/26 07:55:14;;;;;;;9.87;2.43;;;6.20;99.90;;;;;;5012151;28;20229;-81
2023/03/26 07:58:36;;;;;;;12.93;2.47;;;6.20;99.90;;;;;;5003023;28;20224;-81
2023/03/26 08:01:36;;;;;;;10.63;2.43;;;6.20;99.90;;;;;;4993447;28;20593;-81
2023/03/26 08:04:33;;;;;;;12.80;3.07;;;6.30;99.90;;;;;;5004933;28;20224;-80
2023/03/26 08:07:25;;;;;;;9.40;2.50;;;6.30;99.90;;;;;;5000888;28;20324;-80
2023/03/26 08:10:17;;;;;;;12.23;2.80;;;6.40;99.90;;;;;;4998008;28;20229;-81
2023/03/26 08:12:59;;;;;;;14.87;4.23;;;6.50;99.90;;;;;;5002224;28;20223;-81
2023/03/26 08:15:31;;;;;;;11.03;2.53;;;6.50;99.90;;;;;;5002077;28;20242;-80
2023/03/26 08:18:05;;;;;;;11.63;2.97;;;6.50;99.90;;;;;;5013756;28;20249;-81
2023/03/26 08:20:40;;;;;;;11.53;2.83;;;6.60;99.90;;;;;;5005109;28;20967;-80
2023/03/26 08:23:16;;;;;;;14.33;3.60;;;6.70;99.90;;;;;;5005194;28;20232;-80
2023/03/26 08:25:53;;;;;;;10.67;3.30;;;6.80;99.90;;;;;;5015888;28;20223;-80
2023/03/26 08:28:32;;;;;;;12.77;3.03;;;7.00;99.90;;;;;;4999955;28;20760;-80
2023/03/26 08:31:03;;;;;;;13.80;3.80;;;7.20;99.90;;;;;;5003706;28;20259;-80
2023/03/26 08:33:31;;;;;;;11.30;3.17;;;7.40;99.90;;;;;;5015861;28;20327;-80
2023/03/26 08:35:57;;;;;;;13.90;3.13;;;7.60;99.90;;;;;;5003051;28;20233;-80
2023/03/26 08:38:25;;;;;;;13.20;3.37;;;7.80;99.90;;;;;;5005406;28;20232;-80
2023/03/26 08:41:32;;;;;;;12.87;2.83;;;8.00;99.90;;;;;;4999465;28;20248;-81
2023/03/26 08:44:35;;;;;;;14.77;3.00;;;8.00;99.90;;;;;;4979947;28;20229;-80
2023/03/26 08:47:22;;;;;;;15.83;3.63;;;8.20;99.90;;;;;;4989189;28;21011;-80
2023/03/26 08:50:17;;;;;;;19.10;3.10;;;8.20;99.90;;;;;;4992436;28;20221;-80
2023/03/26 08:53:12;;;;;;;12.30;3.10;;;8.30;99.90;;;;;;4983913;28;20228;-80
2023/03/26 08:55:52;;;;;;;14.20;3.63;;;8.50;99.90;;;;;;4980620;28;20310;-80
2023/03/26 08:58:54;;;;;;;13.70;3.43;;;8.60;99.90;;;;;;5012583;28;20239;-80
2023/03/26 09:01:51;;;;;;;10.63;2.90;;;8.70;99.90;;;;;;5001622;28;20322;-79
2023/03/26 09:04:38;;;;;;;9.67;2.93;;;8.80;99.90;;;;;;5000214;28;20234;-79
2023/03/26 09:07:38;;;;;;;16.93;3.53;;;8.90;99.90;;;;;;5001129;28;20224;-79
2023/03/26 09:10:35;;;;;;;16.77;3.57;;;9.10;99.90;;;;;;4997779;28;20222;-80
2023/03/26 09:13:23;;;;;;;12.00;2.97;;;9.40;99.90;;;;;;4963756;28;20230;-80
2023/03/26 09:16:27;;;;;;;17.30;3.80;;;9.80;99.90;;;;;;4999580;28;20239;-79
2023/03/26 09:19:28;;;;;;;13.53;3.10;;;10.00;99.90;;;;;;5000834;28;20299;-79
2023/03/26 09:22:17;;;;;;;10.90;3.37;;;10.20;99.90;;;;;;5003072;28;20235;-79
2023/03/26 09:25:17;;;;;;;15.57;3.20;;;10.20;99.90;;;;;;5032742;23;20283;-81
2023/03/26 09:28:14;;;;;;;11.87;3.53;;;10.20;99.90;;;;;;5008847;28;20768;-81
2023/03/26 09:31:09;;;;;;;10.27;2.97;;;10.30;99.90;;;;;;4978405;28;20226;-81
2023/03/26 09:33:55;;;;;;;17.00;2.90;;;10.70;99.90;;;;;;5001160;28;20284;-82
2023/03/26 09:36:56;;;;;;;12.47;3.40;;;11.20;99.90;;;;;;4995644;28;20229;-82
2023/03/26 09:39:47;;;;;;;9.30;2.97;;;11.70;99.90;;;;;;4971985;28;20603;-81
2023/03/26 09:42:23;;;;;;;8.73;2.73;;;12.20;99.90;;;;;;4995986;28;20264;-81
2023/03/26 09:45:30;;;;;;;10.23;3.13;;;12.70;99.90;;;;;;4993558;28;20718;-81
2023/03/26 09:48:28;;;;;;;13.83;2.73;;;13.30;98.70;;;;;;4996268;28;20226;-81
2023/03/26 09:51:20;;;;;;;12.67;3.00;;;13.70;97.50;;;;;;4992033;28;20238;-80
2023/03/26 09:54:18;;;;;;;9.60;2.80;;;13.90;96.80;;;;;;4991546;28;20257;-80
2023/03/26 09:56:57;;;;;;;9.93;2.90;;;13.90;96.50;;;;;;4997128;28;20241;-81
2023/03/26 09:59:51;;;;;;;12.53;2.77;;;13.80;95.60;;;;;;4991849;28;20231;-81
2023/03/26 10:02:44;;;;;;;12.43;3.10;;;13.60;95.30;;;;;;5001422;28;20220;-83
2023/03/26 10:05:33;;;;;;;17.07;3.50;;;13.30;94.60;;;;;;4986902;28;20234;-83
2023/03/26 10:08:17;;;;;;;13.13;2.60;;;12.90;94.10;;;;;;4997853;28;20225;-84
2023/03/26 10:10:51;;;;;;;10.37;3.30;;;12.60;95.20;;;;;;4995183;28;20853;-83
2023/03/26 10:13:30;;;;;;;10.90;2.90;;;12.40;96.30;;;;;;5001073;28;20308;-83
2023/03/26 10:16:12;;;;;;;11.60;2.60;;;12.40;96.20;;;;;;4993012;28;20770;-83
2023/03/26 10:18:53;;;;;;;10.47;2.63;;;12.60;96.40;;;;;;4997741;28;20240;-83
2023/03/26 10:21:34;;;;;;;11.47;2.80;;;12.80;96.70;;;;;;4999176;28;20715;-82
2023/03/26 10:24:23;;;;;;;11.70;2.93;;;12.90;94.70;;;;;;4992908;28;20743;-83
2023/03/26 10:27:06;;;;;;;8.40;2.67;;;13.00;94.40;;;;;;4996797;28;20218;-83
2023/03/26 10:30:08;;;;;;;11.73;2.83;;;12.80;94.60;;;;;;5003296;28;20280;-83
2023/03/26 10:32:48;;;;;;;10.60;2.30;;;12.80;94.90;;;;;;4999023;28;20230;-83
2023/03/26 10:35:26;;;;;;;8.30;2.83;;;12.90;95.30;;;;;;4997553;28;20255;-84
2023/03/26 10:38:04;;;;;;;9.90;2.77;;;13.20;95.30;;;;;;5005081;28;20300;-83
2023/03/26 10:40:43;;;;;;;10.47;2.80;;;13.50;95.00;;;;;;4988083;28;20234;-84
2023/03/26 10:43:38;;;;;;;11.43;3.00;;;13.80;95.20;;;;;;4989085;28;20225;-83
2023/03/26 10:46:30;;;;;;;10.03;2.60;;;14.00;93.60;;;;;;4995083;28;20255;-83
2023/03/26 10:49:36;;;;;;;9.60;2.93;;;14.10;93.50;;;;;;4984422;28;20230;-84
2023/03/26 10:52:08;;;;;;;10.40;2.53;;;14.00;92.40;;;;;;4997801;28;20222;-83
2023/03/26 10:54:46;;;;;;;10.93;3.00;;;13.70;92.20;;;;;;4986096;28;20425;-84
2023/03/26 10:57:34;;;;;;;9.33;2.70;;;13.50;91.70;;;;;;5002373;28;20253;-84
2023/03/26 11:00:12;;;;;;;12.30;2.90;;;13.40;92.40;;;;;;4987773;28;20215;-84
2023/03/26 11:02:44;;;;;;;8.40;2.67;;;13.50;94.20;;;;;;5000674;28;20252;-83
2023/03/26 11:05:26;;;;;;;12.63;2.70;;;13.70;93.90;;;;;;4991305;28;20646;-83
2023/03/26 11:08:00;;;;;;;9.90;2.97;;;14.10;93.40;;;;;;4995697;28;20484;-84
2023/03/26 11:10:39;;;;;;;8.30;2.57;;;14.50;93.20;;;;;;4986462;28;20298;-84
2023/03/26 11:13:19;;;;;;;8.70;2.97;;;14.90;92.50;;;;;;4987425;28;20469;-84
2023/03/26 11:15:51;;;;;;;10.00;2.83;;;15.40;92.60;;;;;;4986015;28;20700;-84
2023/03/26 11:18:23;;;;;;;13.57;3.53;;;15.80;93.10;;;;;;4995839;28;20650;-84
2023/03/26 11:21:01;;;;;;;8.70;3.00;;;16.20;92.30;;;;;;4993578;28;20383;-84
2023/03/26 11:23:36;;;;;;;9.00;2.63;;;16.40;90.20;;;;;;4997818;28;20248;-81
2023/03/26 11:26:12;;;;;;;12.90;3.00;;;16.40;88.40;;;;;;5002683;28;20225;-83
2023/03/26 11:29:10;;;;;;;10.13;3.27;;;16.20;84.00;;;;;;4992731;28;20736;-84
2023/03/26 11:31:50;;;;;;;9.17;2.77;;;15.90;85.80;;;;;;4995410;28;20226;-84
2023/03/26 11:34:21;;;;;;;9.67;2.67;;;15.50;83.70;;;;;;4993908;28;20243;-83
2023/03/26 11:36:53;;;;;;;11.03;2.80;;;15.20;86.50;;;;;;4996994;28;20285;-83
2023/03/26 11:39:25;;;;;;;7.67;2.27;;;15.00;87.80;;;;;;4997638;28;20437;-83
2023/03/26 11:42:05;;;;;;;10.27;2.80;;;14.80;88.90;;;;;;4996018;28;20537;-84
2023/03/26 11:44:46;;;;;;;13.50;3.10;;;14.80;88.50;;;;;;4991044;28;20223;-84
2023/03/26 11:47:18;;;;;;;6.83;2.57;;;14.90;89.50;;;;;;5001750;28;20273;-81
2023/03/26 11:49:49;;;;;;;9.33;2.87;;;15.10;89.80;;;;;;5010485;28;20223;-81
2023/03/26 11:52:16;;;;;;;8.17;2.70;;;15.30;89.40;;;;;;4991557;28;20300;-82
2023/03/26 11:54:47;;;;;;;9.70;2.90;;;15.40;88.90;;;;;;4995512;28;20310;-81
2023/03/26 11:57:24;;;;;;;6.43;2.50;;;15.60;86.20;;;;;;5002001;28;20626;-81
2023/03/26 11:59:56;;;;;;;13.83;2.67;;;15.60;84.40;;;;;;4999839;28;20247;-82
2023/03/26 12:02:27;;;;;;;9.37;2.87;;;15.60;83.30;;;;;;4998270;28;20310;-81
2023/03/26 12:05:21;;;;;;;10.13;2.80;;;15.60;85.40;;;;;;4989589;28;20227;-84
2023/03/26 12:07:55;;;;;;;12.10;3.27;;;15.50;84.70;;;;;;4986383;28;20232;-84
2023/03/26 12:10:26;;;;;;;9.40;2.77;;;15.50;84.70;;;;;;4991365;28;20234;-84
2023/03/26 12:13:01;;;;;;;7.07;2.60;;;15.50;84.70;;;;;;4995154;28;20940;-84
2023/03/26 12:15:29;;;;;;;7.23;2.13;;;15.50;82.90;;;;;;4989598;28;20681;-84
2023/03/26 12:17:58;;;;;;;7.33;2.40;;;15.40;81.70;;;;;;4993359;28;20443;-84
2023/03/26 12:20:37;;;;;;;9.07;2.60;;;15.20;81.20;;;;;;4996081;28;20735;-84
2023/03/26 12:23:07;;;;;;;11.73;3.00;;;15.00;81.60;;;;;;4993748;28;20722;-83
2023/03/26 12:25:35;;;;;;;9.03;2.60;;;14.80;82.80;;;;;;5000012;28;20262;-84
2023/03/26 12:28:16;;;;;;;9.37;2.73;;;14.70;83.70;;;;;;4989496;28;20730;-84
2023/03/26 12:30:54;;;;;;;10.53;2.83;;;14.70;83.80;;;;;;4988613;28;20291;-81
2023/03/26 12:33:25;;;;;;;10.60;2.43;;;14.60;84.10;;;;;;4991165;28;20225;-81
2023/03/26 12:35:53;;;;;;;8.63;2.90;;;14.70;83.10;;;;;;4993928;28;20715;-82
2023/03/26 12:38:24;;;;;;;8.27;2.40;;;14.70;84.50;;;;;;5010796;28;20225;-81
2023/03/26 12:41:05;;;;;;;7.37;2.17;;;14.60;82.60;;;;;;4995321;28;20233;-81
2023/03/26 12:43:40;;;;;;;9.57;2.70;;;14.60;82.90;;;;;;4992571;28;20453;-82
2023/03/26 12:46:23;;;;;;;7.60;2.00;;;14.60;81.10;;;;;;5002501;28;20262;-84
2023/03/26 12:48:52;;;;;;;7.53;2.30;;;14.60;81.60;;;;;;4983054;28;20231;-83
2023/03/26 12:51:30;;;;;;;8.47;2.10;;;14.50;82.00;;;;;;4993603;28;20223;-84
2023/03/26 12:54:22;;;;;;;9.87;2.67;;;14.40;81.20;;;;;;5000819;28;20254;-84
2023/03/26 12:57:01;;;;;;;6.50;2.00;;;14.30;81.10;;;;;;4988000;28;20715;-84
2023/03/26 12:59:47;;;;;;;11.17;2.87;;;14.10;81.00;;;;;;5009662;28;20286;-84
2023/03/26 13:02:32;;;;;;;6.87;2.10;;;14.00;80.40;;;;;;4990452;28;20259;-84
2023/03/26 13:05:27;;;;;;;10.70;2.50;;;13.90;81.40;;;;;;5018701;28;20302;-84
2023/03/26 13:08:12;;;;;;;8.43;2.50;;;13.80;82.40;;;;;;5004822;28;20220;-84
2023/03/26 13:10:49;;;;;;;8.87;2.50;;;13.80;83.00;;;;;;4997647;28;20231;-84
2023/03/26 13:13:55;;;;;;;7.27;2.27;;;13.80;81.80;;;;;;4998782;28;20224;-84
2023/03/26 13:16:34;;;;;;;11.37;2.60;;;13.90;83.30;;;;;;4950389;28;20251;-84
2023/03/26 13:19:06;;;;;;;9.53;2.00;;;13.90;81.90;;;;;;4988338;28;20236;-83
2023/03/26 13:21:44;;;;;;;8.80;2.37;;;13.90;82.80;;;;;;4997219;28;20541;-84
2023/03/26 13:24:21;;;;;;;8.00;2.40;;;13.90;83.10;;;;;;4994764;28;20285;-84
2023/03/26 13:27:04;;;;;;;9.10;2.20;;;13.90;82.90;;;;;;4969566;28;20231;-83
2023/03/26 13:29:38;;;;;;;9.70;2.00;;;13.90;82.70;;;;;;4992841;28;20361;-83
2023/03/26 13:32:14;;;;;;;8.53;2.80;;;13.90;81.80;;;;;;4984389;28;20302;-83
2023/03/26 13:35:09;;;;;;;12.90;3.00;;;13.80;82.00;;;;;;4981411;28;20249;-83
2023/03/26 13:37:43;;;;;;;8.67;2.53;;;13.80;81.10;;;;;;4976693;28;20609;-81
2023/03/26 13:40:25;;;;;;;9.47;2.70;;;13.80;81.10;;;;;;4974435;28;20227;-83
2023/03/26 13:43:04;;;;;;;9.37;2.73;;;13.80;81.10;;;;;;5000303;28;20981;-83
2023/03/26 13:45:46;;;;;;;7.70;2.30;;;13.80;82.30;;;;;;4991996;28;20713;-84
2023/03/26 13:48:19;;;;;;;8.13;2.27;;;13.70;79.80;;;;;;4988807;28;20315;-84