Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:02;;;;;;;0.60;0.60;;;;;;;16.30;100.00;100783.13;5021522;28;20539;-54
2021/07/22 00:03:29;;;;;;;2.93;1.03;;;;;;;16.19;100.00;100780.06;4999787;28;20523;-54
2021/07/22 00:05:59;;;;;;;1.13;0.93;;;;;;;16.16;100.00;100785.53;5000341;28;20485;-54
2021/07/22 00:08:25;;;;;;;0.40;0.20;;;;;;;16.11;100.00;100779.50;5006071;28;20445;-54
2021/07/22 00:10:52;;;;;;;1.20;1.20;;;;;;;16.04;100.00;100787.91;5006628;28;20479;-54
2021/07/22 00:13:18;;;;;;;0.40;0.20;;;;;;;15.95;100.00;100787.34;5000261;28;20484;-54
2021/07/22 00:15:45;;;;;;;0.40;0.20;;;;;;;16.19;100.00;100787.25;5025159;28;21003;-54
2021/07/22 00:18:12;;;;;;;0.40;0.20;;;;;;;15.85;100.00;100793.16;5000486;28;20452;-51
2021/07/22 00:20:38;;;;;;;0.50;0.40;;;;;;;15.89;100.00;100792.09;4999655;28;20513;-51
2021/07/22 00:23:05;;;;;;;0.70;0.70;;;;;;;16.11;100.00;100792.94;5005072;28;21056;-51
2021/07/22 00:25:32;;;;;;;3.03;0.70;;;;;;;15.86;100.00;100789.53;5006282;28;20456;-51
2021/07/22 00:27:58;;;;;;;3.07;0.97;;;;;;;15.77;100.00;100795.31;5000931;28;20885;-51
2021/07/22 00:30:25;;;;;;;0.40;0.20;;;;;;;15.84;100.00;100789.63;4999376;28;20461;-52
2021/07/22 00:32:56;;;;;;;0.40;0.30;;;;;;;15.76;100.00;100788.19;5004550;28;20482;-51
2021/07/22 00:35:26;;;;;;;2.40;1.43;;;;;;;15.77;100.00;100787.28;5006303;28;20467;-51
2021/07/22 00:37:53;;;;;;;1.00;0.50;;;;;;;15.64;100.00;100784.22;5002811;28;20448;-51
2021/07/22 00:40:25;;;;;;;0.40;0.20;;;;;;;15.87;100.00;100780.56;4998982;28;20912;-52
2021/07/22 00:43:02;;;;;;;1.87;1.70;;;;;;;15.63;100.00;100787.84;5002185;28;20474;-52
2021/07/22 00:45:30;;;;;;;1.93;1.33;;;;;;;15.55;100.00;100788.13;5006602;28;20452;-51
2021/07/22 00:47:59;;;;;;;0.40;0.30;;;;;;;15.48;100.00;100785.75;5004746;28;20511;-55
2021/07/22 00:50:25;;;;;;;0.50;0.40;;;;;;;15.77;100.00;100779.22;4999488;28;20445;-52
2021/07/22 00:52:52;;;;;;;0.40;0.20;;;;;;;15.56;100.00;100779.13;5000205;28;20473;-52
2021/07/22 00:55:23;;;;;;;0.40;0.20;;;;;;;15.65;100.00;100773.44;5006063;28;20836;-51
2021/07/22 00:57:50;;;;;;;0.40;0.20;;;;;;;15.53;100.00;100771.25;5005803;28;20902;-52
2021/07/22 01:00:17;;;;;;;0.40;0.20;;;;;;;15.49;100.00;100772.31;5012307;28;20516;-52
2021/07/22 01:02:43;;;;;;;1.90;1.50;;;;;;;15.49;100.00;100777.66;4999301;28;20473;-52
2021/07/22 01:05:11;;;;;;;0.40;0.20;;;;;;;15.62;100.00;100773.56;4992891;28;20453;-52
2021/07/22 01:07:38;;;;;;;0.40;0.30;;;;;;;15.40;100.00;100775.34;5005811;28;20845;-52
2021/07/22 01:10:06;;;;;;;0.73;0.70;;;;;;;15.32;100.00;100774.78;5003421;28;20452;-51
2021/07/22 01:12:32;;;;;;;0.40;0.30;;;;;;;15.35;100.00;100771.97;5002841;28;20469;-52
2021/07/22 01:14:59;;;;;;;0.40;0.20;;;;;;;15.39;100.00;100773.59;5022794;28;20451;-51
2021/07/22 01:17:37;;;;;;;0.40;0.20;;;;;;;15.52;100.00;100774.84;5008644;28;20481;-52
2021/07/22 01:20:09;;;;;;;0.40;0.40;;;;;;;15.21;100.00;100768.97;5006943;28;20536;-52
2021/07/22 01:22:36;;;;;;;0.40;0.30;;;;;;;15.24;100.00;100764.38;5009087;28;20966;-52
2021/07/22 01:25:04;;;;;;;2.83;0.80;;;;;;;15.09;100.00;100767.69;5006568;28;20452;-51
2021/07/22 01:27:30;;;;;;;0.40;0.20;;;;;;;15.11;100.00;100765.81;5002874;28;20448;-52
2021/07/22 01:29:57;;;;;;;0.40;0.20;;;;;;;14.94;100.00;100770.94;5005981;28;20860;-52
2021/07/22 01:32:23;;;;;;;4.33;0.80;;;;;;;14.80;100.00;100755.41;5025893;23;20566;-57
2021/07/22 01:34:50;;;;;;;0.40;0.30;;;;;;;15.13;100.00;100760.38;5015790;28;20945;-57
2021/07/22 01:37:17;;;;;;;0.40;0.20;;;;;;;14.98;100.00;100768.09;5015632;28;20452;-56
2021/07/22 01:39:44;;;;;;;18.90;1.27;;;;;;;14.86;100.00;100757.00;5015678;28;20500;-57
2021/07/22 01:42:11;;;;;;;0.40;0.20;;;;;;;14.72;100.00;100753.03;5015774;28;20468;-57
2021/07/22 01:44:37;;;;;;;0.40;0.20;;;;;;;14.79;100.00;100759.88;5015792;28;20486;-56
2021/07/22 01:47:04;;;;;;;0.60;0.60;;;;;;;14.75;100.00;100757.41;5015674;28;20456;-57
2021/07/22 01:49:32;;;;;;;0.40;0.20;;;;;;;14.71;100.00;100763.81;5015502;28;20444;-57
2021/07/22 01:52:00;;;;;;;0.40;0.20;;;;;;;14.77;100.00;100759.06;5015644;28;20456;-57
2021/07/22 01:54:30;;;;;;;0.40;0.20;;;;;;;15.05;100.00;100771.38;5014542;28;20452;-57
2021/07/22 01:56:58;;;;;;;2.77;1.00;;;;;;;14.90;100.00;100759.47;5015545;28;20487;-57
2021/07/22 01:59:25;;;;;;;0.40;0.30;;;;;;;14.72;100.00;100760.19;5015435;28;20490;-57
2021/07/22 02:01:51;;;;;;;1.07;0.93;;;;;;;14.62;100.00;100758.78;5015167;28;20848;-56
2021/07/22 02:04:18;;;;;;;0.50;0.40;;;;;;;14.56;100.00;100759.03;5014113;28;20876;-57
2021/07/22 02:06:45;;;;;;;0.50;0.30;;;;;;;14.53;100.00;100754.69;5015334;28;20522;-57
2021/07/22 02:09:11;;;;;;;0.40;0.20;;;;;;;14.56;100.00;100753.69;5015397;28;20522;-57
2021/07/22 02:11:38;;;;;;;0.40;0.20;;;;;;;14.65;100.00;100759.53;5014974;28;20515;-57
2021/07/22 02:14:04;;;;;;;0.40;0.20;;;;;;;14.53;100.00;100762.69;5008383;28;20481;-57
2021/07/22 02:16:31;;;;;;;0.40;0.20;;;;;;;14.49;100.00;100753.03;5019368;28;20456;-57
2021/07/22 02:18:58;;;;;;;0.40;0.20;;;;;;;14.50;100.00;100752.97;5014272;28;20547;-56
2021/07/22 02:21:25;;;;;;;0.40;0.30;;;;;;;14.34;100.00;100759.78;5007413;28;20518;-57
2021/07/22 02:23:51;;;;;;;0.40;0.20;;;;;;;14.38;100.00;100753.38;5021196;28;20468;-57
2021/07/22 02:26:18;;;;;;;0.80;0.80;;;;;;;14.25;100.00;100760.09;5014804;28;20511;-57
2021/07/22 02:28:44;;;;;;;0.70;0.70;;;;;;;14.23;100.00;100756.63;5014541;28;20495;-57
2021/07/22 02:31:11;;;;;;;0.40;0.20;;;;;;;14.23;100.00;100753.94;5014825;28;20444;-57
2021/07/22 02:33:38;;;;;;;0.40;0.20;;;;;;;14.15;100.00;100759.59;5013320;28;20549;-57
2021/07/22 02:36:04;;;;;;;0.50;0.40;;;;;;;14.27;100.00;100757.41;5022217;28;20462;-57
2021/07/22 02:38:31;;;;;;;0.73;0.73;;;;;;;14.22;100.00;100757.53;5033877;28;20498;-57
2021/07/22 02:40:57;;;;;;;0.50;0.20;;;;;;;14.32;100.00;100763.44;5034450;28;20487;-57
2021/07/22 02:43:24;;;;;;;0.70;0.70;;;;;;;14.27;100.00;100758.28;5033888;28;20498;-56
2021/07/22 02:45:51;;;;;;;0.40;0.20;;;;;;;14.37;100.00;100765.00;5034436;28;20870;-57
2021/07/22 02:48:18;;;;;;;0.40;0.20;;;;;;;14.18;100.00;100769.28;5033914;28;20513;-57
2021/07/22 02:50:45;;;;;;;0.40;0.20;;;;;;;14.14;100.00;100763.19;5034061;28;20506;-57
2021/07/22 02:53:12;;;;;;;0.40;0.20;;;;;;;14.13;100.00;100768.59;5034122;28;20472;-56
2021/07/22 02:55:39;;;;;;;0.40;0.20;;;;;;;14.23;100.00;100773.53;5033899;28;20505;-56
2021/07/22 02:58:06;;;;;;;0.40;0.30;;;;;;;14.15;100.00;100772.06;5033603;28;20448;-57
2021/07/22 03:00:33;;;;;;;0.50;0.50;;;;;;;14.20;100.00;100773.66;5033954;28;20500;-57
2021/07/22 03:03:01;;;;;;;0.40;0.20;;;;;;;14.09;100.00;100773.16;5032959;28;20899;-56
2021/07/22 03:05:31;;;;;;;0.40;0.20;;;;;;;14.10;100.00;100768.66;5033433;28;20451;-57
2021/07/22 03:08:02;;;;;;;1.27;1.17;;;;;;;14.05;100.00;100778.66;5033813;28;20455;-57
2021/07/22 03:10:29;;;;;;;0.40;0.20;;;;;;;13.99;100.00;100770.88;5033896;28;20490;-57
2021/07/22 03:12:55;;;;;;;0.40;0.20;;;;;;;13.95;100.00;100778.09;5033239;28;20499;-57
2021/07/22 03:15:22;;;;;;;0.40;0.20;;;;;;;14.08;100.00;100774.06;5033665;28;20447;-57
2021/07/22 03:17:49;;;;;;;0.40;0.20;;;;;;;14.01;100.00;100775.25;5033180;28;20940;-57
2021/07/22 03:20:16;;;;;;;0.40;0.20;;;;;;;14.03;100.00;100773.38;5033490;28;20553;-57
2021/07/22 03:22:42;;;;;;;0.40;0.20;;;;;;;13.98;100.00;100761.97;5033336;28;20480;-57
2021/07/22 03:25:10;;;;;;;0.40;0.40;;;;;;;14.08;100.00;100767.84;5032302;28;20543;-57
2021/07/22 03:27:36;;;;;;;0.60;0.60;;;;;;;14.11;100.00;100765.06;5031937;28;20456;-57
2021/07/22 03:30:03;;;;;;;0.40;0.20;;;;;;;14.05;100.00;100758.16;5033014;28;20952;-57
2021/07/22 03:32:30;;;;;;;0.40;0.20;;;;;;;13.99;100.00;100763.72;5032544;28;20991;-57
2021/07/22 03:34:56;;;;;;;0.40;0.20;;;;;;;13.87;100.00;100774.84;5025580;28;20448;-57
2021/07/22 03:37:23;;;;;;;3.80;1.60;;;;;;;13.88;100.00;100760.56;5033348;28;20509;-57
2021/07/22 03:39:49;;;;;;;0.50;0.50;;;;;;;13.90;100.00;100766.72;5032123;28;20452;-56
2021/07/22 03:42:16;;;;;;;0.40;0.20;;;;;;;13.80;100.00;100767.94;5032969;28;20468;-57
2021/07/22 03:44:43;;;;;;;0.40;0.20;;;;;;;13.78;100.00;100773.34;5033168;28;20503;-57
2021/07/22 03:47:09;;;;;;;0.70;0.70;;;;;;;13.91;100.00;100763.97;5033034;28;20525;-57
2021/07/22 03:49:36;;;;;;;0.40;0.20;;;;;;;14.05;100.00;100765.31;5035255;28;20939;-57
2021/07/22 03:52:03;;;;;;;0.40;0.20;;;;;;;14.07;100.00;100766.13;5037382;28;20448;-58
2021/07/22 03:54:30;;;;;;;0.77;0.77;;;;;;;13.87;100.00;100773.03;5033911;28;20505;-58
2021/07/22 03:56:57;;;;;;;1.63;1.63;;;;;;;13.79;100.00;100771.53;5033899;28;20503;-57
2021/07/22 03:59:23;;;;;;;0.40;0.20;;;;;;;13.81;100.00;100775.03;5032781;28;20452;-57
2021/07/22 04:01:50;;;;;;;0.40;0.20;;;;;;;13.85;100.00;100779.38;5032754;28;20491;-56
2021/07/22 04:04:17;;;;;;;0.40;0.30;;;;;;;13.85;100.00;100771.34;5030847;28;21018;-57
2021/07/22 04:06:44;;;;;;;0.40;0.20;;;;;;;13.91;100.00;100774.66;5032236;28;20456;-56
2021/07/22 04:09:11;;;;;;;0.83;0.83;;;;;;;13.97;100.00;100773.56;5032548;28;20447;-56
2021/07/22 04:11:38;;;;;;;0.40;0.20;;;;;;;13.93;100.00;100775.50;5032328;28;20448;-56
2021/07/22 04:14:04;;;;;;;0.40;0.20;;;;;;;13.89;100.00;100773.84;5032501;28;20471;-57
2021/07/22 04:16:34;;;;;;;0.40;0.20;;;;;;;14.29;100.00;100767.09;5032460;28;21010;-56
2021/07/22 04:19:02;;;;;;;0.40;0.20;;;;;;;14.07;100.00;100768.78;5032445;28;20543;-56
2021/07/22 04:21:29;;;;;;;0.40;0.20;;;;;;;14.09;100.00;100766.94;5032244;28;20537;-57
2021/07/22 04:23:56;;;;;;;0.40;0.20;;;;;;;14.17;100.00;100772.88;5031890;28;20526;-56
2021/07/22 04:26:23;;;;;;;0.40;0.20;;;;;;;14.24;100.00;100783.28;5018865;28;20460;-57
2021/07/22 04:28:53;;;;;;;0.40;0.20;;;;;;;14.29;100.00;100790.31;5024966;28;20505;-57
2021/07/22 04:31:20;;;;;;;0.40;0.20;;;;;;;14.27;100.00;100786.81;5032293;28;20447;-57
2021/07/22 04:33:50;;;;;;;0.40;0.20;;;;;;;14.58;100.00;100786.59;5023336;28;20495;-57
2021/07/22 04:36:16;;;;;;;0.40;0.20;;;;;;;14.37;100.00;100783.72;5032089;28;20808;-57
2021/07/22 04:38:43;;;;;;;0.40;0.20;;;;;;;14.51;100.00;100781.47;5032288;28;20475;-58
2021/07/22 04:41:10;;;;;;;0.60;0.60;;;;;;;14.52;100.00;100791.22;5032349;28;20495;-58
2021/07/22 04:43:37;;;;;;;0.70;0.70;;;;;;;14.50;100.00;100792.22;5030649;28;21054;-58
2021/07/22 04:46:05;;;;;;;0.40;0.20;;;;;;;14.69;100.00;100795.97;5032075;28;21002;-59
2021/07/22 04:48:32;;;;;;;0.40;0.20;;;;;;;15.09;100.00;100792.66;5031704;28;20452;-58
2021/07/22 04:51:05;;;;;;;0.40;0.20;;;;;;;15.58;100.00;100787.97;5032423;28;20819;-59
2021/07/22 04:53:34;;;;;;;1.43;1.13;;;;;;;15.87;100.00;100792.16;5031739;28;21039;-59
2021/07/22 04:56:00;;;;;;;0.40;0.20;;;;;;;16.33;100.00;100786.63;5032280;28;20871;-59
2021/07/22 04:58:27;;;;;;;2.53;0.97;;;;;;;16.64;99.67;100788.81;5031754;28;20953;-59
2021/07/22 05:00:54;;;;;;;0.40;0.20;;;;;;;17.00;97.61;100789.84;5032013;28;20515;-59
2021/07/22 05:03:21;;;;;;;0.40;0.20;;;;;;;17.25;95.95;100789.50;5029651;28;20476;-59
2021/07/22 05:05:48;;;;;;;0.40;0.20;;;;;;;17.59;94.57;100783.38;5032038;28;20448;-59
2021/07/22 05:08:14;;;;;;;2.03;1.83;;;;;;;17.59;94.61;100793.25;5031759;28;20451;-59
2021/07/22 05:10:41;;;;;;;0.40;0.20;;;;;;;17.70;94.86;100793.63;5031833;28;20953;-59
2021/07/22 05:13:07;;;;;;;0.93;0.93;;;;;;;17.74;94.56;100795.22;5031540;28;20474;-59
2021/07/22 05:15:34;;;;;;;0.93;0.83;;;;;;;17.91;93.56;100789.84;5031773;28;20890;-59
2021/07/22 05:18:01;;;;;;;0.60;0.60;;;;;;;18.10;93.01;100791.63;5031345;28;20485;-59
2021/07/22 05:20:27;;;;;;;0.40;0.20;;;;;;;18.33;91.50;100793.94;5031524;28;20483;-59
2021/07/22 05:22:54;;;;;;;0.40;0.20;;;;;;;18.38;90.88;100791.03;5031448;28;20521;-59
2021/07/22 05:25:20;;;;;;;0.40;0.20;;;;;;;18.50;90.28;100796.66;5031504;28;20506;-59
2021/07/22 05:27:47;;;;;;;0.40;0.20;;;;;;;18.75;90.48;100790.81;5031636;28;20452;-59
2021/07/22 05:30:14;;;;;;;0.50;0.30;;;;;;;18.76;90.15;100795.25;5031707;28;20452;-59
2021/07/22 05:32:42;;;;;;;0.77;0.77;;;;;;;18.69;90.94;100796.56;5030708;28;20484;-59
2021/07/22 05:35:11;;;;;;;0.40;0.20;;;;;;;18.99;89.52;100787.75;5024691;28;20451;-59
2021/07/22 05:37:37;;;;;;;0.40;0.20;;;;;;;18.74;89.08;100794.47;5005520;28;20451;-59
2021/07/22 05:40:04;;;;;;;11.83;0.97;;;;;;;19.13;88.96;100796.78;5031454;28;20451;-58
2021/07/22 05:42:31;;;;;;;25.13;1.30;;;;;;;18.93;89.28;100799.75;5031308;28;21004;-59
2021/07/22 05:44:58;;;;;;;0.40;0.30;;;;;;;19.11;88.21;100800.53;5031463;28;20842;-59
2021/07/22 05:47:24;;;;;;;0.50;0.33;;;;;;;19.22;87.25;100804.38;5031274;28;20874;-59
2021/07/22 05:49:51;;;;;;;0.40;0.20;;;;;;;19.35;87.17;100801.84;5031537;28;20455;-60
2021/07/22 05:52:17;;;;;;;0.40;0.30;;;;;;;19.56;86.32;100804.31;5031593;28;20467;-59
2021/07/22 05:54:45;;;;;;;2.40;2.30;;;;;;;19.48;86.66;100802.91;5032970;28;20447;-59
2021/07/22 05:57:12;;;;;;;0.40;0.30;;;;;;;19.61;86.49;100804.94;5034915;28;20455;-59
2021/07/22 05:59:38;;;;;;;1.23;1.23;;;;;;;19.31;87.99;100805.66;5034757;28;20933;-59
2021/07/22 06:02:05;;;;;;;0.50;0.30;;;;;;;19.91;85.62;100804.97;5034952;28;20545;-59
2021/07/22 06:04:32;;;;;;;0.50;0.40;;;;;;;20.41;84.36;100805.50;5033535;28;20452;-59
2021/07/22 06:06:59;;;;;;;0.40;0.30;;;;;;;20.29;83.64;100805.38;5034775;28;20612;-59
2021/07/22 06:09:25;;;;;;;0.57;0.53;;;;;;;20.52;84.47;100807.56;5034317;28;20452;-60
2021/07/22 06:11:52;;;;;;;0.40;0.20;;;;;;;20.44;82.98;100804.47;5034669;28;20452;-59
2021/07/22 06:14:19;;;;;;;1.43;1.17;;;;;;;20.87;82.01;100810.78;5035159;28;20883;-60
2021/07/22 06:16:46;;;;;;;0.40;0.30;;;;;;;20.19;83.82;100813.16;5033423;28;20469;-60
2021/07/22 06:19:13;;;;;;;0.87;0.87;;;;;;;20.65;82.71;100807.66;5034463;28;20506;-58
2021/07/22 06:21:39;;;;;;;0.50;0.30;;;;;;;20.57;83.39;100808.16;5034499;28;20487;-61
2021/07/22 06:24:06;;;;;;;0.40;0.20;;;;;;;20.46;84.00;100797.13;5032922;28;20530;-58
2021/07/22 06:26:35;;;;;;;0.53;0.53;;;;;;;20.84;84.08;100802.88;5034264;28;20526;-58
2021/07/22 06:29:03;;;;;;;8.03;1.90;;;;;;;20.79;82.32;100801.41;5033365;28;20452;-60
2021/07/22 06:31:29;;;;;;;0.40;0.20;;;;;;;20.88;81.60;100800.81;5034350;28;20452;-59
2021/07/22 06:33:56;;;;;;;1.13;1.13;;;;;;;21.12;81.13;100803.81;5026136;28;21042;-59
2021/07/22 06:36:23;;;;;;;1.87;1.80;;;;;;;20.96;80.21;100796.66;5023858;28;20452;-59
2021/07/22 06:38:50;;;;;;;0.40;0.20;;;;;;;21.23;79.80;100798.56;5023363;28;20455;-59
2021/07/22 06:41:23;;;;;;;2.57;2.47;;;;;;;21.42;79.14;100798.28;5034103;28;20492;-59
2021/07/22 06:43:49;;;;;;;0.50;0.40;;;;;;;21.50;78.40;100799.50;5034130;28;20467;-59
2021/07/22 06:46:16;;;;;;;1.80;1.73;;;;;;;21.48;79.97;100806.84;5034291;28;20479;-59
2021/07/22 06:48:44;;;;;;;3.40;0.87;;;;;;;22.31;77.26;100798.59;5034153;28;20948;-59
2021/07/22 06:51:11;;;;;;;0.90;0.87;;;;;;;21.37;78.94;100806.69;5034198;28;20448;-61
2021/07/22 06:53:37;;;;;;;0.50;0.40;;;;;;;21.42;79.90;100798.28;5033770;28;20502;-60
2021/07/22 06:56:05;;;;;;;0.93;0.80;;;;;;;21.67;78.72;100797.53;5033655;28;20968;-60
2021/07/22 06:58:31;;;;;;;0.60;0.50;;;;;;;21.91;78.72;100808.53;5033683;28;20451;-61
2021/07/22 07:00:58;;;;;;;1.63;1.53;;;;;;;22.14;75.88;100802.47;5034215;28;20496;-61
2021/07/22 07:03:25;;;;;;;0.40;0.20;;;;;;;21.86;77.57;100798.03;5032547;28;20472;-60
2021/07/22 07:05:52;;;;;;;0.50;0.40;;;;;;;21.64;77.98;100798.56;5032684;28;20478;-60
2021/07/22 07:08:19;;;;;;;0.80;0.80;;;;;;;21.73;78.28;100797.13;5033213;28;20868;-62
2021/07/22 07:10:45;;;;;;;0.40;0.30;;;;;;;21.55;78.12;100800.06;5033894;28;20459;-61
2021/07/22 07:13:12;;;;;;;2.70;2.60;;;;;;;21.60;79.17;100797.06;5033404;28;20476;-60
2021/07/22 07:15:39;;;;;;;0.50;0.50;;;;;;;22.61;75.95;100796.44;5033370;28;20448;-60
2021/07/22 07:18:06;;;;;;;0.60;0.50;;;;;;;22.04;75.62;100790.47;5033384;28;20448;-60
2021/07/22 07:20:32;;;;;;;0.50;0.40;;;;;;;22.08;76.94;100795.63;5033688;28;20503;-61
2021/07/22 07:22:59;;;;;;;0.50;0.30;;;;;;;22.13;77.27;100792.59;5032907;28;20636;-60
2021/07/22 07:25:26;;;;;;;0.80;0.80;;;;;;;22.54;76.89;100788.88;5033793;28;20475;-60
2021/07/22 07:27:53;;;;;;;0.50;0.40;;;;;;;22.35;76.48;100784.75;5033589;28;20481;-60
2021/07/22 07:30:20;;;;;;;0.40;0.20;;;;;;;22.71;76.59;100786.69;5033404;28;20887;-60
2021/07/22 07:32:47;;;;;;;0.50;0.30;;;;;;;22.93;76.79;100791.47;5110526;22;20551;-52
2021/07/22 07:35:14;;;;;;;0.60;0.50;;;;;;;23.32;75.29;100789.56;5026602;28;20458;-53
2021/07/22 07:37:41;;;;;;;0.40;0.23;;;;;;;23.16;74.37;100791.63;5033312;28;20466;-52
2021/07/22 07:40:09;;;;;;;1.07;1.07;;;;;;;22.90;74.53;100785.41;5033572;28;20468;-53
2021/07/22 07:42:37;;;;;;;0.40;0.20;;;;;;;22.80;74.78;100787.00;5033158;28;20499;-52
2021/07/22 07:45:05;;;;;;;0.50;0.20;;;;;;;22.93;75.54;100785.19;5032926;28;20539;-53
2021/07/22 07:47:32;;;;;;;0.83;0.83;;;;;;;22.98;75.01;100783.88;5033113;28;20795;-52
2021/07/22 07:49:59;;;;;;;0.50;0.30;;;;;;;23.26;73.30;100779.16;5032808;28;20448;-52
2021/07/22 07:52:28;;;;;;;0.40;0.20;;;;;;;23.48;74.58;100776.59;5032906;28;20444;-52
2021/07/22 07:54:54;;;;;;;0.40;0.30;;;;;;;24.11;72.41;100777.25;5032759;28;20960;-52
2021/07/22 07:57:21;;;;;;;0.50;0.40;;;;;;;23.69;72.81;100776.84;5032854;28;20994;-52
2021/07/22 07:59:48;;;;;;;1.33;1.33;;;;;;;23.77;72.20;100782.56;5032756;28;20448;-53
2021/07/22 08:02:15;;;;;;;0.40;0.20;;;;;;;24.49;71.49;100774.31;5032914;28;21000;-55
2021/07/22 08:04:43;;;;;;;0.40;0.30;;;;;;;24.43;70.56;100775.66;5031200;28;20531;-51
2021/07/22 08:07:09;;;;;;;0.50;0.40;;;;;;;24.18;72.29;100775.81;5032749;28;20454;-52
2021/07/22 08:09:36;;;;;;;0.40;0.30;;;;;;;24.85;69.30;100773.22;5032532;28;20456;-52
2021/07/22 08:12:03;;;;;;;0.40;0.23;;;;;;;24.35;70.27;100769.94;5032647;28;20463;-53
2021/07/22 08:14:36;;;;;;;0.40;0.20;;;;;;;24.09;72.29;100771.06;5032761;28;20564;-52
2021/07/22 08:17:05;;;;;;;0.40;0.30;;;;;;;25.00;70.21;100772.03;5032115;28;20482;-53
2021/07/22 08:19:32;;;;;;;0.83;0.77;;;;;;;24.80;69.44;100770.00;5032548;28;20448;-53
2021/07/22 08:22:00;;;;;;;2.30;2.10;;;;;;;24.64;69.46;100758.63;5032393;28;20496;-52
2021/07/22 08:24:27;;;;;;;0.50;0.33;;;;;;;24.19;70.86;100766.66;5032200;28;20472;-52
2021/07/22 08:26:54;;;;;;;0.50;0.43;;;;;;;24.54;70.80;100765.81;5032473;28;20874;-53
2021/07/22 08:29:20;;;;;;;0.40;0.30;;;;;;;25.29;69.40;100768.78;5032380;28;20484;-52
2021/07/22 08:31:47;;;;;;;0.40;0.20;;;;;;;24.73;66.86;100766.06;5032280;28;20456;-52
2021/07/22 08:34:16;;;;;;;0.73;0.73;;;;;;;24.94;67.33;100760.72;5017746;28;20914;-52
2021/07/22 08:36:43;;;;;;;0.50;0.30;;;;;;;24.92;66.95;100757.28;5012636;28;20992;-52
2021/07/22 08:39:10;;;;;;;0.43;0.30;;;;;;;25.01;66.21;100754.72;5012568;28;20801;-53
2021/07/22 08:41:42;;;;;;;0.77;0.60;;;;;;;25.23;67.16;100752.97;5012595;28;20542;-53
2021/07/22 08:44:10;;;;;;;0.40;0.30;;;;;;;25.67;65.45;100747.38;5000595;28;20499;-53
2021/07/22 08:46:41;;;;;;;1.47;0.60;;;;;;;25.83;63.95;100749.69;5012612;28;20448;-53
2021/07/22 08:49:08;;;;;;;0.50;0.30;;;;;;;25.89;63.58;100745.56;5012466;28;20449;-53
2021/07/22 08:51:35;;;;;;;0.50;0.30;;;;;;;25.97;63.40;100740.34;5012427;28;20455;-53
2021/07/22 08:54:02;;;;;;;0.60;0.60;;;;;;;26.09;62.30;100741.16;5012541;28;20866;-53
2021/07/22 08:56:32;;;;;;;0.50;0.30;;;;;;;25.35;62.78;100744.63;5012344;28;20489;-53
2021/07/22 08:59:00;;;;;;;0.80;0.80;;;;;;;26.25;62.95;100736.97;5012680;28;20448;-53
2021/07/22 09:01:31;;;;;;;0.70;0.70;;;;;;;25.40;63.73;100738.81;5012364;28;20539;-52
2021/07/22 09:04:01;;;;;;;0.40;0.30;;;;;;;25.95;63.32;100731.44;5012454;28;20444;-52
2021/07/22 09:06:28;;;;;;;0.40;0.30;;;;;;;26.43;62.80;100723.59;5012277;28;20452;-54
2021/07/22 09:09:09;;;;;;;0.40;0.30;;;;;;;25.72;61.88;100737.97;5012455;28;20429;-54
2021/07/22 09:12:01;;;;;;;1.37;1.27;;;;;;;25.77;62.21;100733.91;5011266;28;20448;-53
2021/07/22 09:14:31;;;;;;;0.50;0.40;;;;;;;25.97;61.24;100726.72;5014969;28;20446;-53
2021/07/22 09:16:58;;;;;;;0.40;0.27;;;;;;;26.09;56.57;100732.97;5022164;28;20466;-53
2021/07/22 09:19:38;;;;;;;0.40;0.30;;;;;;;25.60;56.38;100738.00;5012137;28;20535;-53
2021/07/22 09:22:09;;;;;;;0.40;0.30;;;;;;;25.42;54.85;100733.22;5023348;28;20470;-53
2021/07/22 09:24:50;;;;;;;0.50;0.40;;;;;;;25.81;56.10;100729.91;5012335;28;20466;-53
2021/07/22 09:27:42;;;;;;;0.50;0.30;;;;;;;25.96;52.33;100727.72;5012093;28;20427;-53
2021/07/22 09:30:16;;;;;;;0.60;0.60;;;;;;;25.73;52.68;100732.41;5014594;28;20434;-53
2021/07/22 09:32:45;;;;;;;0.83;0.83;;;;;;;25.92;53.56;100727.13;5015438;28;20484;-53
2021/07/22 09:35:16;;;;;;;0.50;0.30;;;;;;;26.41;52.54;100719.28;5015546;28;20449;-55
2021/07/22 09:37:50;;;;;;;2.00;0.93;;;;;;;26.96;51.16;100730.75;5003291;28;20974;-52
2021/07/22 09:40:26;;;;;;;0.70;0.40;;;;;;;26.23;50.39;100729.91;5015540;28;20799;-51
2021/07/22 09:42:54;;;;;;;0.67;0.67;;;;;;;26.21;51.32;100726.47;5015754;28;20557;-52
2021/07/22 09:45:35;;;;;;;1.37;1.37;;;;;;;26.50;53.61;100726.66;5015627;28;20452;-54
2021/07/22 09:48:08;;;;;;;0.40;0.30;;;;;;;26.26;50.92;100726.91;5015693;28;20449;-53
2021/07/22 09:50:44;;;;;;;0.40;0.30;;;;;;;25.93;50.17;100730.72;5015513;28;20448;-52
2021/07/22 09:53:13;;;;;;;1.27;1.27;;;;;;;26.02;50.23;100724.47;5015660;28;20464;-52
2021/07/22 09:55:43;;;;;;;1.53;0.83;;;;;;;26.58;49.13;100719.53;5015411;28;20452;-53
2021/07/22 09:58:12;;;;;;;0.60;0.40;;;;;;;26.14;49.01;100723.41;5015488;28;20452;-53
2021/07/22 10:00:41;;;;;;;0.50;0.30;;;;;;;25.72;51.78;100724.38;5015610;28;20912;-52
2021/07/22 10:03:12;;;;;;;0.50;0.50;;;;;;;25.44;52.49;100721.22;5015108;28;20524;-52
2021/07/22 10:05:43;;;;;;;0.40;0.27;;;;;;;25.61;52.01;100723.38;5015336;28;20468;-53
2021/07/22 10:08:19;;;;;;;0.50;0.40;;;;;;;25.76;51.47;100721.25;5015438;28;20821;-53
2021/07/22 10:10:56;;;;;;;19.47;0.93;;;;;;;25.72;51.26;100721.63;5015206;28;20449;-53
2021/07/22 10:13:27;;;;;;;0.50;0.40;;;;;;;25.88;49.76;100724.78;5015014;28;20479;-53
2021/07/22 10:15:56;;;;;;;0.40;0.30;;;;;;;25.97;49.59;100715.81;5014954;28;20450;-52
2021/07/22 10:18:26;;;;;;;0.80;0.60;;;;;;;26.48;50.34;100710.44;5015191;28;20428;-52
2021/07/22 10:20:59;;;;;;;0.40;0.30;;;;;;;26.43;48.65;100711.84;5016577;28;20427;-52
2021/07/22 10:23:28;;;;;;;0.40;0.23;;;;;;;27.17;46.37;100703.41;5025210;28;20488;-53
2021/07/22 10:25:56;;;;;;;0.50;0.30;;;;;;;27.22;48.15;100701.97;5015257;28;20485;-52
2021/07/22 10:28:23;;;;;;;1.33;1.13;;;;;;;27.50;45.04;100700.28;5014662;28;20909;-52
2021/07/22 10:30:51;;;;;;;0.67;0.67;;;;;;;26.72;47.44;100698.34;5014662;28;20507;-53
2021/07/22 10:33:20;;;;;;;0.50;0.30;;;;;;;27.61;45.93;100700.16;5016656;28;20513;-53
2021/07/22 10:35:51;;;;;;;0.40;0.30;;;;;;;27.67;44.07;100699.59;5015206;28;20469;-53
2021/07/22 10:38:27;;;;;;;0.93;0.83;;;;;;;26.92;46.04;100691.97;5014720;28;20921;-52
2021/07/22 10:40:58;;;;;;;0.43;0.27;;;;;;;26.40;48.35;100696.63;5014301;28;20957;-52
2021/07/22 10:43:41;;;;;;;1.63;1.53;;;;;;;26.27;47.06;100685.03;5004245;28;20468;-53
2021/07/22 10:46:13;;;;;;;0.53;0.53;;;;;;;26.43;47.63;100687.28;5004193;28;20445;-53
2021/07/22 10:48:42;;;;;;;0.60;0.60;;;;;;;26.40;47.15;100685.72;5014277;28;20427;-52
2021/07/22 10:51:12;;;;;;;0.47;0.30;;;;;;;26.39;46.92;100688.56;5015071;28;20483;-53
2021/07/22 10:53:49;;;;;;;0.57;0.57;;;;;;;27.15;45.53;100685.31;5014348;28;20450;-53
2021/07/22 10:56:22;;;;;;;0.90;0.90;;;;;;;26.97;45.17;100689.66;5014241;28;20423;-53
2021/07/22 10:58:53;;;;;;;0.77;0.77;;;;;;;26.44;44.82;100684.44;5014183;28;20420;-53
2021/07/22 11:01:41;;;;;;;0.70;0.70;;;;;;;27.04;45.12;100676.38;5014256;28;20431;-54
2021/07/22 11:04:09;;;;;;;2.10;2.00;;;;;;;27.03;44.64;100671.91;5014050;28;20450;-53
2021/07/22 11:07:00;;;;;;;0.40;0.30;;;;;;;27.19;44.74;100672.22;5014282;28;20477;-53
2021/07/22 11:09:49;;;;;;;0.50;0.40;;;;;;;27.03;47.67;100667.31;5014112;28;20427;-53
2021/07/22 11:12:43;;;;;;;0.47;0.30;;;;;;;27.53;46.92;100666.34;5014285;28;20448;-53
2021/07/22 11:15:39;;;;;;;1.90;1.80;;;;;;;27.24;48.52;100675.38;5022450;28;20980;-53
2021/07/22 11:18:46;;;;;;;0.50;0.40;;;;;;;27.96;45.41;100668.66;5009576;28;20427;-54
2021/07/22 11:21:20;;;;;;;1.70;0.93;;;;;;;27.70;46.35;100662.94;5017944;28;20430;-53
2021/07/22 11:23:58;;;;;;;0.60;0.60;;;;;;;26.79;49.14;100672.25;5021437;28;20585;-54
2021/07/22 11:26:37;;;;;;;0.50;0.30;;;;;;;26.65;51.70;100667.16;5013639;28;20756;-53
2021/07/22 11:29:12;;;;;;;1.83;1.43;;;;;;;26.67;50.00;100666.03;5013657;28;20448;-54