Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:00;;;;;;;10.32;9.23;;;;;;;20.82;64.30;96379.81;10130054;28;97958;-74
2022/07/24 00:06:03;;;;;;;14.05;10.65;;;;;;;20.62;64.88;96388.63;10129838;28;96719;-73
2022/07/24 00:11:06;;;;;;;10.70;9.70;;;;;;;20.52;64.91;96393.56;10130199;28;96817;-73
2022/07/24 00:16:10;;;;;;;9.40;8.45;;;;;;;20.37;64.98;96389.28;10127492;28;98105;-73
2022/07/24 00:21:13;;;;;;;;;;;;;;;20.33;64.03;96387.25;10127648;28;96941;-73
2022/07/24 00:26:16;;;;;;;9.73;8.73;;;;;;;20.14;65.06;96386.22;10119065;28;97925;-74
2022/07/24 00:31:21;;;;;;;9.77;8.77;;;;;;;20.06;64.67;96383.78;10118016;28;99124;-74
2022/07/24 00:36:23;;;;;;;;;;;;;;;20.00;64.11;96375.63;10129440;28;96740;-74
2022/07/24 00:41:26;;;;;;;11.55;8.52;;;;;;;19.96;64.39;96371.75;10127048;28;99110;-74
2022/07/24 00:46:31;;;;;;;9.38;8.35;;;;;;;19.93;64.10;96372.16;10126228;28;99200;-74
2022/07/24 00:51:36;;;;;;;10.15;9.00;;;;;;;19.87;64.79;96375.63;10125677;28;97704;-74
2022/07/24 00:56:39;;;;;;;10.00;9.10;;;;;;;19.88;64.73;96361.34;10120267;28;97141;-74
2022/07/24 01:01:44;;;;;;;10.20;8.55;;;;;;;19.88;64.95;96361.34;10123335;28;96919;-74
2022/07/24 01:06:48;;;;;;;9.52;8.52;;;;;;;19.92;64.63;96361.75;10124650;28;97221;-74
2022/07/24 01:11:52;;;;;;;9.50;8.52;;;;;;;19.87;65.06;96359.72;10131152;28;99248;-74
2022/07/24 01:16:56;;;;;;;9.38;8.48;;;;;;;19.79;65.53;96367.84;10124101;28;97112;-74
2022/07/24 01:22:01;;;;;;;10.05;9.05;;;;;;;19.58;66.05;96350.28;10121942;28;97058;-73
2022/07/24 01:27:04;;;;;;;11.80;9.40;;;;;;;19.45;66.52;96359.00;10125215;28;96834;-73
2022/07/24 01:32:08;;;;;;;10.63;9.52;;;;;;;19.37;67.28;96352.06;10123311;28;96780;-73
2022/07/24 01:37:12;;;;;;;10.80;9.70;;;;;;;19.39;67.36;96363.28;10127419;28;97812;-74
2022/07/24 01:42:15;;;;;;;11.48;9.00;;;;;;;19.43;66.67;96347.78;10126389;28;96935;-74
2022/07/24 01:47:18;;;;;;;10.20;8.93;;;;;;;19.47;66.74;96343.75;10126195;28;98275;-74
2022/07/24 01:52:24;;;;;;;10.20;9.02;;;;;;;19.38;67.45;96352.88;10126610;28;98369;-74
2022/07/24 01:57:28;;;;;;;9.95;8.98;;;;;;;19.22;67.36;96349.56;10126166;28;99147;-73
2022/07/24 02:02:32;;;;;;;10.83;9.30;;;;;;;19.19;67.63;96352.63;10126993;28;97815;-73
2022/07/24 02:07:36;;;;;;;10.57;9.63;;;;;;;19.13;67.85;96353.41;10126768;28;96808;-73
2022/07/24 02:12:39;;;;;;;;;;;;;;;18.96;67.26;96347.66;10125745;28;96871;-73
2022/07/24 02:17:46;;;;;;;12.68;10.23;;;;;;;18.72;68.47;96345.47;10121281;28;96817;-73
2022/07/24 02:22:51;;;;;;;10.88;9.77;;;;;;;18.57;69.32;96348.25;10119693;28;100820;-73
2022/07/24 02:27:54;;;;;;;10.77;9.60;;;;;;;18.52;69.91;96351.50;10116733;28;98476;-73
2022/07/24 02:32:57;;;;;;;10.88;9.77;;;;;;;18.54;69.65;96348.66;10126207;28;97019;-73
2022/07/24 02:38:02;;;;;;;10.60;9.50;;;;;;;18.58;69.67;96345.41;10122570;28;99190;-73
2022/07/24 02:43:05;;;;;;;11.60;9.57;;;;;;;18.58;69.42;96349.88;10126602;28;98878;-73
2022/07/24 02:48:08;;;;;;;10.50;9.25;;;;;;;18.66;69.29;96347.09;10126670;28;98849;-74
2022/07/24 02:53:15;;;;;;;10.93;9.82;;;;;;;18.59;69.35;96351.53;10118100;28;96823;-74
2022/07/24 02:58:18;;;;;;;10.00;9.02;;;;;;;18.59;69.24;96346.25;10125729;28;96764;-74
2022/07/24 03:03:23;;;;;;;11.57;10.38;;;;;;;18.52;69.17;96343.56;10119963;28;97635;-73
2022/07/24 03:08:28;;;;;;;10.93;9.82;;;;;;;18.38;69.88;96345.31;10125610;28;97956;-74
2022/07/24 03:13:30;;;;;;;11.77;10.57;;;;;;;18.30;70.47;96353.38;10125174;28;97059;-73
2022/07/24 03:18:33;;;;;;;11.93;10.73;;;;;;;18.20;71.13;96342.34;10122807;28;96877;-73
2022/07/24 03:23:38;;;;;;;11.45;10.30;;;;;;;18.06;71.95;96358.09;10127124;28;97262;-73
2022/07/24 03:28:40;;;;;;;12.02;10.70;;;;;;;17.97;71.88;96353.16;10131660;28;96809;-73
2022/07/24 03:33:43;;;;;;;11.15;10.05;;;;;;;17.96;71.95;96351.50;10124675;28;96671;-73
2022/07/24 03:38:48;;;;;;;10.82;9.82;;;;;;;18.03;71.71;96363.78;10127392;28;97565;-73
2022/07/24 03:43:51;;;;;;;11.48;10.25;;;;;;;17.98;71.35;96355.59;10132139;28;98029;-73
2022/07/24 03:48:53;;;;;;;10.98;9.88;;;;;;;17.96;71.08;96355.00;10128363;28;98074;-73
2022/07/24 03:53:58;;;;;;;10.73;9.70;;;;;;;17.93;71.48;96360.66;10127667;28;98636;-73
2022/07/24 03:59:01;;;;;;;;;;;;;;;17.86;71.37;96368.50;10148474;28;97510;-73
2022/07/24 04:04:05;;;;;;;11.98;10.40;;;;;;;17.86;71.52;96367.72;10135375;28;97823;-73
2022/07/24 04:09:10;;;;;;;12.93;11.60;;;;;;;17.85;71.53;96369.50;10139182;28;98890;-73
2022/07/24 04:14:12;;;;;;;;;;;;;;;17.84;70.93;96369.69;10144241;28;97818;-73
2022/07/24 04:19:15;;;;;;;12.63;11.43;;;;;;;17.71;72.00;96373.81;10136226;28;97330;-73
2022/07/24 04:24:19;;;;;;;11.25;10.15;;;;;;;17.60;72.60;96371.72;10128699;28;98381;-73
2022/07/24 04:29:22;;;;;;;12.98;10.10;;;;;;;17.59;72.26;96369.25;10130907;28;96828;-73
2022/07/24 04:34:25;;;;;;;10.70;9.48;;;;;;;17.62;71.92;96364.41;10123657;28;98586;-73
2022/07/24 04:39:29;;;;;;;10.27;9.18;;;;;;;17.72;71.96;96380.75;10128861;28;97050;-73
2022/07/24 04:44:33;;;;;;;11.00;9.88;;;;;;;17.85;71.58;96380.09;10124323;28;99228;-73
2022/07/24 04:49:36;;;;;;;11.40;10.23;;;;;;;17.95;71.50;96385.06;10120795;28;98271;-73
2022/07/24 04:54:40;;;;;;;16.98;9.75;;;;;;;18.00;71.65;96387.94;10127323;28;97828;-73
2022/07/24 04:59:43;;;;;;;10.15;9.15;;;;;;;18.11;71.38;96384.78;10129267;28;96828;-73
2022/07/24 05:04:46;;;;;;;9.68;8.68;;;;;;;18.11;70.86;96387.41;10126143;28;98163;-73
2022/07/24 05:09:50;;;;;;;10.07;9.10;;;;;;;18.25;70.66;96390.16;10126240;28;96812;-73
2022/07/24 05:14:53;;;;;;;10.35;9.20;;;;;;;18.41;69.94;96397.81;10118327;28;98367;-73
2022/07/24 05:19:56;;;;;;;10.55;9.35;;;;;;;18.58;69.72;96389.56;10126598;28;96858;-73
2022/07/24 05:25:00;;;;;;;13.80;10.13;;;;;;;18.72;69.56;96382.53;10122174;28;96975;-73
2022/07/24 05:30:07;;;;;;;11.15;10.05;;;;;;;18.84;69.59;96375.66;10117001;28;98130;-73
2022/07/24 05:35:10;;;;;;;11.30;10.30;;;;;;;18.97;68.91;96388.19;10119052;28;99092;-73
2022/07/24 05:40:14;;;;;;;11.38;10.23;;;;;;;19.10;69.59;96382.94;10120734;28;97723;-73
2022/07/24 05:45:17;;;;;;;;;;;;;;;19.28;68.74;96393.00;10122650;28;97868;-73
2022/07/24 05:50:20;;;;;;;10.77;9.77;;;;;;;19.48;68.25;96386.94;10119211;28;96840;-73
2022/07/24 05:55:24;;;;;;;11.15;10.07;;;;;;;19.66;68.98;96399.59;10119191;28;96907;-73
2022/07/24 06:00:27;;;;;;;;;;;;;;;19.77;68.06;96386.59;10123028;28;98289;-73
2022/07/24 06:05:30;;;;;;;10.50;9.60;;;;;;;19.91;68.04;96398.06;10120011;28;98807;-73
2022/07/24 06:10:34;;;;;;;11.32;9.90;;;;;;;20.09;67.99;96391.31;10122423;28;98220;-73
2022/07/24 06:15:37;;;;;;;12.00;9.55;;;;;;;20.26;67.49;96392.53;10128459;28;96843;-73
2022/07/24 06:20:42;;;;;;;12.20;10.23;;;;;;;20.46;67.50;96397.00;10127293;28;98436;-73
2022/07/24 06:25:52;;;;;;;11.15;10.05;;;;;;;20.65;67.52;96382.91;10127582;28;97814;-73
2022/07/24 06:30:55;;;;;;;11.20;10.10;;;;;;;20.82;66.34;96385.13;10121694;28;96953;-73
2022/07/24 06:36:01;;;;;;;12.18;10.88;;;;;;;20.95;66.31;96377.13;10125301;28;96987;-74
2022/07/24 06:41:05;;;;;;;12.90;11.60;;;;;;;21.09;66.09;96384.03;10132079;28;96934;-73
2022/07/24 06:46:08;;;;;;;11.60;10.40;;;;;;;21.23;65.86;96378.66;10124588;28;99327;-73
2022/07/24 06:51:11;;;;;;;11.40;10.27;;;;;;;21.34;65.63;96380.63;10131262;28;98250;-73
2022/07/24 06:56:15;;;;;;;14.23;10.40;;;;;;;21.46;65.39;96370.97;10134112;28;98728;-68
2022/07/24 07:01:18;;;;;;;;;;;;;;;21.64;64.89;96374.78;10132746;28;97949;-68
2022/07/24 07:06:22;;;;;;;11.00;9.75;;;;;;;21.73;64.41;96373.50;10142015;28;96893;-69
2022/07/24 07:11:26;;;;;;;10.50;9.50;;;;;;;21.86;63.93;96381.38;10136167;28;97113;-68
2022/07/24 07:16:29;;;;;;;9.65;8.75;;;;;;;21.97;63.14;96368.41;10133926;28;97082;-68
2022/07/24 07:21:32;;;;;;;9.90;8.90;;;;;;;22.12;62.88;96368.09;10141843;28;97116;-68
2022/07/24 07:26:36;;;;;;;10.15;9.15;;;;;;;22.29;62.39;96366.50;10117025;28;96886;-68
2022/07/24 07:31:39;;;;;;;;;;;;;;;22.39;62.37;96366.84;10103018;28;96991;-68
2022/07/24 07:36:42;;;;;;;10.85;9.75;;;;;;;22.52;62.20;96375.75;10140579;28;97350;-68
2022/07/24 07:41:46;;;;;;;10.23;9.23;;;;;;;22.69;61.53;96360.81;10134182;28;97046;-68
2022/07/24 07:46:49;;;;;;;9.02;8.05;;;;;;;22.88;60.33;96364.31;10123810;28;96941;-69
2022/07/24 07:51:52;;;;;;;9.70;7.97;;;;;;;23.03;59.92;96360.44;10109115;28;97147;-68
2022/07/24 07:56:57;;;;;;;9.23;8.35;;;;;;;23.15;59.07;96363.97;10104594;28;97130;-69
2022/07/24 08:01:59;;;;;;;8.70;7.90;;;;;;;23.18;58.31;96369.66;10116037;28;97294;-68
2022/07/24 08:07:02;;;;;;;9.20;8.30;;;;;;;23.37;58.59;96369.69;10132656;28;96961;-68
2022/07/24 08:12:10;;;;;;;9.25;8.23;;;;;;;23.55;57.93;96358.97;10128087;28;96882;-68
2022/07/24 08:17:18;;;;;;;9.27;8.40;;;;;;;23.69;57.56;96364.09;10129781;28;97129;-68
2022/07/24 08:22:20;;;;;;;10.57;8.60;;;;;;;23.88;57.00;96352.34;10128849;28;96709;-70
2022/07/24 08:27:25;;;;;;;8.80;8.00;;;;;;;24.02;56.60;96352.94;10127113;28;96866;-68
2022/07/24 08:32:28;;;;;;;9.50;8.60;;;;;;;24.10;56.24;96349.13;10136846;28;96824;-69
2022/07/24 08:37:31;;;;;;;9.77;8.68;;;;;;;24.06;56.04;96348.78;10131769;28;97910;-68
2022/07/24 08:42:35;;;;;;;8.88;8.07;;;;;;;24.11;55.65;96338.22;10129876;28;96901;-68
2022/07/24 08:47:40;;;;;;;8.55;7.32;;;;;;;24.19;54.82;96341.59;10132633;28;96979;-69
2022/07/24 08:52:44;;;;;;;8.65;7.75;;;;;;;24.32;54.36;96341.38;10123391;28;97776;-69
2022/07/24 08:57:49;;;;;;;8.38;7.57;;;;;;;24.52;54.48;96335.66;10131789;28;98351;-68
2022/07/24 09:02:52;;;;;;;8.27;7.40;;;;;;;24.71;53.75;96339.00;10118307;28;96964;-69
2022/07/24 09:08:10;;;;;;;9.50;7.77;;;;;;;24.82;53.40;96334.75;10131663;28;96934;-68
2022/07/24 09:13:16;;;;;;;8.50;7.60;;;;;;;24.78;53.34;96325.53;10128313;28;96903;-68
2022/07/24 09:18:36;;;;;;;10.32;8.30;;;;;;;24.74;52.88;96333.19;10133884;28;96976;-69
2022/07/24 09:23:40;;;;;;;8.32;7.63;;;;;;;24.82;53.36;96326.72;10126870;28;98508;-69
2022/07/24 09:28:48;;;;;;;;;;;;;;;25.03;52.94;96325.28;10126630;28;99023;-69
2022/07/24 09:33:51;;;;;;;8.45;7.60;;;;;;;25.04;52.65;96319.69;10120816;28;97439;-69
2022/07/24 09:38:56;;;;;;;8.60;7.87;;;;;;;25.20;52.86;96319.97;10121529;28;97083;-69
2022/07/24 09:44:03;;;;;;;8.25;7.45;;;;;;;25.40;52.05;96324.88;10123543;28;96857;-69
2022/07/24 09:49:20;;;;;;;9.02;8.23;;;;;;;25.62;51.54;96325.84;10127197;28;98407;-69
2022/07/24 09:54:30;;;;;;;8.57;7.78;;;;;;;25.64;51.41;96314.91;10121968;28;97873;-68
2022/07/24 09:59:38;;;;;;;8.75;7.95;;;;;;;25.67;50.74;96313.59;10123920;28;98773;-69
2022/07/24 10:04:44;;;;;;;8.65;7.93;;;;;;;25.73;50.53;96307.31;10126088;28;96744;-69
2022/07/24 10:09:49;;;;;;;8.20;7.20;;;;;;;25.88;50.17;96299.53;10113484;28;96918;-67
2022/07/24 10:14:56;;;;;;;8.30;7.50;;;;;;;26.05;49.35;96298.69;10120999;28;97759;-67
2022/07/24 10:20:04;;;;;;;9.00;8.10;;;;;;;26.11;49.60;96300.41;10117399;28;99435;-67
2022/07/24 10:25:31;;;;;;;8.48;7.57;;;;;;;26.10;49.28;96290.75;10115336;28;100130;-67
2022/07/24 10:30:35;;;;;;;10.98;7.93;;;;;;;26.24;49.09;96288.53;10130088;28;97823;-67
2022/07/24 10:35:41;;;;;;;8.52;7.72;;;;;;;26.33;48.82;96289.78;10128586;28;96893;-67
2022/07/24 10:40:47;;;;;;;10.30;9.30;;;;;;;26.56;48.57;96283.38;10133318;28;97292;-67
2022/07/24 10:46:14;;;;;;;8.52;7.72;;;;;;;26.77;48.18;96278.28;10138688;28;97250;-68
2022/07/24 10:51:18;;;;;;;9.10;7.63;;;;;;;27.03;47.57;96266.81;10129281;28;96955;-66
2022/07/24 10:56:27;;;;;;;8.40;7.60;;;;;;;27.10;47.32;96271.97;10134692;28;96860;-68
2022/07/24 11:01:34;;;;;;;8.40;7.60;;;;;;;27.29;47.46;96267.09;10135400;28;96862;-67
2022/07/24 11:06:43;;;;;;;9.70;7.95;;;;;;;27.36;46.62;96259.63;10131328;28;96850;-69
2022/07/24 11:12:06;;;;;;;8.90;7.38;;;;;;;27.48;46.56;96243.38;10118148;28;97693;-67
2022/07/24 11:17:40;;;;;;;8.95;7.00;;;;;;;27.76;45.91;96236.91;10129572;28;96907;-67
2022/07/24 11:22:47;;;;;;;7.97;7.25;;;;;;;27.80;45.26;96231.84;10129646;28;96944;-67
2022/07/24 11:27:56;;;;;;;8.57;7.75;;;;;;;27.89;45.15;96224.94;10127377;28;97132;-69
2022/07/24 11:33:00;;;;;;;7.82;7.20;;;;;;;28.09;44.70;96218.06;10119671;28;97134;-67
2022/07/24 11:38:05;;;;;;;7.78;7.07;;;;;;;28.29;44.17;96228.13;10134298;28;96888;-67
2022/07/24 11:43:09;;;;;;;9.30;7.78;;;;;;;28.43;43.91;96203.22;10126827;28;97117;-66
2022/07/24 11:48:21;;;;;;;8.30;7.50;;;;;;;28.54;43.49;96205.97;10128633;28;97155;-66
2022/07/24 11:53:32;;;;;;;8.68;7.10;;;;;;;28.75;43.24;96204.94;10129736;28;97051;-67
2022/07/24 11:58:38;;;;;;;8.48;7.57;;;;;;;28.91;42.71;96196.94;10113330;28;98131;-68
2022/07/24 12:03:50;;;;;;;7.82;7.03;;;;;;;29.06;42.48;96182.75;10110618;28;96963;-68
2022/07/24 12:08:58;;;;;;;7.50;6.80;;;;;;;29.14;42.26;96174.94;10107281;28;98380;-67
2022/07/24 12:14:01;;;;;;;7.75;7.07;;;;;;;29.03;42.35;96177.88;10109868;28;96878;-67
2022/07/24 12:19:17;;;;;;;7.70;7.00;;;;;;;28.83;42.38;96157.09;10106717;28;98154;-68
2022/07/24 12:24:22;;;;;;;8.57;6.63;;;;;;;29.06;42.27;96159.34;10113148;28;97248;-68
2022/07/24 12:29:43;;;;;;;7.78;6.90;;;;;;;29.34;41.42;96157.19;10121242;28;97988;-67
2022/07/24 12:34:48;;;;;;;;;;;;;;;29.38;42.04;96146.69;10127240;28;98022;-67
2022/07/24 12:40:23;;;;;;;7.82;6.43;;;;;;;29.57;40.68;96139.69;10116884;28;96979;-67
2022/07/24 12:45:26;;;;;;;6.80;6.10;;;;;;;29.81;40.46;96141.81;10111242;28;97122;-67
2022/07/24 12:50:31;;;;;;;6.95;6.03;;;;;;;30.08;39.34;96134.19;10113581;28;97145;-70
2022/07/24 12:56:09;;;;;;;7.25;6.55;;;;;;;30.20;38.83;96133.94;10116493;28;98147;-68
2022/07/24 13:01:14;;;;;;;6.40;5.90;;;;;;;30.30;38.64;96122.28;10118792;28;98041;-67
2022/07/24 13:06:32;;;;;;;6.07;5.57;;;;;;;30.38;38.17;96116.31;10109171;28;97991;-67
2022/07/24 13:11:38;;;;;;;6.88;6.18;;;;;;;30.55;37.57;96107.88;10114307;28;97953;-68
2022/07/24 13:16:45;;;;;;;6.93;6.32;;;;;;;30.87;36.71;96111.22;10115247;28;99110;-66
2022/07/24 13:21:50;;;;;;;6.72;6.13;;;;;;;30.95;37.06;96103.31;10118961;28;98222;-67
2022/07/24 13:26:53;;;;;;;7.03;6.32;;;;;;;31.12;36.29;96097.53;10123171;28;96943;-67
2022/07/24 13:32:03;;;;;;;7.18;6.18;;;;;;;31.14;36.26;96095.34;10119595;28;96877;-68
2022/07/24 13:37:07;;;;;;;7.18;5.88;;;;;;;31.08;36.74;96080.28;10122808;28;98046;-67
2022/07/24 13:42:14;;;;;;;6.32;5.72;;;;;;;31.40;36.55;96082.47;10119916;28;96965;-66
2022/07/24 13:47:17;;;;;;;6.65;6.05;;;;;;;31.41;35.75;96075.16;10118694;28;97289;-67
2022/07/24 13:52:21;;;;;;;;;;;;;;;31.72;36.08;96061.34;10118411;28;97855;-67
2022/07/24 13:57:24;;;;;;;6.65;5.93;;;;;;;31.67;35.10;96058.69;10128519;28;96985;-67
2022/07/24 14:02:27;;;;;;;;;;;;;;;31.71;35.93;96047.03;10126282;28;97238;-66
2022/07/24 14:07:31;;;;;;;6.45;5.72;;;;;;;32.05;34.84;96048.00;10128697;28;98301;-68
2022/07/24 14:12:34;;;;;;;6.82;5.85;;;;;;;32.11;34.31;96042.25;10125366;28;96936;-67
2022/07/24 14:17:37;;;;;;;;;;;;;;;32.97;33.81;96030.44;10124836;28;97484;-67
2022/07/24 14:22:44;;;;;;;6.30;5.70;;;;;;;34.97;30.83;96028.31;10097176;28;96940;-68
2022/07/24 14:27:46;;;;;;;6.25;5.63;;;;;;;37.45;28.05;96018.03;10102161;28;99502;-68
2022/07/24 14:32:50;;;;;;;5.32;4.82;;;;;;;39.78;25.93;96016.81;10109371;28;98588;-67
2022/07/24 14:37:54;;;;;;;5.32;4.90;;;;;;;42.32;22.97;96013.91;10097955;28;98155;-68
2022/07/24 14:42:57;;;;;;;5.25;4.75;;;;;;;43.92;21.43;96010.97;10106919;28;98053;-68
2022/07/24 14:48:00;;;;;;;5.00;4.50;;;;;;;44.63;20.75;96016.66;10108955;28;97475;-69
2022/07/24 14:53:04;;;;;;;4.85;4.40;;;;;;;45.28;20.22;96003.59;10114118;28;97120;-70
2022/07/24 14:58:07;;;;;;;5.20;4.65;;;;;;;46.69;18.54;96005.34;10106615;28;97718;-68
2022/07/24 15:03:10;;;;;;;4.68;4.28;;;;;;;47.10;18.25;96001.53;10110632;28;97288;-69
2022/07/24 15:08:14;;;;;;;4.45;4.05;;;;;;;47.92;16.97;95986.97;10117798;28;97574;-67
2022/07/24 15:13:17;;;;;;;4.32;3.92;;;;;;;48.38;16.56;95994.38;10119998;28;97394;-68
2022/07/24 15:18:20;;;;;;;4.15;3.85;;;;;;;47.62;17.35;95993.69;10119921;28;96816;-67
2022/07/24 15:23:24;;;;;;;4.07;3.78;;;;;;;47.36;17.64;95986.56;10125772;28;98104;-67
2022/07/24 15:28:27;;;;;;;4.30;3.65;;;;;;;48.21;17.14;95982.13;10116253;28;101138;-68
2022/07/24 15:33:30;;;;;;;4.30;3.95;;;;;;;48.21;16.61;95984.91;10126711;28;97502;-66
2022/07/24 15:38:34;;;;;;;4.40;4.00;;;;;;;48.67;16.06;95972.88;10125523;28;98128;-66
2022/07/24 15:43:38;;;;;;;4.07;3.78;;;;;;;48.71;16.07;95962.59;10126138;28;98036;-66
2022/07/24 15:48:41;;;;;;;4.30;3.90;;;;;;;49.36;15.82;95962.16;10125722;28;97895;-66
2022/07/24 15:53:46;;;;;;;5.22;4.18;;;;;;;49.70;15.08;95953.16;10118385;28;97380;-65
2022/07/24 15:58:49;;;;;;;4.28;3.88;;;;;;;49.00;15.97;95959.63;10108144;28;97256;-68
2022/07/24 16:03:52;;;;;;;4.30;3.90;;;;;;;48.04;16.56;95950.53;10109492;28;99132;-65
2022/07/24 16:08:57;;;;;;;5.05;3.60;;;;;;;48.14;16.28;95949.72;10108590;28;98062;-67
2022/07/24 16:14:00;;;;;;;4.63;4.20;;;;;;;48.54;16.18;95946.81;10101195;28;98104;-65
2022/07/24 16:19:05;;;;;;;4.68;4.28;;;;;;;48.79;15.61;95940.34;10114799;28;98460;-66
2022/07/24 16:24:11;;;;;;;4.65;4.25;;;;;;;48.01;16.52;95933.94;10100639;28;98703;-70
2022/07/24 16:29:15;;;;;;;5.05;4.15;;;;;;;48.14;16.33;95929.56;10108972;28;99083;-67
2022/07/24 16:34:28;;;;;;;3.97;3.67;;;;;;;48.44;16.05;95919.94;10111952;28;98485;-67
2022/07/24 16:39:33;;;;;;;4.50;4.10;;;;;;;48.26;15.42;95920.00;10117867;28;97402;-70
2022/07/24 16:44:45;;;;;;;4.68;4.18;;;;;;;48.59;15.39;95918.66;10106107;28;97337;-66
2022/07/24 16:49:48;;;;;;;5.70;5.25;;;;;;;47.86;15.88;95913.78;10105131;28;98188;-68
2022/07/24 16:54:52;;;;;;;4.93;4.13;;;;;;;47.36;16.29;95912.66;10111341;28;97372;-65
2022/07/24 16:59:55;;;;;;;8.70;8.00;;;;;;;47.01;16.65;95913.44;10104738;28;97301;-65
2022/07/24 17:04:58;;;;;;;4.72;4.32;;;;;;;46.67;16.92;95911.78;10107940;28;97325;-65
2022/07/24 17:10:03;;;;;;;4.88;4.32;;;;;;;45.85;17.56;95914.19;10103067;28;98373;-66
2022/07/24 17:15:08;;;;;;;4.65;4.25;;;;;;;46.21;16.92;95909.66;10117599;28;99540;-66
2022/07/24 17:20:11;;;;;;;4.53;4.13;;;;;;;46.08;17.04;95911.94;10124518;28;98744;-67
2022/07/24 17:25:15;;;;;;;4.85;4.18;;;;;;;45.88;17.51;95902.34;10114933;28;97381;-65
2022/07/24 17:30:31;;;;;;;4.40;4.00;;;;;;;45.65;17.58;95900.66;10125336;28;97291;-65
2022/07/24 17:35:35;;;;;;;5.47;4.57;;;;;;;45.37;17.53;95893.75;10124423;28;97023;-65
2022/07/24 17:40:40;;;;;;;5.20;4.80;;;;;;;44.85;18.68;95898.44;10114315;28;99430;-68
2022/07/24 17:45:43;;;;;;;5.03;4.63;;;;;;;44.22;18.84;95895.38;10119241;28;98693;-65
2022/07/24 17:50:47;;;;;;;6.50;4.82;;;;;;;43.56;19.01;95896.84;10122993;28;96810;-68
2022/07/24 17:55:52;;;;;;;5.30;4.90;;;;;;;43.31;19.45;95898.03;10127589;28;96895;-67
2022/07/24 18:00:54;;;;;;;5.25;4.82;;;;;;;42.90;19.61;95894.19;10125622;28;96951;-65
2022/07/24 18:05:57;;;;;;;5.07;4.68;;;;;;;42.02;20.06;95898.34;10118440;28;96873;-66
2022/07/24 18:11:02;;;;;;;5.78;5.10;;;;;;;39.93;22.27;95895.00;10115303;28;101918;-67
2022/07/24 18:16:05;;;;;;;5.82;5.22;;;;;;;38.24;24.86;95903.09;10117645;28;96908;-68
2022/07/24 18:21:08;;;;;;;6.53;5.47;;;;;;;37.04;25.88;95910.53;10113814;28;98527;-70
2022/07/24 18:26:13;;;;;;;6.43;5.82;;;;;;;35.74;27.37;95909.50;10100756;28;97582;-71
2022/07/24 18:31:16;;;;;;;6.55;5.95;;;;;;;34.59;28.86;95910.13;10111122;28;99082;-71
2022/07/24 18:36:27;;;;;;;6.70;6.05;;;;;;;33.40;30.26;95913.84;10103130;28;97271;-70
2022/07/24 18:41:31;;;;;;;6.65;5.93;;;;;;;32.72;31.44;95913.47;10100602;28;97069;-71
2022/07/24 18:46:34;;;;;;;6.97;6.05;;;;;;;32.37;31.86;95920.28;10110921;28;98302;-64
2022/07/24 18:51:37;;;;;;;6.82;6.00;;;;;;;32.16;32.64;95914.38;10112406;28;99406;-64
2022/07/24 18:56:42;;;;;;;;;;;;;;;31.71;31.81;95912.03;10123597;28;98842;-65
2022/07/24 19:01:45;;;;;;;6.88;6.30;;;;;;;31.25;33.51;95914.47;10122481;28;98271;-65
2022/07/24 19:06:49;;;;;;;;;;;;;;;30.69;33.27;95916.63;10123885;28;97821;-64
2022/07/24 19:11:54;;;;;;;7.30;6.25;;;;;;;30.36;34.77;95919.06;10118089;28;97622;-65
2022/07/24 19:16:57;;;;;;;7.18;6.47;;;;;;;30.04;35.51;95914.97;10122122;28;97144;-65
2022/07/24 19:22:01;;;;;;;7.15;6.45;;;;;;;29.83;35.96;95908.09;10122339;28;98024;-64
2022/07/24 19:27:05;;;;;;;6.93;6.22;;;;;;;29.60;36.23;95913.06;10111926;28;98734;-65
2022/07/24 19:32:08;;;;;;;6.72;6.13;;;;;;;29.39;36.52;95911.53;10112411;28;98836;-65
2022/07/24 19:37:11;;;;;;;7.90;6.10;;;;;;;28.96;37.34;95920.81;10112280;28;97971;-65
2022/07/24 19:42:23;;;;;;;7.57;6.78;;;;;;;28.67;37.71;95912.53;10104979;28;99111;-68
2022/07/24 19:47:27;;;;;;;6.95;6.35;;;;;;;28.52;38.03;95915.22;10103160;28;96922;-67
2022/07/24 19:52:30;;;;;;;7.10;6.40;;;;;;;28.35;38.21;95920.88;10109363;28;97543;-66
2022/07/24 19:57:35;;;;;;;7.80;6.97;;;;;;;28.32;38.24;95932.13;10109107;28;97201;-66
2022/07/24 20:02:38;;;;;;;7.43;6.57;;;;;;;28.22;38.39;95932.91;10106499;28;97860;-67
2022/07/24 20:07:42;;;;;;;8.15;6.85;;;;;;;28.10;38.75;95940.41;10103236;28;96819;-66
2022/07/24 20:12:46;;;;;;;7.53;6.82;;;;;;;27.99;38.78;95934.22;10106104;28;96762;-67
2022/07/24 20:17:49;;;;;;;8.52;7.72;;;;;;;27.98;39.25;95946.06;10100203;28;96813;-69
2022/07/24 20:22:54;;;;;;;7.85;7.15;;;;;;;27.92;38.92;95947.91;10109266;28;98707;-65
2022/07/24 20:27:59;;;;;;;7.80;7.00;;;;;;;27.76;39.60;95946.25;10112473;28;98043;-63
2022/07/24 20:33:02;;;;;;;7.90;7.18;;;;;;;27.52;39.86;95949.34;10124891;28;97884;-63
2022/07/24 20:38:05;;;;;;;7.50;6.80;;;;;;;27.36;40.02;95953.84;10120607;28;96841;-62
2022/07/24 20:43:09;;;;;;;7.40;6.70;;;;;;;27.23;40.67;95949.78;10111224;28;97140;-63
2022/07/24 20:48:12;;;;;;;8.90;6.97;;;;;;;27.00;41.13;95953.66;10105002;28;96771;-62
2022/07/24 20:53:15;;;;;;;7.43;6.63;;;;;;;26.73;41.65;95945.72;10111825;28;98217;-63
2022/07/24 20:58:21;;;;;;;7.75;6.95;;;;;;;26.46;42.50;95946.56;10113433;28;98162;-63
2022/07/24 21:03:23;;;;;;;12.55;11.25;;;;;;;26.32;42.48;95954.22;10116427;28;99243;-63
2022/07/24 21:08:27;;;;;;;7.50;6.67;;;;;;;26.23;42.67;95961.06;10117340;28;97380;-63
2022/07/24 21:13:51;;;;;;;10.18;9.18;;;;;;;26.13;43.15;95958.31;10122721;28;96804;-64
2022/07/24 21:18:54;;;;;;;14.73;13.20;;;;;;;25.97;43.82;95966.16;10124244;28;97459;-62
2022/07/24 21:23:57;;;;;;;9.02;8.23;;;;;;;25.75;44.13;95970.75;10124755;28;97136;-66
2022/07/24 21:29:02;;;;;;;8.37;7.57;;;;;;;25.61;45.15;95979.16;10124431;28;97040;-65
2022/07/24 21:34:04;;;;;;;7.85;7.10;;;;;;;25.39;45.66;95978.31;10128194;28;96808;-66
2022/07/24 21:39:08;;;;;;;8.05;7.25;;;;;;;25.18;46.35;95975.41;10113035;28;97176;-65
2022/07/24 21:44:13;;;;;;;9.00;7.10;;;;;;;25.06;46.67;95980.84;10123424;28;97011;-67
2022/07/24 21:49:16;;;;;;;9.77;7.88;;;;;;;24.92;46.76;95982.22;10123419;28;97909;-65
2022/07/24 21:54:19;;;;;;;8.98;8.18;;;;;;;24.80;47.66;95984.97;10129327;28;96791;-66
2022/07/24 21:59:23;;;;;;;8.82;7.97;;;;;;;24.79;47.81;95986.00;10125910;28;96857;-66
2022/07/24 22:04:26;;;;;;;9.90;8.60;;;;;;;24.63;48.83;95992.97;10125632;28;97785;-65
2022/07/24 22:09:29;;;;;;;8.43;7.65;;;;;;;24.40;48.99;95998.47;10128215;28;97906;-65
2022/07/24 22:14:33;;;;;;;9.10;8.18;;;;;;;24.18;49.72;95993.81;10126287;28;97865;-66
2022/07/24 22:19:36;;;;;;;8.80;7.90;;;;;;;23.93;50.01;95996.78;10125833;28;97733;-65
2022/07/24 22:24:39;;;;;;;8.45;7.65;;;;;;;23.74;50.32;96001.50;10125641;28;97656;-65
2022/07/24 22:29:43;;;;;;;7.93;7.18;;;;;;;23.64;49.83;95998.66;10125918;28;98084;-65
2022/07/24 22:34:46;;;;;;;11.20;7.22;;;;;;;23.62;49.19;96006.06;10121854;28;96809;-65
2022/07/24 22:39:50;;;;;;;8.43;7.63;;;;;;;23.70;48.93;96001.16;10121946;28;96963;-62
2022/07/24 22:44:55;;;;;;;;;;;;;;;23.71;48.34;96005.47;10136287;28;97146;-62
2022/07/24 22:49:58;;;;;;;8.10;6.90;;;;;;;23.63;48.86;96011.16;10127587;28;98042;-62
2022/07/24 22:55:01;;;;;;;7.37;6.67;;;;;;;23.45;48.38;96008.66;10120585;28;98367;-61
2022/07/24 23:00:08;;;;;;;7.43;6.77;;;;;;;23.36;48.90;96011.69;10125422;28;98521;-62
2022/07/24 23:05:17;;;;;;;7.55;6.82;;;;;;;23.07;50.16;96012.63;10122674;28;98524;-62
2022/07/24 23:10:20;;;;;;;8.48;7.22;;;;;;;22.92;50.78;96018.38;10123372;28;98459;-62
2022/07/24 23:15:24;;;;;;;9.10;8.20;;;;;;;22.81;51.71;95999.50;10123608;28;99363;-62
2022/07/24 23:20:27;;;;;;;8.73;7.55;;;;;;;22.80;52.02;96002.41;10124763;28;96949;-63
2022/07/24 23:25:30;;;;;;;9.43;7.50;;;;;;;22.81;51.56;96012.81;10125110;28;99000;-61
2022/07/24 23:30:34;;;;;;;8.60;7.63;;;;;;;22.82;51.97;96002.97;10116492;28;98209;-61
2022/07/24 23:35:37;;;;;;;;;;;;;;;22.78;51.33;96001.81;10127572;28;98045;-61
2022/07/24 23:40:40;;;;;;;9.48;8.35;;;;;;;22.62;53.15;96006.78;10121383;28;97171;-61