Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:11;;;;;;;24.40;10.90;;;;;;;-3.21;100.00;100146.32;106193;1291;58708;-85
2023/11/28 00:02:38;;;;;;;21.40;10.60;;;;;;;-3.21;100.00;100144.91;106150;1290;58519;-84
2023/11/28 00:05:04;;;;;;;24.60;10.80;;;;;;;-3.21;100.00;100144.73;106228;1291;59443;-85
2023/11/28 00:07:33;;;;;;;24.20;10.80;;;;;;;-3.22;100.00;100148.86;106355;1285;58622;-84
2023/11/28 00:10:03;;;;;;;25.80;11.20;;;;;;;-3.21;100.00;100148.95;106749;1285;72652;-85
2023/11/28 00:12:29;;;;;;;25.10;12.00;;;;;;;-3.19;100.00;100148.08;106488;1286;62090;-85
2023/11/28 00:14:57;;;;;;;20.90;11.40;;;;;;;-3.18;100.00;100150.90;106819;1285;58204;-84
2023/11/28 00:17:27;;;;;;;21.20;11.10;;;;;;;-3.16;100.00;100155.58;106734;1285;74462;-85
2023/11/28 00:19:52;;;;;;;25.00;10.70;;;;;;;-3.17;100.00;100153.86;106329;1286;73242;-84
2023/11/28 00:22:18;;;;;;;20.80;9.90;;;;;;;-3.19;100.00;100154.08;106450;1286;58561;-84
2023/11/28 00:24:43;;;;;;;20.00;9.70;;;;;;;-3.19;100.00;100155.38;106749;1285;58720;-84
2023/11/28 00:27:10;;;;;;;26.50;10.90;;;;;;;-3.16;100.00;100154.73;106576;1288;59732;-84
2023/11/28 00:29:35;;;;;;;22.70;10.20;;;;;;;-3.15;100.00;100156.06;106802;1285;58413;-85
2023/11/28 00:32:03;;;;;;;22.50;10.40;;;;;;;-3.17;100.00;100157.34;106470;1286;58845;-85
2023/11/28 00:34:29;;;;;;;21.70;10.00;;;;;;;-3.18;100.00;100157.98;106530;1286;62067;-84
2023/11/28 00:36:58;;;;;;;23.80;10.50;;;;;;;-3.21;100.00;100159.09;106550;1286;58790;-84
2023/11/28 00:39:23;;;;;;;22.90;10.90;;;;;;;-3.22;100.00;100159.27;106805;1286;73599;-84
2023/11/28 00:41:49;;;;;;;31.30;10.90;;;;;;;-3.23;100.00;100158.75;106775;1285;58264;-84
2023/11/28 00:44:18;;;;;;;28.40;11.80;;;;;;;-3.21;100.00;100159.68;106772;1285;58414;-84
2023/11/28 00:46:43;;;;;;;24.70;12.50;;;;;;;-3.23;100.00;100162.23;106773;1285;61779;-84
2023/11/28 00:49:12;;;;;;;30.20;13.60;;;;;;;-3.23;100.00;100166.39;106762;1285;58310;-84
2023/11/28 00:51:42;;;;;;;26.70;13.50;;;;;;;-3.23;100.00;100165.48;106246;1291;74501;-84
2023/11/28 00:54:09;;;;;;;30.40;13.90;;;;;;;-3.25;100.00;100166.80;106193;1292;74496;-85
2023/11/28 00:56:34;;;;;;;31.90;14.00;;;;;;;-3.23;100.00;100175.05;106170;1291;58731;-84
2023/11/28 00:59:00;;;;;;;26.30;12.60;;;;;;;-3.22;100.00;100172.94;106225;1291;58349;-86
2023/11/28 01:01:25;;;;;;;27.60;12.70;;;;;;;-3.23;100.00;100176.40;106245;1290;58351;-85
2023/11/28 01:03:54;;;;;;;23.80;12.20;;;;;;;-3.22;100.00;100178.89;106222;1291;58515;-85
2023/11/28 01:06:19;;;;;;;24.50;11.20;;;;;;;-3.21;100.00;100179.05;106163;1291;58738;-84
2023/11/28 01:08:45;;;;;;;28.20;11.50;;;;;;;-3.26;100.00;100182.52;106228;1291;58232;-84
2023/11/28 01:11:11;;;;;;;25.50;10.90;;;;;;;-3.30;100.00;100187.04;106238;1291;58782;-86
2023/11/28 01:13:36;;;;;;;20.40;10.70;;;;;;;-3.29;100.00;100191.55;106046;1291;58341;-84
2023/11/28 01:16:02;;;;;;;20.10;10.10;;;;;;;-3.32;100.00;100193.62;106133;1291;74563;-85
2023/11/28 01:18:28;;;;;;;20.00;10.10;;;;;;;-3.35;100.00;100199.61;106141;1292;58361;-85
2023/11/28 01:20:53;;;;;;;18.40;9.60;;;;;;;-3.34;100.00;100202.98;105957;1291;58390;-84
2023/11/28 01:23:19;;;;;;;21.50;10.00;;;;;;;-3.34;100.00;100204.30;106511;1286;58361;-85
2023/11/28 01:25:45;;;;;;;19.00;9.40;;;;;;;-3.38;100.00;100211.58;106659;1287;58326;-85
2023/11/28 01:28:10;;;;;;;21.70;10.00;;;;;;;-3.39;100.00;100216.76;106676;1286;58975;-85
2023/11/28 01:30:36;;;;;;;18.90;9.70;;;;;;;-3.40;100.00;100221.67;106656;1286;61865;-85
2023/11/28 01:33:04;;;;;;;20.40;9.50;;;;;;;-3.42;100.00;100220.59;106725;1286;58432;-85
2023/11/28 01:35:30;;;;;;;20.60;9.40;;;;;;;-3.36;100.00;100224.34;106258;1291;74964;-84
2023/11/28 01:37:55;;;;;;;22.20;9.90;;;;;;;-3.37;100.00;100231.48;106264;1291;58371;-85
2023/11/28 01:40:22;;;;;;;19.80;9.70;;;;;;;-3.41;100.00;100236.10;105948;1294;58531;-85
2023/11/28 01:42:47;;;;;;;23.50;9.80;;;;;;;-3.45;100.00;100238.34;105958;1294;58356;-84
2023/11/28 01:45:13;;;;;;;16.90;9.20;;;;;;;-3.41;100.00;100246.71;105802;1294;58355;-84
2023/11/28 01:47:40;;;;;;;22.40;10.20;;;;;;;-3.43;100.00;100249.92;105996;1294;58251;-85
2023/11/28 01:50:07;;;;;;;24.30;11.00;;;;;;;-3.47;100.00;100248.39;105927;1294;73470;-85
2023/11/28 01:52:32;;;;;;;21.10;10.20;;;;;;;-3.47;100.00;100246.68;105940;1294;61698;-85
2023/11/28 01:55:00;;;;;;;20.10;9.80;;;;;;;-3.44;100.00;100248.77;105889;1294;58247;-85
2023/11/28 01:57:28;;;;;;;22.30;10.20;;;;;;;-3.43;100.00;100250.56;105920;1294;74872;-86
2023/11/28 01:59:54;;;;;;;19.20;9.50;;;;;;;-3.47;100.00;100255.64;105990;1294;74211;-85
2023/11/28 02:02:20;;;;;;;20.40;8.70;;;;;;;-3.48;100.00;100261.15;105958;1294;58463;-85
2023/11/28 02:04:48;;;;;;;19.80;9.10;;;;;;;-3.51;100.00;100267.16;105924;1294;58309;-85
2023/11/28 02:07:14;;;;;;;18.60;9.10;;;;;;;-3.56;100.00;100268.45;105992;1290;59902;-85
2023/11/28 02:09:40;;;;;;;18.60;8.50;;;;;;;-3.55;100.00;100276.82;106271;1291;58749;-84
2023/11/28 02:12:06;;;;;;;15.70;8.00;;;;;;;-3.60;100.00;100273.58;106275;1291;58318;-85
2023/11/28 02:14:41;;;;;;;13.40;7.50;;;;;;;-3.65;100.00;100278.58;106297;1289;58405;-85
2023/11/28 02:17:06;;;;;;;16.70;7.60;;;;;;;-3.72;100.00;100279.68;106239;1289;61596;-85
2023/11/28 02:19:32;;;;;;;17.50;7.70;;;;;;;-3.74;100.00;100281.30;106822;1285;58264;-85
2023/11/28 02:22:00;;;;;;;14.10;7.60;;;;;;;-3.72;100.00;100280.61;106657;1286;58325;-85
2023/11/28 02:24:35;;;;;;;16.80;7.60;;;;;;;-3.70;100.00;100278.91;106791;1285;73442;-85
2023/11/28 02:27:01;;;;;;;15.80;7.60;;;;;;;-3.71;100.00;100283.59;106762;1285;73439;-85
2023/11/28 02:29:29;;;;;;;18.40;8.50;;;;;;;-3.72;100.00;100288.30;106520;1288;58237;-85
2023/11/28 02:31:55;;;;;;;15.00;8.00;;;;;;;-3.72;100.00;100285.11;106517;1288;60002;-85
2023/11/28 02:34:20;;;;;;;17.70;8.60;;;;;;;-3.74;100.00;100290.48;106402;1288;59160;-85
2023/11/28 02:36:46;;;;;;;16.90;8.60;;;;;;;-3.72;100.00;100294.25;106297;1288;58610;-85
2023/11/28 02:39:12;;;;;;;21.90;9.50;;;;;;;-3.74;100.00;100297.70;106454;1288;58670;-85
2023/11/28 02:41:38;;;;;;;18.50;8.10;;;;;;;-3.73;100.00;100302.63;106497;1288;58417;-85
2023/11/28 02:44:04;;;;;;;21.50;9.50;;;;;;;-3.77;100.00;100308.17;106551;1288;58477;-85
2023/11/28 02:46:29;;;;;;;17.30;8.60;;;;;;;-3.77;100.00;100310.13;106553;1288;58673;-85
2023/11/28 02:48:55;;;;;;;22.50;9.20;;;;;;;-3.80;100.00;100312.61;106309;1288;58716;-85
2023/11/28 02:51:20;;;;;;;23.20;8.90;;;;;;;-3.85;100.00;100317.14;106469;1288;58726;-85
2023/11/28 02:53:46;;;;;;;19.60;9.10;;;;;;;-3.87;100.00;100317.29;106337;1289;58308;-85
2023/11/28 02:56:12;;;;;;;18.70;9.40;;;;;;;-3.89;100.00;100317.45;106487;1288;58571;-85
2023/11/28 02:58:38;;;;;;;15.60;8.70;;;;;;;-3.85;100.00;100321.74;106566;1288;59750;-85
2023/11/28 03:01:09;;;;;;;20.70;9.70;;;;;;;-3.75;100.00;100321.44;106144;1290;63083;-84
2023/11/28 03:03:35;;;;;;;21.80;10.00;;;;;;;-3.66;100.00;100326.58;106140;1292;60032;-85
2023/11/28 03:06:01;;;;;;;20.00;9.90;;;;;;;-3.60;100.00;100327.05;106155;1292;58711;-85
2023/11/28 03:08:26;;;;;;;17.10;9.50;;;;;;;-3.57;100.00;100332.08;106147;1292;58559;-84
2023/11/28 03:10:52;;;;;;;21.10;10.30;;;;;;;-3.52;100.00;100341.21;105833;1291;58365;-85
2023/11/28 03:13:17;;;;;;;18.60;8.90;;;;;;;-3.48;100.00;100344.41;106163;1292;58590;-84
2023/11/28 03:15:43;;;;;;;20.90;9.90;;;;;;;-3.44;100.00;100344.81;106131;1292;73482;-85
2023/11/28 03:18:11;;;;;;;20.20;10.10;;;;;;;-3.39;100.00;100353.61;106159;1292;58373;-84
2023/11/28 03:20:37;;;;;;;25.40;11.10;;;;;;;-3.34;100.00;100356.46;106177;1291;71456;-85
2023/11/28 03:23:02;;;;;;;20.60;9.90;;;;;;;-3.29;100.00;100358.48;106110;1292;58331;-85
2023/11/28 03:25:28;;;;;;;21.30;11.00;;;;;;;-3.26;100.00;100360.20;106129;1292;58330;-85
2023/11/28 03:27:53;;;;;;;24.90;11.90;;;;;;;-3.22;100.00;100363.94;106128;1292;58377;-85
2023/11/28 03:30:26;;;;;;;23.60;11.30;;;;;;;-3.17;100.00;100368.27;106142;1292;58455;-85
2023/11/28 03:32:52;;;;;;;23.70;11.30;;;;;;;-3.12;100.00;100368.81;106126;1292;60868;-85
2023/11/28 03:35:17;;;;;;;22.30;10.50;;;;;;;-3.08;100.00;100369.36;106284;1289;58377;-85
2023/11/28 03:37:46;;;;;;;24.00;10.70;;;;;;;-3.03;100.00;100374.46;106206;1289;58533;-84
2023/11/28 03:40:12;;;;;;;22.20;10.70;;;;;;;-3.00;100.00;100377.77;106742;1285;74291;-85
2023/11/28 03:42:38;;;;;;;21.80;11.30;;;;;;;-2.97;100.00;100378.84;106362;1286;59057;-85
2023/11/28 03:45:07;;;;;;;24.90;11.40;;;;;;;-2.93;100.00;100380.00;106571;1286;58216;-85
2023/11/28 03:47:33;;;;;;;19.90;10.60;;;;;;;-2.95;100.00;100382.08;106244;1290;60116;-85
2023/11/28 03:49:59;;;;;;;24.80;12.90;;;;;;;-2.95;100.00;100382.29;106185;1291;58440;-86
2023/11/28 03:52:24;;;;;;;25.40;11.10;;;;;;;-2.95;100.00;100391.23;106233;1291;58337;-86
2023/11/28 03:54:50;;;;;;;27.70;13.30;;;;;;;-2.93;100.00;100401.45;106235;1290;58359;-85
2023/11/28 03:57:16;;;;;;;24.90;12.90;;;;;;;-2.91;100.00;100402.85;106270;1290;58662;-85
2023/11/28 03:59:41;;;;;;;32.90;15.10;;;;;;;-2.88;100.00;100404.53;106281;1291;58376;-84
2023/11/28 04:02:09;;;;;;;31.90;15.80;;;;;;;-2.87;100.00;100405.90;106123;1292;58950;-85
2023/11/28 04:04:35;;;;;;;35.20;16.90;;;;;;;-2.84;100.00;100409.60;105933;1292;71170;-85
2023/11/28 04:07:00;;;;;;;41.70;19.20;;;;;;;-2.81;100.00;100409.32;106117;1292;58388;-85
2023/11/28 04:09:26;;;;;;;42.00;19.40;;;;;;;-2.79;100.00;100411.48;106073;1292;58468;-85
2023/11/28 04:11:51;;;;;;;40.70;19.20;;;;;;;-2.76;100.00;100418.87;106131;1292;58362;-85
2023/11/28 04:14:17;;;;;;;37.70;17.90;;;;;;;-2.73;100.00;100422.77;106182;1292;58387;-85
2023/11/28 04:16:42;;;;;;;35.30;16.70;;;;;;;-2.71;100.00;100426.41;106082;1292;61802;-85
2023/11/28 04:19:11;;;;;;;29.90;14.30;;;;;;;-2.70;100.00;100431.27;106094;1288;58626;-85
2023/11/28 04:21:37;;;;;;;29.80;12.40;;;;;;;-2.71;100.00;100434.07;106221;1291;74527;-85
2023/11/28 04:24:02;;;;;;;27.10;11.10;;;;;;;-2.72;100.00;100441.92;106082;1292;58404;-85
2023/11/28 04:26:28;;;;;;;30.30;12.10;;;;;;;-2.72;100.00;100448.79;106146;1291;58612;-85
2023/11/28 04:28:56;;;;;;;31.70;13.20;;;;;;;-2.74;100.00;100447.17;106092;1291;58294;-85
2023/11/28 04:31:22;;;;;;;23.30;11.00;;;;;;;-2.74;100.00;100442.30;105862;1292;58331;-85
2023/11/28 04:33:48;;;;;;;22.30;10.20;;;;;;;-2.72;100.00;100444.45;106053;1291;58753;-84
2023/11/28 04:36:17;;;;;;;23.20;11.10;;;;;;;-2.73;100.00;100440.38;106229;1291;58658;-85
2023/11/28 04:38:44;;;;;;;22.00;10.20;;;;;;;-2.70;100.00;100446.79;106235;1291;71024;-84
2023/11/28 04:41:12;;;;;;;19.00;9.90;;;;;;;-2.70;100.00;100446.67;106121;1292;62850;-84
2023/11/28 04:43:38;;;;;;;19.10;10.20;;;;;;;-2.72;100.00;100446.77;105950;1292;58894;-85
2023/11/28 04:46:04;;;;;;;21.50;10.60;;;;;;;-2.71;100.00;100452.27;106165;1291;58551;-85
2023/11/28 04:48:30;;;;;;;21.30;9.70;;;;;;;-2.68;100.00;100457.05;106247;1291;59015;-85
2023/11/28 04:50:56;;;;;;;23.40;10.30;;;;;;;-2.65;100.00;100463.59;106195;1291;58368;-85
2023/11/28 04:53:22;;;;;;;22.10;10.30;;;;;;;-2.64;100.00;100461.99;106365;1288;58555;-85
2023/11/28 04:55:47;;;;;;;22.30;10.80;;;;;;;-2.63;100.00;100466.43;106714;1286;58257;-84
2023/11/28 04:58:13;;;;;;;25.90;10.60;;;;;;;-2.62;100.00;100470.80;106464;1285;59121;-85
2023/11/28 05:00:38;;;;;;;17.70;9.00;;;;;;;-2.61;100.00;100471.67;106582;1286;58559;-85
2023/11/28 05:03:04;;;;;;;21.30;8.90;;;;;;;-2.58;100.00;100473.62;106806;1285;58201;-85
2023/11/28 05:05:29;;;;;;;22.50;8.60;;;;;;;-2.56;100.00;100470.02;106846;1285;58536;-85
2023/11/28 05:07:55;;;;;;;18.30;8.60;;;;;;;-2.54;100.00;100474.35;106553;1285;58587;-85
2023/11/28 05:10:20;;;;;;;15.20;8.40;;;;;;;-2.49;100.00;100482.29;106840;1285;58564;-84
2023/11/28 05:12:46;;;;;;;16.00;8.30;;;;;;;-2.46;100.00;100481.38;106505;1285;62768;-84
2023/11/28 05:15:12;;;;;;;16.10;8.40;;;;;;;-2.41;100.00;100488.89;106561;1286;58691;-85
2023/11/28 05:17:37;;;;;;;19.60;9.70;;;;;;;-2.36;100.00;100492.41;106829;1285;58797;-84
2023/11/28 05:20:04;;;;;;;19.80;9.00;;;;;;;-2.31;100.00;100495.66;106387;1285;58574;-85
2023/11/28 05:22:30;;;;;;;17.60;8.60;;;;;;;-2.28;100.00;100504.58;106770;1285;58327;-84
2023/11/28 05:24:55;;;;;;;21.30;10.50;;;;;;;-2.25;100.00;100509.57;106549;1286;58317;-85
2023/11/28 05:27:24;;;;;;;29.90;12.90;;;;;;;-2.22;100.00;100515.77;106886;1285;58282;-84
2023/11/28 05:29:49;;;;;;;28.40;12.00;;;;;;;-2.21;100.00;100516.14;106749;1285;72376;-85
2023/11/28 05:32:18;;;;;;;22.20;11.50;;;;;;;-2.20;100.00;100518.14;106838;1285;58563;-85
2023/11/28 05:34:44;;;;;;;22.00;10.70;;;;;;;-2.14;100.00;100524.80;106446;1288;62796;-84
2023/11/28 05:37:09;;;;;;;20.20;9.10;;;;;;;-2.09;100.00;100524.93;106583;1288;59019;-85
2023/11/28 05:39:35;;;;;;;19.10;9.40;;;;;;;-2.07;100.00;100524.76;106538;1288;58478;-85
2023/11/28 05:42:00;;;;;;;24.50;9.30;;;;;;;-2.02;100.00;100527.11;106373;1288;58528;-85
2023/11/28 05:44:26;;;;;;;16.40;8.20;;;;;;;-1.96;100.00;100530.63;106492;1288;58488;-84
2023/11/28 05:46:51;;;;;;;23.70;10.40;;;;;;;-1.93;100.00;100532.45;106554;1288;60201;-84
2023/11/28 05:49:20;;;;;;;19.10;9.70;;;;;;;-1.93;100.00;100532.98;106304;1289;58435;-84
2023/11/28 05:51:46;;;;;;;19.60;9.00;;;;;;;-1.91;100.00;100539.02;106520;1288;73614;-85
2023/11/28 05:54:11;;;;;;;21.70;9.40;;;;;;;-1.88;100.00;100534.69;106545;1288;58253;-85
2023/11/28 05:56:37;;;;;;;24.80;11.40;;;;;;;-1.82;100.00;100537.79;106562;1288;58269;-84
2023/11/28 05:59:02;;;;;;;28.00;12.40;;;;;;;-1.71;100.00;100536.35;106556;1288;58347;-85
2023/11/28 06:01:28;;;;;;;46.00;18.70;;;;;;;-1.62;100.00;100539.36;106287;1288;58491;-84
2023/11/28 06:03:56;;;;;;;68.70;26.80;;;;;;;-1.56;100.00;100536.04;106541;1288;58288;-85
2023/11/28 06:06:21;;;;;;;46.10;19.10;;;;;;;-1.31;100.00;100542.69;106737;1285;58640;-85
2023/11/28 06:08:47;;;;;;;36.20;14.90;;;;;;;-0.59;100.00;100542.42;106631;1285;58347;-86
2023/11/28 06:11:22;;;;;;;23.90;10.80;;;;;;;0.48;100.00;100546.52;106827;1285;73947;-84
2023/11/28 06:13:50;;;;;;;21.90;9.20;;;;;;;1.81;100.00;100544.38;106296;1286;74899;-85
2023/11/28 06:16:16;;;;;;;19.50;7.70;;;;;;;3.17;100.00;100543.27;106370;1286;73679;-87
2023/11/28 06:18:45;;;;;;;17.60;7.00;;;;;;;4.45;100.00;100541.67;106381;1286;58418;-87
2023/11/28 06:21:11;;;;;;;17.90;6.10;;;;;;;5.61;100.00;100548.10;106437;1289;60215;-85
2023/11/28 06:23:36;;;;;;;11.40;5.80;;;;;;;6.61;100.00;100541.60;106075;1293;58275;-87
2023/11/28 06:26:05;;;;;;;11.60;5.20;;;;;;;7.13;100.00;100549.97;106083;1294;58734;-87
2023/11/28 06:28:34;;;;;;;10.30;5.30;;;;;;;7.92;94.46;100548.92;105967;1294;71946;-84
2023/11/28 06:31:00;;;;;;;11.90;5.40;;;;;;;8.46;81.62;100547.54;106020;1294;61761;-87
2023/11/28 06:33:26;;;;;;;28.00;6.20;;;;;;;8.78;75.52;100554.43;105994;1293;58413;-87
2023/11/28 06:35:51;;;;;;;22.70;5.70;;;;;;;9.12;68.98;100561.09;106059;1292;58436;-86
2023/11/28 06:38:17;;;;;;;29.30;6.90;;;;;;;9.57;72.64;100563.52;106166;1293;58437;-87
2023/11/28 06:40:43;;;;;;;18.70;5.80;;;;;;;10.27;70.44;100563.50;106076;1293;58494;-87
2023/11/28 06:43:15;;;;;;;15.40;6.60;;;;;;;10.77;67.08;100565.44;106155;1292;58577;-87
2023/11/28 06:45:42;;;;;;;13.50;6.20;;;;;;;11.24;65.35;100569.69;106158;1293;74605;-88
2023/11/28 06:48:08;;;;;;;25.40;7.10;;;;;;;11.93;67.93;100570.94;105775;1294;73362;-86
2023/11/28 06:50:33;;;;;;;38.40;6.80;;;;;;;12.32;60.99;100568.88;106054;1294;58483;-88
2023/11/28 06:52:59;;;;;;;9.90;5.40;;;;;;;12.20;56.88;100568.67;105884;1292;58488;-89
2023/11/28 06:55:25;;;;;;;11.70;5.60;;;;;;;12.30;56.44;100571.09;106596;1287;58746;-87
2023/11/28 07:01:29;;;;;;;15.50;7.00;;;;;;;13.21;50.16;100572.10;103514;1289;600460;-87
2023/11/28 07:04:10;;;;;;;14.10;6.60;;;;;;;13.39;52.24;100570.06;104253;1292;60320;-88
2023/11/28 07:07:10;;;;;;;57.30;8.10;;;;;;;13.80;52.03;100569.71;103751;1298;60361;-88
2023/11/28 07:09:40;;;;;;;43.20;8.10;;;;;;;14.36;51.80;100568.61;103125;1298;72276;-87
2023/11/28 07:12:36;;;;;;;14.90;6.60;;;;;;;15.18;51.69;100565.02;102894;1303;75140;-86
2023/11/28 07:15:24;;;;;;;12.80;6.20;;;;;;;15.22;47.29;100565.78;100458;1295;3562560;-85
2023/11/28 07:17:50;;;;;;;15.10;6.50;;;;;;;15.13;46.74;100574.36;102490;1300;60632;-83
2023/11/28 07:20:28;;;;;;;13.40;6.40;;;;;;;15.92;50.30;100579.00;103281;1295;60357;-86
2023/11/28 07:22:54;;;;;;;32.90;8.00;;;;;;;16.34;46.03;100575.38;102744;1295;73522;-85
2023/11/28 07:25:20;;;;;;;21.40;6.70;;;;;;;16.63;47.07;100570.21;102746;1293;60354;-84
2023/11/28 07:27:45;;;;;;;12.80;6.60;;;;;;;16.84;44.40;100575.89;102882;1292;60429;-85
2023/11/28 07:30:11;;;;;;;14.70;7.90;;;;;;;17.02;43.40;100572.16;103042;1292;60437;-84
2023/11/28 07:32:36;;;;;;;13.40;6.10;;;;;;;16.61;41.08;100577.40;103511;1291;60472;-84
2023/11/28 07:35:03;;;;;;;11.20;6.40;;;;;;;16.50;42.45;100577.31;102747;1295;74872;-91
2023/11/28 07:38:03;;;;;;;10.10;6.50;;;;;;;16.95;42.33;100573.15;102761;1293;603980;-86
2023/11/28 07:40:30;;;;;;;12.00;6.20;;;;;;;17.66;41.28;100566.95;102868;1298;60736;-82
2023/11/28 07:57:00;;;;;;;10.20;5.20;;;;;;;19.88;37.09;100564.23;103430;1284;614255;-79
2023/11/28 07:59:26;;;;;;;13.70;6.20;;;;;;;19.84;37.15;100569.56;103115;1291;213474;-82
2023/11/28 08:01:52;;;;;;;12.10;5.80;;;;;;;19.13;34.45;100565.61;103687;1290;60415;-82
2023/11/28 08:04:18;;;;;;;16.00;8.50;;;;;;;18.63;35.35;100566.95;103848;1281;60369;-82
2023/11/28 08:07:25;;;;;;;;;;;;;;;;;;;;;
2023/11/28 08:09:51;;;;;;;9.50;5.90;;;;;;;18.47;35.80;100578.75;103145;1293;60429;-82
2023/11/28 08:12:17;;;;;;;15.80;6.10;;;;;;;18.22;35.66;100578.84;103011;1290;60423;-82
2023/11/28 08:14:43;;;;;;;10.30;5.10;;;;;;;17.51;35.54;100573.23;102851;1297;60439;-81
2023/11/28 08:17:09;;;;;;;12.30;5.30;;;;;;;15.73;36.54;100579.43;103081;1290;60590;-81
2023/11/28 08:19:34;;;;;;;11.90;5.70;;;;;;;13.46;39.36;100582.02;103057;1290;60456;-77
2023/11/28 08:22:03;;;;;;;12.80;5.70;;;;;;;11.47;42.18;100590.77;103004;1290;60543;-86
2023/11/28 08:24:29;;;;;;;15.10;6.00;;;;;;;9.77;44.75;100592.49;103462;1289;71454;-80
2023/11/28 08:26:54;;;;;;;13.90;6.10;;;;;;;8.43;47.02;100597.47;103227;1295;60389;-78
2023/11/28 08:29:20;;;;;;;16.10;6.80;;;;;;;7.42;50.54;100605.07;102983;1290;60437;-81
2023/11/28 08:31:46;;;;;;;17.20;7.10;;;;;;;6.51;53.03;100604.63;102808;1293;60353;-80
2023/11/28 08:34:12;;;;;;;18.00;7.40;;;;;;;5.68;55.38;100610.05;102860;1293;60409;-80
2023/11/28 08:36:45;;;;;;;17.50;7.40;;;;;;;5.04;58.78;100614.71;102776;1291;60487;-80
2023/11/28 08:39:47;;;;;;;15.40;8.00;;;;;;;4.55;64.11;100614.95;103164;1293;74852;-80
2023/11/28 08:42:19;;;;;;;29.40;8.30;;;;;;;4.07;74.00;100620.73;102412;1297;60404;-80
2023/11/28 08:44:45;;;;;;;18.60;8.50;;;;;;;3.69;87.88;100624.95;102044;1301;62107;-80
2023/11/28 08:47:11;;;;;;;19.10;8.10;;;;;;;3.41;95.27;100622.78;102117;1299;60227;-80
2023/11/28 08:49:37;;;;;;;18.60;7.70;;;;;;;3.10;94.39;100623.44;102282;1300;60440;-81
2023/11/28 08:52:03;;;;;;;16.60;7.60;;;;;;;2.75;99.45;100618.77;102042;1302;60447;-83
2023/11/28 08:54:32;;;;;;;22.90;9.00;;;;;;;2.60;100.00;100618.02;102100;1299;60366;-80
2023/11/28 08:57:43;;;;;;;;;;;;;;;;;;;;;
2023/11/28 09:00:10;;;;;;;21.20;8.30;;;;;;;2.21;100.00;100617.51;102177;1304;71757;-81
2023/11/28 09:02:37;;;;;;;25.00;9.10;;;;;;;2.07;100.00;100616.64;101791;1304;73494;-81
2023/11/28 09:05:15;;;;;;;23.20;9.10;;;;;;;1.88;100.00;100614.20;101697;1307;72809;-80
2023/11/28 09:07:41;;;;;;;19.30;7.80;;;;;;;1.77;100.00;100612.67;101667;1312;60535;-81
2023/11/28 09:10:07;;;;;;;20.90;8.30;;;;;;;1.69;100.00;100611.86;101727;1307;60499;-81
2023/11/28 09:12:36;;;;;;;19.20;7.80;;;;;;;1.58;100.00;100617.93;101733;1306;60436;-81
2023/11/28 09:15:31;;;;;;;22.00;7.90;;;;;;;1.48;100.00;100611.93;102143;1314;74416;-80
2023/11/28 09:18:02;;;;;;;17.50;6.90;;;;;;;1.36;100.00;100607.09;101690;1313;72059;-81
2023/11/28 09:20:28;;;;;;;19.30;8.10;;;;;;;1.28;100.00;100603.38;101571;1309;62012;-81
2023/11/28 09:23:37;;;;;;;17.60;7.40;;;;;;;1.26;100.00;100599.43;101656;1313;60433;-80
2023/11/28 09:26:03;;;;;;;14.80;6.80;;;;;;;1.21;100.00;100598.98;100874;1317;73929;-83
2023/11/28 09:28:37;;;;;;;14.80;6.90;;;;;;;1.22;100.00;100602.08;101040;1312;60420;-80
2023/11/28 09:31:07;;;;;;;14.30;7.50;;;;;;;1.21;100.00;100607.09;101182;1317;73837;-85
2023/11/28 09:33:51;;;;;;;11.60;5.80;;;;;;;1.21;100.00;100609.27;100988;1320;60459;-85
2023/11/28 09:36:19;;;;;;;14.40;7.40;;;;;;;1.21;100.00;100607.35;100912;1318;60495;-80
2023/11/28 09:38:48;;;;;;;15.20;7.30;;;;;;;1.23;100.00;100599.96;101133;1317;75203;-79
2023/11/28 09:41:19;;;;;;;11.90;5.80;;;;;;;1.26;100.00;100597.48;101027;1311;72254;-76
2023/11/28 09:43:48;;;;;;;14.70;6.60;;;;;;;1.29;100.00;100602.39;101153;1309;71352;-77
2023/11/28 09:46:15;;;;;;;12.30;6.40;;;;;;;1.31;100.00;100601.59;101516;1311;60407;-76
2023/11/28 09:48:43;;;;;;;11.20;5.70;;;;;;;1.33;100.00;100604.25;101334;1308;60499;-79
2023/11/28 09:51:09;;;;;;;10.10;6.00;;;;;;;1.33;100.00;100602.16;101531;1310;73676;-80
2023/11/28 09:53:39;;;;;;;10.90;6.10;;;;;;;1.33;100.00;100601.84;101610;1311;73389;-80
2023/11/28 09:59:20;;;;;;;13.00;5.70;;;;;;;1.32;100.00;100610.46;102210;1302;62562;-80
2023/11/28 10:01:46;;;;;;;10.30;5.50;;;;;;;1.32;100.00;100608.83;102187;1299;60478;-80
2023/11/28 10:04:12;;;;;;;12.20;5.10;;;;;;;1.32;100.00;100606.42;102663;1288;70696;-86
2023/11/28 10:06:58;;;;;;;9.90;5.00;;;;;;;1.29;100.00;100607.70;103199;1293;60519;-79
2023/11/28 10:09:54;;;;;;;10.90;4.80;;;;;;;1.29;100.00;100602.92;103469;1292;73271;-79
2023/11/28 10:12:50;;;;;;;10.40;4.50;;;;;;;1.30;100.00;100604.20;102990;1299;63040;-80
2023/11/28 10:26:56;;;;;;;12.70;4.60;;;;;;;1.28;100.00;100606.39;101590;1312;74456;-83
2023/11/28 10:29:35;;;;;;;13.40;5.20;;;;;;;1.33;100.00;100605.80;102019;1315;60526;-81
2023/11/28 10:32:12;;;;;;;10.80;5.00;;;;;;;1.35;100.00;100605.11;102056;1314;60837;-81
2023/11/28 10:37:44;;;;;;;11.80;6.00;;;;;;;1.36;100.00;100604.83;101231;1321;74413;-81
2023/11/28 10:40:17;;;;;;;8.30;4.90;;;;;;;1.39;100.00;100603.24;100503;1318;60932;-81
2023/11/28 10:42:43;;;;;;;11.40;5.80;;;;;;;1.40;100.00;100599.33;100730;1318;62724;-81
2023/11/28 10:45:10;;;;;;;13.00;6.50;;;;;;;1.47;100.00;100606.22;100730;1323;60716;-77
2023/11/28 10:47:41;;;;;;;9.90;5.20;;;;;;;1.51;100.00;100599.16;100902;1323;60330;-83
2023/11/28 10:50:17;;;;;;;13.20;5.70;;;;;;;1.55;100.00;100604.48;101396;1315;74029;-82
2023/11/28 10:52:52;;;;;;;9.20;4.80;;;;;;;1.55;100.00;100602.03;102359;1303;73323;-81
2023/11/28 10:55:38;;;;;;;9.30;4.60;;;;;;;1.52;100.00;100609.66;102192;1306;61234;-83
2023/11/28 10:58:05;;;;;;;10.20;4.90;;;;;;;1.51;100.00;100616.48;101760;1307;61024;-81
2023/11/28 11:00:39;;;;;;;9.30;4.90;;;;;;;1.53;100.00;100615.58;102359;1309;60645;-86
2023/11/28 11:03:09;;;;;;;13.20;6.20;;;;;;;1.56;100.00;100610.95;101801;1306;74570;-87
2023/11/28 11:06:22;;;;;;;;;;;;;;;;;;;;;
2023/11/28 11:08:48;;;;;;;27.50;8.50;;;;;;;1.66;100.00;100610.46;102734;1300;60224;-81
2023/11/28 11:11:41;;;;;;;12.10;6.00;;;;;;;1.71;100.00;100610.00;103042;1300;60469;-83
2023/11/28 11:17:51;;;;;;;8.50;4.80;;;;;;;2.03;100.00;100606.66;102503;1312;72239;-81
2023/11/28 11:26:41;;;;;;;10.20;4.30;;;;;;;2.52;100.00;100610.42;102359;1314;60370;-84
2023/11/28 11:39:46;;;;;;;10.00;4.50;;;;;;;2.61;99.93;100597.14;101527;1320;62799;-82
2023/11/28 11:42:33;;;;;;;8.20;4.50;;;;;;;2.51;99.70;100598.34;102382;1306;60234;-82
2023/11/28 11:45:40;;;;;;;8.40;4.60;;;;;;;2.40;99.65;100597.95;102471;1306;74036;-81
2023/11/28 11:51:37;;;;;;;7.50;4.80;;;;;;;2.31;100.00;100605.31;102330;1308;70360;-82
2023/11/28 11:54:04;;;;;;;11.10;5.00;;;;;;;2.27;100.00;100604.90;102097;1306;60336;-83
2023/11/28 11:56:32;;;;;;;9.90;5.20;;;;;;;2.22;100.00;100607.20;102766;1301;60461;-82
2023/11/28 11:59:03;;;;;;;18.30;6.10;;;;;;;2.15;100.00;100604.38;102581;1301;73894;-82
2023/11/28 12:01:49;;;;;;;14.00;6.30;;;;;;;2.06;100.00;100605.88;102716;1299;73733;-82
2023/11/28 12:04:17;;;;;;;7.90;5.30;;;;;;;1.99;100.00;100611.47;102835;1303;73057;-82
2023/11/28 12:06:42;;;;;;;16.60;7.20;;;;;;;1.92;100.00;100615.42;101709;1306;61023;-88
2023/11/28 12:09:08;;;;;;;14.50;7.20;;;;;;;1.89;100.00;100614.20;101927;1309;60567;-85
2023/11/28 12:11:37;;;;;;;20.60;8.30;;;;;;;1.87;100.00;100615.91;101616;1309;60429;-83
2023/11/28 12:14:03;;;;;;;13.60;7.10;;;;;;;1.92;100.00;100621.60;101638;1308;74327;-85