Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:16;;;;;;;1.77;1.08;;;;;;;26.46;51.29;98741.88;5036743;28;20045;-69
2022/06/05 00:04:01;;;;;;;2.13;1.20;;;;;;;26.45;51.42;98745.91;5042323;28;20438;-69
2022/06/05 00:06:48;;;;;;;2.10;1.10;;;;;;;26.44;51.29;98766.78;5042528;28;20045;-68
2022/06/05 00:09:27;;;;;;;2.00;1.13;;;;;;;26.44;50.98;98777.97;5040701;28;20045;-69
2022/06/05 00:12:01;;;;;;;1.95;1.08;;;;;;;26.43;51.21;98763.16;5040571;28;20091;-68
2022/06/05 00:14:28;;;;;;;1.85;1.00;;;;;;;26.44;51.18;98763.97;5033978;28;20661;-68
2022/06/05 00:16:53;;;;;;;1.80;1.20;;;;;;;26.43;51.37;98787.59;5043630;28;20049;-68
2022/06/05 00:19:19;;;;;;;2.10;1.08;;;;;;;26.42;51.16;98791.63;5039224;28;20421;-69
2022/06/05 00:21:45;;;;;;;2.10;1.10;;;;;;;26.43;51.21;98791.19;5040942;28;20057;-69
2022/06/05 00:24:10;;;;;;;1.40;1.00;;;;;;;26.43;51.71;98791.19;5045548;28;20128;-69
2022/06/05 00:26:47;;;;;;;1.77;1.05;;;;;;;26.43;51.54;98798.81;5031424;28;20049;-70
2022/06/05 00:29:55;;;;;;;3.20;1.15;;;;;;;26.43;51.63;98810.03;5033720;28;20049;-70
2022/06/05 00:32:42;;;;;;;2.10;1.10;;;;;;;26.42;51.74;98805.66;4946866;28;20422;-67
2022/06/05 00:35:11;;;;;;;2.10;1.13;;;;;;;26.42;51.94;98803.63;4941807;29;20634;-69
2022/06/05 00:38:12;;;;;;;1.50;1.00;;;;;;;26.42;51.95;98797.22;4940323;29;20043;-69
2022/06/05 00:40:41;;;;;;;1.92;1.27;;;;;;;26.41;51.81;98806.88;4938934;28;20451;-69
2022/06/05 00:43:14;;;;;;;1.90;1.05;;;;;;;26.39;51.74;98809.28;4942156;29;20087;-69
2022/06/05 00:45:40;;;;;;;2.03;1.20;;;;;;;26.39;51.82;98814.91;4948274;29;20428;-69
2022/06/05 00:48:10;;;;;;;3.88;1.10;;;;;;;26.41;51.69;98829.31;4946582;29;20047;-69
2022/06/05 00:50:38;;;;;;;2.28;1.20;;;;;;;26.39;51.77;98835.34;4943204;28;20087;-68
2022/06/05 00:53:06;;;;;;;2.60;1.23;;;;;;;26.42;51.68;98826.06;4945629;28;20050;-68
2022/06/05 00:55:39;;;;;;;1.90;1.10;;;;;;;26.40;51.94;98836.91;4948455;29;20599;-68
2022/06/05 00:58:05;;;;;;;2.20;1.20;;;;;;;26.41;51.72;98834.91;4947703;28;20055;-68
2022/06/05 01:00:37;;;;;;;1.85;1.13;;;;;;;26.39;51.87;98832.53;4940846;29;20139;-69
2022/06/05 01:03:05;;;;;;;2.13;1.20;;;;;;;26.39;52.12;98843.75;4943728;28;20141;-68
2022/06/05 01:05:31;;;;;;;2.20;1.10;;;;;;;26.40;52.24;98844.53;4966603;28;20335;-69
2022/06/05 01:07:57;;;;;;;1.50;1.00;;;;;;;26.36;52.01;98855.78;5043936;28;20120;-67
2022/06/05 01:10:28;;;;;;;1.88;1.15;;;;;;;26.40;51.85;98853.75;5032688;28;20134;-68
2022/06/05 01:13:18;;;;;;;2.67;1.40;;;;;;;26.40;51.97;98855.75;5043140;28;20231;-68
2022/06/05 01:16:07;;;;;;;1.42;1.00;;;;;;;26.40;52.28;98869.78;5031109;28;20128;-69
2022/06/05 01:18:38;;;;;;;2.83;1.30;;;;;;;26.40;51.97;98883.81;5044529;28;20124;-69
2022/06/05 01:21:25;;;;;;;1.75;1.10;;;;;;;26.40;52.36;98879.00;5039592;28;20037;-69
2022/06/05 01:24:19;;;;;;;1.83;1.08;;;;;;;26.38;52.42;98881.41;5019064;28;20053;-68
2022/06/05 01:27:00;;;;;;;3.33;1.33;;;;;;;26.39;52.39;98882.19;5031156;28;20493;-70
2022/06/05 01:29:51;;;;;;;2.30;1.20;;;;;;;26.39;52.42;98890.59;5043595;28;20048;-67
2022/06/05 01:32:23;;;;;;;2.22;1.10;;;;;;;26.40;52.28;98897.81;5023298;28;20037;-69
2022/06/05 01:34:56;;;;;;;2.05;1.00;;;;;;;26.39;52.31;98904.63;5040837;28;20084;-69
2022/06/05 01:37:32;;;;;;;1.60;1.10;;;;;;;26.36;52.15;98917.47;5031669;28;20048;-69
2022/06/05 01:40:10;;;;;;;1.67;0.93;;;;;;;26.36;52.28;98917.47;5031847;28;20098;-69
2022/06/05 01:42:48;;;;;;;2.13;1.15;;;;;;;26.37;52.11;98924.69;5040268;28;20045;-68
2022/06/05 01:45:23;;;;;;;1.83;1.20;;;;;;;26.37;52.28;98932.31;5040397;28;20103;-68
2022/06/05 01:47:53;;;;;;;1.55;1.10;;;;;;;26.37;52.13;98921.09;5047211;28;20037;-70
2022/06/05 01:50:38;;;;;;;2.03;1.20;;;;;;;26.35;52.40;98916.69;5040043;28;20042;-69
2022/06/05 01:53:32;;;;;;;2.80;1.20;;;;;;;26.35;52.05;98911.06;5037869;28;20054;-69
2022/06/05 01:56:02;;;;;;;1.90;1.10;;;;;;;26.37;52.26;98918.28;5033911;28;20068;-69
2022/06/05 01:58:51;;;;;;;3.17;1.35;;;;;;;26.34;52.06;98917.09;5037906;28;20063;-69
2022/06/05 02:01:24;;;;;;;2.47;1.10;;;;;;;26.33;52.22;98916.31;5025409;28;20052;-68
2022/06/05 02:03:57;;;;;;;1.95;1.10;;;;;;;26.34;52.09;98925.53;5040585;28;20079;-69
2022/06/05 02:06:35;;;;;;;1.88;1.10;;;;;;;26.31;52.28;98927.19;5046184;28;20072;-69
2022/06/05 02:09:11;;;;;;;2.05;1.20;;;;;;;26.33;52.32;98918.31;5038060;28;20060;-69
2022/06/05 02:11:36;;;;;;;2.15;1.17;;;;;;;26.31;52.14;98915.16;5034468;28;20045;-69
2022/06/05 02:14:08;;;;;;;1.67;1.05;;;;;;;26.34;51.98;98922.72;5038574;28;20052;-69
2022/06/05 02:16:36;;;;;;;2.10;1.17;;;;;;;26.31;52.32;98924.38;5043761;28;20134;-69
2022/06/05 02:19:05;;;;;;;1.80;1.05;;;;;;;26.29;52.06;98932.41;5033939;28;20052;-70
2022/06/05 02:21:33;;;;;;;2.17;1.25;;;;;;;26.32;51.93;98927.97;5036863;28;20059;-68
2022/06/05 02:23:58;;;;;;;2.25;1.30;;;;;;;26.32;51.77;98916.75;5045695;28;20509;-69
2022/06/05 02:26:27;;;;;;;1.95;1.13;;;;;;;26.32;51.69;98916.75;5038503;28;20041;-69
2022/06/05 02:28:52;;;;;;;1.80;1.15;;;;;;;26.29;51.76;98921.19;5034763;28;20041;-69
2022/06/05 02:31:21;;;;;;;1.77;1.17;;;;;;;26.32;51.77;98923.16;5036307;28;20417;-69
2022/06/05 02:34:26;;;;;;;2.30;1.40;;;;;;;26.31;52.00;98926.38;5030666;28;20136;-68
2022/06/05 02:37:34;;;;;;;1.92;1.20;;;;;;;26.28;51.86;98913.97;5038441;28;20045;-69
2022/06/05 02:40:21;;;;;;;2.05;1.40;;;;;;;26.30;51.76;98922.78;4953575;28;20062;-69
2022/06/05 02:43:27;;;;;;;2.25;1.10;;;;;;;26.28;51.94;98922.41;4955036;28;20051;-69
2022/06/05 02:46:29;;;;;;;3.08;1.15;;;;;;;26.29;51.64;98918.41;4943394;28;20059;-69
2022/06/05 02:49:05;;;;;;;2.08;1.20;;;;;;;26.29;52.01;98914.78;4946031;28;20547;-69
2022/06/05 02:51:35;;;;;;;1.92;1.20;;;;;;;26.27;51.78;98915.22;4960991;28;20434;-69
2022/06/05 02:54:00;;;;;;;1.92;1.10;;;;;;;26.28;51.66;98918.81;4954805;28;20499;-69
2022/06/05 02:56:29;;;;;;;2.13;1.20;;;;;;;26.27;51.79;98915.22;4962482;28;20038;-69
2022/06/05 02:58:57;;;;;;;1.75;1.13;;;;;;;26.27;51.80;98909.59;4953762;28;20047;-69
2022/06/05 03:04:07;;;;;;;2.03;1.20;;;;;;;26.27;51.88;98918.00;4956937;28;20168;-68
2022/06/05 03:06:34;;;;;;;2.00;1.30;;;;;;;26.27;51.92;98922.81;4957596;28;20145;-68
2022/06/05 03:09:00;;;;;;;2.05;1.00;;;;;;;26.27;51.53;98923.63;4958849;28;20066;-68
2022/06/05 03:11:26;;;;;;;2.30;1.17;;;;;;;26.26;51.82;98922.03;4951982;28;20519;-69
2022/06/05 03:13:51;;;;;;;1.83;1.10;;;;;;;26.26;51.60;98924.84;4953259;28;20078;-69
2022/06/05 03:16:17;;;;;;;2.10;1.10;;;;;;;26.26;51.71;98927.63;4978616;28;20069;-69
2022/06/05 03:18:42;;;;;;;2.35;1.10;;;;;;;26.25;51.73;98917.66;5040739;28;20037;-69
2022/06/05 03:21:08;;;;;;;2.50;1.50;;;;;;;26.26;51.74;98915.63;5046562;28;20629;-68
2022/06/05 03:23:34;;;;;;;2.40;1.20;;;;;;;26.26;51.90;98919.22;5041446;28;20120;-69
2022/06/05 03:26:00;;;;;;;2.22;1.25;;;;;;;26.27;51.24;98936.84;5037153;28;20136;-69
2022/06/05 03:28:26;;;;;;;1.70;1.02;;;;;;;26.27;51.22;98931.25;5038803;28;20132;-69
2022/06/05 03:30:52;;;;;;;2.35;1.38;;;;;;;26.27;51.17;98932.03;5041026;28;20405;-69
2022/06/05 03:33:18;;;;;;;2.40;1.27;;;;;;;26.24;51.39;98927.28;5039093;28;20334;-70
2022/06/05 03:35:45;;;;;;;1.38;0.90;;;;;;;26.25;51.02;98928.88;5035753;28;20053;-68
2022/06/05 03:38:12;;;;;;;1.52;0.93;;;;;;;26.27;51.17;98931.25;5037348;28;20115;-69
2022/06/05 03:40:43;;;;;;;2.00;1.10;;;;;;;26.27;50.99;98946.03;5034989;28;20099;-69
2022/06/05 03:43:09;;;;;;;1.73;1.20;;;;;;;26.26;51.30;98941.66;5016562;28;20588;-68
2022/06/05 03:45:35;;;;;;;2.45;1.13;;;;;;;26.27;50.99;98934.03;5023729;28;20140;-69
2022/06/05 03:48:00;;;;;;;1.52;0.90;;;;;;;26.26;51.04;98944.47;5039283;28;20046;-69
2022/06/05 03:50:26;;;;;;;2.72;1.30;;;;;;;26.27;51.08;98931.25;5038443;28;20045;-69
2022/06/05 03:52:51;;;;;;;2.17;1.13;;;;;;;26.25;50.93;98928.88;5043586;28;20048;-69
2022/06/05 03:55:20;;;;;;;1.30;0.90;;;;;;;26.25;50.92;98933.69;5041182;28;20092;-69
2022/06/05 03:57:47;;;;;;;1.50;0.90;;;;;;;26.25;50.84;98928.06;5037507;28;20045;-68
2022/06/05 04:00:14;;;;;;;2.22;1.23;;;;;;;26.24;50.96;98920.88;5040299;28;20045;-69
2022/06/05 04:02:40;;;;;;;2.03;1.20;;;;;;;26.24;50.96;98935.69;5047302;28;20045;-69
2022/06/05 04:05:07;;;;;;;2.00;1.20;;;;;;;26.25;50.37;98936.47;5044699;28;20111;-69
2022/06/05 04:07:32;;;;;;;1.52;0.98;;;;;;;26.24;50.62;98948.91;5038869;28;20055;-69
2022/06/05 04:09:58;;;;;;;2.28;1.00;;;;;;;26.20;50.43;98943.34;5041805;28;20136;-70
2022/06/05 04:12:24;;;;;;;1.65;1.05;;;;;;;26.25;50.42;98942.09;5029525;28;20043;-69
2022/06/05 04:14:49;;;;;;;1.75;1.10;;;;;;;26.26;50.26;98941.66;5039268;28;20065;-70
2022/06/05 04:17:15;;;;;;;1.70;0.90;;;;;;;26.25;50.09;98942.09;5050452;28;20505;-69
2022/06/05 04:19:40;;;;;;;1.83;1.10;;;;;;;26.23;50.47;98933.31;5050014;28;20080;-70
2022/06/05 04:22:05;;;;;;;1.52;0.98;;;;;;;26.21;50.43;98919.69;5037614;28;20055;-69
2022/06/05 04:24:31;;;;;;;1.50;1.00;;;;;;;26.24;50.20;98921.69;5036074;28;20045;-69
2022/06/05 04:26:57;;;;;;;1.70;1.10;;;;;;;26.24;50.11;98924.47;5036881;28;20415;-68
2022/06/05 04:29:22;;;;;;;1.63;1.00;;;;;;;26.23;49.94;98924.91;5038262;28;20049;-68
2022/06/05 04:31:49;;;;;;;1.92;0.98;;;;;;;26.22;49.96;98928.91;5040009;28;20033;-69
2022/06/05 04:34:19;;;;;;;1.95;1.10;;;;;;;26.24;50.13;98929.28;5040511;28;20132;-68
2022/06/05 04:36:45;;;;;;;2.05;1.10;;;;;;;26.23;50.16;98936.91;5029962;28;20548;-68
2022/06/05 04:39:11;;;;;;;1.70;0.85;;;;;;;26.22;50.25;98929.72;5030763;28;20068;-69
2022/06/05 04:41:37;;;;;;;2.47;0.90;;;;;;;26.21;50.09;98944.94;5031358;28;20045;-68
2022/06/05 04:44:05;;;;;;;1.77;0.98;;;;;;;26.25;49.92;98947.69;5033654;28;20068;-68
2022/06/05 04:46:32;;;;;;;1.20;0.80;;;;;;;26.23;50.13;98950.13;5037835;28;20063;-69
2022/06/05 04:48:57;;;;;;;2.00;1.00;;;;;;;26.25;50.43;98956.91;5043817;28;20536;-69
2022/06/05 04:51:23;;;;;;;2.45;1.30;;;;;;;26.24;50.43;98958.13;5039690;28;20045;-69
2022/06/05 04:53:51;;;;;;;1.77;1.20;;;;;;;26.24;50.41;98949.72;5043501;28;20060;-70
2022/06/05 04:56:19;;;;;;;1.65;0.90;;;;;;;26.23;50.36;98956.53;5028622;28;20045;-70
2022/06/05 04:58:45;;;;;;;1.98;1.10;;;;;;;26.22;50.29;98957.75;5040162;28;20060;-69
2022/06/05 05:01:21;;;;;;;1.70;0.98;;;;;;;26.21;50.63;98961.75;5045786;28;20104;-69
2022/06/05 05:03:50;;;;;;;1.63;0.98;;;;;;;26.21;50.84;98967.38;5030305;28;20107;-69
2022/06/05 05:06:15;;;;;;;1.42;0.93;;;;;;;26.23;50.68;98970.56;5036019;28;20049;-70
2022/06/05 05:08:41;;;;;;;2.13;1.10;;;;;;;26.22;50.70;98980.19;5042766;28;20048;-67
2022/06/05 05:11:07;;;;;;;1.60;1.08;;;;;;;26.24;51.04;98986.16;5035812;28;20531;-69
2022/06/05 05:13:32;;;;;;;2.30;1.15;;;;;;;26.22;50.96;98980.19;5041385;28;20041;-68
2022/06/05 05:15:58;;;;;;;1.80;1.00;;;;;;;26.23;51.00;98980.97;5032410;28;20048;-69
2022/06/05 05:18:24;;;;;;;1.88;1.10;;;;;;;26.23;50.83;98990.19;5039152;28;20497;-69
2022/06/05 05:20:50;;;;;;;1.77;1.10;;;;;;;26.24;51.09;98993.78;5035943;28;20502;-68
2022/06/05 05:23:16;;;;;;;2.25;1.00;;;;;;;26.23;50.90;98997.81;5037409;28;20041;-69
2022/06/05 05:25:42;;;;;;;1.77;1.10;;;;;;;26.24;50.79;98993.78;5039347;28;20048;-68
2022/06/05 05:28:08;;;;;;;1.83;1.05;;;;;;;26.24;50.89;98991.75;5047412;28;20049;-68
2022/06/05 05:30:34;;;;;;;1.50;1.02;;;;;;;26.23;51.02;98990.19;5041045;28;20102;-69
2022/06/05 05:33:00;;;;;;;1.15;0.80;;;;;;;26.21;50.88;98984.19;5032132;28;20532;-69
2022/06/05 05:35:26;;;;;;;3.13;1.30;;;;;;;26.23;50.84;98992.97;5029953;28;20046;-69
2022/06/05 05:37:51;;;;;;;1.98;1.00;;;;;;;26.22;51.08;98999.00;5033339;28;20074;-69
2022/06/05 05:43:01;;;;;;;1.73;1.13;;;;;;;26.22;51.08;99013.84;5029901;28;20048;-69
2022/06/05 05:45:27;;;;;;;1.73;1.00;;;;;;;26.22;51.30;99013.84;5045988;28;20045;-69
2022/06/05 05:47:52;;;;;;;1.35;0.80;;;;;;;26.22;51.31;99013.00;5031836;28;20091;-69
2022/06/05 05:50:18;;;;;;;1.65;1.00;;;;;;;26.21;51.14;99012.22;5029616;28;20051;-69
2022/06/05 05:52:45;;;;;;;1.60;0.90;;;;;;;26.21;51.25;99012.22;5036540;28;20045;-69
2022/06/05 05:55:19;;;;;;;2.50;1.10;;;;;;;26.21;51.22;99003.00;5040328;28;20128;-69
2022/06/05 05:57:49;;;;;;;1.70;1.08;;;;;;;26.22;51.13;99001.78;5044752;28;20123;-68
2022/06/05 06:00:17;;;;;;;1.73;1.05;;;;;;;26.23;51.34;99003.41;5044297;28;20069;-69
2022/06/05 06:02:43;;;;;;;1.60;1.00;;;;;;;26.23;51.13;99003.41;5034134;28;20090;-70
2022/06/05 06:05:13;;;;;;;1.98;1.02;;;;;;;26.23;51.57;99012.63;5036231;28;20069;-69
2022/06/05 06:07:39;;;;;;;1.98;0.93;;;;;;;26.24;51.44;99013.41;5040863;28;20083;-68
2022/06/05 06:10:05;;;;;;;1.83;1.10;;;;;;;26.23;51.42;99011.81;5024410;28;20056;-68
2022/06/05 06:12:30;;;;;;;2.35;1.23;;;;;;;26.22;51.52;99004.59;5041254;28;20040;-68
2022/06/05 06:14:56;;;;;;;2.20;1.27;;;;;;;26.25;51.34;99012.19;5040869;28;20037;-68
2022/06/05 06:17:22;;;;;;;1.90;1.00;;;;;;;26.25;51.49;99018.59;5043287;28;20480;-69
2022/06/05 06:19:48;;;;;;;1.88;1.15;;;;;;;26.26;51.39;99016.56;5038746;28;20136;-69
2022/06/05 06:22:13;;;;;;;1.50;0.85;;;;;;;26.27;51.42;99015.34;5041952;28;20497;-68
2022/06/05 06:24:39;;;;;;;2.10;1.00;;;;;;;26.27;51.63;99012.53;5037202;28;20053;-68
2022/06/05 06:27:05;;;;;;;2.13;1.10;;;;;;;26.26;51.81;99011.75;5038934;28;20505;-69
2022/06/05 06:29:31;;;;;;;1.95;1.00;;;;;;;26.25;51.62;99012.97;5045809;28;20041;-69
2022/06/05 06:31:56;;;;;;;1.83;0.93;;;;;;;26.24;51.39;99022.59;5035702;28;20037;-68
2022/06/05 06:34:22;;;;;;;1.58;1.02;;;;;;;26.26;51.49;99022.97;5046418;28;20048;-68
2022/06/05 06:36:47;;;;;;;1.00;0.80;;;;;;;26.26;51.22;99024.97;5037724;28;20065;-69
2022/06/05 06:39:13;;;;;;;1.73;0.90;;;;;;;26.26;51.53;99025.78;5038622;28;20044;-69
2022/06/05 06:41:38;;;;;;;1.75;0.93;;;;;;;26.25;51.34;99021.38;5041358;28;20051;-68
2022/06/05 06:44:04;;;;;;;1.63;1.05;;;;;;;26.26;51.27;99014.56;5014902;28;20064;-68
2022/06/05 06:46:30;;;;;;;1.48;1.00;;;;;;;26.23;51.28;99021.03;5032446;28;20055;-68
2022/06/05 06:48:56;;;;;;;1.65;0.90;;;;;;;26.26;50.91;99030.59;5018316;28;20041;-68
2022/06/05 06:51:22;;;;;;;1.67;1.00;;;;;;;26.24;51.02;99022.59;5032312;28;20044;-68
2022/06/05 06:53:48;;;;;;;2.33;1.15;;;;;;;26.25;50.86;99020.59;5042738;28;20056;-69
2022/06/05 06:56:19;;;;;;;2.30;1.10;;;;;;;26.26;50.97;99024.97;5046977;28;20052;-69
2022/06/05 06:58:45;;;;;;;1.45;1.05;;;;;;;26.26;51.02;99019.38;5037163;28;20049;-69
2022/06/05 07:01:11;;;;;;;2.25;0.98;;;;;;;26.25;50.89;99015.78;5044820;28;20437;-69
2022/06/05 07:03:37;;;;;;;1.30;0.80;;;;;;;26.28;50.84;99026.13;5045554;28;20127;-68
2022/06/05 07:06:06;;;;;;;1.33;0.77;;;;;;;26.29;51.08;99026.94;5044375;28;20149;-69
2022/06/05 07:08:32;;;;;;;1.88;1.10;;;;;;;26.28;51.16;99022.53;5044081;28;20613;-68
2022/06/05 07:10:58;;;;;;;2.60;1.10;;;;;;;26.28;51.32;99012.13;5043189;28;20063;-68
2022/06/05 07:13:24;;;;;;;1.50;0.90;;;;;;;26.29;50.92;99007.31;5045859;28;20392;-69
2022/06/05 07:15:50;;;;;;;1.40;0.90;;;;;;;26.29;51.23;99008.13;5039548;28;20041;-68
2022/06/05 07:18:17;;;;;;;2.25;1.10;;;;;;;26.31;51.16;99005.69;5042913;28;20037;-68
2022/06/05 07:20:43;;;;;;;1.75;1.05;;;;;;;26.32;51.32;99009.28;5040006;28;20133;-69
2022/06/05 07:23:09;;;;;;;3.35;0.90;;;;;;;26.33;50.80;99000.44;5042305;28;20081;-68
2022/06/05 07:25:36;;;;;;;1.63;1.00;;;;;;;26.34;50.84;99004.03;5055962;28;20132;-68
2022/06/05 07:28:03;;;;;;;1.58;0.90;;;;;;;26.34;51.01;99004.03;5068187;28;20041;-68
2022/06/05 07:30:29;;;;;;;1.42;0.90;;;;;;;26.34;51.16;98998.44;5060194;28;20429;-67
2022/06/05 07:32:54;;;;;;;1.33;0.80;;;;;;;26.35;51.22;98994.41;5059795;28;20512;-68
2022/06/05 07:35:21;;;;;;;2.30;0.90;;;;;;;26.36;50.80;98998.78;5054420;28;20047;-67
2022/06/05 07:37:47;;;;;;;1.73;0.93;;;;;;;26.37;50.99;99008.03;5058641;28;20130;-70
2022/06/05 07:40:13;;;;;;;0.88;0.70;;;;;;;26.37;50.76;98994.00;5060911;28;20044;-69
2022/06/05 07:42:41;;;;;;;1.92;1.00;;;;;;;26.37;50.92;98989.19;5058141;28;20053;-69
2022/06/05 07:45:09;;;;;;;1.88;0.95;;;;;;;26.39;50.86;98994.38;5037346;28;20029;-69
2022/06/05 07:47:34;;;;;;;1.58;1.05;;;;;;;26.39;51.22;98999.97;5062173;28;20390;-69
2022/06/05 07:50:00;;;;;;;1.80;0.90;;;;;;;26.39;51.03;98988.75;5058871;28;20555;-68
2022/06/05 07:55:11;;;;;;;1.70;1.00;;;;;;;26.40;50.95;98991.16;5064511;28;20108;-68
2022/06/05 07:57:37;;;;;;;1.52;0.95;;;;;;;26.42;51.30;98990.72;5061050;28;20169;-69
2022/06/05 08:00:07;;;;;;;1.55;0.98;;;;;;;26.40;51.10;98985.56;5052062;28;20103;-69
2022/06/05 08:02:33;;;;;;;1.70;1.00;;;;;;;26.40;50.82;98984.75;5056295;28;20070;-69
2022/06/05 08:04:59;;;;;;;1.58;0.90;;;;;;;26.42;51.01;98988.72;5051836;28;20047;-68
2022/06/05 08:07:29;;;;;;;1.38;0.90;;;;;;;26.43;50.85;98989.50;5063619;28;20040;-68
2022/06/05 08:09:55;;;;;;;1.52;0.93;;;;;;;26.43;51.07;98981.09;5059268;28;20049;-69
2022/06/05 08:12:22;;;;;;;1.48;0.95;;;;;;;26.43;50.88;98983.91;5051265;28;20044;-69
2022/06/05 08:14:49;;;;;;;1.40;0.90;;;;;;;26.43;50.74;98979.09;5054958;28;20053;-69
2022/06/05 08:17:25;;;;;;;1.42;1.00;;;;;;;26.43;51.13;98986.69;5054868;28;20083;-69
2022/06/05 08:19:50;;;;;;;1.48;0.90;;;;;;;26.44;51.23;98988.31;5051129;28;20049;-69
2022/06/05 08:22:18;;;;;;;1.85;0.93;;;;;;;26.43;50.99;98992.31;5048359;28;20049;-69
2022/06/05 08:24:45;;;;;;;1.30;0.80;;;;;;;26.46;51.19;99005.50;5062505;28;20123;-69
2022/06/05 08:27:13;;;;;;;1.33;0.90;;;;;;;26.45;51.17;99012.34;5064513;28;20513;-68
2022/06/05 08:29:39;;;;;;;1.85;0.93;;;;;;;26.46;50.89;99016.72;5056344;28;20123;-69
2022/06/05 08:32:06;;;;;;;1.63;1.10;;;;;;;26.46;51.02;99022.34;5054540;28;20049;-68
2022/06/05 08:34:32;;;;;;;2.15;1.15;;;;;;;26.46;50.83;99031.53;5052799;28;20075;-68
2022/06/05 08:43:02;;;;;;;1.40;0.85;;;;;;;26.45;50.76;99027.16;5057639;28;20471;-69
2022/06/05 08:45:49;;;;;;;1.67;1.10;;;;;;;26.46;50.98;99050.38;5050606;28;20136;-69
2022/06/05 08:48:34;;;;;;;1.77;0.98;;;;;;;26.47;51.07;99051.97;5049491;28;20127;-69
2022/06/05 08:51:11;;;;;;;1.50;0.90;;;;;;;26.47;50.71;99057.56;5056849;28;20055;-69
2022/06/05 08:53:57;;;;;;;1.48;0.90;;;;;;;26.46;50.77;99039.16;5062925;28;20040;-68
2022/06/05 08:56:30;;;;;;;1.42;0.80;;;;;;;26.46;50.31;99034.34;5050469;28;20512;-69
2022/06/05 08:59:18;;;;;;;1.77;1.08;;;;;;;26.46;50.52;99044.78;5052423;28;20055;-69
2022/06/05 09:01:50;;;;;;;1.48;0.95;;;;;;;26.46;50.12;99044.78;5045258;28;20386;-69
2022/06/05 09:04:40;;;;;;;1.58;0.95;;;;;;;26.46;49.98;99059.59;5049639;28;20527;-69
2022/06/05 09:07:13;;;;;;;1.45;0.90;;;;;;;26.43;50.18;99054.00;5047196;28;20049;-69
2022/06/05 09:09:55;;;;;;;1.20;0.90;;;;;;;26.45;49.77;99046.00;5057662;28;20045;-68
2022/06/05 09:12:35;;;;;;;1.73;0.90;;;;;;;26.46;49.98;99053.19;5052693;28;20507;-69
2022/06/05 09:15:12;;;;;;;2.50;1.38;;;;;;;26.46;49.82;99041.97;5062677;28;20048;-69
2022/06/05 09:17:42;;;;;;;1.33;0.80;;;;;;;26.47;49.83;99041.53;5067852;28;20041;-70
2022/06/05 09:20:13;;;;;;;1.20;0.80;;;;;;;26.47;49.42;99051.97;5060970;28;20040;-68
2022/06/05 09:23:02;;;;;;;1.73;0.90;;;;;;;26.44;49.27;99041.59;5054277;28;20494;-69
2022/06/05 09:25:33;;;;;;;1.52;1.00;;;;;;;26.48;49.39;99045.13;5072894;28;20044;-69
2022/06/05 09:28:17;;;;;;;1.08;0.73;;;;;;;26.47;49.11;99049.94;5063396;28;20063;-68
2022/06/05 09:30:53;;;;;;;1.40;0.80;;;;;;;26.47;49.32;99047.16;5054140;28;20028;-69
2022/06/05 09:33:23;;;;;;;1.23;0.80;;;;;;;26.47;49.07;99044.34;5057155;28;20437;-69
2022/06/05 09:35:56;;;;;;;1.05;0.70;;;;;;;26.47;49.10;99047.16;5060970;28;20512;-69
2022/06/05 09:38:27;;;;;;;;;;;;;;;26.50;48.97;99057.50;5057861;28;20041;-68
2022/06/05 09:41:02;;;;;;;1.15;0.70;;;;;;;26.50;48.81;99059.53;5063339;28;19946;-68
2022/06/05 09:43:41;;;;;;;1.27;0.77;;;;;;;26.50;48.92;99048.31;5059521;28;20570;-68
2022/06/05 09:46:24;;;;;;;0.98;0.63;;;;;;;26.49;48.51;99061.53;5068393;28;20570;-68
2022/06/05 09:49:11;;;;;;;0.90;0.70;;;;;;;26.49;48.44;99058.72;5037863;28;20100;-69
2022/06/05 09:51:40;;;;;;;0.90;0.63;;;;;;;26.50;48.19;99063.13;5067021;28;20048;-69
2022/06/05 09:54:26;;;;;;;1.50;0.80;;;;;;;26.49;48.16;99055.13;5055787;28;20044;-69
2022/06/05 10:00:14;;;;;;;1.63;0.90;;;;;;;26.48;48.20;99054.34;5052802;28;20052;-69
2022/06/05 10:02:42;;;;;;;1.20;0.70;;;;;;;26.49;48.07;99055.13;5066458;28;20040;-69
2022/06/05 10:05:24;;;;;;;0.90;0.70;;;;;;;26.51;48.07;99052.72;5071383;28;20056;-68
2022/06/05 10:07:55;;;;;;;0.95;0.60;;;;;;;26.51;48.35;99058.31;5073518;28;20037;-68
2022/06/05 10:10:34;;;;;;;1.10;0.70;;;;;;;26.53;48.33;99058.69;5067004;28;20412;-69
2022/06/05 10:13:17;;;;;;;0.95;0.68;;;;;;;26.53;48.08;99053.09;5056368;28;20052;-69
2022/06/05 10:16:10;;;;;;;1.20;0.73;;;;;;;26.54;47.95;99057.47;5057690;28;20044;-68
2022/06/05 10:18:50;;;;;;;1.05;0.60;;;;;;;26.55;48.11;99053.44;5045870;28;20057;-69
2022/06/05 10:21:20;;;;;;;1.00;0.63;;;;;;;26.53;48.21;99056.69;5060826;28;20553;-69
2022/06/05 10:24:07;;;;;;;0.88;0.60;;;;;;;26.57;48.36;99067.84;5067656;28;20076;-68
2022/06/05 10:26:39;;;;;;;0.85;0.52;;;;;;;26.56;47.95;99094.31;5055499;28;20053;-68
2022/06/05 10:29:16;;;;;;;1.30;0.70;;;;;;;26.57;47.72;99113.50;5063711;28;20036;-68
2022/06/05 10:31:50;;;;;;;1.15;0.70;;;;;;;26.58;48.17;99117.13;5064293;28;20405;-68
2022/06/05 10:34:40;;;;;;;1.42;0.60;;;;;;;26.58;47.76;99106.72;5058112;28;20139;-68
2022/06/05 10:37:22;;;;;;;1.35;0.70;;;;;;;26.58;47.72;99109.50;5062895;28;20044;-68
2022/06/05 10:39:48;;;;;;;0.95;0.60;;;;;;;26.59;47.51;99115.91;5065438;28;20041;-69
2022/06/05 10:42:51;;;;;;;1.00;0.60;;;;;;;26.58;47.20;99098.28;5041410;28;20049;-69
2022/06/05 10:45:20;;;;;;;1.95;0.80;;;;;;;26.59;47.15;99099.09;5060173;28;20401;-69
2022/06/05 10:48:23;;;;;;;0.77;0.60;;;;;;;26.59;47.15;99096.28;5061080;28;20477;-69
2022/06/05 10:51:09;;;;;;;0.90;0.60;;;;;;;26.58;47.15;99094.69;5059138;28;20080;-68
2022/06/05 10:53:56;;;;;;;0.90;0.60;;;;;;;26.59;47.21;99099.09;5054788;28;20048;-69
2022/06/05 10:56:41;;;;;;;1.08;0.60;;;;;;;26.58;46.78;99103.91;5062383;28;20448;-69
2022/06/05 10:59:23;;;;;;;0.80;0.60;;;;;;;26.59;46.62;99124.34;5054596;28;20044;-69
2022/06/05 11:02:19;;;;;;;0.85;0.65;;;;;;;26.58;46.78;99120.72;5052077;28;20443;-68
2022/06/05 11:04:52;;;;;;;1.23;0.70;;;;;;;26.57;46.76;99116.31;5036184;28;20080;-69
2022/06/05 11:07:40;;;;;;;0.55;0.47;;;;;;;26.60;46.82;99117.50;5053162;28;20055;-69
2022/06/05 11:13:39;;;;;;;1.20;0.70;;;;;;;26.59;46.53;99097.06;5030709;28;20070;-69
2022/06/05 11:16:26;;;;;;;0.65;0.45;;;;;;;26.61;46.40;99091.03;5054018;28;20063;-69
2022/06/05 11:19:22;;;;;;;0.70;0.50;;;;;;;26.60;46.69;99095.84;5056631;28;20057;-70
2022/06/05 11:21:51;;;;;;;0.75;0.50;;;;;;;26.60;46.48;99090.25;5063875;28;20044;-70
2022/06/05 11:24:24;;;;;;;0.65;0.60;;;;;;;26.58;46.76;99084.28;5062641;28;20051;-70
2022/06/05 11:27:02;;;;;;;0.50;0.43;;;;;;;26.61;46.76;99091.03;5059235;28;20040;-69
2022/06/05 11:29:33;;;;;;;1.33;0.63;;;;;;;26.62;46.52;99081.41;5056924;28;20049;-69
2022/06/05 11:32:28;;;;;;;0.98;0.60;;;;;;;26.62;46.42;99070.19;5057464;28;20613;-70
2022/06/05 11:35:15;;;;;;;0.80;0.50;;;;;;;26.62;46.66;99075.78;5056025;28;20517;-68
2022/06/05 11:37:46;;;;;;;0.77;0.50;;;;;;;26.64;46.34;99089.38;5054897;28;20492;-69
2022/06/05 11:40:12;;;;;;;0.52;0.47;;;;;;;26.64;46.58;99090.19;5068486;28;20051;-69
2022/06/05 11:42:49;;;;;;;1.20;0.50;;;;;;;26.64;46.43;99081.75;5057165;28;20119;-69
2022/06/05 11:45:14;;;;;;;1.05;0.70;;;;;;;26.64;46.28;99078.97;5057763;28;20118;-69
2022/06/05 11:47:45;;;;;;;0.68;0.50;;;;;;;26.65;46.33;99074.13;5053275;28;20053;-69
2022/06/05 11:50:52;;;;;;;1.05;0.70;;;;;;;26.65;46.33;99086.19;5056619;28;20131;-69
2022/06/05 11:53:25;;;;;;;0.63;0.50;;;;;;;26.63;46.05;99065.34;5057835;28;20064;-69
2022/06/05 11:55:57;;;;;;;0.90;0.70;;;;;;;26.64;46.13;99062.13;5037180;28;20106;-69
2022/06/05 11:58:37;;;;;;;0.85;0.55;;;;;;;26.64;46.22;99073.34;5057565;28;20553;-69
2022/06/05 12:01:11;;;;;;;1.08;0.60;;;;;;;26.62;46.03;99087.00;5066274;28;20394;-69
2022/06/05 12:03:50;;;;;;;0.93;0.50;;;;;;;26.61;46.11;99097.44;5056146;28;20520;-69
2022/06/05 12:06:44;;;;;;;0.50;0.47;;;;;;;26.65;46.00;99105.81;5056723;28;20491;-69
2022/06/05 12:09:15;;;;;;;0.95;0.60;;;;;;;26.65;46.16;99105.81;5063948;28;20080;-69
2022/06/05 12:11:49;;;;;;;0.75;0.50;;;;;;;26.64;46.11;99112.63;5065974;28;20109;-69
2022/06/05 12:14:23;;;;;;;0.88;0.50;;;;;;;26.64;46.02;99112.63;5068609;28;20505;-68
2022/06/05 12:16:57;;;;;;;0.50;0.50;;;;;;;26.65;46.07;99130.25;5061131;28;20103;-69
2022/06/05 12:19:23;;;;;;;0.70;0.50;;;;;;;26.65;45.95;99125.47;5063162;28;20040;-69