Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:15;;;;;;;6.00;2.33;;;17.80;87.60;;;;;;6326526;28;20056;-74
2023/06/07 00:04:16;;;;;;;4.82;2.50;;;17.90;88.30;;;;;;6325958;28;20481;-74
2023/06/07 00:07:18;;;;;;;5.43;2.70;;;17.90;88.10;;;;;;6323505;28;20040;-73
2023/06/07 00:10:20;;;;;;;5.78;2.65;;;17.80;87.70;;;;;;6301356;28;20479;-73
2023/06/07 00:13:22;;;;;;;5.32;2.67;;;17.80;88.20;;;;;;6319828;28;20051;-74
2023/06/07 00:16:26;;;;;;;4.30;2.40;;;17.80;87.60;;;;;;6326211;28;20051;-74
2023/06/07 00:19:30;;;;;;;5.85;2.40;;;17.70;88.50;;;;;;6336409;28;20094;-74
2023/06/07 00:22:33;;;;;;;;;;;17.60;88.60;;;;;;6301453;28;20045;-75
2023/06/07 00:25:43;;;;;;;5.55;2.70;;;17.40;88.80;;;;;;6301475;28;20296;-74
2023/06/07 00:28:45;;;;;;;4.97;2.78;;;17.40;89.40;;;;;;6325316;28;20054;-74
2023/06/07 00:31:50;;;;;;;5.80;2.63;;;17.40;89.80;;;;;;6326045;28;20048;-73
2023/06/07 00:34:52;;;;;;;5.10;2.47;;;17.40;89.70;;;;;;6325746;28;20128;-74
2023/06/07 00:37:54;;;;;;;5.65;2.80;;;17.20;89.90;;;;;;6319751;28;20052;-75
2023/06/07 00:40:56;;;;;;;5.28;2.63;;;17.10;89.80;;;;;;6302334;28;20041;-73
2023/06/07 00:43:58;;;;;;;3.92;2.42;;;17.00;90.10;;;;;;6338600;28;20640;-74
2023/06/07 00:47:02;;;;;;;5.90;2.80;;;16.90;90.60;;;;;;6351035;28;20051;-74
2023/06/07 00:50:05;;;;;;;5.80;2.92;;;16.90;90.90;;;;;;6327581;28;20062;-74
2023/06/07 00:53:09;;;;;;;4.47;2.78;;;16.80;91.10;;;;;;6325405;28;20120;-74
2023/06/07 00:56:12;;;;;;;5.30;2.80;;;16.90;91.10;;;;;;6325445;28;20047;-74
2023/06/07 00:59:13;;;;;;;4.90;3.00;;;17.00;91.40;;;;;;6324827;28;20044;-74
2023/06/07 01:02:17;;;;;;;5.18;2.80;;;17.10;90.80;;;;;;6322550;28;20298;-74
2023/06/07 01:05:20;;;;;;;4.65;2.90;;;17.10;90.90;;;;;;6300029;28;20051;-74
2023/06/07 01:08:23;;;;;;;6.90;2.80;;;17.10;90.90;;;;;;6331787;28;20055;-75
2023/06/07 01:11:26;;;;;;;4.18;2.63;;;17.10;90.90;;;;;;6328467;28;20044;-74
2023/06/07 01:14:29;;;;;;;5.07;2.80;;;17.10;91.00;;;;;;6325135;28;20040;-75
2023/06/07 01:17:40;;;;;;;4.80;2.70;;;17.10;90.60;;;;;;6316667;28;20049;-74
2023/06/07 01:20:50;;;;;;;4.07;2.63;;;17.10;90.80;;;;;;6299953;28;20133;-74
2023/06/07 01:23:56;;;;;;;6.20;2.63;;;17.00;91.00;;;;;;6299294;28;20414;-74
2023/06/07 01:27:00;;;;;;;4.78;2.47;;;16.90;91.10;;;;;;6299744;28;20048;-73
2023/06/07 01:30:07;;;;;;;5.10;3.10;;;16.90;91.40;;;;;;6299941;28;20048;-74
2023/06/07 01:33:09;;;;;;;4.13;2.45;;;16.70;91.00;;;;;;6323781;28;20048;-73
2023/06/07 01:36:16;;;;;;;4.30;2.70;;;16.60;91.20;;;;;;6324645;28;20140;-74
2023/06/07 01:39:21;;;;;;;5.85;2.78;;;16.50;91.50;;;;;;6339163;28;20047;-75
2023/06/07 01:42:23;;;;;;;4.35;2.70;;;16.40;91.60;;;;;;6348889;28;20056;-75
2023/06/07 01:45:25;;;;;;;6.47;3.20;;;16.40;91.70;;;;;;6327957;28;20044;-74
2023/06/07 01:48:27;;;;;;;4.95;2.60;;;16.30;91.90;;;;;;6329609;28;20412;-74
2023/06/07 01:51:29;;;;;;;4.22;2.80;;;16.30;91.50;;;;;;6333014;28;20048;-74
2023/06/07 01:54:33;;;;;;;6.32;2.80;;;16.30;91.60;;;;;;6326216;28;20040;-76
2023/06/07 01:57:46;;;;;;;6.40;3.25;;;16.30;91.50;;;;;;6327192;28;20105;-75
2023/06/07 02:00:56;;;;;;;4.68;3.00;;;16.20;91.60;;;;;;6305456;28;20040;-74
2023/06/07 02:04:01;;;;;;;4.43;2.70;;;16.20;91.60;;;;;;6303881;28;20046;-74
2023/06/07 02:07:09;;;;;;;6.25;2.63;;;16.20;91.70;;;;;;6327051;28;20047;-74
2023/06/07 02:10:15;;;;;;;5.45;2.83;;;16.20;91.80;;;;;;6324977;28;20044;-75
2023/06/07 02:13:18;;;;;;;4.30;2.70;;;16.20;92.10;;;;;;6325545;28;20048;-74
2023/06/07 02:16:35;;;;;;;4.45;2.65;;;16.10;91.90;;;;;;6323986;28;20070;-75
2023/06/07 02:19:37;;;;;;;6.93;2.90;;;15.90;92.00;;;;;;6324898;28;20498;-74
2023/06/07 02:22:38;;;;;;;5.07;2.65;;;15.70;92.30;;;;;;6322742;28;20063;-74
2023/06/07 02:25:42;;;;;;;4.90;2.95;;;15.70;92.60;;;;;;6323302;28;20131;-73
2023/06/07 02:28:43;;;;;;;5.03;3.15;;;15.70;92.70;;;;;;6337176;28;20051;-75
2023/06/07 02:31:46;;;;;;;4.65;2.95;;;15.70;92.60;;;;;;6348301;28;20052;-73
2023/06/07 02:34:48;;;;;;;4.60;2.88;;;15.70;92.50;;;;;;6348213;28;20564;-73
2023/06/07 02:37:50;;;;;;;4.70;3.00;;;15.60;92.60;;;;;;6331488;28;20052;-74
2023/06/07 02:40:55;;;;;;;4.60;2.85;;;15.60;92.50;;;;;;6314270;28;20135;-73
2023/06/07 02:43:57;;;;;;;4.60;2.92;;;15.40;92.80;;;;;;6305477;28;20048;-75
2023/06/07 02:46:58;;;;;;;5.68;2.83;;;15.40;93.00;;;;;;6311006;28;20055;-75
2023/06/07 02:50:01;;;;;;;4.57;2.70;;;15.40;93.10;;;;;;6347985;28;20048;-74
2023/06/07 02:53:05;;;;;;;5.00;2.75;;;15.40;93.00;;;;;;6330281;28;20055;-75
2023/06/07 02:56:11;;;;;;;5.40;2.88;;;15.40;92.60;;;;;;6348159;28;20047;-75
2023/06/07 02:59:13;;;;;;;5.10;3.25;;;15.20;93.10;;;;;;6323971;28;20055;-74
2023/06/07 03:02:15;;;;;;;5.57;3.05;;;15.20;93.40;;;;;;6323004;28;20044;-74
2023/06/07 03:05:18;;;;;;;5.85;3.00;;;15.20;93.50;;;;;;6322384;28;20478;-74
2023/06/07 03:08:21;;;;;;;5.88;3.08;;;15.20;93.70;;;;;;6321844;28;20048;-74
2023/06/07 03:11:25;;;;;;;6.45;2.88;;;15.20;93.50;;;;;;6322778;28;20048;-74
2023/06/07 03:14:27;;;;;;;5.90;3.05;;;15.20;93.00;;;;;;6322456;28;20051;-74
2023/06/07 03:17:31;;;;;;;4.93;3.00;;;15.00;93.10;;;;;;6321627;28;20146;-75
2023/06/07 03:20:34;;;;;;;4.55;3.20;;;15.00;93.30;;;;;;6322279;28;20048;-74
2023/06/07 03:23:37;;;;;;;6.45;2.95;;;15.00;93.60;;;;;;6343794;28;20051;-75
2023/06/07 03:26:41;;;;;;;5.03;3.20;;;15.00;93.60;;;;;;6345530;28;20058;-74
2023/06/07 03:29:42;;;;;;;;;;;14.90;93.90;;;;;;6297857;28;20053;-75
2023/06/07 03:32:45;;;;;;;6.53;3.00;;;15.00;94.00;;;;;;6297685;28;20431;-75
2023/06/07 03:35:47;;;;;;;5.10;2.97;;;15.00;94.00;;;;;;6320760;28;20048;-76
2023/06/07 03:38:49;;;;;;;5.10;2.72;;;15.00;94.20;;;;;;6310035;28;20045;-75
2023/06/07 03:41:52;;;;;;;5.50;3.13;;;15.00;94.00;;;;;;6329526;28;20040;-73
2023/06/07 03:44:54;;;;;;;4.57;2.90;;;14.90;93.90;;;;;;6326721;28;20056;-74
2023/06/07 03:47:56;;;;;;;4.70;3.05;;;14.90;94.20;;;;;;6327841;28;20201;-75
2023/06/07 03:50:58;;;;;;;4.82;3.15;;;14.90;94.20;;;;;;6327284;28;20040;-73
2023/06/07 03:54:01;;;;;;;6.05;3.10;;;14.80;94.00;;;;;;6325970;28;20051;-75
2023/06/07 03:57:05;;;;;;;6.38;3.28;;;14.70;94.40;;;;;;6301742;28;20048;-74
2023/06/07 04:00:11;;;;;;;7.00;2.88;;;14.60;94.40;;;;;;6301605;28;20047;-73
2023/06/07 04:03:12;;;;;;;5.55;2.95;;;14.70;94.70;;;;;;6314904;28;20052;-74
2023/06/07 04:06:16;;;;;;;5.80;3.25;;;14.70;94.40;;;;;;6310171;28;20528;-75
2023/06/07 04:09:19;;;;;;;5.28;3.03;;;14.80;94.20;;;;;;6301697;28;20167;-76
2023/06/07 04:12:22;;;;;;;6.55;3.30;;;14.90;94.20;;;;;;6301622;28;20048;-74
2023/06/07 04:15:24;;;;;;;6.03;3.20;;;14.90;94.40;;;;;;6323793;28;20036;-75
2023/06/07 04:18:26;;;;;;;5.45;2.90;;;15.00;94.50;;;;;;6314900;28;20058;-73
2023/06/07 04:21:28;;;;;;;4.78;3.05;;;15.00;94.30;;;;;;6301501;28;20045;-75
2023/06/07 04:24:30;;;;;;;6.28;3.05;;;15.10;94.30;;;;;;6341360;28;20043;-74
2023/06/07 04:27:34;;;;;;;5.25;3.47;;;15.00;94.30;;;;;;6332781;28;20504;-73
2023/06/07 04:30:36;;;;;;;5.50;3.15;;;15.00;94.30;;;;;;6326074;28;20125;-76
2023/06/07 04:33:39;;;;;;;7.10;3.50;;;14.90;94.40;;;;;;6326007;28;20044;-74
2023/06/07 04:36:41;;;;;;;5.57;3.80;;;14.70;94.70;;;;;;6326022;28;20054;-74
2023/06/07 04:39:44;;;;;;;6.22;3.67;;;14.60;95.50;;;;;;6325816;28;20445;-75
2023/06/07 04:42:57;;;;;;;5.78;4.30;;;14.50;96.00;;;;;;6325643;28;20180;-74
2023/06/07 04:46:01;;;;;;;5.47;3.80;;;14.40;96.50;;;;;;6300073;28;20065;-75
2023/06/07 04:49:05;;;;;;;8.57;3.65;;;14.50;96.90;;;;;;6300475;28;20076;-75
2023/06/07 04:52:07;;;;;;;5.72;3.72;;;14.60;96.80;;;;;;6320916;28;20055;-74
2023/06/07 04:55:09;;;;;;;8.18;4.07;;;14.70;96.40;;;;;;6325657;28;20048;-74
2023/06/07 04:58:14;;;;;;;7.95;3.80;;;14.80;96.40;;;;;;6325445;28;20382;-74
2023/06/07 05:01:16;;;;;;;5.80;3.83;;;14.90;96.40;;;;;;6332717;28;20422;-75
2023/06/07 05:04:18;;;;;;;7.82;4.40;;;14.90;96.40;;;;;;6340210;28;20123;-75
2023/06/07 05:07:19;;;;;;;7.90;5.25;;;14.90;96.30;;;;;;6336534;28;20052;-75
2023/06/07 05:10:21;;;;;;;7.35;4.30;;;15.00;96.30;;;;;;6325423;28;20063;-75
2023/06/07 05:13:25;;;;;;;8.07;5.40;;;15.10;96.40;;;;;;6324606;28;20536;-74
2023/06/07 05:16:27;;;;;;;8.10;4.40;;;15.00;96.60;;;;;;6325255;28;20182;-74
2023/06/07 05:19:29;;;;;;;6.53;4.05;;;15.20;96.80;;;;;;6325057;28;20074;-74
2023/06/07 05:22:31;;;;;;;7.05;3.67;;;15.20;96.60;;;;;;6324305;28;20052;-75
2023/06/07 05:25:33;;;;;;;7.30;4.13;;;15.30;96.40;;;;;;6324684;28;20044;-76
2023/06/07 05:28:36;;;;;;;7.75;3.90;;;15.40;96.20;;;;;;6324670;28;20667;-74
2023/06/07 05:31:40;;;;;;;7.72;4.22;;;15.40;96.30;;;;;;6324368;28;20047;-75
2023/06/07 05:34:45;;;;;;;5.35;3.47;;;15.50;96.20;;;;;;6325109;28;20044;-74
2023/06/07 05:37:49;;;;;;;8.63;3.85;;;15.50;96.40;;;;;;6325323;28;20071;-74
2023/06/07 05:40:51;;;;;;;7.43;3.88;;;15.60;96.50;;;;;;6324528;28;20497;-75
2023/06/07 05:43:54;;;;;;;8.57;4.10;;;15.70;96.10;;;;;;6328434;28;20052;-75
2023/06/07 05:46:56;;;;;;;6.68;3.92;;;15.70;96.20;;;;;;6338596;28;20044;-76
2023/06/07 05:49:58;;;;;;;9.85;4.47;;;15.70;96.50;;;;;;6336250;28;20058;-74
2023/06/07 05:53:00;;;;;;;7.20;4.45;;;15.60;96.90;;;;;;6330724;28;20402;-76
2023/06/07 05:56:02;;;;;;;7.13;4.00;;;15.40;97.20;;;;;;6323800;28;20498;-73
2023/06/07 05:59:06;;;;;;;6.78;4.60;;;15.60;97.30;;;;;;6323774;28;20044;-76
2023/06/07 06:02:08;;;;;;;;;;;15.80;96.60;;;;;;6324423;28;20044;-74
2023/06/07 06:05:10;;;;;;;5.97;3.95;;;15.90;96.20;;;;;;6322315;28;19920;-75
2023/06/07 06:08:12;;;;;;;6.28;4.07;;;16.00;96.00;;;;;;6323727;28;20049;-75
2023/06/07 06:11:15;;;;;;;8.57;4.60;;;16.00;95.70;;;;;;6323499;28;20133;-75
2023/06/07 06:14:20;;;;;;;6.17;4.10;;;15.70;96.70;;;;;;6324056;28;20070;-75
2023/06/07 06:17:22;;;;;;;7.07;4.72;;;16.00;96.20;;;;;;6324897;28;20298;-74
2023/06/07 06:20:25;;;;;;;7.88;4.18;;;16.10;95.80;;;;;;6322511;28;20051;-74
2023/06/07 06:23:27;;;;;;;7.45;4.00;;;16.20;95.70;;;;;;6323391;28;20394;-74
2023/06/07 06:26:29;;;;;;;8.43;4.45;;;16.30;95.80;;;;;;6323452;28;20051;-74
2023/06/07 06:29:33;;;;;;;8.57;4.60;;;16.30;95.50;;;;;;6323643;28;20051;-75
2023/06/07 06:32:35;;;;;;;6.75;4.10;;;16.30;95.30;;;;;;6323394;28;20051;-73
2023/06/07 06:35:37;;;;;;;6.25;4.47;;;16.40;95.40;;;;;;6323269;28;20054;-74
2023/06/07 06:38:39;;;;;;;8.23;4.40;;;16.40;95.60;;;;;;6323115;28;20055;-74
2023/06/07 06:41:41;;;;;;;7.68;4.93;;;16.50;95.60;;;;;;6322757;28;20410;-75
2023/06/07 06:44:44;;;;;;;8.57;4.68;;;16.60;95.70;;;;;;6322994;28;20048;-75
2023/06/07 06:47:46;;;;;;;6.85;4.45;;;16.40;95.80;;;;;;6297866;28;20056;-73
2023/06/07 06:50:49;;;;;;;8.40;4.70;;;16.50;95.90;;;;;;6297767;28;20040;-75
2023/06/07 06:53:51;;;;;;;6.55;4.50;;;16.60;96.00;;;;;;6300951;28;20048;-75
2023/06/07 06:56:53;;;;;;;6.47;4.75;;;16.70;95.60;;;;;;6322759;28;20054;-74
2023/06/07 06:59:57;;;;;;;6.97;4.97;;;16.70;95.50;;;;;;6322666;28;20063;-73
2023/06/07 07:02:59;;;;;;;;;;;16.70;95.40;;;;;;6322537;28;20509;-75
2023/06/07 07:06:00;;;;;;;6.53;4.32;;;16.60;95.80;;;;;;6322694;28;20003;-74
2023/06/07 07:09:03;;;;;;;7.35;4.68;;;16.80;95.60;;;;;;6322200;28;20040;-74
2023/06/07 07:12:07;;;;;;;8.23;4.90;;;17.00;95.40;;;;;;6322506;28;20050;-75
2023/06/07 07:15:10;;;;;;;8.30;4.50;;;17.00;95.20;;;;;;6322591;28;20048;-75
2023/06/07 07:18:14;;;;;;;7.28;4.90;;;17.10;95.40;;;;;;6322837;28;20044;-75
2023/06/07 07:21:15;;;;;;;9.20;4.65;;;17.20;95.20;;;;;;6322654;28;20044;-74
2023/06/07 07:24:17;;;;;;;8.77;4.78;;;17.20;95.20;;;;;;6322426;28;20052;-71
2023/06/07 07:27:22;;;;;;;7.20;4.10;;;17.30;95.00;;;;;;6322523;28;20504;-72
2023/06/07 07:30:25;;;;;;;7.65;4.75;;;17.50;95.10;;;;;;6322444;28;20051;-72
2023/06/07 07:33:27;;;;;;;6.28;4.05;;;17.50;94.50;;;;;;6322452;28;20045;-71
2023/06/07 07:36:29;;;;;;;6.65;4.20;;;17.70;94.60;;;;;;6322545;28;20060;-72
2023/06/07 07:39:31;;;;;;;6.40;3.95;;;17.80;94.00;;;;;;6322761;28;20055;-71
2023/06/07 07:42:35;;;;;;;5.60;3.85;;;17.90;93.40;;;;;;6322854;28;20056;-72
2023/06/07 07:45:38;;;;;;;6.97;3.60;;;18.00;94.20;;;;;;6322321;28;20048;-71
2023/06/07 07:48:40;;;;;;;8.13;4.00;;;18.20;94.20;;;;;;6306924;28;20060;-72
2023/06/07 07:51:42;;;;;;;5.70;3.50;;;18.30;92.40;;;;;;6306000;28;20044;-72
2023/06/07 07:54:44;;;;;;;7.78;3.40;;;18.40;92.90;;;;;;6316445;28;20108;-72
2023/06/07 07:57:46;;;;;;;6.75;3.60;;;18.70;92.90;;;;;;6322140;28;20072;-73
2023/06/07 08:00:49;;;;;;;6.30;3.75;;;18.70;92.20;;;;;;6317319;28;20131;-72
2023/06/07 08:03:51;;;;;;;5.40;3.80;;;18.80;92.10;;;;;;6319151;28;20075;-73
2023/06/07 08:06:53;;;;;;;5.18;3.42;;;18.80;91.80;;;;;;6319248;28;20044;-72
2023/06/07 08:09:55;;;;;;;5.05;3.25;;;18.90;92.60;;;;;;6318784;28;20504;-73
2023/06/07 08:12:57;;;;;;;7.85;3.88;;;19.10;92.30;;;;;;6318815;28;20059;-72
2023/06/07 08:16:00;;;;;;;6.30;3.58;;;19.10;92.20;;;;;;6318965;28;20062;-72
2023/06/07 08:19:03;;;;;;;8.43;4.20;;;19.20;92.10;;;;;;6317371;28;20063;-72
2023/06/07 08:22:06;;;;;;;7.63;3.30;;;19.20;91.80;;;;;;6323343;28;20056;-71
2023/06/07 08:25:09;;;;;;;5.78;3.08;;;19.30;91.90;;;;;;6323528;28;20094;-71
2023/06/07 08:28:11;;;;;;;6.45;3.58;;;19.40;91.90;;;;;;6323764;28;20043;-71
2023/06/07 08:31:14;;;;;;;6.55;3.45;;;19.50;90.70;;;;;;6323371;28;20051;-71
2023/06/07 08:34:16;;;;;;;6.80;3.58;;;19.50;90.80;;;;;;6322709;28;20050;-71
2023/06/07 08:37:18;;;;;;;4.88;3.00;;;19.40;90.90;;;;;;6323738;28;20048;-72
2023/06/07 08:40:20;;;;;;;4.93;3.13;;;19.50;90.30;;;;;;6324836;28;20055;-72
2023/06/07 08:43:22;;;;;;;7.18;3.97;;;19.60;90.60;;;;;;6326402;28;20059;-72
2023/06/07 08:46:30;;;;;;;6.95;3.45;;;19.70;90.70;;;;;;6323651;28;20044;-72
2023/06/07 08:49:34;;;;;;;6.75;3.70;;;19.80;90.70;;;;;;6322638;28;20089;-73
2023/06/07 08:52:41;;;;;;;10.27;3.70;;;19.90;90.70;;;;;;6322566;28;20425;-73
2023/06/07 08:55:45;;;;;;;6.82;3.30;;;19.90;90.20;;;;;;6322771;28;20055;-73
2023/06/07 08:58:48;;;;;;;6.57;3.00;;;20.00;87.70;;;;;;6322307;28;20062;-73
2023/06/07 09:01:52;;;;;;;6.47;2.80;;;20.00;86.80;;;;;;6321897;28;20048;-73
2023/06/07 09:04:55;;;;;;;6.22;2.80;;;20.10;84.60;;;;;;6322664;28;20051;-72
2023/06/07 09:07:58;;;;;;;7.85;2.88;;;20.20;86.40;;;;;;6321971;28;20055;-71
2023/06/07 09:11:00;;;;;;;7.88;2.50;;;20.30;83.30;;;;;;6322041;28;20485;-73
2023/06/07 09:14:03;;;;;;;7.15;2.58;;;20.40;81.20;;;;;;6322205;28;20066;-72
2023/06/07 09:17:06;;;;;;;5.00;2.50;;;20.40;80.70;;;;;;6322103;28;20056;-72
2023/06/07 09:20:20;;;;;;;5.07;2.42;;;20.50;82.40;;;;;;6319727;28;20397;-72
2023/06/07 09:23:22;;;;;;;5.85;2.50;;;20.50;82.00;;;;;;6321686;28;20056;-72
2023/06/07 09:26:36;;;;;;;3.85;2.33;;;20.50;81.20;;;;;;6321808;28;20055;-72
2023/06/07 09:29:43;;;;;;;5.43;2.70;;;20.50;78.50;;;;;;6321485;28;20086;-71
2023/06/07 09:32:46;;;;;;;5.70;2.70;;;20.60;78.90;;;;;;6321341;28;20040;-70
2023/06/07 09:36:05;;;;;;;4.32;2.50;;;20.70;78.70;;;;;;6321566;28;20444;-78
2023/06/07 09:39:21;;;;;;;6.72;2.80;;;20.70;78.70;;;;;;6322256;28;20052;-75
2023/06/07 09:42:23;;;;;;;7.40;2.83;;;20.70;77.60;;;;;;6322382;28;20048;-72
2023/06/07 09:45:26;;;;;;;4.72;2.65;;;20.80;79.10;;;;;;6321432;28;20052;-71
2023/06/07 09:48:29;;;;;;;;;;;20.90;77.10;;;;;;6321512;28;20060;-72
2023/06/07 09:51:41;;;;;;;6.53;2.65;;;20.90;77.60;;;;;;6321244;28;19931;-73
2023/06/07 09:54:44;;;;;;;6.55;2.70;;;21.00;78.10;;;;;;6321244;28;20237;-73
2023/06/07 09:57:46;;;;;;;;;;;21.10;79.40;;;;;;6321195;28;20052;-72
2023/06/07 10:00:48;;;;;;;6.53;2.90;;;21.20;79.60;;;;;;6320717;28;19920;-72
2023/06/07 10:03:51;;;;;;;4.60;2.72;;;21.20;77.30;;;;;;6320167;28;20051;-72
2023/06/07 10:06:57;;;;;;;5.25;2.85;;;21.10;76.50;;;;;;6320720;28;20059;-72
2023/06/07 10:10:02;;;;;;;5.50;3.00;;;21.20;76.60;;;;;;6320802;28;20139;-71
2023/06/07 10:13:10;;;;;;;4.70;2.72;;;21.30;75.90;;;;;;6319882;28;20048;-72
2023/06/07 10:16:14;;;;;;;4.20;2.72;;;21.30;75.70;;;;;;6320778;28;20052;-72
2023/06/07 10:19:28;;;;;;;7.85;2.92;;;21.40;76.50;;;;;;6318550;28;20048;-73
2023/06/07 10:22:37;;;;;;;6.38;2.90;;;21.30;73.60;;;;;;6320609;28;20048;-72
2023/06/07 10:25:48;;;;;;;6.72;2.60;;;21.40;74.70;;;;;;6320203;28;20052;-72
2023/06/07 10:28:54;;;;;;;4.95;2.97;;;21.40;74.50;;;;;;6319481;28;20060;-73
2023/06/07 10:32:08;;;;;;;4.82;2.70;;;21.40;71.30;;;;;;6322279;28;20536;-72
2023/06/07 10:35:13;;;;;;;6.82;2.72;;;21.50;75.20;;;;;;6321353;28;20457;-71
2023/06/07 10:38:15;;;;;;;6.78;2.97;;;21.40;73.30;;;;;;6319901;28;20058;-72
2023/06/07 10:41:17;;;;;;;5.38;3.22;;;21.50;73.50;;;;;;6319455;28;20051;-72
2023/06/07 10:44:20;;;;;;;5.05;2.80;;;21.50;75.70;;;;;;6319505;28;20055;-77
2023/06/07 10:47:29;;;;;;;6.13;2.97;;;21.50;75.40;;;;;;6320094;28;20059;-78
2023/06/07 10:50:48;;;;;;;4.65;2.80;;;21.50;74.50;;;;;;6319975;28;20354;-77
2023/06/07 10:53:56;;;;;;;5.25;2.88;;;21.50;76.10;;;;;;6320633;28;20535;-78
2023/06/07 10:56:59;;;;;;;4.88;3.03;;;21.50;77.40;;;;;;6319728;28;20058;-75
2023/06/07 11:00:28;;;;;;;5.85;2.88;;;21.50;76.40;;;;;;6319650;28;20054;-78
2023/06/07 11:03:41;;;;;;;7.40;2.90;;;21.50;75.00;;;;;;6319954;28;20138;-76
2023/06/07 11:07:19;;;;;;;6.72;3.30;;;21.60;75.30;;;;;;6319684;28;20469;-77
2023/06/07 11:10:34;;;;;;;5.45;2.78;;;21.60;73.40;;;;;;6319706;28;20048;-78
2023/06/07 11:14:12;;;;;;;6.53;3.00;;;21.70;73.90;;;;;;6319451;28;20044;-79
2023/06/07 11:17:52;;;;;;;5.85;3.10;;;21.70;72.40;;;;;;6294526;28;20051;-77
2023/06/07 11:20:53;;;;;;;4.68;2.90;;;21.90;71.50;;;;;;6292495;28;20381;-78
2023/06/07 11:24:12;;;;;;;5.40;3.22;;;21.90;69.60;;;;;;6294565;28;20482;-76
2023/06/07 11:27:20;;;;;;;7.00;2.90;;;22.00;71.60;;;;;;6294646;28;20053;-79
2023/06/07 11:30:22;;;;;;;5.68;3.05;;;22.10;69.70;;;;;;6294893;28;20048;-79
2023/06/07 11:33:24;;;;;;;6.53;3.40;;;22.10;69.60;;;;;;6305593;28;20079;-76
2023/06/07 11:36:30;;;;;;;8.32;3.40;;;22.10;70.20;;;;;;6319608;28;20376;-76
2023/06/07 11:39:37;;;;;;;5.85;3.10;;;22.20;69.40;;;;;;6326289;28;20044;-76
2023/06/07 11:42:40;;;;;;;6.38;3.05;;;22.20;68.60;;;;;;6322695;28;20044;-77
2023/06/07 11:45:43;;;;;;;5.88;3.30;;;22.20;69.30;;;;;;6322189;28;20052;-79
2023/06/07 11:48:45;;;;;;;6.88;3.15;;;22.40;69.70;;;;;;6318231;28;20052;-77
2023/06/07 11:51:49;;;;;;;5.15;3.05;;;22.50;69.00;;;;;;6319168;28;20477;-79
2023/06/07 11:54:55;;;;;;;6.97;3.20;;;22.60;67.70;;;;;;6321139;28;20048;-78
2023/06/07 11:57:57;;;;;;;6.88;3.15;;;22.60;66.80;;;;;;6324580;28;20051;-78
2023/06/07 12:00:59;;;;;;;6.50;3.28;;;22.80;67.60;;;;;;6331298;28;20062;-77
2023/06/07 12:04:01;;;;;;;4.65;2.80;;;23.20;69.20;;;;;;6334040;28;20044;-78
2023/06/07 12:07:19;;;;;;;7.10;3.20;;;23.30;67.50;;;;;;6337119;28;20067;-78
2023/06/07 12:10:27;;;;;;;7.35;3.88;;;23.50;68.40;;;;;;6330643;28;20397;-77
2023/06/07 12:13:35;;;;;;;6.25;3.08;;;23.60;67.60;;;;;;6329554;28;20051;-76
2023/06/07 12:16:38;;;;;;;6.10;2.97;;;23.80;67.10;;;;;;6326289;28;20044;-77
2023/06/07 12:19:40;;;;;;;5.75;2.70;;;23.70;65.70;;;;;;6321392;28;20059;-78
2023/06/07 12:22:43;;;;;;;5.30;2.95;;;23.90;66.00;;;;;;6323234;28;20114;-78
2023/06/07 12:25:46;;;;;;;5.45;3.22;;;24.00;65.40;;;;;;6322978;28;20058;-78
2023/06/07 12:28:50;;;;;;;6.00;3.10;;;24.20;65.10;;;;;;6323131;28;20052;-79
2023/06/07 12:31:56;;;;;;;4.68;2.85;;;23.90;63.90;;;;;;6323001;28;20048;-77
2023/06/07 12:35:01;;;;;;;4.93;2.65;;;24.20;64.90;;;;;;6323040;28;20380;-78
2023/06/07 12:38:03;;;;;;;5.15;2.80;;;24.40;65.20;;;;;;6322389;28;20126;-78
2023/06/07 12:41:06;;;;;;;5.35;3.00;;;24.40;62.40;;;;;;6322814;28;20063;-77
2023/06/07 12:44:10;;;;;;;;;;;24.40;61.70;;;;;;6323069;28;20059;-78
2023/06/07 12:47:12;;;;;;;5.95;3.17;;;24.30;61.90;;;;;;6322717;28;20424;-77
2023/06/07 12:50:14;;;;;;;5.45;3.00;;;24.50;61.70;;;;;;6322216;28;20048;-78
2023/06/07 12:53:16;;;;;;;4.78;2.63;;;24.60;60.70;;;;;;6322829;28;20150;-76
2023/06/07 12:56:20;;;;;;;4.45;2.75;;;24.70;61.50;;;;;;6322180;28;20165;-77
2023/06/07 12:59:21;;;;;;;6.50;2.60;;;24.80;60.60;;;;;;6322468;28;20067;-75
2023/06/07 13:02:24;;;;;;;4.57;2.78;;;25.00;60.90;;;;;;6322359;28;20044;-76
2023/06/07 13:05:25;;;;;;;5.15;2.70;;;25.00;59.30;;;;;;6321589;28;20055;-77
2023/06/07 13:08:27;;;;;;;4.03;2.35;;;25.10;59.50;;;;;;6322714;28;20048;-77
2023/06/07 13:11:31;;;;;;;4.88;2.58;;;25.20;59.40;;;;;;6321927;28;20044;-76
2023/06/07 13:14:34;;;;;;;;;;;25.30;57.80;;;;;;6322299;28;20054;-78
2023/06/07 13:17:36;;;;;;;4.00;2.28;;;25.30;57.80;;;;;;6321943;28;19924;-75
2023/06/07 13:20:38;;;;;;;4.35;2.30;;;25.50;56.50;;;;;;6319858;28;20268;-76
2023/06/07 13:23:41;;;;;;;4.25;2.53;;;25.50;57.00;;;;;;6321865;28;20047;-78
2023/06/07 13:26:44;;;;;;;4.13;2.20;;;25.80;56.90;;;;;;6321435;28;20052;-77
2023/06/07 13:29:46;;;;;;;5.70;2.63;;;25.60;56.30;;;;;;6321797;28;20494;-77
2023/06/07 13:32:48;;;;;;;4.57;2.30;;;25.60;56.60;;;;;;6321059;28;20055;-76
2023/06/07 13:35:50;;;;;;;4.85;2.50;;;25.80;57.90;;;;;;6321510;28;20051;-77
2023/06/07 13:38:53;;;;;;;5.82;2.40;;;25.90;57.50;;;;;;6320973;28;20052;-77
2023/06/07 13:41:57;;;;;;;5.80;2.15;;;26.00;58.90;;;;;;6321463;28;20056;-77
2023/06/07 13:44:59;;;;;;;5.05;2.30;;;26.10;57.90;;;;;;6321219;28;20056;-76
2023/06/07 13:48:01;;;;;;;4.05;2.25;;;26.30;56.70;;;;;;6320848;28;20055;-77
2023/06/07 13:51:04;;;;;;;8.20;2.30;;;26.50;55.80;;;;;;6321130;28;20048;-77
2023/06/07 13:54:06;;;;;;;5.15;1.92;;;26.30;55.30;;;;;;6321513;28;20047;-76
2023/06/07 13:57:10;;;;;;;5.43;2.03;;;26.40;55.90;;;;;;6321302;28;20405;-74
2023/06/07 14:00:13;;;;;;;3.75;2.15;;;26.60;55.50;;;;;;6321315;28;20052;-74
2023/06/07 14:03:15;;;;;;;4.38;2.13;;;26.60;56.60;;;;;;6321826;28;20136;-77
2023/06/07 14:06:19;;;;;;;5.28;2.17;;;26.40;57.20;;;;;;6333635;28;20532;-75
2023/06/07 14:09:21;;;;;;;3.42;2.10;;;26.80;59.10;;;;;;6344981;28;20048;-74
2023/06/07 14:12:24;;;;;;;4.70;1.90;;;26.50;55.50;;;;;;6342223;28;20557;-75
2023/06/07 14:15:27;;;;;;;7.47;2.00;;;26.50;56.40;;;;;;6320323;28;20040;-72
2023/06/07 14:18:29;;;;;;;3.17;1.88;;;26.50;56.40;;;;;;6317529;28;20165;-73
2023/06/07 14:21:32;;;;;;;3.28;1.90;;;26.70;56.40;;;;;;6320341;28;20494;-75
2023/06/07 14:24:34;;;;;;;3.28;1.88;;;26.70;55.90;;;;;;6319956;28;20051;-76
2023/06/07 14:27:37;;;;;;;3.67;2.00;;;26.80;55.00;;;;;;6320796;28;20126;-74
2023/06/07 14:30:40;;;;;;;4.10;2.00;;;26.90;55.50;;;;;;6320020;28;20576;-73
2023/06/07 14:33:42;;;;;;;4.50;2.28;;;27.00;54.10;;;;;;6320119;28;20421;-75
2023/06/07 14:36:45;;;;;;;4.75;2.10;;;27.00;53.20;;;;;;6320386;28;20081;-75
2023/06/07 14:39:47;;;;;;;;;;;26.70;57.40;;;;;;6320924;28;20051;-76
2023/06/07 14:42:50;;;;;;;3.72;1.90;;;27.00;54.90;;;;;;6320563;28;20408;-75
2023/06/07 14:45:52;;;;;;;2.80;1.70;;;27.30;55.20;;;;;;6319826;28;20052;-74
2023/06/07 14:48:54;;;;;;;5.15;1.85;;;27.00;54.60;;;;;;6319663;28;20059;-74
2023/06/07 14:51:56;;;;;;;3.70;1.92;;;26.80;55.10;;;;;;6319630;28;20481;-77
2023/06/07 14:54:58;;;;;;;5.25;2.10;;;26.90;54.40;;;;;;6319794;28;20718;-74
2023/06/07 14:58:04;;;;;;;3.30;1.83;;;26.90;54.00;;;;;;6320132;28;20405;-73
2023/06/07 15:01:06;;;;;;;3.10;2.00;;;27.00;55.30;;;;;;6317246;28;20044;-74
2023/06/07 15:04:08;;;;;;;3.33;1.80;;;27.00;55.00;;;;;;6305838;28;20056;-73
2023/06/07 15:07:10;;;;;;;3.80;2.03;;;27.10;54.40;;;;;;6318675;28;20059;-76
2023/06/07 15:10:12;;;;;;;3.45;1.70;;;27.30;55.20;;;;;;6319799;28;20166;-75
2023/06/07 15:13:15;;;;;;;4.55;2.00;;;27.40;54.80;;;;;;6324866;28;20043;-75
2023/06/07 15:16:20;;;;;;;3.50;1.80;;;27.40;54.50;;;;;;6319564;28;20048;-74
2023/06/07 15:19:25;;;;;;;4.15;1.80;;;27.50;54.50;;;;;;6317048;28;20052;-74
2023/06/07 15:22:27;;;;;;;5.22;1.83;;;27.40;54.20;;;;;;6319473;28;20187;-74
2023/06/07 15:25:29;;;;;;;3.55;1.77;;;27.50;53.50;;;;;;6318178;28;20486;-73
2023/06/07 15:28:32;;;;;;;4.57;1.95;;;27.40;53.20;;;;;;6318871;28;20055;-75
2023/06/07 15:31:34;;;;;;;6.00;2.00;;;27.50;53.60;;;;;;6325080;28;20080;-74
2023/06/07 15:34:36;;;;;;;3.90;1.90;;;27.50;53.20;;;;;;6323931;28;20500;-75
2023/06/07 15:37:38;;;;;;;5.43;1.80;;;27.60;53.10;;;;;;6324397;28;20173;-72
2023/06/07 15:40:42;;;;;;;3.63;1.88;;;27.80;53.90;;;;;;6324962;28;20055;-75
2023/06/07 15:43:45;;;;;;;4.70;1.92;;;27.80;52.60;;;;;;6324039;28;20044;-73
2023/06/07 15:46:48;;;;;;;4.25;1.92;;;27.70;53.30;;;;;;6326057;28;20055;-76
2023/06/07 15:49:50;;;;;;;4.78;1.85;;;27.90;53.00;;;;;;6344746;28;20055;-75
2023/06/07 15:52:52;;;;;;;4.03;1.97;;;27.60;52.30;;;;;;6324590;28;20044;-74
2023/06/07 15:55:54;;;;;;;4.45;1.92;;;27.90;53.00;;;;;;6323590;28;20047;-76
2023/06/07 15:58:57;;;;;;;5.70;1.73;;;28.10;52.20;;;;;;6301542;28;20048;-75