Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:51;;;;;;;7.60;6.80;;;;;;;-147.86;100.00;13947.46;105899;1254;61192;-46
2024/03/19 00:03:18;;;;;;;6.70;6.10;;;;;;;-147.86;100.00;14089.33;105869;1252;61217;-47
2024/03/19 00:05:45;;;;;;;6.80;6.20;;;;;;;-147.86;100.00;14212.94;105891;1256;74561;-47
2024/03/19 00:08:12;;;;;;;5.50;5.10;;;;;;;-147.86;100.00;14352.87;105930;1254;64568;-46
2024/03/19 00:10:38;;;;;;;7.10;6.30;;;;;;;-147.86;100.00;14397.97;105868;1254;71560;-47
2024/03/19 00:13:05;;;;;;;7.10;6.50;;;;;;;-147.86;100.00;14520.41;105882;1257;61228;-47
2024/03/19 00:15:32;;;;;;;8.30;7.40;;;;;;;-147.86;100.00;14692.63;105896;1254;61222;-48
2024/03/19 00:17:59;;;;;;;6.20;5.70;;;;;;;-147.86;100.00;14797.61;105901;1254;74655;-47
2024/03/19 00:20:26;;;;;;;6.90;6.20;;;;;;;-147.86;100.00;14904.09;105839;1254;64781;-45
2024/03/19 00:22:53;;;;;;;6.80;6.20;;;;;;;-147.86;100.00;14967.85;105923;1257;72535;-47
2024/03/19 00:25:20;;;;;;;7.60;6.90;;;;;;;-147.86;100.00;15103.15;105896;1256;61234;-48
2024/03/19 00:27:47;;;;;;;8.20;7.30;;;;;;;-147.86;100.00;15188.71;105960;1255;61215;-46
2024/03/19 00:30:14;;;;;;;7.50;6.80;;;;;;;-147.86;100.00;15372.59;105819;1255;74633;-48
2024/03/19 00:32:40;;;;;;;7.10;6.50;;;;;;;-147.86;100.00;15515.29;105975;1266;65450;-48
2024/03/19 00:35:10;;;;;;;7.30;6.70;;;;;;;-147.86;100.00;15620.28;105901;1266;72478;-45
2024/03/19 00:37:39;;;;;;;8.20;7.50;;;;;;;-147.86;100.00;15390.69;105669;1258;61270;-47
2024/03/19 00:40:12;;;;;;;7.40;6.70;;;;;;;-147.86;100.00;15689.61;105918;1263;61161;-47
2024/03/19 00:42:40;;;;;;;8.60;7.80;;;;;;;-147.86;100.00;15386.71;105908;1256;74656;-49
2024/03/19 00:45:08;;;;;;;9.60;8.60;;;;;;;-147.86;100.00;16149.17;105866;1256;64488;-46
2024/03/19 00:47:35;;;;;;;7.90;7.10;;;;;;;-147.86;100.00;16225.00;105958;1256;72592;-47
2024/03/19 00:50:02;;;;;;;7.60;5.70;;;;;;;-147.86;100.00;16232.76;105878;1257;61163;-47
2024/03/19 00:52:29;;;;;;;6.50;5.90;;;;;;;-147.86;100.00;16199.32;105921;1256;61266;-49
2024/03/19 00:54:57;;;;;;;7.40;6.80;;;;;;;-147.86;100.00;16270.84;105865;1257;74950;-46
2024/03/19 00:57:24;;;;;;;6.90;6.30;;;;;;;-147.86;100.00;16245.22;105961;1265;64521;-46
2024/03/19 00:59:51;;;;;;;9.50;7.20;;;;;;;-147.86;100.00;16389.84;105928;1257;72941;-47
2024/03/19 01:02:18;;;;;;;6.70;6.10;;;;;;;-147.86;100.00;16300.06;105925;1254;61250;-50
2024/03/19 01:04:46;;;;;;;6.50;6.00;;;;;;;-147.86;100.00;16338.89;105957;1257;61214;-47
2024/03/19 01:07:21;;;;;;;6.40;5.80;;;;;;;-147.86;100.00;15298.69;105927;1257;74485;-48
2024/03/19 01:09:48;;;;;;;6.60;6.00;;;;;;;-147.86;100.00;16375.46;105875;1256;64785;-49
2024/03/19 01:12:15;;;;;;;7.10;6.50;;;;;;;-147.86;100.00;16502.25;105925;1253;71381;-47
2024/03/19 01:14:42;;;;;;;6.50;6.00;;;;;;;-147.86;100.00;16637.20;105916;1254;61410;-46
2024/03/19 01:17:12;;;;;;;6.80;6.20;;;;;;;-147.86;100.00;16617.44;105880;1257;61352;-48
2024/03/19 01:19:39;;;;;;;6.90;6.30;;;;;;;-147.86;100.00;16581.75;105906;1256;75756;-48
2024/03/19 01:22:06;;;;;;;6.20;5.70;;;;;;;-147.86;100.00;16915.32;105897;1256;64542;-46
2024/03/19 01:24:33;;;;;;;6.60;5.40;;;;;;;-147.86;100.00;17018.80;105890;1257;72697;-48
2024/03/19 01:27:00;;;;;;;6.20;5.70;;;;;;;-147.86;100.00;17203.54;105880;1256;61119;-47
2024/03/19 01:29:27;;;;;;;7.40;6.40;;;;;;;-147.86;100.00;17240.13;105925;1254;61225;-46
2024/03/19 01:31:54;;;;;;;6.30;5.60;;;;;;;-147.86;100.00;17371.57;105928;1254;74462;-50
2024/03/19 01:34:21;;;;;;;5.10;4.60;;;;;;;-147.86;100.00;17399.96;105889;1257;64614;-49
2024/03/19 01:36:48;;;;;;;4.00;3.80;;;;;;;-147.86;100.00;17395.29;105976;1256;72623;-49
2024/03/19 01:39:14;;;;;;;4.30;3.90;;;;;;;-147.86;100.00;17397.24;105891;1257;61170;-47
2024/03/19 01:41:41;;;;;;;4.60;4.20;;;;;;;-147.86;100.00;17478.93;105875;1257;61144;-48
2024/03/19 01:44:14;;;;;;;4.70;4.20;;;;;;;-147.86;100.00;17424.08;105881;1253;74697;-48
2024/03/19 01:46:41;;;;;;;4.20;3.90;;;;;;;-147.86;100.00;16699.14;105788;1254;64545;-46
2024/03/19 01:49:09;;;;;;;3.30;3.10;;;;;;;-147.86;100.00;17247.14;105926;1257;72612;-47
2024/03/19 01:51:35;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;17319.06;105875;1257;61233;-46
2024/03/19 01:54:02;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;17321.78;105666;1254;61192;-46
2024/03/19 01:56:31;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;17297.27;105675;1259;74525;-49
2024/03/19 01:59:00;;;;;;;2.60;2.40;;;;;;;-147.86;100.00;17021.17;105938;1257;64415;-46
2024/03/19 02:01:28;;;;;;;2.70;2.30;;;;;;;-147.86;100.00;16688.35;105953;1257;72602;-49
2024/03/19 02:03:55;;;;;;;2.20;1.90;;;;;;;-147.86;100.00;16797.14;105882;1257;61160;-47
2024/03/19 02:06:22;;;;;;;2.00;1.80;;;;;;;-147.86;100.00;16945.64;105707;1257;61242;-48
2024/03/19 02:08:59;;;;;;;1.90;1.60;;;;;;;-147.86;100.00;16927.38;105968;1256;74642;-46
2024/03/19 02:11:26;;;;;;;1.50;1.40;;;;;;;-147.86;100.00;15816.62;105913;1254;65288;-49
2024/03/19 02:13:53;;;;;;;1.10;1.10;;;;;;;-147.86;100.00;16667.91;105923;1258;72433;-48
2024/03/19 02:16:20;;;;;;;2.50;1.20;;;;;;;-147.86;100.00;16534.51;105934;1263;61330;-46
2024/03/19 02:18:58;;;;;;;1.60;1.50;;;;;;;-147.86;100.00;16298.51;105988;1254;61301;-47
2024/03/19 02:21:28;;;;;;;1.30;1.20;;;;;;;-147.86;100.00;15226.44;105872;1255;74379;-48
2024/03/19 02:23:56;;;;;;;1.40;1.30;;;;;;;-147.86;100.00;15857.31;105929;1256;64710;-48
2024/03/19 02:26:27;;;;;;;1.20;1.20;;;;;;;-147.86;100.00;15985.06;105847;1256;72677;-49
2024/03/19 02:28:54;;;;;;;1.40;1.30;;;;;;;-147.86;100.00;15541.21;105823;1253;61198;-46
2024/03/19 02:31:25;;;;;;;1.50;1.40;;;;;;;-147.86;100.00;15791.40;105316;1253;832030;-47
2024/03/19 02:36:46;;;;;;;1.10;0.90;;;;;;;-147.86;100.00;8645.50;102490;1293;603244;-47
2024/03/19 02:39:13;;;;;;;1.40;1.30;;;;;;;-147.86;100.00;-12214.37;105107;1270;59651;-48
2024/03/19 02:41:42;;;;;;;2.10;1.40;;;;;;;-147.86;100.00;-11702.84;104907;1270;59686;-47
2024/03/19 02:44:09;;;;;;;1.60;1.30;;;;;;;-147.86;100.00;-8080.23;104881;1269;73015;-48
2024/03/19 02:46:36;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;-4664.15;104893;1269;64535;-47
2024/03/19 02:49:04;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;-2246.77;104831;1264;212875;-47
2024/03/19 02:51:31;;;;;;;0.80;0.80;;;;;;;-147.86;100.00;-400.97;105215;1268;60295;-49
2024/03/19 02:53:58;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;1034.34;105252;1267;60214;-48
2024/03/19 02:56:25;;;;;;;1.60;1.10;;;;;;;-147.86;100.00;2316.70;105235;1268;73533;-48
2024/03/19 02:58:52;;;;;;;1.00;0.80;;;;;;;-147.86;100.00;3251.82;105271;1267;65322;-47
2024/03/19 03:01:19;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;4005.75;105179;1264;71633;-47
2024/03/19 03:03:46;;;;;;;0.90;0.90;;;;;;;-147.86;100.00;4629.16;105204;1267;60559;-48
2024/03/19 03:06:12;;;;;;;1.30;1.00;;;;;;;-147.86;100.00;5336.84;105223;1264;60675;-48
2024/03/19 03:08:39;;;;;;;1.50;1.00;;;;;;;-147.86;100.00;5981.40;105194;1267;73955;-47
2024/03/19 03:11:06;;;;;;;1.10;1.10;;;;;;;-147.86;100.00;6403.02;105240;1267;64637;-49
2024/03/19 03:13:33;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;6739.34;105185;1268;72518;-51
2024/03/19 03:15:59;;;;;;;2.70;0.90;;;;;;;-147.86;100.00;6974.05;105246;1267;60995;-47
2024/03/19 03:18:27;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;7081.92;105235;1264;60408;-47
2024/03/19 03:20:54;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;7286.76;105174;1264;73670;-48
2024/03/19 03:23:21;;;;;;;1.60;1.30;;;;;;;-147.86;100.00;7507.16;105174;1270;65631;-47
2024/03/19 03:25:48;;;;;;;1.50;1.00;;;;;;;-147.86;100.00;7824.58;105238;1268;73085;-49
2024/03/19 03:28:15;;;;;;;1.10;0.80;;;;;;;-147.86;100.00;8145.15;105223;1264;61009;-50
2024/03/19 03:30:42;;;;;;;7.40;1.50;;;;;;;-147.86;100.00;8500.62;105238;1265;60450;-48
2024/03/19 03:33:11;;;;;;;1.70;1.40;;;;;;;-147.86;100.00;8790.56;105199;1264;73807;-50
2024/03/19 03:35:38;;;;;;;1.90;1.80;;;;;;;-147.86;100.00;8892.33;104859;1267;65368;-45
2024/03/19 03:38:05;;;;;;;2.50;1.60;;;;;;;-147.86;100.00;9339.06;104809;1264;72684;-47
2024/03/19 03:40:32;;;;;;;2.10;1.70;;;;;;;-147.86;100.00;9680.68;105114;1264;60850;-50
2024/03/19 03:42:59;;;;;;;2.40;2.00;;;;;;;-147.86;100.00;9857.32;105268;1267;60565;-49
2024/03/19 03:45:29;;;;;;;2.30;2.10;;;;;;;-147.86;100.00;9960.03;105261;1267;73381;-50
2024/03/19 03:47:56;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;13116.76;105172;1269;65159;-46
2024/03/19 03:50:23;;;;;;;3.90;2.80;;;;;;;-147.86;100.00;15376.09;105200;1266;72481;-46
2024/03/19 03:52:50;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;16345.06;105636;1260;60405;-46
2024/03/19 03:55:17;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;16917.91;105659;1258;60453;-45
2024/03/19 03:57:45;;;;;;;4.40;2.90;;;;;;;-147.86;100.00;17410.36;105613;1261;73686;-46
2024/03/19 04:00:14;;;;;;;3.10;2.70;;;;;;;-147.86;100.00;17597.15;105612;1261;65459;-46
2024/03/19 04:02:42;;;;;;;3.60;3.20;;;;;;;-147.86;100.00;17787.84;105643;1257;71650;-46
2024/03/19 04:05:09;;;;;;;3.10;2.90;;;;;;;-147.86;100.00;18229.33;105595;1264;61079;-47
2024/03/19 04:07:39;;;;;;;3.10;2.60;;;;;;;-147.86;100.00;18424.24;105674;1257;60438;-45
2024/03/19 04:10:07;;;;;;;3.10;2.80;;;;;;;-147.86;100.00;18317.75;105616;1260;71437;-45
2024/03/19 04:12:35;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;18529.75;105623;1260;65286;-47
2024/03/19 04:15:06;;;;;;;2.90;2.70;;;;;;;-147.86;100.00;18733.98;105621;1261;72411;-48
2024/03/19 04:17:34;;;;;;;2.40;2.20;;;;;;;-147.86;100.00;18260.31;105622;1258;60545;-46
2024/03/19 04:20:05;;;;;;;2.50;2.40;;;;;;;-147.86;100.00;18734.37;105646;1257;60463;-46
2024/03/19 04:22:35;;;;;;;5.60;3.10;;;;;;;-147.86;100.00;18427.94;105653;1257;73814;-46
2024/03/19 04:25:03;;;;;;;3.90;2.80;;;;;;;-147.86;100.00;18566.02;105628;1258;63929;-46
2024/03/19 04:27:30;;;;;;;3.50;3.20;;;;;;;-147.86;100.00;18786.58;105615;1261;70500;-46
2024/03/19 04:29:57;;;;;;;3.40;3.00;;;;;;;-147.86;100.00;19174.87;105595;1260;60952;-46
2024/03/19 04:32:26;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;19248.10;105618;1257;60463;-47
2024/03/19 04:34:53;;;;;;;3.60;2.80;;;;;;;-147.86;100.00;19529.81;105685;1257;73823;-46
2024/03/19 04:37:20;;;;;;;3.00;2.80;;;;;;;-147.86;100.00;19575.75;105639;1260;64023;-45
2024/03/19 04:39:47;;;;;;;3.70;3.30;;;;;;;-147.86;100.00;19749.32;105547;1258;73031;-47
2024/03/19 04:42:15;;;;;;;3.40;2.90;;;;;;;-147.86;100.00;19897.63;105649;1257;61149;-48
2024/03/19 04:44:43;;;;;;;3.30;2.80;;;;;;;-147.86;100.00;19986.85;105618;1261;60376;-46
2024/03/19 04:47:10;;;;;;;5.10;3.10;;;;;;;-147.86;100.00;20161.14;105649;1257;73841;-46
2024/03/19 04:49:37;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;19687.04;105640;1260;64741;-47
2024/03/19 04:52:05;;;;;;;4.10;2.80;;;;;;;-147.86;100.00;19560.55;105625;1257;72581;-46
2024/03/19 04:54:37;;;;;;;3.30;2.10;;;;;;;-147.86;100.00;19113.72;105599;1257;61108;-45
2024/03/19 04:57:04;;;;;;;7.20;3.40;;;;;;;-147.86;100.00;17284.00;105646;1257;60456;-47
2024/03/19 04:59:31;;;;;;;3.10;2.50;;;;;;;-147.86;100.00;16529.82;105659;1260;73926;-45
2024/03/19 05:01:58;;;;;;;6.90;3.30;;;;;;;-147.86;100.00;16712.96;105572;1261;65395;-47
2024/03/19 05:04:25;;;;;;;3.10;2.90;;;;;;;-147.86;100.00;16857.67;105614;1258;72396;-45
2024/03/19 05:06:52;;;;;;;3.30;3.00;;;;;;;-147.86;100.00;17107.78;105617;1261;61040;-47
2024/03/19 05:09:19;;;;;;;3.70;3.40;;;;;;;-147.86;100.00;17405.43;105659;1257;60450;-47
2024/03/19 05:11:46;;;;;;;7.40;4.40;;;;;;;-147.86;100.00;17942.61;105595;1257;73740;-46
2024/03/19 05:14:13;;;;;;;5.10;4.50;;;;;;;-147.86;100.00;18113.01;105666;1260;65420;-47
2024/03/19 05:16:41;;;;;;;5.60;5.10;;;;;;;-147.86;100.00;18177.60;105636;1260;72773;-45
2024/03/19 05:19:07;;;;;;;7.00;5.40;;;;;;;-147.86;100.00;18167.18;105590;1260;60431;-46
2024/03/19 05:21:34;;;;;;;6.10;5.20;;;;;;;-147.86;100.00;18155.41;105634;1260;60562;-47
2024/03/19 05:24:01;;;;;;;6.40;5.00;;;;;;;-147.86;100.00;17920.01;105685;1258;73868;-49
2024/03/19 05:26:28;;;;;;;6.00;5.40;;;;;;;-147.86;100.00;17362.91;105640;1258;65547;-46
2024/03/19 05:28:55;;;;;;;9.10;5.60;;;;;;;-147.86;100.00;16873.99;105641;1257;72625;-47
2024/03/19 05:31:24;;;;;;;6.90;4.60;;;;;;;-147.86;100.00;16441.51;105568;1257;60989;-47
2024/03/19 05:33:51;;;;;;;7.70;5.60;;;;;;;-147.86;100.00;16223.08;105634;1257;60347;-47
2024/03/19 05:36:18;;;;;;;5.60;5.10;;;;;;;-147.86;100.00;16011.02;105633;1257;73803;-46
2024/03/19 05:38:45;;;;;;;8.70;6.30;;;;;;;-147.86;100.00;15263.67;105696;1260;64581;-48
2024/03/19 05:41:13;;;;;;;7.00;5.40;;;;;;;-147.86;100.00;14610.88;105608;1257;72466;-46
2024/03/19 05:43:44;;;;;;;8.20;6.00;;;;;;;-147.86;100.00;16406.58;105634;1258;60514;-46
2024/03/19 05:46:10;;;;;;;7.40;5.20;;;;;;;-147.86;100.00;18172.51;105661;1257;60453;-45
2024/03/19 05:48:38;;;;;;;6.80;5.80;;;;;;;-147.86;100.00;19812.08;105649;1257;73799;-47
2024/03/19 05:51:09;;;;;;;9.20;5.60;;;;;;;-147.86;100.00;20053.01;105625;1260;65268;-46
2024/03/19 05:53:37;;;;;;;9.50;5.80;;;;;;;-147.86;100.00;19573.63;105599;1257;72601;-47
2024/03/19 05:56:05;;;;;;;9.30;5.70;;;;;;;-147.86;100.00;19047.55;105659;1260;60334;-45
2024/03/19 05:58:32;;;;;;;7.00;6.10;;;;;;;-147.86;100.00;18400.08;105575;1263;60322;-46
2024/03/19 06:01:00;;;;;;;14.00;6.00;;;;;;;-147.86;100.00;18370.13;105605;1257;73787;-47
2024/03/19 06:03:33;;;;;;;7.40;5.50;;;;;;;-147.86;100.00;18499.41;105624;1261;64193;-45
2024/03/19 06:06:08;;;;;;;12.50;6.40;;;;;;;-147.86;100.00;18146.37;105661;1258;73978;-47
2024/03/19 06:08:36;;;;;;;8.00;6.10;;;;;;;-147.86;100.00;17652.29;105630;1258;60459;-46
2024/03/19 06:11:03;;;;;;;7.10;5.70;;;;;;;-147.86;100.00;18105.18;105634;1260;60390;-46
2024/03/19 06:13:33;;;;;;;8.80;6.50;;;;;;;-147.86;100.00;18103.25;105631;1260;73827;-48
2024/03/19 06:16:00;;;;;;;7.20;6.00;;;;;;;-147.86;100.00;18091.30;105668;1260;67124;-47
2024/03/19 06:18:27;;;;;;;8.70;5.90;;;;;;;-147.86;100.00;18544.48;105654;1257;72620;-47
2024/03/19 06:20:58;;;;;;;6.50;5.70;;;;;;;-147.86;100.00;18318.59;105582;1260;60428;-46
2024/03/19 06:23:25;;;;;;;8.80;5.80;;;;;;;-147.86;100.00;18929.69;105642;1257;60612;-47
2024/03/19 06:25:53;;;;;;;9.60;5.10;;;;;;;-147.86;100.00;19019.19;105627;1256;73768;-46
2024/03/19 06:28:20;;;;;;;6.80;4.90;;;;;;;-147.86;100.00;18869.40;105649;1260;64631;-45
2024/03/19 06:30:47;;;;;;;6.40;5.10;;;;;;;-147.86;100.00;18475.91;105641;1257;72590;-46
2024/03/19 06:33:13;;;;;;;5.20;4.50;;;;;;;-147.86;100.00;17895.38;105615;1261;61183;-48
2024/03/19 06:35:40;;;;;;;6.70;5.20;;;;;;;-147.86;100.00;17507.52;105573;1257;60434;-46
2024/03/19 06:38:07;;;;;;;4.90;4.30;;;;;;;-147.86;100.00;16764.93;105649;1257;73876;-49
2024/03/19 06:40:35;;;;;;;5.90;4.50;;;;;;;-147.86;100.00;15889.87;105595;1260;65354;-46
2024/03/19 06:43:02;;;;;;;8.60;5.50;;;;;;;-147.86;100.00;14749.14;105612;1257;72544;-46
2024/03/19 06:45:32;;;;;;;5.80;4.60;;;;;;;-147.86;100.00;14126.46;105607;1258;61228;-46
2024/03/19 06:47:59;;;;;;;4.80;4.40;;;;;;;-147.86;100.00;13404.81;105565;1263;61135;-50
2024/03/19 06:50:26;;;;;;;4.60;4.20;;;;;;;-147.86;100.00;12224.24;105592;1260;74467;-47
2024/03/19 06:52:55;;;;;;;5.50;4.10;;;;;;;-147.86;100.00;10269.50;105639;1260;65985;-49
2024/03/19 06:55:22;;;;;;;5.00;4.50;;;;;;;-147.86;100.00;9118.80;105643;1257;72979;-50
2024/03/19 06:57:49;;;;;;;5.60;4.30;;;;;;;-147.86;100.00;8074.32;105617;1256;61327;-47
2024/03/19 07:00:18;;;;;;;4.90;4.40;;;;;;;-147.86;100.00;6211.23;105461;1257;61259;-54
2024/03/19 07:02:49;;;;;;;4.80;3.90;;;;;;;-147.86;100.00;4194.41;105310;1260;74589;-49
2024/03/19 07:05:16;;;;;;;3.60;3.30;;;;;;;-147.86;100.00;1270.81;105183;1257;65511;-48
2024/03/19 07:07:44;;;;;;;3.80;3.40;;;;;;;-147.86;100.00;-1340.80;105435;1258;73885;-47
2024/03/19 07:10:12;;;;;;;3.90;3.20;;;;;;;-147.86;100.00;-2658.78;105550;1256;61521;-48
2024/03/19 07:12:39;;;;;;;3.80;3.60;;;;;;;-147.86;100.00;-5101.85;105961;1253;61241;-51
2024/03/19 07:15:10;;;;;;;3.40;3.10;;;;;;;-147.86;100.00;-7528.68;105941;1256;76322;-47
2024/03/19 07:17:41;;;;;;;4.10;3.40;;;;;;;-147.86;100.00;-9064.72;105941;1251;66684;-53
2024/03/19 07:20:12;;;;;;;3.70;3.20;;;;;;;-147.86;100.00;-8590.64;106005;1254;73778;-48
2024/03/19 07:22:40;;;;;;;5.40;3.60;;;;;;;-147.86;100.00;-8158.63;105955;1257;61560;-48
2024/03/19 07:25:10;;;;;;;4.00;3.60;;;;;;;-147.86;100.00;-8108.77;106006;1251;61473;-52
2024/03/19 07:27:39;;;;;;;4.10;3.70;;;;;;;-147.86;100.00;-8281.90;105958;1256;75815;-52
2024/03/19 07:30:09;;;;;;;4.50;3.90;;;;;;;-147.86;100.00;-7883.08;105976;1255;66880;-48
2024/03/19 07:32:41;;;;;;;4.30;3.70;;;;;;;-147.86;100.00;-9310.38;105960;1255;70440;-47
2024/03/19 07:35:09;;;;;;;3.80;3.50;;;;;;;-147.86;100.00;-10463.37;105946;1256;61570;-48
2024/03/19 07:37:36;;;;;;;3.90;3.40;;;;;;;-147.86;100.00;-12930.04;105944;1251;61362;-45
2024/03/19 07:40:08;;;;;;;3.70;3.40;;;;;;;-147.86;100.00;-16042.58;105992;1251;75931;-48
2024/03/19 07:42:37;;;;;;;4.20;3.80;;;;;;;-147.86;100.00;-17599.63;105998;1255;64674;-45
2024/03/19 07:45:05;;;;;;;4.30;3.90;;;;;;;-147.86;100.00;-17609.17;105935;1251;73835;-47
2024/03/19 07:47:34;;;;;;;3.80;3.50;;;;;;;-147.86;100.00;-17609.17;105917;1255;61221;-47
2024/03/19 07:50:02;;;;;;;3.80;3.20;;;;;;;-147.86;100.00;-17609.17;105899;1251;61455;-47
2024/03/19 07:52:30;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;-17609.17;105913;1251;74649;-47
2024/03/19 07:54:57;;;;;;;4.10;3.30;;;;;;;-147.86;100.00;-17609.17;105961;1255;65709;-47
2024/03/19 07:57:25;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;-17609.17;105993;1256;72995;-45
2024/03/19 07:59:55;;;;;;;5.30;3.60;;;;;;;-147.86;100.00;-17609.17;105976;1256;61211;-49
2024/03/19 08:02:23;;;;;;;5.10;3.20;;;;;;;-147.86;100.00;-17609.17;105999;1251;61478;-49
2024/03/19 08:04:50;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;-17609.17;105980;1251;75179;-48
2024/03/19 08:07:18;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;-17609.17;105988;1251;64192;-46
2024/03/19 08:09:47;;;;;;;3.30;3.00;;;;;;;-147.86;100.00;-17609.17;105964;1254;72906;-49
2024/03/19 08:12:15;;;;;;;3.10;2.90;;;;;;;-147.86;100.00;-17609.17;105974;1255;61586;-48
2024/03/19 08:14:43;;;;;;;3.40;3.10;;;;;;;-147.86;100.00;-17609.17;105935;1251;61568;-50
2024/03/19 08:17:10;;;;;;;3.70;3.40;;;;;;;-147.86;100.00;-17609.17;105962;1256;74849;-47
2024/03/19 08:19:37;;;;;;;3.50;3.00;;;;;;;-147.86;100.00;-17609.17;105945;1256;66227;-47
2024/03/19 08:22:05;;;;;;;3.40;3.00;;;;;;;-147.86;100.00;-17609.17;105926;1254;73732;-47
2024/03/19 08:24:32;;;;;;;5.20;3.10;;;;;;;-147.86;100.00;-17609.17;106000;1251;61239;-49
2024/03/19 08:26:59;;;;;;;3.10;2.90;;;;;;;-147.86;100.00;-17609.17;106043;1256;61494;-45
2024/03/19 08:29:26;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;-17609.17;105954;1254;75800;-48
2024/03/19 08:31:54;;;;;;;3.60;3.20;;;;;;;-147.86;100.00;-17609.17;105949;1256;65837;-51
2024/03/19 08:34:21;;;;;;;3.30;3.00;;;;;;;-147.86;100.00;-17609.17;105749;1254;72717;-47
2024/03/19 08:36:48;;;;;;;3.40;3.10;;;;;;;-147.86;100.00;-17609.17;105786;1256;61099;-46
2024/03/19 08:39:15;;;;;;;2.90;2.50;;;;;;;-147.86;100.00;-17609.17;105887;1251;61439;-52
2024/03/19 08:41:42;;;;;;;5.20;3.90;;;;;;;-147.86;100.00;-17609.17;106003;1253;75867;-50
2024/03/19 08:44:09;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;-17609.17;106046;1255;65499;-48
2024/03/19 08:46:36;;;;;;;5.10;3.00;;;;;;;-147.86;100.00;-17609.17;105938;1251;73790;-46
2024/03/19 08:49:03;;;;;;;4.00;3.50;;;;;;;-147.86;100.00;-17609.17;105926;1256;61679;-46
2024/03/19 08:51:31;;;;;;;3.70;3.40;;;;;;;-147.86;100.00;-17609.17;105951;1251;61307;-46
2024/03/19 08:53:59;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;-17609.17;106001;1251;74878;-48
2024/03/19 08:56:26;;;;;;;3.30;3.00;;;;;;;-147.86;100.00;-17609.17;105974;1256;66969;-48
2024/03/19 08:58:53;;;;;;;5.50;3.40;;;;;;;-147.86;100.00;-17609.17;106024;1251;73787;-47
2024/03/19 09:01:21;;;;;;;4.70;3.20;;;;;;;-147.86;100.00;-17608.30;105953;1256;61409;-46
2024/03/19 09:03:48;;;;;;;6.30;3.50;;;;;;;-147.86;100.00;-16768.79;105985;1253;61533;-46
2024/03/19 09:06:15;;;;;;;6.10;3.70;;;;;;;-147.86;100.00;-16867.52;105947;1252;75717;-48
2024/03/19 09:08:42;;;;;;;6.80;3.40;;;;;;;-147.86;100.00;-17559.25;105956;1255;64814;-50
2024/03/19 09:11:10;;;;;;;5.40;3.50;;;;;;;-147.86;100.00;-17609.17;105964;1253;73782;-48
2024/03/19 09:13:37;;;;;;;5.20;3.90;;;;;;;-147.86;100.00;-17609.17;105987;1255;61595;-48
2024/03/19 09:16:05;;;;;;;6.20;4.20;;;;;;;-147.86;100.00;-17609.17;105968;1251;61399;-46
2024/03/19 09:18:32;;;;;;;5.50;3.60;;;;;;;-147.86;100.00;-17609.17;105965;1251;76027;-48
2024/03/19 09:21:00;;;;;;;8.80;4.00;;;;;;;-147.86;100.00;-17609.17;105986;1255;66615;-46
2024/03/19 09:23:26;;;;;;;5.00;3.60;;;;;;;-147.86;100.00;-17609.17;105944;1254;72895;-46
2024/03/19 09:25:54;;;;;;;9.30;4.40;;;;;;;-147.86;100.00;-17609.17;105946;1253;61408;-49
2024/03/19 09:28:21;;;;;;;6.30;3.80;;;;;;;-147.86;100.00;-17609.17;105972;1254;62832;-46
2024/03/19 09:30:48;;;;;;;8.40;4.10;;;;;;;-147.86;100.00;-17609.17;106040;1253;75893;-46
2024/03/19 09:33:15;;;;;;;7.40;3.70;;;;;;;-147.86;100.00;-17609.17;105985;1254;66690;-47
2024/03/19 09:35:42;;;;;;;4.30;3.50;;;;;;;-147.86;100.00;-17609.17;105957;1256;72777;-47
2024/03/19 09:38:09;;;;;;;6.80;3.70;;;;;;;-147.86;100.00;-17609.17;105931;1255;61220;-47
2024/03/19 09:40:36;;;;;;;5.10;3.30;;;;;;;-147.86;100.00;-17609.17;105943;1251;61454;-48
2024/03/19 09:43:04;;;;;;;6.90;3.30;;;;;;;-147.86;100.00;-17609.17;105867;1253;76200;-47
2024/03/19 09:45:31;;;;;;;7.10;3.20;;;;;;;-147.86;100.00;-16719.62;105985;1251;64996;-47
2024/03/19 09:47:58;;;;;;;3.90;3.00;;;;;;;-147.86;99.54;-10099.74;105935;1251;73891;-49
2024/03/19 09:50:25;;;;;;;4.60;3.10;;;;;;;-147.86;98.08;-1933.90;105924;1254;61314;-45
2024/03/19 09:52:55;;;;;;;13.50;3.20;;;;;;;-147.86;96.27;4314.01;105954;1254;61462;-47
2024/03/19 09:55:25;;;;;;;7.10;3.50;;;;;;;-147.86;87.85;18933.68;105912;1251;74634;-46
2024/03/19 09:57:54;;;;;;;7.40;3.50;;;;;;;-147.86;87.13;34501.54;105956;1256;65895;-47
2024/03/19 10:00:26;;;;;;;8.40;4.40;;;;;;;-147.86;86.66;41853.91;105965;1254;72082;-48
2024/03/19 10:02:54;;;;;;;4.90;3.60;;;;;;;-147.86;82.21;46683.45;106004;1255;61218;-48
2024/03/19 10:05:22;;;;;;;7.60;3.20;;;;;;;-147.86;78.21;49256.82;105990;1251;61244;-48
2024/03/19 10:07:53;;;;;;;4.60;3.00;;;;;;;-147.86;76.92;50731.27;105974;1252;76081;-51
2024/03/19 10:10:21;;;;;;;7.30;3.10;;;;;;;-147.86;75.95;51069.85;105986;1255;65838;-46
2024/03/19 10:12:48;;;;;;;3.90;3.30;;;;;;;-147.86;78.03;51187.55;106001;1256;75188;-46
2024/03/19 10:15:19;;;;;;;4.40;3.40;;;;;;;-147.86;78.63;51254.65;105987;1255;61154;-47
2024/03/19 10:17:48;;;;;;;3.40;2.50;;;;;;;-147.86;77.74;51318.21;105965;1256;61148;-50
2024/03/19 10:20:16;;;;;;;2.60;2.40;;;;;;;-147.86;79.20;51375.90;106030;1253;75975;-48
2024/03/19 10:22:46;;;;;;;2.30;2.10;;;;;;;-147.86;76.58;51411.21;105978;1255;64453;-50
2024/03/19 10:25:14;;;;;;;2.80;2.60;;;;;;;-147.86;79.15;51486.16;105946;1253;70417;-51
2024/03/19 10:27:48;;;;;;;5.90;2.70;;;;;;;-147.86;81.22;51596.04;105986;1254;61460;-47
2024/03/19 10:30:17;;;;;;;3.40;2.90;;;;;;;-147.86;81.37;51653.32;106010;1252;61621;-47
2024/03/19 10:32:45;;;;;;;3.70;2.60;;;;;;;-147.86;76.94;51674.91;105924;1252;73706;-47
2024/03/19 10:35:18;;;;;;;5.20;2.90;;;;;;;-147.86;74.94;51681.19;105920;1254;66106;-49
2024/03/19 10:37:49;;;;;;;2.60;2.00;;;;;;;-147.86;76.22;51702.77;105965;1253;73996;-49
2024/03/19 10:40:17;;;;;;;2.20;2.00;;;;;;;-147.86;67.12;51735.34;105944;1255;61323;-50
2024/03/19 10:42:46;;;;;;;2.00;1.90;;;;;;;-147.86;67.08;51780.08;105952;1256;61587;-50
2024/03/19 10:45:25;;;;;;;2.30;2.10;;;;;;;-147.86;69.18;51855.43;105980;1251;75829;-48
2024/03/19 10:47:52;;;;;;;2.10;1.90;;;;;;;-147.86;61.35;51844.05;105989;1251;64953;-48
2024/03/19 10:50:21;;;;;;;2.30;2.00;;;;;;;-147.86;61.78;51820.11;105849;1254;74015;-48
2024/03/19 10:52:52;;;;;;;1.50;1.50;;;;;;;-147.86;59.55;51899.38;105919;1256;61439;-50
2024/03/19 10:55:19;;;;;;;2.10;1.80;;;;;;;-147.86;57.85;51916.25;105949;1254;61508;-49
2024/03/19 10:57:47;;;;;;;3.40;1.70;;;;;;;-147.86;56.30;51859.35;105930;1252;76336;-46
2024/03/19 11:00:23;;;;;;;2.20;1.80;;;;;;;-147.86;55.29;51762.02;105986;1254;65311;-46
2024/03/19 11:02:51;;;;;;;2.00;1.30;;;;;;;-147.86;52.04;51615.26;105922;1253;71326;-47
2024/03/19 11:05:19;;;;;;;1.50;1.40;;;;;;;-147.86;51.75;51534.04;105939;1254;61623;-49
2024/03/19 11:07:50;;;;;;;1.70;1.60;;;;;;;-147.86;49.65;51519.91;105899;1253;61587;-49