Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:59;;;;;;;;;;;;;;;8.06;100.00;98909.88;5088463;28;19924;-76
2022/04/22 00:04:29;;;;;;;;;;;;;;;8.19;100.00;98902.63;5055901;28;19925;-76
2022/04/22 00:06:56;;;;;;;;;;;;;;;8.27;100.00;98908.94;5088004;28;19925;-76
2022/04/22 00:09:23;;;;;;;;;;;;;;;8.12;100.00;98902.66;5055666;28;19931;-76
2022/04/22 00:11:50;;;;;;;;;;;;;;;8.04;100.00;98898.34;5056008;28;20384;-75
2022/04/22 00:14:18;;;;;;;;;;;;;;;8.08;100.00;98901.13;5055592;28;19925;-76
2022/04/22 00:16:45;;;;;;;;;;;;;;;8.11;100.00;98912.22;5054264;28;19932;-76
2022/04/22 00:19:12;;;;;;;;;;;;;;;8.14;100.00;98900.28;5055666;28;19971;-76
2022/04/22 00:21:43;;;;;;;;;;;;;;;8.19;100.00;98902.63;5054893;28;19925;-76
2022/04/22 00:24:10;;;;;;;;;;;;;;;8.46;100.00;98898.00;5055732;28;19974;-76
2022/04/22 00:26:37;;;;;;;;;;;;;;;8.88;100.00;98896.75;5055854;28;19925;-76
2022/04/22 00:29:05;;;;;;;;;;;;;;;8.20;100.00;98904.19;5054473;28;19932;-76
2022/04/22 00:31:32;;;;;;;;;;;;;;;8.12;100.00;98896.31;5055731;28;20384;-76
2022/04/22 00:33:59;;;;;;;;;;;;;;;8.34;100.00;98897.72;5054384;28;20368;-76
2022/04/22 00:36:26;;;;;;;;;;;;;;;8.35;100.00;98899.31;5055328;28;19936;-76
2022/04/22 00:38:53;;;;;;;;;;;;;;;8.66;100.00;98887.81;5055218;28;19925;-76
2022/04/22 00:41:20;;;;;;;;;;;;;;;8.38;100.00;98882.56;5055411;28;20361;-76
2022/04/22 00:43:50;;;;;;;;;;;;;;;8.49;100.00;98880.47;5055289;28;19998;-76
2022/04/22 00:46:17;;;;;;;;;;;;;;;8.61;100.00;98868.81;5055548;28;19955;-76
2022/04/22 00:48:45;;;;;;;;;;;;;;;8.69;100.00;98866.72;5055150;28;20019;-76
2022/04/22 00:51:13;;;;;;;;;;;;;;;8.69;100.00;98864.72;5052591;28;20367;-77
2022/04/22 00:53:41;;;;;;;;;;;;;;;8.50;100.00;98861.75;5034986;28;20376;-76
2022/04/22 00:56:12;;;;;;;;;;;;;;;8.54;100.00;98863.28;5035246;28;20399;-75
2022/04/22 00:58:42;;;;;;;;;;;;;;;8.84;100.00;98860.56;5066978;28;20003;-76
2022/04/22 01:01:11;;;;;;;;;;;;;;;8.92;100.00;98859.25;5035006;28;19925;-76
2022/04/22 01:12:06;;;;;;;;;;;;;;;9.04;100.00;98849.56;5034980;28;20010;-76
2022/04/22 01:14:34;;;;;;;;;;;;;;;8.88;100.00;98839.03;5034967;28;19975;-76
2022/04/22 01:17:01;;;;;;;;;;;;;;;9.24;100.00;98844.13;5034789;28;20063;-76
2022/04/22 01:19:28;;;;;;;;;;;;;;;8.69;100.00;98841.66;5033342;28;19925;-76
2022/04/22 01:21:56;;;;;;;;;;;;;;;8.72;100.00;98838.81;5034460;28;19929;-76
2022/04/22 01:24:23;;;;;;;;;;;;;;;8.67;100.00;98838.50;5033241;28;19998;-76
2022/04/22 01:26:53;;;;;;;;;;;;;;;8.73;100.00;98843.19;5033295;28;19925;-76
2022/04/22 01:29:20;;;;;;;;;;;;;;;8.63;100.00;98838.53;5034482;28;19961;-76
2022/04/22 01:31:47;;;;;;;;;;;;;;;8.38;100.00;98843.59;5034518;28;19925;-76
2022/04/22 01:34:14;;;;;;;;;;;;;;;8.50;100.00;98836.69;5034211;28;19929;-76
2022/04/22 01:36:48;;;;;;;;;;;;;;;8.35;100.00;98844.44;5033033;28;19925;-76
2022/04/22 01:39:33;;;;;;;;;;;;;;;8.40;100.00;98841.19;5033656;28;20030;-76
2022/04/22 01:42:01;;;;;;;;;;;;;;;8.48;100.00;98834.31;5033211;28;19925;-76
2022/04/22 01:44:28;;;;;;;;;;;;;;;8.41;100.00;98836.41;5032906;28;19925;-76
2022/04/22 01:46:55;;;;;;;;;;;;;;;8.26;100.00;98835.78;5033007;28;20007;-76
2022/04/22 01:49:22;;;;;;;;;;;;;;;8.70;100.00;98855.16;5034172;28;19929;-76
2022/04/22 01:51:50;;;;;;;;;;;;;;;8.45;100.00;98837.94;5041440;28;19925;-76
2022/04/22 01:54:17;;;;;;;;;;;;;;;8.34;100.00;98848.41;5053718;28;19986;-76
2022/04/22 01:56:45;;;;;;;;;;;;;;;8.34;100.00;98842.84;5053986;28;20283;-76
2022/04/22 01:59:12;;;;;;;;;;;;;;;8.41;100.00;98828.84;5053848;28;20368;-76
2022/04/22 02:01:39;;;;;;;;;;;;;;;8.56;100.00;98826.69;5053995;28;20050;-75
2022/04/22 02:04:06;;;;;;;;;;;;;;;8.36;100.00;98826.50;5054075;28;20015;-76
2022/04/22 02:06:33;;;;;;;;;;;;;;;8.25;100.00;98827.84;5053828;28;19932;-76
2022/04/22 02:09:00;;;;;;;;;;;;;;;8.45;100.00;98826.03;5053858;28;19925;-75
2022/04/22 02:11:28;;;;;;;;;;;;;;;8.34;100.00;98826.16;5053919;28;19925;-76
2022/04/22 02:13:54;;;;;;;;;;;;;;;8.65;100.00;98813.84;5053944;28;19932;-76
2022/04/22 02:16:22;;;;;;;;;;;;;;;8.49;100.00;98805.28;5086092;28;19925;-76
2022/04/22 02:18:49;;;;;;;;;;;;;;;8.48;100.00;98803.69;5053675;28;20372;-76
2022/04/22 02:21:17;;;;;;;;;;;;;;;8.34;100.00;98798.31;5052401;28;20303;-76
2022/04/22 02:23:45;;;;;;;;;;;;;;;8.44;100.00;98796.59;5053643;28;20280;-76
2022/04/22 02:26:12;;;;;;;;;;;;;;;8.45;100.00;98787.81;5052461;28;20499;-76
2022/04/22 02:28:39;;;;;;;;;;;;;;;8.16;100.00;98800.47;5053770;28;20280;-76
2022/04/22 02:31:07;;;;;;;;;;;;;;;8.41;100.00;98787.09;5053846;28;20372;-76
2022/04/22 02:33:35;;;;;;;;;;;;;;;8.51;100.00;98779.81;5053379;28;19956;-76
2022/04/22 02:36:03;;;;;;;;;;;;;;;8.44;100.00;98777.91;5085727;28;20010;-76
2022/04/22 02:38:31;;;;;;;;;;;;;;;8.60;100.00;98782.88;5053540;28;19925;-76
2022/04/22 02:46:30;;;;;;;;;;;;;;;8.51;100.00;98761.09;5053422;28;20299;-76
2022/04/22 02:49:00;;;;;;;;;;;;;;;8.72;100.00;98751.69;5053277;28;20388;-76
2022/04/22 02:51:27;;;;;;;;;;;;;;;8.80;100.00;98764.28;5081252;28;20365;-76
2022/04/22 02:53:55;;;;;;;;;;;;;;;8.86;100.00;98760.63;5033717;28;20410;-76
2022/04/22 02:56:22;;;;;;;;;;;;;;;8.63;100.00;98757.75;5065751;28;20419;-76
2022/04/22 02:58:50;;;;;;;;;;;;;;;8.36;100.00;98756.91;5033685;28;19925;-75
2022/04/22 03:01:17;;;;;;;;;;;;;;;8.94;100.00;98756.53;5033327;28;20434;-75
2022/04/22 03:03:44;;;;;;;;;;;;;;;8.59;100.00;98759.00;5033168;28;20605;-76
2022/04/22 03:06:12;;;;;;;;;;;;;;;8.49;100.00;98746.81;5035625;28;19925;-76
2022/04/22 03:08:39;;;;;;;;;;;;;;;8.61;100.00;98745.47;5036078;28;19929;-76
2022/04/22 03:11:07;;;;;;;;;;;;;;;8.82;100.00;98745.97;5037485;28;20361;-76
2022/04/22 03:13:34;;;;;;;;;;;;;;;8.79;100.00;98746.00;5037250;28;20016;-76
2022/04/22 03:16:04;;;;;;;;;;;;;;;8.87;100.00;98753.06;5069195;28;20292;-76
2022/04/22 03:18:31;;;;;;;;;;;;;;;8.59;100.00;98743.09;5068706;28;19925;-76
2022/04/22 03:21:01;;;;;;;;;;;;;;;8.89;100.00;98745.09;5037453;28;20447;-76
2022/04/22 03:23:28;;;;;;;;;;;;;;;9.13;100.00;98744.69;5036947;28;20365;-75
2022/04/22 03:25:55;;;;;;;;;;;;;;;8.65;100.00;98749.78;5069194;28;20405;-76
2022/04/22 03:28:23;;;;;;;;;;;;;;;8.66;100.00;98753.38;5068957;28;20461;-76
2022/04/22 03:30:50;;;;;;;;;;;;;;;8.69;100.00;98752.53;5037005;28;20016;-76
2022/04/22 03:33:19;;;;;;;;;;;;;;;8.57;100.00;98750.31;5036841;28;19960;-76
2022/04/22 03:35:50;;;;;;;;;;;;;;;8.92;100.00;98747.81;5036864;28;20250;-76
2022/04/22 03:38:19;;;;;;;;;;;;;;;8.54;100.00;98740.78;5036935;28;19925;-76
2022/04/22 03:40:50;;;;;;;;;;;;;;;8.77;100.00;98740.88;5036865;28;19925;-76
2022/04/22 03:43:18;;;;;;;;;;;;;;;8.73;100.00;98737.34;5068610;28;19940;-76
2022/04/22 03:45:48;;;;;;;;;;;;;;;8.80;100.00;98742.81;5068061;28;19925;-76
2022/04/22 03:48:16;;;;;;;;;;;;;;;8.54;100.00;98740.78;5084306;28;20035;-76
2022/04/22 03:50:43;;;;;;;;;;;;;;;8.76;100.00;98736.50;5056600;28;20375;-76
2022/04/22 03:53:14;;;;;;;;;;;;;;;8.74;100.00;98732.53;5056521;28;19925;-76
2022/04/22 03:55:43;;;;;;;;;;;;;;;8.79;100.00;98740.44;5055311;28;19925;-76
2022/04/22 03:58:11;;;;;;;;;;;;;;;8.97;100.00;98732.63;5056374;28;19944;-76
2022/04/22 04:00:47;;;;;;;;;;;;;;;9.34;100.00;98731.66;5056061;28;20016;-75
2022/04/22 04:03:19;;;;;;;;;;;;;;;8.80;100.00;98731.66;5056375;28;20394;-76
2022/04/22 04:05:51;;;;;;;;;;;;;;;8.68;100.00;98740.59;5056241;28;19982;-76
2022/04/22 04:08:20;;;;;;;;;;;;;;;8.95;100.00;98744.19;5056085;28;19924;-76
2022/04/22 04:16:21;;;;;;;;;;;;;;;8.40;100.00;98738.19;5054413;28;19925;-76
2022/04/22 04:18:48;;;;;;;;;;;;;;;8.60;100.00;98722.38;5055945;28;19979;-76
2022/04/22 04:24:02;;;;;;;;;;;;;;;8.80;100.00;98720.53;5055800;28;20007;-76
2022/04/22 04:26:29;;;;;;;;;;;;;;;8.88;100.00;98716.44;5055834;28;20015;-76
2022/04/22 04:28:56;;;;;;;;;;;;;;;8.41;100.00;98714.69;5055468;28;20287;-76
2022/04/22 04:31:23;;;;;;;;;;;;;;;8.36;100.00;98717.94;5055504;28;20367;-76
2022/04/22 04:33:50;;;;;;;;;;;;;;;8.33;100.00;98713.19;5049297;28;19924;-75
2022/04/22 04:36:18;;;;;;;;;;;;;;;8.60;100.00;98716.06;5051134;28;19967;-76
2022/04/22 04:38:45;;;;;;;;;;;;;;;8.72;100.00;98702.31;5054222;28;19924;-75
2022/04/22 04:41:13;;;;;;;;;;;;;;;8.81;100.00;98704.59;5063581;28;19964;-75
2022/04/22 04:43:40;;;;;;;;;;;;;;;8.85;100.00;98697.78;5035438;28;19979;-76
2022/04/22 04:46:07;;;;;;;;;;;;;;;8.65;100.00;98691.28;5035425;28;19932;-76
2022/04/22 04:48:35;;;;;;;;;;;;;;;8.62;100.00;98703.28;5034064;28;19986;-76
2022/04/22 04:51:03;;;;;;;;;;;;;;;8.82;100.00;98706.97;5035443;28;19929;-75
2022/04/22 04:53:30;;;;;;;;;;;;;;;8.68;100.00;98723.06;5051035;28;20400;-75
2022/04/22 04:55:57;;;;;;;;;;;;;;;8.52;100.00;98711.78;5055198;28;20243;-76
2022/04/22 04:58:24;;;;;;;;;;;;;;;8.49;100.00;98718.19;5055049;28;19924;-75
2022/04/22 05:00:52;;;;;;;;;;;;;;;8.40;100.00;98702.00;5053760;28;19924;-76
2022/04/22 05:03:19;;;;;;;;;;;;;;;8.64;100.00;98705.63;5055087;28;19925;-76
2022/04/22 05:05:46;;;;;;;;;;;;;;;8.64;100.00;98706.44;5055066;28;19925;-76
2022/04/22 05:08:13;;;;;;;;;;;;;;;8.90;100.00;98714.03;5053786;28;19929;-76
2022/04/22 05:10:40;;;;;;;;;;;;;;;8.76;100.00;98714.22;5054856;28;19924;-75
2022/04/22 05:13:08;;;;;;;;;;;;;;;8.95;100.00;98710.75;5049954;28;20327;-76
2022/04/22 05:15:35;;;;;;;;;;;;;;;9.08;100.00;98697.81;5033715;28;20384;-76
2022/04/22 05:18:03;;;;;;;;;;;;;;;8.96;100.00;98706.78;5034869;28;20364;-75
2022/04/22 05:20:32;;;;;;;;;;;;;;;9.18;100.00;98698.06;5051497;28;19931;-75
2022/04/22 05:22:59;;;;;;;;;;;;;;;8.97;100.00;98707.53;5054470;28;20384;-75
2022/04/22 05:25:26;;;;;;;;;;;;;;;8.96;100.00;98703.19;5054589;28;19948;-75
2022/04/22 05:27:53;;;;;;;;;;;;;;;9.21;100.00;98708.38;5053573;28;19931;-76
2022/04/22 05:33:06;;;;;;;;;;;;;;;9.32;100.00;98717.34;5054479;28;19955;-75
2022/04/22 05:35:34;;;;;;;;;;;;;;;9.37;100.00;98716.84;5054597;28;19925;-75
2022/04/22 05:38:03;;;;;;;;;;;;;;;9.32;100.00;98711.75;5054342;28;20272;-79
2022/04/22 05:40:33;;;;;;;;;;;;;;;9.15;100.00;98713.63;5054348;28;20389;-78
2022/04/22 05:43:00;;;;;;;;;;;;;;;9.19;100.00;98717.16;5054195;28;20362;-78
2022/04/22 05:45:28;;;;;;;;;;;;;;;9.42;100.00;98716.38;5054451;28;19925;-79
2022/04/22 05:47:58;;;;;;;;;;;;;;;9.34;100.00;98710.13;5054302;28;19959;-78
2022/04/22 05:50:26;;;;;;;;;;;;;;;9.47;100.00;98707.50;5052873;28;19929;-74
2022/04/22 05:52:53;;;;;;;;;;;;;;;9.52;100.00;98696.69;5054757;28;20273;-77
2022/04/22 05:55:21;;;;;;;;;;;;;;;9.73;100.00;98703.88;5086551;28;20391;-78
2022/04/22 05:57:49;;;;;;;;;;;;;;;9.49;100.00;98685.56;5069434;28;19925;-79
2022/04/22 06:00:20;;;;;;;;;;;;;;;9.45;100.00;98698.81;5052546;28;19926;-79
2022/04/22 06:02:47;;;;;;;;;;;;;;;9.87;100.00;98703.63;5054228;28;19925;-79
2022/04/22 06:05:16;;;;;;;;;;;;;;;9.83;100.00;98697.31;5036606;28;19936;-79
2022/04/22 06:07:44;;;;;;;;;;;;;;;9.68;100.00;98701.59;5053047;28;19932;-79
2022/04/22 06:12:59;;;;;;;;;;;;;;;9.71;100.00;98717.47;5069963;28;19925;-79
2022/04/22 06:15:26;;;;;;;;;;;;;;;9.67;100.00;98705.56;5053975;28;20505;-79
2022/04/22 06:17:53;;;;;;;;;;;;;;;9.57;100.00;98712.13;5052736;28;19947;-79
2022/04/22 06:20:20;;;;;;;;;;;;;;;9.47;100.00;98713.09;5053631;28;19932;-79
2022/04/22 06:22:47;;;;;;;;;;;;;;;9.68;100.00;98719.09;5069525;28;19925;-78
2022/04/22 06:25:14;;;;;;;;;;;;;;;10.11;100.00;98716.34;5053451;28;20408;-78
2022/04/22 06:27:43;;;;;;;;;;;;;;;10.03;100.00;98712.06;5052910;28;20406;-79
2022/04/22 06:30:14;;;;;;;;;;;;;;;10.19;100.00;98704.56;5052118;28;19925;-78
2022/04/22 06:32:45;;;;;;;;;;;;;;;9.61;100.00;98707.28;5052363;28;19974;-78
2022/04/22 06:35:13;;;;;;;;;;;;;;;9.61;100.00;98712.84;5052927;28;19925;-79
2022/04/22 06:37:45;;;;;;;;;;;;;;;9.56;100.00;98721.72;5052738;28;19940;-79
2022/04/22 06:45:48;;;;;;;;;;;;;;;9.75;100.00;98712.59;5057922;28;19929;-79
2022/04/22 06:48:17;;;;;;;;;;;;;;;10.08;100.00;98711.59;5057565;28;19952;-79
2022/04/22 06:51:06;;;;;;;;;;;;;;;9.91;100.00;98707.09;5042395;28;20279;-78
2022/04/22 06:53:34;;;;;;;;;;;;;;;10.15;100.00;98709.47;5056637;28;19924;-80
2022/04/22 06:56:02;;;;;;;;;;;;;;;9.81;100.00;98713.69;5057782;28;19932;-79
2022/04/22 06:58:30;;;;;;;;;;;;;;;9.89;100.00;98706.78;5039971;28;20439;-79
2022/04/22 07:00:58;;;;;;;;;;;;;;;10.21;100.00;98710.53;5039938;28;20493;-79
2022/04/22 07:03:25;;;;;;;;;;;;;;;10.32;100.00;98707.53;5056589;28;19968;-79
2022/04/22 07:05:52;;;;;;;;;;;;;;;10.23;100.00;98712.91;5057510;28;20007;-79
2022/04/22 07:08:20;;;;;;;;;;;;;;;10.26;100.00;98714.81;5055934;28;19925;-79
2022/04/22 07:10:48;;;;;;;;;;;;;;;10.15;100.00;98711.44;5057149;28;19925;-79
2022/04/22 07:13:19;;;;;;;;;;;;;;;10.43;100.00;98720.06;5057274;28;20039;-80
2022/04/22 07:15:48;;;;;;;;;;;;;;;10.11;100.00;98713.53;5056499;28;19928;-81
2022/04/22 07:18:15;;;;;;;;;;;;;;;10.30;100.00;98716.34;5056471;28;19933;-81
2022/04/22 07:20:42;;;;;;;;;;;;;;;10.42;100.00;98714.91;5056159;28;19931;-81
2022/04/22 07:23:10;;;;;;;;;;;;;;;10.10;100.00;98700.81;5054552;28;19924;-81
2022/04/22 07:25:38;;;;;;;;;;;;;;;10.07;100.00;98708.00;5064414;28;19931;-80
2022/04/22 07:28:09;;;;;;;;;;;;;;;10.33;100.00;98715.47;5053921;28;20417;-79
2022/04/22 07:30:39;;;;;;;;;;;;;;;10.53;100.00;98701.50;5057259;28;19925;-74
2022/04/22 07:33:07;;;;;;;;;;;;;;;11.04;100.00;98714.72;5055641;28;20383;-80
2022/04/22 07:35:36;;;;;;;;;;;;;;;10.87;100.00;98704.72;5047799;28;19933;-78
2022/04/22 07:38:03;;;;;;;;;;;;;;;10.88;100.00;98689.53;5056366;28;19924;-79
2022/04/22 07:40:31;;;;;;;;;;;;;;;11.34;100.00;98694.03;5053319;28;19952;-78
2022/04/22 07:48:36;;;;;;;;;;;;;;;11.93;100.00;98686.91;5056547;28;20356;-78
2022/04/22 07:51:03;;;;;;;;;;;;;;;12.23;100.00;98677.25;5035165;28;19931;-78
2022/04/22 07:53:31;;;;;;;;;;;;;;;11.50;100.00;98691.19;5051159;28;19933;-78
2022/04/22 07:55:58;;;;;;;;;;;;;;;11.25;100.00;98688.25;5056241;28;20067;-78
2022/04/22 07:58:25;;;;;;;;;;;;;;;11.18;100.00;98692.00;5056466;28;19925;-78
2022/04/22 08:04:11;;;;;;;;;;;;;;;11.69;100.00;98693.91;5048458;28;19955;-78
2022/04/22 08:06:38;;;;;;;;;;;;;;;11.06;100.00;98684.31;5046985;28;19964;-78
2022/04/22 08:09:05;;;;;;;;;;;;;;;11.35;100.00;98690.78;5047375;28;19929;-76
2022/04/22 08:11:34;;;;;;;;;;;;;;;11.67;100.00;98690.78;5051343;28;19932;-78
2022/04/22 08:14:01;;;;;;;;;;;;;;;11.84;100.00;98685.94;5052557;28;20023;-78
2022/04/22 08:16:30;;;;;;;;;;;;;;;12.06;100.00;98678.53;5050375;28;19925;-77
2022/04/22 08:18:57;;;;;;;;;;;;;;;11.85;100.00;98673.50;5052517;28;19924;-75
2022/04/22 08:21:32;;;;;;;;;;;;;;;11.60;100.00;98684.56;5052655;28;20023;-75
2022/04/22 08:24:00;;;;;;;;;;;;;;;11.55;100.00;98690.69;5052163;28;19963;-75
2022/04/22 08:26:30;;;;;;;;;;;;;;;11.93;100.00;98686.91;5050680;28;20015;-76
2022/04/22 08:28:57;;;;;;;;;;;;;;;12.24;100.00;98674.00;5049542;28;19925;-76
2022/04/22 08:31:24;;;;;;;;;;;;;;;12.68;100.00;98680.69;5049537;28;20599;-75
2022/04/22 08:33:55;;;;;;;;;;;;;;;12.67;100.00;98673.53;5046907;28;19939;-77
2022/04/22 08:36:24;;;;;;;;;;;;;;;12.50;100.00;98675.63;5049249;28;19978;-78
2022/04/22 08:38:51;;;;;;;;;;;;;;;12.61;100.00;98681.72;5049990;28;20468;-77
2022/04/22 08:41:20;;;;;;;;;;;;;;;12.50;100.00;98670.03;5051637;28;20490;-78
2022/04/22 08:43:48;;;;;;;;;;;;;;;12.64;100.00;98671.63;5034478;28;19949;-78
2022/04/22 08:51:47;;;;;;;;;;;;;;;12.63;100.00;98673.63;5050110;28;19928;-75
2022/04/22 08:54:16;;;;;;;;;;;;;;;12.56;100.00;98671.06;5048327;28;19928;-76
2022/04/22 08:56:44;;;;;;;;;;;;;;;12.97;100.00;98666.56;5047949;28;20364;-75
2022/04/22 08:59:11;;;;;;;;;;;;;;;12.73;100.00;98655.72;5052202;28;20285;-76
2022/04/22 09:01:38;;;;;;;;;;;;;;;12.27;100.00;98655.50;5050165;28;19944;-75
2022/04/22 09:04:05;;;;;;;;;;;;;;;12.40;100.00;98657.09;5050017;28;19932;-79
2022/04/22 09:06:33;;;;;;;;;;;;;;;12.97;100.00;98655.38;5047952;28;19932;-82
2022/04/22 09:09:00;;;;;;;;;;;;;;;12.67;100.00;98643.50;5066217;28;19943;-75
2022/04/22 09:11:29;;;;;;;;;;;;;;;12.86;100.00;98644.47;5049449;28;19935;-76
2022/04/22 09:14:00;;;;;;;;;;;;;;;12.36;100.00;98641.63;5048872;28;19924;-75
2022/04/22 09:16:27;;;;;;;;;;;;;;;12.58;100.00;98648.97;5051134;28;19924;-75
2022/04/22 09:19:01;;;;;;;;;;;;;;;12.53;100.00;98643.13;5050436;28;19925;-75
2022/04/22 09:21:29;;;;;;;;;;;;;;;12.51;100.00;98649.19;5047778;28;19925;-75
2022/04/22 09:23:56;;;;;;;;;;;;;;;12.92;100.00;98645.50;5050993;28;19931;-75
2022/04/22 09:26:24;;;;;;;;;;;;;;;12.87;100.00;98637.66;5050387;28;19943;-75
2022/04/22 09:29:02;;;;;;;;;;;;;;;13.73;100.00;98629.56;5047334;28;19932;-75
2022/04/22 09:31:29;;;;;;;;;;;;;;;13.85;100.00;98639.16;5048204;28;20010;-76
2022/04/22 09:33:56;;;;;;;;;;;;;;;14.33;100.00;98641.41;5051147;28;20273;-75
2022/04/22 09:44:55;;;;;;;;;;;;;;;13.47;100.00;98624.47;5041464;28;19924;-76
2022/04/22 09:47:27;;;;;;;;;;;;;;;13.30;100.00;98620.25;5048032;28;19972;-76
2022/04/22 09:49:54;;;;;;;;;;;;;;;13.72;100.00;98624.41;5049733;28;20486;-77
2022/04/22 09:52:25;;;;;;;;;;;;;;;13.85;100.00;98619.50;5049460;28;19935;-76
2022/04/22 09:54:57;;;;;;;;;;;;;;;14.17;100.00;98621.94;5050260;28;19924;-76
2022/04/22 09:57:52;;;;;;;;;;;;;;;14.82;100.00;98616.22;5047246;28;20359;-76
2022/04/22 10:00:20;;;;;;;;;;;;;;;13.93;100.00;98606.78;5047597;28;19925;-82
2022/04/22 10:02:51;;;;;;;;;;;;;;;14.29;100.00;98601.44;5050974;28;20451;-84
2022/04/22 10:05:22;;;;;;;;;;;;;;;14.39;100.00;98592.59;5050669;28;20302;-82
2022/04/22 10:07:51;;;;;;;;;;;;;;;13.76;100.00;98592.16;5083333;28;20015;-81
2022/04/22 10:10:24;;;;;;;;;;;;;;;13.86;100.00;98595.78;5051506;28;19925;-81
2022/04/22 10:12:56;;;;;;;;;;;;;;;14.49;100.00;98587.81;5050124;28;19974;-81
2022/04/22 10:15:27;;;;;;;;;;;;;;;14.73;100.00;98590.88;5050779;28;20376;-82
2022/04/22 10:17:54;;;;;;;;;;;;;;;14.74;100.00;98576.34;5081228;28;19924;-79
2022/04/22 10:20:22;;;;;;;;;;;;;;;14.35;100.00;98591.16;5050914;28;19932;-80
2022/04/22 10:22:50;;;;;;;;;;;;;;;14.21;100.00;98572.00;5049133;28;19925;-76
2022/04/22 10:25:19;;;;;;;;;;;;;;;14.26;100.00;98579.88;5047670;28;20647;-76
2022/04/22 10:27:46;;;;;;;;;;;;;;;14.29;100.00;98588.19;5049045;28;19929;-77
2022/04/22 10:30:14;;;;;;;;;;;;;;;14.31;100.00;98566.00;5049624;28;19932;-76
2022/04/22 10:32:44;;;;;;;;;;;;;;;14.71;100.00;98571.66;5049848;28;20326;-79
2022/04/22 10:35:12;;;;;;;;;;;;;;;14.80;100.00;98563.25;5049594;28;20015;-79
2022/04/22 10:37:41;;;;;;;;;;;;;;;14.64;100.00;98559.91;5049380;28;19928;-78
2022/04/22 10:40:26;;;;;;;;;;;;;;;14.57;100.00;98591.88;5049754;28;19924;-77
2022/04/22 10:42:58;;;;;;;;;;;;;;;15.01;100.00;98562.38;5049495;28;20368;-74
2022/04/22 10:48:21;;;;;;;;;;;;;;;14.76;100.00;98551.38;5047961;28;20304;-77
2022/04/22 10:51:02;;;;;;;;;;;;;;;14.85;100.00;98539.34;5048435;28;19929;-78
2022/04/22 10:53:33;;;;;;;;;;;;;;;15.27;100.00;98535.53;5049216;28;19944;-79
2022/04/22 10:56:33;;;;;;;;;;;;;;;15.18;100.00;98549.59;5045671;28;19925;-77
2022/04/22 10:59:16;;;;;;;;;;;;;;;15.14;100.00;98525.66;5015121;28;19925;-76
2022/04/22 11:01:45;;;;;;;;;;;;;;;15.53;100.00;98519.16;5048899;28;20364;-77
2022/04/22 11:04:33;;;;;;;;;;;;;;;15.41;100.00;98526.50;5050263;28;19940;-78
2022/04/22 11:07:01;;;;;;;;;;;;;;;15.38;100.00;98530.25;5049443;28;20298;-79
2022/04/22 11:09:29;;;;;;;;;;;;;;;15.46;100.00;98525.91;5048519;28;19948;-77
2022/04/22 11:11:57;;;;;;;;;;;;;;;15.70;100.00;98531.66;5045938;28;19957;-78
2022/04/22 11:16:37;;;;;;;;;;;;;;;15.59;100.00;98518.06;5069221;28;19966;-77
2022/04/22 11:19:10;;;;;;;;;;;;;;;15.68;100.00;98520.88;5087453;28;20330;-78
2022/04/22 11:21:37;;;;;;;;;;;;;;;15.47;100.00;98519.00;5068981;28;20432;-79
2022/04/22 11:24:14;;;;;;;;;;;;;;;15.95;100.00;98512.38;5087433;28;19932;-83
2022/04/22 11:26:42;;;;;;;;;;;;;;;15.96;100.00;98530.84;5074216;28;19934;-82
2022/04/22 11:29:10;;;;;;;;;;;;;;;16.07;100.00;98497.31;5090297;28;19928;-82
2022/04/22 11:31:38;;;;;;;;;;;;;;;15.54;100.00;98501.03;5109018;28;20010;-82
2022/04/22 11:34:10;;;;;;;;;;;;;;;15.83;100.00;98496.44;5108888;28;20452;-78
2022/04/22 11:36:47;;;;;;;;;;;;;;;15.59;100.00;98511.63;5091846;28;19924;-79
2022/04/22 11:39:18;;;;;;;;;;;;;;;15.73;100.00;98511.81;5086615;28;19930;-78
2022/04/22 11:41:53;;;;;;;;;;;;;;;15.75;100.00;98492.38;5051756;28;19959;-78
2022/04/22 11:44:21;;;;;;;;;;;;;;;15.49;100.00;98502.44;5085160;28;19929;-78
2022/04/22 11:46:50;;;;;;;;;;;;;;;15.62;100.00;98488.97;5068212;28;19924;-78
2022/04/22 11:49:17;;;;;;;;;;;;;;;15.83;100.00;98504.88;5091466;28;19924;-78
2022/04/22 11:51:45;;;;;;;;;;;;;;;16.02;100.00;98494.38;5089827;28;19924;-78
2022/04/22 11:54:20;;;;;;;;;;;;;;;15.34;100.00;98504.25;5087058;28;20516;-77
2022/04/22 11:56:48;;;;;;;;;;;;;;;15.28;100.00;98503.31;5079624;28;19947;-79
2022/04/22 11:59:18;;;;;;;;;;;;;;;15.57;100.00;98491.63;5086239;28;19970;-79
2022/04/22 12:10:04;;;;;;;;;;;;;;;15.48;100.00;98494.47;5091386;28;19925;-76
2022/04/22 12:12:32;;;;;;;;;;;;;;;16.15;100.00;98497.75;5093717;28;19931;-76
2022/04/22 12:15:00;;;;;;;;;;;;;;;15.79;100.00;98509.91;5069528;28;20012;-76
2022/04/22 12:17:28;;;;;;;;;;;;;;;15.98;100.00;98494.53;5073844;28;19925;-77
2022/04/22 12:19:55;;;;;;;;;;;;;;;16.18;100.00;98499.63;5069832;28;19951;-76
2022/04/22 12:22:23;;;;;;;;;;;;;;;16.30;100.00;98497.88;5068666;28;19931;-76
2022/04/22 12:25:10;;;;;;;;;;;;;;;15.73;100.00;98511.81;5069974;28;20521;-76
2022/04/22 12:27:38;;;;;;;;;;;;;;;15.40;100.00;98505.25;5053452;28;20059;-76
2022/04/22 12:30:08;;;;;;;;;;;;;;;15.66;100.00;98500.84;5053288;28;19931;-76
2022/04/22 12:32:37;;;;;;;;;;;;;;;15.89;100.00;98497.38;5059018;28;20287;-76
2022/04/22 12:35:18;;;;;;;;;;;;;;;15.74;100.00;98502.09;5056486;28;20453;-76
2022/04/22 12:37:52;;;;;;;;;;;;;;;15.71;100.00;98497.41;5065712;28;20020;-76
2022/04/22 12:40:21;;;;;;;;;;;;;;;15.71;100.00;98502.25;5076329;28;19924;-76
2022/04/22 12:42:50;;;;;;;;;;;;;;;15.96;100.00;98485.75;5075972;28;19924;-76
2022/04/22 12:53:47;;;;;;;;;;;;;;;16.31;100.00;98493.81;5051409;28;19929;-75
2022/04/22 12:56:14;;;;;;;;;;;;;;;16.60;100.00;98494.03;5051963;28;19975;-75
2022/04/22 12:59:08;;;;;;;;;;;;;;;16.48;100.00;98480.94;5054049;28;19931;-76
2022/04/22 13:01:40;;;;;;;;;;;;;;;15.91;100.00;98494.88;5030950;28;20467;-75
2022/04/22 13:04:19;;;;;;;;;;;;;;;15.42;100.00;98502.72;5046813;28;19925;-75
2022/04/22 13:06:50;;;;;;;;;;;;;;;16.06;100.00;98501.41;5031954;28;20430;-76
2022/04/22 13:09:18;;;;;;;;;;;;;;;16.05;100.00;98511.09;5039781;28;19925;-76
2022/04/22 13:11:46;;;;;;;;;;;;;;;15.91;100.00;98489.22;5052194;28;19925;-76
2022/04/22 13:14:15;;;;;;;;;;;;;;;16.21;100.00;98495.88;5049715;28;19992;-76
2022/04/22 13:16:42;;;;;;;;;;;;;;;15.74;100.00;98485.19;5053284;28;19925;-76
2022/04/22 13:19:11;;;;;;;;;;;;;;;16.14;100.00;98480.09;5052366;28;19931;-76
2022/04/22 13:21:40;;;;;;;;;;;;;;;15.58;100.00;98482.72;5062529;28;19924;-76
2022/04/22 13:24:08;;;;;;;;;;;;;;;15.89;100.00;98485.31;5037227;28;19926;-77
2022/04/22 13:26:36;;;;;;;;;;;;;;;15.84;100.00;98461.38;5031095;28;20296;-76
2022/04/22 13:29:06;;;;;;;;;;;;;;;16.75;100.00;98463.88;5031331;28;19929;-76
2022/04/22 13:31:35;;;;;;;;;;;;;;;15.93;100.00;98454.94;5030727;28;19929;-77
2022/04/22 13:34:03;;;;;;;;;;;;;;;15.95;100.00;98464.47;5030727;28;19988;-76
2022/04/22 13:36:32;;;;;;;;;;;;;;;16.20;100.00;98455.66;5034195;28;19929;-77
2022/04/22 13:38:59;;;;;;;;;;;;;;;16.21;100.00;98454.38;5033541;28;19925;-76
2022/04/22 13:41:26;;;;;;;;;;;;;;;16.40;100.00;98454.31;5033732;28;19925;-76
2022/04/22 13:43:53;;;;;;;;;;;;;;;16.27;100.00;98450.94;5035127;28;20352;-76
2022/04/22 13:54:37;;;;;;;;;;;;;;;15.73;100.00;98444.22;5033699;28;19979;-76
2022/04/22 13:57:05;;;;;;;;;;;;;;;16.08;100.00;98419.22;5034541;28;20273;-76
2022/04/22 13:59:33;;;;;;;;;;;;;;;15.99;100.00;98427.69;5034757;28;19940;-76
2022/04/22 14:02:01;;;;;;;;;;;;;;;15.88;100.00;98416.94;5034561;28;19925;-76
2022/04/22 14:04:31;;;;;;;;;;;;;;;15.90;100.00;98414.41;5034810;28;19932;-76
2022/04/22 14:06:59;;;;;;;;;;;;;;;15.91;100.00;98410.34;5034803;28;19979;-76
2022/04/22 14:09:26;;;;;;;;;;;;;;;16.09;100.00;98396.19;5034568;28;20406;-76
2022/04/22 14:11:56;;;;;;;;;;;;;;;16.16;100.00;98404.28;5033339;28;19925;-76
2022/04/22 14:14:24;;;;;;;;;;;;;;;16.07;100.00;98393.06;5034576;28;19933;-76
2022/04/22 14:16:51;;;;;;;;;;;;;;;15.82;100.00;98396.28;5014698;28;19926;-76