Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:14;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5119321;28;20587;-73
2022/11/04 00:04:41;;;;;;;0.37;0.20;;;11.70;99.90;;;;;;5120644;28;20817;-71
2022/11/04 00:08:22;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5119987;28;20453;-71
2022/11/04 00:09:55;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5118852;28;20530;-72
2022/11/04 00:12:24;;;;;;;0.60;0.20;;;11.70;99.90;;;;;;5119326;28;20827;-73
2022/11/04 00:14:51;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5119085;28;20445;-73
2022/11/04 00:17:20;;;;;;;0.80;0.20;;;11.80;99.90;;;;;;5119228;28;20824;-73
2022/11/04 00:30:54;;;;;;;0.40;0.10;;;12.00;99.90;;;;;;5116721;28;20450;-73
2022/11/04 00:33:25;;;;;;;0.70;0.30;;;11.90;98.60;;;;;;5118377;28;20484;-72
2022/11/04 00:35:53;;;;;;;0.57;0.30;;;11.80;95.30;;;;;;5118993;28;20517;-72
2022/11/04 00:38:20;;;;;;;0.33;0.20;;;11.80;99.90;;;;;;5117358;28;20472;-73
2022/11/04 00:40:47;;;;;;;0.50;0.27;;;11.90;99.90;;;;;;5119571;28;20444;-72
2022/11/04 00:43:14;;;;;;;0.50;0.20;;;12.30;71.40;;;;;;5099654;28;20519;-72
2022/11/04 00:45:42;;;;;;;0.40;0.20;;;12.10;54.80;;;;;;5098518;28;20445;-72
2022/11/04 00:48:09;;;;;;;0.50;0.20;;;12.10;59.50;;;;;;5099141;28;20521;-72
2022/11/04 00:50:38;;;;;;;0.30;0.10;;;12.00;77.40;;;;;;5099031;28;20503;-72
2022/11/04 00:53:05;;;;;;;0.40;0.13;;;12.20;86.10;;;;;;5099198;28;20531;-71
2022/11/04 00:55:32;;;;;;;0.60;0.20;;;12.20;56.90;;;;;;5098496;28;20566;-72
2022/11/04 00:57:59;;;;;;;2.70;0.20;;;12.10;45.60;;;;;;5098529;28;20445;-73
2022/11/04 01:00:30;;;;;;;0.30;0.20;;;12.10;34.30;;;;;;5098669;28;20544;-73
2022/11/04 01:02:59;;;;;;;0.30;0.10;;;12.30;54.40;;;;;;5098108;28;20442;-72
2022/11/04 01:05:26;;;;;;;0.40;0.10;;;12.20;22.60;;;;;;5099086;28;20461;-73
2022/11/04 01:07:57;;;;;;;0.40;0.20;;;12.10;46.60;;;;;;5099177;28;20580;-74
2022/11/04 01:10:23;;;;;;;0.30;0.20;;;12.00;66.60;;;;;;5098915;28;20457;-72
2022/11/04 01:12:52;;;;;;;0.40;0.20;;;12.10;77.60;;;;;;5098646;28;20485;-72
2022/11/04 01:15:19;;;;;;;0.93;0.20;;;12.10;8.90;;;;;;5098700;28;20958;-72
2022/11/04 01:17:46;;;;;;;1.00;0.20;;;12.20;32.20;;;;;;5098176;28;20446;-72
2022/11/04 01:20:13;;;;;;;1.17;0.20;;;12.40;7.60;;;;;;5098363;28;20505;-73
2022/11/04 01:22:40;;;;;;;0.30;0.10;;;12.30;6.70;;;;;;5098511;28;20537;-73
2022/11/04 01:25:10;;;;;;;0.40;0.20;;;12.20;13.10;;;;;;5098058;28;20515;-72
2022/11/04 01:27:37;;;;;;;0.30;0.20;;;12.10;16.60;;;;;;5098703;28;20503;-73
2022/11/04 01:30:05;;;;;;;0.40;0.20;;;12.20;39.50;;;;;;5098398;28;20494;-73
2022/11/04 01:32:34;;;;;;;0.40;0.20;;;12.20;45.80;;;;;;5098024;28;20488;-72
2022/11/04 01:35:01;;;;;;;0.47;0.20;;;12.10;1.00;;;;;;5097315;28;20499;-72
2022/11/04 01:37:32;;;;;;;0.33;0.10;;;12.10;30.40;;;;;;5098028;28;20479;-72
2022/11/04 01:39:59;;;;;;;0.47;0.20;;;12.30;38.30;;;;;;5098204;28;20489;-72
2022/11/04 01:42:30;;;;;;;0.30;0.20;;;12.20;18.80;;;;;;5111729;28;20465;-75
2022/11/04 01:44:59;;;;;;;0.30;0.10;;;12.10;35.70;;;;;;5118591;28;20487;-72
2022/11/04 01:47:36;;;;;;;0.30;0.10;;;12.00;31.20;;;;;;5118423;28;20818;-72
2022/11/04 01:50:08;;;;;;;0.40;0.20;;;12.10;40.80;;;;;;5118700;28;20444;-73
2022/11/04 01:52:41;;;;;;;0.40;0.20;;;12.00;23.60;;;;;;5117872;28;20991;-73
2022/11/04 01:55:14;;;;;;;0.40;0.20;;;11.80;36.60;;;;;;5117081;28;20487;-73
2022/11/04 01:57:45;;;;;;;0.50;0.20;;;11.80;79.80;;;;;;5117694;28;20918;-73
2022/11/04 02:00:13;;;;;;;0.40;0.20;;;11.80;91.80;;;;;;5118493;28;20787;-73
2022/11/04 02:02:50;;;;;;;0.43;0.20;;;12.10;36.70;;;;;;5118156;28;20567;-74
2022/11/04 02:05:18;;;;;;;0.50;0.20;;;12.10;28.30;;;;;;5117661;28;20487;-72
2022/11/04 02:07:51;;;;;;;0.40;0.20;;;12.00;4.00;;;;;;5117932;28;20876;-73
2022/11/04 02:10:26;;;;;;;0.40;0.20;;;11.80;17.50;;;;;;5117539;28;20712;-72
2022/11/04 02:12:54;;;;;;;0.40;0.20;;;11.70;44.30;;;;;;5117613;28;20536;-72
2022/11/04 02:15:28;;;;;;;0.30;0.10;;;11.60;24.20;;;;;;5117643;28;20445;-72
2022/11/04 02:18:21;;;;;;;2.97;0.30;;;11.80;52.80;;;;;;5118054;28;20502;-72
2022/11/04 02:21:17;;;;;;;0.30;0.10;;;12.00;43.90;;;;;;5118137;28;20451;-73
2022/11/04 02:24:10;;;;;;;0.37;0.20;;;12.00;18.90;;;;;;5117761;28;20494;-73
2022/11/04 02:27:12;;;;;;;0.30;0.20;;;12.00;19.60;;;;;;5109290;28;20926;-73
2022/11/04 02:30:06;;;;;;;0.40;0.20;;;11.80;1.00;;;;;;5118178;28;20449;-72
2022/11/04 02:33:03;;;;;;;0.40;0.20;;;11.80;8.30;;;;;;5117004;28;20453;-72
2022/11/04 02:35:40;;;;;;;0.33;0.20;;;11.60;1.00;;;;;;5115025;28;20484;-72
2022/11/04 02:38:15;;;;;;;0.37;0.13;;;11.60;7.30;;;;;;5117119;28;20456;-72
2022/11/04 02:40:49;;;;;;;0.40;0.20;;;11.50;1.00;;;;;;5116506;28;20526;-73
2022/11/04 02:43:25;;;;;;;0.40;0.10;;;11.60;23.10;;;;;;5116834;28;20482;-72
2022/11/04 02:45:59;;;;;;;0.30;0.20;;;11.70;1.00;;;;;;5116945;28;20501;-72
2022/11/04 02:48:35;;;;;;;0.40;0.20;;;11.60;1.00;;;;;;5116399;28;20417;-71
2022/11/04 02:51:07;;;;;;;0.40;0.20;;;11.70;5.00;;;;;;5116378;28;20492;-73
2022/11/04 02:53:40;;;;;;;0.30;0.10;;;11.70;1.00;;;;;;5115809;28;20560;-72
2022/11/04 02:56:10;;;;;;;0.40;0.20;;;11.70;1.00;;;;;;5116239;28;20887;-73
2022/11/04 02:58:41;;;;;;;0.50;0.20;;;11.80;1.00;;;;;;5115806;28;20508;-72
2022/11/04 03:01:14;;;;;;;0.30;0.10;;;11.80;1.00;;;;;;5117308;28;20445;-72
2022/11/04 03:03:49;;;;;;;0.30;0.10;;;11.60;1.00;;;;;;5116957;28;20537;-72
2022/11/04 03:06:21;;;;;;;0.40;0.20;;;11.50;1.00;;;;;;5117381;28;20487;-72
2022/11/04 03:08:52;;;;;;;0.30;0.10;;;11.40;1.00;;;;;;5117184;28;20501;-72
2022/11/04 03:11:22;;;;;;;0.90;0.10;;;11.40;1.00;;;;;;5117203;28;20490;-72
2022/11/04 03:13:53;;;;;;;0.30;0.10;;;11.30;1.00;;;;;;5116992;28;20484;-72
2022/11/04 03:16:26;;;;;;;0.40;0.20;;;11.30;1.00;;;;;;5117154;28;20513;-72
2022/11/04 03:18:59;;;;;;;0.30;0.10;;;11.20;1.00;;;;;;5116701;28;20953;-73
2022/11/04 03:21:28;;;;;;;0.33;0.10;;;11.20;1.00;;;;;;5116838;28;20452;-72
2022/11/04 03:23:56;;;;;;;0.40;0.20;;;11.20;1.00;;;;;;5116897;28;20453;-72
2022/11/04 03:26:29;;;;;;;0.30;0.10;;;11.30;1.00;;;;;;5117418;28;20497;-72
2022/11/04 03:29:08;;;;;;;0.40;0.10;;;11.20;1.00;;;;;;5116625;28;20453;-73
2022/11/04 03:31:42;;;;;;;0.40;0.13;;;11.20;1.00;;;;;;5117353;28;20440;-73
2022/11/04 03:34:09;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5117073;28;20556;-72
2022/11/04 03:36:37;;;;;;;0.43;0.20;;;11.10;2.90;;;;;;5116846;28;20444;-72
2022/11/04 03:39:04;;;;;;;0.30;0.10;;;11.00;1.00;;;;;;5116949;28;20456;-72
2022/11/04 03:41:36;;;;;;;0.50;0.20;;;10.90;5.90;;;;;;5115839;28;20886;-73
2022/11/04 03:44:04;;;;;;;0.40;0.20;;;10.90;11.30;;;;;;5115969;28;20732;-73
2022/11/04 03:46:31;;;;;;;0.40;0.10;;;11.00;1.00;;;;;;5116172;28;20451;-72
2022/11/04 03:49:00;;;;;;;0.40;0.20;;;11.00;1.00;;;;;;5115450;28;20427;-73
2022/11/04 03:51:27;;;;;;;0.40;0.20;;;11.00;1.00;;;;;;5116559;28;20459;-73
2022/11/04 03:53:55;;;;;;;0.40;0.20;;;11.10;2.70;;;;;;5115696;28;20468;-72
2022/11/04 03:56:47;;;;;;;1.00;0.20;;;11.00;1.00;;;;;;5115360;28;20458;-72
2022/11/04 03:59:31;;;;;;;0.40;0.20;;;11.00;1.00;;;;;;5115143;28;20424;-73
2022/11/04 04:02:03;;;;;;;0.50;0.20;;;11.00;1.00;;;;;;5115063;28;20507;-73
2022/11/04 04:04:36;;;;;;;0.70;0.20;;;10.90;1.00;;;;;;5115011;28;20448;-73
2022/11/04 04:07:09;;;;;;;0.70;0.20;;;10.80;7.10;;;;;;5114445;28;20439;-73
2022/11/04 04:09:40;;;;;;;0.50;0.20;;;10.70;30.40;;;;;;5115465;28;20455;-73
2022/11/04 04:12:14;;;;;;;0.50;0.20;;;10.70;66.20;;;;;;5116105;28;20459;-73
2022/11/04 04:14:45;;;;;;;0.52;0.20;;;10.60;59.10;;;;;;5114708;28;20435;-73
2022/11/04 04:17:18;;;;;;;0.40;0.20;;;10.50;65.30;;;;;;5115062;28;20492;-74
2022/11/04 04:19:51;;;;;;;0.43;0.20;;;10.50;80.30;;;;;;5115839;28;20923;-73
2022/11/04 04:22:22;;;;;;;0.65;0.20;;;10.50;74.50;;;;;;5119232;28;20451;-75
2022/11/04 04:27:40;;;;;;;0.50;0.30;;;10.40;87.00;;;;;;5119383;28;20941;-73
2022/11/04 04:30:09;;;;;;;0.70;0.30;;;10.40;75.70;;;;;;5119606;28;20740;-73
2022/11/04 04:32:39;;;;;;;0.50;0.20;;;10.40;76.30;;;;;;5119068;28;20451;-74
2022/11/04 04:44:58;;;;;;;0.40;0.20;;;10.50;59.60;;;;;;5118313;28;20415;-74
2022/11/04 04:46:28;;;;;;;0.80;0.20;;;10.30;29.50;;;;;;5098156;28;20401;-73
2022/11/04 04:48:55;;;;;;;0.47;0.20;;;10.30;29.10;;;;;;5098428;28;20457;-74
2022/11/04 04:51:24;;;;;;;0.38;0.20;;;10.30;26.20;;;;;;5098536;28;20461;-73
2022/11/04 04:53:51;;;;;;;0.40;0.20;;;10.20;29.10;;;;;;5098299;28;20473;-73
2022/11/04 04:56:18;;;;;;;0.50;0.20;;;10.20;19.00;;;;;;5097973;28;20853;-73
2022/11/04 04:58:45;;;;;;;0.95;0.20;;;10.20;15.20;;;;;;5097615;28;20453;-73
2022/11/04 05:01:12;;;;;;;0.53;0.20;;;10.10;18.10;;;;;;5097995;28;20454;-73
2022/11/04 05:03:39;;;;;;;0.77;0.20;;;10.10;22.40;;;;;;5097594;28;20454;-74
2022/11/04 05:06:06;;;;;;;1.00;0.20;;;10.10;14.70;;;;;;5096957;28;20442;-73
2022/11/04 05:08:35;;;;;;;0.60;0.20;;;10.10;14.90;;;;;;5097584;28;20518;-73
2022/11/04 05:11:02;;;;;;;0.40;0.20;;;10.10;24.40;;;;;;5098160;28;20512;-73
2022/11/04 05:13:29;;;;;;;0.50;0.20;;;10.00;15.20;;;;;;5097418;28;20429;-73
2022/11/04 05:15:57;;;;;;;0.50;0.20;;;10.00;32.50;;;;;;5097409;28;20509;-73
2022/11/04 05:18:23;;;;;;;0.90;0.20;;;10.10;31.60;;;;;;5097711;28;20430;-72
2022/11/04 05:20:51;;;;;;;1.60;0.30;;;10.10;21.30;;;;;;5096526;28;20477;-72
2022/11/04 05:23:18;;;;;;;1.50;0.20;;;10.20;13.30;;;;;;5097690;28;20705;-73
2022/11/04 05:25:46;;;;;;;0.50;0.20;;;10.20;20.70;;;;;;5095935;28;20498;-73
2022/11/04 05:28:13;;;;;;;0.50;0.20;;;10.30;36.40;;;;;;5097245;28;20475;-72
2022/11/04 05:30:40;;;;;;;0.40;0.20;;;10.40;18.60;;;;;;5097329;28;20418;-73
2022/11/04 05:33:07;;;;;;;0.40;0.20;;;10.30;1.00;;;;;;5095557;28;20464;-73
2022/11/04 05:35:35;;;;;;;0.70;0.30;;;10.20;1.00;;;;;;5097510;28;20472;-74
2022/11/04 05:38:01;;;;;;;0.60;0.20;;;10.10;1.00;;;;;;5097370;28;20500;-73
2022/11/04 05:40:28;;;;;;;0.40;0.20;;;10.10;1.00;;;;;;5096673;28;20469;-72
2022/11/04 05:42:59;;;;;;;0.98;0.20;;;10.00;1.00;;;;;;5114936;28;20424;-73
2022/11/04 05:45:26;;;;;;;0.40;0.20;;;9.90;10.50;;;;;;5117966;28;20450;-73
2022/11/04 05:48:00;;;;;;;0.50;0.30;;;9.90;11.80;;;;;;5118014;28;20455;-73
2022/11/04 05:50:28;;;;;;;0.60;0.30;;;9.90;4.90;;;;;;5117015;28;20415;-73
2022/11/04 05:52:57;;;;;;;0.40;0.20;;;9.80;4.90;;;;;;5116749;28;20436;-74
2022/11/04 05:55:24;;;;;;;0.60;0.30;;;9.80;1.00;;;;;;5116279;28;20463;-74
2022/11/04 05:57:51;;;;;;;0.70;0.20;;;9.90;1.00;;;;;;5116438;28;20970;-73
2022/11/04 06:00:20;;;;;;;0.50;0.30;;;9.90;1.00;;;;;;5117170;28;20440;-74
2022/11/04 06:02:47;;;;;;;0.80;0.20;;;10.00;8.50;;;;;;5115937;28;20455;-73
2022/11/04 06:05:14;;;;;;;0.80;0.20;;;10.00;1.00;;;;;;5116367;28;20451;-74
2022/11/04 06:07:42;;;;;;;0.35;0.20;;;10.00;1.00;;;;;;5116172;28;20747;-73
2022/11/04 06:10:09;;;;;;;1.13;0.30;;;10.10;1.00;;;;;;5115338;28;20862;-73
2022/11/04 06:12:36;;;;;;;0.50;0.30;;;10.20;8.30;;;;;;5116079;28;20412;-73
2022/11/04 06:15:04;;;;;;;0.50;0.22;;;10.20;1.00;;;;;;5116185;28;20464;-74
2022/11/04 06:17:32;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5114945;28;20859;-73
2022/11/04 06:19:59;;;;;;;0.65;0.20;;;10.20;1.00;;;;;;5114784;28;20571;-74
2022/11/04 06:22:26;;;;;;;0.40;0.30;;;10.10;1.00;;;;;;5113727;28;20782;-73
2022/11/04 06:24:53;;;;;;;0.60;0.30;;;10.10;1.00;;;;;;5114126;28;21013;-72
2022/11/04 06:27:21;;;;;;;0.55;0.30;;;10.00;1.00;;;;;;5114782;28;20502;-73
2022/11/04 06:29:48;;;;;;;0.60;0.30;;;10.00;1.00;;;;;;5115191;28;20519;-74
2022/11/04 06:32:17;;;;;;;1.30;0.30;;;10.00;1.00;;;;;;5113131;28;20855;-73
2022/11/04 06:34:46;;;;;;;0.50;0.30;;;9.90;13.20;;;;;;5114166;28;20514;-74
2022/11/04 06:37:13;;;;;;;0.60;0.30;;;10.10;27.70;;;;;;5114443;28;20475;-73
2022/11/04 06:39:40;;;;;;;1.38;0.30;;;10.10;1.00;;;;;;5114653;28;20431;-73
2022/11/04 06:42:07;;;;;;;1.20;0.30;;;10.10;1.00;;;;;;5114231;28;20450;-74
2022/11/04 06:44:35;;;;;;;0.90;0.30;;;10.00;1.00;;;;;;5113795;28;20847;-73
2022/11/04 06:47:02;;;;;;;0.60;0.30;;;10.00;6.30;;;;;;5113461;28;20416;-74
2022/11/04 06:49:29;;;;;;;0.80;0.30;;;10.00;2.30;;;;;;5114921;28;20428;-73
2022/11/04 06:51:57;;;;;;;0.50;0.30;;;10.10;30.70;;;;;;5114580;28;20851;-73
2022/11/04 06:54:24;;;;;;;0.90;0.30;;;10.00;1.00;;;;;;5115688;28;20845;-73
2022/11/04 06:56:51;;;;;;;0.70;0.30;;;10.00;9.90;;;;;;5114194;28;20501;-73
2022/11/04 06:59:22;;;;;;;0.50;0.30;;;10.30;18.60;;;;;;5114211;28;20459;-73
2022/11/04 07:01:50;;;;;;;0.73;0.28;;;10.20;2.90;;;;;;5113186;28;20423;-73
2022/11/04 07:04:17;;;;;;;1.30;0.30;;;10.10;3.60;;;;;;5112032;28;20424;-73
2022/11/04 07:06:44;;;;;;;0.55;0.30;;;10.30;30.10;;;;;;5114284;28;20800;-73
2022/11/04 07:09:14;;;;;;;0.60;0.20;;;10.20;12.10;;;;;;5114246;28;21062;-72
2022/11/04 07:11:43;;;;;;;0.80;0.30;;;10.30;23.30;;;;;;5113726;28;20427;-73
2022/11/04 07:14:10;;;;;;;0.50;0.20;;;10.20;15.00;;;;;;5112933;28;20428;-73
2022/11/04 07:16:37;;;;;;;4.20;0.40;;;10.10;14.30;;;;;;5111079;28;20416;-72
2022/11/04 07:19:04;;;;;;;0.90;0.30;;;10.30;42.00;;;;;;5113276;28;20459;-72
2022/11/04 07:21:32;;;;;;;2.80;0.30;;;10.30;26.40;;;;;;5112754;28;20463;-72
2022/11/04 07:23:59;;;;;;;0.60;0.30;;;10.30;22.60;;;;;;5114457;28;20428;-72
2022/11/04 07:26:27;;;;;;;0.70;0.30;;;10.30;14.30;;;;;;5112846;28;20412;-73
2022/11/04 07:28:54;;;;;;;1.50;0.30;;;10.40;37.80;;;;;;5114615;28;21190;-72
2022/11/04 07:31:21;;;;;;;0.47;0.30;;;10.70;9.00;;;;;;5113614;28;20509;-72
2022/11/04 07:33:50;;;;;;;0.55;0.30;;;10.70;1.00;;;;;;5114024;28;20851;-72
2022/11/04 07:36:17;;;;;;;0.50;0.30;;;10.60;1.00;;;;;;5114167;28;20473;-72
2022/11/04 07:38:44;;;;;;;0.70;0.28;;;10.50;1.00;;;;;;5114819;28;20470;-73
2022/11/04 07:41:11;;;;;;;0.50;0.30;;;10.70;15.40;;;;;;5114202;28;20451;-71
2022/11/04 07:43:39;;;;;;;1.13;0.30;;;10.70;1.00;;;;;;5113650;28;20502;-73
2022/11/04 07:46:08;;;;;;;1.60;0.30;;;10.60;1.00;;;;;;5113963;28;20469;-73
2022/11/04 07:48:36;;;;;;;0.50;0.30;;;10.40;1.00;;;;;;5111532;28;20454;-72
2022/11/04 07:51:09;;;;;;;0.60;0.32;;;10.30;18.90;;;;;;5113186;28;20444;-73
2022/11/04 07:53:35;;;;;;;0.80;0.40;;;10.20;18.60;;;;;;5114131;28;20424;-71
2022/11/04 07:56:04;;;;;;;0.50;0.30;;;10.20;26.10;;;;;;5115943;28;20522;-71
2022/11/04 07:58:31;;;;;;;1.08;0.57;;;10.20;35.70;;;;;;5118786;28;20960;-71
2022/11/04 08:01:01;;;;;;;0.80;0.30;;;10.20;26.90;;;;;;5118982;28;20443;-72
2022/11/04 08:03:28;;;;;;;0.63;0.30;;;10.10;20.70;;;;;;5118088;28;20907;-71
2022/11/04 08:05:56;;;;;;;0.70;0.40;;;10.20;21.10;;;;;;5117193;28;20416;-73
2022/11/04 08:08:23;;;;;;;0.70;0.40;;;10.30;35.80;;;;;;5117797;28;20426;-73
2022/11/04 08:10:52;;;;;;;1.00;0.40;;;10.40;1.00;;;;;;5117391;28;20455;-73
2022/11/04 08:13:19;;;;;;;0.50;0.30;;;10.50;3.50;;;;;;5115987;28;20423;-72
2022/11/04 08:15:46;;;;;;;2.80;0.30;;;10.70;17.50;;;;;;5114175;28;20532;-71
2022/11/04 08:18:15;;;;;;;0.70;0.30;;;11.00;1.00;;;;;;5115464;28;20443;-72
2022/11/04 08:20:48;;;;;;;0.60;0.30;;;11.00;1.00;;;;;;5115667;28;20448;-71
2022/11/04 08:23:16;;;;;;;0.50;0.30;;;10.90;1.00;;;;;;5114865;28;20435;-72
2022/11/04 08:25:43;;;;;;;0.50;0.30;;;10.90;1.00;;;;;;5115281;28;20501;-73
2022/11/04 08:28:12;;;;;;;1.30;0.30;;;10.80;1.00;;;;;;5117869;28;20447;-71
2022/11/04 08:30:39;;;;;;;0.70;0.30;;;10.70;1.00;;;;;;5118311;28;20870;-71
2022/11/04 08:33:06;;;;;;;0.57;0.32;;;10.60;1.00;;;;;;5118578;28;20800;-71
2022/11/04 08:35:36;;;;;;;0.70;0.30;;;10.50;1.00;;;;;;5118705;28;20436;-71
2022/11/04 08:38:02;;;;;;;0.60;0.30;;;10.60;1.00;;;;;;5119044;28;20408;-71
2022/11/04 08:40:29;;;;;;;1.45;0.40;;;10.50;1.00;;;;;;5129561;28;20412;-71
2022/11/04 08:42:56;;;;;;;0.90;0.30;;;10.50;1.00;;;;;;5121265;28;20844;-71
2022/11/04 08:45:23;;;;;;;0.80;0.30;;;10.70;1.00;;;;;;5122335;28;20440;-71
2022/11/04 08:47:50;;;;;;;1.35;0.60;;;10.70;1.00;;;;;;5102240;28;20425;-70
2022/11/04 08:50:17;;;;;;;0.95;0.50;;;10.80;1.00;;;;;;5097280;28;20511;-70
2022/11/04 08:52:47;;;;;;;0.80;0.30;;;10.80;1.00;;;;;;5097227;28;20420;-70
2022/11/04 08:55:13;;;;;;;1.00;0.30;;;10.90;1.00;;;;;;5094982;28;20429;-71
2022/11/04 08:57:41;;;;;;;0.80;0.30;;;10.90;1.00;;;;;;5096962;28;20444;-70
2022/11/04 09:00:09;;;;;;;0.40;0.30;;;11.00;1.00;;;;;;5097832;28;20516;-70
2022/11/04 09:02:37;;;;;;;0.50;0.25;;;11.10;1.00;;;;;;5096323;28;20434;-70
2022/11/04 09:05:04;;;;;;;0.60;0.30;;;11.10;1.00;;;;;;5085627;28;20431;-69
2022/11/04 09:07:31;;;;;;;0.68;0.30;;;11.10;1.00;;;;;;5073191;28;20902;-69
2022/11/04 09:10:02;;;;;;;0.70;0.20;;;11.20;1.00;;;;;;5100101;28;20437;-70
2022/11/04 09:12:29;;;;;;;0.60;0.30;;;11.10;1.00;;;;;;5097095;28;20491;-70
2022/11/04 09:14:56;;;;;;;0.47;0.30;;;11.20;1.00;;;;;;5105423;28;20471;-71
2022/11/04 09:17:22;;;;;;;0.90;0.20;;;11.20;1.00;;;;;;5092848;28;20418;-71
2022/11/04 09:19:50;;;;;;;1.10;0.20;;;11.40;1.00;;;;;;5100801;28;20869;-71
2022/11/04 09:22:17;;;;;;;0.63;0.30;;;11.40;1.00;;;;;;5112873;28;20422;-71
2022/11/04 09:24:44;;;;;;;0.50;0.22;;;11.70;1.00;;;;;;5095941;28;20432;-71
2022/11/04 09:27:13;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5093447;28;20456;-71
2022/11/04 09:29:40;;;;;;;0.60;0.30;;;11.80;99.90;;;;;;5081252;28;20440;-71
2022/11/04 09:32:08;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5073673;28;20412;-71
2022/11/04 09:34:37;;;;;;;1.10;0.40;;;11.70;99.90;;;;;;5084293;28;20758;-70
2022/11/04 09:37:04;;;;;;;2.33;0.80;;;11.70;99.90;;;;;;5089384;28;20443;-69
2022/11/04 09:39:30;;;;;;;0.60;0.30;;;11.60;80.50;;;;;;5105186;28;20868;-70
2022/11/04 09:42:22;;;;;;;0.40;0.20;;;11.60;63.30;;;;;;5122058;27;20492;-70
2022/11/04 09:44:52;;;;;;;0.50;0.30;;;11.70;39.10;;;;;;5129154;27;20428;-71
2022/11/04 09:47:21;;;;;;;0.50;0.20;;;11.60;1.00;;;;;;5107205;28;20820;-70
2022/11/04 09:49:52;;;;;;;0.90;0.20;;;11.70;99.90;;;;;;5108787;28;20421;-70
2022/11/04 09:52:24;;;;;;;0.70;0.20;;;11.60;99.90;;;;;;5117918;27;20484;-70
2022/11/04 09:54:57;;;;;;;0.57;0.20;;;11.80;1.00;;;;;;5135952;27;20483;-70
2022/11/04 09:57:26;;;;;;;0.50;0.20;;;12.10;1.00;;;;;;5136735;27;20458;-70
2022/11/04 09:59:54;;;;;;;0.73;0.40;;;12.10;99.90;;;;;;5106120;27;20920;-70
2022/11/04 10:02:44;;;;;;;0.90;0.50;;;12.10;1.00;;;;;;5118489;27;21147;-70
2022/11/04 10:05:22;;;;;;;1.50;0.30;;;12.10;1.00;;;;;;5132793;27;20483;-70
2022/11/04 10:08:13;;;;;;;0.90;0.30;;;12.30;1.00;;;;;;5136992;27;20860;-70
2022/11/04 10:10:47;;;;;;;1.30;0.30;;;12.50;10.50;;;;;;5134952;27;20810;-70
2022/11/04 10:13:27;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5135421;27;20414;-71
2022/11/04 10:16:08;;;;;;;0.57;0.20;;;12.40;1.00;;;;;;5135443;27;20431;-70
2022/11/04 10:18:50;;;;;;;1.30;0.30;;;12.30;55.30;;;;;;5125968;27;20428;-71
2022/11/04 10:21:29;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5115600;28;20824;-70
2022/11/04 10:24:08;;;;;;;1.70;0.30;;;12.20;10.30;;;;;;5115886;27;20857;-70
2022/11/04 10:26:44;;;;;;;0.65;0.32;;;12.20;17.40;;;;;;5115814;28;20507;-70
2022/11/04 10:29:16;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5107827;28;20797;-70
2022/11/04 10:31:46;;;;;;;1.63;0.30;;;12.20;1.00;;;;;;5115048;28;20448;-71
2022/11/04 10:34:24;;;;;;;0.90;0.40;;;12.30;1.00;;;;;;5107452;28;20467;-70
2022/11/04 10:36:52;;;;;;;2.50;0.30;;;12.30;1.00;;;;;;5113998;28;20424;-71
2022/11/04 10:39:27;;;;;;;0.60;0.30;;;12.30;1.00;;;;;;5114684;28;20479;-71
2022/11/04 10:41:57;;;;;;;0.80;0.30;;;12.30;99.90;;;;;;5115017;28;20525;-71
2022/11/04 10:44:27;;;;;;;1.20;0.40;;;12.30;99.90;;;;;;5106983;28;20751;-71
2022/11/04 10:47:04;;;;;;;0.90;0.30;;;12.40;1.00;;;;;;5111130;28;20416;-71
2022/11/04 10:50:04;;;;;;;0.70;0.30;;;12.50;90.00;;;;;;5113775;28;20428;-72
2022/11/04 10:52:37;;;;;;;1.02;0.30;;;12.70;99.90;;;;;;5114212;28;20844;-71
2022/11/04 10:55:11;;;;;;;2.47;0.30;;;12.60;1.00;;;;;;5114729;28;20847;-71
2022/11/04 10:57:39;;;;;;;0.80;0.27;;;12.60;99.90;;;;;;5115280;28;20499;-71
2022/11/04 11:00:40;;;;;;;2.00;0.30;;;12.90;1.00;;;;;;5114205;28;20530;-71
2022/11/04 11:03:25;;;;;;;0.40;0.20;;;13.00;1.00;;;;;;5113661;28;20419;-70
2022/11/04 11:05:53;;;;;;;0.88;0.40;;;13.10;1.00;;;;;;5115241;28;20428;-72
2022/11/04 11:08:31;;;;;;;0.90;0.27;;;13.30;1.00;;;;;;5105515;28;20994;-72
2022/11/04 11:10:58;;;;;;;0.60;0.22;;;13.20;99.90;;;;;;5113028;28;20909;-71
2022/11/04 11:13:27;;;;;;;0.70;0.30;;;13.20;17.80;;;;;;5112274;28;20469;-72
2022/11/04 11:16:09;;;;;;;0.80;0.20;;;13.00;99.90;;;;;;5113683;28;20467;-71
2022/11/04 11:18:38;;;;;;;0.63;0.30;;;13.00;99.90;;;;;;5112011;28;20413;-71
2022/11/04 11:21:11;;;;;;;0.70;0.20;;;13.00;99.90;;;;;;5112516;28;20535;-72
2022/11/04 11:23:41;;;;;;;0.50;0.20;;;12.90;35.60;;;;;;5113257;28;20441;-72
2022/11/04 11:26:13;;;;;;;0.90;0.30;;;12.80;99.90;;;;;;5113242;28;20452;-72
2022/11/04 11:28:41;;;;;;;1.00;0.20;;;12.70;99.90;;;;;;5112105;28;20446;-71
2022/11/04 11:31:15;;;;;;;1.10;0.30;;;12.70;1.00;;;;;;5111621;28;20420;-71
2022/11/04 11:33:49;;;;;;;0.80;0.40;;;12.70;1.00;;;;;;5111097;28;20855;-69
2022/11/04 11:36:20;;;;;;;1.50;0.30;;;12.80;99.90;;;;;;5112152;28;20424;-72
2022/11/04 11:39:04;;;;;;;0.88;0.20;;;12.80;99.90;;;;;;5110970;28;20420;-70
2022/11/04 11:41:33;;;;;;;1.05;0.20;;;12.80;99.90;;;;;;5110875;28;20590;-71
2022/11/04 11:44:07;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5111329;28;20507;-71
2022/11/04 11:46:40;;;;;;;1.02;0.30;;;12.90;99.90;;;;;;5112148;28;20416;-71
2022/11/04 11:49:24;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;5111371;28;20514;-70
2022/11/04 11:51:51;;;;;;;1.00;0.20;;;12.70;99.90;;;;;;5111938;28;20420;-71
2022/11/04 11:54:32;;;;;;;2.10;0.40;;;12.90;99.90;;;;;;5112711;28;20424;-71
2022/11/04 11:57:04;;;;;;;1.70;0.40;;;13.00;99.90;;;;;;5112825;28;20488;-71
2022/11/04 11:59:38;;;;;;;1.20;0.30;;;13.10;1.00;;;;;;5112841;28;21002;-71
2022/11/04 12:02:25;;;;;;;0.40;0.20;;;13.10;1.00;;;;;;5112434;28;20439;-72
2022/11/04 12:04:53;;;;;;;0.70;0.50;;;13.10;1.00;;;;;;5114313;28;20463;-72
2022/11/04 12:07:29;;;;;;;1.20;0.20;;;13.20;1.00;;;;;;5114108;28;20728;-71
2022/11/04 12:10:04;;;;;;;1.70;0.40;;;13.20;1.00;;;;;;5113340;28;20421;-72
2022/11/04 12:12:47;;;;;;;1.05;0.40;;;13.10;1.00;;;;;;5112842;28;20507;-72
2022/11/04 12:15:41;;;;;;;0.75;0.30;;;13.30;1.00;;;;;;5112286;28;20424;-71
2022/11/04 12:18:34;;;;;;;1.65;0.30;;;13.30;1.00;;;;;;5108494;28;20419;-72
2022/11/04 12:21:08;;;;;;;1.10;0.30;;;13.40;1.00;;;;;;5115014;28;20420;-71
2022/11/04 12:23:44;;;;;;;0.73;0.30;;;13.30;1.00;;;;;;5112337;28;20416;-71
2022/11/04 12:26:20;;;;;;;0.82;0.30;;;13.20;1.00;;;;;;5111403;28;21077;-71
2022/11/04 12:28:59;;;;;;;1.40;0.40;;;13.10;1.00;;;;;;5111267;28;20448;-72
2022/11/04 12:31:37;;;;;;;0.60;0.30;;;13.10;1.00;;;;;;5112590;28;20716;-71
2022/11/04 12:34:17;;;;;;;0.73;0.20;;;13.10;1.00;;;;;;5113271;28;20423;-72
2022/11/04 12:37:01;;;;;;;0.50;0.20;;;13.20;1.00;;;;;;5113608;28;20460;-72
2022/11/04 12:39:50;;;;;;;0.80;0.30;;;13.20;1.00;;;;;;5107641;28;20503;-73
2022/11/04 12:42:24;;;;;;;0.60;0.30;;;13.20;1.00;;;;;;5116261;28;20444;-73
2022/11/04 12:45:03;;;;;;;0.80;0.30;;;13.30;1.00;;;;;;5117742;28;20416;-73
2022/11/04 12:47:36;;;;;;;0.90;0.30;;;13.30;1.00;;;;;;5116713;28;20776;-72
2022/11/04 12:50:22;;;;;;;0.97;0.30;;;13.40;1.00;;;;;;5116518;28;20420;-73
2022/11/04 12:53:20;;;;;;;1.50;0.30;;;13.40;1.00;;;;;;5114901;28;20416;-72
2022/11/04 12:55:56;;;;;;;1.10;0.30;;;13.70;1.00;;;;;;5111095;28;20456;-72
2022/11/04 12:58:44;;;;;;;1.10;0.30;;;13.80;1.00;;;;;;5115429;28;20452;-72
2022/11/04 13:01:17;;;;;;;1.40;0.30;;;13.80;1.00;;;;;;5116122;28;20448;-72
2022/11/04 13:03:52;;;;;;;1.20;0.30;;;13.90;1.00;;;;;;5117096;28;20412;-72
2022/11/04 13:06:26;;;;;;;0.90;0.30;;;14.00;1.00;;;;;;5117643;28;20447;-72
2022/11/04 13:08:57;;;;;;;1.70;0.20;;;14.00;1.00;;;;;;5117044;28;20420;-72
2022/11/04 13:11:29;;;;;;;0.80;0.30;;;14.10;99.90;;;;;;5116750;28;20424;-72
2022/11/04 13:14:03;;;;;;;0.80;0.30;;;14.20;99.90;;;;;;5115708;28;20480;-71
2022/11/04 13:16:35;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;5113734;28;20420;-71
2022/11/04 13:19:05;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;5116483;28;20420;-73
2022/11/04 13:21:40;;;;;;;0.73;0.20;;;13.90;99.90;;;;;;5116467;28;20455;-74
2022/11/04 13:24:16;;;;;;;0.70;0.30;;;13.90;99.90;;;;;;5114818;28;21049;-73
2022/11/04 13:26:44;;;;;;;1.15;0.30;;;14.00;1.00;;;;;;5115019;28;20408;-72
2022/11/04 13:29:20;;;;;;;1.17;0.20;;;14.10;99.90;;;;;;5115926;28;20423;-73
2022/11/04 13:31:54;;;;;;;2.05;0.30;;;14.10;99.90;;;;;;5116004;28;20424;-73
2022/11/04 13:34:34;;;;;;;0.70;0.20;;;13.90;99.90;;;;;;5116315;28;20460;-73
2022/11/04 13:37:17;;;;;;;1.00;0.20;;;13.80;99.90;;;;;;5116505;28;20563;-74
2022/11/04 13:39:49;;;;;;;0.90;0.30;;;13.50;99.90;;;;;;5116548;28;20460;-72