Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:03:53;;;;;;;117.88;16.35;;;;;;;22.18;31.98;100076.69;20812586;28;20172;-62
2022/12/24 00:13:55;;;;;;;66.45;12.88;;;;;;;22.22;32.07;100107.53;20808150;28;20064;-62
2022/12/24 00:23:56;;;;;;;78.95;12.75;;;;;;;22.25;31.64;100143.16;20804833;28;20066;-62
2022/12/24 00:33:57;;;;;;;66.78;11.35;;;;;;;22.26;31.37;100181.84;20800687;28;20042;-62
2022/12/24 00:44:14;;;;;;;57.28;10.75;;;;;;;22.27;31.09;100199.41;20814959;28;20045;-63
2022/12/24 00:54:18;;;;;;;59.58;9.93;;;;;;;22.28;30.94;100213.03;20819350;28;20054;-63
2022/12/24 01:14:39;;;;;;;39.08;8.52;;;;;;;22.25;30.67;100227.56;20820061;28;20046;-61
2022/12/24 01:24:42;;;;;;;29.55;7.05;;;;;;;22.25;30.46;100261.03;20788460;28;20050;-62
2022/12/24 01:34:44;;;;;;;33.42;6.50;;;;;;;22.31;30.29;100278.47;20813996;28;20057;-66
2022/12/24 01:44:50;;;;;;;31.48;5.55;;;;;;;22.33;30.10;100298.53;20820741;28;20052;-62
2022/12/24 01:55:04;;;;;;;26.45;5.47;;;;;;;22.29;30.22;100326.16;20748038;28;20409;-62
2022/12/24 02:05:38;;;;;;;20.70;5.72;;;;;;;22.27;30.30;100350.75;20803090;28;20103;-63
2022/12/24 02:16:08;;;;;;;29.80;5.55;;;;;;;22.16;30.25;100338.09;20794092;28;20071;-62
2022/12/24 02:26:31;;;;;;;19.63;4.78;;;;;;;22.27;30.20;100373.03;20811871;28;20053;-62
2022/12/24 02:36:47;;;;;;;32.88;5.13;;;;;;;22.23;30.22;100382.31;20794911;28;20049;-63
2022/12/24 02:46:50;;;;;;;29.80;5.07;;;;;;;22.28;29.60;100402.56;20812343;28;20068;-63
2022/12/24 02:56:59;;;;;;;29.08;4.88;;;;;;;22.27;29.89;100428.78;20817353;28;20546;-63
2022/12/24 03:07:12;;;;;;;18.75;4.28;;;;;;;22.29;29.70;100465.53;20838475;28;20060;-63
2022/12/24 03:17:16;;;;;;;23.73;4.80;;;;;;;22.24;29.12;100471.19;20836314;28;20052;-63
2022/12/24 03:27:21;;;;;;;12.93;3.95;;;;;;;22.28;29.44;100502.91;20832624;28;20076;-63
2022/12/24 03:37:24;;;;;;;12.48;3.20;;;;;;;22.30;29.06;100531.28;20830008;28;20100;-63
2022/12/24 03:47:28;;;;;;;9.63;2.97;;;;;;;22.28;29.04;100558.66;20833595;28;20049;-63
2022/12/24 03:57:29;;;;;;;11.73;3.20;;;;;;;22.26;28.18;100571.22;20834529;28;20156;-63
2022/12/24 04:07:32;;;;;;;9.00;2.38;;;;;;;22.10;28.48;100556.63;20815946;28;20111;-64
2022/12/24 04:17:33;;;;;;;8.30;2.67;;;;;;;22.24;28.29;100610.53;20817455;28;20492;-63
2022/12/24 04:27:35;;;;;;;8.60;2.72;;;;;;;22.20;28.31;100609.47;20777959;28;20107;-62
2022/12/24 04:37:36;;;;;;;15.18;3.00;;;;;;;22.18;28.12;100639.63;20789078;28;20045;-64
2022/12/24 04:47:38;;;;;;;6.88;2.53;;;;;;;22.16;28.41;100655.78;20829970;28;20053;-68
2022/12/24 04:57:39;;;;;;;14.20;3.05;;;;;;;22.16;27.97;100653.00;20833274;28;20144;-68
2022/12/24 05:07:44;;;;;;;17.23;3.10;;;;;;;22.16;28.31;100680.88;20829256;28;20091;-68
2022/12/24 05:17:46;;;;;;;16.55;2.78;;;;;;;22.12;28.06;100674.22;20833880;28;20037;-67
2022/12/24 05:27:47;;;;;;;8.80;2.33;;;;;;;22.19;27.87;100699.81;20792944;28;20053;-67
2022/12/24 05:37:50;;;;;;;9.88;3.00;;;;;;;22.20;28.34;100701.47;20821534;28;20045;-66
2022/12/24 05:47:52;;;;;;;10.43;2.67;;;;;;;22.21;28.03;100708.69;20827691;28;20046;-66
2022/12/24 05:57:54;;;;;;;11.63;2.90;;;;;;;22.22;27.90;100710.38;20827217;28;20484;-67
2022/12/24 06:07:56;;;;;;;12.68;2.60;;;;;;;22.24;27.88;100712.84;20827558;28;20037;-67
2022/12/24 06:17:57;;;;;;;7.82;2.47;;;;;;;22.26;27.75;100719.78;20842859;28;20574;-67
2022/12/24 06:27:58;;;;;;;7.35;2.30;;;;;;;22.25;27.63;100734.03;20842394;28;20439;-67
2022/12/24 06:38:00;;;;;;;6.47;1.90;;;;;;;22.22;27.78;100743.81;20789169;28;20038;-66
2022/12/24 06:48:01;;;;;;;6.97;2.40;;;;;;;22.23;27.87;100778.09;20764119;28;20042;-66
2022/12/24 06:58:03;;;;;;;22.88;3.30;;;;;;;22.16;28.48;100772.84;20813096;28;20049;-66
2022/12/24 07:08:05;;;;;;;11.73;2.30;;;;;;;22.24;28.62;100800.09;20808218;28;20088;-62
2022/12/24 07:18:06;;;;;;;6.65;1.65;;;;;;;22.22;27.95;100819.06;20824907;28;20054;-62
2022/12/24 07:28:11;;;;;;;5.38;1.80;;;;;;;22.22;27.63;100833.00;20827025;28;20058;-63
2022/12/24 07:38:12;;;;;;;5.35;1.75;;;;;;;22.27;27.13;100841.31;20834677;28;20049;-62
2022/12/24 07:48:17;;;;;;;4.00;1.45;;;;;;;22.28;27.21;100836.56;20817568;28;20042;-61
2022/12/24 07:58:18;;;;;;;6.25;1.65;;;;;;;22.33;26.75;100851.28;20763632;28;20427;-62
2022/12/24 08:08:20;;;;;;;2.80;1.50;;;;;;;22.35;26.92;100858.53;20814801;28;20068;-62
2022/12/24 08:18:21;;;;;;;2.20;1.20;;;;;;;22.30;26.31;100846.28;20786360;28;20377;-62
2022/12/24 08:28:23;;;;;;;3.08;1.17;;;;;;;22.40;26.13;100845.34;20831819;28;20376;-61
2022/12/24 08:38:24;;;;;;;3.63;1.30;;;;;;;22.41;26.50;100849.00;20798333;28;20508;-62
2022/12/24 08:48:25;;;;;;;3.10;1.50;;;;;;;22.42;26.11;100845.91;20826255;28;20103;-62
2022/12/24 08:58:28;;;;;;;2.17;1.10;;;;;;;22.40;26.10;100862.09;20792880;28;20054;-61
2022/12/24 09:08:32;;;;;;;2.88;1.27;;;;;;;22.38;26.58;100874.69;20828781;28;20091;-63
2022/12/24 09:18:34;;;;;;;3.00;1.08;;;;;;;22.35;26.33;100889.19;20828358;28;20060;-61
2022/12/24 09:28:35;;;;;;;2.67;1.23;;;;;;;22.37;26.00;100889.75;20827875;28;20414;-63
2022/12/24 09:38:39;;;;;;;2.65;1.27;;;;;;;22.33;26.05;100909.84;20810655;28;20050;-62
2022/12/24 09:48:44;;;;;;;2.33;1.20;;;;;;;22.30;25.68;100918.78;20823812;28;20056;-61
2022/12/24 09:58:57;;;;;;;2.20;1.27;;;;;;;22.29;25.84;100933.84;20795536;28;20037;-62
2022/12/24 10:09:10;;;;;;;1.52;1.00;;;;;;;22.30;25.87;100945.81;20792312;28;20041;-62
2022/12/24 10:19:36;;;;;;;1.60;0.90;;;;;;;22.31;26.02;100953.91;20852399;28;20041;-62
2022/12/24 10:29:51;;;;;;;2.47;1.45;;;;;;;22.35;26.07;100964.47;20840268;28;20041;-62
2022/12/24 10:39:57;;;;;;;2.38;1.10;;;;;;;22.36;25.17;100977.28;20836126;28;20570;-62
2022/12/24 10:50:32;;;;;;;2.45;1.13;;;;;;;22.30;26.08;100988.47;20839904;28;20084;-62
2022/12/24 11:00:35;;;;;;;2.50;1.30;;;;;;;22.41;24.89;101000.41;20841383;28;20041;-62
2022/12/24 11:10:42;;;;;;;2.50;1.20;;;;;;;22.40;25.39;101011.81;20813986;28;20493;-62
2022/12/24 11:20:49;;;;;;;3.78;1.80;;;;;;;22.41;25.14;101013.50;20837448;28;20073;-62
2022/12/24 11:31:04;;;;;;;2.60;1.42;;;;;;;22.36;25.37;101008.81;20837058;28;20068;-62
2022/12/24 11:41:11;;;;;;;2.60;1.23;;;;;;;22.36;24.98;101025.53;20833682;28;20037;-62
2022/12/24 11:51:24;;;;;;;2.90;1.27;;;;;;;22.29;25.64;101000.75;20824678;28;20050;-62
2022/12/24 12:01:41;;;;;;;2.33;1.25;;;;;;;22.30;25.51;101035.03;20800686;28;20386;-61
2022/12/24 12:11:45;;;;;;;2.25;1.35;;;;;;;22.31;24.69;101048.69;20831328;28;20046;-62
2022/12/24 12:21:48;;;;;;;2.25;1.40;;;;;;;22.30;24.64;101058.16;20812991;28;20045;-61
2022/12/24 12:32:03;;;;;;;3.13;1.50;;;;;;;22.27;24.91;101064.31;20828356;28;20041;-61
2022/12/24 12:42:38;;;;;;;2.22;1.40;;;;;;;22.27;24.87;101063.50;20829084;28;20045;-61
2022/12/24 12:53:13;;;;;;;4.13;1.98;;;;;;;22.30;25.10;101074.06;20796495;28;20483;-62
2022/12/24 13:03:49;;;;;;;3.10;1.58;;;;;;;22.31;24.95;101098.88;20826137;28;20163;-62
2022/12/24 13:13:59;;;;;;;2.42;1.50;;;;;;;22.41;24.53;101111.09;20769312;28;20045;-61
2022/12/24 13:24:24;;;;;;;30.55;3.38;;;;;;;22.25;25.93;101113.94;20783599;28;20045;-63
2022/12/24 13:34:36;;;;;;;11.77;2.00;;;;;;;22.27;25.56;101145.16;20793000;28;20107;-62
2022/12/24 13:44:37;;;;;;;82.20;7.88;;;;;;;22.30;25.13;101136.22;20811894;28;20386;-61
2022/12/24 13:55:01;;;;;;;96.93;9.48;;;;;;;22.16;25.71;101140.75;20801670;28;20566;-62
2022/12/24 14:05:08;;;;;;;84.68;7.68;;;;;;;22.21;25.09;101149.06;20801774;28;20050;-63
2022/12/24 14:15:58;;;;;;;68.35;6.93;;;;;;;22.10;25.85;101152.16;20778842;28;20389;-63
2022/12/24 14:26:02;;;;;;;52.20;5.07;;;;;;;22.13;24.99;101174.78;20763006;28;20101;-63
2022/12/24 14:36:04;;;;;;;36.70;5.00;;;;;;;22.07;25.63;101173.06;20803449;28;20064;-61
2022/12/24 14:46:29;;;;;;;17.83;4.00;;;;;;;21.91;25.24;101180.66;20765576;28;20049;-63
2022/12/24 14:56:30;;;;;;;54.80;6.55;;;;;;;21.79;25.54;101183.72;20839211;28;20072;-62
2022/12/24 15:06:35;;;;;;;37.85;4.65;;;;;;;21.91;26.01;101188.16;20803707;28;20056;-63
2022/12/24 15:16:37;;;;;;;29.80;5.18;;;;;;;21.94;26.17;101182.00;20771402;28;20046;-60
2022/12/24 15:26:43;;;;;;;25.08;5.07;;;;;;;22.00;25.95;101169.75;20755135;28;20108;-60
2022/12/24 15:36:45;;;;;;;26.40;4.47;;;;;;;22.04;26.11;101149.41;20759227;28;20493;-59
2022/12/24 15:46:46;;;;;;;16.55;3.85;;;;;;;22.03;26.30;101131.00;20750023;28;20103;-60
2022/12/24 15:56:51;;;;;;;24.58;4.18;;;;;;;22.16;26.30;101135.16;20753568;28;20038;-60
2022/12/24 16:07:01;;;;;;;18.17;3.55;;;;;;;22.17;26.65;101120.09;20752620;28;20560;-59
2022/12/24 16:17:18;;;;;;;14.77;3.83;;;;;;;22.22;26.21;101128.47;20751355;28;20045;-60
2022/12/24 16:27:22;;;;;;;18.73;3.75;;;;;;;22.25;26.24;101100.00;20750757;28;20100;-60
2022/12/24 16:37:24;;;;;;;12.10;3.50;;;;;;;22.12;25.97;101083.91;20750786;28;20100;-60
2022/12/24 16:47:34;;;;;;;10.73;2.78;;;;;;;22.26;24.99;101109.19;20749835;28;20046;-60
2022/12/24 16:57:39;;;;;;;6.88;2.97;;;;;;;22.16;25.01;101096.16;20748635;28;20038;-60
2022/12/24 17:07:40;;;;;;;7.82;2.80;;;;;;;22.21;25.20;101107.28;20747375;28;20049;-60
2022/12/24 17:17:44;;;;;;;5.95;2.67;;;;;;;22.15;25.82;101074.97;20747534;28;20049;-61
2022/12/24 17:27:46;;;;;;;5.38;2.40;;;;;;;22.10;25.79;101080.53;20746625;28;20112;-60
2022/12/24 17:37:47;;;;;;;9.15;3.08;;;;;;;22.07;25.27;101097.81;20756147;28;20444;-60
2022/12/24 17:47:51;;;;;;;16.23;3.38;;;;;;;21.80;25.10;101076.75;20821728;28;20103;-60
2022/12/24 17:57:55;;;;;;;6.28;2.72;;;;;;;21.83;25.64;101090.13;20823197;28;20078;-60
2022/12/24 18:07:57;;;;;;;5.63;2.63;;;;;;;21.66;25.45;101058.13;20834808;28;20493;-61
2022/12/24 18:17:58;;;;;;;10.57;3.10;;;;;;;21.75;25.07;101090.69;20842161;28;20052;-61
2022/12/24 18:28:02;;;;;;;6.15;3.17;;;;;;;21.68;24.78;101094.91;20842837;28;20033;-60
2022/12/24 18:38:04;;;;;;;7.45;2.55;;;;;;;21.66;24.97;101085.97;20841219;28;20037;-60
2022/12/24 18:48:05;;;;;;;7.07;2.22;;;;;;;21.38;25.02;101059.59;20839912;28;20443;-60
2022/12/24 18:58:07;;;;;;;5.07;2.35;;;;;;;21.46;24.84;101081.31;20839416;28;20076;-61
2022/12/24 19:08:08;;;;;;;4.18;2.63;;;;;;;21.45;24.25;101076.84;20838943;28;20480;-60
2022/12/24 19:18:10;;;;;;;5.38;2.20;;;;;;;21.39;23.87;101081.56;20835792;28;20119;-61
2022/12/24 19:28:11;;;;;;;3.97;2.20;;;;;;;21.30;24.61;101059.03;20837182;28;20053;-61
2022/12/24 19:38:12;;;;;;;4.43;2.78;;;;;;;21.26;24.07;101080.19;20836407;28;20117;-60
2022/12/24 19:48:16;;;;;;;4.95;2.65;;;;;;;21.21;24.06;101069.06;20835041;28;20083;-60
2022/12/24 19:58:17;;;;;;;4.82;2.70;;;;;;;21.14;24.68;101090.78;20835456;28;20021;-60
2022/12/24 20:08:18;;;;;;;2.60;2.05;;;;;;;21.03;23.93;101089.13;20834400;28;20083;-61
2022/12/24 20:18:20;;;;;;;3.30;1.98;;;;;;;20.96;23.94;101089.38;20832962;28;20037;-60
2022/12/24 20:28:21;;;;;;;3.60;2.30;;;;;;;20.92;24.12;101093.81;20831876;28;20075;-59
2022/12/24 20:38:23;;;;;;;3.33;1.90;;;;;;;20.91;25.28;101108.84;20830529;28;20119;-60
2022/12/24 20:48:24;;;;;;;4.03;1.80;;;;;;;20.94;25.53;101140.84;20831809;28;20037;-61
2022/12/24 20:58:25;;;;;;;4.30;1.95;;;;;;;20.99;25.57;101158.38;20830229;28;20392;-60
2022/12/24 21:08:27;;;;;;;3.60;2.20;;;;;;;21.10;25.04;101156.44;20829363;28;20103;-61
2022/12/24 21:18:28;;;;;;;3.63;1.98;;;;;;;21.13;25.10;101143.94;20828544;28;20056;-60
2022/12/24 21:28:30;;;;;;;4.32;2.53;;;;;;;21.15;25.05;101159.22;20827245;28;20404;-60
2022/12/24 21:38:34;;;;;;;3.17;2.28;;;;;;;21.19;25.08;101138.06;20827498;28;20045;-61
2022/12/24 21:58:57;;;;;;;3.75;2.15;;;;;;;21.22;24.92;101129.19;20826102;28;20034;-60
2022/12/24 22:19:18;;;;;;;5.57;2.30;;;;;;;21.17;24.49;101151.44;20827393;28;20054;-61
2022/12/24 22:29:19;;;;;;;4.13;1.77;;;;;;;21.08;24.72;101168.97;20825954;28;20053;-61
2022/12/24 22:39:20;;;;;;;3.58;2.10;;;;;;;21.09;24.66;101185.38;20826066;28;20096;-61
2022/12/24 22:49:22;;;;;;;2.65;1.80;;;;;;;21.08;25.04;101203.19;20826674;28;20399;-61
2022/12/24 22:59:23;;;;;;;3.55;1.92;;;;;;;21.04;24.58;101191.78;20840463;28;20076;-61
2022/12/24 23:09:25;;;;;;;3.40;2.03;;;;;;;21.04;24.61;101191.78;20839039;28;20178;-61
2022/12/24 23:19:26;;;;;;;2.60;1.77;;;;;;;21.02;24.74;101226.53;20838414;28;20042;-61
2022/12/24 23:29:29;;;;;;;2.63;1.67;;;;;;;21.00;24.40;101242.69;20837150;28;20046;-61
2022/12/24 23:39:30;;;;;;;4.05;2.08;;;;;;;20.96;24.40;101238.75;20836445;28;20048;-61
2022/12/24 23:49:34;;;;;;;2.67;2.08;;;;;;;20.91;24.08;101274.91;20835859;28;20037;-60
2022/12/24 23:59:39;;;;;;;3.22;1.90;;;;;;;20.78;23.98;101265.97;20834846;28;20038;-61
