Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:05;;;;;;;82.82;56.38;;;23.20;61.10;;;;;;4940015;28;92057;-74
2023/06/13 00:02:31;;;;;;;82.00;56.47;;;23.10;61.10;;;;;;4936825;28;90425;-74
2023/06/13 00:04:57;;;;;;;82.57;56.47;;;23.10;60.90;;;;;;4931737;28;91156;-74
2023/06/13 00:07:23;;;;;;;81.65;56.05;;;23.10;60.70;;;;;;4931058;28;90774;-75
2023/06/13 00:09:49;;;;;;;85.50;56.80;;;23.10;61.20;;;;;;4935870;28;89255;-76
2023/06/13 00:12:20;;;;;;;82.80;56.53;;;23.00;61.20;;;;;;4943256;28;89048;-74
2023/06/13 00:14:50;;;;;;;82.85;56.67;;;23.00;61.80;;;;;;4943084;28;90167;-74
2023/06/13 00:17:16;;;;;;;82.47;56.30;;;23.00;61.80;;;;;;4945452;28;88659;-75
2023/06/13 00:19:43;;;;;;;81.65;55.88;;;22.90;61.50;;;;;;4937418;28;90055;-74
2023/06/13 00:22:13;;;;;;;81.20;55.97;;;22.90;61.30;;;;;;4944190;28;89989;-75
2023/06/13 00:24:41;;;;;;;82.78;56.25;;;22.90;62.10;;;;;;4941691;28;90665;-73
2023/06/13 00:27:07;;;;;;;81.07;56.15;;;22.90;61.70;;;;;;4945204;28;91087;-73
2023/06/13 00:29:33;;;;;;;82.30;56.40;;;22.90;61.80;;;;;;4935080;28;90407;-74
2023/06/13 00:31:58;;;;;;;81.50;56.15;;;22.80;61.20;;;;;;4929339;28;89515;-75
2023/06/13 00:34:24;;;;;;;81.18;55.95;;;22.80;61.90;;;;;;4938996;28;89748;-75
2023/06/13 00:36:50;;;;;;;81.55;56.55;;;22.80;62.80;;;;;;4935480;28;89588;-73
2023/06/13 00:39:16;;;;;;;81.35;56.50;;;22.80;62.60;;;;;;4937392;28;89315;-74
2023/06/13 00:41:41;;;;;;;81.05;56.03;;;22.80;63.10;;;;;;4938447;28;91092;-73
2023/06/13 00:44:07;;;;;;;80.65;56.05;;;22.80;63.10;;;;;;4936794;28;89500;-74
2023/06/13 00:46:35;;;;;;;81.20;56.45;;;22.80;62.70;;;;;;4930359;28;89609;-74
2023/06/13 00:49:02;;;;;;;81.63;56.70;;;22.70;62.90;;;;;;4948850;28;92425;-74
2023/06/13 00:51:29;;;;;;;81.38;56.03;;;22.70;62.80;;;;;;4942452;28;90911;-75
2023/06/13 00:53:56;;;;;;;81.13;56.13;;;22.70;63.20;;;;;;4941465;28;90629;-75
2023/06/13 00:56:24;;;;;;;81.03;56.28;;;22.70;63.20;;;;;;4936948;28;89062;-73
2023/06/13 00:58:50;;;;;;;82.35;56.35;;;22.60;63.10;;;;;;4936973;28;89132;-74
2023/06/13 01:01:19;;;;;;;83.28;56.63;;;22.70;63.70;;;;;;4935859;28;89976;-74
2023/06/13 01:03:45;;;;;;;81.47;55.90;;;22.60;62.90;;;;;;4937312;28;89368;-74
2023/06/13 01:06:13;;;;;;;80.38;56.25;;;22.60;63.80;;;;;;4937412;28;89177;-73
2023/06/13 01:08:40;;;;;;;80.93;56.33;;;22.60;63.90;;;;;;4936327;28;89252;-74
2023/06/13 01:11:46;;;;;;;81.03;56.47;;;22.60;64.00;;;;;;4935922;28;89648;-74
2023/06/13 01:14:55;;;;;;;81.18;56.28;;;22.60;63.10;;;;;;4935703;28;90107;-73
2023/06/13 01:17:30;;;;;;;80.90;55.95;;;22.50;64.20;;;;;;4938799;28;89425;-74
2023/06/13 01:20:03;;;;;;;81.32;56.60;;;22.50;63.70;;;;;;4929081;28;89715;-74
2023/06/13 01:22:52;;;;;;;83.18;56.38;;;22.50;64.20;;;;;;4933434;28;89886;-75
2023/06/13 01:25:45;;;;;;;81.00;56.35;;;22.50;64.50;;;;;;4936354;28;89803;-74
2023/06/13 01:28:13;;;;;;;80.55;55.95;;;22.40;64.50;;;;;;4935773;28;90300;-75
2023/06/13 01:30:40;;;;;;;80.82;56.40;;;22.40;64.70;;;;;;4931723;28;94135;-74
2023/06/13 01:33:08;;;;;;;81.63;55.67;;;22.40;65.00;;;;;;4942580;28;89626;-74
2023/06/13 01:35:35;;;;;;;80.60;56.17;;;22.40;64.60;;;;;;4936282;28;89436;-74
2023/06/13 01:38:03;;;;;;;83.60;56.03;;;22.40;64.30;;;;;;4939167;28;89352;-73
2023/06/13 01:40:29;;;;;;;82.22;56.58;;;22.40;64.70;;;;;;4926483;28;90972;-74
2023/06/13 01:42:55;;;;;;;81.13;56.10;;;22.30;65.20;;;;;;4933809;28;89531;-75
2023/06/13 01:45:21;;;;;;;83.43;56.58;;;22.30;65.20;;;;;;4938799;28;89206;-74
2023/06/13 01:48:02;;;;;;;80.97;55.95;;;22.30;64.50;;;;;;4938087;28;90537;-74
2023/06/13 01:50:35;;;;;;;80.95;56.20;;;22.30;65.10;;;;;;4934850;28;89486;-75
2023/06/13 01:53:14;;;;;;;80.57;56.25;;;22.30;65.40;;;;;;4926707;28;90257;-73
2023/06/13 01:55:47;;;;;;;80.25;55.58;;;22.30;65.20;;;;;;4931353;28;89696;-75
2023/06/13 01:58:28;;;;;;;81.32;56.42;;;22.20;64.50;;;;;;4925022;28;88768;-74
2023/06/13 02:00:57;;;;;;;80.00;55.83;;;22.20;65.90;;;;;;4920174;28;91204;-73
2023/06/13 02:03:24;;;;;;;81.10;56.30;;;22.10;65.40;;;;;;4938584;28;89447;-74
2023/06/13 02:05:50;;;;;;;80.38;55.70;;;22.20;65.00;;;;;;4924755;28;91000;-73
2023/06/13 02:08:16;;;;;;;80.28;55.85;;;22.10;64.80;;;;;;4936630;28;89114;-76
2023/06/13 02:10:42;;;;;;;81.13;56.05;;;22.10;64.40;;;;;;4923351;28;90865;-73
2023/06/13 02:13:07;;;;;;;81.72;56.10;;;22.10;65.30;;;;;;4928857;28;90268;-74
2023/06/13 02:15:33;;;;;;;80.50;56.17;;;22.10;65.70;;;;;;4929978;28;89991;-73
2023/06/13 02:17:59;;;;;;;81.57;56.03;;;22.00;64.80;;;;;;4938811;28;89620;-74
2023/06/13 02:20:24;;;;;;;80.32;55.90;;;22.00;65.20;;;;;;4926743;28;90467;-75
2023/06/13 02:22:50;;;;;;;80.45;56.53;;;22.00;65.20;;;;;;4928754;28;90919;-74
2023/06/13 02:25:16;;;;;;;80.90;55.83;;;22.00;65.30;;;;;;4931034;28;90474;-75
2023/06/13 02:27:42;;;;;;;81.03;56.40;;;22.00;66.40;;;;;;4933169;28;89132;-74
2023/06/13 02:30:09;;;;;;;80.57;56.25;;;21.90;66.00;;;;;;4927837;28;90739;-74
2023/06/13 02:32:39;;;;;;;80.25;56.22;;;21.90;65.90;;;;;;4933238;28;89536;-75
2023/06/13 02:35:07;;;;;;;80.93;56.30;;;21.90;66.20;;;;;;4925480;28;91218;-74
2023/06/13 02:37:33;;;;;;;80.00;56.05;;;21.90;66.00;;;;;;4941531;28;89930;-72
2023/06/13 02:39:58;;;;;;;80.80;56.05;;;21.80;66.20;;;;;;4923595;28;91283;-75
2023/06/13 02:42:27;;;;;;;81.82;56.00;;;21.80;65.70;;;;;;4931510;28;90202;-73
2023/06/13 02:44:52;;;;;;;82.93;56.13;;;21.80;66.40;;;;;;4927610;28;93988;-74
2023/06/13 02:47:20;;;;;;;80.57;55.83;;;21.80;65.60;;;;;;4929244;28;88765;-73
2023/06/13 02:49:46;;;;;;;80.40;56.08;;;21.80;66.20;;;;;;4931843;28;89507;-75
2023/06/13 02:52:11;;;;;;;80.13;56.33;;;21.80;66.20;;;;;;4935585;28;90370;-72
2023/06/13 02:54:37;;;;;;;81.25;56.03;;;21.80;66.40;;;;;;4932350;28;91667;-73
2023/06/13 02:57:03;;;;;;;83.28;55.75;;;21.80;66.40;;;;;;4931458;28;90246;-74
2023/06/13 02:59:28;;;;;;;80.25;55.55;;;21.70;66.70;;;;;;4937166;28;91336;-74
2023/06/13 03:01:54;;;;;;;80.60;55.92;;;21.70;66.90;;;;;;4931130;28;89555;-74
2023/06/13 03:04:20;;;;;;;81.15;56.03;;;21.70;67.10;;;;;;4934667;28;90346;-72
2023/06/13 03:06:46;;;;;;;79.63;55.85;;;21.70;67.40;;;;;;4939033;28;89209;-74
2023/06/13 03:09:11;;;;;;;80.75;56.25;;;21.70;66.80;;;;;;4942323;28;89527;-73
2023/06/13 03:11:37;;;;;;;79.85;55.80;;;21.70;66.90;;;;;;4944992;28;88725;-73
2023/06/13 03:14:03;;;;;;;80.82;56.00;;;21.70;67.10;;;;;;4942629;28;89353;-74
2023/06/13 03:16:28;;;;;;;80.22;56.05;;;21.70;67.30;;;;;;4940582;28;89230;-73
2023/06/13 03:18:55;;;;;;;80.05;55.97;;;21.60;66.60;;;;;;4941313;28;91220;-72
2023/06/13 03:21:22;;;;;;;81.47;56.15;;;21.60;66.90;;;;;;4941108;28;90086;-73
2023/06/13 03:23:47;;;;;;;79.88;55.83;;;21.70;67.80;;;;;;4944177;28;89373;-74
2023/06/13 03:26:16;;;;;;;80.20;55.90;;;21.60;66.80;;;;;;4944114;28;89803;-72
2023/06/13 03:28:42;;;;;;;80.13;56.03;;;21.70;67.50;;;;;;4943808;28;89371;-73
2023/06/13 03:31:08;;;;;;;79.45;56.00;;;21.60;67.80;;;;;;4948148;28;90729;-73
2023/06/13 03:33:33;;;;;;;79.70;55.83;;;21.60;66.80;;;;;;4944936;28;89199;-73
2023/06/13 03:36:00;;;;;;;80.65;56.05;;;21.60;67.20;;;;;;4935577;28;88774;-74
2023/06/13 03:38:27;;;;;;;81.55;55.95;;;21.60;67.40;;;;;;4937216;28;91996;-72
2023/06/13 03:40:53;;;;;;;80.03;55.88;;;21.60;67.70;;;;;;4942354;28;89755;-74
2023/06/13 03:43:18;;;;;;;78.90;55.50;;;21.60;67.90;;;;;;4937403;28;90154;-72
2023/06/13 03:45:45;;;;;;;79.22;55.90;;;21.60;67.80;;;;;;4937153;28;90450;-72
2023/06/13 03:48:10;;;;;;;81.38;55.70;;;21.60;68.00;;;;;;4940176;28;89252;-74
2023/06/13 03:50:36;;;;;;;81.30;55.75;;;21.60;67.40;;;;;;4937935;28;89364;-72
2023/06/13 03:53:02;;;;;;;80.75;55.75;;;21.60;67.50;;;;;;4943244;28;89594;-74
2023/06/13 03:55:29;;;;;;;80.25;55.75;;;21.60;67.70;;;;;;4941216;28;89223;-74
2023/06/13 03:57:55;;;;;;;80.63;55.55;;;21.70;67.70;;;;;;4937502;28;90194;-73
2023/06/13 04:00:21;;;;;;;82.15;56.15;;;21.60;67.30;;;;;;4938424;28;91145;-73
2023/06/13 04:02:47;;;;;;;80.47;56.45;;;21.60;67.80;;;;;;4924777;28;89311;-74
2023/06/13 04:05:13;;;;;;;79.90;55.85;;;21.60;66.70;;;;;;4933861;28;89234;-71
2023/06/13 04:07:39;;;;;;;80.88;55.90;;;21.60;67.50;;;;;;4933507;28;92833;-73
2023/06/13 04:10:05;;;;;;;79.90;56.00;;;21.70;67.20;;;;;;4926108;28;91325;-73
2023/06/13 04:12:31;;;;;;;80.15;55.83;;;21.70;67.50;;;;;;4937616;28;90784;-73
2023/06/13 04:14:57;;;;;;;82.38;56.08;;;21.80;67.30;;;;;;4939055;28;89724;-73
2023/06/13 04:17:23;;;;;;;80.85;56.28;;;21.80;67.20;;;;;;4930092;28;89356;-72
2023/06/13 04:19:49;;;;;;;79.75;55.83;;;21.80;68.40;;;;;;4930777;28;90035;-74
2023/06/13 04:22:16;;;;;;;80.88;56.08;;;21.90;68.00;;;;;;4954209;28;90610;-74
2023/06/13 04:24:43;;;;;;;80.65;56.08;;;21.90;67.30;;;;;;4941920;28;88942;-73
2023/06/13 04:27:13;;;;;;;81.07;56.10;;;22.00;68.30;;;;;;4937867;28;89553;-73
2023/06/13 04:29:42;;;;;;;80.72;55.90;;;22.00;66.00;;;;;;4939532;28;90970;-74
2023/06/13 04:32:12;;;;;;;80.28;55.95;;;22.10;66.50;;;;;;4937450;28;91259;-73
2023/06/13 04:34:41;;;;;;;83.53;56.57;;;22.10;66.70;;;;;;4936852;28;89129;-74
2023/06/13 04:37:07;;;;;;;81.07;57.03;;;22.10;66.70;;;;;;4941347;28;91708;-73
2023/06/13 04:39:32;;;;;;;81.95;56.13;;;22.20;67.40;;;;;;4935178;28;88923;-72
2023/06/13 04:42:01;;;;;;;80.28;56.03;;;22.20;66.50;;;;;;4935129;28;89530;-74
2023/06/13 04:44:26;;;;;;;82.65;56.35;;;22.20;65.80;;;;;;4938775;28;89271;-72
2023/06/13 04:47:01;;;;;;;80.95;55.97;;;22.20;66.50;;;;;;4937547;28;90120;-73
2023/06/13 04:49:27;;;;;;;81.50;56.03;;;22.30;67.50;;;;;;4939137;28;88760;-72
2023/06/13 04:51:54;;;;;;;80.22;56.47;;;22.30;66.60;;;;;;4942708;28;90278;-73
2023/06/13 04:54:23;;;;;;;80.35;55.97;;;22.30;66.00;;;;;;4925169;28;90743;-69
2023/06/13 04:56:50;;;;;;;83.57;57.33;;;22.40;67.80;;;;;;4931616;28;90520;-71
2023/06/13 04:59:15;;;;;;;86.50;58.35;;;22.40;65.90;;;;;;4940187;28;91130;-73
2023/06/13 05:01:43;;;;;;;84.90;58.55;;;22.50;63.00;;;;;;4935872;28;89682;-71
2023/06/13 05:04:09;;;;;;;84.32;58.42;;;22.40;61.90;;;;;;4940797;28;89315;-72
2023/06/13 05:06:37;;;;;;;86.05;58.75;;;22.50;61.80;;;;;;4940807;28;90804;-72
2023/06/13 05:09:03;;;;;;;84.85;58.67;;;22.50;61.40;;;;;;4936438;28;90407;-69
2023/06/13 05:11:29;;;;;;;86.30;58.72;;;22.50;61.70;;;;;;4938465;28;89151;-71
2023/06/13 05:13:54;;;;;;;84.32;58.67;;;22.50;61.60;;;;;;4939175;28;88754;-71
2023/06/13 05:16:20;;;;;;;85.30;58.63;;;22.60;60.70;;;;;;4935800;28;91089;-69
2023/06/13 05:18:46;;;;;;;85.20;58.30;;;22.50;60.40;;;;;;4932609;28;89338;-73
2023/06/13 05:21:16;;;;;;;85.57;59.08;;;22.50;60.50;;;;;;4936512;28;90343;-71
2023/06/13 05:23:43;;;;;;;88.07;58.78;;;22.60;61.50;;;;;;4942823;28;90598;-74
2023/06/13 05:26:10;;;;;;;84.90;58.95;;;22.60;60.70;;;;;;4935819;28;89598;-73
2023/06/13 05:28:36;;;;;;;92.85;59.47;;;22.60;60.90;;;;;;4938637;28;89592;-76
2023/06/13 05:31:02;;;;;;;96.00;60.63;;;22.60;61.00;;;;;;4935219;28;91009;-72
2023/06/13 05:33:27;;;;;;;93.85;60.28;;;22.60;61.10;;;;;;4930085;28;89594;-73
2023/06/13 05:35:53;;;;;;;90.60;60.33;;;22.60;61.20;;;;;;4920352;28;90325;-72
2023/06/13 05:38:19;;;;;;;87.40;58.53;;;22.60;60.40;;;;;;4932523;28;88727;-73
2023/06/13 05:40:45;;;;;;;92.53;59.65;;;22.60;60.90;;;;;;4953009;28;89529;-73
2023/06/13 05:43:12;;;;;;;88.82;59.33;;;22.60;61.00;;;;;;4939743;28;89561;-74
2023/06/13 05:45:38;;;;;;;90.95;59.13;;;22.70;61.10;;;;;;4938600;28;93132;-74
2023/06/13 05:48:04;;;;;;;91.00;59.15;;;22.70;61.10;;;;;;4935380;28;89708;-74
2023/06/13 05:50:29;;;;;;;89.35;59.72;;;22.70;61.40;;;;;;4933884;28;88561;-74
2023/06/13 05:52:55;;;;;;;90.07;59.33;;;22.70;61.20;;;;;;4938843;28;89470;-73
2023/06/13 05:55:21;;;;;;;86.47;59.35;;;22.70;61.50;;;;;;4942422;28;89653;-74
2023/06/13 05:57:46;;;;;;;87.43;59.47;;;22.80;61.60;;;;;;4940308;28;89206;-75
2023/06/13 06:00:13;;;;;;;86.78;59.03;;;22.80;61.80;;;;;;4942992;28;89244;-74
2023/06/13 06:02:44;;;;;;;90.85;59.35;;;22.80;61.40;;;;;;4943683;28;88403;-74
2023/06/13 06:05:11;;;;;;;91.03;59.50;;;22.90;62.10;;;;;;4935693;28;89354;-73
2023/06/13 06:07:37;;;;;;;86.80;58.83;;;22.90;61.80;;;;;;4940994;28;89243;-74
2023/06/13 06:10:05;;;;;;;89.85;59.63;;;22.90;62.10;;;;;;4942845;28;90493;-73
2023/06/13 06:12:31;;;;;;;89.05;59.60;;;22.90;61.80;;;;;;4941144;28;90554;-73
2023/06/13 06:14:56;;;;;;;90.15;59.15;;;22.90;61.90;;;;;;4939694;28;89314;-73
2023/06/13 06:17:22;;;;;;;91.35;59.10;;;23.00;62.10;;;;;;4937859;28;89575;-72
2023/06/13 06:19:48;;;;;;;88.00;59.47;;;23.00;62.80;;;;;;4939668;28;90276;-74
2023/06/13 06:22:14;;;;;;;87.80;59.30;;;23.00;62.40;;;;;;4941307;28;90972;-74
2023/06/13 06:24:41;;;;;;;85.45;58.63;;;23.10;62.20;;;;;;4940012;28;89070;-75
2023/06/13 06:27:07;;;;;;;88.70;59.35;;;23.10;62.50;;;;;;4937850;28;88803;-73
2023/06/13 06:29:32;;;;;;;89.80;58.83;;;23.10;62.10;;;;;;4942227;28;89543;-74
2023/06/13 06:31:58;;;;;;;88.85;59.10;;;23.20;62.40;;;;;;4939001;28;89255;-74
2023/06/13 06:34:23;;;;;;;87.13;59.20;;;23.20;62.20;;;;;;4937153;28;90509;-74
2023/06/13 06:36:50;;;;;;;85.78;58.55;;;23.20;62.50;;;;;;4942908;28;89758;-74
2023/06/13 06:39:16;;;;;;;88.72;58.67;;;23.20;62.10;;;;;;4944818;28;90521;-73
2023/06/13 06:41:42;;;;;;;85.68;58.55;;;23.30;62.20;;;;;;4939604;28;89223;-73
2023/06/13 06:44:08;;;;;;;87.38;58.90;;;23.30;62.50;;;;;;4938579;28;89187;-74
2023/06/13 06:46:33;;;;;;;85.15;58.60;;;23.30;62.00;;;;;;4941704;28;90181;-73
2023/06/13 06:48:59;;;;;;;86.07;59.42;;;23.30;62.90;;;;;;4942805;28;89537;-74
2023/06/13 06:51:25;;;;;;;87.03;58.83;;;23.30;62.60;;;;;;4940120;28;88806;-74
2023/06/13 06:53:50;;;;;;;86.45;59.60;;;23.40;62.10;;;;;;4939454;28;91087;-74
2023/06/13 06:56:17;;;;;;;86.13;58.85;;;23.40;61.90;;;;;;4939250;28;89073;-75
2023/06/13 06:58:42;;;;;;;85.57;58.88;;;23.50;62.20;;;;;;4933556;28;90332;-74
2023/06/13 07:01:08;;;;;;;87.75;58.85;;;23.50;62.50;;;;;;4940918;28;90855;-74
2023/06/13 07:03:35;;;;;;;84.28;58.72;;;23.50;62.40;;;;;;4941958;28;88822;-74
2023/06/13 07:06:02;;;;;;;85.30;58.45;;;23.50;61.90;;;;;;4939507;28;88969;-74
2023/06/13 07:08:28;;;;;;;87.57;58.45;;;23.60;61.80;;;;;;4937997;28;89524;-74
2023/06/13 07:10:54;;;;;;;85.35;59.08;;;23.60;61.30;;;;;;4940290;28;89243;-74
2023/06/13 07:13:19;;;;;;;85.43;58.55;;;23.60;61.30;;;;;;4941313;28;91266;-75
2023/06/13 07:15:45;;;;;;;86.00;58.63;;;23.60;61.60;;;;;;4933954;28;89489;-74
2023/06/13 07:18:11;;;;;;;87.68;58.67;;;23.70;60.70;;;;;;4939946;28;90881;-72
2023/06/13 07:20:36;;;;;;;84.72;58.60;;;23.70;61.30;;;;;;4938031;28;89485;-74
2023/06/13 07:23:02;;;;;;;88.53;58.75;;;23.70;61.00;;;;;;4950955;28;92879;-73
2023/06/13 07:25:28;;;;;;;86.80;59.03;;;23.80;60.40;;;;;;4941966;28;90040;-73
2023/06/13 07:27:54;;;;;;;86.40;58.42;;;23.80;59.80;;;;;;4945921;28;89895;-75
2023/06/13 07:30:20;;;;;;;87.53;58.95;;;23.80;59.80;;;;;;4935689;28;90246;-74
2023/06/13 07:32:46;;;;;;;87.45;59.03;;;23.80;59.60;;;;;;4935299;28;90300;-75
2023/06/13 07:35:14;;;;;;;88.93;59.22;;;23.90;59.90;;;;;;4941727;28;89342;-72
2023/06/13 07:37:40;;;;;;;86.72;58.50;;;23.90;60.00;;;;;;4945397;28;89690;-74
2023/06/13 07:40:08;;;;;;;88.38;59.17;;;23.90;59.40;;;;;;4940888;28;89042;-74
2023/06/13 07:42:34;;;;;;;87.78;58.60;;;24.00;59.10;;;;;;4943340;28;89338;-74
2023/06/13 07:45:00;;;;;;;85.10;58.40;;;24.00;59.20;;;;;;4943232;28;89222;-74
2023/06/13 07:47:25;;;;;;;87.07;59.17;;;24.00;59.20;;;;;;4942198;28;92609;-74
2023/06/13 07:49:51;;;;;;;87.65;59.20;;;24.10;59.20;;;;;;4941042;28;89981;-73
2023/06/13 07:52:17;;;;;;;86.38;58.90;;;24.10;59.00;;;;;;4943289;28;89593;-74
2023/06/13 07:54:43;;;;;;;86.43;59.22;;;24.10;59.40;;;;;;4939970;28;89622;-74
2023/06/13 07:57:09;;;;;;;85.40;59.08;;;24.10;58.90;;;;;;4940330;28;89161;-74
2023/06/13 07:59:35;;;;;;;86.88;59.10;;;24.20;59.10;;;;;;4940815;28;89556;-74
2023/06/13 08:02:02;;;;;;;89.45;59.50;;;24.20;58.70;;;;;;4941427;28;89021;-74
2023/06/13 08:04:28;;;;;;;87.22;58.65;;;24.20;58.90;;;;;;4935263;28;90784;-73
2023/06/13 08:06:53;;;;;;;87.10;59.35;;;24.30;58.40;;;;;;4941845;28;89919;-75
2023/06/13 08:09:19;;;;;;;85.50;58.97;;;24.30;58.10;;;;;;4944297;28;89345;-73
2023/06/13 08:11:45;;;;;;;86.35;58.80;;;24.30;57.50;;;;;;4937310;28;92164;-73
2023/06/13 08:14:14;;;;;;;86.40;59.28;;;24.40;57.80;;;;;;4935018;28;89609;-75
2023/06/13 08:16:39;;;;;;;91.25;59.15;;;24.40;57.20;;;;;;4943257;28;88954;-74
2023/06/13 08:19:05;;;;;;;85.50;58.83;;;24.40;57.00;;;;;;4945921;28;89704;-74
2023/06/13 08:21:31;;;;;;;87.32;59.05;;;24.40;56.90;;;;;;4939106;28;89791;-75
2023/06/13 08:23:59;;;;;;;90.13;59.20;;;24.40;56.70;;;;;;4940427;28;89318;-74
2023/06/13 08:26:25;;;;;;;86.07;58.95;;;24.50;56.60;;;;;;4937457;28;90223;-74
2023/06/13 08:28:51;;;;;;;86.15;59.28;;;24.50;56.30;;;;;;4944866;28;89174;-73
2023/06/13 08:31:23;;;;;;;87.45;59.53;;;24.50;56.70;;;;;;4944009;28;89146;-74
2023/06/13 08:33:52;;;;;;;87.28;59.22;;;24.50;56.00;;;;;;4938842;28;89419;-74
2023/06/13 08:36:18;;;;;;;87.70;59.55;;;24.60;56.40;;;;;;4936722;28;90459;-73
2023/06/13 08:38:43;;;;;;;86.70;58.63;;;24.60;55.80;;;;;;4941653;28;89317;-74
2023/06/13 08:41:10;;;;;;;85.65;59.28;;;24.60;55.70;;;;;;4940451;28;89876;-75
2023/06/13 08:43:38;;;;;;;84.70;58.97;;;24.70;55.80;;;;;;4943654;28;89824;-74
2023/06/13 08:46:04;;;;;;;86.90;59.22;;;24.70;55.60;;;;;;4943470;28;88909;-73
2023/06/13 08:48:32;;;;;;;88.35;59.08;;;24.70;55.60;;;;;;4937919;28;89763;-74
2023/06/13 08:51:00;;;;;;;88.30;59.42;;;24.70;55.60;;;;;;4937532;28;90177;-72
2023/06/13 08:53:29;;;;;;;86.75;58.92;;;24.80;55.40;;;;;;4938960;28;88622;-73
2023/06/13 08:55:56;;;;;;;86.28;58.97;;;24.80;55.40;;;;;;4939506;28;89080;-72
2023/06/13 08:58:27;;;;;;;91.18;59.38;;;24.80;55.40;;;;;;4940813;28;89796;-74
2023/06/13 09:00:54;;;;;;;87.72;59.60;;;24.90;55.20;;;;;;4939192;28;90636;-73
2023/06/13 09:03:20;;;;;;;86.45;59.55;;;24.90;55.30;;;;;;4944585;28;89763;-74
2023/06/13 09:05:47;;;;;;;87.03;59.00;;;24.90;55.20;;;;;;4937747;28;89202;-74
2023/06/13 09:08:14;;;;;;;86.32;59.38;;;25.00;55.10;;;;;;4940988;28;90820;-74
2023/06/13 09:10:41;;;;;;;88.63;59.30;;;25.00;55.00;;;;;;4943186;28;89074;-74
2023/06/13 09:13:07;;;;;;;85.47;59.30;;;25.00;55.00;;;;;;4942473;28;89232;-74
2023/06/13 09:15:33;;;;;;;87.45;59.47;;;25.00;54.90;;;;;;4939969;28;89852;-74
2023/06/13 09:17:59;;;;;;;90.65;59.30;;;25.00;54.80;;;;;;4939002;28;88487;-74
2023/06/13 09:20:27;;;;;;;87.03;59.47;;;25.00;54.80;;;;;;4938985;28;91743;-74
2023/06/13 09:22:53;;;;;;;88.30;59.45;;;25.10;54.80;;;;;;4938508;28;89500;-74
2023/06/13 09:25:21;;;;;;;85.55;59.10;;;25.10;54.70;;;;;;4940812;28;90488;-72
2023/06/13 09:27:46;;;;;;;88.40;59.53;;;25.10;54.70;;;;;;4938803;28;89674;-73
2023/06/13 09:30:15;;;;;;;89.55;59.83;;;25.20;54.70;;;;;;4934569;28;89997;-74
2023/06/13 09:32:49;;;;;;;90.40;59.17;;;25.20;54.80;;;;;;4940564;28;91281;-75
2023/06/13 09:35:17;;;;;;;88.70;59.47;;;25.20;54.80;;;;;;4937281;28;89392;-74
2023/06/13 09:37:42;;;;;;;88.40;59.63;;;25.20;54.60;;;;;;4945997;28;88765;-74
2023/06/13 09:40:09;;;;;;;87.50;59.08;;;25.20;54.60;;;;;;4940481;28;91452;-74
2023/06/13 09:42:35;;;;;;;86.22;59.38;;;25.30;54.80;;;;;;4942681;28;90511;-74
2023/06/13 09:45:09;;;;;;;87.55;59.63;;;25.30;54.50;;;;;;4937644;28;90779;-73
2023/06/13 09:47:35;;;;;;;86.70;59.25;;;25.40;54.50;;;;;;4935487;28;89671;-74
2023/06/13 09:50:02;;;;;;;87.72;59.20;;;25.30;54.40;;;;;;4939858;28;90406;-73
2023/06/13 09:52:30;;;;;;;86.13;59.35;;;25.40;54.40;;;;;;4941649;28;89872;-74
2023/06/13 09:54:56;;;;;;;86.00;59.05;;;25.40;54.40;;;;;;4944360;28;89445;-74
2023/06/13 09:57:23;;;;;;;86.40;59.20;;;25.40;54.30;;;;;;4941393;28;89121;-75
2023/06/13 09:59:50;;;;;;;86.72;59.00;;;25.40;54.20;;;;;;4941013;28;89887;-73
2023/06/13 10:02:22;;;;;;;87.57;59.28;;;25.50;54.20;;;;;;4939312;28;89464;-74
2023/06/13 10:04:52;;;;;;;84.90;59.05;;;25.50;54.20;;;;;;4941255;28;88817;-74
2023/06/13 10:07:18;;;;;;;86.45;58.92;;;25.50;54.20;;;;;;4940797;28;88656;-74
2023/06/13 10:09:45;;;;;;;85.25;59.25;;;25.50;54.10;;;;;;4937178;28;89232;-74
2023/06/13 10:12:17;;;;;;;87.47;58.47;;;25.50;54.10;;;;;;4942939;28;89146;-72
2023/06/13 10:14:50;;;;;;;87.97;58.65;;;25.60;54.00;;;;;;4938553;28;89815;-72
2023/06/13 10:17:18;;;;;;;86.80;58.38;;;25.60;53.80;;;;;;4940831;28;89728;-74
2023/06/13 10:19:46;;;;;;;86.00;58.90;;;25.60;53.70;;;;;;4942821;28;89689;-74
2023/06/13 10:22:12;;;;;;;87.93;59.05;;;25.60;53.60;;;;;;4939493;28;89149;-74
2023/06/13 10:24:40;;;;;;;86.60;59.25;;;25.70;53.60;;;;;;4937916;28;89687;-74
2023/06/13 10:27:08;;;;;;;85.88;58.92;;;25.60;53.50;;;;;;4937240;28;89860;-72
2023/06/13 10:29:37;;;;;;;86.20;58.65;;;25.70;53.60;;;;;;4939088;28;90336;-74
2023/06/13 10:32:21;;;;;;;85.75;58.85;;;25.70;53.50;;;;;;4940125;28;89087;-74
2023/06/13 10:35:39;;;;;;;84.70;58.58;;;25.70;53.40;;;;;;4943247;28;89121;-75
2023/06/13 10:38:33;;;;;;;89.20;58.58;;;25.80;53.40;;;;;;4930502;28;88895;-74
2023/06/13 10:41:27;;;;;;;85.00;59.00;;;25.80;53.20;;;;;;4944802;28;90194;-73
2023/06/13 10:44:00;;;;;;;85.15;58.55;;;25.80;53.10;;;;;;4944419;28;89740;-72
2023/06/13 10:46:25;;;;;;;85.40;58.72;;;25.80;52.90;;;;;;4938159;28;89987;-74
2023/06/13 10:48:52;;;;;;;88.18;58.92;;;25.80;52.80;;;;;;4938961;28;89285;-73
2023/06/13 10:51:27;;;;;;;85.28;58.58;;;25.90;52.70;;;;;;4940013;28;89093;-74
2023/06/13 10:53:57;;;;;;;85.90;58.83;;;25.90;52.70;;;;;;4935996;28;89489;-74
2023/06/13 10:56:31;;;;;;;84.43;58.35;;;25.90;52.60;;;;;;4930921;28;89513;-74
2023/06/13 10:59:04;;;;;;;85.32;58.42;;;25.90;52.70;;;;;;4944017;28;88626;-74
2023/06/13 11:01:32;;;;;;;84.53;58.50;;;25.90;52.70;;;;;;4938054;28;90007;-74
2023/06/13 11:04:19;;;;;;;84.78;58.53;;;26.00;52.60;;;;;;4939623;28;89091;-74
2023/06/13 11:06:52;;;;;;;87.10;59.08;;;26.00;52.60;;;;;;4935891;28;91386;-75
2023/06/13 11:09:19;;;;;;;85.75;58.88;;;26.00;52.50;;;;;;4941613;28;89073;-75
2023/06/13 11:12:07;;;;;;;85.13;58.63;;;26.00;52.40;;;;;;4943609;28;91033;-75
2023/06/13 11:14:37;;;;;;;84.85;58.75;;;26.00;52.30;;;;;;4941068;28;90697;-74
2023/06/13 11:17:03;;;;;;;85.40;58.50;;;26.10;52.20;;;;;;4946553;28;89402;-74
2023/06/13 11:19:33;;;;;;;85.13;58.72;;;26.10;52.10;;;;;;4940647;28;89232;-72
2023/06/13 11:22:02;;;;;;;84.80;58.53;;;26.10;52.20;;;;;;4938690;28;89181;-72
2023/06/13 11:24:29;;;;;;;87.05;58.80;;;26.10;52.10;;;;;;4936304;28;88576;-74
2023/06/13 11:27:00;;;;;;;85.18;58.47;;;26.10;52.10;;;;;;4941263;28;91037;-74
2023/06/13 11:29:29;;;;;;;;;;;26.10;52.10;;;;;;4942706;28;90431;-75
2023/06/13 11:31:55;;;;;;;86.90;58.38;;;26.20;52.00;;;;;;4948019;28;90003;-72
2023/06/13 11:34:25;;;;;;;87.53;59.25;;;26.20;52.10;;;;;;4938264;28;89541;-74
2023/06/13 11:36:56;;;;;;;85.88;59.00;;;26.20;52.00;;;;;;4937668;28;90265;-73
2023/06/13 11:39:30;;;;;;;85.68;58.67;;;26.20;52.00;;;;;;4942979;28;89721;-75
2023/06/13 11:41:57;;;;;;;85.13;58.55;;;26.30;51.80;;;;;;4939261;28;89671;-73
2023/06/13 11:44:23;;;;;;;86.32;58.90;;;26.30;51.80;;;;;;4943749;28;90914;-74
2023/06/13 11:46:50;;;;;;;86.07;59.20;;;26.30;51.70;;;;;;4942979;28;89452;-72
2023/06/13 11:49:16;;;;;;;85.53;58.72;;;26.30;51.70;;;;;;4940995;28;88825;-74
2023/06/13 11:51:44;;;;;;;85.75;58.50;;;26.30;51.60;;;;;;4937716;28;89473;-74
2023/06/13 11:54:10;;;;;;;85.30;58.60;;;26.30;51.80;;;;;;4941138;28;89777;-72
2023/06/13 11:56:40;;;;;;;85.63;58.60;;;26.30;51.70;;;;;;4947197;28;89983;-75
2023/06/13 11:59:20;;;;;;;86.55;58.92;;;26.30;51.50;;;;;;4945494;28;88672;-74
2023/06/13 12:01:53;;;;;;;84.80;58.72;;;26.40;51.40;;;;;;4939515;28;88850;-74
2023/06/13 12:04:23;;;;;;;86.22;58.67;;;26.40;51.40;;;;;;4942793;28;89511;-73
2023/06/13 12:06:50;;;;;;;86.45;59.08;;;26.40;51.30;;;;;;4941620;28;89190;-75
2023/06/13 12:09:17;;;;;;;86.80;59.10;;;26.50;51.50;;;;;;4945777;28;90561;-75
2023/06/13 12:11:44;;;;;;;86.22;59.08;;;26.50;51.20;;;;;;4937612;28;90168;-74
2023/06/13 12:14:09;;;;;;;85.20;58.90;;;26.50;51.10;;;;;;4943432;28;89063;-73
2023/06/13 12:16:37;;;;;;;85.35;59.13;;;26.50;51.00;;;;;;4945687;28;89069;-74
2023/06/13 12:19:07;;;;;;;88.15;59.15;;;26.50;51.10;;;;;;4941410;28;89113;-74
2023/06/13 12:21:37;;;;;;;85.55;58.60;;;26.50;51.00;;;;;;4941362;28;90651;-74
2023/06/13 12:24:06;;;;;;;85.18;58.47;;;26.50;50.90;;;;;;4939979;28;90757;-73
2023/06/13 12:26:34;;;;;;;85.18;58.63;;;26.60;50.90;;;;;;4944916;28;89860;-74
2023/06/13 12:29:02;;;;;;;87.25;58.88;;;26.60;50.80;;;;;;4946782;28;89218;-74
2023/06/13 12:31:33;;;;;;;85.68;59.05;;;26.60;50.70;;;;;;4938184;28;88934;-74