Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:26;;;;;;;3.83;1.60;;;;;;;11.89;39.00;99891.06;5000709;28;20472;-80
2022/04/09 00:03:53;;;;;;;5.30;1.70;;;;;;;11.87;38.85;99896.63;5009477;28;20058;-80
2022/04/09 00:06:20;;;;;;;7.00;1.88;;;;;;;11.86;38.53;99905.78;4995127;28;20050;-80
2022/04/09 00:08:46;;;;;;;4.65;1.52;;;;;;;11.85;38.80;99911.38;5001598;28;20108;-80
2022/04/09 00:11:13;;;;;;;4.55;1.58;;;;;;;11.84;39.02;99920.53;5003121;28;20553;-80
2022/04/09 00:13:41;;;;;;;7.18;1.90;;;;;;;11.82;39.01;99924.25;5007617;28;20057;-80
2022/04/09 00:16:08;;;;;;;6.97;1.90;;;;;;;11.81;39.05;99925.22;5011566;28;20057;-79
2022/04/09 00:18:35;;;;;;;6.50;1.80;;;;;;;11.82;39.28;99934.25;5011713;28;20069;-80
2022/04/09 00:21:05;;;;;;;5.25;1.77;;;;;;;11.82;39.26;99934.25;5004879;28;20054;-80
2022/04/09 00:23:31;;;;;;;4.63;1.88;;;;;;;11.79;39.13;99943.53;5004516;28;20053;-81
2022/04/09 00:25:58;;;;;;;4.35;1.75;;;;;;;11.78;39.19;99946.38;5008944;28;20103;-80
2022/04/09 00:28:24;;;;;;;6.15;2.00;;;;;;;11.78;38.90;99949.09;5008089;28;20089;-80
2022/04/09 00:30:51;;;;;;;6.57;1.85;;;;;;;11.76;39.21;99956.56;5001163;28;20456;-80
2022/04/09 00:33:18;;;;;;;3.92;2.22;;;;;;;11.75;39.09;99961.13;5001631;28;20057;-80
2022/04/09 00:35:44;;;;;;;6.78;2.03;;;;;;;11.73;39.35;99971.22;5008037;28;20050;-80
2022/04/09 00:38:11;;;;;;;4.70;1.92;;;;;;;11.71;39.36;99973.22;5009978;28;20085;-81
2022/04/09 00:40:37;;;;;;;5.20;2.00;;;;;;;11.71;39.18;99978.66;5010416;28;20054;-80
2022/04/09 00:43:04;;;;;;;5.10;1.80;;;;;;;11.70;39.20;99985.06;5007191;28;21289;-81
2022/04/09 00:45:31;;;;;;;5.45;2.03;;;;;;;11.70;39.33;99990.50;5025698;28;20038;-80
2022/04/09 00:47:58;;;;;;;5.88;2.63;;;;;;;11.68;39.18;99994.38;4996214;28;20489;-81
2022/04/09 00:50:25;;;;;;;7.97;2.78;;;;;;;11.68;39.38;99997.09;5000697;28;20085;-81
2022/04/09 00:52:57;;;;;;;6.40;2.50;;;;;;;11.68;39.41;100002.53;5009059;28;20054;-81
2022/04/09 00:58:14;;;;;;;6.95;2.67;;;;;;;11.61;39.74;100013.03;4995829;28;20078;-80
2022/04/09 01:00:42;;;;;;;7.43;3.10;;;;;;;11.59;39.35;100011.47;5004829;28;20065;-80
2022/04/09 01:03:11;;;;;;;4.90;2.40;;;;;;;11.57;39.51;100010.72;5009051;28;20080;-80
2022/04/09 01:05:41;;;;;;;6.72;2.70;;;;;;;11.55;39.35;100015.44;5024257;28;20133;-80
2022/04/09 01:08:08;;;;;;;5.28;2.92;;;;;;;11.52;39.59;100032.88;5007759;28;20054;-80
2022/04/09 01:10:36;;;;;;;8.13;3.20;;;;;;;11.49;39.78;100037.69;5008420;28;20492;-80
2022/04/09 01:13:03;;;;;;;6.75;3.20;;;;;;;11.47;39.71;100043.25;5003092;28;20489;-80
2022/04/09 01:15:30;;;;;;;6.22;3.17;;;;;;;11.46;39.38;100049.69;5007289;28;20046;-80
2022/04/09 01:17:56;;;;;;;7.10;3.10;;;;;;;11.43;39.77;100056.25;5008425;28;20149;-79
2022/04/09 01:20:26;;;;;;;6.22;2.55;;;;;;;11.41;39.86;100058.22;5006948;28;20108;-79
2022/04/09 01:22:53;;;;;;;6.22;3.00;;;;;;;11.40;39.74;100069.22;5003166;28;20053;-79
2022/04/09 01:25:20;;;;;;;7.38;3.50;;;;;;;11.38;39.77;100065.75;5002625;28;20619;-79
2022/04/09 01:27:48;;;;;;;8.48;3.58;;;;;;;11.37;39.70;100066.75;5008149;28;20056;-79
2022/04/09 01:30:16;;;;;;;6.88;3.00;;;;;;;11.35;39.85;100072.34;5024011;28;20046;-79
2022/04/09 01:32:43;;;;;;;6.13;2.85;;;;;;;11.33;39.97;100084.31;4997529;28;20054;-79
2022/04/09 01:35:10;;;;;;;6.32;2.97;;;;;;;11.32;40.08;100088.88;5001862;28;20556;-79
2022/04/09 01:37:36;;;;;;;5.05;2.80;;;;;;;11.32;40.06;100090.72;5011294;28;20526;-79
2022/04/09 01:40:03;;;;;;;5.05;2.47;;;;;;;11.31;39.87;100099.88;5019287;28;20141;-79
2022/04/09 01:42:30;;;;;;;7.40;2.65;;;;;;;11.30;40.31;100103.56;5004510;28;20077;-79
2022/04/09 01:44:59;;;;;;;6.68;2.67;;;;;;;11.31;40.26;100110.75;5003966;28;20061;-79
2022/04/09 01:47:25;;;;;;;3.97;2.33;;;;;;;11.30;40.43;100115.31;5008135;28;20077;-80
2022/04/09 01:49:52;;;;;;;7.50;2.40;;;;;;;11.29;40.05;100119.00;5010085;28;20502;-79
2022/04/09 01:52:19;;;;;;;7.55;2.17;;;;;;;11.29;40.52;100121.72;5006435;28;20050;-79
2022/04/09 01:54:45;;;;;;;5.70;1.88;;;;;;;11.29;40.59;100126.28;5009077;28;20046;-79
2022/04/09 01:57:13;;;;;;;5.07;1.70;;;;;;;11.28;40.21;100130.88;5009038;28;20050;-79
2022/04/09 01:59:43;;;;;;;6.32;1.98;;;;;;;11.29;40.37;100131.72;4997666;28;20057;-79
2022/04/09 02:02:09;;;;;;;7.65;1.80;;;;;;;11.28;40.17;100138.19;5003535;28;20111;-79
2022/04/09 02:04:39;;;;;;;5.63;1.92;;;;;;;11.29;40.76;100146.19;5012093;28;20037;-80
2022/04/09 02:07:06;;;;;;;5.88;1.80;;;;;;;11.26;40.25;100151.03;5002183;28;20145;-79
2022/04/09 02:09:32;;;;;;;5.00;1.88;;;;;;;11.25;40.55;100155.59;5004450;28;20049;-79
2022/04/09 02:11:59;;;;;;;4.85;1.88;;;;;;;11.22;40.34;100155.81;5008322;28;20092;-80
2022/04/09 02:14:26;;;;;;;6.35;1.90;;;;;;;11.21;40.32;100159.53;5008158;28;20401;-80
2022/04/09 02:16:55;;;;;;;6.63;2.03;;;;;;;11.20;40.47;100162.41;5009859;28;20547;-80
2022/04/09 02:19:24;;;;;;;6.28;2.40;;;;;;;11.20;40.76;100165.13;5009253;28;20179;-79
2022/04/09 02:21:51;;;;;;;4.40;1.63;;;;;;;11.17;40.73;100165.34;5008103;28;20513;-80
2022/04/09 02:24:18;;;;;;;5.47;1.80;;;;;;;11.16;40.72;100179.91;5004790;28;20045;-80
2022/04/09 02:26:44;;;;;;;7.35;2.00;;;;;;;11.14;40.52;100177.31;4999576;28;20049;-80
2022/04/09 02:29:11;;;;;;;4.47;1.83;;;;;;;11.13;40.78;100175.56;5009078;28;20449;-80
2022/04/09 02:31:38;;;;;;;6.55;1.88;;;;;;;11.12;40.65;100182.00;4998656;28;20077;-79
2022/04/09 02:34:05;;;;;;;5.03;1.73;;;;;;;11.12;40.82;100189.31;5008713;28;20129;-79
2022/04/09 02:36:32;;;;;;;5.18;1.75;;;;;;;11.12;40.79;100198.28;5008833;28;20050;-79
2022/04/09 02:38:59;;;;;;;6.10;2.35;;;;;;;11.13;41.07;100199.16;5008178;28;20136;-79
2022/04/09 02:41:28;;;;;;;6.30;2.00;;;;;;;11.12;40.72;100208.31;5002787;28;20076;-79
2022/04/09 02:43:55;;;;;;;4.80;2.00;;;;;;;11.12;40.82;100221.91;5006780;28;20069;-79
2022/04/09 02:46:21;;;;;;;7.63;2.10;;;;;;;11.11;40.91;100222.91;5023721;28;20078;-79
2022/04/09 02:48:49;;;;;;;5.07;2.08;;;;;;;11.10;40.56;100222.03;5006315;28;20062;-79
2022/04/09 02:51:16;;;;;;;5.97;1.80;;;;;;;11.08;41.04;100226.72;5007799;28;20072;-80
2022/04/09 02:53:42;;;;;;;6.88;2.10;;;;;;;11.09;41.17;100230.28;5004375;28;20525;-80
2022/04/09 02:56:09;;;;;;;5.97;1.85;;;;;;;11.09;40.81;100241.16;5003396;28;20045;-79
2022/04/09 02:58:35;;;;;;;5.60;1.90;;;;;;;11.07;40.96;100244.00;5006068;28;20054;-79
2022/04/09 03:01:02;;;;;;;4.95;1.77;;;;;;;11.07;41.07;100247.56;4999871;28;20140;-80
2022/04/09 03:03:29;;;;;;;5.40;1.85;;;;;;;11.05;41.26;100244.09;5003669;28;20041;-79
2022/04/09 03:05:56;;;;;;;4.18;1.83;;;;;;;11.05;41.18;100249.53;5002918;28;20092;-80
2022/04/09 03:08:22;;;;;;;9.50;2.30;;;;;;;11.06;41.18;100253.13;5010478;28;20088;-79
2022/04/09 03:10:49;;;;;;;6.55;1.95;;;;;;;11.06;41.15;100261.28;5007644;28;20054;-79
2022/04/09 03:13:16;;;;;;;7.20;2.10;;;;;;;11.05;41.27;100268.56;4998853;28;20100;-80
2022/04/09 03:15:42;;;;;;;5.03;1.85;;;;;;;11.05;40.86;100265.84;5007397;28;20137;-79
2022/04/09 03:18:10;;;;;;;6.38;2.30;;;;;;;11.05;41.06;100270.41;5007316;28;20509;-79
2022/04/09 03:20:38;;;;;;;5.55;2.05;;;;;;;11.06;41.04;100278.44;5008125;28;20093;-79
2022/04/09 03:23:04;;;;;;;5.57;2.40;;;;;;;11.04;41.10;100282.25;5009954;28;20134;-80
2022/04/09 03:25:31;;;;;;;4.93;2.38;;;;;;;11.04;41.21;100282.25;5002503;28;20136;-80
2022/04/09 03:27:57;;;;;;;8.80;2.38;;;;;;;11.04;41.34;100287.69;5000999;28;20053;-80
2022/04/09 03:30:24;;;;;;;5.30;2.22;;;;;;;11.05;41.16;100289.41;5005443;28;20081;-80
2022/04/09 03:32:51;;;;;;;6.45;2.20;;;;;;;11.02;41.29;100290.53;4990962;28;20080;-80
2022/04/09 03:35:17;;;;;;;6.70;2.92;;;;;;;11.02;40.83;100295.97;5006418;28;20589;-80
2022/04/09 03:37:45;;;;;;;6.80;2.50;;;;;;;11.00;41.40;100292.50;5008606;28;20169;-80
2022/04/09 03:40:12;;;;;;;5.72;2.50;;;;;;;11.00;41.34;100305.22;5017575;28;20073;-80
2022/04/09 03:42:39;;;;;;;5.63;2.45;;;;;;;10.99;41.15;100303.47;5002034;28;20055;-79
2022/04/09 03:45:06;;;;;;;7.68;2.63;;;;;;;11.00;41.19;100310.66;5005333;28;20573;-79
2022/04/09 03:47:33;;;;;;;5.70;1.95;;;;;;;11.00;41.12;100303.38;5004340;28;20230;-80
2022/04/09 03:50:01;;;;;;;6.63;2.30;;;;;;;11.00;41.48;100316.94;5004871;28;20077;-79
2022/04/09 03:52:28;;;;;;;7.20;2.40;;;;;;;10.99;41.32;100319.78;5003774;28;20090;-79
2022/04/09 03:54:54;;;;;;;4.70;2.40;;;;;;;10.99;41.38;100322.50;5007501;28;20064;-79
2022/04/09 03:57:21;;;;;;;6.30;2.35;;;;;;;10.98;41.51;100327.06;4997175;28;20164;-79
2022/04/09 03:59:51;;;;;;;5.72;2.47;;;;;;;10.99;41.79;100336.94;5006442;28;20113;-80
2022/04/09 04:02:18;;;;;;;5.75;2.30;;;;;;;10.98;41.42;100334.34;4999873;28;20042;-79
2022/04/09 04:04:44;;;;;;;6.63;2.00;;;;;;;10.98;41.68;100343.34;5007857;28;20493;-79
2022/04/09 04:07:13;;;;;;;7.68;2.30;;;;;;;10.98;41.63;100345.22;4997713;28;20073;-79
2022/04/09 04:09:39;;;;;;;7.60;2.25;;;;;;;10.97;41.74;100343.47;5006319;28;20073;-79
2022/04/09 04:12:09;;;;;;;4.57;1.92;;;;;;;10.99;41.88;100344.22;5006156;28;20049;-79
2022/04/09 04:14:36;;;;;;;6.95;2.20;;;;;;;10.96;41.69;100350.75;5011515;28;20103;-80
2022/04/09 04:17:03;;;;;;;7.88;2.45;;;;;;;10.97;41.39;100336.19;5003156;28;20073;-79
2022/04/09 04:19:29;;;;;;;8.48;2.15;;;;;;;10.97;41.52;100348.91;5002668;28;20482;-79
2022/04/09 04:21:56;;;;;;;5.30;2.05;;;;;;;10.94;41.55;100358.19;5003633;28;20398;-79
2022/04/09 04:24:23;;;;;;;6.72;2.38;;;;;;;10.96;41.57;100349.88;5008944;28;20081;-79
2022/04/09 04:26:51;;;;;;;6.45;2.30;;;;;;;10.97;41.82;100362.47;4998512;28;20041;-79
2022/04/09 04:29:20;;;;;;;7.22;2.15;;;;;;;10.96;41.63;100360.75;5005266;28;20428;-79
2022/04/09 04:31:48;;;;;;;5.45;2.08;;;;;;;10.98;41.77;100369.66;5010262;28;20441;-79
2022/04/09 04:34:17;;;;;;;8.23;2.15;;;;;;;10.96;41.68;100377.91;5000864;28;20132;-79
2022/04/09 04:36:44;;;;;;;5.80;2.13;;;;;;;10.95;41.90;100372.63;4998513;28;20078;-79
2022/04/09 04:39:12;;;;;;;7.53;2.35;;;;;;;10.95;41.62;100381.59;5003400;28;20145;-79
2022/04/09 04:41:39;;;;;;;7.07;2.35;;;;;;;10.95;41.68;100386.22;5000765;28;20129;-79
2022/04/09 04:44:06;;;;;;;5.50;2.00;;;;;;;10.96;41.53;100396.94;5010565;28;20104;-79
2022/04/09 04:46:36;;;;;;;8.80;2.20;;;;;;;10.96;41.79;100404.22;5009718;28;20560;-79
2022/04/09 04:49:03;;;;;;;6.88;2.22;;;;;;;10.96;41.62;100404.22;5009166;28;20060;-79
2022/04/09 04:51:31;;;;;;;5.60;2.20;;;;;;;10.96;41.75;100406.91;5008213;28;20108;-79
2022/04/09 04:54:03;;;;;;;8.07;2.35;;;;;;;10.95;41.38;100413.38;5008337;28;20054;-80
2022/04/09 04:56:30;;;;;;;6.40;2.10;;;;;;;10.94;41.64;100414.34;5005096;28;20056;-80
2022/04/09 04:58:56;;;;;;;5.47;1.92;;;;;;;10.93;41.76;100418.91;5005194;28;20128;-80
2022/04/09 05:01:26;;;;;;;5.75;2.15;;;;;;;10.95;41.75;100427.78;5010405;28;20271;-80
2022/04/09 05:03:53;;;;;;;6.10;2.20;;;;;;;10.91;41.78;100426.28;5025452;28;20046;-81
2022/04/09 05:06:21;;;;;;;5.63;2.10;;;;;;;10.94;41.69;100436.94;5025789;28;20561;-79
2022/04/09 05:08:47;;;;;;;7.43;1.95;;;;;;;10.91;41.60;100437.16;5004011;28;20054;-81
2022/04/09 05:11:14;;;;;;;6.70;1.95;;;;;;;10.91;41.70;100442.59;5005329;28;20058;-81
2022/04/09 05:13:41;;;;;;;7.32;2.10;;;;;;;10.91;41.82;100453.47;5003389;28;20061;-83
2022/04/09 05:16:07;;;;;;;8.02;2.30;;;;;;;10.89;41.79;100458.13;5009119;28;20129;-80
2022/04/09 05:18:34;;;;;;;6.38;1.75;;;;;;;10.92;41.74;100462.47;5007999;28;20185;-80
2022/04/09 05:21:01;;;;;;;7.90;2.10;;;;;;;10.91;41.99;100469.75;5003458;28;20512;-79
2022/04/09 05:23:28;;;;;;;7.68;2.40;;;;;;;10.90;41.82;100470.72;5002923;28;20134;-79
2022/04/09 05:25:55;;;;;;;7.32;2.35;;;;;;;10.90;41.94;100469.84;4997417;28;20429;-79
2022/04/09 05:28:24;;;;;;;6.55;2.28;;;;;;;10.89;41.84;100471.72;5008421;28;20145;-80
2022/04/09 05:30:53;;;;;;;7.35;2.40;;;;;;;10.89;41.82;100470.84;5005693;28;20057;-78
2022/04/09 05:33:20;;;;;;;5.60;2.00;;;;;;;10.88;41.69;100467.25;5007879;28;20052;-79
2022/04/09 05:35:47;;;;;;;6.05;2.38;;;;;;;10.88;41.60;100477.25;5004125;28;20058;-79
2022/04/09 05:38:14;;;;;;;8.93;2.35;;;;;;;10.87;41.69;100481.81;5007204;28;20065;-79
2022/04/09 05:40:42;;;;;;;7.65;2.03;;;;;;;10.85;41.84;100477.50;5008103;28;20104;-79
2022/04/09 05:43:08;;;;;;;5.30;1.90;;;;;;;10.84;41.99;100479.34;5009224;28;20061;-78
2022/04/09 05:45:35;;;;;;;7.85;2.20;;;;;;;10.84;41.97;100483.91;5003754;28;20049;-78
2022/04/09 05:48:02;;;;;;;8.40;2.25;;;;;;;10.83;42.00;100488.47;5005799;28;20485;-78
2022/04/09 05:50:30;;;;;;;6.10;1.88;;;;;;;10.84;42.03;100492.91;5001772;28;20407;-78
2022/04/09 05:52:56;;;;;;;9.60;2.00;;;;;;;10.83;42.11;100496.59;5008704;28;20060;-78
2022/04/09 05:55:23;;;;;;;7.25;2.05;;;;;;;10.85;41.87;100501.94;5001939;28;20488;-78
2022/04/09 05:57:50;;;;;;;9.52;2.20;;;;;;;10.82;42.20;100515.72;5004485;28;20085;-79
2022/04/09 06:00:18;;;;;;;6.00;2.20;;;;;;;10.84;42.06;100521.91;5005146;28;20046;-79
2022/04/09 06:02:45;;;;;;;7.78;1.90;;;;;;;10.82;42.11;100524.75;5004597;28;20056;-79
2022/04/09 06:05:12;;;;;;;6.50;2.60;;;;;;;10.83;42.23;100537.34;5000456;28;20046;-79
2022/04/09 06:07:38;;;;;;;7.70;2.33;;;;;;;10.86;42.37;100539.84;5001249;28;20045;-78
2022/04/09 06:10:06;;;;;;;6.10;2.28;;;;;;;10.87;42.55;100544.28;5009065;28;20501;-79
2022/04/09 06:12:36;;;;;;;5.80;2.17;;;;;;;10.92;42.72;100547.53;5010763;28;20046;-80
2022/04/09 06:15:03;;;;;;;7.85;2.25;;;;;;;10.93;42.41;100553.84;5007744;28;20058;-80
2022/04/09 06:17:30;;;;;;;6.50;2.03;;;;;;;10.95;42.86;100558.16;5005301;28;20053;-82
2022/04/09 06:19:57;;;;;;;6.82;1.85;;;;;;;10.97;42.59;100558.94;5009180;28;20597;-78
2022/04/09 06:22:23;;;;;;;7.60;2.20;;;;;;;10.99;42.98;100562.41;4994544;28;20073;-77
2022/04/09 06:24:51;;;;;;;4.70;2.05;;;;;;;11.03;42.64;100561.22;5001224;28;20089;-77
2022/04/09 06:27:17;;;;;;;7.00;2.00;;;;;;;11.07;42.47;100570.00;5005086;28;20050;-77
2022/04/09 06:29:44;;;;;;;6.00;1.90;;;;;;;11.09;42.67;100565.31;5004295;28;20058;-80
2022/04/09 06:32:10;;;;;;;6.18;2.05;;;;;;;11.12;42.39;100575.09;5023396;28;20053;-78
2022/04/09 06:34:37;;;;;;;7.05;1.90;;;;;;;11.13;42.33;100574.97;5005832;28;20072;-79
2022/04/09 06:37:04;;;;;;;4.82;1.80;;;;;;;11.14;42.30;100578.56;5003908;28;20481;-77
2022/04/09 06:39:36;;;;;;;7.75;2.35;;;;;;;11.14;42.39;100579.41;5003684;28;20046;-78
2022/04/09 06:42:02;;;;;;;6.55;2.30;;;;;;;11.18;42.75;100588.22;5007882;28;20053;-79
2022/04/09 06:44:29;;;;;;;6.13;1.88;;;;;;;11.19;42.65;100588.13;5002304;28;20108;-80
2022/04/09 06:46:56;;;;;;;4.93;2.20;;;;;;;11.21;42.63;100594.28;5006850;28;20042;-79
2022/04/09 06:49:22;;;;;;;5.60;2.55;;;;;;;11.24;42.22;100599.50;4994850;28;20479;-79
2022/04/09 06:51:49;;;;;;;4.95;1.80;;;;;;;11.27;42.66;100601.16;5008923;28;20082;-78
2022/04/09 06:54:18;;;;;;;8.65;2.35;;;;;;;11.31;42.62;100608.06;5005728;28;20053;-78
2022/04/09 06:56:44;;;;;;;9.73;2.53;;;;;;;11.35;42.80;100612.31;4999228;28;20307;-78
2022/04/09 06:59:11;;;;;;;6.45;2.00;;;;;;;11.41;43.02;100606.41;5012509;28;20086;-80
2022/04/09 07:01:38;;;;;;;6.03;2.30;;;;;;;11.49;43.37;100603.13;5022260;28;20089;-79
2022/04/09 07:04:05;;;;;;;6.88;2.47;;;;;;;11.62;43.33;100612.97;5000024;28;20544;-79
2022/04/09 07:06:31;;;;;;;7.95;2.20;;;;;;;11.75;43.07;100615.66;5007521;28;20398;-80
2022/04/09 07:08:58;;;;;;;5.97;1.90;;;;;;;11.87;43.01;100622.00;5003523;28;20133;-80
2022/04/09 07:11:25;;;;;;;6.38;2.00;;;;;;;11.99;42.80;100627.41;5021381;28;20061;-80
2022/04/09 07:13:51;;;;;;;5.20;2.00;;;;;;;12.11;42.57;100629.19;4997624;28;20046;-81
2022/04/09 07:16:18;;;;;;;7.13;2.35;;;;;;;12.19;42.35;100620.41;5011975;28;20062;-80
2022/04/09 07:18:45;;;;;;;5.03;2.00;;;;;;;12.28;41.89;100633.31;5004667;28;20460;-81
2022/04/09 07:21:12;;;;;;;7.80;2.53;;;;;;;12.35;41.53;100631.00;5006002;28;20046;-80
2022/04/09 07:23:38;;;;;;;5.65;1.83;;;;;;;12.40;41.59;100640.53;5009226;28;20469;-80
2022/04/09 07:26:05;;;;;;;7.50;2.28;;;;;;;12.43;41.39;100645.75;5002174;28;20107;-80
2022/04/09 07:28:32;;;;;;;6.70;2.17;;;;;;;12.47;41.50;100649.97;5005725;28;20081;-80
2022/04/09 07:30:59;;;;;;;6.70;2.00;;;;;;;12.52;41.40;100653.19;5002297;28;20434;-81
2022/04/09 07:33:25;;;;;;;8.75;2.65;;;;;;;12.56;41.17;100649.25;5007280;28;20058;-81
2022/04/09 07:35:55;;;;;;;6.75;2.22;;;;;;;12.61;41.19;100662.50;5023717;28;20355;-81
2022/04/09 07:38:21;;;;;;;6.88;2.50;;;;;;;12.64;41.23;100655.94;5002520;28;20346;-80
2022/04/09 07:40:48;;;;;;;8.90;2.33;;;;;;;12.67;41.18;100666.63;5009179;28;20081;-80
2022/04/09 07:43:15;;;;;;;10.40;2.47;;;;;;;12.71;41.12;100659.91;5008731;28;20100;-80
2022/04/09 07:45:42;;;;;;;6.07;2.10;;;;;;;12.76;41.04;100671.34;5011501;28;20062;-80
2022/04/09 07:48:11;;;;;;;7.47;2.38;;;;;;;12.80;41.15;100673.69;5011763;28;20125;-80
2022/04/09 07:50:38;;;;;;;6.03;2.28;;;;;;;12.86;41.33;100664.16;5011136;28;20056;-80
2022/04/09 07:53:05;;;;;;;5.20;2.00;;;;;;;12.91;41.18;100664.69;5013484;28;20073;-81
2022/04/09 07:55:31;;;;;;;8.27;2.70;;;;;;;12.97;41.43;100672.34;5008958;28;20460;-80
2022/04/09 07:58:01;;;;;;;5.72;2.28;;;;;;;13.06;41.38;100687.09;5007996;28;20046;-81
2022/04/09 08:00:32;;;;;;;7.88;2.10;;;;;;;13.12;41.58;100679.28;5009149;28;20409;-80
2022/04/09 08:02:59;;;;;;;6.30;2.20;;;;;;;13.22;41.47;100684.91;5002925;28;20104;-80
2022/04/09 08:05:26;;;;;;;6.38;2.45;;;;;;;13.31;41.14;100692.34;5000111;28;20088;-80
2022/04/09 08:07:52;;;;;;;9.88;3.03;;;;;;;13.41;41.37;100684.31;5003189;28;20125;-80
2022/04/09 08:10:19;;;;;;;6.53;2.40;;;;;;;13.50;40.99;100687.16;5010122;28;20061;-81
2022/04/09 08:12:48;;;;;;;7.18;2.00;;;;;;;13.60;40.84;100689.97;5012997;28;20116;-81
2022/04/09 08:15:18;;;;;;;7.70;2.60;;;;;;;13.67;40.65;100686.59;5010571;28;20081;-80
2022/04/09 08:17:47;;;;;;;6.85;2.47;;;;;;;13.76;40.44;100704.09;5011088;28;20053;-81
2022/04/09 08:20:18;;;;;;;5.85;2.05;;;;;;;13.82;40.31;100695.41;5009324;28;20286;-81
2022/04/09 08:22:47;;;;;;;7.03;2.10;;;;;;;13.85;40.11;100700.59;5010577;28;20053;-80
2022/04/09 08:25:14;;;;;;;6.70;2.08;;;;;;;13.90;40.19;100711.16;5002337;28;20065;-80
2022/04/09 08:27:42;;;;;;;6.22;2.00;;;;;;;13.92;39.70;100703.69;5000366;28;20108;-81
2022/04/09 08:30:10;;;;;;;5.68;2.05;;;;;;;13.96;39.30;100719.69;5003130;28;20494;-81
2022/04/09 08:32:36;;;;;;;5.85;2.08;;;;;;;13.96;39.47;100711.50;5004830;28;20111;-80
2022/04/09 08:35:03;;;;;;;5.15;1.80;;;;;;;13.98;39.26;100735.94;5004954;28;20077;-80
2022/04/09 08:37:30;;;;;;;3.58;1.23;;;;;;;13.94;38.74;100727.13;4997306;28;20078;-81
2022/04/09 08:39:57;;;;;;;3.78;1.30;;;;;;;13.94;38.35;100726.25;5002200;28;20113;-80
2022/04/09 08:42:24;;;;;;;5.40;1.50;;;;;;;13.92;38.10;100720.06;5000900;28;20477;-80
2022/04/09 08:44:51;;;;;;;3.10;1.27;;;;;;;13.89;38.26;100728.50;5008867;28;20328;-80
2022/04/09 08:47:18;;;;;;;4.00;1.30;;;;;;;13.84;38.25;100733.47;5002014;28;20076;-81
2022/04/09 08:49:46;;;;;;;2.92;1.20;;;;;;;13.80;38.08;100735.59;5002898;28;20104;-81
2022/04/09 08:52:16;;;;;;;4.28;1.50;;;;;;;13.75;38.50;100735.13;5007946;28;20054;-81
2022/04/09 08:54:43;;;;;;;3.13;1.63;;;;;;;13.71;38.19;100742.69;5007510;28;20041;-81
2022/04/09 08:57:10;;;;;;;5.00;1.60;;;;;;;13.66;38.18;100741.31;5005220;28;20096;-81
2022/04/09 08:59:37;;;;;;;2.83;1.10;;;;;;;13.63;38.28;100747.03;5005633;28;20092;-81
2022/04/09 09:02:05;;;;;;;3.67;1.30;;;;;;;13.59;38.55;100753.69;5010627;28;20069;-81
2022/04/09 09:04:33;;;;;;;4.57;1.65;;;;;;;13.56;38.96;100751.25;5009226;28;20145;-81
2022/04/09 09:07:20;;;;;;;4.00;1.63;;;;;;;13.57;38.78;100761.16;4994584;28;20046;-81
2022/04/09 09:09:48;;;;;;;5.45;1.98;;;;;;;13.54;39.29;100764.13;4993873;28;20082;-81
2022/04/09 09:12:29;;;;;;;5.65;1.90;;;;;;;13.57;38.93;100766.63;5007349;28;20476;-81
2022/04/09 09:15:05;;;;;;;6.55;2.13;;;;;;;13.58;39.09;100762.91;5004247;28;20477;-81
2022/04/09 09:17:32;;;;;;;3.70;1.90;;;;;;;13.59;39.77;100775.53;5003621;28;20046;-81
2022/04/09 09:20:01;;;;;;;5.18;1.67;;;;;;;13.64;39.30;100765.13;5004755;28;20390;-82
2022/04/09 09:22:42;;;;;;;3.38;1.95;;;;;;;13.69;39.31;100777.41;5007991;28;20050;-82
2022/04/09 09:25:11;;;;;;;4.90;1.80;;;;;;;13.74;39.98;100778.91;5003449;28;20057;-82
2022/04/09 09:27:41;;;;;;;5.90;1.90;;;;;;;13.81;39.52;100782.84;5006735;28;20054;-84
2022/04/09 09:30:10;;;;;;;4.75;1.92;;;;;;;13.88;39.96;100778.63;5007000;28;20123;-90
2022/04/09 09:32:38;;;;;;;3.40;1.63;;;;;;;13.96;40.27;100777.00;5006722;28;20103;-88
2022/04/09 09:35:09;;;;;;;4.15;1.67;;;;;;;14.03;40.30;100774.63;5006857;28;20046;-82
2022/04/09 09:37:37;;;;;;;4.25;2.05;;;;;;;14.15;39.96;100778.22;5006212;28;20156;-84
2022/04/09 09:40:05;;;;;;;5.00;1.88;;;;;;;14.30;40.18;100782.41;5001158;28;20050;-84
2022/04/09 09:42:35;;;;;;;4.25;1.90;;;;;;;14.40;40.05;100786.16;4998433;28;20545;-88
2022/04/09 09:45:05;;;;;;;5.47;2.28;;;;;;;14.53;39.70;100778.63;5015905;28;20409;-85
2022/04/09 09:47:35;;;;;;;5.22;2.28;;;;;;;14.66;38.97;100786.69;5000283;28;20050;-83
2022/04/09 09:50:02;;;;;;;5.13;1.90;;;;;;;14.72;39.40;100776.09;5009369;28;20103;-83
2022/04/09 09:52:34;;;;;;;4.85;2.10;;;;;;;14.82;38.63;100785.22;5001838;28;20160;-83
2022/04/09 09:55:10;;;;;;;5.03;1.98;;;;;;;14.92;38.47;100771.63;5002823;28;20066;-84
2022/04/09 09:57:38;;;;;;;5.25;2.35;;;;;;;14.98;38.83;100768.38;5004197;28;20054;-79
2022/04/09 10:00:11;;;;;;;6.18;1.83;;;;;;;15.10;38.39;100774.63;4997933;28;20050;-82
2022/04/09 10:02:39;;;;;;;6.75;2.08;;;;;;;15.13;38.57;100767.03;5009159;28;20076;-81
2022/04/09 10:05:10;;;;;;;5.88;2.30;;;;;;;15.22;37.84;100768.97;5007159;28;20168;-82
2022/04/09 10:07:37;;;;;;;4.47;2.17;;;;;;;15.28;38.25;100767.56;5009176;28;20133;-80
2022/04/09 10:10:05;;;;;;;4.63;2.28;;;;;;;15.36;38.32;100770.50;4995304;28;20088;-87
2022/04/09 10:12:42;;;;;;;6.97;2.65;;;;;;;15.43;37.51;100763.47;5012157;28;20054;-91
2022/04/09 10:15:10;;;;;;;5.65;2.22;;;;;;;15.47;38.04;100755.88;5008796;28;20053;-88
2022/04/09 10:17:38;;;;;;;6.55;2.58;;;;;;;15.54;38.09;100757.94;5010927;28;20046;-94
2022/04/09 10:20:05;;;;;;;5.05;2.22;;;;;;;15.60;37.90;100746.44;5008437;28;20096;-87
2022/04/09 10:22:37;;;;;;;4.38;2.20;;;;;;;15.70;37.70;100743.75;5008265;28;20077;-87
2022/04/09 10:25:05;;;;;;;5.27;2.20;;;;;;;15.74;37.62;100742.47;4999734;28;20615;-86
2022/04/09 10:27:44;;;;;;;6.18;2.35;;;;;;;15.82;36.88;100752.72;5006293;28;20042;-86
2022/04/09 10:30:11;;;;;;;5.90;1.83;;;;;;;15.87;37.29;100818.91;5009679;28;20061;-82
2022/04/09 10:32:42;;;;;;;3.05;1.00;;;;;;;15.95;36.92;100832.75;5007152;28;20054;-83
2022/04/09 10:35:48;;;;;;;1.42;0.60;;;;;;;15.86;36.96;100819.91;5001751;28;20081;-82
2022/04/09 10:38:22;;;;;;;1.60;0.50;;;;;;;15.88;36.53;100831.59;4982962;28;20046;-82
2022/04/09 10:40:49;;;;;;;2.15;0.60;;;;;;;15.74;36.53;100832.78;4975137;28;20162;-82
2022/04/09 10:43:24;;;;;;;2.45;1.10;;;;;;;15.66;35.74;100829.00;4986672;28;20424;-82
2022/04/09 10:46:00;;;;;;;1.35;0.60;;;;;;;15.50;35.66;100815.78;5014027;28;20049;-81
2022/04/09 10:48:28;;;;;;;1.63;0.60;;;;;;;15.31;35.80;100821.16;4992447;28;20045;-80
2022/04/09 10:51:11;;;;;;;1.60;0.68;;;;;;;15.15;35.51;100830.66;5002252;28;20074;-80
2022/04/09 10:53:41;;;;;;;1.63;0.68;;;;;;;14.94;35.98;100831.63;4988946;28;20120;-80
2022/04/09 10:56:24;;;;;;;1.98;0.63;;;;;;;14.79;36.14;100842.88;4983090;28;20049;-82
2022/04/09 10:59:06;;;;;;;0.80;0.68;;;;;;;14.60;36.43;100850.03;4971621;28;20054;-83
2022/04/09 11:01:51;;;;;;;2.17;0.90;;;;;;;14.43;36.68;100846.84;5004906;28;20085;-83
2022/04/09 11:07:07;;;;;;;1.92;0.90;;;;;;;14.15;37.13;100824.66;4994640;28;20105;-85
2022/04/09 11:09:59;;;;;;;2.40;1.00;;;;;;;14.00;37.07;100819.41;5013795;28;20092;-84
2022/04/09 11:12:38;;;;;;;3.17;1.52;;;;;;;13.88;36.96;100836.81;5009108;28;20049;-84
2022/04/09 11:15:19;;;;;;;3.00;1.20;;;;;;;13.77;37.20;100820.44;5005560;28;20160;-85
2022/04/09 11:17:46;;;;;;;2.88;1.50;;;;;;;13.62;37.49;100816.22;5010761;28;20353;-85
2022/04/09 11:20:23;;;;;;;2.70;1.25;;;;;;;13.56;37.62;100809.41;5003204;28;20070;-85
2022/04/09 11:22:53;;;;;;;2.78;1.10;;;;;;;13.48;37.67;100809.13;5011827;28;20062;-86
2022/04/09 11:25:24;;;;;;;2.88;1.20;;;;;;;13.42;38.31;100812.38;5010561;28;20128;-85
2022/04/09 11:28:03;;;;;;;4.07;1.30;;;;;;;13.38;38.80;100805.41;5001089;28;20112;-85
2022/04/09 11:30:30;;;;;;;4.90;1.52;;;;;;;13.33;39.23;100800.31;5002322;28;20100;-85
2022/04/09 11:32:56;;;;;;;3.55;1.25;;;;;;;13.36;39.75;100807.38;5015215;28;20145;-86
2022/04/09 11:35:36;;;;;;;4.63;1.77;;;;;;;13.39;40.55;100809.00;5012369;28;20057;-85
2022/04/09 11:38:15;;;;;;;3.55;1.50;;;;;;;13.45;40.71;100803.03;5015990;28;20562;-84