Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:34;;;;;;;9.93;6.10;;;1.20;80.00;;;;;;6327400;28;20183;-63
2021/12/25 00:03:35;;;;;;;7.73;4.70;;;1.30;80.10;;;;;;6345611;28;20267;-63
2021/12/25 00:06:36;;;;;;;10.53;5.83;;;1.30;80.10;;;;;;6369100;27;20192;-65
2021/12/25 00:09:37;;;;;;;10.30;5.53;;;1.20;80.50;;;;;;6352206;27;20228;-65
2021/12/25 00:12:38;;;;;;;9.43;5.90;;;1.20;80.20;;;;;;6363778;27;20199;-65
2021/12/25 00:15:39;;;;;;;9.77;6.37;;;1.20;80.30;;;;;;6369631;27;20277;-65
2021/12/25 00:18:40;;;;;;;9.37;6.07;;;1.30;81.00;;;;;;6344650;27;20190;-65
2021/12/25 00:21:41;;;;;;;7.00;4.57;;;1.30;80.80;;;;;;6326969;28;20184;-65
2021/12/25 00:24:44;;;;;;;7.87;5.00;;;1.40;80.50;;;;;;6293278;28;20193;-64
2021/12/25 00:27:59;;;;;;;8.57;4.83;;;1.30;80.30;;;;;;6331975;28;20192;-64
2021/12/25 00:34:04;;;;;;;5.97;4.37;;;1.40;79.90;;;;;;6351893;28;20313;-64
2021/12/25 00:37:07;;;;;;;5.20;4.60;;;1.30;79.80;;;;;;6355016;27;20198;-64
2021/12/25 00:40:08;;;;;;;5.63;4.13;;;1.30;79.70;;;;;;6366971;27;20208;-64
2021/12/25 00:43:09;;;;;;;4.80;4.10;;;1.30;79.70;;;;;;6340052;28;20185;-64
2021/12/25 00:46:11;;;;;;;7.20;5.13;;;1.30;79.70;;;;;;6309388;28;20227;-64
2021/12/25 00:49:12;;;;;;;5.23;4.27;;;1.30;79.90;;;;;;6339916;27;20192;-64
2021/12/25 00:52:13;;;;;;;6.33;4.10;;;1.30;79.80;;;;;;6333236;28;20191;-64
2021/12/25 00:55:14;;;;;;;5.60;3.90;;;1.30;79.90;;;;;;6368132;27;20242;-64
2021/12/25 00:58:16;;;;;;;9.30;5.10;;;1.30;80.00;;;;;;6355875;27;20218;-65
2021/12/25 01:01:16;;;;;;;6.00;4.20;;;1.30;80.00;;;;;;6334796;28;20221;-66
2021/12/25 01:04:18;;;;;;;5.80;4.20;;;1.30;80.30;;;;;;6320506;28;20185;-66
2021/12/25 01:07:20;;;;;;;5.13;3.73;;;1.30;80.10;;;;;;6320384;28;20191;-64
2021/12/25 01:10:22;;;;;;;7.00;3.93;;;1.40;80.20;;;;;;6385040;27;20254;-64
2021/12/25 01:13:31;;;;;;;4.80;3.40;;;1.40;80.00;;;;;;6347402;27;20337;-63
2021/12/25 01:40:24;;;;;;;10.37;4.83;;;1.00;80.60;;;;;;6343049;28;20181;-64
2021/12/25 01:50:20;;;;;;;5.60;4.37;;;0.90;81.00;;;;;;6321559;28;20199;-65
2021/12/25 01:53:21;;;;;;;6.17;4.27;;;1.00;81.20;;;;;;6330981;28;20209;-65
2021/12/25 01:56:23;;;;;;;7.53;4.73;;;1.00;81.00;;;;;;6374726;27;20236;-65
2021/12/25 01:59:23;;;;;;;9.53;5.63;;;1.00;80.90;;;;;;6355096;27;20271;-65
2021/12/25 02:02:25;;;;;;;7.97;5.47;;;0.90;81.20;;;;;;6338294;28;20211;-64
2021/12/25 02:05:26;;;;;;;10.37;5.50;;;0.90;81.00;;;;;;6351585;27;20203;-65
2021/12/25 02:08:28;;;;;;;7.53;4.60;;;0.90;81.30;;;;;;6320501;28;20191;-65
2021/12/25 02:11:29;;;;;;;7.20;4.63;;;0.90;81.40;;;;;;6322067;28;20236;-65
2021/12/25 02:14:30;;;;;;;8.03;4.37;;;0.90;81.30;;;;;;6339460;28;20207;-65
2021/12/25 02:24:11;;;;;;;5.73;3.30;;;1.00;81.50;;;;;;6364749;27;20203;-67
2021/12/25 02:27:12;;;;;;;5.03;3.37;;;1.00;81.40;;;;;;6318286;28;20189;-68
2021/12/25 02:30:14;;;;;;;5.67;4.53;;;1.00;81.40;;;;;;6364904;27;20187;-65
2021/12/25 02:33:18;;;;;;;6.63;4.47;;;1.10;81.20;;;;;;6347914;28;20306;-64
2021/12/25 02:36:19;;;;;;;8.57;4.67;;;1.10;81.60;;;;;;6349134;28;20232;-66
2021/12/25 02:39:20;;;;;;;10.73;5.10;;;0.90;81.50;;;;;;6330645;28;20187;-66
2021/12/25 02:42:21;;;;;;;5.77;4.47;;;0.90;81.80;;;;;;6340723;27;20213;-66
2021/12/25 02:45:23;;;;;;;7.57;4.57;;;0.90;81.70;;;;;;6311049;28;20202;-66
2021/12/25 02:48:24;;;;;;;9.43;5.43;;;0.90;81.60;;;;;;6366077;27;20185;-65
2021/12/25 02:51:25;;;;;;;7.83;4.73;;;0.90;81.90;;;;;;6344623;28;20199;-65
2021/12/25 02:54:26;;;;;;;5.70;4.13;;;0.90;81.70;;;;;;6327624;28;20237;-65
2021/12/25 02:57:27;;;;;;;5.20;3.70;;;0.80;82.00;;;;;;6365428;28;20211;-64
2021/12/25 03:00:32;;;;;;;5.90;3.30;;;0.90;81.90;;;;;;6319149;28;20192;-63
2021/12/25 03:03:33;;;;;;;6.00;3.77;;;1.00;81.90;;;;;;6340159;28;20297;-63
2021/12/25 03:06:35;;;;;;;5.60;3.60;;;0.90;81.90;;;;;;6362542;27;20219;-63
2021/12/25 03:09:38;;;;;;;5.73;4.03;;;0.90;82.10;;;;;;6377098;27;20188;-63
2021/12/25 03:15:51;;;;;;;8.63;4.83;;;1.00;82.00;;;;;;6338250;28;20177;-64
2021/12/25 03:18:54;;;;;;;7.23;3.67;;;1.00;82.50;;;;;;6348401;28;20179;-64
2021/12/25 03:21:57;;;;;;;5.70;4.53;;;1.10;82.20;;;;;;6323043;28;20194;-65
2021/12/25 03:24:58;;;;;;;7.17;4.73;;;1.10;81.80;;;;;;6340720;28;20188;-65
2021/12/25 03:27:59;;;;;;;5.67;4.30;;;1.00;82.60;;;;;;6323233;28;20212;-65
2021/12/25 03:31:05;;;;;;;6.03;4.20;;;1.00;82.20;;;;;;6348207;28;20188;-64
2021/12/25 03:34:05;;;;;;;6.27;4.07;;;1.00;82.50;;;;;;6327166;28;20250;-64
2021/12/25 03:37:07;;;;;;;9.07;5.13;;;1.10;82.20;;;;;;6328408;28;20183;-64
2021/12/25 03:40:08;;;;;;;6.23;4.37;;;1.00;82.60;;;;;;6369991;27;20281;-64
2021/12/25 03:43:09;;;;;;;6.77;3.97;;;1.00;83.30;;;;;;6384785;27;20184;-64
2021/12/25 03:46:12;;;;;;;4.90;4.00;;;1.10;82.90;;;;;;6362648;27;20191;-64
2021/12/25 03:53:06;;;;;;;6.17;3.57;;;1.20;82.60;;;;;;6358101;27;20196;-65
2021/12/25 03:59:14;;;;;;;7.60;4.67;;;1.00;82.10;;;;;;6342130;27;20283;-65
2021/12/25 04:02:21;;;;;;;6.87;4.30;;;1.10;82.10;;;;;;6371574;27;20195;-65
2021/12/25 04:05:27;;;;;;;6.13;4.67;;;1.00;82.10;;;;;;6356383;27;20183;-65
2021/12/25 04:08:31;;;;;;;8.47;3.90;;;1.00;81.70;;;;;;6351474;27;20275;-66
2021/12/25 04:11:34;;;;;;;7.23;4.73;;;0.90;82.50;;;;;;6366597;27;20261;-66
2021/12/25 04:14:38;;;;;;;6.53;3.50;;;0.90;82.20;;;;;;6354862;27;20220;-66
2021/12/25 04:17:39;;;;;;;4.27;3.50;;;1.00;82.30;;;;;;6354896;27;20271;-66
2021/12/25 04:20:41;;;;;;;6.40;4.20;;;1.10;82.20;;;;;;6357865;27;20184;-65
2021/12/25 04:23:43;;;;;;;4.70;3.77;;;1.10;82.50;;;;;;6376726;27;20260;-65
2021/12/25 04:26:46;;;;;;;7.20;4.33;;;1.30;82.60;;;;;;6315351;28;20200;-65
2021/12/25 04:30:01;;;;;;;5.83;4.07;;;1.30;82.80;;;;;;6343110;28;20279;-65
2021/12/25 05:06:07;;;;;;;6.43;4.70;;;2.10;81.40;;;;;;6325111;28;20230;-63
2021/12/25 05:09:14;;;;;;;4.07;3.40;;;2.10;81.10;;;;;;6342171;27;20242;-64
2021/12/25 05:12:15;;;;;;;6.07;4.23;;;2.10;81.10;;;;;;6367519;27;20270;-64
2021/12/25 05:15:17;;;;;;;5.47;4.10;;;2.10;81.10;;;;;;6360643;27;20283;-64
2021/12/25 05:18:18;;;;;;;7.57;4.27;;;2.10;81.20;;;;;;6349149;28;20182;-64
2021/12/25 05:21:19;;;;;;;5.20;2.90;;;2.10;80.90;;;;;;6367568;27;20190;-65
2021/12/25 05:24:20;;;;;;;5.40;4.17;;;2.10;81.10;;;;;;6367097;27;20185;-65
2021/12/25 05:27:25;;;;;;;7.63;4.30;;;2.10;81.00;;;;;;6384361;27;20241;-64
2021/12/25 05:30:27;;;;;;;4.23;3.60;;;2.10;81.10;;;;;;6350453;28;20191;-64
2021/12/25 05:33:46;;;;;;;6.93;4.50;;;2.10;81.00;;;;;;6350279;28;20200;-65
2021/12/25 05:36:57;;;;;;;8.77;4.17;;;2.10;80.80;;;;;;6349548;28;20195;-65
2021/12/25 05:40:16;;;;;;;7.17;4.57;;;2.10;81.10;;;;;;6328539;28;21946;-65
2021/12/25 05:43:23;;;;;;;6.60;4.40;;;2.10;81.10;;;;;;6343673;27;20189;-63
2021/12/25 05:46:24;;;;;;;6.80;3.77;;;2.10;81.20;;;;;;6335959;28;20194;-64
2021/12/25 05:49:25;;;;;;;7.00;4.00;;;2.10;80.90;;;;;;6325309;28;20200;-64
2021/12/25 05:52:46;;;;;;;5.60;4.17;;;2.00;81.20;;;;;;6349777;27;20226;-63
2021/12/25 05:56:07;;;;;;;5.07;3.50;;;2.10;81.10;;;;;;6327018;28;20192;-63
2021/12/25 05:59:30;;;;;;;6.27;3.57;;;2.20;80.90;;;;;;6350373;27;20220;-63
2021/12/25 06:02:50;;;;;;;7.20;3.27;;;2.30;80.80;;;;;;6327136;28;20190;-63
2021/12/25 06:06:02;;;;;;;5.47;3.57;;;2.30;80.50;;;;;;6332025;28;20188;-62
2021/12/25 06:09:07;;;;;;;6.47;3.60;;;2.30;80.70;;;;;;6332512;28;20196;-62
2021/12/25 06:12:11;;;;;;;5.97;4.47;;;2.30;80.60;;;;;;6366001;27;20359;-62
2021/12/25 06:15:14;;;;;;;5.27;3.77;;;2.30;80.20;;;;;;6332722;28;20215;-62
2021/12/25 06:18:33;;;;;;;5.27;3.50;;;2.30;79.90;;;;;;6334642;28;20192;-62
2021/12/25 06:21:37;;;;;;;5.57;3.73;;;2.20;80.10;;;;;;6366908;27;20191;-63
2021/12/25 06:24:57;;;;;;;7.00;4.03;;;2.10;79.80;;;;;;6363098;27;20195;-63
2021/12/25 06:28:30;;;;;;;3.80;3.20;;;2.10;80.30;;;;;;6342266;28;20215;-62
2021/12/25 06:31:50;;;;;;;4.87;3.33;;;2.10;80.20;;;;;;6349358;28;20240;-63
2021/12/25 06:35:12;;;;;;;4.03;3.10;;;2.10;80.30;;;;;;6362688;27;20224;-63
2021/12/25 06:38:43;;;;;;;5.73;3.97;;;2.20;80.10;;;;;;6335959;28;20188;-63
2021/12/25 06:41:53;;;;;;;5.47;3.93;;;2.10;80.00;;;;;;6366672;27;20188;-64
2021/12/25 06:44:56;;;;;;;6.27;3.47;;;2.10;80.30;;;;;;6348683;28;20240;-64
2021/12/25 06:47:57;;;;;;;5.00;3.20;;;2.20;80.30;;;;;;6344977;27;20189;-63
2021/12/25 06:51:18;;;;;;;4.27;3.10;;;2.20;80.00;;;;;;6310046;28;20283;-63
2021/12/25 06:54:26;;;;;;;5.97;3.37;;;2.10;80.30;;;;;;6337648;28;20257;-64
2021/12/25 06:57:55;;;;;;;4.47;3.73;;;1.90;80.90;;;;;;6362728;27;20194;-62
2021/12/25 07:00:55;;;;;;;5.43;3.80;;;1.80;80.60;;;;;;6367936;27;20183;-63
2021/12/25 07:03:56;;;;;;;5.10;3.50;;;1.80;80.80;;;;;;6343134;28;20184;-64
2021/12/25 07:07:17;;;;;;;6.23;3.60;;;1.80;80.80;;;;;;6337967;28;20196;-64
2021/12/25 07:10:47;;;;;;;6.83;4.60;;;1.90;80.70;;;;;;6381961;27;20236;-63
2021/12/25 07:14:17;;;;;;;6.07;3.70;;;1.80;80.90;;;;;;6326315;28;20222;-62
2021/12/25 07:17:18;;;;;;;7.50;4.77;;;1.80;81.30;;;;;;6336642;28;20176;-63
2021/12/25 07:20:33;;;;;;;5.87;3.33;;;1.80;81.60;;;;;;6337204;28;20187;-63
2021/12/25 07:23:40;;;;;;;4.73;3.20;;;1.90;81.10;;;;;;6311715;28;20188;-63
2021/12/25 07:26:47;;;;;;;4.60;3.47;;;1.90;81.00;;;;;;6363913;27;20204;-63
2021/12/25 07:30:07;;;;;;;5.03;3.13;;;2.00;80.90;;;;;;6350349;28;20323;-62
2021/12/25 07:33:07;;;;;;;4.60;3.20;;;2.10;80.90;;;;;;6386902;27;20270;-63
2021/12/25 07:36:10;;;;;;;4.37;3.07;;;2.20;80.90;;;;;;6344248;28;20236;-64
2021/12/25 07:39:11;;;;;;;6.20;4.30;;;2.30;81.20;;;;;;6368303;27;20194;-63
2021/12/25 07:42:12;;;;;;;4.50;3.27;;;2.40;81.50;;;;;;6370057;27;20211;-60
2021/12/25 07:45:33;;;;;;;6.30;4.40;;;2.50;81.00;;;;;;6355443;27;20192;-62
2021/12/25 07:48:34;;;;;;;5.30;4.40;;;2.50;81.10;;;;;;6368856;27;20199;-63
2021/12/25 07:51:35;;;;;;;5.10;3.70;;;2.50;80.50;;;;;;6336103;28;20274;-63
2021/12/25 07:54:36;;;;;;;6.30;4.10;;;2.60;80.50;;;;;;6326745;28;20217;-64
2021/12/25 07:57:37;;;;;;;8.37;4.83;;;2.60;79.80;;;;;;6310024;28;20209;-63
2021/12/25 08:00:38;;;;;;;7.57;4.20;;;2.60;79.60;;;;;;6346965;28;20192;-63
2021/12/25 08:03:39;;;;;;;5.57;4.33;;;2.60;79.90;;;;;;6335262;28;20241;-63
2021/12/25 08:06:40;;;;;;;5.53;4.20;;;2.70;79.70;;;;;;6352735;28;20180;-63
2021/12/25 08:09:42;;;;;;;6.53;4.03;;;2.70;79.70;;;;;;6343212;28;20198;-63
2021/12/25 08:12:55;;;;;;;5.80;4.13;;;2.80;79.70;;;;;;6329978;28;20198;-63
2021/12/25 08:15:55;;;;;;;5.07;3.77;;;2.80;79.50;;;;;;6351419;28;20192;-63
2021/12/25 08:18:56;;;;;;;5.43;3.80;;;2.80;79.20;;;;;;6351694;28;20233;-63
2021/12/25 08:22:16;;;;;;;6.37;4.33;;;2.90;79.20;;;;;;6339571;28;20194;-64
2021/12/25 08:25:45;;;;;;;5.33;3.20;;;2.90;79.30;;;;;;6326840;28;20207;-64
2021/12/25 08:29:04;;;;;;;4.50;3.47;;;2.90;79.40;;;;;;6347777;28;20204;-64
2021/12/25 08:32:24;;;;;;;5.87;5.07;;;3.00;79.50;;;;;;6336579;28;20204;-63
2021/12/25 08:35:54;;;;;;;11.23;8.57;;;3.00;79.50;;;;;;6303332;28;20207;-63
2021/12/25 08:38:55;;;;;;;11.67;8.47;;;3.10;79.40;;;;;;6343323;28;20196;-64
2021/12/25 08:42:01;;;;;;;15.37;9.57;;;3.20;79.80;;;;;;6315631;28;20210;-64
2021/12/25 08:45:04;;;;;;;9.83;7.40;;;3.20;79.60;;;;;;6369453;27;20197;-64
2021/12/25 08:48:19;;;;;;;10.00;6.27;;;3.30;79.50;;;;;;6334058;28;20188;-63
2021/12/25 08:51:20;;;;;;;9.03;5.87;;;3.40;79.50;;;;;;6367939;27;20639;-63
2021/12/25 08:54:21;;;;;;;5.70;4.67;;;3.40;79.30;;;;;;6368663;27;20259;-63
2021/12/25 08:57:22;;;;;;;7.47;4.90;;;3.50;79.20;;;;;;6354813;27;20221;-63
2021/12/25 09:00:23;;;;;;;6.57;4.30;;;3.60;79.00;;;;;;6328188;28;20597;-63
2021/12/25 09:03:25;;;;;;;6.10;4.40;;;3.60;79.00;;;;;;6345419;27;20233;-62
2021/12/25 09:06:27;;;;;;;7.27;4.70;;;3.70;78.90;;;;;;6382900;27;20278;-62
2021/12/25 09:09:28;;;;;;;6.10;4.53;;;3.80;78.70;;;;;;6349925;28;20193;-63
2021/12/25 09:12:29;;;;;;;5.83;4.77;;;3.90;78.40;;;;;;6350357;27;20195;-62
2021/12/25 09:15:30;;;;;;;5.70;3.47;;;4.00;77.90;;;;;;6350488;28;20210;-63
2021/12/25 09:18:30;;;;;;;6.23;5.03;;;4.10;77.30;;;;;;6367184;27;20176;-63
2021/12/25 09:21:31;;;;;;;9.73;5.10;;;4.30;76.90;;;;;;6367555;27;20225;-62
2021/12/25 09:24:32;;;;;;;6.03;4.10;;;4.50;75.50;;;;;;6350024;28;20252;-63
2021/12/25 09:27:33;;;;;;;5.13;4.33;;;4.60;75.60;;;;;;6349095;28;20190;-63
2021/12/25 09:30:36;;;;;;;7.03;4.43;;;4.80;73.70;;;;;;6350764;28;20195;-63
2021/12/25 09:33:37;;;;;;;7.57;5.27;;;4.90;73.60;;;;;;6366954;27;20215;-63
2021/12/25 09:36:38;;;;;;;8.00;4.87;;;5.00;74.00;;;;;;6367634;27;20216;-63
2021/12/25 09:39:40;;;;;;;7.13;5.13;;;5.10;73.70;;;;;;6341230;28;20698;-63
2021/12/25 09:42:43;;;;;;;6.33;4.60;;;5.20;73.50;;;;;;6331495;28;20266;-63
2021/12/25 09:45:44;;;;;;;5.77;4.30;;;5.30;73.20;;;;;;6332980;28;20200;-63
2021/12/25 09:48:45;;;;;;;7.50;5.63;;;5.30;72.60;;;;;;6324860;28;20238;-63
2021/12/25 09:51:46;;;;;;;9.37;5.17;;;5.50;72.20;;;;;;6311627;28;20187;-64
2021/12/25 09:54:47;;;;;;;6.57;5.50;;;5.60;71.30;;;;;;6349782;28;20202;-63
2021/12/25 09:57:48;;;;;;;9.17;4.60;;;5.80;71.20;;;;;;6349376;28;20195;-63
2021/12/25 10:00:53;;;;;;;7.93;6.20;;;5.80;71.40;;;;;;6332716;28;20193;-63
2021/12/25 10:03:54;;;;;;;7.33;5.80;;;5.90;71.30;;;;;;6345728;28;20185;-62
2021/12/25 10:06:56;;;;;;;6.90;5.33;;;6.00;70.40;;;;;;6324422;28;20196;-62
2021/12/25 10:10:05;;;;;;;7.53;4.83;;;6.00;69.60;;;;;;6323896;28;20250;-63
2021/12/25 10:13:29;;;;;;;8.57;4.67;;;6.10;69.40;;;;;;6360719;27;20655;-63
2021/12/25 10:16:31;;;;;;;8.50;5.10;;;6.20;69.70;;;;;;6331124;28;20199;-63
2021/12/25 10:19:33;;;;;;;11.30;5.03;;;6.30;68.50;;;;;;6329787;28;20215;-63
2021/12/25 10:22:55;;;;;;;12.47;6.10;;;6.50;68.00;;;;;;6365650;27;20191;-63
2021/12/25 10:25:59;;;;;;;11.40;5.13;;;6.60;66.90;;;;;;6348320;28;20191;-63
2021/12/25 10:29:00;;;;;;;8.00;4.87;;;6.70;66.60;;;;;;6348820;28;20206;-63
2021/12/25 10:32:18;;;;;;;8.90;4.87;;;6.80;66.20;;;;;;6348068;28;20195;-62
2021/12/25 10:35:25;;;;;;;7.83;5.20;;;7.00;65.60;;;;;;6383286;27;20208;-62
2021/12/25 10:38:28;;;;;;;12.30;4.73;;;7.20;65.90;;;;;;6381204;27;20198;-62
2021/12/25 10:41:30;;;;;;;10.77;4.70;;;7.30;65.20;;;;;;6363335;27;20179;-62
2021/12/25 10:44:36;;;;;;;7.20;4.13;;;7.40;63.90;;;;;;6344291;27;20287;-62
2021/12/25 10:47:37;;;;;;;8.37;4.80;;;7.50;63.70;;;;;;6327601;28;20227;-62
2021/12/25 10:50:43;;;;;;;6.60;4.33;;;7.50;63.80;;;;;;6347239;28;20556;-62
2021/12/25 10:53:51;;;;;;;11.60;5.53;;;7.50;64.50;;;;;;6364351;27;20307;-62
2021/12/25 10:56:52;;;;;;;9.83;5.20;;;7.60;63.90;;;;;;6359408;28;20216;-62
2021/12/25 10:59:53;;;;;;;10.87;4.90;;;7.90;62.10;;;;;;6288460;28;20649;-62
2021/12/25 11:03:05;;;;;;;7.27;4.00;;;7.90;63.00;;;;;;6299550;28;20184;-62
2021/12/25 11:06:13;;;;;;;7.87;4.77;;;8.00;63.10;;;;;;6345793;28;20195;-62
2021/12/25 11:09:14;;;;;;;11.97;6.43;;;8.20;61.50;;;;;;6324195;28;20184;-62
2021/12/25 11:12:17;;;;;;;9.40;5.53;;;8.50;61.20;;;;;;6360725;28;20243;-63
2021/12/25 11:15:22;;;;;;;16.83;8.37;;;8.60;61.10;;;;;;6372908;27;20208;-62
2021/12/25 11:18:23;;;;;;;15.33;9.60;;;8.80;60.30;;;;;;6321854;28;20169;-62
2021/12/25 11:21:24;;;;;;;18.23;11.80;;;8.80;61.10;;;;;;6305340;28;20184;-62
2021/12/25 11:24:37;;;;;;;19.50;12.20;;;8.60;60.60;;;;;;6287187;28;20188;-62
2021/12/25 11:27:39;;;;;;;17.10;12.23;;;8.70;61.30;;;;;;6337351;28;20228;-62
2021/12/25 11:30:49;;;;;;;23.43;13.03;;;8.60;61.00;;;;;;6337723;28;20192;-63
2021/12/25 11:33:51;;;;;;;16.43;11.40;;;8.60;61.30;;;;;;6345202;28;20265;-62
2021/12/25 11:36:53;;;;;;;18.07;12.40;;;8.50;62.50;;;;;;6345612;27;20221;-63
2021/12/25 11:39:55;;;;;;;22.17;11.90;;;8.50;62.90;;;;;;6343659;28;20214;-62
2021/12/25 11:42:59;;;;;;;13.83;10.57;;;8.40;62.80;;;;;;6335716;28;20192;-62
2021/12/25 11:46:03;;;;;;;13.60;10.20;;;8.60;63.00;;;;;;6336515;28;20185;-62
2021/12/25 11:49:10;;;;;;;13.57;10.30;;;8.70;62.60;;;;;;6321763;28;20195;-62
2021/12/25 11:52:18;;;;;;;16.33;10.47;;;8.80;61.60;;;;;;6361910;27;20185;-62
2021/12/25 11:58:41;;;;;;;15.50;10.70;;;8.90;61.90;;;;;;6341166;28;20632;-62
2021/12/25 12:01:51;;;;;;;16.57;11.77;;;9.10;62.00;;;;;;6325703;28;20177;-62
2021/12/25 12:05:19;;;;;;;19.17;11.40;;;9.20;59.90;;;;;;6325432;28;20181;-62
2021/12/25 12:08:20;;;;;;;16.50;10.53;;;9.10;60.50;;;;;;6307798;28;20235;-62
2021/12/25 12:11:47;;;;;;;13.53;9.23;;;9.00;61.10;;;;;;6336488;28;20729;-62
2021/12/25 12:15:10;;;;;;;13.67;8.60;;;9.00;60.80;;;;;;6348626;28;20215;-62
2021/12/25 12:18:34;;;;;;;16.00;8.60;;;9.10;60.90;;;;;;6351065;28;20184;-62
2021/12/25 12:21:39;;;;;;;12.33;7.80;;;9.20;59.50;;;;;;6333424;28;20691;-62
2021/12/25 12:25:15;;;;;;;12.53;7.60;;;9.30;59.60;;;;;;6323152;28;20203;-63
2021/12/25 12:28:10;;;;;;;11.60;6.47;;;9.30;60.80;;;;;;6325465;28;20203;-62
2021/12/25 12:31:32;;;;;;;10.17;6.70;;;9.30;59.90;;;;;;6358245;27;20195;-62
2021/12/25 12:34:36;;;;;;;16.70;7.07;;;9.40;58.80;;;;;;6349198;28;20208;-62
2021/12/25 12:37:39;;;;;;;9.00;5.23;;;9.40;58.80;;;;;;6367472;27;20172;-62
2021/12/25 12:40:40;;;;;;;12.33;6.23;;;9.50;58.40;;;;;;6349943;28;20231;-62
2021/12/25 12:43:59;;;;;;;7.13;4.60;;;9.50;58.30;;;;;;6331398;28;20191;-62
2021/12/25 12:47:04;;;;;;;16.27;6.70;;;9.40;57.60;;;;;;6322764;28;20193;-62
2021/12/25 12:50:06;;;;;;;12.10;7.17;;;9.70;57.30;;;;;;6307733;28;20207;-62
2021/12/25 12:53:09;;;;;;;10.10;6.40;;;9.90;56.20;;;;;;6324166;28;20291;-62
2021/12/25 12:56:11;;;;;;;15.20;6.10;;;9.90;56.80;;;;;;6384078;27;20216;-62
2021/12/25 12:59:11;;;;;;;10.57;5.43;;;9.80;56.40;;;;;;6350108;28;20187;-62
2021/12/25 13:02:13;;;;;;;13.27;6.57;;;9.70;56.50;;;;;;6365204;27;20188;-62
2021/12/25 13:05:18;;;;;;;10.50;5.37;;;9.80;56.00;;;;;;6366926;27;20188;-62
2021/12/25 13:08:31;;;;;;;8.60;5.40;;;9.90;55.50;;;;;;6382934;27;20274;-62
2021/12/25 13:11:41;;;;;;;8.57;4.90;;;9.90;55.90;;;;;;6347546;28;20228;-62
2021/12/25 13:14:42;;;;;;;12.70;5.80;;;9.80;56.40;;;;;;6367028;27;20239;-62
2021/12/25 13:18:01;;;;;;;12.53;4.97;;;10.00;57.00;;;;;;6365973;27;20183;-62
2021/12/25 13:21:07;;;;;;;8.17;4.50;;;10.00;57.40;;;;;;6349158;28;20188;-62
2021/12/25 13:24:13;;;;;;;7.80;4.40;;;10.10;56.20;;;;;;6330151;28;20187;-62
2021/12/25 13:27:18;;;;;;;9.20;5.57;;;10.30;56.80;;;;;;6364714;27;20237;-62
2021/12/25 13:30:19;;;;;;;7.13;5.07;;;10.30;56.40;;;;;;6365626;27;20199;-62
2021/12/25 13:33:23;;;;;;;13.27;5.93;;;10.50;56.70;;;;;;6347646;28;20221;-62
2021/12/25 13:36:33;;;;;;;16.77;8.53;;;10.50;56.80;;;;;;6331388;28;20284;-62
2021/12/25 13:39:37;;;;;;;10.53;6.87;;;10.80;54.50;;;;;;6364839;27;20279;-62
2021/12/25 13:42:38;;;;;;;13.73;6.93;;;10.50;56.00;;;;;;6348624;27;20192;-62
2021/12/25 13:45:39;;;;;;;10.23;6.53;;;10.50;56.00;;;;;;6323017;28;20248;-62
2021/12/25 13:48:40;;;;;;;16.57;9.67;;;10.50;56.30;;;;;;6322821;28;20287;-62
2021/12/25 13:51:42;;;;;;;17.87;10.53;;;10.70;55.10;;;;;;6322713;28;20207;-62
2021/12/25 13:54:45;;;;;;;13.50;8.30;;;10.40;55.20;;;;;;6338767;27;20222;-62
2021/12/25 13:57:55;;;;;;;12.63;7.57;;;10.30;56.30;;;;;;6364433;27;20240;-62
2021/12/25 14:00:56;;;;;;;21.23;8.73;;;10.20;56.40;;;;;;6364328;27;20196;-62
2021/12/25 14:04:12;;;;;;;10.57;7.47;;;10.10;56.00;;;;;;6347778;27;20203;-62
2021/12/25 14:07:17;;;;;;;11.87;7.40;;;9.80;57.00;;;;;;6330990;28;20200;-62
2021/12/25 14:10:27;;;;;;;16.43;10.50;;;9.90;57.30;;;;;;6362094;27;20228;-62
2021/12/25 14:13:32;;;;;;;16.13;8.70;;;9.80;57.20;;;;;;6342493;28;20209;-62
2021/12/25 14:16:35;;;;;;;15.67;8.30;;;9.70;58.00;;;;;;6337082;28;20190;-62
2021/12/25 14:19:37;;;;;;;12.07;7.83;;;9.70;58.40;;;;;;6337939;28;20185;-63
2021/12/25 14:22:39;;;;;;;12.03;7.27;;;9.50;58.80;;;;;;6322472;28;20200;-62
2021/12/25 14:25:59;;;;;;;18.97;9.00;;;9.60;59.20;;;;;;6342547;27;20701;-62
2021/12/25 14:29:00;;;;;;;13.60;8.50;;;9.30;59.80;;;;;;6324235;28;20192;-62
2021/12/25 14:32:01;;;;;;;13.20;7.60;;;9.10;59.70;;;;;;6329680;28;20266;-62
2021/12/25 14:35:16;;;;;;;12.00;6.80;;;9.00;59.90;;;;;;6329407;28;20239;-62
2021/12/25 14:38:18;;;;;;;12.20;6.77;;;8.90;60.80;;;;;;6360953;27;20176;-62
2021/12/25 14:41:28;;;;;;;15.03;6.93;;;8.80;61.40;;;;;;6304934;28;20197;-62
2021/12/25 14:44:32;;;;;;;9.97;6.03;;;8.50;62.30;;;;;;6380594;27;20180;-62
2021/12/25 14:47:33;;;;;;;10.80;6.70;;;8.30;62.50;;;;;;6379930;27;20192;-62
2021/12/25 14:50:37;;;;;;;10.17;6.60;;;8.30;62.20;;;;;;6364082;27;20189;-62
2021/12/25 14:53:58;;;;;;;8.97;6.77;;;8.20;62.40;;;;;;6364868;27;20219;-62
2021/12/25 14:57:00;;;;;;;10.80;6.17;;;8.00;63.00;;;;;;6321711;28;20188;-62
2021/12/25 15:00:01;;;;;;;12.70;7.43;;;7.80;63.80;;;;;;6322020;28;20218;-62
2021/12/25 15:03:20;;;;;;;11.60;7.77;;;7.70;63.80;;;;;;6304365;28;20187;-62
2021/12/25 15:06:23;;;;;;;7.40;5.37;;;7.50;64.30;;;;;;6337987;28;20189;-62
2021/12/25 15:09:39;;;;;;;10.80;6.80;;;7.30;65.00;;;;;;6360551;28;20203;-62
2021/12/25 15:12:41;;;;;;;9.37;6.33;;;7.10;65.30;;;;;;6380006;27;20200;-62
2021/12/25 15:15:59;;;;;;;10.57;6.47;;;7.00;65.70;;;;;;6330053;28;20220;-62
2021/12/25 15:19:00;;;;;;;10.07;6.70;;;6.90;65.80;;;;;;6329440;28;20264;-62
2021/12/25 15:22:10;;;;;;;10.30;5.97;;;6.70;66.30;;;;;;6320302;28;20188;-62
2021/12/25 15:25:17;;;;;;;10.33;6.50;;;6.60;66.70;;;;;;6337825;28;20191;-62
2021/12/25 15:28:22;;;;;;;11.53;8.03;;;6.50;67.10;;;;;;6326642;28;20187;-62
2021/12/25 15:31:27;;;;;;;11.93;6.93;;;6.50;67.00;;;;;;6333155;28;20630;-62
2021/12/25 15:34:28;;;;;;;11.77;6.60;;;6.40;67.20;;;;;;6385638;27;20256;-62
2021/12/25 15:37:32;;;;;;;11.27;7.67;;;6.30;67.90;;;;;;6351746;28;20232;-62
2021/12/25 15:40:37;;;;;;;10.80;6.43;;;6.30;67.80;;;;;;6333794;28;20192;-62
2021/12/25 15:43:38;;;;;;;8.17;5.43;;;6.20;68.10;;;;;;6368795;27;20283;-62
2021/12/25 15:46:39;;;;;;;10.83;5.90;;;6.10;68.50;;;;;;6350823;28;20191;-62
2021/12/25 15:49:40;;;;;;;9.67;6.20;;;5.90;69.20;;;;;;6386114;27;20198;-62
2021/12/25 15:52:41;;;;;;;12.17;4.90;;;5.80;69.20;;;;;;6368602;27;20170;-62
2021/12/25 15:55:42;;;;;;;7.60;4.90;;;5.70;69.40;;;;;;6384627;27;20215;-62
2021/12/25 15:58:43;;;;;;;17.13;7.00;;;5.60;69.50;;;;;;6351154;28;20167;-62
2021/12/25 16:01:44;;;;;;;9.43;6.13;;;5.40;69.70;;;;;;6350727;28;20264;-62
2021/12/25 16:04:46;;;;;;;13.37;6.77;;;5.30;70.20;;;;;;6344066;27;20294;-62
2021/12/25 16:07:47;;;;;;;13.27;6.00;;;5.10;70.90;;;;;;6325243;28;20203;-62
2021/12/25 16:10:49;;;;;;;11.33;7.10;;;5.10;71.10;;;;;;6311397;28;20234;-62
2021/12/25 16:13:50;;;;;;;7.93;5.37;;;5.10;71.00;;;;;;6380474;27;20233;-62
2021/12/25 16:16:53;;;;;;;9.87;6.07;;;5.00;71.30;;;;;;6333928;28;20281;-62
2021/12/25 16:19:54;;;;;;;9.53;6.73;;;4.90;71.40;;;;;;6385018;27;20178;-62
2021/12/25 16:22:55;;;;;;;10.97;6.60;;;4.90;71.50;;;;;;6385151;27;20351;-62
2021/12/25 16:25:56;;;;;;;8.97;5.63;;;4.80;71.80;;;;;;6363378;27;20268;-63
2021/12/25 16:28:57;;;;;;;8.00;4.80;;;4.80;71.90;;;;;;6311007;28;20199;-63
2021/12/25 16:31:58;;;;;;;7.17;5.27;;;4.80;72.00;;;;;;6385312;27;20282;-63
2021/12/25 16:34:59;;;;;;;11.50;5.70;;;4.80;72.30;;;;;;6365444;27;20252;-63
2021/12/25 16:38:00;;;;;;;10.47;5.93;;;4.70;72.70;;;;;;6366480;27;20246;-62
2021/12/25 16:41:01;;;;;;;8.50;5.80;;;4.70;72.70;;;;;;6380505;27;20239;-63
2021/12/25 16:44:04;;;;;;;10.83;5.60;;;4.70;72.90;;;;;;6367316;27;20630;-63
2021/12/25 16:47:05;;;;;;;9.97;5.53;;;4.60;73.00;;;;;;6366451;27;20201;-63
2021/12/25 16:50:07;;;;;;;17.83;6.93;;;4.70;73.10;;;;;;6349321;28;20191;-63
2021/12/25 16:53:08;;;;;;;11.27;6.10;;;4.60;73.40;;;;;;6339870;28;20215;-63
2021/12/25 16:56:10;;;;;;;11.77;6.13;;;4.60;73.40;;;;;;6348167;28;20255;-63
2021/12/25 16:59:11;;;;;;;11.17;7.10;;;4.50;73.70;;;;;;6349446;28;20192;-63
2021/12/25 17:02:14;;;;;;;10.53;6.43;;;4.40;74.40;;;;;;6348165;28;20221;-63
2021/12/25 17:05:15;;;;;;;14.10;8.00;;;4.40;74.00;;;;;;6328108;28;20189;-63
2021/12/25 17:08:16;;;;;;;14.17;7.67;;;4.30;74.30;;;;;;6358202;27;20254;-63
2021/12/25 17:11:17;;;;;;;9.93;6.83;;;4.20;74.50;;;;;;6357595;27;20246;-63
2021/12/25 17:14:18;;;;;;;12.97;5.97;;;4.10;74.70;;;;;;6304223;28;20215;-63
2021/12/25 17:17:20;;;;;;;14.80;7.30;;;4.10;74.50;;;;;;6308109;28;20230;-62
2021/12/25 17:20:26;;;;;;;10.53;6.17;;;4.10;74.80;;;;;;6349186;28;20202;-63
2021/12/25 17:23:27;;;;;;;9.50;7.03;;;4.10;74.90;;;;;;6349093;28;20270;-63
2021/12/25 17:26:31;;;;;;;9.83;6.10;;;4.10;74.90;;;;;;6349021;28;20251;-63
2021/12/25 17:29:32;;;;;;;13.43;7.23;;;4.10;75.00;;;;;;6347470;27;20202;-63
2021/12/25 17:32:33;;;;;;;8.07;5.50;;;4.10;75.30;;;;;;6311415;28;20184;-63
2021/12/25 17:35:34;;;;;;;10.40;6.37;;;4.10;75.40;;;;;;6307296;28;20226;-63
2021/12/25 17:38:37;;;;;;;9.50;5.97;;;4.10;75.60;;;;;;6364794;27;20248;-63