Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:56;;;;;;;;;;;;;;;;;;5011205;28;20908;-60
2022/06/04 00:04:22;;;;;;;;;;;;;;;;;;5012922;28;19956;-60
2022/06/04 00:06:48;;;;;;;;;;;;;;;;;;5025628;28;20011;-60
2022/06/04 00:09:20;;;;;;;;;;;;;;;;;;5012009;28;20015;-60
2022/06/04 00:17:13;;;;;;;;;;;;;;;;;;5013652;28;20350;-60
2022/06/04 00:19:38;;;;;;;;;;;;;;;;;;5014052;28;19949;-60
2022/06/04 00:22:03;;;;;;;;;;;;;;;;;;5014278;28;19921;-60
2022/06/04 00:24:28;;;;;;;;;;;;;;;;;;5011550;28;20568;-60
2022/06/04 00:26:53;;;;;;;;;;;;;;;;;;5015462;28;19917;-60
2022/06/04 00:29:19;;;;;;;;;;;;;;;;;;5014912;28;19928;-61
2022/06/04 00:31:44;;;;;;;;;;;;;;;;;;5017390;28;19924;-60
2022/06/04 00:34:09;;;;;;;;;;;;;;;;;;5014783;28;19918;-60
2022/06/04 00:36:35;;;;;;;;;;;;;;;;;;5011348;28;19921;-60
2022/06/04 00:39:00;;;;;;;;;;;;;;;;;;5015472;28;19921;-60
2022/06/04 00:41:25;;;;;;;;;;;;;;;;;;5016368;28;19924;-60
2022/06/04 00:43:50;;;;;;;;;;;;;;;;;;5013190;28;19921;-60
2022/06/04 00:46:15;;;;;;;;;;;;;;;;;;5013465;28;19925;-60
2022/06/04 00:48:41;;;;;;;;;;;;;;;;;;5014160;28;19998;-60
2022/06/04 00:51:06;;;;;;;;;;;;;;;;;;5014110;28;19928;-60
2022/06/04 00:53:31;;;;;;;;;;;;;;;;;;5013042;28;19953;-60
2022/06/04 00:55:56;;;;;;;;;;;;;;;;;;5016092;28;19974;-60
2022/06/04 00:58:22;;;;;;;;;;;;;;;;;;5013607;28;19944;-60
2022/06/04 01:00:47;;;;;;;;;;;;;;;;;;5014807;28;19920;-60
2022/06/04 01:03:12;;;;;;;;;;;;;;;;;;5016818;28;19921;-60
2022/06/04 01:05:37;;;;;;;;;;;;;;;;;;5017543;28;20344;-60
2022/06/04 01:08:02;;;;;;;;;;;;;;;;;;5017486;28;19917;-60
2022/06/04 01:10:28;;;;;;;;;;;;;;;;;;5016706;28;19946;-60
2022/06/04 01:12:53;;;;;;;;;;;;;;;;;;5018980;28;20399;-60
2022/06/04 01:15:19;;;;;;;;;;;;;;;;;;5016464;28;20394;-60
2022/06/04 01:17:44;;;;;;;;;;;;;;;;;;5032391;28;19971;-60
2022/06/04 01:20:10;;;;;;;;;;;;;;;;;;5018598;28;20003;-60
2022/06/04 01:22:35;;;;;;;;;;;;;;;;;;5014902;28;19929;-60
2022/06/04 01:25:01;;;;;;;;;;;;;;;;;;5014830;28;20003;-60
2022/06/04 01:27:26;;;;;;;;;;;;;;;;;;5018980;28;20145;-60
2022/06/04 01:29:51;;;;;;;;;;;;;;;;;;5016625;28;19917;-60
2022/06/04 01:32:16;;;;;;;;;;;;;;;;;;5015921;28;20281;-60
2022/06/04 01:34:41;;;;;;;;;;;;;;;;;;5017195;28;19917;-60
2022/06/04 01:37:07;;;;;;;;;;;;;;;;;;5020972;28;19976;-60
2022/06/04 01:41:03;;;;;;;;;;;;;;;;;;5018273;28;19975;-59
2022/06/04 01:42:18;;;;;;;;;;;;;;;;;;5015613;28;19929;-60
2022/06/04 01:44:43;;;;;;;;;;;;;;;;;;5014877;28;19979;-59
2022/06/04 01:47:08;;;;;;;;;;;;;;;;;;5014984;28;19914;-58
2022/06/04 01:49:33;;;;;;;;;;;;;;;;;;5017792;28;19917;-58
2022/06/04 01:51:58;;;;;;;;;;;;;;;;;;5019484;28;19952;-61
2022/06/04 01:54:24;;;;;;;;;;;;;;;;;;5018572;28;19923;-60
2022/06/04 01:56:49;;;;;;;;;;;;;;;;;;5016735;28;19918;-60
2022/06/04 01:59:14;;;;;;;;;;;;;;;;;;5016107;28;19913;-60
2022/06/04 02:01:39;;;;;;;;;;;;;;;;;;5033162;28;20282;-60
2022/06/04 02:04:04;;;;;;;;;;;;;;;;;;5012051;28;20385;-60
2022/06/04 02:06:29;;;;;;;;;;;;;;;;;;5013708;28;19928;-60
2022/06/04 02:08:55;;;;;;;;;;;;;;;;;;5013179;28;19917;-60
2022/06/04 02:11:20;;;;;;;;;;;;;;;;;;5019863;28;19917;-60
2022/06/04 02:13:46;;;;;;;;;;;;;;;;;;5014480;28;19917;-60
2022/06/04 02:16:11;;;;;;;;;;;;;;;;;;5014454;28;19925;-60
2022/06/04 02:18:36;;;;;;;;;;;;;;;;;;5014957;28;19917;-60
2022/06/04 02:21:02;;;;;;;;;;;;;;;;;;5016703;28;19921;-61
2022/06/04 02:23:29;;;;;;;;;;;;;;;;;;5013436;28;19960;-60
2022/06/04 02:25:54;;;;;;;;;;;;;;;;;;5016398;28;19921;-59
2022/06/04 02:28:20;;;;;;;;;;;;;;;;;;5015520;28;20039;-60
2022/06/04 02:30:45;;;;;;;;;;;;;;;;;;5014534;28;19971;-60
2022/06/04 02:33:10;;;;;;;;;;;;;;;;;;5016388;28;20278;-60
2022/06/04 02:35:36;;;;;;;;;;;;;;;;;;5015460;28;19929;-60
2022/06/04 02:38:01;;;;;;;;;;;;;;;;;;5029292;28;19917;-60
2022/06/04 02:40:26;;;;;;;;;;;;;;;;;;5013862;28;20385;-60
2022/06/04 02:42:51;;;;;;;;;;;;;;;;;;5016273;28;19921;-60
2022/06/04 02:45:16;;;;;;;;;;;;;;;;;;5029766;28;20334;-60
2022/06/04 02:47:42;;;;;;;;;;;;;;;;;;5016513;28;19917;-59
2022/06/04 02:50:08;;;;;;;;;;;;;;;;;;5015863;28;19971;-60
2022/06/04 02:52:33;;;;;;;;;;;;;;;;;;5008496;28;21510;-59
2022/06/04 02:54:58;;;;;;;;;;;;;;;;;;5014407;28;20420;-60
2022/06/04 02:57:24;;;;;;;;;;;;;;;;;;5015073;28;20437;-60
2022/06/04 02:59:49;;;;;;;;;;;;;;;;;;5015800;28;19931;-59
2022/06/04 03:02:14;;;;;;;;;;;;;;;;;;5014222;28;19983;-60
2022/06/04 03:04:39;;;;;;;;;;;;;;;;;;5015500;28;19921;-60
2022/06/04 03:07:05;;;;;;;;;;;;;;;;;;5014124;28;20366;-60
2022/06/04 03:09:30;;;;;;;;;;;;;;;;;;5011504;28;19964;-60
2022/06/04 03:11:55;;;;;;;;;;;;;;;;;;5016613;28;20461;-60
2022/06/04 03:14:20;;;;;;;;;;;;;;;;;;5018059;28;20649;-60
2022/06/04 03:16:46;;;;;;;;;;;;;;;;;;5012078;28;20467;-60
2022/06/04 03:19:11;;;;;;;;;;;;;;;;;;5016445;28;20321;-60
2022/06/04 03:21:36;;;;;;;;;;;;;;;;;;5016889;28;20100;-60
2022/06/04 03:24:01;;;;;;;;;;;;;;;;;;5012942;28;19921;-60
2022/06/04 03:26:27;;;;;;;;;;;;;;;;;;5012884;28;19921;-60
2022/06/04 03:28:52;;;;;;;;;;;;;;;;;;5015100;28;19999;-60
2022/06/04 03:31:17;;;;;;;;;;;;;;;;;;5013497;28;19921;-60
2022/06/04 03:33:42;;;;;;;;;;;;;;;;;;5014127;28;19917;-60
2022/06/04 03:36:08;;;;;;;;;;;;;;;;;;5011617;28;19997;-60
2022/06/04 03:38:33;;;;;;;;;;;;;;;;;;5013349;28;19932;-60
2022/06/04 03:40:58;;;;;;;;;;;;;;;;;;5013261;28;19924;-59
2022/06/04 03:43:24;;;;;;;;;;;;;;;;;;5013303;28;19921;-59
2022/06/04 03:45:49;;;;;;;;;;;;;;;;;;5015321;28;19974;-60
2022/06/04 03:48:15;;;;;;;;;;;;;;;;;;5013571;28;19971;-60
2022/06/04 03:50:40;;;;;;;;;;;;;;;;;;5029614;28;19918;-60
2022/06/04 03:53:05;;;;;;;;;;;;;;;;;;5015092;28;19917;-60
2022/06/04 03:55:30;;;;;;;;;;;;;;;;;;5014686;28;19917;-60
2022/06/04 03:57:56;;;;;;;;;;;;;;;;;;5011349;28;19987;-60
2022/06/04 04:00:21;;;;;;;;;;;;;;;;;;5013703;28;19913;-61
2022/06/04 04:02:46;;;;;;;;;;;;;;;;;;5015794;28;19925;-60
2022/06/04 04:05:11;;;;;;;;;;;;;;;;;;5013160;28;19921;-60
2022/06/04 04:07:37;;;;;;;;;;;;;;;;;;5017609;28;19921;-60
2022/06/04 04:10:02;;;;;;;;;;;;;;;;;;5012750;28;19917;-61
2022/06/04 04:12:27;;;;;;;;;;;;;;;;;;5012120;28;19925;-60
2022/06/04 04:14:52;;;;;;;;;;;;;;;;;;5012540;28;19925;-60
2022/06/04 04:17:17;;;;;;;;;;;;;;;;;;5012488;28;19979;-60
2022/06/04 04:19:43;;;;;;;;;;;;;;;;;;5009566;28;19916;-61
2022/06/04 04:22:08;;;;;;;;;;;;;;;;;;5013040;28;19921;-60
2022/06/04 04:24:33;;;;;;;;;;;;;;;;;;5014241;28;19936;-61
2022/06/04 04:26:58;;;;;;;;;;;;;;;;;;5012344;28;19917;-60
2022/06/04 04:29:23;;;;;;;;;;;;;;;;;;5017602;28;20012;-61
2022/06/04 04:31:49;;;;;;;;;;;;;;;;;;5016793;28;19925;-60
2022/06/04 04:34:14;;;;;;;;;;;;;;;;;;5016234;28;20298;-61
2022/06/04 04:36:39;;;;;;;;;;;;;;;;;;5014540;28;19925;-60
2022/06/04 04:39:04;;;;;;;;;;;;;;;;;;5015370;28;20491;-61
2022/06/04 04:41:30;;;;;;;;;;;;;;;;;;5019106;28;19977;-60
2022/06/04 04:43:55;;;;;;;;;;;;;;;;;;5016344;28;19921;-60
2022/06/04 04:46:20;;;;;;;;;;;;;;;;;;5017458;28;19918;-61
2022/06/04 04:48:45;;;;;;;;;;;;;;;;;;5017230;28;19917;-61
2022/06/04 04:51:11;;;;;;;;;;;;;;;;;;5013506;28;19952;-61
2022/06/04 04:53:36;;;;;;;;;;;;;;;;;;5018918;28;20364;-60
2022/06/04 04:56:01;;;;;;;;;;;;;;;;;;5017486;28;19917;-60
2022/06/04 04:58:26;;;;;;;;;;;;;;;;;;5020036;28;20385;-60
2022/06/04 05:00:51;;;;;;;;;;;;;;;;;;5016923;28;19940;-61
2022/06/04 05:03:17;;;;;;;;;;;;;;;;;;5012986;28;20515;-61
2022/06/04 05:05:42;;;;;;;;;;;;;;;;;;5014503;28;20349;-61
2022/06/04 05:08:07;;;;;;;;;;;;;;;;;;5017357;28;20767;-59
2022/06/04 05:10:32;;;;;;;;;;;;;;;;;;5015889;28;19921;-60
2022/06/04 05:12:58;;;;;;;;;;;;;;;;;;5014237;28;19925;-59
2022/06/04 05:15:23;;;;;;;;;;;;;;;;;;5012423;28;20216;-60
2022/06/04 05:17:48;;;;;;;;;;;;;;;;;;5012690;28;20252;-60
2022/06/04 05:20:13;;;;;;;;;;;;;;;;;;5016642;28;20008;-60
2022/06/04 05:22:38;;;;;;;;;;;;;;;;;;5013565;28;19987;-60
2022/06/04 05:25:04;;;;;;;;;;;;;;;;;;5016892;28;19929;-60
2022/06/04 05:27:29;;;;;;;;;;;;;;;;;;5019363;28;20365;-60
2022/06/04 05:29:54;;;;;;;;;;;;;;;;;;5018249;28;20427;-61
2022/06/04 05:32:19;;;;;;;;;;;;;;;;;;5016825;28;19975;-60
2022/06/04 05:34:45;;;;;;;;;;;;;;;;;;5017151;28;19956;-61
2022/06/04 05:37:10;;;;;;;;;;;;;;;;;;5015708;28;20148;-59
2022/06/04 05:39:35;;;;;;;;;;;;;;;;;;5016686;28;20807;-59
2022/06/04 05:42:00;;;;;;;;;;;;;;;;;;5017083;28;20365;-59
2022/06/04 05:44:25;;;;;;;;;;;;;;;;;;5017182;28;19917;-60
2022/06/04 05:46:51;;;;;;;;;;;;;;;;;;5017884;28;19917;-60
2022/06/04 05:49:16;;;;;;;;;;;;;;;;;;5018959;28;19959;-60
2022/06/04 05:51:41;;;;;;;;;;;;;;;;;;5020237;28;19952;-60
2022/06/04 05:54:06;;;;;;;;;;;;;;;;;;5017832;28;19971;-60
2022/06/04 05:56:31;;;;;;;;;;;;;;;;;;5016479;28;19936;-60
2022/06/04 05:58:57;;;;;;;;;;;;;;;;;;5014347;28;20012;-60
2022/06/04 06:01:22;;;;;;;;;;;;;;;;;;5015377;28;19917;-60
2022/06/04 06:03:47;;;;;;;;;;;;;;;;;;5016065;28;19929;-60
2022/06/04 06:06:12;;;;;;;;;;;;;;;;;;5015759;28;19918;-60
2022/06/04 06:08:37;;;;;;;;;;;;;;;;;;5014625;28;19940;-61
2022/06/04 06:11:03;;;;;;;;;;;;;;;;;;5015235;28;19924;-60
2022/06/04 06:13:28;;;;;;;;;;;;;;;;;;5013417;28;19940;-61
2022/06/04 06:15:53;;;;;;;;;;;;;;;;;;5016650;28;19964;-61
2022/06/04 06:18:18;;;;;;;;;;;;;;;;;;5012243;28;19963;-61
2022/06/04 06:20:44;;;;;;;;;;;;;;;;;;5013433;28;20277;-61
2022/06/04 06:23:10;;;;;;;;;;;;;;;;;;5014390;28;19928;-61
2022/06/04 06:25:35;;;;;;;;;;;;;;;;;;5014981;28;19925;-62
2022/06/04 06:28:00;;;;;;;;;;;;;;;;;;5015833;28;20029;-61
2022/06/04 06:30:25;;;;;;;;;;;;;;;;;;5013502;28;19996;-60
2022/06/04 06:32:51;;;;;;;;;;;;;;;;;;5017630;28;20035;-61
2022/06/04 06:35:16;;;;;;;;;;;;;;;;;;5014391;28;20392;-61
2022/06/04 06:37:41;;;;;;;;;;;;;;;;;;5003070;28;20293;-61
2022/06/04 06:40:06;;;;;;;;;;;;;;;;;;5015489;28;20023;-61
2022/06/04 06:42:32;;;;;;;;;;;;;;;;;;5003092;28;19926;-60
2022/06/04 06:45:03;;;;;;;;;;;;;;;;;;5015951;28;19921;-60
2022/06/04 06:47:28;;;;;;;;;;;;;;;;;;5005401;28;19927;-60
2022/06/04 06:49:53;;;;;;;;;;;;;;;;;;5006579;28;19933;-62
2022/06/04 06:52:20;;;;;;;;;;;;;;;;;;5013346;28;19921;-65
2022/06/04 06:54:46;;;;;;;;;;;;;;;;;;5007288;28;19948;-68
2022/06/04 06:57:11;;;;;;;;;;;;;;;;;;5000057;28;20021;-62
2022/06/04 06:59:37;;;;;;;;;;;;;;;;;;5006950;28;19917;-61
2022/06/04 07:02:02;;;;;;;;;;;;;;;;;;5007533;28;20376;-63
2022/06/04 07:04:27;;;;;;;;;;;;;;;;;;5014703;28;19975;-63
2022/06/04 07:06:53;;;;;;;;;;;;;;;;;;5010626;28;19917;-64
2022/06/04 07:09:18;;;;;;;;;;;;;;;;;;5012432;28;20353;-63
2022/06/04 07:11:43;;;;;;;;;;;;;;;;;;5007493;28;19917;-64
2022/06/04 07:14:08;;;;;;;;;;;;;;;;;;5008218;28;19918;-63
2022/06/04 07:16:33;;;;;;;;;;;;;;;;;;5012958;28;19917;-64
2022/06/04 07:19:00;;;;;;;;;;;;;;;;;;5006315;28;19924;-63
2022/06/04 07:21:25;;;;;;;;;;;;;;;;;;5014060;28;19918;-63
2022/06/04 07:23:50;;;;;;;;;;;;;;;;;;5006915;28;19998;-63
2022/06/04 07:26:16;;;;;;;;;;;;;;;;;;5021765;28;20028;-63
2022/06/04 07:28:41;;;;;;;;;;;;;;;;;;5018064;28;20460;-63
2022/06/04 07:31:06;;;;;;;;;;;;;;;;;;5008991;28;20377;-63
2022/06/04 07:33:31;;;;;;;;;;;;;;;;;;5014701;28;19917;-63
2022/06/04 07:35:57;;;;;;;;;;;;;;;;;;5006526;28;19921;-62
2022/06/04 07:38:22;;;;;;;;;;;;;;;;;;5005884;28;19917;-63
2022/06/04 07:40:47;;;;;;;;;;;;;;;;;;5015357;28;19920;-62
2022/06/04 07:43:12;;;;;;;;;;;;;;;;;;5011261;28;19933;-63
2022/06/04 07:45:37;;;;;;;;;;;;;;;;;;5013988;28;19921;-63
2022/06/04 07:48:03;;;;;;;;;;;;;;;;;;5009449;28;20650;-63
2022/06/04 07:50:28;;;;;;;;;;;;;;;;;;5005997;28;20028;-63
2022/06/04 07:52:53;;;;;;;;;;;;;;;;;;5011773;28;19959;-63
2022/06/04 07:55:18;;;;;;;;;;;;;;;;;;5003066;28;19917;-63
2022/06/04 07:57:44;;;;;;;;;;;;;;;;;;5010725;28;19960;-63
2022/06/04 08:00:09;;;;;;;;;;;;;;;;;;5006944;28;19917;-63
2022/06/04 08:02:45;;;;;;;;;;;;;;;;;;5012570;28;19932;-63
2022/06/04 08:05:10;;;;;;;;;;;;;;;;;;5010935;28;20774;-63
2022/06/04 08:07:37;;;;;;;;;;;;;;;;;;5000588;28;19936;-64
2022/06/04 08:10:02;;;;;;;;;;;;;;;;;;4998772;28;19972;-64
2022/06/04 08:12:30;;;;;;;;;;;;;;;;;;4998771;28;20004;-62
2022/06/04 08:14:56;;;;;;;;;;;;;;;;;;4998485;28;19948;-63
2022/06/04 08:17:23;;;;;;;;;;;;;;;;;;5012464;28;20000;-64
2022/06/04 08:19:48;;;;;;;;;;;;;;;;;;5021543;28;20027;-64
2022/06/04 08:22:13;;;;;;;;;;;;;;;;;;5015925;28;19921;-63
2022/06/04 08:24:40;;;;;;;;;;;;;;;;;;5015908;28;19972;-64
2022/06/04 08:27:05;;;;;;;;;;;;;;;;;;5017262;28;19924;-64
2022/06/04 08:29:30;;;;;;;;;;;;;;;;;;5016844;28;19921;-64
2022/06/04 08:31:56;;;;;;;;;;;;;;;;;;5016202;28;19917;-63
2022/06/04 08:34:21;;;;;;;;;;;;;;;;;;5016524;28;20472;-65
2022/06/04 08:36:46;;;;;;;;;;;;;;;;;;5016253;28;20379;-64
2022/06/04 08:39:11;;;;;;;;;;;;;;;;;;5010360;28;19921;-64
2022/06/04 08:41:38;;;;;;;;;;;;;;;;;;4998673;28;19925;-65
2022/06/04 08:44:05;;;;;;;;;;;;;;;;;;4997815;28;20285;-65
2022/06/04 08:46:32;;;;;;;;;;;;;;;;;;5001407;28;19980;-64
2022/06/04 08:48:57;;;;;;;;;;;;;;;;;;5001294;28;19924;-65
2022/06/04 08:51:22;;;;;;;;;;;;;;;;;;5009502;28;19913;-64
2022/06/04 08:53:48;;;;;;;;;;;;;;;;;;5018605;28;19959;-66
2022/06/04 08:58:57;;;;;;;;;;;;;;;;;;5015362;28;19923;-65
2022/06/04 09:01:22;;;;;;;;;;;;;;;;;;5014746;28;19923;-64
2022/06/04 09:03:48;;;;;;;;;;;;;;;;;;5012635;28;19925;-65
2022/06/04 09:06:13;;;;;;;;;;;;;;;;;;5015493;28;19924;-64
2022/06/04 09:08:38;;;;;;;;;;;;;;;;;;5007802;28;19933;-65
2022/06/04 09:11:04;;;;;;;;;;;;;;;;;;5015123;28;19956;-67
2022/06/04 09:13:29;;;;;;;;;;;;;;;;;;5015261;28;20027;-66
2022/06/04 09:15:54;;;;;;;;;;;;;;;;;;5014749;28;20007;-66
2022/06/04 09:18:19;;;;;;;;;;;;;;;;;;5013284;28;19917;-66
2022/06/04 09:20:45;;;;;;;;;;;;;;;;;;5015079;28;19917;-65
2022/06/04 09:23:10;;;;;;;;;;;;;;;;;;5013425;28;19921;-66
2022/06/04 09:25:35;;;;;;;;;;;;;;;;;;5014604;28;19921;-66
2022/06/04 09:28:00;;;;;;;;;;;;;;;;;;5015515;28;19924;-67
2022/06/04 09:30:25;;;;;;;;;;;;;;;;;;5012830;28;20012;-67
2022/06/04 09:32:51;;;;;;;;;;;;;;;;;;5012175;28;19918;-66
2022/06/04 09:35:16;;;;;;;;;;;;;;;;;;5017344;28;19923;-64
2022/06/04 09:37:41;;;;;;;;;;;;;;;;;;5017963;28;19971;-66
2022/06/04 09:40:06;;;;;;;;;;;;;;;;;;5013573;28;19964;-67
2022/06/04 09:42:32;;;;;;;;;;;;;;;;;;5013940;28;19929;-67
2022/06/04 09:44:57;;;;;;;;;;;;;;;;;;5013196;28;20389;-67
2022/06/04 09:47:22;;;;;;;;;;;;;;;;;;5012474;28;20031;-69
2022/06/04 09:49:47;;;;;;;;;;;;;;;;;;5014798;28;20670;-67
2022/06/04 09:52:12;;;;;;;;;;;;;;;;;;5013618;28;20017;-68
2022/06/04 09:54:40;;;;;;;;;;;;;;;;;;5012106;28;19928;-68
2022/06/04 09:57:08;;;;;;;;;;;;;;;;;;5013559;28;19953;-67
2022/06/04 09:59:33;;;;;;;;;;;;;;;;;;5013985;28;19913;-67
2022/06/04 10:01:58;;;;;;;;;;;;;;;;;;5008642;28;20391;-66
2022/06/04 10:04:23;;;;;;;;;;;;;;;;;;5012885;28;20468;-68
2022/06/04 10:06:48;;;;;;;;;;;;;;;;;;5014753;28;19988;-65
2022/06/04 10:11:59;;;;;;;;;;;;;;;;;;5012107;28;19917;-68
2022/06/04 10:14:24;;;;;;;;;;;;;;;;;;5014005;28;19960;-67
2022/06/04 10:16:49;;;;;;;;;;;;;;;;;;5012414;28;20032;-65
2022/06/04 10:19:15;;;;;;;;;;;;;;;;;;5009820;28;20553;-67
2022/06/04 10:21:41;;;;;;;;;;;;;;;;;;5015832;28;19957;-67
2022/06/04 10:24:07;;;;;;;;;;;;;;;;;;5014063;28;20721;-68
2022/06/04 10:26:32;;;;;;;;;;;;;;;;;;5015553;28;19928;-65
2022/06/04 10:28:58;;;;;;;;;;;;;;;;;;5012924;28;19921;-68
2022/06/04 10:31:23;;;;;;;;;;;;;;;;;;5019322;28;20471;-66
2022/06/04 10:33:48;;;;;;;;;;;;;;;;;;5016155;28;20407;-65
2022/06/04 10:36:13;;;;;;;;;;;;;;;;;;5015403;28;19917;-69
2022/06/04 10:38:39;;;;;;;;;;;;;;;;;;5011507;28;20408;-67
2022/06/04 10:41:04;;;;;;;;;;;;;;;;;;5019484;28;19916;-68
2022/06/04 10:43:29;;;;;;;;;;;;;;;;;;5017579;28;20036;-68
2022/06/04 10:45:54;;;;;;;;;;;;;;;;;;5020109;28;19964;-68
2022/06/04 10:48:19;;;;;;;;;;;;;;;;;;5018854;28;20285;-69
2022/06/04 10:53:29;;;;;;;;;;;;;;;;;;5016874;28;19992;-69
2022/06/04 10:55:54;;;;;;;;;;;;;;;;;;5015624;28;19921;-67
2022/06/04 10:58:19;;;;;;;;;;;;;;;;;;5018379;28;20012;-67
2022/06/04 11:00:44;;;;;;;;;;;;;;;;;;5012024;28;19917;-69
2022/06/04 11:03:10;;;;;;;;;;;;;;;;;;5015024;28;19952;-69
2022/06/04 11:05:35;;;;;;;;;;;;;;;;;;5014289;28;20646;-67
2022/06/04 11:08:00;;;;;;;;;;;;;;;;;;5015619;28;19917;-69
2022/06/04 11:10:25;;;;;;;;;;;;;;;;;;5013346;28;19955;-64
2022/06/04 11:12:51;;;;;;;;;;;;;;;;;;5018184;28;19991;-68
2022/06/04 11:15:16;;;;;;;;;;;;;;;;;;5015962;28;19989;-68
2022/06/04 11:17:41;;;;;;;;;;;;;;;;;;5011614;28;20468;-68
2022/06/04 11:20:06;;;;;;;;;;;;;;;;;;5012064;28;19924;-68
2022/06/04 11:22:31;;;;;;;;;;;;;;;;;;5001819;28;19975;-70
2022/06/04 11:24:57;;;;;;;;;;;;;;;;;;5011949;28;19921;-68
2022/06/04 11:27:22;;;;;;;;;;;;;;;;;;5011316;28;19921;-66
2022/06/04 11:29:47;;;;;;;;;;;;;;;;;;5011355;28;20351;-68
2022/06/04 11:32:12;;;;;;;;;;;;;;;;;;5011982;28;21100;-68
2022/06/04 11:34:38;;;;;;;;;;;;;;;;;;5012067;28;20325;-70
2022/06/04 11:37:05;;;;;;;;;;;;;;;;;;5014560;28;19925;-68
2022/06/04 11:39:30;;;;;;;;;;;;;;;;;;5013391;28;19928;-70
2022/06/04 11:41:55;;;;;;;;;;;;;;;;;;5014190;28;19926;-69
2022/06/04 11:44:20;;;;;;;;;;;;;;;;;;5014113;28;19928;-67
2022/06/04 11:46:45;;;;;;;;;;;;;;;;;;5012920;28;19917;-70
2022/06/04 11:49:11;;;;;;;;;;;;;;;;;;5013570;28;19924;-68
2022/06/04 11:51:37;;;;;;;;;;;;;;;;;;5013683;28;19918;-68
2022/06/04 11:54:02;;;;;;;;;;;;;;;;;;5011084;28;19924;-69
2022/06/04 11:56:27;;;;;;;;;;;;;;;;;;5013092;28;19917;-68
2022/06/04 11:58:52;;;;;;;;;;;;;;;;;;5012408;28;19929;-70
2022/06/04 12:01:18;;;;;;;;;;;;;;;;;;5014414;28;19917;-69
2022/06/04 12:03:43;;;;;;;;;;;;;;;;;;5014055;28;19929;-68
2022/06/04 12:06:10;;;;;;;;;;;;;;;;;;5013791;28;19925;-69
2022/06/04 12:08:35;;;;;;;;;;;;;;;;;;5013200;28;19951;-66
2022/06/04 12:11:01;;;;;;;;;;;;;;;;;;5018204;28;20926;-67
2022/06/04 12:13:26;;;;;;;;;;;;;;;;;;5015479;28;19924;-68
2022/06/04 12:15:51;;;;;;;;;;;;;;;;;;5014773;28;19917;-65
2022/06/04 12:18:16;;;;;;;;;;;;;;;;;;5012025;28;20468;-67
2022/06/04 12:26:09;;;;;;;;;;;;;;;;;;5013774;28;19925;-67
2022/06/04 12:28:35;;;;;;;;;;;;;;;;;;5017039;28;19929;-70
2022/06/04 12:31:00;;;;;;;;;;;;;;;;;;5014266;28;19917;-67
2022/06/04 12:33:26;;;;;;;;;;;;;;;;;;5013926;28;19920;-68
2022/06/04 12:35:51;;;;;;;;;;;;;;;;;;5017520;28;20019;-70
2022/06/04 12:38:16;;;;;;;;;;;;;;;;;;5013300;28;20319;-69
2022/06/04 12:40:41;;;;;;;;;;;;;;;;;;5013457;28;20325;-70
2022/06/04 12:43:07;;;;;;;;;;;;;;;;;;5013172;28;19921;-70
2022/06/04 12:45:32;;;;;;;;;;;;;;;;;;5013761;28;20429;-70
2022/06/04 12:47:57;;;;;;;;;;;;;;;;;;5012896;28;19918;-70
2022/06/04 12:50:22;;;;;;;;;;;;;;;;;;5013489;28;19913;-70
2022/06/04 12:52:48;;;;;;;;;;;;;;;;;;5014554;28;19955;-70
2022/06/04 12:55:13;;;;;;;;;;;;;;;;;;5014395;28;19965;-71
2022/06/04 12:57:38;;;;;;;;;;;;;;;;;;5013717;28;19921;-67
2022/06/04 13:00:04;;;;;;;;;;;;;;;;;;5015395;28;19917;-71
2022/06/04 13:02:29;;;;;;;;;;;;;;;;;;5017918;28;20404;-70
2022/06/04 13:04:54;;;;;;;;;;;;;;;;;;5017852;28;20398;-71
2022/06/04 13:07:19;;;;;;;;;;;;;;;;;;5017193;28;19933;-70
2022/06/04 13:09:44;;;;;;;;;;;;;;;;;;5017288;28;19917;-70
2022/06/04 13:12:10;;;;;;;;;;;;;;;;;;5017559;28;19913;-72
2022/06/04 13:14:35;;;;;;;;;;;;;;;;;;5015328;28;20813;-70
2022/06/04 13:17:00;;;;;;;;;;;;;;;;;;5018832;28;20618;-73
2022/06/04 13:19:25;;;;;;;;;;;;;;;;;;5018321;28;20349;-70
2022/06/04 13:21:51;;;;;;;;;;;;;;;;;;5016651;28;20413;-69
2022/06/04 13:24:17;;;;;;;;;;;;;;;;;;5019189;28;19960;-72
2022/06/04 13:26:42;;;;;;;;;;;;;;;;;;5015758;28;19921;-71
2022/06/04 13:29:07;;;;;;;;;;;;;;;;;;5016675;28;19944;-71
2022/06/04 13:31:32;;;;;;;;;;;;;;;;;;5022592;28;19924;-75
2022/06/04 13:33:58;;;;;;;;;;;;;;;;;;5021695;28;19950;-73
2022/06/04 13:36:23;;;;;;;;;;;;;;;;;;5015961;28;20389;-73
2022/06/04 13:38:48;;;;;;;;;;;;;;;;;;5018364;28;20162;-75
2022/06/04 13:41:13;;;;;;;;;;;;;;;;;;5016428;28;20425;-73
2022/06/04 13:43:38;;;;;;;;;;;;;;;;;;5015482;28;19940;-76
2022/06/04 13:46:04;;;;;;;;;;;;;;;;;;5016325;28;19928;-72
2022/06/04 13:48:30;;;;;;;;;;;;;;;;;;5016088;28;19975;-73
2022/06/04 13:50:56;;;;;;;;;;;;;;;;;;5018034;28;20373;-70
2022/06/04 13:53:21;;;;;;;;;;;;;;;;;;5018331;28;19917;-68
2022/06/04 13:55:46;;;;;;;;;;;;;;;;;;5016325;28;19917;-70
2022/06/04 13:58:11;;;;;;;;;;;;;;;;;;5014244;28;19917;-68
2022/06/04 14:00:37;;;;;;;;;;;;;;;;;;5017202;28;19918;-69
2022/06/04 14:03:02;;;;;;;;;;;;;;;;;;5017629;28;20017;-69
2022/06/04 14:05:43;;;;;;;;;;;;;;;;;;5015089;28;19922;-72
2022/06/04 14:08:08;;;;;;;;;;;;;;;;;;5016795;28;19964;-76
2022/06/04 14:10:34;;;;;;;;;;;;;;;;;;5016703;28;20012;-70
2022/06/04 14:12:59;;;;;;;;;;;;;;;;;;5020893;28;19921;-72
2022/06/04 14:15:24;;;;;;;;;;;;;;;;;;5015708;28;19980;-68
2022/06/04 14:17:49;;;;;;;;;;;;;;;;;;5018714;28;20047;-70
2022/06/04 14:20:15;;;;;;;;;;;;;;;;;;5017682;28;20281;-73
2022/06/04 14:22:40;;;;;;;;;;;;;;;;;;5015183;28;20230;-72
2022/06/04 14:25:05;;;;;;;;;;;;;;;;;;5014440;28;20340;-72
2022/06/04 14:27:30;;;;;;;;;;;;;;;;;;5017382;28;20361;-66
2022/06/04 14:29:55;;;;;;;;;;;;;;;;;;5013654;28;20040;-74
2022/06/04 14:32:21;;;;;;;;;;;;;;;;;;5015571;28;19964;-72
2022/06/04 14:34:46;;;;;;;;;;;;;;;;;;5013246;28;19921;-74
2022/06/04 14:37:12;;;;;;;;;;;;;;;;;;5014118;28;19924;-72
2022/06/04 14:39:37;;;;;;;;;;;;;;;;;;5016357;28;19963;-70
2022/06/04 14:42:03;;;;;;;;;;;;;;;;;;5014720;28;20412;-67
2022/06/04 14:44:28;;;;;;;;;;;;;;;;;;5016344;28;19921;-73
2022/06/04 14:46:53;;;;;;;;;;;;;;;;;;5014015;28;19917;-75
2022/06/04 14:49:19;;;;;;;;;;;;;;;;;;5015395;28;20023;-76
2022/06/04 14:51:44;;;;;;;;;;;;;;;;;;5014848;28;19917;-74
2022/06/04 14:54:10;;;;;;;;;;;;;;;;;;5015327;28;19921;-69
2022/06/04 14:56:35;;;;;;;;;;;;;;;;;;5014211;28;19917;-68
2022/06/04 14:59:00;;;;;;;;;;;;;;;;;;5015432;28;20358;-74
2022/06/04 15:01:25;;;;;;;;;;;;;;;;;;5017476;28;19983;-73
2022/06/04 15:03:51;;;;;;;;;;;;;;;;;;5015022;28;19967;-72
2022/06/04 15:06:17;;;;;;;;;;;;;;;;;;5015957;28;20425;-72
2022/06/04 15:08:42;;;;;;;;;;;;;;;;;;5014129;28;20382;-71
2022/06/04 15:11:07;;;;;;;;;;;;;;;;;;5014242;28;19921;-67
2022/06/04 15:13:32;;;;;;;;;;;;;;;;;;5016423;28;19917;-69
2022/06/04 15:15:59;;;;;;;;;;;;;;;;;;5014694;28;19924;-66
2022/06/04 15:18:24;;;;;;;;;;;;;;;;;;5013522;28;19917;-71
2022/06/04 15:21:14;;;;;;;;;;;;;;;;;;5012595;28;19924;-72
2022/06/04 15:23:41;;;;;;;;;;;;;;;;;;5015591;28;19928;-71
2022/06/04 15:26:07;;;;;;;;;;;;;;;;;;5012768;28;20469;-69
2022/06/04 15:34:56;;;;;;;;;;;;;;;;;;5014059;28;19917;-67
2022/06/04 15:37:22;;;;;;;;;;;;;;;;;;5015312;28;19928;-73
2022/06/04 15:39:47;;;;;;;;;;;;;;;;;;5014184;28;19921;-72
2022/06/04 15:42:14;;;;;;;;;;;;;;;;;;5014459;28;19968;-75
2022/06/04 15:44:39;;;;;;;;;;;;;;;;;;5010958;28;19926;-72
2022/06/04 15:47:04;;;;;;;;;;;;;;;;;;5012673;28;19964;-68
2022/06/04 15:57:41;;;;;;;;;;;;;;;;;;5010137;28;19917;-72
2022/06/04 16:00:06;;;;;;;;;;;;;;;;;;5014066;28;19963;-71
2022/06/04 16:02:31;;;;;;;;;;;;;;;;;;5017628;28;20020;-70
2022/06/04 16:04:57;;;;;;;;;;;;;;;;;;5014220;28;19921;-69
2022/06/04 16:07:22;;;;;;;;;;;;;;;;;;5019177;28;20539;-71
2022/06/04 16:09:47;;;;;;;;;;;;;;;;;;5016983;28;19917;-71
2022/06/04 16:12:13;;;;;;;;;;;;;;;;;;5012700;28;19913;-65
2022/06/04 16:14:38;;;;;;;;;;;;;;;;;;5012353;28;19917;-71
2022/06/04 16:17:04;;;;;;;;;;;;;;;;;;5015026;28;19913;-69
2022/06/04 16:19:30;;;;;;;;;;;;;;;;;;5014120;28;19921;-72
2022/06/04 16:21:56;;;;;;;;;;;;;;;;;;5014101;28;20000;-69
2022/06/04 16:24:21;;;;;;;;;;;;;;;;;;5015123;28;20004;-68
2022/06/04 16:26:46;;;;;;;;;;;;;;;;;;5015227;28;19967;-70
2022/06/04 16:29:11;;;;;;;;;;;;;;;;;;5014993;28;19919;-65
2022/06/04 16:31:36;;;;;;;;;;;;;;;;;;5014245;28;19952;-69
2022/06/04 16:34:02;;;;;;;;;;;;;;;;;;5013795;28;19996;-69
2022/06/04 16:36:27;;;;;;;;;;;;;;;;;;5024388;28;19921;-72
2022/06/04 16:38:52;;;;;;;;;;;;;;;;;;5024880;28;19925;-69
2022/06/04 16:44:01;;;;;;;;;;;;;;;;;;5018100;28;19936;-68
2022/06/04 16:46:26;;;;;;;;;;;;;;;;;;5026028;28;19928;-67
2022/06/04 16:48:52;;;;;;;;;;;;;;;;;;5021176;28;19921;-69
2022/06/04 16:51:17;;;;;;;;;;;;;;;;;;5022867;28;19917;-69
2022/06/04 16:53:43;;;;;;;;;;;;;;;;;;5016299;28;20501;-69
2022/06/04 16:56:08;;;;;;;;;;;;;;;;;;5019098;28;19923;-68
2022/06/04 16:58:34;;;;;;;;;;;;;;;;;;5017146;28;19917;-68
2022/06/04 17:00:59;;;;;;;;;;;;;;;;;;5016874;28;19921;-69
2022/06/04 17:03:24;;;;;;;;;;;;;;;;;;5016718;28;19921;-70
2022/06/04 17:05:49;;;;;;;;;;;;;;;;;;5016887;28;19925;-69
2022/06/04 17:08:14;;;;;;;;;;;;;;;;;;5017833;28;19914;-68
2022/06/04 17:10:40;;;;;;;;;;;;;;;;;;5017055;28;19918;-68