Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:21;;;;;;;8.87;7.97;;;17.20;99.90;;;;;;5050220;28;20460;-72
2022/10/31 00:02:47;;;;;;;11.20;9.00;;;17.20;99.90;;;;;;5032390;28;20220;-72
2022/10/31 00:05:13;;;;;;;10.13;8.67;;;17.20;99.90;;;;;;5048929;28;20429;-72
2022/10/31 00:07:39;;;;;;;10.90;9.60;;;17.20;99.90;;;;;;5032068;28;20185;-72
2022/10/31 00:10:05;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;5054010;28;20772;-72
2022/10/31 00:12:31;;;;;;;9.50;8.60;;;17.30;99.90;;;;;;5053221;28;20201;-73
2022/10/31 00:14:56;;;;;;;10.43;8.50;;;17.30;99.90;;;;;;5054585;28;20478;-72
2022/10/31 00:17:22;;;;;;;9.33;8.20;;;17.30;99.90;;;;;;5054112;28;20196;-72
2022/10/31 00:19:48;;;;;;;13.13;9.60;;;17.30;99.90;;;;;;5027776;28;20255;-72
2022/10/31 00:22:13;;;;;;;10.40;9.40;;;17.30;99.90;;;;;;5039466;28;20193;-72
2022/10/31 00:24:39;;;;;;;10.33;9.30;;;17.30;99.90;;;;;;5052835;28;20174;-72
2022/10/31 00:27:05;;;;;;;9.50;8.33;;;17.20;99.90;;;;;;5052758;28;20544;-72
2022/10/31 00:29:30;;;;;;;10.83;9.40;;;17.20;99.90;;;;;;5052904;28;20204;-73
2022/10/31 00:31:56;;;;;;;10.40;9.47;;;17.20;99.90;;;;;;5053262;28;20182;-72
2022/10/31 00:34:22;;;;;;;8.97;8.27;;;17.20;99.90;;;;;;5052548;28;20181;-72
2022/10/31 00:36:47;;;;;;;11.97;9.77;;;17.20;99.90;;;;;;5051826;28;20178;-73
2022/10/31 00:39:13;;;;;;;11.73;9.47;;;17.10;99.90;;;;;;5035847;28;20260;-72
2022/10/31 00:41:39;;;;;;;10.10;9.00;;;17.10;99.90;;;;;;5052124;28;20331;-73
2022/10/31 00:44:04;;;;;;;10.47;9.37;;;17.10;99.90;;;;;;5052808;28;20207;-72
2022/10/31 00:46:30;;;;;;;11.33;9.43;;;17.00;99.90;;;;;;5052497;28;20189;-73
2022/10/31 00:48:56;;;;;;;9.70;9.00;;;17.10;99.90;;;;;;5053287;28;20193;-72
2022/10/31 00:51:21;;;;;;;10.50;9.40;;;17.00;99.90;;;;;;5035450;28;20190;-72
2022/10/31 00:53:47;;;;;;;10.67;9.13;;;17.00;99.90;;;;;;5052409;28;20638;-72
2022/10/31 00:56:13;;;;;;;11.60;9.17;;;17.00;99.90;;;;;;5053307;28;20180;-72
2022/10/31 00:58:38;;;;;;;9.70;8.90;;;17.00;99.90;;;;;;5052982;28;20222;-73
2022/10/31 01:01:04;;;;;;;10.17;8.97;;;17.00;99.90;;;;;;5049239;28;20225;-72
2022/10/31 01:03:32;;;;;;;10.40;9.27;;;17.00;99.90;;;;;;5072954;28;20185;-73
2022/10/31 01:06:07;;;;;;;9.37;8.40;;;17.00;99.90;;;;;;5071418;28;20983;-72
2022/10/31 01:08:35;;;;;;;9.93;8.93;;;17.00;99.90;;;;;;5070633;28;20422;-73
2022/10/31 01:11:22;;;;;;;8.83;8.10;;;17.00;99.90;;;;;;5072299;28;20481;-72
2022/10/31 01:13:50;;;;;;;9.90;9.00;;;17.00;99.90;;;;;;5072269;28;20481;-72
2022/10/31 01:16:18;;;;;;;11.40;9.17;;;17.00;99.90;;;;;;5072910;28;20419;-72
2022/10/31 01:18:44;;;;;;;10.37;9.37;;;17.00;99.90;;;;;;5071922;28;20502;-72
2022/10/31 01:21:13;;;;;;;8.83;8.13;;;17.00;99.90;;;;;;5071807;28;20454;-72
2022/10/31 01:23:39;;;;;;;12.33;9.40;;;17.10;99.90;;;;;;5072018;28;20461;-72
2022/10/31 01:26:17;;;;;;;9.33;8.50;;;17.10;99.90;;;;;;5072885;28;20439;-72
2022/10/31 01:28:54;;;;;;;9.47;8.57;;;17.10;99.90;;;;;;5071763;28;20183;-73
2022/10/31 01:31:22;;;;;;;8.73;7.93;;;17.10;99.90;;;;;;5072293;28;20443;-72
2022/10/31 01:33:48;;;;;;;11.50;8.73;;;17.10;99.90;;;;;;5054868;28;20518;-72
2022/10/31 01:36:22;;;;;;;11.00;8.53;;;17.00;99.90;;;;;;5055515;28;20490;-72
2022/10/31 01:38:49;;;;;;;9.87;8.90;;;17.00;99.90;;;;;;5073109;28;20407;-70
2022/10/31 01:41:17;;;;;;;9.70;8.67;;;17.00;99.90;;;;;;5073373;28;20443;-70
2022/10/31 01:43:54;;;;;;;11.67;9.43;;;17.10;99.90;;;;;;5071486;28;20727;-70
2022/10/31 01:46:40;;;;;;;10.97;8.80;;;17.10;99.90;;;;;;5072205;28;20483;-70
2022/10/31 01:49:12;;;;;;;10.50;8.53;;;17.10;99.90;;;;;;5072423;28;20457;-70
2022/10/31 01:51:46;;;;;;;11.97;10.17;;;17.10;99.90;;;;;;5071361;28;20431;-70
2022/10/31 01:54:15;;;;;;;14.87;9.67;;;17.20;99.90;;;;;;5072169;28;20759;-70
2022/10/31 01:56:44;;;;;;;11.47;8.57;;;17.20;99.90;;;;;;5071276;28;20437;-70
2022/10/31 01:59:14;;;;;;;10.50;9.50;;;17.20;99.90;;;;;;5071800;28;20772;-70
2022/10/31 02:01:40;;;;;;;10.80;9.80;;;17.30;99.90;;;;;;5057078;28;20479;-70
2022/10/31 02:04:07;;;;;;;10.40;9.40;;;17.30;99.90;;;;;;5052252;28;20424;-70
2022/10/31 02:07:02;;;;;;;10.37;9.57;;;17.30;99.90;;;;;;5033757;28;20303;-72
2022/10/31 02:09:31;;;;;;;9.67;8.77;;;17.30;99.90;;;;;;5052088;28;20430;-70
2022/10/31 02:12:00;;;;;;;11.50;9.23;;;17.30;99.90;;;;;;5050908;28;20506;-70
2022/10/31 02:14:28;;;;;;;9.83;8.93;;;17.30;99.90;;;;;;5050874;28;20516;-70
2022/10/31 02:16:55;;;;;;;10.10;8.33;;;17.30;99.90;;;;;;5050232;28;20519;-70
2022/10/31 02:19:29;;;;;;;11.30;9.63;;;17.30;99.90;;;;;;5051612;28;20439;-70
2022/10/31 02:22:20;;;;;;;11.30;10.13;;;16.80;99.90;;;;;;5050735;28;20466;-70
2022/10/31 02:25:09;;;;;;;11.33;9.07;;;16.40;99.90;;;;;;5038763;28;20435;-70
2022/10/31 02:27:43;;;;;;;10.33;9.43;;;16.30;99.90;;;;;;5051367;28;20466;-71
2022/10/31 02:30:15;;;;;;;12.13;10.43;;;16.30;99.90;;;;;;5050885;28;20430;-70
2022/10/31 02:33:00;;;;;;;9.83;8.83;;;16.30;99.90;;;;;;5050407;28;20442;-70
2022/10/31 02:35:47;;;;;;;11.50;9.40;;;16.10;99.90;;;;;;5019681;28;20430;-69
2022/10/31 02:38:24;;;;;;;12.40;9.50;;;16.00;99.90;;;;;;5034778;28;20395;-70
2022/10/31 02:41:03;;;;;;;10.73;9.40;;;15.90;99.90;;;;;;5050480;28;20424;-70
2022/10/31 02:43:58;;;;;;;11.93;10.47;;;16.00;99.90;;;;;;5051087;28;20446;-70
2022/10/31 02:46:48;;;;;;;10.70;9.50;;;16.10;99.90;;;;;;5036431;28;20427;-69
2022/10/31 02:49:34;;;;;;;9.87;8.90;;;16.20;99.90;;;;;;5034832;28;20420;-70
2022/10/31 02:52:00;;;;;;;10.80;9.30;;;16.20;99.90;;;;;;5040424;28;20437;-70
2022/10/31 02:54:28;;;;;;;9.67;8.87;;;16.20;99.90;;;;;;5051344;28;20431;-70
2022/10/31 02:57:05;;;;;;;9.80;8.80;;;16.20;99.90;;;;;;5050122;28;20621;-70
2022/10/31 02:59:35;;;;;;;9.70;8.70;;;16.30;99.90;;;;;;5050952;28;20791;-70
2022/10/31 03:02:18;;;;;;;9.50;8.60;;;16.30;99.90;;;;;;5049390;28;20468;-71
2022/10/31 03:05:07;;;;;;;10.20;9.13;;;16.30;99.90;;;;;;5049635;28;20489;-72
2022/10/31 03:07:51;;;;;;;11.20;8.70;;;16.20;99.90;;;;;;5035235;28;20513;-72
2022/10/31 03:10:44;;;;;;;12.50;8.80;;;16.30;99.90;;;;;;5050905;28;20469;-72
2022/10/31 03:13:28;;;;;;;11.17;9.37;;;16.30;99.90;;;;;;5051080;28;20479;-72
2022/10/31 03:16:36;;;;;;;12.87;9.67;;;16.30;99.90;;;;;;5049845;28;20434;-72
2022/10/31 03:19:09;;;;;;;10.07;9.10;;;16.30;99.90;;;;;;5008693;28;20424;-72
2022/10/31 03:21:42;;;;;;;9.50;8.67;;;16.20;99.90;;;;;;5043843;28;20471;-72
2022/10/31 03:24:10;;;;;;;11.77;9.10;;;16.20;99.90;;;;;;5051767;28;20392;-72
2022/10/31 03:26:40;;;;;;;11.37;9.20;;;16.20;99.90;;;;;;5031712;28;20785;-72
2022/10/31 03:29:10;;;;;;;10.30;9.27;;;16.20;99.90;;;;;;5033380;28;20842;-72
2022/10/31 03:31:49;;;;;;;10.20;8.90;;;16.20;99.90;;;;;;5050820;28;20435;-72
2022/10/31 03:34:17;;;;;;;10.20;9.33;;;16.20;99.90;;;;;;5032371;28;20458;-72
2022/10/31 03:36:46;;;;;;;10.07;9.10;;;16.20;99.90;;;;;;5048827;28;20664;-72
2022/10/31 03:39:15;;;;;;;10.27;9.10;;;16.10;99.90;;;;;;5049601;28;20518;-72
2022/10/31 03:41:46;;;;;;;11.33;10.10;;;16.20;99.90;;;;;;5027307;28;20502;-75
2022/10/31 03:44:16;;;;;;;10.73;9.73;;;16.10;99.90;;;;;;5046604;28;20461;-74
2022/10/31 03:46:43;;;;;;;10.17;8.73;;;16.10;99.90;;;;;;5054910;28;20434;-75
2022/10/31 03:49:10;;;;;;;10.00;9.10;;;16.10;99.90;;;;;;5055340;28;20391;-74
2022/10/31 03:51:42;;;;;;;10.90;9.80;;;16.00;99.90;;;;;;5055656;28;20464;-74
2022/10/31 03:54:33;;;;;;;10.93;9.70;;;16.00;99.90;;;;;;5034768;28;20475;-74
2022/10/31 03:57:02;;;;;;;10.27;9.20;;;16.00;99.90;;;;;;5054654;28;21036;-74
2022/10/31 03:59:44;;;;;;;10.13;9.07;;;15.90;99.90;;;;;;5037346;28;20418;-74
2022/10/31 04:02:15;;;;;;;11.00;8.97;;;15.90;99.90;;;;;;5055317;28;20533;-74
2022/10/31 04:04:44;;;;;;;10.20;9.07;;;15.90;99.90;;;;;;5036881;28;20419;-75
2022/10/31 04:07:10;;;;;;;10.33;9.40;;;16.00;99.90;;;;;;5055318;28;20402;-74
2022/10/31 04:09:40;;;;;;;10.47;9.53;;;15.90;99.90;;;;;;5055106;28;20451;-74
2022/10/31 04:12:08;;;;;;;10.57;9.27;;;15.90;99.90;;;;;;5054923;28;20422;-74
2022/10/31 04:14:39;;;;;;;13.83;10.90;;;15.80;99.90;;;;;;5054166;28;20426;-74
2022/10/31 04:17:12;;;;;;;11.23;10.13;;;15.80;99.90;;;;;;5054308;28;20381;-74
2022/10/31 04:19:37;;;;;;;10.87;9.87;;;15.80;99.90;;;;;;5055166;28;20805;-74
2022/10/31 04:22:06;;;;;;;12.20;10.47;;;15.80;99.90;;;;;;5054169;28;20925;-74
2022/10/31 04:24:32;;;;;;;11.40;10.30;;;15.90;99.90;;;;;;5052334;28;20428;-74
2022/10/31 04:26:57;;;;;;;16.13;10.37;;;15.90;99.90;;;;;;4977628;28;20191;-74
2022/10/31 04:29:23;;;;;;;12.30;9.73;;;15.90;99.90;;;;;;5035331;28;20176;-74
2022/10/31 04:31:49;;;;;;;9.70;8.90;;;15.90;99.90;;;;;;5045900;28;20623;-74
2022/10/31 04:34:15;;;;;;;12.93;9.93;;;15.80;99.90;;;;;;5054791;28;20625;-73
2022/10/31 04:36:40;;;;;;;9.50;8.73;;;15.90;99.90;;;;;;5036994;28;20224;-73
2022/10/31 04:39:06;;;;;;;10.30;9.07;;;15.90;99.90;;;;;;5053851;28;20177;-74
2022/10/31 04:41:32;;;;;;;11.30;9.80;;;15.80;99.90;;;;;;5036028;28;20535;-74
2022/10/31 04:43:57;;;;;;;15.87;11.27;;;15.70;99.90;;;;;;5053771;28;20177;-74
2022/10/31 04:46:23;;;;;;;15.33;12.13;;;15.50;99.90;;;;;;5053906;28;20188;-74
2022/10/31 04:48:49;;;;;;;11.73;10.53;;;15.50;99.90;;;;;;5053563;28;20183;-74
2022/10/31 04:51:14;;;;;;;12.83;11.13;;;15.40;99.90;;;;;;5044131;28;20188;-74
2022/10/31 04:53:40;;;;;;;15.07;10.83;;;15.40;99.90;;;;;;5016841;28;20629;-74
2022/10/31 04:56:06;;;;;;;11.17;9.97;;;15.50;99.90;;;;;;5019804;28;20186;-73
2022/10/31 04:58:32;;;;;;;10.23;9.43;;;15.60;99.90;;;;;;5016672;28;20224;-74
2022/10/31 05:00:57;;;;;;;11.53;9.10;;;15.60;99.90;;;;;;5040806;28;20805;-74
2022/10/31 05:03:23;;;;;;;10.80;9.80;;;15.60;99.90;;;;;;5036642;28;20173;-73
2022/10/31 05:05:49;;;;;;;10.90;9.80;;;15.60;99.90;;;;;;5052445;28;20529;-73
2022/10/31 05:08:15;;;;;;;10.60;9.10;;;15.60;99.90;;;;;;5029030;28;20187;-73
2022/10/31 05:10:40;;;;;;;13.40;9.67;;;15.60;99.90;;;;;;5043041;28;20194;-73
2022/10/31 05:13:06;;;;;;;16.20;10.40;;;15.60;99.90;;;;;;5042458;28;20434;-73
2022/10/31 05:15:32;;;;;;;11.90;9.10;;;15.50;99.90;;;;;;5047543;28;20179;-73
2022/10/31 05:17:58;;;;;;;10.80;9.80;;;15.60;99.90;;;;;;5053097;28;20415;-73
2022/10/31 05:20:28;;;;;;;11.03;9.90;;;15.60;99.90;;;;;;5053253;28;20426;-73
2022/10/31 05:22:55;;;;;;;10.37;9.27;;;15.50;99.90;;;;;;5035261;28;20926;-73
2022/10/31 05:25:23;;;;;;;13.73;10.57;;;15.50;99.90;;;;;;5052688;28;20467;-73
2022/10/31 05:27:51;;;;;;;14.70;11.50;;;15.50;99.90;;;;;;5053172;28;20846;-73
2022/10/31 05:30:23;;;;;;;16.87;13.37;;;15.50;99.90;;;;;;5053723;28;20414;-73
2022/10/31 05:32:50;;;;;;;11.20;10.10;;;15.50;99.90;;;;;;5053004;28;20390;-74
2022/10/31 05:35:24;;;;;;;13.97;9.50;;;15.50;99.90;;;;;;5053678;28;20399;-73
2022/10/31 05:37:50;;;;;;;11.03;9.70;;;15.60;99.90;;;;;;5053165;28;20729;-74
2022/10/31 05:40:26;;;;;;;10.13;9.13;;;15.60;99.90;;;;;;5052446;28;20429;-73
2022/10/31 05:42:53;;;;;;;13.20;11.17;;;15.60;99.90;;;;;;5035573;28;20199;-73
2022/10/31 05:45:20;;;;;;;17.30;10.60;;;15.60;99.90;;;;;;5053820;28;20414;-73
2022/10/31 05:47:57;;;;;;;12.50;10.10;;;15.60;99.90;;;;;;5052910;28;20878;-73
2022/10/31 05:50:24;;;;;;;11.47;10.33;;;15.60;99.90;;;;;;5053750;28;20414;-73
2022/10/31 05:53:01;;;;;;;18.77;10.30;;;15.60;99.90;;;;;;5053121;28;20410;-73
2022/10/31 05:55:27;;;;;;;14.00;12.60;;;15.60;99.90;;;;;;5053644;28;20394;-73
2022/10/31 05:57:54;;;;;;;12.10;10.53;;;15.60;99.90;;;;;;5033700;28;20423;-73
2022/10/31 06:00:20;;;;;;;16.77;12.03;;;15.60;99.90;;;;;;5051055;28;20570;-73
2022/10/31 06:02:46;;;;;;;12.53;10.80;;;15.60;99.90;;;;;;5061007;28;20454;-74
2022/10/31 06:05:13;;;;;;;12.97;10.00;;;15.60;99.90;;;;;;5058166;28;20480;-73
2022/10/31 06:07:38;;;;;;;17.43;11.40;;;15.60;99.90;;;;;;5062485;28;20263;-73
2022/10/31 06:10:06;;;;;;;12.30;10.90;;;15.60;99.90;;;;;;5058283;28;20525;-73
2022/10/31 06:12:37;;;;;;;11.40;10.10;;;15.50;99.90;;;;;;5071378;28;20252;-73
2022/10/31 06:15:05;;;;;;;13.43;10.97;;;15.50;99.90;;;;;;5055573;28;20457;-73
2022/10/31 06:17:31;;;;;;;11.30;9.77;;;15.50;99.90;;;;;;5057673;28;20436;-73
2022/10/31 06:19:56;;;;;;;13.37;10.60;;;15.50;99.90;;;;;;5072294;28;20418;-73
2022/10/31 06:22:22;;;;;;;18.50;13.60;;;15.40;99.90;;;;;;5073008;28;20226;-73
2022/10/31 06:24:48;;;;;;;13.47;10.50;;;15.40;99.90;;;;;;5072305;28;20245;-73
2022/10/31 06:27:13;;;;;;;13.60;11.30;;;15.50;99.90;;;;;;5070896;28;20193;-74
2022/10/31 06:29:39;;;;;;;13.70;10.83;;;15.50;99.90;;;;;;5072665;28;20590;-72
2022/10/31 06:32:05;;;;;;;10.30;9.30;;;15.50;99.90;;;;;;5070612;28;20206;-72
2022/10/31 06:34:30;;;;;;;10.10;9.10;;;15.60;99.90;;;;;;5072917;28;20493;-72
2022/10/31 06:36:56;;;;;;;10.90;9.90;;;15.60;99.90;;;;;;5071911;28;20183;-70
2022/10/31 06:39:22;;;;;;;11.87;10.63;;;15.60;99.90;;;;;;5072576;28;20170;-70
2022/10/31 06:41:48;;;;;;;10.77;9.67;;;15.60;99.90;;;;;;5036627;28;20314;-71
2022/10/31 06:44:13;;;;;;;13.17;10.23;;;15.60;99.90;;;;;;5073000;28;20175;-70
2022/10/31 06:46:39;;;;;;;12.77;10.37;;;15.60;99.90;;;;;;5072789;28;20874;-70
2022/10/31 06:49:05;;;;;;;13.83;11.00;;;15.50;99.90;;;;;;5071894;28;20178;-70
2022/10/31 06:51:30;;;;;;;12.90;10.33;;;15.50;99.90;;;;;;5070835;28;20241;-67
2022/10/31 06:53:56;;;;;;;13.47;11.70;;;15.50;99.90;;;;;;5070521;28;20167;-69
2022/10/31 06:56:22;;;;;;;11.47;10.27;;;15.40;99.90;;;;;;5071875;28;20169;-69
2022/10/31 06:58:47;;;;;;;12.13;10.93;;;15.40;99.90;;;;;;5069593;28;20180;-71
2022/10/31 07:01:13;;;;;;;12.03;10.80;;;15.40;99.90;;;;;;5059573;28;20243;-71
2022/10/31 07:03:39;;;;;;;11.50;10.30;;;15.40;99.90;;;;;;5052634;28;20274;-71
2022/10/31 07:06:05;;;;;;;11.77;10.40;;;15.40;99.90;;;;;;5051647;28;20613;-70
2022/10/31 07:08:30;;;;;;;12.67;11.37;;;15.30;99.90;;;;;;5052535;28;20174;-70
2022/10/31 07:10:57;;;;;;;13.23;11.40;;;15.30;99.90;;;;;;5051928;28;20178;-71
2022/10/31 07:13:26;;;;;;;12.60;11.37;;;15.40;99.90;;;;;;5051994;28;20170;-70
2022/10/31 07:16:01;;;;;;;13.07;11.87;;;15.30;99.90;;;;;;5051578;28;20532;-71
2022/10/31 07:18:26;;;;;;;13.10;11.77;;;15.30;99.90;;;;;;5049906;28;20885;-70
2022/10/31 07:20:53;;;;;;;13.80;11.43;;;15.30;99.90;;;;;;5055892;28;20402;-71
2022/10/31 07:23:19;;;;;;;12.33;11.07;;;15.30;99.90;;;;;;5056558;28;20411;-70
2022/10/31 07:25:44;;;;;;;14.70;12.50;;;15.30;99.90;;;;;;5056573;28;20413;-72
2022/10/31 07:28:11;;;;;;;12.70;11.40;;;15.30;99.90;;;;;;5055545;28;20413;-72
2022/10/31 07:30:37;;;;;;;12.10;10.43;;;15.20;99.90;;;;;;5056512;28;20170;-71
2022/10/31 07:33:03;;;;;;;12.00;10.53;;;15.20;99.90;;;;;;5055633;28;20424;-72
2022/10/31 07:35:30;;;;;;;11.63;10.53;;;15.30;99.90;;;;;;5050382;28;20413;-72
2022/10/31 07:37:56;;;;;;;16.83;11.17;;;15.20;99.90;;;;;;5044248;28;20806;-72
2022/10/31 07:40:23;;;;;;;12.43;11.03;;;15.20;99.90;;;;;;5056506;28;20411;-72
2022/10/31 07:42:51;;;;;;;14.10;11.70;;;15.10;99.90;;;;;;5042497;28;20461;-70
2022/10/31 07:45:19;;;;;;;12.50;11.30;;;15.10;99.90;;;;;;5055032;28;20905;-70
2022/10/31 07:47:47;;;;;;;15.70;12.80;;;15.10;99.90;;;;;;5055605;28;20410;-69
2022/10/31 07:50:21;;;;;;;13.50;12.13;;;15.10;99.90;;;;;;5055161;28;20417;-70
2022/10/31 07:52:47;;;;;;;13.50;12.10;;;14.90;99.90;;;;;;5056073;28;20409;-69
2022/10/31 07:55:14;;;;;;;17.97;12.20;;;14.80;99.90;;;;;;5048178;28;20418;-69
2022/10/31 07:57:40;;;;;;;13.30;12.10;;;14.90;99.90;;;;;;5051044;28;20500;-70
2022/10/31 08:00:10;;;;;;;12.57;11.37;;;14.90;99.90;;;;;;5055662;28;20401;-70
2022/10/31 08:02:36;;;;;;;13.20;11.80;;;15.00;99.90;;;;;;5074012;28;20468;-70
2022/10/31 08:05:02;;;;;;;13.63;12.10;;;15.10;99.90;;;;;;5075209;28;20425;-70
2022/10/31 08:07:28;;;;;;;12.87;11.63;;;15.20;99.90;;;;;;5075133;28;20198;-70
2022/10/31 08:09:54;;;;;;;16.97;12.37;;;15.20;99.90;;;;;;5075050;28;20404;-70
2022/10/31 08:12:20;;;;;;;13.83;12.43;;;15.20;99.90;;;;;;5073911;28;20428;-70
2022/10/31 08:14:46;;;;;;;17.83;12.30;;;15.20;99.90;;;;;;5071971;28;20423;-70
2022/10/31 08:17:12;;;;;;;16.13;13.60;;;15.20;99.90;;;;;;5072261;28;20413;-70
2022/10/31 08:19:41;;;;;;;14.47;12.97;;;15.30;99.90;;;;;;5068769;28;20184;-69
2022/10/31 08:22:06;;;;;;;14.80;12.70;;;15.30;99.90;;;;;;5067806;28;20540;-70
2022/10/31 08:24:32;;;;;;;14.03;12.43;;;15.40;99.90;;;;;;5073716;28;20424;-68
2022/10/31 08:26:58;;;;;;;14.53;13.27;;;15.40;99.90;;;;;;5074749;28;20183;-70
2022/10/31 08:29:23;;;;;;;15.27;12.93;;;15.50;99.90;;;;;;5073854;28;20568;-69
2022/10/31 08:31:49;;;;;;;15.67;12.33;;;15.60;99.90;;;;;;5073892;28;20194;-69
2022/10/31 08:34:15;;;;;;;14.80;12.47;;;15.70;99.90;;;;;;5072348;28;20190;-70
2022/10/31 08:36:42;;;;;;;14.43;13.00;;;15.70;99.90;;;;;;5073143;28;20526;-70
2022/10/31 08:39:07;;;;;;;22.00;13.30;;;15.80;99.90;;;;;;5073128;28;20187;-69
2022/10/31 08:41:33;;;;;;;14.33;12.70;;;15.90;99.90;;;;;;5072028;28;20523;-69
2022/10/31 08:43:59;;;;;;;13.67;12.37;;;15.90;99.90;;;;;;5056215;28;20695;-70
2022/10/31 08:46:24;;;;;;;14.57;12.80;;;16.00;99.90;;;;;;5056885;28;20182;-69
2022/10/31 08:48:50;;;;;;;13.80;12.10;;;16.00;99.90;;;;;;5074930;28;20171;-70
2022/10/31 08:51:19;;;;;;;14.90;12.50;;;16.10;99.90;;;;;;5074220;28;20254;-70
2022/10/31 08:53:44;;;;;;;14.43;12.57;;;16.20;99.90;;;;;;5056187;28;20572;-69
2022/10/31 08:56:10;;;;;;;14.97;13.13;;;16.30;99.90;;;;;;5055465;28;20467;-69
2022/10/31 08:58:36;;;;;;;16.87;13.20;;;16.40;99.90;;;;;;5074830;28;20510;-69
2022/10/31 09:01:01;;;;;;;16.13;13.07;;;16.50;99.90;;;;;;5067367;28;20298;-69
2022/10/31 09:03:31;;;;;;;17.00;13.80;;;16.60;99.90;;;;;;5054674;28;20178;-69
2022/10/31 09:06:02;;;;;;;17.27;12.30;;;16.60;99.90;;;;;;5054117;28;20234;-70
2022/10/31 09:08:32;;;;;;;19.10;12.73;;;16.80;99.90;;;;;;5036430;28;20908;-69
2022/10/31 09:10:58;;;;;;;21.50;13.30;;;16.80;99.90;;;;;;5053549;28;20408;-70
2022/10/31 09:13:24;;;;;;;15.40;13.10;;;16.90;99.90;;;;;;5054443;28;20944;-70
2022/10/31 09:15:50;;;;;;;18.70;12.03;;;17.00;99.90;;;;;;5036401;28;20247;-69
2022/10/31 09:18:19;;;;;;;16.00;12.77;;;17.00;99.90;;;;;;5053483;28;20906;-70
2022/10/31 09:20:46;;;;;;;19.37;13.30;;;17.10;99.90;;;;;;5054490;28;20411;-69
2022/10/31 09:23:17;;;;;;;23.47;13.03;;;17.30;99.90;;;;;;5053069;28;20466;-70
2022/10/31 09:25:43;;;;;;;17.73;12.43;;;17.30;99.90;;;;;;5036532;28;20413;-70
2022/10/31 09:28:17;;;;;;;16.30;13.10;;;17.40;99.90;;;;;;5035714;28;20400;-70
2022/10/31 09:30:47;;;;;;;15.47;12.73;;;17.50;99.90;;;;;;5053993;28;20423;-69
2022/10/31 09:33:13;;;;;;;18.40;11.93;;;17.60;99.90;;;;;;5053530;28;20427;-70
2022/10/31 09:35:40;;;;;;;15.20;13.70;;;17.70;99.90;;;;;;5054117;28;20519;-69
2022/10/31 09:38:18;;;;;;;18.37;13.33;;;17.80;99.90;;;;;;5018289;28;20409;-70
2022/10/31 09:41:04;;;;;;;15.43;13.60;;;17.90;99.90;;;;;;5053127;28;20487;-69
2022/10/31 09:43:48;;;;;;;18.63;13.00;;;18.10;99.90;;;;;;5054053;28;20792;-69
2022/10/31 09:46:35;;;;;;;18.00;15.23;;;18.20;99.90;;;;;;5053239;28;20415;-69
2022/10/31 09:49:20;;;;;;;17.67;15.13;;;18.10;99.90;;;;;;5053214;28;20396;-70
2022/10/31 09:52:09;;;;;;;17.10;13.63;;;18.00;99.90;;;;;;5053816;28;20401;-69
2022/10/31 09:54:48;;;;;;;16.60;13.60;;;18.00;99.90;;;;;;5035367;28;20466;-70
2022/10/31 09:57:19;;;;;;;14.70;13.20;;;18.00;99.90;;;;;;5053126;28;20483;-70
2022/10/31 09:59:47;;;;;;;14.80;13.40;;;18.00;99.90;;;;;;5053796;28;20454;-69
2022/10/31 10:02:21;;;;;;;16.50;13.80;;;18.10;99.90;;;;;;5052306;28;20951;-70
2022/10/31 10:04:56;;;;;;;15.33;13.73;;;18.10;99.90;;;;;;5052546;28;20396;-70
2022/10/31 10:07:26;;;;;;;16.50;14.03;;;18.10;99.90;;;;;;5049202;28;20516;-70
2022/10/31 10:09:52;;;;;;;19.33;14.43;;;18.00;99.90;;;;;;5052867;28;20423;-70
2022/10/31 10:12:56;;;;;;;16.80;12.83;;;18.10;99.90;;;;;;5052764;28;20405;-70
2022/10/31 10:16:00;;;;;;;15.50;13.80;;;18.30;99.90;;;;;;5052360;28;20752;-70
2022/10/31 10:18:47;;;;;;;15.33;13.63;;;18.30;99.90;;;;;;5053146;28;20396;-70
2022/10/31 10:21:34;;;;;;;17.70;12.70;;;18.30;99.90;;;;;;5046499;28;20475;-71
2022/10/31 10:24:16;;;;;;;14.40;12.70;;;18.40;99.90;;;;;;5046923;28;20431;-70
2022/10/31 10:26:57;;;;;;;16.73;13.87;;;18.40;99.90;;;;;;5038559;28;20436;-70
2022/10/31 10:29:47;;;;;;;17.23;13.40;;;18.40;99.90;;;;;;5037568;28;20412;-70
2022/10/31 10:32:23;;;;;;;19.03;15.67;;;18.40;99.90;;;;;;5051519;28;20523;-70
2022/10/31 10:34:58;;;;;;;18.27;15.40;;;18.30;99.90;;;;;;4990526;28;20424;-70
2022/10/31 10:37:38;;;;;;;17.33;14.60;;;18.30;99.90;;;;;;5047136;28;20404;-70
2022/10/31 10:40:16;;;;;;;19.17;13.93;;;18.30;99.90;;;;;;5052183;28;20423;-70
2022/10/31 10:43:19;;;;;;;17.93;14.57;;;18.40;99.90;;;;;;5034973;28;20456;-70
2022/10/31 10:48:57;;;;;;;14.77;13.20;;;18.60;99.90;;;;;;5052696;28;20466;-70
2022/10/31 10:51:34;;;;;;;19.70;13.83;;;18.70;99.90;;;;;;5051903;28;20416;-71
2022/10/31 10:54:13;;;;;;;18.93;12.97;;;18.70;99.90;;;;;;5018143;28;20408;-70
2022/10/31 10:57:05;;;;;;;15.07;12.67;;;18.80;99.90;;;;;;5046602;28;20848;-70
2022/10/31 10:59:31;;;;;;;15.30;12.70;;;19.10;99.90;;;;;;5013644;28;20949;-71
2022/10/31 11:01:58;;;;;;;23.23;13.50;;;19.30;99.90;;;;;;5046866;28;20468;-70
2022/10/31 11:04:28;;;;;;;18.13;12.90;;;19.50;99.90;;;;;;5050049;28;20526;-70
2022/10/31 11:07:16;;;;;;;14.30;11.80;;;19.80;99.90;;;;;;5052513;28;20938;-70
2022/10/31 11:09:41;;;;;;;15.93;11.77;;;20.00;99.90;;;;;;5052466;28;20424;-70
2022/10/31 11:12:10;;;;;;;15.40;11.80;;;20.50;99.90;;;;;;5051567;28;20451;-70
2022/10/31 11:14:51;;;;;;;17.23;12.70;;;20.70;99.90;;;;;;5052427;28;20205;-70
2022/10/31 11:17:24;;;;;;;13.07;11.77;;;21.00;99.90;;;;;;5052230;28;20411;-71
2022/10/31 11:20:00;;;;;;;11.70;10.50;;;21.20;99.90;;;;;;5034538;28;20384;-70
2022/10/31 11:22:26;;;;;;;14.33;12.40;;;21.30;99.90;;;;;;5050818;28;20482;-69
2022/10/31 11:24:52;;;;;;;15.90;12.40;;;21.50;99.90;;;;;;5051395;28;20451;-69
2022/10/31 11:27:23;;;;;;;14.17;11.60;;;21.70;99.90;;;;;;5037866;28;20445;-69
2022/10/31 11:29:50;;;;;;;15.60;10.90;;;21.80;99.90;;;;;;5025859;28;20177;-70
2022/10/31 11:32:22;;;;;;;13.13;11.03;;;21.90;99.90;;;;;;5002063;28;20469;-70
2022/10/31 11:34:54;;;;;;;12.93;11.73;;;22.00;99.90;;;;;;5032354;28;20412;-70
2022/10/31 11:37:29;;;;;;;14.83;13.13;;;22.10;99.90;;;;;;5040933;28;20409;-70
2022/10/31 11:39:58;;;;;;;16.07;11.10;;;22.20;99.90;;;;;;5048692;28;20427;-70
2022/10/31 11:42:42;;;;;;;13.30;11.53;;;22.20;99.10;;;;;;5044571;28;20458;-70
2022/10/31 11:45:15;;;;;;;14.60;11.17;;;22.10;98.30;;;;;;5050411;28;20481;-71
2022/10/31 11:47:44;;;;;;;13.87;12.43;;;21.90;98.90;;;;;;5051738;28;20483;-70
2022/10/31 11:50:18;;;;;;;14.87;11.80;;;21.90;99.50;;;;;;5043966;28;20420;-70
2022/10/31 11:52:44;;;;;;;13.57;12.17;;;21.80;99.90;;;;;;5031462;28;20437;-70
2022/10/31 11:55:10;;;;;;;13.20;11.73;;;21.80;99.90;;;;;;5038309;28;20447;-71
2022/10/31 11:57:48;;;;;;;17.27;12.97;;;21.70;99.90;;;;;;5051649;28;20181;-70
2022/10/31 12:00:22;;;;;;;14.07;11.73;;;21.70;99.70;;;;;;5051276;28;20587;-70
2022/10/31 12:02:48;;;;;;;17.23;13.27;;;21.50;99.90;;;;;;5028334;28;20806;-70
2022/10/31 12:05:28;;;;;;;13.27;11.10;;;21.50;99.90;;;;;;5043702;28;20424;-70
2022/10/31 12:07:54;;;;;;;15.40;12.00;;;21.40;99.90;;;;;;5055484;28;20411;-70
2022/10/31 12:10:26;;;;;;;12.40;11.20;;;21.20;99.90;;;;;;5054674;28;20395;-70
2022/10/31 12:13:20;;;;;;;12.77;11.33;;;21.30;99.90;;;;;;5055597;28;20162;-70
2022/10/31 12:15:54;;;;;;;15.60;10.73;;;21.40;99.90;;;;;;5020578;28;20883;-70
2022/10/31 12:19:05;;;;;;;14.10;11.23;;;21.40;99.90;;;;;;5054312;28;20380;-70
2022/10/31 12:21:50;;;;;;;13.20;10.73;;;21.40;99.90;;;;;;5048586;28;20492;-70
2022/10/31 12:24:28;;;;;;;12.57;10.50;;;21.50;99.90;;;;;;5045981;28;20424;-70
2022/10/31 12:27:07;;;;;;;12.53;11.23;;;21.50;99.90;;;;;;5036355;28;20409;-70
2022/10/31 12:30:01;;;;;;;14.10;10.50;;;21.50;99.90;;;;;;5042923;28;20451;-71
2022/10/31 12:32:57;;;;;;;15.23;10.80;;;21.50;99.90;;;;;;5054107;28;20415;-71
2022/10/31 12:35:54;;;;;;;14.10;11.83;;;21.50;99.90;;;;;;5053236;28;20758;-71
2022/10/31 12:38:55;;;;;;;12.60;10.83;;;21.50;99.90;;;;;;5041309;28;20416;-72
2022/10/31 12:41:44;;;;;;;11.23;9.87;;;21.50;99.90;;;;;;5050366;28;20459;-71
2022/10/31 12:44:42;;;;;;;10.73;9.47;;;21.50;99.90;;;;;;5046576;28;20428;-71
2022/10/31 12:47:26;;;;;;;12.50;9.60;;;21.60;99.90;;;;;;5051413;28;20962;-70
2022/10/31 12:50:01;;;;;;;15.00;9.80;;;21.60;99.90;;;;;;5052538;28;20850;-70
2022/10/31 12:52:46;;;;;;;10.43;9.47;;;21.60;99.90;;;;;;5054116;28;20469;-70
2022/10/31 12:55:31;;;;;;;11.27;9.10;;;21.70;99.90;;;;;;5036298;28;20434;-70
2022/10/31 12:58:09;;;;;;;12.43;10.63;;;21.70;99.90;;;;;;5053869;28;20486;-68