Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:23;;;;;;;26.02;16.90;;;;;;;;;;5112611;28;20031;-62
2024/03/15 00:02:49;;;;;;;28.02;16.33;;;;;;;;;;5113927;28;20767;-63
2024/03/15 00:05:15;;;;;;;28.08;18.08;;;;;;;;;;5114263;28;20039;-61
2024/03/15 00:07:40;;;;;;;25.15;16.95;;;;;;;;;;5109987;28;20035;-63
2024/03/15 00:10:06;;;;;;;27.80;17.52;;;;;;;;;;5094661;28;20486;-64
2024/03/15 00:12:33;;;;;;;28.90;16.35;;;;;;;;;;5092855;28;20020;-62
2024/03/15 00:14:58;;;;;;;25.42;16.70;;;;;;;;;;5094388;28;20020;-64
2024/03/15 00:17:24;;;;;;;26.13;17.10;;;;;;;;;;5093851;28;20020;-61
2024/03/15 00:19:49;;;;;;;24.65;16.90;;;;;;;;;;5093571;28;20038;-63
2024/03/15 00:22:15;;;;;;;25.67;17.45;;;;;;;;;;5093597;28;20016;-62
2024/03/15 00:24:40;;;;;;;25.98;17.40;;;;;;;;;;5093901;28;20058;-63
2024/03/15 00:27:05;;;;;;;26.80;17.70;;;;;;;;;;5111968;28;20035;-63
2024/03/15 00:29:31;;;;;;;26.95;18.05;;;;;;;;;;5113768;28;20023;-63
2024/03/15 00:31:57;;;;;;;25.27;17.30;;;;;;;;;;5114231;28;20020;-61
2024/03/15 00:34:25;;;;;;;25.65;16.50;;;;;;;;;;5114206;28;20027;-63
2024/03/15 00:36:52;;;;;;;27.42;17.67;;;;;;;;;;5114251;28;20487;-63
2024/03/15 00:39:20;;;;;;;28.27;18.17;;;;;;;;;;5111905;28;20023;-62
2024/03/15 00:41:46;;;;;;;29.17;17.92;;;;;;;;;;5113982;28;20119;-59
2024/03/15 00:44:11;;;;;;;29.05;17.23;;;;;;;;;;5113867;28;20443;-58
2024/03/15 00:46:37;;;;;;;30.73;17.98;;;;;;;;;;5113408;28;20032;-62
2024/03/15 00:49:04;;;;;;;28.58;18.10;;;;;;;;;;5112102;28;20072;-63
2024/03/15 00:51:29;;;;;;;29.08;18.20;;;;;;;;;;5092810;28;20346;-62
2024/03/15 00:53:55;;;;;;;27.55;17.33;;;;;;;;;;5093344;28;20450;-58
2024/03/15 00:56:20;;;;;;;28.05;17.98;;;;;;;;;;5092977;28;20050;-59
2024/03/15 00:58:46;;;;;;;26.15;17.95;;;;;;;;;;5092926;28;20024;-63
2024/03/15 01:01:12;;;;;;;31.45;18.50;;;;;;;;;;5092825;28;20171;-61
2024/03/15 01:03:38;;;;;;;26.30;17.50;;;;;;;;;;5092767;28;20032;-60
2024/03/15 01:06:03;;;;;;;31.58;18.98;;;;;;;;;;5093976;28;20114;-61
2024/03/15 01:08:28;;;;;;;30.98;18.90;;;;;;;;;;5092156;28;20521;-61
2024/03/15 01:10:54;;;;;;;33.60;18.27;;;;;;;;;;5092653;28;20024;-62
2024/03/15 01:13:20;;;;;;;28.40;19.02;;;;;;;;;;5095429;28;20026;-59
2024/03/15 01:15:45;;;;;;;31.20;18.70;;;;;;;;;;5112784;28;20024;-59
2024/03/15 01:18:11;;;;;;;31.75;18.27;;;;;;;;;;5112882;28;20050;-59
2024/03/15 01:20:37;;;;;;;28.48;18.77;;;;;;;;;;5112674;28;20047;-61
2024/03/15 01:23:02;;;;;;;30.25;18.45;;;;;;;;;;5099788;28;20468;-61
2024/03/15 01:25:29;;;;;;;35.38;19.27;;;;;;;;;;5090733;28;20050;-59
2024/03/15 01:27:56;;;;;;;29.10;18.58;;;;;;;;;;5092261;28;20028;-63
2024/03/15 01:30:22;;;;;;;28.75;18.70;;;;;;;;;;5092314;28;20049;-63
2024/03/15 01:32:47;;;;;;;30.85;18.33;;;;;;;;;;5092379;28;20036;-63
2024/03/15 01:35:12;;;;;;;28.98;18.35;;;;;;;;;;5092129;28;20023;-62
2024/03/15 01:37:40;;;;;;;26.42;17.83;;;;;;;;;;5092712;28;20049;-63
2024/03/15 01:40:09;;;;;;;28.98;18.55;;;;;;;;;;5092545;28;20024;-60
2024/03/15 01:42:35;;;;;;;27.73;18.42;;;;;;;;;;5092308;28;20035;-62
2024/03/15 01:45:00;;;;;;;30.52;18.75;;;;;;;;;;5092702;28;20024;-60
2024/03/15 01:47:27;;;;;;;28.65;18.30;;;;;;;;;;5092537;28;20439;-61
2024/03/15 01:49:53;;;;;;;27.73;18.08;;;;;;;;;;5092256;28;20030;-63
2024/03/15 01:52:22;;;;;;;28.10;18.15;;;;;;;;;;5092882;28;20059;-59
2024/03/15 01:54:48;;;;;;;27.85;18.38;;;;;;;;;;5093267;28;20122;-59
2024/03/15 01:57:14;;;;;;;29.58;18.17;;;;;;;;;;5091953;28;20032;-58
2024/03/15 01:59:41;;;;;;;30.48;18.10;;;;;;;;;;5110573;28;20052;-62
2024/03/15 02:02:09;;;;;;;28.38;17.83;;;;;;;;;;5112882;28;20110;-60
2024/03/15 02:04:35;;;;;;;28.30;17.00;;;;;;;;;;5112810;28;20422;-59
2024/03/15 02:07:01;;;;;;;29.30;17.88;;;;;;;;;;5112562;28;20179;-62
2024/03/15 02:09:28;;;;;;;31.20;18.73;;;;;;;;;;5112603;28;20144;-57
2024/03/15 02:11:57;;;;;;;34.50;18.92;;;;;;;;;;5112859;28;20034;-56
2024/03/15 02:14:23;;;;;;;27.00;18.60;;;;;;;;;;5112238;28;20106;-60
2024/03/15 02:16:48;;;;;;;27.02;18.45;;;;;;;;;;5116503;28;20106;-58
2024/03/15 02:19:14;;;;;;;31.02;18.77;;;;;;;;;;5116644;28;20035;-58
2024/03/15 02:21:40;;;;;;;29.77;18.67;;;;;;;;;;5115591;28;20341;-57
2024/03/15 02:24:05;;;;;;;28.58;18.45;;;;;;;;;;5096001;28;20024;-59
2024/03/15 02:26:32;;;;;;;29.70;19.02;;;;;;;;;;5095531;28;20036;-61
2024/03/15 02:28:57;;;;;;;27.75;18.05;;;;;;;;;;5096201;28;20434;-61
2024/03/15 02:31:23;;;;;;;27.98;17.58;;;;;;;;;;5095140;28;20032;-60
2024/03/15 02:33:48;;;;;;;26.92;17.83;;;;;;;;;;5095673;28;20342;-58
2024/03/15 02:36:15;;;;;;;27.65;17.90;;;;;;;;;;5094369;28;20051;-57
2024/03/15 02:38:41;;;;;;;29.75;18.65;;;;;;;;;;5096779;28;20020;-59
2024/03/15 02:41:09;;;;;;;35.80;19.65;;;;;;;;;;5096376;28;20026;-59
2024/03/15 02:43:35;;;;;;;29.67;18.83;;;;;;;;;;5095507;28;20012;-62
2024/03/15 02:46:00;;;;;;;27.48;18.52;;;;;;;;;;5095475;28;20339;-62
2024/03/15 02:48:25;;;;;;;30.80;17.67;;;;;;;;;;5096856;28;20020;-60
2024/03/15 02:50:51;;;;;;;30.20;18.73;;;;;;;;;;5095019;28;20503;-60
2024/03/15 02:53:18;;;;;;;32.17;19.02;;;;;;;;;;5095490;28;20101;-59
2024/03/15 02:55:44;;;;;;;28.33;17.67;;;;;;;;;;5095258;28;20122;-58
2024/03/15 02:58:11;;;;;;;27.38;18.90;;;;;;;;;;5095578;28;20103;-62
2024/03/15 03:00:37;;;;;;;29.13;18.33;;;;;;;;;;5095689;28;20031;-62
2024/03/15 03:03:02;;;;;;;34.00;18.48;;;;;;;;;;5095862;28;20020;-60
2024/03/15 03:05:28;;;;;;;29.60;19.17;;;;;;;;;;5095096;28;20043;-59
2024/03/15 03:07:53;;;;;;;30.38;19.02;;;;;;;;;;5095105;28;20024;-59
2024/03/15 03:10:19;;;;;;;26.25;17.80;;;;;;;;;;5095167;28;20043;-61
2024/03/15 03:12:44;;;;;;;28.60;17.83;;;;;;;;;;5099395;28;20031;-62
2024/03/15 03:15:10;;;;;;;31.90;18.63;;;;;;;;;;5115012;28;20023;-62
2024/03/15 03:17:35;;;;;;;31.23;19.20;;;;;;;;;;5115424;28;20030;-60
2024/03/15 03:20:01;;;;;;;30.83;18.42;;;;;;;;;;5115079;28;20408;-60
2024/03/15 03:22:30;;;;;;;27.20;18.20;;;;;;;;;;5115080;28;20027;-60
2024/03/15 03:24:55;;;;;;;31.02;18.73;;;;;;;;;;5114937;28;20020;-61
2024/03/15 03:27:21;;;;;;;29.73;18.15;;;;;;;;;;5113195;28;20111;-63
2024/03/15 03:29:46;;;;;;;28.13;19.30;;;;;;;;;;5115070;28;20334;-61
2024/03/15 03:32:11;;;;;;;28.85;18.48;;;;;;;;;;5115015;28;20023;-61
2024/03/15 03:34:37;;;;;;;27.88;17.98;;;;;;;;;;5115522;28;20458;-62
2024/03/15 03:37:02;;;;;;;31.60;18.40;;;;;;;;;;5106471;28;20024;-61
2024/03/15 03:39:28;;;;;;;30.27;18.13;;;;;;;;;;5094754;28;20032;-62
2024/03/15 03:41:54;;;;;;;34.30;19.58;;;;;;;;;;5094990;28;20111;-62
2024/03/15 03:44:20;;;;;;;29.55;18.80;;;;;;;;;;5074480;28;20114;-61
2024/03/15 03:46:45;;;;;;;26.65;18.25;;;;;;;;;;5074135;28;20190;-60
2024/03/15 03:49:12;;;;;;;27.70;18.70;;;;;;;;;;5085279;28;20024;-63
2024/03/15 03:51:38;;;;;;;29.13;18.85;;;;;;;;;;5094477;28;20024;-63
2024/03/15 03:54:04;;;;;;;28.58;18.80;;;;;;;;;;5095026;28;20031;-56
2024/03/15 03:56:29;;;;;;;29.45;19.80;;;;;;;;;;5094210;28;20028;-63
2024/03/15 03:58:55;;;;;;;30.02;19.23;;;;;;;;;;5094092;28;20028;-61
2024/03/15 04:01:20;;;;;;;31.10;19.40;;;;;;;;;;5093961;28;20085;-62
2024/03/15 04:03:48;;;;;;;30.35;18.65;;;;;;;;;;5094014;28;20383;-61
2024/03/15 04:06:14;;;;;;;30.08;18.63;;;;;;;;;;5094029;28;20036;-59
2024/03/15 04:08:39;;;;;;;34.00;18.88;;;;;;;;;;5095139;28;20028;-64
2024/03/15 04:11:05;;;;;;;27.98;19.05;;;;;;;;;;5093631;28;20020;-61
2024/03/15 04:13:30;;;;;;;30.35;18.55;;;;;;;;;;5093775;28;20408;-60
2024/03/15 04:15:56;;;;;;;29.60;18.45;;;;;;;;;;5094216;28;20020;-60
2024/03/15 04:18:21;;;;;;;27.98;18.55;;;;;;;;;;5096466;28;20504;-59
2024/03/15 04:20:48;;;;;;;30.33;19.10;;;;;;;;;;5095417;28;20043;-60
2024/03/15 04:23:14;;;;;;;28.58;17.42;;;;;;;;;;5093918;28;20073;-63
2024/03/15 04:25:43;;;;;;;28.92;18.63;;;;;;;;;;5094004;28;20048;-62
2024/03/15 04:28:08;;;;;;;30.65;19.92;;;;;;;;;;5093800;28;20055;-60
2024/03/15 04:30:34;;;;;;;29.67;20.52;;;;;;;;;;5093150;28;20075;-61
2024/03/15 04:33:00;;;;;;;29.48;23.23;;;;;;;;;;5094542;28;20028;-57
2024/03/15 04:35:27;;;;;;;32.25;25.30;;;;;;;;;;5093433;28;20032;-59
2024/03/15 04:37:53;;;;;;;34.63;30.65;;;;;;;;;;5093947;28;20072;-60
2024/03/15 04:40:19;;;;;;;36.63;28.77;;;;;;;;;;5092915;28;20103;-58
2024/03/15 04:42:44;;;;;;;47.63;43.60;;;;;;;;;;5093531;28;20035;-62
2024/03/15 04:45:10;;;;;;;34.72;31.10;;;;;;;;;;5094744;28;20083;-60
2024/03/15 04:47:40;;;;;;;37.22;33.60;;;;;;;;;;5093079;28;20100;-59
2024/03/15 04:50:07;;;;;;;30.35;27.33;;;;;;;;;;5092991;28;20032;-62
2024/03/15 04:52:33;;;;;;;27.30;24.50;;;;;;;;;;5092983;28;20060;-63
2024/03/15 04:54:58;;;;;;;26.60;20.15;;;;;;;;;;5093401;28;20042;-62
2024/03/15 04:57:25;;;;;;;24.20;19.23;;;;;;;;;;5093079;28;20099;-61
2024/03/15 04:59:51;;;;;;;23.02;18.92;;;;;;;;;;5093630;28;20103;-60
2024/03/15 05:02:17;;;;;;;24.30;21.70;;;;;;;;;;5092997;28;20086;-61
2024/03/15 05:04:43;;;;;;;23.05;18.52;;;;;;;;;;5093370;28;20028;-60
2024/03/15 05:07:09;;;;;;;22.17;18.00;;;;;;;;;;5092409;28;20122;-59
2024/03/15 05:09:36;;;;;;;23.02;17.67;;;;;;;;;;5093759;28;20099;-60
2024/03/15 05:12:02;;;;;;;21.00;18.15;;;;;;;;;;5092171;28;20351;-64
2024/03/15 05:14:27;;;;;;;21.17;16.80;;;;;;;;;;5092182;28;20023;-63
2024/03/15 05:16:53;;;;;;;22.15;17.20;;;;;;;;;;5092300;28;20020;-63
2024/03/15 05:19:18;;;;;;;20.42;17.50;;;;;;;;;;5091360;28;20027;-63
2024/03/15 05:21:44;;;;;;;20.77;17.30;;;;;;;;;;5092601;28;20036;-62
2024/03/15 05:24:10;;;;;;;18.70;16.13;;;;;;;;;;5093238;28;20057;-62
2024/03/15 05:26:35;;;;;;;19.95;16.73;;;;;;;;;;5092216;28;20059;-62
2024/03/15 05:29:01;;;;;;;19.13;16.60;;;;;;;;;;5092557;28;20012;-63
2024/03/15 05:31:26;;;;;;;18.67;16.70;;;;;;;;;;5092406;28;20028;-62
2024/03/15 05:33:52;;;;;;;20.02;16.67;;;;;;;;;;5108019;28;20034;-64
2024/03/15 05:36:18;;;;;;;19.38;17.00;;;;;;;;;;5113007;28;20032;-64
2024/03/15 05:38:43;;;;;;;18.95;16.20;;;;;;;;;;5113128;28;20023;-63
2024/03/15 05:41:09;;;;;;;19.65;16.40;;;;;;;;;;5112799;28;20020;-60
2024/03/15 05:43:34;;;;;;;18.60;16.65;;;;;;;;;;5113118;28;20476;-61
2024/03/15 05:45:59;;;;;;;19.08;16.65;;;;;;;;;;5112111;28;20027;-62
2024/03/15 05:48:25;;;;;;;22.08;16.60;;;;;;;;;;5110546;28;20023;-60
2024/03/15 05:50:50;;;;;;;17.40;15.55;;;;;;;;;;5115535;28;20073;-62
2024/03/15 05:53:16;;;;;;;19.48;16.23;;;;;;;;;;5117214;28;20048;-60
2024/03/15 05:55:41;;;;;;;19.92;16.25;;;;;;;;;;5110890;28;20363;-63
2024/03/15 05:58:06;;;;;;;19.67;16.70;;;;;;;;;;5097925;28;20027;-64
2024/03/15 06:00:34;;;;;;;18.10;16.17;;;;;;;;;;5096429;28;20032;-62
2024/03/15 06:03:05;;;;;;;19.02;16.17;;;;;;;;;;5096459;28;20043;-63
2024/03/15 06:05:31;;;;;;;18.45;16.20;;;;;;;;;;5096083;28;20024;-63
2024/03/15 06:07:57;;;;;;;19.08;16.13;;;;;;;;;;5096228;28;20023;-63
2024/03/15 06:10:25;;;;;;;20.13;16.30;;;;;;;;;;5109073;28;20087;-63
2024/03/15 06:12:50;;;;;;;18.48;15.73;;;;;;;;;;5116760;28;20453;-60
2024/03/15 06:15:16;;;;;;;18.65;16.00;;;;;;;;;;5116547;28;20019;-62
2024/03/15 06:17:41;;;;;;;19.42;15.98;;;;;;;;;;5115299;28;20353;-63
2024/03/15 06:20:09;;;;;;;18.15;16.20;;;;;;;;;;5114983;28;20023;-63
2024/03/15 06:22:36;;;;;;;18.95;16.48;;;;;;;;;;5116062;28;20180;-63
2024/03/15 06:25:01;;;;;;;18.10;15.98;;;;;;;;;;5116222;28;20027;-63
2024/03/15 06:27:28;;;;;;;19.00;16.35;;;;;;;;;;5115750;28;20468;-62
2024/03/15 06:29:55;;;;;;;18.42;15.52;;;;;;;;;;5116182;28;20115;-63
2024/03/15 06:32:26;;;;;;;20.08;16.60;;;;;;;;;;5116227;28;20055;-65
2024/03/15 06:34:57;;;;;;;18.65;16.65;;;;;;;;;;5103524;28;20430;-63
2024/03/15 06:37:27;;;;;;;18.23;16.33;;;;;;;;;;5095801;28;20450;-63
2024/03/15 06:42:23;;;;;;;18.55;15.02;;;;;;;;;;5095805;28;20050;-65
2024/03/15 06:45:03;;;;;;;16.75;15.02;;;;;;;;;;5095181;28;20450;-63
2024/03/15 06:47:33;;;;;;;17.48;15.68;;;;;;;;;;5095462;28;20036;-63
2024/03/15 06:52:41;;;;;;;16.15;14.40;;;;;;;;;;5095422;28;20082;-61
2024/03/15 06:55:07;;;;;;;19.48;15.02;;;;;;;;;;5095083;28;20032;-64
2024/03/15 06:57:33;;;;;;;20.88;14.85;;;;;;;;;;5095281;28;20026;-64
2024/03/15 07:00:00;;;;;;;26.52;15.50;;;;;;;;;;5074257;28;20108;-63
2024/03/15 07:02:26;;;;;;;16.35;14.57;;;;;;;;;;5074240;28;20074;-63
2024/03/15 07:04:51;;;;;;;15.93;14.23;;;;;;;;;;5074820;28;20344;-64
2024/03/15 07:07:17;;;;;;;17.67;15.02;;;;;;;;;;5074657;28;20040;-63
2024/03/15 07:09:42;;;;;;;17.35;15.00;;;;;;;;;;5074529;28;20121;-64
2024/03/15 07:12:08;;;;;;;16.73;14.50;;;;;;;;;;5074857;28;20063;-62
2024/03/15 07:14:33;;;;;;;17.85;15.35;;;;;;;;;;5093663;28;20256;-62
2024/03/15 07:16:59;;;;;;;16.50;14.90;;;;;;;;;;5094935;28;20439;-64
2024/03/15 07:19:24;;;;;;;18.85;15.02;;;;;;;;;;5094954;28;20028;-64
2024/03/15 07:21:50;;;;;;;16.95;15.18;;;;;;;;;;5096458;28;20028;-63
2024/03/15 07:24:16;;;;;;;15.35;13.75;;;;;;;;;;5115187;28;20374;-62
2024/03/15 07:26:41;;;;;;;19.63;14.35;;;;;;;;;;5115279;28;20167;-62
2024/03/15 07:29:07;;;;;;;19.23;15.02;;;;;;;;;;5114912;28;20440;-63
2024/03/15 07:31:33;;;;;;;16.15;14.35;;;;;;;;;;5115200;28;20022;-62
2024/03/15 07:33:58;;;;;;;16.65;14.70;;;;;;;;;;5108037;28;20024;-62
2024/03/15 07:36:24;;;;;;;19.13;14.40;;;;;;;;;;5094734;28;20106;-61
2024/03/15 07:38:51;;;;;;;18.58;14.55;;;;;;;;;;5094907;28;20705;-64
2024/03/15 07:41:17;;;;;;;21.52;14.02;;;;;;;;;;5094525;28;20024;-62
2024/03/15 07:43:43;;;;;;;16.00;13.95;;;;;;;;;;5094070;28;20110;-63
2024/03/15 07:46:09;;;;;;;15.88;13.43;;;;;;;;;;5095408;28;20037;-62
2024/03/15 07:48:37;;;;;;;16.95;14.52;;;;;;;;;;5093540;28;20032;-62
2024/03/15 07:51:03;;;;;;;15.50;13.80;;;;;;;;;;5093347;28;20044;-62
2024/03/15 07:53:28;;;;;;;18.05;14.45;;;;;;;;;;5093843;28;20427;-62
2024/03/15 07:55:54;;;;;;;16.27;14.18;;;;;;;;;;5094733;28;20533;-63
2024/03/15 07:58:19;;;;;;;15.38;13.73;;;;;;;;;;5094451;28;20031;-62
2024/03/15 08:00:44;;;;;;;18.23;14.70;;;;;;;;;;5093941;28;20122;-59
2024/03/15 08:03:10;;;;;;;17.15;15.07;;;;;;;;;;5094924;28;20445;-61
2024/03/15 08:05:37;;;;;;;18.63;16.20;;;;;;;;;;5094034;28;20032;-62
2024/03/15 08:08:05;;;;;;;19.75;15.57;;;;;;;;;;5094097;28;20031;-63
2024/03/15 08:10:31;;;;;;;22.50;16.63;;;;;;;;;;5099106;28;20149;-62
2024/03/15 08:12:56;;;;;;;23.77;15.73;;;;;;;;;;5112449;28;20118;-63
2024/03/15 08:15:23;;;;;;;17.05;15.15;;;;;;;;;;5114955;28;20053;-61
2024/03/15 08:17:50;;;;;;;22.55;15.90;;;;;;;;;;5114144;28;20032;-59
2024/03/15 08:20:15;;;;;;;22.00;16.10;;;;;;;;;;5113877;28;20121;-64
2024/03/15 08:22:41;;;;;;;23.42;15.95;;;;;;;;;;5113674;28;20132;-60
2024/03/15 08:25:07;;;;;;;19.67;15.48;;;;;;;;;;5110002;28;20036;-60
2024/03/15 08:27:32;;;;;;;20.67;15.88;;;;;;;;;;5093731;28;20071;-54
2024/03/15 08:29:58;;;;;;;25.35;16.35;;;;;;;;;;5093378;28;20435;-62
2024/03/15 08:32:23;;;;;;;22.38;16.05;;;;;;;;;;5093623;28;20020;-61
2024/03/15 08:34:49;;;;;;;20.52;16.20;;;;;;;;;;5109203;28;20024;-63
2024/03/15 08:37:14;;;;;;;22.42;16.17;;;;;;;;;;5114002;28;20444;-57
2024/03/15 08:39:40;;;;;;;23.33;17.25;;;;;;;;;;5113384;28;20020;-61
2024/03/15 08:42:05;;;;;;;22.67;16.65;;;;;;;;;;5113243;28;20088;-60
2024/03/15 08:44:32;;;;;;;23.65;16.15;;;;;;;;;;5107579;28;20020;-67
2024/03/15 08:46:57;;;;;;;21.70;16.70;;;;;;;;;;5093606;28;20067;-68
2024/03/15 08:49:23;;;;;;;24.90;17.58;;;;;;;;;;5092955;28;20047;-66
2024/03/15 08:51:49;;;;;;;23.90;15.68;;;;;;;;;;5092722;28;20027;-62
2024/03/15 08:54:15;;;;;;;23.35;15.60;;;;;;;;;;5090735;28;20624;-66
2024/03/15 08:56:41;;;;;;;24.10;16.30;;;;;;;;;;5090337;28;20020;-66
2024/03/15 08:59:06;;;;;;;22.55;16.48;;;;;;;;;;5091625;28;20072;-65
2024/03/15 09:01:35;;;;;;;21.95;15.85;;;;;;;;;;5083576;28;20020;-68
2024/03/15 09:04:01;;;;;;;23.42;16.08;;;;;;;;;;5075151;28;20462;-69
2024/03/15 09:06:27;;;;;;;20.90;15.63;;;;;;;;;;5075074;28;20032;-66
2024/03/15 09:08:56;;;;;;;20.52;15.45;;;;;;;;;;5080975;28;20036;-65
2024/03/15 09:11:22;;;;;;;22.55;15.70;;;;;;;;;;5088950;28;20020;-65
2024/03/15 09:13:48;;;;;;;24.85;17.27;;;;;;;;;;5081856;28;20347;-64
2024/03/15 09:16:13;;;;;;;20.50;15.98;;;;;;;;;;5084004;28;20028;-64
2024/03/15 09:18:39;;;;;;;20.70;15.38;;;;;;;;;;5075466;28;20450;-67
2024/03/15 09:21:06;;;;;;;22.33;15.43;;;;;;;;;;5088825;28;20020;-66
2024/03/15 09:23:31;;;;;;;19.88;14.63;;;;;;;;;;5076605;28;20032;-64
2024/03/15 09:25:56;;;;;;;26.02;16.08;;;;;;;;;;5087110;28;20032;-66
2024/03/15 09:28:23;;;;;;;23.70;15.68;;;;;;;;;;5076394;28;20055;-65
2024/03/15 09:33:15;;;;;;;21.63;14.75;;;;;;;;;;5089041;28;20564;-66
2024/03/15 09:35:44;;;;;;;22.75;14.52;;;;;;;;;;5078143;28;20412;-66
2024/03/15 09:38:13;;;;;;;20.55;14.52;;;;;;;;;;5075878;28;20028;-56
2024/03/15 09:40:39;;;;;;;22.67;14.85;;;;;;;;;;5095392;28;20020;-66
2024/03/15 09:43:04;;;;;;;21.95;15.70;;;;;;;;;;5092408;28;20035;-64
2024/03/15 09:45:31;;;;;;;21.98;15.05;;;;;;;;;;5093470;28;20063;-65
2024/03/15 09:47:58;;;;;;;22.05;16.42;;;;;;;;;;5108593;28;20458;-66
2024/03/15 09:50:24;;;;;;;23.58;15.45;;;;;;;;;;5107172;28;20098;-67
2024/03/15 09:52:51;;;;;;;21.17;15.25;;;;;;;;;;5093966;28;20155;-71
2024/03/15 09:55:16;;;;;;;21.50;15.13;;;;;;;;;;5091640;28;20423;-69
2024/03/15 09:57:46;;;;;;;24.42;16.02;;;;;;;;;;5093974;28;20419;-71
2024/03/15 10:00:21;;;;;;;20.55;14.32;;;;;;;;;;5112746;28;20070;-69
2024/03/15 10:02:48;;;;;;;19.95;14.35;;;;;;;;;;5111810;28;20020;-66
2024/03/15 10:05:14;;;;;;;23.23;13.55;;;;;;;;;;5112136;28;20137;-67
2024/03/15 10:07:40;;;;;;;19.27;13.70;;;;;;;;;;5112408;28;20051;-67
2024/03/15 10:10:14;;;;;;;18.83;13.55;;;;;;;;;;5112656;28;20334;-68
2024/03/15 10:12:44;;;;;;;23.08;13.90;;;;;;;;;;5110947;28;20018;-67
2024/03/15 10:15:13;;;;;;;18.35;12.98;;;;;;;;;;5112012;28;20030;-65
2024/03/15 10:17:39;;;;;;;21.30;14.40;;;;;;;;;;5112068;28;20028;-69
2024/03/15 10:20:18;;;;;;;18.20;13.57;;;;;;;;;;5112476;28;20027;-65
2024/03/15 10:22:44;;;;;;;22.15;14.02;;;;;;;;;;5103246;28;20028;-65
2024/03/15 10:25:16;;;;;;;20.95;13.23;;;;;;;;;;5091303;28;20092;-65
2024/03/15 10:27:53;;;;;;;22.23;14.50;;;;;;;;;;5091621;28;20044;-64
2024/03/15 10:30:23;;;;;;;17.35;13.27;;;;;;;;;;5091657;28;20451;-64
2024/03/15 10:32:53;;;;;;;21.98;14.45;;;;;;;;;;5093631;28;20023;-64
2024/03/15 10:35:20;;;;;;;19.40;13.90;;;;;;;;;;5091813;28;20035;-64
2024/03/15 10:37:46;;;;;;;19.55;14.07;;;;;;;;;;5095610;28;20020;-64
2024/03/15 10:40:12;;;;;;;18.38;14.05;;;;;;;;;;5095935;28;20338;-65
2024/03/15 10:42:38;;;;;;;21.30;14.63;;;;;;;;;;5095883;28;20458;-67
2024/03/15 10:45:05;;;;;;;20.02;14.50;;;;;;;;;;5094887;28;20039;-67
2024/03/15 10:47:30;;;;;;;21.00;13.77;;;;;;;;;;5095646;28;20455;-64
2024/03/15 10:49:56;;;;;;;24.40;14.57;;;;;;;;;;5095500;28;20039;-67
2024/03/15 10:52:22;;;;;;;19.77;14.25;;;;;;;;;;5094654;28;20051;-65
2024/03/15 10:54:48;;;;;;;21.42;14.02;;;;;;;;;;5095026;28;20312;-63
2024/03/15 10:57:13;;;;;;;20.27;14.20;;;;;;;;;;5094587;28;20031;-64
2024/03/15 10:59:41;;;;;;;19.45;14.73;;;;;;;;;;5093544;28;20406;-63
2024/03/15 11:02:08;;;;;;;25.13;15.38;;;;;;;;;;5102030;28;20453;-58
2024/03/15 11:04:33;;;;;;;24.05;15.40;;;;;;;;;;5115632;27;20062;-64
2024/03/15 11:06:59;;;;;;;25.40;16.20;;;;;;;;;;5115980;28;20063;-62
2024/03/15 11:09:24;;;;;;;22.85;14.63;;;;;;;;;;5115447;28;20452;-62
2024/03/15 11:11:59;;;;;;;22.00;14.75;;;;;;;;;;5099016;28;20048;-62
2024/03/15 11:14:24;;;;;;;24.55;15.07;;;;;;;;;;5094649;28;20039;-61
2024/03/15 11:16:56;;;;;;;24.92;15.02;;;;;;;;;;5095001;28;20012;-63
2024/03/15 11:19:22;;;;;;;22.55;15.18;;;;;;;;;;5094313;28;20738;-62
2024/03/15 11:21:47;;;;;;;29.83;15.65;;;;;;;;;;5094822;28;20103;-60
2024/03/15 11:24:16;;;;;;;25.45;15.40;;;;;;;;;;5094651;28;20074;-60
2024/03/15 11:26:41;;;;;;;24.08;15.25;;;;;;;;;;5095628;28;20036;-61
2024/03/15 11:29:19;;;;;;;26.88;15.65;;;;;;;;;;5094738;28;20114;-60
2024/03/15 11:31:45;;;;;;;23.77;15.57;;;;;;;;;;5100966;28;20020;-66
2024/03/15 11:34:11;;;;;;;26.05;16.05;;;;;;;;;;5099169;28;20036;-65
2024/03/15 11:36:36;;;;;;;24.65;15.68;;;;;;;;;;5094297;28;20408;-66
2024/03/15 11:39:02;;;;;;;30.17;16.60;;;;;;;;;;5095223;28;20361;-64
2024/03/15 11:41:30;;;;;;;25.45;16.15;;;;;;;;;;5091174;28;20016;-66
2024/03/15 11:43:55;;;;;;;25.55;15.55;;;;;;;;;;5093911;28;20024;-64
2024/03/15 11:46:20;;;;;;;29.20;16.60;;;;;;;;;;5095070;28;20024;-64
2024/03/15 11:48:46;;;;;;;30.33;17.35;;;;;;;;;;5094191;28;20027;-63
2024/03/15 11:51:11;;;;;;;27.83;16.83;;;;;;;;;;5094164;28;20020;-65
2024/03/15 11:53:40;;;;;;;23.80;16.92;;;;;;;;;;5093113;28;20050;-70
2024/03/15 11:56:07;;;;;;;33.28;17.70;;;;;;;;;;5094094;28;20043;-69
2024/03/15 11:58:38;;;;;;;27.35;16.88;;;;;;;;;;5112708;28;20027;-68
2024/03/15 12:01:03;;;;;;;25.80;17.80;;;;;;;;;;5115153;28;20027;-68
2024/03/15 12:03:31;;;;;;;25.90;17.52;;;;;;;;;;5114258;28;20027;-69
2024/03/15 12:05:58;;;;;;;30.08;16.65;;;;;;;;;;5114110;28;20069;-69
2024/03/15 12:08:27;;;;;;;32.05;18.80;;;;;;;;;;5113136;28;20034;-62
2024/03/15 12:10:53;;;;;;;28.42;17.75;;;;;;;;;;5113687;28;20354;-61
2024/03/15 12:13:25;;;;;;;26.88;16.85;;;;;;;;;;5097028;27;20020;-65
2024/03/15 12:15:51;;;;;;;28.27;17.65;;;;;;;;;;5094084;28;20031;-64
2024/03/15 12:18:20;;;;;;;27.50;17.90;;;;;;;;;;5094171;28;20052;-66
2024/03/15 12:20:46;;;;;;;33.35;17.95;;;;;;;;;;5094433;28;20024;-65
2024/03/15 12:23:13;;;;;;;29.63;17.77;;;;;;;;;;5093161;28;20016;-67
2024/03/15 12:25:39;;;;;;;25.42;17.23;;;;;;;;;;5093857;28;20447;-64
2024/03/15 12:28:08;;;;;;;32.85;18.05;;;;;;;;;;5094343;28;20062;-64
2024/03/15 12:30:33;;;;;;;25.52;17.95;;;;;;;;;;5093963;28;20032;-66
2024/03/15 12:32:59;;;;;;;29.92;17.75;;;;;;;;;;5093442;28;20085;-66
2024/03/15 12:35:24;;;;;;;27.17;18.40;;;;;;;;;;5093969;28;20020;-64
2024/03/15 12:37:52;;;;;;;28.30;17.88;;;;;;;;;;5093987;28;20024;-64
2024/03/15 12:40:17;;;;;;;27.73;17.35;;;;;;;;;;5092854;28;20438;-66
2024/03/15 12:42:44;;;;;;;28.73;17.52;;;;;;;;;;5097035;28;20093;-66
2024/03/15 12:45:09;;;;;;;33.42;18.52;;;;;;;;;;5093750;28;20024;-65
2024/03/15 12:47:40;;;;;;;26.08;17.90;;;;;;;;;;5093330;28;20036;-64
2024/03/15 12:50:29;;;;;;;27.00;17.80;;;;;;;;;;5096427;28;20080;-60
2024/03/15 12:52:54;;;;;;;28.10;18.42;;;;;;;;;;5106453;28;20063;-67
2024/03/15 12:55:20;;;;;;;29.70;17.55;;;;;;;;;;5101499;28;20031;-68
2024/03/15 12:57:49;;;;;;;29.00;18.52;;;;;;;;;;5082005;28;20017;-67
2024/03/15 13:00:15;;;;;;;32.55;17.67;;;;;;;;;;5075497;28;20017;-66
2024/03/15 13:02:49;;;;;;;31.08;17.80;;;;;;;;;;5092446;28;20405;-68
2024/03/15 13:05:15;;;;;;;26.83;17.45;;;;;;;;;;5091426;28;20054;-63
2024/03/15 13:07:41;;;;;;;26.50;17.02;;;;;;;;;;5089731;28;20415;-67
2024/03/15 13:10:06;;;;;;;26.73;16.30;;;;;;;;;;5092709;28;20027;-70
2024/03/15 13:12:31;;;;;;;24.92;17.40;;;;;;;;;;5071938;28;20051;-60
2024/03/15 13:14:57;;;;;;;28.45;18.48;;;;;;;;;;5074941;28;20206;-62
2024/03/15 13:17:22;;;;;;;27.70;18.70;;;;;;;;;;5092952;28;20024;-62
2024/03/15 13:19:48;;;;;;;31.10;18.67;;;;;;;;;;5093805;28;20024;-62
2024/03/15 13:22:13;;;;;;;28.42;18.60;;;;;;;;;;5092764;28;20024;-62
2024/03/15 13:24:39;;;;;;;30.88;19.38;;;;;;;;;;5092927;28;20077;-63
2024/03/15 13:27:05;;;;;;;33.33;19.20;;;;;;;;;;5093057;28;20527;-60
2024/03/15 13:29:31;;;;;;;29.83;19.30;;;;;;;;;;5091909;28;20166;-63
2024/03/15 13:31:56;;;;;;;27.70;17.70;;;;;;;;;;5092592;28;20066;-62
2024/03/15 13:34:22;;;;;;;26.48;17.25;;;;;;;;;;5093782;28;20020;-63
2024/03/15 13:36:47;;;;;;;26.75;17.65;;;;;;;;;;5092743;28;20128;-62
2024/03/15 13:39:20;;;;;;;26.48;16.80;;;;;;;;;;5092294;28;20426;-60
2024/03/15 13:41:47;;;;;;;27.95;17.48;;;;;;;;;;5092804;28;20028;-61
2024/03/15 13:44:13;;;;;;;27.05;17.90;;;;;;;;;;5093593;28;20024;-59
2024/03/15 13:46:38;;;;;;;29.20;17.38;;;;;;;;;;5092629;28;20046;-60
2024/03/15 13:49:05;;;;;;;28.83;17.70;;;;;;;;;;5092408;28;20023;-63
2024/03/15 13:51:32;;;;;;;32.72;18.02;;;;;;;;;;5092279;28;20077;-59
2024/03/15 13:53:58;;;;;;;26.58;17.50;;;;;;;;;;5093386;28;20040;-63
2024/03/15 13:56:23;;;;;;;29.05;17.20;;;;;;;;;;5092107;28;20462;-63
2024/03/15 13:58:49;;;;;;;34.85;16.48;;;;;;;;;;5092113;28;20371;-60
2024/03/15 14:01:18;;;;;;;27.35;16.48;;;;;;;;;;5092302;28;20030;-63
2024/03/15 14:03:45;;;;;;;26.77;16.95;;;;;;;;;;5092397;28;20482;-61
2024/03/15 14:06:11;;;;;;;35.95;18.38;;;;;;;;;;5091944;28;20020;-64
2024/03/15 14:08:36;;;;;;;30.15;18.05;;;;;;;;;;5107998;28;20039;-61
2024/03/15 14:11:02;;;;;;;28.75;16.70;;;;;;;;;;5114070;28;20034;-61
2024/03/15 14:13:29;;;;;;;30.52;17.85;;;;;;;;;;5116813;28;20462;-59
2024/03/15 14:15:54;;;;;;;33.58;18.35;;;;;;;;;;5114864;28;20346;-64
2024/03/15 14:18:20;;;;;;;30.15;18.25;;;;;;;;;;5099195;28;20027;-63