Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:51;;;;;;;4.50;4.10;;;13.10;99.90;;;13.95;82.31;98085.00;10352159;28;20227;-65
2023/07/06 00:07:56;;;;;;;4.50;4.10;;;13.10;99.90;;;13.99;82.90;98092.03;10349961;28;20238;-65
2023/07/06 00:13:01;;;;;;;4.70;4.30;;;13.20;99.90;;;14.07;83.30;98085.56;10356457;28;20441;-65
2023/07/06 00:18:05;;;;;;;4.75;4.28;;;13.30;99.90;;;13.97;82.85;98085.97;10360019;28;21519;-65
2023/07/06 00:23:10;;;;;;;4.65;3.72;;;13.20;99.90;;;13.94;83.07;98083.25;10357299;28;20223;-65
2023/07/06 00:28:16;;;;;;;3.97;3.67;;;13.00;99.90;;;13.85;82.69;98083.69;10363265;28;20643;-65
2023/07/06 00:33:21;;;;;;;3.90;3.60;;;13.00;99.90;;;13.90;83.33;98087.34;10362035;28;20237;-65
2023/07/06 00:38:25;;;;;;;5.03;3.70;;;13.10;99.90;;;13.91;83.72;98089.13;10353325;28;20256;-65
2023/07/06 00:43:50;;;;;;;4.45;4.00;;;13.10;99.90;;;14.03;82.77;98082.81;10357220;28;20226;-65
2023/07/06 00:48:55;;;;;;;3.88;3.58;;;13.20;99.90;;;14.08;83.81;98086.44;10352177;28;20234;-65
2023/07/06 00:54:03;;;;;;;5.18;3.90;;;13.30;99.90;;;14.15;84.24;98081.69;10359385;28;20234;-65
2023/07/06 00:59:09;;;;;;;3.95;3.65;;;13.30;99.90;;;14.17;82.41;98087.78;10335689;28;20309;-65
2023/07/06 01:04:17;;;;;;;4.15;3.75;;;13.40;99.90;;;14.29;82.60;98084.00;10362914;28;20780;-65
2023/07/06 01:09:20;;;;;;;4.28;3.88;;;13.30;99.90;;;14.18;83.16;98084.38;10357804;28;20292;-65
2023/07/06 01:14:26;;;;;;;3.95;3.65;;;13.30;99.90;;;14.04;83.89;98084.56;10358345;28;20226;-65
2023/07/06 01:20:13;;;;;;;4.20;3.55;;;13.20;99.90;;;14.06;83.91;98083.81;10356188;28;20770;-65
2023/07/06 01:25:34;;;;;;;3.95;3.47;;;13.20;99.90;;;14.09;83.06;98073.69;10353162;28;20227;-65
2023/07/06 01:31:14;;;;;;;3.80;3.50;;;13.20;99.90;;;14.03;84.40;98077.66;10358152;28;20229;-65
2023/07/06 01:36:26;;;;;;;4.00;3.60;;;13.10;99.90;;;13.93;83.97;98077.22;10361245;28;20254;-65
2023/07/06 01:41:29;;;;;;;3.95;3.65;;;13.00;99.90;;;13.92;82.90;98069.44;10358223;28;20755;-65
2023/07/06 01:46:33;;;;;;;4.00;3.70;;;13.00;99.90;;;13.78;84.09;98065.34;10353238;28;20226;-65
2023/07/06 01:51:48;;;;;;;4.25;3.85;;;12.90;99.90;;;13.64;85.58;98068.13;10353939;28;20654;-65
2023/07/06 01:56:58;;;;;;;4.55;3.92;;;12.80;99.90;;;13.64;85.62;98062.09;10358169;28;20618;-65
2023/07/06 02:02:07;;;;;;;4.00;3.70;;;12.80;99.90;;;13.62;85.74;98058.56;10356492;28;20317;-65
2023/07/06 02:07:13;;;;;;;4.20;3.83;;;12.80;99.90;;;13.60;86.09;98055.94;10311643;28;20246;-64
2023/07/06 02:12:16;;;;;;;4.90;4.40;;;12.70;99.90;;;13.45;86.31;98050.94;10313738;28;20339;-65
2023/07/06 02:17:22;;;;;;;4.60;3.70;;;12.50;99.90;;;13.46;86.74;98062.09;10315662;28;20732;-65
2023/07/06 02:28:46;;;;;;;5.55;4.15;;;12.50;99.90;;;13.28;88.80;98056.94;10313968;28;20314;-64
2023/07/06 02:33:52;;;;;;;4.72;4.32;;;12.40;99.90;;;13.29;88.47;98058.69;10313595;28;20313;-63
2023/07/06 02:38:56;;;;;;;5.20;4.50;;;12.40;99.90;;;13.18;88.61;98059.81;10318289;28;20233;-64
2023/07/06 02:44:00;;;;;;;4.68;4.28;;;12.40;99.90;;;13.10;88.76;98061.97;10314084;28;20651;-63
2023/07/06 02:49:05;;;;;;;4.60;4.20;;;12.30;99.90;;;12.97;89.32;98067.31;10314242;28;20250;-64
2023/07/06 02:54:10;;;;;;;5.57;4.40;;;12.10;99.90;;;12.97;89.60;98060.50;10310789;28;20282;-64
2023/07/06 02:59:13;;;;;;;4.82;4.43;;;12.10;99.90;;;12.88;89.21;98069.38;10306095;28;20231;-65
2023/07/06 03:04:18;;;;;;;4.88;4.20;;;12.00;99.90;;;12.93;90.24;98062.81;10314928;28;20255;-63
2023/07/06 03:09:21;;;;;;;4.47;3.85;;;12.10;99.90;;;12.89;90.14;98059.22;10313035;28;20237;-64
2023/07/06 03:14:25;;;;;;;4.75;4.35;;;12.10;99.90;;;12.78;89.96;98062.91;10312071;28;20227;-64
2023/07/06 03:19:31;;;;;;;4.82;4.05;;;12.00;99.90;;;12.78;90.99;98068.94;10315844;28;20769;-63
2023/07/06 03:24:37;;;;;;;4.97;4.60;;;12.00;99.90;;;12.78;90.29;98073.19;10308964;28;20314;-65
2023/07/06 03:29:42;;;;;;;4.55;4.15;;;11.90;99.90;;;12.49;90.53;98072.53;10316858;28;20321;-64
2023/07/06 03:34:47;;;;;;;6.32;4.43;;;11.60;99.90;;;12.32;91.10;98081.00;10310269;28;20305;-64
2023/07/06 03:39:50;;;;;;;5.03;4.53;;;11.50;99.90;;;12.46;91.95;98077.50;10315399;28;20582;-64
2023/07/06 03:44:55;;;;;;;5.68;4.85;;;11.60;99.90;;;12.45;92.55;98078.31;10310100;28;20266;-64
2023/07/06 03:50:00;;;;;;;4.93;4.43;;;11.60;99.90;;;12.52;92.95;98070.13;10318099;28;20770;-64
2023/07/06 03:55:04;;;;;;;4.93;4.53;;;11.60;99.90;;;12.59;92.23;98076.47;10362735;28;20218;-65
2023/07/06 04:00:13;;;;;;;5.43;4.93;;;11.70;99.90;;;12.67;91.07;98076.88;10359528;28;20231;-65
2023/07/06 04:05:20;;;;;;;5.60;4.47;;;11.70;99.90;;;12.57;90.80;98070.38;10358824;28;20222;-64
2023/07/06 04:10:23;;;;;;;4.95;4.45;;;11.60;99.90;;;12.59;90.82;98074.81;10360918;28;20313;-65
2023/07/06 04:15:27;;;;;;;4.75;4.28;;;11.70;99.90;;;12.50;91.15;98070.84;10357906;28;20222;-63
2023/07/06 04:20:34;;;;;;;4.85;4.45;;;11.70;99.90;;;12.57;92.72;98073.81;10362553;28;20325;-63
2023/07/06 04:25:38;;;;;;;6.18;4.57;;;11.70;99.90;;;12.42;92.01;98080.72;10359905;28;20219;-62
2023/07/06 04:30:44;;;;;;;4.85;4.45;;;11.60;99.90;;;12.59;92.65;98081.59;10360130;28;20235;-63
2023/07/06 04:35:52;;;;;;;5.40;4.90;;;11.80;99.90;;;12.66;93.20;98073.44;10350756;28;20222;-63
2023/07/06 04:40:55;;;;;;;6.35;4.75;;;11.80;99.90;;;12.91;93.51;98090.97;10361909;28;20802;-63
2023/07/06 04:45:58;;;;;;;5.03;4.63;;;12.10;99.90;;;13.03;90.77;98085.59;10362004;28;20236;-62
2023/07/06 04:51:03;;;;;;;4.45;4.15;;;12.20;99.90;;;14.06;86.41;98082.94;10357412;28;20234;-64
2023/07/06 04:56:07;;;;;;;4.88;4.25;;;13.40;99.90;;;15.35;80.06;98083.56;10363207;28;20222;-64
2023/07/06 05:01:10;;;;;;;5.28;4.38;;;14.40;99.90;;;16.40;73.54;98084.34;10363725;28;20694;-64
2023/07/06 05:06:15;;;;;;;4.32;4.03;;;15.10;99.90;;;17.16;69.76;98090.53;10363879;28;20701;-64
2023/07/06 05:11:18;;;;;;;4.97;3.65;;;15.80;99.90;;;18.13;64.63;98090.34;10364726;28;20239;-65
2023/07/06 05:16:22;;;;;;;4.47;4.07;;;16.60;99.90;;;19.05;61.47;98082.69;10361904;28;20242;-65
2023/07/06 05:21:26;;;;;;;4.10;3.80;;;17.30;99.90;;;19.56;59.42;98090.06;10355672;28;20258;-66
2023/07/06 05:26:29;;;;;;;4.03;3.47;;;17.40;99.90;;;19.88;58.74;98097.78;10362287;28;20231;-66
2023/07/06 05:31:32;;;;;;;4.60;4.25;;;17.70;99.90;;;20.37;56.51;98098.06;10354528;28;20230;-64
2023/07/06 05:36:37;;;;;;;6.10;4.22;;;18.20;99.90;;;20.78;54.61;98093.78;10355834;28;20318;-65
2023/07/06 05:41:40;;;;;;;3.83;3.53;;;18.40;99.90;;;21.08;53.02;98093.50;10352546;28;20226;-65
2023/07/06 05:46:43;;;;;;;3.70;3.38;;;18.60;99.90;;;21.53;51.03;98108.25;10349703;28;20739;-65
2023/07/06 05:51:48;;;;;;;4.50;4.10;;;19.10;99.90;;;21.87;51.62;98100.16;10357851;28;20265;-66
2023/07/06 05:56:52;;;;;;;4.88;4.30;;;19.50;99.90;;;22.11;50.46;98104.84;10353168;28;20317;-64
2023/07/06 06:01:55;;;;;;;4.57;4.18;;;19.80;99.90;;;22.44;50.03;98110.59;10355111;28;20249;-65
2023/07/06 06:06:59;;;;;;;4.20;3.80;;;19.70;99.90;;;23.17;48.27;98112.38;10351698;28;20239;-65
2023/07/06 06:12:04;;;;;;;4.47;4.05;;;20.30;98.60;;;23.70;46.63;98101.66;10357664;28;20227;-64
2023/07/06 06:17:07;;;;;;;4.15;3.80;;;20.70;98.30;;;24.18;45.74;98108.16;10358217;28;20235;-66
2023/07/06 06:22:13;;;;;;;4.00;3.67;;;21.00;97.20;;;24.50;44.26;98108.38;10346745;28;20242;-64
2023/07/06 06:27:19;;;;;;;4.57;3.75;;;21.40;96.30;;;25.01;43.44;98106.00;10361061;28;20317;-67
2023/07/06 06:32:24;;;;;;;3.65;3.28;;;21.90;94.90;;;25.17;42.96;98106.94;10350132;28;20737;-66
2023/07/06 06:37:29;;;;;;;4.20;3.63;;;22.10;94.10;;;25.75;40.00;98112.25;10351981;28;20734;-64
2023/07/06 06:42:33;;;;;;;4.55;3.28;;;22.40;92.10;;;26.29;40.50;98099.19;10346016;28;20276;-66
2023/07/06 06:47:36;;;;;;;3.97;3.03;;;22.90;92.40;;;26.58;39.50;98117.50;10352724;28;20687;-65
2023/07/06 06:52:41;;;;;;;4.18;3.20;;;23.20;91.10;;;27.00;38.99;98115.59;10353375;28;20234;-67
2023/07/06 06:57:44;;;;;;;3.50;3.20;;;23.80;90.60;;;27.24;37.98;98112.00;10353692;28;20230;-65
2023/07/06 07:02:47;;;;;;;3.30;3.00;;;24.20;89.30;;;27.66;37.06;98104.75;10347113;28;20772;-65
2023/07/06 07:07:52;;;;;;;3.60;2.95;;;24.80;85.50;;;27.74;34.67;98108.19;10350969;28;20225;-64
2023/07/06 07:12:59;;;;;;;4.10;3.15;;;24.80;81.20;;;28.01;35.49;98104.50;10356366;28;20271;-65
2023/07/06 07:18:02;;;;;;;4.22;2.75;;;25.10;83.60;;;27.95;35.55;98101.06;10359163;28;20221;-65
2023/07/06 07:23:07;;;;;;;4.13;2.75;;;25.40;82.10;;;28.34;33.81;98106.84;10357213;28;20645;-66
2023/07/06 07:28:10;;;;;;;3.10;2.80;;;25.70;78.20;;;28.54;33.47;98094.38;10356926;28;20725;-66
2023/07/06 07:33:13;;;;;;;3.30;2.15;;;25.80;78.60;;;28.66;33.43;98094.25;10352922;28;20233;-67
2023/07/06 07:44:59;;;;;;;2.63;2.38;;;26.20;77.50;;;29.07;33.16;98095.50;10362572;28;20218;-69
2023/07/06 07:50:05;;;;;;;3.33;2.45;;;26.30;75.90;;;28.97;32.33;98093.88;10363838;28;20234;-65
2023/07/06 07:55:09;;;;;;;2.78;2.30;;;26.20;75.20;;;29.37;31.43;98088.09;10364742;28;20303;-65
2023/07/06 08:00:15;;;;;;;3.92;2.17;;;26.70;72.50;;;29.61;31.20;98082.44;10362622;28;20238;-65
2023/07/06 08:05:18;;;;;;;3.67;2.05;;;27.10;72.60;;;30.16;27.85;98085.97;10366846;28;20782;-65
2023/07/06 08:10:21;;;;;;;3.22;2.30;;;26.80;67.30;;;30.09;30.60;98087.84;10363570;28;20234;-65
2023/07/06 08:15:25;;;;;;;2.47;2.03;;;26.80;71.30;;;30.34;28.12;98084.81;10359310;28;20321;-65
2023/07/06 08:20:29;;;;;;;3.28;2.30;;;26.90;68.30;;;31.01;27.89;98076.47;10364474;28;20240;-66
2023/07/06 08:25:53;;;;;;;2.78;2.20;;;27.40;68.00;;;30.22;28.35;98085.03;10362417;28;20222;-66
2023/07/06 08:31:01;;;;;;;4.93;2.30;;;26.90;66.80;;;29.44;30.51;98083.59;10364735;28;20686;-66
2023/07/06 08:36:07;;;;;;;3.97;2.17;;;26.80;69.40;;;29.56;28.57;98079.03;10365022;28;20234;-66
2023/07/06 08:41:17;;;;;;;4.05;2.42;;;27.40;65.30;;;29.32;29.68;98074.13;10365030;28;21005;-65
2023/07/06 08:46:22;;;;;;;2.58;2.08;;;27.10;66.80;;;29.15;31.10;98083.13;10362669;28;20228;-66
2023/07/06 08:51:30;;;;;;;3.08;2.20;;;27.30;68.60;;;29.10;30.58;98079.69;10354259;28;20230;-64
2023/07/06 08:56:36;;;;;;;2.78;2.35;;;27.80;64.90;;;28.14;29.04;98078.97;10365946;28;20226;-66
2023/07/06 09:01:41;;;;;;;2.85;2.08;;;27.10;63.20;;;28.59;32.40;98073.28;10364055;28;20237;-65
2023/07/06 09:06:52;;;;;;;4.15;2.53;;;27.40;68.10;;;28.78;29.83;98066.91;10366324;28;20256;-66
2023/07/06 09:12:00;;;;;;;4.72;2.58;;;27.70;64.50;;;28.72;30.27;98067.84;10365159;28;20234;-65
2023/07/06 09:17:06;;;;;;;2.78;2.58;;;27.70;64.20;;;28.59;30.51;98071.53;10365396;28;20284;-65
2023/07/06 09:22:10;;;;;;;2.78;2.58;;;27.50;65.10;;;28.43;30.28;98065.56;10365913;28;20229;-66
2023/07/06 09:27:20;;;;;;;3.63;2.90;;;27.30;63.50;;;28.33;32.09;98076.16;10360874;28;20584;-66
2023/07/06 09:32:24;;;;;;;3.83;2.50;;;27.10;66.80;;;27.97;30.14;98070.38;10363642;28;20304;-66
2023/07/06 09:37:27;;;;;;;3.20;2.90;;;26.70;63.60;;;27.68;31.80;98071.47;10363892;28;20241;-65
2023/07/06 09:42:31;;;;;;;2.90;2.63;;;26.40;65.90;;;27.64;30.98;98056.59;10363931;28;20309;-65
2023/07/06 09:47:49;;;;;;;3.33;2.72;;;26.70;63.90;;;27.99;30.93;98063.38;10361523;28;20234;-66
2023/07/06 09:52:54;;;;;;;3.55;2.70;;;27.00;64.60;;;28.33;29.52;98068.25;10360525;28;20225;-64
2023/07/06 09:57:57;;;;;;;2.70;2.50;;;27.30;62.10;;;27.51;27.92;98065.47;10361302;28;21014;-63
2023/07/06 10:03:15;;;;;;;4.35;2.83;;;26.40;59.80;;;27.79;28.84;98068.81;10349655;28;20234;-65
2023/07/06 10:08:24;;;;;;;3.10;2.55;;;26.60;59.60;;;27.97;29.35;98060.75;10362850;28;20348;-65
2023/07/06 10:13:37;;;;;;;3.08;2.83;;;26.80;61.00;;;27.30;29.15;98063.84;10357421;28;20257;-63
2023/07/06 10:18:50;;;;;;;4.40;2.80;;;26.50;59.70;;;26.58;30.71;98075.53;10357571;28;20226;-65
2023/07/06 10:24:05;;;;;;;2.70;2.50;;;25.40;63.70;;;26.64;30.21;98072.91;10361868;28;20240;-66
2023/07/06 10:29:16;;;;;;;3.30;3.00;;;25.60;62.80;;;26.71;31.98;98068.50;10361871;28;20325;-64
2023/07/06 10:34:29;;;;;;;3.75;2.92;;;25.90;64.00;;;27.23;30.40;98070.03;10359061;28;20234;-65
2023/07/06 10:40:04;;;;;;;3.50;3.05;;;26.30;62.50;;;27.95;29.47;98067.75;10357422;28;20570;-66
2023/07/06 10:45:37;;;;;;;3.30;3.00;;;27.30;60.40;;;27.85;29.14;98061.72;10342972;28;20226;-66
2023/07/06 10:50:53;;;;;;;3.30;2.97;;;26.80;60.40;;;28.03;28.28;98065.06;10358578;28;20303;-64
2023/07/06 10:56:05;;;;;;;2.92;2.60;;;27.10;58.80;;;27.39;29.05;98059.44;10359491;28;20324;-64
2023/07/06 11:01:11;;;;;;;3.50;3.20;;;26.20;60.30;;;26.98;30.01;98061.38;10359661;28;20316;-65
2023/07/06 11:06:54;;;;;;;2.92;2.72;;;25.60;62.40;;;26.76;29.46;98064.13;10360235;28;20254;-65
2023/07/06 11:12:16;;;;;;;3.33;2.80;;;25.80;60.10;;;26.71;30.35;98061.50;10356025;28;20232;-63
2023/07/06 11:17:31;;;;;;;3.17;2.65;;;25.50;61.80;;;27.10;30.48;98058.69;10356184;28;20230;-64
2023/07/06 11:22:37;;;;;;;3.60;2.97;;;26.10;61.80;;;27.22;30.38;98053.41;10361713;28;20301;-66
2023/07/06 11:27:45;;;;;;;3.28;2.80;;;26.30;61.70;;;26.89;31.05;98052.69;10356068;28;20233;-66
2023/07/06 11:33:10;;;;;;;2.92;2.65;;;26.00;62.60;;;26.96;31.22;98049.16;10358989;28;20236;-65
2023/07/06 11:38:37;;;;;;;3.15;2.85;;;25.80;63.00;;;27.36;30.83;98051.56;10355134;28;20262;-65
2023/07/06 11:44:03;;;;;;;3.50;2.80;;;26.40;62.80;;;27.36;29.26;98051.56;10356433;28;20225;-65
2023/07/06 11:49:34;;;;;;;2.92;2.72;;;26.50;60.00;;;27.51;29.29;98044.47;10352893;28;20249;-64
2023/07/06 11:54:49;;;;;;;3.47;3.17;;;26.30;60.00;;;27.49;28.43;98046.22;10355596;28;20230;-64
2023/07/06 12:00:09;;;;;;;2.88;2.60;;;26.50;58.90;;;27.28;29.08;98042.88;10360592;28;20352;-66
2023/07/06 12:05:27;;;;;;;3.33;3.03;;;26.40;59.50;;;27.51;28.42;98039.22;10362384;28;20644;-66
2023/07/06 12:10:36;;;;;;;3.28;2.83;;;26.60;57.90;;;26.98;29.13;98043.88;10361173;28;20229;-66
2023/07/06 12:15:39;;;;;;;3.83;2.75;;;26.00;60.00;;;27.19;28.80;98027.19;10363266;28;20881;-65
2023/07/06 12:20:43;;;;;;;3.53;3.22;;;26.20;58.60;;;27.43;28.73;98025.28;10363210;28;20248;-65
2023/07/06 12:25:48;;;;;;;3.63;2.83;;;26.40;58.60;;;27.35;28.77;98018.31;10369068;28;20226;-66
2023/07/06 12:30:52;;;;;;;3.40;3.10;;;26.50;58.40;;;27.36;28.63;98022.69;10365520;28;20373;-66
2023/07/06 12:35:56;;;;;;;2.97;2.78;;;26.50;58.10;;;27.40;28.29;98020.91;10368416;28;20276;-65
2023/07/06 12:41:14;;;;;;;3.60;3.00;;;26.50;57.70;;;27.10;27.92;98012.34;10361439;28;20237;-66
2023/07/06 12:46:21;;;;;;;4.05;3.30;;;26.20;57.20;;;27.06;27.01;98004.47;10367170;28;20720;-63
2023/07/06 12:51:28;;;;;;;4.55;3.28;;;26.20;56.10;;;27.07;28.42;98007.13;10367566;28;20244;-66
2023/07/06 12:56:33;;;;;;;3.67;3.30;;;26.10;57.90;;;27.02;27.99;98002.78;10365403;28;20300;-65
2023/07/06 13:01:45;;;;;;;3.47;3.17;;;25.90;57.50;;;26.69;27.66;97995.06;10362413;28;20618;-65
2023/07/06 13:06:52;;;;;;;3.20;3.00;;;25.70;56.90;;;26.78;28.25;98001.16;10366328;28;20325;-66
2023/07/06 13:12:01;;;;;;;3.53;3.22;;;25.90;57.40;;;27.02;27.29;97987.03;10361049;28;20239;-66
2023/07/06 13:17:11;;;;;;;3.35;3.00;;;26.00;56.30;;;27.15;27.75;97979.06;10365663;28;20236;-66
2023/07/06 13:22:15;;;;;;;3.45;3.05;;;26.30;57.00;;;27.11;27.30;97973.84;10365699;28;20225;-66
2023/07/06 13:27:21;;;;;;;2.92;2.72;;;26.30;56.10;;;27.47;27.23;97979.72;10364239;28;20240;-66
2023/07/06 13:32:26;;;;;;;3.72;3.42;;;26.60;56.50;;;27.34;26.33;97968.44;10360628;28;20241;-66
2023/07/06 13:37:30;;;;;;;3.70;3.22;;;26.50;55.20;;;27.35;27.06;97965.78;10363539;28;20233;-65
2023/07/06 13:42:34;;;;;;;3.95;3.40;;;26.50;55.70;;;27.58;26.95;97972.59;10363931;28;20225;-66
2023/07/06 13:47:37;;;;;;;4.72;3.28;;;26.70;55.70;;;27.53;26.62;97966.56;10358334;28;20256;-66
2023/07/06 13:52:41;;;;;;;3.47;3.10;;;26.50;55.70;;;27.39;26.30;97969.28;10356358;28;20787;-65
2023/07/06 13:57:45;;;;;;;3.13;2.83;;;26.30;55.10;;;26.93;27.15;97956.47;10361905;28;20233;-65
2023/07/06 14:02:49;;;;;;;3.50;3.20;;;25.80;55.90;;;26.59;28.33;97950.56;10362626;28;20226;-65
2023/07/06 14:07:52;;;;;;;3.28;2.90;;;25.60;57.40;;;26.71;28.08;97953.09;10362456;28;20237;-65
2023/07/06 14:12:57;;;;;;;3.10;2.90;;;25.60;57.00;;;26.65;28.80;97955.78;10362947;28;20226;-64
2023/07/06 14:18:00;;;;;;;3.75;2.70;;;25.60;57.40;;;26.85;28.29;97956.53;10363844;28;20229;-66
2023/07/06 14:23:05;;;;;;;4.50;3.40;;;25.90;57.10;;;27.12;27.29;97952.81;10363620;28;20229;-65
2023/07/06 14:28:15;;;;;;;4.30;3.20;;;26.10;56.40;;;26.94;26.67;97952.97;10363532;28;20226;-65
2023/07/06 14:33:20;;;;;;;3.85;2.85;;;25.90;55.60;;;26.63;27.76;97947.91;10362840;28;20796;-65
2023/07/06 14:38:24;;;;;;;3.38;3.00;;;25.70;56.60;;;26.75;27.80;97941.69;10360318;28;20249;-66
2023/07/06 14:43:28;;;;;;;4.40;4.10;;;25.70;56.10;;;26.81;28.13;97944.28;10358014;28;20226;-63
2023/07/06 14:48:35;;;;;;;2.90;2.65;;;25.90;56.60;;;26.76;31.99;97938.22;10354205;28;20236;-64
2023/07/06 14:53:38;;;;;;;3.55;3.22;;;25.80;62.50;;;26.54;28.24;97939.22;10353493;28;20316;-66
2023/07/06 14:58:43;;;;;;;4.07;3.10;;;25.50;57.40;;;26.48;28.24;97948.81;10355284;28;21301;-65
2023/07/06 15:03:46;;;;;;;3.33;3.03;;;25.50;56.90;;;26.43;28.39;97950.59;10354535;28;20307;-65
2023/07/06 15:08:50;;;;;;;2.95;2.72;;;25.40;57.80;;;26.25;29.85;97940.19;10354693;28;20230;-65
2023/07/06 15:13:54;;;;;;;3.25;3.00;;;25.20;59.10;;;26.18;28.92;97943.69;10361520;28;20282;-66
2023/07/06 15:18:57;;;;;;;3.28;3.08;;;25.10;57.50;;;26.17;29.64;97947.22;10355845;28;20226;-66
2023/07/06 15:24:01;;;;;;;2.90;2.70;;;25.20;58.80;;;26.21;30.31;97936.72;10359713;28;20601;-64
2023/07/06 15:29:05;;;;;;;3.40;3.10;;;25.20;59.10;;;26.36;30.37;97948.88;10357081;28;20748;-66
2023/07/06 15:34:09;;;;;;;3.38;3.08;;;25.40;59.40;;;26.60;29.34;97931.31;10357123;28;20253;-66
2023/07/06 15:39:12;;;;;;;3.97;3.03;;;25.60;58.20;;;26.61;29.74;97927.81;10354847;28;20229;-65
2023/07/06 15:44:17;;;;;;;3.33;2.90;;;25.60;58.70;;;26.59;29.99;97925.19;10357945;28;20218;-65
2023/07/06 15:49:20;;;;;;;3.10;2.85;;;25.60;59.20;;;26.73;29.18;97912.00;10366605;28;20233;-65
2023/07/06 15:54:23;;;;;;;3.38;3.08;;;25.60;58.20;;;26.85;28.72;97927.66;10361366;28;20309;-63
2023/07/06 15:59:28;;;;;;;3.45;3.13;;;25.90;57.50;;;26.69;28.42;97926.00;10364406;28;20240;-63
2023/07/06 16:04:31;;;;;;;4.03;3.13;;;25.70;57.10;;;26.67;28.49;97923.41;10365301;28;20254;-63
2023/07/06 16:09:34;;;;;;;4.60;3.45;;;25.50;57.40;;;26.71;28.50;97919.00;10362383;28;20244;-67
2023/07/06 16:14:39;;;;;;;3.92;3.28;;;25.60;57.20;;;26.87;28.17;97915.41;10357872;28;20240;-65
2023/07/06 16:19:42;;;;;;;5.10;3.50;;;25.90;56.90;;;26.58;29.45;97918.19;10357346;28;20230;-65
2023/07/06 16:24:45;;;;;;;4.78;3.28;;;25.60;58.20;;;26.40;29.53;97919.16;10348549;28;20293;-66
2023/07/06 16:29:50;;;;;;;3.28;2.97;;;25.40;59.10;;;26.36;29.08;97914.81;10359294;28;20226;-65
2023/07/06 16:34:53;;;;;;;3.28;2.97;;;25.30;58.00;;;26.28;29.30;97932.31;10351830;28;20226;-66
2023/07/06 16:39:56;;;;;;;3.38;3.08;;;25.30;58.00;;;26.20;30.04;97926.22;10359045;28;20238;-66
2023/07/06 16:45:00;;;;;;;3.72;2.92;;;25.20;59.30;;;26.26;28.93;97926.19;10346866;28;20261;-66
2023/07/06 16:50:04;;;;;;;3.28;2.97;;;25.20;57.40;;;26.40;28.91;97934.00;10349935;28;20265;-66
2023/07/06 16:55:08;;;;;;;3.20;2.80;;;25.20;57.60;;;26.28;29.09;97930.56;10348890;28;20726;-65
2023/07/06 17:00:14;;;;;;;3.83;3.22;;;25.20;57.80;;;26.22;29.55;97934.97;10352290;28;20224;-66
2023/07/06 17:05:17;;;;;;;4.55;3.15;;;25.10;57.80;;;26.20;28.59;97941.97;10353334;28;20252;-65
2023/07/06 17:10:23;;;;;;;3.70;3.40;;;25.10;57.40;;;26.16;28.72;97942.84;10345454;28;20230;-66
2023/07/06 17:15:27;;;;;;;3.67;2.70;;;25.00;57.50;;;25.90;29.48;97949.06;10349624;28;20316;-66
2023/07/06 17:20:31;;;;;;;3.80;3.22;;;24.90;58.50;;;25.77;30.19;97942.06;10356669;28;20722;-65
2023/07/06 17:25:34;;;;;;;4.53;3.10;;;24.70;59.20;;;25.66;31.38;97954.28;10355156;28;20225;-66
2023/07/06 17:30:38;;;;;;;4.82;3.05;;;24.60;60.30;;;25.53;30.76;97948.22;10353518;28;20230;-65
2023/07/06 17:35:43;;;;;;;3.45;2.92;;;24.50;59.40;;;25.40;30.67;97950.81;10349281;28;20621;-66
2023/07/06 17:40:56;;;;;;;3.50;3.20;;;24.50;59.50;;;25.34;31.61;97953.44;10350603;28;20432;-66
2023/07/06 17:46:01;;;;;;;3.25;2.95;;;24.30;59.90;;;25.22;31.42;97960.44;10350393;28;20227;-66
2023/07/06 17:51:06;;;;;;;3.75;2.65;;;24.20;60.50;;;25.22;30.72;97963.06;10339250;28;20609;-65
2023/07/06 17:56:09;;;;;;;3.55;3.15;;;24.20;59.50;;;25.15;30.75;97962.16;10352008;28;20728;-65
2023/07/06 18:01:14;;;;;;;3.20;2.90;;;24.10;59.20;;;25.00;30.40;97951.66;10352121;28;20233;-65
2023/07/06 18:06:17;;;;;;;4.05;3.08;;;24.10;59.00;;;24.94;31.73;97955.13;10351490;28;20336;-66
2023/07/06 18:11:20;;;;;;;3.92;2.88;;;24.00;60.70;;;24.80;33.06;97951.63;10348760;28;20234;-67
2023/07/06 18:16:25;;;;;;;3.20;3.00;;;23.80;62.80;;;24.65;34.01;97950.72;10350206;28;20234;-66
2023/07/06 18:21:28;;;;;;;3.35;3.05;;;23.60;63.80;;;24.49;34.99;97962.88;10349958;28;20273;-66
2023/07/06 18:26:31;;;;;;;3.20;2.80;;;23.40;66.50;;;24.37;35.45;97960.16;10352242;28;20253;-66
2023/07/06 18:31:35;;;;;;;3.05;2.80;;;23.40;67.00;;;24.18;36.00;97969.69;10351193;28;20629;-65
2023/07/06 18:36:41;;;;;;;3.22;2.92;;;23.20;68.30;;;24.04;36.82;97968.75;10353468;28;20280;-66
2023/07/06 18:41:45;;;;;;;3.47;3.00;;;23.00;69.70;;;23.85;37.62;97974.72;10352889;28;20233;-66
2023/07/06 18:46:49;;;;;;;3.78;3.38;;;22.80;70.90;;;23.64;38.36;97973.69;10353137;28;20629;-65
2023/07/06 18:51:53;;;;;;;3.25;3.05;;;22.60;71.60;;;23.50;38.19;97983.16;10348845;28;20658;-66
2023/07/06 18:56:56;;;;;;;2.72;2.53;;;22.50;70.90;;;23.36;38.64;97983.91;10343842;28;20714;-66
2023/07/06 19:02:00;;;;;;;3.55;3.08;;;22.30;72.50;;;23.17;39.58;97989.81;10352323;28;20237;-66
2023/07/06 19:07:04;;;;;;;2.97;2.70;;;22.10;74.00;;;23.00;40.45;97996.59;10350849;28;20233;-65
2023/07/06 19:12:10;;;;;;;3.58;2.88;;;21.90;75.00;;;22.83;40.64;97997.25;10341946;28;20228;-65
2023/07/06 19:17:15;;;;;;;3.75;3.10;;;21.70;75.70;;;22.66;40.78;98009.22;10348599;28;20865;-65
2023/07/06 19:22:19;;;;;;;3.90;3.50;;;21.50;74.80;;;22.42;41.51;98018.50;10347199;28;20230;-65
2023/07/06 19:27:22;;;;;;;3.38;3.08;;;21.30;76.40;;;22.17;42.75;98026.81;10349620;28;20245;-63
2023/07/06 19:32:26;;;;;;;3.25;3.05;;;21.10;78.40;;;21.96;45.17;98030.88;10342482;28;20234;-66
2023/07/06 19:37:29;;;;;;;3.83;3.33;;;20.90;83.00;;;21.78;46.44;98033.22;10347131;28;20321;-65
2023/07/06 19:42:32;;;;;;;3.20;2.90;;;20.70;85.50;;;21.50;47.86;98037.97;10341445;28;20237;-64
2023/07/06 19:47:38;;;;;;;3.55;3.13;;;20.40;87.00;;;21.35;48.26;98048.94;10340468;28;20231;-66
2023/07/06 19:52:41;;;;;;;5.82;4.32;;;20.30;87.80;;;21.14;49.83;98064.16;10350909;28;20267;-65
2023/07/06 19:57:45;;;;;;;8.23;4.35;;;20.10;90.10;;;21.02;49.29;98071.72;10343959;28;20961;-65
2023/07/06 20:02:49;;;;;;;4.47;3.85;;;20.00;90.30;;;20.77;49.77;98079.03;10345477;28;20222;-64
2023/07/06 20:07:52;;;;;;;5.00;3.95;;;19.70;90.10;;;20.61;50.29;98088.25;10345951;28;22212;-64
2023/07/06 20:12:56;;;;;;;3.75;3.45;;;19.60;90.80;;;20.50;50.00;98079.31;10345589;28;20598;-64
2023/07/06 20:18:00;;;;;;;3.97;3.55;;;19.50;91.00;;;20.39;50.71;98093.78;10344602;28;20234;-65
2023/07/06 20:23:03;;;;;;;3.30;3.10;;;19.30;91.10;;;20.22;51.85;98094.28;10343891;28;20223;-65
2023/07/06 20:28:07;;;;;;;4.53;3.67;;;19.20;92.10;;;20.16;52.60;98096.72;10343359;28;20231;-64
2023/07/06 20:33:11;;;;;;;3.88;3.45;;;19.00;92.90;;;19.96;52.24;98101.44;10345353;28;20223;-64
2023/07/06 20:38:14;;;;;;;3.67;3.35;;;18.90;92.30;;;19.76;53.11;98108.75;10348475;28;20226;-64
2023/07/06 20:43:19;;;;;;;4.05;3.33;;;18.70;93.40;;;19.50;54.05;98110.66;10356375;28;20253;-64
2023/07/06 20:48:24;;;;;;;3.70;3.40;;;18.40;93.70;;;19.44;54.54;98107.91;10356770;28;20241;-65
2023/07/06 20:53:27;;;;;;;4.25;3.85;;;18.40;94.20;;;19.25;55.75;98114.31;10351975;28;20258;-63
2023/07/06 20:58:30;;;;;;;4.47;4.10;;;18.20;95.20;;;19.11;56.53;98119.16;10362905;28;20292;-64
2023/07/06 21:03:34;;;;;;;4.45;3.97;;;18.10;95.70;;;19.02;57.61;98137.00;10362782;28;20222;-65
2023/07/06 21:08:38;;;;;;;4.38;3.92;;;18.00;96.80;;;18.85;58.40;98133.94;10358745;28;20242;-65
2023/07/06 21:13:42;;;;;;;4.53;3.67;;;17.70;97.70;;;18.75;58.44;98139.69;10361556;28;20222;-65
2023/07/06 21:18:46;;;;;;;3.88;3.58;;;17.60;98.10;;;18.63;59.13;98147.94;10360283;28;20320;-65
2023/07/06 21:23:49;;;;;;;4.20;3.78;;;17.50;98.40;;;18.33;60.41;98141.84;10360280;28;20648;-64
2023/07/06 21:28:53;;;;;;;4.15;3.78;;;17.30;99.00;;;18.31;60.36;98156.41;10354459;28;20229;-64