Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:59;;;;;;;43.65;27.55;;;6.60;73.10;;;;;;6029806;23;114271;-83
2023/01/10 00:04:28;;;;;;;38.00;24.65;;;6.50;73.00;;;;;;6052155;23;114913;-82
2023/01/10 00:06:57;;;;;;;42.45;28.10;;;6.50;72.90;;;;;;6052859;23;114755;-83
2023/01/10 00:09:24;;;;;;;40.28;26.42;;;6.40;73.10;;;;;;6054451;23;114643;-83
2023/01/10 00:14:38;;;;;;;43.65;27.55;;;6.40;73.20;;;;;;6052608;23;115403;-83
2023/01/10 00:17:06;;;;;;;44.45;27.63;;;6.30;73.10;;;;;;6076469;23;116063;-83
2023/01/10 00:19:33;;;;;;;43.35;26.02;;;6.20;73.30;;;;;;6052821;23;114421;-83
2023/01/10 00:22:04;;;;;;;46.78;29.38;;;6.20;73.30;;;;;;6055137;23;114172;-83
2023/01/10 00:24:31;;;;;;;43.58;27.60;;;6.20;73.40;;;;;;6052443;23;115120;-83
2023/01/10 00:26:59;;;;;;;47.15;30.90;;;6.20;73.60;;;;;;6027946;23;115350;-83
2023/01/10 00:29:30;;;;;;;50.53;28.50;;;6.30;73.90;;;;;;6054703;23;114316;-83
2023/01/10 00:31:57;;;;;;;46.42;29.00;;;6.40;73.60;;;;;;6055067;23;114947;-83
2023/01/10 00:34:24;;;;;;;45.08;28.50;;;6.40;73.60;;;;;;6028320;23;115081;-83
2023/01/10 00:36:52;;;;;;;49.92;30.27;;;6.40;73.60;;;;;;6028979;23;116573;-83
2023/01/10 00:39:20;;;;;;;47.63;30.23;;;6.50;73.50;;;;;;6029809;23;114628;-82
2023/01/10 00:44:34;;;;;;;47.03;28.65;;;6.50;72.80;;;;;;6052049;23;115298;-82
2023/01/10 00:47:01;;;;;;;43.58;27.40;;;6.40;72.80;;;;;;6028287;23;115114;-82
2023/01/10 00:49:28;;;;;;;35.80;23.15;;;6.30;73.00;;;;;;6055005;23;114389;-82
2023/01/10 00:51:57;;;;;;;34.38;22.63;;;6.20;72.90;;;;;;6054934;23;114291;-82
2023/01/10 00:54:24;;;;;;;38.50;23.58;;;6.20;73.00;;;;;;6053631;23;115034;-81
2023/01/10 00:56:51;;;;;;;28.40;17.90;;;6.10;73.00;;;;;;6052426;23;116628;-81
2023/01/10 00:59:18;;;;;;;22.50;15.32;;;6.10;72.50;;;;;;6053854;23;114366;-82
2023/01/10 01:01:46;;;;;;;22.13;13.00;;;6.00;72.10;;;;;;6055753;23;114519;-82
2023/01/10 01:04:19;;;;;;;18.55;11.80;;;5.90;72.00;;;;;;6058441;23;114927;-82
2023/01/10 01:06:47;;;;;;;21.00;11.13;;;5.70;71.60;;;;;;6075438;23;114664;-82
2023/01/10 01:09:15;;;;;;;21.05;12.90;;;5.60;71.90;;;;;;6062077;23;114684;-83
2023/01/10 01:11:42;;;;;;;22.00;12.98;;;5.50;72.20;;;;;;6055207;23;114577;-83
2023/01/10 01:14:09;;;;;;;22.48;12.60;;;5.50;72.30;;;;;;6052549;23;115138;-81
2023/01/10 01:16:36;;;;;;;22.50;14.10;;;5.40;72.60;;;;;;6004569;23;114199;-82
2023/01/10 01:19:04;;;;;;;17.08;9.65;;;5.30;72.80;;;;;;6055585;23;114331;-82
2023/01/10 01:21:31;;;;;;;20.23;11.60;;;5.20;72.70;;;;;;6055094;23;114209;-82
2023/01/10 01:23:58;;;;;;;15.15;9.85;;;5.30;72.80;;;;;;6028404;23;115646;-82
2023/01/10 01:26:25;;;;;;;20.52;10.77;;;5.20;72.80;;;;;;6052949;23;114527;-83
2023/01/10 01:28:53;;;;;;;16.83;10.48;;;5.20;73.00;;;;;;6028765;23;114551;-82
2023/01/10 01:31:23;;;;;;;16.92;10.23;;;5.20;73.10;;;;;;6055316;23;114604;-83
2023/01/10 01:33:50;;;;;;;18.13;10.93;;;5.20;73.30;;;;;;6051517;23;117038;-83
2023/01/10 01:36:18;;;;;;;20.75;11.35;;;5.10;73.60;;;;;;6052124;23;114794;-83
2023/01/10 01:38:48;;;;;;;19.17;12.02;;;5.20;73.90;;;;;;6054909;23;114216;-83
2023/01/10 01:44:20;;;;;;;19.58;12.13;;;5.20;74.00;;;;;;6053658;23;114956;-83
2023/01/10 01:47:05;;;;;;;20.08;12.43;;;5.30;74.10;;;;;;6053422;23;114591;-83
2023/01/10 01:49:38;;;;;;;19.73;12.82;;;5.30;74.00;;;;;;6053096;23;115317;-83
2023/01/10 01:52:22;;;;;;;17.02;10.40;;;5.30;74.10;;;;;;6052664;23;114335;-84
2023/01/10 01:54:51;;;;;;;17.40;10.30;;;5.40;74.00;;;;;;6076586;23;115291;-83
2023/01/10 01:57:19;;;;;;;15.38;9.80;;;5.20;73.80;;;;;;6028359;23;116498;-83
2023/01/10 01:59:48;;;;;;;10.73;6.50;;;5.20;74.10;;;;;;6051652;23;114427;-83
2023/01/10 02:02:20;;;;;;;15.60;9.23;;;5.30;73.60;;;;;;6053890;23;114307;-83
2023/01/10 02:05:17;;;;;;;15.35;9.45;;;5.30;73.70;;;;;;6076292;23;114921;-83
2023/01/10 02:07:45;;;;;;;15.80;8.52;;;5.30;73.90;;;;;;6047794;23;116031;-84
2023/01/10 02:10:38;;;;;;;17.38;9.48;;;5.20;73.80;;;;;;6053080;23;114474;-84
2023/01/10 02:13:07;;;;;;;15.52;7.60;;;5.20;74.00;;;;;;6054384;23;114421;-84
2023/01/10 02:15:34;;;;;;;13.98;7.15;;;5.20;73.90;;;;;;6052427;23;115346;-84
2023/01/10 02:18:01;;;;;;;12.40;7.18;;;5.20;74.00;;;;;;6052701;23;114941;-84
2023/01/10 02:21:00;;;;;;;12.27;7.47;;;5.10;74.10;;;;;;6053089;23;114524;-83
2023/01/10 02:23:48;;;;;;;12.13;7.45;;;5.20;74.30;;;;;;6040686;23;114708;-83
2023/01/10 02:27:05;;;;;;;12.80;7.47;;;5.20;74.60;;;;;;6072897;23;115125;-83
2023/01/10 02:29:55;;;;;;;12.40;7.80;;;5.20;74.50;;;;;;6053858;23;117007;-83
2023/01/10 02:32:42;;;;;;;12.63;7.40;;;5.20;74.50;;;;;;6053049;23;114601;-83
2023/01/10 02:36:12;;;;;;;11.00;6.50;;;5.20;74.50;;;;;;6053744;23;114763;-83
2023/01/10 02:38:59;;;;;;;11.70;6.65;;;5.20;74.30;;;;;;6051871;23;119019;-82
2023/01/10 02:41:51;;;;;;;10.73;6.15;;;5.20;74.70;;;;;;6051693;23;114620;-83
2023/01/10 02:44:50;;;;;;;11.20;6.75;;;5.20;74.50;;;;;;6053172;23;114528;-83
2023/01/10 02:47:18;;;;;;;10.68;6.47;;;5.20;74.50;;;;;;6054845;23;114265;-83
2023/01/10 02:49:47;;;;;;;12.02;7.10;;;5.20;74.50;;;;;;6053570;23;115111;-83
2023/01/10 02:52:23;;;;;;;9.23;5.80;;;5.30;74.70;;;;;;6083660;23;114523;-83
2023/01/10 02:54:57;;;;;;;12.85;6.70;;;5.40;74.40;;;;;;6040689;23;114024;-82
2023/01/10 02:57:55;;;;;;;11.52;6.97;;;5.50;74.10;;;;;;6053168;23;114631;-83
2023/01/10 03:00:41;;;;;;;11.02;6.95;;;5.50;74.30;;;;;;6051234;23;115105;-82
2023/01/10 03:03:32;;;;;;;13.95;7.43;;;5.50;74.30;;;;;;6051604;23;115543;-83
2023/01/10 03:06:14;;;;;;;13.00;6.63;;;5.50;74.10;;;;;;6052187;23;114334;-82
2023/01/10 03:08:57;;;;;;;11.45;6.22;;;5.40;74.00;;;;;;6074940;23;114510;-82
2023/01/10 03:11:46;;;;;;;11.82;6.57;;;5.40;74.10;;;;;;6075455;23;114854;-82
2023/01/10 03:14:24;;;;;;;13.77;6.72;;;5.40;74.40;;;;;;5991943;23;114559;-82
2023/01/10 03:17:05;;;;;;;10.57;6.45;;;5.40;74.30;;;;;;5947983;23;114355;-82
2023/01/10 03:19:35;;;;;;;12.07;7.03;;;5.50;74.20;;;;;;5971100;23;114738;-82
2023/01/10 03:22:02;;;;;;;9.80;5.90;;;5.40;74.10;;;;;;5969073;23;115418;-83
2023/01/10 03:24:35;;;;;;;10.23;6.00;;;5.40;73.80;;;;;;5968926;23;115646;-82
2023/01/10 03:27:19;;;;;;;10.68;6.30;;;5.40;74.00;;;;;;5947116;23;114951;-82
2023/01/10 03:30:25;;;;;;;10.95;7.18;;;5.40;74.20;;;;;;5972492;23;114869;-83
2023/01/10 03:32:53;;;;;;;10.20;6.05;;;5.40;74.10;;;;;;5968676;23;117991;-82
2023/01/10 03:35:20;;;;;;;10.93;6.65;;;5.20;73.60;;;;;;5968838;23;115891;-82
2023/01/10 03:38:10;;;;;;;10.98;5.30;;;5.20;73.80;;;;;;5970609;23;114516;-83
2023/01/10 03:40:54;;;;;;;10.13;6.93;;;5.20;73.90;;;;;;5993463;23;114295;-82
2023/01/10 03:46:35;;;;;;;8.20;5.17;;;5.10;73.60;;;;;;6012998;23;115828;-83
2023/01/10 03:49:03;;;;;;;11.38;6.78;;;4.90;73.70;;;;;;6028972;23;114570;-83
2023/01/10 03:51:32;;;;;;;10.43;6.03;;;4.90;74.10;;;;;;6028377;23;114461;-82
2023/01/10 03:54:00;;;;;;;13.25;6.38;;;4.90;74.20;;;;;;6051325;23;115116;-82
2023/01/10 03:56:27;;;;;;;11.50;6.13;;;4.90;74.10;;;;;;6051448;23;114642;-82
2023/01/10 03:58:54;;;;;;;11.52;6.28;;;4.90;74.10;;;;;;6054721;23;114436;-83
2023/01/10 04:01:22;;;;;;;9.02;5.70;;;4.80;74.10;;;;;;6052646;23;114350;-82
2023/01/10 04:03:49;;;;;;;9.75;6.07;;;4.70;74.20;;;;;;6075989;23;116200;-83
2023/01/10 04:06:18;;;;;;;8.32;4.85;;;4.70;74.40;;;;;;6053184;23;114659;-83
2023/01/10 04:08:46;;;;;;;9.35;5.32;;;4.70;74.30;;;;;;6053736;23;114387;-83
2023/01/10 04:11:13;;;;;;;12.68;6.90;;;4.70;74.30;;;;;;6051591;23;115310;-82
2023/01/10 04:13:41;;;;;;;10.93;6.18;;;4.70;74.40;;;;;;6052241;23;115025;-83
2023/01/10 04:16:08;;;;;;;9.75;7.40;;;4.70;74.30;;;;;;6076521;23;116601;-82
2023/01/10 04:18:36;;;;;;;11.50;7.68;;;4.70;74.40;;;;;;6078090;23;114070;-83
2023/01/10 04:21:03;;;;;;;9.88;5.78;;;4.70;74.40;;;;;;6053883;23;114430;-82
2023/01/10 04:23:30;;;;;;;11.18;7.13;;;4.70;74.60;;;;;;6054487;23;115343;-82
2023/01/10 04:25:58;;;;;;;12.35;8.88;;;4.70;74.50;;;;;;6053931;23;115124;-83
2023/01/10 04:28:25;;;;;;;9.20;5.28;;;4.70;74.70;;;;;;6053297;23;114231;-82
2023/01/10 04:30:52;;;;;;;10.63;6.93;;;4.80;74.40;;;;;;6055612;23;114189;-83
2023/01/10 04:33:19;;;;;;;11.40;6.90;;;4.80;74.50;;;;;;6076774;23;114506;-81
2023/01/10 04:35:49;;;;;;;9.63;6.43;;;4.90;74.80;;;;;;6076922;23;114798;-82
2023/01/10 04:38:18;;;;;;;9.80;6.25;;;5.00;74.70;;;;;;6084304;23;114003;-82
2023/01/10 04:40:55;;;;;;;9.98;6.50;;;5.00;74.60;;;;;;6064517;23;114112;-82
2023/01/10 04:43:23;;;;;;;11.73;7.20;;;5.10;74.80;;;;;;6078407;23;116274;-82
2023/01/10 04:45:50;;;;;;;61.17;40.67;;;5.10;74.90;;;;;;6054366;23;114718;-82
2023/01/10 04:48:18;;;;;;;12.30;7.55;;;5.20;75.00;;;;;;6053952;23;114450;-82
2023/01/10 04:50:52;;;;;;;13.75;8.02;;;5.20;74.70;;;;;;6077867;23;114279;-82
2023/01/10 04:53:22;;;;;;;12.43;7.80;;;5.20;74.70;;;;;;6005617;23;115260;-83
2023/01/10 04:55:49;;;;;;;19.23;9.93;;;5.20;74.80;;;;;;6053042;23;116061;-82
2023/01/10 04:58:16;;;;;;;17.23;10.73;;;5.20;74.90;;;;;;6053293;23;114265;-82
2023/01/10 05:00:44;;;;;;;15.90;10.38;;;5.30;74.90;;;;;;6029649;23;114426;-82
2023/01/10 05:03:11;;;;;;;18.08;11.15;;;5.30;74.80;;;;;;6051524;23;116375;-83
2023/01/10 05:05:38;;;;;;;16.35;10.77;;;5.30;74.90;;;;;;6004347;23;114632;-82
2023/01/10 05:08:06;;;;;;;19.63;11.15;;;5.40;75.10;;;;;;6053293;23;115296;-83
2023/01/10 05:10:35;;;;;;;19.77;11.43;;;5.50;75.00;;;;;;6052941;23;114654;-83
2023/01/10 05:13:02;;;;;;;19.92;12.32;;;5.40;74.90;;;;;;6053283;23;114933;-83
2023/01/10 05:15:30;;;;;;;16.88;10.85;;;5.50;74.90;;;;;;6053624;23;114608;-83
2023/01/10 05:17:58;;;;;;;18.42;12.27;;;5.60;74.80;;;;;;6054833;23;114258;-83
2023/01/10 05:20:26;;;;;;;15.20;9.60;;;5.50;74.70;;;;;;6055172;23;114642;-83
2023/01/10 05:22:53;;;;;;;19.13;11.68;;;5.50;74.50;;;;;;6028019;23;115242;-83
2023/01/10 05:25:20;;;;;;;17.83;9.85;;;5.30;74.50;;;;;;6051760;23;114690;-84
2023/01/10 05:27:48;;;;;;;14.73;8.52;;;5.20;74.50;;;;;;6053567;23;114240;-83
2023/01/10 05:30:15;;;;;;;12.55;7.72;;;5.20;74.40;;;;;;6054270;23;114617;-84
2023/01/10 05:32:43;;;;;;;11.98;7.53;;;5.20;74.40;;;;;;6053066;23;115224;-82
2023/01/10 05:35:10;;;;;;;11.77;7.68;;;5.20;74.40;;;;;;6052435;23;114648;-82
2023/01/10 05:37:37;;;;;;;10.10;6.38;;;5.10;74.60;;;;;;6076820;23;114445;-83
2023/01/10 05:40:06;;;;;;;13.93;7.57;;;5.10;74.40;;;;;;6054233;23;114369;-82
2023/01/10 05:42:33;;;;;;;12.13;7.72;;;5.10;74.50;;;;;;6053230;23;116189;-81
2023/01/10 05:45:00;;;;;;;12.60;7.78;;;5.10;74.40;;;;;;6053897;23;114613;-82
2023/01/10 05:47:27;;;;;;;15.40;8.20;;;5.00;74.50;;;;;;6054154;23;114430;-83
2023/01/10 05:49:56;;;;;;;19.95;10.98;;;5.00;74.90;;;;;;6054127;23;115121;-82
2023/01/10 05:52:23;;;;;;;17.65;11.13;;;5.00;74.80;;;;;;6052293;23;115257;-82
2023/01/10 05:54:53;;;;;;;17.10;10.75;;;5.00;74.90;;;;;;6052861;23;115991;-82
2023/01/10 05:57:21;;;;;;;18.45;11.85;;;5.00;75.10;;;;;;6048901;23;114612;-82
2023/01/10 05:59:48;;;;;;;19.98;12.88;;;5.10;75.10;;;;;;6050995;23;114487;-82
2023/01/10 06:02:15;;;;;;;22.80;13.95;;;5.20;75.00;;;;;;6051234;23;114913;-82
2023/01/10 06:04:42;;;;;;;22.92;14.30;;;5.20;74.90;;;;;;6052886;23;114515;-83
2023/01/10 06:07:09;;;;;;;21.38;13.75;;;5.20;75.10;;;;;;6053985;23;114667;-84
2023/01/10 06:09:37;;;;;;;24.80;15.68;;;5.20;75.00;;;;;;6054368;23;114272;-83
2023/01/10 06:12:04;;;;;;;22.85;14.45;;;5.10;74.90;;;;;;6053409;23;115113;-83
2023/01/10 06:14:32;;;;;;;22.65;13.95;;;5.10;74.90;;;;;;6051841;23;114521;-83
2023/01/10 06:16:59;;;;;;;20.15;13.20;;;5.10;75.00;;;;;;6052025;23;116348;-84
2023/01/10 06:19:27;;;;;;;21.50;13.52;;;5.00;74.60;;;;;;6054138;23;114585;-83
2023/01/10 06:21:54;;;;;;;23.05;15.27;;;4.90;74.50;;;;;;6051627;23;115701;-83
2023/01/10 06:24:25;;;;;;;22.23;14.35;;;4.80;74.70;;;;;;6030528;23;116476;-83
2023/01/10 06:26:52;;;;;;;22.10;14.00;;;4.80;74.80;;;;;;6064515;23;114354;-83
2023/01/10 06:29:19;;;;;;;19.90;13.00;;;4.70;74.80;;;;;;6061176;23;114185;-83
2023/01/10 06:31:46;;;;;;;24.30;13.98;;;4.70;74.70;;;;;;6054850;23;115007;-83
2023/01/10 06:34:13;;;;;;;21.05;12.98;;;4.60;74.70;;;;;;6054122;23;114544;-83
2023/01/10 06:36:41;;;;;;;19.17;13.35;;;4.60;74.90;;;;;;6052779;23;114623;-83
2023/01/10 06:39:08;;;;;;;21.35;14.05;;;4.60;74.80;;;;;;6052342;23;114397;-81
2023/01/10 06:41:35;;;;;;;21.40;13.00;;;4.50;75.20;;;;;;6027319;23;116739;-82
2023/01/10 06:44:03;;;;;;;23.60;14.32;;;4.50;75.20;;;;;;6052908;23;114526;-82
2023/01/10 06:46:33;;;;;;;23.17;13.23;;;4.50;75.30;;;;;;6054190;23;114327;-82
2023/01/10 06:49:00;;;;;;;16.45;12.25;;;4.50;75.30;;;;;;6053976;23;114532;-82
2023/01/10 06:51:27;;;;;;;20.88;11.70;;;4.40;75.20;;;;;;6050405;23;114993;-83
2023/01/10 06:53:55;;;;;;;22.70;12.68;;;4.30;75.20;;;;;;6027796;23;115371;-82
2023/01/10 06:56:22;;;;;;;15.48;10.38;;;4.30;75.40;;;;;;6052513;23;114271;-84
2023/01/10 06:58:49;;;;;;;15.00;10.40;;;4.30;75.50;;;;;;6054404;23;114178;-83
2023/01/10 07:01:18;;;;;;;17.55;11.10;;;4.30;75.50;;;;;;6052523;23;115131;-83
2023/01/10 07:03:46;;;;;;;17.08;9.60;;;4.30;75.50;;;;;;6027036;23;114726;-83
2023/01/10 07:06:14;;;;;;;16.17;10.85;;;4.20;75.30;;;;;;6051368;23;114688;-83
2023/01/10 07:08:44;;;;;;;15.68;9.32;;;4.20;75.50;;;;;;6004853;23;114487;-83
2023/01/10 07:11:13;;;;;;;15.13;9.07;;;4.20;75.40;;;;;;6051131;23;116322;-83
2023/01/10 07:13:40;;;;;;;14.40;9.40;;;4.20;75.50;;;;;;6074713;23;115129;-83
2023/01/10 07:16:13;;;;;;;15.95;9.35;;;4.20;75.50;;;;;;6004619;23;114620;-83
2023/01/10 07:18:41;;;;;;;21.55;10.98;;;4.20;75.40;;;;;;6028508;23;114580;-83
2023/01/10 07:21:09;;;;;;;18.35;11.02;;;4.20;75.40;;;;;;6027113;23;115097;-82
2023/01/10 07:23:37;;;;;;;19.23;11.82;;;4.20;75.50;;;;;;6052493;23;114614;-84
2023/01/10 07:26:08;;;;;;;17.65;12.52;;;4.10;75.60;;;;;;6052878;23;114334;-83
2023/01/10 07:28:35;;;;;;;19.13;13.27;;;4.10;75.70;;;;;;6051873;23;115830;-83
2023/01/10 07:31:04;;;;;;;22.55;13.07;;;4.10;76.00;;;;;;6052001;23;115034;-83
2023/01/10 07:33:31;;;;;;;20.00;12.30;;;4.10;76.20;;;;;;6027268;23;114799;-83
2023/01/10 07:35:59;;;;;;;22.02;13.20;;;4.20;76.10;;;;;;6052112;23;114562;-84
2023/01/10 07:38:28;;;;;;;18.60;12.75;;;4.20;76.20;;;;;;6027987;23;114316;-83
2023/01/10 07:40:55;;;;;;;21.77;13.98;;;4.20;76.40;;;;;;6052061;23;115394;-84
2023/01/10 07:43:22;;;;;;;19.67;11.88;;;4.20;76.60;;;;;;6052584;23;114910;-84
2023/01/10 07:45:50;;;;;;;21.42;13.60;;;4.40;76.40;;;;;;6052571;23;114488;-83
2023/01/10 07:48:18;;;;;;;22.08;13.00;;;4.40;76.20;;;;;;6052171;23;114915;-84
2023/01/10 07:50:45;;;;;;;22.17;13.60;;;4.40;76.20;;;;;;6076060;23;118515;-84
2023/01/10 07:53:12;;;;;;;23.20;14.07;;;4.40;76.30;;;;;;6054005;23;115333;-84
2023/01/10 07:55:40;;;;;;;27.10;15.90;;;4.50;76.20;;;;;;6052991;23;114435;-84
2023/01/10 07:58:08;;;;;;;22.83;14.15;;;4.50;76.30;;;;;;6053214;23;114569;-84
2023/01/10 08:00:35;;;;;;;24.42;14.80;;;4.50;76.50;;;;;;6027478;23;117516;-84
2023/01/10 08:03:02;;;;;;;22.30;13.88;;;4.60;76.30;;;;;;6052115;23;114674;-84
2023/01/10 08:05:30;;;;;;;26.63;16.05;;;4.60;76.40;;;;;;6052994;23;114751;-84
2023/01/10 08:08:02;;;;;;;25.92;15.13;;;4.70;76.20;;;;;;6029242;23;114638;-84
2023/01/10 08:10:29;;;;;;;25.25;17.00;;;4.70;76.00;;;;;;6051858;23;115032;-84
2023/01/10 08:12:56;;;;;;;25.25;15.85;;;4.70;76.00;;;;;;6056095;23;114747;-83
2023/01/10 08:15:35;;;;;;;26.70;16.10;;;4.70;75.80;;;;;;6062612;23;114217;-84
2023/01/10 08:18:03;;;;;;;24.77;15.30;;;4.60;75.90;;;;;;6055736;23;114426;-84
2023/01/10 08:20:31;;;;;;;24.23;16.13;;;4.60;76.00;;;;;;6075794;23;118732;-84
2023/01/10 08:23:01;;;;;;;23.02;15.32;;;4.60;76.00;;;;;;6053037;23;114832;-83
2023/01/10 08:25:28;;;;;;;26.67;17.08;;;4.70;76.00;;;;;;6054691;23;114995;-84
2023/01/10 08:27:55;;;;;;;24.70;15.85;;;4.70;76.00;;;;;;6052559;23;114795;-84
2023/01/10 08:30:23;;;;;;;24.27;17.10;;;4.70;75.80;;;;;;6051802;23;115700;-83
2023/01/10 08:32:51;;;;;;;25.60;17.15;;;4.70;75.80;;;;;;6027751;23;114600;-83
2023/01/10 08:35:23;;;;;;;23.67;15.27;;;4.70;75.90;;;;;;6005328;23;114432;-83
2023/01/10 08:38:00;;;;;;;26.25;16.63;;;4.60;75.90;;;;;;6055156;23;114344;-84
2023/01/10 08:40:27;;;;;;;25.33;16.27;;;4.70;75.80;;;;;;6053558;23;115040;-84
2023/01/10 08:42:59;;;;;;;26.58;17.50;;;4.70;75.90;;;;;;6054349;23;114939;-84
2023/01/10 08:45:26;;;;;;;31.73;18.48;;;4.70;76.00;;;;;;6054298;23;114186;-84
2023/01/10 08:47:54;;;;;;;26.15;16.83;;;4.70;76.50;;;;;;6077735;23;114891;-84
2023/01/10 08:50:21;;;;;;;29.00;17.58;;;4.90;76.60;;;;;;6004941;23;115432;-84
2023/01/10 08:52:50;;;;;;;29.23;17.98;;;5.00;76.40;;;;;;6028030;23;114580;-84
2023/01/10 08:55:18;;;;;;;32.30;20.52;;;5.10;76.60;;;;;;6029354;23;114617;-84
2023/01/10 08:57:45;;;;;;;31.35;21.27;;;5.20;76.40;;;;;;6005308;23;114546;-85
2023/01/10 09:00:13;;;;;;;35.05;22.77;;;5.20;76.10;;;;;;6051746;23;116201;-84
2023/01/10 09:02:41;;;;;;;32.50;22.27;;;5.20;75.80;;;;;;6028624;23;118290;-84
2023/01/10 09:05:08;;;;;;;31.67;20.20;;;5.30;75.90;;;;;;6004950;23;114269;-84
2023/01/10 09:07:53;;;;;;;31.50;20.93;;;5.30;75.60;;;;;;6056445;23;114343;-83
2023/01/10 09:10:20;;;;;;;37.20;24.42;;;5.30;75.50;;;;;;6002634;23;115013;-84
2023/01/10 09:12:53;;;;;;;37.90;26.08;;;5.30;75.70;;;;;;6053543;23;114534;-83
2023/01/10 09:15:26;;;;;;;38.17;26.38;;;5.40;75.60;;;;;;6054939;23;114337;-84
2023/01/10 09:17:55;;;;;;;30.42;22.52;;;5.40;75.50;;;;;;6053695;23;114283;-84
2023/01/10 09:20:24;;;;;;;41.90;28.42;;;5.50;75.60;;;;;;6053190;23;115034;-84
2023/01/10 09:22:51;;;;;;;46.92;28.70;;;5.50;75.70;;;;;;6027658;23;114692;-84
2023/01/10 09:25:18;;;;;;;30.15;18.73;;;5.60;75.60;;;;;;6029006;23;114398;-84
2023/01/10 09:27:46;;;;;;;35.33;23.63;;;5.60;75.00;;;;;;6052953;23;114495;-84
2023/01/10 09:30:14;;;;;;;39.40;25.02;;;5.50;74.60;;;;;;6053471;23;114992;-84
2023/01/10 09:32:41;;;;;;;50.00;30.13;;;5.50;75.10;;;;;;6053315;23;114557;-84
2023/01/10 09:35:08;;;;;;;52.70;33.60;;;5.50;75.20;;;;;;6051701;23;114400;-83
2023/01/10 09:37:36;;;;;;;54.28;32.78;;;5.50;75.30;;;;;;6054204;23;114680;-84
2023/01/10 09:40:05;;;;;;;46.67;31.80;;;5.50;75.50;;;;;;6052253;23;115569;-84
2023/01/10 09:42:58;;;;;;;40.63;27.10;;;5.50;75.60;;;;;;6051913;23;115030;-84
2023/01/10 09:45:57;;;;;;;43.60;27.90;;;5.60;75.30;;;;;;6054214;23;114379;-84
2023/01/10 09:48:38;;;;;;;44.50;29.27;;;5.50;75.50;;;;;;6052977;23;114235;-84
2023/01/10 09:51:30;;;;;;;32.22;21.30;;;5.40;75.70;;;;;;6051771;23;115115;-83
2023/01/10 09:53:59;;;;;;;28.35;19.33;;;5.30;75.30;;;;;;6028715;23;114648;-84
2023/01/10 09:56:39;;;;;;;25.17;16.88;;;5.30;75.20;;;;;;6031726;23;114491;-83
2023/01/10 09:59:16;;;;;;;21.27;14.73;;;5.20;75.30;;;;;;6031427;23;114508;-83
2023/01/10 10:01:44;;;;;;;24.48;16.75;;;5.20;75.00;;;;;;6059392;23;114309;-83
2023/01/10 10:04:35;;;;;;;29.73;19.92;;;5.20;75.00;;;;;;6057958;23;114442;-83
2023/01/10 10:07:07;;;;;;;32.63;21.00;;;5.20;75.20;;;;;;6030461;23;114345;-83
2023/01/10 10:09:34;;;;;;;29.15;19.60;;;5.20;75.30;;;;;;6028412;23;115375;-83
2023/01/10 10:12:17;;;;;;;29.90;20.38;;;5.20;75.20;;;;;;6052452;23;114986;-83
2023/01/10 10:15:38;;;;;;;28.15;20.58;;;5.20;75.20;;;;;;6052293;23;115014;-85
2023/01/10 10:18:27;;;;;;;25.85;16.10;;;5.30;75.30;;;;;;6025809;23;114504;-83
2023/01/10 10:21:09;;;;;;;18.25;11.85;;;5.20;74.90;;;;;;6076762;23;114497;-83
2023/01/10 10:24:23;;;;;;;19.02;13.00;;;5.20;74.80;;;;;;5983955;23;118135;-83
2023/01/10 10:27:07;;;;;;;18.92;11.80;;;5.20;74.80;;;;;;6051937;23;114684;-84
2023/01/10 10:29:58;;;;;;;19.90;12.13;;;5.20;74.60;;;;;;6029785;23;116524;-83
2023/01/10 10:32:34;;;;;;;19.17;11.75;;;5.20;74.80;;;;;;6052888;23;114425;-85
2023/01/10 10:35:14;;;;;;;17.52;10.88;;;5.20;74.60;;;;;;6053789;23;115025;-83
2023/01/10 10:37:49;;;;;;;16.10;10.15;;;5.20;74.60;;;;;;6008105;23;114862;-83
2023/01/10 10:40:19;;;;;;;15.73;9.60;;;5.20;74.40;;;;;;6029192;23;114509;-84
2023/01/10 10:42:53;;;;;;;18.83;11.50;;;5.20;74.60;;;;;;6052739;23;114793;-83
2023/01/10 10:45:38;;;;;;;18.88;10.88;;;5.20;74.40;;;;;;6051729;23;114931;-83
2023/01/10 10:48:28;;;;;;;16.77;10.75;;;5.20;74.30;;;;;;6006733;23;117191;-83
2023/01/10 10:51:01;;;;;;;18.70;11.65;;;5.20;74.30;;;;;;6028593;23;114281;-82
2023/01/10 10:53:30;;;;;;;22.35;12.00;;;5.20;74.60;;;;;;6053808;23;114232;-83
2023/01/10 10:55:57;;;;;;;20.95;12.80;;;5.20;74.40;;;;;;6027123;23;117288;-84
2023/01/10 10:58:24;;;;;;;21.52;13.05;;;5.20;74.50;;;;;;6051638;23;114584;-82
2023/01/10 11:00:53;;;;;;;28.25;14.88;;;5.20;74.80;;;;;;6028421;23;114549;-82
2023/01/10 11:03:28;;;;;;;21.80;13.48;;;5.20;74.80;;;;;;6051640;23;114324;-82
2023/01/10 11:05:56;;;;;;;19.58;12.18;;;5.20;74.30;;;;;;6050749;23;115872;-83
2023/01/10 11:08:23;;;;;;;22.15;12.77;;;5.20;74.20;;;;;;6050817;23;114796;-83
2023/01/10 11:10:56;;;;;;;18.60;11.40;;;5.20;74.30;;;;;;6051460;23;114354;-83
2023/01/10 11:14:03;;;;;;;17.20;10.35;;;5.20;74.10;;;;;;6004934;23;114466;-83
2023/01/10 11:16:39;;;;;;;17.73;11.27;;;5.20;73.90;;;;;;6050687;23;115060;-84
2023/01/10 11:19:23;;;;;;;16.35;10.65;;;5.10;74.20;;;;;;6050467;23;114731;-84
2023/01/10 11:22:01;;;;;;;16.52;9.20;;;5.10;74.30;;;;;;6050881;23;114365;-84
2023/01/10 11:24:38;;;;;;;14.05;9.05;;;5.10;74.00;;;;;;6053596;23;114686;-84
2023/01/10 11:27:23;;;;;;;13.55;8.35;;;5.10;73.90;;;;;;6078173;23;116343;-83
2023/01/10 11:30:03;;;;;;;16.48;9.27;;;5.10;73.70;;;;;;6054183;23;115072;-85
2023/01/10 11:32:38;;;;;;;15.15;9.63;;;5.10;74.20;;;;;;6007046;23;114659;-84
2023/01/10 11:35:34;;;;;;;15.65;10.90;;;5.10;74.50;;;;;;6055165;23;114299;-84
2023/01/10 11:38:16;;;;;;;15.80;11.07;;;5.20;74.20;;;;;;6050086;23;115537;-85
2023/01/10 11:41:16;;;;;;;19.80;12.23;;;5.20;74.20;;;;;;6030122;23;118318;-83
2023/01/10 11:43:44;;;;;;;18.92;11.20;;;5.20;74.30;;;;;;6050290;23;114606;-83
2023/01/10 11:46:20;;;;;;;25.85;15.52;;;5.20;74.20;;;;;;6056709;23;114551;-84
2023/01/10 11:49:05;;;;;;;30.05;18.92;;;5.20;74.40;;;;;;6029977;23;117781;-85
2023/01/10 11:51:43;;;;;;;26.90;17.83;;;5.20;74.30;;;;;;6039804;23;114336;-84
2023/01/10 11:54:22;;;;;;;28.67;18.27;;;5.20;74.50;;;;;;6046954;23;114293;-84
2023/01/10 11:56:58;;;;;;;28.88;18.80;;;5.20;74.40;;;;;;6081864;23;114326;-84
2023/01/10 11:59:26;;;;;;;28.33;16.80;;;5.20;74.40;;;;;;6032021;23;115304;-84
2023/01/10 12:02:03;;;;;;;25.48;17.35;;;5.10;74.30;;;;;;6054222;23;114739;-83
2023/01/10 12:04:33;;;;;;;23.60;15.77;;;5.10;74.30;;;;;;6054771;23;114709;-84
2023/01/10 12:07:07;;;;;;;21.15;12.32;;;5.10;74.20;;;;;;6007950;23;114441;-83
2023/01/10 12:09:54;;;;;;;20.23;13.73;;;5.00;73.90;;;;;;6052899;23;116590;-83
2023/01/10 12:12:26;;;;;;;18.83;12.25;;;5.00;74.40;;;;;;6055304;23;115466;-83
2023/01/10 12:14:55;;;;;;;20.17;12.50;;;5.10;74.40;;;;;;6078994;23;114691;-84
2023/01/10 12:17:33;;;;;;;19.20;12.48;;;5.10;74.50;;;;;;6055018;23;114515;-83
2023/01/10 12:20:01;;;;;;;22.70;13.32;;;5.20;74.60;;;;;;6030340;23;115270;-83
2023/01/10 12:22:40;;;;;;;18.58;12.32;;;5.20;74.60;;;;;;6030003;23;114576;-83
2023/01/10 12:25:39;;;;;;;21.20;14.10;;;5.20;74.60;;;;;;6054681;23;115707;-83
2023/01/10 12:28:21;;;;;;;21.23;14.70;;;5.30;74.50;;;;;;6052696;23;118559;-82
2023/01/10 12:30:50;;;;;;;23.95;16.27;;;5.30;74.40;;;;;;6008622;23;115212;-83
2023/01/10 12:33:36;;;;;;;28.08;16.58;;;5.30;74.20;;;;;;6054652;23;114623;-83
2023/01/10 12:36:18;;;;;;;22.23;14.70;;;5.30;74.30;;;;;;6008394;23;114649;-83
2023/01/10 12:39:13;;;;;;;20.65;12.93;;;5.20;74.20;;;;;;6053576;23;114485;-83
2023/01/10 12:44:51;;;;;;;15.15;9.40;;;5.10;73.60;;;;;;6053396;23;115095;-83
2023/01/10 12:47:44;;;;;;;16.42;9.65;;;4.90;73.80;;;;;;6029977;23;114347;-83
2023/01/10 12:50:36;;;;;;;13.18;8.88;;;4.90;74.10;;;;;;6074297;23;114338;-83
2023/01/10 12:53:28;;;;;;;16.60;10.27;;;5.00;74.30;;;;;;6027783;23;118376;-83
2023/01/10 12:55:57;;;;;;;16.48;10.45;;;4.90;74.30;;;;;;6051931;23;114621;-82
2023/01/10 12:58:41;;;;;;;15.88;10.43;;;4.90;74.40;;;;;;6006781;23;114487;-83
2023/01/10 13:01:19;;;;;;;16.85;10.55;;;5.00;74.60;;;;;;6033493;23;114531;-84
2023/01/10 13:04:11;;;;;;;12.95;8.30;;;5.00;74.60;;;;;;6005423;23;115024;-83
2023/01/10 13:06:40;;;;;;;13.10;8.20;;;5.10;74.30;;;;;;6052354;23;114582;-83
2023/01/10 13:09:24;;;;;;;14.38;8.50;;;5.10;74.20;;;;;;6052646;23;114341;-85
2023/01/10 13:12:20;;;;;;;14.90;9.07;;;5.10;74.40;;;;;;6076371;23;114130;-84
2023/01/10 13:14:58;;;;;;;18.60;10.18;;;5.00;74.50;;;;;;6053297;23;115019;-85
2023/01/10 13:17:32;;;;;;;19.08;10.70;;;5.10;74.80;;;;;;6029599;23;118513;-84