Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:30;;;;;;;21.85;5.88;;;;;;;;;;5008104;28;20465;-74
2022/11/25 00:02:56;;;;;;;24.88;5.30;;;;;;;;;;5008528;28;20499;-74
2022/11/25 00:05:22;;;;;;;23.92;6.18;;;;;;;;;;5009015;28;20038;-74
2022/11/25 00:07:48;;;;;;;22.85;5.40;;;;;;;;;;5009609;28;20048;-74
2022/11/25 00:10:14;;;;;;;23.05;6.00;;;;;;;;;;5008826;28;20038;-74
2022/11/25 00:12:40;;;;;;;23.00;5.28;;;;;;;;;;5007115;28;20042;-74
2022/11/25 00:15:06;;;;;;;20.35;5.35;;;;;;;;;;5010564;28;20046;-74
2022/11/25 00:17:32;;;;;;;21.35;5.30;;;;;;;;;;5007112;28;20091;-74
2022/11/25 00:20:00;;;;;;;20.67;4.97;;;;;;;;;;5007911;28;20056;-74
2022/11/25 00:22:26;;;;;;;18.23;5.00;;;;;;;;;;5009303;28;20084;-74
2022/11/25 00:24:52;;;;;;;17.67;4.80;;;;;;;;;;5006914;28;20048;-74
2022/11/25 00:27:18;;;;;;;32.67;5.03;;;;;;;;;;5021126;28;20488;-74
2022/11/25 00:29:44;;;;;;;20.35;5.20;;;;;;;;;;5052617;28;20041;-74
2022/11/25 00:32:10;;;;;;;22.77;5.55;;;;;;;;;;5050790;28;20079;-74
2022/11/25 00:34:36;;;;;;;22.40;5.35;;;;;;;;;;5052947;28;20484;-74
2022/11/25 00:37:02;;;;;;;18.75;5.05;;;;;;;;;;5028188;28;20493;-74
2022/11/25 00:39:29;;;;;;;17.58;5.47;;;;;;;;;;5026967;28;20416;-74
2022/11/25 00:44:39;;;;;;;21.08;5.43;;;;;;;;;;5010276;28;20062;-74
2022/11/25 00:47:08;;;;;;;22.60;5.65;;;;;;;;;;5018631;28;20052;-74
2022/11/25 00:49:34;;;;;;;21.55;4.80;;;;;;;;;;4990661;28;20125;-74
2022/11/25 00:52:01;;;;;;;21.95;4.35;;;;;;;;;;5009362;28;20038;-74
2022/11/25 00:54:27;;;;;;;19.83;5.00;;;;;;;;;;5006473;28;20049;-74
2022/11/25 00:56:53;;;;;;;20.25;5.28;;;;;;;;;;5008359;28;20099;-74
2022/11/25 00:59:19;;;;;;;23.27;5.53;;;;;;;;;;5005252;28;20057;-74
2022/11/25 01:01:45;;;;;;;24.38;5.38;;;;;;;;;;5005375;28;20085;-74
2022/11/25 01:04:13;;;;;;;16.83;5.22;;;;;;;;;;5006501;28;20050;-74
2022/11/25 01:06:39;;;;;;;19.33;5.07;;;;;;;;;;5020584;28;20048;-74
2022/11/25 01:09:05;;;;;;;24.42;5.28;;;;;;;;;;5032797;28;20045;-74
2022/11/25 01:11:32;;;;;;;17.15;5.07;;;;;;;;;;5032719;28;20053;-74
2022/11/25 01:13:58;;;;;;;19.75;4.88;;;;;;;;;;5020519;28;20046;-74
2022/11/25 01:16:24;;;;;;;18.27;4.82;;;;;;;;;;5010676;28;20041;-74
2022/11/25 01:18:51;;;;;;;17.42;4.30;;;;;;;;;;5007835;28;20038;-74
2022/11/25 01:21:20;;;;;;;19.80;4.70;;;;;;;;;;5007451;28;20515;-75
2022/11/25 01:23:47;;;;;;;21.83;4.47;;;;;;;;;;5006698;28;20049;-74
2022/11/25 01:26:14;;;;;;;20.63;4.60;;;;;;;;;;5007695;28;20124;-74
2022/11/25 01:28:41;;;;;;;20.98;4.75;;;;;;;;;;5012468;28;20493;-75
2022/11/25 01:31:08;;;;;;;23.50;4.90;;;;;;;;;;5012653;28;20042;-74
2022/11/25 01:33:34;;;;;;;23.95;4.90;;;;;;;;;;5012648;28;20093;-75
2022/11/25 01:36:04;;;;;;;18.92;4.20;;;;;;;;;;5028801;28;20049;-75
2022/11/25 01:38:31;;;;;;;22.77;4.63;;;;;;;;;;5013801;28;20049;-74
2022/11/25 01:40:57;;;;;;;20.20;5.13;;;;;;;;;;5020850;28;20053;-75
2022/11/25 01:43:23;;;;;;;18.33;4.30;;;;;;;;;;5012781;28;20124;-74
2022/11/25 01:45:49;;;;;;;22.55;4.75;;;;;;;;;;5011626;28;20104;-74
2022/11/25 01:48:22;;;;;;;16.55;4.28;;;;;;;;;;5012682;28;20053;-75
2022/11/25 01:50:48;;;;;;;20.23;5.00;;;;;;;;;;5013023;28;20041;-74
2022/11/25 01:53:15;;;;;;;23.17;4.60;;;;;;;;;;5012530;28;20046;-75
2022/11/25 01:55:44;;;;;;;17.05;4.07;;;;;;;;;;5014752;28;20045;-74
2022/11/25 01:58:30;;;;;;;23.88;4.90;;;;;;;;;;5019671;28;20381;-74
2022/11/25 02:00:57;;;;;;;19.20;4.85;;;;;;;;;;5006871;28;20488;-74
2022/11/25 02:03:27;;;;;;;23.50;4.85;;;;;;;;;;5007816;28;20044;-74
2022/11/25 02:05:58;;;;;;;19.47;4.60;;;;;;;;;;5005715;28;20418;-74
2022/11/25 02:08:26;;;;;;;22.95;5.40;;;;;;;;;;5011626;28;20309;-74
2022/11/25 02:10:53;;;;;;;22.00;4.78;;;;;;;;;;5013943;28;20042;-74
2022/11/25 02:13:20;;;;;;;23.23;5.15;;;;;;;;;;5011044;28;20046;-74
2022/11/25 02:15:46;;;;;;;19.55;3.90;;;;;;;;;;5012872;28;20048;-74
2022/11/25 02:18:12;;;;;;;19.02;4.35;;;;;;;;;;4994070;28;20046;-75
2022/11/25 02:20:39;;;;;;;24.42;4.82;;;;;;;;;;4991986;28;20611;-74
2022/11/25 02:23:25;;;;;;;17.63;4.25;;;;;;;;;;4992521;28;20053;-74
2022/11/25 02:25:51;;;;;;;19.30;4.72;;;;;;;;;;5013963;28;20125;-74
2022/11/25 02:28:24;;;;;;;18.95;4.80;;;;;;;;;;5016143;28;20041;-75
2022/11/25 02:30:50;;;;;;;20.63;4.53;;;;;;;;;;5005326;28;20048;-75
2022/11/25 02:33:17;;;;;;;19.58;4.75;;;;;;;;;;5035235;28;20088;-74
2022/11/25 02:35:46;;;;;;;23.85;4.90;;;;;;;;;;5033940;28;20089;-75
2022/11/25 02:38:16;;;;;;;23.02;4.70;;;;;;;;;;5035180;28;20053;-75
2022/11/25 02:40:51;;;;;;;22.83;5.13;;;;;;;;;;5035476;28;20049;-75
2022/11/25 02:43:17;;;;;;;18.55;4.38;;;;;;;;;;5035056;28;20037;-75
2022/11/25 02:46:03;;;;;;;30.40;5.38;;;;;;;;;;5031649;28;20393;-75
2022/11/25 02:48:31;;;;;;;22.50;4.90;;;;;;;;;;5034228;28;20056;-75
2022/11/25 02:50:57;;;;;;;21.63;5.00;;;;;;;;;;5017396;28;20377;-75
2022/11/25 02:53:23;;;;;;;22.83;4.88;;;;;;;;;;5035920;28;20488;-75
2022/11/25 02:55:49;;;;;;;24.52;5.03;;;;;;;;;;5028238;28;20481;-75
2022/11/25 02:58:15;;;;;;;28.58;5.40;;;;;;;;;;5022203;28;20424;-75
2022/11/25 03:00:43;;;;;;;21.08;5.25;;;;;;;;;;5010427;28;20041;-75
2022/11/25 03:03:09;;;;;;;26.17;5.13;;;;;;;;;;4995332;28;20045;-75
2022/11/25 03:05:36;;;;;;;23.88;4.78;;;;;;;;;;5009132;28;20046;-75
2022/11/25 03:08:02;;;;;;;23.77;5.25;;;;;;;;;;5011991;28;20038;-76
2022/11/25 03:10:28;;;;;;;21.70;5.45;;;;;;;;;;4997136;28;20041;-75
2022/11/25 03:12:54;;;;;;;22.90;5.22;;;;;;;;;;5007614;28;20054;-76
2022/11/25 03:15:21;;;;;;;24.88;5.57;;;;;;;;;;5008120;28;20488;-75
2022/11/25 03:17:47;;;;;;;29.00;6.15;;;;;;;;;;5013748;28;20488;-75
2022/11/25 03:20:14;;;;;;;25.20;5.15;;;;;;;;;;5007599;28;20092;-75
2022/11/25 03:22:40;;;;;;;25.35;5.45;;;;;;;;;;5010876;28;20125;-75
2022/11/25 03:25:06;;;;;;;25.27;5.07;;;;;;;;;;4989305;28;20396;-75
2022/11/25 03:27:33;;;;;;;26.67;5.68;;;;;;;;;;5008346;28;20057;-75
2022/11/25 03:29:59;;;;;;;23.15;5.68;;;;;;;;;;5007791;28;20458;-75
2022/11/25 03:32:25;;;;;;;22.27;5.70;;;;;;;;;;5006513;28;20056;-75
2022/11/25 03:34:51;;;;;;;25.33;5.38;;;;;;;;;;5008284;28;20061;-75
2022/11/25 03:37:18;;;;;;;25.70;6.15;;;;;;;;;;5011025;28;20042;-75
2022/11/25 03:39:44;;;;;;;27.95;6.30;;;;;;;;;;5013765;28;20037;-75
2022/11/25 03:42:10;;;;;;;32.15;6.43;;;;;;;;;;5023822;28;20038;-75
2022/11/25 03:44:36;;;;;;;24.58;5.88;;;;;;;;;;5024161;28;20682;-75
2022/11/25 03:47:02;;;;;;;27.70;5.70;;;;;;;;;;5046691;28;20041;-75
2022/11/25 03:49:28;;;;;;;22.05;5.45;;;;;;;;;;5030503;28;20493;-75
2022/11/25 03:51:54;;;;;;;26.58;5.95;;;;;;;;;;5022582;28;20064;-75
2022/11/25 03:54:20;;;;;;;22.20;5.97;;;;;;;;;;5032237;28;20042;-75
2022/11/25 03:56:46;;;;;;;22.40;5.38;;;;;;;;;;5032768;28;20091;-75
2022/11/25 03:59:12;;;;;;;28.05;5.82;;;;;;;;;;5032903;28;20111;-75
2022/11/25 04:01:39;;;;;;;24.50;5.45;;;;;;;;;;5033784;28;20084;-75
2022/11/25 04:04:06;;;;;;;20.95;5.22;;;;;;;;;;5032415;28;20049;-75
2022/11/25 04:06:32;;;;;;;21.55;5.03;;;;;;;;;;5023507;28;20046;-75
2022/11/25 04:08:58;;;;;;;25.15;5.80;;;;;;;;;;5013820;28;20085;-75
2022/11/25 04:12:45;;;;;;;24.80;5.55;;;;;;;;;;5008481;28;20061;-75
2022/11/25 04:14:10;;;;;;;26.40;5.55;;;;;;;;;;5020469;28;20057;-76
2022/11/25 04:16:36;;;;;;;23.02;5.45;;;;;;;;;;5018029;28;20124;-75
2022/11/25 04:19:03;;;;;;;23.48;5.78;;;;;;;;;;5023171;28;20064;-75
2022/11/25 04:21:29;;;;;;;32.20;5.68;;;;;;;;;;5020106;28;20046;-75
2022/11/25 04:23:55;;;;;;;21.15;5.88;;;;;;;;;;5024515;28;20046;-75
2022/11/25 04:26:21;;;;;;;20.70;5.70;;;;;;;;;;5022115;28;20053;-75
2022/11/25 04:28:47;;;;;;;24.88;5.70;;;;;;;;;;5020994;28;20038;-75
2022/11/25 04:31:13;;;;;;;25.58;5.88;;;;;;;;;;5012154;28;20053;-74
2022/11/25 04:33:39;;;;;;;26.35;6.03;;;;;;;;;;5021143;28;20048;-75
2022/11/25 04:36:05;;;;;;;26.67;5.88;;;;;;;;;;5022168;28;20376;-75
2022/11/25 04:38:31;;;;;;;24.52;6.15;;;;;;;;;;5001464;28;20052;-75
2022/11/25 04:40:57;;;;;;;24.67;6.53;;;;;;;;;;5011774;28;20056;-75
2022/11/25 04:43:23;;;;;;;22.02;5.60;;;;;;;;;;5019774;28;20053;-75
2022/11/25 04:45:50;;;;;;;25.33;5.90;;;;;;;;;;4999647;28;20057;-74
2022/11/25 04:48:16;;;;;;;29.60;5.85;;;;;;;;;;5013474;28;20053;-74
2022/11/25 04:50:42;;;;;;;24.65;6.05;;;;;;;;;;5012129;28;20073;-74
2022/11/25 04:53:08;;;;;;;27.80;5.45;;;;;;;;;;5012009;28;20037;-74
2022/11/25 04:55:34;;;;;;;28.75;6.25;;;;;;;;;;5012338;28;20042;-74
2022/11/25 04:58:00;;;;;;;27.52;6.78;;;;;;;;;;5009070;28;20046;-74
2022/11/25 05:00:26;;;;;;;22.42;6.47;;;;;;;;;;5007483;28;20060;-74
2022/11/25 05:02:52;;;;;;;24.52;6.25;;;;;;;;;;4992639;28;20049;-74
2022/11/25 05:05:18;;;;;;;21.50;6.05;;;;;;;;;;5009408;28;20579;-75
2022/11/25 05:07:45;;;;;;;23.50;6.90;;;;;;;;;;5008569;28;20056;-74
2022/11/25 05:10:11;;;;;;;25.77;6.63;;;;;;;;;;5019611;28;20050;-74
2022/11/25 05:12:37;;;;;;;25.23;6.50;;;;;;;;;;5011545;28;20527;-74
2022/11/25 05:15:04;;;;;;;25.15;5.93;;;;;;;;;;5008242;28;20046;-74
2022/11/25 05:17:30;;;;;;;29.02;6.90;;;;;;;;;;4991621;28;20057;-74
2022/11/25 05:19:57;;;;;;;23.48;6.32;;;;;;;;;;5005411;28;20104;-74
2022/11/25 05:22:28;;;;;;;23.15;6.35;;;;;;;;;;5009734;28;20460;-74
2022/11/25 05:24:54;;;;;;;29.08;6.95;;;;;;;;;;5009348;28;20309;-74
2022/11/25 05:27:20;;;;;;;25.58;6.38;;;;;;;;;;4990013;28;20046;-75
2022/11/25 05:29:47;;;;;;;26.27;6.13;;;;;;;;;;5011848;28;20452;-74
2022/11/25 05:32:13;;;;;;;23.98;6.28;;;;;;;;;;5007536;28;20049;-74
2022/11/25 05:34:39;;;;;;;28.42;6.65;;;;;;;;;;5013856;28;20758;-74
2022/11/25 05:37:06;;;;;;;23.25;6.70;;;;;;;;;;5007397;28;20050;-75
2022/11/25 05:39:32;;;;;;;26.92;6.78;;;;;;;;;;5010961;28;20037;-75
2022/11/25 05:41:58;;;;;;;26.77;6.63;;;;;;;;;;5018031;28;20515;-74
2022/11/25 05:44:24;;;;;;;20.15;5.90;;;;;;;;;;5029649;28;20501;-75
2022/11/25 05:46:51;;;;;;;25.20;7.00;;;;;;;;;;5036157;28;20484;-75
2022/11/25 05:49:17;;;;;;;25.08;7.25;;;;;;;;;;5032744;28;20045;-75
2022/11/25 05:51:43;;;;;;;25.67;6.90;;;;;;;;;;5036237;28;20056;-75
2022/11/25 05:54:09;;;;;;;30.95;7.30;;;;;;;;;;5034690;28;20042;-75
2022/11/25 05:56:36;;;;;;;27.20;7.38;;;;;;;;;;5032315;28;20052;-75
2022/11/25 05:59:02;;;;;;;27.95;7.32;;;;;;;;;;5018509;28;20037;-75
2022/11/25 06:01:28;;;;;;;28.73;7.82;;;;;;;;;;5016056;28;20041;-75
2022/11/25 06:03:54;;;;;;;24.42;7.50;;;;;;;;;;5032884;28;20114;-75
2022/11/25 06:06:21;;;;;;;27.02;7.47;;;;;;;;;;5033933;28;20104;-75
2022/11/25 06:08:47;;;;;;;27.67;7.40;;;;;;;;;;5013674;28;20104;-74
2022/11/25 06:11:14;;;;;;;34.92;8.43;;;;;;;;;;5016422;28;20061;-74
2022/11/25 06:13:41;;;;;;;31.58;8.80;;;;;;;;;;5010622;28;20463;-75
2022/11/25 06:16:10;;;;;;;29.80;8.13;;;;;;;;;;5008625;28;20737;-75
2022/11/25 06:18:37;;;;;;;31.63;8.77;;;;;;;;;;5012369;28;20382;-75
2022/11/25 06:21:03;;;;;;;28.42;9.48;;;;;;;;;;5009218;28;20053;-74
2022/11/25 06:23:30;;;;;;;27.02;8.43;;;;;;;;;;5009713;28;20085;-75
2022/11/25 06:26:04;;;;;;;28.73;8.52;;;;;;;;;;5022013;28;20050;-74
2022/11/25 06:28:30;;;;;;;34.00;9.13;;;;;;;;;;4992298;28;20053;-75
2022/11/25 06:30:56;;;;;;;28.88;10.18;;;;;;;;;;5024761;28;20072;-75
2022/11/25 06:33:22;;;;;;;31.48;9.63;;;;;;;;;;4992636;28;20050;-75
2022/11/25 06:35:48;;;;;;;31.25;10.48;;;;;;;;;;5013328;28;20398;-75
2022/11/25 06:38:14;;;;;;;34.38;10.75;;;;;;;;;;5014856;28;20042;-75
2022/11/25 06:40:40;;;;;;;31.45;10.57;;;;;;;;;;5008964;28;20050;-75
2022/11/25 06:43:06;;;;;;;31.48;9.85;;;;;;;;;;5012128;28;20046;-74
2022/11/25 06:45:32;;;;;;;31.63;10.13;;;;;;;;;;5007061;28;20065;-74
2022/11/25 06:47:59;;;;;;;26.55;9.82;;;;;;;;;;5007873;28;20038;-74
2022/11/25 06:50:25;;;;;;;31.40;9.95;;;;;;;;;;4991687;28;20045;-74
2022/11/25 06:52:51;;;;;;;30.50;10.90;;;;;;;;;;5009900;28;20507;-74
2022/11/25 06:55:17;;;;;;;29.05;10.07;;;;;;;;;;5012221;28;20041;-74
2022/11/25 06:57:43;;;;;;;28.75;11.55;;;;;;;;;;4992875;28;20448;-74
2022/11/25 07:00:09;;;;;;;28.30;11.80;;;;;;;;;;4990737;28;20428;-74
2022/11/25 07:02:35;;;;;;;31.85;11.60;;;;;;;;;;5009348;28;20053;-74
2022/11/25 07:05:01;;;;;;;31.17;11.15;;;;;;;;;;5009619;28;20037;-74
2022/11/25 07:07:27;;;;;;;25.10;10.13;;;;;;;;;;4993082;28;20161;-74
2022/11/25 07:09:53;;;;;;;28.92;10.68;;;;;;;;;;5015885;28;20534;-74
2022/11/25 07:12:19;;;;;;;27.55;10.63;;;;;;;;;;5011073;28;20397;-74
2022/11/25 07:14:45;;;;;;;25.70;10.13;;;;;;;;;;5009821;28;20080;-74
2022/11/25 07:17:11;;;;;;;29.85;10.25;;;;;;;;;;5006618;28;20409;-74
2022/11/25 07:19:37;;;;;;;32.10;11.10;;;;;;;;;;5012490;28;20412;-74
2022/11/25 07:22:03;;;;;;;23.88;9.38;;;;;;;;;;5006579;28;20132;-74
2022/11/25 07:24:29;;;;;;;32.15;10.23;;;;;;;;;;5006871;28;20558;-74
2022/11/25 07:26:55;;;;;;;29.63;9.90;;;;;;;;;;5008155;28;20042;-74
2022/11/25 07:29:22;;;;;;;28.70;9.73;;;;;;;;;;5009652;28;20057;-74
2022/11/25 07:31:48;;;;;;;27.73;8.35;;;;;;;;;;5011607;28;20389;-74
2022/11/25 07:34:19;;;;;;;27.95;8.88;;;;;;;;;;5013384;28;20041;-75
2022/11/25 07:36:46;;;;;;;25.85;8.45;;;;;;;;;;5015613;28;20050;-74
2022/11/25 07:39:13;;;;;;;25.77;8.30;;;;;;;;;;5017289;28;20045;-74
2022/11/25 07:41:40;;;;;;;22.35;8.10;;;;;;;;;;5013494;28;20046;-74
2022/11/25 07:44:07;;;;;;;20.55;7.47;;;;;;;;;;4995408;28;20057;-74
2022/11/25 07:46:37;;;;;;;20.98;7.60;;;;;;;;;;5015629;28;20492;-74
2022/11/25 07:49:05;;;;;;;23.98;7.68;;;;;;;;;;5032915;28;20045;-74
2022/11/25 07:51:32;;;;;;;22.13;7.50;;;;;;;;;;5031481;28;20126;-74
2022/11/25 07:53:59;;;;;;;25.55;7.55;;;;;;;;;;5009707;28;20057;-74
2022/11/25 07:56:26;;;;;;;21.10;6.63;;;;;;;;;;5033126;28;20048;-74
2022/11/25 07:58:52;;;;;;;25.25;7.60;;;;;;;;;;5014601;28;20098;-75
2022/11/25 08:01:18;;;;;;;23.05;7.43;;;;;;;;;;5023190;28;20116;-74
2022/11/25 08:03:49;;;;;;;27.52;7.93;;;;;;;;;;5024241;28;20052;-74
2022/11/25 08:06:17;;;;;;;20.60;6.93;;;;;;;;;;5023356;28;20095;-74
2022/11/25 08:08:43;;;;;;;23.13;6.70;;;;;;;;;;5015950;28;20038;-75
2022/11/25 08:11:11;;;;;;;22.92;7.40;;;;;;;;;;5026771;28;20053;-72
2022/11/25 08:13:37;;;;;;;19.75;7.55;;;;;;;;;;5032512;28;20595;-72
2022/11/25 08:16:04;;;;;;;23.48;6.70;;;;;;;;;;5018949;28;20042;-71
2022/11/25 08:18:30;;;;;;;21.70;6.47;;;;;;;;;;5012842;28;20037;-73
2022/11/25 08:20:59;;;;;;;18.90;6.50;;;;;;;;;;5026168;28;20037;-74
2022/11/25 08:23:25;;;;;;;19.85;6.40;;;;;;;;;;5004580;28;20088;-74
2022/11/25 08:25:51;;;;;;;17.25;6.40;;;;;;;;;;5032634;28;20050;-75
2022/11/25 08:28:17;;;;;;;20.45;6.82;;;;;;;;;;5024273;28;20042;-74
2022/11/25 08:30:43;;;;;;;20.58;6.63;;;;;;;;;;5012774;28;20049;-74
2022/11/25 08:33:10;;;;;;;21.05;6.45;;;;;;;;;;5029687;28;20048;-73
2022/11/25 08:35:36;;;;;;;18.50;6.13;;;;;;;;;;5028526;28;20470;-72
2022/11/25 08:38:06;;;;;;;22.10;5.70;;;;;;;;;;5030245;28;20041;-72
2022/11/25 08:40:36;;;;;;;25.42;6.68;;;;;;;;;;5031252;28;20061;-72
2022/11/25 08:43:03;;;;;;;23.83;6.68;;;;;;;;;;5019188;28;20033;-72
2022/11/25 08:45:29;;;;;;;22.95;6.55;;;;;;;;;;5020261;28;20056;-70
2022/11/25 08:47:55;;;;;;;20.70;6.45;;;;;;;;;;5021511;28;20519;-70
2022/11/25 08:50:23;;;;;;;25.88;7.97;;;;;;;;;;5014333;28;20053;-70
2022/11/25 08:52:49;;;;;;;23.15;7.07;;;;;;;;;;5011784;28;20069;-70
2022/11/25 08:55:15;;;;;;;15.73;6.45;;;;;;;;;;5022223;28;20037;-71
2022/11/25 08:57:42;;;;;;;19.88;7.43;;;;;;;;;;5014371;28;20167;-72
2022/11/25 09:00:08;;;;;;;20.90;6.68;;;;;;;;;;5010735;28;20452;-70
2022/11/25 09:02:34;;;;;;;19.73;7.18;;;;;;;;;;5021436;28;20484;-71
2022/11/25 09:05:01;;;;;;;21.23;6.68;;;;;;;;;;5027735;28;20400;-70
2022/11/25 09:07:27;;;;;;;22.02;7.15;;;;;;;;;;5015749;28;20452;-70
2022/11/25 09:09:53;;;;;;;21.02;7.95;;;;;;;;;;5017550;28;20041;-70
2022/11/25 09:12:19;;;;;;;21.75;7.93;;;;;;;;;;5023024;28;20460;-70
2022/11/25 09:14:45;;;;;;;21.55;6.80;;;;;;;;;;5023033;28;20420;-70
2022/11/25 09:17:11;;;;;;;22.77;7.82;;;;;;;;;;5024556;28;20121;-70
2022/11/25 09:19:38;;;;;;;22.02;6.97;;;;;;;;;;4982305;28;20053;-70
2022/11/25 09:22:04;;;;;;;19.17;7.47;;;;;;;;;;5024587;28;20156;-70
2022/11/25 09:24:30;;;;;;;22.77;7.63;;;;;;;;;;5026424;28;20045;-71
2022/11/25 09:26:56;;;;;;;17.67;7.20;;;;;;;;;;5022148;28;20037;-71
2022/11/25 09:29:22;;;;;;;21.45;7.40;;;;;;;;;;5023876;28;20160;-70
2022/11/25 09:31:49;;;;;;;19.48;7.70;;;;;;;;;;5021854;28;20057;-70
2022/11/25 09:34:15;;;;;;;21.48;8.32;;;;;;;;;;5014985;28;20060;-70
2022/11/25 09:36:41;;;;;;;19.67;7.78;;;;;;;;;;5020003;28;20046;-70
2022/11/25 09:39:07;;;;;;;21.17;9.43;;;;;;;;;;5022011;28;20125;-70
2022/11/25 09:47:32;;;;;;;20.85;9.32;;;;;;;;;;5018866;28;20052;-69
2022/11/25 09:50:10;;;;;;;22.10;9.00;;;;;;;;;;5031013;28;20037;-70
2022/11/25 09:52:43;;;;;;;24.25;10.57;;;;;;;;;;5022277;28;20513;-71
2022/11/25 09:55:17;;;;;;;20.13;9.57;;;;;;;;;;5030993;28;20049;-71
2022/11/25 09:57:55;;;;;;;19.13;10.25;;;;;;;;;;5021052;28;20052;-70
2022/11/25 10:00:21;;;;;;;18.77;8.63;;;;;;;;;;5023079;28;20061;-70
2022/11/25 10:03:06;;;;;;;19.85;8.30;;;;;;;;;;5020824;28;20093;-70
2022/11/25 10:05:41;;;;;;;23.13;8.40;;;;;;;;;;5014661;28;20464;-70
2022/11/25 10:08:33;;;;;;;16.40;7.28;;;;;;;;;;5014905;28;20066;-70
2022/11/25 10:11:03;;;;;;;14.18;7.82;;;;;;;;;;5017425;28;20053;-72
2022/11/25 10:13:33;;;;;;;17.40;7.78;;;;;;;;;;5019276;28;20053;-70
2022/11/25 10:16:02;;;;;;;16.95;7.68;;;;;;;;;;5022897;28;20455;-71
2022/11/25 10:18:39;;;;;;;17.42;8.32;;;;;;;;;;5018975;28;20057;-70
2022/11/25 10:21:05;;;;;;;18.85;8.13;;;;;;;;;;5014628;28;20097;-71
2022/11/25 10:23:33;;;;;;;16.17;7.22;;;;;;;;;;5005549;28;20468;-71
2022/11/25 10:26:01;;;;;;;18.45;8.18;;;;;;;;;;5014340;28;20037;-71
2022/11/25 10:28:32;;;;;;;14.00;6.65;;;;;;;;;;5021833;28;20044;-70
2022/11/25 10:31:05;;;;;;;16.55;6.50;;;;;;;;;;5022970;28;20065;-70
2022/11/25 10:33:40;;;;;;;13.52;6.15;;;;;;;;;;5018562;28;20563;-70
2022/11/25 10:36:06;;;;;;;15.82;6.43;;;;;;;;;;5027953;28;20064;-72
2022/11/25 10:38:35;;;;;;;17.35;6.15;;;;;;;;;;5033160;28;20069;-71
2022/11/25 10:41:03;;;;;;;13.75;5.88;;;;;;;;;;5019650;28;20050;-71
2022/11/25 10:43:29;;;;;;;12.73;6.07;;;;;;;;;;5014175;28;20121;-71
2022/11/25 10:46:11;;;;;;;17.67;6.60;;;;;;;;;;5029937;28;20099;-71
2022/11/25 10:48:59;;;;;;;15.55;6.50;;;;;;;;;;5017069;28;20061;-71
2022/11/25 10:51:31;;;;;;;13.77;5.22;;;;;;;;;;5023230;28;20064;-71
2022/11/25 10:54:18;;;;;;;17.05;5.78;;;;;;;;;;5034323;28;20045;-71
2022/11/25 10:56:50;;;;;;;15.27;5.30;;;;;;;;;;5018937;28;20068;-71
2022/11/25 10:59:24;;;;;;;13.93;5.43;;;;;;;;;;5034385;28;20041;-71
2022/11/25 11:02:05;;;;;;;14.50;5.28;;;;;;;;;;5033107;28;20465;-71
2022/11/25 11:04:32;;;;;;;13.50;5.00;;;;;;;;;;5023217;28;20073;-71
2022/11/25 11:07:06;;;;;;;19.55;4.80;;;;;;;;;;5033649;28;20566;-71
2022/11/25 11:09:37;;;;;;;14.52;5.13;;;;;;;;;;5017716;28;20045;-71
2022/11/25 11:12:12;;;;;;;13.77;4.68;;;;;;;;;;5020223;28;20046;-71
2022/11/25 11:14:38;;;;;;;16.67;5.47;;;;;;;;;;5014208;28;20050;-71
2022/11/25 11:17:04;;;;;;;15.82;5.85;;;;;;;;;;5030263;28;20053;-71
2022/11/25 11:19:31;;;;;;;17.00;5.72;;;;;;;;;;5021036;28;20041;-71
2022/11/25 11:21:57;;;;;;;16.60;5.82;;;;;;;;;;5017172;28;20404;-71
2022/11/25 11:24:34;;;;;;;20.25;7.15;;;;;;;;;;5017518;28;20038;-71
2022/11/25 11:27:04;;;;;;;15.90;6.28;;;;;;;;;;5014010;28;20103;-71
2022/11/25 11:29:30;;;;;;;17.33;6.45;;;;;;;;;;5013962;28;20049;-71
2022/11/25 11:32:04;;;;;;;16.52;6.43;;;;;;;;;;5015007;28;20049;-71
2022/11/25 11:34:48;;;;;;;16.13;5.22;;;;;;;;;;5014538;28;20038;-71
2022/11/25 11:37:14;;;;;;;15.50;5.30;;;;;;;;;;5013833;28;20046;-71
2022/11/25 11:39:40;;;;;;;16.23;5.72;;;;;;;;;;5012774;28;20049;-71
2022/11/25 11:42:31;;;;;;;14.73;5.35;;;;;;;;;;4995409;28;20173;-71
2022/11/25 11:44:57;;;;;;;16.70;4.63;;;;;;;;;;5019357;28;20052;-71
2022/11/25 11:47:49;;;;;;;16.70;4.97;;;;;;;;;;5030105;28;20053;-71
2022/11/25 11:50:22;;;;;;;13.88;4.53;;;;;;;;;;5013622;28;20049;-71
2022/11/25 11:52:56;;;;;;;16.15;4.82;;;;;;;;;;5013797;28;20930;-72
2022/11/25 11:55:40;;;;;;;15.43;4.68;;;;;;;;;;5020620;28;20055;-72
2022/11/25 11:58:32;;;;;;;14.50;3.90;;;;;;;;;;5032921;28;20056;-71
2022/11/25 12:01:06;;;;;;;14.55;4.72;;;;;;;;;;5118983;27;1243876;-71
2022/11/25 12:03:37;;;;;;;16.55;4.47;;;;;;;;;;5150453;27;20039;-71
2022/11/25 12:06:05;;;;;;;16.92;4.63;;;;;;;;;;5130631;27;20048;-71
2022/11/25 12:08:37;;;;;;;14.10;4.85;;;;;;;;;;5130237;28;20047;-71
2022/11/25 12:11:11;;;;;;;11.98;4.53;;;;;;;;;;5133512;27;20039;-71
2022/11/25 12:13:50;;;;;;;13.32;4.10;;;;;;;;;;5151038;27;20039;-71
2022/11/25 12:16:16;;;;;;;16.00;4.70;;;;;;;;;;5132005;27;20478;-71
2022/11/25 12:18:51;;;;;;;14.90;4.00;;;;;;;;;;5150012;27;20054;-71
2022/11/25 12:21:17;;;;;;;16.38;4.28;;;;;;;;;;5145020;27;20104;-71
2022/11/25 12:24:03;;;;;;;14.27;4.18;;;;;;;;;;5132651;27;20401;-71
2022/11/25 12:26:35;;;;;;;10.18;3.80;;;;;;;;;;5130176;28;20405;-71
2022/11/25 12:29:04;;;;;;;12.60;4.00;;;;;;;;;;5132387;27;20047;-71
2022/11/25 12:31:37;;;;;;;14.40;3.58;;;;;;;;;;5150434;27;20505;-71
2022/11/25 12:34:03;;;;;;;15.65;4.00;;;;;;;;;;5150154;27;20047;-71
2022/11/25 12:36:36;;;;;;;16.73;4.10;;;;;;;;;;5131505;27;20039;-71
2022/11/25 12:39:25;;;;;;;17.15;3.45;;;;;;;;;;5149006;27;20043;-71
2022/11/25 12:41:57;;;;;;;16.15;4.00;;;;;;;;;;5147799;27;20039;-71
2022/11/25 12:44:26;;;;;;;12.43;3.13;;;;;;;;;;5132542;27;20044;-71
2022/11/25 12:46:54;;;;;;;14.27;3.50;;;;;;;;;;5129720;28;20035;-71
2022/11/25 12:49:25;;;;;;;12.65;3.42;;;;;;;;;;5129479;28;20388;-71
2022/11/25 12:52:04;;;;;;;13.90;3.35;;;;;;;;;;5130058;27;20039;-71
2022/11/25 12:54:42;;;;;;;16.58;3.15;;;;;;;;;;5148242;27;20099;-71
2022/11/25 12:57:11;;;;;;;16.23;3.70;;;;;;;;;;5147558;27;20378;-71
2022/11/25 12:59:37;;;;;;;13.40;3.05;;;;;;;;;;5149702;27;20055;-72
2022/11/25 13:02:23;;;;;;;18.30;3.30;;;;;;;;;;5147888;27;20097;-71
2022/11/25 13:04:58;;;;;;;16.38;3.55;;;;;;;;;;5133688;27;20047;-71
2022/11/25 13:07:25;;;;;;;14.45;3.30;;;;;;;;;;5137552;27;20031;-71
2022/11/25 13:09:51;;;;;;;13.68;3.08;;;;;;;;;;5138499;27;20078;-71
2022/11/25 13:12:26;;;;;;;17.35;3.20;;;;;;;;;;5117167;27;20501;-71
2022/11/25 13:15:08;;;;;;;16.10;2.92;;;;;;;;;;5134640;27;20038;-71
2022/11/25 13:17:39;;;;;;;14.18;3.33;;;;;;;;;;5127151;27;20046;-71
2022/11/25 13:20:24;;;;;;;12.88;3.58;;;;;;;;;;5117485;27;20051;-71
2022/11/25 13:23:07;;;;;;;14.30;3.58;;;;;;;;;;5134967;27;20039;-71
2022/11/25 13:25:34;;;;;;;17.17;3.45;;;;;;;;;;5135541;27;20061;-71
2022/11/25 13:28:01;;;;;;;15.18;3.60;;;;;;;;;;5122800;27;20060;-71
2022/11/25 13:30:33;;;;;;;18.00;3.22;;;;;;;;;;5115078;28;20047;-72
2022/11/25 13:33:11;;;;;;;19.17;3.40;;;;;;;;;;5115216;27;20099;-71
2022/11/25 13:35:46;;;;;;;16.83;3.47;;;;;;;;;;5129719;27;20051;-71
2022/11/25 13:38:30;;;;;;;14.82;3.50;;;;;;;;;;5134957;27;20050;-71
2022/11/25 13:41:00;;;;;;;19.05;3.65;;;;;;;;;;5116885;27;20047;-71
2022/11/25 13:43:26;;;;;;;13.10;3.15;;;;;;;;;;5135223;27;20134;-71
2022/11/25 13:45:54;;;;;;;19.65;4.60;;;;;;;;;;5133768;27;20439;-71
2022/11/25 13:48:20;;;;;;;17.30;4.00;;;;;;;;;;5115342;27;20044;-71
2022/11/25 13:50:47;;;;;;;17.92;4.47;;;;;;;;;;5116217;27;20051;-71
2022/11/25 13:53:31;;;;;;;18.83;4.38;;;;;;;;;;5135330;27;20043;-71
2022/11/25 13:56:12;;;;;;;21.90;4.43;;;;;;;;;;5133263;27;20043;-71
2022/11/25 13:58:39;;;;;;;17.27;3.83;;;;;;;;;;5129404;27;20104;-71
2022/11/25 14:01:19;;;;;;;16.83;4.28;;;;;;;;;;5104348;27;20066;-71
2022/11/25 14:03:47;;;;;;;23.25;4.55;;;;;;;;;;5124677;27;20084;-71
2022/11/25 14:06:22;;;;;;;18.73;4.45;;;;;;;;;;5132057;27;20039;-71
2022/11/25 14:08:55;;;;;;;18.63;4.53;;;;;;;;;;5116277;27;20050;-71
2022/11/25 14:11:35;;;;;;;19.88;4.80;;;;;;;;;;5116428;27;20036;-71
2022/11/25 14:14:01;;;;;;;18.35;3.83;;;;;;;;;;5114210;28;20521;-71
2022/11/25 14:16:33;;;;;;;19.48;4.03;;;;;;;;;;5134519;27;20047;-71
2022/11/25 14:19:05;;;;;;;19.42;4.60;;;;;;;;;;5132443;27;20502;-71
2022/11/25 14:21:49;;;;;;;21.38;4.90;;;;;;;;;;5117789;27;20039;-71
2022/11/25 14:24:22;;;;;;;24.27;5.50;;;;;;;;;;5133505;27;20058;-71
2022/11/25 14:26:50;;;;;;;20.27;5.50;;;;;;;;;;5134677;27;20043;-71
2022/11/25 14:29:19;;;;;;;22.15;5.20;;;;;;;;;;5134517;27;20100;-71
2022/11/25 14:31:49;;;;;;;22.15;5.00;;;;;;;;;;5131165;27;20039;-71
2022/11/25 14:34:22;;;;;;;21.58;5.03;;;;;;;;;;5128972;27;20043;-71
2022/11/25 14:37:00;;;;;;;21.30;6.45;;;;;;;;;;5113979;28;20040;-71
2022/11/25 14:39:32;;;;;;;18.80;5.18;;;;;;;;;;5095722;28;20066;-71
2022/11/25 14:42:02;;;;;;;17.85;4.95;;;;;;;;;;5113582;28;20532;-71
2022/11/25 14:44:32;;;;;;;19.30;5.28;;;;;;;;;;5119848;27;20042;-71
2022/11/25 14:47:02;;;;;;;16.83;4.87;;;;;;;;;;5129956;27;20039;-71