Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:21;;;;;;;16.30;13.23;;;10.00;99.90;;;;;;7363389;19;20025;-70
2023/03/22 00:03:48;;;;;;;17.88;14.38;;;10.00;99.90;;;;;;7372709;19;20481;-70
2023/03/22 00:06:15;;;;;;;17.88;13.75;;;10.00;99.90;;;;;;7367224;19;20921;-70
2023/03/22 00:08:42;;;;;;;16.98;13.82;;;10.00;99.90;;;;;;7371171;19;20363;-71
2023/03/22 00:11:11;;;;;;;17.33;13.45;;;10.00;99.90;;;;;;7369515;19;20577;-70
2023/03/22 00:13:37;;;;;;;16.73;12.52;;;10.00;99.90;;;;;;7363682;19;20015;-70
2023/03/22 00:16:04;;;;;;;18.00;12.15;;;9.90;99.90;;;;;;7365127;19;20459;-70
2023/03/22 00:18:31;;;;;;;14.77;10.95;;;9.90;99.90;;;;;;7370535;19;20513;-71
2023/03/22 00:20:59;;;;;;;20.67;11.98;;;9.90;99.90;;;;;;7372106;19;20267;-70
2023/03/22 00:23:26;;;;;;;15.32;11.38;;;9.80;99.90;;;;;;7373168;19;20039;-70
2023/03/22 00:25:54;;;;;;;15.60;11.68;;;9.80;99.90;;;;;;7369122;19;20505;-70
2023/03/22 00:28:20;;;;;;;13.15;10.73;;;9.80;99.90;;;;;;7375660;19;20014;-69
2023/03/22 00:30:57;;;;;;;15.85;11.73;;;9.70;99.90;;;;;;7364727;19;20030;-70
2023/03/22 00:33:27;;;;;;;16.27;11.13;;;9.70;99.90;;;;;;7370543;19;20018;-70
2023/03/22 00:35:57;;;;;;;17.88;11.40;;;9.60;99.90;;;;;;7371673;19;20023;-70
2023/03/22 00:38:24;;;;;;;14.45;10.85;;;9.70;99.90;;;;;;7375666;19;20022;-70
2023/03/22 00:40:50;;;;;;;14.25;10.10;;;9.60;99.90;;;;;;7366845;19;20125;-70
2023/03/22 00:43:16;;;;;;;15.18;10.20;;;9.50;99.90;;;;;;7365081;19;20478;-70
2023/03/22 00:45:43;;;;;;;14.43;9.43;;;9.50;99.90;;;;;;7368902;19;20014;-71
2023/03/22 00:48:12;;;;;;;10.18;8.20;;;9.60;99.90;;;;;;7369822;19;20078;-70
2023/03/22 00:50:39;;;;;;;15.95;9.13;;;9.60;99.90;;;;;;7373491;19;20025;-71
2023/03/22 00:53:06;;;;;;;13.75;8.45;;;9.60;99.90;;;;;;7370135;19;20447;-70
2023/03/22 00:55:32;;;;;;;13.63;7.88;;;9.60;99.90;;;;;;7372350;19;20018;-70
2023/03/22 00:58:00;;;;;;;11.30;7.82;;;9.70;99.90;;;;;;7375713;19;20022;-71
2023/03/22 01:00:26;;;;;;;15.43;8.05;;;9.60;99.90;;;;;;7370709;19;20054;-71
2023/03/22 01:02:52;;;;;;;16.02;8.27;;;9.60;99.90;;;;;;7373655;19;20018;-70
2023/03/22 01:05:20;;;;;;;11.30;8.05;;;9.60;99.90;;;;;;7369910;19;20478;-71
2023/03/22 01:07:53;;;;;;;11.93;7.55;;;9.60;99.90;;;;;;7374440;19;20014;-82
2023/03/22 01:10:23;;;;;;;14.18;7.50;;;9.60;99.90;;;;;;7374236;19;20545;-83
2023/03/22 01:12:50;;;;;;;12.05;7.63;;;9.60;99.90;;;;;;7370873;19;20374;-85
2023/03/22 01:15:16;;;;;;;14.05;7.63;;;9.60;99.90;;;;;;7369954;19;20018;-84
2023/03/22 01:17:43;;;;;;;11.30;7.43;;;9.60;99.90;;;;;;7369545;19;20078;-85
2023/03/22 01:20:10;;;;;;;10.85;7.28;;;9.70;99.90;;;;;;7374509;19;20523;-84
2023/03/22 01:22:36;;;;;;;12.05;7.50;;;9.60;99.90;;;;;;7373502;19;20074;-84
2023/03/22 01:25:03;;;;;;;13.70;7.43;;;9.60;99.90;;;;;;7374153;19;20031;-84
2023/03/22 01:27:30;;;;;;;14.35;7.72;;;9.60;99.90;;;;;;7376378;19;20524;-82
2023/03/22 01:29:56;;;;;;;14.35;8.05;;;9.60;99.90;;;;;;7374626;19;20437;-83
2023/03/22 01:32:22;;;;;;;15.18;6.60;;;9.70;99.90;;;;;;7373222;19;20028;-84
2023/03/22 01:34:49;;;;;;;13.73;7.25;;;9.70;99.90;;;;;;7371940;19;20505;-84
2023/03/22 01:37:15;;;;;;;16.20;7.50;;;9.70;99.90;;;;;;7373607;19;20836;-84
2023/03/22 01:39:45;;;;;;;11.13;6.50;;;9.70;99.90;;;;;;7373735;19;20022;-84
2023/03/22 01:42:14;;;;;;;15.00;7.00;;;9.70;99.90;;;;;;7370074;19;20025;-84
2023/03/22 01:44:45;;;;;;;18.08;7.60;;;9.70;99.90;;;;;;7370128;19;20044;-85
2023/03/22 01:47:12;;;;;;;12.27;6.80;;;9.70;99.90;;;;;;7374119;19;20086;-84
2023/03/22 01:49:39;;;;;;;13.65;6.38;;;9.60;99.90;;;;;;7372634;19;20022;-83
2023/03/22 01:52:11;;;;;;;9.07;6.70;;;9.60;99.90;;;;;;7370624;19;20045;-84
2023/03/22 01:54:57;;;;;;;14.73;6.57;;;9.60;99.90;;;;;;7369641;19;20022;-84
2023/03/22 01:57:44;;;;;;;11.40;5.75;;;9.60;99.90;;;;;;7374003;19;20493;-85
2023/03/22 02:00:17;;;;;;;11.93;6.53;;;9.70;99.90;;;;;;7370077;19;20029;-83
2023/03/22 02:03:10;;;;;;;12.50;6.07;;;9.60;99.90;;;;;;7368087;19;20514;-83
2023/03/22 02:05:43;;;;;;;13.77;6.80;;;9.60;99.90;;;;;;7368984;19;20011;-83
2023/03/22 02:08:13;;;;;;;11.13;5.80;;;9.60;99.90;;;;;;7363291;19;20014;-83
2023/03/22 02:11:02;;;;;;;16.48;7.22;;;9.60;99.90;;;;;;7374198;19;20413;-84
2023/03/22 02:14:04;;;;;;;12.93;6.35;;;9.50;99.90;;;;;;7372525;19;20043;-84
2023/03/22 02:17:04;;;;;;;13.68;5.82;;;9.50;99.90;;;;;;7367792;19;20018;-84
2023/03/22 02:19:58;;;;;;;14.70;6.68;;;9.50;99.90;;;;;;7371602;19;20021;-84
2023/03/22 02:22:37;;;;;;;13.80;6.70;;;9.40;99.90;;;;;;7370676;19;20063;-83
2023/03/22 02:25:38;;;;;;;13.18;6.72;;;9.40;99.90;;;;;;7372297;19;20070;-83
2023/03/22 02:28:47;;;;;;;12.18;6.32;;;9.40;99.90;;;;;;7371886;19;20022;-84
2023/03/22 02:31:32;;;;;;;15.77;6.00;;;9.50;99.90;;;;;;7368190;19;20015;-71
2023/03/22 02:34:35;;;;;;;13.45;5.53;;;9.50;99.90;;;;;;7369314;19;20018;-83
2023/03/22 02:37:07;;;;;;;11.00;5.00;;;9.50;99.90;;;;;;7368810;19;20466;-71
2023/03/22 02:39:51;;;;;;;12.18;5.63;;;9.50;99.90;;;;;;7371133;19;20026;-72
2023/03/22 02:42:52;;;;;;;12.27;5.35;;;9.50;99.90;;;;;;7372976;19;20609;-83
2023/03/22 02:45:29;;;;;;;13.65;5.00;;;9.50;99.90;;;;;;7370156;19;20014;-84
2023/03/22 02:48:05;;;;;;;11.70;5.25;;;9.60;99.90;;;;;;7372379;19;20022;-71
2023/03/22 02:50:50;;;;;;;11.98;5.05;;;9.50;99.90;;;;;;7367063;19;20022;-72
2023/03/22 02:53:35;;;;;;;12.43;4.97;;;9.50;99.90;;;;;;7370628;19;21088;-83
2023/03/22 02:56:12;;;;;;;13.63;5.18;;;9.50;99.90;;;;;;7371372;19;20526;-82
2023/03/22 02:58:44;;;;;;;15.00;5.72;;;9.40;99.90;;;;;;7372523;19;20022;-71
2023/03/22 03:01:32;;;;;;;13.48;5.05;;;9.40;99.90;;;;;;7370672;19;20022;-82
2023/03/22 03:04:05;;;;;;;14.00;5.07;;;9.40;99.90;;;;;;7372018;19;20018;-81
2023/03/22 03:06:37;;;;;;;13.30;5.32;;;9.40;99.90;;;;;;7365572;19;20022;-72
2023/03/22 03:09:05;;;;;;;14.85;4.97;;;9.40;99.90;;;;;;7368890;19;20015;-81
2023/03/22 03:11:31;;;;;;;14.65;5.38;;;9.30;99.90;;;;;;7367878;19;20038;-81
2023/03/22 03:13:58;;;;;;;8.18;3.90;;;9.30;99.90;;;;;;7370712;19;20018;-70
2023/03/22 03:16:28;;;;;;;12.68;5.43;;;9.30;99.90;;;;;;7370364;19;20038;-70
2023/03/22 03:19:11;;;;;;;10.88;4.65;;;9.30;99.90;;;;;;7367603;19;20027;-70
2023/03/22 03:21:57;;;;;;;9.60;4.38;;;9.30;99.90;;;;;;7368201;19;20101;-71
2023/03/22 03:24:56;;;;;;;11.18;4.95;;;9.30;99.90;;;;;;7367116;19;20565;-70
2023/03/22 03:27:31;;;;;;;16.25;5.03;;;9.30;99.90;;;;;;7367020;19;20087;-70
2023/03/22 03:30:10;;;;;;;10.75;4.30;;;9.30;99.90;;;;;;7367123;19;20020;-71
2023/03/22 03:32:46;;;;;;;14.15;4.70;;;9.30;99.90;;;;;;7367923;19;20018;-71
2023/03/22 03:35:36;;;;;;;12.65;4.50;;;9.30;99.90;;;;;;7365709;19;20056;-70
2023/03/22 03:38:11;;;;;;;9.75;4.20;;;9.30;99.90;;;;;;7363403;19;20113;-70
2023/03/22 03:40:42;;;;;;;13.60;4.53;;;9.30;99.90;;;;;;7367520;19;20458;-70
2023/03/22 03:43:10;;;;;;;10.55;4.30;;;9.30;99.90;;;;;;7366697;19;20529;-71
2023/03/22 03:45:37;;;;;;;14.07;4.75;;;9.30;99.90;;;;;;7366268;19;20030;-70
2023/03/22 03:48:07;;;;;;;10.38;3.83;;;9.30;99.90;;;;;;7365121;19;20018;-70
2023/03/22 03:50:34;;;;;;;8.35;3.33;;;9.30;99.90;;;;;;7366825;19;20014;-69
2023/03/22 03:53:03;;;;;;;10.30;3.15;;;9.30;99.90;;;;;;7364686;19;20018;-70
2023/03/22 03:55:30;;;;;;;13.75;3.63;;;9.30;99.90;;;;;;7365860;19;20023;-72
2023/03/22 03:57:59;;;;;;;10.55;3.78;;;9.30;99.90;;;;;;7364905;19;20094;-70
2023/03/22 04:00:26;;;;;;;11.68;3.83;;;9.30;99.90;;;;;;7368820;19;20019;-70
2023/03/22 04:03:21;;;;;;;11.75;3.92;;;9.30;99.90;;;;;;7364018;19;20011;-71
2023/03/22 04:06:07;;;;;;;10.75;3.97;;;9.30;99.90;;;;;;7366510;19;20018;-70
2023/03/22 04:08:37;;;;;;;10.10;4.35;;;9.30;99.90;;;;;;7375675;19;20027;-81
2023/03/22 04:11:03;;;;;;;10.60;4.03;;;9.40;99.90;;;;;;7374554;19;20302;-81
2023/03/22 04:13:31;;;;;;;7.95;4.40;;;9.40;99.90;;;;;;7373836;19;21236;-82
2023/03/22 04:16:01;;;;;;;13.65;5.70;;;9.30;99.90;;;;;;7372483;19;20021;-82
2023/03/22 04:18:31;;;;;;;10.55;5.15;;;9.40;99.90;;;;;;7378643;19;20022;-81
2023/03/22 04:21:02;;;;;;;12.13;5.28;;;9.40;99.90;;;;;;7377518;19;20018;-80
2023/03/22 04:23:33;;;;;;;12.73;5.82;;;9.40;99.90;;;;;;7378862;19;20277;-81
2023/03/22 04:25:59;;;;;;;9.38;5.18;;;9.40;99.90;;;;;;7377769;19;20068;-81
2023/03/22 04:28:36;;;;;;;14.02;6.18;;;9.50;99.90;;;;;;7376030;19;20025;-81
2023/03/22 04:31:03;;;;;;;11.98;6.03;;;9.50;99.90;;;;;;7377691;19;20029;-81
2023/03/22 04:34:04;;;;;;;14.25;6.80;;;9.50;99.90;;;;;;7378740;19;20014;-81
2023/03/22 04:37:02;;;;;;;10.38;6.78;;;9.50;99.90;;;;;;7377874;19;20028;-80
2023/03/22 04:39:35;;;;;;;21.48;8.60;;;9.40;99.90;;;;;;7378749;19;20019;-81
2023/03/22 04:42:20;;;;;;;14.93;9.05;;;9.50;99.90;;;;;;7378339;19;20027;-80
2023/03/22 04:44:49;;;;;;;16.63;11.57;;;9.40;99.90;;;;;;7374441;19;20021;-80
2023/03/22 04:47:16;;;;;;;18.85;13.55;;;9.60;99.90;;;;;;7371699;19;20030;-81
2023/03/22 04:49:44;;;;;;;17.55;12.60;;;9.80;99.90;;;;;;7370609;19;20089;-82
2023/03/22 04:52:11;;;;;;;23.48;14.88;;;9.90;99.90;;;;;;7371907;19;20506;-81
2023/03/22 04:54:39;;;;;;;17.70;13.93;;;10.00;99.90;;;;;;7378341;19;20014;-81
2023/03/22 04:57:06;;;;;;;21.88;15.02;;;9.90;99.90;;;;;;7375404;19;20025;-81
2023/03/22 04:59:38;;;;;;;17.58;14.52;;;9.90;99.90;;;;;;7379391;19;20371;-82
2023/03/22 05:02:04;;;;;;;18.48;14.48;;;9.90;99.90;;;;;;7375170;19;20022;-81
2023/03/22 05:04:41;;;;;;;26.23;16.88;;;9.90;99.90;;;;;;7376982;19;20021;-82
2023/03/22 05:07:26;;;;;;;21.85;14.65;;;9.80;99.90;;;;;;7374654;19;20386;-82
2023/03/22 05:09:56;;;;;;;20.83;16.15;;;9.80;99.90;;;;;;7377218;19;20497;-83
2023/03/22 05:12:22;;;;;;;23.65;16.63;;;9.80;99.90;;;;;;7373926;19;20823;-83
2023/03/22 05:15:03;;;;;;;19.33;14.77;;;9.80;99.90;;;;;;7375801;19;20015;-82
2023/03/22 05:17:34;;;;;;;22.10;16.55;;;9.70;99.90;;;;;;7372144;19;20500;-83
2023/03/22 05:20:08;;;;;;;20.80;16.00;;;9.80;99.90;;;;;;7377171;19;20110;-83
2023/03/22 05:22:39;;;;;;;18.25;15.57;;;9.80;99.90;;;;;;7376973;19;20015;-83
2023/03/22 05:25:07;;;;;;;20.67;16.23;;;9.70;99.90;;;;;;7366423;19;20018;-83
2023/03/22 05:27:37;;;;;;;20.90;16.23;;;9.70;99.90;;;;;;7370606;19;20018;-83
2023/03/22 05:30:24;;;;;;;23.75;17.55;;;9.70;99.90;;;;;;7365923;19;20612;-82
2023/03/22 05:33:07;;;;;;;22.58;16.38;;;9.70;99.90;;;;;;7368412;19;20014;-82
2023/03/22 05:35:40;;;;;;;18.52;16.42;;;9.70;99.90;;;;;;7365498;19;20014;-82
2023/03/22 05:38:08;;;;;;;20.83;15.68;;;9.70;99.90;;;;;;7366445;19;20026;-82
2023/03/22 05:40:37;;;;;;;22.15;16.25;;;9.70;99.90;;;;;;7368830;19;20042;-82
2023/03/22 05:43:03;;;;;;;21.60;17.00;;;9.70;99.90;;;;;;7365951;19;20018;-82
2023/03/22 05:45:31;;;;;;;26.00;18.02;;;9.70;99.90;;;;;;7368570;19;20027;-85
2023/03/22 05:48:07;;;;;;;22.50;16.58;;;9.70;99.90;;;;;;7369268;19;20018;-82
2023/03/22 05:50:34;;;;;;;20.85;15.60;;;9.70;99.90;;;;;;7367068;19;20387;-83
2023/03/22 05:53:02;;;;;;;23.48;15.70;;;9.70;99.90;;;;;;7366124;19;20372;-71
2023/03/22 05:55:59;;;;;;;22.58;15.98;;;9.70;99.90;;;;;;7365873;19;20431;-72
2023/03/22 05:58:35;;;;;;;22.55;16.88;;;9.70;99.90;;;;;;7365814;19;20496;-71
2023/03/22 06:01:07;;;;;;;21.42;16.23;;;9.70;99.90;;;;;;7363114;19;20039;-71
2023/03/22 06:03:57;;;;;;;21.95;16.92;;;9.70;99.90;;;;;;7363535;19;20034;-72
2023/03/22 06:06:32;;;;;;;19.65;16.15;;;9.70;99.90;;;;;;7366354;19;20022;-71
2023/03/22 06:09:09;;;;;;;22.77;16.55;;;9.70;99.90;;;;;;7372886;19;20048;-82
2023/03/22 06:11:36;;;;;;;21.95;16.40;;;9.70;99.90;;;;;;7382114;19;20524;-81
2023/03/22 06:14:05;;;;;;;24.05;17.00;;;9.70;99.90;;;;;;7375789;19;20094;-82
2023/03/22 06:16:48;;;;;;;20.20;15.40;;;9.70;99.90;;;;;;7375991;19;20015;-82
2023/03/22 06:19:16;;;;;;;21.83;15.55;;;9.70;99.90;;;;;;7376034;19;20044;-82
2023/03/22 06:21:42;;;;;;;19.38;15.90;;;9.70;99.90;;;;;;7375570;19;20022;-82
2023/03/22 06:24:12;;;;;;;19.92;14.95;;;9.80;99.90;;;;;;7372737;19;20058;-83
2023/03/22 06:26:39;;;;;;;18.10;14.55;;;9.80;99.90;;;;;;7372524;19;20093;-82
2023/03/22 06:29:05;;;;;;;18.45;14.43;;;9.80;99.90;;;;;;7380358;19;20019;-71
2023/03/22 06:31:32;;;;;;;20.95;15.27;;;9.80;99.90;;;;;;7366370;19;20056;-71
2023/03/22 06:34:04;;;;;;;19.92;15.13;;;9.90;99.90;;;;;;7363539;19;20810;-83
2023/03/22 06:36:41;;;;;;;16.73;13.85;;;9.90;99.90;;;;;;7374264;19;20018;-82
2023/03/22 06:39:24;;;;;;;18.20;14.02;;;10.00;99.90;;;;;;7378894;19;20014;-83
2023/03/22 06:41:53;;;;;;;20.63;13.57;;;10.00;99.90;;;;;;7380635;19;20018;-84
2023/03/22 06:44:21;;;;;;;20.48;13.10;;;10.10;99.90;;;;;;7379881;19;20031;-83
2023/03/22 06:46:50;;;;;;;15.98;12.90;;;10.20;99.90;;;;;;7382244;19;20025;-83
2023/03/22 06:49:31;;;;;;;19.67;12.50;;;10.30;99.90;;;;;;7382762;19;20022;-82
2023/03/22 06:51:58;;;;;;;18.58;11.82;;;10.30;99.90;;;;;;7378720;19;20058;-72
2023/03/22 06:54:26;;;;;;;14.75;11.48;;;10.40;99.90;;;;;;7368046;19;20074;-72
2023/03/22 06:56:52;;;;;;;20.17;11.95;;;10.50;99.90;;;;;;7368625;19;20031;-73
2023/03/22 06:59:19;;;;;;;18.27;12.10;;;10.50;99.90;;;;;;7367145;19;20026;-72
2023/03/22 07:01:45;;;;;;;13.88;10.63;;;10.60;99.90;;;;;;7372587;19;20094;-82
2023/03/22 07:04:11;;;;;;;16.83;11.43;;;10.60;99.90;;;;;;7381406;19;20018;-83
2023/03/22 07:06:39;;;;;;;15.88;11.10;;;10.60;99.90;;;;;;7381219;19;20018;-83
2023/03/22 07:09:07;;;;;;;15.32;10.88;;;10.70;99.90;;;;;;7379700;19;20144;-83
2023/03/22 07:11:56;;;;;;;13.50;10.75;;;10.70;99.90;;;;;;7382305;19;20011;-83
2023/03/22 07:14:24;;;;;;;16.50;10.68;;;10.70;99.90;;;;;;7380399;19;20485;-83
2023/03/22 07:17:01;;;;;;;14.13;10.35;;;10.70;99.90;;;;;;7382697;19;20772;-82
2023/03/22 07:19:30;;;;;;;16.73;9.32;;;10.70;99.90;;;;;;7377735;19;20086;-81
2023/03/22 07:22:01;;;;;;;13.38;9.52;;;10.80;99.90;;;;;;7377021;19;20395;-82
2023/03/22 07:24:27;;;;;;;12.40;9.32;;;10.70;99.90;;;;;;7386923;19;20014;-83
2023/03/22 07:26:56;;;;;;;18.05;10.18;;;10.80;99.90;;;;;;7391849;19;20086;-85
2023/03/22 07:29:33;;;;;;;14.00;9.02;;;10.80;99.90;;;;;;7399725;19;20506;-83
2023/03/22 07:31:59;;;;;;;11.45;9.52;;;10.80;99.90;;;;;;7400337;19;20394;-84
2023/03/22 07:35:00;;;;;;;13.65;8.85;;;10.80;99.90;;;;;;7400826;19;20082;-84
2023/03/22 07:37:42;;;;;;;14.60;7.90;;;10.80;99.90;;;;;;7401060;19;20015;-82
2023/03/22 07:40:22;;;;;;;13.95;8.75;;;10.90;99.90;;;;;;7399841;19;20007;-84
2023/03/22 07:42:52;;;;;;;12.98;8.05;;;10.90;99.90;;;;;;7406445;19;20058;-84
2023/03/22 07:46:03;;;;;;;14.15;7.45;;;10.90;99.90;;;;;;7400998;19;20028;-82
2023/03/22 07:48:58;;;;;;;;;;;10.90;99.90;;;;;;7398253;19;20494;-78
2023/03/22 07:51:44;;;;;;;15.18;7.90;;;10.90;99.90;;;;;;7399738;19;19922;-80
2023/03/22 07:54:13;;;;;;;11.45;7.47;;;10.90;99.90;;;;;;7399100;19;20006;-75
2023/03/22 07:56:43;;;;;;;16.63;7.60;;;10.90;99.90;;;;;;7402533;19;20011;-81
2023/03/22 07:59:10;;;;;;;13.30;7.85;;;10.90;99.90;;;;;;7403721;19;20024;-81
2023/03/22 08:01:38;;;;;;;16.98;8.10;;;10.90;99.90;;;;;;7403173;19;20014;-81
2023/03/22 08:04:21;;;;;;;12.75;7.72;;;10.90;99.90;;;;;;7401267;19;20470;-81
2023/03/22 08:07:10;;;;;;;11.70;6.90;;;10.80;99.90;;;;;;7396452;19;20506;-82
2023/03/22 08:09:40;;;;;;;12.35;7.18;;;10.80;99.90;;;;;;7400594;19;20010;-82
2023/03/22 08:12:06;;;;;;;14.00;7.55;;;10.80;99.90;;;;;;7400914;19;20030;-82
2023/03/22 08:14:35;;;;;;;13.50;7.18;;;10.80;99.90;;;;;;7400994;19;20010;-82
2023/03/22 08:17:04;;;;;;;12.32;7.10;;;10.80;99.90;;;;;;7399053;19;20486;-82
2023/03/22 08:19:32;;;;;;;13.30;6.75;;;10.90;99.90;;;;;;7397640;19;20018;-73
2023/03/22 08:22:02;;;;;;;12.80;7.10;;;10.90;99.90;;;;;;7400509;19;20023;-81
2023/03/22 08:24:58;;;;;;;12.05;6.88;;;11.00;99.90;;;;;;7395825;19;20486;-81
2023/03/22 08:27:32;;;;;;;13.35;6.47;;;11.10;99.90;;;;;;7400705;19;20087;-80
2023/03/22 08:30:01;;;;;;;14.00;6.60;;;11.00;99.90;;;;;;7399817;19;20014;-78
2023/03/22 08:32:28;;;;;;;12.90;7.25;;;11.00;99.90;;;;;;7402516;19;20510;-77
2023/03/22 08:34:58;;;;;;;10.90;6.60;;;11.00;99.90;;;;;;7398685;19;20014;-79
2023/03/22 08:37:24;;;;;;;13.95;5.93;;;11.00;99.90;;;;;;7399442;19;20022;-76
2023/03/22 08:39:50;;;;;;;12.35;6.60;;;11.00;99.90;;;;;;7390648;19;20482;-77
2023/03/22 08:42:24;;;;;;;11.13;6.28;;;11.10;99.90;;;;;;7389855;19;20576;-73
2023/03/22 08:44:51;;;;;;;13.70;6.43;;;11.20;99.90;;;;;;7388959;19;20477;-76
2023/03/22 08:47:19;;;;;;;9.80;5.75;;;11.20;99.90;;;;;;7394972;19;20027;-76
2023/03/22 08:49:47;;;;;;;12.52;5.90;;;11.20;99.90;;;;;;7395991;19;20473;-77
2023/03/22 08:52:26;;;;;;;10.88;5.88;;;11.20;99.90;;;;;;7397767;19;20026;-76
2023/03/22 08:55:16;;;;;;;12.55;6.18;;;11.30;99.90;;;;;;7401677;19;20014;-75
2023/03/22 08:58:13;;;;;;;12.30;5.50;;;11.50;99.90;;;;;;7400856;19;20500;-76
2023/03/22 09:00:58;;;;;;;11.90;5.40;;;11.60;99.90;;;;;;7401257;19;20010;-75
2023/03/22 09:03:33;;;;;;;13.52;5.47;;;11.70;99.90;;;;;;7400850;19;20003;-79
2023/03/22 09:06:13;;;;;;;8.85;5.57;;;11.80;99.90;;;;;;7402489;19;20015;-76
2023/03/22 09:08:41;;;;;;;11.77;5.40;;;11.90;99.90;;;;;;7401432;19;20011;-76
2023/03/22 09:11:12;;;;;;;11.35;4.82;;;11.80;99.90;;;;;;7396695;19;20932;-72
2023/03/22 09:13:38;;;;;;;11.50;4.78;;;11.90;99.90;;;;;;7395859;19;20018;-77
2023/03/22 09:16:15;;;;;;;11.48;4.80;;;11.90;99.90;;;;;;7401108;19;20015;-79
2023/03/22 09:18:53;;;;;;;11.57;5.07;;;12.00;99.90;;;;;;7403319;19;20030;-77
2023/03/22 09:21:22;;;;;;;13.48;5.78;;;12.00;99.90;;;;;;7401377;19;20028;-77
2023/03/22 09:23:56;;;;;;;11.80;5.28;;;12.10;99.90;;;;;;7396809;19;20031;-78
2023/03/22 09:26:31;;;;;;;14.05;4.60;;;12.00;99.90;;;;;;7385821;19;20025;-69
2023/03/22 09:29:08;;;;;;;11.73;4.82;;;11.90;99.90;;;;;;7394659;19;20035;-76
2023/03/22 09:31:38;;;;;;;15.25;5.07;;;11.90;99.90;;;;;;7399168;19;20015;-76
2023/03/22 09:34:22;;;;;;;7.75;4.18;;;11.90;99.90;;;;;;7399751;19;20473;-76
2023/03/22 09:36:52;;;;;;;9.90;4.28;;;11.90;99.90;;;;;;7399822;19;20017;-76
2023/03/22 09:39:22;;;;;;;13.77;5.07;;;11.90;99.90;;;;;;7396081;19;20010;-71
2023/03/22 09:42:14;;;;;;;14.27;5.32;;;11.90;99.90;;;;;;7393951;19;20014;-75
2023/03/22 09:44:43;;;;;;;12.20;4.47;;;11.90;99.90;;;;;;7370009;19;20157;-69
2023/03/22 09:47:20;;;;;;;11.77;4.82;;;12.00;99.90;;;;;;7358439;19;20021;-71
2023/03/22 09:49:58;;;;;;;11.38;4.53;;;11.90;99.90;;;;;;7367134;19;20065;-70
2023/03/22 09:52:24;;;;;;;12.02;4.53;;;11.90;99.90;;;;;;7360784;19;20021;-70
2023/03/22 09:54:50;;;;;;;11.23;4.95;;;11.80;99.90;;;;;;7362002;19;20897;-70
2023/03/22 09:57:37;;;;;;;11.98;4.45;;;11.70;99.90;;;;;;7361505;19;20037;-69
2023/03/22 10:00:19;;;;;;;15.35;4.80;;;11.50;99.90;;;;;;7363033;19;20019;-69
2023/03/22 10:02:57;;;;;;;13.18;4.80;;;11.40;99.90;;;;;;7393156;19;20481;-75
2023/03/22 10:05:47;;;;;;;12.23;4.63;;;11.40;99.90;;;;;;7391850;19;20343;-76
2023/03/22 10:08:22;;;;;;;10.70;4.80;;;11.30;99.90;;;;;;7395407;19;20010;-76
2023/03/22 10:10:51;;;;;;;9.70;3.75;;;11.30;99.90;;;;;;7394719;19;20019;-76
2023/03/22 10:13:24;;;;;;;8.07;4.85;;;11.30;99.90;;;;;;7394091;19;20021;-76
2023/03/22 10:15:57;;;;;;;10.13;4.70;;;11.20;99.90;;;;;;7391670;19;20018;-70
2023/03/22 10:18:29;;;;;;;9.35;4.22;;;11.30;99.90;;;;;;7359822;19;20512;-70
2023/03/22 10:21:14;;;;;;;15.10;4.72;;;11.30;99.90;;;;;;7365100;19;20014;-70
2023/03/22 10:23:51;;;;;;;13.90;5.00;;;11.30;99.90;;;;;;7360757;19;20691;-71
2023/03/22 10:26:33;;;;;;;10.40;4.28;;;11.30;99.90;;;;;;7366264;19;20030;-70
2023/03/22 10:29:03;;;;;;;10.75;4.63;;;11.30;99.90;;;;;;7361334;19;20092;-70
2023/03/22 10:31:30;;;;;;;10.77;5.97;;;11.30;99.90;;;;;;7360871;19;20015;-70
2023/03/22 10:34:05;;;;;;;13.50;4.80;;;11.20;99.90;;;;;;7363858;19;20456;-70
2023/03/22 10:36:37;;;;;;;12.10;4.53;;;11.20;99.90;;;;;;7361340;19;20509;-72
2023/03/22 10:39:28;;;;;;;11.07;4.80;;;11.00;99.90;;;;;;7358677;19;20022;-71
2023/03/22 10:41:57;;;;;;;16.27;4.97;;;10.90;99.90;;;;;;7353879;19;20375;-70
2023/03/22 10:44:27;;;;;;;13.48;4.90;;;10.80;99.90;;;;;;7357873;19;20014;-71
2023/03/22 10:47:00;;;;;;;10.88;5.03;;;10.90;99.90;;;;;;7363001;19;20018;-71
2023/03/22 10:49:31;;;;;;;12.32;4.95;;;10.90;99.90;;;;;;7359976;19;20075;-71
2023/03/22 10:52:30;;;;;;;10.82;5.05;;;10.90;99.90;;;;;;7364075;19;20939;-70
2023/03/22 10:54:57;;;;;;;11.82;4.85;;;10.90;99.90;;;;;;7358925;19;20057;-71
2023/03/22 10:57:26;;;;;;;14.73;4.93;;;10.90;99.90;;;;;;7354282;19;20525;-70
2023/03/22 10:59:57;;;;;;;9.90;4.25;;;10.90;99.90;;;;;;7357576;19;20047;-72
2023/03/22 11:02:29;;;;;;;10.93;4.60;;;10.90;99.90;;;;;;7366928;19;20025;-72
2023/03/22 11:04:58;;;;;;;10.93;4.80;;;10.70;99.90;;;;;;7363029;19;20428;-72
2023/03/22 11:07:42;;;;;;;9.40;4.53;;;10.60;99.90;;;;;;7367331;19;20732;-71
2023/03/22 11:10:08;;;;;;;10.57;4.10;;;10.60;99.90;;;;;;7357622;19;20019;-71
2023/03/22 11:12:50;;;;;;;13.77;4.93;;;10.50;99.90;;;;;;7365822;19;20019;-72
2023/03/22 11:15:19;;;;;;;11.95;5.10;;;10.50;99.90;;;;;;7364945;19;20025;-72
2023/03/22 11:17:45;;;;;;;13.25;4.28;;;10.50;99.90;;;;;;7366391;19;20019;-71
2023/03/22 11:20:16;;;;;;;10.05;4.35;;;10.50;99.90;;;;;;7364868;19;20018;-71
2023/03/22 11:22:45;;;;;;;11.07;4.55;;;10.50;99.90;;;;;;7369847;19;20018;-71
2023/03/22 11:25:28;;;;;;;11.85;5.38;;;10.40;99.90;;;;;;7361874;19;20094;-72
2023/03/22 11:28:04;;;;;;;18.33;4.93;;;10.50;99.90;;;;;;7367776;19;20023;-73
2023/03/22 11:30:33;;;;;;;7.15;3.80;;;10.50;99.90;;;;;;7368795;19;20019;-73
2023/03/22 11:33:16;;;;;;;14.07;4.43;;;10.50;99.90;;;;;;7366038;19;20031;-73
2023/03/22 11:35:45;;;;;;;11.02;4.32;;;10.50;99.90;;;;;;7366932;19;20481;-73
2023/03/22 11:38:29;;;;;;;11.10;4.35;;;10.50;99.90;;;;;;7367136;19;20410;-73
2023/03/22 11:41:00;;;;;;;10.57;3.88;;;10.50;99.90;;;;;;7367425;19;20014;-72
2023/03/22 11:43:52;;;;;;;9.67;4.53;;;10.60;99.90;;;;;;7366040;19;20038;-71
2023/03/22 11:46:18;;;;;;;7.03;4.35;;;10.60;99.90;;;;;;7359155;19;20566;-72
2023/03/22 11:48:47;;;;;;;8.15;4.22;;;10.60;99.90;;;;;;7365657;19;20042;-72
2023/03/22 11:51:33;;;;;;;11.23;5.15;;;10.70;99.90;;;;;;7364373;19;20023;-72
2023/03/22 11:54:30;;;;;;;13.63;4.80;;;10.70;99.90;;;;;;7365494;19;20407;-72
2023/03/22 11:57:00;;;;;;;11.88;4.88;;;10.70;99.90;;;;;;7366023;19;20041;-72
2023/03/22 11:59:30;;;;;;;11.27;4.78;;;10.70;99.90;;;;;;7363310;19;20024;-72
2023/03/22 12:01:59;;;;;;;12.48;4.78;;;10.70;99.90;;;;;;7366312;19;20090;-74
2023/03/22 12:04:30;;;;;;;11.30;5.03;;;10.70;99.90;;;;;;7357579;19;20103;-74
2023/03/22 12:06:59;;;;;;;12.43;6.03;;;10.70;99.90;;;;;;7366117;19;20026;-74
2023/03/22 12:09:56;;;;;;;13.63;5.88;;;10.60;99.90;;;;;;7362544;19;20029;-74
2023/03/22 12:12:39;;;;;;;10.43;5.80;;;10.60;99.90;;;;;;7360222;19;20014;-73
2023/03/22 12:15:22;;;;;;;16.63;6.15;;;10.70;99.90;;;;;;7362933;19;20591;-73
2023/03/22 12:18:01;;;;;;;10.98;6.07;;;10.70;99.90;;;;;;7359679;19;20514;-74
2023/03/22 12:20:50;;;;;;;11.93;5.93;;;10.70;99.90;;;;;;7351301;19;20019;-74
2023/03/22 12:23:20;;;;;;;8.85;5.50;;;10.70;99.90;;;;;;7357602;19;20468;-74
2023/03/22 12:25:58;;;;;;;11.75;6.53;;;10.70;99.90;;;;;;7355529;19;20061;-74
2023/03/22 12:28:46;;;;;;;11.75;6.15;;;10.60;99.90;;;;;;7368298;19;20533;-73
2023/03/22 12:31:25;;;;;;;11.95;5.82;;;10.70;99.90;;;;;;7361078;19;20011;-73
2023/03/22 12:33:54;;;;;;;11.73;5.72;;;10.70;99.90;;;;;;7364277;19;20610;-73
2023/03/22 12:36:37;;;;;;;11.40;5.13;;;10.70;99.90;;;;;;7366737;19;20024;-73
2023/03/22 12:39:07;;;;;;;11.45;5.30;;;10.70;99.90;;;;;;7370163;19;20018;-72
2023/03/22 12:41:45;;;;;;;9.43;4.97;;;10.70;99.90;;;;;;7363341;19;20018;-73
2023/03/22 12:44:26;;;;;;;8.02;4.55;;;10.70;99.90;;;;;;7369436;19;20834;-72
2023/03/22 12:46:58;;;;;;;12.30;5.70;;;10.70;99.90;;;;;;7368856;19;20495;-72
2023/03/22 12:49:39;;;;;;;9.50;4.82;;;10.70;99.90;;;;;;7361603;19;20026;-72
2023/03/22 12:52:14;;;;;;;13.50;5.80;;;10.80;99.90;;;;;;7363992;19;20434;-72
2023/03/22 12:54:41;;;;;;;9.55;5.32;;;10.70;99.90;;;;;;7365836;19;20418;-73
2023/03/22 12:57:08;;;;;;;12.38;6.65;;;10.70;99.90;;;;;;7364308;19;20029;-72
2023/03/22 12:59:35;;;;;;;10.77;6.20;;;10.60;99.90;;;;;;7363921;19;20026;-73
2023/03/22 13:02:37;;;;;;;12.23;6.13;;;10.60;99.90;;;;;;7370559;19;20023;-73
2023/03/22 13:05:08;;;;;;;9.40;6.72;;;10.50;99.90;;;;;;7365923;19;20039;-73
2023/03/22 13:07:45;;;;;;;14.85;6.55;;;10.50;99.90;;;;;;7371315;19;20033;-72
2023/03/22 13:10:30;;;;;;;10.98;7.07;;;10.40;99.90;;;;;;7371955;19;20011;-73
2023/03/22 13:13:02;;;;;;;10.40;7.20;;;10.40;99.90;;;;;;7370519;19;20094;-72
2023/03/22 13:15:34;;;;;;;14.43;7.65;;;10.40;99.90;;;;;;7371607;19;20018;-73
2023/03/22 13:18:01;;;;;;;12.23;6.90;;;10.40;99.90;;;;;;7374076;19;20022;-76