Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:37;;;;;;;4.60;3.80;;;19.30;98.10;;;;;;5054513;28;20572;-68
2021/07/13 00:04:04;;;;;;;6.20;3.90;;;19.30;98.60;;;;;;5054949;28;20515;-68
2021/07/13 00:06:32;;;;;;;6.27;4.50;;;19.20;98.80;;;;;;5054465;28;20990;-68
2021/07/13 00:09:01;;;;;;;5.70;4.20;;;19.20;99.00;;;;;;5055107;28;20527;-69
2021/07/13 00:11:28;;;;;;;3.83;3.43;;;19.20;99.00;;;;;;5054506;28;20445;-68
2021/07/13 00:13:56;;;;;;;4.10;3.60;;;19.20;99.10;;;;;;5054320;28;20454;-68
2021/07/13 00:16:23;;;;;;;4.53;3.37;;;19.30;99.10;;;;;;5049729;28;20495;-68
2021/07/13 00:18:51;;;;;;;3.90;3.20;;;19.30;99.50;;;;;;5034747;28;21045;-68
2021/07/13 00:21:19;;;;;;;5.37;3.90;;;19.30;99.00;;;;;;5054248;28;20527;-68
2021/07/13 00:23:46;;;;;;;5.20;4.00;;;19.30;98.90;;;;;;5053805;28;20935;-68
2021/07/13 00:26:15;;;;;;;4.10;3.37;;;19.30;99.00;;;;;;5034046;28;20752;-68
2021/07/13 00:28:43;;;;;;;4.10;3.10;;;19.30;99.10;;;;;;5051969;28;20440;-68
2021/07/13 00:31:10;;;;;;;4.73;4.10;;;19.30;99.30;;;;;;5054071;28;20441;-68
2021/07/13 00:33:37;;;;;;;7.00;3.53;;;19.30;99.50;;;;;;5036909;28;20471;-68
2021/07/13 00:36:04;;;;;;;4.80;3.33;;;19.40;99.50;;;;;;5033913;28;20445;-68
2021/07/13 00:38:31;;;;;;;5.30;3.50;;;19.40;99.50;;;;;;5049213;28;20505;-69
2021/07/13 00:40:58;;;;;;;7.33;4.53;;;19.40;99.30;;;;;;5053967;28;20495;-68
2021/07/13 00:43:27;;;;;;;4.67;3.27;;;19.40;99.30;;;;;;5039220;28;20919;-69
2021/07/13 00:45:54;;;;;;;4.60;4.13;;;19.40;99.20;;;;;;5033961;28;20446;-68
2021/07/13 00:48:21;;;;;;;8.00;5.40;;;19.50;99.40;;;;;;5045917;28;20473;-68
2021/07/13 00:50:48;;;;;;;4.73;4.00;;;19.50;99.30;;;;;;5053572;28;20967;-68
2021/07/13 00:53:16;;;;;;;5.13;4.30;;;19.50;99.30;;;;;;5041731;28;20842;-68
2021/07/13 00:55:43;;;;;;;5.10;3.40;;;19.50;99.30;;;;;;5033523;28;20473;-68
2021/07/13 00:58:11;;;;;;;6.47;2.87;;;19.50;99.30;;;;;;5043413;28;20977;-68
2021/07/13 01:00:39;;;;;;;6.20;3.80;;;19.50;99.10;;;;;;5044310;28;20771;-68
2021/07/13 01:03:07;;;;;;;4.53;3.57;;;19.50;99.30;;;;;;5033360;28;20481;-68
2021/07/13 01:05:41;;;;;;;9.70;3.80;;;19.50;99.30;;;;;;5040776;28;20938;-68
2021/07/13 01:08:34;;;;;;;8.17;3.03;;;19.50;99.30;;;;;;5053246;28;20440;-68
2021/07/13 01:11:08;;;;;;;4.43;3.30;;;19.50;99.30;;;;;;5042095;28;20442;-69
2021/07/13 01:13:41;;;;;;;4.97;3.20;;;19.50;99.30;;;;;;5033653;28;20483;-69
2021/07/13 01:16:14;;;;;;;6.80;3.30;;;19.50;99.40;;;;;;5044281;28;20512;-68
2021/07/13 01:18:46;;;;;;;7.07;3.10;;;19.50;99.50;;;;;;5052943;28;20533;-68
2021/07/13 01:21:39;;;;;;;6.83;2.93;;;19.50;99.40;;;;;;5041239;28;20466;-68
2021/07/13 01:24:42;;;;;;;4.20;3.13;;;19.50;99.30;;;;;;5033194;28;20434;-68
2021/07/13 01:27:22;;;;;;;3.90;2.80;;;19.50;99.20;;;;;;5051475;28;20437;-68
2021/07/13 01:29:53;;;;;;;4.27;2.90;;;19.50;99.30;;;;;;5053042;28;20499;-69
2021/07/13 01:32:23;;;;;;;3.43;2.73;;;19.50;98.90;;;;;;5052309;28;20990;-68
2021/07/13 01:34:57;;;;;;;3.70;3.20;;;19.50;98.90;;;;;;5052662;28;20507;-69
2021/07/13 01:37:26;;;;;;;4.23;3.30;;;19.50;99.00;;;;;;5032481;28;20449;-68
2021/07/13 01:39:55;;;;;;;5.10;3.07;;;19.40;98.90;;;;;;5032958;28;20477;-68
2021/07/13 01:42:25;;;;;;;5.27;3.17;;;19.40;98.80;;;;;;5051194;28;20884;-68
2021/07/13 01:44:54;;;;;;;5.33;3.50;;;19.40;98.90;;;;;;5036193;28;20441;-68
2021/07/13 01:47:24;;;;;;;7.13;4.03;;;19.40;99.00;;;;;;5034357;28;20464;-68
2021/07/13 01:49:52;;;;;;;5.63;3.23;;;19.30;99.00;;;;;;5052560;28;20805;-68
2021/07/13 01:52:19;;;;;;;5.97;3.87;;;19.30;99.10;;;;;;5050910;28;20843;-68
2021/07/13 01:54:47;;;;;;;6.77;4.10;;;19.30;99.10;;;;;;5032731;28;20469;-68
2021/07/13 01:57:16;;;;;;;5.70;3.30;;;19.30;99.20;;;;;;5033514;28;20434;-68
2021/07/13 01:59:46;;;;;;;8.93;3.57;;;19.30;99.20;;;;;;5032608;28;20430;-68
2021/07/13 02:02:17;;;;;;;5.70;3.73;;;19.20;99.10;;;;;;5048011;28;20469;-68
2021/07/13 02:04:47;;;;;;;6.10;3.70;;;19.30;99.10;;;;;;5052328;28;20433;-69
2021/07/13 02:07:15;;;;;;;4.30;3.40;;;19.20;99.00;;;;;;5036525;28;20529;-68
2021/07/13 02:09:44;;;;;;;4.07;3.17;;;19.10;99.20;;;;;;5032327;28;20865;-68
2021/07/13 02:12:11;;;;;;;7.20;3.63;;;19.10;99.30;;;;;;5046349;28;20518;-68
2021/07/13 02:14:39;;;;;;;6.40;4.00;;;19.10;99.40;;;;;;5052453;28;20488;-68
2021/07/13 02:17:06;;;;;;;6.23;3.70;;;19.10;99.40;;;;;;5050233;28;20456;-68
2021/07/13 02:19:35;;;;;;;4.17;3.30;;;19.10;99.40;;;;;;5052367;28;20498;-68
2021/07/13 02:22:02;;;;;;;7.40;3.53;;;19.10;99.50;;;;;;5039726;28;20936;-68
2021/07/13 02:24:29;;;;;;;5.07;3.47;;;19.10;99.50;;;;;;5032342;28;20946;-68
2021/07/13 02:27:02;;;;;;;4.40;3.10;;;19.10;99.50;;;;;;5042645;28;20498;-68
2021/07/13 02:29:34;;;;;;;6.40;3.73;;;19.10;99.50;;;;;;5052243;28;20437;-68
2021/07/13 02:32:04;;;;;;;4.40;3.13;;;19.10;99.40;;;;;;5040862;28;20853;-68
2021/07/13 02:34:34;;;;;;;6.80;4.10;;;19.00;99.50;;;;;;5032430;28;20862;-68
2021/07/13 02:37:04;;;;;;;3.63;3.33;;;19.00;99.50;;;;;;5042196;28;20441;-68
2021/07/13 02:39:33;;;;;;;4.60;3.23;;;18.90;99.70;;;;;;5044662;28;20445;-68
2021/07/13 02:42:03;;;;;;;4.73;4.03;;;19.00;99.70;;;;;;5032303;28;20461;-68
2021/07/13 02:44:36;;;;;;;5.27;3.40;;;18.90;99.70;;;;;;5037905;28;20425;-68
2021/07/13 02:47:06;;;;;;;6.07;3.80;;;18.90;99.70;;;;;;5052083;28;20518;-68
2021/07/13 02:49:38;;;;;;;6.30;3.93;;;18.90;99.80;;;;;;5047346;28;20751;-68
2021/07/13 02:52:09;;;;;;;5.03;4.03;;;18.90;99.80;;;;;;5036135;28;20445;-70
2021/07/13 02:54:40;;;;;;;6.90;4.10;;;18.90;99.70;;;;;;5041049;28;20429;-68
2021/07/13 02:57:09;;;;;;;5.23;3.30;;;18.90;99.60;;;;;;5055868;28;20452;-68
2021/07/13 02:59:37;;;;;;;5.00;3.30;;;18.90;99.60;;;;;;5050313;28;20488;-68
2021/07/13 03:02:05;;;;;;;5.40;3.20;;;18.90;99.40;;;;;;5035823;28;20445;-68
2021/07/13 03:04:34;;;;;;;4.37;2.93;;;18.90;99.20;;;;;;5039191;28;20448;-69
2021/07/13 03:07:02;;;;;;;4.07;3.40;;;18.80;98.90;;;;;;5053872;28;20455;-68
2021/07/13 03:09:30;;;;;;;6.07;3.90;;;18.80;98.70;;;;;;5035747;28;20438;-68
2021/07/13 03:12:01;;;;;;;5.53;3.80;;;18.80;98.50;;;;;;5035906;28;20495;-68
2021/07/13 03:14:30;;;;;;;4.10;3.20;;;18.80;98.30;;;;;;5055609;28;20437;-68
2021/07/13 03:16:59;;;;;;;5.00;3.47;;;18.80;98.30;;;;;;5054698;28;20477;-70
2021/07/13 03:19:26;;;;;;;5.87;3.20;;;18.80;98.30;;;;;;5035405;28;20472;-68
2021/07/13 03:21:58;;;;;;;7.23;3.90;;;18.80;98.20;;;;;;5035483;28;20488;-68
2021/07/13 03:24:27;;;;;;;5.10;3.60;;;18.70;98.20;;;;;;5054744;28;20508;-68
2021/07/13 03:26:58;;;;;;;4.70;3.00;;;18.70;98.20;;;;;;5055245;28;20437;-68
2021/07/13 03:29:27;;;;;;;4.10;3.30;;;18.70;98.20;;;;;;5034188;28;20469;-68
2021/07/13 03:31:58;;;;;;;4.67;3.57;;;18.70;98.10;;;;;;5035242;28;20515;-68
2021/07/13 03:34:27;;;;;;;5.40;3.47;;;18.70;98.00;;;;;;5053499;28;20437;-68
2021/07/13 03:36:54;;;;;;;3.90;2.90;;;18.70;97.80;;;;;;5053030;28;20468;-68
2021/07/13 03:39:22;;;;;;;4.47;3.07;;;18.60;97.80;;;;;;5055066;28;20498;-68
2021/07/13 03:41:49;;;;;;;5.10;3.33;;;18.60;97.70;;;;;;5040231;28;20434;-69
2021/07/13 03:44:18;;;;;;;6.23;3.43;;;18.60;97.80;;;;;;5035026;28;20991;-68
2021/07/13 03:46:50;;;;;;;4.10;3.50;;;18.60;97.80;;;;;;5047912;28;20481;-69
2021/07/13 03:49:17;;;;;;;4.77;2.93;;;18.60;97.80;;;;;;5054856;28;20923;-68
2021/07/13 03:51:45;;;;;;;3.53;2.77;;;18.60;97.70;;;;;;5052365;28;20441;-69
2021/07/13 03:54:15;;;;;;;4.20;3.47;;;18.70;97.80;;;;;;5054664;28;20860;-68
2021/07/13 03:56:42;;;;;;;5.50;3.20;;;18.60;97.60;;;;;;5035833;28;20441;-68
2021/07/13 03:59:10;;;;;;;4.60;3.07;;;18.70;97.70;;;;;;5034769;28;20434;-69
2021/07/13 04:01:39;;;;;;;5.53;3.40;;;18.70;97.70;;;;;;5051094;28;20479;-70
2021/07/13 04:04:08;;;;;;;6.93;2.90;;;18.70;98.10;;;;;;5046344;28;20481;-68
2021/07/13 04:06:36;;;;;;;7.90;3.17;;;18.70;97.70;;;;;;5034880;28;20504;-68
2021/07/13 04:09:05;;;;;;;5.07;3.30;;;18.80;97.80;;;;;;5041367;28;20557;-68
2021/07/13 04:11:33;;;;;;;5.03;3.37;;;18.80;97.70;;;;;;5054274;28;20445;-68
2021/07/13 04:14:01;;;;;;;4.67;2.83;;;18.80;97.50;;;;;;5048457;28;20446;-68
2021/07/13 04:16:29;;;;;;;4.80;3.17;;;18.90;97.60;;;;;;5034645;28;20430;-68
2021/07/13 04:18:58;;;;;;;4.33;3.30;;;18.90;97.60;;;;;;5049051;28;20445;-68
2021/07/13 04:21:25;;;;;;;4.73;3.43;;;18.90;97.60;;;;;;5054694;28;20986;-69
2021/07/13 04:23:52;;;;;;;4.27;2.90;;;18.90;97.50;;;;;;5040141;28;20559;-68
2021/07/13 04:26:19;;;;;;;4.33;3.40;;;18.90;97.50;;;;;;5034511;28;20491;-68
2021/07/13 04:28:46;;;;;;;4.47;3.73;;;19.00;97.60;;;;;;5046370;28;20939;-69
2021/07/13 04:31:13;;;;;;;4.30;3.23;;;19.00;97.40;;;;;;5054342;28;20441;-69
2021/07/13 04:33:41;;;;;;;6.10;3.30;;;19.00;97.40;;;;;;5033836;28;20516;-68
2021/07/13 04:36:10;;;;;;;5.27;3.67;;;19.10;97.40;;;;;;5034456;28;20441;-68
2021/07/13 04:38:37;;;;;;;5.00;4.00;;;19.10;97.40;;;;;;5033916;28;20855;-68
2021/07/13 04:41:04;;;;;;;6.77;3.20;;;19.10;97.40;;;;;;5034147;28;21010;-68
2021/07/13 04:43:31;;;;;;;5.47;3.13;;;19.10;97.40;;;;;;5033676;28;20539;-69
2021/07/13 04:45:58;;;;;;;5.30;3.10;;;19.10;97.40;;;;;;5034234;28;20449;-68
2021/07/13 04:48:25;;;;;;;5.33;3.30;;;19.10;97.50;;;;;;5049133;28;20514;-69
2021/07/13 04:50:52;;;;;;;4.70;3.37;;;19.10;97.60;;;;;;5054009;28;20487;-68
2021/07/13 04:53:20;;;;;;;5.70;3.67;;;19.10;97.40;;;;;;5039638;28;20446;-68
2021/07/13 04:55:47;;;;;;;5.13;3.50;;;19.10;97.40;;;;;;5034105;28;20853;-68
2021/07/13 04:58:14;;;;;;;5.30;3.97;;;19.10;97.50;;;;;;5046136;28;20448;-68
2021/07/13 05:00:41;;;;;;;5.10;4.03;;;19.20;97.50;;;;;;5043966;28;20453;-68
2021/07/13 05:03:08;;;;;;;6.43;3.13;;;19.20;97.50;;;;;;5036004;28;20880;-68
2021/07/13 05:05:35;;;;;;;6.33;3.63;;;19.20;97.60;;;;;;5053802;28;20482;-69
2021/07/13 05:08:02;;;;;;;9.87;3.90;;;19.30;97.80;;;;;;5051768;28;20452;-68
2021/07/13 05:10:33;;;;;;;4.17;3.50;;;19.40;97.80;;;;;;5051757;28;20491;-68
2021/07/13 05:13:00;;;;;;;9.03;3.37;;;19.40;97.90;;;;;;5052836;28;20444;-68
2021/07/13 05:15:27;;;;;;;4.50;3.87;;;19.50;98.00;;;;;;5043595;28;20794;-69
2021/07/13 05:17:54;;;;;;;5.90;3.57;;;19.60;97.90;;;;;;5033521;28;20470;-68
2021/07/13 05:20:21;;;;;;;6.90;3.90;;;19.70;97.70;;;;;;5030885;28;20445;-68
2021/07/13 05:22:49;;;;;;;6.10;4.00;;;19.80;97.40;;;;;;5032999;28;20894;-68
2021/07/13 05:25:16;;;;;;;7.00;4.83;;;20.00;97.40;;;;;;5032938;28;20796;-68
2021/07/13 05:27:47;;;;;;;11.30;4.27;;;20.00;97.20;;;;;;5032400;28;20521;-68
2021/07/13 05:30:16;;;;;;;4.77;3.30;;;20.00;96.20;;;;;;5033263;28;20457;-68
2021/07/13 05:32:44;;;;;;;12.40;4.50;;;20.00;96.10;;;;;;5032702;28;20944;-69
2021/07/13 05:35:12;;;;;;;5.67;4.60;;;19.90;96.00;;;;;;5032917;28;20504;-70
2021/07/13 05:37:40;;;;;;;6.70;5.30;;;19.70;96.10;;;;;;5031838;28;20994;-68
2021/07/13 05:40:08;;;;;;;9.10;5.37;;;19.70;96.30;;;;;;5032952;28;20944;-68
2021/07/13 05:42:36;;;;;;;15.50;4.67;;;19.70;96.30;;;;;;5032979;28;20433;-69
2021/07/13 05:45:17;;;;;;;5.00;3.87;;;19.60;96.30;;;;;;5031927;28;20539;-69
2021/07/13 05:47:44;;;;;;;6.83;4.17;;;19.50;96.20;;;;;;5032870;28;20434;-69
2021/07/13 05:50:13;;;;;;;7.73;4.90;;;19.50;96.60;;;;;;5032590;28;20528;-69
2021/07/13 05:52:40;;;;;;;9.30;4.63;;;19.50;96.80;;;;;;5032977;28;20430;-69
2021/07/13 05:55:08;;;;;;;5.13;4.00;;;19.50;96.90;;;;;;5032832;28;21077;-69
2021/07/13 05:57:37;;;;;;;9.30;4.37;;;19.60;97.00;;;;;;5032795;28;20434;-69
2021/07/13 06:00:08;;;;;;;6.77;4.70;;;19.60;97.00;;;;;;5032293;28;20966;-69
2021/07/13 06:02:37;;;;;;;5.20;4.40;;;19.70;97.10;;;;;;5029361;28;20442;-69
2021/07/13 06:05:12;;;;;;;5.80;3.90;;;19.70;97.00;;;;;;5031689;28;20584;-68
2021/07/13 06:07:44;;;;;;;5.50;3.90;;;19.80;97.20;;;;;;5032465;28;20433;-69
2021/07/13 06:10:11;;;;;;;6.17;4.30;;;19.90;97.20;;;;;;5033269;28;20507;-69
2021/07/13 06:12:39;;;;;;;5.47;4.17;;;20.00;97.00;;;;;;5033649;28;20480;-69
2021/07/13 06:15:11;;;;;;;6.00;4.00;;;20.10;96.90;;;;;;5031982;28;20769;-69
2021/07/13 06:17:41;;;;;;;19.97;4.73;;;20.30;96.80;;;;;;5035260;28;20803;-69
2021/07/13 06:20:09;;;;;;;5.33;4.30;;;20.40;96.40;;;;;;5035528;28;20452;-69
2021/07/13 06:22:39;;;;;;;6.33;4.30;;;20.50;96.50;;;;;;5034317;28;20484;-69
2021/07/13 06:25:08;;;;;;;6.07;5.07;;;20.60;96.30;;;;;;5038208;28;20473;-69
2021/07/13 06:27:35;;;;;;;4.73;4.10;;;20.70;96.10;;;;;;5036163;28;20430;-69
2021/07/13 06:30:02;;;;;;;5.17;4.07;;;20.80;95.80;;;;;;5036694;28;20843;-70
2021/07/13 06:32:31;;;;;;;8.20;4.20;;;20.90;96.00;;;;;;5053018;28;20472;-74
2021/07/13 06:34:58;;;;;;;6.13;3.90;;;21.10;96.10;;;;;;5039886;28;20437;-69
2021/07/13 06:37:25;;;;;;;12.23;4.57;;;21.30;96.10;;;;;;5040168;28;20536;-69
2021/07/13 06:39:52;;;;;;;5.70;4.73;;;21.40;95.90;;;;;;5035159;28;20534;-69
2021/07/13 06:42:19;;;;;;;4.97;3.80;;;21.60;95.90;;;;;;5037159;28;20863;-69
2021/07/13 06:44:46;;;;;;;5.00;4.40;;;21.80;95.80;;;;;;5038931;28;20556;-69
2021/07/13 06:47:14;;;;;;;6.33;3.90;;;22.00;95.60;;;;;;5037188;28;21041;-71
2021/07/13 06:49:43;;;;;;;6.80;3.70;;;22.20;95.30;;;;;;5035323;28;20449;-70
2021/07/13 06:52:10;;;;;;;4.50;3.40;;;22.40;95.10;;;;;;5034993;28;20477;-71
2021/07/13 06:54:37;;;;;;;3.67;2.90;;;22.70;94.60;;;;;;5037118;28;20464;-69
2021/07/13 06:57:05;;;;;;;4.60;2.83;;;22.90;93.50;;;;;;5039296;28;20852;-70
2021/07/13 06:59:34;;;;;;;4.70;3.10;;;23.00;92.40;;;;;;5036184;28;20433;-68
2021/07/13 07:02:01;;;;;;;3.80;3.00;;;23.00;91.60;;;;;;5035468;28;20524;-68
2021/07/13 07:04:28;;;;;;;4.10;2.70;;;23.00;90.50;;;;;;5035427;28;20867;-68
2021/07/13 07:06:57;;;;;;;4.77;3.20;;;22.90;89.10;;;;;;5035942;28;20890;-68
2021/07/13 07:09:24;;;;;;;4.47;3.60;;;22.90;89.90;;;;;;5039605;28;20784;-68
2021/07/13 07:11:55;;;;;;;6.90;5.50;;;22.80;89.80;;;;;;5035041;28;20915;-68
2021/07/13 07:14:22;;;;;;;5.33;3.27;;;22.80;89.70;;;;;;5035346;28;20831;-68
2021/07/13 07:16:49;;;;;;;4.30;3.27;;;22.80;90.10;;;;;;5035026;28;20442;-70
2021/07/13 07:19:20;;;;;;;6.90;3.43;;;22.70;89.50;;;;;;5034698;28;20442;-68
2021/07/13 07:21:47;;;;;;;4.40;3.53;;;22.70;89.60;;;;;;5034864;28;20487;-69
2021/07/13 07:24:16;;;;;;;5.30;3.30;;;22.60;89.80;;;;;;5034849;28;20493;-69
2021/07/13 07:26:44;;;;;;;5.43;3.20;;;22.60;90.40;;;;;;5035448;28;20437;-68
2021/07/13 07:29:11;;;;;;;4.97;3.50;;;22.60;90.40;;;;;;5048350;28;20942;-69
2021/07/13 07:31:42;;;;;;;5.93;4.00;;;22.60;90.80;;;;;;5051692;28;20935;-69
2021/07/13 07:34:13;;;;;;;4.93;3.50;;;22.60;90.20;;;;;;5051479;28;20428;-68
2021/07/13 07:36:41;;;;;;;8.37;3.50;;;22.60;88.90;;;;;;5048133;28;20519;-69
2021/07/13 07:39:16;;;;;;;5.73;3.37;;;22.60;89.20;;;;;;5051514;28;20549;-70
2021/07/13 07:41:43;;;;;;;4.60;3.20;;;22.60;88.80;;;;;;5042833;28;20436;-68
2021/07/13 07:44:16;;;;;;;6.43;3.67;;;22.60;89.50;;;;;;5040643;28;20476;-67
2021/07/13 07:46:50;;;;;;;4.80;3.77;;;22.60;90.10;;;;;;5037718;28;20461;-69
2021/07/13 07:49:17;;;;;;;6.60;5.13;;;22.60;89.90;;;;;;5035602;28;20518;-68
2021/07/13 07:51:45;;;;;;;11.90;4.53;;;22.60;90.00;;;;;;5048865;28;20935;-68
2021/07/13 07:54:15;;;;;;;4.97;4.00;;;22.50;89.90;;;;;;5036132;28;20845;-68
2021/07/13 07:56:42;;;;;;;4.90;3.83;;;22.50;89.90;;;;;;5036954;28;20442;-70
2021/07/13 07:59:09;;;;;;;7.87;4.60;;;22.40;90.10;;;;;;5048392;28;20441;-69
2021/07/13 08:01:36;;;;;;;6.07;4.50;;;22.40;90.20;;;;;;5044605;28;20429;-70
2021/07/13 08:04:04;;;;;;;11.33;4.70;;;22.40;90.40;;;;;;5034610;28;20466;-68
2021/07/13 08:06:31;;;;;;;8.63;4.97;;;22.30;90.70;;;;;;5034461;28;20917;-68
2021/07/13 08:09:00;;;;;;;6.40;4.60;;;22.30;90.70;;;;;;5034400;28;20500;-69
2021/07/13 08:11:30;;;;;;;7.80;5.50;;;22.30;90.90;;;;;;5034254;28;20445;-68
2021/07/13 08:14:04;;;;;;;6.50;4.73;;;22.30;91.00;;;;;;5034365;28;20492;-70
2021/07/13 08:16:35;;;;;;;8.03;4.87;;;22.30;91.10;;;;;;5034267;28;20835;-68
2021/07/13 08:19:05;;;;;;;7.53;3.80;;;22.30;91.00;;;;;;5034385;28;20500;-69
2021/07/13 08:21:38;;;;;;;5.00;3.80;;;22.30;91.00;;;;;;5034158;28;20524;-68
2021/07/13 08:24:11;;;;;;;6.60;3.30;;;22.30;91.10;;;;;;5034050;28;20588;-71
2021/07/13 08:26:42;;;;;;;3.50;2.20;;;22.30;91.00;;;;;;5034217;28;20823;-67
2021/07/13 08:29:09;;;;;;;3.47;2.00;;;22.40;91.00;;;;;;5048401;28;20506;-67
2021/07/13 08:31:37;;;;;;;2.30;1.40;;;22.50;90.90;;;;;;5052162;28;20471;-68
2021/07/13 08:34:08;;;;;;;2.53;1.50;;;22.50;90.90;;;;;;5051916;28;20941;-68
2021/07/13 08:36:53;;;;;;;2.57;1.30;;;22.60;90.30;;;;;;5033945;28;20434;-67
2021/07/13 08:39:20;;;;;;;2.13;1.10;;;22.80;90.10;;;;;;5033919;28;20453;-71
2021/07/13 08:41:55;;;;;;;2.10;0.93;;;22.80;88.70;;;;;;5047843;28;20494;-67
2021/07/13 08:44:24;;;;;;;3.13;0.97;;;22.70;87.30;;;;;;5051418;28;20567;-68
2021/07/13 08:46:54;;;;;;;1.90;0.70;;;22.60;86.90;;;;;;5050830;28;21086;-68
2021/07/13 08:49:23;;;;;;;1.93;1.00;;;22.60;86.50;;;;;;5050283;28;20453;-69
2021/07/13 08:51:50;;;;;;;1.50;0.60;;;22.50;86.80;;;;;;5033944;28;20476;-68
2021/07/13 08:54:17;;;;;;;1.40;0.50;;;22.40;87.30;;;;;;5033599;28;20477;-68
2021/07/13 08:56:47;;;;;;;1.60;0.57;;;22.40;86.10;;;;;;5046701;28;20515;-68
2021/07/13 08:59:16;;;;;;;1.60;0.60;;;22.30;85.80;;;;;;5044540;28;20438;-67
2021/07/13 09:01:46;;;;;;;1.40;0.50;;;22.40;86.10;;;;;;5033564;28;20466;-68
2021/07/13 09:04:17;;;;;;;1.60;0.60;;;22.50;85.40;;;;;;5050827;28;20428;-67
2021/07/13 09:06:53;;;;;;;1.53;0.53;;;22.60;84.40;;;;;;5051366;28;20931;-68
2021/07/13 09:09:29;;;;;;;1.70;0.60;;;22.70;84.40;;;;;;5049988;28;20984;-68
2021/07/13 09:12:12;;;;;;;3.10;0.70;;;22.80;84.10;;;;;;5033280;28;20460;-67
2021/07/13 09:14:56;;;;;;;2.10;1.20;;;22.80;83.90;;;;;;5032457;28;20446;-67
2021/07/13 09:17:44;;;;;;;2.20;0.70;;;22.70;84.00;;;;;;5032990;28;20501;-68
2021/07/13 09:20:16;;;;;;;1.47;0.60;;;22.70;82.20;;;;;;5033188;28;20520;-69
2021/07/13 09:22:53;;;;;;;2.63;0.60;;;22.60;81.90;;;;;;5033457;28;20935;-68
2021/07/13 09:25:29;;;;;;;2.90;1.93;;;22.60;82.00;;;;;;5049979;28;20554;-68
2021/07/13 09:28:22;;;;;;;1.70;0.60;;;22.70;81.80;;;;;;5038928;28;20445;-68
2021/07/13 09:30:53;;;;;;;1.60;0.60;;;22.80;81.60;;;;;;5033993;28;20429;-67
2021/07/13 09:33:23;;;;;;;1.30;0.50;;;22.80;81.20;;;;;;5033150;28;20442;-67
2021/07/13 09:36:08;;;;;;;1.37;0.50;;;22.90;81.20;;;;;;5032941;28;20473;-68
2021/07/13 09:38:38;;;;;;;1.70;0.60;;;23.00;80.60;;;;;;5039952;28;20433;-68
2021/07/13 09:41:11;;;;;;;1.63;0.60;;;23.00;80.50;;;;;;5032080;28;20430;-68
2021/07/13 09:43:43;;;;;;;1.97;0.63;;;23.10;79.20;;;;;;5032957;28;20446;-67
2021/07/13 09:46:29;;;;;;;2.57;0.60;;;23.20;76.40;;;;;;5032124;28;20473;-67
2021/07/13 09:49:16;;;;;;;2.10;0.70;;;23.30;75.70;;;;;;5035382;28;20432;-68
2021/07/13 09:51:46;;;;;;;1.77;0.60;;;23.20;72.40;;;;;;5051510;28;20437;-70
2021/07/13 09:54:38;;;;;;;1.97;0.60;;;23.10;73.20;;;;;;5052924;28;20463;-68
2021/07/13 09:57:08;;;;;;;2.23;1.00;;;22.90;71.20;;;;;;5034160;28;20951;-68
2021/07/13 09:59:36;;;;;;;4.40;1.60;;;22.80;70.70;;;;;;5046269;28;20441;-68
2021/07/13 10:02:09;;;;;;;1.60;0.67;;;22.60;71.10;;;;;;5032467;28;20807;-68
2021/07/13 10:04:38;;;;;;;2.00;0.80;;;22.50;71.00;;;;;;5031759;28;20495;-67
2021/07/13 10:07:08;;;;;;;2.53;0.50;;;22.30;70.90;;;;;;5037247;28;20440;-67
2021/07/13 10:09:39;;;;;;;2.03;0.60;;;22.20;70.90;;;;;;5051996;28;20971;-68
2021/07/13 10:12:15;;;;;;;1.60;0.60;;;22.10;72.10;;;;;;5053197;28;20528;-68
2021/07/13 10:14:48;;;;;;;1.90;0.60;;;22.00;72.90;;;;;;5036630;28;20950;-67
2021/07/13 10:17:18;;;;;;;1.40;0.60;;;22.00;73.10;;;;;;5032578;28;20466;-68
2021/07/13 10:19:48;;;;;;;1.53;0.60;;;22.00;71.70;;;;;;5048500;28;20994;-67
2021/07/13 10:22:16;;;;;;;1.80;0.70;;;21.90;71.30;;;;;;5051605;28;20510;-67
2021/07/13 10:24:45;;;;;;;1.40;0.50;;;21.80;72.00;;;;;;5038814;28;20524;-67
2021/07/13 10:27:25;;;;;;;3.30;0.80;;;21.80;71.80;;;;;;5033243;28;20442;-67
2021/07/13 10:29:58;;;;;;;2.43;0.77;;;21.80;71.30;;;;;;5032701;28;20525;-68
2021/07/13 10:32:35;;;;;;;1.33;0.50;;;21.80;71.30;;;;;;5032494;28;20453;-67
2021/07/13 10:38:23;;;;;;;1.70;0.80;;;21.80;70.30;;;;;;5028857;28;20993;-69
2021/07/13 10:40:54;;;;;;;1.40;0.50;;;21.80;69.00;;;;;;5042058;28;20486;-68
2021/07/13 10:43:21;;;;;;;1.60;0.57;;;21.60;67.70;;;;;;5047787;28;20938;-68
2021/07/13 10:46:05;;;;;;;2.23;0.50;;;21.50;66.20;;;;;;5036244;28;20488;-67
2021/07/13 10:48:34;;;;;;;1.50;0.50;;;21.30;66.60;;;;;;5044189;28;21288;-68
2021/07/13 10:51:06;;;;;;;1.40;0.50;;;21.20;66.50;;;;;;5031385;28;20430;-68
2021/07/13 10:53:38;;;;;;;1.57;0.50;;;21.10;67.40;;;;;;5032849;28;20438;-68
2021/07/13 10:56:12;;;;;;;1.33;0.47;;;21.00;67.10;;;;;;5038514;28;20437;-67
2021/07/13 10:58:56;;;;;;;1.30;0.47;;;21.00;66.70;;;;;;5048329;28;20482;-68
2021/07/13 11:01:33;;;;;;;2.03;0.60;;;21.00;67.30;;;;;;5048584;28;20433;-68
2021/07/13 11:04:10;;;;;;;1.40;0.60;;;20.90;68.30;;;;;;5050016;28;20448;-67
2021/07/13 11:06:56;;;;;;;1.50;0.67;;;20.90;68.00;;;;;;5037948;28;20543;-67
2021/07/13 11:09:40;;;;;;;1.50;0.50;;;20.80;67.20;;;;;;5046001;28;20505;-67
2021/07/13 11:12:27;;;;;;;2.80;0.60;;;20.60;68.50;;;;;;5051809;28;20443;-67
2021/07/13 11:15:05;;;;;;;1.30;0.40;;;20.40;68.00;;;;;;5052779;28;20441;-68
2021/07/13 11:17:33;;;;;;;1.47;0.50;;;20.30;68.20;;;;;;5040912;28;21010;-67
2021/07/13 11:20:10;;;;;;;1.30;0.50;;;20.20;68.60;;;;;;5035648;28;20481;-67
2021/07/13 11:22:39;;;;;;;2.37;0.60;;;20.20;69.60;;;;;;5036264;28;20441;-68
2021/07/13 11:25:07;;;;;;;1.50;0.50;;;20.20;70.20;;;;;;5035393;28;20466;-68
2021/07/13 11:27:36;;;;;;;1.47;0.50;;;20.10;69.50;;;;;;5035863;28;20445;-68
2021/07/13 11:30:05;;;;;;;2.27;0.60;;;20.10;70.50;;;;;;5036073;28;20521;-68
2021/07/13 11:32:35;;;;;;;2.10;1.33;;;20.00;71.70;;;;;;5035732;28;20964;-68
2021/07/13 11:35:04;;;;;;;2.70;0.70;;;20.20;71.80;;;;;;5035559;28;20440;-68
2021/07/13 11:37:34;;;;;;;2.03;1.13;;;20.20;70.80;;;;;;5037421;28;20465;-67
2021/07/13 11:40:07;;;;;;;2.13;0.80;;;20.20;70.50;;;;;;5051744;28;20439;-69
2021/07/13 11:42:34;;;;;;;1.90;0.67;;;20.30;70.90;;;;;;5048713;28;20433;-68
2021/07/13 11:45:04;;;;;;;2.00;0.60;;;20.50;71.70;;;;;;5038536;28;20441;-68
2021/07/13 11:47:32;;;;;;;1.40;0.57;;;20.70;70.70;;;;;;5037370;28;20441;-68
2021/07/13 11:50:01;;;;;;;1.47;0.50;;;20.70;68.80;;;;;;5035739;28;20473;-68
2021/07/13 11:52:31;;;;;;;1.60;0.47;;;20.70;69.20;;;;;;5037015;28;20444;-67
2021/07/13 11:55:02;;;;;;;1.50;0.50;;;20.80;68.20;;;;;;5043190;28;20533;-69
2021/07/13 11:57:31;;;;;;;1.30;0.50;;;20.80;68.90;;;;;;5036313;28;20438;-68
2021/07/13 11:59:58;;;;;;;1.30;0.50;;;20.70;68.70;;;;;;5038891;28;20449;-67
2021/07/13 12:02:25;;;;;;;1.50;0.50;;;20.50;68.10;;;;;;5037263;28;20488;-68
2021/07/13 12:04:52;;;;;;;1.70;0.60;;;20.30;69.20;;;;;;5035873;28;20441;-68
2021/07/13 12:07:20;;;;;;;1.83;0.60;;;20.20;69.60;;;;;;5032772;28;20517;-68
2021/07/13 12:09:47;;;;;;;3.10;0.70;;;20.20;69.60;;;;;;5034522;28;21008;-70
2021/07/13 12:12:17;;;;;;;1.50;0.50;;;20.30;70.50;;;;;;5035766;28;20462;-68
2021/07/13 12:14:52;;;;;;;3.77;0.70;;;20.30;70.90;;;;;;5039893;28;20446;-67
2021/07/13 12:17:22;;;;;;;1.70;0.57;;;20.30;71.90;;;;;;5036314;28;20469;-68
2021/07/13 12:19:49;;;;;;;2.33;0.60;;;20.40;71.10;;;;;;5034618;28;20442;-68
2021/07/13 12:22:22;;;;;;;1.40;0.50;;;20.50;71.20;;;;;;5038328;28;20437;-68
2021/07/13 12:24:52;;;;;;;1.30;0.50;;;20.50;69.60;;;;;;5034561;28;20442;-67
2021/07/13 12:27:21;;;;;;;2.87;1.40;;;20.40;69.90;;;;;;5033438;28;20485;-68
2021/07/13 12:29:53;;;;;;;1.63;0.60;;;20.50;71.30;;;;;;5035597;28;20532;-68
2021/07/13 12:32:22;;;;;;;1.40;0.50;;;20.50;71.80;;;;;;5034269;28;20448;-67
2021/07/13 12:34:51;;;;;;;1.57;0.60;;;20.60;70.40;;;;;;5034618;28;20441;-67
2021/07/13 12:37:20;;;;;;;1.30;0.50;;;20.50;68.80;;;;;;5035192;28;20444;-67
2021/07/13 12:39:49;;;;;;;1.47;0.53;;;20.40;69.90;;;;;;5035007;28;20549;-67
2021/07/13 12:42:22;;;;;;;4.33;0.80;;;20.30;71.70;;;;;;5035189;28;20528;-68
2021/07/13 12:44:52;;;;;;;2.20;0.70;;;20.30;73.30;;;;;;5033369;28;20449;-67
2021/07/13 12:47:31;;;;;;;1.80;0.80;;;20.30;74.00;;;;;;5037137;28;20564;-67
2021/07/13 12:50:11;;;;;;;1.50;0.50;;;20.30;73.60;;;;;;5035353;28;20452;-67
2021/07/13 12:52:39;;;;;;;4.33;0.60;;;20.20;73.70;;;;;;5033122;28;20441;-68
2021/07/13 12:55:09;;;;;;;1.83;0.70;;;19.90;74.00;;;;;;5032593;28;20449;-68
2021/07/13 12:57:40;;;;;;;1.60;0.50;;;19.80;76.50;;;;;;5037344;28;20548;-67
2021/07/13 13:00:28;;;;;;;2.10;0.50;;;19.80;77.70;;;;;;5043415;28;21007;-70
2021/07/13 13:03:03;;;;;;;1.57;0.60;;;19.60;79.00;;;;;;5037356;28;20485;-67
2021/07/13 13:05:32;;;;;;;2.20;0.80;;;19.60;79.70;;;;;;5040008;28;20433;-67