Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:03;;;;;;;6.32;2.60;;;;;;;;;;5036769;28;20447;-61
2023/08/17 00:02:30;;;;;;;3.50;2.45;;;;;;;;;;5037429;28;20057;-64
2023/08/17 00:04:56;;;;;;;3.40;2.65;;;;;;;;;;5035639;28;20057;-63
2023/08/17 00:07:23;;;;;;;6.18;2.10;;;;;;;;;;5034518;28;20081;-62
2023/08/17 00:09:50;;;;;;;4.85;1.90;;;;;;;;;;5025282;28;20085;-63
2023/08/17 00:12:16;;;;;;;5.25;1.83;;;;;;;;;;5037577;28;20562;-63
2023/08/17 00:14:42;;;;;;;2.53;2.13;;;;;;;;;;5030444;28;20089;-61
2023/08/17 00:17:09;;;;;;;5.13;1.80;;;;;;;;;;5039006;28;20544;-63
2023/08/17 00:19:35;;;;;;;4.68;1.98;;;;;;;;;;5036094;28;20056;-63
2023/08/17 00:22:02;;;;;;;4.35;2.25;;;;;;;;;;5032892;28;20574;-61
2023/08/17 00:24:28;;;;;;;2.75;1.92;;;;;;;;;;5038958;28;20155;-63
2023/08/17 00:26:54;;;;;;;9.35;2.30;;;;;;;;;;5041044;28;20068;-64
2023/08/17 00:29:21;;;;;;;7.90;2.35;;;;;;;;;;5041209;28;20079;-61
2023/08/17 00:31:47;;;;;;;4.35;2.20;;;;;;;;;;5035646;28;20054;-64
2023/08/17 00:34:14;;;;;;;6.07;2.35;;;;;;;;;;5028355;28;20057;-63
2023/08/17 00:36:40;;;;;;;5.55;2.05;;;;;;;;;;5034779;28;20056;-62
2023/08/17 00:39:06;;;;;;;4.28;2.13;;;;;;;;;;5040962;28;20803;-64
2023/08/17 00:41:33;;;;;;;3.47;2.20;;;;;;;;;;5040314;28;20137;-63
2023/08/17 00:44:00;;;;;;;5.53;2.33;;;;;;;;;;5042513;28;20081;-64
2023/08/17 00:46:27;;;;;;;3.55;2.42;;;;;;;;;;5037436;28;20065;-61
2023/08/17 00:48:54;;;;;;;9.07;3.53;;;;;;;;;;5030613;28;20045;-63
2023/08/17 00:51:23;;;;;;;5.50;1.90;;;;;;;;;;5030188;28;20618;-62
2023/08/17 00:53:53;;;;;;;9.40;2.45;;;;;;;;;;5037706;28;20093;-64
2023/08/17 00:56:21;;;;;;;6.05;2.03;;;;;;;;;;5038854;28;20049;-63
2023/08/17 00:58:48;;;;;;;6.53;2.30;;;;;;;;;;5073481;28;20164;-60
2023/08/17 01:01:15;;;;;;;4.85;2.03;;;;;;;;;;5040376;28;20061;-64
2023/08/17 01:03:41;;;;;;;7.45;2.25;;;;;;;;;;5028940;28;20057;-59
2023/08/17 01:06:08;;;;;;;4.45;1.90;;;;;;;;;;5045615;28;20053;-60
2023/08/17 01:08:35;;;;;;;8.25;2.42;;;;;;;;;;5042884;28;20200;-64
2023/08/17 01:11:02;;;;;;;5.47;2.60;;;;;;;;;;5042213;28;20439;-64
2023/08/17 01:13:41;;;;;;;4.18;1.90;;;;;;;;;;5026672;28;20058;-64
2023/08/17 01:16:11;;;;;;;2.63;1.75;;;;;;;;;;5035286;28;20539;-60
2023/08/17 01:18:40;;;;;;;8.50;2.17;;;;;;;;;;5037595;28;20515;-64
2023/08/17 01:21:09;;;;;;;6.35;1.70;;;;;;;;;;5034379;28;20426;-64
2023/08/17 01:23:36;;;;;;;12.05;2.30;;;;;;;;;;5046321;28;20058;-61
2023/08/17 01:26:03;;;;;;;7.57;2.10;;;;;;;;;;5025523;28;20050;-60
2023/08/17 01:28:29;;;;;;;3.90;2.17;;;;;;;;;;5044311;28;20100;-64
2023/08/17 01:31:14;;;;;;;6.00;2.30;;;;;;;;;;5044606;28;20053;-64
2023/08/17 01:33:44;;;;;;;3.28;2.20;;;;;;;;;;5043481;28;20053;-63
2023/08/17 01:36:19;;;;;;;4.32;2.25;;;;;;;;;;5042342;28;20049;-60
2023/08/17 01:38:46;;;;;;;11.10;2.58;;;;;;;;;;5044910;28;20053;-64
2023/08/17 01:41:15;;;;;;;4.88;2.00;;;;;;;;;;5040280;28;20053;-64
2023/08/17 01:43:45;;;;;;;5.78;2.22;;;;;;;;;;5041428;28;20562;-59
2023/08/17 01:46:13;;;;;;;4.40;2.40;;;;;;;;;;5043634;28;20054;-62
2023/08/17 01:48:40;;;;;;;2.47;2.15;;;;;;;;;;5043629;28;20165;-62
2023/08/17 01:51:07;;;;;;;4.60;2.13;;;;;;;;;;5043323;28;20158;-63
2023/08/17 01:53:33;;;;;;;7.18;2.72;;;;;;;;;;5041091;28;20061;-59
2023/08/17 01:56:00;;;;;;;3.65;2.00;;;;;;;;;;5038571;28;20142;-64
2023/08/17 01:58:26;;;;;;;6.03;2.15;;;;;;;;;;5043660;28;20671;-63
2023/08/17 02:00:53;;;;;;;6.50;2.38;;;;;;;;;;5043466;28;20064;-61
2023/08/17 02:03:19;;;;;;;3.65;2.30;;;;;;;;;;5042243;28;20060;-64
2023/08/17 02:05:46;;;;;;;7.65;2.90;;;;;;;;;;5043204;28;20608;-63
2023/08/17 02:08:12;;;;;;;6.03;2.60;;;;;;;;;;5043420;28;20049;-62
2023/08/17 02:10:39;;;;;;;5.25;2.60;;;;;;;;;;5042598;28;20127;-64
2023/08/17 02:13:05;;;;;;;3.83;2.55;;;;;;;;;;5044564;28;20579;-64
2023/08/17 02:15:42;;;;;;;6.15;2.47;;;;;;;;;;5040915;28;20172;-63
2023/08/17 02:18:09;;;;;;;8.77;2.90;;;;;;;;;;5042680;28;20112;-64
2023/08/17 02:20:36;;;;;;;5.65;2.72;;;;;;;;;;5038829;28;20157;-63
2023/08/17 02:23:02;;;;;;;7.55;2.60;;;;;;;;;;5036542;28;20045;-60
2023/08/17 02:25:35;;;;;;;4.85;2.17;;;;;;;;;;5035318;28;20474;-62
2023/08/17 02:28:02;;;;;;;5.15;2.30;;;;;;;;;;5035307;28;20080;-61
2023/08/17 02:30:29;;;;;;;5.63;2.45;;;;;;;;;;5042283;28;20050;-63
2023/08/17 02:32:55;;;;;;;9.05;2.88;;;;;;;;;;5036933;28;20215;-60
2023/08/17 02:35:22;;;;;;;5.85;2.38;;;;;;;;;;5034650;28;20509;-63
2023/08/17 02:37:48;;;;;;;5.05;2.85;;;;;;;;;;5038539;28;20061;-63
2023/08/17 02:40:15;;;;;;;6.78;2.75;;;;;;;;;;5037529;28;20227;-63
2023/08/17 02:42:41;;;;;;;6.63;2.80;;;;;;;;;;5042778;28;20057;-63
2023/08/17 02:45:08;;;;;;;6.18;3.15;;;;;;;;;;5043715;28;20504;-63
2023/08/17 02:47:34;;;;;;;4.72;2.90;;;;;;;;;;5049720;28;20507;-62
2023/08/17 02:50:01;;;;;;;8.77;3.08;;;;;;;;;;5027103;28;20069;-61
2023/08/17 02:52:27;;;;;;;5.30;2.97;;;;;;;;;;5030391;28;20058;-63
2023/08/17 02:54:54;;;;;;;6.40;3.20;;;;;;;;;;5042756;28;20419;-62
2023/08/17 02:57:20;;;;;;;7.30;3.28;;;;;;;;;;5038506;28;20499;-59
2023/08/17 02:59:46;;;;;;;13.63;2.30;;;;;;;;;;5042373;28;20053;-63
2023/08/17 03:02:13;;;;;;;4.78;2.50;;;;;;;;;;5043125;28;20092;-63
2023/08/17 03:04:40;;;;;;;7.28;2.90;;;;;;;;;;5042975;28;20049;-62
2023/08/17 03:07:07;;;;;;;3.53;2.42;;;;;;;;;;5037150;28;20057;-62
2023/08/17 03:09:34;;;;;;;5.32;2.53;;;;;;;;;;5042488;28;20049;-63
2023/08/17 03:12:00;;;;;;;7.75;2.45;;;;;;;;;;5043152;28;20583;-63
2023/08/17 03:14:26;;;;;;;4.30;1.90;;;;;;;;;;5028717;28;20059;-61
2023/08/17 03:16:53;;;;;;;6.68;2.10;;;;;;;;;;5043835;28;20134;-63
2023/08/17 03:19:20;;;;;;;7.97;2.58;;;;;;;;;;5029276;28;20202;-62
2023/08/17 03:21:47;;;;;;;4.95;1.95;;;;;;;;;;5023927;28;20535;-63
2023/08/17 03:24:13;;;;;;;5.38;2.20;;;;;;;;;;5035292;28;20139;-62
2023/08/17 03:26:40;;;;;;;3.70;1.92;;;;;;;;;;5042095;28;20060;-61
2023/08/17 03:29:08;;;;;;;6.72;2.47;;;;;;;;;;5042884;28;20103;-63
2023/08/17 03:31:34;;;;;;;6.15;2.00;;;;;;;;;;5042240;28;20523;-61
2023/08/17 03:34:01;;;;;;;4.50;1.90;;;;;;;;;;5042766;28;20057;-62
2023/08/17 03:36:27;;;;;;;5.35;2.13;;;;;;;;;;5042328;28;20053;-62
2023/08/17 03:38:54;;;;;;;5.15;1.70;;;;;;;;;;5052553;28;20409;-61
2023/08/17 03:41:23;;;;;;;7.20;1.90;;;;;;;;;;5032980;28;20115;-63
2023/08/17 03:43:49;;;;;;;3.95;1.55;;;;;;;;;;5032192;28;20057;-62
2023/08/17 03:46:16;;;;;;;4.25;1.77;;;;;;;;;;5039731;28;20145;-60
2023/08/17 03:48:42;;;;;;;3.97;1.60;;;;;;;;;;5040241;28;20420;-61
2023/08/17 03:51:09;;;;;;;5.22;1.52;;;;;;;;;;5041374;28;20199;-62
2023/08/17 03:53:35;;;;;;;1.98;1.50;;;;;;;;;;5030259;28;20060;-62
2023/08/17 03:56:02;;;;;;;3.67;1.80;;;;;;;;;;5035951;28;20053;-63
2023/08/17 03:58:33;;;;;;;6.68;1.80;;;;;;;;;;5043652;28;20049;-62
2023/08/17 04:00:59;;;;;;;4.75;1.70;;;;;;;;;;5033381;28;20065;-62
2023/08/17 04:03:26;;;;;;;3.30;2.00;;;;;;;;;;5037632;28;20057;-63
2023/08/17 04:05:52;;;;;;;9.55;2.33;;;;;;;;;;5040936;28;20531;-62
2023/08/17 04:08:19;;;;;;;4.72;1.80;;;;;;;;;;5037860;28;20546;-63
2023/08/17 04:10:45;;;;;;;7.05;1.70;;;;;;;;;;5031575;28;20058;-62
2023/08/17 04:13:11;;;;;;;5.82;2.05;;;;;;;;;;5039474;28;20503;-61
2023/08/17 04:15:38;;;;;;;5.13;1.60;;;;;;;;;;5028987;28;20657;-62
2023/08/17 04:18:04;;;;;;;2.65;1.70;;;;;;;;;;5036782;28;20057;-60
2023/08/17 04:20:31;;;;;;;4.25;1.60;;;;;;;;;;5039054;28;20064;-62
2023/08/17 04:22:57;;;;;;;2.45;1.42;;;;;;;;;;5033711;28;20045;-63
2023/08/17 04:25:23;;;;;;;5.63;1.73;;;;;;;;;;5031211;28;20544;-62
2023/08/17 04:27:50;;;;;;;4.20;1.33;;;;;;;;;;5034415;28;20083;-63
2023/08/17 04:30:16;;;;;;;4.75;1.90;;;;;;;;;;5039797;28;20184;-63
2023/08/17 04:32:43;;;;;;;7.78;1.77;;;;;;;;;;5041445;28;20564;-63
2023/08/17 04:35:10;;;;;;;4.05;1.55;;;;;;;;;;5042858;28;20060;-62
2023/08/17 04:37:36;;;;;;;2.88;1.70;;;;;;;;;;5036601;28;20099;-61
2023/08/17 04:40:03;;;;;;;4.32;1.85;;;;;;;;;;5040072;28;20580;-63
2023/08/17 04:42:30;;;;;;;6.70;1.65;;;;;;;;;;5026566;28;20553;-63
2023/08/17 04:44:56;;;;;;;4.22;1.63;;;;;;;;;;5025560;28;20064;-63
2023/08/17 04:47:23;;;;;;;7.53;2.28;;;;;;;;;;5037200;28;20235;-62
2023/08/17 04:49:50;;;;;;;2.40;1.60;;;;;;;;;;5036981;28;20144;-63
2023/08/17 04:52:16;;;;;;;2.05;1.48;;;;;;;;;;5034669;28;20499;-63
2023/08/17 04:54:43;;;;;;;3.00;1.80;;;;;;;;;;5039981;28;20429;-62
2023/08/17 04:57:10;;;;;;;6.30;1.95;;;;;;;;;;5039779;28;20057;-62
2023/08/17 04:59:37;;;;;;;8.20;1.67;;;;;;;;;;5040059;28;20053;-60
2023/08/17 05:02:03;;;;;;;2.63;1.50;;;;;;;;;;5035379;28;20567;-62
2023/08/17 05:04:30;;;;;;;4.78;1.50;;;;;;;;;;5042269;28;20084;-63
2023/08/17 05:06:57;;;;;;;7.22;1.58;;;;;;;;;;5038557;28;20055;-63
2023/08/17 05:09:23;;;;;;;5.65;2.42;;;;;;;;;;5038815;28;20465;-62
2023/08/17 05:11:50;;;;;;;4.43;1.67;;;;;;;;;;5039871;28;20108;-61
2023/08/17 05:14:16;;;;;;;5.72;1.90;;;;;;;;;;5041573;28;20137;-62
2023/08/17 05:16:42;;;;;;;4.93;2.30;;;;;;;;;;5040610;28;20586;-62
2023/08/17 05:19:09;;;;;;;2.70;1.35;;;;;;;;;;5039029;28;20057;-63
2023/08/17 05:21:36;;;;;;;4.93;2.00;;;;;;;;;;5052550;28;20053;-61
2023/08/17 05:24:02;;;;;;;6.13;1.83;;;;;;;;;;5031415;28;20127;-63
2023/08/17 05:26:29;;;;;;;7.05;2.00;;;;;;;;;;5041691;28;20057;-62
2023/08/17 05:28:55;;;;;;;7.45;2.13;;;;;;;;;;5039278;28;20068;-63
2023/08/17 05:31:22;;;;;;;5.35;1.90;;;;;;;;;;5040945;28;20616;-63
2023/08/17 05:33:48;;;;;;;8.38;2.10;;;;;;;;;;5039284;28;20528;-62
2023/08/17 05:36:15;;;;;;;6.25;1.63;;;;;;;;;;5029477;28;20148;-63
2023/08/17 05:38:41;;;;;;;5.30;1.95;;;;;;;;;;5037561;28;20605;-62
2023/08/17 05:41:08;;;;;;;5.05;1.95;;;;;;;;;;5031278;28;20614;-61
2023/08/17 05:43:34;;;;;;;2.60;1.88;;;;;;;;;;5040711;28;20585;-61
2023/08/17 05:46:01;;;;;;;5.22;1.70;;;;;;;;;;5047827;28;20060;-63
2023/08/17 05:48:27;;;;;;;6.80;2.30;;;;;;;;;;5040424;28;20057;-61
2023/08/17 05:50:55;;;;;;;4.28;1.80;;;;;;;;;;5040457;28;20053;-63
2023/08/17 05:53:21;;;;;;;5.63;2.17;;;;;;;;;;5041297;28;20140;-61
2023/08/17 05:55:47;;;;;;;4.72;2.03;;;;;;;;;;5044334;28;20053;-61
2023/08/17 05:58:14;;;;;;;6.43;2.10;;;;;;;;;;5041340;28;20137;-63
2023/08/17 06:00:41;;;;;;;6.38;1.90;;;;;;;;;;5039233;28;20058;-61
2023/08/17 06:03:07;;;;;;;5.30;2.20;;;;;;;;;;5054912;28;20427;-58
2023/08/17 06:05:34;;;;;;;4.25;2.00;;;;;;;;;;5044499;28;20057;-59
2023/08/17 06:08:00;;;;;;;6.05;2.58;;;;;;;;;;5043482;28;20057;-63
2023/08/17 06:10:27;;;;;;;3.75;2.00;;;;;;;;;;5042402;28;20057;-60
2023/08/17 06:12:57;;;;;;;6.13;2.20;;;;;;;;;;5043689;28;20050;-62
2023/08/17 06:15:24;;;;;;;5.00;2.38;;;;;;;;;;5043370;28;20388;-63
2023/08/17 06:17:51;;;;;;;5.03;2.95;;;;;;;;;;5043619;28;20054;-62
2023/08/17 06:20:18;;;;;;;8.90;2.13;;;;;;;;;;5033242;28;20057;-61
2023/08/17 06:22:45;;;;;;;4.10;2.08;;;;;;;;;;5036326;28;20562;-59
2023/08/17 06:25:11;;;;;;;10.45;1.98;;;;;;;;;;5042942;28;20057;-62
2023/08/17 06:27:37;;;;;;;6.65;2.03;;;;;;;;;;5034535;28;20060;-62
2023/08/17 06:30:04;;;;;;;7.43;2.15;;;;;;;;;;5034218;28;20092;-59
2023/08/17 06:32:31;;;;;;;7.03;2.03;;;;;;;;;;5038547;28;20061;-62
2023/08/17 06:34:57;;;;;;;7.55;2.35;;;;;;;;;;5042531;28;20068;-58
2023/08/17 06:37:23;;;;;;;7.55;2.42;;;;;;;;;;5042353;28;20057;-62
2023/08/17 06:39:50;;;;;;;6.78;2.05;;;;;;;;;;5041573;28;20053;-61
2023/08/17 06:42:17;;;;;;;5.22;2.20;;;;;;;;;;5053259;28;20057;-63
2023/08/17 06:44:44;;;;;;;10.43;3.33;;;;;;;;;;5041937;28;20119;-60
2023/08/17 06:47:10;;;;;;;4.45;2.10;;;;;;;;;;5042238;28;20129;-62
2023/08/17 06:49:37;;;;;;;8.75;2.60;;;;;;;;;;5038190;28;20059;-61
2023/08/17 06:52:04;;;;;;;8.55;2.72;;;;;;;;;;5042212;28;20096;-63
2023/08/17 06:54:32;;;;;;;7.53;2.65;;;;;;;;;;5044662;28;20149;-62
2023/08/17 06:56:58;;;;;;;4.00;2.08;;;;;;;;;;5028744;28;20049;-61
2023/08/17 06:59:25;;;;;;;7.82;2.22;;;;;;;;;;5042362;28;20077;-63
2023/08/17 07:01:51;;;;;;;7.63;2.63;;;;;;;;;;5043508;28;20057;-60
2023/08/17 07:04:18;;;;;;;6.50;1.85;;;;;;;;;;5046029;28;20063;-61
2023/08/17 07:06:44;;;;;;;6.90;2.25;;;;;;;;;;5046582;28;20192;-64
2023/08/17 07:09:12;;;;;;;4.82;1.92;;;;;;;;;;5042338;28;20076;-63
2023/08/17 07:11:39;;;;;;;7.85;2.53;;;;;;;;;;5043055;28;20060;-62
2023/08/17 07:14:08;;;;;;;4.90;2.10;;;;;;;;;;5044945;28;20084;-62
2023/08/17 07:16:35;;;;;;;3.90;1.98;;;;;;;;;;5050853;28;20087;-61
2023/08/17 07:19:02;;;;;;;8.63;2.97;;;;;;;;;;5042247;28;20535;-63
2023/08/17 07:21:28;;;;;;;7.53;2.20;;;;;;;;;;5043221;28;20080;-62
2023/08/17 07:23:55;;;;;;;7.05;2.05;;;;;;;;;;5041822;28;20152;-62
2023/08/17 07:26:22;;;;;;;2.97;1.63;;;;;;;;;;5042148;28;20522;-62
2023/08/17 07:28:49;;;;;;;5.40;2.17;;;;;;;;;;5040919;28;20555;-61
2023/08/17 07:31:15;;;;;;;3.67;1.92;;;;;;;;;;5042558;28;20489;-60
2023/08/17 07:33:42;;;;;;;6.70;2.17;;;;;;;;;;5043834;28;20135;-63
2023/08/17 07:36:09;;;;;;;6.60;2.00;;;;;;;;;;5042432;28;20060;-62
2023/08/17 07:38:35;;;;;;;5.55;2.90;;;;;;;;;;5041873;28;20506;-61
2023/08/17 07:41:02;;;;;;;1.77;1.63;;;;;;;;;;5042138;28;20151;-63
2023/08/17 07:43:29;;;;;;;10.43;2.15;;;;;;;;;;5058492;28;20107;-63
2023/08/17 07:45:56;;;;;;;4.70;2.13;;;;;;;;;;5041938;28;20575;-62
2023/08/17 07:48:22;;;;;;;17.40;2.42;;;;;;;;;;5041680;28;20057;-60
2023/08/17 07:50:50;;;;;;;8.20;2.38;;;;;;;;;;5041659;28;20057;-61
2023/08/17 07:53:17;;;;;;;6.20;2.10;;;;;;;;;;5041578;28;20064;-61
2023/08/17 07:55:44;;;;;;;8.55;2.17;;;;;;;;;;5029772;28;20706;-61
2023/08/17 07:58:10;;;;;;;5.05;1.92;;;;;;;;;;5041812;28;20115;-64
2023/08/17 08:00:36;;;;;;;4.72;2.03;;;;;;;;;;5041810;28;20061;-62
2023/08/17 08:03:03;;;;;;;5.20;2.30;;;;;;;;;;5041450;28;20061;-59
2023/08/17 08:05:30;;;;;;;7.38;2.20;;;;;;;;;;5073598;28;20429;-64
2023/08/17 08:07:56;;;;;;;5.38;1.77;;;;;;;;;;5038237;28;20058;-63
2023/08/17 08:10:22;;;;;;;7.88;2.50;;;;;;;;;;5041377;28;20442;-62
2023/08/17 08:12:49;;;;;;;5.80;1.92;;;;;;;;;;5041258;28;20523;-64
2023/08/17 08:15:15;;;;;;;5.18;2.05;;;;;;;;;;5046132;28;20431;-62
2023/08/17 08:17:42;;;;;;;6.18;1.85;;;;;;;;;;5040564;28;20432;-63
2023/08/17 08:20:08;;;;;;;5.38;1.65;;;;;;;;;;5036110;28;20523;-63
2023/08/17 08:22:35;;;;;;;4.20;1.88;;;;;;;;;;5040391;28;20108;-64
2023/08/17 08:25:02;;;;;;;3.95;1.90;;;;;;;;;;5042003;28;20504;-62
2023/08/17 08:27:28;;;;;;;6.70;2.17;;;;;;;;;;5041525;28;20057;-61
2023/08/17 08:29:54;;;;;;;10.13;2.33;;;;;;;;;;5036803;28;20058;-63
2023/08/17 08:32:21;;;;;;;5.93;2.05;;;;;;;;;;5039270;28;20112;-62
2023/08/17 08:34:47;;;;;;;4.53;1.88;;;;;;;;;;5039658;28;20504;-61
2023/08/17 08:37:14;;;;;;;4.30;2.08;;;;;;;;;;5042887;28;20491;-63
2023/08/17 08:39:50;;;;;;;5.05;1.70;;;;;;;;;;5040889;28;20447;-63
2023/08/17 08:42:18;;;;;;;8.43;1.77;;;;;;;;;;5041354;28;20622;-60
2023/08/17 08:44:45;;;;;;;5.95;1.60;;;;;;;;;;5041692;28;20088;-64
2023/08/17 08:47:12;;;;;;;2.80;1.65;;;;;;;;;;5040897;28;20159;-60
2023/08/17 08:49:39;;;;;;;2.63;1.40;;;;;;;;;;5040725;28;20561;-63
2023/08/17 08:52:12;;;;;;;2.40;1.60;;;;;;;;;;5032011;28;20132;-64
2023/08/17 08:54:41;;;;;;;2.90;1.60;;;;;;;;;;5028777;28;20135;-62
2023/08/17 08:57:09;;;;;;;6.38;2.72;;;;;;;;;;5041487;28;20168;-63
2023/08/17 08:59:36;;;;;;;4.57;1.95;;;;;;;;;;5041184;28;20091;-62
2023/08/17 09:02:03;;;;;;;4.93;1.95;;;;;;;;;;5040759;28;20101;-63
2023/08/17 09:04:30;;;;;;;4.13;1.92;;;;;;;;;;5042198;28;20057;-62
2023/08/17 09:06:56;;;;;;;8.88;2.30;;;;;;;;;;5040923;28;20077;-63
2023/08/17 09:09:23;;;;;;;8.05;2.00;;;;;;;;;;5037275;28;20064;-61
2023/08/17 09:11:55;;;;;;;6.45;2.05;;;;;;;;;;5040207;28;20094;-64
2023/08/17 09:14:21;;;;;;;5.13;1.98;;;;;;;;;;5040674;28;20521;-61
2023/08/17 09:16:47;;;;;;;3.42;1.98;;;;;;;;;;5043047;28;20132;-61
2023/08/17 09:19:14;;;;;;;4.95;1.65;;;;;;;;;;5039123;28;20147;-63
2023/08/17 09:21:40;;;;;;;7.35;1.90;;;;;;;;;;5041127;28;20662;-62
2023/08/17 09:24:07;;;;;;;14.95;2.10;;;;;;;;;;5048159;28;20482;-62
2023/08/17 09:26:33;;;;;;;6.18;2.15;;;;;;;;;;5048431;28;20057;-62
2023/08/17 09:29:01;;;;;;;6.00;2.35;;;;;;;;;;5054497;28;20053;-62
2023/08/17 09:31:30;;;;;;;3.10;1.77;;;;;;;;;;5038695;28;20054;-62
2023/08/17 09:33:57;;;;;;;3.28;1.90;;;;;;;;;;5044232;28;20053;-62
2023/08/17 09:36:24;;;;;;;4.60;2.25;;;;;;;;;;5043570;28;20143;-61
2023/08/17 09:38:50;;;;;;;7.55;2.33;;;;;;;;;;5047002;28;20583;-64
2023/08/17 09:41:17;;;;;;;3.63;2.08;;;;;;;;;;5043975;28;20084;-61
2023/08/17 09:43:45;;;;;;;3.95;2.25;;;;;;;;;;5038887;28;20053;-62
2023/08/17 09:46:11;;;;;;;4.63;1.90;;;;;;;;;;5044087;28;20049;-62
2023/08/17 09:48:38;;;;;;;5.70;2.72;;;;;;;;;;5043046;28;20076;-61
2023/08/17 09:51:05;;;;;;;3.47;2.35;;;;;;;;;;5042844;28;20152;-62
2023/08/17 09:53:35;;;;;;;4.40;1.77;;;;;;;;;;5040656;28;20065;-63
2023/08/17 09:56:02;;;;;;;3.47;1.67;;;;;;;;;;5041494;28;20067;-63
2023/08/17 09:58:28;;;;;;;11.60;2.33;;;;;;;;;;5042165;28;20053;-62
2023/08/17 10:00:57;;;;;;;3.45;2.08;;;;;;;;;;5032473;28;20061;-63
2023/08/17 10:03:25;;;;;;;8.13;2.50;;;;;;;;;;5043319;28;20092;-62
2023/08/17 10:05:55;;;;;;;5.45;2.22;;;;;;;;;;5041787;28;20053;-63
2023/08/17 10:08:22;;;;;;;7.13;2.63;;;;;;;;;;5043187;28;20065;-63
2023/08/17 10:10:49;;;;;;;7.18;2.22;;;;;;;;;;5043815;28;20053;-61
2023/08/17 10:13:39;;;;;;;4.03;1.98;;;;;;;;;;5042922;28;20053;-60
2023/08/17 10:16:09;;;;;;;3.57;2.03;;;;;;;;;;5030282;28;20086;-61
2023/08/17 10:18:36;;;;;;;6.75;2.50;;;;;;;;;;5033593;28;20053;-64
2023/08/17 10:21:05;;;;;;;3.50;2.00;;;;;;;;;;5043220;28;21921;-63
2023/08/17 10:23:32;;;;;;;7.65;2.17;;;;;;;;;;5044188;28;20495;-63
2023/08/17 10:26:00;;;;;;;7.15;2.40;;;;;;;;;;5043812;28;20060;-61
2023/08/17 10:28:27;;;;;;;6.28;2.63;;;;;;;;;;5054594;28;20145;-61
2023/08/17 10:30:53;;;;;;;6.05;1.92;;;;;;;;;;5041211;28;20081;-62
2023/08/17 10:33:20;;;;;;;7.00;2.53;;;;;;;;;;5045843;28;20140;-62
2023/08/17 10:35:47;;;;;;;4.93;3.00;;;;;;;;;;5042446;28;20087;-62
2023/08/17 10:38:15;;;;;;;4.47;2.03;;;;;;;;;;5043665;28;20424;-62
2023/08/17 10:40:42;;;;;;;11.93;3.25;;;;;;;;;;5042817;28;20483;-62
2023/08/17 10:43:08;;;;;;;6.00;2.90;;;;;;;;;;5041987;28;20053;-62
2023/08/17 10:45:37;;;;;;;8.10;2.92;;;;;;;;;;5041222;28;20140;-62
2023/08/17 10:48:11;;;;;;;5.93;2.88;;;;;;;;;;5043411;28;20057;-59
2023/08/17 10:50:38;;;;;;;7.65;2.88;;;;;;;;;;5043117;28;20073;-62
2023/08/17 10:53:08;;;;;;;6.70;2.50;;;;;;;;;;5040761;28;20053;-62
2023/08/17 10:55:36;;;;;;;6.82;2.17;;;;;;;;;;5042793;28;20108;-63
2023/08/17 10:58:02;;;;;;;8.68;2.70;;;;;;;;;;5037487;28;20061;-63
2023/08/17 11:00:36;;;;;;;7.68;3.38;;;;;;;;;;5048666;28;20061;-63
2023/08/17 11:03:02;;;;;;;6.82;2.80;;;;;;;;;;5041348;28;20436;-62
2023/08/17 11:05:39;;;;;;;5.47;3.03;;;;;;;;;;5042695;28;20053;-61
2023/08/17 11:08:06;;;;;;;4.45;2.65;;;;;;;;;;5042361;28;20105;-62
2023/08/17 11:10:33;;;;;;;6.47;2.47;;;;;;;;;;5029065;28;20155;-63
2023/08/17 11:13:01;;;;;;;6.22;2.30;;;;;;;;;;5041899;28;20143;-61
2023/08/17 11:15:37;;;;;;;4.75;2.40;;;;;;;;;;5041507;28;20153;-62
2023/08/17 11:18:06;;;;;;;6.00;2.67;;;;;;;;;;5041577;28;20054;-61
2023/08/17 11:20:36;;;;;;;9.48;2.95;;;;;;;;;;5036119;28;21421;-62
2023/08/17 11:23:03;;;;;;;11.02;3.05;;;;;;;;;;5043986;28;20065;-61
2023/08/17 11:25:31;;;;;;;9.07;2.33;;;;;;;;;;5042288;28;20050;-59
2023/08/17 11:27:59;;;;;;;8.65;2.83;;;;;;;;;;5041880;28;20049;-63
2023/08/17 11:30:27;;;;;;;5.45;2.47;;;;;;;;;;5041698;28;20061;-62
2023/08/17 11:32:54;;;;;;;4.03;2.63;;;;;;;;;;5039436;28;20056;-63
2023/08/17 11:35:21;;;;;;;9.57;2.90;;;;;;;;;;5040846;28;20053;-63
2023/08/17 11:37:48;;;;;;;5.35;2.70;;;;;;;;;;5042580;28;20133;-59
2023/08/17 11:40:15;;;;;;;5.55;2.55;;;;;;;;;;5042220;28;20056;-63
2023/08/17 11:42:42;;;;;;;7.95;2.45;;;;;;;;;;5041261;28;20504;-61
2023/08/17 11:45:11;;;;;;;9.45;2.83;;;;;;;;;;5042807;28;20054;-62
2023/08/17 11:47:38;;;;;;;9.13;3.22;;;;;;;;;;5043399;28;20064;-64
2023/08/17 11:50:06;;;;;;;6.88;2.40;;;;;;;;;;5042117;28;20150;-63
2023/08/17 11:52:46;;;;;;;7.50;3.35;;;;;;;;;;5048059;28;20053;-61
2023/08/17 11:55:17;;;;;;;7.28;2.78;;;;;;;;;;5042059;28;20487;-61
2023/08/17 11:57:44;;;;;;;5.97;2.92;;;;;;;;;;5057931;28;20062;-61
2023/08/17 12:00:16;;;;;;;5.47;2.90;;;;;;;;;;5038861;28;20113;-61
2023/08/17 12:02:43;;;;;;;8.63;3.20;;;;;;;;;;5042120;28;20108;-63
2023/08/17 12:05:11;;;;;;;7.10;2.67;;;;;;;;;;5041270;28;20127;-63
2023/08/17 12:07:38;;;;;;;10.30;3.22;;;;;;;;;;5040482;28;20061;-62
2023/08/17 12:10:05;;;;;;;5.32;2.85;;;;;;;;;;5041122;28;20060;-61
2023/08/17 12:12:36;;;;;;;8.63;3.10;;;;;;;;;;5036798;28;20488;-61
2023/08/17 12:15:03;;;;;;;7.20;3.00;;;;;;;;;;5041813;28;20140;-62
2023/08/17 12:17:30;;;;;;;5.78;2.63;;;;;;;;;;5040047;28;20080;-62
2023/08/17 12:19:58;;;;;;;6.90;2.65;;;;;;;;;;5041266;28;20049;-61
2023/08/17 12:22:25;;;;;;;5.85;2.78;;;;;;;;;;5039922;28;20285;-63
2023/08/17 12:24:52;;;;;;;8.00;3.05;;;;;;;;;;5040351;28;20140;-64
2023/08/17 12:27:21;;;;;;;9.02;3.10;;;;;;;;;;5046204;28;20130;-62
2023/08/17 12:29:48;;;;;;;7.30;2.97;;;;;;;;;;5042787;28;20148;-63
2023/08/17 12:32:15;;;;;;;6.40;2.80;;;;;;;;;;5041557;28;20089;-63
2023/08/17 12:34:42;;;;;;;8.02;3.22;;;;;;;;;;5040812;28;20509;-63
2023/08/17 12:37:09;;;;;;;5.82;2.78;;;;;;;;;;5055734;28;20057;-61
2023/08/17 12:39:36;;;;;;;5.47;2.58;;;;;;;;;;5038502;28;20143;-62
2023/08/17 12:42:03;;;;;;;9.05;3.22;;;;;;;;;;5043014;28;20057;-62
2023/08/17 12:44:30;;;;;;;8.73;3.00;;;;;;;;;;5044588;28;20050;-62
2023/08/17 12:46:56;;;;;;;7.50;3.28;;;;;;;;;;5030199;28;20651;-64
2023/08/17 12:49:23;;;;;;;4.82;2.78;;;;;;;;;;5038972;28;20057;-63
2023/08/17 12:51:49;;;;;;;7.43;2.80;;;;;;;;;;5042100;28;20049;-62
2023/08/17 12:54:16;;;;;;;4.90;2.63;;;;;;;;;;5041283;28;20069;-62
2023/08/17 12:56:43;;;;;;;7.25;3.22;;;;;;;;;;5043871;28;20120;-59
2023/08/17 12:59:10;;;;;;;5.03;2.67;;;;;;;;;;5052075;28;20054;-61
2023/08/17 13:01:36;;;;;;;3.47;2.50;;;;;;;;;;5045222;28;20811;-60
2023/08/17 13:04:03;;;;;;;5.43;2.75;;;;;;;;;;5044914;28;20069;-60
2023/08/17 13:06:29;;;;;;;11.40;3.28;;;;;;;;;;5044251;28;20151;-61
2023/08/17 13:09:14;;;;;;;4.28;2.72;;;;;;;;;;5044792;28;20136;-61
2023/08/17 13:11:40;;;;;;;8.82;2.65;;;;;;;;;;5059342;28;20435;-61
2023/08/17 13:14:07;;;;;;;6.95;2.45;;;;;;;;;;5044678;28;20474;-61
2023/08/17 13:16:33;;;;;;;4.00;2.40;;;;;;;;;;5044850;28;20049;-63
2023/08/17 13:19:00;;;;;;;4.53;2.75;;;;;;;;;;5035122;28;20315;-62
2023/08/17 13:21:26;;;;;;;6.10;2.80;;;;;;;;;;5031763;28;20054;-63
2023/08/17 13:23:53;;;;;;;5.35;2.80;;;;;;;;;;5042328;28;20423;-63
2023/08/17 13:26:20;;;;;;;4.78;2.30;;;;;;;;;;5038371;28;20630;-62
2023/08/17 13:28:47;;;;;;;9.90;2.65;;;;;;;;;;5042174;28;20498;-58
2023/08/17 13:31:13;;;;;;;4.18;2.58;;;;;;;;;;5043552;28;20049;-61
2023/08/17 13:33:50;;;;;;;4.13;2.70;;;;;;;;;;5028392;28;20053;-60
2023/08/17 13:36:16;;;;;;;4.78;2.67;;;;;;;;;;5045350;28;20546;-61
2023/08/17 13:38:43;;;;;;;4.13;2.38;;;;;;;;;;5042875;28;20133;-63
2023/08/17 13:41:10;;;;;;;7.22;2.90;;;;;;;;;;5034495;28;20145;-63
2023/08/17 13:43:37;;;;;;;3.72;2.35;;;;;;;;;;5036610;28;20048;-62
2023/08/17 13:46:04;;;;;;;4.97;2.45;;;;;;;;;;5046887;28;20169;-63
2023/08/17 13:48:31;;;;;;;2.72;2.38;;;;;;;;;;5062189;28;20057;-62
2023/08/17 13:50:57;;;;;;;6.60;2.70;;;;;;;;;;5043376;28;20081;-63
2023/08/17 13:53:24;;;;;;;4.93;2.78;;;;;;;;;;5045642;28;20555;-62
2023/08/17 13:55:50;;;;;;;5.20;2.70;;;;;;;;;;5045636;28;20056;-60
2023/08/17 13:58:16;;;;;;;3.33;1.90;;;;;;;;;;5043596;28;20050;-60
2023/08/17 14:00:43;;;;;;;3.90;2.65;;;;;;;;;;5046645;28;20140;-61
2023/08/17 14:03:09;;;;;;;6.25;2.85;;;;;;;;;;5046829;28;20050;-64
2023/08/17 14:05:36;;;;;;;4.05;2.30;;;;;;;;;;5059258;28;20145;-63
2023/08/17 14:08:04;;;;;;;3.95;2.17;;;;;;;;;;5044318;28;20980;-62
2023/08/17 14:10:31;;;;;;;6.03;2.80;;;;;;;;;;5043635;28;20131;-62
2023/08/17 14:13:04;;;;;;;4.15;2.30;;;;;;;;;;5043898;28;20136;-60
2023/08/17 14:15:31;;;;;;;4.05;2.60;;;;;;;;;;5043115;28;20539;-63
2023/08/17 14:17:57;;;;;;;6.85;2.60;;;;;;;;;;5043161;28;20053;-62
2023/08/17 14:20:24;;;;;;;2.55;2.35;;;;;;;;;;5043219;28;20109;-63
2023/08/17 14:22:51;;;;;;;4.57;2.90;;;;;;;;;;5042140;28;20058;-62
2023/08/17 14:25:17;;;;;;;3.70;2.85;;;;;;;;;;5041909;28;20058;-61
2023/08/17 14:27:44;;;;;;;3.38;2.50;;;;;;;;;;5041259;28;20508;-60
2023/08/17 14:30:10;;;;;;;5.05;2.33;;;;;;;;;;5043902;28;20124;-64
2023/08/17 14:32:37;;;;;;;5.40;2.97;;;;;;;;;;5042864;28;20112;-62
2023/08/17 14:35:03;;;;;;;4.78;2.63;;;;;;;;;;5051009;28;20057;-62
2023/08/17 14:37:30;;;;;;;9.48;3.10;;;;;;;;;;5057271;28;20049;-61
2023/08/17 14:39:57;;;;;;;4.90;3.20;;;;;;;;;;5040785;28;20057;-64
2023/08/17 14:42:23;;;;;;;5.70;2.80;;;;;;;;;;5058743;28;20052;-63