Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:15;;;;;;;40.57;20.50;;;1.70;99.90;;;;;;5070761;28;20411;-59
2022/01/13 00:04:40;;;;;;;36.78;21.00;;;1.30;99.90;;;;;;5082758;28;20494;-59
2022/01/13 00:07:06;;;;;;;40.13;20.77;;;1.30;99.90;;;;;;5085908;28;20883;-59
2022/01/13 00:09:32;;;;;;;37.50;19.23;;;1.40;99.90;;;;;;5084318;28;20480;-59
2022/01/13 00:11:58;;;;;;;35.92;20.17;;;1.20;99.90;;;;;;5086339;28;20922;-57
2022/01/13 00:17:56;;;;;;;31.27;18.17;;;1.30;99.90;;;;;;5077668;28;20527;-60
2022/01/13 00:22:19;;;;;;;35.80;18.73;;;1.20;99.90;;;;;;5090085;28;20374;-59
2022/01/13 00:24:50;;;;;;;32.27;18.03;;;1.60;99.90;;;;;;5090790;28;20455;-60
2022/01/13 00:27:16;;;;;;;34.88;19.40;;;1.20;99.90;;;;;;5090098;28;20410;-60
2022/01/13 00:29:44;;;;;;;33.25;19.10;;;1.20;99.90;;;;;;5090633;28;20382;-60
2022/01/13 00:32:12;;;;;;;34.80;18.58;;;1.30;99.90;;;;;;5090103;28;20842;-59
2022/01/13 00:34:39;;;;;;;33.90;17.93;;;2.50;99.90;;;;;;5088368;28;20755;-59
2022/01/13 00:37:04;;;;;;;37.03;19.40;;;2.60;99.90;;;;;;5081027;28;20425;-59
2022/01/13 00:39:30;;;;;;;32.30;18.20;;;1.80;99.90;;;;;;5078077;28;20761;-59
2022/01/13 00:41:56;;;;;;;32.67;18.97;;;2.20;99.90;;;;;;5071725;28;20914;-57
2022/01/13 00:44:22;;;;;;;33.93;19.40;;;1.40;99.90;;;;;;5078862;28;20961;-60
2022/01/13 00:46:55;;;;;;;32.53;18.48;;;1.50;99.90;;;;;;5074360;28;20837;-57
2022/01/13 00:49:21;;;;;;;34.53;19.50;;;1.50;99.90;;;;;;5071878;28;20859;-61
2022/01/13 00:51:47;;;;;;;34.00;18.95;;;1.60;99.90;;;;;;5071268;28;20375;-60
2022/01/13 00:54:13;;;;;;;35.10;19.17;;;1.60;99.90;;;;;;5069937;28;20684;-60
2022/01/13 00:56:45;;;;;;;34.20;18.88;;;3.10;99.90;;;;;;5070915;28;20415;-59
2022/01/13 00:59:15;;;;;;;36.22;18.55;;;1.50;99.90;;;;;;5076460;28;20396;-59
2022/01/13 01:01:44;;;;;;;30.95;17.23;;;1.40;99.90;;;;;;5071795;28;20702;-59
2022/01/13 01:04:10;;;;;;;37.30;19.10;;;1.60;99.90;;;;;;5069687;28;20783;-59
2022/01/13 01:06:36;;;;;;;33.20;18.15;;;2.00;99.90;;;;;;5070606;28;20394;-59
2022/01/13 01:09:04;;;;;;;32.88;18.83;;;2.20;99.90;;;;;;5069334;28;20585;-59
2022/01/13 01:11:29;;;;;;;34.13;18.80;;;1.80;99.90;;;;;;5070667;28;20516;-59
2022/01/13 01:13:57;;;;;;;30.47;17.60;;;2.50;99.90;;;;;;5070434;28;20459;-61
2022/01/13 01:16:24;;;;;;;31.73;19.00;;;1.80;99.90;;;;;;5069546;28;20427;-60
2022/01/13 01:18:55;;;;;;;33.78;19.73;;;1.80;99.90;;;;;;5072829;28;20469;-61
2022/01/13 01:29:14;;;;;;;32.80;19.10;;;3.30;99.90;;;;;;5075402;28;20369;-58
2022/01/13 01:31:46;;;;;;;35.83;19.52;;;2.20;99.90;;;;;;5085807;28;20400;-61
2022/01/13 01:34:29;;;;;;;34.13;20.05;;;3.40;99.90;;;;;;5069446;28;20536;-59
2022/01/13 01:36:56;;;;;;;34.95;19.83;;;1.70;99.90;;;;;;5086832;28;20486;-61
2022/01/13 01:39:22;;;;;;;36.93;19.47;;;1.80;99.90;;;;;;5074025;28;20392;-61
2022/01/13 01:41:50;;;;;;;39.20;20.67;;;1.90;99.90;;;;;;5070171;28;20378;-61
2022/01/13 01:44:27;;;;;;;36.30;21.02;;;1.80;99.90;;;;;;5069613;28;20384;-61
2022/01/13 01:46:53;;;;;;;38.60;21.65;;;1.80;99.90;;;;;;5070044;28;20400;-61
2022/01/13 01:49:22;;;;;;;37.25;20.30;;;2.70;99.90;;;;;;5069019;28;20386;-61
2022/01/13 01:51:57;;;;;;;36.72;19.73;;;1.90;99.90;;;;;;5102267;28;20809;-61
2022/01/13 01:54:23;;;;;;;37.67;20.50;;;1.80;99.90;;;;;;5069365;28;20380;-61
2022/01/13 01:56:50;;;;;;;36.97;19.88;;;1.80;99.90;;;;;;5069398;28;20934;-61
2022/01/13 01:59:19;;;;;;;36.03;20.20;;;2.60;99.90;;;;;;5078836;28;20382;-61
2022/01/13 02:01:47;;;;;;;39.20;21.40;;;1.80;99.90;;;;;;5088092;28;20843;-60
2022/01/13 02:04:13;;;;;;;40.50;21.60;;;3.00;99.90;;;;;;5087439;28;20370;-59
2022/01/13 02:06:39;;;;;;;36.03;21.43;;;1.60;99.90;;;;;;5088277;28;20759;-60
2022/01/13 02:09:09;;;;;;;43.03;22.02;;;1.60;99.90;;;;;;5087340;28;20382;-59
2022/01/13 02:11:43;;;;;;;40.95;22.13;;;1.60;99.90;;;;;;5088645;28;20439;-59
2022/01/13 02:14:30;;;;;;;40.30;20.45;;;1.60;99.90;;;;;;5087649;28;20476;-59
2022/01/13 02:17:05;;;;;;;39.37;22.73;;;1.50;99.90;;;;;;5088523;28;20474;-59
2022/01/13 02:19:32;;;;;;;42.13;21.90;;;1.50;99.90;;;;;;5088798;28;20439;-59
2022/01/13 02:21:59;;;;;;;45.40;23.00;;;3.00;99.90;;;;;;5088364;28;20386;-57
2022/01/13 02:24:25;;;;;;;43.78;23.30;;;1.20;99.90;;;;;;5087996;28;20385;-59
2022/01/13 02:26:51;;;;;;;41.28;22.20;;;1.10;99.90;;;;;;5088579;28;20859;-61
2022/01/13 02:29:16;;;;;;;43.83;23.00;;;1.00;99.90;;;;;;5087671;28;20465;-59
2022/01/13 02:31:42;;;;;;;40.73;22.60;;;1.10;99.90;;;;;;5089291;28;20378;-59
2022/01/13 02:34:08;;;;;;;43.30;23.70;;;3.00;99.90;;;;;;5092236;28;20378;-59
2022/01/13 02:36:35;;;;;;;45.37;25.67;;;1.20;99.90;;;;;;5091438;28;20767;-59
2022/01/13 02:39:01;;;;;;;42.97;24.05;;;1.80;99.90;;;;;;5084626;28;20375;-56
2022/01/13 02:41:27;;;;;;;42.97;23.35;;;2.80;99.90;;;;;;5072964;28;20387;-59
2022/01/13 02:43:55;;;;;;;46.15;24.02;;;1.20;99.90;;;;;;5073075;28;20379;-59
2022/01/13 02:49:12;;;;;;;49.20;24.50;;;1.30;99.90;;;;;;5072604;28;20384;-56
2022/01/13 02:51:39;;;;;;;47.60;25.20;;;1.30;99.90;;;;;;5073401;28;20911;-59
2022/01/13 02:54:05;;;;;;;50.90;25.73;;;1.40;99.90;;;;;;5072159;28;20387;-59
2022/01/13 02:56:32;;;;;;;47.17;25.10;;;1.20;99.90;;;;;;5073214;28;20414;-59
2022/01/13 02:58:58;;;;;;;45.28;24.17;;;1.20;99.90;;;;;;5072797;28;20375;-59
2022/01/13 03:01:25;;;;;;;48.97;24.13;;;1.10;99.90;;;;;;5072672;28;20484;-60
2022/01/13 03:03:50;;;;;;;46.33;24.48;;;1.00;99.90;;;;;;5073081;28;20387;-59
2022/01/13 03:06:27;;;;;;;44.47;24.00;;;2.10;99.90;;;;;;5072043;28;20846;-59
2022/01/13 03:08:53;;;;;;;48.13;25.33;;;2.30;99.90;;;;;;5072724;28;20386;-59
2022/01/13 03:11:23;;;;;;;46.60;23.95;;;0.90;99.90;;;;;;5072025;28;20597;-59
2022/01/13 03:13:48;;;;;;;52.05;25.42;;;0.90;99.90;;;;;;5072828;28;20410;-59
2022/01/13 03:16:14;;;;;;;47.77;24.90;;;2.30;99.90;;;;;;5071724;28;20416;-59
2022/01/13 03:18:40;;;;;;;49.67;24.30;;;0.90;99.90;;;;;;5072669;28;20880;-59
2022/01/13 03:21:07;;;;;;;44.57;24.37;;;0.70;99.90;;;;;;5071627;28;20449;-59
2022/01/13 03:23:37;;;;;;;48.05;24.77;;;0.70;99.90;;;;;;5072123;28;20380;-59
2022/01/13 03:26:04;;;;;;;46.92;25.30;;;0.70;99.90;;;;;;5071985;28;20468;-57
2022/01/13 03:28:31;;;;;;;48.63;25.40;;;0.60;99.90;;;;;;5077980;28;20404;-59
2022/01/13 03:31:02;;;;;;;47.67;24.95;;;0.60;99.90;;;;;;5072269;28;20384;-59
2022/01/13 03:33:28;;;;;;;47.40;25.17;;;0.70;99.90;;;;;;5072137;28;20380;-59
2022/01/13 03:35:54;;;;;;;46.27;24.57;;;0.70;99.90;;;;;;5072292;28;20414;-59
2022/01/13 03:38:21;;;;;;;48.40;25.00;;;0.70;99.90;;;;;;5071182;28;20428;-59
2022/01/13 03:40:46;;;;;;;47.50;24.45;;;1.40;99.90;;;;;;5071916;28;20376;-59
2022/01/13 03:43:14;;;;;;;50.13;26.20;;;0.70;99.90;;;;;;5071372;28;20399;-59
2022/01/13 03:45:40;;;;;;;50.07;25.83;;;1.80;99.90;;;;;;5071495;28;20430;-59
2022/01/13 03:48:07;;;;;;;47.03;26.40;;;0.70;99.90;;;;;;5071355;28;20388;-59
2022/01/13 03:50:33;;;;;;;46.77;25.63;;;0.70;99.90;;;;;;5072122;28;20380;-59
2022/01/13 03:53:19;;;;;;;44.65;24.55;;;0.70;99.90;;;;;;5071774;28;21013;-59
2022/01/13 03:56:23;;;;;;;48.78;25.65;;;1.80;99.90;;;;;;5071209;28;20764;-59
2022/01/13 03:59:08;;;;;;;54.15;26.58;;;0.60;99.90;;;;;;5088058;28;20785;-58
2022/01/13 04:02:20;;;;;;;47.90;25.40;;;1.00;99.90;;;;;;5091192;28;20462;-59
2022/01/13 04:04:48;;;;;;;49.63;24.50;;;0.40;99.90;;;;;;5070388;28;20403;-59
2022/01/13 04:07:24;;;;;;;48.50;25.17;;;0.30;99.90;;;;;;5070732;28;20387;-59
2022/01/13 04:09:50;;;;;;;50.45;27.13;;;0.30;99.90;;;;;;5071429;28;20380;-59
2022/01/13 04:12:18;;;;;;;49.30;26.33;;;0.40;99.90;;;;;;5070750;28;20392;-59
2022/01/13 04:14:48;;;;;;;46.38;24.98;;;1.40;99.90;;;;;;5071103;28;20387;-59
2022/01/13 04:17:17;;;;;;;45.77;24.73;;;0.30;99.90;;;;;;5090264;28;20416;-59
2022/01/13 04:19:43;;;;;;;48.22;25.02;;;0.90;99.90;;;;;;5091170;28;20373;-60
2022/01/13 04:22:10;;;;;;;48.38;25.38;;;1.70;99.90;;;;;;5090255;28;20381;-59
2022/01/13 04:24:38;;;;;;;51.13;26.10;;;2.30;99.90;;;;;;5088291;28;20382;-59
2022/01/13 04:27:04;;;;;;;42.33;23.65;;;0.50;99.90;;;;;;5075344;28;20395;-57
2022/01/13 04:29:39;;;;;;;47.45;25.17;;;0.50;99.90;;;;;;5073681;28;20386;-59
2022/01/13 04:32:06;;;;;;;45.92;23.95;;;0.40;99.90;;;;;;5085338;28;20854;-57
2022/01/13 04:34:32;;;;;;;43.80;24.90;;;0.40;99.90;;;;;;5087831;28;20708;-59
2022/01/13 04:37:00;;;;;;;47.33;25.98;;;0.50;99.90;;;;;;5084116;28;20455;-59
2022/01/13 04:39:32;;;;;;;48.37;25.73;;;0.50;99.90;;;;;;5087556;28;20895;-59
2022/01/13 04:41:58;;;;;;;44.10;25.40;;;0.50;99.90;;;;;;5084284;28;20378;-59
2022/01/13 04:44:25;;;;;;;43.95;23.70;;;0.50;99.90;;;;;;5085873;28;20427;-59
2022/01/13 04:46:54;;;;;;;48.20;24.30;;;0.50;99.90;;;;;;5084283;28;20390;-59
2022/01/13 04:49:21;;;;;;;43.67;24.77;;;2.20;99.90;;;;;;5083603;28;20374;-59
2022/01/13 04:51:49;;;;;;;45.20;25.30;;;0.60;99.90;;;;;;5085376;28;20482;-59
2022/01/13 04:54:16;;;;;;;44.50;25.20;;;0.60;99.90;;;;;;5086837;28;20398;-59
2022/01/13 04:59:19;;;;;;;47.50;24.70;;;0.70;99.90;;;;;;5084480;28;20436;-59
2022/01/13 05:01:44;;;;;;;47.38;26.10;;;0.80;99.90;;;;;;5083659;28;20383;-59
2022/01/13 05:04:10;;;;;;;46.33;25.60;;;2.60;99.90;;;;;;5083855;28;20930;-59
2022/01/13 05:06:36;;;;;;;48.17;24.63;;;2.30;99.90;;;;;;5086237;28;20390;-59
2022/01/13 05:09:03;;;;;;;44.30;23.70;;;0.90;99.90;;;;;;5074505;28;20698;-57
2022/01/13 05:11:29;;;;;;;45.10;24.58;;;0.90;99.90;;;;;;5069824;28;20376;-63
2022/01/13 05:13:54;;;;;;;48.08;25.17;;;0.90;99.90;;;;;;5069955;28;20404;-60
2022/01/13 05:16:30;;;;;;;43.22;24.10;;;1.40;99.90;;;;;;5076216;28;20429;-60
2022/01/13 05:19:09;;;;;;;40.40;24.55;;;1.00;99.90;;;;;;5088077;28;20412;-60
2022/01/13 05:24:10;;;;;;;42.28;23.67;;;1.10;99.90;;;;;;5074397;28;20791;-61
2022/01/13 05:26:36;;;;;;;46.40;24.33;;;1.10;99.90;;;;;;5075952;28;20512;-60
2022/01/13 05:29:02;;;;;;;40.33;22.77;;;1.00;99.90;;;;;;5073336;28;20463;-60
2022/01/13 05:31:28;;;;;;;41.88;23.20;;;0.90;99.90;;;;;;5070031;28;20418;-61
2022/01/13 05:33:54;;;;;;;42.23;22.73;;;0.80;99.90;;;;;;5077795;28;20437;-59
2022/01/13 05:36:19;;;;;;;44.35;23.77;;;1.60;99.90;;;;;;5080521;28;20939;-59
2022/01/13 05:38:45;;;;;;;42.63;23.13;;;0.70;99.90;;;;;;5080527;28;20390;-59
2022/01/13 05:41:11;;;;;;;43.10;23.27;;;0.80;99.90;;;;;;5074076;28;20878;-60
2022/01/13 05:43:37;;;;;;;40.93;23.47;;;0.80;99.90;;;;;;5082046;28;20394;-60
2022/01/13 05:46:03;;;;;;;48.58;23.75;;;0.90;99.90;;;;;;5075436;28;20419;-58
2022/01/13 05:48:29;;;;;;;42.05;23.05;;;0.90;99.90;;;;;;5070777;28;20438;-59
2022/01/13 05:50:56;;;;;;;42.27;23.30;;;0.80;99.90;;;;;;5068578;28;20426;-59
2022/01/13 05:53:22;;;;;;;40.78;22.73;;;0.80;99.90;;;;;;5067409;28;20445;-59
2022/01/13 05:55:47;;;;;;;45.97;23.80;;;0.90;99.90;;;;;;5068625;28;20415;-60
2022/01/13 05:58:13;;;;;;;46.03;24.40;;;2.40;99.90;;;;;;5081591;28;20399;-59
2022/01/13 06:00:39;;;;;;;43.75;23.50;;;1.00;99.90;;;;;;5068527;28;20879;-58
2022/01/13 06:03:05;;;;;;;45.92;23.60;;;1.00;99.90;;;;;;5068484;28;20400;-57
2022/01/13 06:05:31;;;;;;;41.93;22.67;;;1.10;99.90;;;;;;5072809;28;20686;-59
2022/01/13 06:07:57;;;;;;;44.22;23.52;;;1.00;99.90;;;;;;5068543;28;20465;-59
2022/01/13 06:10:23;;;;;;;38.40;23.17;;;1.10;99.90;;;;;;5067133;28;20439;-59
2022/01/13 06:12:52;;;;;;;40.97;24.47;;;1.20;99.90;;;;;;5066716;28;20391;-59
2022/01/13 06:15:23;;;;;;;39.45;22.42;;;1.20;99.90;;;;;;5068658;28;20810;-59
2022/01/13 06:17:55;;;;;;;38.10;22.20;;;1.10;99.90;;;;;;5073717;28;21409;-59
2022/01/13 06:20:22;;;;;;;39.35;22.35;;;1.10;99.90;;;;;;5068036;28;20392;-59
2022/01/13 06:22:50;;;;;;;41.22;22.58;;;1.20;99.90;;;;;;5077358;28;20406;-59
2022/01/13 06:25:16;;;;;;;37.83;21.58;;;1.30;99.90;;;;;;5102693;28;20791;-59
2022/01/13 06:27:43;;;;;;;40.00;22.95;;;2.10;99.90;;;;;;5083170;28;20483;-59
2022/01/13 06:30:11;;;;;;;40.05;22.50;;;1.10;99.90;;;;;;5094805;28;20381;-59
2022/01/13 06:32:38;;;;;;;45.30;24.70;;;1.10;99.90;;;;;;5099198;28;20489;-60
2022/01/13 06:35:04;;;;;;;42.58;23.65;;;1.10;99.90;;;;;;5079961;28;20834;-60
2022/01/13 06:37:29;;;;;;;40.20;23.15;;;1.20;99.90;;;;;;5082624;28;20450;-59
2022/01/13 06:39:55;;;;;;;45.50;24.30;;;1.30;99.90;;;;;;5072233;28;20461;-59
2022/01/13 06:42:20;;;;;;;37.70;22.77;;;1.40;99.90;;;;;;5077785;28;20514;-61
2022/01/13 06:44:46;;;;;;;39.47;22.90;;;1.40;99.90;;;;;;5081897;28;20464;-60
2022/01/13 06:47:12;;;;;;;41.22;23.13;;;1.20;99.90;;;;;;5074417;28;20411;-60
2022/01/13 06:49:40;;;;;;;41.90;22.55;;;2.90;99.90;;;;;;5068718;28;20411;-59
2022/01/13 06:52:07;;;;;;;42.45;21.88;;;1.10;99.90;;;;;;5067189;28;20898;-58
2022/01/13 06:54:33;;;;;;;41.70;22.45;;;1.40;99.90;;;;;;5068801;28;20386;-59
2022/01/13 06:56:59;;;;;;;41.60;23.13;;;1.00;99.90;;;;;;5083278;28;20408;-60
2022/01/13 06:59:24;;;;;;;40.20;22.30;;;0.90;99.90;;;;;;5070412;28;20396;-59
2022/01/13 07:01:50;;;;;;;43.03;23.20;;;2.70;99.90;;;;;;5068282;28;20399;-60
2022/01/13 07:04:16;;;;;;;43.20;24.00;;;0.90;99.90;;;;;;5079599;28;20440;-58
2022/01/13 07:06:43;;;;;;;43.70;23.70;;;1.00;99.90;;;;;;5076497;28;20410;-60
2022/01/13 07:09:14;;;;;;;38.47;21.90;;;1.30;99.90;;;;;;5073210;28;20406;-63
2022/01/13 07:11:41;;;;;;;41.20;21.40;;;1.20;99.90;;;;;;5081398;28;20848;-63
2022/01/13 07:14:07;;;;;;;39.45;23.30;;;1.00;99.90;;;;;;5075134;28;20406;-59
2022/01/13 07:16:34;;;;;;;43.35;22.80;;;1.10;99.90;;;;;;5078035;28;20909;-63
2022/01/13 07:19:01;;;;;;;40.17;23.25;;;1.10;99.90;;;;;;5070666;28;20410;-61
2022/01/13 07:21:27;;;;;;;46.88;24.73;;;1.20;99.90;;;;;;5071775;28;21000;-63
2022/01/13 07:23:53;;;;;;;45.05;24.25;;;1.30;99.90;;;;;;5089300;28;20389;-63
2022/01/13 07:26:19;;;;;;;41.60;23.45;;;3.20;99.90;;;;;;5073911;28;21044;-62
2022/01/13 07:28:45;;;;;;;38.70;22.10;;;1.40;99.90;;;;;;5071444;28;20417;-60
2022/01/13 07:31:14;;;;;;;40.42;23.13;;;1.40;99.90;;;;;;5072551;28;20446;-62
2022/01/13 07:33:40;;;;;;;41.72;22.55;;;1.20;99.90;;;;;;5072020;28;20435;-63
2022/01/13 07:36:05;;;;;;;44.72;23.00;;;1.20;99.90;;;;;;5069664;28;20746;-59
2022/01/13 07:38:31;;;;;;;41.90;23.90;;;1.20;99.90;;;;;;5071279;28;20517;-62
2022/01/13 07:40:57;;;;;;;44.70;24.47;;;2.70;99.90;;;;;;5074285;28;20503;-62
2022/01/13 07:43:24;;;;;;;40.00;22.85;;;1.30;99.90;;;;;;5071519;28;20740;-62
2022/01/13 07:45:52;;;;;;;41.80;23.35;;;1.20;99.90;;;;;;5078808;28;20493;-62
2022/01/13 07:48:18;;;;;;;43.13;23.05;;;1.30;99.90;;;;;;5075721;28;20399;-63
2022/01/13 07:50:44;;;;;;;42.80;22.75;;;1.30;99.90;;;;;;5081008;28;20556;-62
2022/01/13 07:53:10;;;;;;;42.05;22.88;;;1.30;99.90;;;;;;5091196;28;20836;-58
2022/01/13 07:55:36;;;;;;;42.55;23.27;;;1.90;99.90;;;;;;5086541;28;20435;-63
2022/01/13 07:58:02;;;;;;;43.80;22.52;;;1.30;99.90;;;;;;5078326;28;20915;-62
2022/01/13 08:00:28;;;;;;;40.80;22.63;;;1.60;99.90;;;;;;5069968;28;20396;-62
2022/01/13 08:02:54;;;;;;;42.40;22.93;;;1.30;99.90;;;;;;5074286;28;20388;-61
2022/01/13 08:05:19;;;;;;;41.25;23.80;;;3.10;99.90;;;;;;5071043;28;20392;-63
2022/01/13 08:07:45;;;;;;;43.75;24.30;;;2.70;99.90;;;;;;5072987;28;20410;-62
2022/01/13 08:10:11;;;;;;;41.00;23.20;;;1.30;99.90;;;;;;5070882;28;20402;-59
2022/01/13 08:12:38;;;;;;;43.17;22.63;;;1.30;99.90;;;;;;5078259;28;20739;-61
2022/01/13 08:15:07;;;;;;;40.55;23.02;;;1.40;99.90;;;;;;5089244;28;20412;-62
2022/01/13 08:20:17;;;;;;;42.15;23.92;;;1.40;99.90;;;;;;5073290;28;20407;-64
2022/01/13 08:22:43;;;;;;;43.22;23.52;;;1.40;99.90;;;;;;5081989;28;20396;-62
2022/01/13 08:25:10;;;;;;;43.22;23.50;;;1.30;99.90;;;;;;5080076;28;20739;-59
2022/01/13 08:27:37;;;;;;;44.00;23.40;;;1.30;99.90;;;;;;5070973;28;20399;-64
2022/01/13 08:30:07;;;;;;;43.42;23.50;;;1.30;99.90;;;;;;5082563;28;20382;-64
2022/01/13 08:32:32;;;;;;;44.22;23.20;;;1.40;99.90;;;;;;5084273;28;20538;-63
2022/01/13 08:34:58;;;;;;;38.35;21.90;;;1.40;99.90;;;;;;5071021;28;20396;-61
2022/01/13 08:37:24;;;;;;;46.50;23.23;;;1.30;99.90;;;;;;5071964;28;20418;-62
2022/01/13 08:39:49;;;;;;;37.10;21.50;;;3.00;99.90;;;;;;5070611;28;20410;-64
2022/01/13 08:42:16;;;;;;;37.95;21.75;;;1.40;99.90;;;;;;5076724;28;20396;-63
2022/01/13 08:44:42;;;;;;;38.75;22.17;;;1.40;99.90;;;;;;5071378;28;20392;-64
2022/01/13 08:47:09;;;;;;;36.83;22.30;;;1.40;99.90;;;;;;5070973;28;20415;-59
2022/01/13 08:49:36;;;;;;;39.00;21.33;;;1.60;99.90;;;;;;5072207;28;20461;-62
2022/01/13 08:52:02;;;;;;;36.97;21.23;;;2.50;99.90;;;;;;5076899;28;20492;-64
2022/01/13 08:54:28;;;;;;;41.25;21.50;;;1.50;99.90;;;;;;5071906;28;20395;-62
2022/01/13 08:56:57;;;;;;;42.23;21.73;;;1.40;99.90;;;;;;5070896;28;20432;-61
2022/01/13 08:59:22;;;;;;;33.97;18.95;;;2.00;99.90;;;;;;5076760;28;20404;-64
2022/01/13 09:01:48;;;;;;;32.95;19.17;;;1.60;99.90;;;;;;5071759;28;20402;-62
2022/01/13 09:04:13;;;;;;;35.20;18.70;;;1.60;99.90;;;;;;5075529;28;20392;-60
2022/01/13 09:06:39;;;;;;;30.30;17.77;;;1.80;99.90;;;;;;5076925;28;20402;-63
2022/01/13 09:09:05;;;;;;;34.53;18.70;;;1.80;99.90;;;;;;5069881;28;20400;-63
2022/01/13 09:11:30;;;;;;;28.10;16.20;;;2.00;99.90;;;;;;5095274;28;20907;-61
2022/01/13 09:13:57;;;;;;;31.08;16.42;;;2.20;99.90;;;;;;5094880;28;20389;-61
2022/01/13 09:16:30;;;;;;;28.80;15.50;;;2.90;99.90;;;;;;5074424;28;20938;-63
2022/01/13 09:21:29;;;;;;;25.97;14.20;;;2.50;99.90;;;;;;5090923;28;20392;-61
2022/01/13 09:23:55;;;;;;;26.00;13.68;;;2.40;99.90;;;;;;5081850;28;20407;-60
2022/01/13 09:26:21;;;;;;;22.83;13.13;;;2.40;99.90;;;;;;5077536;28;20443;-58
2022/01/13 09:28:47;;;;;;;20.30;11.68;;;2.60;99.90;;;;;;5080086;28;20500;-63
2022/01/13 09:31:12;;;;;;;20.98;12.20;;;2.50;99.90;;;;;;5103148;28;20769;-59
2022/01/13 09:33:38;;;;;;;21.38;11.23;;;2.30;99.90;;;;;;5099746;28;20380;-60
2022/01/13 09:36:08;;;;;;;20.43;11.57;;;2.70;99.90;;;;;;5083883;28;20457;-58
2022/01/13 09:38:35;;;;;;;18.77;9.43;;;2.60;99.90;;;;;;5077102;28;20904;-61
2022/01/13 09:41:01;;;;;;;18.15;9.43;;;2.60;99.90;;;;;;5083520;28;20404;-60
2022/01/13 09:43:28;;;;;;;18.30;9.18;;;2.60;99.90;;;;;;5086830;28;20812;-59
2022/01/13 09:45:57;;;;;;;20.55;10.07;;;2.80;99.90;;;;;;5078554;28;20417;-58
2022/01/13 09:48:24;;;;;;;17.80;9.07;;;3.60;99.90;;;;;;5088292;28;20867;-59
2022/01/13 09:50:49;;;;;;;21.50;9.05;;;4.60;99.90;;;;;;5095371;28;20386;-58
2022/01/13 09:53:16;;;;;;;17.27;9.18;;;5.80;99.90;;;;;;5093649;28;20841;-56
2022/01/13 09:55:44;;;;;;;20.55;11.88;;;6.10;99.90;;;;;;5084405;28;20396;-57
2022/01/13 09:58:10;;;;;;;21.02;11.35;;;6.50;99.90;;;;;;5090349;28;20405;-57
2022/01/13 10:00:41;;;;;;;18.88;12.07;;;7.60;99.90;;;;;;5098931;28;20392;-57
2022/01/13 10:03:15;;;;;;;20.95;12.30;;;8.20;99.90;;;;;;5092076;28;20848;-58
2022/01/13 10:05:51;;;;;;;21.60;12.40;;;9.20;99.90;;;;;;5074223;28;20757;-57
2022/01/13 10:08:21;;;;;;;21.38;12.35;;;9.30;99.90;;;;;;5072541;28;20413;-57
2022/01/13 10:10:48;;;;;;;20.98;12.50;;;9.70;99.90;;;;;;5071737;28;20973;-58
2022/01/13 10:13:22;;;;;;;20.65;12.32;;;9.70;99.90;;;;;;5085128;28;20391;-59
2022/01/13 10:18:43;;;;;;;21.45;12.20;;;9.30;99.90;;;;;;5076126;28;20419;-58
2022/01/13 10:21:11;;;;;;;20.80;12.20;;;8.70;99.90;;;;;;5075106;28;20427;-57
2022/01/13 10:23:37;;;;;;;22.60;13.02;;;8.60;99.90;;;;;;5091402;28;20403;-57
2022/01/13 10:26:14;;;;;;;25.63;13.60;;;8.80;99.90;;;;;;5082069;28;20413;-59
2022/01/13 10:28:40;;;;;;;23.73;13.67;;;9.20;99.90;;;;;;5088034;28;20878;-59
2022/01/13 10:31:06;;;;;;;20.17;12.82;;;10.10;99.40;;;;;;5096785;28;20457;-57
2022/01/13 10:33:35;;;;;;;20.70;12.10;;;10.80;97.60;;;;;;5075533;28;20611;-57
2022/01/13 10:36:12;;;;;;;20.35;11.80;;;11.20;95.40;;;;;;5081554;28;20518;-57
2022/01/13 10:38:53;;;;;;;20.30;11.82;;;11.40;94.40;;;;;;5072933;28;20403;-57
2022/01/13 10:41:49;;;;;;;20.27;11.10;;;10.80;95.20;;;;;;5078221;28;20387;-57
2022/01/13 10:44:22;;;;;;;20.92;12.20;;;10.90;94.90;;;;;;5072543;28;20498;-58
2022/01/13 10:46:56;;;;;;;20.42;11.90;;;10.60;95.20;;;;;;5093729;28;20742;-57
2022/01/13 10:49:40;;;;;;;21.10;13.10;;;10.90;94.50;;;;;;5073503;28;20463;-57
2022/01/13 10:52:21;;;;;;;19.40;12.00;;;11.10;94.20;;;;;;5088752;28;20410;-56
2022/01/13 10:54:47;;;;;;;23.38;12.30;;;11.50;93.90;;;;;;5082216;28;20394;-57
2022/01/13 10:57:18;;;;;;;22.90;12.20;;;11.80;92.40;;;;;;5079219;28;20411;-57
2022/01/13 10:59:46;;;;;;;20.67;12.48;;;11.60;91.70;;;;;;5082053;28;20493;-56
2022/01/13 11:02:12;;;;;;;20.90;12.52;;;11.30;93.60;;;;;;5100775;28;20378;-57
2022/01/13 11:04:38;;;;;;;21.60;13.10;;;11.40;91.90;;;;;;5101586;28;20845;-57
2022/01/13 11:07:18;;;;;;;22.52;13.23;;;10.60;92.10;;;;;;5105046;28;20397;-57
2022/01/13 11:10:06;;;;;;;21.13;12.88;;;10.70;93.10;;;;;;5099818;28;20859;-58
2022/01/13 11:12:39;;;;;;;21.75;12.48;;;10.40;94.50;;;;;;5093286;28;20398;-58
2022/01/13 11:15:13;;;;;;;20.35;12.27;;;9.90;96.00;;;;;;5099720;28;20885;-57
2022/01/13 11:17:41;;;;;;;23.63;13.27;;;9.70;95.80;;;;;;5099211;28;20444;-58
2022/01/13 11:20:12;;;;;;;20.20;11.63;;;9.90;95.70;;;;;;5081840;28;20550;-58
2022/01/13 11:22:41;;;;;;;21.85;12.90;;;9.90;95.00;;;;;;5099006;28;20419;-58
2022/01/13 11:25:12;;;;;;;22.13;12.48;;;9.80;95.40;;;;;;5091617;28;20388;-58
2022/01/13 11:27:39;;;;;;;20.35;12.40;;;10.00;93.30;;;;;;5076841;28;20396;-58
2022/01/13 11:30:08;;;;;;;21.05;12.60;;;9.90;94.80;;;;;;5099783;28;20386;-58
2022/01/13 11:32:35;;;;;;;23.65;12.65;;;9.70;95.10;;;;;;5097496;28;20401;-58
2022/01/13 11:35:01;;;;;;;23.90;13.33;;;9.70;94.20;;;;;;5096370;28;20508;-58
2022/01/13 11:37:31;;;;;;;22.45;13.77;;;9.00;94.90;;;;;;5105936;28;20408;-58
2022/01/13 11:39:57;;;;;;;23.02;13.10;;;8.20;96.50;;;;;;5088407;28;20728;-56
2022/01/13 11:42:23;;;;;;;22.85;12.88;;;7.50;97.80;;;;;;5092750;28;20465;-55
2022/01/13 11:45:15;;;;;;;25.27;14.15;;;7.20;99.90;;;;;;5098158;28;20420;-56
2022/01/13 11:47:42;;;;;;;21.67;12.20;;;7.10;99.90;;;;;;5105806;28;20443;-56
2022/01/13 11:50:18;;;;;;;21.90;12.98;;;7.00;99.90;;;;;;5102352;28;20483;-56
2022/01/13 11:52:51;;;;;;;24.38;13.95;;;6.90;99.90;;;;;;5097096;28;20378;-56
2022/01/13 11:55:28;;;;;;;23.05;13.02;;;6.80;99.90;;;;;;5082395;28;20752;-57
2022/01/13 11:58:13;;;;;;;22.25;12.35;;;6.60;99.90;;;;;;5106268;28;20408;-55
2022/01/13 12:00:41;;;;;;;21.10;11.98;;;6.60;99.90;;;;;;5102338;28;20865;-56
2022/01/13 12:03:33;;;;;;;24.90;12.50;;;6.70;99.90;;;;;;5091076;28;20435;-55
2022/01/13 12:06:01;;;;;;;23.80;12.10;;;6.60;99.90;;;;;;5104067;28;20898;-56
2022/01/13 12:08:35;;;;;;;22.92;12.30;;;6.50;99.90;;;;;;5089119;28;20873;-55
2022/01/13 12:11:01;;;;;;;22.08;11.75;;;6.50;99.90;;;;;;5098193;28;20907;-55
2022/01/13 12:13:35;;;;;;;25.00;14.00;;;6.60;99.90;;;;;;5090251;28;20402;-55
2022/01/13 12:16:02;;;;;;;22.75;12.48;;;6.70;99.90;;;;;;5087385;28;20426;-55
2022/01/13 12:19:13;;;;;;;22.77;12.40;;;6.80;99.90;;;;;;5072318;28;20740;-55
2022/01/13 12:22:00;;;;;;;21.63;12.30;;;6.90;99.90;;;;;;5096278;28;20390;-55
2022/01/13 12:24:53;;;;;;;24.25;11.93;;;6.80;99.90;;;;;;5089017;28;20440;-55
2022/01/13 12:27:24;;;;;;;20.92;11.70;;;6.70;99.90;;;;;;5082767;28;20490;-57
2022/01/13 12:30:16;;;;;;;23.95;11.65;;;6.30;99.90;;;;;;5082851;28;20490;-57
2022/01/13 12:32:46;;;;;;;21.38;11.80;;;6.30;99.90;;;;;;5083036;28;20474;-56
2022/01/13 12:35:32;;;;;;;19.35;11.10;;;6.40;99.90;;;;;;5095179;28;20405;-56
2022/01/13 12:38:02;;;;;;;20.50;11.07;;;6.60;99.90;;;;;;5085211;28;20422;-55
2022/01/13 12:40:45;;;;;;;21.92;12.20;;;6.70;99.90;;;;;;5082382;28;20410;-55
2022/01/13 12:46:19;;;;;;;22.55;11.80;;;6.80;99.90;;;;;;5090505;28;20447;-55
2022/01/13 12:48:48;;;;;;;20.95;12.30;;;6.90;99.90;;;;;;5090238;28;20895;-56
2022/01/13 12:51:17;;;;;;;22.23;12.00;;;6.80;99.90;;;;;;5089611;28;20379;-55
2022/01/13 12:53:43;;;;;;;19.73;11.18;;;6.80;99.90;;;;;;5081123;28;20383;-55
2022/01/13 12:56:18;;;;;;;19.70;11.30;;;7.00;99.90;;;;;;5073079;28;20422;-55
2022/01/13 12:58:51;;;;;;;19.83;11.55;;;7.00;99.90;;;;;;5073432;28;20392;-55
2022/01/13 13:01:27;;;;;;;21.23;11.63;;;7.20;99.90;;;;;;5075819;28;20497;-56
2022/01/13 13:04:02;;;;;;;18.80;11.30;;;7.40;99.90;;;;;;5076575;28;20401;-56
2022/01/13 13:06:32;;;;;;;21.90;11.23;;;7.50;99.90;;;;;;5083233;28;20422;-56
2022/01/13 13:09:09;;;;;;;18.77;10.30;;;7.40;99.90;;;;;;5081606;28;20512;-56
2022/01/13 13:11:39;;;;;;;19.92;10.77;;;7.10;99.90;;;;;;5084003;28;20435;-55
2022/01/13 13:14:14;;;;;;;19.10;10.82;;;7.00;99.90;;;;;;5085905;28;20424;-55
2022/01/13 13:16:49;;;;;;;20.98;10.90;;;7.30;99.90;;;;;;5088004;28;20540;-55
2022/01/13 13:19:15;;;;;;;20.88;11.27;;;7.40;99.90;;;;;;5087862;28;20752;-55