Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:04:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10539279;28;20261;-86
2023/03/03 00:09:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10531051;28;20027;-86
2023/03/03 00:14:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10558658;28;20772;-86
2023/03/03 00:20:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10568263;28;20150;-86
2023/03/03 00:25:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53932.88;10558527;28;20333;-86
2023/03/03 00:30:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10551583;28;20040;-86
2023/03/03 00:35:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10534901;28;20607;-86
2023/03/03 00:40:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10535235;28;20177;-86
2023/03/03 00:45:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10531487;28;20494;-86
2023/03/03 00:50:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53914.66;10536456;28;20451;-86
2023/03/03 00:55:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10548614;28;20084;-86
2023/03/03 01:00:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53886.31;10523277;28;20274;-86
2023/03/03 01:05:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53930.88;10548760;28;20043;-86
2023/03/03 01:10:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10567627;28;20508;-86
2023/03/03 01:15:55;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53892.38;10544784;28;20023;-86
2023/03/03 01:20:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53896.44;10561504;28;20046;-86
2023/03/03 01:25:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10541301;28;20254;-86
2023/03/03 01:31:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53906.56;10527141;28;20254;-86
2023/03/03 01:36:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10540945;28;20304;-86
2023/03/03 01:41:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10563857;28;20394;-85
2023/03/03 01:46:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10568752;28;20444;-86
2023/03/03 01:51:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10562275;28;20040;-86
2023/03/03 01:56:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53874.16;10558411;28;20509;-86
2023/03/03 02:01:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10536797;28;20553;-85
2023/03/03 02:06:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53892.38;10558512;28;20024;-85
2023/03/03 02:11:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10555684;28;20036;-85
2023/03/03 02:16:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10554347;28;20012;-86
2023/03/03 02:21:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10549974;28;20111;-85
2023/03/03 02:26:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10569616;28;20502;-86
2023/03/03 02:31:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53914.66;10557003;28;20103;-86
2023/03/03 02:36:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10555217;28;20024;-85
2023/03/03 02:41:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10542418;28;20086;-85
2023/03/03 02:46:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53922.75;10554995;28;20024;-86
2023/03/03 02:51:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10543477;28;20056;-86
2023/03/03 02:56:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10561334;28;20066;-86
2023/03/03 03:01:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53916.69;10532724;28;20458;-86
2023/03/03 03:06:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10561649;28;20289;-86
2023/03/03 03:11:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10535765;28;20100;-86
2023/03/03 03:16:53;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53908.59;10537305;28;20085;-86
2023/03/03 03:21:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53890.38;10548633;28;20081;-86
2023/03/03 03:26:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53916.69;10566924;28;20020;-86
2023/03/03 03:31:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10535713;28;20269;-86
2023/03/03 03:36:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10549317;28;20279;-85
2023/03/03 03:41:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53920.75;10555015;28;20034;-86
2023/03/03 03:46:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10553299;28;20020;-86
2023/03/03 03:51:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10543648;28;20324;-86
2023/03/03 03:56:55;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53910.63;10546447;28;20028;-85
2023/03/03 04:01:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10559546;28;20081;-85
2023/03/03 04:06:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53902.50;10547364;28;20024;-85
2023/03/03 04:11:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10526099;28;20268;-85
2023/03/03 04:16:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53936.94;10540390;28;20285;-85
2023/03/03 04:21:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10525530;28;20043;-85
2023/03/03 04:26:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10538573;28;20478;-85
2023/03/03 04:31:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10532549;28;20262;-85
2023/03/03 04:36:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53880.22;10549552;28;20031;-85
2023/03/03 04:41:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10524542;28;20117;-85
2023/03/03 04:46:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10534661;28;20289;-85
2023/03/03 04:51:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53902.50;10527060;28;20074;-85
2023/03/03 04:56:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10539912;28;20034;-86
2023/03/03 05:01:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10525273;28;20282;-86
2023/03/03 05:07:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10529825;28;20026;-87
2023/03/03 05:12:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53902.50;10530625;28;20030;-86
2023/03/03 05:17:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53918.72;10527758;28;20020;-86
2023/03/03 05:22:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10544198;28;20089;-86
2023/03/03 05:27:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10537025;28;20028;-86
2023/03/03 05:32:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10539001;28;20039;-86
2023/03/03 05:37:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10551337;28;20286;-85
2023/03/03 05:42:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53936.94;10554604;28;20429;-86
2023/03/03 05:47:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10531386;28;20033;-86
2023/03/03 05:52:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10542854;28;20039;-86
2023/03/03 05:57:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10517565;28;20277;-90
2023/03/03 06:02:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10524008;28;20118;-89
2023/03/03 06:07:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53922.75;10518890;28;20054;-90
2023/03/03 06:12:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10534444;28;20375;-90
2023/03/03 06:17:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53898.47;10529759;28;20475;-90
2023/03/03 06:22:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10561370;28;20031;-90
2023/03/03 06:27:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10534201;28;20148;-90
2023/03/03 06:32:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10534535;28;20038;-89
2023/03/03 06:37:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10553801;28;20043;-90
2023/03/03 06:42:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10527901;28;20054;-90
2023/03/03 06:47:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10533588;28;20032;-90
2023/03/03 06:52:25;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53894.41;10537060;28;20276;-89
2023/03/03 06:57:31;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53900.50;10529956;28;20028;-89
2023/03/03 07:02:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10536343;28;20036;-89
2023/03/03 07:07:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10538080;28;20026;-88
2023/03/03 07:12:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10532213;28;20065;-88
2023/03/03 07:17:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10523872;28;20482;-87
2023/03/03 07:22:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53926.81;10527112;28;20031;-87
2023/03/03 07:27:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10527727;28;20020;-87
2023/03/03 07:32:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10537324;28;20024;-86
2023/03/03 07:37:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10551340;28;20032;-87
2023/03/03 07:42:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10549289;28;20421;-86
2023/03/03 07:47:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10536910;28;20028;-87
2023/03/03 07:52:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10532655;28;20043;-87
2023/03/03 07:58:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53912.63;10521934;28;20040;-88
2023/03/03 08:03:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10552794;28;20028;-86
2023/03/03 08:08:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10532946;28;20030;-85
2023/03/03 08:13:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53924.78;10534490;28;20417;-86
2023/03/03 08:18:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10524039;28;20081;-86
2023/03/03 08:23:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10544801;28;20024;-86
2023/03/03 08:28:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10528926;28;20043;-86
2023/03/03 08:33:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10530534;28;20059;-88
2023/03/03 08:38:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10536394;28;20074;-88
2023/03/03 08:43:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53910.63;10539040;28;20344;-88
2023/03/03 08:48:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10539705;28;20040;-88
2023/03/03 08:53:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53930.88;10551018;28;20152;-87
2023/03/03 08:58:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10532524;28;20027;-84
2023/03/03 09:03:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10544995;28;20030;-84
2023/03/03 09:08:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10554055;28;20560;-84
2023/03/03 09:14:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53833.66;10551450;28;20479;-84
2023/03/03 09:19:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10516744;28;20321;-84
2023/03/03 09:24:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10533285;28;20028;-84
2023/03/03 09:29:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10525523;28;20433;-84
2023/03/03 09:34:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53874.16;10543992;28;20027;-84
2023/03/03 09:39:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10541317;28;20066;-84
2023/03/03 09:45:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10536813;28;20446;-84
2023/03/03 09:50:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10534390;28;20039;-83
2023/03/03 09:56:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10535802;28;20145;-84
2023/03/03 10:01:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10544345;28;20024;-83
2023/03/03 10:06:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10545071;28;20047;-83
2023/03/03 10:12:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10530249;28;20093;-84
2023/03/03 10:17:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10537361;28;20032;-83
2023/03/03 10:22:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10541358;28;20036;-84
2023/03/03 10:28:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10552874;28;20052;-83
2023/03/03 10:33:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10540421;28;20070;-84
2023/03/03 10:38:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53882.25;10546366;28;20047;-84
2023/03/03 10:44:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10536231;28;20116;-84
2023/03/03 10:49:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10549384;28;20112;-83
2023/03/03 10:54:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10545256;28;20044;-83
2023/03/03 10:59:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10555099;22;20044;-82
2023/03/03 11:05:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10519966;28;20032;-80
2023/03/03 11:10:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10491241;28;20037;-80
2023/03/03 11:15:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10514331;28;20033;-80
2023/03/03 11:21:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53853.91;10492988;28;20403;-81
2023/03/03 11:26:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53827.59;10490030;28;20041;-81
2023/03/03 11:31:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53896.44;10537771;28;20042;-82
2023/03/03 11:36:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10494571;28;20029;-81
2023/03/03 11:42:40;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53819.47;10498279;28;20056;-83
2023/03/03 11:47:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10464718;28;20483;-82
2023/03/03 11:52:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53870.09;10499186;28;20027;-82
2023/03/03 11:58:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53859.97;10493909;28;20446;-82
2023/03/03 12:03:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53868.09;10520734;28;20035;-81
2023/03/03 12:08:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53837.72;10501641;28;20533;-82
2023/03/03 12:13:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53900.50;10522485;28;20058;-81
2023/03/03 12:18:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53880.22;10531151;28;20044;-80
2023/03/03 12:24:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10507755;28;20024;-81
2023/03/03 12:29:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10498958;28;20044;-80
2023/03/03 12:34:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53835.69;10506773;28;20016;-81
2023/03/03 12:40:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53872.13;10504773;28;20032;-81
2023/03/03 12:45:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10509472;28;20495;-81
2023/03/03 12:50:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10505608;28;20040;-81
2023/03/03 12:56:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10501632;28;20032;-80
2023/03/03 13:01:20;;;;;;;;;;;;;;;-145.06;100.00;53851.88;10525687;28;20040;-81
2023/03/03 13:06:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53859.97;10520690;28;19912;-81
2023/03/03 13:11:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10513612;28;20036;-80
2023/03/03 13:17:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53870.09;10502703;28;20078;-82
2023/03/03 13:22:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10523543;28;20062;-81
2023/03/03 13:27:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10483721;28;20048;-82
2023/03/03 13:33:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53851.88;10489983;28;20089;-82
2023/03/03 13:38:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53831.63;10519099;28;20082;-81
2023/03/03 13:43:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53835.69;10497701;28;20028;-81
2023/03/03 13:48:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53847.84;10496928;28;20040;-81
2023/03/03 13:54:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53809.34;10521954;28;20036;-81
2023/03/03 13:59:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53837.72;10501157;28;20036;-81
2023/03/03 14:04:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53857.97;10490727;28;20056;-81
2023/03/03 14:10:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53845.81;10495699;28;20036;-82
2023/03/03 14:15:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10502400;28;20032;-81
2023/03/03 14:20:26;;;;;;;;;;;;;;;-145.06;100.00;53831.63;10498798;28;20488;-81
2023/03/03 14:25:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10505221;28;19915;-81
2023/03/03 14:30:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53884.28;10511825;28;20056;-81
2023/03/03 14:35:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53823.53;10508377;28;20029;-82
2023/03/03 14:41:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10505791;28;20074;-82
2023/03/03 14:46:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10507381;28;20035;-81
2023/03/03 14:51:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53799.22;10507899;28;20032;-81
2023/03/03 14:57:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53849.84;10518836;28;20032;-81
2023/03/03 15:02:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10498998;28;20384;-82
2023/03/03 15:07:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53862.00;10513612;28;20036;-81
2023/03/03 15:12:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10539718;28;20051;-81
2023/03/03 15:17:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10503625;28;20031;-81
2023/03/03 15:23:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53855.94;10523295;28;20986;-81
2023/03/03 15:28:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10514303;28;20038;-82
2023/03/03 15:33:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10537614;28;20032;-82
2023/03/03 15:39:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53837.72;10526174;28;20044;-81
2023/03/03 15:44:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53839.72;10506362;28;20028;-80
2023/03/03 15:50:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53845.81;10505905;28;20028;-80
2023/03/03 15:55:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53892.38;10519334;28;20088;-82
2023/03/03 16:00:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10513738;28;20386;-82
2023/03/03 16:05:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10516134;28;20054;-81
2023/03/03 16:11:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10500638;28;20031;-84
2023/03/03 16:16:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10510291;28;20032;-84
2023/03/03 16:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10508602;28;20106;-84
2023/03/03 16:26:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53874.16;10515034;28;20047;-84
2023/03/03 16:32:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53855.94;10503897;28;20028;-83
2023/03/03 16:37:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53859.97;10489356;28;20039;-83
2023/03/03 16:42:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53884.28;10514661;28;20028;-84
2023/03/03 16:47:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10507329;28;20024;-85
2023/03/03 16:53:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10487117;28;20042;-84
2023/03/03 16:58:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53831.63;10515903;22;20048;-83
2023/03/03 17:03:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10491747;28;20041;-84
2023/03/03 17:09:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10494091;28;20052;-84
2023/03/03 17:14:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10472214;28;20048;-83
2023/03/03 17:19:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53839.72;10476034;28;20479;-84
2023/03/03 17:25:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10489093;28;20036;-83
2023/03/03 17:30:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10473581;28;20089;-84
2023/03/03 17:35:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53853.91;10470152;28;20064;-84
2023/03/03 17:40:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10475606;28;20549;-84
2023/03/03 17:45:49;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53890.38;10492922;28;20077;-82
2023/03/03 17:50:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53880.22;10493330;28;20107;-84
2023/03/03 17:56:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10472551;28;20060;-84
2023/03/03 18:01:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10432469;28;20071;-83
2023/03/03 18:07:26;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53888.34;10472497;28;20035;-84
2023/03/03 18:13:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10494469;28;20060;-84
2023/03/03 18:18:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10371493;28;20037;-84
2023/03/03 18:23:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10471945;28;20037;-84
2023/03/03 18:29:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10475478;28;20091;-83
2023/03/03 18:34:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10489309;28;20039;-83
2023/03/03 18:39:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10492525;28;20033;-85
2023/03/03 18:44:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10474604;28;20059;-86
2023/03/03 18:49:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10473987;28;20021;-83
2023/03/03 18:55:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53908.59;10489603;28;20067;-83
2023/03/03 19:00:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10474734;28;20060;-85
2023/03/03 19:05:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10489941;28;20386;-85
2023/03/03 19:10:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10471331;28;20032;-85
2023/03/03 19:15:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53906.56;10478164;28;20468;-83
2023/03/03 19:20:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53843.78;10482589;28;20383;-84
2023/03/03 19:26:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10481287;28;20028;-83
2023/03/03 19:31:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10496019;28;20036;-84
2023/03/03 19:37:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53894.41;10498578;28;20053;-84
2023/03/03 19:43:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10495220;28;20057;-84
2023/03/03 19:48:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10477036;28;20060;-84
2023/03/03 19:53:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10497126;28;20024;-85
2023/03/03 19:58:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10495129;28;20044;-84
2023/03/03 20:04:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10477194;28;20024;-85
2023/03/03 20:09:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10478851;28;20494;-84
2023/03/03 20:14:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53857.97;10495982;28;20491;-84
2023/03/03 20:20:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53878.22;10477787;28;20025;-85
2023/03/03 20:25:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53849.84;10432806;28;20082;-83
2023/03/03 20:30:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10475980;28;20055;-84
2023/03/03 20:36:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10493942;28;20111;-84
2023/03/03 20:41:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10474771;28;20363;-85
2023/03/03 20:46:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53841.75;10475459;28;20028;-83
2023/03/03 20:52:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53920.75;10493339;28;20028;-84
2023/03/03 20:57:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10417512;28;20081;-84
2023/03/03 21:03:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10476882;28;20025;-84
2023/03/03 21:08:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10470200;28;20082;-84
2023/03/03 21:13:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10473378;28;20483;-85
2023/03/03 21:18:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53904.53;10467911;28;20048;-85
2023/03/03 21:23:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10493981;28;20067;-83
2023/03/03 21:28:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53892.38;10473848;28;20071;-84
2023/03/03 21:33:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53888.34;10476039;28;20439;-84
2023/03/03 21:38:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10470267;28;20029;-83
2023/03/03 21:43:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53862.00;10476015;28;20473;-84
2023/03/03 21:48:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10471217;28;20117;-84
2023/03/03 21:53:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53886.31;10475519;28;20032;-84
2023/03/03 21:58:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10475569;28;20119;-83
2023/03/03 22:04:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53872.13;10472408;28;20170;-83
2023/03/03 22:09:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53868.09;10469818;28;20502;-85
2023/03/03 22:14:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53847.84;10475244;28;20037;-85
2023/03/03 22:19:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10493778;28;20032;-85
2023/03/03 22:24:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10466653;28;20021;-84
2023/03/03 22:29:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53900.50;10492989;28;20028;-85
2023/03/03 22:34:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53859.97;10474203;28;20051;-83
2023/03/03 22:39:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53839.72;10471859;28;20028;-84
2023/03/03 22:44:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53831.63;10492707;28;20287;-84
2023/03/03 22:49:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53886.31;10495030;28;20119;-84
2023/03/03 22:54:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53843.78;10500456;28;20112;-85
2023/03/03 22:59:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53890.38;10498261;22;20074;-84
2023/03/03 23:04:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53866.06;10505863;28;20035;-85
2023/03/03 23:09:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53821.50;10523637;28;20403;-85
2023/03/03 23:14:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53845.81;10495554;28;20273;-84