Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:25;;;;;;;69.37;36.87;;;;;;;8.77;100.00;99295.13;5073254;28;20203;-56
2023/01/22 00:04:40;;;;;;;73.43;38.03;;;;;;;8.87;100.00;99295.75;5074585;28;20195;-56
2023/01/22 00:07:41;;;;;;;70.27;37.10;;;;;;;8.86;100.00;99309.59;5074603;28;20231;-56
2023/01/22 00:10:44;;;;;;;64.60;37.17;;;;;;;8.86;100.00;99309.59;5074853;28;20203;-56
2023/01/22 00:16:40;;;;;;;57.30;34.43;;;;;;;9.05;100.00;99337.53;5074788;28;20840;-56
2023/01/22 00:22:29;;;;;;;63.47;35.63;;;;;;;8.99;100.00;99331.69;5075468;28;20674;-56
2023/01/22 00:25:39;;;;;;;64.97;34.70;;;;;;;8.90;100.00;99314.66;5075682;28;20227;-58
2023/01/22 00:28:32;;;;;;;59.83;35.13;;;;;;;9.03;100.00;99330.69;5075958;28;20633;-56
2023/01/22 00:31:21;;;;;;;60.63;35.00;;;;;;;9.07;100.00;99324.56;5074978;28;20196;-56
2023/01/22 00:34:07;;;;;;;60.40;34.30;;;;;;;9.08;100.00;99331.44;5075982;28;20572;-57
2023/01/22 00:37:11;;;;;;;63.30;34.97;;;;;;;9.06;100.00;99322.84;5076113;28;20200;-58
2023/01/22 00:40:02;;;;;;;69.53;34.40;;;;;;;9.06;100.00;99333.22;5075258;28;20242;-58
2023/01/22 00:43:04;;;;;;;65.63;35.30;;;;;;;9.02;100.00;99342.81;5074661;28;20295;-60
2023/01/22 00:45:50;;;;;;;61.83;36.10;;;;;;;8.92;100.00;99343.06;5074287;28;20674;-58
2023/01/22 00:48:48;;;;;;;64.20;37.07;;;;;;;8.94;100.00;99326.59;5075027;28;20219;-58
2023/01/22 00:51:47;;;;;;;65.60;36.10;;;;;;;9.06;100.00;99347.00;5075000;28;20313;-57
2023/01/22 00:54:18;;;;;;;64.27;35.07;;;;;;;9.11;100.00;99341.72;5075795;28;20196;-58
2023/01/22 00:57:20;;;;;;;62.03;34.93;;;;;;;9.21;100.00;99360.47;5075557;28;20680;-55
2023/01/22 01:00:10;;;;;;;60.10;35.13;;;;;;;9.22;100.00;99352.66;5075594;28;20199;-58
2023/01/22 01:06:03;;;;;;;63.10;36.23;;;;;;;9.19;100.00;99355.31;5072476;28;20330;-57
2023/01/22 01:08:54;;;;;;;66.00;35.70;;;;;;;9.17;100.00;99362.28;5072164;28;20306;-58
2023/01/22 01:12:09;;;;;;;65.90;35.53;;;;;;;9.14;100.00;99371.88;5072495;28;20219;-58
2023/01/22 01:15:27;;;;;;;;;;;;;;;;;;;;;
2023/01/22 01:18:42;;;;;;;61.60;36.00;;;;;;;9.14;100.00;99387.41;5071953;28;20204;-57
2023/01/22 01:21:58;;;;;;;;;;;;;;;;;;;;;
2023/01/22 01:25:04;;;;;;;65.47;35.43;;;;;;;8.91;100.00;99411.28;5067264;28;20200;-55
2023/01/22 01:30:54;;;;;;;61.53;35.10;;;;;;;8.85;100.00;99412.25;5071610;28;20200;-56
2023/01/22 01:37:00;;;;;;;60.80;33.73;;;;;;;8.97;100.00;99418.88;5071873;28;20227;-58
2023/01/22 01:39:54;;;;;;;56.20;32.70;;;;;;;8.95;100.00;99421.50;5071766;28;20195;-57
2023/01/22 01:42:51;;;;;;;59.90;33.53;;;;;;;8.89;100.00;99415.63;5071528;28;20282;-57
2023/01/22 01:48:33;;;;;;;60.03;34.60;;;;;;;8.73;100.00;99413.38;5071134;28;20703;-58
2023/01/22 01:51:13;;;;;;;59.83;34.77;;;;;;;8.76;100.00;99409.03;5071758;28;20253;-58
2023/01/22 01:54:10;;;;;;;65.13;33.63;;;;;;;8.90;100.00;99402.66;5071651;28;20196;-58
2023/01/22 01:57:06;;;;;;;53.93;32.53;;;;;;;8.95;100.00;99405.97;5071454;28;20226;-56
2023/01/22 01:59:56;;;;;;;60.97;35.13;;;;;;;8.97;100.00;99396.44;5070150;28;20231;-56
2023/01/22 02:02:48;;;;;;;65.57;35.53;;;;;;;9.02;100.00;99404.09;5069594;28;20200;-55
2023/01/22 02:17:43;;;;;;;61.57;33.67;;;;;;;9.28;100.00;99386.16;5070564;28;20211;-55
2023/01/22 02:20:58;;;;;;;;;;;;;;;;;;;;;
2023/01/22 02:24:10;;;;;;;58.03;32.33;;;;;;;9.34;100.00;99385.16;5070645;28;20192;-56
2023/01/22 02:27:05;;;;;;;57.37;32.40;;;;;;;9.41;100.00;99381.50;5070569;28;20589;-55
2023/01/22 02:30:00;;;;;;;61.67;33.10;;;;;;;9.37;100.00;99387.66;5069956;28;20220;-57
2023/01/22 02:32:48;;;;;;;62.73;32.03;;;;;;;9.33;100.00;99384.31;5069130;28;20563;-58
2023/01/22 02:41:52;;;;;;;67.33;36.47;;;;;;;9.46;100.00;99398.66;5067914;28;20755;-55
2023/01/22 02:44:42;;;;;;;57.23;33.83;;;;;;;9.51;100.00;99408.03;5069225;28;20298;-58
2023/01/22 02:47:28;;;;;;;60.37;34.47;;;;;;;9.51;100.00;99405.44;5068069;28;20195;-55
2023/01/22 02:50:45;;;;;;;53.97;31.50;;;;;;;9.45;100.00;99404.72;5069799;28;20311;-55
2023/01/22 02:53:46;;;;;;;66.00;34.03;;;;;;;9.44;100.00;99418.56;5070509;28;20195;-59
2023/01/22 02:56:51;;;;;;;53.70;32.00;;;;;;;9.44;100.00;99415.13;5070424;28;20286;-59
2023/01/22 02:59:43;;;;;;;60.87;31.57;;;;;;;9.55;100.00;99414.84;5070384;28;20280;-58
2023/01/22 03:03:01;;;;;;;59.60;32.10;;;;;;;9.56;100.00;99409.63;5069817;28;20200;-59
2023/01/22 03:05:50;;;;;;;56.23;32.13;;;;;;;9.55;100.00;99405.31;5068835;28;20196;-56
2023/01/22 03:09:00;;;;;;;52.73;32.00;;;;;;;9.64;100.00;99414.59;5069153;28;20224;-56
2023/01/22 03:12:09;;;;;;;58.67;32.60;;;;;;;9.73;100.00;99419.50;5070048;28;20200;-56
2023/01/22 03:23:26;;;;;;;58.70;32.60;;;;;;;9.56;100.00;99416.53;5067637;28;20672;-56
2023/01/22 03:26:07;;;;;;;56.97;32.83;;;;;;;9.64;100.00;99427.53;5067794;28;20283;-55
2023/01/22 03:29:12;;;;;;;60.90;32.97;;;;;;;9.51;100.00;99406.28;5067676;28;20216;-58
2023/01/22 03:37:33;;;;;;;55.57;32.10;;;;;;;9.52;100.00;99409.72;5063555;28;20236;-55
2023/01/22 03:40:34;;;;;;;62.27;33.20;;;;;;;9.45;100.00;99402.13;5066096;28;20187;-56
2023/01/22 03:46:39;;;;;;;66.37;34.17;;;;;;;9.34;100.00;99418.84;5067589;28;20232;-56
2023/01/22 03:49:27;;;;;;;69.60;37.90;;;;;;;9.26;100.00;99425.91;5068865;28;20220;-57
2023/01/22 03:52:18;;;;;;;63.73;35.67;;;;;;;9.38;100.00;99429.06;5069665;28;20686;-58
2023/01/22 03:58:17;;;;;;;56.80;33.30;;;;;;;9.48;100.00;99433.13;5067620;28;20199;-55
2023/01/22 04:01:29;;;;;;;;;;;;;;;;;;;;;
2023/01/22 04:07:16;;;;;;;55.00;31.90;;;;;;;9.49;100.00;99441.75;5067511;28;20223;-56
2023/01/22 04:10:20;;;;;;;55.60;31.83;;;;;;;9.51;100.00;99450.31;5068246;28;20314;-56
2023/01/22 04:13:21;;;;;;;61.07;32.73;;;;;;;9.41;100.00;99449.72;5068745;28;20743;-58
2023/01/22 04:16:07;;;;;;;61.77;33.50;;;;;;;9.57;100.00;99455.38;5068393;28;20652;-58
2023/01/22 04:19:06;;;;;;;52.83;31.50;;;;;;;9.65;100.00;99479.34;5068481;28;20230;-57
2023/01/22 04:22:11;;;;;;;59.17;32.57;;;;;;;9.62;100.00;99481.16;5067604;28;20211;-58
2023/01/22 04:25:15;;;;;;;58.20;32.47;;;;;;;9.71;100.00;99486.09;5067822;28;20601;-58
2023/01/22 04:28:13;;;;;;;62.53;35.27;;;;;;;9.75;100.00;99490.31;5068318;28;20696;-59
2023/01/22 04:31:09;;;;;;;59.93;34.10;;;;;;;9.80;100.00;99493.66;5067707;28;20227;-59
2023/01/22 04:34:13;;;;;;;;;;;;;;;;;;;;;
2023/01/22 04:37:23;;;;;;;59.77;34.77;;;;;;;9.64;100.00;99503.53;5067927;28;20206;-59
2023/01/22 04:43:23;;;;;;;54.70;32.93;;;;;;;9.58;100.00;99505.44;5072832;28;20232;-59
2023/01/22 04:46:07;;;;;;;55.77;32.60;;;;;;;9.66;100.00;99524.25;5070873;28;20232;-59
2023/01/22 04:49:07;;;;;;;55.43;31.30;;;;;;;9.71;100.00;99515.44;5070883;28;20589;-59
2023/01/22 04:52:07;;;;;;;58.47;32.23;;;;;;;9.67;100.00;99520.75;5071129;28;20215;-59
2023/01/22 04:54:58;;;;;;;60.97;33.90;;;;;;;9.61;100.00;99516.56;5071481;28;20208;-59
2023/01/22 04:57:35;;;;;;;59.20;33.80;;;;;;;9.61;100.00;99526.09;5072977;28;20192;-59
2023/01/22 05:00:28;;;;;;;65.30;33.20;;;;;;;9.53;100.00;99533.19;5072669;28;20202;-59
2023/01/22 05:03:21;;;;;;;54.70;31.63;;;;;;;9.46;100.00;99528.19;5070070;28;20628;-57
2023/01/22 05:06:15;;;;;;;59.90;33.57;;;;;;;9.46;100.00;99538.53;5070686;28;20196;-56
2023/01/22 05:09:12;;;;;;;53.57;29.70;;;;;;;9.43;100.00;99541.19;5071339;28;20298;-59
2023/01/22 05:12:09;;;;;;;57.97;31.23;;;;;;;9.37;100.00;99543.91;5071290;28;20200;-58
2023/01/22 05:15:08;;;;;;;55.53;32.40;;;;;;;9.31;100.00;99554.44;5072245;28;20207;-58
2023/01/22 05:21:09;;;;;;;56.57;30.87;;;;;;;9.15;100.00;99550.47;5071669;28;20196;-59
2023/01/22 05:24:07;;;;;;;54.27;30.50;;;;;;;9.20;100.00;99563.34;5071961;28;20192;-58
2023/01/22 05:27:03;;;;;;;62.90;32.20;;;;;;;9.20;100.00;99559.00;5072119;28;20295;-57
2023/01/22 05:29:51;;;;;;;58.57;31.07;;;;;;;9.24;100.00;99558.06;5071623;28;20228;-56
2023/01/22 05:32:46;;;;;;;54.00;31.57;;;;;;;9.23;100.00;99558.09;5069046;28;20303;-55
2023/01/22 05:41:26;;;;;;;61.77;33.10;;;;;;;9.43;100.00;99593.00;5069264;28;20203;-55
2023/01/22 05:44:25;;;;;;;65.03;33.97;;;;;;;9.51;100.00;99597.16;5071100;28;20692;-56
2023/01/22 05:47:40;;;;;;;62.77;33.10;;;;;;;9.55;100.00;99603.97;5071010;28;20204;-56
2023/01/22 05:50:27;;;;;;;64.07;32.87;;;;;;;9.51;100.00;99603.19;5069556;28;20685;-56
2023/01/22 05:53:26;;;;;;;64.70;33.13;;;;;;;9.51;100.00;99610.09;5071185;28;20200;-56
2023/01/22 05:56:23;;;;;;;63.27;32.43;;;;;;;9.54;100.00;99610.03;5071487;28;20200;-56
2023/01/22 05:59:48;;;;;;;68.53;32.00;;;;;;;9.52;100.00;99604.03;5070426;28;20196;-57
2023/01/22 06:02:27;;;;;;;66.73;31.10;;;;;;;9.54;100.00;99594.50;5070170;28;20200;-57
2023/01/22 06:05:26;;;;;;;53.30;30.17;;;;;;;9.41;100.00;99584.41;5071148;28;20192;-58
2023/01/22 06:08:27;;;;;;;59.37;31.67;;;;;;;9.43;100.00;99585.25;5069159;28;20275;-58
2023/01/22 06:11:18;;;;;;;57.13;29.20;;;;;;;9.30;100.00;99614.03;5070930;28;20222;-58
2023/01/22 06:17:18;;;;;;;62.80;32.03;;;;;;;9.24;100.00;99624.53;5070182;28;20645;-57
2023/01/22 06:20:10;;;;;;;63.47;33.47;;;;;;;9.25;100.00;99627.09;5070955;28;20196;-56
2023/01/22 06:23:06;;;;;;;58.47;33.40;;;;;;;9.27;100.00;99627.03;5069835;28;20200;-56
2023/01/22 06:26:10;;;;;;;62.20;31.07;;;;;;;9.29;100.00;99636.50;5070017;28;20292;-56
2023/01/22 06:29:04;;;;;;;56.13;29.90;;;;;;;9.39;100.00;99644.91;5071045;28;20253;-58
2023/01/22 06:32:09;;;;;;;53.50;30.53;;;;;;;9.48;100.00;99648.16;5070611;28;20269;-60
2023/01/22 06:34:39;;;;;;;56.97;31.13;;;;;;;9.57;100.00;99660.06;5055896;28;20235;-58
2023/01/22 06:37:16;;;;;;;61.80;31.40;;;;;;;9.60;100.00;99666.91;5066216;28;20307;-57
2023/01/22 06:39:55;;;;;;;55.40;30.40;;;;;;;9.60;100.00;99665.16;5068615;28;20211;-57
2023/01/22 06:42:31;;;;;;;51.07;28.90;;;;;;;9.66;100.00;99677.16;5068330;28;20259;-58
2023/01/22 06:45:08;;;;;;;56.83;29.67;;;;;;;9.70;100.00;99686.56;5066883;28;20235;-58
2023/01/22 06:47:52;;;;;;;53.80;29.77;;;;;;;9.66;100.00;99683.19;5067106;28;20219;-55
2023/01/22 06:50:26;;;;;;;55.00;28.50;;;;;;;9.67;100.00;99687.47;5064972;28;20236;-56
2023/01/22 06:53:08;;;;;;;46.70;27.17;;;;;;;9.71;100.00;99688.25;5066635;28;20409;-56
2023/01/22 06:55:42;;;;;;;47.77;27.57;;;;;;;9.68;100.00;99676.22;5066889;28;20247;-55
2023/01/22 06:58:25;;;;;;;43.27;26.27;;;;;;;9.61;100.00;99682.41;5068285;28;20895;-56
2023/01/22 07:00:55;;;;;;;47.93;27.27;;;;;;;9.66;100.00;99684.91;5067095;28;20211;-55
2023/01/22 07:03:48;;;;;;;54.00;27.73;;;;;;;9.72;100.00;99684.78;5069563;28;20224;-56
2023/01/22 07:06:31;;;;;;;51.10;26.27;;;;;;;9.69;100.00;99679.69;5069354;28;20239;-56
2023/01/22 07:09:07;;;;;;;49.97;27.80;;;;;;;9.70;100.00;99689.16;5066373;28;20769;-55
2023/01/22 07:11:45;;;;;;;49.67;26.90;;;;;;;9.80;100.00;99698.44;5065547;28;20326;-55
2023/01/22 07:14:26;;;;;;;48.17;27.03;;;;;;;9.88;100.00;99693.91;5068011;28;20643;-55
2023/01/22 07:17:00;;;;;;;49.80;28.53;;;;;;;9.95;100.00;99695.47;5068467;28;20231;-56
2023/01/22 07:19:35;;;;;;;44.30;27.70;;;;;;;10.01;100.00;99704.84;5068288;28;20224;-56
2023/01/22 07:22:23;;;;;;;49.83;27.43;;;;;;;10.07;100.00;99705.56;5066873;28;20219;-58
2023/01/22 07:25:07;;;;;;;52.43;28.73;;;;;;;10.14;100.00;99707.13;5067610;28;20215;-58
2023/01/22 07:27:52;;;;;;;57.30;31.00;;;;;;;10.08;100.00;99701.22;5067243;28;20301;-58
2023/01/22 07:30:46;;;;;;;52.03;29.23;;;;;;;10.19;100.00;99707.03;5068744;28;20246;-56
2023/01/22 07:33:23;;;;;;;58.30;29.63;;;;;;;10.26;100.00;99711.19;5068388;28;20216;-56
2023/01/22 07:36:08;;;;;;;62.80;34.17;;;;;;;10.16;100.00;99702.72;5069340;28;20223;-57
2023/01/22 07:39:02;;;;;;;57.17;33.50;;;;;;;10.35;100.00;99720.50;5069016;28;20219;-58
2023/01/22 07:42:08;;;;;;;60.17;33.33;;;;;;;10.23;100.00;99716.47;5068794;28;20223;-55
2023/01/22 07:44:44;;;;;;;59.83;33.50;;;;;;;10.43;100.00;99722.00;5068300;28;20230;-56
2023/01/22 07:47:33;;;;;;;68.10;33.27;;;;;;;10.61;100.00;99731.06;5068764;28;20734;-56
2023/01/22 07:50:18;;;;;;;59.67;32.90;;;;;;;10.54;100.00;99732.97;5067260;28;20233;-56
2023/01/22 07:53:15;;;;;;;61.63;32.00;;;;;;;10.53;100.00;99730.41;5069370;28;20224;-55
2023/01/22 07:59:12;;;;;;;;;;;;;;;;;;;;;
2023/01/22 08:02:26;;;;;;;59.27;33.50;;;;;;;10.77;100.00;99755.75;5067108;28;20222;-55
2023/01/22 08:04:56;;;;;;;63.27;33.03;;;;;;;10.73;100.00;99756.69;5068768;28;20742;-56
2023/01/22 08:07:58;;;;;;;66.20;33.60;;;;;;;10.63;100.00;99769.97;5068961;28;20676;-56
2023/01/22 08:10:52;;;;;;;63.87;31.57;;;;;;;10.51;100.00;99758.13;5067999;28;20322;-58
2023/01/22 08:13:34;;;;;;;67.53;33.10;;;;;;;10.55;100.00;99764.97;5071655;28;20220;-55
2023/01/22 08:16:08;;;;;;;73.50;34.67;;;;;;;10.57;100.00;99760.59;5071452;28;20704;-58
2023/01/22 08:19:04;;;;;;;82.90;38.10;;;;;;;10.65;100.00;99769.03;5071507;28;20219;-58
2023/01/22 08:22:04;;;;;;;79.50;38.40;;;;;;;10.66;100.00;99773.34;5072194;28;20263;-57
2023/01/22 08:25:09;;;;;;;79.17;37.77;;;;;;;10.71;100.00;99768.03;5071523;28;20700;-56
2023/01/22 08:28:10;;;;;;;82.20;38.07;;;;;;;10.76;100.00;99772.22;5074003;28;20235;-58
2023/01/22 08:31:16;;;;;;;83.33;38.17;;;;;;;10.83;100.00;99766.00;5091556;28;20673;-58
2023/01/22 08:34:26;;;;;;;;;;;;;;;;;;;;;
2023/01/22 08:43:28;;;;;;;85.23;36.47;;;;;;;11.18;100.00;99787.56;5093322;28;20278;-57
2023/01/22 08:46:29;;;;;;;81.67;35.43;;;;;;;11.24;100.00;99788.25;5092616;28;20319;-55
2023/01/22 08:52:21;;;;;;;83.17;38.57;;;;;;;11.35;100.00;99795.75;5092705;28;20227;-55
2023/01/22 08:58:24;;;;;;;85.93;39.40;;;;;;;11.44;100.00;99795.50;5091158;28;20207;-55
2023/01/22 09:01:09;;;;;;;87.63;38.13;;;;;;;11.45;100.00;99801.56;5092196;28;20252;-57
2023/01/22 09:10:06;;;;;;;102.97;41.63;;;;;;;11.23;100.00;99798.69;5092707;28;20282;-57
2023/01/22 09:13:09;;;;;;;97.30;40.00;;;;;;;11.33;100.00;99791.50;5092978;28;20300;-57
2023/01/22 09:16:04;;;;;;;102.77;40.30;;;;;;;11.21;100.00;99756.31;5090972;28;20215;-56
2023/01/22 09:19:05;;;;;;;107.37;42.23;;;;;;;11.56;100.00;99779.56;5089187;28;20214;-57
2023/01/22 09:22:07;;;;;;;98.67;39.63;;;;;;;11.74;100.00;99767.75;5091948;28;20564;-57
2023/01/22 09:25:09;;;;;;;94.00;37.87;;;;;;;11.67;100.00;99770.59;5091764;28;20194;-56
2023/01/22 09:31:08;;;;;;;87.33;35.83;;;;;;;11.65;100.00;99789.69;5091880;28;20215;-55
2023/01/22 09:33:58;;;;;;;79.47;35.90;;;;;;;11.59;100.00;99783.84;5091797;28;20256;-55
2023/01/22 09:37:01;;;;;;;70.80;30.77;;;;;;;11.52;100.00;99780.53;5091864;28;20199;-55
2023/01/22 09:42:53;;;;;;;63.97;30.47;;;;;;;11.63;100.00;99785.44;5090776;28;20217;-55
2023/01/22 09:48:55;;;;;;;64.60;30.10;;;;;;;11.80;100.00;99778.03;5091132;28;20590;-55
2023/01/22 09:52:02;;;;;;;59.90;29.83;;;;;;;11.78;100.00;99768.56;5091675;28;20219;-55
2023/01/22 09:54:48;;;;;;;50.63;26.90;;;;;;;11.84;100.00;99773.59;5092107;28;20203;-55
2023/01/22 10:03:48;;;;;;;51.77;26.17;;;;;;;12.16;100.00;99768.28;5090800;28;20601;-55
2023/01/22 10:06:27;;;;;;;52.53;26.80;;;;;;;12.04;100.00;99766.03;5070281;28;20200;-56
2023/01/22 10:09:17;;;;;;;49.10;27.27;;;;;;;11.85;100.00;99760.53;5070825;28;20195;-56
2023/01/22 10:11:58;;;;;;;54.27;28.10;;;;;;;11.88;100.00;99759.59;5068783;28;20220;-59
2023/01/22 10:14:37;;;;;;;59.53;29.30;;;;;;;11.77;100.00;99761.66;5068990;28;20200;-58
2023/01/22 10:17:40;;;;;;;64.20;31.30;;;;;;;11.79;100.00;99765.06;5069417;28;20669;-59
2023/01/22 10:20:27;;;;;;;48.10;27.07;;;;;;;11.67;100.00;99757.59;5069573;28;20196;-58
2023/01/22 10:23:32;;;;;;;;;;;;;;;;;;;;;
2023/01/22 10:26:12;;;;;;;44.73;25.93;;;;;;;11.57;100.00;99763.06;5068463;28;20680;-59
2023/01/22 10:28:51;;;;;;;42.87;24.60;;;;;;;11.68;100.00;99764.50;5069984;28;20646;-59
2023/01/22 10:31:33;;;;;;;49.57;29.03;;;;;;;11.79;100.00;99767.66;5069858;28;20223;-59
2023/01/22 10:34:04;;;;;;;44.77;24.97;;;;;;;11.77;100.00;99753.84;5067100;28;20214;-57
2023/01/22 10:36:44;;;;;;;40.63;25.27;;;;;;;11.87;100.00;99765.69;5066969;28;20246;-56
2023/01/22 10:39:34;;;;;;;34.70;22.63;;;;;;;11.89;100.00;99758.69;5065708;28;20206;-56
2023/01/22 10:42:07;;;;;;;35.27;22.03;;;;;;;11.94;100.00;99764.63;5065707;28;20192;-55
2023/01/22 10:44:37;;;;;;;42.87;26.67;;;;;;;11.97;100.00;99765.34;5066167;28;20192;-55
2023/01/22 10:47:19;;;;;;;53.13;34.47;;;;;;;12.11;100.00;99761.50;5068510;28;20268;-56
2023/01/22 10:50:22;;;;;;;50.30;29.57;;;;;;;12.36;100.00;99752.88;5069204;28;20245;-56
2023/01/22 10:53:07;;;;;;;41.03;24.23;;;;;;;12.54;100.00;99743.59;5066393;28;20226;-56
2023/01/22 10:55:41;;;;;;;42.23;27.60;;;;;;;12.58;100.00;99731.31;5066853;28;20192;-55
2023/01/22 10:58:24;;;;;;;36.70;23.43;;;;;;;12.79;100.00;99750.59;5066309;28;20262;-54
2023/01/22 11:01:40;;;;;;;24.40;17.93;;;;;;;12.82;100.00;99753.94;5066743;28;20198;-55
2023/01/22 11:04:31;;;;;;;27.07;18.00;;;;;;;12.90;100.00;99749.31;5066487;28;20281;-56
2023/01/22 11:07:09;;;;;;;19.77;14.50;;;;;;;12.85;100.00;99751.25;5066746;28;20224;-56
2023/01/22 11:18:45;;;;;;;27.90;19.73;;;;;;;12.71;100.00;99756.06;5068520;28;20192;-56
2023/01/22 11:21:24;;;;;;;35.97;21.17;;;;;;;12.70;100.00;99754.34;5068402;28;20586;-55
2023/01/22 11:24:09;;;;;;;32.33;19.77;;;;;;;12.68;100.00;99754.41;5069207;28;20294;-55
2023/01/22 11:27:18;;;;;;;41.37;27.27;;;;;;;12.70;100.00;99756.97;5069274;28;20507;-55
2023/01/22 11:30:10;;;;;;;33.80;21.53;;;;;;;12.83;100.00;99757.41;5068848;28;20196;-55
2023/01/22 11:33:08;;;;;;;21.70;13.33;;;;;;;12.93;100.00;99762.25;5068206;28;20303;-56
2023/01/22 11:36:03;;;;;;;23.50;14.63;;;;;;;12.97;100.00;99773.41;5069858;28;20199;-56
2023/01/22 11:39:08;;;;;;;20.90;13.83;;;;;;;12.88;100.00;99760.69;5068560;28;20200;-56
2023/01/22 11:42:00;;;;;;;20.97;13.33;;;;;;;12.94;100.00;99763.94;5066804;28;20223;-55
2023/01/22 11:44:59;;;;;;;22.47;15.70;;;;;;;12.94;100.00;99763.94;5068663;28;20684;-56
2023/01/22 11:48:09;;;;;;;21.23;14.60;;;;;;;12.81;100.00;99726.19;5068089;28;20380;-56
2023/01/22 11:50:57;;;;;;;22.73;14.97;;;;;;;13.02;100.00;99766.28;5067446;28;20275;-56
2023/01/22 11:57:15;;;;;;;22.90;15.23;;;;;;;12.96;100.00;99763.91;5069028;28;20204;-56
2023/01/22 12:00:29;;;;;;;16.70;12.53;;;;;;;13.04;100.00;99765.34;5067287;28;20211;-57
2023/01/22 12:03:43;;;;;;;18.70;13.57;;;;;;;12.77;100.00;99760.19;5067893;28;20703;-56
2023/01/22 12:07:11;;;;;;;17.57;13.50;;;;;;;12.63;100.00;99758.09;5069440;28;20688;-55
2023/01/22 12:10:16;;;;;;;22.03;15.40;;;;;;;12.70;100.00;99767.38;5068552;28;20200;-56
2023/01/22 12:13:10;;;;;;;68.20;44.43;;;;;;;12.75;100.00;99767.25;5067126;28;20699;-58
2023/01/22 12:15:59;;;;;;;24.63;17.87;;;;;;;12.78;100.00;99772.31;5069438;28;20195;-56
2023/01/22 12:19:13;;;;;;;22.87;15.80;;;;;;;12.84;100.00;99780.81;5068774;28;20203;-56
2023/01/22 12:22:07;;;;;;;46.17;28.10;;;;;;;12.94;100.00;99782.19;5066530;28;20223;-58
2023/01/22 12:31:06;;;;;;;20.53;14.73;;;;;;;12.94;100.00;99789.16;5047997;28;20204;-55
2023/01/22 12:37:04;;;;;;;38.03;24.17;;;;;;;12.83;100.00;99779.09;5055819;28;20192;-56
2023/01/22 12:42:43;;;;;;;17.63;14.37;;;;;;;12.83;100.00;99783.44;5066111;28;20276;-56
2023/01/22 12:45:33;;;;;;;20.77;15.60;;;;;;;12.78;100.00;99780.13;5049215;28;20637;-55
2023/01/22 12:48:17;;;;;;;23.57;15.13;;;;;;;12.73;100.00;99772.50;5048837;28;20224;-55
2023/01/22 12:50:53;;;;;;;35.40;21.23;;;;;;;12.78;100.00;99787.94;5062536;28;20195;-56
2023/01/22 12:53:29;;;;;;;32.20;22.00;;;;;;;12.81;100.00;99800.88;5066322;28;20196;-55
2023/01/22 12:56:08;;;;;;;28.87;20.73;;;;;;;12.63;100.00;99774.56;5067208;28;20816;-55
2023/01/22 12:58:49;;;;;;;26.70;20.27;;;;;;;12.82;100.00;99802.59;5068583;28;20298;-56
2023/01/22 13:01:25;;;;;;;29.40;19.13;;;;;;;12.75;100.00;99801.94;5069486;28;20203;-55
2023/01/22 13:04:07;;;;;;;26.67;18.60;;;;;;;12.72;100.00;99807.25;5070658;28;20215;-56
2023/01/22 13:06:39;;;;;;;24.00;17.73;;;;;;;12.76;100.00;99803.63;5069632;28;20587;-56
2023/01/22 13:09:33;;;;;;;28.97;18.23;;;;;;;12.73;100.00;99812.41;5068828;28;20664;-56
2023/01/22 13:12:16;;;;;;;21.07;16.60;;;;;;;12.80;100.00;99817.41;5069616;28;20208;-59
2023/01/22 13:15:06;;;;;;;79.27;44.03;;;;;;;12.84;100.00;99814.66;5068341;28;20624;-57
2023/01/22 13:17:55;;;;;;;52.80;32.37;;;;;;;12.87;100.00;99811.94;5072507;28;20203;-56
2023/01/22 13:20:51;;;;;;;36.50;23.00;;;;;;;12.92;100.00;99804.84;5071508;28;20215;-56
2023/01/22 13:23:41;;;;;;;105.17;51.07;;;;;;;12.89;100.00;99804.94;5072818;28;20200;-56
2023/01/22 13:26:42;;;;;;;109.93;53.40;;;;;;;12.98;100.00;99817.63;5071746;28;20200;-55
2023/01/22 13:29:38;;;;;;;55.60;32.37;;;;;;;12.91;100.00;99818.75;5072131;28;20195;-56
2023/01/22 13:32:21;;;;;;;47.87;27.63;;;;;;;13.06;100.00;99828.69;5072045;28;20227;-57
2023/01/22 13:34:50;;;;;;;41.17;24.90;;;;;;;13.05;100.00;99834.78;5069462;28;20203;-55
2023/01/22 13:37:23;;;;;;;41.13;25.90;;;;;;;13.03;100.00;99839.19;5071444;28;20195;-55
2023/01/22 13:39:55;;;;;;;37.03;24.97;;;;;;;12.99;100.00;99840.19;5069312;28;20188;-55
2023/01/22 13:42:48;;;;;;;36.10;23.43;;;;;;;12.94;100.00;99843.88;5071500;28;20203;-56
2023/01/22 13:45:45;;;;;;;29.77;20.70;;;;;;;12.94;100.00;99846.47;5070763;28;20681;-56
2023/01/22 13:51:49;;;;;;;30.63;23.43;;;;;;;12.70;100.00;99825.53;5058566;28;20886;-59
2023/01/22 13:55:07;;;;;;;;;;;;;;;;;;;;;
2023/01/22 13:58:06;;;;;;;49.57;34.17;;;;;;;12.71;100.00;99844.63;5068356;28;20696;-59
2023/01/22 14:01:18;;;;;;;54.97;37.20;;;;;;;12.49;100.00;99847.06;5071621;28;20626;-59
2023/01/22 14:04:15;;;;;;;57.67;37.43;;;;;;;12.44;100.00;99842.88;5069772;28;20222;-60
2023/01/22 14:07:16;;;;;;;41.67;28.27;;;;;;;12.50;100.00;99853.13;5071044;28;20675;-58
2023/01/22 14:10:13;;;;;;;51.97;32.57;;;;;;;12.43;100.00;99847.22;5071017;28;20249;-58
2023/01/22 14:13:09;;;;;;;52.33;33.47;;;;;;;12.36;100.00;99851.78;5071759;28;20293;-58
2023/01/22 14:16:08;;;;;;;49.83;31.30;;;;;;;12.40;100.00;99857.75;5070366;28;20277;-58
2023/01/22 14:19:00;;;;;;;30.67;21.77;;;;;;;12.30;100.00;99861.53;5070666;28;20192;-55
2023/01/22 14:21:42;;;;;;;45.90;30.60;;;;;;;12.18;100.00;99856.69;5070690;28;20665;-55
2023/01/22 14:24:21;;;;;;;48.67;33.23;;;;;;;12.11;100.00;99856.00;5069894;28;20192;-61
2023/01/22 14:27:06;;;;;;;45.27;30.97;;;;;;;12.14;100.00;99855.94;5071006;28;20196;-59
2023/01/22 14:30:02;;;;;;;46.83;29.67;;;;;;;12.28;100.00;99869.38;5070787;28;20199;-58
2023/01/22 14:35:57;;;;;;;42.73;28.53;;;;;;;12.43;100.00;99864.59;5069576;28;20627;-59
2023/01/22 14:38:50;;;;;;;45.67;32.10;;;;;;;12.35;100.00;99863.09;5069783;28;20437;-58
2023/01/22 14:41:34;;;;;;;43.37;28.80;;;;;;;12.39;100.00;99860.41;5069651;28;20200;-54
2023/01/22 14:44:29;;;;;;;70.93;47.50;;;;;;;12.43;100.00;99862.00;5067545;28;20226;-54
2023/01/22 14:47:07;;;;;;;40.50;27.03;;;;;;;12.46;100.00;99852.34;5067781;28;20236;-53
2023/01/22 14:49:39;;;;;;;16.43;12.13;;;;;;;12.42;100.00;99842.91;5070770;28;20200;-58
2023/01/22 14:52:13;;;;;;;15.17;11.40;;;;;;;12.41;100.00;99863.81;5070491;28;20613;-58
2023/01/22 14:54:58;;;;;;;12.10;8.53;;;;;;;12.61;100.00;99856.22;5069995;28;20235;-57
2023/01/22 14:57:33;;;;;;;14.00;9.33;;;;;;;12.45;100.00;99857.59;5070150;28;20595;-58
2023/01/22 15:00:27;;;;;;;29.60;16.47;;;;;;;12.42;100.00;99855.06;5067333;28;20564;-58
2023/01/22 15:03:07;;;;;;;20.53;12.37;;;;;;;12.54;100.00;99862.50;5069601;28;20253;-57
2023/01/22 15:09:01;;;;;;;13.97;7.90;;;;;;;12.48;100.00;99862.72;5070470;28;20206;-57
2023/01/22 15:14:48;;;;;;;20.27;11.83;;;;;;;12.29;100.00;99865.03;5070294;28;20698;-53
2023/01/22 15:17:28;;;;;;;15.07;10.17;;;;;;;12.27;100.00;99867.69;5067815;28;21032;-53
2023/01/22 15:20:15;;;;;;;15.67;10.53;;;;;;;12.24;100.00;99872.97;5068377;28;20199;-53
2023/01/22 15:22:54;;;;;;;17.30;10.47;;;;;;;12.23;100.00;99873.88;5068740;28;20223;-52
2023/01/22 15:28:42;;;;;;;12.60;9.30;;;;;;;12.22;100.00;99884.31;5069613;28;20219;-57
2023/01/22 15:31:20;;;;;;;11.47;8.13;;;;;;;12.08;100.00;99892.53;5070166;28;20690;-58
2023/01/22 15:33:57;;;;;;;10.90;8.53;;;;;;;12.16;100.00;99890.56;5070717;28;20715;-58
2023/01/22 15:39:49;;;;;;;9.40;7.50;;;;;;;12.23;100.00;99891.22;4598820;27;15524889;-58
2023/01/22 15:42:37;;;;;;;12.23;8.87;;;;;;;12.23;100.00;99896.44;5128327;28;20190;-58
2023/01/22 15:45:13;;;;;;;10.50;7.67;;;;;;;12.12;100.00;99878.53;5126851;28;20291;-58
2023/01/22 15:47:52;;;;;;;10.40;9.33;;;;;;;12.11;100.00;99895.03;5128486;28;20194;-58
2023/01/22 15:50:21;;;;;;;13.03;9.17;;;;;;;12.01;100.00;99888.41;5127776;28;20201;-57
2023/01/22 15:53:02;;;;;;;12.33;9.20;;;;;;;11.95;100.00;99899.00;5127844;28;20208;-58