Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:30;;;;;;;25.90;4.43;;;;;;;;;;5092020;28;20450;-72
2023/12/10 00:02:56;;;;;;;24.85;4.00;;;;;;;;;;5091426;28;20127;-72
2023/12/10 00:05:22;;;;;;;24.58;3.70;;;;;;;;;;5091826;28;20051;-72
2023/12/10 00:07:48;;;;;;;24.30;4.03;;;;;;;;;;5091403;28;20036;-72
2023/12/10 00:10:14;;;;;;;27.45;4.35;;;;;;;;;;5091857;28;20044;-72
2023/12/10 00:12:40;;;;;;;21.02;3.83;;;;;;;;;;5091583;28;20404;-72
2023/12/10 00:15:07;;;;;;;22.52;4.10;;;;;;;;;;5091857;28;20074;-72
2023/12/10 00:17:33;;;;;;;26.15;3.65;;;;;;;;;;5089893;28;20477;-72
2023/12/10 00:19:59;;;;;;;20.80;4.15;;;;;;;;;;5074669;28;20040;-72
2023/12/10 00:22:25;;;;;;;20.20;3.92;;;;;;;;;;5091158;28;20074;-72
2023/12/10 00:24:51;;;;;;;21.08;3.72;;;;;;;;;;5091890;28;20476;-72
2023/12/10 00:27:17;;;;;;;19.52;4.28;;;;;;;;;;5074682;28;20080;-72
2023/12/10 00:29:43;;;;;;;17.60;3.53;;;;;;;;;;5108249;28;20047;-72
2023/12/10 00:32:09;;;;;;;19.95;3.30;;;;;;;;;;5091134;28;20056;-73
2023/12/10 00:34:35;;;;;;;23.05;4.05;;;;;;;;;;5091909;28;20368;-72
2023/12/10 00:37:01;;;;;;;25.95;4.80;;;;;;;;;;5090306;28;20036;-72
2023/12/10 00:39:28;;;;;;;21.63;4.40;;;;;;;;;;5090984;28;20450;-73
2023/12/10 00:41:54;;;;;;;21.05;3.55;;;;;;;;;;5091034;28;20135;-72
2023/12/10 00:44:20;;;;;;;20.00;4.13;;;;;;;;;;5091016;28;20039;-72
2023/12/10 00:46:47;;;;;;;19.20;3.40;;;;;;;;;;5092186;28;20040;-72
2023/12/10 00:49:13;;;;;;;25.02;4.15;;;;;;;;;;5090722;28;20068;-72
2023/12/10 00:51:39;;;;;;;17.25;3.20;;;;;;;;;;5085428;28;20123;-72
2023/12/10 00:54:06;;;;;;;16.88;3.17;;;;;;;;;;5087983;28;20150;-73
2023/12/10 00:56:33;;;;;;;13.13;2.63;;;;;;;;;;5108831;28;20083;-72
2023/12/10 00:58:59;;;;;;;24.35;4.20;;;;;;;;;;5094911;28;20098;-72
2023/12/10 01:01:25;;;;;;;24.05;4.20;;;;;;;;;;5094917;28;20055;-72
2023/12/10 01:03:52;;;;;;;25.98;4.20;;;;;;;;;;5095279;28;20086;-72
2023/12/10 01:06:19;;;;;;;24.70;3.80;;;;;;;;;;5096201;28;20047;-72
2023/12/10 01:08:45;;;;;;;25.90;4.15;;;;;;;;;;5095143;28;20091;-71
2023/12/10 01:11:11;;;;;;;26.00;3.92;;;;;;;;;;5095005;28;20540;-72
2023/12/10 01:13:37;;;;;;;18.08;3.38;;;;;;;;;;5094633;28;20036;-76
2023/12/10 01:16:04;;;;;;;33.22;4.60;;;;;;;;;;5095200;28;20032;-77
2023/12/10 01:18:32;;;;;;;21.80;3.67;;;;;;;;;;5094531;28;20557;-77
2023/12/10 01:20:59;;;;;;;22.48;4.75;;;;;;;;;;5110443;28;20046;-77
2023/12/10 01:23:25;;;;;;;21.40;3.47;;;;;;;;;;5077988;28;20127;-77
2023/12/10 01:25:51;;;;;;;24.48;3.80;;;;;;;;;;5095878;28;20039;-77
2023/12/10 01:28:17;;;;;;;24.88;4.25;;;;;;;;;;5095824;28;20044;-77
2023/12/10 01:30:43;;;;;;;31.35;4.18;;;;;;;;;;5093819;28;20079;-77
2023/12/10 01:33:10;;;;;;;25.45;4.82;;;;;;;;;;5094196;28;20130;-76
2023/12/10 01:35:36;;;;;;;24.85;3.88;;;;;;;;;;5093923;28;20055;-77
2023/12/10 01:38:02;;;;;;;22.95;3.70;;;;;;;;;;5094129;28;20480;-76
2023/12/10 01:40:29;;;;;;;25.38;4.18;;;;;;;;;;5093829;28;20047;-76
2023/12/10 01:42:55;;;;;;;23.23;4.10;;;;;;;;;;5094270;28;20043;-77
2023/12/10 01:45:21;;;;;;;22.17;3.40;;;;;;;;;;5077217;28;20071;-77
2023/12/10 01:47:51;;;;;;;21.55;4.07;;;;;;;;;;5094118;28;20480;-77
2023/12/10 01:50:21;;;;;;;22.48;3.65;;;;;;;;;;5093826;28;20052;-77
2023/12/10 01:52:47;;;;;;;20.00;3.58;;;;;;;;;;5094026;28;20501;-77
2023/12/10 01:55:14;;;;;;;25.45;3.95;;;;;;;;;;5093778;28;20039;-72
2023/12/10 01:57:41;;;;;;;23.48;3.47;;;;;;;;;;5094133;28;20122;-72
2023/12/10 02:00:08;;;;;;;22.10;3.40;;;;;;;;;;5093997;28;20040;-72
2023/12/10 02:02:34;;;;;;;18.30;2.90;;;;;;;;;;5092892;28;20484;-72
2023/12/10 02:05:04;;;;;;;19.13;4.32;;;;;;;;;;5093630;28;20472;-72
2023/12/10 02:07:30;;;;;;;15.32;2.95;;;;;;;;;;5092303;28;20032;-73
2023/12/10 02:09:56;;;;;;;19.00;3.22;;;;;;;;;;5093993;28;20055;-72
2023/12/10 02:12:22;;;;;;;19.25;3.05;;;;;;;;;;5084083;28;20040;-72
2023/12/10 02:14:48;;;;;;;23.40;4.22;;;;;;;;;;5093729;28;20050;-72
2023/12/10 02:17:14;;;;;;;21.13;2.78;;;;;;;;;;5093140;28;20046;-72
2023/12/10 02:19:40;;;;;;;19.58;2.95;;;;;;;;;;5092092;28;20501;-72
2023/12/10 02:22:07;;;;;;;17.30;2.42;;;;;;;;;;5092829;28;20116;-72
2023/12/10 02:24:42;;;;;;;16.80;3.58;;;;;;;;;;5093148;28;20123;-72
2023/12/10 02:27:09;;;;;;;15.50;3.30;;;;;;;;;;5093026;28;20047;-72
2023/12/10 02:29:35;;;;;;;19.25;2.83;;;;;;;;;;5093163;28;20054;-72
2023/12/10 02:32:02;;;;;;;20.98;3.33;;;;;;;;;;5092742;28;20097;-73
2023/12/10 02:34:28;;;;;;;14.35;3.50;;;;;;;;;;5093432;28;20044;-72
2023/12/10 02:36:54;;;;;;;16.02;3.28;;;;;;;;;;5092396;28;20075;-72
2023/12/10 02:39:20;;;;;;;13.85;2.45;;;;;;;;;;5092376;28;20047;-72
2023/12/10 02:41:46;;;;;;;17.52;2.85;;;;;;;;;;5091900;28;20040;-72
2023/12/10 02:44:12;;;;;;;19.88;3.35;;;;;;;;;;5093132;28;20044;-72
2023/12/10 02:46:43;;;;;;;14.52;2.95;;;;;;;;;;5094059;28;20036;-72
2023/12/10 02:49:09;;;;;;;16.00;3.17;;;;;;;;;;5092621;28;20400;-72
2023/12/10 02:51:35;;;;;;;12.60;3.63;;;;;;;;;;5092622;28;20043;-76
2023/12/10 02:54:01;;;;;;;12.02;2.45;;;;;;;;;;5092767;28;20044;-76
2023/12/10 02:56:27;;;;;;;12.98;2.58;;;;;;;;;;5076215;28;20514;-76
2023/12/10 02:58:54;;;;;;;15.15;2.35;;;;;;;;;;5092581;28;20036;-76
2023/12/10 03:01:20;;;;;;;15.27;2.85;;;;;;;;;;5092965;28;20040;-76
2023/12/10 03:03:46;;;;;;;16.23;2.80;;;;;;;;;;5092693;28;20071;-77
2023/12/10 03:06:12;;;;;;;25.42;3.03;;;;;;;;;;5092475;28;20047;-76
2023/12/10 03:08:38;;;;;;;16.45;3.25;;;;;;;;;;5092645;28;20386;-76
2023/12/10 03:11:04;;;;;;;16.10;2.97;;;;;;;;;;5092626;28;20051;-76
2023/12/10 03:13:30;;;;;;;20.25;3.17;;;;;;;;;;5066369;28;20052;-77
2023/12/10 03:15:57;;;;;;;18.13;3.22;;;;;;;;;;5089913;28;20072;-75
2023/12/10 03:18:23;;;;;;;16.30;3.33;;;;;;;;;;5092447;28;20048;-77
2023/12/10 03:20:49;;;;;;;16.00;3.25;;;;;;;;;;5092519;28;20055;-76
2023/12/10 03:23:16;;;;;;;25.13;3.22;;;;;;;;;;5092269;28;20044;-76
2023/12/10 03:25:42;;;;;;;19.20;3.72;;;;;;;;;;5092616;28;20136;-77
2023/12/10 03:28:08;;;;;;;18.58;3.10;;;;;;;;;;5091883;28;20036;-77
2023/12/10 03:30:35;;;;;;;18.25;3.25;;;;;;;;;;5092081;28;20496;-76
2023/12/10 03:33:01;;;;;;;16.77;2.95;;;;;;;;;;5091604;28;20044;-77
2023/12/10 03:35:27;;;;;;;17.75;2.58;;;;;;;;;;5092198;28;20048;-77
2023/12/10 03:37:53;;;;;;;21.25;4.28;;;;;;;;;;5092026;28;20040;-76
2023/12/10 03:40:19;;;;;;;16.38;3.00;;;;;;;;;;5091733;28;20079;-77
2023/12/10 03:42:45;;;;;;;21.55;3.88;;;;;;;;;;5091999;28;20464;-77
2023/12/10 03:45:11;;;;;;;26.23;3.95;;;;;;;;;;5075174;28;20040;-76
2023/12/10 03:47:39;;;;;;;23.48;3.05;;;;;;;;;;5092355;28;20048;-77
2023/12/10 03:50:05;;;;;;;24.40;4.45;;;;;;;;;;5091782;28;20044;-77
2023/12/10 03:52:31;;;;;;;21.40;3.72;;;;;;;;;;5091728;28;20040;-77
2023/12/10 03:54:57;;;;;;;29.55;4.28;;;;;;;;;;5091677;28;20075;-77
2023/12/10 03:57:23;;;;;;;22.90;4.45;;;;;;;;;;5091834;28;20040;-77
2023/12/10 03:59:49;;;;;;;30.20;3.88;;;;;;;;;;5091452;28;20483;-76
2023/12/10 04:02:16;;;;;;;26.13;4.15;;;;;;;;;;5091468;28;20123;-76
2023/12/10 04:04:42;;;;;;;24.40;4.40;;;;;;;;;;5091253;28;20480;-77
2023/12/10 04:07:08;;;;;;;25.13;4.05;;;;;;;;;;5091464;28;20098;-76
2023/12/10 04:09:34;;;;;;;23.80;4.15;;;;;;;;;;5091450;28;20066;-76
2023/12/10 04:12:00;;;;;;;20.75;3.38;;;;;;;;;;5091597;28;20120;-77
2023/12/10 04:14:26;;;;;;;23.65;3.53;;;;;;;;;;5092095;28;20387;-76
2023/12/10 04:16:52;;;;;;;31.65;4.80;;;;;;;;;;5090793;28;20499;-76
2023/12/10 04:19:18;;;;;;;31.48;4.07;;;;;;;;;;5091334;28;20039;-77
2023/12/10 04:21:44;;;;;;;25.10;5.18;;;;;;;;;;5091415;28;20044;-77
2023/12/10 04:24:10;;;;;;;25.83;4.05;;;;;;;;;;5091217;28;20126;-77
2023/12/10 04:26:37;;;;;;;24.27;4.07;;;;;;;;;;5091030;28;20127;-76
2023/12/10 04:29:03;;;;;;;18.70;3.17;;;;;;;;;;5091451;28;20484;-77
2023/12/10 04:31:29;;;;;;;20.05;3.20;;;;;;;;;;5077211;28;20552;-76
2023/12/10 04:33:55;;;;;;;25.95;3.88;;;;;;;;;;5095674;28;20042;-76
2023/12/10 04:36:21;;;;;;;19.60;3.28;;;;;;;;;;5094983;28;20078;-77
2023/12/10 04:38:47;;;;;;;18.95;2.92;;;;;;;;;;5078547;28;20429;-77
2023/12/10 04:41:13;;;;;;;24.10;3.28;;;;;;;;;;5095329;28;20785;-77
2023/12/10 04:43:39;;;;;;;25.52;3.50;;;;;;;;;;5095920;28;20419;-77
2023/12/10 04:46:06;;;;;;;18.90;3.30;;;;;;;;;;5095854;28;20404;-77
2023/12/10 04:48:32;;;;;;;25.45;3.53;;;;;;;;;;5078343;28;20048;-76
2023/12/10 04:50:59;;;;;;;23.30;3.60;;;;;;;;;;5094840;28;20046;-77
2023/12/10 04:53:25;;;;;;;17.63;2.83;;;;;;;;;;5095322;28;20032;-78
2023/12/10 04:55:51;;;;;;;17.65;3.20;;;;;;;;;;5095394;28;20499;-78
2023/12/10 04:58:17;;;;;;;21.55;3.80;;;;;;;;;;5095000;28;20036;-77
2023/12/10 05:00:44;;;;;;;17.00;3.05;;;;;;;;;;5095291;28;20075;-77
2023/12/10 05:03:10;;;;;;;14.57;2.50;;;;;;;;;;5094344;28;20044;-77
2023/12/10 05:05:36;;;;;;;16.90;2.47;;;;;;;;;;5095450;28;20416;-77
2023/12/10 05:08:02;;;;;;;13.20;2.35;;;;;;;;;;5094927;28;20040;-76
2023/12/10 05:10:28;;;;;;;16.92;2.30;;;;;;;;;;5094667;28;20040;-76
2023/12/10 05:12:55;;;;;;;10.60;2.20;;;;;;;;;;5094520;28;20094;-77
2023/12/10 05:15:21;;;;;;;10.75;1.73;;;;;;;;;;5077888;28;20046;-77
2023/12/10 05:17:47;;;;;;;9.85;2.28;;;;;;;;;;5094807;28;20044;-77
2023/12/10 05:20:13;;;;;;;8.80;2.00;;;;;;;;;;5077724;28;20072;-76
2023/12/10 05:22:39;;;;;;;6.00;1.70;;;;;;;;;;5077860;28;20090;-77
2023/12/10 05:25:07;;;;;;;8.32;1.70;;;;;;;;;;5095883;28;20036;-76
2023/12/10 05:27:33;;;;;;;10.75;2.17;;;;;;;;;;5094463;28;20480;-77
2023/12/10 05:29:59;;;;;;;15.98;2.30;;;;;;;;;;5094449;28;20388;-77
2023/12/10 05:32:26;;;;;;;12.15;2.15;;;;;;;;;;5094328;28;20039;-77
2023/12/10 05:34:52;;;;;;;12.50;2.17;;;;;;;;;;5094615;28;20433;-77
2023/12/10 05:37:18;;;;;;;10.52;1.80;;;;;;;;;;5094216;28;20116;-77
2023/12/10 05:39:44;;;;;;;15.50;2.45;;;;;;;;;;5094982;28;20090;-77
2023/12/10 05:42:10;;;;;;;14.63;3.50;;;;;;;;;;5094085;28;20040;-77
2023/12/10 05:44:36;;;;;;;19.58;2.75;;;;;;;;;;5076205;28;20051;-77
2023/12/10 05:47:02;;;;;;;18.00;2.60;;;;;;;;;;5093507;28;20048;-77
2023/12/10 05:49:29;;;;;;;19.88;3.65;;;;;;;;;;5093656;28;20220;-77
2023/12/10 05:51:55;;;;;;;19.75;2.92;;;;;;;;;;5094230;28;20074;-77
2023/12/10 05:54:22;;;;;;;21.92;2.97;;;;;;;;;;5094030;28;20048;-77
2023/12/10 05:56:48;;;;;;;23.50;4.05;;;;;;;;;;5095559;28;20451;-77
2023/12/10 05:59:15;;;;;;;20.40;2.35;;;;;;;;;;5093620;28;20039;-77
2023/12/10 06:01:42;;;;;;;14.00;2.30;;;;;;;;;;5093760;28;20051;-77
2023/12/10 06:04:08;;;;;;;18.85;2.90;;;;;;;;;;5077180;28;20105;-77
2023/12/10 06:06:34;;;;;;;21.65;2.83;;;;;;;;;;5077443;28;20428;-77
2023/12/10 06:09:00;;;;;;;14.20;2.53;;;;;;;;;;5092887;28;20041;-77
2023/12/10 06:11:26;;;;;;;14.70;2.05;;;;;;;;;;5093528;28;20052;-77
2023/12/10 06:13:52;;;;;;;15.23;2.20;;;;;;;;;;5092481;28;20040;-77
2023/12/10 06:16:18;;;;;;;9.63;2.47;;;;;;;;;;5093736;28;20067;-78
2023/12/10 06:18:45;;;;;;;8.15;1.60;;;;;;;;;;5092569;28;20042;-77
2023/12/10 06:21:11;;;;;;;16.17;2.63;;;;;;;;;;5094170;28;20119;-77
2023/12/10 06:23:37;;;;;;;13.52;2.17;;;;;;;;;;5094070;28;20377;-77
2023/12/10 06:26:03;;;;;;;8.75;1.92;;;;;;;;;;5094240;28;20077;-77
2023/12/10 06:28:29;;;;;;;10.82;2.10;;;;;;;;;;5093200;28;20070;-76
2023/12/10 06:30:57;;;;;;;13.77;1.85;;;;;;;;;;5093288;28;20104;-77
2023/12/10 06:33:24;;;;;;;10.43;1.40;;;;;;;;;;5093086;28;20048;-77
2023/12/10 06:35:50;;;;;;;12.00;1.83;;;;;;;;;;5093207;28;20036;-77
2023/12/10 06:38:16;;;;;;;10.27;2.10;;;;;;;;;;5092867;28;20036;-77
2023/12/10 06:40:42;;;;;;;7.50;1.85;;;;;;;;;;5076038;28;20430;-77
2023/12/10 06:43:08;;;;;;;13.20;1.88;;;;;;;;;;5092573;28;20139;-77
2023/12/10 06:45:34;;;;;;;11.25;1.90;;;;;;;;;;5075826;28;20040;-77
2023/12/10 06:48:00;;;;;;;10.55;2.13;;;;;;;;;;5092665;28;20055;-78
2023/12/10 06:50:27;;;;;;;18.55;2.38;;;;;;;;;;5092466;28;20056;-77
2023/12/10 06:52:53;;;;;;;14.25;2.25;;;;;;;;;;5092447;28;20044;-77
2023/12/10 06:55:19;;;;;;;18.42;2.53;;;;;;;;;;5092424;28;20078;-77
2023/12/10 06:57:45;;;;;;;15.48;2.50;;;;;;;;;;5076304;28;20126;-76
2023/12/10 07:00:11;;;;;;;11.10;1.95;;;;;;;;;;5092501;28;20427;-77
2023/12/10 07:02:37;;;;;;;11.07;2.55;;;;;;;;;;5092695;28;20404;-77
2023/12/10 07:05:03;;;;;;;10.82;2.30;;;;;;;;;;5086929;28;20036;-77
2023/12/10 07:07:30;;;;;;;10.43;2.40;;;;;;;;;;5105186;28;20044;-77
2023/12/10 07:09:56;;;;;;;15.63;2.20;;;;;;;;;;5092557;28;20046;-78
2023/12/10 07:12:22;;;;;;;17.55;2.50;;;;;;;;;;5101288;28;20124;-78
2023/12/10 07:14:48;;;;;;;16.33;2.50;;;;;;;;;;5076248;28;20048;-77
2023/12/10 07:17:14;;;;;;;19.15;3.00;;;;;;;;;;5094207;28;20043;-77
2023/12/10 07:19:41;;;;;;;17.42;2.95;;;;;;;;;;5075693;28;20492;-77
2023/12/10 07:22:07;;;;;;;16.98;2.75;;;;;;;;;;5092284;28;20511;-77
2023/12/10 07:24:33;;;;;;;14.63;2.60;;;;;;;;;;5092791;28;20040;-77
2023/12/10 07:27:01;;;;;;;11.05;2.97;;;;;;;;;;5092276;28;20055;-77
2023/12/10 07:29:27;;;;;;;12.90;2.28;;;;;;;;;;5092109;28;20040;-77
2023/12/10 07:31:53;;;;;;;13.85;2.75;;;;;;;;;;5091926;28;20461;-77
2023/12/10 07:34:20;;;;;;;22.63;3.35;;;;;;;;;;5092335;28;20489;-77
2023/12/10 07:36:46;;;;;;;20.52;3.95;;;;;;;;;;5096422;28;20083;-77
2023/12/10 07:39:13;;;;;;;26.58;3.53;;;;;;;;;;5104246;28;20388;-77
2023/12/10 07:41:39;;;;;;;21.13;3.85;;;;;;;;;;5091897;28;20548;-77
2023/12/10 07:44:05;;;;;;;26.60;3.72;;;;;;;;;;5092118;28;20067;-77
2023/12/10 07:46:31;;;;;;;26.88;3.55;;;;;;;;;;5091523;28;20389;-77
2023/12/10 07:48:57;;;;;;;28.73;3.83;;;;;;;;;;5091823;28;20052;-77
2023/12/10 07:51:23;;;;;;;23.35;5.00;;;;;;;;;;5092007;28;20048;-77
2023/12/10 07:53:50;;;;;;;24.17;3.83;;;;;;;;;;5092012;28;20484;-77
2023/12/10 07:56:16;;;;;;;19.92;3.80;;;;;;;;;;5074840;28;20043;-77
2023/12/10 07:58:42;;;;;;;18.63;3.03;;;;;;;;;;5091956;28;20047;-77
2023/12/10 08:01:11;;;;;;;18.88;2.85;;;;;;;;;;5091858;28;20100;-77
2023/12/10 08:03:37;;;;;;;21.02;3.17;;;;;;;;;;5074958;28;20177;-77
2023/12/10 08:06:03;;;;;;;28.02;3.75;;;;;;;;;;5074605;28;20040;-77
2023/12/10 08:08:30;;;;;;;24.20;3.58;;;;;;;;;;5091216;28;20044;-77
2023/12/10 08:10:56;;;;;;;30.23;3.60;;;;;;;;;;5091664;28;20047;-77
2023/12/10 08:13:22;;;;;;;25.85;3.97;;;;;;;;;;5090944;28;20036;-77
2023/12/10 08:15:48;;;;;;;21.30;3.97;;;;;;;;;;5075339;28;20044;-77
2023/12/10 08:18:14;;;;;;;22.83;4.05;;;;;;;;;;5074869;28;20123;-77
2023/12/10 08:20:40;;;;;;;25.65;3.53;;;;;;;;;;5091847;28;20048;-77
2023/12/10 08:23:06;;;;;;;22.05;4.20;;;;;;;;;;5091376;28;20048;-77
2023/12/10 08:25:33;;;;;;;23.60;3.33;;;;;;;;;;5091308;28;20040;-78
2023/12/10 08:27:59;;;;;;;25.67;3.08;;;;;;;;;;5091617;28;20357;-76
2023/12/10 08:30:25;;;;;;;26.42;3.75;;;;;;;;;;5092773;28;20040;-78
2023/12/10 08:32:51;;;;;;;17.00;3.10;;;;;;;;;;5066738;28;20039;-79
2023/12/10 08:35:17;;;;;;;16.88;3.15;;;;;;;;;;5091705;28;20040;-78
2023/12/10 08:37:43;;;;;;;20.45;4.13;;;;;;;;;;5091574;28;20036;-78
2023/12/10 08:40:10;;;;;;;21.85;3.25;;;;;;;;;;5074766;28;20085;-78
2023/12/10 08:42:36;;;;;;;21.67;3.08;;;;;;;;;;5092033;28;20399;-78
2023/12/10 08:45:02;;;;;;;19.67;4.03;;;;;;;;;;5075094;28;20059;-79
2023/12/10 08:47:28;;;;;;;24.63;3.47;;;;;;;;;;5074703;28;20040;-78
2023/12/10 08:49:55;;;;;;;20.67;2.95;;;;;;;;;;5091511;28;20131;-78
2023/12/10 08:52:23;;;;;;;19.27;3.30;;;;;;;;;;5091586;28;20400;-78
2023/12/10 08:54:49;;;;;;;25.25;3.45;;;;;;;;;;5074706;28;20114;-78
2023/12/10 08:57:15;;;;;;;15.98;3.25;;;;;;;;;;5091604;28;20036;-78
2023/12/10 08:59:41;;;;;;;11.52;2.63;;;;;;;;;;5097081;28;20042;-78
2023/12/10 09:02:07;;;;;;;13.02;2.45;;;;;;;;;;5095267;28;20040;-78
2023/12/10 09:04:33;;;;;;;14.77;2.45;;;;;;;;;;5091890;28;20069;-79
2023/12/10 09:06:59;;;;;;;15.00;2.55;;;;;;;;;;5091611;28;20044;-78
2023/12/10 09:09:26;;;;;;;16.75;2.75;;;;;;;;;;5091846;28;20043;-79
2023/12/10 09:11:52;;;;;;;15.45;3.40;;;;;;;;;;5091239;28;20044;-73
2023/12/10 09:14:19;;;;;;;22.00;3.40;;;;;;;;;;5091574;28;20036;-78
2023/12/10 09:16:47;;;;;;;17.48;3.17;;;;;;;;;;5077952;28;20044;-78
2023/12/10 09:19:14;;;;;;;16.92;3.17;;;;;;;;;;5095062;28;20044;-78
2023/12/10 09:21:40;;;;;;;20.73;2.92;;;;;;;;;;5095204;28;20044;-78
2023/12/10 09:24:06;;;;;;;20.17;3.00;;;;;;;;;;5095271;28;20067;-78
2023/12/10 09:26:34;;;;;;;16.17;3.63;;;;;;;;;;5078286;28;20086;-77
2023/12/10 09:29:00;;;;;;;16.10;2.72;;;;;;;;;;5095256;28;20040;-79
2023/12/10 09:31:27;;;;;;;13.30;3.20;;;;;;;;;;5094894;28;20032;-77
2023/12/10 09:33:53;;;;;;;25.23;3.65;;;;;;;;;;5094754;28;20047;-78
2023/12/10 09:36:20;;;;;;;15.38;2.38;;;;;;;;;;5094861;28;20047;-77
2023/12/10 09:38:46;;;;;;;15.55;2.72;;;;;;;;;;5095757;28;20032;-73
2023/12/10 09:41:12;;;;;;;18.88;2.78;;;;;;;;;;5094437;28;20066;-73
2023/12/10 09:43:38;;;;;;;13.40;2.50;;;;;;;;;;5094187;28;20123;-73
2023/12/10 09:46:04;;;;;;;14.43;2.58;;;;;;;;;;5094799;28;20050;-73
2023/12/10 09:48:31;;;;;;;21.30;2.95;;;;;;;;;;5093705;28;20361;-74
2023/12/10 09:50:57;;;;;;;22.45;3.20;;;;;;;;;;5077434;28;20052;-74
2023/12/10 09:53:23;;;;;;;21.88;4.28;;;;;;;;;;5077372;28;20438;-73
2023/12/10 09:55:49;;;;;;;25.65;4.00;;;;;;;;;;5094236;28;20481;-73
2023/12/10 09:58:15;;;;;;;27.60;4.32;;;;;;;;;;5094397;28;20039;-72
2023/12/10 10:00:42;;;;;;;31.63;4.50;;;;;;;;;;5095601;28;20044;-73
2023/12/10 10:03:08;;;;;;;29.20;4.22;;;;;;;;;;5094047;28;20040;-72
2023/12/10 10:05:34;;;;;;;29.90;5.68;;;;;;;;;;5093777;28;20032;-72
2023/12/10 10:08:00;;;;;;;29.25;4.40;;;;;;;;;;5093088;28;20131;-73
2023/12/10 10:10:26;;;;;;;28.50;4.80;;;;;;;;;;5093910;28;20377;-72
2023/12/10 10:12:56;;;;;;;29.17;4.97;;;;;;;;;;5113840;28;20043;-73
2023/12/10 10:15:27;;;;;;;37.63;5.40;;;;;;;;;;5093997;28;20361;-72
2023/12/10 10:17:54;;;;;;;37.70;4.75;;;;;;;;;;5093861;28;20040;-73
2023/12/10 10:20:21;;;;;;;25.60;5.78;;;;;;;;;;5076938;28;20434;-73
2023/12/10 10:22:48;;;;;;;24.05;3.72;;;;;;;;;;5093403;28;20082;-73
2023/12/10 10:25:14;;;;;;;27.55;4.07;;;;;;;;;;5094356;28;20101;-73
2023/12/10 10:27:40;;;;;;;34.20;5.85;;;;;;;;;;5076235;28;20040;-73
2023/12/10 10:30:07;;;;;;;24.75;3.85;;;;;;;;;;5091758;28;20071;-73
2023/12/10 10:32:33;;;;;;;27.23;3.92;;;;;;;;;;5093161;28;20127;-74
2023/12/10 10:35:02;;;;;;;35.63;5.50;;;;;;;;;;5092863;28;20040;-73
2023/12/10 10:37:28;;;;;;;35.75;4.82;;;;;;;;;;5092820;28;20036;-74
2023/12/10 10:39:57;;;;;;;34.22;3.92;;;;;;;;;;5094318;28;20028;-73
2023/12/10 10:42:23;;;;;;;31.63;4.43;;;;;;;;;;5102962;28;20051;-73
2023/12/10 10:44:50;;;;;;;27.92;4.35;;;;;;;;;;5083913;28;20048;-73
2023/12/10 10:47:18;;;;;;;24.85;4.70;;;;;;;;;;5095765;27;20048;-73
2023/12/10 10:49:51;;;;;;;32.47;4.43;;;;;;;;;;5086726;28;20518;-72
2023/12/10 10:52:19;;;;;;;25.23;5.22;;;;;;;;;;5092658;28;20044;-73
2023/12/10 10:54:47;;;;;;;29.52;5.00;;;;;;;;;;5092571;28;20044;-73
2023/12/10 10:57:13;;;;;;;31.88;4.43;;;;;;;;;;5091136;28;20520;-73
2023/12/10 10:59:39;;;;;;;30.88;4.57;;;;;;;;;;5075076;28;20035;-73
2023/12/10 11:02:07;;;;;;;34.65;4.60;;;;;;;;;;5074822;28;20044;-73
2023/12/10 11:04:34;;;;;;;24.90;3.70;;;;;;;;;;5091711;28;20076;-78
2023/12/10 11:07:02;;;;;;;29.02;4.25;;;;;;;;;;5092921;28;20085;-78
2023/12/10 11:09:30;;;;;;;32.10;4.78;;;;;;;;;;5094006;28;20141;-75
2023/12/10 11:11:57;;;;;;;33.20;6.20;;;;;;;;;;5084965;28;20044;-78
2023/12/10 11:14:23;;;;;;;30.63;5.28;;;;;;;;;;5075774;28;20036;-76
2023/12/10 11:16:50;;;;;;;29.40;5.18;;;;;;;;;;5092401;28;20119;-73
2023/12/10 11:19:21;;;;;;;30.90;4.00;;;;;;;;;;5092539;28;20552;-74
2023/12/10 11:21:48;;;;;;;33.97;4.43;;;;;;;;;;5092362;28;20058;-73
2023/12/10 11:24:15;;;;;;;33.53;5.68;;;;;;;;;;5092020;28;20048;-73
2023/12/10 11:26:41;;;;;;;22.10;4.35;;;;;;;;;;5092194;28;20121;-73
2023/12/10 11:29:07;;;;;;;27.17;4.95;;;;;;;;;;5092071;28;20044;-74
2023/12/10 11:31:35;;;;;;;31.20;6.15;;;;;;;;;;5091650;28;20399;-73
2023/12/10 11:34:01;;;;;;;28.63;4.32;;;;;;;;;;5092316;28;20051;-74
2023/12/10 11:36:27;;;;;;;33.22;4.88;;;;;;;;;;5091592;28;20169;-73
2023/12/10 11:38:53;;;;;;;41.58;6.32;;;;;;;;;;5074729;28;20079;-73
2023/12/10 11:41:19;;;;;;;34.13;4.88;;;;;;;;;;5073218;28;20067;-73
2023/12/10 11:43:46;;;;;;;28.48;4.22;;;;;;;;;;5092433;28;20051;-73
2023/12/10 11:46:19;;;;;;;32.95;5.20;;;;;;;;;;5091802;28;20126;-73
2023/12/10 11:48:45;;;;;;;31.73;4.50;;;;;;;;;;5074617;28;20744;-73
2023/12/10 11:51:12;;;;;;;26.45;4.32;;;;;;;;;;5091382;28;20089;-73
2023/12/10 11:53:38;;;;;;;33.80;5.22;;;;;;;;;;5091711;28;20048;-73
2023/12/10 11:56:04;;;;;;;32.65;4.35;;;;;;;;;;5091718;28;20048;-73
2023/12/10 11:58:32;;;;;;;31.60;5.38;;;;;;;;;;5092206;28;20058;-73
2023/12/10 12:00:59;;;;;;;27.42;5.18;;;;;;;;;;5091579;28;20051;-73
2023/12/10 12:03:25;;;;;;;27.70;5.57;;;;;;;;;;5092097;28;20061;-73
2023/12/10 12:05:52;;;;;;;32.70;4.57;;;;;;;;;;5091909;28;20047;-68
2023/12/10 12:08:19;;;;;;;30.63;5.13;;;;;;;;;;5091782;28;20062;-74
2023/12/10 12:10:45;;;;;;;30.98;4.85;;;;;;;;;;5091695;28;20050;-74
2023/12/10 12:13:11;;;;;;;25.55;3.47;;;;;;;;;;5091547;28;20038;-74
2023/12/10 12:15:37;;;;;;;28.63;4.95;;;;;;;;;;5091536;28;20032;-74
2023/12/10 12:18:03;;;;;;;32.10;4.43;;;;;;;;;;5089142;28;20515;-74
2023/12/10 12:20:30;;;;;;;30.33;4.60;;;;;;;;;;5075004;28;20122;-74
2023/12/10 12:22:57;;;;;;;31.52;4.63;;;;;;;;;;5074406;28;20056;-74
2023/12/10 12:25:23;;;;;;;22.45;5.47;;;;;;;;;;5091415;28;20036;-74
2023/12/10 12:27:49;;;;;;;25.30;4.63;;;;;;;;;;5091495;28;20044;-74
2023/12/10 12:30:17;;;;;;;24.52;4.20;;;;;;;;;;5091156;28;20043;-74
2023/12/10 12:32:43;;;;;;;24.13;3.80;;;;;;;;;;5074406;28;20059;-74
2023/12/10 12:35:09;;;;;;;31.90;5.45;;;;;;;;;;5073817;28;20050;-73
2023/12/10 12:37:36;;;;;;;28.48;4.63;;;;;;;;;;5091581;28;20430;-74
2023/12/10 12:40:03;;;;;;;23.50;5.22;;;;;;;;;;5091261;28;20040;-74
2023/12/10 12:42:29;;;;;;;19.02;3.95;;;;;;;;;;5091858;28;20450;-74
2023/12/10 12:44:55;;;;;;;25.45;4.00;;;;;;;;;;5073957;28;20075;-74
2023/12/10 12:47:21;;;;;;;19.98;4.93;;;;;;;;;;5073759;28;20040;-74
2023/12/10 12:49:48;;;;;;;27.92;4.63;;;;;;;;;;5090430;28;20109;-74
2023/12/10 12:52:15;;;;;;;26.42;4.22;;;;;;;;;;5093053;28;20044;-74
2023/12/10 12:54:41;;;;;;;26.65;4.10;;;;;;;;;;5093046;28;20040;-74
2023/12/10 12:57:08;;;;;;;26.27;4.05;;;;;;;;;;5094818;28;20036;-73
2023/12/10 12:59:34;;;;;;;19.58;4.10;;;;;;;;;;5095344;28;20082;-73
2023/12/10 13:02:00;;;;;;;24.13;4.70;;;;;;;;;;5077600;28;20043;-74
2023/12/10 13:04:26;;;;;;;23.45;4.00;;;;;;;;;;5093813;28;20484;-74
2023/12/10 13:06:52;;;;;;;19.35;4.57;;;;;;;;;;5094565;28;20419;-74
2023/12/10 13:09:19;;;;;;;21.70;5.47;;;;;;;;;;5094780;28;20039;-74
2023/12/10 13:11:45;;;;;;;22.88;4.03;;;;;;;;;;5094890;28;20359;-74
2023/12/10 13:14:11;;;;;;;17.88;3.95;;;;;;;;;;5095085;28;20044;-73
2023/12/10 13:16:38;;;;;;;27.27;4.20;;;;;;;;;;5094510;28;20043;-74
2023/12/10 13:19:05;;;;;;;26.88;4.78;;;;;;;;;;5094687;28;20078;-74
2023/12/10 13:21:31;;;;;;;30.20;4.57;;;;;;;;;;5094805;28;20032;-74
2023/12/10 13:23:57;;;;;;;23.33;4.22;;;;;;;;;;5093982;28;20044;-74
2023/12/10 13:26:23;;;;;;;23.02;3.90;;;;;;;;;;5096544;28;20031;-72
2023/12/10 13:28:49;;;;;;;28.05;4.25;;;;;;;;;;5093873;28;20491;-74
2023/12/10 13:31:15;;;;;;;24.02;4.50;;;;;;;;;;5090815;28;20040;-74
2023/12/10 13:33:42;;;;;;;21.15;3.38;;;;;;;;;;5094328;28;20028;-74
2023/12/10 13:36:08;;;;;;;28.70;4.00;;;;;;;;;;5088168;28;20024;-74
2023/12/10 13:38:34;;;;;;;28.30;4.25;;;;;;;;;;5088345;28;20141;-73
2023/12/10 13:41:00;;;;;;;18.90;3.10;;;;;;;;;;5087728;28;20047;-74
2023/12/10 13:43:26;;;;;;;21.23;3.60;;;;;;;;;;5085113;28;20080;-78
2023/12/10 13:45:53;;;;;;;18.38;3.03;;;;;;;;;;5094052;28;20044;-77
2023/12/10 13:48:19;;;;;;;19.73;3.60;;;;;;;;;;5093554;28;20509;-78
2023/12/10 13:50:45;;;;;;;21.70;2.95;;;;;;;;;;5094152;28;20052;-77
2023/12/10 13:53:11;;;;;;;14.10;2.80;;;;;;;;;;5094120;28;20052;-77
2023/12/10 13:55:37;;;;;;;25.45;2.97;;;;;;;;;;5093672;28;20127;-78
2023/12/10 13:58:03;;;;;;;17.55;3.22;;;;;;;;;;5077320;28;20036;-77
2023/12/10 14:00:29;;;;;;;17.70;2.88;;;;;;;;;;5094013;28;20051;-77
2023/12/10 14:02:55;;;;;;;16.00;3.00;;;;;;;;;;5092602;28;20055;-77
2023/12/10 14:05:22;;;;;;;22.05;3.20;;;;;;;;;;5094069;28;20079;-77
2023/12/10 14:07:48;;;;;;;18.30;3.40;;;;;;;;;;5093815;28;20039;-77
2023/12/10 14:10:15;;;;;;;17.63;3.33;;;;;;;;;;5076907;28;20098;-78
2023/12/10 14:12:41;;;;;;;19.90;3.97;;;;;;;;;;5091310;28;20039;-77
2023/12/10 14:15:08;;;;;;;11.13;2.38;;;;;;;;;;5074659;28;20481;-78
2023/12/10 14:17:36;;;;;;;18.67;3.08;;;;;;;;;;5091239;28;20446;-78
2023/12/10 14:20:03;;;;;;;16.13;2.90;;;;;;;;;;5092240;28;20500;-78
2023/12/10 14:22:29;;;;;;;16.08;3.05;;;;;;;;;;5093637;28;20093;-78
2023/12/10 14:24:56;;;;;;;19.33;3.20;;;;;;;;;;5093570;28;20484;-78