Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:16;;;;;;;22.17;15.70;;;;;;;;;;5052859;28;20067;-77
2023/06/22 00:03:42;;;;;;;21.20;16.00;;;;;;;;;;5053662;28;20045;-78
2023/06/22 00:06:08;;;;;;;22.98;15.40;;;;;;;;;;5053878;28;20047;-77
2023/06/22 00:08:34;;;;;;;22.63;15.95;;;;;;;;;;5053188;28;20110;-77
2023/06/22 00:11:00;;;;;;;24.60;16.05;;;;;;;;;;5025110;28;20072;-77
2023/06/22 00:13:27;;;;;;;21.27;16.77;;;;;;;;;;5032673;28;20045;-76
2023/06/22 00:15:53;;;;;;;24.85;17.20;;;;;;;;;;5016166;28;20045;-77
2023/06/22 00:18:20;;;;;;;25.88;18.05;;;;;;;;;;5033476;28;20042;-77
2023/06/22 00:20:46;;;;;;;23.38;16.52;;;;;;;;;;5032731;28;20503;-77
2023/06/22 00:23:15;;;;;;;25.13;17.85;;;;;;;;;;5016077;28;20041;-77
2023/06/22 00:25:41;;;;;;;23.08;16.75;;;;;;;;;;5022278;28;20049;-77
2023/06/22 00:28:08;;;;;;;24.90;17.75;;;;;;;;;;5035264;28;20125;-77
2023/06/22 00:30:34;;;;;;;22.60;17.60;;;;;;;;;;5024225;28;20045;-77
2023/06/22 00:33:01;;;;;;;23.00;16.88;;;;;;;;;;5032757;28;20388;-77
2023/06/22 00:35:30;;;;;;;23.02;16.48;;;;;;;;;;5051565;28;20041;-77
2023/06/22 00:38:00;;;;;;;24.38;17.65;;;;;;;;;;5032938;28;20037;-77
2023/06/22 00:40:33;;;;;;;22.55;18.25;;;;;;;;;;5048603;28;20143;-78
2023/06/22 00:42:59;;;;;;;24.30;18.58;;;;;;;;;;5051475;28;20041;-78
2023/06/22 00:45:26;;;;;;;25.52;20.40;;;;;;;;;;5050681;28;20051;-78
2023/06/22 00:47:53;;;;;;;25.00;18.45;;;;;;;;;;5032207;28;20121;-77
2023/06/22 00:50:20;;;;;;;24.50;18.48;;;;;;;;;;5051983;28;20485;-78
2023/06/22 00:52:56;;;;;;;24.88;19.23;;;;;;;;;;5048717;28;20116;-77
2023/06/22 00:55:23;;;;;;;27.45;19.55;;;;;;;;;;5038162;28;20049;-78
2023/06/22 00:57:49;;;;;;;28.85;21.35;;;;;;;;;;5034317;28;20041;-78
2023/06/22 01:00:17;;;;;;;30.25;21.90;;;;;;;;;;5052407;28;20102;-77
2023/06/22 01:02:46;;;;;;;30.40;22.33;;;;;;;;;;5053102;28;20041;-77
2023/06/22 01:05:17;;;;;;;27.63;21.52;;;;;;;;;;5051796;28;20063;-78
2023/06/22 01:08:04;;;;;;;25.92;21.00;;;;;;;;;;5051831;28;20086;-78
2023/06/22 01:10:42;;;;;;;28.77;21.77;;;;;;;;;;5046550;28;20085;-78
2023/06/22 01:13:15;;;;;;;33.75;22.92;;;;;;;;;;5014788;28;20046;-78
2023/06/22 01:15:45;;;;;;;29.98;23.17;;;;;;;;;;5032732;28;20068;-77
2023/06/22 01:18:13;;;;;;;29.35;22.10;;;;;;;;;;5032552;28;20575;-77
2023/06/22 01:20:39;;;;;;;29.65;22.67;;;;;;;;;;5031379;28;20048;-77
2023/06/22 01:23:25;;;;;;;32.85;23.77;;;;;;;;;;5036285;28;20572;-78
2023/06/22 01:25:51;;;;;;;;;;;;;;;;;;5034609;28;20076;-77
2023/06/22 01:28:24;;;;;;;31.30;23.52;;;;;;;;;;5038303;28;19932;-78
2023/06/22 01:31:03;;;;;;;30.08;23.67;;;;;;;;;;5030431;28;20366;-77
2023/06/22 01:33:29;;;;;;;28.70;22.90;;;;;;;;;;5027933;28;20099;-78
2023/06/22 01:35:56;;;;;;;30.30;23.15;;;;;;;;;;5034175;28;20401;-78
2023/06/22 01:38:22;;;;;;;29.95;22.13;;;;;;;;;;5051936;28;20081;-78
2023/06/22 01:40:52;;;;;;;28.50;20.73;;;;;;;;;;5051662;28;20063;-77
2023/06/22 01:43:19;;;;;;;23.80;19.23;;;;;;;;;;5035924;28;20038;-77
2023/06/22 01:45:45;;;;;;;27.42;19.92;;;;;;;;;;5044112;28;20127;-77
2023/06/22 01:48:12;;;;;;;23.85;18.60;;;;;;;;;;5031985;28;20051;-78
2023/06/22 01:50:38;;;;;;;23.55;18.38;;;;;;;;;;5049883;28;20091;-77
2023/06/22 01:53:06;;;;;;;29.52;19.10;;;;;;;;;;5033924;28;20379;-78
2023/06/22 01:55:32;;;;;;;25.05;20.02;;;;;;;;;;5019059;28;20493;-78
2023/06/22 01:57:59;;;;;;;25.48;21.00;;;;;;;;;;5049752;28;20037;-78
2023/06/22 02:00:26;;;;;;;26.42;20.45;;;;;;;;;;5024139;28;20049;-77
2023/06/22 02:02:54;;;;;;;25.08;20.05;;;;;;;;;;5047626;28;20041;-78
2023/06/22 02:05:21;;;;;;;25.55;21.13;;;;;;;;;;5054533;28;20354;-77
2023/06/22 02:07:51;;;;;;;26.27;20.45;;;;;;;;;;5025652;28;20068;-77
2023/06/22 02:10:20;;;;;;;25.48;21.42;;;;;;;;;;5017496;28;20058;-78
2023/06/22 02:12:46;;;;;;;31.25;22.77;;;;;;;;;;5035149;28;20057;-77
2023/06/22 02:15:12;;;;;;;26.35;22.65;;;;;;;;;;5035922;28;20125;-77
2023/06/22 02:17:39;;;;;;;28.23;22.38;;;;;;;;;;5045520;28;20064;-77
2023/06/22 02:20:08;;;;;;;28.67;22.75;;;;;;;;;;5055193;28;20053;-78
2023/06/22 02:22:34;;;;;;;30.95;22.80;;;;;;;;;;5052007;28;20091;-78
2023/06/22 02:25:00;;;;;;;28.33;23.27;;;;;;;;;;5035571;28;20064;-77
2023/06/22 02:27:27;;;;;;;33.22;25.75;;;;;;;;;;5019070;28;20045;-78
2023/06/22 02:29:53;;;;;;;30.95;23.00;;;;;;;;;;5036217;28;20504;-78
2023/06/22 02:32:19;;;;;;;28.98;22.42;;;;;;;;;;5041313;28;20124;-78
2023/06/22 02:34:47;;;;;;;29.92;22.80;;;;;;;;;;5035790;28;20465;-77
2023/06/22 02:37:16;;;;;;;32.20;25.08;;;;;;;;;;5032602;28;20099;-77
2023/06/22 02:39:43;;;;;;;31.50;24.60;;;;;;;;;;5051082;28;20049;-77
2023/06/22 02:42:12;;;;;;;30.95;23.40;;;;;;;;;;5017508;28;20049;-77
2023/06/22 02:44:38;;;;;;;33.03;25.67;;;;;;;;;;5038527;28;20041;-77
2023/06/22 02:47:04;;;;;;;32.55;25.45;;;;;;;;;;5038443;28;20432;-77
2023/06/22 02:49:31;;;;;;;29.80;23.65;;;;;;;;;;5048293;28;20041;-77
2023/06/22 02:51:57;;;;;;;29.17;24.10;;;;;;;;;;5041228;28;20052;-77
2023/06/22 02:54:23;;;;;;;33.30;26.02;;;;;;;;;;5041010;28;20045;-78
2023/06/22 02:56:50;;;;;;;30.35;25.08;;;;;;;;;;5035806;28;20393;-76
2023/06/22 02:59:16;;;;;;;33.92;26.65;;;;;;;;;;5051456;28;20158;-77
2023/06/22 03:01:42;;;;;;;31.27;27.45;;;;;;;;;;5017206;28;20061;-77
2023/06/22 03:04:09;;;;;;;33.58;27.45;;;;;;;;;;5034789;28;20464;-77
2023/06/22 03:06:35;;;;;;;32.05;26.50;;;;;;;;;;5048859;28;20060;-77
2023/06/22 03:09:05;;;;;;;31.17;26.98;;;;;;;;;;5042154;28;20061;-77
2023/06/22 03:11:31;;;;;;;32.38;25.58;;;;;;;;;;5052443;28;20048;-77
2023/06/22 03:13:59;;;;;;;30.65;25.98;;;;;;;;;;5053945;28;20512;-77
2023/06/22 03:16:25;;;;;;;32.83;27.33;;;;;;;;;;5045767;28;20570;-77
2023/06/22 03:18:53;;;;;;;35.28;27.48;;;;;;;;;;5046769;28;20045;-77
2023/06/22 03:21:19;;;;;;;32.90;27.45;;;;;;;;;;5052619;28;20445;-77
2023/06/22 03:23:45;;;;;;;32.22;25.55;;;;;;;;;;5041349;28;20045;-78
2023/06/22 03:26:11;;;;;;;31.73;25.70;;;;;;;;;;5054661;28;20073;-77
2023/06/22 03:28:38;;;;;;;32.85;25.17;;;;;;;;;;5052539;28;20497;-77
2023/06/22 03:31:06;;;;;;;29.27;23.90;;;;;;;;;;5049200;28;20413;-77
2023/06/22 03:33:32;;;;;;;27.77;23.77;;;;;;;;;;5034436;28;20053;-77
2023/06/22 03:35:58;;;;;;;29.65;24.88;;;;;;;;;;5054306;28;20079;-76
2023/06/22 03:38:25;;;;;;;31.75;24.23;;;;;;;;;;5053301;28;20075;-77
2023/06/22 03:40:51;;;;;;;31.45;24.67;;;;;;;;;;5036122;28;20124;-76
2023/06/22 03:43:17;;;;;;;29.10;23.65;;;;;;;;;;5042342;28;20525;-76
2023/06/22 03:45:45;;;;;;;30.10;24.80;;;;;;;;;;5054731;28;20084;-77
2023/06/22 03:48:11;;;;;;;27.77;23.83;;;;;;;;;;5053760;28;20179;-77
2023/06/22 03:50:37;;;;;;;33.47;25.63;;;;;;;;;;5037630;28;20128;-77
2023/06/22 03:53:04;;;;;;;34.05;26.13;;;;;;;;;;5021115;28;20040;-77
2023/06/22 03:55:30;;;;;;;33.15;26.80;;;;;;;;;;5045944;28;20045;-77
2023/06/22 03:57:57;;;;;;;33.38;26.63;;;;;;;;;;5034175;28;20046;-77
2023/06/22 04:00:25;;;;;;;32.85;26.00;;;;;;;;;;5048390;28;20041;-77
2023/06/22 04:02:52;;;;;;;30.73;24.65;;;;;;;;;;5032066;28;20057;-77
2023/06/22 04:05:19;;;;;;;32.42;25.88;;;;;;;;;;5043229;28;20041;-77
2023/06/22 04:07:45;;;;;;;31.17;24.17;;;;;;;;;;5051708;28;20049;-77
2023/06/22 04:10:11;;;;;;;31.17;26.20;;;;;;;;;;5052936;28;20063;-77
2023/06/22 04:12:37;;;;;;;32.90;25.80;;;;;;;;;;5042221;28;20108;-77
2023/06/22 04:15:03;;;;;;;30.38;26.33;;;;;;;;;;5052574;28;20045;-78
2023/06/22 04:17:29;;;;;;;35.55;27.92;;;;;;;;;;5052785;28;20033;-77
2023/06/22 04:19:55;;;;;;;38.38;29.73;;;;;;;;;;5037018;28;20048;-77
2023/06/22 04:22:21;;;;;;;38.17;28.48;;;;;;;;;;5034439;28;20183;-78
2023/06/22 04:24:47;;;;;;;35.20;28.70;;;;;;;;;;5052211;28;20342;-78
2023/06/22 04:27:14;;;;;;;37.53;29.88;;;;;;;;;;5052023;28;20098;-78
2023/06/22 04:29:48;;;;;;;34.72;27.80;;;;;;;;;;5053151;28;20053;-78
2023/06/22 04:32:15;;;;;;;36.38;29.60;;;;;;;;;;5046819;28;20516;-78
2023/06/22 04:34:41;;;;;;;40.45;31.00;;;;;;;;;;5042555;28;20045;-77
2023/06/22 04:37:07;;;;;;;38.60;29.88;;;;;;;;;;5015203;28;20111;-78
2023/06/22 04:39:33;;;;;;;44.58;32.22;;;;;;;;;;5030460;28;20040;-78
2023/06/22 04:42:00;;;;;;;42.53;32.63;;;;;;;;;;5052998;28;20076;-78
2023/06/22 04:44:26;;;;;;;38.65;31.23;;;;;;;;;;5035238;28;20059;-78
2023/06/22 04:47:00;;;;;;;40.15;31.65;;;;;;;;;;5053061;28;20370;-78
2023/06/22 04:49:33;;;;;;;36.05;29.48;;;;;;;;;;5052738;28;20075;-78
2023/06/22 04:52:03;;;;;;;37.10;28.95;;;;;;;;;;5052994;28;20127;-78
2023/06/22 04:54:29;;;;;;;36.45;29.00;;;;;;;;;;5052766;28;20099;-78
2023/06/22 04:56:58;;;;;;;37.28;29.42;;;;;;;;;;5052604;28;20456;-78
2023/06/22 04:59:31;;;;;;;35.60;29.60;;;;;;;;;;5034549;28;20595;-78
2023/06/22 05:01:58;;;;;;;31.40;26.83;;;;;;;;;;5034911;28;20045;-78
2023/06/22 05:04:24;;;;;;;36.38;29.40;;;;;;;;;;5052556;28;20053;-77
2023/06/22 05:06:51;;;;;;;34.08;28.48;;;;;;;;;;5039059;28;20048;-76
2023/06/22 05:09:17;;;;;;;35.33;28.05;;;;;;;;;;5032152;28;20061;-77
2023/06/22 05:11:43;;;;;;;35.33;27.17;;;;;;;;;;5032569;28;20077;-76
2023/06/22 05:14:10;;;;;;;36.53;28.30;;;;;;;;;;5014919;28;20064;-76
2023/06/22 05:16:36;;;;;;;36.35;28.10;;;;;;;;;;5033429;28;20128;-77
2023/06/22 05:19:03;;;;;;;36.92;29.30;;;;;;;;;;5052463;28;20045;-77
2023/06/22 05:21:30;;;;;;;35.17;28.08;;;;;;;;;;5052019;28;20056;-77
2023/06/22 05:23:59;;;;;;;34.22;28.20;;;;;;;;;;5052034;28;20045;-77
2023/06/22 05:26:26;;;;;;;33.05;26.70;;;;;;;;;;5051926;28;20041;-77
2023/06/22 05:28:52;;;;;;;33.55;26.13;;;;;;;;;;5052088;28;20069;-76
2023/06/22 05:31:20;;;;;;;30.20;25.02;;;;;;;;;;5050329;28;20041;-77
2023/06/22 05:33:47;;;;;;;32.78;25.17;;;;;;;;;;5051728;28;20080;-76
2023/06/22 05:36:13;;;;;;;32.40;26.00;;;;;;;;;;5051527;28;20056;-76
2023/06/22 05:38:39;;;;;;;31.05;23.95;;;;;;;;;;5051765;28;20056;-77
2023/06/22 05:41:06;;;;;;;31.48;24.00;;;;;;;;;;5034275;28;20036;-77
2023/06/22 05:43:32;;;;;;;27.63;23.45;;;;;;;;;;5045849;28;20068;-77
2023/06/22 05:45:58;;;;;;;29.73;22.45;;;;;;;;;;5038347;28;20061;-77
2023/06/22 05:48:25;;;;;;;26.35;21.33;;;;;;;;;;5051994;28;20076;-77
2023/06/22 05:50:51;;;;;;;25.15;21.55;;;;;;;;;;5052115;28;20056;-76
2023/06/22 05:53:17;;;;;;;27.75;21.45;;;;;;;;;;5047013;28;20477;-77
2023/06/22 05:55:43;;;;;;;26.08;21.40;;;;;;;;;;5032172;28;20044;-77
2023/06/22 05:58:09;;;;;;;28.60;21.27;;;;;;;;;;5037480;28;20033;-78
2023/06/22 06:00:36;;;;;;;26.65;21.10;;;;;;;;;;5046495;28;20449;-78
2023/06/22 06:03:03;;;;;;;25.48;21.10;;;;;;;;;;5049035;28;20073;-78
2023/06/22 06:05:29;;;;;;;28.05;21.45;;;;;;;;;;5030694;28;20405;-78
2023/06/22 06:07:56;;;;;;;25.35;20.42;;;;;;;;;;5032080;28;20041;-78
2023/06/22 06:10:22;;;;;;;24.10;19.65;;;;;;;;;;5031698;28;20057;-77
2023/06/22 06:12:48;;;;;;;26.30;21.30;;;;;;;;;;5031618;28;20176;-78
2023/06/22 06:15:14;;;;;;;24.95;19.90;;;;;;;;;;5045543;28;20049;-78
2023/06/22 06:17:47;;;;;;;24.92;20.38;;;;;;;;;;5051297;28;20056;-78
2023/06/22 06:20:13;;;;;;;28.13;20.05;;;;;;;;;;5041133;28;20045;-78
2023/06/22 06:22:39;;;;;;;22.77;18.48;;;;;;;;;;5031959;28;20132;-78
2023/06/22 06:25:06;;;;;;;21.70;16.73;;;;;;;;;;5033552;28;20057;-78
2023/06/22 06:27:32;;;;;;;21.50;17.55;;;;;;;;;;5040742;28;20037;-78
2023/06/22 06:29:58;;;;;;;22.45;16.08;;;;;;;;;;5051180;28;20072;-78
2023/06/22 06:32:24;;;;;;;21.80;17.75;;;;;;;;;;5051267;28;20052;-78
2023/06/22 06:34:50;;;;;;;18.52;16.38;;;;;;;;;;5051355;28;20437;-78
2023/06/22 06:37:19;;;;;;;23.05;17.70;;;;;;;;;;5051385;28;20057;-76
2023/06/22 06:39:45;;;;;;;22.20;17.52;;;;;;;;;;5044058;28;20483;-77
2023/06/22 06:42:11;;;;;;;22.67;17.52;;;;;;;;;;5051253;28;20136;-77
2023/06/22 06:44:38;;;;;;;19.13;15.68;;;;;;;;;;5051300;28;20436;-77
2023/06/22 06:47:04;;;;;;;19.20;15.18;;;;;;;;;;5033501;28;20056;-77
2023/06/22 06:49:31;;;;;;;20.63;14.70;;;;;;;;;;5054735;28;20049;-77
2023/06/22 06:51:57;;;;;;;17.25;15.45;;;;;;;;;;5054733;28;20490;-82
2023/06/22 06:54:23;;;;;;;17.67;14.15;;;;;;;;;;5037397;28;20327;-77
2023/06/22 06:56:49;;;;;;;21.25;15.65;;;;;;;;;;5043531;28;20048;-78
2023/06/22 06:59:16;;;;;;;17.73;14.43;;;;;;;;;;5036216;28;20711;-76
2023/06/22 07:01:44;;;;;;;19.00;15.63;;;;;;;;;;5038506;28;20398;-76
2023/06/22 07:04:10;;;;;;;18.35;14.38;;;;;;;;;;5057144;28;20044;-76
2023/06/22 07:06:37;;;;;;;16.27;13.23;;;;;;;;;;5063055;28;20108;-76
2023/06/22 07:09:03;;;;;;;17.75;12.10;;;;;;;;;;5051445;28;20053;-76
2023/06/22 07:11:30;;;;;;;16.38;13.07;;;;;;;;;;5034848;28;20120;-76
2023/06/22 07:13:56;;;;;;;18.05;13.63;;;;;;;;;;5034608;28;20229;-76
2023/06/22 07:16:23;;;;;;;17.02;14.63;;;;;;;;;;5050505;28;20047;-77
2023/06/22 07:18:49;;;;;;;16.52;13.93;;;;;;;;;;5054358;28;20433;-76
2023/06/22 07:21:15;;;;;;;15.77;12.30;;;;;;;;;;5039144;28;20123;-78
2023/06/22 07:23:41;;;;;;;14.73;11.90;;;;;;;;;;5059200;28;20120;-78
2023/06/22 07:26:08;;;;;;;15.43;12.95;;;;;;;;;;5044182;28;20050;-77
2023/06/22 07:28:37;;;;;;;18.08;13.80;;;;;;;;;;5048922;28;20404;-77
2023/06/22 07:31:06;;;;;;;17.33;13.93;;;;;;;;;;5033000;28;20053;-77
2023/06/22 07:33:32;;;;;;;14.20;12.63;;;;;;;;;;5054861;28;20128;-77
2023/06/22 07:35:59;;;;;;;14.25;12.48;;;;;;;;;;5046233;28;20045;-77
2023/06/22 07:38:25;;;;;;;16.65;12.45;;;;;;;;;;5048720;28;20041;-76
2023/06/22 07:40:53;;;;;;;17.55;12.15;;;;;;;;;;5054288;28;20064;-78
2023/06/22 07:43:19;;;;;;;16.00;12.80;;;;;;;;;;5037749;28;20057;-78
2023/06/22 07:45:52;;;;;;;14.05;10.45;;;;;;;;;;5052417;28;20040;-78
2023/06/22 07:48:21;;;;;;;14.88;11.38;;;;;;;;;;5036696;28;20444;-77
2023/06/22 07:50:47;;;;;;;13.90;11.20;;;;;;;;;;5057190;28;20178;-76
2023/06/22 07:53:13;;;;;;;14.80;10.35;;;;;;;;;;5038700;28;20056;-77
2023/06/22 07:55:39;;;;;;;17.35;11.05;;;;;;;;;;5053208;28;20072;-77
2023/06/22 07:58:05;;;;;;;16.00;11.07;;;;;;;;;;5050364;28;20048;-78
2023/06/22 08:00:33;;;;;;;10.73;9.20;;;;;;;;;;5051622;28;20133;-77
2023/06/22 08:02:59;;;;;;;12.52;9.90;;;;;;;;;;5052476;28;20067;-76
2023/06/22 08:05:26;;;;;;;13.30;9.88;;;;;;;;;;5055520;28;20052;-72
2023/06/22 08:07:53;;;;;;;13.57;10.02;;;;;;;;;;5034311;28;20046;-74
2023/06/22 08:10:19;;;;;;;12.80;9.50;;;;;;;;;;5051679;28;20084;-74
2023/06/22 08:12:45;;;;;;;12.65;8.73;;;;;;;;;;5053026;28;20142;-87
2023/06/22 08:15:12;;;;;;;11.05;8.68;;;;;;;;;;5034405;28;20080;-82
2023/06/22 08:17:38;;;;;;;11.27;9.25;;;;;;;;;;5052504;28;20086;-81
2023/06/22 08:20:09;;;;;;;10.88;8.23;;;;;;;;;;5054786;28;20300;-87
2023/06/22 08:22:39;;;;;;;9.50;6.90;;;;;;;;;;5049434;28;20033;-85
2023/06/22 08:25:06;;;;;;;9.50;7.65;;;;;;;;;;5032780;28;20527;-88
2023/06/22 08:27:32;;;;;;;10.00;6.50;;;;;;;;;;5051403;28;20079;-86
2023/06/22 08:29:59;;;;;;;10.00;6.65;;;;;;;;;;5045696;28;20062;-85
2023/06/22 08:32:28;;;;;;;10.50;6.20;;;;;;;;;;5032457;28;20496;-85
2023/06/22 08:34:55;;;;;;;9.60;6.90;;;;;;;;;;5008409;28;20140;-85
2023/06/22 08:37:23;;;;;;;10.63;7.70;;;;;;;;;;5023251;28;20049;-86
2023/06/22 08:39:50;;;;;;;10.50;8.27;;;;;;;;;;5011969;28;20041;-85
2023/06/22 08:42:16;;;;;;;10.38;7.07;;;;;;;;;;5030245;28;20509;-74
2023/06/22 08:44:42;;;;;;;8.77;6.22;;;;;;;;;;5051552;28;20103;-74
2023/06/22 08:47:08;;;;;;;12.68;6.30;;;;;;;;;;5051734;28;20045;-75
2023/06/22 08:49:34;;;;;;;9.50;5.30;;;;;;;;;;5051952;28;20489;-75
2023/06/22 08:52:01;;;;;;;8.75;6.10;;;;;;;;;;5050846;28;20038;-74
2023/06/22 08:54:27;;;;;;;7.35;4.70;;;;;;;;;;5030054;28;20049;-74
2023/06/22 08:56:53;;;;;;;6.90;4.50;;;;;;;;;;5025088;28;20052;-76
2023/06/22 08:59:19;;;;;;;8.77;6.43;;;;;;;;;;5051837;28;20049;-75
2023/06/22 09:01:48;;;;;;;9.45;5.88;;;;;;;;;;5051719;28;20123;-75
2023/06/22 09:04:14;;;;;;;8.35;5.47;;;;;;;;;;5052371;28;20052;-74
2023/06/22 09:06:44;;;;;;;8.30;6.07;;;;;;;;;;5048333;28;20047;-74
2023/06/22 09:09:14;;;;;;;10.80;5.85;;;;;;;;;;5036172;28;20532;-74
2023/06/22 09:11:40;;;;;;;9.05;5.70;;;;;;;;;;5032316;28;20061;-74
2023/06/22 09:14:06;;;;;;;9.40;6.78;;;;;;;;;;5015065;28;20046;-74
2023/06/22 09:16:33;;;;;;;12.15;7.30;;;;;;;;;;5051974;28;20041;-75
2023/06/22 09:18:59;;;;;;;10.85;7.07;;;;;;;;;;5051638;28;20045;-75
2023/06/22 09:21:25;;;;;;;10.32;5.90;;;;;;;;;;5033120;28;20123;-76
2023/06/22 09:23:51;;;;;;;11.13;6.82;;;;;;;;;;5034249;28;20056;-74
2023/06/22 09:26:20;;;;;;;9.98;7.00;;;;;;;;;;5033184;28;20131;-75
2023/06/22 09:28:47;;;;;;;13.60;7.43;;;;;;;;;;5050845;28;20067;-83
2023/06/22 09:31:13;;;;;;;9.93;7.15;;;;;;;;;;5036501;28;20485;-82
2023/06/22 09:33:40;;;;;;;8.50;6.22;;;;;;;;;;5055281;28;20539;-82
2023/06/22 09:36:07;;;;;;;9.65;6.07;;;;;;;;;;5053152;28;20045;-85
2023/06/22 09:38:36;;;;;;;8.85;6.90;;;;;;;;;;5050403;28;20136;-85
2023/06/22 09:41:03;;;;;;;9.00;6.65;;;;;;;;;;5033069;28;20213;-85
2023/06/22 09:43:29;;;;;;;10.30;6.60;;;;;;;;;;5052095;28;20053;-85
2023/06/22 09:45:56;;;;;;;12.13;6.63;;;;;;;;;;5054682;28;20056;-84
2023/06/22 09:48:22;;;;;;;9.73;6.78;;;;;;;;;;5035275;28;20485;-83
2023/06/22 09:50:48;;;;;;;10.30;7.07;;;;;;;;;;5053274;28;20049;-84
2023/06/22 09:53:14;;;;;;;12.25;6.88;;;;;;;;;;5036032;28;20106;-84
2023/06/22 09:55:41;;;;;;;10.50;7.00;;;;;;;;;;5051191;28;20072;-85
2023/06/22 09:58:07;;;;;;;11.30;6.53;;;;;;;;;;5034926;28;20124;-85
2023/06/22 10:00:33;;;;;;;9.18;7.18;;;;;;;;;;5034468;28;20127;-84
2023/06/22 10:02:59;;;;;;;11.10;6.70;;;;;;;;;;5034265;28;20123;-84
2023/06/22 10:05:25;;;;;;;11.07;6.82;;;;;;;;;;5051545;28;20049;-84
2023/06/22 10:07:54;;;;;;;8.77;6.47;;;;;;;;;;5051990;28;20041;-85
2023/06/22 10:10:20;;;;;;;8.10;6.03;;;;;;;;;;5054723;28;20509;-85
2023/06/22 10:12:48;;;;;;;8.52;6.45;;;;;;;;;;5034156;28;20057;-85
2023/06/22 10:15:14;;;;;;;8.48;5.90;;;;;;;;;;5032001;28;20089;-85
2023/06/22 10:17:41;;;;;;;10.18;5.60;;;;;;;;;;5054293;28;20076;-85
2023/06/22 10:20:11;;;;;;;8.43;5.70;;;;;;;;;;5052749;28;20049;-85
2023/06/22 10:22:41;;;;;;;8.43;5.45;;;;;;;;;;5057272;28;20048;-85
2023/06/22 10:25:08;;;;;;;9.55;5.90;;;;;;;;;;5037712;28;20508;-85
2023/06/22 10:27:34;;;;;;;11.35;7.55;;;;;;;;;;5055576;28;20102;-85
2023/06/22 10:30:00;;;;;;;10.43;6.95;;;;;;;;;;5055436;28;20041;-84
2023/06/22 10:32:27;;;;;;;9.57;6.88;;;;;;;;;;5055500;28;20073;-84
2023/06/22 10:34:54;;;;;;;10.18;6.45;;;;;;;;;;5037501;28;20349;-84
2023/06/22 10:37:20;;;;;;;9.68;5.90;;;;;;;;;;5037932;28;20049;-84
2023/06/22 10:39:46;;;;;;;8.00;5.97;;;;;;;;;;5055099;28;20441;-84
2023/06/22 10:42:12;;;;;;;8.88;5.40;;;;;;;;;;5036176;28;20119;-85
2023/06/22 10:44:41;;;;;;;9.10;5.90;;;;;;;;;;5036036;28;20076;-85
2023/06/22 10:47:07;;;;;;;8.95;5.60;;;;;;;;;;5038232;28;20037;-84
2023/06/22 10:49:33;;;;;;;10.05;5.93;;;;;;;;;;5055192;28;20053;-84
2023/06/22 10:51:59;;;;;;;9.45;6.35;;;;;;;;;;5037471;28;20045;-84
2023/06/22 10:54:25;;;;;;;7.72;5.43;;;;;;;;;;5038421;28;20041;-85
2023/06/22 10:56:51;;;;;;;6.30;4.57;;;;;;;;;;5035576;28;20135;-85
2023/06/22 10:59:18;;;;;;;11.10;6.45;;;;;;;;;;5020111;28;20044;-85
2023/06/22 11:01:44;;;;;;;6.88;5.00;;;;;;;;;;5037533;28;20061;-86
2023/06/22 11:04:10;;;;;;;10.48;5.88;;;;;;;;;;5037919;28;20063;-85
2023/06/22 11:06:36;;;;;;;10.90;5.72;;;;;;;;;;5037233;28;20048;-85
2023/06/22 11:09:03;;;;;;;9.75;5.90;;;;;;;;;;5037699;28;20096;-84
2023/06/22 11:11:29;;;;;;;7.03;5.10;;;;;;;;;;5036935;28;20493;-85
2023/06/22 11:13:55;;;;;;;7.88;6.20;;;;;;;;;;5020888;28;20045;-85
2023/06/22 11:16:21;;;;;;;8.30;4.90;;;;;;;;;;5037659;28;20041;-86
2023/06/22 11:18:48;;;;;;;7.18;4.68;;;;;;;;;;5021818;28;20409;-85
2023/06/22 11:21:14;;;;;;;8.48;5.53;;;;;;;;;;5054996;28;20127;-86
2023/06/22 11:23:40;;;;;;;10.45;5.57;;;;;;;;;;5054819;28;20045;-85
2023/06/22 11:26:06;;;;;;;8.20;5.50;;;;;;;;;;5036642;28;20179;-85
2023/06/22 11:28:32;;;;;;;6.35;4.90;;;;;;;;;;5054457;28;20033;-85
2023/06/22 11:30:59;;;;;;;7.15;5.05;;;;;;;;;;5054755;28;20040;-84
2023/06/22 11:33:25;;;;;;;8.57;5.10;;;;;;;;;;5036035;28;20420;-84
2023/06/22 11:35:51;;;;;;;9.48;5.40;;;;;;;;;;5036731;28;20045;-84
2023/06/22 11:38:18;;;;;;;10.63;5.93;;;;;;;;;;5055023;28;20136;-85
2023/06/22 11:40:44;;;;;;;7.78;4.97;;;;;;;;;;5036826;28;20079;-85
2023/06/22 11:43:10;;;;;;;7.10;5.60;;;;;;;;;;5037408;28;20485;-85
2023/06/22 11:45:36;;;;;;;6.60;4.70;;;;;;;;;;5044097;28;20061;-81
2023/06/22 11:48:02;;;;;;;8.23;4.75;;;;;;;;;;5057648;28;20058;-81
2023/06/22 11:50:30;;;;;;;9.20;5.22;;;;;;;;;;5054719;28;20104;-84
2023/06/22 11:52:56;;;;;;;6.95;4.78;;;;;;;;;;5054605;28;20044;-84
2023/06/22 11:55:22;;;;;;;8.18;5.55;;;;;;;;;;5054132;28;20052;-84
2023/06/22 11:57:59;;;;;;;8.60;5.63;;;;;;;;;;5036800;28;20393;-85
2023/06/22 12:00:25;;;;;;;7.72;4.82;;;;;;;;;;5036085;28;20048;-85
2023/06/22 12:02:52;;;;;;;8.93;5.47;;;;;;;;;;5054021;28;20041;-85
2023/06/22 12:05:22;;;;;;;7.03;4.93;;;;;;;;;;5052544;28;20041;-85
2023/06/22 12:07:48;;;;;;;10.60;5.75;;;;;;;;;;5053882;28;20094;-85
2023/06/22 12:10:14;;;;;;;8.35;5.53;;;;;;;;;;5053332;28;20504;-85
2023/06/22 12:12:41;;;;;;;10.80;5.03;;;;;;;;;;5035647;28;20049;-85
2023/06/22 12:15:07;;;;;;;9.07;5.30;;;;;;;;;;5053956;28;20048;-84
2023/06/22 12:17:34;;;;;;;8.30;5.50;;;;;;;;;;5053448;28;20048;-85
2023/06/22 12:20:01;;;;;;;7.00;5.13;;;;;;;;;;5035577;28;20131;-85
2023/06/22 12:22:27;;;;;;;10.85;5.70;;;;;;;;;;5019403;28;20053;-85
2023/06/22 12:24:53;;;;;;;9.45;5.03;;;;;;;;;;5020190;28;20053;-84
2023/06/22 12:27:19;;;;;;;8.65;4.95;;;;;;;;;;5034483;28;20073;-84
2023/06/22 12:29:48;;;;;;;6.63;4.72;;;;;;;;;;5036013;28;20040;-85
2023/06/22 12:32:15;;;;;;;8.70;5.35;;;;;;;;;;5019550;28;20044;-85
2023/06/22 12:34:42;;;;;;;7.88;4.97;;;;;;;;;;5035595;28;20045;-85
2023/06/22 12:37:09;;;;;;;9.13;5.78;;;;;;;;;;5053525;28;20051;-85
2023/06/22 12:39:35;;;;;;;8.98;5.55;;;;;;;;;;5053323;28;20045;-85
2023/06/22 12:42:01;;;;;;;8.80;5.43;;;;;;;;;;5054229;28;20048;-85
2023/06/22 12:44:27;;;;;;;8.80;4.95;;;;;;;;;;5053321;28;20041;-85
2023/06/22 12:46:53;;;;;;;8.35;5.40;;;;;;;;;;5053669;28;20095;-85
2023/06/22 12:49:20;;;;;;;7.50;5.53;;;;;;;;;;5053276;28;20335;-85
2023/06/22 12:51:46;;;;;;;9.95;6.10;;;;;;;;;;5018915;28;20045;-85
2023/06/22 12:54:12;;;;;;;9.55;5.60;;;;;;;;;;5035448;28;20083;-85
2023/06/22 12:56:39;;;;;;;9.98;5.47;;;;;;;;;;5052760;28;20041;-85
2023/06/22 12:59:06;;;;;;;10.10;5.20;;;;;;;;;;5034642;28;20048;-85
2023/06/22 13:01:32;;;;;;;5.75;4.05;;;;;;;;;;5035411;28;20080;-84
2023/06/22 13:03:58;;;;;;;7.45;4.47;;;;;;;;;;5034401;28;20125;-84
2023/06/22 13:06:25;;;;;;;8.48;4.38;;;;;;;;;;5051549;28;20073;-85
2023/06/22 13:08:51;;;;;;;8.30;4.38;;;;;;;;;;5035174;28;20056;-85
2023/06/22 13:11:17;;;;;;;6.85;3.95;;;;;;;;;;5035080;28;20052;-84
2023/06/22 13:13:44;;;;;;;9.48;3.80;;;;;;;;;;5034256;28;20106;-85
2023/06/22 13:16:10;;;;;;;7.25;3.80;;;;;;;;;;5033495;28;20045;-85
2023/06/22 13:18:36;;;;;;;4.97;3.20;;;;;;;;;;5034164;28;20136;-85
2023/06/22 13:21:02;;;;;;;6.45;3.25;;;;;;;;;;5034868;28;20090;-85
2023/06/22 13:23:28;;;;;;;5.47;3.22;;;;;;;;;;5034575;28;20138;-86
2023/06/22 13:25:54;;;;;;;8.65;3.03;;;;;;;;;;5052377;28;20146;-85
2023/06/22 13:28:21;;;;;;;5.80;3.20;;;;;;;;;;5034647;28;20041;-85
2023/06/22 13:30:47;;;;;;;7.32;3.42;;;;;;;;;;5018176;28;20392;-84
2023/06/22 13:33:14;;;;;;;4.97;3.40;;;;;;;;;;5033988;28;20071;-84
2023/06/22 13:35:42;;;;;;;7.30;3.35;;;;;;;;;;5033740;28;20148;-85
2023/06/22 13:38:09;;;;;;;6.65;3.00;;;;;;;;;;5017995;28;20128;-85
2023/06/22 13:40:35;;;;;;;6.25;3.28;;;;;;;;;;5034163;28;20045;-84
2023/06/22 13:43:01;;;;;;;5.53;3.45;;;;;;;;;;5034079;28;20045;-85
2023/06/22 13:45:27;;;;;;;6.82;3.45;;;;;;;;;;5018158;28;20053;-86
2023/06/22 13:47:53;;;;;;;5.13;3.15;;;;;;;;;;5052429;28;20049;-85
2023/06/22 13:50:20;;;;;;;7.85;3.10;;;;;;;;;;5052548;28;20040;-84
2023/06/22 13:52:46;;;;;;;4.95;2.90;;;;;;;;;;5034805;28;20037;-84
2023/06/22 13:55:14;;;;;;;4.68;3.13;;;;;;;;;;5052162;28;20055;-84
2023/06/22 13:57:40;;;;;;;6.63;2.80;;;;;;;;;;5056319;28;20041;-84
2023/06/22 14:00:06;;;;;;;4.85;3.28;;;;;;;;;;5055771;28;20045;-81
2023/06/22 14:02:32;;;;;;;4.75;2.60;;;;;;;;;;5037353;28;20045;-78
2023/06/22 14:04:59;;;;;;;5.53;2.97;;;;;;;;;;5037470;28;20045;-77
2023/06/22 14:07:25;;;;;;;5.07;2.67;;;;;;;;;;5054939;28;20171;-78
2023/06/22 14:09:51;;;;;;;4.25;2.80;;;;;;;;;;5054647;28;20053;-78
2023/06/22 14:12:17;;;;;;;5.03;3.00;;;;;;;;;;5055404;28;20049;-78
2023/06/22 14:14:44;;;;;;;6.90;3.13;;;;;;;;;;5037185;28;20041;-77
2023/06/22 14:17:10;;;;;;;6.03;3.30;;;;;;;;;;5036864;28;20133;-78
2023/06/22 14:19:36;;;;;;;6.50;2.78;;;;;;;;;;5037013;28;20061;-78
2023/06/22 14:22:03;;;;;;;4.68;3.00;;;;;;;;;;5037467;28;20045;-78
2023/06/22 14:24:29;;;;;;;5.22;2.65;;;;;;;;;;5037314;28;20081;-77
2023/06/22 14:26:55;;;;;;;5.05;2.72;;;;;;;;;;5055040;28;20052;-77