Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:25;;;;;;;2.93;1.90;;;19.50;99.90;;;;;;5073123;28;20439;-80
2021/08/17 00:03:54;;;;;;;4.97;2.50;;;19.50;99.90;;;;;;5073019;28;20481;-81
2021/08/17 00:06:22;;;;;;;2.10;1.90;;;19.50;99.90;;;;;;5089541;28;20507;-80
2021/08/17 00:08:50;;;;;;;2.40;1.90;;;19.50;99.90;;;;;;5092756;28;20499;-81
2021/08/17 00:11:19;;;;;;;5.20;2.83;;;19.40;99.90;;;;;;5090910;28;20442;-79
2021/08/17 00:13:48;;;;;;;4.40;2.47;;;19.40;99.90;;;;;;5092751;28;20454;-80
2021/08/17 00:16:16;;;;;;;3.80;1.90;;;19.30;99.90;;;;;;5092853;28;20473;-81
2021/08/17 00:18:45;;;;;;;2.60;2.23;;;19.30;99.90;;;;;;5074264;28;20929;-81
2021/08/17 00:21:14;;;;;;;3.67;2.50;;;19.30;99.90;;;;;;5092814;28;20511;-80
2021/08/17 00:23:43;;;;;;;4.60;2.37;;;19.30;99.90;;;;;;5092246;28;20482;-80
2021/08/17 00:26:11;;;;;;;3.53;2.30;;;19.20;99.90;;;;;;5074533;28;20495;-80
2021/08/17 00:28:40;;;;;;;4.03;2.00;;;19.30;99.90;;;;;;5091867;28;20458;-80
2021/08/17 00:31:09;;;;;;;3.80;2.20;;;19.20;99.90;;;;;;5092385;28;20453;-81
2021/08/17 00:33:37;;;;;;;2.63;1.93;;;19.20;99.90;;;;;;5091859;28;20453;-81
2021/08/17 00:36:05;;;;;;;2.87;1.70;;;19.20;99.90;;;;;;5093033;28;20447;-80
2021/08/17 00:38:35;;;;;;;3.23;2.57;;;19.10;99.90;;;;;;5092057;28;20686;-81
2021/08/17 00:41:04;;;;;;;3.23;2.27;;;19.10;99.90;;;;;;5091700;28;20519;-80
2021/08/17 00:43:32;;;;;;;2.37;2.00;;;19.00;99.90;;;;;;5091824;28;21015;-81
2021/08/17 00:46:05;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5093081;28;20524;-81
2021/08/17 00:48:34;;;;;;;2.03;1.67;;;19.00;99.90;;;;;;5091208;28;21055;-81
2021/08/17 00:51:02;;;;;;;2.20;2.00;;;19.00;99.90;;;;;;5093225;28;20439;-81
2021/08/17 00:53:31;;;;;;;2.53;1.90;;;19.00;99.90;;;;;;5072483;28;20488;-81
2021/08/17 00:56:00;;;;;;;3.60;2.10;;;18.90;99.90;;;;;;5092539;28;20449;-80
2021/08/17 00:58:29;;;;;;;2.30;1.80;;;18.90;99.90;;;;;;5090894;28;20446;-82
2021/08/17 01:00:57;;;;;;;2.73;1.70;;;18.90;99.90;;;;;;5092644;28;20853;-81
2021/08/17 01:03:27;;;;;;;4.30;2.23;;;18.80;99.90;;;;;;5090515;28;20572;-81
2021/08/17 01:05:57;;;;;;;3.27;2.30;;;18.80;99.90;;;;;;5074221;28;20446;-80
2021/08/17 01:08:27;;;;;;;1.67;1.50;;;18.80;99.90;;;;;;5072144;28;20792;-80
2021/08/17 01:10:56;;;;;;;3.30;1.90;;;18.80;99.90;;;;;;5091801;28;20445;-80
2021/08/17 01:13:27;;;;;;;2.50;1.70;;;18.70;99.90;;;;;;5089386;28;20522;-80
2021/08/17 01:15:55;;;;;;;3.47;2.20;;;18.70;99.90;;;;;;5091991;28;20453;-80
2021/08/17 01:18:24;;;;;;;2.60;1.90;;;18.70;99.90;;;;;;5072089;28;21013;-80
2021/08/17 01:20:55;;;;;;;3.63;2.47;;;18.60;99.90;;;;;;5073464;28;20460;-80
2021/08/17 01:23:26;;;;;;;3.93;1.80;;;18.60;99.90;;;;;;5090717;28;21024;-80
2021/08/17 01:25:56;;;;;;;2.10;1.80;;;18.60;99.90;;;;;;5091554;28;20511;-80
2021/08/17 01:28:24;;;;;;;3.33;2.43;;;18.60;99.90;;;;;;5090890;28;20449;-80
2021/08/17 01:30:59;;;;;;;4.20;2.30;;;18.50;99.90;;;;;;5090932;28;20461;-81
2021/08/17 01:33:28;;;;;;;2.90;2.00;;;18.50;99.90;;;;;;5091255;28;21101;-81
2021/08/17 01:35:56;;;;;;;3.83;1.90;;;18.40;99.90;;;;;;5091816;28;20511;-80
2021/08/17 01:38:25;;;;;;;3.23;2.07;;;18.40;99.90;;;;;;5090699;28;20449;-80
2021/08/17 01:40:53;;;;;;;2.87;1.70;;;18.30;99.90;;;;;;5090987;28;20445;-81
2021/08/17 01:43:22;;;;;;;3.10;2.67;;;18.40;99.90;;;;;;5091134;28;20956;-79
2021/08/17 01:45:55;;;;;;;1.97;1.77;;;18.40;99.90;;;;;;5073006;28;21077;-80
2021/08/17 01:48:26;;;;;;;4.00;1.93;;;18.30;99.90;;;;;;5091249;28;20456;-81
2021/08/17 01:50:54;;;;;;;3.87;1.73;;;18.30;99.90;;;;;;5090822;28;20978;-80
2021/08/17 01:53:24;;;;;;;5.63;2.30;;;18.20;99.90;;;;;;5091344;28;20457;-80
2021/08/17 01:55:52;;;;;;;4.37;2.00;;;18.20;99.90;;;;;;5090801;28;20467;-81
2021/08/17 01:58:24;;;;;;;3.30;2.30;;;18.20;99.90;;;;;;5091513;28;20446;-80
2021/08/17 02:00:53;;;;;;;2.27;2.07;;;18.20;99.90;;;;;;5070001;28;20441;-80
2021/08/17 02:03:21;;;;;;;3.93;1.90;;;18.10;99.90;;;;;;5070079;28;20514;-80
2021/08/17 02:05:49;;;;;;;4.67;2.20;;;18.10;99.90;;;;;;5089319;28;20466;-80
2021/08/17 02:08:17;;;;;;;5.13;1.87;;;18.10;99.90;;;;;;5072919;28;20453;-81
2021/08/17 02:10:45;;;;;;;3.97;2.13;;;18.10;99.90;;;;;;5089364;28;20471;-81
2021/08/17 02:13:16;;;;;;;3.37;2.30;;;18.10;99.90;;;;;;5089921;28;20506;-80
2021/08/17 02:15:46;;;;;;;2.17;1.90;;;18.10;99.90;;;;;;5089908;28;20459;-80
2021/08/17 02:18:15;;;;;;;3.57;1.93;;;18.00;99.90;;;;;;5091246;28;20491;-81
2021/08/17 02:20:43;;;;;;;4.23;2.20;;;18.00;99.90;;;;;;5089434;28;20480;-80
2021/08/17 02:23:12;;;;;;;2.50;1.50;;;18.10;99.90;;;;;;5091447;28;20477;-80
2021/08/17 02:25:40;;;;;;;3.40;1.77;;;18.00;99.90;;;;;;5071419;28;20448;-80
2021/08/17 02:28:08;;;;;;;3.57;1.67;;;17.90;99.90;;;;;;5090431;28;20447;-80
2021/08/17 02:30:36;;;;;;;3.60;1.80;;;18.00;99.90;;;;;;5070929;28;20501;-81
2021/08/17 02:33:07;;;;;;;2.37;1.57;;;17.90;99.90;;;;;;5091772;28;20485;-80
2021/08/17 02:35:35;;;;;;;3.07;1.63;;;17.90;99.90;;;;;;5089675;28;20444;-80
2021/08/17 02:38:05;;;;;;;2.20;1.90;;;17.90;99.90;;;;;;5090954;28;20453;-80
2021/08/17 02:40:33;;;;;;;2.90;2.07;;;17.90;99.90;;;;;;5070819;28;20452;-80
2021/08/17 02:43:02;;;;;;;2.43;1.93;;;17.80;99.90;;;;;;5091230;28;20992;-80
2021/08/17 02:45:30;;;;;;;2.87;1.70;;;17.80;99.90;;;;;;5093502;28;20444;-80
2021/08/17 02:48:00;;;;;;;3.53;1.70;;;17.80;99.90;;;;;;5076357;28;20790;-80
2021/08/17 02:50:30;;;;;;;1.90;1.70;;;17.70;99.90;;;;;;5093715;28;20572;-80
2021/08/17 02:52:58;;;;;;;1.97;1.50;;;17.60;99.90;;;;;;5094173;28;20455;-80
2021/08/17 02:55:26;;;;;;;2.80;1.67;;;17.70;99.90;;;;;;5074833;28;20462;-80
2021/08/17 02:57:57;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5094504;28;20454;-80
2021/08/17 03:00:25;;;;;;;5.07;1.90;;;17.60;99.90;;;;;;5092794;28;20493;-80
2021/08/17 03:02:53;;;;;;;5.30;2.10;;;17.60;99.90;;;;;;5094287;28;20456;-80
2021/08/17 03:05:22;;;;;;;3.97;1.90;;;17.60;99.90;;;;;;5074622;28;20524;-80
2021/08/17 03:07:53;;;;;;;6.37;2.73;;;17.50;99.90;;;;;;5075628;28;20435;-80
2021/08/17 03:10:22;;;;;;;2.23;1.97;;;17.60;99.90;;;;;;5092466;28;20458;-80
2021/08/17 03:12:51;;;;;;;1.83;1.60;;;17.60;99.90;;;;;;5093378;28;20475;-80
2021/08/17 03:15:20;;;;;;;3.27;1.80;;;17.60;99.90;;;;;;5093572;28;20454;-80
2021/08/17 03:17:48;;;;;;;2.77;1.70;;;17.50;99.90;;;;;;5075310;28;20966;-80
2021/08/17 03:20:19;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;5093102;28;20455;-81
2021/08/17 03:22:47;;;;;;;2.63;1.50;;;17.60;99.90;;;;;;5094090;28;20466;-80
2021/08/17 03:25:21;;;;;;;5.13;2.00;;;17.60;99.90;;;;;;5093922;28;20474;-80
2021/08/17 03:27:49;;;;;;;2.77;1.93;;;17.40;99.90;;;;;;5093375;28;20451;-80
2021/08/17 03:30:20;;;;;;;3.00;2.03;;;17.20;99.90;;;;;;5074375;28;20806;-80
2021/08/17 03:32:49;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5093493;28;20461;-79
2021/08/17 03:35:18;;;;;;;3.27;2.00;;;17.10;99.90;;;;;;5093621;28;20500;-80
2021/08/17 03:37:46;;;;;;;2.97;2.50;;;17.10;99.90;;;;;;5092707;28;20462;-80
2021/08/17 03:40:17;;;;;;;5.00;2.63;;;17.20;99.90;;;;;;5092699;28;20482;-80
2021/08/17 03:42:46;;;;;;;3.00;2.00;;;17.20;99.90;;;;;;5092312;28;20461;-80
2021/08/17 03:45:17;;;;;;;4.50;2.50;;;17.20;99.90;;;;;;5075011;28;20853;-80
2021/08/17 03:47:45;;;;;;;3.40;2.43;;;17.30;99.90;;;;;;5092515;28;20500;-80
2021/08/17 03:50:15;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5074213;28;20804;-80
2021/08/17 03:52:44;;;;;;;3.60;2.13;;;17.30;99.90;;;;;;5092203;28;20461;-80
2021/08/17 03:55:13;;;;;;;3.83;1.90;;;17.20;99.90;;;;;;5092366;28;20506;-80
2021/08/17 03:57:41;;;;;;;4.00;1.90;;;17.20;99.90;;;;;;5091845;28;20493;-81
2021/08/17 04:00:14;;;;;;;3.67;2.50;;;17.20;99.90;;;;;;5090522;28;20452;-80
2021/08/17 04:02:42;;;;;;;2.53;1.83;;;17.20;99.90;;;;;;5074158;28;20466;-80
2021/08/17 04:05:15;;;;;;;3.67;2.10;;;17.10;99.90;;;;;;5092988;28;20882;-80
2021/08/17 04:07:43;;;;;;;6.53;2.00;;;17.10;99.90;;;;;;5092496;28;20493;-80
2021/08/17 04:10:12;;;;;;;4.00;2.10;;;16.90;99.90;;;;;;5092451;28;20511;-80
2021/08/17 04:12:41;;;;;;;2.77;2.30;;;16.90;99.90;;;;;;5091047;28;20463;-80
2021/08/17 04:15:11;;;;;;;4.53;2.20;;;16.80;99.90;;;;;;5092722;28;20480;-80
2021/08/17 04:17:41;;;;;;;3.90;1.90;;;16.70;99.90;;;;;;5091496;28;20938;-80
2021/08/17 04:20:11;;;;;;;2.43;1.70;;;16.70;99.90;;;;;;5091960;28;20450;-82
2021/08/17 04:22:40;;;;;;;3.20;2.13;;;16.70;99.90;;;;;;5090955;28;20464;-80
2021/08/17 04:25:10;;;;;;;2.00;1.77;;;16.70;99.90;;;;;;5092246;28;20463;-80
2021/08/17 04:27:38;;;;;;;3.87;2.07;;;16.50;99.90;;;;;;5091186;28;20484;-80
2021/08/17 04:30:08;;;;;;;3.00;1.90;;;16.70;99.90;;;;;;5092002;28;20535;-80
2021/08/17 04:32:37;;;;;;;2.30;1.63;;;16.90;99.90;;;;;;5090954;28;20462;-80
2021/08/17 04:35:06;;;;;;;3.80;2.83;;;17.00;99.90;;;;;;5090547;28;20534;-80
2021/08/17 04:37:34;;;;;;;3.97;2.60;;;16.90;99.90;;;;;;5092215;28;20504;-80
2021/08/17 04:40:03;;;;;;;1.63;1.53;;;16.80;99.90;;;;;;5091812;28;21039;-80
2021/08/17 04:42:31;;;;;;;3.50;2.00;;;16.80;99.90;;;;;;5090846;28;20461;-81
2021/08/17 04:44:59;;;;;;;4.80;2.57;;;16.80;99.90;;;;;;5091581;28;20487;-80
2021/08/17 04:47:27;;;;;;;2.70;2.00;;;16.70;99.90;;;;;;5091084;28;20454;-80
2021/08/17 04:49:57;;;;;;;4.70;2.20;;;16.70;99.90;;;;;;5072809;28;20450;-80
2021/08/17 04:52:25;;;;;;;2.80;2.00;;;16.70;99.90;;;;;;5090596;28;20457;-80
2021/08/17 04:54:53;;;;;;;2.23;1.90;;;16.70;99.90;;;;;;5091530;28;20562;-80
2021/08/17 04:57:21;;;;;;;6.60;2.43;;;16.70;99.90;;;;;;5090846;28;20947;-80
2021/08/17 04:59:49;;;;;;;3.10;2.07;;;16.50;99.90;;;;;;5085322;28;20451;-80
2021/08/17 05:02:17;;;;;;;2.67;2.47;;;16.40;99.90;;;;;;5052271;28;20563;-80
2021/08/17 05:04:46;;;;;;;3.60;2.20;;;16.50;99.90;;;;;;5070572;28;20502;-79
2021/08/17 05:07:15;;;;;;;3.50;2.10;;;16.40;99.90;;;;;;5070713;28;20501;-79
2021/08/17 05:09:43;;;;;;;3.37;1.90;;;16.40;99.90;;;;;;5052231;28;20481;-79
2021/08/17 05:12:11;;;;;;;4.63;2.37;;;16.50;99.90;;;;;;5066507;28;20529;-81
2021/08/17 05:14:39;;;;;;;5.00;2.13;;;16.60;99.90;;;;;;5091460;28;20445;-80
2021/08/17 05:17:07;;;;;;;3.10;1.77;;;16.50;99.90;;;;;;5091007;28;20445;-80
2021/08/17 05:19:36;;;;;;;4.47;2.50;;;16.50;99.90;;;;;;5090620;28;21050;-80
2021/08/17 05:22:04;;;;;;;2.80;1.67;;;16.60;99.90;;;;;;5091060;28;20463;-80
2021/08/17 05:24:33;;;;;;;4.80;2.70;;;16.70;99.90;;;;;;5090987;28;20503;-80
2021/08/17 05:27:01;;;;;;;2.57;2.20;;;16.80;99.90;;;;;;5091003;28;20441;-80
2021/08/17 05:29:29;;;;;;;3.03;1.63;;;16.70;99.90;;;;;;5090315;28;20462;-80
2021/08/17 05:31:58;;;;;;;6.60;1.63;;;16.70;99.90;;;;;;5090568;28;20484;-80
2021/08/17 05:34:26;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5090712;28;20462;-80
2021/08/17 05:36:54;;;;;;;3.07;1.83;;;16.70;99.90;;;;;;5072238;28;20470;-80
2021/08/17 05:39:22;;;;;;;3.80;2.30;;;16.60;99.90;;;;;;5089862;28;20430;-80
2021/08/17 05:41:51;;;;;;;3.43;1.97;;;16.60;99.90;;;;;;5090981;28;20443;-80
2021/08/17 05:44:20;;;;;;;4.07;3.63;;;16.70;99.90;;;;;;5072187;28;20445;-79
2021/08/17 05:46:48;;;;;;;3.43;1.80;;;16.80;99.90;;;;;;5090472;28;20478;-80
2021/08/17 05:49:16;;;;;;;4.43;2.53;;;16.80;99.90;;;;;;5089797;28;20446;-80
2021/08/17 05:51:44;;;;;;;3.87;2.77;;;16.80;99.90;;;;;;5090562;28;20456;-80
2021/08/17 05:54:12;;;;;;;1.93;1.60;;;16.90;99.90;;;;;;5071765;28;20453;-81
2021/08/17 05:56:40;;;;;;;4.20;2.13;;;17.00;99.90;;;;;;5090608;28;20461;-80
2021/08/17 05:59:10;;;;;;;3.47;2.67;;;17.10;99.90;;;;;;5089693;28;20597;-80
2021/08/17 06:01:38;;;;;;;2.73;1.83;;;17.00;99.90;;;;;;5091270;28;20459;-80
2021/08/17 06:04:06;;;;;;;3.20;1.97;;;17.00;99.90;;;;;;5090294;28;20459;-81
2021/08/17 06:06:35;;;;;;;3.97;2.20;;;17.10;99.90;;;;;;5087296;28;20498;-80
2021/08/17 06:09:03;;;;;;;2.97;1.93;;;17.20;99.90;;;;;;5089941;28;20607;-80
2021/08/17 06:11:31;;;;;;;2.73;2.20;;;17.20;99.90;;;;;;5072690;28;21022;-80
2021/08/17 06:13:59;;;;;;;4.80;3.00;;;17.10;99.90;;;;;;5090185;28;20470;-80
2021/08/17 06:16:29;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5091430;28;20805;-80
2021/08/17 06:18:57;;;;;;;3.00;2.00;;;17.10;99.90;;;;;;5090705;28;20818;-80
2021/08/17 06:21:25;;;;;;;2.70;1.80;;;17.20;99.90;;;;;;5095291;28;20507;-80
2021/08/17 06:23:54;;;;;;;4.53;2.40;;;17.30;99.90;;;;;;5093269;28;20513;-80
2021/08/17 06:26:22;;;;;;;2.27;1.77;;;17.40;99.90;;;;;;5095017;28;20483;-79
2021/08/17 06:28:50;;;;;;;4.20;2.57;;;17.40;99.90;;;;;;5094829;28;20436;-81
2021/08/17 06:31:22;;;;;;;3.77;2.20;;;17.30;99.90;;;;;;5094711;28;20494;-80
2021/08/17 06:33:54;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5093537;28;20551;-80
2021/08/17 06:36:24;;;;;;;5.23;2.73;;;17.90;99.90;;;;;;5094430;28;20822;-80
2021/08/17 06:38:52;;;;;;;6.17;2.43;;;18.20;99.90;;;;;;5093661;28;20962;-80
2021/08/17 06:41:20;;;;;;;4.53;2.50;;;18.30;99.90;;;;;;5095216;28;20846;-81
2021/08/17 06:43:48;;;;;;;3.90;2.40;;;18.50;99.90;;;;;;5093610;28;20485;-78
2021/08/17 06:46:16;;;;;;;4.13;3.00;;;18.70;99.90;;;;;;5093310;28;20484;-80
2021/08/17 06:48:45;;;;;;;3.43;2.33;;;18.90;99.90;;;;;;5091997;28;20433;-81
2021/08/17 06:51:14;;;;;;;2.63;1.90;;;19.00;99.90;;;;;;5075154;28;20449;-80
2021/08/17 06:53:43;;;;;;;5.70;2.73;;;19.20;99.90;;;;;;5073813;28;21085;-80
2021/08/17 06:56:11;;;;;;;3.83;2.47;;;19.40;99.90;;;;;;5075444;28;20495;-80
2021/08/17 06:58:39;;;;;;;3.53;2.23;;;19.60;99.90;;;;;;5092791;28;20461;-80
2021/08/17 07:01:07;;;;;;;6.43;3.23;;;19.80;99.90;;;;;;5093153;28;20449;-80
2021/08/17 07:03:36;;;;;;;4.63;2.87;;;19.90;99.90;;;;;;5092259;28;20473;-79
2021/08/17 07:06:04;;;;;;;5.33;2.57;;;20.10;99.90;;;;;;5093079;28;20669;-80
2021/08/17 07:08:34;;;;;;;3.13;2.43;;;20.20;99.90;;;;;;5074247;28;20449;-80
2021/08/17 07:11:04;;;;;;;2.93;2.57;;;20.40;99.90;;;;;;5073558;28;20453;-79
2021/08/17 07:13:32;;;;;;;4.73;3.07;;;20.60;99.90;;;;;;5091690;28;20524;-80
2021/08/17 07:16:00;;;;;;;5.60;2.80;;;20.60;99.90;;;;;;5092759;28;20510;-81
2021/08/17 07:18:28;;;;;;;8.87;3.10;;;20.70;99.90;;;;;;5074532;28;20861;-80
2021/08/17 07:20:56;;;;;;;6.00;3.20;;;20.60;99.90;;;;;;5092153;28;21022;-80
2021/08/17 07:23:25;;;;;;;5.37;3.80;;;20.60;99.90;;;;;;5092186;28;20831;-80
2021/08/17 07:25:54;;;;;;;5.77;3.77;;;20.60;99.90;;;;;;5091710;28;20965;-80
2021/08/17 07:28:23;;;;;;;5.13;2.80;;;20.60;99.90;;;;;;5092144;28;20489;-80
2021/08/17 07:30:51;;;;;;;4.00;2.53;;;20.60;99.90;;;;;;5090132;28;20458;-80
2021/08/17 07:33:19;;;;;;;6.57;3.33;;;20.60;99.90;;;;;;5091837;28;20834;-80
2021/08/17 07:35:48;;;;;;;2.80;2.37;;;20.60;99.90;;;;;;5092503;28;20507;-80
2021/08/17 07:38:17;;;;;;;5.50;3.13;;;20.70;99.90;;;;;;5092188;28;20441;-80
2021/08/17 07:40:45;;;;;;;6.80;3.13;;;20.90;99.90;;;;;;5091244;28;20537;-80
2021/08/17 07:43:15;;;;;;;5.37;3.60;;;21.10;99.90;;;;;;5091754;28;20446;-80
2021/08/17 07:45:44;;;;;;;3.23;2.80;;;21.20;99.90;;;;;;5098941;28;20527;-80
2021/08/17 07:48:32;;;;;;;4.73;3.13;;;21.00;99.90;;;;;;5094674;28;20445;-80
2021/08/17 07:51:00;;;;;;;4.03;3.47;;;20.90;99.90;;;;;;5090857;28;20991;-80
2021/08/17 07:53:29;;;;;;;3.90;2.90;;;20.90;99.90;;;;;;5092256;28;20462;-80
2021/08/17 07:55:57;;;;;;;7.30;3.67;;;20.90;99.90;;;;;;5091199;28;20463;-80
2021/08/17 07:58:26;;;;;;;7.07;3.17;;;20.90;99.90;;;;;;5074387;28;20499;-80
2021/08/17 08:00:55;;;;;;;6.67;3.60;;;20.90;99.90;;;;;;5091049;28;21121;-80
2021/08/17 08:03:23;;;;;;;3.50;2.67;;;20.80;99.90;;;;;;5086111;28;20466;-80
2021/08/17 08:05:52;;;;;;;4.77;3.03;;;20.80;99.90;;;;;;5070873;28;20442;-81
2021/08/17 08:08:20;;;;;;;3.17;2.87;;;20.70;99.90;;;;;;5071549;28;20470;-80
2021/08/17 08:10:48;;;;;;;5.33;3.80;;;20.70;99.90;;;;;;5070081;28;20434;-81
2021/08/17 08:13:17;;;;;;;4.23;3.40;;;20.60;99.90;;;;;;5071015;28;21027;-80
2021/08/17 08:15:46;;;;;;;10.53;3.43;;;20.60;99.90;;;;;;5071936;28;20509;-80
2021/08/17 08:18:15;;;;;;;3.90;3.10;;;20.60;99.90;;;;;;5079252;28;20533;-80
2021/08/17 08:20:43;;;;;;;3.90;3.50;;;20.60;99.90;;;;;;5090839;28;20449;-80
2021/08/17 08:23:12;;;;;;;5.73;3.37;;;20.50;99.90;;;;;;5092025;28;20477;-80
2021/08/17 08:25:41;;;;;;;4.83;2.90;;;20.60;99.90;;;;;;5072365;28;20450;-80
2021/08/17 08:28:09;;;;;;;6.07;3.90;;;20.50;99.90;;;;;;5091662;28;20466;-80
2021/08/17 08:30:38;;;;;;;4.20;2.80;;;20.50;99.90;;;;;;5072068;28;20449;-80
2021/08/17 08:33:08;;;;;;;5.37;3.50;;;20.60;99.90;;;;;;5091326;28;20527;-80
2021/08/17 08:35:36;;;;;;;4.93;3.00;;;20.60;99.90;;;;;;5079967;28;20492;-80
2021/08/17 08:38:04;;;;;;;4.30;3.00;;;20.60;99.90;;;;;;5091124;28;20449;-80
2021/08/17 08:40:33;;;;;;;3.60;3.10;;;20.60;99.90;;;;;;5089912;28;20511;-80
2021/08/17 08:43:01;;;;;;;5.20;3.20;;;20.60;99.90;;;;;;5090458;28;20890;-81
2021/08/17 08:45:31;;;;;;;3.87;2.40;;;20.60;99.90;;;;;;5090400;28;20489;-80
2021/08/17 08:47:59;;;;;;;6.33;2.80;;;20.60;99.90;;;;;;5090971;28;20547;-80
2021/08/17 08:50:29;;;;;;;5.20;2.60;;;20.70;99.90;;;;;;5090657;28;20442;-80
2021/08/17 08:52:59;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;5090426;28;20473;-81
2021/08/17 08:55:28;;;;;;;5.30;3.83;;;20.70;99.90;;;;;;5090694;28;20464;-80
2021/08/17 08:57:57;;;;;;;3.50;3.00;;;20.70;99.90;;;;;;5090711;28;20444;-79
2021/08/17 09:00:25;;;;;;;3.97;3.27;;;20.60;99.90;;;;;;5071862;28;20446;-80
2021/08/17 09:02:54;;;;;;;3.70;3.13;;;20.60;99.90;;;;;;5090696;28;20458;-80
2021/08/17 09:05:23;;;;;;;3.40;2.80;;;20.60;99.90;;;;;;5089989;28;20440;-80
2021/08/17 09:07:53;;;;;;;4.37;2.50;;;20.60;99.90;;;;;;5090513;28;20793;-80
2021/08/17 09:10:24;;;;;;;3.60;2.50;;;20.60;99.90;;;;;;5089319;28;20446;-80
2021/08/17 09:12:54;;;;;;;5.00;3.07;;;20.70;99.90;;;;;;5070286;28;20572;-81
2021/08/17 09:15:24;;;;;;;3.93;2.37;;;20.70;99.90;;;;;;5090272;28;20579;-79
2021/08/17 09:18:02;;;;;;;3.70;2.87;;;20.70;99.90;;;;;;5090089;28;20457;-80
2021/08/17 09:20:34;;;;;;;3.33;2.63;;;20.70;99.90;;;;;;5089885;28;20446;-80
2021/08/17 09:23:28;;;;;;;5.33;3.70;;;20.70;99.90;;;;;;5089671;28;21032;-81
2021/08/17 09:25:58;;;;;;;3.53;2.83;;;20.70;99.90;;;;;;5072237;28;20460;-79
2021/08/17 09:28:32;;;;;;;3.20;2.50;;;20.70;99.90;;;;;;5089029;28;20485;-80
2021/08/17 09:31:01;;;;;;;3.77;2.70;;;20.80;99.90;;;;;;5072476;28;20442;-81
2021/08/17 09:33:41;;;;;;;4.20;2.73;;;20.70;99.90;;;;;;5089906;28;20511;-80
2021/08/17 09:36:10;;;;;;;3.33;2.50;;;20.60;99.90;;;;;;5069403;28;20438;-80
2021/08/17 09:38:39;;;;;;;5.27;4.10;;;20.70;99.90;;;;;;5069593;28;20435;-81
2021/08/17 09:41:23;;;;;;;4.10;3.47;;;20.70;99.90;;;;;;5070262;28;20431;-80
2021/08/17 09:43:56;;;;;;;4.20;2.50;;;20.70;99.90;;;;;;5079214;28;20568;-81
2021/08/17 09:46:29;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;5071925;28;20476;-81
2021/08/17 09:49:16;;;;;;;3.83;2.77;;;20.90;99.90;;;;;;5071395;28;21008;-80
2021/08/17 09:51:44;;;;;;;4.03;2.70;;;20.90;99.90;;;;;;5090101;28;20495;-79
2021/08/17 09:54:16;;;;;;;2.93;2.60;;;21.00;99.90;;;;;;5089110;28;20445;-80
2021/08/17 09:56:55;;;;;;;3.60;2.10;;;21.10;99.90;;;;;;5090136;28;20438;-80
2021/08/17 09:59:25;;;;;;;3.83;2.03;;;21.10;99.90;;;;;;5089653;28;20960;-80
2021/08/17 10:01:53;;;;;;;4.43;2.10;;;21.10;99.90;;;;;;5069420;28;20501;-81
2021/08/17 10:04:23;;;;;;;3.57;2.50;;;21.00;99.90;;;;;;5070258;28;20435;-80
2021/08/17 10:06:52;;;;;;;2.33;1.80;;;21.20;99.90;;;;;;5071236;28;20433;-80
2021/08/17 10:09:23;;;;;;;3.60;2.10;;;21.20;99.90;;;;;;5089362;28;21108;-80
2021/08/17 10:11:52;;;;;;;2.73;2.20;;;21.10;99.90;;;;;;5070331;28;20442;-80
2021/08/17 10:14:20;;;;;;;3.53;2.47;;;21.00;99.90;;;;;;5090741;28;20449;-79
2021/08/17 10:16:48;;;;;;;2.97;2.70;;;21.00;99.90;;;;;;5070533;28;20472;-81
2021/08/17 10:19:20;;;;;;;3.10;2.70;;;20.90;99.90;;;;;;5089746;28;20457;-80
2021/08/17 10:21:51;;;;;;;3.40;2.13;;;20.90;99.90;;;;;;5069947;28;20442;-79
2021/08/17 10:24:30;;;;;;;3.40;2.60;;;20.80;99.90;;;;;;5090019;28;20446;-80
2021/08/17 10:27:22;;;;;;;3.70;1.90;;;20.80;99.90;;;;;;5088466;28;20578;-80
2021/08/17 10:30:06;;;;;;;3.80;3.00;;;20.70;99.90;;;;;;5089467;28;20517;-81
2021/08/17 10:32:59;;;;;;;4.77;2.27;;;20.80;99.90;;;;;;5070822;28;20518;-80
2021/08/17 10:35:55;;;;;;;3.33;2.37;;;20.80;99.90;;;;;;5089112;28;20450;-80
2021/08/17 10:38:46;;;;;;;2.90;2.37;;;20.90;99.90;;;;;;5089826;28;20434;-80
2021/08/17 10:41:25;;;;;;;3.00;2.07;;;20.90;99.90;;;;;;5071569;28;20449;-80
2021/08/17 10:44:05;;;;;;;3.90;2.60;;;20.90;99.90;;;;;;5090002;28;20609;-80
2021/08/17 10:47:04;;;;;;;2.47;2.27;;;21.00;99.90;;;;;;5088846;28;20473;-80
2021/08/17 10:49:48;;;;;;;4.20;2.27;;;21.00;99.90;;;;;;5088844;28;20935;-81
2021/08/17 10:52:34;;;;;;;4.47;2.60;;;21.10;99.90;;;;;;5095457;28;20827;-80
2021/08/17 10:55:38;;;;;;;4.07;2.17;;;21.20;99.90;;;;;;5094651;28;20937;-80
2021/08/17 10:58:10;;;;;;;3.70;2.37;;;21.20;99.90;;;;;;4990430;28;21317;-80
2021/08/17 11:00:52;;;;;;;3.60;2.17;;;21.30;99.90;;;;;;5075040;28;20454;-80
2021/08/17 11:03:44;;;;;;;4.37;2.20;;;21.30;99.90;;;;;;5089438;28;20492;-78
2021/08/17 11:06:39;;;;;;;2.77;2.20;;;21.30;99.90;;;;;;5057912;28;20829;-80
2021/08/17 11:09:09;;;;;;;2.63;2.03;;;21.40;99.90;;;;;;5085896;28;20473;-78
2021/08/17 11:11:38;;;;;;;4.27;2.73;;;21.40;99.90;;;;;;5091200;28;20446;-80
2021/08/17 11:14:13;;;;;;;4.87;2.93;;;21.50;99.90;;;;;;5074938;28;20465;-81
2021/08/17 11:16:44;;;;;;;3.40;2.70;;;21.50;99.90;;;;;;5093024;28;20449;-80
2021/08/17 11:19:12;;;;;;;2.77;2.00;;;21.60;99.90;;;;;;5092910;28;20427;-80
2021/08/17 11:21:43;;;;;;;3.30;2.17;;;21.60;99.90;;;;;;5074792;28;21184;-81
2021/08/17 11:24:21;;;;;;;4.20;3.20;;;21.70;99.90;;;;;;5074031;28;20495;-80
2021/08/17 11:26:56;;;;;;;2.23;1.90;;;21.70;99.90;;;;;;5092886;28;20436;-80
2021/08/17 11:29:32;;;;;;;3.43;2.50;;;21.80;99.90;;;;;;5091971;28;20472;-81
2021/08/17 11:32:02;;;;;;;2.83;2.40;;;21.90;99.90;;;;;;5093390;28;20481;-80
2021/08/17 11:34:32;;;;;;;3.40;2.07;;;21.90;99.90;;;;;;5073769;28;20446;-80
2021/08/17 11:37:03;;;;;;;3.60;2.03;;;22.00;99.90;;;;;;5093414;28;20960;-80
2021/08/17 11:39:36;;;;;;;2.60;2.07;;;22.00;99.90;;;;;;5091502;28;20974;-80
2021/08/17 11:42:14;;;;;;;4.50;3.10;;;22.10;99.90;;;;;;5092980;28;20483;-80
2021/08/17 11:44:45;;;;;;;2.80;2.53;;;22.10;99.90;;;;;;5092360;28;20772;-80
2021/08/17 11:47:16;;;;;;;3.07;2.50;;;22.10;99.90;;;;;;5092141;28;20456;-81
2021/08/17 11:49:45;;;;;;;5.10;3.87;;;22.10;99.90;;;;;;5090926;28;20497;-80
2021/08/17 11:52:18;;;;;;;2.90;2.27;;;22.10;99.90;;;;;;5092374;28;20461;-80
2021/08/17 11:54:52;;;;;;;3.30;2.30;;;22.10;99.90;;;;;;5091146;28;20510;-80
2021/08/17 11:57:30;;;;;;;3.60;3.10;;;22.10;99.90;;;;;;5092287;28;20529;-79
2021/08/17 12:00:08;;;;;;;3.77;2.37;;;22.10;99.90;;;;;;5091262;28;20504;-80
2021/08/17 12:02:39;;;;;;;4.27;2.57;;;22.20;99.90;;;;;;5092038;28;20491;-81
2021/08/17 12:05:10;;;;;;;3.03;2.70;;;22.20;99.90;;;;;;5069856;28;20485;-81
2021/08/17 12:07:39;;;;;;;2.67;1.87;;;22.20;99.90;;;;;;5053712;28;20465;-81
2021/08/17 12:10:11;;;;;;;2.50;2.00;;;22.20;99.90;;;;;;5070380;28;20533;-81
2021/08/17 12:12:56;;;;;;;2.43;2.23;;;22.30;99.90;;;;;;5069562;28;20885;-81
2021/08/17 12:15:40;;;;;;;3.57;2.47;;;22.40;99.90;;;;;;5070758;28;20876;-80
2021/08/17 12:18:14;;;;;;;3.10;2.80;;;22.40;99.90;;;;;;5070027;28;20442;-81
2021/08/17 12:20:53;;;;;;;3.83;3.23;;;22.50;99.90;;;;;;5070873;28;20441;-80
2021/08/17 12:23:24;;;;;;;4.70;2.73;;;22.50;99.90;;;;;;5070377;28;20672;-79
2021/08/17 12:25:54;;;;;;;2.67;2.20;;;22.40;99.90;;;;;;5070771;28;20450;-80
2021/08/17 12:28:34;;;;;;;2.80;2.30;;;22.40;99.90;;;;;;5068937;28;20794;-80
2021/08/17 12:31:10;;;;;;;4.10;3.17;;;22.40;99.90;;;;;;5053338;28;20450;-80
2021/08/17 12:33:42;;;;;;;3.83;3.03;;;22.50;99.90;;;;;;5080498;28;20484;-81
2021/08/17 12:36:10;;;;;;;3.77;2.73;;;22.50;99.90;;;;;;5090869;28;20457;-81
2021/08/17 12:38:39;;;;;;;4.07;2.80;;;22.60;99.90;;;;;;5090633;28;20456;-81
2021/08/17 12:41:08;;;;;;;3.73;3.07;;;22.60;99.90;;;;;;5090686;28;20433;-81
2021/08/17 12:43:41;;;;;;;4.17;2.67;;;22.70;99.90;;;;;;5090285;28;20469;-79
2021/08/17 12:46:17;;;;;;;3.37;2.57;;;22.80;99.90;;;;;;5091147;28;20449;-80
2021/08/17 12:48:46;;;;;;;5.77;3.17;;;22.80;99.90;;;;;;5090654;28;20437;-81
2021/08/17 12:51:23;;;;;;;3.83;2.30;;;22.80;99.90;;;;;;5090871;28;20847;-80
2021/08/17 12:53:52;;;;;;;2.67;2.43;;;22.80;99.90;;;;;;5072354;28;20998;-80
2021/08/17 12:56:21;;;;;;;2.67;2.30;;;22.90;99.90;;;;;;5090832;28;20450;-80
2021/08/17 12:58:50;;;;;;;4.20;2.70;;;22.90;99.90;;;;;;5091495;28;20490;-80
2021/08/17 13:01:19;;;;;;;3.00;2.17;;;22.90;99.90;;;;;;5090909;28;20446;-81
2021/08/17 13:03:47;;;;;;;3.53;2.53;;;22.90;99.90;;;;;;5091527;28;20449;-80
2021/08/17 13:06:16;;;;;;;3.37;2.67;;;22.90;99.90;;;;;;5090800;28;20453;-80