Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:45;;;;;;;13.10;4.70;;;20.60;99.90;;;;;;5082687;28;20095;-73
2023/08/01 00:03:10;;;;;;;15.57;4.90;;;19.30;99.90;;;;;;5059011;28;20206;-74
2023/08/01 00:05:37;;;;;;;12.45;4.93;;;19.70;99.90;;;;;;5078389;28;20263;-74
2023/08/01 00:08:03;;;;;;;16.95;5.32;;;19.20;99.90;;;;;;5093320;28;20083;-74
2023/08/01 00:10:28;;;;;;;11.73;4.65;;;19.20;99.90;;;;;;5099295;28;20039;-74
2023/08/01 00:12:54;;;;;;;15.57;4.95;;;19.00;99.90;;;;;;5063387;28;20046;-74
2023/08/01 00:15:20;;;;;;;11.07;4.68;;;19.00;99.90;;;;;;5082352;28;20238;-73
2023/08/01 00:17:46;;;;;;;15.07;4.88;;;20.60;99.90;;;;;;5081001;28;20039;-74
2023/08/01 00:20:11;;;;;;;15.02;5.45;;;20.80;99.90;;;;;;5065014;28;20036;-74
2023/08/01 00:22:37;;;;;;;13.88;5.35;;;20.20;99.90;;;;;;5096431;28;20114;-74
2023/08/01 00:25:04;;;;;;;13.10;4.72;;;19.20;99.90;;;;;;5068070;28;20037;-74
2023/08/01 00:27:32;;;;;;;15.82;5.43;;;19.10;99.90;;;;;;5099591;28;20055;-72
2023/08/01 00:29:57;;;;;;;12.57;4.78;;;21.10;99.90;;;;;;5096850;28;20059;-73
2023/08/01 00:32:23;;;;;;;10.57;5.10;;;21.00;99.90;;;;;;5082000;28;20035;-73
2023/08/01 00:34:51;;;;;;;14.68;4.80;;;18.70;99.90;;;;;;5098477;28;20032;-74
2023/08/01 00:37:17;;;;;;;11.95;5.75;;;19.60;99.90;;;;;;5094176;28;20036;-74
2023/08/01 00:39:42;;;;;;;13.63;4.85;;;20.20;99.90;;;;;;5071348;28;20413;-73
2023/08/01 00:42:08;;;;;;;13.57;5.57;;;19.40;99.90;;;;;;5067428;28;20333;-74
2023/08/01 00:44:34;;;;;;;15.85;5.38;;;20.20;99.90;;;;;;5082646;28;20040;-74
2023/08/01 00:47:00;;;;;;;11.63;5.07;;;18.90;99.90;;;;;;5077688;28;20048;-73
2023/08/01 00:49:25;;;;;;;17.17;5.53;;;20.40;99.90;;;;;;5092769;28;20044;-74
2023/08/01 00:51:52;;;;;;;16.42;5.55;;;20.70;99.90;;;;;;5057292;28;20068;-74
2023/08/01 00:54:18;;;;;;;19.42;5.75;;;21.00;99.90;;;;;;5059312;28;20028;-74
2023/08/01 00:56:44;;;;;;;13.77;6.20;;;19.60;99.90;;;;;;5064493;28;20024;-74
2023/08/01 00:59:11;;;;;;;12.65;5.30;;;18.90;99.90;;;;;;5076852;28;20250;-74
2023/08/01 01:01:37;;;;;;;12.70;5.43;;;21.00;99.90;;;;;;5080093;28;20199;-74
2023/08/01 01:04:03;;;;;;;17.80;6.22;;;18.40;99.90;;;;;;5056183;28;20043;-75
2023/08/01 01:06:34;;;;;;;17.17;5.40;;;19.00;99.90;;;;;;5077497;28;20226;-75
2023/08/01 01:09:00;;;;;;;10.65;5.15;;;19.50;99.90;;;;;;5057578;28;20037;-74
2023/08/01 01:11:26;;;;;;;10.85;5.22;;;18.50;99.90;;;;;;5068871;28;20127;-74
2023/08/01 01:13:54;;;;;;;14.38;5.57;;;20.30;99.90;;;;;;5078267;28;20039;-75
2023/08/01 01:16:20;;;;;;;10.63;5.57;;;19.30;99.90;;;;;;5074540;28;20043;-74
2023/08/01 01:18:46;;;;;;;10.68;5.13;;;20.50;99.90;;;;;;5058955;28;20055;-73
2023/08/01 01:21:12;;;;;;;11.60;5.18;;;20.70;99.90;;;;;;5051215;28;20017;-74
2023/08/01 01:23:38;;;;;;;12.98;5.75;;;19.00;99.90;;;;;;5057681;28;20036;-74
2023/08/01 01:26:05;;;;;;;8.48;5.05;;;20.70;99.90;;;;;;5037814;28;20395;-74
2023/08/01 01:28:32;;;;;;;10.80;4.55;;;19.80;99.90;;;;;;5074009;28;20044;-74
2023/08/01 01:30:59;;;;;;;10.07;4.70;;;18.90;99.90;;;;;;5062316;28;20044;-74
2023/08/01 01:33:25;;;;;;;10.90;4.55;;;20.40;99.90;;;;;;5061522;28;20032;-74
2023/08/01 01:35:50;;;;;;;8.23;4.80;;;19.90;99.90;;;;;;5076620;28;20043;-74
2023/08/01 01:38:17;;;;;;;11.95;4.60;;;18.20;99.90;;;;;;5056605;28;20199;-74
2023/08/01 01:40:43;;;;;;;10.18;4.60;;;19.80;99.90;;;;;;5056974;28;20092;-74
2023/08/01 01:43:09;;;;;;;9.55;4.47;;;20.40;99.90;;;;;;5059219;28;20323;-74
2023/08/01 01:45:35;;;;;;;12.18;4.90;;;17.90;99.90;;;;;;5056114;28;20085;-74
2023/08/01 01:48:01;;;;;;;11.70;5.10;;;19.50;99.90;;;;;;5060414;28;20315;-74
2023/08/01 01:50:26;;;;;;;13.00;5.43;;;19.30;99.90;;;;;;5080968;28;20250;-74
2023/08/01 01:52:52;;;;;;;11.23;5.03;;;18.80;99.90;;;;;;5078994;28;20096;-74
2023/08/01 01:55:18;;;;;;;9.05;4.65;;;19.30;99.90;;;;;;5093940;28;20344;-74
2023/08/01 01:57:43;;;;;;;12.95;4.93;;;20.20;99.90;;;;;;5092232;28;20031;-74
2023/08/01 02:00:12;;;;;;;14.60;4.72;;;17.90;99.90;;;;;;5080243;28;20024;-74
2023/08/01 02:02:38;;;;;;;10.95;4.78;;;17.80;99.90;;;;;;5097133;28;20047;-73
2023/08/01 02:05:04;;;;;;;10.52;4.55;;;20.20;99.90;;;;;;5092647;28;20028;-74
2023/08/01 02:07:30;;;;;;;9.43;4.70;;;20.20;99.90;;;;;;5077222;28;20052;-73
2023/08/01 02:09:56;;;;;;;11.52;4.47;;;18.60;99.90;;;;;;5079972;28;20032;-74
2023/08/01 02:12:21;;;;;;;11.55;4.65;;;20.00;99.90;;;;;;5071096;28;20074;-74
2023/08/01 02:14:47;;;;;;;14.00;4.78;;;19.30;99.90;;;;;;5091542;28;20065;-74
2023/08/01 02:17:13;;;;;;;12.20;4.57;;;17.70;99.90;;;;;;5057714;28;20327;-74
2023/08/01 02:19:38;;;;;;;8.75;3.92;;;18.10;99.90;;;;;;5082574;28;20047;-75
2023/08/01 02:22:04;;;;;;;8.95;4.03;;;20.10;99.90;;;;;;5098526;28;20047;-75
2023/08/01 02:24:30;;;;;;;8.68;4.32;;;18.00;99.90;;;;;;5067371;28;20124;-75
2023/08/01 02:26:55;;;;;;;11.05;4.30;;;19.20;99.90;;;;;;5081405;28;20338;-75
2023/08/01 02:29:21;;;;;;;9.90;4.57;;;17.90;99.90;;;;;;5100086;28;20231;-75
2023/08/01 02:31:47;;;;;;;8.23;3.95;;;19.50;99.90;;;;;;5097995;28;20028;-75
2023/08/01 02:34:12;;;;;;;8.48;3.92;;;19.50;99.90;;;;;;5100214;28;20065;-75
2023/08/01 02:36:40;;;;;;;9.98;4.50;;;19.10;99.90;;;;;;5067933;28;20020;-75
2023/08/01 02:39:06;;;;;;;8.82;3.97;;;18.40;99.90;;;;;;5095286;28;20044;-76
2023/08/01 02:41:32;;;;;;;7.45;4.03;;;19.60;99.90;;;;;;5082491;28;20027;-75
2023/08/01 02:43:58;;;;;;;6.95;3.88;;;18.20;99.90;;;;;;5102315;28;20091;-74
2023/08/01 02:46:23;;;;;;;11.55;4.45;;;18.30;99.90;;;;;;5095492;28;20697;-76
2023/08/01 02:48:49;;;;;;;7.78;4.20;;;19.70;99.90;;;;;;5085182;28;20039;-75
2023/08/01 02:51:15;;;;;;;9.75;4.43;;;19.20;99.90;;;;;;5077970;28;20052;-75
2023/08/01 02:53:41;;;;;;;9.23;4.00;;;18.10;99.90;;;;;;5093928;28;20365;-75
2023/08/01 02:56:09;;;;;;;10.75;4.55;;;17.40;99.90;;;;;;5096953;28;20028;-74
2023/08/01 02:58:35;;;;;;;9.75;4.10;;;17.30;99.90;;;;;;5081674;28;20036;-74
2023/08/01 03:01:01;;;;;;;9.30;4.68;;;18.90;99.90;;;;;;5098410;28;20440;-74
2023/08/01 03:03:27;;;;;;;7.25;3.78;;;18.60;99.90;;;;;;5099837;28;20074;-74
2023/08/01 03:05:53;;;;;;;8.48;4.18;;;18.30;99.90;;;;;;5091060;28;20223;-74
2023/08/01 03:08:18;;;;;;;9.75;4.40;;;18.90;99.90;;;;;;5067870;28;20039;-74
2023/08/01 03:10:45;;;;;;;13.85;4.60;;;17.40;99.90;;;;;;5082078;28;20031;-73
2023/08/01 03:13:10;;;;;;;6.45;4.07;;;17.60;99.90;;;;;;5073468;28;20364;-73
2023/08/01 03:15:37;;;;;;;8.45;4.07;;;17.30;99.90;;;;;;5096102;28;20043;-74
2023/08/01 03:18:03;;;;;;;8.85;5.00;;;18.90;99.90;;;;;;5094407;28;20028;-73
2023/08/01 03:20:29;;;;;;;13.30;5.18;;;19.10;99.90;;;;;;5072417;28;20043;-74
2023/08/01 03:22:55;;;;;;;11.30;5.05;;;19.60;99.90;;;;;;5100344;28;20357;-74
2023/08/01 03:25:20;;;;;;;8.90;4.45;;;17.70;99.90;;;;;;5099649;28;20405;-75
2023/08/01 03:27:46;;;;;;;8.82;4.60;;;19.10;99.90;;;;;;5083142;28;20031;-75
2023/08/01 03:30:12;;;;;;;11.38;5.13;;;19.30;99.90;;;;;;5092022;28;20146;-76
2023/08/01 03:32:37;;;;;;;13.60;5.18;;;19.10;99.90;;;;;;5082285;28;20107;-75
2023/08/01 03:35:05;;;;;;;11.60;5.13;;;18.50;99.90;;;;;;5101450;28;20249;-75
2023/08/01 03:37:30;;;;;;;12.25;5.43;;;19.30;99.90;;;;;;5080372;28;20242;-75
2023/08/01 03:39:56;;;;;;;18.13;5.75;;;18.10;99.90;;;;;;5101406;28;20027;-75
2023/08/01 03:42:22;;;;;;;15.77;5.47;;;18.40;99.90;;;;;;5083918;28;20237;-75
2023/08/01 03:44:48;;;;;;;12.82;5.93;;;20.00;99.90;;;;;;5083105;28;20063;-75
2023/08/01 03:47:14;;;;;;;15.65;6.05;;;18.00;99.90;;;;;;5082639;28;20180;-77
2023/08/01 03:49:39;;;;;;;13.93;6.22;;;18.00;99.90;;;;;;5050333;28;20191;-76
2023/08/01 03:52:06;;;;;;;14.15;6.22;;;19.50;99.90;;;;;;5077080;28;20070;-76
2023/08/01 03:54:32;;;;;;;14.13;5.90;;;18.40;99.90;;;;;;5096038;28;20053;-76
2023/08/01 03:56:57;;;;;;;14.10;6.53;;;19.60;99.90;;;;;;5079446;28;20191;-76
2023/08/01 03:59:23;;;;;;;15.32;6.15;;;19.00;99.90;;;;;;5095266;28;20042;-76
2023/08/01 04:01:50;;;;;;;17.50;6.90;;;20.10;99.90;;;;;;5094971;28;20141;-76
2023/08/01 04:04:16;;;;;;;14.90;6.15;;;19.30;99.90;;;;;;5100373;28;20034;-76
2023/08/01 04:06:42;;;;;;;13.77;6.70;;;18.80;99.90;;;;;;5065398;28;20067;-76
2023/08/01 04:09:08;;;;;;;18.05;6.70;;;18.90;99.90;;;;;;5099469;28;20345;-75
2023/08/01 04:11:33;;;;;;;16.08;6.93;;;18.60;99.90;;;;;;5081310;28;20033;-76
2023/08/01 04:13:59;;;;;;;16.38;6.88;;;18.30;99.90;;;;;;5088801;28;20031;-75
2023/08/01 04:16:25;;;;;;;14.85;6.20;;;19.90;99.90;;;;;;5094764;28;20059;-75
2023/08/01 04:18:50;;;;;;;11.88;5.60;;;18.80;99.90;;;;;;5077005;28;20081;-75
2023/08/01 04:21:18;;;;;;;15.43;5.90;;;19.50;99.90;;;;;;5093972;28;20043;-75
2023/08/01 04:23:43;;;;;;;12.05;6.03;;;19.00;99.90;;;;;;5055191;28;20064;-75
2023/08/01 04:26:09;;;;;;;10.18;4.95;;;18.00;99.90;;;;;;5078561;28;20027;-76
2023/08/01 04:28:35;;;;;;;12.68;5.13;;;18.70;99.90;;;;;;5093697;28;20044;-73
2023/08/01 04:31:01;;;;;;;13.07;5.30;;;19.50;99.90;;;;;;5098461;28;20040;-73
2023/08/01 04:33:26;;;;;;;8.85;4.43;;;18.70;99.90;;;;;;5080167;28;20207;-74
2023/08/01 04:35:52;;;;;;;15.75;4.50;;;19.70;99.90;;;;;;5071961;28;20093;-76
2023/08/01 04:38:18;;;;;;;12.95;3.50;;;19.80;99.90;;;;;;5087034;28;20073;-75
2023/08/01 04:40:44;;;;;;;9.75;3.90;;;19.20;99.90;;;;;;5080782;28;20215;-73
2023/08/01 04:43:10;;;;;;;12.02;3.97;;;18.70;99.90;;;;;;5081312;28;20028;-74
2023/08/01 04:45:36;;;;;;;10.73;4.57;;;18.00;99.90;;;;;;5092895;28;20055;-74
2023/08/01 04:48:02;;;;;;;11.70;3.80;;;17.90;99.90;;;;;;5095698;28;20063;-73
2023/08/01 04:50:27;;;;;;;14.30;4.10;;;17.90;99.90;;;;;;5097264;28;20313;-74
2023/08/01 04:52:53;;;;;;;10.93;3.83;;;17.90;99.90;;;;;;5074194;28;20052;-74
2023/08/01 04:55:19;;;;;;;6.65;3.35;;;19.60;99.90;;;;;;5078411;28;20101;-75
2023/08/01 04:57:48;;;;;;;11.80;4.07;;;17.90;99.90;;;;;;5084388;28;20107;-75
2023/08/01 05:00:14;;;;;;;12.70;3.90;;;18.20;99.90;;;;;;5064781;28;20061;-74
2023/08/01 05:02:39;;;;;;;10.73;3.20;;;18.80;99.90;;;;;;5082736;28;20325;-73
2023/08/01 05:05:06;;;;;;;7.78;2.90;;;17.80;99.90;;;;;;5081724;28;20020;-74
2023/08/01 05:07:31;;;;;;;11.18;3.08;;;19.90;99.90;;;;;;5097352;28;20366;-74
2023/08/01 05:09:57;;;;;;;6.53;2.78;;;19.70;99.90;;;;;;5079589;28;20027;-74
2023/08/01 05:12:23;;;;;;;7.07;2.83;;;20.00;99.90;;;;;;5092742;28;20024;-74
2023/08/01 05:14:48;;;;;;;8.52;2.95;;;18.70;99.90;;;;;;5083240;28;20035;-74
2023/08/01 05:17:14;;;;;;;6.18;2.75;;;19.30;99.90;;;;;;5081260;28;20250;-74
2023/08/01 05:19:40;;;;;;;9.48;3.58;;;18.30;99.90;;;;;;5078912;28;20043;-74
2023/08/01 05:22:05;;;;;;;11.18;3.63;;;20.30;99.90;;;;;;5077416;28;20469;-74
2023/08/01 05:24:31;;;;;;;6.53;2.83;;;19.50;99.90;;;;;;5075018;28;20027;-74
2023/08/01 05:26:57;;;;;;;8.38;3.10;;;19.20;99.90;;;;;;5097621;28;20032;-74
2023/08/01 05:29:22;;;;;;;6.82;3.42;;;19.50;99.90;;;;;;5062530;28;20025;-75
2023/08/01 05:31:48;;;;;;;8.40;2.53;;;20.00;99.90;;;;;;5094532;28;20049;-74
2023/08/01 05:34:14;;;;;;;8.13;3.08;;;18.70;99.90;;;;;;5080668;28;20333;-74
2023/08/01 05:36:39;;;;;;;8.82;2.40;;;19.30;99.90;;;;;;5090003;28;20073;-75
2023/08/01 05:39:05;;;;;;;11.15;2.70;;;20.60;99.90;;;;;;5090481;28;20025;-75
2023/08/01 05:41:31;;;;;;;8.20;2.38;;;20.70;99.90;;;;;;5070356;28;20027;-74
2023/08/01 05:43:58;;;;;;;7.38;2.40;;;18.30;99.90;;;;;;5098311;28;20035;-74
2023/08/01 05:46:24;;;;;;;5.25;2.17;;;18.20;99.90;;;;;;5082227;28;20032;-74
2023/08/01 05:48:49;;;;;;;8.48;2.72;;;18.40;99.90;;;;;;5097656;28;20071;-73
2023/08/01 05:51:15;;;;;;;4.38;2.35;;;18.70;99.90;;;;;;5086463;28;20048;-73
2023/08/01 05:53:41;;;;;;;3.95;2.10;;;19.60;99.90;;;;;;5072407;28;20064;-72
2023/08/01 05:56:07;;;;;;;6.70;2.55;;;18.40;99.90;;;;;;5076828;28;20095;-73
2023/08/01 05:58:32;;;;;;;5.22;2.35;;;19.60;99.90;;;;;;5077377;28;20267;-73
2023/08/01 06:00:58;;;;;;;6.15;2.33;;;19.40;99.90;;;;;;5078610;28;20036;-75
2023/08/01 06:03:24;;;;;;;7.88;2.38;;;20.60;99.90;;;;;;5060263;28;20051;-75
2023/08/01 06:05:49;;;;;;;7.35;2.75;;;18.00;99.90;;;;;;5062085;28;20638;-75
2023/08/01 06:08:15;;;;;;;4.88;2.47;;;19.00;99.90;;;;;;5066854;28;20342;-72
2023/08/01 06:10:41;;;;;;;7.50;2.67;;;20.10;99.90;;;;;;5054003;28;20079;-75
2023/08/01 06:13:08;;;;;;;5.32;2.65;;;20.90;99.90;;;;;;5077289;28;20311;-75
2023/08/01 06:15:33;;;;;;;4.28;2.70;;;20.10;99.90;;;;;;5060444;28;20079;-75
2023/08/01 06:17:59;;;;;;;7.05;2.60;;;20.80;99.90;;;;;;5061097;28;20028;-75
2023/08/01 06:20:25;;;;;;;3.55;2.42;;;20.70;99.90;;;;;;5057818;28;20347;-75
2023/08/01 06:22:51;;;;;;;5.68;2.78;;;18.60;99.90;;;;;;5071330;28;20285;-75
2023/08/01 06:25:17;;;;;;;6.22;2.65;;;20.90;99.90;;;;;;5059979;28;20101;-75
2023/08/01 06:27:43;;;;;;;8.20;2.97;;;18.20;99.90;;;;;;5056871;28;20032;-75
2023/08/01 06:30:09;;;;;;;7.47;2.42;;;20.60;99.90;;;;;;5060526;28;20063;-75
2023/08/01 06:32:35;;;;;;;4.57;2.35;;;19.90;99.90;;;;;;5059927;28;20056;-75
2023/08/01 06:35:01;;;;;;;5.97;2.50;;;20.30;99.90;;;;;;5058746;28;20035;-74
2023/08/01 06:37:26;;;;;;;4.97;2.67;;;21.10;99.90;;;;;;5051076;28;20499;-74
2023/08/01 06:39:53;;;;;;;6.03;2.80;;;18.20;99.90;;;;;;5024958;28;20052;-75
2023/08/01 06:42:19;;;;;;;6.05;2.30;;;18.90;99.90;;;;;;5052852;28;20187;-75
2023/08/01 06:44:46;;;;;;;5.50;2.60;;;18.70;99.90;;;;;;5077292;28;20446;-74
2023/08/01 06:47:11;;;;;;;4.05;2.60;;;18.70;99.90;;;;;;5077079;28;20039;-75
2023/08/01 06:49:37;;;;;;;7.38;2.25;;;19.30;99.90;;;;;;5074131;28;20330;-75
2023/08/01 06:52:03;;;;;;;5.03;2.25;;;19.00;99.90;;;;;;5076180;28;20113;-75
2023/08/01 06:54:29;;;;;;;3.63;2.30;;;18.50;99.90;;;;;;5077313;28;20338;-74
2023/08/01 06:56:55;;;;;;;4.20;2.03;;;19.30;99.90;;;;;;5040466;28;20039;-74
2023/08/01 06:59:20;;;;;;;6.22;2.80;;;19.80;99.90;;;;;;5075945;28;20276;-75
2023/08/01 07:01:46;;;;;;;4.70;2.10;;;21.10;99.90;;;;;;5039168;28;20036;-74
2023/08/01 07:04:13;;;;;;;5.05;2.15;;;20.80;99.90;;;;;;5081664;28;20040;-74
2023/08/01 07:06:39;;;;;;;6.25;2.20;;;20.80;99.90;;;;;;5074706;28;20040;-74
2023/08/01 07:09:05;;;;;;;4.45;2.30;;;19.90;99.90;;;;;;5029798;28;20079;-74
2023/08/01 07:11:31;;;;;;;5.32;2.67;;;19.10;99.90;;;;;;5063272;28;20036;-75
2023/08/01 07:13:57;;;;;;;4.28;1.80;;;20.80;99.90;;;;;;5062892;28;20029;-74
2023/08/01 07:16:23;;;;;;;4.18;1.95;;;20.10;99.90;;;;;;5070821;28;20032;-75
2023/08/01 07:18:50;;;;;;;7.20;2.28;;;19.00;99.90;;;;;;5067351;28;20037;-74
2023/08/01 07:21:16;;;;;;;4.22;1.98;;;18.50;99.90;;;;;;5045917;28;20043;-75
2023/08/01 07:23:42;;;;;;;6.53;2.25;;;19.60;99.90;;;;;;5050102;28;20075;-75
2023/08/01 07:26:08;;;;;;;5.05;2.15;;;19.40;99.90;;;;;;5065788;28;20032;-74
2023/08/01 07:28:34;;;;;;;4.45;1.83;;;21.80;99.90;;;;;;5056407;28;20029;-73
2023/08/01 07:31:01;;;;;;;6.03;1.98;;;21.10;99.90;;;;;;5031642;28;20028;-74
2023/08/01 07:33:27;;;;;;;5.38;1.70;;;18.80;99.90;;;;;;5060677;28;20033;-74
2023/08/01 07:35:53;;;;;;;2.33;1.27;;;19.60;99.90;;;;;;5060432;28;20036;-73
2023/08/01 07:38:19;;;;;;;5.82;1.80;;;18.50;99.90;;;;;;5060757;28;20033;-73
2023/08/01 07:40:44;;;;;;;6.70;1.42;;;18.70;99.90;;;;;;5068653;28;20036;-74
2023/08/01 07:43:10;;;;;;;6.03;1.15;;;20.60;99.90;;;;;;5080804;28;20091;-74
2023/08/01 07:45:36;;;;;;;5.53;1.83;;;19.90;99.90;;;;;;5063634;28;20130;-74
2023/08/01 07:48:02;;;;;;;4.03;1.42;;;18.90;99.90;;;;;;5064118;28;20043;-74
2023/08/01 07:50:28;;;;;;;4.35;1.20;;;19.70;99.90;;;;;;5084625;28;20051;-73
2023/08/01 07:52:54;;;;;;;3.00;1.45;;;20.70;99.90;;;;;;5083508;28;20079;-74
2023/08/01 07:55:21;;;;;;;6.00;1.77;;;20.40;99.90;;;;;;5083736;28;20039;-74
2023/08/01 07:57:47;;;;;;;5.35;1.85;;;19.60;99.90;;;;;;5081800;28;20478;-74
2023/08/01 08:00:13;;;;;;;8.30;1.65;;;20.20;99.90;;;;;;5097065;28;20028;-74
2023/08/01 08:02:40;;;;;;;4.50;1.60;;;22.00;99.90;;;;;;5046806;28;20036;-74
2023/08/01 08:05:06;;;;;;;4.72;1.55;;;18.90;99.90;;;;;;5080304;28;20044;-74
2023/08/01 08:07:32;;;;;;;5.80;1.33;;;20.70;99.90;;;;;;5080352;28;20032;-74
2023/08/01 08:09:57;;;;;;;4.85;1.60;;;19.50;99.90;;;;;;5080176;28;20040;-74
2023/08/01 08:12:23;;;;;;;4.13;1.33;;;19.50;99.90;;;;;;5080352;28;20032;-74
2023/08/01 08:14:49;;;;;;;4.95;1.50;;;20.10;99.90;;;;;;5066753;28;20040;-74
2023/08/01 08:17:15;;;;;;;4.38;1.50;;;21.70;99.90;;;;;;5099946;28;20062;-73
2023/08/01 08:19:41;;;;;;;3.50;1.38;;;21.70;99.90;;;;;;5082998;28;20032;-73
2023/08/01 08:22:06;;;;;;;4.88;1.95;;;22.70;99.90;;;;;;5082827;28;20028;-73
2023/08/01 08:24:32;;;;;;;5.97;1.48;;;21.60;99.90;;;;;;5083260;28;20333;-74
2023/08/01 08:26:58;;;;;;;4.25;1.40;;;20.50;99.90;;;;;;5066308;28;20047;-74
2023/08/01 08:29:24;;;;;;;6.07;1.80;;;20.40;99.90;;;;;;5083126;28;20123;-74
2023/08/01 08:31:50;;;;;;;6.18;1.70;;;22.10;99.90;;;;;;5076323;28;20287;-74
2023/08/01 08:34:16;;;;;;;5.05;1.38;;;23.10;99.90;;;;;;5071129;28;20118;-74
2023/08/01 08:36:42;;;;;;;4.03;1.38;;;19.90;99.90;;;;;;5078785;28;20041;-74
2023/08/01 08:39:08;;;;;;;3.70;1.50;;;21.20;99.90;;;;;;5062773;28;20033;-74
2023/08/01 08:41:47;;;;;;;4.03;1.38;;;19.70;99.90;;;;;;5063366;28;20130;-74
2023/08/01 08:44:15;;;;;;;3.13;1.30;;;21.50;99.90;;;;;;5087162;28;20224;-74
2023/08/01 08:46:45;;;;;;;4.70;1.67;;;18.80;99.90;;;;;;5099423;28;20028;-74
2023/08/01 08:49:11;;;;;;;3.30;1.63;;;21.50;99.90;;;;;;5099629;28;20040;-73
2023/08/01 08:51:38;;;;;;;6.97;1.98;;;21.50;99.90;;;;;;5079789;28;20059;-74
2023/08/01 08:54:06;;;;;;;1.67;1.50;;;22.10;99.90;;;;;;5082068;28;20060;-74
2023/08/01 08:56:33;;;;;;;2.42;1.65;;;21.40;99.90;;;;;;5082572;28;20121;-74
2023/08/01 08:58:59;;;;;;;5.32;1.50;;;19.70;99.90;;;;;;5082320;28;20190;-74
2023/08/01 09:01:25;;;;;;;2.88;1.75;;;19.50;99.90;;;;;;5099649;28;20092;-74
2023/08/01 09:03:52;;;;;;;3.83;1.40;;;19.30;99.90;;;;;;5074949;28;20028;-74
2023/08/01 09:06:23;;;;;;;4.38;1.75;;;19.50;99.90;;;;;;5079883;28;20394;-75
2023/08/01 09:09:12;;;;;;;4.55;1.77;;;19.10;99.90;;;;;;5095112;28;20322;-74
2023/08/01 09:11:46;;;;;;;5.10;1.92;;;18.90;99.90;;;;;;5099437;28;20326;-75
2023/08/01 09:14:13;;;;;;;2.63;1.75;;;18.80;99.90;;;;;;5081994;28;20062;-75
2023/08/01 09:16:40;;;;;;;4.53;2.00;;;20.40;99.90;;;;;;5082276;28;20047;-74
2023/08/01 09:19:07;;;;;;;4.35;1.90;;;22.00;99.90;;;;;;5067345;28;20024;-74
2023/08/01 09:21:34;;;;;;;6.00;2.15;;;19.50;99.90;;;;;;5062249;28;20139;-74
2023/08/01 09:24:16;;;;;;;7.03;2.05;;;20.50;99.90;;;;;;5085250;28;20269;-74
2023/08/01 09:26:46;;;;;;;5.07;1.90;;;21.10;99.90;;;;;;5063369;28;20538;-75
2023/08/01 09:29:12;;;;;;;3.88;1.98;;;22.70;99.90;;;;;;5078743;28;20036;-74
2023/08/01 09:31:39;;;;;;;4.07;1.70;;;22.20;99.90;;;;;;5062370;28;20292;-74
2023/08/01 09:34:17;;;;;;;4.13;2.00;;;19.50;99.90;;;;;;5078954;28;20040;-74
2023/08/01 09:36:43;;;;;;;3.00;1.60;;;20.20;99.90;;;;;;5078356;28;20044;-73
2023/08/01 09:39:08;;;;;;;4.95;1.85;;;22.10;99.90;;;;;;5078407;28;20036;-74
2023/08/01 09:41:34;;;;;;;6.78;1.70;;;20.10;99.90;;;;;;5045440;28;20062;-74
2023/08/01 09:44:00;;;;;;;3.83;1.50;;;19.30;99.90;;;;;;5056371;28;20346;-73
2023/08/01 09:46:25;;;;;;;4.82;1.77;;;20.10;99.90;;;;;;5064661;28;20253;-75
2023/08/01 09:48:51;;;;;;;2.83;1.55;;;19.10;99.90;;;;;;5064745;28;20204;-75
2023/08/01 09:51:18;;;;;;;4.13;1.67;;;22.10;99.90;;;;;;5078419;28;20100;-74
2023/08/01 09:53:57;;;;;;;3.60;1.55;;;19.80;99.90;;;;;;5100736;28;20059;-77
2023/08/01 09:56:25;;;;;;;4.18;1.50;;;22.00;99.90;;;;;;5084995;28;20398;-76
2023/08/01 09:58:52;;;;;;;4.65;1.70;;;20.40;99.90;;;;;;5084895;28;20067;-75
2023/08/01 10:01:20;;;;;;;2.58;1.52;;;18.50;99.90;;;;;;5066341;28;20349;-75
2023/08/01 10:03:48;;;;;;;4.55;1.58;;;21.60;99.90;;;;;;5098848;28;20102;-76
2023/08/01 10:06:21;;;;;;;4.68;1.60;;;20.60;99.90;;;;;;5083905;28;20042;-76
2023/08/01 10:08:49;;;;;;;5.07;1.90;;;18.80;99.90;;;;;;5065102;28;20032;-75
2023/08/01 10:11:16;;;;;;;7.80;1.90;;;21.70;99.90;;;;;;5081459;28;20074;-76
2023/08/01 10:13:43;;;;;;;3.72;1.83;;;23.20;99.90;;;;;;5090678;28;20032;-75
2023/08/01 10:16:09;;;;;;;5.28;1.90;;;21.60;99.90;;;;;;5084917;28;20247;-76
2023/08/01 10:18:37;;;;;;;4.15;1.70;;;20.70;99.90;;;;;;5084941;28;20662;-75
2023/08/01 10:21:05;;;;;;;6.60;1.67;;;21.40;99.90;;;;;;5082573;28;20042;-76
2023/08/01 10:23:34;;;;;;;6.95;1.90;;;24.00;99.90;;;;;;5100728;28;20035;-74
2023/08/01 10:26:03;;;;;;;4.00;1.80;;;23.30;99.90;;;;;;5101335;28;20046;-75
2023/08/01 10:28:37;;;;;;;3.63;1.48;;;23.10;99.90;;;;;;5101800;28;20077;-75
2023/08/01 10:31:22;;;;;;;4.45;1.60;;;24.00;99.90;;;;;;5083336;28;20233;-75
2023/08/01 10:33:49;;;;;;;6.05;1.85;;;21.90;99.90;;;;;;5084090;28;20047;-75
2023/08/01 10:36:20;;;;;;;6.45;1.65;;;24.20;99.90;;;;;;5101823;28;20100;-76
2023/08/01 10:38:49;;;;;;;4.22;1.50;;;23.60;99.90;;;;;;5072900;28;20257;-76
2023/08/01 10:41:29;;;;;;;3.85;1.30;;;21.60;99.90;;;;;;5084862;28;20074;-76
2023/08/01 10:44:25;;;;;;;4.20;1.52;;;23.20;99.90;;;;;;5086035;28;20030;-76
2023/08/01 10:46:59;;;;;;;4.00;1.75;;;20.30;99.90;;;;;;5050198;28;20047;-76
2023/08/01 10:49:40;;;;;;;6.55;1.85;;;20.10;99.90;;;;;;5084658;28;20036;-75
2023/08/01 10:52:23;;;;;;;3.30;1.50;;;21.30;99.90;;;;;;5084001;28;20369;-74
2023/08/01 10:55:02;;;;;;;3.70;1.92;;;21.20;99.90;;;;;;5103738;28;20055;-76
2023/08/01 10:57:30;;;;;;;5.22;1.40;;;21.30;99.90;;;;;;5104242;28;20039;-74
2023/08/01 10:59:57;;;;;;;3.25;1.60;;;23.50;99.90;;;;;;5082792;28;20035;-75
2023/08/01 11:02:25;;;;;;;4.63;1.60;;;22.90;99.90;;;;;;5084842;28;20032;-75
2023/08/01 11:05:11;;;;;;;2.70;1.33;;;24.00;99.90;;;;;;5084265;28;20043;-75
2023/08/01 11:07:36;;;;;;;5.25;2.13;;;24.80;99.90;;;;;;5084564;28;20027;-74
2023/08/01 11:10:09;;;;;;;4.68;1.40;;;23.80;99.90;;;;;;5099912;28;20046;-75
2023/08/01 11:12:40;;;;;;;3.13;1.42;;;23.40;99.90;;;;;;5089829;28;20357;-74
2023/08/01 11:15:09;;;;;;;4.55;1.80;;;23.20;99.90;;;;;;5104267;28;20252;-76
2023/08/01 11:17:36;;;;;;;5.07;1.40;;;22.80;99.90;;;;;;5104828;28;20032;-76
2023/08/01 11:20:04;;;;;;;3.70;1.30;;;21.60;99.90;;;;;;5087619;28;20052;-76
2023/08/01 11:22:31;;;;;;;2.55;1.30;;;21.90;99.90;;;;;;5087868;28;20032;-76
2023/08/01 11:24:57;;;;;;;3.30;1.50;;;22.20;99.90;;;;;;5103911;28;20036;-75
2023/08/01 11:27:28;;;;;;;4.35;1.50;;;23.50;99.90;;;;;;5116608;28;20098;-75
2023/08/01 11:29:55;;;;;;;4.47;1.40;;;24.20;99.90;;;;;;5087136;28;20046;-76
2023/08/01 11:32:21;;;;;;;3.65;1.48;;;23.50;99.90;;;;;;5087853;28;20074;-77
2023/08/01 11:34:47;;;;;;;3.78;1.40;;;24.70;99.90;;;;;;5104039;28;20035;-76
2023/08/01 11:37:17;;;;;;;3.60;1.20;;;23.70;99.90;;;;;;5104188;28;20023;-76
2023/08/01 11:39:44;;;;;;;3.05;1.10;;;24.70;99.90;;;;;;5104602;28;20328;-77
2023/08/01 11:42:19;;;;;;;3.50;0.90;;;23.20;99.90;;;;;;5087090;28;20099;-76
2023/08/01 11:44:45;;;;;;;3.30;1.33;;;23.70;99.90;;;;;;5064070;28;20028;-76
2023/08/01 11:47:13;;;;;;;3.42;1.20;;;23.20;99.90;;;;;;5067159;28;20070;-77
2023/08/01 11:49:39;;;;;;;5.03;1.08;;;24.10;99.90;;;;;;5082703;28;20035;-76
2023/08/01 11:52:05;;;;;;;3.22;1.00;;;24.20;99.90;;;;;;5067037;28;20044;-77
2023/08/01 11:54:31;;;;;;;2.22;1.38;;;23.70;99.90;;;;;;5087831;28;20035;-77
2023/08/01 11:57:03;;;;;;;4.05;1.27;;;24.70;99.90;;;;;;5087039;28;20354;-77
2023/08/01 11:59:29;;;;;;;5.00;1.38;;;24.20;99.90;;;;;;5103945;28;20408;-77
2023/08/01 12:01:54;;;;;;;3.17;1.20;;;23.90;99.90;;;;;;5084595;28;20040;-77
2023/08/01 12:04:27;;;;;;;3.70;1.15;;;24.10;99.90;;;;;;5069969;28;20024;-77
2023/08/01 12:06:53;;;;;;;4.22;1.50;;;24.40;99.90;;;;;;5066955;28;20032;-78
2023/08/01 12:09:20;;;;;;;3.75;1.60;;;23.90;99.90;;;;;;5066982;28;20345;-76
2023/08/01 12:11:45;;;;;;;6.43;1.52;;;24.00;99.90;;;;;;5066980;28;20051;-77
2023/08/01 12:14:13;;;;;;;3.38;1.27;;;23.80;99.90;;;;;;5066680;28;20222;-78
2023/08/01 12:16:46;;;;;;;6.97;1.20;;;24.10;99.90;;;;;;5067141;28;20106;-77
2023/08/01 12:19:20;;;;;;;4.47;1.80;;;23.90;99.90;;;;;;5066545;28;20036;-78
2023/08/01 12:21:47;;;;;;;4.00;1.27;;;24.30;99.90;;;;;;5088282;28;20204;-77
2023/08/01 12:24:13;;;;;;;2.40;1.20;;;24.40;99.90;;;;;;5066038;28;20028;-78
2023/08/01 12:26:38;;;;;;;2.90;1.10;;;24.30;99.90;;;;;;5079246;28;20344;-78
2023/08/01 12:29:05;;;;;;;2.90;1.20;;;23.60;99.90;;;;;;5086498;28;20244;-77
2023/08/01 12:31:30;;;;;;;4.88;1.35;;;23.40;99.90;;;;;;5085102;28;20047;-76
2023/08/01 12:33:56;;;;;;;6.65;1.95;;;23.30;99.90;;;;;;5086136;28;20043;-76
2023/08/01 12:36:22;;;;;;;5.70;1.50;;;23.30;99.90;;;;;;5103328;28;20031;-77
2023/08/01 12:38:48;;;;;;;3.35;1.27;;;23.90;99.90;;;;;;5100931;28;20036;-77
2023/08/01 12:41:14;;;;;;;3.63;1.77;;;23.80;99.90;;;;;;5075694;28;20230;-77