Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:12;;;;;;;10.07;2.70;;;;;;;;;;5034637;28;20029;-64
2023/04/26 00:04:39;;;;;;;10.13;2.47;;;;;;;;;;5034152;28;20024;-64
2023/04/26 00:07:06;;;;;;;8.70;2.55;;;;;;;;;;5019124;28;20484;-65
2023/04/26 00:09:32;;;;;;;8.27;2.53;;;;;;;;;;5031044;28;20455;-64
2023/04/26 00:11:58;;;;;;;9.10;2.60;;;;;;;;;;5032871;28;20050;-64
2023/04/26 00:14:25;;;;;;;12.48;2.78;;;;;;;;;;5032302;28;20590;-64
2023/04/26 00:16:51;;;;;;;9.05;2.50;;;;;;;;;;5030561;28;20021;-64
2023/04/26 00:19:17;;;;;;;8.90;2.38;;;;;;;;;;5018152;28;20423;-64
2023/04/26 00:21:44;;;;;;;7.10;2.33;;;;;;;;;;5029745;28;20021;-65
2023/04/26 00:24:10;;;;;;;8.07;2.50;;;;;;;;;;5033424;28;20039;-63
2023/04/26 00:26:36;;;;;;;8.20;2.53;;;;;;;;;;5031570;28;20056;-63
2023/04/26 00:29:04;;;;;;;9.70;2.35;;;;;;;;;;5037253;28;20049;-63
2023/04/26 00:31:30;;;;;;;9.48;2.58;;;;;;;;;;5028644;28;20094;-63
2023/04/26 00:33:56;;;;;;;10.25;2.88;;;;;;;;;;5033216;28;20099;-67
2023/04/26 00:36:22;;;;;;;9.68;2.80;;;;;;;;;;5030273;28;20084;-64
2023/04/26 00:38:48;;;;;;;9.40;2.95;;;;;;;;;;5014951;28;20380;-64
2023/04/26 00:41:14;;;;;;;11.38;2.75;;;;;;;;;;5035988;28;20278;-64
2023/04/26 00:43:41;;;;;;;9.43;2.88;;;;;;;;;;5012794;28;22174;-64
2023/04/26 00:46:11;;;;;;;10.07;3.35;;;;;;;;;;5034183;28;20831;-64
2023/04/26 00:48:37;;;;;;;8.48;2.53;;;;;;;;;;5028164;28;20394;-64
2023/04/26 00:51:05;;;;;;;9.57;3.00;;;;;;;;;;5034165;28;20225;-64
2023/04/26 00:53:33;;;;;;;11.73;3.55;;;;;;;;;;5015489;28;20349;-64
2023/04/26 00:55:59;;;;;;;10.38;2.92;;;;;;;;;;5036059;28;20029;-64
2023/04/26 00:58:25;;;;;;;8.60;3.08;;;;;;;;;;5014784;28;20502;-66
2023/04/26 01:00:52;;;;;;;10.95;3.42;;;;;;;;;;5017287;28;20017;-64
2023/04/26 01:03:18;;;;;;;9.75;3.28;;;;;;;;;;5018456;28;20395;-64
2023/04/26 01:05:45;;;;;;;10.95;3.88;;;;;;;;;;5030359;28;20123;-64
2023/04/26 01:08:11;;;;;;;12.55;3.92;;;;;;;;;;5035469;28;20060;-64
2023/04/26 01:10:38;;;;;;;13.82;4.07;;;;;;;;;;5030613;28;20702;-65
2023/04/26 01:13:05;;;;;;;11.35;3.95;;;;;;;;;;5033640;28;20115;-64
2023/04/26 01:15:32;;;;;;;10.30;3.90;;;;;;;;;;5027930;28;20391;-64
2023/04/26 01:17:58;;;;;;;10.32;3.63;;;;;;;;;;5016659;28;20056;-64
2023/04/26 01:20:28;;;;;;;11.55;3.65;;;;;;;;;;5009101;28;20363;-64
2023/04/26 01:22:54;;;;;;;11.15;3.45;;;;;;;;;;5033705;28;20154;-64
2023/04/26 01:25:21;;;;;;;8.73;3.15;;;;;;;;;;5031063;28;20562;-64
2023/04/26 01:27:47;;;;;;;10.32;3.55;;;;;;;;;;5029626;28;20033;-64
2023/04/26 01:30:13;;;;;;;9.05;3.10;;;;;;;;;;5032322;28;20437;-64
2023/04/26 01:32:39;;;;;;;10.45;3.08;;;;;;;;;;5026145;28;20033;-64
2023/04/26 01:35:06;;;;;;;9.32;3.40;;;;;;;;;;5029414;28;20029;-64
2023/04/26 01:37:32;;;;;;;9.05;3.00;;;;;;;;;;5012888;28;20037;-65
2023/04/26 01:39:58;;;;;;;10.48;3.15;;;;;;;;;;5014968;28;20133;-65
2023/04/26 01:42:25;;;;;;;16.17;3.60;;;;;;;;;;5024351;28;20021;-65
2023/04/26 01:44:51;;;;;;;11.45;3.42;;;;;;;;;;5031661;28;20115;-67
2023/04/26 01:47:17;;;;;;;12.93;3.38;;;;;;;;;;5029066;28;20025;-64
2023/04/26 01:49:43;;;;;;;8.60;3.13;;;;;;;;;;5011230;28;20106;-64
2023/04/26 01:52:09;;;;;;;10.98;3.40;;;;;;;;;;5029067;28;20140;-65
2023/04/26 01:54:35;;;;;;;10.60;3.53;;;;;;;;;;5029018;28;20526;-65
2023/04/26 01:57:01;;;;;;;10.05;3.17;;;;;;;;;;5035702;28;20028;-64
2023/04/26 01:59:27;;;;;;;9.75;2.70;;;;;;;;;;5027921;28;20476;-64
2023/04/26 02:01:54;;;;;;;9.32;3.30;;;;;;;;;;5010266;28;20033;-64
2023/04/26 02:04:20;;;;;;;8.52;3.00;;;;;;;;;;5032520;28;20421;-64
2023/04/26 02:06:46;;;;;;;9.82;2.45;;;;;;;;;;5030770;28;20346;-65
2023/04/26 02:09:12;;;;;;;9.50;3.05;;;;;;;;;;5016990;28;20545;-64
2023/04/26 02:11:38;;;;;;;9.70;3.08;;;;;;;;;;5028684;28;20213;-64
2023/04/26 02:14:05;;;;;;;8.75;2.97;;;;;;;;;;5028808;28;20144;-64
2023/04/26 02:16:31;;;;;;;11.35;3.40;;;;;;;;;;5007181;28;20033;-64
2023/04/26 02:19:02;;;;;;;10.80;3.20;;;;;;;;;;5017523;28;20030;-64
2023/04/26 02:21:29;;;;;;;8.15;2.78;;;;;;;;;;5031047;28;20445;-65
2023/04/26 02:23:56;;;;;;;10.02;2.85;;;;;;;;;;5029458;28;20024;-64
2023/04/26 02:26:22;;;;;;;8.07;2.70;;;;;;;;;;5014073;28;21572;-64
2023/04/26 02:28:48;;;;;;;9.35;3.10;;;;;;;;;;5032115;28;20138;-64
2023/04/26 02:31:14;;;;;;;10.13;3.38;;;;;;;;;;5037874;28;20592;-64
2023/04/26 02:33:40;;;;;;;9.85;3.10;;;;;;;;;;5033819;28;23900;-64
2023/04/26 02:36:07;;;;;;;10.57;3.13;;;;;;;;;;5023730;28;20176;-64
2023/04/26 02:38:34;;;;;;;9.57;3.20;;;;;;;;;;5034888;28;20276;-64
2023/04/26 02:41:01;;;;;;;9.85;2.83;;;;;;;;;;5039690;28;20086;-63
2023/04/26 02:43:27;;;;;;;10.13;3.08;;;;;;;;;;5035778;28;20102;-65
2023/04/26 02:45:54;;;;;;;11.45;3.05;;;;;;;;;;5045900;28;20079;-63
2023/04/26 02:48:20;;;;;;;10.52;2.35;;;;;;;;;;5021582;28;20506;-64
2023/04/26 02:50:49;;;;;;;7.18;2.30;;;;;;;;;;5035195;28;20029;-64
2023/04/26 02:53:16;;;;;;;8.43;2.60;;;;;;;;;;5034073;28;20565;-66
2023/04/26 02:55:43;;;;;;;8.60;2.28;;;;;;;;;;5034508;28;20716;-64
2023/04/26 02:58:09;;;;;;;7.38;2.67;;;;;;;;;;5018953;28;20332;-65
2023/04/26 03:00:35;;;;;;;7.68;2.50;;;;;;;;;;5017240;28;20036;-65
2023/04/26 03:03:01;;;;;;;9.02;2.78;;;;;;;;;;5025401;28;20812;-65
2023/04/26 03:05:27;;;;;;;8.95;2.92;;;;;;;;;;5030761;28;20048;-64
2023/04/26 03:07:53;;;;;;;11.70;3.30;;;;;;;;;;5019268;28;20056;-65
2023/04/26 03:10:20;;;;;;;9.90;2.70;;;;;;;;;;5037590;28;20138;-64
2023/04/26 03:12:46;;;;;;;10.30;2.95;;;;;;;;;;5021627;28;20363;-65
2023/04/26 03:15:12;;;;;;;9.15;2.75;;;;;;;;;;5038223;28;20036;-64
2023/04/26 03:17:38;;;;;;;8.50;2.90;;;;;;;;;;5032257;28;20147;-65
2023/04/26 03:20:06;;;;;;;10.57;2.92;;;;;;;;;;5032963;28;20359;-65
2023/04/26 03:22:32;;;;;;;10.43;2.75;;;;;;;;;;5029714;28;20032;-65
2023/04/26 03:24:58;;;;;;;8.73;2.70;;;;;;;;;;5036433;28;20060;-64
2023/04/26 03:27:24;;;;;;;9.75;2.38;;;;;;;;;;5021457;28;20639;-65
2023/04/26 03:29:50;;;;;;;9.02;2.53;;;;;;;;;;5037577;28;20136;-65
2023/04/26 03:32:16;;;;;;;8.43;2.92;;;;;;;;;;5038446;28;20029;-65
2023/04/26 03:34:42;;;;;;;9.80;3.10;;;;;;;;;;5016484;28;20063;-65
2023/04/26 03:37:08;;;;;;;7.03;2.53;;;;;;;;;;5019759;28;20029;-69
2023/04/26 03:39:35;;;;;;;8.52;2.60;;;;;;;;;;5016818;28;20067;-65
2023/04/26 03:42:02;;;;;;;7.75;2.65;;;;;;;;;;5037449;28;20178;-65
2023/04/26 03:44:28;;;;;;;8.23;2.85;;;;;;;;;;5030529;28;20137;-64
2023/04/26 03:46:55;;;;;;;8.52;2.72;;;;;;;;;;5033993;28;20055;-65
2023/04/26 03:49:21;;;;;;;10.07;3.00;;;;;;;;;;5032239;28;20094;-65
2023/04/26 03:51:47;;;;;;;8.32;2.88;;;;;;;;;;5038325;28;20083;-65
2023/04/26 03:54:13;;;;;;;8.25;3.00;;;;;;;;;;5035082;28;20033;-65
2023/04/26 03:56:40;;;;;;;9.23;3.03;;;;;;;;;;5016556;28;20021;-65
2023/04/26 03:59:08;;;;;;;8.82;2.83;;;;;;;;;;5018091;28;20553;-65
2023/04/26 04:01:35;;;;;;;8.90;2.65;;;;;;;;;;5014016;28;20052;-65
2023/04/26 04:04:01;;;;;;;9.18;2.72;;;;;;;;;;5018770;28;20485;-65
2023/04/26 04:06:27;;;;;;;8.20;2.80;;;;;;;;;;5012704;28;20037;-64
2023/04/26 04:08:54;;;;;;;10.90;3.38;;;;;;;;;;5015858;28;20544;-65
2023/04/26 04:11:21;;;;;;;9.50;2.90;;;;;;;;;;5013116;28;20259;-64
2023/04/26 04:13:48;;;;;;;8.50;3.20;;;;;;;;;;5014490;28;20029;-64
2023/04/26 04:16:14;;;;;;;8.88;3.00;;;;;;;;;;5016317;28;20152;-64
2023/04/26 04:18:40;;;;;;;;;;;;;;;;;;5014795;28;20329;-64
2023/04/26 04:21:06;;;;;;;9.27;2.63;;;;;;;;;;5012422;28;20798;-64
2023/04/26 04:23:33;;;;;;;8.40;2.45;;;;;;;;;;5010466;28;20249;-64
2023/04/26 04:25:59;;;;;;;9.20;2.97;;;;;;;;;;5016792;28;20471;-66
2023/04/26 04:28:25;;;;;;;;;;;;;;;;;;5015380;28;20035;-66
2023/04/26 04:30:51;;;;;;;8.27;3.38;;;;;;;;;;5014101;28;19939;-65
2023/04/26 04:33:18;;;;;;;9.02;3.08;;;;;;;;;;5012010;28;20115;-66
2023/04/26 04:35:44;;;;;;;10.90;3.70;;;;;;;;;;5012631;28;20112;-64
2023/04/26 04:38:10;;;;;;;13.93;3.45;;;;;;;;;;5013179;28;20040;-66
2023/04/26 04:40:36;;;;;;;10.25;3.22;;;;;;;;;;5009724;28;20568;-65
2023/04/26 04:43:02;;;;;;;12.48;3.55;;;;;;;;;;5010349;28;20033;-64
2023/04/26 04:45:29;;;;;;;10.05;3.20;;;;;;;;;;5011679;28;20295;-65
2023/04/26 04:47:55;;;;;;;10.48;2.90;;;;;;;;;;5018578;28;20486;-65
2023/04/26 04:50:22;;;;;;;10.05;3.53;;;;;;;;;;5012178;28;20094;-64
2023/04/26 04:52:48;;;;;;;9.23;2.75;;;;;;;;;;5007020;28;20029;-65
2023/04/26 04:55:15;;;;;;;8.50;2.72;;;;;;;;;;5018378;28;20568;-66
2023/04/26 04:57:41;;;;;;;7.82;2.35;;;;;;;;;;5011177;28;20043;-65
2023/04/26 05:00:14;;;;;;;6.78;2.40;;;;;;;;;;5010296;28;20057;-64
2023/04/26 05:02:41;;;;;;;8.10;2.47;;;;;;;;;;5014936;28;20272;-64
2023/04/26 05:05:07;;;;;;;7.38;2.40;;;;;;;;;;5013872;28;20518;-64
2023/04/26 05:07:34;;;;;;;7.30;1.80;;;;;;;;;;5018236;28;20060;-64
2023/04/26 05:10:00;;;;;;;7.60;2.50;;;;;;;;;;5034789;28;20055;-64
2023/04/26 05:12:26;;;;;;;7.85;2.67;;;;;;;;;;5032664;28;20029;-65
2023/04/26 05:15:03;;;;;;;10.68;3.13;;;;;;;;;;5018159;28;20597;-65
2023/04/26 05:17:31;;;;;;;10.05;3.40;;;;;;;;;;5036315;28;20067;-66
2023/04/26 05:19:57;;;;;;;10.43;3.92;;;;;;;;;;5018277;28;20044;-65
2023/04/26 05:22:23;;;;;;;8.50;3.53;;;;;;;;;;5015974;28;20023;-64
2023/04/26 05:24:49;;;;;;;;;;;;;;;;;;5036314;28;20504;-65
2023/04/26 05:27:16;;;;;;;14.95;3.83;;;;;;;;;;5031407;28;20256;-66
2023/04/26 05:29:42;;;;;;;9.10;3.92;;;;;;;;;;5028313;28;20967;-68
2023/04/26 05:32:08;;;;;;;10.30;3.72;;;;;;;;;;5029352;28;20028;-64
2023/04/26 05:34:35;;;;;;;14.77;6.05;;;;;;;;;;5030165;28;20036;-64
2023/04/26 05:37:01;;;;;;;12.85;5.45;;;;;;;;;;5032843;28;20070;-65
2023/04/26 05:39:27;;;;;;;11.32;5.88;;;;;;;;;;5032566;28;20644;-64
2023/04/26 05:41:53;;;;;;;12.32;5.65;;;;;;;;;;5018892;28;20108;-65
2023/04/26 05:44:19;;;;;;;11.52;6.10;;;;;;;;;;5028411;28;20058;-64
2023/04/26 05:46:46;;;;;;;12.52;6.00;;;;;;;;;;5032039;28;20310;-65
2023/04/26 05:49:12;;;;;;;12.02;5.13;;;;;;;;;;5037793;28;20032;-65
2023/04/26 05:51:38;;;;;;;11.27;4.30;;;;;;;;;;5014771;28;20024;-65
2023/04/26 05:54:04;;;;;;;10.70;3.90;;;;;;;;;;5037702;28;20059;-65
2023/04/26 05:56:31;;;;;;;11.35;3.88;;;;;;;;;;5016171;28;20278;-65
2023/04/26 05:58:57;;;;;;;9.68;3.80;;;;;;;;;;5031212;28;20033;-65
2023/04/26 06:01:23;;;;;;;10.15;3.30;;;;;;;;;;5039512;28;20025;-64
2023/04/26 06:03:50;;;;;;;8.63;3.47;;;;;;;;;;5037127;28;20102;-64
2023/04/26 06:06:17;;;;;;;8.77;2.60;;;;;;;;;;5024379;28;20550;-66
2023/04/26 06:08:43;;;;;;;10.75;2.78;;;;;;;;;;5026764;28;20514;-64
2023/04/26 06:11:09;;;;;;;7.07;2.40;;;;;;;;;;5035009;28;20131;-64
2023/04/26 06:13:35;;;;;;;9.48;2.40;;;;;;;;;;5033390;28;20083;-65
2023/04/26 06:16:02;;;;;;;7.03;2.17;;;;;;;;;;5022816;28;20490;-66
2023/04/26 06:18:28;;;;;;;4.65;1.80;;;;;;;;;;5032693;28;20033;-65
2023/04/26 06:20:54;;;;;;;7.95;2.58;;;;;;;;;;5031757;28;20776;-65
2023/04/26 06:23:20;;;;;;;9.48;1.90;;;;;;;;;;5036257;28;20091;-65
2023/04/26 06:25:46;;;;;;;10.65;2.95;;;;;;;;;;5039690;28;20434;-66
2023/04/26 06:28:12;;;;;;;8.70;2.55;;;;;;;;;;5040885;28;20050;-66
2023/04/26 06:30:39;;;;;;;19.20;11.60;;;;;;;;;;5033202;28;20086;-65
2023/04/26 06:33:05;;;;;;;10.25;4.40;;;;;;;;;;5034646;28;20056;-64
2023/04/26 06:35:31;;;;;;;12.95;7.38;;;;;;;;;;5029952;28;20032;-64
2023/04/26 06:37:57;;;;;;;15.32;4.90;;;;;;;;;;5030817;28;20525;-65
2023/04/26 06:40:23;;;;;;;14.02;7.15;;;;;;;;;;5034170;28;20028;-65
2023/04/26 06:42:50;;;;;;;12.68;5.38;;;;;;;;;;5033363;28;20055;-65
2023/04/26 06:45:16;;;;;;;9.30;3.58;;;;;;;;;;5019499;28;20098;-65
2023/04/26 06:47:42;;;;;;;7.15;3.10;;;;;;;;;;5032675;28;20620;-65
2023/04/26 06:50:09;;;;;;;9.95;3.35;;;;;;;;;;5035135;28;20037;-65
2023/04/26 06:52:35;;;;;;;8.25;3.70;;;;;;;;;;5031820;28;20479;-65
2023/04/26 06:55:03;;;;;;;8.98;3.40;;;;;;;;;;5032241;28;20028;-66
2023/04/26 06:57:29;;;;;;;7.43;3.25;;;;;;;;;;5026629;28;20532;-68
2023/04/26 06:59:56;;;;;;;7.05;2.33;;;;;;;;;;5020114;28;20028;-66
2023/04/26 07:02:23;;;;;;;9.15;3.10;;;;;;;;;;5027506;28;20301;-67
2023/04/26 07:04:49;;;;;;;7.82;2.40;;;;;;;;;;5012734;28;20318;-65
2023/04/26 07:07:15;;;;;;;8.80;3.53;;;;;;;;;;5034695;28;20374;-65
2023/04/26 07:09:42;;;;;;;11.15;2.95;;;;;;;;;;5025337;28;20803;-65
2023/04/26 07:12:10;;;;;;;6.82;2.30;;;;;;;;;;5015348;28;20124;-67
2023/04/26 07:14:39;;;;;;;6.93;2.20;;;;;;;;;;5014322;28;20029;-64
2023/04/26 07:17:06;;;;;;;6.05;1.55;;;;;;;;;;5015889;28;20033;-67
2023/04/26 07:19:32;;;;;;;5.82;1.77;;;;;;;;;;5036407;28;20035;-65
2023/04/26 07:21:58;;;;;;;4.60;1.38;;;;;;;;;;5034668;28;20024;-65
2023/04/26 07:24:24;;;;;;;6.28;1.92;;;;;;;;;;5039528;28;20029;-65
2023/04/26 07:26:51;;;;;;;4.85;1.85;;;;;;;;;;5030051;28;20147;-65
2023/04/26 07:29:20;;;;;;;4.55;1.27;;;;;;;;;;5029296;28;20483;-64
2023/04/26 07:31:46;;;;;;;3.95;1.30;;;;;;;;;;5038885;28;20036;-64
2023/04/26 07:34:12;;;;;;;2.65;0.80;;;;;;;;;;5044848;28;20160;-66
2023/04/26 07:36:38;;;;;;;4.65;1.65;;;;;;;;;;5041429;28;20079;-68
2023/04/26 07:39:05;;;;;;;3.42;1.15;;;;;;;;;;5035743;28;20207;-65
2023/04/26 07:41:31;;;;;;;5.93;1.63;;;;;;;;;;5038044;28;20051;-64
2023/04/26 07:43:58;;;;;;;7.55;1.50;;;;;;;;;;5020255;28;20821;-64
2023/04/26 07:46:24;;;;;;;2.83;1.10;;;;;;;;;;5036914;28;20040;-64
2023/04/26 07:48:50;;;;;;;5.90;1.30;;;;;;;;;;5024526;28;20399;-65
2023/04/26 07:51:16;;;;;;;3.33;1.10;;;;;;;;;;5027327;28;20032;-64
2023/04/26 07:53:42;;;;;;;4.82;1.10;;;;;;;;;;5035461;28;20048;-65
2023/04/26 07:56:09;;;;;;;4.25;1.50;;;;;;;;;;5023748;28;20146;-65
2023/04/26 07:58:35;;;;;;;4.10;1.30;;;;;;;;;;5032797;28;20031;-65
2023/04/26 08:01:04;;;;;;;5.10;1.40;;;;;;;;;;5041638;28;20040;-65
2023/04/26 08:03:31;;;;;;;3.55;1.20;;;;;;;;;;5037384;28;20060;-66
2023/04/26 08:05:57;;;;;;;4.15;1.00;;;;;;;;;;5025270;28;20462;-66
2023/04/26 08:08:28;;;;;;;6.05;1.45;;;;;;;;;;5014791;28;20041;-66
2023/04/26 08:10:54;;;;;;;5.50;1.83;;;;;;;;;;5023126;28;20950;-65
2023/04/26 08:13:21;;;;;;;4.50;1.40;;;;;;;;;;5019239;28;20347;-65
2023/04/26 08:15:47;;;;;;;4.38;1.40;;;;;;;;;;5019627;28;20065;-65
2023/04/26 08:18:13;;;;;;;4.15;1.13;;;;;;;;;;5021303;28;20160;-65
2023/04/26 08:20:39;;;;;;;3.92;1.10;;;;;;;;;;5014329;28;20415;-65
2023/04/26 08:23:05;;;;;;;6.28;1.33;;;;;;;;;;5014401;28;20049;-65
2023/04/26 08:25:33;;;;;;;3.10;0.80;;;;;;;;;;5012696;28;20041;-65
2023/04/26 08:28:00;;;;;;;4.88;1.17;;;;;;;;;;5014886;28;20204;-64
2023/04/26 08:30:26;;;;;;;4.90;1.30;;;;;;;;;;5020419;28;20500;-65
2023/04/26 08:32:53;;;;;;;5.22;1.30;;;;;;;;;;5015326;28;20143;-65
2023/04/26 08:35:20;;;;;;;3.95;1.13;;;;;;;;;;5016060;28;20029;-65
2023/04/26 08:37:46;;;;;;;4.18;1.20;;;;;;;;;;5015876;28;20429;-64
2023/04/26 08:40:13;;;;;;;3.92;1.08;;;;;;;;;;5015140;28;21868;-64
2023/04/26 08:42:45;;;;;;;5.25;1.48;;;;;;;;;;5011470;28;20164;-65
2023/04/26 08:45:11;;;;;;;3.10;1.00;;;;;;;;;;5011468;28;20037;-64
2023/04/26 08:47:46;;;;;;;2.88;1.13;;;;;;;;;;5015284;28;20068;-65
2023/04/26 08:50:13;;;;;;;6.10;1.40;;;;;;;;;;5008165;28;20072;-66
2023/04/26 08:52:40;;;;;;;4.70;0.90;;;;;;;;;;5014428;28;20410;-65
2023/04/26 08:55:08;;;;;;;4.93;1.40;;;;;;;;;;5014540;28;20029;-64
2023/04/26 08:57:34;;;;;;;5.88;1.88;;;;;;;;;;5016637;28;20087;-65
2023/04/26 09:00:05;;;;;;;5.50;1.50;;;;;;;;;;5015205;28;20084;-65
2023/04/26 09:02:32;;;;;;;5.18;1.50;;;;;;;;;;5009369;28;20448;-64
2023/04/26 09:04:58;;;;;;;5.43;1.33;;;;;;;;;;5019797;28;20029;-64
2023/04/26 09:07:32;;;;;;;3.35;1.00;;;;;;;;;;5014938;28;20036;-66
2023/04/26 09:09:59;;;;;;;3.00;1.00;;;;;;;;;;5023847;28;20078;-66
2023/04/26 09:12:26;;;;;;;5.50;1.23;;;;;;;;;;5016775;28;20067;-66
2023/04/26 09:14:52;;;;;;;10.98;1.48;;;;;;;;;;5039284;28;20511;-65
2023/04/26 09:17:37;;;;;;;5.43;1.90;;;;;;;;;;5034636;28;20037;-69
2023/04/26 09:20:20;;;;;;;8.15;1.98;;;;;;;;;;5016452;28;20065;-66
2023/04/26 09:22:47;;;;;;;6.28;1.42;;;;;;;;;;5034944;28;20374;-66
2023/04/26 09:25:13;;;;;;;5.05;1.20;;;;;;;;;;5018139;28;20558;-67
2023/04/26 09:27:41;;;;;;;4.78;1.00;;;;;;;;;;5035006;28;20025;-69
2023/04/26 09:30:10;;;;;;;10.38;1.60;;;;;;;;;;5037918;28;20337;-68
2023/04/26 09:32:45;;;;;;;7.35;1.60;;;;;;;;;;5035736;28;20021;-71
2023/04/26 09:35:20;;;;;;;7.25;1.73;;;;;;;;;;5019639;28;20032;-68
2023/04/26 09:37:53;;;;;;;5.50;1.75;;;;;;;;;;5036913;28;20467;-68
2023/04/26 09:40:20;;;;;;;5.68;1.48;;;;;;;;;;5016286;28;20746;-68
2023/04/26 09:42:46;;;;;;;4.90;1.38;;;;;;;;;;5035287;28;20131;-68
2023/04/26 09:45:12;;;;;;;4.25;1.15;;;;;;;;;;5036756;28;20096;-68
2023/04/26 09:47:39;;;;;;;5.28;1.10;;;;;;;;;;5030874;28;20040;-69
2023/04/26 09:50:06;;;;;;;5.03;1.15;;;;;;;;;;5035023;28;20017;-69
2023/04/26 09:52:41;;;;;;;4.72;1.30;;;;;;;;;;5016649;28;20542;-69
2023/04/26 09:55:08;;;;;;;4.47;1.17;;;;;;;;;;5011614;28;20086;-70
2023/04/26 09:57:43;;;;;;;11.30;1.60;;;;;;;;;;5035525;28;20033;-71
2023/04/26 10:00:11;;;;;;;17.53;1.80;;;;;;;;;;5025441;28;20582;-72
2023/04/26 10:02:37;;;;;;;5.93;0.90;;;;;;;;;;5011785;28;20147;-71
2023/04/26 10:05:06;;;;;;;5.63;1.13;;;;;;;;;;5038406;28;20044;-72
2023/04/26 10:07:33;;;;;;;4.25;1.25;;;;;;;;;;5007115;28;20056;-71
2023/04/26 10:10:00;;;;;;;4.45;1.08;;;;;;;;;;5016182;28;20030;-71
2023/04/26 10:12:26;;;;;;;4.82;1.20;;;;;;;;;;5018781;28;20025;-72
2023/04/26 10:14:52;;;;;;;3.53;0.95;;;;;;;;;;5013545;28;20268;-72
2023/04/26 10:17:19;;;;;;;2.83;0.80;;;;;;;;;;5015250;28;20117;-71
2023/04/26 10:19:47;;;;;;;5.05;0.88;;;;;;;;;;5011502;28;20473;-71
2023/04/26 10:22:22;;;;;;;7.40;1.00;;;;;;;;;;5017731;28;20037;-73
2023/04/26 10:24:49;;;;;;;6.20;0.90;;;;;;;;;;5014800;28;20110;-71
2023/04/26 10:27:16;;;;;;;4.82;0.70;;;;;;;;;;5019163;28;20475;-70
2023/04/26 10:29:55;;;;;;;3.42;0.75;;;;;;;;;;5013204;28;20800;-71
2023/04/26 10:32:21;;;;;;;8.05;1.10;;;;;;;;;;5015193;28;20033;-70
2023/04/26 10:35:06;;;;;;;4.30;0.68;;;;;;;;;;5016794;28;20116;-71
2023/04/26 10:37:32;;;;;;;6.53;0.75;;;;;;;;;;5011083;28;20034;-70
2023/04/26 10:40:18;;;;;;;4.40;0.60;;;;;;;;;;5015735;28;20060;-70
2023/04/26 10:42:45;;;;;;;;;;;;;;;;;;5011706;28;20048;-70
2023/04/26 10:45:26;;;;;;;3.30;0.73;;;;;;;;;;5012708;28;19913;-70
2023/04/26 10:48:12;;;;;;;5.72;0.82;;;;;;;;;;5014680;28;20041;-72
2023/04/26 10:50:57;;;;;;;4.55;0.90;;;;;;;;;;5018962;28;20468;-71
2023/04/26 10:53:23;;;;;;;2.78;0.80;;;;;;;;;;5014766;28;20447;-71
2023/04/26 10:55:49;;;;;;;6.35;0.90;;;;;;;;;;5019579;28;20067;-73
2023/04/26 10:58:29;;;;;;;7.65;1.10;;;;;;;;;;5019809;28;20343;-72
2023/04/26 11:01:05;;;;;;;8.18;1.00;;;;;;;;;;5022894;28;20124;-70
2023/04/26 11:03:32;;;;;;;7.50;1.08;;;;;;;;;;5016168;28;20109;-70
2023/04/26 11:05:58;;;;;;;3.17;0.80;;;;;;;;;;5020934;28;20646;-70
2023/04/26 11:08:25;;;;;;;5.03;1.13;;;;;;;;;;5035087;28;20045;-70
2023/04/26 11:10:58;;;;;;;5.75;0.85;;;;;;;;;;5044567;28;20352;-71
2023/04/26 11:13:24;;;;;;;4.30;0.98;;;;;;;;;;5033886;28;20017;-71
2023/04/26 11:15:54;;;;;;;5.13;0.90;;;;;;;;;;5024431;28;20056;-71
2023/04/26 11:18:20;;;;;;;3.65;1.00;;;;;;;;;;5034093;28;20050;-71
2023/04/26 11:20:46;;;;;;;4.10;1.10;;;;;;;;;;5039098;28;20033;-71
2023/04/26 11:23:12;;;;;;;8.48;1.13;;;;;;;;;;5024938;28;20484;-72
2023/04/26 11:25:39;;;;;;;5.90;1.10;;;;;;;;;;5034706;28;20452;-72
2023/04/26 11:28:05;;;;;;;3.63;0.90;;;;;;;;;;5032479;28;20033;-67
2023/04/26 11:30:32;;;;;;;11.07;1.30;;;;;;;;;;5035055;28;20082;-67
2023/04/26 11:33:05;;;;;;;5.20;1.15;;;;;;;;;;5039095;28;20213;-71
2023/04/26 11:35:35;;;;;;;2.72;0.98;;;;;;;;;;5015827;28;20021;-70
2023/04/26 11:38:04;;;;;;;5.22;1.20;;;;;;;;;;4996477;28;20519;-76
2023/04/26 11:40:31;;;;;;;7.43;2.15;;;;;;;;;;5036491;28;20041;-66
2023/04/26 11:43:01;;;;;;;4.55;1.17;;;;;;;;;;5045299;28;20377;-67
2023/04/26 11:45:27;;;;;;;5.90;1.70;;;;;;;;;;5022961;28;20169;-75
2023/04/26 11:47:54;;;;;;;4.88;1.60;;;;;;;;;;5041119;28;20487;-75
2023/04/26 11:50:25;;;;;;;6.25;1.90;;;;;;;;;;5043394;28;20085;-75
2023/04/26 11:52:53;;;;;;;5.25;1.60;;;;;;;;;;5041331;28;20063;-75
2023/04/26 11:55:23;;;;;;;3.53;0.80;;;;;;;;;;5040350;28;20191;-75
2023/04/26 11:57:50;;;;;;;3.95;0.93;;;;;;;;;;5037824;28;20188;-75
2023/04/26 12:00:16;;;;;;;4.53;0.95;;;;;;;;;;5021673;28;20484;-76
2023/04/26 12:02:46;;;;;;;5.68;1.83;;;;;;;;;;5035603;28;20582;-76
2023/04/26 12:05:21;;;;;;;5.10;1.00;;;;;;;;;;5038949;28;20029;-75
2023/04/26 12:07:51;;;;;;;1.83;0.70;;;;;;;;;;5022651;28;20466;-75
2023/04/26 12:10:36;;;;;;;6.97;1.70;;;;;;;;;;5044007;28;20090;-75
2023/04/26 12:13:02;;;;;;;3.90;0.80;;;;;;;;;;5004126;28;20482;-75
2023/04/26 12:15:29;;;;;;;6.63;1.02;;;;;;;;;;5038955;28;20474;-75
2023/04/26 12:18:16;;;;;;;4.15;0.80;;;;;;;;;;5026002;28;20529;-75
2023/04/26 12:20:42;;;;;;;4.75;0.80;;;;;;;;;;5027739;28;20730;-76
2023/04/26 12:23:10;;;;;;;5.88;1.25;;;;;;;;;;5046904;28;20037;-75
2023/04/26 12:25:37;;;;;;;5.13;0.90;;;;;;;;;;5042960;28;20505;-75
2023/04/26 12:28:04;;;;;;;2.55;0.77;;;;;;;;;;5037666;28;20037;-77
2023/04/26 12:30:30;;;;;;;5.72;2.05;;;;;;;;;;5035137;28;20542;-75
2023/04/26 12:32:56;;;;;;;4.85;1.00;;;;;;;;;;5025639;28;20045;-75
2023/04/26 12:35:24;;;;;;;3.85;1.08;;;;;;;;;;5040014;28;20553;-77
2023/04/26 12:37:52;;;;;;;6.75;0.98;;;;;;;;;;5048385;28;20580;-74
2023/04/26 12:40:18;;;;;;;5.25;1.15;;;;;;;;;;5045702;28;20020;-75
2023/04/26 12:42:46;;;;;;;5.90;1.08;;;;;;;;;;5031699;28;20420;-75
2023/04/26 12:45:12;;;;;;;4.88;0.80;;;;;;;;;;5043065;28;20248;-75
2023/04/26 12:47:38;;;;;;;3.33;0.88;;;;;;;;;;5043459;28;20414;-75
2023/04/26 12:50:05;;;;;;;2.88;0.80;;;;;;;;;;5043208;28;20805;-75
2023/04/26 12:52:31;;;;;;;5.00;0.80;;;;;;;;;;5039227;28;20035;-74
2023/04/26 12:54:58;;;;;;;9.05;1.67;;;;;;;;;;5046058;28;20033;-76
2023/04/26 12:57:24;;;;;;;3.97;1.30;;;;;;;;;;5038328;28;20028;-75
2023/04/26 12:59:50;;;;;;;3.17;0.90;;;;;;;;;;5028486;28;20024;-75
2023/04/26 13:02:16;;;;;;;5.28;1.58;;;;;;;;;;5042411;28;20512;-75
2023/04/26 13:04:43;;;;;;;5.85;1.50;;;;;;;;;;5036955;28;20056;-75
2023/04/26 13:07:09;;;;;;;5.70;1.17;;;;;;;;;;5018631;28;20704;-75
2023/04/26 13:09:35;;;;;;;4.30;0.88;;;;;;;;;;5037051;28;20139;-75
2023/04/26 13:12:02;;;;;;;2.88;0.80;;;;;;;;;;5039950;28;20063;-75
2023/04/26 13:14:28;;;;;;;4.65;0.88;;;;;;;;;;5035606;28;20431;-75
2023/04/26 13:16:54;;;;;;;5.35;1.40;;;;;;;;;;5024779;28;20471;-75
2023/04/26 13:19:20;;;;;;;3.05;0.70;;;;;;;;;;5039346;28;20036;-75
2023/04/26 13:21:46;;;;;;;4.32;1.00;;;;;;;;;;5025621;28;20738;-75
2023/04/26 13:24:12;;;;;;;6.57;1.02;;;;;;;;;;5042492;28;20471;-75
2023/04/26 13:26:39;;;;;;;3.88;0.98;;;;;;;;;;5036550;28;20036;-75
2023/04/26 13:29:05;;;;;;;4.00;0.95;;;;;;;;;;5028299;28;20402;-74
2023/04/26 13:31:31;;;;;;;3.28;0.90;;;;;;;;;;5038163;28;20048;-76
2023/04/26 13:33:57;;;;;;;3.58;0.93;;;;;;;;;;5025021;28;20024;-75
2023/04/26 13:36:23;;;;;;;4.18;0.98;;;;;;;;;;5023911;28;20041;-75
2023/04/26 13:38:50;;;;;;;5.55;1.05;;;;;;;;;;5021476;28;20025;-75
2023/04/26 13:41:16;;;;;;;4.68;0.80;;;;;;;;;;5038385;28;20174;-75
2023/04/26 13:43:43;;;;;;;4.30;0.98;;;;;;;;;;5036054;28;20046;-76
2023/04/26 13:46:09;;;;;;;4.03;0.85;;;;;;;;;;5045013;28;20447;-76
2023/04/26 13:48:35;;;;;;;7.55;1.10;;;;;;;;;;5018283;28;20033;-76
2023/04/26 13:51:01;;;;;;;7.53;1.35;;;;;;;;;;5047221;28;20024;-75
2023/04/26 13:53:27;;;;;;;4.97;1.08;;;;;;;;;;5024258;28;20033;-75
2023/04/26 13:55:53;;;;;;;4.75;0.90;;;;;;;;;;5039071;28;20480;-75
2023/04/26 13:58:19;;;;;;;5.22;1.00;;;;;;;;;;5043441;28;20063;-75
2023/04/26 14:00:46;;;;;;;4.25;0.90;;;;;;;;;;5040925;28;20025;-75
2023/04/26 14:03:12;;;;;;;4.78;0.90;;;;;;;;;;5047419;28;20040;-75
2023/04/26 14:05:38;;;;;;;2.60;0.70;;;;;;;;;;5036500;28;20078;-75
2023/04/26 14:08:04;;;;;;;5.68;0.90;;;;;;;;;;5040537;28;20578;-75
2023/04/26 14:10:30;;;;;;;3.60;0.70;;;;;;;;;;5036910;28;20440;-75
2023/04/26 14:12:57;;;;;;;5.07;0.80;;;;;;;;;;5041999;28;20064;-75
2023/04/26 14:15:23;;;;;;;2.42;0.73;;;;;;;;;;5039163;28;20032;-77
2023/04/26 14:17:49;;;;;;;3.55;0.80;;;;;;;;;;5038039;28;20067;-75
2023/04/26 14:20:16;;;;;;;3.95;0.85;;;;;;;;;;5019902;28;20029;-74
2023/04/26 14:22:42;;;;;;;4.22;1.23;;;;;;;;;;5036235;28;20650;-75
2023/04/26 14:25:08;;;;;;;5.22;0.90;;;;;;;;;;5040319;28;20387;-75
2023/04/26 14:27:35;;;;;;;7.57;1.08;;;;;;;;;;5040081;28;20131;-75
2023/04/26 14:30:01;;;;;;;6.07;0.85;;;;;;;;;;5038141;28;20025;-75
2023/04/26 14:32:27;;;;;;;4.53;0.80;;;;;;;;;;5040818;28;20464;-75
2023/04/26 14:34:53;;;;;;;2.75;0.70;;;;;;;;;;5044663;28;20059;-75
2023/04/26 14:37:21;;;;;;;4.97;1.08;;;;;;;;;;5040858;28;20499;-75
2023/04/26 14:39:48;;;;;;;4.55;0.90;;;;;;;;;;5045629;28;20509;-76
2023/04/26 14:42:14;;;;;;;3.58;0.88;;;;;;;;;;5030742;28;20024;-75