Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:05;;;;;;;13.30;5.65;;;3.90;71.90;;;;;;6126215;23;20160;-67
2022/01/19 00:03:43;;;;;;;14.10;6.95;;;3.90;72.00;;;;;;6125652;23;20169;-67
2022/01/19 00:06:11;;;;;;;12.13;7.25;;;3.80;71.90;;;;;;6126426;23;20216;-67
2022/01/19 00:08:38;;;;;;;13.38;7.07;;;3.70;71.80;;;;;;6126005;23;20173;-67
2022/01/19 00:11:07;;;;;;;8.73;7.00;;;3.60;72.00;;;;;;6125687;23;20248;-68
2022/01/19 00:13:35;;;;;;;8.32;6.93;;;3.40;72.20;;;;;;6125845;23;20195;-67
2022/01/19 00:16:03;;;;;;;10.32;7.03;;;3.30;72.40;;;;;;6125278;23;20255;-67
2022/01/19 00:18:35;;;;;;;12.10;6.57;;;3.20;73.00;;;;;;6125805;23;20715;-67
2022/01/19 00:21:05;;;;;;;10.73;5.47;;;3.10;72.80;;;;;;6125397;23;20159;-68
2022/01/19 00:23:32;;;;;;;10.00;5.95;;;3.10;73.00;;;;;;6125724;23;20173;-67
2022/01/19 00:25:59;;;;;;;14.65;6.57;;;3.00;73.10;;;;;;6124671;23;20392;-68
2022/01/19 00:28:28;;;;;;;12.27;7.60;;;2.90;73.20;;;;;;6126092;23;20172;-67
2022/01/19 00:30:56;;;;;;;12.48;6.53;;;2.90;73.60;;;;;;6125939;23;20165;-75
2022/01/19 00:33:24;;;;;;;11.18;7.10;;;2.90;73.30;;;;;;6125268;23;20169;-71
2022/01/19 00:35:51;;;;;;;10.38;6.90;;;2.80;73.20;;;;;;6125504;23;20271;-67
2022/01/19 00:38:24;;;;;;;10.63;7.13;;;2.80;73.20;;;;;;6125479;23;20489;-67
2022/01/19 00:40:57;;;;;;;8.73;6.50;;;2.80;73.30;;;;;;6125043;23;20160;-66
2022/01/19 00:43:24;;;;;;;22.30;8.07;;;2.70;73.40;;;;;;6126385;23;20795;-67
2022/01/19 00:45:52;;;;;;;11.27;6.32;;;2.70;73.50;;;;;;6125524;23;20169;-67
2022/01/19 00:48:19;;;;;;;8.43;6.25;;;2.60;73.70;;;;;;6125387;23;20165;-67
2022/01/19 00:50:47;;;;;;;10.80;6.65;;;2.60;73.70;;;;;;6125722;23;20257;-66
2022/01/19 00:53:14;;;;;;;9.45;5.90;;;2.50;73.30;;;;;;6126073;23;20169;-67
2022/01/19 00:55:42;;;;;;;12.82;4.35;;;2.50;73.10;;;;;;6125449;23;20200;-67
2022/01/19 00:58:10;;;;;;;10.48;6.20;;;2.50;73.20;;;;;;6125765;23;20172;-67
2022/01/19 01:00:37;;;;;;;14.32;6.10;;;2.40;73.10;;;;;;6125480;23;20684;-68
2022/01/19 01:03:04;;;;;;;12.38;7.40;;;2.30;73.20;;;;;;6125700;23;20175;-67
2022/01/19 01:05:32;;;;;;;9.57;6.35;;;2.30;72.60;;;;;;6125557;23;20224;-67
2022/01/19 01:07:59;;;;;;;12.07;7.13;;;2.20;72.60;;;;;;6125818;23;20243;-67
2022/01/19 01:10:26;;;;;;;10.18;5.70;;;2.10;72.80;;;;;;6125447;23;20165;-67
2022/01/19 01:13:06;;;;;;;9.60;6.05;;;2.10;73.10;;;;;;6125870;23;20568;-66
2022/01/19 01:15:47;;;;;;;10.15;6.53;;;2.00;73.50;;;;;;6125463;23;20192;-67
2022/01/19 01:18:20;;;;;;;9.32;5.60;;;2.00;73.70;;;;;;6125707;23;20158;-67
2022/01/19 01:20:50;;;;;;;12.38;6.38;;;1.90;73.80;;;;;;6125435;23;20157;-67
2022/01/19 01:23:20;;;;;;;16.52;6.70;;;1.90;74.20;;;;;;6125458;23;20454;-67
2022/01/19 01:25:47;;;;;;;13.90;6.40;;;1.90;74.50;;;;;;6125797;23;20173;-67
2022/01/19 01:28:17;;;;;;;8.68;5.65;;;1.90;74.70;;;;;;6125674;23;20216;-67
2022/01/19 01:30:46;;;;;;;11.05;6.47;;;2.00;74.90;;;;;;6125795;23;20540;-67
2022/01/19 01:33:13;;;;;;;10.10;6.22;;;1.90;75.00;;;;;;6125562;23;20171;-67
2022/01/19 01:35:41;;;;;;;9.70;5.97;;;1.90;75.40;;;;;;6125693;23;20215;-67
2022/01/19 01:38:09;;;;;;;11.07;6.63;;;2.00;76.00;;;;;;6125083;23;20246;-67
2022/01/19 01:40:38;;;;;;;11.48;8.00;;;2.00;76.50;;;;;;6125710;23;20169;-67
2022/01/19 01:43:08;;;;;;;11.52;6.70;;;2.00;76.70;;;;;;6124899;23;20165;-67
2022/01/19 01:45:41;;;;;;;10.23;6.65;;;2.00;76.80;;;;;;6124976;23;20230;-67
2022/01/19 01:48:12;;;;;;;15.15;6.45;;;2.00;76.20;;;;;;6125419;23;20153;-67
2022/01/19 01:53:28;;;;;;;15.30;5.78;;;1.90;76.40;;;;;;6125339;23;20529;-66
2022/01/19 01:56:00;;;;;;;13.27;6.68;;;1.90;76.60;;;;;;6125893;23;20235;-67
2022/01/19 01:58:29;;;;;;;13.68;7.00;;;1.90;76.70;;;;;;6125471;23;20157;-67
2022/01/19 02:00:59;;;;;;;10.88;6.75;;;1.90;76.80;;;;;;6125354;23;20216;-68
2022/01/19 02:03:37;;;;;;;10.75;6.45;;;1.90;77.20;;;;;;6125199;23;20467;-66
2022/01/19 02:06:23;;;;;;;11.55;5.85;;;1.90;77.30;;;;;;6125511;23;20157;-67
2022/01/19 02:08:57;;;;;;;15.50;7.65;;;1.90;77.50;;;;;;6125077;23;20165;-67
2022/01/19 02:15:47;;;;;;;11.07;5.80;;;1.80;77.70;;;;;;6125546;23;20242;-66
2022/01/19 02:23:06;;;;;;;10.00;5.53;;;1.90;78.60;;;;;;6125330;23;20234;-67
2022/01/19 02:25:39;;;;;;;10.43;6.75;;;1.80;78.60;;;;;;6124864;23;20153;-67
2022/01/19 02:42:04;;;;;;;9.95;6.68;;;2.10;80.00;;;;;;6124992;23;20159;-69
2022/01/19 02:46:35;;;;;;;11.60;6.55;;;2.10;79.20;;;;;;6124651;23;20157;-67
2022/01/19 02:50:11;;;;;;;15.65;8.30;;;2.10;77.90;;;;;;6124412;23;20258;-67
2022/01/19 02:52:41;;;;;;;16.40;10.30;;;2.20;78.90;;;;;;6124979;23;20195;-67
2022/01/19 02:55:09;;;;;;;11.23;7.38;;;2.20;79.40;;;;;;6124386;23;20173;-67
2022/01/19 02:57:38;;;;;;;11.68;6.47;;;2.20;78.70;;;;;;6126464;23;20582;-67
2022/01/19 03:08:45;;;;;;;14.02;8.50;;;2.10;78.30;;;;;;6126816;23;20255;-67
2022/01/19 03:11:13;;;;;;;13.35;7.78;;;2.10;78.10;;;;;;6127125;23;20228;-67
2022/01/19 03:13:40;;;;;;;11.07;6.80;;;2.00;78.50;;;;;;6126277;23;20205;-67
2022/01/19 03:16:08;;;;;;;11.70;7.38;;;2.00;78.50;;;;;;6127087;23;20276;-67
2022/01/19 03:18:35;;;;;;;16.83;8.20;;;1.90;78.20;;;;;;6126418;23;20169;-67
2022/01/19 03:21:02;;;;;;;11.80;7.18;;;1.90;78.50;;;;;;6127015;23;20178;-67
2022/01/19 03:23:34;;;;;;;12.75;7.22;;;1.80;78.40;;;;;;6126743;23;20169;-70
2022/01/19 03:26:07;;;;;;;13.95;7.75;;;1.80;78.90;;;;;;6126515;23;20173;-68
2022/01/19 03:28:35;;;;;;;15.38;7.72;;;1.70;79.00;;;;;;6126437;23;20660;-67
2022/01/19 03:31:05;;;;;;;12.82;8.35;;;1.80;78.90;;;;;;6126684;23;20165;-67
2022/01/19 03:33:33;;;;;;;10.35;7.45;;;1.80;78.60;;;;;;6126833;23;20153;-67
2022/01/19 03:36:06;;;;;;;16.33;8.38;;;1.80;78.60;;;;;;6126771;23;20196;-68
2022/01/19 03:38:35;;;;;;;11.70;7.72;;;1.70;78.40;;;;;;6126613;23;20228;-67
2022/01/19 03:41:02;;;;;;;9.25;5.93;;;1.70;78.60;;;;;;6126827;23;20279;-67
2022/01/19 03:43:30;;;;;;;12.35;8.13;;;1.70;78.70;;;;;;6126892;23;20197;-67
2022/01/19 03:46:02;;;;;;;11.23;6.78;;;1.60;78.40;;;;;;6126812;23;20646;-67
2022/01/19 03:48:43;;;;;;;15.07;8.00;;;1.60;78.40;;;;;;6126135;23;20164;-67
2022/01/19 03:51:10;;;;;;;11.77;7.40;;;1.50;78.30;;;;;;6126184;23;20558;-67
2022/01/19 03:53:39;;;;;;;11.82;6.80;;;1.50;78.60;;;;;;6126369;23;20259;-67
2022/01/19 03:56:07;;;;;;;18.70;9.23;;;1.40;78.30;;;;;;6125949;23;20192;-66
2022/01/19 03:58:35;;;;;;;13.35;8.63;;;1.40;79.00;;;;;;6126309;23;20169;-67
2022/01/19 04:01:04;;;;;;;15.52;8.77;;;1.40;80.00;;;;;;6126204;23;20207;-67
2022/01/19 04:03:49;;;;;;;13.77;9.70;;;1.30;80.10;;;;;;6126293;23;20169;-67
2022/01/19 04:06:22;;;;;;;19.85;10.02;;;1.30;80.40;;;;;;6126964;23;20256;-67
2022/01/19 04:08:51;;;;;;;15.88;9.77;;;1.30;80.30;;;;;;6125680;23;20188;-67
2022/01/19 04:11:21;;;;;;;14.23;8.60;;;1.20;79.60;;;;;;6126718;23;20173;-66
2022/01/19 04:14:21;;;;;;;13.73;8.32;;;1.20;79.70;;;;;;6125934;23;20201;-66
2022/01/19 04:16:54;;;;;;;14.50;9.23;;;1.20;79.60;;;;;;6126264;23;20531;-67
2022/01/19 04:19:31;;;;;;;17.02;8.23;;;1.20;79.00;;;;;;6126457;23;20153;-66
2022/01/19 04:22:00;;;;;;;15.13;8.52;;;1.20;78.60;;;;;;6126167;23;20244;-67
2022/01/19 04:24:32;;;;;;;15.10;8.35;;;1.10;78.20;;;;;;6126308;23;20176;-67
2022/01/19 04:29:51;;;;;;;16.75;7.55;;;1.10;78.20;;;;;;6126506;23;20239;-66
2022/01/19 04:32:30;;;;;;;14.75;8.35;;;1.10;78.10;;;;;;6126357;23;20153;-67
2022/01/19 04:35:05;;;;;;;19.35;9.25;;;1.00;77.80;;;;;;6125778;23;20157;-67
2022/01/19 04:37:46;;;;;;;17.77;8.82;;;1.00;77.90;;;;;;6126104;23;20208;-67
2022/01/19 04:46:27;;;;;;;13.98;7.93;;;0.90;78.60;;;;;;6126172;23;20159;-67
2022/01/19 05:03:18;;;;;;;18.77;9.77;;;0.60;78.30;;;;;;6126117;23;20293;-67
2022/01/19 05:05:57;;;;;;;11.10;7.00;;;0.60;79.20;;;;;;6125318;23;20161;-66
2022/01/19 05:13:54;;;;;;;17.08;9.55;;;0.60;79.00;;;;;;6125158;23;20263;-66
2022/01/19 05:16:22;;;;;;;15.63;9.18;;;0.60;79.80;;;;;;6125886;23;20247;-66
2022/01/19 05:18:50;;;;;;;20.35;9.90;;;0.50;79.40;;;;;;6125454;23;20175;-66
2022/01/19 05:21:18;;;;;;;13.52;9.77;;;0.50;79.50;;;;;;6124980;23;20248;-66
2022/01/19 05:23:47;;;;;;;16.15;10.18;;;0.50;79.40;;;;;;6125547;23;20171;-66
2022/01/19 05:26:16;;;;;;;16.75;8.93;;;0.50;78.70;;;;;;6124734;23;20208;-66
2022/01/19 05:28:43;;;;;;;18.70;9.60;;;0.40;78.10;;;;;;6125839;23;20169;-66
2022/01/19 05:31:12;;;;;;;41.83;24.77;;;0.40;77.90;;;;;;6125221;23;20173;-66
2022/01/19 05:33:40;;;;;;;213.98;105.72;;;0.40;77.50;;;;;;6125247;23;20172;-66
2022/01/19 05:36:25;;;;;;;59.90;37.60;;;0.30;79.20;;;;;;6124946;23;20216;-67
2022/01/19 05:38:54;;;;;;;45.33;27.52;;;0.20;80.10;;;;;;6125775;23;20239;-66
2022/01/19 05:41:21;;;;;;;28.55;17.52;;;0.10;80.80;;;;;;6124852;23;20652;-66
2022/01/19 05:43:49;;;;;;;24.42;15.80;;;0.10;80.90;;;;;;6125412;23;20169;-66
2022/01/19 05:46:18;;;;;;;24.00;12.73;;;0.20;80.80;;;;;;6125571;23;20252;-66
2022/01/19 05:48:46;;;;;;;19.63;10.10;;;0.10;81.10;;;;;;6125023;23;20526;-67
2022/01/19 05:51:13;;;;;;;19.52;10.48;;;0.10;81.30;;;;;;6125335;23;20176;-66
2022/01/19 05:53:41;;;;;;;17.48;10.90;;;0.10;81.00;;;;;;6125032;23;20216;-66
2022/01/19 05:56:08;;;;;;;25.30;12.38;;;0.10;81.10;;;;;;6125293;23;20176;-67
2022/01/19 05:58:36;;;;;;;19.55;12.25;;;0.10;81.20;;;;;;6124666;23;20651;-66
2022/01/19 06:01:04;;;;;;;19.65;12.68;;;0.10;81.60;;;;;;6125735;23;20188;-66
2022/01/19 06:03:33;;;;;;;32.70;14.73;;;0.10;81.80;;;;;;6124885;23;20173;-67
2022/01/19 06:06:08;;;;;;;27.67;17.92;;;0.10;81.80;;;;;;6125471;23;20474;-67
2022/01/19 06:08:43;;;;;;;27.98;17.55;;;0.10;81.60;;;;;;6122951;23;20159;-66
2022/01/19 06:11:13;;;;;;;19.10;12.15;;;0.10;81.30;;;;;;6124538;23;20395;-66
2022/01/19 06:13:41;;;;;;;20.65;12.18;;;0.10;80.00;;;;;;6124416;23;20510;-66
2022/01/19 06:16:08;;;;;;;18.80;11.05;;;0.00;79.40;;;;;;6124971;23;20466;-66
2022/01/19 06:18:40;;;;;;;21.90;12.82;;;0.00;78.30;;;;;;6124401;23;20188;-67
2022/01/19 06:21:10;;;;;;;18.65;12.65;;;0.00;78.40;;;;;;6124502;23;20156;-66
2022/01/19 06:23:39;;;;;;;16.27;11.25;;;-0.10;78.30;;;;;;6123973;23;20624;-66
2022/01/19 06:26:09;;;;;;;18.00;12.20;;;-0.10;78.80;;;;;;6124661;23;20242;-67
2022/01/19 06:28:38;;;;;;;20.27;11.15;;;-0.10;79.10;;;;;;6123940;23;20223;-66
2022/01/19 06:31:11;;;;;;;16.83;10.48;;;-0.20;79.50;;;;;;6124692;23;20169;-68
2022/01/19 06:33:45;;;;;;;19.02;12.25;;;-0.10;79.50;;;;;;6126187;23;20157;-67
2022/01/19 06:36:12;;;;;;;19.48;11.85;;;-0.20;78.80;;;;;;6126325;23;20164;-67
2022/01/19 06:38:41;;;;;;;17.45;10.98;;;-0.20;78.60;;;;;;6126201;23;20275;-66
2022/01/19 06:41:17;;;;;;;15.70;11.18;;;-0.30;78.90;;;;;;6126284;23;20169;-67
2022/01/19 06:43:46;;;;;;;14.68;10.35;;;-0.40;79.00;;;;;;6126500;23;20160;-66
2022/01/19 06:46:19;;;;;;;21.85;10.82;;;-0.30;79.40;;;;;;6126069;23;20169;-67
2022/01/19 06:48:47;;;;;;;17.88;11.50;;;-0.40;79.10;;;;;;6126326;23;20209;-66
2022/01/19 06:51:16;;;;;;;27.63;13.88;;;-0.40;79.70;;;;;;6126359;23;20176;-66
2022/01/19 06:53:46;;;;;;;25.83;13.75;;;-0.40;79.50;;;;;;6122115;23;20165;-67
2022/01/19 06:56:13;;;;;;;25.90;11.52;;;-0.40;79.40;;;;;;6126023;23;20534;-66
2022/01/19 06:58:43;;;;;;;18.98;12.98;;;-0.40;79.20;;;;;;6122680;23;20644;-66
2022/01/19 07:01:13;;;;;;;20.95;13.18;;;-0.40;79.10;;;;;;6124539;23;20545;-66
2022/01/19 07:03:40;;;;;;;23.95;13.10;;;-0.40;79.10;;;;;;6121589;23;20215;-66
2022/01/19 07:06:14;;;;;;;20.50;11.50;;;-0.50;79.40;;;;;;6125202;23;20179;-66
2022/01/19 07:08:41;;;;;;;19.25;12.23;;;-0.50;79.30;;;;;;6121320;23;20169;-68
2022/01/19 07:11:09;;;;;;;19.83;11.35;;;-0.40;79.40;;;;;;6125726;23;20469;-67
2022/01/19 07:13:36;;;;;;;22.40;12.65;;;-0.40;80.00;;;;;;6124963;23;20528;-66
2022/01/19 07:16:03;;;;;;;14.93;9.63;;;-0.30;80.10;;;;;;6125113;23;20219;-66
2022/01/19 07:18:30;;;;;;;12.63;8.55;;;-0.30;80.10;;;;;;6125045;23;20594;-67
2022/01/19 07:21:02;;;;;;;15.70;10.45;;;-0.40;80.00;;;;;;6125306;23;20330;-67
2022/01/19 07:23:30;;;;;;;13.93;8.65;;;-0.40;80.20;;;;;;6125551;23;20470;-66
2022/01/19 07:25:57;;;;;;;17.30;10.02;;;-0.40;80.90;;;;;;6124477;23;20200;-68
2022/01/19 07:28:26;;;;;;;15.70;10.00;;;-0.20;81.50;;;;;;6125171;23;20548;-67
2022/01/19 07:30:58;;;;;;;17.85;9.30;;;-0.10;80.30;;;;;;6121142;23;20208;-70
2022/01/19 07:33:26;;;;;;;18.70;10.70;;;0.10;79.40;;;;;;6124182;23;20236;-68
2022/01/19 07:35:53;;;;;;;15.20;8.55;;;0.30;79.00;;;;;;6124748;23;20211;-67
2022/01/19 07:38:26;;;;;;;18.95;11.30;;;0.50;78.40;;;;;;6123726;23;20188;-67
2022/01/19 07:40:55;;;;;;;15.48;11.48;;;0.90;77.50;;;;;;6124187;23;20172;-66
2022/01/19 07:43:22;;;;;;;16.63;11.50;;;1.20;77.50;;;;;;6123906;23;20212;-66
2022/01/19 07:45:52;;;;;;;15.65;10.13;;;1.40;76.30;;;;;;6124308;23;20652;-66
2022/01/19 07:48:19;;;;;;;12.63;9.25;;;1.70;76.30;;;;;;6124429;23;20200;-66
2022/01/19 07:50:54;;;;;;;14.27;8.77;;;1.90;71.80;;;;;;6124788;23;20248;-67
2022/01/19 07:53:22;;;;;;;11.07;8.68;;;2.10;73.70;;;;;;6124235;23;20209;-66
2022/01/19 07:55:50;;;;;;;11.30;7.55;;;2.40;72.30;;;;;;6124919;23;20165;-66
2022/01/19 07:58:24;;;;;;;14.82;8.90;;;2.60;70.40;;;;;;6122916;23;20196;-68
2022/01/19 08:00:58;;;;;;;14.35;9.00;;;2.70;71.00;;;;;;6123802;23;20169;-66
2022/01/19 08:03:35;;;;;;;18.02;9.88;;;3.00;68.60;;;;;;6124377;23;20617;-68
2022/01/19 08:06:04;;;;;;;18.30;10.23;;;3.30;66.10;;;;;;6124384;23;20165;-66
2022/01/19 08:08:32;;;;;;;18.90;10.85;;;3.60;66.00;;;;;;6121802;23;20185;-68
2022/01/19 08:11:04;;;;;;;14.43;9.93;;;3.80;66.80;;;;;;6123524;23;20169;-70
2022/01/19 08:13:38;;;;;;;12.55;8.10;;;4.00;64.90;;;;;;6124521;23;20193;-66
2022/01/19 08:16:06;;;;;;;12.18;8.65;;;4.20;64.00;;;;;;6124659;23;20227;-67
2022/01/19 08:18:33;;;;;;;14.00;10.43;;;4.50;62.70;;;;;;6125058;23;20200;-67
2022/01/19 08:21:04;;;;;;;20.42;11.10;;;4.60;62.90;;;;;;6125477;23;20227;-67
2022/01/19 08:23:32;;;;;;;21.80;12.77;;;4.80;61.50;;;;;;6125257;23;20475;-67
2022/01/19 08:25:59;;;;;;;21.23;12.00;;;5.10;60.80;;;;;;6124748;23;20220;-69
2022/01/19 08:28:35;;;;;;;15.55;9.50;;;5.20;59.70;;;;;;6125671;23;20543;-66
2022/01/19 08:31:05;;;;;;;18.40;12.30;;;5.30;59.40;;;;;;6125547;23;20577;-67
2022/01/19 08:33:32;;;;;;;13.90;9.45;;;5.20;59.70;;;;;;6125431;23;20542;-67
2022/01/19 08:36:01;;;;;;;14.63;10.98;;;5.40;59.60;;;;;;6125495;23;20165;-68
2022/01/19 08:38:35;;;;;;;17.30;11.30;;;5.70;59.30;;;;;;6125548;23;20189;-67
2022/01/19 08:41:07;;;;;;;16.52;12.02;;;6.20;58.70;;;;;;6124919;23;20161;-67
2022/01/19 08:43:34;;;;;;;18.77;12.70;;;6.50;58.50;;;;;;6125087;23;20668;-67
2022/01/19 08:46:06;;;;;;;15.15;9.85;;;6.90;57.70;;;;;;6125025;23;20169;-67
2022/01/19 08:48:35;;;;;;;17.75;10.73;;;7.30;56.50;;;;;;6125400;23;20581;-73
2022/01/19 08:51:08;;;;;;;16.40;9.63;;;7.60;57.60;;;;;;6124646;23;20220;-67
2022/01/19 08:53:36;;;;;;;12.80;9.48;;;7.90;55.80;;;;;;6125759;23;20184;-67
2022/01/19 08:56:08;;;;;;;15.52;10.55;;;8.00;54.00;;;;;;6124876;23;20247;-67
2022/01/19 08:58:35;;;;;;;17.27;10.55;;;8.20;54.50;;;;;;6125486;23;20185;-70
2022/01/19 09:01:04;;;;;;;18.20;10.70;;;8.60;54.60;;;;;;6125354;23;20204;-67
2022/01/19 09:03:33;;;;;;;16.45;10.80;;;9.00;52.30;;;;;;6125648;23;20489;-67
2022/01/19 09:06:02;;;;;;;15.13;11.70;;;9.40;53.10;;;;;;6125132;23;20248;-68
2022/01/19 09:08:34;;;;;;;16.42;11.52;;;9.50;52.30;;;;;;6125926;23;20526;-67
2022/01/19 09:11:06;;;;;;;16.20;11.40;;;9.80;50.30;;;;;;6125300;23;20216;-69
2022/01/19 09:13:38;;;;;;;14.98;9.80;;;10.10;49.00;;;;;;6125245;23;20275;-67
2022/01/19 09:16:08;;;;;;;13.07;8.98;;;10.40;48.30;;;;;;6125216;23;20165;-67
2022/01/19 09:18:37;;;;;;;12.40;10.25;;;10.60;47.90;;;;;;6125292;23;20663;-67
2022/01/19 09:21:04;;;;;;;11.88;8.30;;;10.90;47.20;;;;;;6125813;23;20542;-67
2022/01/19 09:23:35;;;;;;;12.20;8.40;;;11.30;45.60;;;;;;6125355;23;20172;-67
2022/01/19 09:26:08;;;;;;;11.20;8.57;;;11.30;44.50;;;;;;6125194;23;20465;-68
2022/01/19 09:28:39;;;;;;;10.52;8.18;;;11.40;44.80;;;;;;6125376;23;20157;-67
2022/01/19 09:31:12;;;;;;;11.40;8.45;;;11.70;46.20;;;;;;6125361;23;20153;-68
2022/01/19 09:33:54;;;;;;;12.43;9.38;;;12.10;45.20;;;;;;6125571;23;20453;-67
2022/01/19 09:36:32;;;;;;;12.23;10.13;;;12.40;43.90;;;;;;6125872;23;20236;-67
2022/01/19 09:39:22;;;;;;;14.60;11.63;;;12.70;42.60;;;;;;6125530;23;20188;-68
2022/01/19 09:41:53;;;;;;;13.50;10.93;;;12.60;43.00;;;;;;6124766;23;20616;-67
2022/01/19 09:44:28;;;;;;;12.90;8.65;;;13.00;42.40;;;;;;6124942;23;20609;-67
2022/01/19 09:46:55;;;;;;;10.20;8.73;;;13.20;41.30;;;;;;6125208;23;20176;-67
2022/01/19 09:49:30;;;;;;;16.63;8.05;;;13.50;40.80;;;;;;6123608;23;20172;-67
2022/01/19 09:52:02;;;;;;;12.25;8.50;;;13.30;39.20;;;;;;6125104;23;20161;-67
2022/01/19 09:54:30;;;;;;;10.88;8.57;;;13.50;40.10;;;;;;6125298;23;20176;-67
2022/01/19 09:57:03;;;;;;;9.63;7.47;;;14.00;38.70;;;;;;6124951;23;20208;-68
2022/01/19 09:59:32;;;;;;;9.52;6.78;;;14.30;39.40;;;;;;6124880;23;20185;-69
2022/01/19 10:02:04;;;;;;;8.98;7.60;;;14.90;37.70;;;;;;6125604;23;20187;-69
2022/01/19 10:04:36;;;;;;;8.05;7.00;;;15.00;37.90;;;;;;6124743;23;20158;-68
2022/01/19 10:07:22;;;;;;;9.88;8.88;;;15.10;36.20;;;;;;6124524;23;20161;-68
2022/01/19 10:10:04;;;;;;;9.13;8.20;;;15.40;35.00;;;;;;6125182;23;20157;-69
2022/01/19 10:18:16;;;;;;;8.03;7.20;;;16.60;34.10;;;;;;6125013;23;20377;-67
2022/01/19 10:20:48;;;;;;;9.13;7.40;;;16.70;34.10;;;;;;6125037;23;20389;-67
2022/01/19 10:23:36;;;;;;;11.97;7.30;;;17.00;33.00;;;;;;6125104;23;20393;-67
2022/01/19 10:26:34;;;;;;;10.73;6.80;;;17.40;32.50;;;;;;6124639;23;20703;-68
2022/01/19 10:29:04;;;;;;;9.07;6.60;;;17.60;31.60;;;;;;6124564;23;20397;-67
2022/01/19 10:31:33;;;;;;;11.00;6.07;;;17.90;31.40;;;;;;6124995;23;20401;-68
2022/01/19 10:34:17;;;;;;;7.00;5.80;;;18.10;30.70;;;;;;6125095;23;20432;-68
2022/01/19 10:36:48;;;;;;;9.70;6.60;;;18.40;30.40;;;;;;6124670;23;20389;-67
2022/01/19 10:39:16;;;;;;;9.03;7.33;;;18.50;31.00;;;;;;6124406;23;20433;-68
2022/01/19 10:42:05;;;;;;;9.70;7.70;;;18.60;29.30;;;;;;6124991;23;20423;-67
2022/01/19 10:44:34;;;;;;;8.40;6.20;;;18.60;29.30;;;;;;6125008;23;20385;-68
2022/01/19 10:47:03;;;;;;;7.73;6.23;;;18.80;29.80;;;;;;6125253;23;20404;-67
2022/01/19 10:49:52;;;;;;;7.63;6.33;;;19.10;29.90;;;;;;6124788;23;20400;-68
2022/01/19 10:52:34;;;;;;;7.53;6.73;;;19.60;30.00;;;;;;6125373;23;20868;-67
2022/01/19 10:55:04;;;;;;;8.23;7.10;;;19.80;29.00;;;;;;6124610;23;20387;-68
2022/01/19 10:57:40;;;;;;;8.47;6.07;;;19.90;29.90;;;;;;6124525;23;20401;-67
2022/01/19 11:00:12;;;;;;;8.90;5.53;;;20.40;29.50;;;;;;6124381;23;20432;-68
2022/01/19 11:02:41;;;;;;;6.60;5.27;;;20.60;28.60;;;;;;6125235;23;20484;-68
2022/01/19 11:05:09;;;;;;;7.57;6.33;;;20.60;27.60;;;;;;6124676;23;20471;-68
2022/01/19 11:07:38;;;;;;;7.30;5.53;;;20.20;27.60;;;;;;6124978;23;20404;-68
2022/01/19 11:10:21;;;;;;;7.00;5.27;;;20.20;27.40;;;;;;6124678;23;20405;-67
2022/01/19 11:12:53;;;;;;;7.93;5.27;;;20.10;27.30;;;;;;6124709;23;20797;-68
2022/01/19 11:15:20;;;;;;;7.20;5.67;;;20.30;27.50;;;;;;6123554;23;20392;-67
2022/01/19 11:17:50;;;;;;;9.53;5.87;;;20.20;27.00;;;;;;6125245;23;20396;-68
2022/01/19 11:20:27;;;;;;;6.17;5.07;;;20.30;27.10;;;;;;6126038;23;20452;-68
2022/01/19 11:23:17;;;;;;;7.20;5.33;;;20.70;27.60;;;;;;6126739;23;20389;-68
2022/01/19 11:25:53;;;;;;;9.00;5.40;;;21.50;27.90;;;;;;6126476;23;20384;-69
2022/01/19 11:28:36;;;;;;;6.13;5.07;;;21.90;26.80;;;;;;6126722;23;20388;-68
2022/01/19 11:31:08;;;;;;;7.60;5.33;;;22.40;26.10;;;;;;6126742;23;20388;-68
2022/01/19 11:33:44;;;;;;;6.77;5.20;;;22.60;26.90;;;;;;6126357;23;20768;-68
2022/01/19 11:36:29;;;;;;;7.53;4.90;;;22.90;25.20;;;;;;6126044;23;20471;-68
2022/01/19 11:39:19;;;;;;;6.50;5.10;;;22.70;25.00;;;;;;6126264;23;20444;-65
2022/01/19 11:41:50;;;;;;;10.00;5.70;;;22.50;25.60;;;;;;6125942;23;20419;-65
2022/01/19 11:44:37;;;;;;;9.57;4.60;;;22.50;25.50;;;;;;6125876;23;20928;-68
2022/01/19 11:47:21;;;;;;;4.87;4.20;;;22.40;25.20;;;;;;6126703;23;20699;-68
2022/01/19 11:50:00;;;;;;;6.80;5.23;;;22.60;24.70;;;;;;6126443;23;20415;-68
2022/01/19 11:52:53;;;;;;;10.97;5.13;;;22.90;25.30;;;;;;6126065;23;20873;-68
2022/01/19 11:55:25;;;;;;;6.70;5.27;;;23.20;23.90;;;;;;6125956;23;20411;-68
2022/01/19 11:58:16;;;;;;;7.23;4.83;;;22.80;24.20;;;;;;6126182;23;20653;-68
2022/01/19 12:00:46;;;;;;;4.90;4.40;;;22.30;23.40;;;;;;6126168;23;20401;-68
2022/01/19 12:03:25;;;;;;;6.30;4.73;;;22.10;23.50;;;;;;6126098;23;20407;-68
2022/01/19 12:05:57;;;;;;;6.30;4.57;;;22.10;24.30;;;;;;6126108;23;20393;-68
2022/01/19 12:08:37;;;;;;;6.53;4.53;;;22.30;24.30;;;;;;6126511;23;20400;-68
2022/01/19 12:11:18;;;;;;;6.10;4.77;;;22.30;24.00;;;;;;6126186;23;20384;-68
2022/01/19 12:17:00;;;;;;;7.80;4.50;;;23.20;23.50;;;;;;6125946;23;20448;-68
2022/01/19 12:19:38;;;;;;;6.27;4.17;;;22.80;23.60;;;;;;6125847;23;20444;-70
2022/01/19 12:22:11;;;;;;;6.07;4.73;;;22.80;23.30;;;;;;6126236;23;20391;-68
2022/01/19 12:25:01;;;;;;;7.60;4.80;;;22.70;23.30;;;;;;6126210;23;20388;-68
2022/01/19 12:27:42;;;;;;;6.13;4.70;;;22.20;22.60;;;;;;6125895;23;20393;-68
2022/01/19 12:30:13;;;;;;;5.80;3.83;;;21.50;23.00;;;;;;6125528;23;20392;-68
2022/01/19 12:32:45;;;;;;;5.90;4.50;;;21.30;23.20;;;;;;6126013;23;20404;-68
2022/01/19 12:35:19;;;;;;;6.97;4.13;;;20.90;23.20;;;;;;6125854;23;20506;-68
2022/01/19 12:37:52;;;;;;;5.30;4.27;;;20.90;23.80;;;;;;6126347;23;20417;-68
2022/01/19 12:40:56;;;;;;;6.00;4.50;;;21.20;23.80;;;;;;6126135;23;20437;-68
2022/01/19 12:43:51;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:46:51;;;;;;;8.40;4.60;;;21.00;23.40;;;;;;6114455;23;20483;-68
2022/01/19 12:49:33;;;;;;;7.50;4.20;;;20.60;23.80;;;;;;6125819;23;20389;-68
2022/01/19 12:52:01;;;;;;;5.63;3.57;;;20.70;24.50;;;;;;6125838;23;20471;-68
2022/01/19 12:54:31;;;;;;;5.23;4.20;;;21.00;24.30;;;;;;6125791;23;20756;-69
2022/01/19 12:57:05;;;;;;;4.70;2.80;;;21.30;23.80;;;;;;6125255;23;20408;-68
2022/01/19 12:59:36;;;;;;;5.70;2.47;;;21.40;23.00;;;;;;6125376;23;20436;-68
2022/01/19 13:02:12;;;;;;;5.40;2.83;;;21.60;22.30;;;;;;6125421;23;20416;-69
2022/01/19 13:04:40;;;;;;;4.03;2.40;;;21.70;21.60;;;;;;6125360;23;20396;-68
2022/01/19 13:07:19;;;;;;;2.77;2.10;;;21.70;21.40;;;;;;6125580;23;20719;-68
2022/01/19 13:10:18;;;;;;;3.60;2.00;;;21.60;21.60;;;;;;6125196;23;20393;-69
2022/01/19 13:12:55;;;;;;;3.77;1.80;;;21.50;20.80;;;;;;6125440;23;21169;-68
2022/01/19 13:15:24;;;;;;;4.50;2.10;;;21.50;20.50;;;;;;6125336;23;20384;-68
2022/01/19 13:17:54;;;;;;;3.00;2.20;;;21.30;20.60;;;;;;6125785;23;20424;-68
2022/01/19 13:20:24;;;;;;;4.43;2.00;;;21.20;20.90;;;;;;6126007;23;20436;-68
2022/01/19 13:22:53;;;;;;;3.17;2.10;;;20.90;20.90;;;;;;6125391;23;20471;-68
2022/01/19 13:25:22;;;;;;;3.80;1.90;;;20.80;21.00;;;;;;6125186;23;20405;-68
2022/01/19 13:27:50;;;;;;;4.50;1.97;;;20.70;21.00;;;;;;6125553;23;20709;-68
2022/01/19 13:30:19;;;;;;;4.30;1.70;;;20.50;21.00;;;;;;6125278;23;20411;-70
2022/01/19 13:32:48;;;;;;;4.20;2.00;;;20.30;21.10;;;;;;6125488;23;20460;-68
2022/01/19 13:35:16;;;;;;;5.63;2.07;;;20.20;21.30;;;;;;6125593;23;20723;-68
2022/01/19 13:37:48;;;;;;;3.60;1.70;;;20.00;21.00;;;;;;6122593;23;20428;-69
2022/01/19 13:40:19;;;;;;;3.97;2.10;;;19.80;21.30;;;;;;6125047;23;20436;-68
2022/01/19 13:42:50;;;;;;;3.93;2.40;;;19.60;21.60;;;;;;6125258;23;20395;-68
2022/01/19 13:45:29;;;;;;;5.90;2.10;;;19.40;21.60;;;;;;6125282;23;20393;-68
2022/01/19 13:48:20;;;;;;;8.13;2.43;;;19.20;21.90;;;;;;6125684;23;20425;-68
2022/01/19 13:50:49;;;;;;;6.83;2.50;;;19.00;21.40;;;;;;6124822;23;20397;-68
2022/01/19 13:53:27;;;;;;;6.57;1.67;;;18.80;21.00;;;;;;6125178;23;20401;-69
2022/01/19 13:55:55;;;;;;;4.03;1.70;;;18.60;22.30;;;;;;6124834;23;21030;-68
2022/01/19 13:58:22;;;;;;;5.10;1.60;;;18.40;22.30;;;;;;6124799;23;20889;-68
2022/01/19 14:00:54;;;;;;;5.10;4.10;;;18.30;22.40;;;;;;6124504;23;20443;-69
2022/01/19 14:03:25;;;;;;;3.40;2.13;;;18.20;22.60;;;;;;6124321;23;20385;-68
2022/01/19 14:05:55;;;;;;;4.80;3.20;;;18.00;22.40;;;;;;6125066;23;20865;-68
2022/01/19 14:08:30;;;;;;;5.60;1.77;;;17.80;22.20;;;;;;6124999;23;20412;-68
2022/01/19 14:11:03;;;;;;;2.40;1.70;;;17.60;22.60;;;;;;6124671;23;20407;-68
2022/01/19 14:13:32;;;;;;;2.63;1.50;;;17.40;22.60;;;;;;6124618;23;20436;-65
2022/01/19 14:16:25;;;;;;;5.20;1.67;;;17.20;22.80;;;;;;6124638;23;20768;-65
2022/01/19 14:19:17;;;;;;;2.93;1.63;;;17.10;23.20;;;;;;6124537;23;20912;-65
2022/01/19 14:22:10;;;;;;;6.63;1.90;;;16.90;23.40;;;;;;6125377;23;20736;-65
2022/01/19 14:24:54;;;;;;;5.60;2.77;;;16.70;23.60;;;;;;6124207;23;20400;-65