Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:16;;;;;;;9.38;3.75;;;;;;;;;;5005826;28;20033;-67
2021/01/14 00:04:42;;;;;;;11.07;5.18;;;;;;;;;;5005353;28;20603;-67
2021/01/14 00:07:07;;;;;;;6.55;3.45;;;;;;;;;;5022484;28;20120;-67
2021/01/14 00:09:32;;;;;;;9.00;3.97;;;;;;;;;;5002228;28;20675;-66
2021/01/14 00:11:58;;;;;;;8.65;3.97;;;;;;;;;;5007346;28;20125;-66
2021/01/14 00:14:23;;;;;;;7.68;3.28;;;;;;;;;;5006983;28;20117;-66
2021/01/14 00:16:48;;;;;;;5.97;3.30;;;;;;;;;;5005227;28;20453;-66
2021/01/14 00:19:14;;;;;;;5.35;3.70;;;;;;;;;;5006355;28;20401;-66
2021/01/14 00:21:43;;;;;;;10.35;4.20;;;;;;;;;;5002882;28;20449;-66
2021/01/14 00:24:09;;;;;;;7.70;3.85;;;;;;;;;;5002485;28;20037;-66
2021/01/14 00:26:35;;;;;;;6.90;3.63;;;;;;;;;;5018417;28;20040;-66
2021/01/14 00:29:01;;;;;;;9.85;4.50;;;;;;;;;;5007054;28;20046;-66
2021/01/14 00:31:27;;;;;;;7.70;3.83;;;;;;;;;;5006291;28;20103;-66
2021/01/14 00:33:53;;;;;;;8.10;4.43;;;;;;;;;;5004703;28;20424;-66
2021/01/14 00:36:30;;;;;;;10.98;4.18;;;;;;;;;;5005819;28;20064;-66
2021/01/14 00:39:02;;;;;;;8.65;3.78;;;;;;;;;;5006912;28;20040;-66
2021/01/14 00:41:28;;;;;;;6.80;3.55;;;;;;;;;;5005837;28;20026;-67
2021/01/14 00:43:54;;;;;;;9.43;4.13;;;;;;;;;;5005059;28;20791;-66
2021/01/14 00:46:20;;;;;;;8.68;4.55;;;;;;;;;;5006654;28;20034;-66
2021/01/14 00:48:46;;;;;;;12.68;3.90;;;;;;;;;;5006021;28;20105;-67
2021/01/14 00:51:12;;;;;;;8.25;3.85;;;;;;;;;;5002613;28;20134;-66
2021/01/14 00:53:38;;;;;;;10.50;4.20;;;;;;;;;;5005597;28;20076;-66
2021/01/14 00:56:04;;;;;;;12.57;4.22;;;;;;;;;;5005551;28;20052;-67
2021/01/14 00:58:30;;;;;;;11.05;4.43;;;;;;;;;;5005780;28;20049;-67
2021/01/14 01:00:55;;;;;;;11.05;3.55;;;;;;;;;;5002806;28;20115;-67
2021/01/14 01:03:21;;;;;;;11.27;4.18;;;;;;;;;;5006413;28;20448;-66
2021/01/14 01:05:46;;;;;;;13.80;4.72;;;;;;;;;;5006240;28;20026;-67
2021/01/14 01:08:12;;;;;;;10.00;4.43;;;;;;;;;;5004830;28;20042;-66
2021/01/14 01:10:37;;;;;;;11.52;3.97;;;;;;;;;;5004322;28;20045;-67
2021/01/14 01:13:02;;;;;;;10.02;3.30;;;;;;;;;;5006065;28;20042;-67
2021/01/14 01:15:29;;;;;;;10.93;4.50;;;;;;;;;;5005806;28;20044;-67
2021/01/14 01:17:55;;;;;;;15.77;4.28;;;;;;;;;;5004714;28;20049;-67
2021/01/14 01:20:20;;;;;;;15.95;5.03;;;;;;;;;;5005294;28;20038;-67
2021/01/14 01:22:45;;;;;;;6.80;3.95;;;;;;;;;;5004213;28;20029;-67
2021/01/14 01:25:11;;;;;;;15.07;4.47;;;;;;;;;;5006489;28;20103;-67
2021/01/14 01:27:37;;;;;;;10.48;4.80;;;;;;;;;;5003153;28;20047;-67
2021/01/14 01:30:04;;;;;;;15.88;5.30;;;;;;;;;;5006070;28;20428;-67
2021/01/14 01:32:29;;;;;;;8.63;4.35;;;;;;;;;;5005322;28;20034;-66
2021/01/14 01:34:54;;;;;;;10.60;4.78;;;;;;;;;;5003034;28;20047;-67
2021/01/14 01:37:20;;;;;;;11.07;3.85;;;;;;;;;;5005737;28;20041;-67
2021/01/14 01:39:46;;;;;;;15.30;4.75;;;;;;;;;;5001275;28;20036;-66
2021/01/14 01:42:11;;;;;;;8.88;4.95;;;;;;;;;;5005352;28;20664;-67
2021/01/14 01:44:36;;;;;;;9.35;4.68;;;;;;;;;;5000292;28;20046;-66
2021/01/14 01:47:07;;;;;;;13.10;4.28;;;;;;;;;;5004723;28;20545;-66
2021/01/14 01:49:37;;;;;;;11.20;4.47;;;;;;;;;;5004155;28;20061;-66
2021/01/14 01:52:04;;;;;;;9.77;5.13;;;;;;;;;;5006002;28;20022;-67
2021/01/14 01:54:31;;;;;;;9.18;4.35;;;;;;;;;;5003794;28;20069;-67
2021/01/14 01:56:58;;;;;;;9.98;4.68;;;;;;;;;;5005331;28;20100;-66
2021/01/14 01:59:25;;;;;;;14.02;4.72;;;;;;;;;;5004920;28;20112;-66
2021/01/14 02:01:50;;;;;;;8.65;4.25;;;;;;;;;;5003701;28;20034;-66
2021/01/14 02:04:15;;;;;;;9.40;4.72;;;;;;;;;;5002996;28;20037;-67
2021/01/14 02:06:49;;;;;;;11.32;4.55;;;;;;;;;;5004039;28;20037;-67
2021/01/14 02:09:16;;;;;;;11.63;5.22;;;;;;;;;;5007476;28;20466;-67
2021/01/14 02:11:44;;;;;;;8.43;4.60;;;;;;;;;;5005844;28;20042;-67
2021/01/14 02:14:23;;;;;;;9.70;4.97;;;;;;;;;;5009525;28;20048;-66
2021/01/14 02:16:50;;;;;;;12.20;5.22;;;;;;;;;;5007544;28;20050;-66
2021/01/14 02:19:41;;;;;;;12.23;4.82;;;;;;;;;;5005796;28;20481;-66
2021/01/14 02:22:17;;;;;;;8.75;4.93;;;;;;;;;;4997650;28;20073;-66
2021/01/14 02:24:54;;;;;;;10.10;5.18;;;;;;;;;;5008194;28;20034;-66
2021/01/14 02:27:21;;;;;;;8.75;4.78;;;;;;;;;;5005901;28;20041;-66
2021/01/14 02:29:49;;;;;;;12.32;5.18;;;;;;;;;;5006885;28;20030;-66
2021/01/14 02:32:16;;;;;;;9.65;5.05;;;;;;;;;;5009180;28;20525;-66
2021/01/14 02:34:41;;;;;;;7.57;4.82;;;;;;;;;;5007835;28;20068;-66
2021/01/14 02:37:07;;;;;;;11.38;5.57;;;;;;;;;;5008149;28;20069;-66
2021/01/14 02:39:32;;;;;;;11.75;4.68;;;;;;;;;;5023422;28;20025;-66
2021/01/14 02:41:57;;;;;;;10.57;4.57;;;;;;;;;;5007169;28;20040;-66
2021/01/14 02:44:23;;;;;;;9.93;5.03;;;;;;;;;;5003083;28;20104;-66
2021/01/14 02:46:49;;;;;;;11.82;4.72;;;;;;;;;;5007944;28;20042;-66
2021/01/14 02:49:15;;;;;;;12.88;4.72;;;;;;;;;;5008989;28;20038;-66
2021/01/14 02:51:47;;;;;;;11.85;3.47;;;;;;;;;;5003720;28;20052;-66
2021/01/14 02:54:14;;;;;;;15.60;4.35;;;;;;;;;;5000438;28;20042;-66
2021/01/14 02:56:41;;;;;;;9.75;4.63;;;;;;;;;;5005682;28;20046;-66
2021/01/14 02:59:07;;;;;;;8.75;4.05;;;;;;;;;;5008180;28;20051;-66
2021/01/14 03:01:33;;;;;;;12.13;4.13;;;;;;;;;;5006950;28;20115;-66
2021/01/14 03:03:59;;;;;;;10.57;3.50;;;;;;;;;;5006356;28;20461;-66
2021/01/14 03:06:24;;;;;;;9.85;3.58;;;;;;;;;;5006729;28;20091;-66
2021/01/14 03:08:49;;;;;;;12.07;3.28;;;;;;;;;;5007168;28;20169;-66
2021/01/14 03:11:16;;;;;;;9.27;2.92;;;;;;;;;;5008096;28;20559;-66
2021/01/14 03:13:42;;;;;;;8.60;3.42;;;;;;;;;;5004357;28;20115;-66
2021/01/14 03:16:08;;;;;;;6.90;3.22;;;;;;;;;;5006495;28;20465;-66
2021/01/14 03:18:33;;;;;;;7.30;3.47;;;;;;;;;;5006923;28;20116;-66
2021/01/14 03:20:59;;;;;;;11.50;3.60;;;;;;;;;;5007428;28;20026;-66
2021/01/14 03:23:24;;;;;;;10.40;3.88;;;;;;;;;;5006680;28;20048;-66
2021/01/14 03:25:50;;;;;;;11.25;4.15;;;;;;;;;;5006674;28;20188;-65
2021/01/14 03:28:15;;;;;;;10.88;3.20;;;;;;;;;;5006565;28;20061;-65
2021/01/14 03:30:40;;;;;;;8.93;3.88;;;;;;;;;;5004140;28;20037;-65
2021/01/14 03:33:06;;;;;;;10.88;3.65;;;;;;;;;;5008359;28;20037;-65
2021/01/14 03:35:31;;;;;;;9.07;3.88;;;;;;;;;;5006306;28;20120;-65
2021/01/14 03:37:56;;;;;;;11.77;3.47;;;;;;;;;;5006790;28;20030;-65
2021/01/14 03:40:22;;;;;;;10.52;3.25;;;;;;;;;;5006456;28;20044;-65
2021/01/14 03:42:47;;;;;;;9.38;3.78;;;;;;;;;;5005032;28;20080;-65
2021/01/14 03:45:13;;;;;;;12.15;3.78;;;;;;;;;;5007729;28;20084;-65
2021/01/14 03:47:38;;;;;;;16.83;3.88;;;;;;;;;;4998932;28;20038;-65
2021/01/14 03:50:05;;;;;;;13.63;3.65;;;;;;;;;;5002213;28;20038;-65
2021/01/14 03:52:31;;;;;;;12.30;3.90;;;;;;;;;;5005787;28;20473;-66
2021/01/14 03:54:56;;;;;;;9.57;3.65;;;;;;;;;;5007706;28;20083;-67
2021/01/14 03:57:21;;;;;;;10.80;3.80;;;;;;;;;;5005622;28;20121;-65
2021/01/14 03:59:47;;;;;;;15.43;4.13;;;;;;;;;;5007124;28;20088;-65
2021/01/14 04:02:12;;;;;;;9.18;3.42;;;;;;;;;;5006719;28;20030;-66
2021/01/14 04:04:40;;;;;;;10.95;2.97;;;;;;;;;;5004334;28;20054;-66
2021/01/14 04:07:10;;;;;;;9.23;2.22;;;;;;;;;;5006463;28;20488;-66
2021/01/14 04:09:36;;;;;;;9.05;2.00;;;;;;;;;;5006512;28;20372;-66
2021/01/14 04:12:01;;;;;;;14.00;3.13;;;;;;;;;;5005088;28;20034;-66
2021/01/14 04:14:27;;;;;;;5.70;2.35;;;;;;;;;;5005147;28;20037;-65
2021/01/14 04:16:53;;;;;;;7.57;2.38;;;;;;;;;;5003071;28;20044;-66
2021/01/14 04:19:19;;;;;;;11.18;2.47;;;;;;;;;;5006395;28;20096;-65
2021/01/14 04:21:44;;;;;;;10.55;2.80;;;;;;;;;;5003383;28;20029;-66
2021/01/14 04:24:10;;;;;;;7.70;1.90;;;;;;;;;;5007441;28;20042;-66
2021/01/14 04:26:36;;;;;;;6.57;1.95;;;;;;;;;;5005464;28;20343;-65
2021/01/14 04:29:02;;;;;;;7.80;2.03;;;;;;;;;;5003089;28;20103;-65
2021/01/14 04:31:27;;;;;;;7.82;2.13;;;;;;;;;;5004517;28;20077;-66
2021/01/14 04:33:52;;;;;;;7.30;1.90;;;;;;;;;;5006617;28;20033;-66
2021/01/14 04:36:18;;;;;;;11.82;2.70;;;;;;;;;;5006895;28;20042;-66
2021/01/14 04:38:43;;;;;;;13.38;2.63;;;;;;;;;;5003526;28;20046;-66
2021/01/14 04:41:10;;;;;;;9.45;2.60;;;;;;;;;;5007548;28;20030;-66
2021/01/14 04:43:35;;;;;;;10.98;2.35;;;;;;;;;;5005468;28;20069;-66
2021/01/14 04:46:05;;;;;;;10.10;2.75;;;;;;;;;;5006838;28;20034;-66
2021/01/14 04:48:34;;;;;;;8.48;2.45;;;;;;;;;;5001782;28;20068;-66
2021/01/14 04:51:12;;;;;;;6.53;2.13;;;;;;;;;;5004377;28;20762;-65
2021/01/14 04:53:40;;;;;;;8.07;1.45;;;;;;;;;;5003714;28;20706;-66
2021/01/14 04:56:08;;;;;;;3.72;1.48;;;;;;;;;;5006400;28;20038;-66
2021/01/14 04:58:39;;;;;;;7.32;1.73;;;;;;;;;;5003237;28;20507;-66
2021/01/14 05:01:24;;;;;;;5.40;2.00;;;;;;;;;;5006499;28;20030;-66
2021/01/14 05:03:54;;;;;;;4.20;1.38;;;;;;;;;;5017521;28;20250;-66
2021/01/14 05:06:24;;;;;;;6.55;1.83;;;;;;;;;;5002956;28;20042;-65
2021/01/14 05:09:07;;;;;;;6.70;1.70;;;;;;;;;;5001724;28;20038;-66
2021/01/14 05:11:40;;;;;;;6.85;1.52;;;;;;;;;;4995109;28;20049;-66
2021/01/14 05:14:06;;;;;;;6.57;2.65;;;;;;;;;;5004968;28;20435;-66
2021/01/14 05:16:32;;;;;;;8.10;2.00;;;;;;;;;;5004165;28;20030;-66
2021/01/14 05:18:58;;;;;;;5.28;1.70;;;;;;;;;;5006212;28;20129;-66
2021/01/14 05:21:26;;;;;;;5.40;1.55;;;;;;;;;;5005902;28;20330;-66
2021/01/14 05:24:07;;;;;;;7.82;1.70;;;;;;;;;;5002884;28;20057;-66
2021/01/14 05:26:33;;;;;;;8.93;2.45;;;;;;;;;;5005059;28;20116;-66
2021/01/14 05:29:12;;;;;;;3.13;1.23;;;;;;;;;;5004488;28;20121;-67
2021/01/14 05:31:37;;;;;;;6.72;1.40;;;;;;;;;;5002655;28;20045;-65
2021/01/14 05:34:03;;;;;;;6.15;1.50;;;;;;;;;;5005821;28;20064;-66
2021/01/14 05:36:55;;;;;;;10.90;1.40;;;;;;;;;;5003262;28;20462;-66
2021/01/14 05:39:21;;;;;;;7.80;2.22;;;;;;;;;;5005187;28;20361;-66
2021/01/14 05:41:51;;;;;;;6.55;1.98;;;;;;;;;;5000369;28;20100;-66
2021/01/14 05:44:17;;;;;;;5.15;1.88;;;;;;;;;;5002841;28;20034;-66
2021/01/14 05:46:43;;;;;;;10.07;1.63;;;;;;;;;;4997857;28;20034;-65
2021/01/14 05:49:10;;;;;;;5.65;1.95;;;;;;;;;;5004642;28;20050;-66
2021/01/14 05:51:36;;;;;;;4.53;1.50;;;;;;;;;;5002507;28;20357;-65
2021/01/14 05:54:04;;;;;;;10.25;2.15;;;;;;;;;;5003588;28;20452;-65
2021/01/14 05:56:34;;;;;;;8.63;2.10;;;;;;;;;;4999179;28;20042;-65
2021/01/14 05:59:01;;;;;;;8.38;1.95;;;;;;;;;;5001704;28;20361;-66
2021/01/14 06:01:26;;;;;;;5.57;1.70;;;;;;;;;;5004632;28;20041;-66
2021/01/14 06:03:52;;;;;;;8.02;1.55;;;;;;;;;;4999027;28;20052;-65
2021/01/14 06:06:19;;;;;;;6.75;1.98;;;;;;;;;;5003097;28;20057;-65
2021/01/14 06:08:45;;;;;;;7.47;1.70;;;;;;;;;;5000320;28;20038;-65
2021/01/14 06:11:22;;;;;;;6.00;1.80;;;;;;;;;;5003583;28;20037;-65
2021/01/14 06:13:48;;;;;;;8.35;1.45;;;;;;;;;;4998430;28;20033;-65
2021/01/14 06:16:13;;;;;;;5.75;1.40;;;;;;;;;;5003974;28;20030;-66
2021/01/14 06:18:38;;;;;;;6.25;1.65;;;;;;;;;;5004204;28;20062;-66
2021/01/14 06:21:04;;;;;;;6.72;1.85;;;;;;;;;;5003706;28;20049;-66
2021/01/14 06:23:46;;;;;;;7.55;2.38;;;;;;;;;;5001659;28;20060;-65
2021/01/14 06:26:25;;;;;;;5.28;1.33;;;;;;;;;;5003980;28;20101;-65
2021/01/14 06:28:51;;;;;;;7.88;1.30;;;;;;;;;;5002439;28;20557;-66
2021/01/14 06:31:23;;;;;;;9.02;1.35;;;;;;;;;;5004116;28;20112;-66
2021/01/14 06:33:52;;;;;;;8.82;1.80;;;;;;;;;;5001177;28;20033;-66
2021/01/14 06:36:19;;;;;;;7.60;2.65;;;;;;;;;;5002956;28;20567;-66
2021/01/14 06:38:47;;;;;;;10.68;2.97;;;;;;;;;;5001552;28;20026;-66
2021/01/14 06:41:18;;;;;;;6.90;2.17;;;;;;;;;;5001855;28;20072;-66
2021/01/14 06:43:45;;;;;;;7.50;2.35;;;;;;;;;;5002656;28;20018;-66
2021/01/14 06:46:19;;;;;;;10.82;2.42;;;;;;;;;;5003047;28;20403;-66
2021/01/14 06:48:59;;;;;;;8.10;2.10;;;;;;;;;;5001618;28;20033;-66
2021/01/14 06:51:34;;;;;;;9.65;2.22;;;;;;;;;;5003174;28;20500;-66
2021/01/14 06:54:09;;;;;;;6.75;1.88;;;;;;;;;;5004287;28;20126;-66
2021/01/14 06:56:46;;;;;;;8.07;1.73;;;;;;;;;;5005794;28;20613;-65
2021/01/14 06:59:16;;;;;;;8.85;1.67;;;;;;;;;;5003969;28;20088;-66
2021/01/14 07:01:50;;;;;;;7.07;2.20;;;;;;;;;;5004769;28;20668;-66
2021/01/14 07:04:35;;;;;;;6.32;1.98;;;;;;;;;;5003383;28;20053;-65
2021/01/14 07:07:27;;;;;;;1.88;0.95;;;;;;;;;;5004933;28;20117;-65
2021/01/14 07:10:01;;;;;;;;;;;;;;;;;;5005938;28;20049;-66
2021/01/14 07:12:27;;;;;;;8.48;1.55;;;;;;;;;;5004860;28;20264;-66
2021/01/14 07:15:03;;;;;;;12.35;2.17;;;;;;;;;;5005422;28;20042;-66
2021/01/14 07:17:34;;;;;;;8.60;2.47;;;;;;;;;;5001269;28;20034;-66
2021/01/14 07:20:01;;;;;;;7.05;2.22;;;;;;;;;;5005190;28;20042;-66
2021/01/14 07:22:30;;;;;;;6.90;1.98;;;;;;;;;;5003486;28;20041;-66
2021/01/14 07:25:00;;;;;;;10.70;1.85;;;;;;;;;;5017088;28;20030;-66
2021/01/14 07:27:26;;;;;;;13.55;2.35;;;;;;;;;;4997693;28;20046;-66
2021/01/14 07:29:55;;;;;;;7.95;1.77;;;;;;;;;;5001629;28;20141;-65
2021/01/14 07:32:49;;;;;;;9.38;2.00;;;;;;;;;;4999871;28;20373;-65
2021/01/14 07:35:36;;;;;;;6.30;1.40;;;;;;;;;;5000199;28;20505;-66
2021/01/14 07:38:03;;;;;;;5.07;1.67;;;;;;;;;;5005724;28;20087;-66
2021/01/14 07:40:30;;;;;;;4.63;1.88;;;;;;;;;;5006533;28;20076;-66
2021/01/14 07:42:57;;;;;;;9.57;2.30;;;;;;;;;;5004910;28;20038;-66
2021/01/14 07:45:23;;;;;;;6.63;2.05;;;;;;;;;;5002755;28;20061;-66
2021/01/14 07:47:48;;;;;;;4.18;1.90;;;;;;;;;;5007188;28;20084;-66
2021/01/14 07:50:21;;;;;;;6.63;1.73;;;;;;;;;;5007169;28;20488;-66
2021/01/14 07:52:48;;;;;;;6.63;2.30;;;;;;;;;;5006751;28;20029;-66
2021/01/14 07:55:29;;;;;;;6.88;1.50;;;;;;;;;;5008012;28;20064;-66
2021/01/14 07:58:13;;;;;;;8.65;2.13;;;;;;;;;;5003176;28;20121;-66
2021/01/14 08:00:41;;;;;;;6.50;1.80;;;;;;;;;;5006219;28;20100;-66
2021/01/14 08:03:11;;;;;;;6.10;2.13;;;;;;;;;;5007074;28;20057;-66
2021/01/14 08:05:43;;;;;;;6.40;2.53;;;;;;;;;;5004379;28;20480;-66
2021/01/14 08:08:30;;;;;;;8.68;1.90;;;;;;;;;;5000953;28;20042;-66
2021/01/14 08:11:15;;;;;;;10.35;3.42;;;;;;;;;;5006248;28;20040;-66
2021/01/14 08:14:06;;;;;;;5.95;2.05;;;;;;;;;;5005588;28;20026;-66
2021/01/14 08:16:33;;;;;;;4.63;2.13;;;;;;;;;;5003777;28;20026;-66
2021/01/14 08:19:29;;;;;;;6.70;2.10;;;;;;;;;;5002836;28;20037;-66
2021/01/14 08:21:57;;;;;;;10.65;2.42;;;;;;;;;;5004406;28;20038;-66
2021/01/14 08:24:38;;;;;;;5.50;1.80;;;;;;;;;;5002755;28;20100;-66
2021/01/14 08:27:06;;;;;;;7.63;2.28;;;;;;;;;;5006331;28;20468;-65
2021/01/14 08:29:43;;;;;;;11.45;2.75;;;;;;;;;;5005086;28;20133;-65
2021/01/14 08:32:27;;;;;;;17.45;5.28;;;;;;;;;;5007353;28;20040;-66
2021/01/14 08:34:54;;;;;;;15.18;5.28;;;;;;;;;;5004945;28;20053;-66
2021/01/14 08:37:29;;;;;;;10.57;2.78;;;;;;;;;;5006400;28;20038;-66
2021/01/14 08:39:58;;;;;;;8.57;2.30;;;;;;;;;;5004085;28;20452;-66
2021/01/14 08:42:32;;;;;;;6.90;2.30;;;;;;;;;;5001652;28;20033;-66
2021/01/14 08:45:05;;;;;;;6.25;1.98;;;;;;;;;;5006803;28;20026;-66
2021/01/14 08:47:52;;;;;;;12.10;2.22;;;;;;;;;;5004479;28;20693;-66
2021/01/14 08:50:38;;;;;;;11.85;2.30;;;;;;;;;;5005021;28;20030;-65
2021/01/14 08:53:06;;;;;;;5.93;2.03;;;;;;;;;;5004897;28;20504;-66
2021/01/14 08:55:32;;;;;;;7.68;1.85;;;;;;;;;;5004909;28;20041;-66
2021/01/14 08:57:57;;;;;;;4.93;2.22;;;;;;;;;;5004370;28;20034;-67
2021/01/14 09:00:24;;;;;;;6.05;2.05;;;;;;;;;;5003785;28;20360;-66
2021/01/14 09:02:50;;;;;;;6.32;2.28;;;;;;;;;;5001594;28;20200;-67
2021/01/14 09:05:16;;;;;;;12.80;6.20;;;;;;;;;;5006397;28;20522;-66
2021/01/14 09:07:49;;;;;;;8.65;3.88;;;;;;;;;;4986960;28;20064;-66
2021/01/14 09:10:15;;;;;;;7.05;3.10;;;;;;;;;;5004092;28;20034;-66
2021/01/14 09:12:41;;;;;;;8.38;2.58;;;;;;;;;;5004341;28;20429;-65
2021/01/14 09:15:07;;;;;;;9.07;4.03;;;;;;;;;;5006259;28;20073;-65
2021/01/14 09:17:32;;;;;;;12.50;4.05;;;;;;;;;;5000819;28;20077;-65
2021/01/14 09:19:57;;;;;;;11.88;3.90;;;;;;;;;;5003681;28;20030;-65
2021/01/14 09:22:24;;;;;;;9.35;3.65;;;;;;;;;;5001856;28;20045;-65
2021/01/14 09:24:50;;;;;;;19.33;3.58;;;;;;;;;;5003510;28;20030;-65
2021/01/14 09:27:15;;;;;;;11.35;4.22;;;;;;;;;;5002205;28;20041;-65
2021/01/14 09:29:40;;;;;;;6.95;2.92;;;;;;;;;;5004257;28;20049;-65
2021/01/14 09:32:13;;;;;;;8.73;3.40;;;;;;;;;;5004640;28;20041;-66
2021/01/14 09:34:38;;;;;;;8.50;3.13;;;;;;;;;;5002967;28;20813;-66
2021/01/14 09:37:14;;;;;;;8.05;2.53;;;;;;;;;;5003084;28;20041;-66
2021/01/14 09:39:41;;;;;;;8.40;2.85;;;;;;;;;;5004642;28;20033;-66
2021/01/14 09:42:06;;;;;;;7.18;2.33;;;;;;;;;;5000086;28;20022;-66
2021/01/14 09:44:33;;;;;;;6.18;2.55;;;;;;;;;;5002232;28;20044;-66
2021/01/14 09:46:59;;;;;;;5.25;2.30;;;;;;;;;;5004301;28;20034;-66
2021/01/14 09:49:26;;;;;;;8.68;2.70;;;;;;;;;;5004431;28;20048;-65
2021/01/14 09:51:52;;;;;;;7.63;2.40;;;;;;;;;;5005148;28;20026;-65
2021/01/14 09:54:18;;;;;;;6.95;2.45;;;;;;;;;;5005528;28;20045;-65
2021/01/14 09:56:47;;;;;;;8.30;2.45;;;;;;;;;;5000697;28;20120;-65
2021/01/14 09:59:14;;;;;;;6.95;1.80;;;;;;;;;;5003502;28;20042;-65
2021/01/14 10:01:42;;;;;;;12.85;2.38;;;;;;;;;;5004250;28;20038;-65
2021/01/14 10:04:11;;;;;;;8.55;2.40;;;;;;;;;;5004682;28;20038;-65
2021/01/14 10:07:04;;;;;;;5.57;2.10;;;;;;;;;;5002841;28;20038;-65
2021/01/14 10:09:33;;;;;;;4.90;1.77;;;;;;;;;;5003968;28;20116;-65
2021/01/14 10:12:00;;;;;;;8.15;2.30;;;;;;;;;;5000913;28;20037;-65
2021/01/14 10:14:26;;;;;;;10.25;2.65;;;;;;;;;;5002269;28;20065;-65
2021/01/14 10:16:51;;;;;;;6.18;2.55;;;;;;;;;;5003086;28;20073;-65
2021/01/14 10:19:19;;;;;;;9.60;3.08;;;;;;;;;;5005536;28;20065;-65
2021/01/14 10:21:45;;;;;;;6.60;2.20;;;;;;;;;;5003474;28;20025;-65
2021/01/14 10:24:22;;;;;;;7.53;2.22;;;;;;;;;;5003758;28;20060;-65
2021/01/14 10:26:47;;;;;;;7.97;1.95;;;;;;;;;;5003316;28;20038;-65
2021/01/14 10:29:40;;;;;;;6.82;2.25;;;;;;;;;;5007959;28;20117;-65
2021/01/14 10:32:10;;;;;;;9.25;1.70;;;;;;;;;;5022315;28;20037;-65
2021/01/14 10:34:56;;;;;;;8.63;2.47;;;;;;;;;;5002418;28;20040;-65
2021/01/14 10:37:31;;;;;;;9.75;2.00;;;;;;;;;;5006115;28;20152;-65
2021/01/14 10:39:58;;;;;;;9.82;2.38;;;;;;;;;;5005707;28;20084;-65
2021/01/14 10:42:37;;;;;;;6.80;1.90;;;;;;;;;;5005294;28;20474;-65
2021/01/14 10:45:11;;;;;;;9.38;2.00;;;;;;;;;;5001935;28;20050;-65
2021/01/14 10:47:39;;;;;;;9.35;1.88;;;;;;;;;;5006484;28;20651;-65
2021/01/14 10:50:25;;;;;;;6.95;2.70;;;;;;;;;;5008914;28;20030;-65
2021/01/14 10:53:03;;;;;;;4.95;2.03;;;;;;;;;;5004990;28;20042;-65
2021/01/14 10:55:32;;;;;;;3.30;1.58;;;;;;;;;;5007527;28;20357;-65
2021/01/14 10:57:59;;;;;;;9.43;1.73;;;;;;;;;;5007359;28;20042;-65
2021/01/14 11:00:34;;;;;;;6.88;2.13;;;;;;;;;;5007812;28;20033;-65
2021/01/14 11:03:07;;;;;;;6.90;2.15;;;;;;;;;;5005588;28;20037;-65
2021/01/14 11:05:49;;;;;;;7.68;1.85;;;;;;;;;;5005264;28;20045;-65
2021/01/14 11:08:23;;;;;;;6.53;1.48;;;;;;;;;;5005214;28;20080;-66
2021/01/14 11:11:05;;;;;;;3.58;1.23;;;;;;;;;;5008587;28;20420;-66
2021/01/14 11:13:46;;;;;;;6.60;1.92;;;;;;;;;;5007799;28;20687;-65
2021/01/14 11:16:13;;;;;;;4.00;1.57;;;;;;;;;;4999811;28;20624;-65
2021/01/14 11:18:41;;;;;;;4.32;1.80;;;;;;;;;;5001486;28;20038;-65
2021/01/14 11:21:07;;;;;;;6.55;2.25;;;;;;;;;;5007819;28;20076;-65
2021/01/14 11:23:33;;;;;;;6.93;1.98;;;;;;;;;;5006768;28;20049;-65
2021/01/14 11:26:01;;;;;;;7.72;1.90;;;;;;;;;;5008004;28;20397;-65
2021/01/14 11:28:27;;;;;;;12.38;1.67;;;;;;;;;;5006522;28;20033;-65
2021/01/14 11:30:52;;;;;;;6.40;1.73;;;;;;;;;;5006118;28;20308;-65
2021/01/14 11:33:18;;;;;;;3.85;1.65;;;;;;;;;;5003865;28;20053;-65
2021/01/14 11:35:44;;;;;;;6.57;1.77;;;;;;;;;;5007337;28;20025;-65
2021/01/14 11:38:09;;;;;;;8.15;1.77;;;;;;;;;;5006671;28;20467;-65
2021/01/14 11:40:35;;;;;;;5.95;2.15;;;;;;;;;;5004844;28;20053;-65
2021/01/14 11:43:01;;;;;;;5.93;2.00;;;;;;;;;;5005407;28;20823;-65
2021/01/14 11:45:26;;;;;;;9.43;2.60;;;;;;;;;;5005671;28;20034;-65
2021/01/14 11:47:52;;;;;;;8.73;2.85;;;;;;;;;;5007939;28;20053;-65
2021/01/14 11:50:18;;;;;;;5.53;2.00;;;;;;;;;;5006760;28;20357;-65
2021/01/14 11:52:43;;;;;;;9.70;2.70;;;;;;;;;;5006950;28;20038;-65
2021/01/14 11:55:09;;;;;;;7.63;2.47;;;;;;;;;;5009145;28;20638;-65
2021/01/14 11:57:36;;;;;;;5.75;2.45;;;;;;;;;;5005299;28;20045;-65
2021/01/14 12:00:07;;;;;;;4.55;2.22;;;;;;;;;;5005759;28;20485;-65
2021/01/14 12:02:32;;;;;;;6.00;2.47;;;;;;;;;;5007367;28;20030;-66
2021/01/14 12:04:58;;;;;;;7.13;2.58;;;;;;;;;;5007982;28;20588;-65
2021/01/14 12:07:23;;;;;;;9.60;2.28;;;;;;;;;;5008060;28;20397;-68
2021/01/14 12:09:48;;;;;;;8.73;2.95;;;;;;;;;;5003771;28;20124;-69
2021/01/14 12:12:14;;;;;;;6.38;2.15;;;;;;;;;;5008467;28;20034;-68
2021/01/14 12:14:39;;;;;;;9.40;2.67;;;;;;;;;;5001041;28;20096;-68
2021/01/14 12:17:04;;;;;;;5.03;2.00;;;;;;;;;;4996934;28;20046;-68
2021/01/14 12:19:30;;;;;;;6.72;2.38;;;;;;;;;;5004965;28;20124;-69
2021/01/14 12:22:03;;;;;;;8.60;3.17;;;;;;;;;;5003108;28;20026;-68
2021/01/14 12:24:29;;;;;;;4.43;2.35;;;;;;;;;;5000939;28;20214;-67
2021/01/14 12:26:55;;;;;;;8.77;2.88;;;;;;;;;;5004780;28;20101;-68
2021/01/14 12:29:20;;;;;;;6.45;3.10;;;;;;;;;;5004897;28;20065;-67
2021/01/14 12:31:45;;;;;;;5.90;2.40;;;;;;;;;;5005634;28;20109;-67
2021/01/14 12:34:11;;;;;;;5.90;2.95;;;;;;;;;;5003849;28;20135;-68
2021/01/14 12:36:36;;;;;;;6.68;2.08;;;;;;;;;;5005154;28;20053;-66
2021/01/14 12:39:02;;;;;;;7.68;2.50;;;;;;;;;;5001523;28;20057;-67
2021/01/14 12:41:32;;;;;;;5.88;2.50;;;;;;;;;;5002887;28;20416;-69
2021/01/14 12:43:57;;;;;;;7.05;2.25;;;;;;;;;;5005411;28;20061;-69
2021/01/14 12:46:34;;;;;;;3.83;2.40;;;;;;;;;;5003469;28;20449;-68
2021/01/14 12:48:59;;;;;;;9.15;3.45;;;;;;;;;;5006903;28;20026;-68
2021/01/14 12:51:25;;;;;;;5.13;2.08;;;;;;;;;;5002406;28;20488;-68
2021/01/14 12:53:50;;;;;;;7.75;2.58;;;;;;;;;;5005521;28;20041;-67
2021/01/14 12:56:16;;;;;;;9.57;2.50;;;;;;;;;;5006184;28;20030;-67
2021/01/14 12:58:42;;;;;;;7.68;3.05;;;;;;;;;;5005544;28;20038;-67
2021/01/14 13:01:08;;;;;;;17.05;8.77;;;;;;;;;;5004049;28;20132;-67
2021/01/14 13:03:33;;;;;;;10.20;2.40;;;;;;;;;;5000345;28;20069;-67
2021/01/14 13:05:58;;;;;;;23.50;10.98;;;;;;;;;;5005242;28;20044;-67
2021/01/14 13:08:24;;;;;;;21.77;13.77;;;;;;;;;;4999766;28;20040;-68
2021/01/14 13:10:49;;;;;;;19.13;11.68;;;;;;;;;;5004203;28;20253;-67
2021/01/14 13:13:14;;;;;;;21.35;12.82;;;;;;;;;;5005929;28;20369;-67
2021/01/14 13:15:40;;;;;;;8.25;5.22;;;;;;;;;;5004912;28;20364;-68
2021/01/14 13:18:05;;;;;;;13.68;5.97;;;;;;;;;;5002206;28;20034;-67
2021/01/14 13:20:30;;;;;;;9.60;4.50;;;;;;;;;;4992409;28;20394;-71
2021/01/14 13:22:56;;;;;;;8.00;4.20;;;;;;;;;;4996062;28;20046;-72
2021/01/14 13:25:21;;;;;;;9.80;2.75;;;;;;;;;;4996657;28;20034;-68
2021/01/14 13:27:46;;;;;;;7.03;2.20;;;;;;;;;;4996142;28;20034;-68
2021/01/14 13:30:12;;;;;;;7.95;2.90;;;;;;;;;;4996491;28;20112;-68
2021/01/14 13:32:38;;;;;;;5.88;2.78;;;;;;;;;;4998475;28;20050;-68
2021/01/14 13:35:04;;;;;;;6.60;2.53;;;;;;;;;;5001380;28;20087;-67
2021/01/14 13:37:29;;;;;;;8.32;2.97;;;;;;;;;;4998610;28;20054;-69
2021/01/14 13:39:54;;;;;;;9.25;3.20;;;;;;;;;;4998452;28;20089;-68
2021/01/14 13:42:23;;;;;;;5.28;2.97;;;;;;;;;;4998872;28;20025;-67
2021/01/14 13:44:49;;;;;;;6.97;3.70;;;;;;;;;;4997189;28;20117;-68
2021/01/14 13:47:14;;;;;;;8.95;4.15;;;;;;;;;;4997613;28;20537;-69
2021/01/14 13:49:40;;;;;;;6.95;2.97;;;;;;;;;;4998989;28;20038;-68
2021/01/14 13:52:05;;;;;;;6.32;2.80;;;;;;;;;;5001709;28;20038;-69
2021/01/14 13:54:30;;;;;;;9.48;2.70;;;;;;;;;;5000814;28;20074;-69
2021/01/14 13:56:59;;;;;;;8.20;2.45;;;;;;;;;;4995699;28;20056;-69
2021/01/14 13:59:26;;;;;;;4.57;2.10;;;;;;;;;;5000776;28;20031;-69
2021/01/14 14:01:51;;;;;;;3.60;2.10;;;;;;;;;;5002840;28;20089;-68
2021/01/14 14:04:17;;;;;;;7.47;3.10;;;;;;;;;;5010639;28;20033;-68
2021/01/14 14:06:43;;;;;;;5.50;2.35;;;;;;;;;;5008890;28;20044;-68
2021/01/14 14:09:12;;;;;;;6.75;2.78;;;;;;;;;;5006730;28;20034;-68
2021/01/14 14:11:40;;;;;;;7.80;3.08;;;;;;;;;;5022696;28;20111;-67
2021/01/14 14:14:05;;;;;;;7.85;2.78;;;;;;;;;;5008763;28;20137;-67
2021/01/14 14:16:30;;;;;;;6.38;2.63;;;;;;;;;;5009875;28;20116;-67
2021/01/14 14:18:56;;;;;;;7.53;2.50;;;;;;;;;;5006823;28;20129;-66
2021/01/14 14:21:21;;;;;;;8.63;2.78;;;;;;;;;;5008264;28;20026;-67
2021/01/14 14:23:47;;;;;;;6.30;2.67;;;;;;;;;;5009533;28;20117;-66
2021/01/14 14:26:14;;;;;;;3.80;2.03;;;;;;;;;;5002283;28;20026;-67
2021/01/14 14:28:39;;;;;;;8.52;2.80;;;;;;;;;;5008480;28;20021;-68
2021/01/14 14:31:07;;;;;;;8.65;2.90;;;;;;;;;;5003492;28;20474;-67
2021/01/14 14:33:32;;;;;;;8.40;2.92;;;;;;;;;;5007145;28;20484;-68
2021/01/14 14:35:57;;;;;;;7.57;2.80;;;;;;;;;;5007839;28;20052;-68
2021/01/14 14:38:23;;;;;;;8.02;3.85;;;;;;;;;;5009339;28;20372;-65
2021/01/14 14:40:48;;;;;;;7.50;3.05;;;;;;;;;;5008386;28;20497;-67
2021/01/14 14:43:14;;;;;;;23.40;4.18;;;;;;;;;;5010095;28;20077;-69
2021/01/14 14:45:40;;;;;;;9.52;5.53;;;;;;;;;;5006781;28;20030;-68
2021/01/14 14:48:06;;;;;;;9.23;5.20;;;;;;;;;;5007105;28;20033;-68
2021/01/14 14:50:32;;;;;;;9.05;4.88;;;;;;;;;;5006767;28;20107;-68