Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:54;;;;;;;;;;;19.60;56.60;;;;;;5053835;28;1576;-66
2021/01/09 00:03:20;;;;;;;;;;;19.60;56.60;;;;;;5052051;28;1618;-67
2021/01/09 00:05:45;;;;;;;;;;;19.50;56.50;;;;;;5052963;28;1257;-67
2021/01/09 00:08:11;;;;;;;;;;;19.50;56.60;;;;;;5052925;28;1562;-66
2021/01/09 00:10:36;;;;;;;;;;;19.50;56.60;;;;;;5052222;28;1665;-66
2021/01/09 00:13:02;;;;;;;;;;;19.50;56.60;;;;;;5055442;28;1404;-67
2021/01/09 00:15:27;;;;;;;;;;;19.50;56.60;;;;;;5052716;28;1952;-67
2021/01/09 00:17:53;;;;;;;;;;;19.50;56.60;;;;;;5052974;28;1387;-67
2021/01/09 00:20:18;;;;;;;;;;;19.50;56.60;;;;;;5052749;28;1360;-67
2021/01/09 00:22:44;;;;;;;;;;;19.50;56.60;;;;;;5032122;28;1365;-67
2021/01/09 00:25:10;;;;;;;;;;;19.50;56.70;;;;;;5052443;28;1639;-67
2021/01/09 00:27:35;;;;;;;;;;;19.50;56.70;;;;;;5052348;28;1392;-67
2021/01/09 00:30:01;;;;;;;;;;;19.50;56.70;;;;;;5058565;28;1406;-66
2021/01/09 00:32:26;;;;;;;;;;;19.50;56.70;;;;;;5052897;28;1663;-67
2021/01/09 00:34:52;;;;;;;;;;;19.50;56.70;;;;;;5052243;28;1891;-67
2021/01/09 00:37:17;;;;;;;;;;;19.50;56.70;;;;;;5050744;28;1390;-66
2021/01/09 00:39:46;;;;;;;;;;;19.50;56.70;;;;;;5051789;28;1586;-66
2021/01/09 00:42:11;;;;;;;;;;;19.40;56.70;;;;;;5051985;28;1429;-66
2021/01/09 00:44:37;;;;;;;;;;;19.50;56.80;;;;;;5075665;22;2509;-65
2021/01/09 00:47:02;;;;;;;;;;;19.50;56.80;;;;;;5071949;28;1496;-66
2021/01/09 00:49:28;;;;;;;;;;;19.50;56.80;;;;;;5054777;28;1693;-66
2021/01/09 00:51:54;;;;;;;;;;;19.50;56.80;;;;;;5069905;28;1222;-65
2021/01/09 00:54:20;;;;;;;;;;;19.50;56.80;;;;;;5055942;28;1401;-66
2021/01/09 00:56:45;;;;;;;;;;;19.50;56.80;;;;;;5051952;28;1898;-65
2021/01/09 00:59:11;;;;;;;;;;;19.40;56.70;;;;;;5052105;28;1674;-65
2021/01/09 01:01:36;;;;;;;;;;;19.40;56.80;;;;;;5052393;28;1344;-66
2021/01/09 01:04:02;;;;;;;;;;;19.40;56.80;;;;;;5051937;28;1317;-67
2021/01/09 01:06:27;;;;;;;;;;;19.40;56.80;;;;;;5033443;28;1267;-65
2021/01/09 01:08:53;;;;;;;;;;;19.40;56.80;;;;;;5052306;28;1362;-65
2021/01/09 01:11:23;;;;;;;;;;;19.40;56.80;;;;;;5034358;28;1690;-65
2021/01/09 01:13:48;;;;;;;;;;;19.40;56.80;;;;;;5051143;28;1394;-65
2021/01/09 01:16:14;;;;;;;;;;;19.40;56.80;;;;;;5051214;28;1941;-66
2021/01/09 01:18:39;;;;;;;;;;;19.40;56.80;;;;;;5051899;28;1378;-65
2021/01/09 01:21:05;;;;;;;;;;;19.40;56.80;;;;;;5052110;28;1458;-66
2021/01/09 01:23:30;;;;;;;;;;;19.40;56.90;;;;;;5033629;28;1233;-65
2021/01/09 01:25:56;;;;;;;;;;;19.40;56.90;;;;;;5051612;28;1180;-67
2021/01/09 01:28:21;;;;;;;;;;;19.40;56.90;;;;;;5051091;28;1721;-66
2021/01/09 01:30:50;;;;;;;;;;;19.40;56.90;;;;;;5051611;28;1382;-65
2021/01/09 01:33:15;;;;;;;;;;;19.40;56.90;;;;;;5051807;28;1649;-67
2021/01/09 01:35:40;;;;;;;;;;;19.40;56.90;;;;;;5033286;28;1956;-67
2021/01/09 01:38:06;;;;;;;;;;;19.40;56.90;;;;;;5050543;28;1349;-66
2021/01/09 01:40:31;;;;;;;;;;;19.40;56.90;;;;;;5033831;28;1157;-65
2021/01/09 01:42:57;;;;;;;;;;;19.40;56.90;;;;;;5033294;28;1375;-66
2021/01/09 01:45:22;;;;;;;;;;;19.40;56.90;;;;;;5051590;28;1468;-65
2021/01/09 01:47:48;;;;;;;;;;;19.40;56.90;;;;;;5051110;28;1646;-65
2021/01/09 01:50:13;;;;;;;;;;;19.40;57.00;;;;;;5033521;28;1677;-66
2021/01/09 01:52:39;;;;;;;;;;;19.40;57.00;;;;;;5051591;28;1274;-65
2021/01/09 01:55:05;;;;;;;;;;;19.40;57.00;;;;;;5051033;28;1926;-65
2021/01/09 01:57:30;;;;;;;;;;;19.40;57.00;;;;;;5050427;28;1319;-65
2021/01/09 01:59:56;;;;;;;;;;;19.40;57.00;;;;;;5033516;28;1590;-66
2021/01/09 02:02:21;;;;;;;;;;;19.40;57.00;;;;;;5051527;28;1370;-66
2021/01/09 02:04:47;;;;;;;;;;;19.40;57.60;;;;;;5032922;28;1682;-67
2021/01/09 02:07:14;;;;;;;;;;;19.40;57.00;;;;;;5032969;28;1649;-65
2021/01/09 02:09:40;;;;;;;;;;;19.40;57.00;;;;;;5033961;28;1459;-66
2021/01/09 02:12:08;;;;;;;;;;;19.40;57.10;;;;;;5051368;28;1389;-66
2021/01/09 02:14:37;;;;;;;;;;;19.30;57.00;;;;;;5050369;28;1381;-65
2021/01/09 02:17:03;;;;;;;;;;;19.30;57.00;;;;;;5033239;28;1907;-67
2021/01/09 02:19:28;;;;;;;;;;;19.30;57.00;;;;;;5033365;28;1711;-65
2021/01/09 02:21:56;;;;;;;;;;;19.30;57.00;;;;;;5033316;28;1385;-65
2021/01/09 02:24:22;;;;;;;;;;;19.30;57.60;;;;;;5032916;28;1557;-65
2021/01/09 02:26:48;;;;;;;;;;;19.30;57.00;;;;;;5032716;28;1414;-66
2021/01/09 02:29:14;;;;;;;;;;;19.30;57.00;;;;;;5033143;28;1679;-65
2021/01/09 02:31:41;;;;;;;;;;;19.30;57.00;;;;;;5051363;28;1377;-67
2021/01/09 02:34:08;;;;;;;;;;;19.30;57.10;;;;;;5032451;28;1676;-65
2021/01/09 02:36:33;;;;;;;;;;;19.30;57.00;;;;;;5032881;28;1909;-66
2021/01/09 02:38:58;;;;;;;;;;;19.30;57.00;;;;;;5033112;28;1404;-65
2021/01/09 02:41:24;;;;;;;;;;;19.30;57.00;;;;;;5032996;28;1387;-65
2021/01/09 02:43:49;;;;;;;;;;;19.30;57.00;;;;;;5032539;28;1315;-67
2021/01/09 02:46:15;;;;;;;;;;;19.30;57.10;;;;;;5032765;28;1334;-65
2021/01/09 02:48:40;;;;;;;;;;;19.30;57.00;;;;;;5050582;28;1447;-66
2021/01/09 02:51:06;;;;;;;;;;;19.30;57.00;;;;;;5046892;28;1237;-66
2021/01/09 02:53:31;;;;;;;;;;;19.30;57.00;;;;;;5048995;28;1373;-65
2021/01/09 02:55:57;;;;;;;;;;;19.30;57.10;;;;;;5054402;28;1909;-66
2021/01/09 02:58:22;;;;;;;;;;;19.30;57.00;;;;;;5036208;28;1319;-66
2021/01/09 03:00:48;;;;;;;;;;;19.30;57.00;;;;;;5054710;28;1367;-67
2021/01/09 03:03:13;;;;;;;;;;;19.30;57.00;;;;;;5054006;28;1658;-66
2021/01/09 03:05:38;;;;;;;;;;;19.30;57.10;;;;;;5036092;28;1672;-66
2021/01/09 03:08:04;;;;;;;;;;;19.30;57.00;;;;;;5036134;28;1365;-67
2021/01/09 03:10:30;;;;;;;;;;;19.30;57.10;;;;;;5054538;28;1683;-65
2021/01/09 03:12:55;;;;;;;;;;;19.30;57.10;;;;;;5054128;28;1625;-65
2021/01/09 03:15:20;;;;;;;;;;;19.30;57.10;;;;;;5053737;28;1955;-66
2021/01/09 03:17:48;;;;;;;;;;;19.30;57.10;;;;;;5018791;28;1595;-67
2021/01/09 03:20:14;;;;;;;;;;;19.30;57.10;;;;;;5054094;28;1122;-66
2021/01/09 03:22:39;;;;;;;;;;;19.30;57.10;;;;;;5054290;28;1543;-65
2021/01/09 03:25:05;;;;;;;;;;;19.30;57.10;;;;;;5053771;28;1794;-66
2021/01/09 03:27:30;;;;;;;;;;;19.30;57.10;;;;;;5053020;28;1610;-67
2021/01/09 03:29:56;;;;;;;;;;;19.30;57.10;;;;;;5053917;28;1403;-65
2021/01/09 03:32:21;;;;;;;;;;;19.30;57.10;;;;;;5053998;28;1642;-66
2021/01/09 03:34:47;;;;;;;;;;;19.30;57.10;;;;;;5052878;28;1358;-66
2021/01/09 03:37:13;;;;;;;;;;;19.30;57.10;;;;;;5046347;28;1902;-66
2021/01/09 03:39:39;;;;;;;;;;;19.30;57.10;;;;;;5045446;28;1244;-66
2021/01/09 03:42:04;;;;;;;;;;;19.30;57.10;;;;;;5044639;28;1247;-68
2021/01/09 03:44:30;;;;;;;;;;;19.30;57.10;;;;;;5048112;28;1298;-66
2021/01/09 03:46:55;;;;;;;;;;;19.30;57.20;;;;;;5046955;28;1270;-67
2021/01/09 03:49:21;;;;;;;;;;;19.30;57.10;;;;;;5036774;28;1310;-66
2021/01/09 03:51:46;;;;;;;;;;;19.20;57.10;;;;;;5046581;28;1232;-66
2021/01/09 03:54:12;;;;;;;;;;;19.20;57.20;;;;;;5045871;28;1273;-64
2021/01/09 03:56:37;;;;;;;;;;;19.20;57.10;;;;;;5044642;28;1909;-66
2021/01/09 03:59:02;;;;;;;;;;;19.20;57.20;;;;;;5034935;28;1204;-66
2021/01/09 04:01:28;;;;;;;;;;;19.20;57.20;;;;;;5044636;28;1282;-66
2021/01/09 04:03:53;;;;;;;;;;;19.20;57.20;;;;;;5049462;28;1268;-66
2021/01/09 04:06:19;;;;;;;;;;;19.20;57.20;;;;;;5044661;28;1207;-69
2021/01/09 04:08:44;;;;;;;;;;;19.20;57.20;;;;;;5033133;28;1292;-68
2021/01/09 04:11:10;;;;;;;;;;;19.20;57.20;;;;;;5044448;28;1203;-66
2021/01/09 04:13:35;;;;;;;;;;;19.20;57.20;;;;;;5046657;28;1281;-67
2021/01/09 04:16:01;;;;;;;;;;;19.20;57.20;;;;;;5043012;28;1898;-68
2021/01/09 04:18:27;;;;;;;;;;;19.20;57.10;;;;;;5033638;28;1217;-66
2021/01/09 04:20:52;;;;;;;;;;;19.20;57.10;;;;;;5044314;28;1768;-67
2021/01/09 04:23:18;;;;;;;;;;;19.30;57.10;;;;;;5045704;28;1390;-66
2021/01/09 04:25:43;;;;;;;;;;;19.30;57.10;;;;;;5035647;28;1335;-67
2021/01/09 04:28:08;;;;;;;;;;;19.30;57.00;;;;;;5053453;28;1357;-65
2021/01/09 04:30:34;;;;;;;;;;;19.30;57.00;;;;;;5053801;28;1333;-66
2021/01/09 04:32:59;;;;;;;;;;;19.30;57.00;;;;;;5052851;28;1324;-66
2021/01/09 04:35:25;;;;;;;;;;;19.30;57.00;;;;;;5053278;28;1902;-66
2021/01/09 04:37:50;;;;;;;;;;;19.30;56.90;;;;;;5035858;28;1314;-66
2021/01/09 04:40:16;;;;;;;;;;;19.40;57.00;;;;;;5053719;28;1346;-66
2021/01/09 04:42:41;;;;;;;;;;;19.30;56.90;;;;;;5035410;28;1344;-66
2021/01/09 04:45:07;;;;;;;;;;;19.40;56.90;;;;;;5052935;28;1373;-66
2021/01/09 04:47:33;;;;;;;;;;;19.40;57.40;;;;;;5052605;28;1159;-66
2021/01/09 04:49:58;;;;;;;;;;;19.40;56.80;;;;;;5035537;28;1354;-66
2021/01/09 04:52:24;;;;;;;;;;;19.40;56.80;;;;;;5022038;28;1379;-66
2021/01/09 04:54:52;;;;;;;;;;;19.40;56.80;;;;;;5035115;28;1375;-66
2021/01/09 04:57:18;;;;;;;;;;;19.40;56.80;;;;;;5034933;28;2032;-67
2021/01/09 04:59:43;;;;;;;;;;;19.40;56.80;;;;;;5035173;28;1104;-68
2021/01/09 05:02:09;;;;;;;;;;;19.40;56.80;;;;;;5034996;28;1309;-66
2021/01/09 05:04:35;;;;;;;;;;;19.40;56.80;;;;;;5034558;28;1375;-66
2021/01/09 05:07:00;;;;;;;;;;;19.40;56.70;;;;;;5035184;28;1338;-66
2021/01/09 05:09:25;;;;;;;;;;;19.40;56.70;;;;;;5034714;28;1279;-66
2021/01/09 05:11:51;;;;;;;;;;;19.40;56.70;;;;;;5053169;28;1327;-66
2021/01/09 05:14:16;;;;;;;;;;;19.40;56.70;;;;;;5033830;28;1340;-66
2021/01/09 05:16:42;;;;;;;;;;;19.40;56.70;;;;;;5034473;28;1956;-65
2021/01/09 05:19:07;;;;;;;;;;;19.40;56.70;;;;;;5051938;28;1351;-65
2021/01/09 05:21:34;;;;;;;;;;;19.40;56.70;;;;;;5052728;28;1301;-66
2021/01/09 05:24:00;;;;;;;;;;;19.40;56.70;;;;;;5034711;28;1414;-66
2021/01/09 05:26:25;;;;;;;;;;;19.40;56.60;;;;;;5034599;28;1304;-66
2021/01/09 05:28:53;;;;;;;;;;;19.40;56.60;;;;;;5052400;28;1298;-65
2021/01/09 05:31:19;;;;;;;;;;;19.40;57.20;;;;;;5051945;28;1366;-67
2021/01/09 05:33:44;;;;;;;;;;;19.40;56.60;;;;;;5034400;28;1356;-65
2021/01/09 05:36:10;;;;;;;;;;;19.40;56.70;;;;;;5034384;28;1898;-65
2021/01/09 05:38:39;;;;;;;;;;;19.40;56.60;;;;;;5052689;28;1380;-65
2021/01/09 05:41:05;;;;;;;;;;;19.40;56.60;;;;;;5052291;28;1334;-66
2021/01/09 05:43:31;;;;;;;;;;;19.40;56.60;;;;;;5052419;28;1361;-66
2021/01/09 05:46:00;;;;;;;;;;;19.40;56.60;;;;;;5017818;28;1339;-67
2021/01/09 05:48:26;;;;;;;;;;;19.50;56.70;;;;;;5034640;28;1107;-65
2021/01/09 05:50:52;;;;;;;;;;;19.50;56.70;;;;;;5034121;28;1332;-65
2021/01/09 05:53:36;;;;;;;;;;;19.50;56.70;;;;;;5052349;28;1444;-66
2021/01/09 05:56:05;;;;;;;;;;;19.50;56.70;;;;;;5051919;28;1948;-67
2021/01/09 05:58:31;;;;;;;;;;;19.40;56.60;;;;;;5034300;28;1311;-66
2021/01/09 06:00:57;;;;;;;;;;;19.50;56.70;;;;;;5018226;28;1329;-65
2021/01/09 06:03:23;;;;;;;;;;;19.50;56.70;;;;;;5051971;28;1361;-67
2021/01/09 06:05:48;;;;;;;;;;;19.50;56.60;;;;;;5034623;28;1282;-68
2021/01/09 06:08:14;;;;;;;;;;;19.50;56.70;;;;;;5017883;28;1294;-66
2021/01/09 06:10:40;;;;;;;;;;;19.50;56.70;;;;;;5034150;28;1359;-66
2021/01/09 06:13:06;;;;;;;;;;;19.50;56.70;;;;;;5033759;28;1396;-66
2021/01/09 06:15:31;;;;;;;;;;;19.40;56.60;;;;;;5033882;28;1952;-67
2021/01/09 06:17:59;;;;;;;;;;;19.40;56.60;;;;;;5034310;28;1315;-65
2021/01/09 06:20:26;;;;;;;;;;;19.50;56.60;;;;;;5051894;28;1123;-65
2021/01/09 06:22:52;;;;;;;;;;;19.50;56.70;;;;;;5052233;28;1338;-67
2021/01/09 06:25:17;;;;;;;;;;;19.50;56.60;;;;;;5036271;28;1417;-65
2021/01/09 06:27:44;;;;;;;;;;;19.50;56.60;;;;;;5037803;28;1174;-65
2021/01/09 06:30:09;;;;;;;;;;;19.50;56.60;;;;;;5038020;28;1151;-66
2021/01/09 06:32:39;;;;;;;;;;;19.40;56.50;;;;;;5024601;28;1814;-66
2021/01/09 06:35:05;;;;;;;;;;;19.50;56.60;;;;;;5036102;28;1898;-65
2021/01/09 06:37:30;;;;;;;;;;;19.50;56.60;;;;;;5054472;28;1052;-65
2021/01/09 06:39:56;;;;;;;;;;;19.50;56.60;;;;;;5054544;28;1361;-66
2021/01/09 06:42:22;;;;;;;;;;;19.50;57.20;;;;;;5036560;28;1389;-65
2021/01/09 06:44:49;;;;;;;;;;;19.40;56.50;;;;;;5037493;28;1263;-67
2021/01/09 06:47:32;;;;;;;;;;;19.50;56.60;;;;;;5055021;28;1350;-67
2021/01/09 06:50:16;;;;;;;;;;;19.40;56.60;;;;;;5053789;28;944;-66
2021/01/09 06:53:08;;;;;;;;;;;19.40;56.50;;;;;;5042536;28;1299;-66
2021/01/09 06:55:36;;;;;;;;;;;19.50;56.60;;;;;;5033670;28;1964;-66
2021/01/09 06:58:05;;;;;;;;;;;19.50;56.60;;;;;;5053970;28;1290;-66
2021/01/09 07:00:31;;;;;;;;;;;19.50;56.60;;;;;;5054307;28;1284;-67
2021/01/09 07:03:09;;;;;;;;;;;19.50;56.60;;;;;;5050190;28;2014;-67
2021/01/09 07:05:41;;;;;;;;;;;19.50;56.60;;;;;;5029552;28;2195;-66
2021/01/09 07:08:07;;;;;;;;;;;19.50;56.60;;;;;;5037252;28;1299;-66
2021/01/09 07:10:32;;;;;;;;;;;19.50;56.60;;;;;;5054738;28;1315;-66
2021/01/09 07:12:58;;;;;;;;;;;19.50;56.60;;;;;;5054670;28;1382;-66
2021/01/09 07:15:25;;;;;;;;;;;19.40;56.50;;;;;;5036526;28;1902;-66
2021/01/09 07:17:56;;;;;;;;;;;19.50;57.10;;;;;;5037105;28;1295;-67
2021/01/09 07:20:23;;;;;;;;;;;19.40;56.50;;;;;;5037214;28;1422;-66
2021/01/09 07:22:52;;;;;;;;;;;19.50;56.60;;;;;;5037080;28;1362;-67
2021/01/09 07:25:44;;;;;;;;;;;19.50;56.60;;;;;;5036877;28;1358;-66
2021/01/09 07:28:16;;;;;;;;;;;19.40;57.10;;;;;;5052657;28;1346;-66
2021/01/09 07:30:41;;;;;;;;;;;19.50;56.50;;;;;;5036991;28;1004;-66
2021/01/09 07:33:09;;;;;;;;;;;19.50;56.60;;;;;;5054552;28;1350;-66
2021/01/09 07:35:35;;;;;;;;;;;19.50;56.50;;;;;;5053629;28;2020;-67
2021/01/09 07:38:02;;;;;;;;;;;19.50;56.50;;;;;;5019470;28;1401;-66
2021/01/09 07:40:31;;;;;;;;;;;19.50;56.60;;;;;;5055021;28;1279;-66
2021/01/09 07:42:56;;;;;;;;;;;19.40;56.50;;;;;;5036705;28;1262;-67
2021/01/09 07:45:22;;;;;;;;;;;19.50;56.60;;;;;;5036200;28;1337;-67
2021/01/09 07:47:48;;;;;;;;;;;19.50;56.50;;;;;;5053953;28;1162;-65
2021/01/09 07:50:14;;;;;;;;;;;19.50;56.60;;;;;;5037071;28;1340;-65
2021/01/09 07:52:40;;;;;;;;;;;19.50;56.50;;;;;;5036683;28;1361;-65
2021/01/09 07:55:06;;;;;;;;;;;19.50;56.60;;;;;;5035685;28;1973;-66
2021/01/09 07:57:32;;;;;;;;;;;19.50;56.60;;;;;;5036031;28;1300;-67
2021/01/09 07:59:57;;;;;;;;;;;19.50;56.50;;;;;;5036447;28;1379;-67
2021/01/09 08:02:26;;;;;;;;;;;19.50;56.60;;;;;;5054288;28;1291;-66
2021/01/09 08:05:01;;;;;;;;;;;19.50;56.50;;;;;;5053475;28;1307;-67
2021/01/09 08:07:26;;;;;;;;;;;19.50;56.50;;;;;;5054028;28;1267;-66
2021/01/09 08:09:53;;;;;;;;;;;19.50;56.50;;;;;;5053731;28;1319;-66
2021/01/09 08:12:27;;;;;;;;;;;19.50;56.50;;;;;;5054201;28;1255;-66
2021/01/09 08:14:56;;;;;;;;;;;19.50;56.50;;;;;;5053403;28;1266;-66
2021/01/09 08:17:21;;;;;;;;;;;19.50;56.50;;;;;;5053934;28;1945;-66
2021/01/09 08:19:47;;;;;;;;;;;19.50;56.50;;;;;;5053295;28;1233;-67
2021/01/09 08:22:12;;;;;;;;;;;19.50;56.50;;;;;;5053912;28;1382;-66
2021/01/09 08:24:38;;;;;;;;;;;19.50;56.50;;;;;;5053505;28;1394;-67
2021/01/09 08:27:03;;;;;;;;;;;19.50;56.50;;;;;;5052925;28;1310;-67
2021/01/09 08:29:29;;;;;;;;;;;19.50;56.50;;;;;;5053610;28;1409;-67
2021/01/09 08:31:55;;;;;;;;;;;19.50;56.50;;;;;;5053468;28;1275;-67
2021/01/09 08:34:21;;;;;;;;;;;19.50;56.50;;;;;;5035074;28;1375;-66
2021/01/09 08:36:53;;;;;;;;;;;19.50;56.50;;;;;;5035434;28;1883;-67
2021/01/09 08:39:18;;;;;;;;;;;19.50;56.50;;;;;;5053585;28;1339;-66
2021/01/09 08:41:44;;;;;;;;;;;19.50;56.50;;;;;;5035996;28;1320;-67
2021/01/09 08:44:10;;;;;;;;;;;19.50;56.50;;;;;;5052581;28;1344;-67
2021/01/09 08:46:39;;;;;;;;;;;19.50;56.50;;;;;;5053345;28;1467;-67
2021/01/09 08:49:04;;;;;;;;;;;19.50;56.50;;;;;;5035203;28;1303;-67
2021/01/09 08:51:30;;;;;;;;;;;19.50;56.50;;;;;;5053192;28;1268;-67
2021/01/09 08:53:59;;;;;;;;;;;19.50;56.50;;;;;;5035279;28;1298;-66
2021/01/09 08:56:25;;;;;;;;;;;19.50;56.50;;;;;;5035003;28;1937;-67
2021/01/09 08:58:52;;;;;;;;;;;19.50;56.50;;;;;;5035284;28;1120;-67
2021/01/09 09:01:18;;;;;;;;;;;19.50;56.50;;;;;;5049416;28;1444;-67
2021/01/09 09:03:44;;;;;;;;;;;19.50;56.50;;;;;;5044951;28;1353;-66
2021/01/09 09:06:12;;;;;;;;;;;19.50;56.50;;;;;;5034781;28;1196;-66
2021/01/09 09:08:38;;;;;;;;;;;19.50;56.50;;;;;;5048693;28;1965;-66
2021/01/09 09:11:04;;;;;;;;;;;19.50;56.50;;;;;;5033568;28;1353;-66
2021/01/09 09:13:29;;;;;;;;;;;19.50;56.50;;;;;;5051689;28;1267;-66
2021/01/09 09:15:54;;;;;;;;;;;19.50;56.50;;;;;;5051336;28;1894;-66
2021/01/09 09:18:20;;;;;;;;;;;19.50;56.50;;;;;;5051725;28;1076;-66
2021/01/09 09:20:52;;;;;;;;;;;19.50;56.50;;;;;;5051541;28;1266;-66
2021/01/09 09:23:18;;;;;;;;;;;19.50;56.50;;;;;;5033267;28;1288;-66
2021/01/09 09:25:43;;;;;;;;;;;19.50;56.50;;;;;;5051890;28;1271;-66
2021/01/09 09:28:09;;;;;;;;;;;19.50;56.40;;;;;;5051054;28;1263;-66
2021/01/09 09:30:34;;;;;;;;;;;19.50;56.50;;;;;;5051380;28;1271;-66
2021/01/09 09:33:10;;;;;;;;;;;19.50;56.50;;;;;;5033221;28;1359;-66
2021/01/09 09:35:35;;;;;;;;;;;19.50;56.40;;;;;;5033148;28;1957;-66
2021/01/09 09:38:03;;;;;;;;;;;19.50;56.40;;;;;;5050954;28;1363;-65
2021/01/09 09:40:29;;;;;;;;;;;19.50;56.40;;;;;;5051352;28;1233;-66
2021/01/09 09:42:54;;;;;;;;;;;19.50;56.40;;;;;;5051439;28;1357;-66
2021/01/09 09:45:20;;;;;;;;;;;19.50;56.50;;;;;;5050849;28;1303;-66
2021/01/09 09:47:46;;;;;;;;;;;19.50;56.40;;;;;;5033249;28;1340;-66
2021/01/09 09:50:15;;;;;;;;;;;19.50;56.40;;;;;;5051069;28;1287;-66
2021/01/09 09:52:40;;;;;;;;;;;19.50;56.40;;;;;;5051422;28;1321;-66
2021/01/09 09:55:06;;;;;;;;;;;19.50;56.40;;;;;;5050268;28;1071;-66
2021/01/09 09:57:32;;;;;;;;;;;19.50;56.50;;;;;;5050860;28;1910;-67
2021/01/09 10:00:16;;;;;;;;;;;19.50;56.40;;;;;;5050813;28;1298;-66
2021/01/09 10:02:52;;;;;;;;;;;19.50;56.40;;;;;;5051635;28;1360;-66
2021/01/09 10:05:17;;;;;;;;;;;19.50;56.40;;;;;;5031407;28;1255;-66
2021/01/09 10:07:43;;;;;;;;;;;19.50;56.40;;;;;;5050596;28;1126;-66
2021/01/09 10:10:17;;;;;;;;;;;19.50;56.30;;;;;;5051265;28;1298;-66
2021/01/09 10:12:55;;;;;;;;;;;19.60;56.30;;;;;;5051295;28;1370;-67
2021/01/09 10:15:21;;;;;;;;;;;19.70;56.10;;;;;;5039392;28;1902;-67
2021/01/09 10:17:53;;;;;;;;;;;19.80;55.90;;;;;;5051036;28;1288;-66
2021/01/09 10:20:18;;;;;;;;;;;20.00;55.70;;;;;;5033333;28;1406;-67
2021/01/09 10:22:44;;;;;;;;;;;20.10;55.40;;;;;;5050433;28;1594;-65
2021/01/09 10:25:09;;;;;;;;;;;20.20;55.20;;;;;;5032719;28;1267;-66
2021/01/09 10:27:35;;;;;;;;;;;20.30;54.90;;;;;;5016617;28;1416;-66
2021/01/09 10:30:00;;;;;;;;;;;20.50;54.70;;;;;;5050912;28;1251;-66
2021/01/09 10:32:27;;;;;;;;;;;20.60;54.40;;;;;;5051176;28;1353;-67
2021/01/09 10:34:52;;;;;;;;;;;20.70;54.20;;;;;;5051101;28;1270;-66
2021/01/09 10:37:18;;;;;;;;;;;20.80;54.00;;;;;;5050252;28;1906;-66
2021/01/09 10:39:43;;;;;;;;;;;20.80;53.80;;;;;;5050402;28;1326;-67
2021/01/09 10:42:08;;;;;;;;;;;20.90;53.60;;;;;;5050805;28;1333;-66
2021/01/09 10:44:34;;;;;;;;;;;21.00;53.50;;;;;;5050224;28;1309;-66
2021/01/09 10:46:59;;;;;;;;;;;21.00;53.30;;;;;;5016547;28;1280;-67
2021/01/09 10:49:25;;;;;;;;;;;21.10;53.20;;;;;;5051241;28;1118;-66
2021/01/09 10:51:50;;;;;;;;;;;21.10;53.10;;;;;;5050419;28;1242;-66
2021/01/09 10:54:16;;;;;;;;;;;21.20;53.00;;;;;;5049802;28;1313;-67
2021/01/09 10:56:45;;;;;;;;;;;21.30;52.90;;;;;;5050561;28;1906;-67
2021/01/09 10:59:11;;;;;;;;;;;21.30;52.80;;;;;;5038875;28;1279;-66
2021/01/09 11:01:36;;;;;;;;;;;21.30;52.70;;;;;;5051902;28;1038;-64
2021/01/09 11:04:02;;;;;;;;;;;21.40;52.70;;;;;;5050437;28;1298;-66
2021/01/09 11:06:27;;;;;;;;;;;21.40;52.70;;;;;;5050479;28;1271;-66
2021/01/09 11:08:53;;;;;;;;;;;21.40;52.60;;;;;;5050376;28;1327;-66
2021/01/09 11:11:20;;;;;;;;;;;21.40;52.50;;;;;;5051299;28;1114;-66
2021/01/09 11:13:45;;;;;;;;;;;21.50;52.50;;;;;;5053907;28;1226;-66
2021/01/09 11:16:11;;;;;;;;;;;21.50;52.50;;;;;;5053829;28;1894;-66
2021/01/09 11:18:36;;;;;;;;;;;21.50;52.40;;;;;;5036442;28;1354;-66
2021/01/09 11:21:02;;;;;;;;;;;21.60;52.40;;;;;;5053759;28;1310;-66
2021/01/09 11:23:27;;;;;;;;;;;21.60;52.40;;;;;;5053307;28;1267;-67
2021/01/09 11:25:53;;;;;;;;;;;21.60;52.40;;;;;;5035556;28;1295;-66
2021/01/09 11:28:18;;;;;;;;;;;21.60;52.30;;;;;;5054039;28;1255;-66
2021/01/09 11:30:44;;;;;;;;;;;21.60;52.30;;;;;;5054288;28;1361;-66
2021/01/09 11:33:09;;;;;;;;;;;21.60;52.20;;;;;;5053573;28;1374;-66
2021/01/09 11:35:37;;;;;;;;;;;21.60;52.30;;;;;;5053447;28;1890;-66
2021/01/09 11:38:02;;;;;;;;;;;21.60;52.20;;;;;;5052897;28;1213;-66
2021/01/09 11:40:28;;;;;;;;;;;21.60;52.20;;;;;;5054100;28;1323;-66
2021/01/09 11:42:53;;;;;;;;;;;21.70;52.20;;;;;;5035722;28;1291;-66
2021/01/09 11:45:19;;;;;;;;;;;21.70;52.20;;;;;;5053195;28;1275;-66
2021/01/09 11:47:45;;;;;;;;;;;21.70;52.20;;;;;;5035190;28;1296;-66
2021/01/09 11:50:11;;;;;;;;;;;21.70;52.20;;;;;;5035663;28;1091;-66
2021/01/09 11:52:36;;;;;;;;;;;21.70;52.20;;;;;;5034704;28;1369;-66
2021/01/09 11:55:02;;;;;;;;;;;21.70;52.20;;;;;;5045657;28;1295;-66
2021/01/09 11:57:27;;;;;;;;;;;21.70;52.20;;;;;;5045439;28;1957;-66
2021/01/09 11:59:53;;;;;;;;;;;21.60;52.20;;;;;;5044127;28;1215;-67
2021/01/09 12:02:18;;;;;;;;;;;21.70;52.30;;;;;;5048231;28;1243;-66
2021/01/09 12:04:44;;;;;;;;;;;21.70;52.90;;;;;;5052636;28;1473;-66
2021/01/09 12:07:09;;;;;;;;;;;21.70;52.40;;;;;;5052633;28;1223;-66
2021/01/09 12:09:35;;;;;;;;;;;21.60;52.40;;;;;;5053868;28;1076;-66
2021/01/09 12:12:00;;;;;;;;;;;21.60;52.50;;;;;;5054011;28;1319;-66
2021/01/09 12:14:26;;;;;;;;;;;21.60;52.50;;;;;;5053734;28;1317;-67
2021/01/09 12:16:51;;;;;;;;;;;21.60;52.50;;;;;;5053779;28;1959;-66
2021/01/09 12:19:17;;;;;;;;;;;21.60;52.50;;;;;;5053636;28;1342;-66
2021/01/09 12:21:42;;;;;;;;;;;21.60;52.60;;;;;;5053445;28;1503;-66
2021/01/09 12:24:08;;;;;;;;;;;21.60;52.70;;;;;;5053197;28;1322;-66
2021/01/09 12:26:34;;;;;;;;;;;21.60;52.70;;;;;;5053314;28;1147;-66
2021/01/09 12:28:59;;;;;;;;;;;21.50;52.80;;;;;;5048872;28;1334;-66
2021/01/09 12:31:31;;;;;;;;;;;21.50;52.80;;;;;;5048698;28;1423;-66
2021/01/09 12:33:57;;;;;;;;;;;21.50;52.80;;;;;;5045572;28;1308;-67
2021/01/09 12:36:22;;;;;;;;;;;21.50;52.90;;;;;;5041674;28;1955;-65
2021/01/09 12:38:48;;;;;;;;;;;21.40;52.90;;;;;;5052098;28;1456;-66
2021/01/09 12:41:13;;;;;;;;;;;21.40;53.00;;;;;;5053877;28;1099;-66
2021/01/09 12:43:39;;;;;;;;;;;21.40;53.00;;;;;;5052995;28;1261;-65
2021/01/09 12:46:05;;;;;;;;;;;21.40;53.10;;;;;;5053820;28;1083;-66
2021/01/09 12:48:30;;;;;;;;;;;21.30;53.10;;;;;;5052955;28;1387;-66
2021/01/09 12:50:56;;;;;;;;;;;21.30;53.10;;;;;;5053013;28;1083;-66
2021/01/09 12:53:21;;;;;;;;;;;21.30;53.10;;;;;;5053166;28;1370;-66
2021/01/09 12:55:47;;;;;;;;;;;21.20;52.70;;;;;;5053137;28;1910;-65
2021/01/09 12:58:12;;;;;;;;;;;21.20;53.00;;;;;;5052277;28;1150;-66
2021/01/09 13:00:38;;;;;;;;;;;21.20;53.20;;;;;;5044340;28;1638;-66
2021/01/09 13:03:03;;;;;;;;;;;21.20;53.30;;;;;;5031021;28;2426;-66
2021/01/09 13:05:29;;;;;;;;;;;21.10;53.30;;;;;;5045190;28;1429;-65
2021/01/09 13:07:54;;;;;;;;;;;21.10;53.40;;;;;;5044354;28;1374;-66
2021/01/09 13:10:21;;;;;;;;;;;21.10;53.40;;;;;;5047608;28;1251;-67
2021/01/09 13:12:47;;;;;;;;;;;21.10;53.50;;;;;;5042497;28;2180;-67
2021/01/09 13:15:13;;;;;;;;;;;21.00;53.50;;;;;;5024158;28;1572;-67
2021/01/09 13:17:38;;;;;;;;;;;21.00;53.60;;;;;;5036036;28;1954;-67
2021/01/09 13:20:04;;;;;;;;;;;21.00;53.70;;;;;;5039067;28;1646;-67
2021/01/09 13:22:30;;;;;;;;;;;21.00;53.70;;;;;;5052592;28;1602;-66
2021/01/09 13:24:55;;;;;;;;;;;21.00;53.80;;;;;;5052596;28;1582;-66
2021/01/09 13:27:21;;;;;;;;;;;21.00;53.80;;;;;;5046868;28;2025;-66
2021/01/09 13:29:46;;;;;;;;;;;20.90;53.80;;;;;;5045638;28;1515;-66
2021/01/09 13:32:11;;;;;;;;;;;20.90;53.80;;;;;;5051234;28;1653;-65
2021/01/09 13:34:37;;;;;;;;;;;20.90;53.90;;;;;;5050237;28;1590;-66
2021/01/09 13:37:03;;;;;;;;;;;20.90;53.90;;;;;;5051341;28;1898;-66
2021/01/09 13:39:29;;;;;;;;;;;20.90;54.00;;;;;;5051448;28;1422;-65
2021/01/09 13:41:54;;;;;;;;;;;20.80;53.90;;;;;;5051149;28;1087;-66
2021/01/09 13:44:19;;;;;;;;;;;20.90;54.00;;;;;;5050528;28;1702;-66
2021/01/09 13:46:45;;;;;;;;;;;20.90;54.10;;;;;;5050809;28;1352;-66
2021/01/09 13:49:11;;;;;;;;;;;20.80;54.00;;;;;;5051440;28;1544;-66
2021/01/09 13:51:36;;;;;;;;;;;20.80;54.10;;;;;;5051354;28;1376;-66
2021/01/09 13:54:02;;;;;;;;;;;20.80;54.20;;;;;;5050841;28;1434;-65
2021/01/09 13:56:34;;;;;;;;;;;20.80;54.80;;;;;;5032360;28;1967;-65
2021/01/09 13:58:59;;;;;;;;;;;20.80;54.30;;;;;;5051125;28;1555;-66
2021/01/09 14:01:25;;;;;;;;;;;20.80;54.30;;;;;;5050993;28;1707;-66
2021/01/09 14:03:50;;;;;;;;;;;20.80;54.30;;;;;;5047818;28;1960;-66
2021/01/09 14:06:16;;;;;;;;;;;20.70;54.30;;;;;;5046474;28;1411;-66
2021/01/09 14:08:42;;;;;;;;;;;20.70;54.40;;;;;;5032333;28;1700;-66
2021/01/09 14:11:08;;;;;;;;;;;20.70;54.40;;;;;;5033146;28;1161;-66
2021/01/09 14:13:33;;;;;;;;;;;20.70;54.40;;;;;;5050507;28;1408;-66
2021/01/09 14:15:59;;;;;;;;;;;20.70;54.50;;;;;;5050097;28;1965;-66
2021/01/09 14:18:24;;;;;;;;;;;20.70;54.50;;;;;;5051041;28;1548;-65
2021/01/09 14:20:54;;;;;;;;;;;20.70;54.50;;;;;;5051259;28;1559;-66
2021/01/09 14:23:20;;;;;;;;;;;20.60;54.50;;;;;;5050767;28;1613;-66
2021/01/09 14:25:49;;;;;;;;;;;20.60;54.50;;;;;;5032450;28;1655;-66