Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:02;;;;;;;7.07;3.88;;;25.40;96.70;;;;;;5000199;28;20132;-68
2023/07/04 00:02:36;;;;;;;8.30;4.70;;;25.20;96.70;;;;;;4999134;28;20737;-69
2023/07/04 00:05:05;;;;;;;9.68;4.97;;;25.10;96.70;;;;;;4995468;28;20038;-69
2023/07/04 00:07:34;;;;;;;8.63;4.70;;;24.90;96.70;;;;;;4996570;28;20065;-68
2023/07/04 00:10:03;;;;;;;6.57;4.18;;;24.80;96.70;;;;;;4988567;28;20046;-69
2023/07/04 00:12:31;;;;;;;9.50;4.07;;;24.70;96.70;;;;;;4989693;28;20496;-69
2023/07/04 00:15:01;;;;;;;7.57;4.28;;;24.80;96.70;;;;;;5008830;28;20141;-68
2023/07/04 00:17:29;;;;;;;6.68;3.70;;;24.70;96.70;;;;;;5016021;28;20049;-69
2023/07/04 00:19:56;;;;;;;8.48;4.10;;;24.80;96.70;;;;;;5011928;28;20053;-69
2023/07/04 00:22:24;;;;;;;6.72;4.18;;;25.10;96.70;;;;;;5017837;28;20104;-68
2023/07/04 00:24:52;;;;;;;7.30;3.58;;;25.10;96.70;;;;;;5017050;28;20049;-68
2023/07/04 00:27:29;;;;;;;6.57;3.70;;;25.10;96.70;;;;;;5001169;28;20047;-68
2023/07/04 00:29:58;;;;;;;7.30;3.90;;;25.30;96.70;;;;;;4986409;28;20042;-69
2023/07/04 00:36:17;;;;;;;6.38;3.65;;;25.40;96.70;;;;;;4967123;28;20051;-68
2023/07/04 00:38:57;;;;;;;7.47;3.72;;;25.50;96.70;;;;;;4978130;28;20042;-68
2023/07/04 00:41:27;;;;;;;6.32;3.80;;;25.50;96.70;;;;;;4977058;28;20118;-69
2023/07/04 00:44:01;;;;;;;6.45;3.67;;;25.50;96.70;;;;;;4986028;28;20054;-68
2023/07/04 00:46:37;;;;;;;7.07;3.90;;;25.50;96.70;;;;;;4993470;28;20055;-69
2023/07/04 00:49:17;;;;;;;5.75;3.90;;;25.50;96.70;;;;;;4959955;28;20065;-68
2023/07/04 00:51:56;;;;;;;8.88;4.15;;;25.50;96.70;;;;;;4957245;28;20521;-68
2023/07/04 00:58:46;;;;;;;7.43;3.90;;;25.50;96.70;;;;;;4957882;28;20040;-70
2023/07/04 01:01:19;;;;;;;7.55;4.38;;;25.40;96.70;;;;;;4988926;28;20743;-70
2023/07/04 01:03:48;;;;;;;7.30;4.70;;;25.30;96.70;;;;;;4971339;28;20160;-70
2023/07/04 01:06:24;;;;;;;6.72;4.53;;;25.30;96.70;;;;;;4970473;28;20046;-70
2023/07/04 01:08:59;;;;;;;8.00;5.03;;;25.30;96.70;;;;;;4968489;28;20129;-70
2023/07/04 01:11:32;;;;;;;9.38;5.38;;;25.20;96.70;;;;;;4972270;28;20042;-70
2023/07/04 01:14:05;;;;;;;7.60;4.93;;;25.30;96.70;;;;;;4974333;28;20076;-70
2023/07/04 01:16:33;;;;;;;6.70;4.75;;;25.20;96.70;;;;;;4973578;28;20532;-70
2023/07/04 01:19:01;;;;;;;7.72;4.78;;;25.30;96.70;;;;;;4968774;28;20042;-70
2023/07/04 01:21:30;;;;;;;7.57;4.45;;;25.20;96.70;;;;;;4950093;28;20050;-70
2023/07/04 01:24:07;;;;;;;7.35;4.53;;;25.10;96.70;;;;;;4973660;28;20047;-70
2023/07/04 01:26:39;;;;;;;12.27;5.57;;;25.10;96.70;;;;;;4965605;28;20054;-70
2023/07/04 01:29:10;;;;;;;6.68;4.78;;;25.20;96.70;;;;;;4977034;28;20499;-70
2023/07/04 01:31:40;;;;;;;9.32;5.13;;;25.10;96.70;;;;;;4963695;28;20077;-70
2023/07/04 01:51:04;;;;;;;7.05;4.50;;;25.00;96.70;;;;;;4997479;28;20164;-69
2023/07/04 01:53:32;;;;;;;10.13;5.15;;;25.00;96.70;;;;;;4994106;28;20054;-70
2023/07/04 01:56:01;;;;;;;9.18;5.20;;;25.10;96.70;;;;;;5016521;28;20095;-70
2023/07/04 01:58:29;;;;;;;8.40;5.00;;;25.00;96.70;;;;;;4999803;28;20053;-70
2023/07/04 02:05:10;;;;;;;6.43;4.55;;;24.90;96.70;;;;;;4992698;28;20428;-70
2023/07/04 02:07:41;;;;;;;7.63;4.75;;;24.90;96.70;;;;;;5012197;28;20091;-70
2023/07/04 02:10:10;;;;;;;7.60;4.40;;;24.90;96.70;;;;;;4985804;28;20046;-70
2023/07/04 02:12:39;;;;;;;5.88;4.90;;;25.00;96.70;;;;;;4992662;28;20590;-70
2023/07/04 02:49:10;;;;;;;6.18;4.32;;;24.70;96.70;;;;;;5009275;28;20052;-68
2023/07/04 02:51:39;;;;;;;6.57;4.15;;;24.60;96.70;;;;;;5011518;28;20072;-68
2023/07/04 02:54:07;;;;;;;6.65;4.45;;;24.50;96.70;;;;;;5005877;28;20045;-68
2023/07/04 02:56:36;;;;;;;8.35;4.75;;;24.40;96.70;;;;;;5006498;28;20053;-68
2023/07/04 02:59:04;;;;;;;7.43;5.00;;;24.40;96.70;;;;;;5015098;28;20038;-68
2023/07/04 03:05:46;;;;;;;5.30;4.05;;;24.50;96.70;;;;;;5013829;28;20060;-69
2023/07/04 03:08:15;;;;;;;6.97;4.50;;;24.40;96.70;;;;;;4999858;28;20044;-68
2023/07/04 03:10:46;;;;;;;6.97;5.00;;;24.40;96.70;;;;;;4997931;28;20057;-68
2023/07/04 03:13:17;;;;;;;8.82;5.07;;;24.30;96.70;;;;;;5005218;28;20104;-68
2023/07/04 03:15:45;;;;;;;8.07;4.90;;;24.00;96.70;;;;;;5021787;28;20817;-69
2023/07/04 03:18:13;;;;;;;8.85;5.05;;;24.00;96.70;;;;;;5002166;28;20237;-69
2023/07/04 03:37:41;;;;;;;6.65;4.20;;;24.30;96.70;;;;;;4996754;28;20099;-69
2023/07/04 03:40:12;;;;;;;9.10;4.07;;;24.30;96.70;;;;;;5000691;28;20042;-69
2023/07/04 03:42:41;;;;;;;8.88;5.13;;;24.30;96.70;;;;;;5010248;28;20107;-69
2023/07/04 03:45:11;;;;;;;7.50;4.28;;;24.30;96.70;;;;;;5022619;28;20116;-69
2023/07/04 04:17:22;;;;;;;7.65;4.43;;;24.00;96.70;;;;;;4923863;29;20115;-69
2023/07/04 04:19:52;;;;;;;7.25;4.75;;;24.00;96.70;;;;;;4916494;29;20605;-69
2023/07/04 04:22:20;;;;;;;10.68;4.97;;;24.10;96.70;;;;;;4915177;29;20114;-69
2023/07/04 04:24:48;;;;;;;8.73;5.20;;;24.10;96.70;;;;;;4893010;29;20103;-69
2023/07/04 04:27:16;;;;;;;8.05;4.32;;;24.20;96.70;;;;;;4936164;28;20137;-69
2023/07/04 04:42:24;;;;;;;6.43;4.30;;;24.50;96.70;;;;;;4978582;28;20045;-69
2023/07/04 04:44:54;;;;;;;8.05;5.07;;;24.40;96.70;;;;;;4964461;28;20614;-69
2023/07/04 04:47:23;;;;;;;6.72;5.15;;;24.40;96.70;;;;;;4955224;28;20555;-69
2023/07/04 04:49:52;;;;;;;8.80;5.70;;;24.30;96.70;;;;;;4980186;28;20126;-69
2023/07/04 04:52:21;;;;;;;9.63;6.20;;;24.30;96.70;;;;;;4981809;28;20042;-69
2023/07/04 04:54:49;;;;;;;10.63;6.43;;;24.20;96.70;;;;;;4979437;28;20105;-69
2023/07/04 04:57:17;;;;;;;9.30;5.53;;;24.00;96.70;;;;;;4972505;28;20047;-69
2023/07/04 04:59:47;;;;;;;12.05;5.75;;;24.00;96.70;;;;;;4973312;28;20133;-69
2023/07/04 05:02:29;;;;;;;9.48;5.40;;;23.80;96.70;;;;;;4971400;28;20038;-69
2023/07/04 05:05:00;;;;;;;11.45;7.25;;;23.70;96.70;;;;;;4975818;28;20130;-69
2023/07/04 05:07:29;;;;;;;12.95;7.45;;;23.70;96.70;;;;;;4966738;28;20043;-69
2023/07/04 05:09:58;;;;;;;11.15;8.02;;;23.60;96.70;;;;;;4964168;28;20085;-69
2023/07/04 05:12:26;;;;;;;17.05;9.23;;;23.70;96.70;;;;;;4965879;28;20047;-69
2023/07/04 05:14:56;;;;;;;11.23;7.80;;;23.80;96.70;;;;;;4968120;28;20376;-69
2023/07/04 05:17:24;;;;;;;12.25;8.43;;;23.90;96.70;;;;;;4958909;28;20040;-69
2023/07/04 05:19:52;;;;;;;14.93;8.68;;;24.00;96.70;;;;;;5009980;28;20100;-69
2023/07/04 05:22:20;;;;;;;10.95;8.27;;;24.00;96.70;;;;;;4999520;28;20136;-69
2023/07/04 05:24:49;;;;;;;10.98;7.43;;;24.00;96.70;;;;;;5009174;28;20134;-69
2023/07/04 05:27:17;;;;;;;12.50;8.90;;;24.00;96.70;;;;;;4997483;28;20564;-69
2023/07/04 05:29:47;;;;;;;15.15;8.75;;;24.20;96.70;;;;;;5001093;28;20061;-69
2023/07/04 05:32:17;;;;;;;13.65;8.63;;;24.10;96.70;;;;;;5007316;28;20049;-69
2023/07/04 05:34:47;;;;;;;10.60;7.28;;;24.00;96.70;;;;;;5014021;28;20057;-69
2023/07/04 05:37:15;;;;;;;12.57;8.15;;;24.00;96.70;;;;;;5008310;28;20103;-69
2023/07/04 05:39:45;;;;;;;9.88;6.97;;;24.10;96.70;;;;;;5013061;28;20572;-69
2023/07/04 05:42:13;;;;;;;11.93;8.13;;;24.20;96.70;;;;;;5013221;28;20093;-69
2023/07/04 05:44:41;;;;;;;11.77;7.80;;;24.10;96.70;;;;;;4995730;28;20073;-69
2023/07/04 05:47:09;;;;;;;12.55;7.93;;;24.20;96.70;;;;;;5010513;28;20065;-69
2023/07/04 05:49:39;;;;;;;12.90;7.53;;;24.30;96.70;;;;;;5024178;28;20049;-69
2023/07/04 05:52:07;;;;;;;14.43;6.10;;;24.30;96.70;;;;;;5009470;28;20049;-69
2023/07/04 05:54:35;;;;;;;12.88;7.22;;;24.30;96.70;;;;;;5014339;28;20495;-69
2023/07/04 05:57:04;;;;;;;14.80;7.50;;;24.30;96.70;;;;;;4988330;28;20038;-69
2023/07/04 05:59:32;;;;;;;10.60;6.03;;;24.30;96.70;;;;;;5000783;28;20049;-69
2023/07/04 06:10:26;;;;;;;12.27;5.93;;;24.60;96.70;;;;;;4994264;28;20034;-69
2023/07/04 06:12:55;;;;;;;10.00;6.18;;;24.70;96.70;;;;;;4986569;28;20046;-69
2023/07/04 06:15:24;;;;;;;8.52;5.95;;;24.70;96.70;;;;;;5016967;28;20510;-69
2023/07/04 06:17:53;;;;;;;10.52;6.38;;;24.80;96.70;;;;;;4977630;28;20061;-69
2023/07/04 06:20:22;;;;;;;8.77;5.70;;;25.00;96.70;;;;;;4983664;28;20102;-69
2023/07/04 06:22:53;;;;;;;11.18;6.13;;;25.00;96.70;;;;;;5009684;28;20129;-69
2023/07/04 06:25:23;;;;;;;9.32;6.13;;;25.00;96.70;;;;;;4998570;28;20049;-69
2023/07/04 06:27:53;;;;;;;9.30;5.75;;;24.90;96.70;;;;;;4976441;28;20037;-69
2023/07/04 06:30:21;;;;;;;10.57;6.43;;;24.80;96.70;;;;;;4995534;28;20580;-69
2023/07/04 06:32:48;;;;;;;7.05;5.13;;;25.00;96.70;;;;;;4995883;28;20053;-69
2023/07/04 06:35:16;;;;;;;10.90;5.10;;;25.10;96.70;;;;;;4993556;28;20386;-69
2023/07/04 06:37:44;;;;;;;10.75;5.57;;;25.20;96.70;;;;;;4992243;28;20889;-69
2023/07/04 06:40:14;;;;;;;9.80;5.57;;;25.30;96.70;;;;;;4995141;28;20078;-70
2023/07/04 06:42:42;;;;;;;10.38;5.45;;;25.50;96.70;;;;;;5003580;28;20076;-70
2023/07/04 06:45:11;;;;;;;11.30;5.40;;;25.50;96.70;;;;;;5016580;28;20068;-70
2023/07/04 06:47:39;;;;;;;8.63;4.93;;;25.60;96.70;;;;;;4999417;28;20148;-71
2023/07/04 06:50:08;;;;;;;9.57;5.25;;;25.70;96.70;;;;;;5012097;28;20307;-71
2023/07/04 06:52:36;;;;;;;8.77;5.25;;;25.80;96.70;;;;;;4985693;28;20120;-71
2023/07/04 06:55:05;;;;;;;9.02;5.28;;;25.80;96.70;;;;;;5014395;28;20532;-70
2023/07/04 06:57:33;;;;;;;6.55;4.93;;;25.80;96.70;;;;;;5000428;28;20060;-71
2023/07/04 07:00:01;;;;;;;10.02;5.03;;;25.90;96.70;;;;;;5013673;28;20463;-70
2023/07/04 07:02:31;;;;;;;11.30;5.90;;;25.90;96.70;;;;;;4987666;28;20054;-71
2023/07/04 07:04:59;;;;;;;10.98;5.28;;;26.00;96.70;;;;;;5003605;28;20033;-71
2023/07/04 07:07:27;;;;;;;9.77;5.22;;;26.10;96.70;;;;;;4996025;28;20597;-71
2023/07/04 07:09:55;;;;;;;8.50;5.32;;;25.90;96.70;;;;;;5006516;28;20049;-71
2023/07/04 07:12:23;;;;;;;7.35;4.85;;;26.00;96.70;;;;;;5018936;28;20112;-70
2023/07/04 07:14:51;;;;;;;8.10;5.05;;;26.10;96.70;;;;;;5020715;28;20499;-70
2023/07/04 07:17:18;;;;;;;10.35;5.65;;;26.20;96.70;;;;;;5013227;28;20244;-70
2023/07/04 07:19:48;;;;;;;10.27;5.30;;;26.30;96.70;;;;;;4998822;28;20049;-70
2023/07/04 07:22:16;;;;;;;11.90;6.50;;;26.40;96.70;;;;;;5012652;28;20046;-70
2023/07/04 07:24:44;;;;;;;12.70;5.57;;;26.50;96.70;;;;;;5010586;28;20046;-70
2023/07/04 07:27:12;;;;;;;15.68;6.28;;;26.50;96.70;;;;;;4995046;28;20049;-71
2023/07/04 07:29:39;;;;;;;10.75;5.70;;;26.60;96.70;;;;;;5011155;28;20331;-70
2023/07/04 07:32:08;;;;;;;11.38;5.90;;;26.50;96.70;;;;;;5014380;28;20503;-70
2023/07/04 07:34:36;;;;;;;8.75;5.60;;;26.40;96.70;;;;;;5013504;28;20064;-71
2023/07/04 07:37:07;;;;;;;11.30;5.85;;;26.50;96.70;;;;;;5016341;28;20045;-72
2023/07/04 07:39:35;;;;;;;10.35;5.82;;;26.50;96.70;;;;;;5022656;28;20049;-71
2023/07/04 07:42:03;;;;;;;9.00;5.18;;;26.50;96.70;;;;;;4998138;28;20056;-73
2023/07/04 07:44:31;;;;;;;10.23;5.65;;;26.50;96.70;;;;;;5002776;28;20419;-71
2023/07/04 07:46:59;;;;;;;6.22;4.55;;;26.60;96.70;;;;;;5003656;28;20045;-71
2023/07/04 07:49:27;;;;;;;9.27;4.82;;;26.60;96.70;;;;;;5015557;28;20046;-71
2023/07/04 07:51:55;;;;;;;9.52;5.55;;;26.60;96.70;;;;;;4994980;28;20046;-73
2023/07/04 07:54:24;;;;;;;11.38;6.18;;;26.70;96.70;;;;;;5023537;28;20050;-71
2023/07/04 07:56:53;;;;;;;9.13;4.82;;;26.70;96.70;;;;;;5001662;28;20045;-71
2023/07/04 07:59:21;;;;;;;8.88;4.95;;;26.70;96.70;;;;;;5018262;28;20041;-71
2023/07/04 08:01:51;;;;;;;6.30;4.60;;;26.80;96.70;;;;;;5005382;28;20049;-71
2023/07/04 08:04:19;;;;;;;8.50;4.85;;;26.90;96.70;;;;;;5019654;28;20391;-73
2023/07/04 08:06:47;;;;;;;8.75;5.35;;;26.80;96.70;;;;;;5004721;28;20140;-73
2023/07/04 08:09:17;;;;;;;7.80;4.90;;;26.80;96.70;;;;;;5023171;28;20049;-72
2023/07/04 08:11:48;;;;;;;7.78;5.03;;;26.80;96.70;;;;;;5022982;28;20049;-72
2023/07/04 08:14:19;;;;;;;6.65;4.47;;;26.80;96.70;;;;;;5005069;28;20129;-73
2023/07/04 08:16:49;;;;;;;8.13;5.30;;;26.90;96.70;;;;;;5004968;28;20164;-72
2023/07/04 08:19:20;;;;;;;6.38;4.35;;;26.90;96.70;;;;;;4999145;28;20097;-72
2023/07/04 08:21:48;;;;;;;7.22;4.82;;;26.90;96.70;;;;;;4983078;28;20050;-72
2023/07/04 08:24:17;;;;;;;7.00;4.40;;;26.90;96.70;;;;;;4983323;28;20109;-72
2023/07/04 08:26:47;;;;;;;6.22;4.97;;;27.00;96.70;;;;;;4977154;28;20086;-75
2023/07/04 08:29:16;;;;;;;7.45;5.00;;;27.10;96.70;;;;;;4977329;28;20104;-77
2023/07/04 08:31:43;;;;;;;8.40;4.80;;;27.20;96.70;;;;;;4997372;28;20526;-75
2023/07/04 08:34:12;;;;;;;6.60;3.95;;;27.30;96.70;;;;;;4998765;28;20049;-76
2023/07/04 08:36:41;;;;;;;8.07;5.40;;;27.40;96.70;;;;;;5000764;28;20048;-75
2023/07/04 08:39:50;;;;;;;8.38;4.60;;;27.50;96.70;;;;;;5003552;28;20052;-74
2023/07/04 08:42:24;;;;;;;5.55;4.10;;;27.50;96.70;;;;;;4994499;28;20038;-71
2023/07/04 08:44:55;;;;;;;6.10;4.00;;;27.50;96.70;;;;;;4998216;28;20089;-71
2023/07/04 08:47:27;;;;;;;5.50;4.50;;;27.50;96.70;;;;;;5003835;28;20046;-72
2023/07/04 08:49:59;;;;;;;7.47;4.35;;;27.70;96.70;;;;;;4998790;28;20570;-72
2023/07/04 08:52:32;;;;;;;7.57;5.18;;;27.80;96.70;;;;;;5006250;28;20046;-71
2023/07/04 08:55:00;;;;;;;8.15;5.05;;;27.80;96.70;;;;;;4982811;28;20059;-72
2023/07/04 08:57:37;;;;;;;8.38;5.07;;;27.60;96.70;;;;;;4987890;28;20038;-70
2023/07/04 09:00:12;;;;;;;5.45;4.65;;;27.60;96.70;;;;;;4994326;28;20503;-73
2023/07/04 09:03:13;;;;;;;7.45;4.57;;;27.80;96.70;;;;;;4996567;28;20061;-73
2023/07/04 09:05:56;;;;;;;7.55;4.85;;;27.90;96.70;;;;;;5003015;28;20141;-70
2023/07/04 09:08:35;;;;;;;7.55;4.88;;;27.90;96.70;;;;;;5005897;28;20049;-71
2023/07/04 09:11:07;;;;;;;6.18;4.90;;;27.80;96.70;;;;;;5003229;28;20041;-71
2023/07/04 09:13:38;;;;;;;9.38;5.07;;;27.70;96.70;;;;;;4985928;28;20092;-71
2023/07/04 09:16:10;;;;;;;8.13;4.85;;;27.80;96.70;;;;;;4997645;28;20121;-71
2023/07/04 09:18:47;;;;;;;6.82;4.55;;;27.80;96.70;;;;;;5003060;28;20057;-71
2023/07/04 09:21:16;;;;;;;6.68;4.22;;;27.90;96.70;;;;;;4995650;28;20072;-71
2023/07/04 09:23:46;;;;;;;10.88;5.63;;;28.20;96.70;;;;;;5019267;28;20075;-70
2023/07/04 09:26:17;;;;;;;8.25;5.00;;;28.40;96.70;;;;;;5001843;28;20049;-71
2023/07/04 09:28:49;;;;;;;8.45;4.82;;;28.40;96.70;;;;;;4999193;28;20053;-70
2023/07/04 09:31:20;;;;;;;8.65;5.07;;;28.50;96.70;;;;;;4991544;28;20049;-70
2023/07/04 09:33:52;;;;;;;6.43;4.82;;;28.60;96.70;;;;;;5000229;28;20041;-72
2023/07/04 09:36:21;;;;;;;9.10;4.97;;;28.50;96.70;;;;;;4994748;28;20050;-70
2023/07/04 09:38:54;;;;;;;9.63;5.15;;;28.50;96.70;;;;;;5007704;28;20053;-70
2023/07/04 09:41:27;;;;;;;6.95;5.28;;;28.60;96.70;;;;;;5008243;28;20045;-70
2023/07/04 09:44:11;;;;;;;5.20;4.47;;;28.70;96.70;;;;;;5024393;28;20038;-70
2023/07/04 09:46:45;;;;;;;7.25;4.80;;;28.70;96.70;;;;;;5025135;28;20045;-70
2023/07/04 09:49:22;;;;;;;9.02;5.30;;;28.40;96.70;;;;;;5005363;28;20120;-70
2023/07/04 09:52:02;;;;;;;7.80;5.15;;;28.30;96.70;;;;;;5025124;28;20061;-70
2023/07/04 09:54:32;;;;;;;9.73;5.32;;;28.30;96.70;;;;;;5007398;28;20067;-70
2023/07/04 09:57:19;;;;;;;7.28;4.95;;;28.40;96.70;;;;;;4997788;28;20144;-70
2023/07/04 09:59:49;;;;;;;5.63;4.50;;;28.60;96.70;;;;;;5004342;28;20041;-71
2023/07/04 10:02:30;;;;;;;7.47;5.50;;;28.70;96.70;;;;;;5023965;28;20810;-70
2023/07/04 10:04:59;;;;;;;7.00;4.68;;;28.90;96.70;;;;;;5024457;28;20411;-70
2023/07/04 10:07:27;;;;;;;7.05;4.88;;;29.00;96.70;;;;;;5007175;28;20072;-70
2023/07/04 10:09:58;;;;;;;7.07;4.47;;;29.10;96.70;;;;;;5005732;28;20128;-70
2023/07/04 10:12:31;;;;;;;5.70;5.10;;;29.20;96.70;;;;;;5005435;28;20152;-70
2023/07/04 10:15:03;;;;;;;7.07;4.82;;;29.30;96.70;;;;;;5010511;28;20480;-71
2023/07/04 10:17:33;;;;;;;7.32;4.65;;;29.30;96.70;;;;;;5006816;28;20045;-70
2023/07/04 10:20:09;;;;;;;6.57;4.75;;;29.50;96.70;;;;;;5006586;28;20049;-70
2023/07/04 10:22:38;;;;;;;6.05;4.43;;;29.50;96.70;;;;;;5019225;28;20056;-70
2023/07/04 10:25:11;;;;;;;5.45;4.47;;;29.50;96.70;;;;;;5023175;28;20045;-70
2023/07/04 10:27:42;;;;;;;4.90;4.40;;;29.50;96.70;;;;;;5006770;28;20042;-70
2023/07/04 10:30:16;;;;;;;5.32;4.43;;;29.60;96.70;;;;;;5023673;28;20049;-71
2023/07/04 10:32:49;;;;;;;5.95;4.65;;;29.70;96.70;;;;;;5006769;28;20132;-70
2023/07/04 10:35:21;;;;;;;10.88;4.43;;;29.80;96.70;;;;;;5023578;28;20140;-70
2023/07/04 10:37:54;;;;;;;6.15;4.75;;;29.90;96.70;;;;;;5006531;28;20041;-70
2023/07/04 10:40:23;;;;;;;7.30;4.32;;;30.00;96.70;;;;;;5015230;28;20510;-71
2023/07/04 10:42:57;;;;;;;5.75;3.92;;;30.10;96.70;;;;;;5023989;28;20118;-71
2023/07/04 10:45:28;;;;;;;7.70;4.43;;;30.20;96.70;;;;;;5005588;28;20056;-70
2023/07/04 10:48:01;;;;;;;6.82;3.65;;;30.10;96.70;;;;;;5024367;28;20049;-70
2023/07/04 10:50:33;;;;;;;4.82;3.28;;;30.10;96.70;;;;;;5005008;28;20047;-70
2023/07/04 10:53:01;;;;;;;5.88;4.07;;;30.30;96.70;;;;;;5022937;28;20122;-70
2023/07/04 10:55:34;;;;;;;4.45;4.05;;;30.60;96.70;;;;;;5024133;28;20080;-70
2023/07/04 10:58:05;;;;;;;9.95;4.47;;;30.50;96.70;;;;;;4999627;28;20054;-70
2023/07/04 11:00:40;;;;;;;5.57;4.45;;;30.60;96.70;;;;;;5022956;28;20041;-70
2023/07/04 11:03:15;;;;;;;6.65;4.15;;;30.70;96.70;;;;;;4999056;28;20046;-70
2023/07/04 11:05:49;;;;;;;5.33;4.43;;;31.00;96.70;;;;;;5003885;28;20057;-70
2023/07/04 11:08:19;;;;;;;5.10;3.75;;;31.00;96.70;;;;;;4981943;28;20306;-70
2023/07/04 11:10:51;;;;;;;5.43;4.05;;;31.10;96.70;;;;;;5019025;28;20037;-70
2023/07/04 11:13:21;;;;;;;4.75;4.22;;;31.00;96.70;;;;;;5005753;28;20049;-70
2023/07/04 11:15:55;;;;;;;5.10;4.25;;;31.20;96.70;;;;;;5016526;28;20048;-70
2023/07/04 11:18:27;;;;;;;5.55;4.22;;;31.30;96.70;;;;;;5021877;28;20572;-70
2023/07/04 11:21:07;;;;;;;4.90;4.00;;;31.20;96.70;;;;;;5020328;28;20379;-70
2023/07/04 11:23:48;;;;;;;7.47;4.18;;;31.40;96.70;;;;;;5017306;28;20049;-70
2023/07/04 11:26:18;;;;;;;4.93;3.92;;;31.60;96.70;;;;;;5017534;28;20110;-70
2023/07/04 11:28:49;;;;;;;6.20;4.35;;;31.70;96.70;;;;;;5016325;28;20047;-70
2023/07/04 11:31:23;;;;;;;6.93;4.75;;;31.50;96.70;;;;;;5022541;28;20110;-70
2023/07/04 11:34:08;;;;;;;8.60;4.40;;;31.60;96.70;;;;;;5005879;28;20049;-70
2023/07/04 11:36:45;;;;;;;5.13;4.05;;;31.60;96.70;;;;;;5013941;28;20138;-70
2023/07/04 11:39:29;;;;;;;6.28;4.05;;;31.80;96.70;;;;;;5023392;28;20049;-70
2023/07/04 11:42:08;;;;;;;5.07;3.95;;;32.10;96.70;;;;;;5005964;28;20050;-70
2023/07/04 11:44:48;;;;;;;5.95;4.15;;;31.80;96.70;;;;;;4997705;28;20054;-70
2023/07/04 11:47:34;;;;;;;4.90;4.00;;;31.90;96.70;;;;;;5005152;28;20053;-70
2023/07/04 11:50:15;;;;;;;5.60;3.92;;;31.90;96.70;;;;;;5020645;28;20052;-70
2023/07/04 11:52:51;;;;;;;5.75;3.80;;;32.00;96.70;;;;;;5023244;28;20045;-70
2023/07/04 11:55:25;;;;;;;7.22;4.47;;;32.20;96.70;;;;;;5005997;28;20057;-70
2023/07/04 11:58:18;;;;;;;5.82;4.10;;;32.30;96.70;;;;;;5004558;28;20144;-71
2023/07/04 12:01:05;;;;;;;7.53;4.93;;;32.40;96.70;;;;;;5012265;28;20120;-70
2023/07/04 12:04:03;;;;;;;7.15;4.05;;;32.30;96.70;;;;;;5021144;28;20045;-70
2023/07/04 12:06:53;;;;;;;4.88;3.97;;;32.30;96.70;;;;;;5010562;28;20562;-70
2023/07/04 12:09:48;;;;;;;7.03;4.47;;;32.00;96.70;;;;;;5022250;28;20088;-70
2023/07/04 12:12:23;;;;;;;5.32;4.13;;;31.90;96.70;;;;;;5007995;28;20057;-70
2023/07/04 12:14:58;;;;;;;5.40;4.45;;;32.10;96.70;;;;;;5022580;28;20248;-70
2023/07/04 12:17:27;;;;;;;6.93;4.68;;;32.10;96.70;;;;;;5015776;28;20048;-70
2023/07/04 12:20:03;;;;;;;7.78;4.65;;;32.20;96.70;;;;;;5003145;28;20056;-70
2023/07/04 12:22:31;;;;;;;5.75;4.28;;;31.90;96.70;;;;;;5009209;28;20061;-70
2023/07/04 12:25:10;;;;;;;6.93;4.63;;;32.20;96.70;;;;;;5019213;28;20064;-70
2023/07/04 12:27:42;;;;;;;6.90;4.47;;;32.00;96.70;;;;;;5006149;28;20119;-70
2023/07/04 12:30:13;;;;;;;6.88;4.55;;;32.00;96.70;;;;;;5005060;28;20124;-70
2023/07/04 12:32:41;;;;;;;5.65;4.25;;;32.00;96.70;;;;;;5002603;28;20049;-70
2023/07/04 12:35:16;;;;;;;6.10;4.63;;;32.10;96.70;;;;;;5022223;28;20049;-70
2023/07/04 12:37:48;;;;;;;8.25;4.75;;;32.10;96.70;;;;;;5004308;28;20533;-70
2023/07/04 12:40:19;;;;;;;8.13;4.38;;;32.20;96.70;;;;;;5022607;28;20500;-70
2023/07/04 12:42:47;;;;;;;6.60;4.40;;;32.40;96.70;;;;;;5022958;28;20127;-70
2023/07/04 12:45:20;;;;;;;6.57;4.28;;;32.40;96.70;;;;;;5022496;28;20044;-70
2023/07/04 12:47:50;;;;;;;7.53;4.40;;;32.40;96.70;;;;;;5004204;28;20056;-70
2023/07/04 12:50:22;;;;;;;6.88;4.35;;;32.30;96.70;;;;;;5016419;28;20057;-70
2023/07/04 12:52:51;;;;;;;7.97;4.22;;;32.20;96.70;;;;;;5018237;28;20072;-70
2023/07/04 12:55:29;;;;;;;6.55;4.75;;;32.10;96.70;;;;;;5014994;28;20085;-70
2023/07/04 12:57:58;;;;;;;7.07;5.28;;;32.10;96.70;;;;;;5005049;28;20168;-70
2023/07/04 13:00:28;;;;;;;10.27;4.78;;;32.20;96.70;;;;;;4999816;28;20124;-70
2023/07/04 13:03:00;;;;;;;6.50;4.97;;;32.30;96.70;;;;;;4998763;28;20120;-70
2023/07/04 13:05:36;;;;;;;9.18;4.80;;;32.50;96.70;;;;;;5013560;28;20844;-70
2023/07/04 13:08:08;;;;;;;8.88;5.15;;;32.40;96.70;;;;;;5022740;28;20554;-70
2023/07/04 13:10:36;;;;;;;7.28;5.03;;;32.50;96.70;;;;;;5004625;28;20056;-70
2023/07/04 13:13:12;;;;;;;5.72;4.32;;;32.60;96.70;;;;;;4987327;28;20141;-71
2023/07/04 13:15:41;;;;;;;8.32;4.45;;;32.80;96.70;;;;;;5013994;28;20099;-70
2023/07/04 13:18:09;;;;;;;7.10;5.15;;;32.90;96.70;;;;;;4999429;28;20049;-70
2023/07/04 13:20:38;;;;;;;5.68;4.60;;;33.00;96.70;;;;;;5003353;28;20128;-70
2023/07/04 13:23:21;;;;;;;8.88;4.57;;;32.70;96.70;;;;;;5015925;28;20061;-70
2023/07/04 13:25:52;;;;;;;8.10;4.63;;;32.80;96.70;;;;;;5006053;28;20041;-70
2023/07/04 13:28:26;;;;;;;7.63;4.85;;;32.90;96.70;;;;;;4999196;28;20054;-70
2023/07/04 13:31:19;;;;;;;8.23;5.05;;;32.90;96.70;;;;;;5024913;28;20041;-70
2023/07/04 13:33:52;;;;;;;9.02;4.72;;;32.70;96.70;;;;;;5025685;28;20072;-70
2023/07/04 13:36:32;;;;;;;8.77;5.40;;;32.60;96.70;;;;;;5008047;28;20043;-70
2023/07/04 13:39:00;;;;;;;9.95;5.07;;;32.70;96.70;;;;;;5007916;28;20049;-70
2023/07/04 13:41:31;;;;;;;6.70;4.80;;;32.80;96.70;;;;;;5022682;28;20042;-70
2023/07/04 13:43:59;;;;;;;7.68;5.00;;;32.70;96.70;;;;;;5008065;28;20084;-70
2023/07/04 13:46:30;;;;;;;8.25;4.63;;;32.90;96.70;;;;;;5006951;28;20407;-70
2023/07/04 13:48:58;;;;;;;6.28;4.30;;;33.20;96.70;;;;;;4989129;28;20042;-70
2023/07/04 13:51:28;;;;;;;9.48;4.07;;;33.30;96.70;;;;;;5024785;28;20041;-70
2023/07/04 13:53:56;;;;;;;7.00;4.75;;;33.40;96.70;;;;;;5025673;28;20053;-70
2023/07/04 13:56:24;;;;;;;10.15;4.68;;;33.10;96.70;;;;;;5016977;28;20132;-70
2023/07/04 13:58:53;;;;;;;7.65;4.47;;;33.10;96.70;;;;;;5005400;28;20055;-70
2023/07/04 14:01:21;;;;;;;8.68;5.20;;;33.30;96.70;;;;;;5023066;28;20045;-70
2023/07/04 14:03:52;;;;;;;7.03;4.82;;;33.50;96.70;;;;;;5007684;28;20045;-70
2023/07/04 14:06:23;;;;;;;10.70;5.03;;;33.60;96.70;;;;;;5008002;28;20041;-70
2023/07/04 14:08:53;;;;;;;9.27;4.50;;;33.80;96.70;;;;;;5007512;28;20049;-70
2023/07/04 14:11:21;;;;;;;7.95;4.75;;;33.60;96.70;;;;;;5003716;28;20079;-70
2023/07/04 14:13:51;;;;;;;5.68;4.28;;;33.70;96.70;;;;;;5019365;28;20503;-70
2023/07/04 14:16:24;;;;;;;8.07;5.43;;;33.90;96.70;;;;;;5007373;28;20513;-70
2023/07/04 14:18:55;;;;;;;7.50;4.38;;;33.90;96.70;;;;;;5005928;28;20053;-70
2023/07/04 14:21:26;;;;;;;7.97;4.65;;;33.80;96.70;;;;;;5025110;28;20699;-70
2023/07/04 14:23:55;;;;;;;9.68;4.93;;;34.10;96.70;;;;;;5022298;28;20049;-70
2023/07/04 14:26:24;;;;;;;8.07;4.80;;;34.20;96.70;;;;;;5023435;28;20525;-70
2023/07/04 14:28:52;;;;;;;8.93;4.53;;;34.20;96.70;;;;;;5024323;28;20124;-70
2023/07/04 14:31:20;;;;;;;6.43;4.55;;;33.90;96.70;;;;;;5024664;28;20187;-70
2023/07/04 14:33:49;;;;;;;7.53;4.50;;;34.00;96.70;;;;;;5024013;28;20593;-70
2023/07/04 14:36:18;;;;;;;8.77;3.90;;;34.30;96.70;;;;;;5006639;28;20053;-70
2023/07/04 14:38:46;;;;;;;6.70;3.90;;;34.30;96.70;;;;;;5017947;28;20038;-70
2023/07/04 14:41:16;;;;;;;7.55;4.63;;;34.50;96.70;;;;;;5005689;28;20091;-70
2023/07/04 14:43:47;;;;;;;8.43;4.68;;;34.40;96.70;;;;;;5024475;28;20103;-70
2023/07/04 14:46:15;;;;;;;8.52;4.35;;;34.20;96.70;;;;;;5024133;28;20057;-70
2023/07/04 14:48:43;;;;;;;6.00;3.80;;;34.10;96.70;;;;;;5005286;28;20049;-70
2023/07/04 14:51:13;;;;;;;6.75;4.30;;;34.30;96.70;;;;;;5022248;28;20902;-70
2023/07/04 14:53:42;;;;;;;8.88;4.60;;;34.50;96.70;;;;;;5014323;28;20034;-70
2023/07/04 14:56:11;;;;;;;9.30;4.72;;;34.60;96.70;;;;;;4978740;28;20065;-70
2023/07/04 14:58:42;;;;;;;7.60;4.80;;;34.60;96.70;;;;;;5024520;28;20038;-70
2023/07/04 15:01:14;;;;;;;5.85;4.22;;;34.70;96.70;;;;;;5024336;28;20055;-70
2023/07/04 15:03:43;;;;;;;6.03;3.85;;;34.70;96.70;;;;;;4998840;28;20152;-70
2023/07/04 15:06:11;;;;;;;7.28;4.45;;;35.00;96.70;;;;;;4997231;28;20049;-70
2023/07/04 15:08:39;;;;;;;8.40;4.85;;;35.10;96.70;;;;;;5001144;28;20384;-70
2023/07/04 15:11:07;;;;;;;5.88;4.10;;;35.20;96.70;;;;;;5024397;28;20124;-70
2023/07/04 15:13:35;;;;;;;8.05;4.45;;;35.40;96.70;;;;;;5021581;28;20065;-70
2023/07/04 15:16:07;;;;;;;6.45;4.05;;;35.40;96.70;;;;;;5002780;28;20777;-70
2023/07/04 15:18:37;;;;;;;8.18;4.25;;;35.50;96.70;;;;;;4999184;28;20512;-70
2023/07/04 15:21:07;;;;;;;5.68;3.97;;;35.80;96.70;;;;;;5019421;28;20570;-70