Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:17;;;;;;;;;15.00;12.33;;;;;21.45;100.00;101525.19;5040011;28;45801;-79
2023/07/14 00:03:43;;;;;;;;;16.33;13.33;;;;;21.44;100.00;101515.38;5039362;28;45404;-79
2023/07/14 00:06:11;;;;;;;;;12.00;11.33;;;;;21.45;100.00;101517.13;5057387;28;48517;-79
2023/07/14 00:08:39;;;;;;;;;13.33;11.00;;;;;21.43;100.00;101516.31;5057258;28;46515;-79
2023/07/14 00:11:11;;;;;;;;;14.00;12.33;;;;;21.43;100.00;101502.00;5058331;28;45386;-78
2023/07/14 00:13:36;;;;;;;;;13.67;11.33;;;;;21.40;100.00;101492.19;5057849;28;45444;-79
2023/07/14 00:16:02;;;;;;;;;15.00;11.67;;;;;21.40;100.00;101496.66;5056074;28;56625;-79
2023/07/14 00:18:27;;;;;;;;;15.67;11.00;;;;;21.34;100.00;101486.94;5044652;28;46401;-79
2023/07/14 00:20:53;;;;;;;;;15.67;12.67;;;;;21.35;100.00;101487.84;5041451;28;46225;-79
2023/07/14 00:23:18;;;;;;;;;11.33;9.67;;;;;21.32;100.00;101499.56;5057933;28;45431;-79
2023/07/14 00:25:45;;;;;;;;;15.00;10.33;;;;;21.31;100.00;101494.22;5057212;28;45543;-79
2023/07/14 00:28:19;;;;;;;;;13.00;11.00;;;;;21.30;100.00;101498.69;5053884;28;46246;-80
2023/07/14 00:30:45;;;;;;;;;12.33;12.00;;;;;21.29;100.00;101502.25;5041681;28;45401;-80
2023/07/14 00:33:13;;;;;;;;;14.67;11.00;;;;;21.26;100.00;101498.78;5056288;28;45400;-79
2023/07/14 00:35:38;;;;;;;;;10.33;10.00;;;;;21.24;100.00;101497.91;5055814;28;45551;-79
2023/07/14 00:38:03;;;;;;;;;11.33;9.33;;;;;21.23;100.00;101494.34;5052921;28;47416;-79
2023/07/14 00:40:38;;;;;;;;;14.00;10.00;;;;;21.22;100.00;101489.91;5055786;28;52492;-78
2023/07/14 00:43:05;;;;;;;;;14.00;10.00;;;;;21.21;100.00;101495.31;5055039;28;45196;-79
2023/07/14 00:45:32;;;;;;;;;18.67;13.00;;;;;21.18;100.00;101489.06;5038215;28;45377;-79
2023/07/14 00:48:03;;;;;;;;;13.67;12.00;;;;;21.17;100.00;101484.63;5039479;28;47601;-79
2023/07/14 00:50:36;;;;;;;;;13.67;13.67;;;;;21.16;100.00;101490.03;5056553;28;45284;-79
2023/07/14 00:53:05;;;;;;;;;10.67;9.00;;;;;21.16;100.00;101485.56;5057533;28;45385;-79
2023/07/14 00:55:41;;;;;;;;;14.67;10.33;;;;;21.16;100.00;101482.88;5037520;28;45556;-78
2023/07/14 00:58:13;;;;;;;;;15.67;13.00;;;;;21.13;100.00;101473.97;5035329;28;47591;-79
2023/07/14 01:00:39;;;;;;;;;16.00;11.33;;;;;21.13;100.00;101465.94;5055758;28;45383;-79
2023/07/14 01:03:14;;;;;;;;;17.33;12.33;;;;;21.13;100.00;101465.94;5056209;28;45347;-79
2023/07/14 01:05:39;;;;;;;;;15.00;11.33;;;;;21.10;100.00;101466.00;5035999;28;45575;-80
2023/07/14 01:08:05;;;;;;;;;13.00;11.67;;;;;21.07;100.00;101458.00;5049928;28;72206;-80
2023/07/14 01:10:30;;;;;;;;;17.33;13.67;;;;;21.08;100.00;101467.81;5034439;28;45325;-80
2023/07/14 01:13:01;;;;;;;;;17.00;13.00;;;;;21.08;100.00;101459.78;5028000;28;56198;-78
2023/07/14 01:15:26;;;;;;;;;18.00;14.00;;;;;21.08;100.00;101457.97;5049061;28;45422;-78
2023/07/14 01:17:53;;;;;;;;;16.33;13.33;;;;;21.09;100.00;101454.38;5054655;28;69209;-79
2023/07/14 01:20:18;;;;;;;;;14.00;13.00;;;;;21.11;100.00;101457.03;5034044;28;45555;-78
2023/07/14 01:23:03;;;;;;;;;13.67;10.67;;;;;21.09;100.00;101458.84;5037802;28;45491;-79
2023/07/14 01:25:33;;;;;;;;;12.00;10.67;;;;;21.09;100.00;101457.06;5041570;28;45544;-79
2023/07/14 01:28:07;;;;;;;;;16.00;12.00;;;;;21.06;100.00;101443.69;5037413;28;48294;-79
2023/07/14 01:30:33;;;;;;;;;14.67;12.00;;;;;21.05;100.00;101431.19;5055786;28;45382;-79
2023/07/14 01:32:59;;;;;;;;;13.67;11.33;;;;;21.06;100.00;101432.09;5054638;28;45288;-79
2023/07/14 01:35:30;;;;;;;;;12.00;11.33;;;;;21.06;100.00;101426.72;5056854;28;45547;-78
2023/07/14 01:37:56;;;;;;;;;14.67;10.33;;;;;21.03;100.00;101430.34;5036344;28;47976;-78
2023/07/14 01:40:22;;;;;;;;;11.33;10.00;;;;;21.08;100.00;101430.22;5056199;28;45545;-78
2023/07/14 01:42:52;;;;;;;;;13.67;10.67;;;;;21.05;100.00;101425.84;5038253;28;45415;-79
2023/07/14 01:45:18;;;;;;;;;13.33;11.67;;;;;21.05;100.00;101430.31;5056535;28;45415;-79
2023/07/14 01:47:50;;;;;;;;;12.00;12.00;;;;;21.03;100.00;101424.09;5038912;28;46553;-79
2023/07/14 01:50:36;;;;;;;;;10.67;10.67;;;;;20.99;100.00;101419.72;5038779;28;45230;-79
2023/07/14 01:53:05;;;;;;;;;9.67;9.67;;;;;20.98;100.00;101420.63;5039603;28;45277;-79
2023/07/14 01:55:34;;;;;;;;;13.00;12.00;;;;;20.95;100.00;101418.91;5056843;28;45450;-80
2023/07/14 01:58:04;;;;;;;;;12.67;11.67;;;;;20.93;100.00;101412.66;5039363;28;46665;-79
2023/07/14 02:00:30;;;;;;;;;12.00;12.00;;;;;20.89;100.00;101402.94;5038492;28;45509;-79
2023/07/14 02:02:57;;;;;;;;;11.33;11.33;;;;;20.88;100.00;101404.75;5038150;28;65668;-78
2023/07/14 02:05:30;;;;;;;;;13.67;12.33;;;;;20.87;100.00;101407.44;5039231;28;45536;-79
2023/07/14 02:07:57;;;;;;;;;16.00;13.00;;;;;20.83;100.00;101409.31;5056782;28;46787;-79
2023/07/14 02:10:22;;;;;;;;;10.00;8.00;;;;;20.81;100.00;101408.47;5038415;28;45258;-79
2023/07/14 02:12:49;;;;;;;;;9.00;8.00;;;;;20.78;100.00;101411.22;5048851;28;66349;-80
2023/07/14 02:15:18;;;;;;;;;13.67;8.33;;;;;20.77;100.00;101412.13;5038648;28;45465;-79
2023/07/14 02:17:44;;;;;;;;;11.67;7.33;;;;;20.75;100.00;101416.66;5056322;28;47672;-79
2023/07/14 02:20:17;;;;;;;;;9.00;9.00;;;;;20.69;100.00;101406.06;5056108;28;63528;-79
2023/07/14 02:22:42;;;;;;;;;16.67;10.33;;;;;20.69;100.00;101408.72;5038237;28;45238;-79
2023/07/14 02:25:13;;;;;;;;;12.67;10.67;;;;;20.65;100.00;101407.03;5035442;28;57182;-79
2023/07/14 02:27:39;;;;;;;;;19.33;15.33;;;;;20.64;100.00;101402.59;5056279;28;47436;-80
2023/07/14 02:30:19;;;;;;;;;23.67;17.00;;;;;20.62;100.00;101405.31;5056535;28;45332;-80
2023/07/14 02:32:54;;;;;;;;;15.33;14.33;;;;;20.61;100.00;101402.63;5056541;28;45350;-79
2023/07/14 02:35:42;;;;;;;;;8.67;7.33;;;;;20.61;100.00;101399.94;5038724;28;45291;-80
2023/07/14 02:38:13;;;;;;;;;19.00;15.33;;;;;20.56;100.00;101392.03;5037940;28;47415;-79
2023/07/14 02:40:46;;;;;;;;;23.67;17.00;;;;;20.58;100.00;101397.34;5054357;28;45141;-78
2023/07/14 02:43:13;;;;;;;;;21.33;17.67;;;;;20.56;100.00;101396.47;5056174;28;45508;-79
2023/07/14 02:45:44;;;;;;;;;20.00;16.67;;;;;20.56;100.00;101396.47;5052735;28;45564;-79
2023/07/14 02:48:13;;;;;;;;;19.00;14.67;;;;;20.53;100.00;101396.56;5048239;28;46948;-79
2023/07/14 02:50:39;;;;;;;;;22.33;18.00;;;;;20.54;100.00;101396.53;5049728;28;45531;-80
2023/07/14 02:53:05;;;;;;;;;16.33;14.00;;;;;20.52;100.00;101394.81;5055188;28;62544;-79
2023/07/14 02:55:30;;;;;;;;;16.00;14.00;;;;;20.52;100.00;101386.75;5056090;28;45423;-79
2023/07/14 02:57:55;;;;;;;;;15.33;13.00;;;;;20.50;100.00;101394.81;5056274;28;46946;-80
2023/07/14 03:00:21;;;;;;;;;14.33;12.67;;;;;20.50;100.00;101393.94;5054940;28;65077;-79
2023/07/14 03:02:46;;;;;;;;;17.00;14.33;;;;;20.48;100.00;101385.03;5056031;28;45359;-79
2023/07/14 03:05:11;;;;;;;;;13.33;12.33;;;;;20.50;100.00;101388.56;5055165;28;61633;-79
2023/07/14 03:07:38;;;;;;;;;17.67;15.00;;;;;20.49;100.00;101386.81;5055054;28;70960;-79
2023/07/14 03:10:04;;;;;;;;;18.00;13.00;;;;;20.48;100.00;101385.03;5055914;28;45453;-79
2023/07/14 03:12:29;;;;;;;;;22.00;16.00;;;;;20.45;100.00;101369.84;5055793;28;45471;-80
2023/07/14 03:14:55;;;;;;;;;16.33;12.00;;;;;20.45;100.00;101363.59;5056243;28;45455;-79
2023/07/14 03:17:21;;;;;;;;;14.33;11.33;;;;;20.45;100.00;101375.22;5041066;28;46802;-79
2023/07/14 03:19:47;;;;;;;;;13.00;13.00;;;;;20.43;100.00;101371.69;5053097;28;45254;-79
2023/07/14 03:22:12;;;;;;;;;16.33;13.00;;;;;20.41;100.00;101354.75;5055987;28;45415;-79
2023/07/14 03:24:38;;;;;;;;;16.67;13.33;;;;;20.44;100.00;101357.34;5055716;28;45146;-79
2023/07/14 03:27:03;;;;;;;;;15.00;12.00;;;;;20.41;100.00;101352.06;5055706;28;46869;-79
2023/07/14 03:29:29;;;;;;;;;15.67;9.67;;;;;20.44;100.00;101359.16;5055357;28;45458;-79
2023/07/14 03:31:54;;;;;;;;;12.00;10.33;;;;;20.42;100.00;101367.25;5055598;28;46402;-79
2023/07/14 03:34:19;;;;;;;;;13.00;12.00;;;;;20.46;100.00;101370.75;5056494;28;60861;-79
2023/07/14 03:36:45;;;;;;;;;16.67;12.33;;;;;20.47;100.00;101361.81;5059145;28;47527;-80
2023/07/14 03:39:30;;;;;;;;;19.00;14.33;;;;;20.47;100.00;101354.66;5059232;28;45480;-79
2023/07/14 03:41:57;;;;;;;;;17.33;14.00;;;;;20.49;100.00;101355.50;5052782;28;45437;-80
2023/07/14 03:44:23;;;;;;;;;17.00;14.00;;;;;20.52;100.00;101346.50;5056934;28;45623;-79
2023/07/14 03:46:48;;;;;;;;;15.00;9.33;;;;;20.54;100.00;101344.66;5058327;28;46163;-79
2023/07/14 03:49:14;;;;;;;;;15.00;12.00;;;;;20.55;100.00;101343.75;5058526;28;45447;-79
2023/07/14 03:51:40;;;;;;;;;14.33;12.00;;;;;20.55;100.00;101331.22;5059107;28;45457;-79
2023/07/14 03:54:06;;;;;;;;;14.00;11.00;;;;;20.58;100.00;101328.47;5058925;28;45378;-79
2023/07/14 03:56:32;;;;;;;;;12.00;12.00;;;;;20.61;100.00;101327.50;5058336;28;46357;-79
2023/07/14 03:58:57;;;;;;;;;12.67;12.67;;;;;20.64;100.00;101327.44;5046766;28;64833;-79
2023/07/14 04:01:23;;;;;;;;;15.00;12.33;;;;;20.66;100.00;101336.34;5058276;28;45288;-79
2023/07/14 04:03:48;;;;;;;;;12.33;10.00;;;;;20.65;100.00;101330.09;5058573;28;45444;-79
2023/07/14 04:06:14;;;;;;;;;14.00;12.00;;;;;20.70;100.00;101335.34;5058421;28;46564;-80
2023/07/14 04:08:42;;;;;;;;;12.33;9.00;;;;;20.74;100.00;101337.06;5048309;28;45280;-79
2023/07/14 04:11:08;;;;;;;;;9.33;8.67;;;;;20.78;100.00;101335.19;5058887;28;45324;-79
2023/07/14 04:13:33;;;;;;;;;13.00;11.33;;;;;20.79;100.00;101332.47;5039766;28;64960;-80
2023/07/14 04:15:58;;;;;;;;;14.00;9.00;;;;;20.82;100.00;101327.00;5057005;28;67278;-79
2023/07/14 04:18:24;;;;;;;;;13.00;13.00;;;;;20.85;100.00;101316.22;5052356;28;52651;-78
2023/07/14 04:20:49;;;;;;;;;10.67;9.00;;;;;20.87;100.00;101319.72;5058465;28;45379;-79
2023/07/14 04:23:18;;;;;;;;;12.00;12.00;;;;;20.90;100.00;101318.78;5057555;28;60531;-79
2023/07/14 04:25:44;;;;;;;;;14.00;12.33;;;;;20.91;100.00;101323.25;5044522;28;47328;-80
2023/07/14 04:28:09;;;;;;;;;13.00;13.00;;;;;20.96;100.00;101325.81;5057763;28;45269;-79
2023/07/14 04:30:35;;;;;;;;;15.00;14.33;;;;;20.98;100.00;101319.47;5040016;28;45406;-79
2023/07/14 04:33:00;;;;;;;;;10.33;9.67;;;;;20.98;100.00;101311.41;5058384;28;45408;-80
2023/07/14 04:35:26;;;;;;;;;14.00;11.67;;;;;21.05;100.00;101322.91;5057005;28;67974;-79
2023/07/14 04:37:51;;;;;;;;;13.33;12.67;;;;;21.05;100.00;101317.53;5058048;28;45508;-80
2023/07/14 04:40:17;;;;;;;;;12.67;11.67;;;;;21.08;100.00;101306.72;5039860;28;47635;-80
2023/07/14 04:42:42;;;;;;;;;10.33;10.33;;;;;21.09;100.00;101305.78;5057990;28;45613;-79
2023/07/14 04:45:08;;;;;;;;;13.00;12.33;;;;;21.10;100.00;101302.19;5056739;28;62989;-79
2023/07/14 04:47:34;;;;;;;;;14.00;13.00;;;;;21.07;100.00;101292.41;5057595;28;45448;-79
2023/07/14 04:49:59;;;;;;;;;19.00;12.33;;;;;21.09;100.00;101298.63;5058084;28;45354;-80
2023/07/14 04:52:25;;;;;;;;;19.67;13.67;;;;;21.13;100.00;101320.91;5057572;28;45366;-79
2023/07/14 04:54:50;;;;;;;;;14.67;11.67;;;;;21.14;100.00;101302.06;5057761;28;46572;-80
2023/07/14 04:57:15;;;;;;;;;15.00;12.67;;;;;21.15;100.00;101282.38;5048956;28;69020;-78
2023/07/14 04:59:43;;;;;;;;;13.33;13.33;;;;;21.17;100.00;101269.78;5057690;28;45284;-79
2023/07/14 05:02:08;;;;;;;;;15.33;13.00;;;;;21.19;100.00;101245.56;5025887;28;45572;-79
2023/07/14 05:04:38;;;;;;;;;12.33;11.00;;;;;21.19;100.00;101238.38;5056413;28;47303;-79
2023/07/14 05:07:04;;;;;;;;;9.67;7.00;;;;;21.25;100.00;101258.81;5039423;28;45549;-79
2023/07/14 05:09:29;;;;;;;;;7.67;6.67;;;;;21.28;100.00;101250.69;5043653;28;64944;-79
2023/07/14 05:11:54;;;;;;;;;6.00;4.67;;;;;21.32;100.00;101241.66;5040374;28;45443;-79
2023/07/14 05:14:20;;;;;;;;;4.00;4.00;;;;;21.33;100.00;101234.47;5183495;22;68961;-80
2023/07/14 05:16:45;;;;;;;;;6.33;4.67;;;;;21.39;100.00;101240.56;5058040;28;45339;-80
2023/07/14 05:19:11;;;;;;;;;7.33;5.00;;;;;21.43;100.00;101225.25;5054710;28;61070;-79
2023/07/14 05:21:36;;;;;;;;;7.67;5.00;;;;;21.47;100.00;101218.00;5057800;28;57280;-78
2023/07/14 05:24:01;;;;;;;;;6.00;4.33;;;;;21.52;100.00;101207.97;5057340;28;47338;-80
2023/07/14 05:26:27;;;;;;;;;6.00;4.00;;;;;21.58;100.00;101194.38;5056986;28;53141;-80
2023/07/14 05:28:52;;;;;;;;;6.00;4.00;;;;;21.63;100.00;101203.19;5056732;28;58932;-79
2023/07/14 05:31:18;;;;;;;;;4.67;3.33;;;;;21.68;100.00;101217.41;5056516;28;60489;-79
2023/07/14 05:33:43;;;;;;;;;7.00;4.00;;;;;21.73;100.00;101223.47;5057344;28;46740;-80
2023/07/14 05:36:09;;;;;;;;;4.00;4.00;;;;;21.75;100.00;101207.34;5056431;28;57668;-81
2023/07/14 05:38:35;;;;;;;;;5.00;3.67;;;;;21.79;100.00;101209.91;5055999;28;45337;-80
2023/07/14 05:41:03;;;;;;;;;4.00;4.00;;;;;21.83;100.00;101216.03;5057015;28;45371;-79
2023/07/14 05:43:29;;;;;;;;;8.67;5.00;;;;;21.89;100.00;101227.50;5056709;28;46878;-80
2023/07/14 05:45:54;;;;;;;;;3.67;3.67;;;;;21.95;100.00;101230.03;5056117;28;55987;-80
2023/07/14 05:48:20;;;;;;;;;4.00;4.00;;;;;22.02;100.00;101221.75;5056539;28;45415;-80
2023/07/14 05:50:46;;;;;;;;;5.00;3.33;;;;;22.04;100.00;101220.78;5057252;28;45442;-79
2023/07/14 05:53:12;;;;;;;;;5.67;4.00;;;;;22.07;100.00;101219.81;5056785;28;46332;-80
2023/07/14 05:55:37;;;;;;;;;3.00;3.00;;;;;22.08;100.00;101194.69;5057224;28;45287;-80
2023/07/14 05:58:03;;;;;;;;;4.00;3.00;;;;;22.10;100.00;101185.66;5056018;28;45484;-79
2023/07/14 06:00:29;;;;;;;;;3.33;2.33;;;;;22.12;100.00;101209.84;5054993;28;59667;-79
2023/07/14 06:02:54;;;;;;;;;7.33;3.00;;;;;22.15;100.00;101201.66;5055981;28;46508;-79
2023/07/14 06:05:20;;;;;;;;;5.00;3.00;;;;;22.15;100.00;101198.97;5055887;28;56625;-80
2023/07/14 06:07:45;;;;;;;;;4.00;2.00;;;;;22.21;100.00;101202.38;5056800;28;45302;-80
2023/07/14 06:10:12;;;;;;;;;5.00;3.00;;;;;22.27;100.00;101205.78;5056918;28;45426;-81
2023/07/14 06:12:38;;;;;;;;;4.00;4.00;;;;;22.30;100.00;101200.31;5050714;28;46737;-80
2023/07/14 06:15:04;;;;;;;;;5.00;1.00;;;;;22.35;100.00;101193.84;5054183;28;45389;-79
2023/07/14 06:17:29;;;;;;;;;6.67;4.00;;;;;22.37;100.00;101192.00;5045494;28;45513;-79
2023/07/14 06:19:55;;;;;;;;;2.00;2.00;;;;;22.44;100.00;101201.63;5046509;28;45541;-79
2023/07/14 06:22:21;;;;;;;;;5.00;4.00;;;;;22.48;100.00;101208.69;5055511;28;47540;-78
2023/07/14 06:24:50;;;;;;;;;2.67;2.67;;;;;22.55;100.00;101206.66;5042790;28;46259;-77
2023/07/14 06:27:16;;;;;;;;;4.33;3.00;;;;;22.62;100.00;101212.72;5049195;28;45321;-77
2023/07/14 06:29:43;;;;;;;;;3.00;3.00;;;;;22.65;100.00;101202.75;5054313;28;45581;-79
2023/07/14 06:32:08;;;;;;;;;3.00;3.00;;;;;22.67;100.00;101194.59;5053905;28;46522;-79
2023/07/14 06:34:33;;;;;;;;;4.00;3.00;;;;;22.70;100.00;101192.69;5054441;28;45572;-79
2023/07/14 06:36:59;;;;;;;;;4.00;2.33;;;;;22.75;100.00;101171.00;5053694;28;45278;-78
2023/07/14 06:39:24;;;;;;;;;7.00;2.00;;;;;22.79;99.95;101159.19;5052803;28;56236;-79
2023/07/14 06:41:49;;;;;;;;;4.67;2.67;;;;;22.83;99.95;101160.84;5050195;28;47298;-78
2023/07/14 06:44:15;;;;;;;;;4.00;3.00;;;;;22.87;99.75;101159.81;5050513;28;67637;-78
2023/07/14 06:46:41;;;;;;;;;4.00;4.00;;;;;22.93;99.68;101170.41;5054855;28;45406;-76
2023/07/14 06:49:07;;;;;;;;;3.00;3.00;;;;;22.95;98.02;101165.81;5055127;28;45494;-76
2023/07/14 06:51:32;;;;;;;;;4.00;2.33;;;;;22.96;98.13;101170.31;5054857;28;69517;-76
2023/07/14 06:53:57;;;;;;;;;5.00;3.00;;;;;22.96;97.07;101164.91;5045162;28;66535;-77
2023/07/14 06:56:23;;;;;;;;;3.33;3.33;;;;;22.96;96.92;101162.22;5055752;28;45412;-78
2023/07/14 06:58:48;;;;;;;;;4.33;3.00;;;;;22.99;96.46;101175.56;5054354;28;59378;-76
2023/07/14 07:01:14;;;;;;;;;4.00;3.33;;;;;23.01;96.40;101170.16;5048109;28;60948;-76
2023/07/14 07:03:40;;;;;;;;;7.00;3.67;;;;;23.06;95.50;101161.88;5052060;28;45441;-76
2023/07/14 07:06:06;;;;;;;;;6.67;3.33;;;;;23.09;95.91;101164.47;5053201;28;45524;-77
2023/07/14 07:08:31;;;;;;;;;5.00;3.67;;;;;23.14;95.18;101151.72;5035593;28;45556;-78
2023/07/14 07:10:56;;;;;;;;;5.00;3.00;;;;;23.18;94.84;101154.25;5057625;28;63757;-78
2023/07/14 07:13:22;;;;;;;;;3.67;3.67;;;;;23.23;94.88;101141.50;5057184;28;63943;-76
2023/07/14 07:15:47;;;;;;;;;3.00;2.33;;;;;23.29;95.20;101135.00;5057260;28;47297;-77
2023/07/14 07:18:12;;;;;;;;;3.00;3.00;;;;;23.33;95.01;101133.06;5059171;28;45325;-76
2023/07/14 07:20:42;;;;;;;;;3.00;3.00;;;;;23.38;94.76;101128.38;5056833;28;67458;-76
2023/07/14 07:23:07;;;;;;;;;3.33;3.33;;;;;23.40;93.82;101132.78;5057406;28;45280;-76
2023/07/14 07:25:33;;;;;;;;;5.33;4.00;;;;;23.44;93.86;101129.03;5048034;28;61470;-76
2023/07/14 07:27:58;;;;;;;;;3.00;3.00;;;;;23.51;94.62;101137.78;5057595;28;45435;-77
2023/07/14 07:30:25;;;;;;;;;5.33;3.67;;;;;23.61;94.12;101122.13;5056391;28;47661;-75
2023/07/14 07:32:50;;;;;;;;;4.33;4.00;;;;;23.68;93.05;101121.84;5057984;28;45405;-75
2023/07/14 07:35:16;;;;;;;;;4.67;2.00;;;;;23.76;93.19;101140.44;5057598;28;45411;-76
2023/07/14 07:37:41;;;;;;;;;5.33;4.00;;;;;23.82;92.06;101134.81;5056734;28;61890;-78
2023/07/14 07:40:08;;;;;;;;;7.33;4.33;;;;;23.85;92.24;101134.69;5054458;28;66384;-79
2023/07/14 07:42:34;;;;;;;;;3.00;3.00;;;;;23.88;91.75;101129.16;5055608;28;47098;-76
2023/07/14 07:45:00;;;;;;;;;4.00;4.00;;;;;23.92;91.28;101122.72;5055309;28;45470;-76
2023/07/14 07:47:25;;;;;;;;;5.33;3.00;;;;;23.95;90.98;101119.88;5056240;28;45525;-77
2023/07/14 07:49:51;;;;;;;;;4.00;3.00;;;;;24.04;91.17;101111.44;5055536;28;46431;-77
2023/07/14 07:52:16;;;;;;;;;6.67;4.00;;;;;24.13;90.86;101107.50;5057191;28;64668;-76
2023/07/14 07:54:42;;;;;;;;;2.00;2.00;;;;;24.23;90.50;101102.56;5057599;28;45333;-76
2023/07/14 07:57:08;;;;;;;;;4.33;3.33;;;;;24.29;90.36;101100.53;5056713;28;62277;-78
2023/07/14 07:59:34;;;;;;;;;4.67;3.33;;;;;24.37;89.57;101093.94;5057427;28;46905;-76
2023/07/14 08:02:00;;;;;;;;;4.33;4.00;;;;;24.44;89.83;101090.03;5057431;28;45390;-76
2023/07/14 08:04:26;;;;;;;;;5.33;3.33;;;;;24.51;89.21;101091.56;5057080;28;45591;-77
2023/07/14 08:06:52;;;;;;;;;2.33;2.33;;;;;24.62;89.19;101089.25;5058381;28;45480;-76
2023/07/14 08:09:17;;;;;;;;;3.00;3.00;;;;;24.67;89.44;101089.06;5056716;28;47285;-77
2023/07/14 08:11:43;;;;;;;;;6.00;4.00;;;;;24.74;88.52;101080.63;5058080;28;45388;-76
2023/07/14 08:14:13;;;;;;;;;3.67;3.67;;;;;24.78;87.61;101074.16;5057716;28;45394;-77
2023/07/14 08:16:38;;;;;;;;;3.00;3.00;;;;;24.80;88.08;101076.75;5057198;28;45432;-76
2023/07/14 08:19:03;;;;;;;;;2.00;2.00;;;;;24.82;88.64;101080.25;5054409;28;47279;-76
2023/07/14 08:21:34;;;;;;;;;3.00;3.00;;;;;24.87;87.65;101086.34;5057379;28;56536;-77
2023/07/14 08:24:00;;;;;;;;;6.67;4.33;;;;;24.93;87.41;101090.59;5057877;28;45279;-77
2023/07/14 08:26:25;;;;;;;;;6.00;3.00;;;;;24.95;87.04;101076.09;5058178;28;45130;-77
2023/07/14 08:28:51;;;;;;;;;3.00;3.00;;;;;24.98;85.34;101080.47;5057809;28;46414;-77
2023/07/14 08:31:16;;;;;;;;;7.67;4.00;;;;;24.99;85.02;101079.53;5054264;28;69788;-77
2023/07/14 08:33:43;;;;;;;;;4.67;3.00;;;;;24.96;85.26;101075.13;5057210;28;64051;-76
2023/07/14 08:36:09;;;;;;;;;5.67;3.67;;;;;25.03;86.24;101071.19;5058119;28;45535;-77
2023/07/14 08:38:36;;;;;;;;;6.00;3.00;;;;;25.12;86.22;101067.25;5056437;28;46125;-76
2023/07/14 08:41:09;;;;;;;;;6.67;4.00;;;;;25.23;84.94;101058.66;5057327;28;45407;-76
2023/07/14 08:43:40;;;;;;;;;5.33;4.00;;;;;25.27;85.10;101061.13;5056277;28;45470;-76
2023/07/14 08:46:11;;;;;;;;;4.00;4.00;;;;;25.29;83.95;101050.25;5057374;28;45517;-76
2023/07/14 08:48:39;;;;;;;;;3.00;3.00;;;;;25.30;84.24;101043.88;5056964;28;48166;-76
2023/07/14 08:51:20;;;;;;;;;3.00;3.00;;;;;25.31;84.75;101040.25;5056062;28;45319;-77
2023/07/14 08:53:52;;;;;;;;;6.00;6.00;;;;;25.35;83.49;101028.31;5056446;28;45557;-76
2023/07/14 08:56:19;;;;;;;;;5.00;5.00;;;;;25.36;83.92;101021.13;5057627;28;45513;-76
2023/07/14 08:58:45;;;;;;;;;4.00;4.00;;;;;25.34;83.80;101023.88;5056961;28;48512;-76
2023/07/14 09:01:25;;;;;;;;;7.00;4.00;;;;;25.37;83.87;101018.34;5051980;28;68073;-77
2023/07/14 09:03:58;;;;;;;;;4.00;4.00;;;;;25.40;83.44;101011.91;5054897;28;45427;-77
2023/07/14 09:06:34;;;;;;;;;5.67;4.00;;;;;25.39;82.56;101011.03;5055904;28;45538;-76
2023/07/14 09:09:00;;;;;;;;;3.00;3.00;;;;;25.42;82.23;101015.41;5053418;28;47368;-77
2023/07/14 09:11:35;;;;;;;;;5.00;4.00;;;;;25.41;81.68;101005.53;5055526;28;45649;-76
2023/07/14 09:14:09;;;;;;;;;6.00;3.00;;;;;25.45;81.68;100996.34;5052683;28;45388;-77
2023/07/14 09:16:43;;;;;;;;;7.00;4.00;;;;;25.40;79.84;100995.69;5056707;28;45263;-77
2023/07/14 09:19:26;;;;;;;;;5.00;3.33;;;;;25.31;80.55;100997.00;5052536;28;45941;-76
2023/07/14 09:21:57;;;;;;;;;3.00;3.00;;;;;25.25;79.92;100994.59;5057061;28;45385;-77
2023/07/14 09:24:41;;;;;;;;;3.67;3.67;;;;;25.20;80.15;100989.41;5055342;28;45392;-75
2023/07/14 09:27:12;;;;;;;;;3.00;3.00;;;;;25.15;79.56;100983.34;5051007;28;45201;-76
2023/07/14 09:29:41;;;;;;;;;6.33;3.67;;;;;25.15;79.77;100982.47;5055103;28;47542;-76
2023/07/14 09:32:25;;;;;;;;;3.33;3.33;;;;;25.12;79.61;100977.19;5055632;28;45324;-77
2023/07/14 09:34:56;;;;;;;;;3.00;3.00;;;;;25.12;79.74;100977.19;5054639;28;45217;-76
2023/07/14 09:37:27;;;;;;;;;2.00;2.00;;;;;25.13;79.84;100981.66;5056505;28;45612;-76
2023/07/14 09:40:09;;;;;;;;;4.00;2.00;;;;;25.15;79.30;100977.06;5056243;28;46465;-76
2023/07/14 09:42:40;;;;;;;;;3.33;3.33;;;;;25.15;78.93;100960.84;5055005;28;45541;-77
2023/07/14 09:45:19;;;;;;;;;3.67;3.00;;;;;25.15;79.87;100950.03;5056841;28;45290;-76
2023/07/14 09:47:46;;;;;;;;;5.00;3.33;;;;;25.19;78.38;100952.50;5056114;28;45599;-76
2023/07/14 09:50:14;;;;;;;;;5.67;4.33;;;;;25.24;79.17;100946.88;5055119;28;46856;-77
2023/07/14 09:52:54;;;;;;;;;3.67;3.00;;;;;25.31;79.19;100951.06;5054883;28;45421;-77
2023/07/14 09:55:19;;;;;;;;;3.00;3.00;;;;;25.35;78.09;100944.53;5056858;28;45536;-77
2023/07/14 09:57:46;;;;;;;;;2.67;2.33;;;;;25.41;78.50;100941.56;5052830;28;45475;-76
2023/07/14 10:00:24;;;;;;;;;4.33;3.00;;;;;25.46;78.04;100933.19;5056380;28;46405;-77
2023/07/14 10:02:52;;;;;;;;;4.00;3.33;;;;;25.48;76.25;100932.19;5053076;28;45517;-76
2023/07/14 10:05:34;;;;;;;;;5.00;4.00;;;;;25.52;76.31;100922.97;5054933;28;45292;-76
2023/07/14 10:08:00;;;;;;;;;5.00;5.00;;;;;25.56;75.72;100910.16;5056077;28;45454;-76
2023/07/14 10:10:26;;;;;;;;;3.00;3.00;;;;;25.59;77.27;100908.19;5055720;28;47599;-76
2023/07/14 10:12:52;;;;;;;;;4.00;3.00;;;;;25.61;76.28;100919.78;5055688;28;45393;-77
2023/07/14 10:15:35;;;;;;;;;3.33;2.00;;;;;25.66;75.70;100915.97;5054931;28;45506;-77
2023/07/14 10:18:11;;;;;;;;;3.00;3.00;;;;;25.67;75.01;100913.19;5054052;28;45444;-75
2023/07/14 10:20:39;;;;;;;;;4.67;3.00;;;;;25.68;74.41;100900.56;5051676;28;46638;-77
2023/07/14 10:23:15;;;;;;;;;3.67;3.67;;;;;25.68;73.79;100892.47;5056143;28;45200;-77
2023/07/14 10:25:47;;;;;;;;;3.00;3.00;;;;;25.71;73.90;100893.16;5056082;28;45508;-77
2023/07/14 10:28:19;;;;;;;;;2.33;2.00;;;;;25.73;73.72;100893.97;5055622;28;45370;-77
2023/07/14 10:31:09;;;;;;;;;3.00;3.00;;;;;25.80;73.78;100887.31;5054285;28;45743;-77
2023/07/14 10:33:51;;;;;;;;;4.00;3.00;;;;;25.92;73.49;100891.22;5054492;28;45381;-77
2023/07/14 10:36:21;;;;;;;;;2.00;2.00;;;;;26.06;73.24;100876.97;5054342;28;45571;-76
2023/07/14 10:39:01;;;;;;;;;2.00;2.00;;;;;26.17;72.84;100879.13;5054861;28;45383;-77
2023/07/14 10:41:27;;;;;;;;;3.00;3.00;;;;;26.23;72.26;100878.78;5053708;28;47053;-77
2023/07/14 10:44:01;;;;;;;;;2.67;2.67;;;;;26.37;71.69;100865.38;5056485;28;45375;-77
2023/07/14 10:46:39;;;;;;;;;4.00;3.33;;;;;26.60;71.63;100865.03;5058659;28;45338;-76
2023/07/14 10:49:05;;;;;;;;;3.00;3.00;;;;;26.82;71.29;100861.13;5058178;28;45457;-75
2023/07/14 10:51:38;;;;;;;;;2.33;2.33;;;;;26.96;70.83;100844.97;5058324;28;45455;-77
2023/07/14 10:54:53;;;;;;;;;2.00;2.00;;;;;27.06;70.43;100840.78;5057326;28;45363;-77
2023/07/14 10:57:40;;;;;;;;;3.00;3.00;;;;;27.13;70.51;100827.75;5011981;28;45488;-78
2023/07/14 11:00:25;;;;;;;;;3.67;3.00;;;;;27.20;70.51;100818.28;5054129;28;45515;-77
2023/07/14 11:03:23;;;;;;;;;1.00;1.00;;;;;27.33;69.96;100813.03;5055022;28;47115;-78
2023/07/14 11:05:56;;;;;;;;;1.00;1.00;;;;;27.47;68.22;100806.78;5053480;28;45814;-77
2023/07/14 11:08:23;;;;;;;;;3.00;3.00;;;;;27.68;69.21;100814.50;5058961;28;45232;-77
2023/07/14 11:11:09;;;;;;;;;4.67;2.00;;;;;27.89;66.57;100800.63;5057260;28;45423;-78
2023/07/14 11:13:48;;;;;;;;;2.00;2.00;;;;;28.03;66.25;100792.50;5058691;28;46022;-77
2023/07/14 11:16:24;;;;;;;;;5.00;2.00;;;;;28.11;65.76;100794.72;5044075;28;45408;-77
2023/07/14 11:19:28;;;;;;;;;2.33;2.33;;;;;28.14;65.76;100794.56;5055951;28;45241;-77
2023/07/14 11:22:04;;;;;;;;;3.00;3.00;;;;;28.18;65.59;100788.84;5057236;28;45459;-78