Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:29;;;;;;;;;;;29.20;91.20;;;;;;5086335;28;19909;-48
2022/04/27 00:02:58;;;;;;;;;;;29.20;91.20;;;;;;5086247;28;19923;-44
2022/04/27 00:05:25;;;;;;;;;;;29.20;91.20;;;;;;5086275;28;19919;-46
2022/04/27 00:07:51;;;;;;;;;;;29.20;91.20;;;;;;5085945;28;19900;-47
2022/04/27 00:10:21;;;;;;;;;;;29.20;91.10;;;;;;5086186;28;19909;-51
2022/04/27 00:12:48;;;;;;;;;;;29.20;91.00;;;;;;5086045;28;20176;-51
2022/04/27 00:15:14;;;;;;;;;;;29.20;91.00;;;;;;5086186;28;19908;-50
2022/04/27 00:17:41;;;;;;;;;;;29.10;90.90;;;;;;5086249;28;20166;-49
2022/04/27 00:20:07;;;;;;;;;;;29.10;90.80;;;;;;5085903;28;19910;-43
2022/04/27 00:22:34;;;;;;;;;;;29.10;90.80;;;;;;5085734;28;20246;-46
2022/04/27 00:25:01;;;;;;;;;;;29.10;90.70;;;;;;5085721;28;19919;-48
2022/04/27 00:27:27;;;;;;;;;;;29.10;90.50;;;;;;5085708;28;19908;-44
2022/04/27 00:29:54;;;;;;;;;;;29.10;90.40;;;;;;5085747;28;20185;-45
2022/04/27 00:32:20;;;;;;;;;;;29.10;90.40;;;;;;5085471;28;19943;-44
2022/04/27 00:34:46;;;;;;;;;;;29.00;90.30;;;;;;5085683;28;19908;-47
2022/04/27 00:37:12;;;;;;;;;;;29.00;90.20;;;;;;5085568;28;20184;-44
2022/04/27 00:39:39;;;;;;;;;;;29.00;90.20;;;;;;5085262;28;19908;-53
2022/04/27 00:42:15;;;;;;;;;;;29.00;90.10;;;;;;5085322;28;20185;-43
2022/04/27 00:44:45;;;;;;;;;;;29.00;90.00;;;;;;5085039;28;19916;-48
2022/04/27 00:47:12;;;;;;;;;;;29.00;90.00;;;;;;5085077;28;19938;-49
2022/04/27 00:49:43;;;;;;;;;;;29.00;89.80;;;;;;5084727;28;19909;-52
2022/04/27 00:52:13;;;;;;;;;;;29.00;89.80;;;;;;5085095;28;19947;-45
2022/04/27 00:54:40;;;;;;;;;;;29.00;89.80;;;;;;5085069;28;20087;-45
2022/04/27 00:57:06;;;;;;;;;;;29.00;89.60;;;;;;5084878;28;19900;-49
2022/04/27 00:59:33;;;;;;;;;;;28.90;89.40;;;;;;5084991;28;19909;-52
2022/04/27 01:01:59;;;;;;;;;;;28.90;89.50;;;;;;5059176;28;19913;-44
2022/04/27 01:04:26;;;;;;;;;;;28.90;88.80;;;;;;5045236;28;19955;-47
2022/04/27 01:06:52;;;;;;;;;;;28.80;89.00;;;;;;5083125;28;20185;-45
2022/04/27 01:09:18;;;;;;;;;;;28.70;89.00;;;;;;5085032;28;19908;-44
2022/04/27 01:11:45;;;;;;;;;;;28.60;89.30;;;;;;5083984;28;19953;-47
2022/04/27 01:14:11;;;;;;;;;;;28.60;89.20;;;;;;5074547;28;19947;-45
2022/04/27 01:16:37;;;;;;;;;;;28.50;89.30;;;;;;5063244;28;20185;-48
2022/04/27 01:19:05;;;;;;;;;;;28.50;89.00;;;;;;5064957;28;19908;-46
2022/04/27 01:21:31;;;;;;;;;;;28.40;89.00;;;;;;5081085;28;19959;-49
2022/04/27 01:23:57;;;;;;;;;;;28.40;89.30;;;;;;5081018;28;20214;-44
2022/04/27 01:26:23;;;;;;;;;;;28.40;89.50;;;;;;5065059;28;19915;-49
2022/04/27 01:28:50;;;;;;;;;;;28.30;89.40;;;;;;5056140;28;19909;-49
2022/04/27 01:31:16;;;;;;;;;;;28.30;89.30;;;;;;5067371;28;19901;-45
2022/04/27 01:33:42;;;;;;;;;;;28.30;89.20;;;;;;5064308;28;19915;-47
2022/04/27 01:36:09;;;;;;;;;;;28.30;89.10;;;;;;5077491;28;20092;-45
2022/04/27 01:38:40;;;;;;;;;;;28.30;88.80;;;;;;5084402;28;19908;-48
2022/04/27 01:41:06;;;;;;;;;;;28.30;88.60;;;;;;5072883;28;19919;-48
2022/04/27 01:43:33;;;;;;;;;;;28.20;88.40;;;;;;5055721;28;19928;-43
2022/04/27 01:46:00;;;;;;;;;;;28.30;88.60;;;;;;5067887;28;19923;-42
2022/04/27 01:48:29;;;;;;;;;;;28.30;88.50;;;;;;5084345;28;19924;-46
2022/04/27 01:50:55;;;;;;;;;;;28.20;88.80;;;;;;5084361;28;20205;-47
2022/04/27 01:56:06;;;;;;;;;;;28.20;88.70;;;;;;5084207;28;20127;-44
2022/04/27 01:58:33;;;;;;;;;;;28.20;88.60;;;;;;5084355;28;19947;-44
2022/04/27 02:00:59;;;;;;;;;;;28.10;88.30;;;;;;5084148;28;20189;-49
2022/04/27 02:03:25;;;;;;;;;;;28.20;88.50;;;;;;5084439;28;19951;-46
2022/04/27 02:05:52;;;;;;;;;;;28.10;88.20;;;;;;5083922;28;19958;-44
2022/04/27 02:08:19;;;;;;;;;;;28.10;88.30;;;;;;5072119;28;19904;-48
2022/04/27 02:10:45;;;;;;;;;;;28.10;88.60;;;;;;5072934;28;19982;-42
2022/04/27 02:13:12;;;;;;;;;;;28.10;88.50;;;;;;5083942;28;19906;-45
2022/04/27 02:15:38;;;;;;;;;;;28.10;88.20;;;;;;5063994;28;19916;-46
2022/04/27 02:18:06;;;;;;;;;;;28.10;88.30;;;;;;5058046;28;19901;-48
2022/04/27 02:20:32;;;;;;;;;;;28.00;88.50;;;;;;5071869;28;19982;-47
2022/04/27 02:22:59;;;;;;;;;;;28.00;88.00;;;;;;5086915;28;20132;-43
2022/04/27 02:25:25;;;;;;;;;;;28.10;88.20;;;;;;5088448;28;19934;-47
2022/04/27 02:27:51;;;;;;;;;;;28.10;88.60;;;;;;5087878;28;19900;-44
2022/04/27 02:30:21;;;;;;;;;;;28.00;88.70;;;;;;5065868;28;19917;-48
2022/04/27 02:32:47;;;;;;;;;;;28.00;89.00;;;;;;5059391;28;19936;-51
2022/04/27 02:35:14;;;;;;;;;;;28.00;89.40;;;;;;5059131;28;20147;-46
2022/04/27 02:37:41;;;;;;;;;;;28.00;89.60;;;;;;5087705;28;20243;-50
2022/04/27 02:40:10;;;;;;;;;;;28.00;89.80;;;;;;5087871;28;19908;-50
2022/04/27 02:42:37;;;;;;;;;;;28.00;90.10;;;;;;5087412;28;19901;-44
2022/04/27 02:45:03;;;;;;;;;;;28.00;90.10;;;;;;5087055;28;19916;-46
2022/04/27 02:47:30;;;;;;;;;;;28.00;90.10;;;;;;5059795;28;20165;-44
2022/04/27 02:52:41;;;;;;;;;;;28.00;90.10;;;;;;5047387;28;19908;-50
2022/04/27 02:55:07;;;;;;;;;;;28.00;90.10;;;;;;5055144;28;19909;-46
2022/04/27 02:57:33;;;;;;;;;;;28.00;90.20;;;;;;5067251;28;20093;-51
2022/04/27 02:59:59;;;;;;;;;;;28.10;90.30;;;;;;5071060;28;19923;-47
2022/04/27 03:02:25;;;;;;;;;;;28.10;90.20;;;;;;5087350;28;20006;-45
2022/04/27 03:04:52;;;;;;;;;;;28.10;90.30;;;;;;5085105;28;19913;-46
2022/04/27 03:07:18;;;;;;;;;;;28.20;90.30;;;;;;5066751;28;19976;-48
2022/04/27 03:09:44;;;;;;;;;;;28.20;90.40;;;;;;5065001;28;19973;-50
2022/04/27 03:12:12;;;;;;;;;;;28.20;90.40;;;;;;5067086;28;20112;-46
2022/04/27 03:14:38;;;;;;;;;;;28.30;90.50;;;;;;5067820;28;19909;-48
2022/04/27 03:17:04;;;;;;;;;;;28.20;90.50;;;;;;5076791;28;19905;-49
2022/04/27 03:19:30;;;;;;;;;;;28.30;90.60;;;;;;5057714;28;20118;-45
2022/04/27 03:21:56;;;;;;;;;;;28.20;90.70;;;;;;5086294;28;19946;-48
2022/04/27 03:24:23;;;;;;;;;;;28.20;90.60;;;;;;5087098;28;19917;-49
2022/04/27 03:26:49;;;;;;;;;;;28.30;90.80;;;;;;5086601;28;19923;-47
2022/04/27 03:29:16;;;;;;;;;;;28.30;90.90;;;;;;5087099;28;19908;-44
2022/04/27 03:31:43;;;;;;;;;;;28.30;90.90;;;;;;5086483;28;19906;-49
2022/04/27 03:34:09;;;;;;;;;;;28.20;90.90;;;;;;5086076;28;19908;-48
2022/04/27 03:36:35;;;;;;;;;;;28.20;91.00;;;;;;5061662;28;19908;-47
2022/04/27 03:39:01;;;;;;;;;;;28.20;91.00;;;;;;5046750;28;19975;-43
2022/04/27 03:41:28;;;;;;;;;;;28.20;91.10;;;;;;5078144;28;19942;-52
2022/04/27 03:43:54;;;;;;;;;;;28.30;91.10;;;;;;5086522;28;19935;-43
2022/04/27 03:46:20;;;;;;;;;;;28.20;91.20;;;;;;5086286;28;19915;-44
2022/04/27 03:48:47;;;;;;;;;;;28.20;91.30;;;;;;5086497;28;19915;-43
2022/04/27 03:51:13;;;;;;;;;;;28.20;91.30;;;;;;5057686;28;19936;-44
2022/04/27 03:53:39;;;;;;;;;;;28.20;91.30;;;;;;5066321;28;19954;-50
2022/04/27 03:56:06;;;;;;;;;;;28.20;91.60;;;;;;5078983;28;19901;-50
2022/04/27 03:58:33;;;;;;;;;;;28.20;91.40;;;;;;5086229;28;20100;-43
2022/04/27 04:00:59;;;;;;;;;;;28.20;91.50;;;;;;5086157;28;19967;-44
2022/04/27 04:03:25;;;;;;;;;;;28.20;91.50;;;;;;5086158;28;19907;-42
2022/04/27 04:05:52;;;;;;;;;;;28.20;91.50;;;;;;5085446;28;19912;-50
2022/04/27 04:08:19;;;;;;;;;;;28.10;91.60;;;;;;5086021;28;19901;-47
2022/04/27 04:10:46;;;;;;;;;;;28.10;91.50;;;;;;5065638;28;19904;-43
2022/04/27 04:13:12;;;;;;;;;;;28.10;91.60;;;;;;5065481;28;19970;-45
2022/04/27 04:15:38;;;;;;;;;;;28.10;91.60;;;;;;5065524;28;19908;-45
2022/04/27 04:18:05;;;;;;;;;;;28.10;91.70;;;;;;5065547;28;19907;-46
2022/04/27 04:20:31;;;;;;;;;;;28.20;91.80;;;;;;5064887;28;19944;-44
2022/04/27 04:22:57;;;;;;;;;;;28.10;91.70;;;;;;5065282;28;19935;-43
2022/04/27 04:30:52;;;;;;;;;;;28.10;91.80;;;;;;5065542;28;19977;-46
2022/04/27 04:33:18;;;;;;;;;;;28.10;91.80;;;;;;5065254;28;19907;-44
2022/04/27 04:35:44;;;;;;;;;;;28.10;91.80;;;;;;5065247;28;19923;-47
2022/04/27 04:38:10;;;;;;;;;;;28.10;91.80;;;;;;5065412;28;20057;-46
2022/04/27 04:40:37;;;;;;;;;;;28.10;91.70;;;;;;5065846;28;20155;-49
2022/04/27 04:43:03;;;;;;;;;;;28.10;91.80;;;;;;5065313;28;19972;-43
2022/04/27 04:45:29;;;;;;;;;;;28.10;91.80;;;;;;5064246;28;20162;-46
2022/04/27 04:47:56;;;;;;;;;;;28.10;91.80;;;;;;5065255;28;19979;-44
2022/04/27 04:50:22;;;;;;;;;;;28.10;91.80;;;;;;5064911;28;19905;-52
2022/04/27 04:52:48;;;;;;;;;;;28.10;91.90;;;;;;5065221;28;19905;-48
2022/04/27 04:55:14;;;;;;;;;;;28.10;91.90;;;;;;5065476;28;19905;-45
2022/04/27 04:57:40;;;;;;;;;;;28.10;91.90;;;;;;5065255;28;20247;-45
2022/04/27 05:00:09;;;;;;;;;;;28.10;91.90;;;;;;5065654;28;20058;-45
2022/04/27 05:02:35;;;;;;;;;;;28.10;91.90;;;;;;5064973;28;19904;-51
2022/04/27 05:05:05;;;;;;;;;;;28.10;91.90;;;;;;5064642;28;19955;-52
2022/04/27 05:07:32;;;;;;;;;;;28.10;91.90;;;;;;5065033;28;19912;-44
2022/04/27 05:09:58;;;;;;;;;;;28.10;91.80;;;;;;5065112;28;20084;-44
2022/04/27 05:12:24;;;;;;;;;;;28.10;91.80;;;;;;5064839;28;19904;-43
2022/04/27 05:14:51;;;;;;;;;;;28.10;91.90;;;;;;5065041;28;19974;-45
2022/04/27 05:17:17;;;;;;;;;;;28.10;91.90;;;;;;5064695;28;20201;-47
2022/04/27 05:19:43;;;;;;;;;;;28.00;91.90;;;;;;5065286;28;20180;-48
2022/04/27 05:22:09;;;;;;;;;;;28.00;91.90;;;;;;5064575;28;19905;-49
2022/04/27 05:24:35;;;;;;;;;;;28.00;91.90;;;;;;5064885;28;19909;-46
2022/04/27 05:27:02;;;;;;;;;;;28.10;91.90;;;;;;5064757;28;19905;-45
2022/04/27 05:32:13;;;;;;;;;;;28.00;91.80;;;;;;5064444;28;20143;-45
2022/04/27 05:34:39;;;;;;;;;;;27.90;91.90;;;;;;5064834;28;19905;-51
2022/04/27 05:37:05;;;;;;;;;;;27.90;91.80;;;;;;5064443;28;20097;-45
2022/04/27 05:39:31;;;;;;;;;;;27.80;91.70;;;;;;5064491;28;19905;-47
2022/04/27 05:41:57;;;;;;;;;;;27.80;91.60;;;;;;5064435;28;19908;-46
2022/04/27 05:44:25;;;;;;;;;;;27.80;91.70;;;;;;5064001;28;19913;-45
2022/04/27 05:46:51;;;;;;;;;;;27.70;91.60;;;;;;5064064;28;19946;-45
2022/04/27 05:49:18;;;;;;;;;;;27.70;91.50;;;;;;5064725;28;20023;-48
2022/04/27 05:51:44;;;;;;;;;;;27.70;91.40;;;;;;5064414;28;19907;-46
2022/04/27 05:54:13;;;;;;;;;;;27.70;91.40;;;;;;5064173;28;19909;-46
2022/04/27 05:56:41;;;;;;;;;;;27.60;91.30;;;;;;5063845;28;19901;-45
2022/04/27 05:59:07;;;;;;;;;;;27.60;91.30;;;;;;5064475;28;19915;-43
2022/04/27 06:01:33;;;;;;;;;;;27.50;91.20;;;;;;5063927;28;19905;-43
2022/04/27 06:04:00;;;;;;;;;;;27.50;91.20;;;;;;5064243;28;19908;-47
2022/04/27 06:06:26;;;;;;;;;;;27.50;91.30;;;;;;5064012;28;20232;-51
2022/04/27 06:08:52;;;;;;;;;;;27.50;91.20;;;;;;5064045;28;19943;-51
2022/04/27 06:11:19;;;;;;;;;;;27.50;91.30;;;;;;5064019;28;19966;-45
2022/04/27 06:13:49;;;;;;;;;;;27.40;91.30;;;;;;5064156;28;19915;-46
2022/04/27 06:16:15;;;;;;;;;;;27.40;91.30;;;;;;5063908;28;19901;-47
2022/04/27 06:18:42;;;;;;;;;;;27.40;91.30;;;;;;5064026;28;20236;-49
2022/04/27 06:21:09;;;;;;;;;;;27.50;91.40;;;;;;5063951;28;19901;-49
2022/04/27 06:23:36;;;;;;;;;;;27.40;91.50;;;;;;5063969;28;19908;-49
2022/04/27 06:26:02;;;;;;;;;;;27.40;91.50;;;;;;5063926;28;19916;-44
2022/04/27 06:28:28;;;;;;;;;;;27.40;91.50;;;;;;5063911;28;19905;-46
2022/04/27 06:30:55;;;;;;;;;;;27.40;91.60;;;;;;5063834;28;19907;-46
2022/04/27 06:33:21;;;;;;;;;;;27.40;91.70;;;;;;5063688;28;19901;-46
2022/04/27 06:35:47;;;;;;;;;;;27.40;91.60;;;;;;5063941;28;19939;-45
2022/04/27 06:38:13;;;;;;;;;;;27.40;91.70;;;;;;5063674;28;19900;-47
2022/04/27 06:40:40;;;;;;;;;;;27.40;91.70;;;;;;5063715;28;19988;-49
2022/04/27 06:43:07;;;;;;;;;;;27.40;91.80;;;;;;5063758;28;19947;-49
2022/04/27 06:45:36;;;;;;;;;;;27.40;91.90;;;;;;5063517;28;19940;-45
2022/04/27 06:48:03;;;;;;;;;;;27.40;91.90;;;;;;5063555;28;19947;-45
2022/04/27 06:50:29;;;;;;;;;;;27.40;92.10;;;;;;5064119;28;19913;-45
2022/04/27 06:52:59;;;;;;;;;;;27.40;92.10;;;;;;5063689;28;19901;-45
2022/04/27 06:55:25;;;;;;;;;;;27.40;92.10;;;;;;5064012;28;20088;-45
2022/04/27 06:57:52;;;;;;;;;;;27.30;92.10;;;;;;5063642;28;20185;-48
2022/04/27 07:00:18;;;;;;;;;;;27.40;92.20;;;;;;5064039;28;19916;-43
2022/04/27 07:02:44;;;;;;;;;;;27.30;92.10;;;;;;5063728;28;19900;-46
2022/04/27 07:05:16;;;;;;;;;;;27.30;92.10;;;;;;5063910;28;20106;-46
2022/04/27 07:07:43;;;;;;;;;;;27.30;92.20;;;;;;5063512;28;20185;-44
2022/04/27 07:10:09;;;;;;;;;;;27.30;92.30;;;;;;5066624;28;20207;-44
2022/04/27 07:12:35;;;;;;;;;;;27.30;92.30;;;;;;5067070;28;19932;-46
2022/04/27 07:15:02;;;;;;;;;;;27.30;92.50;;;;;;5067406;28;19909;-46
2022/04/27 07:17:28;;;;;;;;;;;27.30;92.40;;;;;;5066870;28;19939;-44
2022/04/27 07:19:54;;;;;;;;;;;27.30;92.50;;;;;;5066992;28;19912;-47
2022/04/27 07:22:20;;;;;;;;;;;27.30;92.60;;;;;;5066926;28;19908;-50
2022/04/27 07:24:49;;;;;;;;;;;27.30;92.60;;;;;;5066976;28;20074;-53
2022/04/27 07:27:15;;;;;;;;;;;27.30;92.70;;;;;;5066782;28;19909;-47
2022/04/27 07:29:41;;;;;;;;;;;27.30;92.60;;;;;;5067122;28;19908;-47
2022/04/27 07:32:08;;;;;;;;;;;27.20;92.70;;;;;;5066552;28;20097;-47
2022/04/27 07:34:34;;;;;;;;;;;27.20;92.70;;;;;;5066911;28;19980;-48
2022/04/27 07:37:02;;;;;;;;;;;27.30;92.80;;;;;;5066576;28;19932;-48
2022/04/27 07:39:29;;;;;;;;;;;27.20;93.00;;;;;;5066537;28;19975;-47
2022/04/27 07:41:55;;;;;;;;;;;27.20;93.10;;;;;;5066572;28;19900;-46
2022/04/27 07:44:21;;;;;;;;;;;27.20;93.00;;;;;;5066289;28;19913;-51
2022/04/27 07:46:47;;;;;;;;;;;27.20;93.10;;;;;;5066287;28;20093;-49
2022/04/27 07:49:15;;;;;;;;;;;27.20;93.00;;;;;;5066678;28;19908;-52
2022/04/27 07:51:41;;;;;;;;;;;27.20;93.00;;;;;;5066333;28;19951;-47
2022/04/27 07:54:07;;;;;;;;;;;27.10;92.90;;;;;;5066417;28;19909;-46
2022/04/27 07:56:33;;;;;;;;;;;27.10;93.00;;;;;;5066547;28;19915;-49
2022/04/27 07:58:59;;;;;;;;;;;27.10;93.00;;;;;;5066296;28;19908;-44
2022/04/27 08:01:25;;;;;;;;;;;27.10;93.00;;;;;;5066157;28;19901;-48
2022/04/27 08:03:51;;;;;;;;;;;27.10;92.90;;;;;;5065902;28;20189;-45
2022/04/27 08:06:18;;;;;;;;;;;27.10;92.90;;;;;;5066069;28;19942;-52
2022/04/27 08:08:44;;;;;;;;;;;27.10;92.90;;;;;;5066269;28;20153;-48
2022/04/27 08:11:13;;;;;;;;;;;27.10;92.90;;;;;;5066004;28;20205;-50
2022/04/27 08:13:39;;;;;;;;;;;27.10;93.00;;;;;;5066022;28;19909;-49
2022/04/27 08:16:10;;;;;;;;;;;27.10;93.00;;;;;;5065971;28;19901;-48
2022/04/27 08:18:36;;;;;;;;;;;27.10;93.00;;;;;;5065692;28;19939;-48
2022/04/27 08:21:21;;;;;;;;;;;27.00;93.10;;;;;;5065637;28;19900;-45
2022/04/27 08:23:47;;;;;;;;;;;27.00;93.10;;;;;;5065646;28;19975;-47
2022/04/27 08:26:14;;;;;;;;;;;27.00;93.10;;;;;;5065671;28;19909;-45
2022/04/27 08:28:41;;;;;;;;;;;27.00;93.10;;;;;;5065691;28;20058;-43
2022/04/27 08:31:08;;;;;;;;;;;27.00;93.10;;;;;;5065411;28;19900;-45
2022/04/27 08:33:34;;;;;;;;;;;27.00;93.10;;;;;;5065468;28;19915;-47
2022/04/27 08:36:00;;;;;;;;;;;27.00;93.10;;;;;;5065501;28;20193;-52
2022/04/27 08:38:27;;;;;;;;;;;27.00;93.10;;;;;;5065203;28;19908;-49
2022/04/27 08:40:54;;;;;;;;;;;26.90;93.20;;;;;;5065417;28;20204;-44
2022/04/27 08:43:20;;;;;;;;;;;26.90;93.20;;;;;;5065313;28;19900;-45
2022/04/27 08:45:47;;;;;;;;;;;26.90;93.20;;;;;;5065046;28;19971;-46
2022/04/27 08:48:14;;;;;;;;;;;26.90;93.20;;;;;;5065241;28;19971;-51
2022/04/27 08:50:40;;;;;;;;;;;26.90;93.20;;;;;;5065169;28;19904;-49
2022/04/27 08:53:07;;;;;;;;;;;26.90;93.10;;;;;;5065006;28;19907;-51
2022/04/27 08:55:35;;;;;;;;;;;26.90;93.10;;;;;;5065744;28;19905;-51
2022/04/27 08:58:08;;;;;;;;;;;26.90;93.10;;;;;;5065133;28;19905;-50
2022/04/27 09:00:34;;;;;;;;;;;26.80;93.10;;;;;;5065448;28;20097;-53
2022/04/27 09:03:19;;;;;;;;;;;26.90;93.10;;;;;;5064986;28;20136;-48
2022/04/27 09:05:49;;;;;;;;;;;26.90;93.10;;;;;;5064803;28;19958;-45
2022/04/27 09:08:15;;;;;;;;;;;26.90;93.10;;;;;;5064945;28;19956;-47
2022/04/27 09:10:41;;;;;;;;;;;26.90;93.10;;;;;;5064989;28;19912;-52
2022/04/27 09:13:08;;;;;;;;;;;26.90;93.10;;;;;;5064694;28;19900;-46
2022/04/27 09:15:34;;;;;;;;;;;26.90;93.10;;;;;;5065504;28;19947;-46
2022/04/27 09:20:48;;;;;;;;;;;26.90;93.10;;;;;;5064637;28;20027;-45
2022/04/27 09:23:40;;;;;;;;;;;26.80;93.10;;;;;;5064616;28;19907;-47
2022/04/27 09:26:15;;;;;;;;;;;26.80;93.10;;;;;;5064601;28;19908;-45
2022/04/27 09:28:45;;;;;;;;;;;26.80;93.10;;;;;;5064570;28;19940;-46
2022/04/27 09:31:24;;;;;;;;;;;26.80;93.10;;;;;;5063878;28;19911;-44
2022/04/27 09:33:56;;;;;;;;;;;26.80;93.10;;;;;;5064782;28;20095;-52
2022/04/27 09:36:25;;;;;;;;;;;26.80;93.10;;;;;;5064347;28;19905;-45
2022/04/27 09:38:53;;;;;;;;;;;26.80;93.10;;;;;;5064461;28;19955;-47
2022/04/27 09:41:38;;;;;;;;;;;26.70;93.10;;;;;;5064352;28;19905;-52
2022/04/27 09:44:05;;;;;;;;;;;26.70;93.10;;;;;;5064254;28;20189;-51
2022/04/27 09:46:31;;;;;;;;;;;26.70;93.10;;;;;;5064222;28;20189;-47
2022/04/27 09:49:11;;;;;;;;;;;26.70;93.10;;;;;;5064070;28;19908;-52
2022/04/27 09:51:45;;;;;;;;;;;26.70;93.10;;;;;;5064262;28;19936;-46
2022/04/27 09:54:12;;;;;;;;;;;26.70;93.00;;;;;;5064372;28;19909;-52
2022/04/27 09:56:38;;;;;;;;;;;26.70;93.10;;;;;;5064462;28;19901;-51
2022/04/27 09:59:07;;;;;;;;;;;26.70;93.10;;;;;;5063058;28;19947;-55
2022/04/27 10:01:35;;;;;;;;;;;26.70;93.10;;;;;;5063995;28;20007;-50
2022/04/27 10:04:03;;;;;;;;;;;26.70;93.10;;;;;;5064253;28;19940;-50
2022/04/27 10:06:33;;;;;;;;;;;26.70;93.10;;;;;;5064086;28;19905;-51
2022/04/27 10:09:00;;;;;;;;;;;26.70;93.10;;;;;;5064402;28;19908;-46
2022/04/27 10:11:29;;;;;;;;;;;26.60;93.10;;;;;;5064072;28;19901;-48
2022/04/27 10:13:56;;;;;;;;;;;26.60;93.10;;;;;;5064372;28;19972;-44
2022/04/27 10:16:23;;;;;;;;;;;26.60;93.10;;;;;;5063876;28;19900;-47
2022/04/27 10:18:50;;;;;;;;;;;26.60;93.10;;;;;;5064168;28;20224;-49
2022/04/27 10:21:39;;;;;;;;;;;26.60;93.10;;;;;;5063947;28;19933;-49
2022/04/27 10:24:12;;;;;;;;;;;26.60;93.00;;;;;;5064243;28;19909;-51
2022/04/27 10:26:38;;;;;;;;;;;26.60;93.10;;;;;;5063813;28;19904;-49
2022/04/27 10:29:05;;;;;;;;;;;26.60;93.20;;;;;;5063943;28;19909;-44
2022/04/27 10:31:40;;;;;;;;;;;26.60;93.20;;;;;;5063832;28;19923;-45
2022/04/27 10:34:25;;;;;;;;;;;26.60;93.20;;;;;;5063789;28;19909;-44
2022/04/27 10:36:53;;;;;;;;;;;26.60;93.20;;;;;;5063789;28;20096;-44
2022/04/27 10:39:20;;;;;;;;;;;26.60;93.20;;;;;;5063962;28;20014;-47
2022/04/27 10:41:53;;;;;;;;;;;26.60;93.20;;;;;;5063773;28;19932;-46
2022/04/27 10:44:19;;;;;;;;;;;26.60;93.20;;;;;;5065422;28;19935;-53
2022/04/27 10:46:46;;;;;;;;;;;26.50;93.20;;;;;;5067404;28;19908;-48
2022/04/27 10:49:24;;;;;;;;;;;26.50;93.20;;;;;;5067796;28;20185;-47
2022/04/27 10:52:01;;;;;;;;;;;26.50;93.20;;;;;;5067382;28;19901;-45
2022/04/27 10:54:33;;;;;;;;;;;26.50;93.30;;;;;;5067697;28;19913;-49
2022/04/27 10:57:15;;;;;;;;;;;26.50;93.20;;;;;;5067410;28;19908;-46
2022/04/27 10:59:44;;;;;;;;;;;26.50;93.20;;;;;;5067045;28;19924;-51
2022/04/27 11:02:28;;;;;;;;;;;26.50;93.20;;;;;;5066019;28;19905;-53
2022/04/27 11:04:54;;;;;;;;;;;26.50;93.20;;;;;;5066721;28;20197;-45
2022/04/27 11:07:29;;;;;;;;;;;26.50;93.20;;;;;;5066425;28;19928;-45
2022/04/27 11:10:12;;;;;;;;;;;26.50;93.20;;;;;;5067473;28;19959;-50
2022/04/27 11:12:39;;;;;;;;;;;26.50;93.20;;;;;;5067053;28;19971;-47
2022/04/27 11:15:06;;;;;;;;;;;26.50;93.30;;;;;;5067423;28;19909;-47
2022/04/27 11:17:35;;;;;;;;;;;26.40;93.30;;;;;;5066823;28;19935;-48
2022/04/27 11:20:03;;;;;;;;;;;26.40;93.50;;;;;;5066583;28;19909;-44
2022/04/27 11:22:37;;;;;;;;;;;26.40;93.50;;;;;;5065044;28;19905;-46
2022/04/27 11:25:05;;;;;;;;;;;26.40;93.50;;;;;;5066458;28;19912;-45
2022/04/27 11:27:33;;;;;;;;;;;26.40;93.40;;;;;;5066778;28;19908;-45
2022/04/27 11:30:01;;;;;;;;;;;26.40;93.50;;;;;;5067045;28;19915;-45
2022/04/27 11:32:30;;;;;;;;;;;26.40;93.50;;;;;;5066736;28;19901;-45
2022/04/27 11:34:56;;;;;;;;;;;26.30;93.50;;;;;;5067157;28;19908;-43
2022/04/27 11:37:22;;;;;;;;;;;26.30;93.50;;;;;;5066512;28;19932;-47
2022/04/27 11:39:49;;;;;;;;;;;26.40;93.60;;;;;;5066799;28;19944;-45
2022/04/27 11:42:16;;;;;;;;;;;26.40;93.50;;;;;;5066546;28;19990;-52
2022/04/27 11:44:43;;;;;;;;;;;26.30;93.50;;;;;;5066243;28;19912;-43
2022/04/27 11:47:28;;;;;;;;;;;26.30;93.50;;;;;;5066693;28;20201;-49
2022/04/27 11:49:55;;;;;;;;;;;26.30;93.50;;;;;;5066714;28;20240;-45
2022/04/27 11:52:21;;;;;;;;;;;26.40;93.40;;;;;;5066590;28;20218;-46
2022/04/27 11:54:48;;;;;;;;;;;26.30;93.40;;;;;;5066209;28;20097;-46
2022/04/27 11:57:19;;;;;;;;;;;26.30;93.40;;;;;;5066193;28;19900;-46
2022/04/27 11:59:49;;;;;;;;;;;26.30;93.50;;;;;;5066708;28;19988;-45
2022/04/27 12:02:22;;;;;;;;;;;26.30;93.50;;;;;;5066206;28;19905;-48
2022/04/27 12:04:49;;;;;;;;;;;26.30;93.40;;;;;;5066262;28;19994;-48
2022/04/27 12:07:16;;;;;;;;;;;26.30;93.50;;;;;;5066090;28;19901;-47
2022/04/27 12:10:02;;;;;;;;;;;26.30;93.50;;;;;;5066497;28;19909;-45
2022/04/27 12:12:29;;;;;;;;;;;26.30;93.60;;;;;;5065909;28;20189;-46
2022/04/27 12:14:56;;;;;;;;;;;26.30;93.60;;;;;;5066386;28;19982;-46
2022/04/27 12:17:43;;;;;;;;;;;26.30;93.70;;;;;;5065799;28;19900;-42
2022/04/27 12:20:22;;;;;;;;;;;26.30;93.70;;;;;;5065879;28;20212;-48
2022/04/27 12:22:52;;;;;;;;;;;26.30;93.70;;;;;;5065673;28;20010;-45
2022/04/27 12:25:19;;;;;;;;;;;26.30;93.60;;;;;;5066128;28;19935;-49
2022/04/27 12:27:47;;;;;;;;;;;26.40;93.70;;;;;;5065687;28;19939;-43
2022/04/27 12:30:18;;;;;;;;;;;26.30;93.70;;;;;;5066049;28;19917;-47
2022/04/27 12:32:44;;;;;;;;;;;26.40;93.70;;;;;;5065586;28;19901;-48
2022/04/27 12:37:55;;;;;;;;;;;26.40;93.80;;;;;;5065369;28;19907;-46
2022/04/27 12:40:21;;;;;;;;;;;26.30;93.80;;;;;;5065844;28;19908;-44
2022/04/27 12:43:05;;;;;;;;;;;26.40;93.90;;;;;;5065216;28;19904;-46
2022/04/27 12:45:31;;;;;;;;;;;26.40;93.90;;;;;;5065241;28;19917;-44
2022/04/27 12:47:57;;;;;;;;;;;26.40;94.00;;;;;;5065215;28;20185;-45
2022/04/27 12:50:24;;;;;;;;;;;26.40;94.10;;;;;;5065846;28;20241;-50
2022/04/27 12:52:50;;;;;;;;;;;26.30;94.10;;;;;;5065272;28;19928;-52
2022/04/27 12:55:17;;;;;;;;;;;26.40;94.30;;;;;;5065531;28;19912;-44
2022/04/27 12:57:44;;;;;;;;;;;26.30;94.30;;;;;;5065151;28;19900;-47
2022/04/27 13:00:11;;;;;;;;;;;26.40;94.60;;;;;;5065441;28;19947;-48
2022/04/27 13:02:40;;;;;;;;;;;26.40;94.50;;;;;;5064903;28;19908;-43
2022/04/27 13:05:08;;;;;;;;;;;26.40;94.70;;;;;;5065084;28;19991;-44
2022/04/27 13:07:34;;;;;;;;;;;26.40;94.70;;;;;;5064172;28;19902;-44
2022/04/27 13:12:45;;;;;;;;;;;26.50;94.80;;;;;;5064919;28;19908;-44
2022/04/27 13:15:12;;;;;;;;;;;26.50;94.90;;;;;;5065032;28;19947;-43
2022/04/27 13:17:38;;;;;;;;;;;26.50;95.00;;;;;;5064755;28;19907;-46
2022/04/27 13:20:05;;;;;;;;;;;26.50;95.10;;;;;;5064416;28;20120;-42
2022/04/27 13:22:31;;;;;;;;;;;26.50;94.90;;;;;;5064640;28;19928;-48
2022/04/27 13:24:57;;;;;;;;;;;26.50;94.70;;;;;;5064918;28;19919;-50
2022/04/27 13:27:25;;;;;;;;;;;26.50;94.70;;;;;;5064592;28;19923;-44
2022/04/27 13:29:51;;;;;;;;;;;26.50;94.60;;;;;;5064974;28;19909;-48
2022/04/27 13:32:17;;;;;;;;;;;26.60;94.70;;;;;;5064533;28;20140;-44
2022/04/27 13:34:44;;;;;;;;;;;26.60;94.70;;;;;;5064851;28;19955;-48
2022/04/27 13:37:10;;;;;;;;;;;26.60;94.70;;;;;;5064543;28;19923;-46
2022/04/27 13:39:36;;;;;;;;;;;26.60;94.70;;;;;;5064467;28;19955;-51
2022/04/27 13:42:05;;;;;;;;;;;26.60;94.70;;;;;;5064555;28;19932;-46
2022/04/27 13:44:32;;;;;;;;;;;26.60;94.70;;;;;;5064323;28;19913;-44
2022/04/27 13:46:58;;;;;;;;;;;26.60;94.80;;;;;;5064345;28;19907;-44
2022/04/27 13:49:24;;;;;;;;;;;26.70;94.80;;;;;;5064520;28;19951;-51
2022/04/27 13:51:51;;;;;;;;;;;26.70;94.80;;;;;;5064536;28;19900;-44
2022/04/27 13:54:18;;;;;;;;;;;26.70;94.80;;;;;;5064400;28;20137;-53
2022/04/27 13:56:44;;;;;;;;;;;26.70;94.80;;;;;;5064208;28;19971;-48
2022/04/27 13:59:11;;;;;;;;;;;26.70;94.70;;;;;;5064261;28;19909;-48
2022/04/27 14:01:38;;;;;;;;;;;26.70;94.70;;;;;;5064029;28;19901;-49
2022/04/27 14:04:05;;;;;;;;;;;26.70;94.50;;;;;;5064431;28;19975;-49
2022/04/27 14:06:31;;;;;;;;;;;26.80;94.60;;;;;;5064220;28;19950;-47
2022/04/27 14:08:57;;;;;;;;;;;26.80;94.50;;;;;;5064185;28;19954;-44
2022/04/27 14:14:09;;;;;;;;;;;26.80;94.70;;;;;;5064067;28;19916;-48
2022/04/27 14:19:20;;;;;;;;;;;26.80;94.80;;;;;;5067867;28;19915;-44
2022/04/27 14:21:46;;;;;;;;;;;26.90;94.70;;;;;;5068009;28;19900;-43
2022/04/27 14:24:12;;;;;;;;;;;26.90;94.70;;;;;;5068345;28;19962;-48
2022/04/27 14:26:38;;;;;;;;;;;26.90;94.60;;;;;;5067970;28;19946;-47
2022/04/27 14:29:05;;;;;;;;;;;26.90;94.70;;;;;;5068006;28;19915;-47
2022/04/27 14:31:31;;;;;;;;;;;26.90;94.70;;;;;;5067868;28;19923;-44
2022/04/27 14:33:58;;;;;;;;;;;27.00;94.80;;;;;;5067965;28;19983;-45
2022/04/27 14:36:25;;;;;;;;;;;27.00;94.70;;;;;;5067699;28;19900;-45
2022/04/27 14:38:52;;;;;;;;;;;27.00;94.50;;;;;;5067770;28;20230;-53
2022/04/27 14:41:20;;;;;;;;;;;27.00;94.40;;;;;;5067658;28;19907;-44
2022/04/27 14:43:46;;;;;;;;;;;27.00;94.30;;;;;;5067474;28;20193;-49
2022/04/27 14:46:14;;;;;;;;;;;27.10;94.30;;;;;;5067518;28;19908;-46