Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:00;;;;;;;21.67;13.45;;;;;;;6.86;100.00;101790.13;825205;23;4887;-83
2021/12/13 00:00:30;;;;;;;33.88;14.45;;;;;;;6.85;100.00;101798.78;825363;23;1294;-83
2021/12/13 00:00:59;;;;;;;25.20;14.75;;;;;;;6.81;100.00;101816.00;825571;23;1242;-83
2021/12/13 00:01:25;;;;;;;20.00;12.90;;;;;;;6.81;100.00;101800.41;829314;23;1268;-83
2021/12/13 00:01:56;;;;;;;19.67;13.20;;;;;;;6.80;100.00;101796.03;836986;23;1104;-83
2021/12/13 00:02:39;;;;;;;22.95;13.20;;;;;;;6.79;100.00;101806.41;838662;23;907;-83
2021/12/13 00:03:35;;;;;;;26.77;13.85;;;;;;;6.77;100.00;101823.66;835760;23;5234;-83
2021/12/13 00:04:08;;;;;;;24.00;13.55;;;;;;;6.78;100.00;101792.53;836483;23;1382;-83
2021/12/13 00:04:35;;;;;;;21.50;13.25;;;;;;;6.77;100.00;101793.38;842483;23;954;-84
2021/12/13 00:05:06;;;;;;;18.48;12.60;;;;;;;6.78;100.00;101789.03;833255;23;1213;-83
2021/12/13 00:05:50;;;;;;;19.80;12.73;;;;;;;6.78;100.00;101822.81;832647;23;1468;-84
2021/12/13 00:06:18;;;;;;;21.05;12.93;;;;;;;6.79;100.00;101811.59;832521;23;5151;-84
2021/12/13 00:07:12;;;;;;;20.65;13.05;;;;;;;6.78;100.00;101800.34;832699;23;1135;-83
2021/12/13 00:07:39;;;;;;;18.67;12.50;;;;;;;6.80;100.00;101789.97;832800;23;1204;-84
2021/12/13 00:08:10;;;;;;;19.30;12.27;;;;;;;6.99;100.00;101789.66;835512;23;1247;-84
2021/12/13 00:08:35;;;;;;;20.05;12.60;;;;;;;7.01;100.00;101799.22;829964;23;4327;-84
2021/12/13 00:08:59;;;;;;;19.15;12.10;;;;;;;6.97;100.00;101814.72;835639;23;1305;-83
2021/12/13 00:09:25;;;;;;;19.50;12.30;;;;;;;6.97;100.00;101783.53;831094;23;1358;-84
2021/12/13 00:09:51;;;;;;;20.15;12.48;;;;;;;6.98;100.00;101824.28;831860;23;979;-84
2021/12/13 00:10:19;;;;;;;20.42;12.40;;;;;;;6.96;100.00;101786.97;828653;23;1228;-84
2021/12/13 00:10:52;;;;;;;17.48;11.77;;;;;;;6.96;100.00;101788.69;830750;23;1228;-84
2021/12/13 00:11:19;;;;;;;17.90;11.98;;;;;;;6.94;100.00;101819.84;829224;23;1146;-84
2021/12/13 00:11:46;;;;;;;16.58;11.52;;;;;;;6.92;100.00;101784.22;821223;23;4297;-84
2021/12/13 00:12:08;;;;;;;16.83;11.60;;;;;;;6.93;100.00;101781.66;824847;23;987;-84
2021/12/13 00:12:34;;;;;;;19.08;11.73;;;;;;;6.92;100.00;101784.22;833864;23;1394;-84
2021/12/13 00:13:26;;;;;;;18.33;11.65;;;;;;;6.90;100.00;101780.72;835513;23;963;-83
2021/12/13 00:13:58;;;;;;;20.02;12.13;;;;;;;6.87;100.00;101781.50;829285;23;1160;-83
2021/12/13 00:14:35;;;;;;;19.40;12.20;;;;;;;6.87;100.00;101783.22;822346;23;1236;-82
2021/12/13 00:14:57;;;;;;;17.65;12.52;;;;;;;6.87;100.00;101786.72;825647;23;4875;-83
2021/12/13 00:15:32;;;;;;;17.27;12.27;;;;;;;6.85;100.00;101784.91;824654;23;1299;-83
2021/12/13 00:15:58;;;;;;;15.85;11.38;;;;;;;6.83;100.00;101784.88;825118;23;1213;-82
2021/12/13 00:16:33;;;;;;;17.02;11.98;;;;;;;6.82;100.00;101781.38;825649;23;1312;-83
2021/12/13 00:17:00;;;;;;;20.75;12.38;;;;;;;6.84;100.00;101793.53;829310;23;1338;-83
2021/12/13 00:17:25;;;;;;;19.50;12.13;;;;;;;6.82;100.00;101786.56;829040;23;1288;-83
2021/12/13 00:17:50;;;;;;;20.98;12.23;;;;;;;6.82;100.00;101788.28;828147;23;4222;-83
2021/12/13 00:18:20;;;;;;;20.83;12.80;;;;;;;6.81;100.00;101782.22;833062;23;835;-83
2021/12/13 00:18:46;;;;;;;19.42;12.30;;;;;;;6.82;100.00;101789.16;834696;23;972;-83
2021/12/13 00:19:17;;;;;;;18.52;12.25;;;;;;;6.82;100.00;101789.16;835897;23;908;-83
2021/12/13 00:19:44;;;;;;;18.55;11.68;;;;;;;6.84;100.00;101789.22;840302;23;1307;-83
2021/12/13 00:20:13;;;;;;;18.55;11.85;;;;;;;6.82;100.00;101783.97;843096;23;1419;-83
2021/12/13 00:20:44;;;;;;;18.60;11.80;;;;;;;6.84;100.00;101783.13;841581;23;4408;-83
2021/12/13 00:21:30;;;;;;;18.90;11.80;;;;;;;6.83;100.00;101790.06;833532;23;1440;-83
2021/12/13 00:21:58;;;;;;;19.85;12.20;;;;;;;6.81;100.00;101787.44;829391;23;1304;-83
2021/12/13 00:22:34;;;;;;;20.98;12.50;;;;;;;6.82;100.00;101783.09;832963;23;1313;-83
2021/12/13 00:22:59;;;;;;;24.92;12.40;;;;;;;6.81;100.00;101794.31;829407;23;1287;-83
2021/12/13 00:23:33;;;;;;;34.35;13.13;;;;;;;6.79;100.00;101802.06;826334;23;1474;-83
2021/12/13 00:24:02;;;;;;;16.98;12.23;;;;;;;6.79;100.00;101793.41;828215;23;4853;-83
2021/12/13 00:24:27;;;;;;;18.70;12.27;;;;;;;6.79;100.00;101817.66;838876;23;1315;-83
2021/12/13 00:24:53;;;;;;;17.40;11.65;;;;;;;6.79;100.00;101790.81;839497;23;901;-83
2021/12/13 00:25:28;;;;;;;18.90;12.40;;;;;;;6.80;100.00;101810.78;843313;23;1405;-84
2021/12/13 00:25:52;;;;;;;20.63;12.93;;;;;;;6.80;100.00;101800.38;840996;23;1006;-83
2021/12/13 00:26:33;;;;;;;20.00;12.93;;;;;;;6.77;100.00;101785.56;835292;23;804;-85
2021/12/13 00:27:09;;;;;;;24.52;14.10;;;;;;;6.78;100.00;101796.84;831257;23;4915;-83
2021/12/13 00:27:30;;;;;;;28.48;15.10;;;;;;;6.79;100.00;101798.59;835227;23;1311;-83
2021/12/13 00:27:59;;;;;;;32.00;15.35;;;;;;;6.79;100.00;101814.19;835599;23;1341;-83
2021/12/13 00:28:21;;;;;;;28.48;15.00;;;;;;;6.79;100.00;101794.28;837407;23;819;-83
2021/12/13 00:28:42;;;;;;;29.75;15.20;;;;;;;6.84;100.00;101820.44;828337;23;1468;-83
2021/12/13 00:29:15;;;;;;;20.70;13.05;;;;;;;6.85;100.00;101790.09;833299;23;1216;-83
2021/12/13 00:29:56;;;;;;;20.67;12.75;;;;;;;6.88;100.00;101808.38;835878;23;4300;-83
2021/12/13 00:30:46;;;;;;;20.58;12.00;;;;;;;6.86;100.00;101807.47;832972;23;917;-83
2021/12/13 00:31:25;;;;;;;19.90;12.07;;;;;;;6.85;100.00;101798.78;833292;23;896;-83
2021/12/13 00:32:13;;;;;;;18.50;12.32;;;;;;;6.87;100.00;101796.22;838805;23;1006;-83
2021/12/13 00:32:41;;;;;;;18.15;11.73;;;;;;;6.87;100.00;101794.50;836803;23;4300;-83
2021/12/13 00:33:47;;;;;;;19.65;11.95;;;;;;;6.88;100.00;101798.88;833359;23;1188;-83
2021/12/13 00:34:40;;;;;;;21.23;12.80;;;;;;;6.86;100.00;101797.94;834460;23;958;-83
2021/12/13 00:35:08;;;;;;;19.33;12.00;;;;;;;6.93;100.00;101801.59;836649;23;1418;-83
2021/12/13 00:35:55;;;;;;;17.40;11.40;;;;;;;6.91;100.00;101800.66;832499;23;4260;-83
2021/12/13 00:36:31;;;;;;;17.38;11.43;;;;;;;6.89;100.00;101804.94;826520;23;1358;-83
2021/12/13 00:36:57;;;;;;;19.02;11.77;;;;;;;6.87;100.00;101796.22;820460;23;912;-82
2021/12/13 00:37:28;;;;;;;18.65;12.18;;;;;;;6.88;100.00;101796.28;830124;23;1285;-83
2021/12/13 00:37:59;;;;;;;17.85;11.80;;;;;;;6.86;100.00;101794.47;825396;23;1225;-84
2021/12/13 00:38:23;;;;;;;21.30;12.23;;;;;;;6.86;100.00;101800.53;830290;23;848;-83
2021/12/13 00:38:49;;;;;;;22.38;13.00;;;;;;;6.86;100.00;101797.94;828918;23;4206;-83
2021/12/13 00:39:20;;;;;;;19.83;12.32;;;;;;;6.85;100.00;101797.91;829362;23;1423;-83
2021/12/13 00:39:50;;;;;;;22.70;13.48;;;;;;;6.84;100.00;101815.22;832526;23;1272;-83
2021/12/13 00:40:32;;;;;;;25.48;13.20;;;;;;;6.85;100.00;101790.09;835734;23;1210;-83
2021/12/13 00:41:11;;;;;;;18.08;12.30;;;;;;;6.82;100.00;101802.16;838441;23;1232;-84
2021/12/13 00:41:34;;;;;;;19.30;12.40;;;;;;;6.82;100.00;101804.75;838319;23;4524;-83
2021/12/13 00:41:55;;;;;;;20.13;11.93;;;;;;;6.82;100.00;101794.34;841025;23;952;-83
2021/12/13 00:42:20;;;;;;;21.20;12.30;;;;;;;6.82;100.00;101822.09;841253;23;987;-83
2021/12/13 00:42:51;;;;;;;23.15;12.93;;;;;;;6.81;100.00;101828.09;842149;23;975;-83
2021/12/13 00:43:17;;;;;;;22.10;13.15;;;;;;;6.82;100.00;101803.88;839787;23;1247;-83
2021/12/13 00:43:47;;;;;;;23.77;12.88;;;;;;;6.79;100.00;101835.88;839422;23;887;-83
2021/12/13 00:44:15;;;;;;;20.55;12.52;;;;;;;6.77;100.00;101827.16;837437;23;1330;-83
2021/12/13 00:44:41;;;;;;;24.90;13.73;;;;;;;6.80;100.00;101800.38;842619;23;4274;-83
2021/12/13 00:45:06;;;;;;;23.85;13.48;;;;;;;6.81;100.00;101807.31;840546;23;863;-83
2021/12/13 00:45:31;;;;;;;22.98;13.15;;;;;;;6.81;100.00;101812.50;835489;23;1255;-83
2021/12/13 00:45:58;;;;;;;23.38;13.68;;;;;;;6.81;100.00;101799.53;832792;23;936;-83
2021/12/13 00:46:23;;;;;;;21.02;12.82;;;;;;;6.78;100.00;101805.53;835814;23;1282;-83
2021/12/13 00:46:46;;;;;;;20.20;12.93;;;;;;;6.77;100.00;101814.16;831411;23;1178;-84
2021/12/13 00:47:15;;;;;;;17.88;12.07;;;;;;;6.77;100.00;101801.16;832990;23;943;-83
2021/12/13 00:47:38;;;;;;;20.85;12.20;;;;;;;6.79;100.00;101804.69;834288;23;4267;-83
2021/12/13 00:48:04;;;;;;;20.65;12.57;;;;;;;6.77;100.00;101793.38;835413;23;1335;-83
2021/12/13 00:48:28;;;;;;;21.02;12.73;;;;;;;6.78;100.00;101828.94;836001;23;816;-83
2021/12/13 00:48:52;;;;;;;18.70;12.93;;;;;;;6.80;100.00;101802.97;835788;23;1197;-83
2021/12/13 00:49:17;;;;;;;20.45;12.82;;;;;;;6.78;100.00;101818.53;828071;23;1218;-83
2021/12/13 00:49:40;;;;;;;29.17;13.77;;;;;;;6.81;100.00;101830.72;820275;23;1401;-83
2021/12/13 00:50:11;;;;;;;25.65;13.25;;;;;;;6.81;100.00;101803.03;829344;23;1298;-83
2021/12/13 00:50:35;;;;;;;27.20;12.70;;;;;;;6.81;100.00;101803.03;835281;23;4281;-83
2021/12/13 00:51:09;;;;;;;28.10;12.80;;;;;;;6.79;100.00;101809.88;832511;23;1173;-84
2021/12/13 00:51:35;;;;;;;21.52;12.23;;;;;;;6.84;100.00;101803.94;833964;23;1326;-82
2021/12/13 00:51:58;;;;;;;20.35;11.45;;;;;;;6.85;100.00;101808.31;836444;23;1520;-83
2021/12/13 00:52:20;;;;;;;17.45;11.63;;;;;;;6.85;100.00;101823.91;836405;23;1256;-83
2021/12/13 00:52:52;;;;;;;18.27;12.32;;;;;;;6.84;100.00;101802.22;838674;23;1217;-83
2021/12/13 00:53:17;;;;;;;18.13;11.90;;;;;;;6.93;100.00;101801.59;838547;23;1181;-84
2021/12/13 00:53:45;;;;;;;15.68;10.98;;;;;;;7.04;100.00;101827.91;836917;23;4249;-83
2021/12/13 00:54:23;;;;;;;15.98;11.10;;;;;;;7.04;100.00;101815.78;843213;23;778;-83
2021/12/13 00:54:47;;;;;;;15.10;10.90;;;;;;;7.00;100.00;101798.31;842722;23;1941;-83
2021/12/13 00:55:21;;;;;;;16.63;10.65;;;;;;;6.96;100.00;101825.97;842725;23;1068;-83
2021/12/13 00:55:44;;;;;;;15.82;10.55;;;;;;;6.94;100.00;101816.38;839892;23;1395;-83
2021/12/13 00:56:44;;;;;;;15.65;10.50;;;;;;;6.91;100.00;101798.97;842985;23;860;-84
2021/12/13 00:57:16;;;;;;;15.43;10.80;;;;;;;6.92;100.00;101800.72;828058;23;4931;-83
2021/12/13 00:57:44;;;;;;;17.15;11.40;;;;;;;6.91;100.00;101829.25;828399;23;1265;-83
2021/12/13 00:58:11;;;;;;;16.45;11.07;;;;;;;6.88;100.00;101821.38;835431;23;1326;-83
2021/12/13 00:58:31;;;;;;;19.42;11.35;;;;;;;6.89;100.00;101831.81;827308;23;986;-83
2021/12/13 00:58:53;;;;;;;17.65;11.30;;;;;;;6.89;100.00;101800.63;837168;23;753;-84
2021/12/13 00:59:23;;;;;;;16.13;10.88;;;;;;;6.88;100.00;101813.56;839488;23;1223;-83
2021/12/13 00:59:48;;;;;;;21.85;11.57;;;;;;;6.85;100.00;101809.16;837900;23;4218;-82
2021/12/13 01:00:11;;;;;;;21.88;12.00;;;;;;;6.86;100.00;101813.53;832005;23;1503;-83
2021/12/13 01:00:42;;;;;;;28.65;12.13;;;;;;;6.88;100.00;101798.88;827621;23;1350;-83
2021/12/13 01:01:10;;;;;;;32.00;12.52;;;;;;;6.85;100.00;101805.69;829043;23;820;-84
2021/12/13 01:01:33;;;;;;;34.55;12.60;;;;;;;6.85;100.00;101814.38;834913;23;888;-83
2021/12/13 01:02:06;;;;;;;30.52;12.77;;;;;;;6.87;100.00;101815.31;836581;23;1313;-83
2021/12/13 01:02:40;;;;;;;20.88;11.88;;;;;;;6.86;100.00;101805.75;840858;23;1159;-83
2021/12/13 01:03:14;;;;;;;27.35;11.77;;;;;;;6.88;100.00;101808.38;835173;23;4966;-84
2021/12/13 01:03:40;;;;;;;17.98;10.48;;;;;;;6.87;100.00;101809.22;831646;23;1367;-83
2021/12/13 01:04:06;;;;;;;15.70;10.25;;;;;;;6.85;100.00;101810.91;832428;23;1247;-83
2021/12/13 01:04:50;;;;;;;15.68;10.40;;;;;;;6.84;100.00;101810.03;828289;23;1489;-83
2021/12/13 01:05:12;;;;;;;18.67;11.07;;;;;;;6.83;100.00;101813.47;832573;23;1081;-83
2021/12/13 01:06:10;;;;;;;18.00;11.07;;;;;;;6.84;100.00;101811.72;838241;23;4281;-83
2021/12/13 01:06:59;;;;;;;17.92;11.35;;;;;;;6.82;100.00;101812.56;839179;23;887;-83
2021/12/13 01:07:32;;;;;;;23.55;11.68;;;;;;;6.80;100.00;101808.19;815808;24;1215;-83
2021/12/13 01:08:17;;;;;;;32.22;12.00;;;;;;;6.80;100.00;101808.19;816037;24;1278;-83
2021/12/13 01:09:15;;;;;;;17.75;11.40;;;;;;;6.79;100.00;101803.81;834586;23;4245;-83
2021/12/13 01:09:57;;;;;;;17.70;11.40;;;;;;;6.78;100.00;101808.13;839748;23;975;-83
2021/12/13 01:10:17;;;;;;;30.23;11.95;;;;;;;6.78;100.00;101802.03;835204;23;1257;-83
2021/12/13 01:10:53;;;;;;;19.73;11.55;;;;;;;6.77;100.00;101819.34;839330;23;1290;-83
2021/12/13 01:11:36;;;;;;;19.88;11.25;;;;;;;6.77;100.00;101810.66;836924;23;887;-83
2021/12/13 01:12:08;;;;;;;17.42;10.98;;;;;;;6.78;100.00;101813.34;838259;23;4836;-83
2021/12/13 01:12:29;;;;;;;16.48;11.43;;;;;;;6.80;100.00;101818.56;842929;23;1032;-83
2021/12/13 01:12:52;;;;;;;29.90;12.07;;;;;;;6.79;100.00;101806.41;840942;23;1000;-83
2021/12/13 01:13:16;;;;;;;29.67;11.98;;;;;;;6.78;100.00;101809.84;835510;23;1363;-83
2021/12/13 01:14:14;;;;;;;35.80;12.07;;;;;;;6.78;100.00;101822.81;836653;23;990;-83
2021/12/13 01:14:45;;;;;;;51.55;13.07;;;;;;;6.78;100.00;101813.34;828075;23;4443;-83
2021/12/13 01:15:16;;;;;;;43.45;12.57;;;;;;;6.76;100.00;101820.19;833405;23;1158;-83
2021/12/13 01:15:46;;;;;;;38.83;12.07;;;;;;;6.74;100.00;101806.28;829168;23;1324;-82
2021/12/13 01:17:06;;;;;;;29.00;12.10;;;;;;;6.75;100.00;101815.81;829346;23;1149;-83
2021/12/13 01:17:24;;;;;;;29.30;12.43;;;;;;;6.77;100.00;101806.38;821025;23;1379;-83
2021/12/13 01:18:16;;;;;;;70.22;13.73;;;;;;;6.75;100.00;101804.56;835919;23;4295;-83
2021/12/13 01:19:13;;;;;;;38.28;12.10;;;;;;;6.75;100.00;101810.63;837101;23;1289;-83
2021/12/13 01:19:50;;;;;;;81.13;13.73;;;;;;;6.76;100.00;101817.59;837133;23;1371;-83
2021/12/13 01:20:19;;;;;;;22.27;11.05;;;;;;;6.72;100.00;101833.06;834662;23;1225;-83
2021/12/13 01:21:12;;;;;;;28.05;11.85;;;;;;;6.72;100.00;101815.72;836578;23;4247;-83
2021/12/13 01:21:53;;;;;;;16.00;11.25;;;;;;;6.74;100.00;101816.69;833505;23;1692;-83
2021/12/13 01:23:12;;;;;;;21.52;11.15;;;;;;;6.74;100.00;101816.69;824245;23;1501;-83
2021/12/13 01:24:05;;;;;;;65.30;13.07;;;;;;;6.73;100.00;101814.91;820458;24;4356;-83
2021/12/13 01:24:42;;;;;;;19.85;11.07;;;;;;;6.73;100.00;101837.41;842121;23;1246;-83
2021/12/13 01:26:48;;;;;;;18.85;10.63;;;;;;;6.72;100.00;101818.34;836001;23;1297;-83
2021/12/13 01:26:53;;;;;;;30.73;11.80;;;;;;;6.72;100.00;101813.13;827844;23;5188;-83
2021/12/13 01:27:13;;;;;;;16.02;10.77;;;;;;;6.72;100.00;101818.34;845579;23;960;-83
2021/12/13 01:27:44;;;;;;;28.50;11.40;;;;;;;6.73;100.00;101809.72;839755;23;1334;-83
2021/12/13 01:28:28;;;;;;;38.92;12.73;;;;;;;6.75;100.00;101821.00;839290;23;1392;-83
2021/12/13 01:29:05;;;;;;;19.10;11.90;;;;;;;6.78;100.00;101815.03;836190;23;1018;-83
2021/12/13 01:29:27;;;;;;;19.30;12.15;;;;;;;6.78;100.00;101805.53;832474;23;896;-83
2021/12/13 01:29:51;;;;;;;18.95;11.90;;;;;;;6.80;100.00;101815.97;828746;23;4514;-83
2021/12/13 01:30:19;;;;;;;18.48;11.52;;;;;;;6.80;100.00;101810.78;825178;23;1271;-83
2021/12/13 01:30:48;;;;;;;18.52;11.50;;;;;;;6.79;100.00;101815.06;829146;23;1054;-83
2021/12/13 01:31:31;;;;;;;21.67;11.95;;;;;;;6.78;100.00;101808.13;836994;23;943;-83
2021/12/13 01:31:55;;;;;;;21.75;12.13;;;;;;;6.81;100.00;101807.31;835221;23;800;-83
2021/12/13 01:32:18;;;;;;;22.50;12.57;;;;;;;6.81;100.00;101812.50;838387;23;762;-83
2021/12/13 01:32:46;;;;;;;19.25;12.15;;;;;;;6.81;100.00;101813.41;839853;23;4232;-83
2021/12/13 01:33:09;;;;;;;19.58;11.90;;;;;;;6.80;100.00;101809.03;839147;23;1184;-83
2021/12/13 01:33:31;;;;;;;19.05;11.77;;;;;;;6.81;100.00;101818.63;839433;23;1293;-83
2021/12/13 01:33:59;;;;;;;20.77;12.20;;;;;;;6.80;100.00;101814.25;843261;23;1227;-83
2021/12/13 01:34:22;;;;;;;22.90;12.50;;;;;;;6.81;100.00;101813.41;843705;23;1204;-84
2021/12/13 01:34:46;;;;;;;19.70;11.43;;;;;;;6.80;100.00;101814.25;845234;23;1893;-83
2021/12/13 01:35:12;;;;;;;20.60;11.70;;;;;;;6.81;100.00;101812.50;835213;23;1268;-83
2021/12/13 01:35:38;;;;;;;19.52;11.32;;;;;;;6.81;100.00;101818.63;836702;23;4321;-82
2021/12/13 01:36:02;;;;;;;20.05;11.88;;;;;;;6.81;100.00;101815.13;833768;23;869;-83
2021/12/13 01:36:28;;;;;;;19.55;11.68;;;;;;;6.79;100.00;101815.06;835100;23;1201;-83
2021/12/13 01:37:08;;;;;;;19.58;12.05;;;;;;;6.81;100.00;101813.41;843581;23;1301;-83
2021/12/13 01:37:31;;;;;;;18.20;11.32;;;;;;;6.82;100.00;101812.56;839464;23;982;-84
2021/12/13 01:37:53;;;;;;;17.90;11.57;;;;;;;6.81;100.00;101813.41;839761;23;1008;-83
2021/12/13 01:38:18;;;;;;;20.42;12.25;;;;;;;6.80;100.00;101813.38;836066;23;1426;-83
2021/12/13 01:38:50;;;;;;;18.45;11.60;;;;;;;6.81;100.00;101823.81;834791;23;4237;-83
2021/12/13 01:39:19;;;;;;;23.60;12.10;;;;;;;6.82;100.00;101812.56;826839;23;1450;-83
2021/12/13 01:39:43;;;;;;;20.45;11.70;;;;;;;6.79;100.00;101835.88;828374;23;1334;-83
2021/12/13 01:40:12;;;;;;;23.40;11.93;;;;;;;6.79;100.00;101820.28;832278;23;793;-83
2021/12/13 01:40:36;;;;;;;32.80;12.88;;;;;;;6.79;100.00;101812.47;829966;23;1294;-83
2021/12/13 01:41:08;;;;;;;36.10;12.70;;;;;;;6.79;100.00;101835.88;834243;23;935;-83
2021/12/13 01:41:46;;;;;;;40.45;13.35;;;;;;;6.81;100.00;101812.50;830085;23;4274;-83
2021/12/13 01:42:18;;;;;;;27.92;12.18;;;;;;;6.79;100.00;101833.25;834921;23;975;-83
2021/12/13 01:42:41;;;;;;;25.50;12.43;;;;;;;6.80;100.00;101844.56;833268;23;1051;-83
2021/12/13 01:43:19;;;;;;;26.25;12.15;;;;;;;6.81;100.00;101813.41;829056;23;1362;-83
2021/12/13 01:43:50;;;;;;;40.42;12.75;;;;;;;6.79;100.00;101817.66;828456;23;1256;-83
2021/12/13 01:44:26;;;;;;;71.43;14.07;;;;;;;6.79;100.00;101835.88;832579;23;1250;-83
2021/12/13 01:44:51;;;;;;;64.95;13.30;;;;;;;6.78;100.00;101810.72;833138;23;4302;-83
2021/12/13 01:45:14;;;;;;;26.13;11.75;;;;;;;6.77;100.00;101828.84;837400;23;1216;-83
2021/12/13 01:45:38;;;;;;;16.90;10.73;;;;;;;6.76;100.00;101846.19;839425;23;1057;-83
2021/12/13 01:45:59;;;;;;;17.52;11.15;;;;;;;6.76;100.00;101817.59;843348;23;891;-83
2021/12/13 01:46:23;;;;;;;19.70;11.02;;;;;;;6.77;100.00;101840.16;839313;23;820;-83
2021/12/13 01:46:49;;;;;;;23.30;11.52;;;;;;;6.76;100.00;101845.31;829402;23;1365;-83
2021/12/13 01:47:16;;;;;;;24.77;11.85;;;;;;;6.76;100.00;101834.91;830127;23;844;-83
2021/12/13 01:47:46;;;;;;;25.85;12.43;;;;;;;6.75;100.00;101844.41;828875;23;4328;-83
2021/12/13 01:48:25;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:48:50;;;;;;;17.75;11.43;;;;;;;6.75;100.00;101839.22;839879;23;1316;-83
2021/12/13 01:49:11;;;;;;;18.75;11.27;;;;;;;6.77;100.00;101814.16;841085;23;955;-82
2021/12/13 01:49:40;;;;;;;29.38;11.68;;;;;;;6.77;100.00;101831.44;831645;23;1247;-83
2021/12/13 01:50:31;;;;;;;54.90;12.52;;;;;;;6.74;100.00;101816.69;821416;23;1181;-83
2021/12/13 01:51:03;;;;;;;21.58;11.20;;;;;;;6.75;100.00;101820.16;821327;24;4764;-83
2021/12/13 01:51:34;;;;;;;18.33;10.90;;;;;;;6.71;100.00;101815.69;828491;23;1345;-83
2021/12/13 01:51:57;;;;;;;18.92;11.43;;;;;;;6.72;100.00;101812.25;829423;23;1264;-82
2021/12/13 01:52:26;;;;;;;20.98;11.40;;;;;;;6.74;100.00;101833.97;830268;23;1219;-83
2021/12/13 01:52:50;;;;;;;16.30;10.90;;;;;;;6.73;100.00;101840.00;835899;23;780;-83
2021/12/13 01:53:16;;;;;;;19.83;11.52;;;;;;;6.74;100.00;101808.88;833666;23;1227;-83
2021/12/13 01:53:49;;;;;;;22.63;11.85;;;;;;;6.74;100.00;101833.97;835861;23;4415;-83
2021/12/13 01:54:18;;;;;;;21.33;12.18;;;;;;;6.73;100.00;101830.50;832357;23;1300;-83
2021/12/13 01:54:39;;;;;;;20.80;12.50;;;;;;;6.76;100.00;101856.56;828532;23;1319;-83
2021/12/13 01:55:20;;;;;;;21.20;12.60;;;;;;;6.76;100.00;101824.50;834260;23;1913;-83
2021/12/13 01:55:46;;;;;;;21.17;12.43;;;;;;;6.78;100.00;101809.84;836964;23;954;-83
2021/12/13 01:57:49;;;;;;;21.67;12.50;;;;;;;6.81;100.00;101830.72;843151;23;865;-83
2021/12/13 01:58:35;;;;;;;22.02;12.25;;;;;;;6.80;100.00;101819.44;843972;23;808;-83
2021/12/13 01:59:03;;;;;;;18.42;11.55;;;;;;;6.81;100.00;101815.13;836759;23;1466;-83
2021/12/13 02:00:08;;;;;;;16.92;11.57;;;;;;;6.79;100.00;101814.19;827831;23;4738;-83
2021/12/13 02:01:09;;;;;;;18.08;11.32;;;;;;;6.78;100.00;101833.22;831430;23;849;-83
2021/12/13 02:01:24;;;;;;;18.92;12.07;;;;;;;6.78;100.00;101833.22;845567;23;1165;-83
2021/12/13 02:01:45;;;;;;;18.90;11.93;;;;;;;6.77;100.00;101824.56;835269;23;1137;-83
2021/12/13 02:02:08;;;;;;;18.47;11.60;;;;;;;6.78;100.00;101826.31;830405;23;1203;-85
2021/12/13 02:02:39;;;;;;;19.65;11.77;;;;;;;6.77;100.00;101828.84;829131;23;1378;-83
2021/12/13 02:03:00;;;;;;;18.05;12.05;;;;;;;6.77;100.00;101823.66;833650;23;4693;-83
2021/12/13 02:03:22;;;;;;;20.08;12.25;;;;;;;6.77;100.00;101832.34;832790;23;1247;-83
2021/12/13 02:03:42;;;;;;;18.35;11.65;;;;;;;6.78;100.00;101822.81;835294;23;805;-83
2021/12/13 02:04:07;;;;;;;18.30;11.47;;;;;;;6.78;100.00;101818.53;834340;23;1300;-83
2021/12/13 02:04:27;;;;;;;19.08;12.00;;;;;;;6.79;100.00;101830.66;829946;23;1381;-83
2021/12/13 02:05:22;;;;;;;20.20;12.23;;;;;;;6.81;100.00;101821.22;829464;23;1327;-83
2021/12/13 02:05:49;;;;;;;19.70;12.10;;;;;;;6.80;100.00;101840.22;828820;23;4438;-83
2021/12/13 02:06:14;;;;;;;19.48;12.05;;;;;;;6.80;100.00;101815.97;825379;23;1197;-83
2021/12/13 02:06:51;;;;;;;16.00;11.13;;;;;;;6.78;100.00;101828.94;827557;23;1438;-83
2021/12/13 02:07:24;;;;;;;17.00;11.50;;;;;;;6.79;100.00;101824.59;830041;23;860;-82
2021/12/13 02:07:59;;;;;;;17.05;10.93;;;;;;;6.79;100.00;101824.59;832838;23;1407;-83
2021/12/13 02:08:23;;;;;;;19.00;11.52;;;;;;;6.79;100.00;101845.38;833707;23;972;-84
2021/12/13 02:08:50;;;;;;;18.95;11.40;;;;;;;6.79;100.00;101829.78;832984;23;4293;-83
2021/12/13 02:09:16;;;;;;;18.06;11.50;;;;;;;6.78;100.00;101818.53;835414;23;980;-83
2021/12/13 02:09:43;;;;;;;20.08;11.52;;;;;;;6.79;100.00;101841.06;825281;23;2045;-82
2021/12/13 02:10:27;;;;;;;20.25;11.73;;;;;;;6.79;100.00;101832.41;830025;23;1197;-84
2021/12/13 02:10:52;;;;;;;42.65;12.57;;;;;;;6.78;100.00;101848.81;826470;23;1231;-83
2021/12/13 02:11:13;;;;;;;17.77;10.95;;;;;;;6.79;100.00;101829.78;825546;23;1168;-83
2021/12/13 02:11:34;;;;;;;15.63;11.02;;;;;;;6.78;100.00;101841.03;828177;23;4345;-83
2021/12/13 02:11:57;;;;;;;17.83;11.50;;;;;;;6.79;100.00;101825.47;826448;23;983;-83
2021/12/13 02:12:20;;;;;;;17.33;11.00;;;;;;;6.79;100.00;101828.06;826032;23;1273;-83
2021/12/13 02:12:43;;;;;;;17.27;11.43;;;;;;;6.79;100.00;101837.59;824458;23;1190;-83
2021/12/13 02:13:52;;;;;;;18.33;11.63;;;;;;;6.79;100.00;101829.78;829269;23;931;-83
2021/12/13 02:14:25;;;;;;;19.40;11.35;;;;;;;6.79;100.00;101828.06;839015;23;1252;-83
2021/12/13 02:16:55;;;;;;;19.23;11.50;;;;;;;6.79;100.00;101825.47;837637;23;4249;-83
2021/12/13 02:17:11;;;;;;;32.33;11.20;;;;;;;6.74;100.00;101837.47;837347;23;1272;-83
2021/12/13 02:17:49;;;;;;;27.52;11.20;;;;;;;6.72;100.00;101823.53;831626;23;4267;-83
2021/12/13 02:18:14;;;;;;;19.88;11.10;;;;;;;6.68;100.00;101824.28;831131;23;1280;-83
2021/12/13 02:18:39;;;;;;;16.13;10.18;;;;;;;6.72;100.00;101849.50;829495;23;963;-83
2021/12/13 02:19:00;;;;;;;14.60;9.63;;;;;;;6.70;100.00;101834.72;830969;23;1321;-83
2021/12/13 02:19:25;;;;;;;15.80;10.07;;;;;;;6.69;100.00;101826.03;830637;23;1212;-85
2021/12/13 02:19:48;;;;;;;17.40;10.38;;;;;;;6.70;100.00;101824.31;829728;23;1285;-83
2021/12/13 02:20:21;;;;;;;18.45;10.73;;;;;;;6.68;100.00;101845.06;828706;23;1282;-83
2021/12/13 02:20:46;;;;;;;18.23;10.40;;;;;;;6.68;100.00;101832.06;813922;23;4382;-83
2021/12/13 02:21:28;;;;;;;16.48;10.30;;;;;;;6.67;100.00;101834.63;829802;23;972;-83
2021/12/13 02:21:56;;;;;;;32.60;11.93;;;;;;;6.67;100.00;101830.31;834880;23;1033;-83
2021/12/13 02:22:37;;;;;;;16.95;11.05;;;;;;;6.69;100.00;101831.25;834133;23;1203;-83
2021/12/13 02:22:58;;;;;;;15.98;10.57;;;;;;;6.68;100.00;101832.06;838623;23;993;-83
2021/12/13 02:23:19;;;;;;;16.08;10.77;;;;;;;6.66;100.00;101859.75;840565;23;919;-83
2021/12/13 02:23:47;;;;;;;17.88;11.07;;;;;;;6.69;100.00;101832.94;835387;23;4247;-83
2021/12/13 02:24:21;;;;;;;21.10;10.90;;;;;;;6.68;100.00;101834.66;835128;23;1176;-83
2021/12/13 02:24:42;;;;;;;22.13;11.15;;;;;;;6.68;100.00;101852.00;832779;23;942;-83
2021/12/13 02:25:34;;;;;;;30.17;11.73;;;;;;;6.68;100.00;101826.88;834886;23;932;-83
2021/12/13 02:25:57;;;;;;;39.00;12.35;;;;;;;6.67;100.00;101835.50;838792;23;938;-83
2021/12/13 02:26:19;;;;;;;33.65;11.63;;;;;;;6.65;100.00;101824.19;834522;23;1456;-83
2021/12/13 02:26:47;;;;;;;45.75;12.18;;;;;;;6.62;100.00;101835.38;831215;23;4303;-83
2021/12/13 02:27:11;;;;;;;39.95;11.95;;;;;;;6.64;100.00;101828.47;838402;23;847;-83
2021/12/13 02:27:34;;;;;;;25.60;10.77;;;;;;;6.63;100.00;101823.25;839231;23;958;-83
2021/12/13 02:28:15;;;;;;;18.50;10.48;;;;;;;6.64;100.00;101831.09;837310;23;1188;-84
2021/12/13 02:28:42;;;;;;;24.52;11.18;;;;;;;6.61;100.00;101837.94;833247;23;1373;-83
2021/12/13 02:29:11;;;;;;;34.08;11.75;;;;;;;6.63;100.00;101857.03;833981;23;1382;-83
2021/12/13 02:29:37;;;;;;;34.70;11.35;;;;;;;6.61;100.00;101832.72;833051;23;4291;-83