Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:18;;;;;;;60.17;29.92;;;;;;;5.87;59.67;100959.94;5116880;27;20027;-75
2021/03/04 00:04:43;;;;;;;61.65;30.08;;;;;;;5.89;59.74;100960.78;5135044;27;20072;-79
2021/03/04 00:07:09;;;;;;;50.10;25.90;;;;;;;5.87;58.79;100955.50;5134416;27;20110;-77
2021/03/04 00:09:35;;;;;;;53.55;28.13;;;;;;;5.92;58.94;100960.72;5116527;27;20023;-88
2021/03/04 00:12:00;;;;;;;65.07;29.38;;;;;;;5.87;59.84;100954.63;5116702;27;20057;-76
2021/03/04 00:14:26;;;;;;;58.97;29.88;;;;;;;5.81;60.08;100952.19;5134563;27;20019;-75
2021/03/04 00:16:51;;;;;;;56.97;29.45;;;;;;;5.81;59.66;100946.91;5134816;27;20102;-76
2021/03/04 00:19:17;;;;;;;61.92;31.30;;;;;;;5.79;59.78;100948.69;5134810;27;20027;-80
2021/03/04 00:21:42;;;;;;;84.53;34.38;;;;;;;5.69;60.86;100943.72;5116254;28;20047;-77
2021/03/04 00:24:08;;;;;;;69.72;32.55;;;;;;;5.60;61.82;100943.97;5115939;27;20027;-79
2021/03/04 00:26:34;;;;;;;63.90;33.28;;;;;;;5.54;61.64;100928.25;5115923;27;20503;-79
2021/03/04 00:29:00;;;;;;;74.30;34.08;;;;;;;5.95;60.22;100931.50;5134398;27;20396;-79
2021/03/04 00:31:26;;;;;;;74.32;33.45;;;;;;;5.99;59.48;100930.50;5115530;27;20142;-78
2021/03/04 00:33:52;;;;;;;67.38;31.63;;;;;;;5.83;60.30;100929.19;5115755;27;20113;-79
2021/03/04 00:36:17;;;;;;;69.20;32.85;;;;;;;5.83;60.19;100921.25;5115615;27;20449;-77
2021/03/04 00:38:43;;;;;;;62.25;31.25;;;;;;;5.93;59.60;100917.44;5134454;27;20027;-79
2021/03/04 00:41:08;;;;;;;63.55;30.75;;;;;;;5.70;60.27;100913.66;5115813;27;20019;-79
2021/03/04 00:43:34;;;;;;;66.70;30.92;;;;;;;5.64;60.17;100900.59;5134020;27;20492;-79
2021/03/04 00:46:00;;;;;;;68.82;30.48;;;;;;;5.80;60.42;100916.06;5115868;27;20023;-79
2021/03/04 00:48:25;;;;;;;60.58;29.58;;;;;;;5.60;61.34;100912.22;5133474;27;20042;-79
2021/03/04 00:50:51;;;;;;;57.95;29.52;;;;;;;5.49;61.02;100919.56;5133997;27;20107;-79
2021/03/04 00:53:16;;;;;;;61.15;29.23;;;;;;;5.55;60.94;100919.41;5115762;28;20026;-80
2021/03/04 00:55:42;;;;;;;58.25;30.77;;;;;;;5.41;60.91;100906.56;5133905;28;20038;-80
2021/03/04 00:58:08;;;;;;;60.83;28.73;;;;;;;5.48;59.92;100899.31;5115563;28;20034;-79
2021/03/04 01:00:33;;;;;;;51.08;27.08;;;;;;;5.43;59.78;100898.59;5115501;28;20481;-79
2021/03/04 01:02:59;;;;;;;57.67;27.48;;;;;;;5.37;60.48;100904.03;5133790;28;20501;-78
2021/03/04 01:05:24;;;;;;;55.60;27.67;;;;;;;5.33;60.38;100881.25;5133797;28;20039;-76
2021/03/04 01:07:51;;;;;;;53.80;27.48;;;;;;;5.33;60.60;100889.19;5115535;28;20031;-76
2021/03/04 01:10:21;;;;;;;59.10;28.33;;;;;;;5.43;60.29;100882.72;5133683;27;20030;-75
2021/03/04 01:12:47;;;;;;;56.05;26.52;;;;;;;5.53;59.68;100885.97;5115430;28;20394;-76
2021/03/04 01:15:15;;;;;;;57.80;28.83;;;;;;;5.59;59.17;100872.53;5133725;27;20035;-75
2021/03/04 01:17:41;;;;;;;57.10;28.48;;;;;;;5.67;58.96;100878.47;5115381;28;20030;-77
2021/03/04 01:20:12;;;;;;;53.38;27.10;;;;;;;5.64;58.73;100876.78;5133878;28;20034;-77
2021/03/04 01:22:37;;;;;;;56.55;29.23;;;;;;;5.53;59.40;100873.59;5133757;28;20065;-76
2021/03/04 01:25:04;;;;;;;54.58;28.45;;;;;;;5.44;59.89;100876.50;5134182;28;20055;-77
2021/03/04 01:27:30;;;;;;;55.17;28.80;;;;;;;5.35;60.04;100868.84;5114834;27;20513;-76
2021/03/04 01:29:56;;;;;;;59.60;29.58;;;;;;;5.25;61.04;100862.09;5133947;28;20063;-76
2021/03/04 01:32:22;;;;;;;57.33;30.00;;;;;;;5.22;60.85;100863.03;5115355;28;20023;-78
2021/03/04 01:34:47;;;;;;;58.70;29.92;;;;;;;5.20;61.08;100853.41;5133719;28;20504;-76
2021/03/04 01:37:13;;;;;;;56.15;28.88;;;;;;;5.22;60.94;100843.66;5133664;28;20050;-77
2021/03/04 01:39:38;;;;;;;57.38;28.83;;;;;;;5.17;61.17;100843.78;5133657;28;20027;-77
2021/03/04 01:42:04;;;;;;;61.28;30.70;;;;;;;5.14;61.61;100839.44;5115408;27;20054;-76
2021/03/04 01:44:29;;;;;;;56.80;29.13;;;;;;;5.14;61.61;100838.59;5133498;28;20042;-78
2021/03/04 01:46:55;;;;;;;55.78;28.60;;;;;;;5.15;61.83;100835.91;5133605;27;20027;-78
2021/03/04 01:49:21;;;;;;;60.70;29.23;;;;;;;5.16;61.95;100834.13;5133230;28;20053;-80
2021/03/04 01:51:46;;;;;;;61.20;29.92;;;;;;;5.12;61.93;100828.06;5115267;28;20054;-79
2021/03/04 01:54:12;;;;;;;59.05;29.48;;;;;;;5.07;62.05;100822.03;5133211;28;20023;-78
2021/03/04 01:56:38;;;;;;;56.22;30.23;;;;;;;5.08;62.21;100823.75;5114967;28;20503;-73
2021/03/04 01:59:04;;;;;;;59.95;29.35;;;;;;;5.09;62.29;100822.84;5133098;27;20051;-73
2021/03/04 02:01:29;;;;;;;60.00;30.23;;;;;;;5.04;62.57;100822.13;5135836;27;20051;-73
2021/03/04 02:03:55;;;;;;;64.05;31.17;;;;;;;5.00;62.58;100815.16;5101518;27;20042;-73
2021/03/04 02:06:25;;;;;;;59.42;29.67;;;;;;;5.02;62.58;100810.72;5136621;27;20027;-73
2021/03/04 02:08:58;;;;;;;61.70;31.95;;;;;;;5.01;62.64;100806.31;5137825;27;20098;-71
2021/03/04 02:11:37;;;;;;;57.53;29.80;;;;;;;5.00;63.00;100799.31;5139055;27;20030;-72
2021/03/04 02:14:17;;;;;;;59.20;29.92;;;;;;;4.94;62.97;100794.22;5137196;27;20027;-72
2021/03/04 02:16:48;;;;;;;60.40;30.08;;;;;;;5.02;62.60;100797.50;5136744;27;20111;-71
2021/03/04 02:19:46;;;;;;;58.78;29.75;;;;;;;5.00;62.49;100796.66;5136469;27;20015;-80
2021/03/04 02:23:06;;;;;;;60.45;29.80;;;;;;;5.03;62.11;100796.59;5136682;27;20465;-75
2021/03/04 02:25:57;;;;;;;59.08;29.00;;;;;;;5.08;62.04;100791.16;5032907;28;20045;-76
2021/03/04 02:28:25;;;;;;;59.03;29.95;;;;;;;5.03;62.02;100786.00;5122293;27;20039;-77
2021/03/04 02:30:53;;;;;;;56.75;29.23;;;;;;;5.09;61.83;100788.47;5136481;27;20546;-77
2021/03/04 02:33:22;;;;;;;62.80;29.95;;;;;;;4.96;62.41;100781.81;5101005;27;20505;-75
2021/03/04 02:35:48;;;;;;;60.67;29.08;;;;;;;5.03;61.84;100783.38;5136505;27;20046;-77
2021/03/04 02:38:18;;;;;;;59.00;28.38;;;;;;;5.05;61.61;100785.97;5117796;27;20538;-84
2021/03/04 02:40:46;;;;;;;54.40;28.02;;;;;;;5.00;61.88;100772.84;5136432;27;20033;-78
2021/03/04 02:43:14;;;;;;;54.00;27.45;;;;;;;5.12;61.38;100783.09;5101011;27;20038;-76
2021/03/04 02:45:42;;;;;;;56.00;27.15;;;;;;;5.33;61.26;100786.03;5136530;27;20030;-78
2021/03/04 02:48:11;;;;;;;60.03;28.45;;;;;;;5.18;61.39;100768.81;5136360;27;20030;-76
2021/03/04 02:50:38;;;;;;;55.47;28.20;;;;;;;5.20;61.33;100784.63;5117634;27;20068;-77
2021/03/04 02:53:04;;;;;;;52.83;28.65;;;;;;;5.25;61.21;100780.94;5118310;27;20023;-78
2021/03/04 02:55:31;;;;;;;59.33;28.52;;;;;;;5.18;61.26;100779.41;5135715;27;20048;-81
2021/03/04 02:57:57;;;;;;;56.90;27.92;;;;;;;5.08;61.69;100770.88;5136304;27;20055;-81
2021/03/04 03:00:26;;;;;;;60.10;28.50;;;;;;;5.29;61.13;100769.34;5100381;27;20040;-81
2021/03/04 03:02:54;;;;;;;61.83;29.45;;;;;;;5.21;61.42;100770.50;5118066;27;20031;-81
2021/03/04 03:05:23;;;;;;;58.95;28.67;;;;;;;5.10;61.80;100766.38;5135765;27;20027;-81
2021/03/04 03:07:49;;;;;;;58.70;28.27;;;;;;;5.11;61.41;100770.75;5135767;27;20453;-77
2021/03/04 03:10:16;;;;;;;53.28;28.73;;;;;;;4.97;62.09;100767.66;5136025;27;20469;-77
2021/03/04 03:12:43;;;;;;;54.05;28.27;;;;;;;4.95;62.01;100761.56;5135775;27;20031;-81
2021/03/04 03:15:12;;;;;;;55.50;28.13;;;;;;;4.80;63.34;100759.34;5135923;27;20039;-82
2021/03/04 03:17:38;;;;;;;56.42;28.20;;;;;;;4.65;63.63;100750.09;5135502;27;20488;-80
2021/03/04 03:20:06;;;;;;;58.45;28.95;;;;;;;4.61;63.68;100743.16;5117421;27;20032;-78
2021/03/04 03:22:32;;;;;;;57.80;29.95;;;;;;;4.61;64.20;100745.78;5135418;27;20033;-80
2021/03/04 03:24:57;;;;;;;61.00;28.02;;;;;;;4.64;63.69;100743.09;5100171;27;20401;-80
2021/03/04 03:27:23;;;;;;;61.03;27.70;;;;;;;4.84;63.08;100747.78;5135085;27;20042;-74
2021/03/04 03:29:48;;;;;;;54.17;26.95;;;;;;;4.71;63.66;100738.47;5135360;27;20031;-76
2021/03/04 03:32:15;;;;;;;54.90;27.35;;;;;;;4.66;64.19;100735.97;5135159;27;20031;-75
2021/03/04 03:34:41;;;;;;;59.22;29.23;;;;;;;4.51;64.61;100726.69;5134908;27;20027;-75
2021/03/04 03:37:08;;;;;;;56.08;28.60;;;;;;;4.64;63.92;100729.00;5135317;27;20512;-75
2021/03/04 03:39:35;;;;;;;53.83;27.50;;;;;;;4.62;63.97;100739.59;5134724;27;20027;-74
2021/03/04 03:42:02;;;;;;;54.20;27.33;;;;;;;4.53;64.08;100746.00;5116749;27;20011;-73
2021/03/04 03:44:29;;;;;;;56.15;28.42;;;;;;;4.58;64.37;100737.97;5116780;27;20034;-74
2021/03/04 03:46:55;;;;;;;65.30;29.25;;;;;;;4.62;64.57;100733.44;5082952;27;20083;-76
2021/03/04 03:49:21;;;;;;;60.65;28.23;;;;;;;4.70;63.97;100734.97;5134705;27;20034;-78
2021/03/04 03:51:47;;;;;;;52.60;27.42;;;;;;;4.77;64.09;100738.31;5135036;27;20034;-77
2021/03/04 03:54:14;;;;;;;60.38;28.02;;;;;;;4.79;63.61;100731.19;5117060;27;20391;-77
2021/03/04 03:56:40;;;;;;;57.88;27.77;;;;;;;4.80;63.38;100738.22;5134427;27;20385;-76
2021/03/04 03:59:07;;;;;;;61.03;27.75;;;;;;;4.77;63.39;100727.72;5134687;27;20057;-75
2021/03/04 04:01:35;;;;;;;54.28;27.33;;;;;;;4.74;63.42;100735.75;5134762;27;20027;-77
2021/03/04 04:04:01;;;;;;;56.45;27.45;;;;;;;4.72;63.44;100729.63;5134870;27;20047;-77
2021/03/04 04:06:28;;;;;;;53.50;26.40;;;;;;;4.76;63.21;100726.00;5134433;27;20088;-75
2021/03/04 04:08:55;;;;;;;54.78;27.58;;;;;;;4.79;63.37;100721.47;5134463;27;20023;-76
2021/03/04 04:11:22;;;;;;;58.15;25.80;;;;;;;4.75;63.23;100716.34;5115951;27;20031;-78
2021/03/04 04:13:48;;;;;;;55.47;26.15;;;;;;;4.74;63.29;100717.25;5116371;27;20026;-77
2021/03/04 04:16:15;;;;;;;54.95;26.13;;;;;;;4.71;63.86;100714.69;5134416;27;20389;-74
2021/03/04 04:18:41;;;;;;;50.50;25.17;;;;;;;4.69;63.22;100711.22;5116200;27;20836;-76
2021/03/04 04:21:07;;;;;;;50.22;25.63;;;;;;;4.73;63.29;100718.13;5116327;27;20023;-76
2021/03/04 04:23:34;;;;;;;51.33;24.75;;;;;;;4.69;63.98;100711.22;5133444;27;20027;-77
2021/03/04 04:25:59;;;;;;;49.08;24.95;;;;;;;4.68;63.73;100707.72;5116271;27;20055;-77
2021/03/04 04:28:25;;;;;;;49.03;24.83;;;;;;;4.66;63.89;100700.75;5134085;27;20500;-75
2021/03/04 04:30:50;;;;;;;54.22;24.95;;;;;;;4.66;64.06;100698.13;5115960;27;20106;-74
2021/03/04 04:33:16;;;;;;;66.95;28.92;;;;;;;4.72;64.06;100705.84;5115744;27;20465;-75
2021/03/04 04:35:42;;;;;;;58.80;27.35;;;;;;;4.80;63.65;100694.13;5115526;27;20034;-73
2021/03/04 04:38:09;;;;;;;60.22;27.48;;;;;;;4.68;64.23;100691.88;5134246;27;20427;-76
2021/03/04 04:40:34;;;;;;;59.80;29.30;;;;;;;4.68;64.06;100688.34;5133923;27;20034;-76
2021/03/04 04:43:00;;;;;;;55.97;28.48;;;;;;;4.56;64.09;100693.09;5116133;28;20027;-78
2021/03/04 04:45:25;;;;;;;60.53;27.58;;;;;;;4.50;64.56;100692.38;5133796;27;20385;-76
2021/03/04 04:47:51;;;;;;;58.30;26.75;;;;;;;4.45;64.84;100689.88;5116168;27;20035;-79
2021/03/04 04:50:16;;;;;;;57.53;27.00;;;;;;;4.40;64.95;100678.56;5134194;27;20019;-78
2021/03/04 04:52:42;;;;;;;53.05;26.75;;;;;;;4.36;65.01;100668.16;5134031;27;20073;-82
2021/03/04 04:55:08;;;;;;;60.70;28.10;;;;;;;4.31;65.25;100670.91;5134401;28;20038;-82
2021/03/04 04:57:33;;;;;;;62.38;28.35;;;;;;;4.32;65.50;100676.13;5115489;28;20054;-81
2021/03/04 04:59:59;;;;;;;66.47;27.75;;;;;;;4.29;65.49;100673.59;5133827;28;20074;-80
2021/03/04 05:02:24;;;;;;;58.25;28.33;;;;;;;4.26;65.56;100675.47;5115443;28;20027;-78
2021/03/04 05:04:50;;;;;;;55.60;27.73;;;;;;;4.27;65.65;100678.06;5115872;28;20080;-78
2021/03/04 05:07:15;;;;;;;58.50;27.50;;;;;;;4.34;65.56;100677.88;5133852;28;20027;-77
2021/03/04 05:09:41;;;;;;;57.58;26.50;;;;;;;4.39;65.26;100671.56;5133438;28;20027;-75
2021/03/04 05:12:06;;;;;;;53.58;27.80;;;;;;;4.44;64.73;100667.03;5133835;28;20036;-77
2021/03/04 05:14:32;;;;;;;57.67;27.80;;;;;;;4.30;65.44;100655.97;5114968;27;20038;-77
2021/03/04 05:16:57;;;;;;;54.63;27.55;;;;;;;4.29;65.51;100656.88;5133953;28;20027;-75
2021/03/04 05:19:23;;;;;;;61.85;28.38;;;;;;;4.18;66.13;100659.81;5133661;28;20019;-77
2021/03/04 05:21:48;;;;;;;61.03;29.25;;;;;;;4.13;66.42;100647.66;5115128;28;20026;-77
2021/03/04 05:24:14;;;;;;;56.92;27.58;;;;;;;4.08;66.61;100646.91;5116062;28;20092;-86
2021/03/04 05:26:39;;;;;;;56.05;27.95;;;;;;;4.00;67.12;100645.34;5121849;28;20026;-86
2021/03/04 05:29:05;;;;;;;58.92;27.17;;;;;;;4.02;67.05;100638.25;5144299;27;20034;-85
2021/03/04 05:31:31;;;;;;;69.30;28.13;;;;;;;4.10;66.14;100623.97;5137876;28;20024;-84
2021/03/04 05:33:56;;;;;;;61.58;28.90;;;;;;;4.11;66.84;100629.22;5133793;27;20086;-76
2021/03/04 05:36:22;;;;;;;61.67;27.42;;;;;;;4.16;66.31;100634.38;5136283;27;20110;-75
2021/03/04 05:38:48;;;;;;;63.20;28.90;;;;;;;4.15;66.63;100632.63;5118605;27;20058;-74
2021/03/04 05:41:20;;;;;;;60.13;28.45;;;;;;;4.09;66.63;100635.44;5137456;27;20019;-76
2021/03/04 05:43:46;;;;;;;69.25;28.15;;;;;;;4.07;66.85;100634.63;5137027;27;20061;-75
2021/03/04 05:46:12;;;;;;;59.60;28.67;;;;;;;4.03;66.97;100624.13;5119025;27;20050;-75
2021/03/04 05:48:41;;;;;;;58.75;28.77;;;;;;;4.04;67.56;100630.28;5137176;27;20031;-76
2021/03/04 05:51:07;;;;;;;61.25;28.40;;;;;;;4.10;67.24;100626.63;5118813;27;20023;-78
2021/03/04 05:53:34;;;;;;;68.88;28.27;;;;;;;4.09;67.12;100632.81;5136934;27;20382;-74
2021/03/04 05:56:00;;;;;;;62.70;29.45;;;;;;;4.13;66.92;100634.44;5137038;27;20047;-77
2021/03/04 05:58:29;;;;;;;60.58;28.48;;;;;;;4.15;66.71;100632.63;5136839;27;20023;-73
2021/03/04 06:00:56;;;;;;;69.80;29.55;;;;;;;4.16;66.76;100629.09;5136895;27;20039;-76
2021/03/04 06:03:23;;;;;;;62.10;28.38;;;;;;;4.26;66.17;100638.50;5117968;27;20097;-73
2021/03/04 06:05:49;;;;;;;57.17;27.20;;;;;;;4.27;66.36;100632.28;5101017;27;20023;-74
2021/03/04 06:08:14;;;;;;;67.57;30.45;;;;;;;4.31;66.74;100628.66;5136750;27;20385;-74
2021/03/04 06:10:40;;;;;;;63.67;29.60;;;;;;;4.36;66.73;100639.09;5117910;27;20023;-75
2021/03/04 06:13:05;;;;;;;68.53;29.15;;;;;;;4.37;66.97;100625.84;5118170;27;20503;-74
2021/03/04 06:15:31;;;;;;;70.10;28.48;;;;;;;4.45;66.44;100621.22;5136222;27;20027;-75
2021/03/04 06:17:59;;;;;;;62.92;28.15;;;;;;;4.50;66.27;100627.22;5136572;27;20038;-73
2021/03/04 06:20:43;;;;;;;51.00;25.13;;;;;;;4.58;65.52;100621.69;5136464;27;20056;-73
2021/03/04 06:23:09;;;;;;;52.55;26.17;;;;;;;4.60;65.30;100612.81;5118118;27;20076;-73
2021/03/04 06:25:36;;;;;;;57.15;26.92;;;;;;;4.70;64.75;100623.09;5117743;27;20023;-74
2021/03/04 06:28:02;;;;;;;60.35;26.38;;;;;;;4.82;64.48;100626.22;5118000;27;20035;-73
2021/03/04 06:30:36;;;;;;;55.25;26.02;;;;;;;4.84;64.12;100626.22;5136345;27;20019;-72
2021/03/04 06:33:08;;;;;;;61.10;29.27;;;;;;;4.83;63.93;100629.78;5136181;27;20054;-74
2021/03/04 06:35:36;;;;;;;68.07;31.17;;;;;;;4.82;64.13;100620.09;5135875;27;20026;-75
2021/03/04 06:38:22;;;;;;;65.60;29.38;;;;;;;4.80;64.58;100622.78;5136068;27;20030;-75
2021/03/04 06:40:49;;;;;;;66.93;33.47;;;;;;;4.76;64.67;100622.94;5135856;27;20090;-74
2021/03/04 06:43:19;;;;;;;72.72;36.13;;;;;;;4.64;65.35;100625.94;5136054;27;20037;-71
2021/03/04 06:45:45;;;;;;;70.38;34.10;;;;;;;4.65;65.52;100617.13;5117003;27;20155;-72
2021/03/04 06:48:21;;;;;;;66.88;32.28;;;;;;;4.64;65.52;100610.09;5135993;27;20105;-72
2021/03/04 06:50:58;;;;;;;61.40;30.58;;;;;;;4.76;65.56;100620.28;5135863;27;20037;-72
2021/03/04 06:53:24;;;;;;;64.57;30.17;;;;;;;4.94;64.09;100611.78;5118443;27;20030;-75
2021/03/04 06:56:09;;;;;;;73.75;33.70;;;;;;;4.98;64.11;100610.78;5135637;27;20160;-74
2021/03/04 06:58:40;;;;;;;73.45;34.97;;;;;;;5.00;64.37;100605.44;5116774;27;20130;-75
2021/03/04 07:01:15;;;;;;;78.93;36.60;;;;;;;5.10;63.87;100615.66;5135793;27;20102;-76
2021/03/04 07:03:44;;;;;;;68.03;33.67;;;;;;;5.16;63.43;100615.47;5117032;27;20081;-74
2021/03/04 07:06:12;;;;;;;69.78;34.15;;;;;;;5.12;63.27;100616.50;5117218;27;20076;-74
2021/03/04 07:08:42;;;;;;;63.90;30.10;;;;;;;5.23;62.99;100610.00;5135356;27;20031;-75
2021/03/04 07:11:12;;;;;;;61.53;31.27;;;;;;;5.34;62.92;100616.66;5116839;27;20023;-73
2021/03/04 07:13:40;;;;;;;65.25;30.40;;;;;;;5.35;62.17;100610.47;5135182;27;20019;-74
2021/03/04 07:16:45;;;;;;;60.53;29.20;;;;;;;5.32;62.46;100597.34;5116855;27;20019;-73
2021/03/04 07:19:15;;;;;;;61.83;29.08;;;;;;;5.25;62.74;100603.75;5136174;27;20023;-75
2021/03/04 07:21:47;;;;;;;60.88;30.10;;;;;;;5.22;63.29;100598.56;5135767;27;20064;-74
2021/03/04 07:24:12;;;;;;;64.18;28.85;;;;;;;5.28;63.52;100600.13;5116805;27;20031;-73
2021/03/04 07:26:39;;;;;;;56.25;29.98;;;;;;;5.44;62.76;100606.66;5116886;27;20027;-73
2021/03/04 07:29:09;;;;;;;61.83;30.35;;;;;;;5.53;62.46;100601.03;5135173;27;20023;-73
2021/03/04 07:31:39;;;;;;;57.55;29.25;;;;;;;5.66;62.30;100605.00;5134842;27;20027;-78
2021/03/04 07:34:10;;;;;;;62.17;30.33;;;;;;;5.69;62.00;100594.31;5116752;27;20494;-75
2021/03/04 07:36:36;;;;;;;66.93;31.05;;;;;;;5.71;62.08;100594.25;5134688;27;20041;-80
2021/03/04 07:39:04;;;;;;;61.75;30.38;;;;;;;5.83;62.10;100592.97;5116939;27;20070;-75
2021/03/04 07:41:37;;;;;;;62.63;30.30;;;;;;;5.84;62.00;100590.25;5134986;27;20023;-73
2021/03/04 07:44:03;;;;;;;65.25;29.85;;;;;;;5.99;61.35;100591.53;5116486;27;20106;-73
2021/03/04 07:46:37;;;;;;;61.78;31.52;;;;;;;5.97;61.52;100585.41;5134919;27;20122;-74
2021/03/04 07:49:07;;;;;;;57.03;29.83;;;;;;;6.09;61.36;100579.69;5116464;27;20026;-69
2021/03/04 07:51:47;;;;;;;68.18;31.38;;;;;;;6.15;61.25;100571.50;5134748;27;20027;-74
2021/03/04 07:54:14;;;;;;;68.65;30.30;;;;;;;6.21;61.12;100575.72;5134558;27;20027;-74
2021/03/04 07:56:40;;;;;;;66.60;31.92;;;;;;;6.16;61.47;100557.34;5134441;27;20083;-74
2021/03/04 07:59:14;;;;;;;71.95;31.58;;;;;;;6.49;60.66;100572.91;5133669;27;20039;-74
2021/03/04 08:01:54;;;;;;;64.47;31.55;;;;;;;6.55;60.56;100567.34;5134373;27;20031;-73
2021/03/04 08:04:24;;;;;;;69.47;29.48;;;;;;;6.70;60.60;100563.25;5134634;27;20478;-75
2021/03/04 08:06:51;;;;;;;62.30;31.40;;;;;;;6.79;60.10;100558.44;5134026;27;20059;-73
2021/03/04 08:09:31;;;;;;;62.45;30.42;;;;;;;7.02;58.79;100559.31;5115961;27;20053;-73
2021/03/04 08:12:04;;;;;;;54.75;29.10;;;;;;;7.01;59.21;100546.97;5115789;27;20497;-73
2021/03/04 08:14:30;;;;;;;57.40;28.15;;;;;;;7.25;58.94;100561.03;5116071;27;20031;-76
2021/03/04 08:17:02;;;;;;;67.13;29.52;;;;;;;7.37;58.30;100550.75;5133792;27;20453;-75
2021/03/04 08:19:32;;;;;;;64.17;29.63;;;;;;;7.38;58.24;100557.78;5134357;27;20051;-74
2021/03/04 08:22:08;;;;;;;63.30;28.30;;;;;;;7.54;57.83;100546.53;5133813;27;20030;-74
2021/03/04 08:24:38;;;;;;;66.40;28.23;;;;;;;7.67;57.80;100547.72;5133828;27;20059;-74
2021/03/04 08:27:08;;;;;;;59.20;29.40;;;;;;;7.70;57.13;100548.44;5133847;27;20027;-74
2021/03/04 08:29:34;;;;;;;59.53;28.55;;;;;;;7.81;56.96;100544.44;5133899;27;20038;-74
2021/03/04 08:32:03;;;;;;;61.08;28.55;;;;;;;7.91;56.29;100537.78;5133668;27;20088;-75
2021/03/04 08:34:36;;;;;;;59.53;27.30;;;;;;;8.01;56.28;100542.66;5115550;27;20035;-74
2021/03/04 08:37:02;;;;;;;;;;;;;;;8.14;55.76;100542.94;5115455;27;20448;-73
2021/03/04 08:39:33;;;;;;;51.95;26.98;;;;;;;8.26;56.13;100538.88;5133960;27;20000;-73
2021/03/04 08:42:07;;;;;;;53.15;25.63;;;;;;;8.44;55.46;100527.41;5133997;27;20034;-74
2021/03/04 08:44:32;;;;;;;;;;;;;;;8.51;54.13;100520.88;5134444;27;20423;-74
2021/03/04 08:46:58;;;;;;;60.90;25.92;;;;;;;8.58;53.98;100519.63;5133516;27;19951;-74
2021/03/04 08:49:24;;;;;;;54.17;26.40;;;;;;;8.68;54.23;100528.03;5133951;27;20115;-73
2021/03/04 08:51:50;;;;;;;54.40;27.25;;;;;;;8.79;54.63;100515.09;5140788;27;20035;-74
2021/03/04 08:54:33;;;;;;;54.47;27.42;;;;;;;8.84;55.02;100518.38;5136614;27;20034;-74
2021/03/04 08:57:02;;;;;;;;;;;;;;;9.00;52.66;100507.00;5133913;28;20031;-74
2021/03/04 08:59:28;;;;;;;55.10;25.25;;;;;;;9.16;52.74;100514.13;5133440;27;19920;-74
2021/03/04 09:01:55;;;;;;;45.45;24.35;;;;;;;9.24;52.57;100504.91;5133266;28;20042;-74
2021/03/04 09:04:23;;;;;;;49.65;25.25;;;;;;;9.27;51.98;100500.31;5133501;28;20107;-75
2021/03/04 09:06:49;;;;;;;49.15;25.35;;;;;;;9.38;52.13;100507.75;5133165;27;20160;-74
2021/03/04 09:09:27;;;;;;;48.83;24.77;;;;;;;9.47;52.00;100501.94;5134812;27;20030;-73
2021/03/04 09:11:55;;;;;;;45.78;26.02;;;;;;;9.60;51.54;100496.84;5137462;27;20039;-75
2021/03/04 09:14:31;;;;;;;50.75;26.40;;;;;;;9.70;51.41;100493.59;5137840;27;20023;-74
2021/03/04 09:16:58;;;;;;;50.90;25.48;;;;;;;9.75;50.25;100486.25;5137427;27;20031;-74
2021/03/04 09:19:39;;;;;;;50.88;27.77;;;;;;;9.82;50.28;100484.09;5137981;27;20104;-74
2021/03/04 09:22:08;;;;;;;51.17;25.63;;;;;;;9.91;50.81;100480.94;5119553;27;20023;-73
2021/03/04 09:24:36;;;;;;;47.20;26.13;;;;;;;9.94;50.22;100483.47;5137671;27;20031;-73
2021/03/04 09:27:07;;;;;;;54.20;26.90;;;;;;;9.96;50.43;100476.25;5119346;27;20037;-73
2021/03/04 09:29:37;;;;;;;51.85;26.52;;;;;;;10.10;50.38;100478.13;5137320;27;20027;-73
2021/03/04 09:32:03;;;;;;;51.55;25.70;;;;;;;10.15;49.90;100470.75;5136974;27;20022;-73
2021/03/04 09:34:42;;;;;;;51.47;26.02;;;;;;;10.20;50.38;100468.69;5119238;27;20388;-73
2021/03/04 09:37:21;;;;;;;54.67;26.98;;;;;;;10.29;50.51;100460.22;5136823;27;20090;-74
2021/03/04 09:39:48;;;;;;;52.28;27.35;;;;;;;10.35;49.87;100447.50;5136977;27;20024;-76
2021/03/04 09:42:16;;;;;;;55.60;26.88;;;;;;;10.44;50.07;100453.19;5102148;27;20038;-73
2021/03/04 09:44:50;;;;;;;56.17;26.15;;;;;;;10.42;50.06;100447.09;5137326;27;20027;-74
2021/03/04 09:47:23;;;;;;;54.17;25.98;;;;;;;10.52;49.77;100455.41;5137249;27;20019;-73
2021/03/04 09:49:50;;;;;;;49.72;25.20;;;;;;;10.57;49.68;100443.53;5136837;27;20079;-76
2021/03/04 09:52:30;;;;;;;49.65;25.85;;;;;;;10.63;49.29;100439.66;5137048;27;20023;-73
2021/03/04 09:55:17;;;;;;;49.65;26.30;;;;;;;10.83;48.90;100450.03;5136976;27;20034;-73
2021/03/04 09:57:45;;;;;;;55.92;26.88;;;;;;;10.91;48.97;100443.41;5136935;27;20118;-73
2021/03/04 10:00:17;;;;;;;52.97;25.48;;;;;;;10.98;48.75;100442.06;5118217;27;20138;-74
2021/03/04 10:02:46;;;;;;;54.65;26.52;;;;;;;11.05;48.64;100438.97;5136914;27;20047;-73
2021/03/04 10:05:15;;;;;;;48.47;25.27;;;;;;;11.15;48.03;100436.59;5136764;27;20023;-75
2021/03/04 10:07:41;;;;;;;52.33;25.60;;;;;;;11.23;47.92;100442.34;5136743;27;20058;-74
2021/03/04 10:10:15;;;;;;;50.47;26.90;;;;;;;11.14;46.96;100416.19;5136337;27;20756;-75
2021/03/04 10:12:48;;;;;;;49.92;26.52;;;;;;;11.27;47.73;100422.50;5118184;27;20469;-74
2021/03/04 10:15:29;;;;;;;56.35;25.95;;;;;;;11.24;47.12;100417.38;5136657;27;20026;-74
2021/03/04 10:17:56;;;;;;;52.70;25.65;;;;;;;11.33;47.09;100416.81;5119001;27;20027;-75
2021/03/04 10:20:23;;;;;;;47.58;25.38;;;;;;;11.48;46.69;100420.34;5117404;28;20027;-74
2021/03/04 10:22:50;;;;;;;53.30;25.63;;;;;;;11.47;47.07;100416.81;5135829;27;20110;-79
2021/03/04 10:25:16;;;;;;;47.33;24.83;;;;;;;11.55;46.78;100416.34;5118357;27;20033;-75
2021/03/04 10:27:41;;;;;;;50.50;25.65;;;;;;;11.60;46.56;100416.09;5117974;27;20382;-74
2021/03/04 10:30:10;;;;;;;50.42;26.75;;;;;;;11.58;46.36;100412.63;5136181;27;20136;-75
2021/03/04 10:32:35;;;;;;;46.95;25.52;;;;;;;11.74;46.57;100421.41;5136259;27;20433;-75
2021/03/04 10:35:04;;;;;;;47.00;23.73;;;;;;;11.84;45.73;100417.25;5117647;27;20109;-75
2021/03/04 10:37:29;;;;;;;44.70;24.75;;;;;;;11.88;46.05;100413.44;5136249;27;20039;-75
2021/03/04 10:39:55;;;;;;;52.05;25.98;;;;;;;11.93;46.58;100416.66;5117582;27;20034;-75
2021/03/04 10:42:20;;;;;;;55.58;26.23;;;;;;;12.02;46.10;100410.75;5136233;27;20107;-74
2021/03/04 10:44:46;;;;;;;57.40;26.58;;;;;;;12.04;46.05;100406.16;5136127;27;20504;-75
2021/03/04 10:47:11;;;;;;;58.45;27.65;;;;;;;12.09;46.17;100405.00;5100273;27;20023;-74
2021/03/04 10:49:37;;;;;;;58.60;29.70;;;;;;;12.17;46.23;100402.72;5117701;27;20167;-75
2021/03/04 10:52:02;;;;;;;53.17;26.02;;;;;;;12.26;46.54;100402.13;5135563;27;20026;-73
2021/03/04 10:54:28;;;;;;;57.13;26.98;;;;;;;12.24;46.88;100394.16;5135918;27;20027;-74
2021/03/04 10:56:53;;;;;;;53.92;26.73;;;;;;;12.27;45.98;100398.47;5135645;27;20030;-75
2021/03/04 10:59:19;;;;;;;56.30;27.17;;;;;;;12.33;46.57;100393.56;5117543;27;20051;-74
2021/03/04 11:01:44;;;;;;;56.72;27.73;;;;;;;12.33;46.43;100388.22;5117468;27;20050;-75
2021/03/04 11:04:10;;;;;;;52.00;25.88;;;;;;;12.35;46.23;100384.59;5135442;27;20386;-75
2021/03/04 11:06:35;;;;;;;55.17;27.17;;;;;;;12.45;46.02;100381.22;5135620;27;20027;-75
2021/03/04 11:09:01;;;;;;;47.92;26.20;;;;;;;12.52;45.80;100379.84;5135403;27;20031;-75
2021/03/04 11:11:26;;;;;;;55.90;28.30;;;;;;;12.64;45.55;100379.97;5100139;27;20034;-74
2021/03/04 11:13:51;;;;;;;52.60;26.65;;;;;;;12.68;45.36;100376.16;5116869;27;20019;-81
2021/03/04 11:16:17;;;;;;;55.38;28.48;;;;;;;12.73;45.70;100376.69;5117337;27;20046;-74
2021/03/04 11:18:42;;;;;;;49.33;26.95;;;;;;;12.86;45.49;100369.56;5135576;27;20023;-74
2021/03/04 11:21:08;;;;;;;53.03;24.65;;;;;;;12.87;44.85;100364.13;5135016;27;20027;-75
2021/03/04 11:23:33;;;;;;;53.95;25.50;;;;;;;12.89;44.08;100362.19;5135302;27;20027;-74