Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:20;;;;;;;30.77;10.03;;;;;;;;;;5046036;28;20497;-81
2022/02/27 00:02:49;;;;;;;23.73;10.63;;;;;;;;;;5047791;28;20481;-80
2022/02/27 00:05:16;;;;;;;32.57;10.17;;;;;;;;;;5047713;28;20455;-80
2022/02/27 00:07:43;;;;;;;30.63;9.80;;;;;;;;;;5047646;28;20553;-80
2022/02/27 00:10:11;;;;;;;21.83;8.77;;;;;;;;;;5046912;28;20458;-81
2022/02/27 00:12:39;;;;;;;29.03;10.50;;;;;;;;;;5046966;28;20874;-81
2022/02/27 00:15:06;;;;;;;26.27;9.80;;;;;;;;;;5044252;28;21202;-80
2022/02/27 00:17:37;;;;;;;28.70;9.77;;;;;;;;;;5045773;28;20934;-78
2022/02/27 00:20:06;;;;;;;27.63;9.47;;;;;;;;;;5047282;28;20477;-79
2022/02/27 00:22:33;;;;;;;28.80;10.50;;;;;;;;;;5050858;28;20498;-81
2022/02/27 00:25:00;;;;;;;24.03;9.40;;;;;;;;;;5046045;28;20947;-82
2022/02/27 00:27:28;;;;;;;22.67;8.67;;;;;;;;;;5047222;28;20451;-79
2022/02/27 00:29:55;;;;;;;28.13;9.70;;;;;;;;;;5044363;28;20450;-79
2022/02/27 00:32:22;;;;;;;23.03;10.20;;;;;;;;;;5043673;28;20506;-80
2022/02/27 00:34:49;;;;;;;19.00;8.83;;;;;;;;;;5043842;28;20604;-80
2022/02/27 00:37:18;;;;;;;24.17;9.43;;;;;;;;;;5041806;28;20463;-80
2022/02/27 00:39:45;;;;;;;21.73;9.30;;;;;;;;;;5043252;28;20497;-81
2022/02/27 00:42:12;;;;;;;27.10;8.90;;;;;;;;;;5043301;28;20561;-78
2022/02/27 00:44:39;;;;;;;24.03;9.33;;;;;;;;;;5043934;28;20503;-81
2022/02/27 00:47:07;;;;;;;22.23;9.37;;;;;;;;;;5042450;28;20458;-79
2022/02/27 00:49:34;;;;;;;23.77;9.77;;;;;;;;;;5043712;28;20462;-79
2022/02/27 00:52:01;;;;;;;31.23;8.87;;;;;;;;;;5041334;28;20848;-80
2022/02/27 00:54:30;;;;;;;25.40;9.00;;;;;;;;;;5044565;28;20971;-77
2022/02/27 00:56:57;;;;;;;24.77;9.17;;;;;;;;;;5040653;28;20457;-80
2022/02/27 00:59:24;;;;;;;22.80;8.97;;;;;;;;;;5040340;28;20656;-77
2022/02/27 01:01:51;;;;;;;18.43;8.67;;;;;;;;;;5040214;28;20481;-80
2022/02/27 01:04:19;;;;;;;25.60;8.77;;;;;;;;;;5047647;28;20929;-78
2022/02/27 01:06:46;;;;;;;24.83;8.77;;;;;;;;;;5043565;28;20888;-81
2022/02/27 01:12:07;;;;;;;27.43;8.67;;;;;;;;;;5042809;28;20528;-77
2022/02/27 01:14:34;;;;;;;26.83;8.63;;;;;;;;;;5042530;28;20458;-79
2022/02/27 01:17:06;;;;;;;24.97;8.93;;;;;;;;;;5042469;28;20477;-80
2022/02/27 01:19:33;;;;;;;24.80;9.90;;;;;;;;;;5041422;28;20463;-80
2022/02/27 01:22:00;;;;;;;23.23;8.40;;;;;;;;;;5037804;28;21003;-80
2022/02/27 01:24:27;;;;;;;25.73;8.97;;;;;;;;;;5034990;28;20554;-78
2022/02/27 01:26:54;;;;;;;17.23;7.80;;;;;;;;;;5038619;28;20449;-79
2022/02/27 01:29:23;;;;;;;24.13;8.40;;;;;;;;;;5036743;28;20461;-79
2022/02/27 01:31:50;;;;;;;18.70;7.87;;;;;;;;;;5032921;28;20552;-80
2022/02/27 01:34:18;;;;;;;21.60;7.93;;;;;;;;;;5039883;28;20810;-78
2022/02/27 01:36:47;;;;;;;27.17;9.23;;;;;;;;;;5036786;28;20466;-80
2022/02/27 01:39:14;;;;;;;22.43;8.10;;;;;;;;;;5038024;28;20485;-80
2022/02/27 01:41:42;;;;;;;19.83;8.27;;;;;;;;;;5039160;28;20501;-77
2022/02/27 01:44:09;;;;;;;25.07;8.80;;;;;;;;;;5044629;28;20472;-78
2022/02/27 01:46:37;;;;;;;27.93;8.80;;;;;;;;;;5042987;28;20488;-80
2022/02/27 01:49:05;;;;;;;26.53;9.40;;;;;;;;;;5045256;28;20477;-82
2022/02/27 01:51:32;;;;;;;22.10;8.80;;;;;;;;;;5043637;28;20575;-79
2022/02/27 01:53:59;;;;;;;26.30;8.57;;;;;;;;;;5053250;28;20506;-78
2022/02/27 01:56:26;;;;;;;26.33;9.10;;;;;;;;;;5059169;28;20455;-78
2022/02/27 01:58:55;;;;;;;21.53;8.33;;;;;;;;;;5063871;28;20556;-78
2022/02/27 02:01:22;;;;;;;35.90;8.77;;;;;;;;;;5060490;28;20481;-77
2022/02/27 02:03:51;;;;;;;28.20;8.37;;;;;;;;;;5057396;28;20478;-80
2022/02/27 02:06:18;;;;;;;25.37;8.47;;;;;;;;;;5049319;28;20461;-80
2022/02/27 02:08:45;;;;;;;22.77;9.10;;;;;;;;;;5049728;28;20526;-79
2022/02/27 02:11:13;;;;;;;19.73;8.87;;;;;;;;;;5045481;28;20450;-80
2022/02/27 02:13:42;;;;;;;25.63;9.33;;;;;;;;;;5045523;28;20466;-81
2022/02/27 02:16:09;;;;;;;23.50;8.17;;;;;;;;;;5049348;28;20553;-81
2022/02/27 02:18:39;;;;;;;26.97;9.17;;;;;;;;;;5042870;28;20481;-81
2022/02/27 02:21:07;;;;;;;23.97;8.57;;;;;;;;;;5044220;28;20500;-80
2022/02/27 02:23:34;;;;;;;31.07;9.13;;;;;;;;;;5049668;28;20485;-81
2022/02/27 02:26:03;;;;;;;22.60;8.63;;;;;;;;;;5052796;28;20535;-81
2022/02/27 02:28:30;;;;;;;26.13;8.60;;;;;;;;;;5052120;28;20888;-84
2022/02/27 02:30:58;;;;;;;28.67;8.63;;;;;;;;;;5058615;28;20499;-80
2022/02/27 02:33:34;;;;;;;26.63;9.23;;;;;;;;;;5052274;28;20485;-79
2022/02/27 02:36:01;;;;;;;19.20;7.27;;;;;;;;;;5057634;28;20500;-79
2022/02/27 02:38:30;;;;;;;23.50;8.13;;;;;;;;;;5050771;28;20517;-80
2022/02/27 02:40:57;;;;;;;18.67;7.47;;;;;;;;;;5048968;28;20576;-80
2022/02/27 02:43:24;;;;;;;21.30;8.07;;;;;;;;;;5049297;28;20481;-81
2022/02/27 02:45:51;;;;;;;29.03;7.90;;;;;;;;;;5055106;28;20756;-80
2022/02/27 02:48:19;;;;;;;19.67;7.63;;;;;;;;;;5050622;28;20812;-80
2022/02/27 02:50:46;;;;;;;28.53;9.03;;;;;;;;;;5048460;28;20504;-79
2022/02/27 02:53:13;;;;;;;27.97;8.60;;;;;;;;;;5047753;28;20998;-80
2022/02/27 02:55:42;;;;;;;25.03;7.70;;;;;;;;;;5049284;28;20470;-79
2022/02/27 02:58:09;;;;;;;28.57;8.90;;;;;;;;;;5049190;28;20541;-82
2022/02/27 03:00:36;;;;;;;19.53;8.03;;;;;;;;;;5050493;28;20523;-79
2022/02/27 03:03:03;;;;;;;20.47;7.90;;;;;;;;;;5047497;28;20469;-80
2022/02/27 03:05:30;;;;;;;22.57;8.00;;;;;;;;;;5050163;28;20532;-79
2022/02/27 03:07:57;;;;;;;35.77;7.90;;;;;;;;;;5049793;28;20468;-80
2022/02/27 03:10:25;;;;;;;19.93;7.60;;;;;;;;;;5049108;28;20503;-80
2022/02/27 03:12:53;;;;;;;22.73;7.50;;;;;;;;;;5051475;28;20549;-79
2022/02/27 03:15:20;;;;;;;29.57;7.70;;;;;;;;;;5049249;28;20471;-79
2022/02/27 03:17:47;;;;;;;21.60;8.10;;;;;;;;;;5049902;28;20483;-79
2022/02/27 03:20:15;;;;;;;24.23;8.90;;;;;;;;;;5050146;28;20970;-79
2022/02/27 03:22:42;;;;;;;24.53;7.93;;;;;;;;;;5047250;28;21097;-79
2022/02/27 03:25:09;;;;;;;22.43;7.60;;;;;;;;;;5050726;28;20464;-79
2022/02/27 03:27:36;;;;;;;22.50;7.50;;;;;;;;;;5050050;28;20507;-80
2022/02/27 03:30:05;;;;;;;21.57;7.70;;;;;;;;;;5050611;28;20481;-79
2022/02/27 03:32:32;;;;;;;23.37;7.73;;;;;;;;;;5049183;28;21033;-79
2022/02/27 03:34:59;;;;;;;32.33;8.13;;;;;;;;;;5042240;28;20545;-79
2022/02/27 03:37:27;;;;;;;26.37;7.53;;;;;;;;;;5046640;28;20465;-81
2022/02/27 03:39:54;;;;;;;28.23;7.43;;;;;;;;;;5039697;28;20457;-79
2022/02/27 03:42:21;;;;;;;20.40;8.53;;;;;;;;;;5048151;28;20995;-79
2022/02/27 03:44:48;;;;;;;20.10;8.17;;;;;;;;;;5046284;28;20478;-79
2022/02/27 03:47:17;;;;;;;23.63;7.97;;;;;;;;;;5043651;28;20739;-80
2022/02/27 03:49:44;;;;;;;23.87;7.33;;;;;;;;;;5050653;28;20833;-79
2022/02/27 03:52:11;;;;;;;26.80;8.40;;;;;;;;;;5048383;28;21092;-79
2022/02/27 03:54:39;;;;;;;20.87;8.23;;;;;;;;;;5048997;28;20518;-80
2022/02/27 03:57:06;;;;;;;24.13;7.80;;;;;;;;;;5045329;28;20458;-79
2022/02/27 03:59:33;;;;;;;29.33;7.73;;;;;;;;;;5046209;28;20770;-80
2022/02/27 04:02:00;;;;;;;20.27;7.57;;;;;;;;;;5044469;28;20496;-78
2022/02/27 04:04:29;;;;;;;23.07;8.13;;;;;;;;;;5046368;28;20464;-79
2022/02/27 04:06:56;;;;;;;22.90;7.93;;;;;;;;;;5043179;28;20461;-79
2022/02/27 04:09:23;;;;;;;27.60;8.20;;;;;;;;;;5049420;28;20467;-79
2022/02/27 04:11:50;;;;;;;17.90;7.27;;;;;;;;;;5044969;28;20501;-78
2022/02/27 04:14:17;;;;;;;32.77;7.90;;;;;;;;;;5046000;28;20443;-78
2022/02/27 04:16:45;;;;;;;22.43;7.87;;;;;;;;;;5043914;28;20462;-78
2022/02/27 04:19:12;;;;;;;23.03;7.50;;;;;;;;;;5044817;28;20457;-80
2022/02/27 04:21:40;;;;;;;19.57;7.87;;;;;;;;;;5042598;28;20500;-79
2022/02/27 04:24:07;;;;;;;18.47;8.00;;;;;;;;;;5051322;28;20885;-79
2022/02/27 04:26:35;;;;;;;23.03;7.70;;;;;;;;;;5046597;28;21171;-79
2022/02/27 04:29:02;;;;;;;22.60;8.40;;;;;;;;;;5047237;28;20544;-78
2022/02/27 04:31:29;;;;;;;22.37;7.37;;;;;;;;;;5048864;28;20452;-78
2022/02/27 04:33:56;;;;;;;21.50;7.47;;;;;;;;;;5049478;28;20563;-81
2022/02/27 04:36:24;;;;;;;26.10;7.37;;;;;;;;;;5047807;28;20523;-79
2022/02/27 04:38:52;;;;;;;17.60;7.20;;;;;;;;;;5044663;28;20497;-82
2022/02/27 04:41:20;;;;;;;25.40;7.37;;;;;;;;;;5047879;28;20494;-78
2022/02/27 04:43:47;;;;;;;21.40;6.73;;;;;;;;;;5043510;28;20550;-81
2022/02/27 04:46:14;;;;;;;19.83;7.07;;;;;;;;;;5045511;28;20446;-79
2022/02/27 04:48:42;;;;;;;22.53;7.40;;;;;;;;;;5042818;28;20545;-79
2022/02/27 04:51:09;;;;;;;20.37;7.17;;;;;;;;;;5048253;28;20512;-79
2022/02/27 04:53:36;;;;;;;18.73;7.17;;;;;;;;;;5050033;28;20469;-79
2022/02/27 04:56:05;;;;;;;24.47;7.43;;;;;;;;;;5045746;28;20971;-79
2022/02/27 04:58:32;;;;;;;24.27;7.07;;;;;;;;;;5046034;28;20901;-80
2022/02/27 05:01:00;;;;;;;22.60;7.43;;;;;;;;;;5046983;28;21101;-80
2022/02/27 05:03:27;;;;;;;22.80;8.07;;;;;;;;;;5043628;28;20481;-79
2022/02/27 05:05:54;;;;;;;20.73;6.90;;;;;;;;;;5041651;28;20456;-79
2022/02/27 05:08:21;;;;;;;22.83;7.17;;;;;;;;;;5039634;28;20879;-79
2022/02/27 05:10:48;;;;;;;19.07;7.10;;;;;;;;;;5045648;28;20599;-80
2022/02/27 05:13:17;;;;;;;20.57;6.80;;;;;;;;;;5044519;28;20514;-80
2022/02/27 05:15:44;;;;;;;26.00;7.70;;;;;;;;;;5050137;28;20955;-79
2022/02/27 05:18:11;;;;;;;23.17;6.77;;;;;;;;;;5050964;28;21354;-81
2022/02/27 05:20:38;;;;;;;23.37;7.10;;;;;;;;;;5042961;28;20453;-78
2022/02/27 05:23:06;;;;;;;21.07;7.00;;;;;;;;;;5046127;28;20483;-79
2022/02/27 05:25:33;;;;;;;23.37;6.87;;;;;;;;;;5044861;28;20522;-77
2022/02/27 05:28:00;;;;;;;21.23;6.60;;;;;;;;;;5039684;28;20540;-78
2022/02/27 05:30:29;;;;;;;20.37;6.77;;;;;;;;;;5041749;28;21129;-79
2022/02/27 05:32:56;;;;;;;29.70;7.37;;;;;;;;;;5033808;28;20469;-78
2022/02/27 05:35:23;;;;;;;21.93;6.43;;;;;;;;;;5035874;28;20460;-79
2022/02/27 05:37:50;;;;;;;19.40;6.63;;;;;;;;;;5038558;28;20451;-78
2022/02/27 05:40:18;;;;;;;22.73;7.33;;;;;;;;;;5038411;28;20460;-80
2022/02/27 05:42:45;;;;;;;15.00;6.57;;;;;;;;;;5038327;28;20511;-81
2022/02/27 05:45:13;;;;;;;21.33;7.10;;;;;;;;;;5039807;28;20951;-81
2022/02/27 05:47:41;;;;;;;21.87;6.90;;;;;;;;;;5036957;28;20460;-79
2022/02/27 05:50:09;;;;;;;20.27;6.23;;;;;;;;;;5040304;28;20501;-79
2022/02/27 05:52:36;;;;;;;29.07;7.10;;;;;;;;;;5036418;28;20469;-79
2022/02/27 05:55:04;;;;;;;24.77;7.27;;;;;;;;;;5043758;28;20453;-78
2022/02/27 05:57:31;;;;;;;21.13;7.10;;;;;;;;;;5040757;28;20922;-78
2022/02/27 05:59:58;;;;;;;23.00;7.23;;;;;;;;;;5040867;28;20849;-78
2022/02/27 06:02:25;;;;;;;20.90;7.30;;;;;;;;;;5039493;28;20584;-78
2022/02/27 06:04:54;;;;;;;25.23;7.90;;;;;;;;;;5040411;28;20781;-80
2022/02/27 06:07:21;;;;;;;22.20;7.27;;;;;;;;;;5041864;28;20464;-78
2022/02/27 06:09:48;;;;;;;21.03;7.67;;;;;;;;;;5042797;28;20516;-78
2022/02/27 06:12:15;;;;;;;26.63;7.70;;;;;;;;;;5046589;28;20490;-80
2022/02/27 06:14:44;;;;;;;19.30;7.17;;;;;;;;;;5041170;28;20484;-77
2022/02/27 06:17:11;;;;;;;22.57;7.20;;;;;;;;;;5048574;28;20469;-81
2022/02/27 06:19:38;;;;;;;25.30;7.77;;;;;;;;;;5042760;28;21200;-80
2022/02/27 06:22:06;;;;;;;17.03;7.43;;;;;;;;;;5044242;28;20479;-80
2022/02/27 06:24:33;;;;;;;25.93;7.10;;;;;;;;;;5056011;28;20489;-81
2022/02/27 06:27:01;;;;;;;22.53;7.27;;;;;;;;;;5050027;28;20462;-79
2022/02/27 06:29:28;;;;;;;22.07;7.50;;;;;;;;;;5046714;28;20458;-79
2022/02/27 06:31:55;;;;;;;19.70;7.17;;;;;;;;;;5042002;28;20576;-79
2022/02/27 06:34:22;;;;;;;20.77;7.17;;;;;;;;;;5037017;28;20457;-80
2022/02/27 06:36:50;;;;;;;23.30;7.07;;;;;;;;;;5048790;28;20461;-79
2022/02/27 06:39:18;;;;;;;24.87;8.03;;;;;;;;;;5058337;28;20453;-79
2022/02/27 06:41:45;;;;;;;23.70;7.40;;;;;;;;;;5056599;28;20469;-78
2022/02/27 06:44:13;;;;;;;20.03;7.10;;;;;;;;;;5054408;28;21089;-78
2022/02/27 06:46:40;;;;;;;19.77;8.00;;;;;;;;;;5053367;28;20473;-78
2022/02/27 06:49:07;;;;;;;16.80;7.83;;;;;;;;;;5048866;28;20435;-78
2022/02/27 06:51:34;;;;;;;23.67;7.13;;;;;;;;;;5055103;28;20487;-79
2022/02/27 06:54:01;;;;;;;20.37;7.03;;;;;;;;;;5051251;28;20463;-78
2022/02/27 06:56:30;;;;;;;22.00;6.93;;;;;;;;;;5051839;28;20518;-79
2022/02/27 06:58:57;;;;;;;24.13;7.63;;;;;;;;;;5053410;28;20480;-78
2022/02/27 07:01:24;;;;;;;19.17;6.77;;;;;;;;;;5047852;28;20474;-78
2022/02/27 07:03:51;;;;;;;24.17;6.60;;;;;;;;;;5043953;28;20540;-78
2022/02/27 07:06:18;;;;;;;28.07;7.30;;;;;;;;;;5037649;28;20501;-78
2022/02/27 07:08:46;;;;;;;19.90;7.00;;;;;;;;;;5041731;28;20468;-79
2022/02/27 07:11:13;;;;;;;20.20;7.47;;;;;;;;;;5045226;28;20454;-78
2022/02/27 07:13:46;;;;;;;19.80;7.00;;;;;;;;;;5041739;28;20461;-78
2022/02/27 07:16:15;;;;;;;19.40;7.67;;;;;;;;;;5050986;28;20481;-78
2022/02/27 07:18:42;;;;;;;21.00;7.20;;;;;;;;;;5055006;28;20465;-79
2022/02/27 07:21:09;;;;;;;20.33;7.27;;;;;;;;;;5055856;28;20455;-79
2022/02/27 07:23:37;;;;;;;20.00;7.40;;;;;;;;;;5051692;28;20475;-79
2022/02/27 07:26:04;;;;;;;18.87;7.77;;;;;;;;;;5042199;28;20544;-79
2022/02/27 07:28:33;;;;;;;19.87;7.20;;;;;;;;;;5038424;28;20465;-79
2022/02/27 07:31:01;;;;;;;21.17;7.50;;;;;;;;;;5039247;28;20969;-78
2022/02/27 07:33:29;;;;;;;22.67;7.30;;;;;;;;;;5041412;28;20866;-79
2022/02/27 07:35:56;;;;;;;20.00;8.50;;;;;;;;;;5040842;28;20453;-79
2022/02/27 07:38:23;;;;;;;24.07;7.87;;;;;;;;;;5040699;28;20548;-79
2022/02/27 07:40:51;;;;;;;24.13;8.50;;;;;;;;;;5047578;28;20449;-79
2022/02/27 07:43:19;;;;;;;25.80;9.47;;;;;;;;;;5044681;28;20480;-79
2022/02/27 07:45:47;;;;;;;28.47;8.50;;;;;;;;;;5034866;28;20465;-79
2022/02/27 07:48:15;;;;;;;46.00;18.67;;;;;;;;;;5037117;28;20450;-79
2022/02/27 07:50:43;;;;;;;48.53;17.87;;;;;;;;;;5036049;28;20995;-77
2022/02/27 07:53:10;;;;;;;36.47;11.47;;;;;;;;;;5040905;28;20485;-79
2022/02/27 07:55:37;;;;;;;26.63;11.17;;;;;;;;;;5046023;28;20517;-79
2022/02/27 07:58:04;;;;;;;26.60;9.60;;;;;;;;;;5045575;28;20549;-78
2022/02/27 08:00:31;;;;;;;20.90;8.43;;;;;;;;;;5047950;28;20549;-79
2022/02/27 08:02:58;;;;;;;19.70;8.70;;;;;;;;;;5033924;28;20482;-78
2022/02/27 08:05:28;;;;;;;26.57;9.33;;;;;;;;;;5037068;28;20475;-78
2022/02/27 08:07:56;;;;;;;29.00;9.17;;;;;;;;;;5038196;28;20840;-77
2022/02/27 08:10:23;;;;;;;22.97;9.17;;;;;;;;;;5037134;28;20519;-78
2022/02/27 08:12:50;;;;;;;28.80;9.93;;;;;;;;;;5035294;28;21011;-78
2022/02/27 08:15:17;;;;;;;21.70;9.70;;;;;;;;;;5038882;28;20482;-77
2022/02/27 08:17:45;;;;;;;22.80;9.27;;;;;;;;;;5039047;28;20238;-77
2022/02/27 08:20:13;;;;;;;19.20;8.17;;;;;;;;;;5041209;28;20204;-79
2022/02/27 08:22:41;;;;;;;18.10;7.13;;;;;;;;;;5038565;28;20227;-79
2022/02/27 08:25:09;;;;;;;24.73;5.77;;;;;;;;;;5036775;28;20297;-78
2022/02/27 08:27:37;;;;;;;14.97;5.23;;;;;;;;;;5041551;28;20311;-78
2022/02/27 08:30:04;;;;;;;14.07;4.33;;;;;;;;;;5041892;28;20205;-79
2022/02/27 08:32:31;;;;;;;11.87;4.00;;;;;;;;;;5042958;28;20225;-80
2022/02/27 08:34:59;;;;;;;16.50;7.43;;;;;;;;;;5044411;28;20199;-79
2022/02/27 08:37:26;;;;;;;13.77;5.00;;;;;;;;;;5041707;28;20203;-79
2022/02/27 08:39:55;;;;;;;10.77;4.20;;;;;;;;;;5043238;28;20207;-79
2022/02/27 08:42:22;;;;;;;15.10;6.30;;;;;;;;;;5044782;28;20310;-81
2022/02/27 08:44:49;;;;;;;17.63;6.37;;;;;;;;;;5043323;28;20208;-80
2022/02/27 08:47:16;;;;;;;10.23;5.23;;;;;;;;;;5041865;28;20302;-80
2022/02/27 08:49:44;;;;;;;17.33;7.37;;;;;;;;;;5042260;28;20266;-80
2022/02/27 08:52:12;;;;;;;17.30;6.67;;;;;;;;;;5041189;28;20242;-80
2022/02/27 08:54:39;;;;;;;12.87;5.47;;;;;;;;;;5039613;28;20226;-80
2022/02/27 08:57:08;;;;;;;17.17;5.77;;;;;;;;;;5037541;28;20286;-80
2022/02/27 08:59:35;;;;;;;13.07;6.37;;;;;;;;;;5041541;28;20218;-79
2022/02/27 09:02:02;;;;;;;13.77;6.07;;;;;;;;;;5041571;28;20227;-80
2022/02/27 09:04:29;;;;;;;18.73;5.90;;;;;;;;;;5045701;28;20294;-80
2022/02/27 09:06:57;;;;;;;15.67;5.43;;;;;;;;;;5043031;28;20249;-80
2022/02/27 09:09:24;;;;;;;15.43;4.47;;;;;;;;;;5038743;28;20717;-78
2022/02/27 09:11:52;;;;;;;15.23;4.40;;;;;;;;;;5041938;28;20227;-81
2022/02/27 09:14:20;;;;;;;12.20;4.60;;;;;;;;;;5039941;28;20610;-80
2022/02/27 09:16:47;;;;;;;11.50;3.90;;;;;;;;;;5039423;28;20554;-78
2022/02/27 09:19:15;;;;;;;11.10;3.83;;;;;;;;;;5037870;28;20215;-80
2022/02/27 09:21:42;;;;;;;9.37;3.73;;;;;;;;;;5040999;28;20753;-78
2022/02/27 09:24:09;;;;;;;17.20;4.33;;;;;;;;;;5038232;28;20208;-81
2022/02/27 09:26:36;;;;;;;13.60;4.30;;;;;;;;;;5037696;28;20207;-78
2022/02/27 09:29:04;;;;;;;12.47;4.13;;;;;;;;;;5041695;28;20234;-78
2022/02/27 09:31:32;;;;;;;8.77;3.80;;;;;;;;;;5040580;28;20199;-80
2022/02/27 09:33:59;;;;;;;11.27;3.90;;;;;;;;;;5035978;28;20259;-79
2022/02/27 09:36:27;;;;;;;11.33;3.93;;;;;;;;;;5034344;28;20207;-78
2022/02/27 09:38:54;;;;;;;12.70;4.20;;;;;;;;;;5042527;28;20202;-78
2022/02/27 09:41:22;;;;;;;12.03;4.37;;;;;;;;;;5041497;28;20246;-79
2022/02/27 09:43:53;;;;;;;10.10;3.50;;;;;;;;;;5038556;28;20200;-80
2022/02/27 09:46:21;;;;;;;16.37;3.53;;;;;;;;;;5039577;28;20420;-80
2022/02/27 09:48:49;;;;;;;11.67;3.60;;;;;;;;;;5053101;28;20203;-80
2022/02/27 09:51:17;;;;;;;19.03;4.23;;;;;;;;;;5040831;28;20270;-80
2022/02/27 09:53:44;;;;;;;10.83;3.70;;;;;;;;;;5035326;28;20254;-77
2022/02/27 09:56:11;;;;;;;11.03;3.30;;;;;;;;;;5038833;28;20289;-78
2022/02/27 09:58:38;;;;;;;8.33;3.17;;;;;;;;;;5035456;28;20235;-79
2022/02/27 10:01:06;;;;;;;10.37;3.33;;;;;;;;;;5042095;28;20294;-79
2022/02/27 10:03:35;;;;;;;9.20;3.50;;;;;;;;;;5042274;28;20254;-79
2022/02/27 10:06:05;;;;;;;12.30;3.40;;;;;;;;;;5035231;28;20289;-80
2022/02/27 10:08:42;;;;;;;8.37;3.00;;;;;;;;;;5039356;28;20661;-80
2022/02/27 10:11:12;;;;;;;11.40;3.03;;;;;;;;;;5039985;28;20293;-80
2022/02/27 10:13:42;;;;;;;10.60;3.30;;;;;;;;;;5037393;28;20677;-80
2022/02/27 10:16:09;;;;;;;16.37;3.17;;;;;;;;;;5046126;28;20207;-79
2022/02/27 10:18:45;;;;;;;11.40;3.23;;;;;;;;;;5042025;28;20211;-79
2022/02/27 10:21:23;;;;;;;17.83;6.10;;;;;;;;;;5039646;28;20203;-79
2022/02/27 10:24:00;;;;;;;12.23;3.20;;;;;;;;;;5045347;28;20234;-79
2022/02/27 10:26:34;;;;;;;13.47;5.03;;;;;;;;;;5042689;28;20239;-79
2022/02/27 10:29:05;;;;;;;10.50;3.23;;;;;;;;;;5049875;28;20214;-81
2022/02/27 10:31:33;;;;;;;12.10;3.23;;;;;;;;;;5023721;22;20323;-79
2022/02/27 10:34:12;;;;;;;8.93;2.80;;;;;;;;;;4996019;28;20553;-79
2022/02/27 10:36:50;;;;;;;7.70;2.67;;;;;;;;;;4990516;28;20534;-79
2022/02/27 10:39:26;;;;;;;7.97;3.20;;;;;;;;;;4979849;28;20217;-79
2022/02/27 10:41:54;;;;;;;11.70;2.80;;;;;;;;;;4986658;28;20307;-80
2022/02/27 10:44:24;;;;;;;6.73;2.20;;;;;;;;;;4985009;28;20714;-80
2022/02/27 10:47:11;;;;;;;8.80;2.57;;;;;;;;;;4989301;28;20217;-79
2022/02/27 10:49:41;;;;;;;9.83;3.13;;;;;;;;;;4992496;28;20303;-79
2022/02/27 10:52:18;;;;;;;10.83;3.77;;;;;;;;;;4988967;28;20368;-79
2022/02/27 10:54:45;;;;;;;7.23;2.80;;;;;;;;;;4985443;28;20238;-81
2022/02/27 10:57:28;;;;;;;6.93;3.00;;;;;;;;;;4997066;28;20201;-81
2022/02/27 11:02:51;;;;;;;5.10;2.40;;;;;;;;;;4991977;28;20280;-81
2022/02/27 11:05:19;;;;;;;9.63;3.00;;;;;;;;;;4994195;28;20709;-81
2022/02/27 11:07:49;;;;;;;12.33;2.80;;;;;;;;;;4990673;28;20220;-80
2022/02/27 11:10:20;;;;;;;5.90;2.87;;;;;;;;;;4994187;28;20566;-79
2022/02/27 11:12:48;;;;;;;12.23;3.47;;;;;;;;;;4988436;28;20225;-80
2022/02/27 11:15:17;;;;;;;6.90;2.50;;;;;;;;;;4993342;28;20225;-78
2022/02/27 11:17:44;;;;;;;7.33;2.90;;;;;;;;;;4984180;28;20223;-78
2022/02/27 11:20:12;;;;;;;7.17;2.57;;;;;;;;;;4983862;28;20221;-79
2022/02/27 11:22:40;;;;;;;8.60;3.10;;;;;;;;;;4989513;28;20227;-79
2022/02/27 11:25:10;;;;;;;12.40;2.57;;;;;;;;;;4995928;28;20303;-81
2022/02/27 11:27:39;;;;;;;6.97;3.10;;;;;;;;;;4991918;28;20257;-80
2022/02/27 11:30:07;;;;;;;8.37;2.40;;;;;;;;;;4991510;28;20236;-80
2022/02/27 11:32:45;;;;;;;7.73;2.70;;;;;;;;;;4981329;28;20292;-77
2022/02/27 11:35:12;;;;;;;7.80;2.67;;;;;;;;;;4986322;28;20288;-80
2022/02/27 11:37:48;;;;;;;8.10;2.53;;;;;;;;;;4987079;28;20209;-79
2022/02/27 11:40:30;;;;;;;12.57;3.20;;;;;;;;;;4989149;28;20642;-81
2022/02/27 11:42:58;;;;;;;6.87;2.97;;;;;;;;;;4988222;28;21568;-80
2022/02/27 11:45:55;;;;;;;8.40;2.30;;;;;;;;;;4988153;28;20249;-82
2022/02/27 11:48:37;;;;;;;7.73;2.37;;;;;;;;;;4996361;28;20212;-82
2022/02/27 11:51:04;;;;;;;9.97;2.30;;;;;;;;;;4987821;28;20292;-80
2022/02/27 11:53:48;;;;;;;6.87;2.50;;;;;;;;;;4989282;28;20323;-80
2022/02/27 11:56:29;;;;;;;5.67;2.47;;;;;;;;;;4985058;28;20296;-78
2022/02/27 11:58:56;;;;;;;6.63;2.50;;;;;;;;;;4984061;28;20201;-80
2022/02/27 12:01:36;;;;;;;4.93;2.20;;;;;;;;;;4989315;28;20296;-78
2022/02/27 12:04:18;;;;;;;5.87;2.20;;;;;;;;;;4984608;28;20209;-79
2022/02/27 12:07:05;;;;;;;7.73;2.50;;;;;;;;;;4990211;28;20260;-79
2022/02/27 12:09:51;;;;;;;5.93;2.23;;;;;;;;;;4987551;28;20205;-79
2022/02/27 12:12:34;;;;;;;7.10;3.03;;;;;;;;;;4986834;28;20311;-80
2022/02/27 12:15:18;;;;;;;7.50;2.57;;;;;;;;;;4990859;28;20229;-77
2022/02/27 12:17:52;;;;;;;6.53;2.63;;;;;;;;;;4990265;28;20244;-79
2022/02/27 12:20:34;;;;;;;5.53;2.33;;;;;;;;;;4994454;28;20295;-80
2022/02/27 12:26:08;;;;;;;8.57;2.40;;;;;;;;;;4960667;28;20602;-80
2022/02/27 12:28:54;;;;;;;8.70;2.63;;;;;;;;;;4981358;28;20317;-80
2022/02/27 12:31:23;;;;;;;7.40;2.43;;;;;;;;;;4985034;28;20243;-80
2022/02/27 12:33:51;;;;;;;7.40;2.80;;;;;;;;;;4984735;28;20220;-80
2022/02/27 12:36:21;;;;;;;10.07;2.80;;;;;;;;;;4984603;28;20237;-79
2022/02/27 12:38:49;;;;;;;8.13;2.80;;;;;;;;;;4989093;28;20213;-78
2022/02/27 12:41:18;;;;;;;10.20;2.50;;;;;;;;;;4981856;28;20665;-80
2022/02/27 12:43:46;;;;;;;6.00;2.27;;;;;;;;;;4982137;28;20209;-80
2022/02/27 12:46:13;;;;;;;6.70;2.20;;;;;;;;;;4986573;28;20614;-80
2022/02/27 12:51:32;;;;;;;7.63;2.50;;;;;;;;;;4989269;28;20271;-80
2022/02/27 12:53:59;;;;;;;5.07;2.37;;;;;;;;;;4985363;28;20239;-80
2022/02/27 12:56:28;;;;;;;4.87;2.47;;;;;;;;;;4986856;28;20201;-79
2022/02/27 12:58:55;;;;;;;8.13;2.67;;;;;;;;;;4990297;28;20205;-79
2022/02/27 13:01:28;;;;;;;5.30;2.53;;;;;;;;;;4986317;28;20205;-80
2022/02/27 13:04:05;;;;;;;6.63;2.50;;;;;;;;;;4986827;28;20798;-81
2022/02/27 13:06:34;;;;;;;7.90;2.37;;;;;;;;;;4986851;28;20204;-81
2022/02/27 13:09:02;;;;;;;6.83;2.43;;;;;;;;;;4987535;28;20200;-80
2022/02/27 13:11:46;;;;;;;6.87;2.57;;;;;;;;;;4992949;28;20276;-83
2022/02/27 13:14:14;;;;;;;12.00;2.70;;;;;;;;;;4999885;28;20221;-79
2022/02/27 13:16:41;;;;;;;5.07;2.50;;;;;;;;;;4999510;28;20480;-79
2022/02/27 13:19:13;;;;;;;8.97;2.67;;;;;;;;;;4994082;28;20216;-80
2022/02/27 13:21:42;;;;;;;6.07;2.67;;;;;;;;;;4993106;28;20257;-79
2022/02/27 13:24:11;;;;;;;9.87;2.93;;;;;;;;;;4991677;28;20205;-78
2022/02/27 13:26:44;;;;;;;6.60;2.70;;;;;;;;;;4993712;28;20202;-81
2022/02/27 13:29:12;;;;;;;5.27;2.43;;;;;;;;;;4991256;28;20236;-79
2022/02/27 13:31:49;;;;;;;7.20;2.90;;;;;;;;;;4999867;28;20259;-79
2022/02/27 13:34:18;;;;;;;7.33;2.80;;;;;;;;;;4995415;28;20231;-78
2022/02/27 13:36:45;;;;;;;7.97;2.50;;;;;;;;;;4991214;28;20241;-82
2022/02/27 13:39:18;;;;;;;8.67;2.60;;;;;;;;;;4990641;28;20205;-79
2022/02/27 13:41:48;;;;;;;11.53;3.53;;;;;;;;;;5001483;28;20240;-78
2022/02/27 13:44:18;;;;;;;6.23;2.47;;;;;;;;;;4992217;28;20206;-78
2022/02/27 13:46:51;;;;;;;6.50;2.57;;;;;;;;;;4996782;28;20599;-77
2022/02/27 13:49:23;;;;;;;7.40;2.70;;;;;;;;;;4991224;28;20196;-77
2022/02/27 13:51:50;;;;;;;10.00;3.00;;;;;;;;;;4996780;28;20272;-76
2022/02/27 13:54:19;;;;;;;7.40;2.23;;;;;;;;;;4994216;28;20263;-79
2022/02/27 13:57:05;;;;;;;4.77;2.33;;;;;;;;;;4997129;28;20265;-78
2022/02/27 13:59:42;;;;;;;5.93;2.30;;;;;;;;;;5002141;28;20215;-79
2022/02/27 14:02:10;;;;;;;10.20;2.20;;;;;;;;;;4992430;28;20319;-79
2022/02/27 14:04:38;;;;;;;9.13;2.40;;;;;;;;;;4987148;28;20236;-79
2022/02/27 14:07:15;;;;;;;6.60;2.30;;;;;;;;;;4991028;28;20205;-79
2022/02/27 14:09:51;;;;;;;6.40;2.40;;;;;;;;;;4982977;28;20216;-80
2022/02/27 14:12:19;;;;;;;7.87;2.43;;;;;;;;;;4992237;28;20278;-79
2022/02/27 14:14:55;;;;;;;6.90;2.50;;;;;;;;;;4988462;28;20227;-79
2022/02/27 14:17:24;;;;;;;6.67;2.37;;;;;;;;;;4990596;28;20205;-80
2022/02/27 14:19:53;;;;;;;5.87;2.20;;;;;;;;;;4985007;28;20732;-79
2022/02/27 14:22:23;;;;;;;7.30;2.23;;;;;;;;;;4987764;28;20316;-79
2022/02/27 14:24:53;;;;;;;4.60;1.80;;;;;;;;;;4988053;28;20694;-79
2022/02/27 14:27:25;;;;;;;3.87;2.23;;;;;;;;;;4996624;28;20270;-77
2022/02/27 14:29:53;;;;;;;9.03;2.13;;;;;;;;;;4997718;28;20320;-82
2022/02/27 14:32:24;;;;;;;6.90;2.37;;;;;;;;;;5000072;28;20236;-78
2022/02/27 14:35:00;;;;;;;5.53;2.10;;;;;;;;;;4992246;28;20234;-80
2022/02/27 14:37:28;;;;;;;5.40;2.03;;;;;;;;;;4993012;28;20280;-77
2022/02/27 14:40:02;;;;;;;6.40;2.30;;;;;;;;;;4995301;28;20555;-78
2022/02/27 14:42:29;;;;;;;4.17;2.23;;;;;;;;;;4992258;28;20227;-78
2022/02/27 14:44:59;;;;;;;11.73;2.43;;;;;;;;;;4993357;28;20621;-79
2022/02/27 14:47:32;;;;;;;7.90;2.13;;;;;;;;;;4991985;28;21523;-80
2022/02/27 14:50:01;;;;;;;8.43;1.90;;;;;;;;;;4989912;28;20674;-80
2022/02/27 14:52:30;;;;;;;5.77;2.03;;;;;;;;;;4991099;28;20240;-80
2022/02/27 14:54:57;;;;;;;6.83;2.27;;;;;;;;;;4985286;28;20229;-79