Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:28;;;;;;;16.10;6.50;;;;;;;-6.80;64.90;101986.98;1620400;88;21019;-32
2020/12/09 00:02:56;;;;;;;9.33;5.25;;;;;;;-6.77;65.05;101991.00;1620402;88;21004;-33
2020/12/09 00:05:24;;;;;;;15.38;7.10;;;;;;;-6.79;65.14;101979.56;1620417;88;21597;-33
2020/12/09 00:07:54;;;;;;;13.48;6.03;;;;;;;-6.74;64.94;101986.59;1620573;87;21023;-32
2020/12/09 00:10:22;;;;;;;16.80;7.05;;;;;;;-6.77;65.27;101983.84;1620421;88;21052;-32
2020/12/09 00:12:51;;;;;;;11.48;6.10;;;;;;;-6.73;65.15;101989.20;1620403;88;20933;-32
2020/12/09 00:15:19;;;;;;;11.18;5.45;;;;;;;-6.78;65.30;101996.80;1620446;88;20940;-32
2020/12/09 00:17:47;;;;;;;12.03;6.17;;;;;;;-6.80;65.50;101978.17;1620434;88;21312;-32
2020/12/09 00:20:16;;;;;;;12.70;5.72;;;;;;;-6.79;65.53;101993.78;1597163;88;21003;-32
2020/12/09 00:22:44;;;;;;;13.28;6.60;;;;;;;-6.84;65.79;101989.64;1620449;88;21005;-32
2020/12/09 00:25:12;;;;;;;16.15;6.03;;;;;;;-6.83;65.99;101982.98;1620407;88;21557;-32
2020/12/09 00:27:40;;;;;;;12.68;5.72;;;;;;;-6.84;66.07;101987.13;1620401;88;20984;-32
2020/12/09 00:30:08;;;;;;;17.32;6.50;;;;;;;-6.84;66.25;101991.30;1620414;88;21240;-33
2020/12/09 00:32:36;;;;;;;14.83;5.85;;;;;;;-6.83;66.42;101989.28;1620254;88;21008;-33
2020/12/09 00:35:07;;;;;;;15.68;6.72;;;;;;;-6.81;66.44;101981.45;1618196;88;21007;-32
2020/12/09 00:37:35;;;;;;;16.70;6.45;;;;;;;-6.80;66.62;101986.98;1604947;88;20999;-35
2020/12/09 00:40:04;;;;;;;13.68;6.37;;;;;;;-6.81;66.77;101980.20;1570701;90;21022;-33
2020/12/09 00:42:34;;;;;;;22.73;6.45;;;;;;;-6.76;66.83;101988.12;1594790;90;21398;-33
2020/12/09 00:45:04;;;;;;;9.45;5.78;;;;;;;-6.77;66.97;101988.48;1594702;89;21014;-31
2020/12/09 00:47:32;;;;;;;13.72;6.33;;;;;;;-6.79;67.15;101994.68;1594772;89;21042;-32
2020/12/09 00:52:46;;;;;;;13.93;5.78;;;;;;;-6.62;67.30;101981.21;1812806;77;22802;-34
2020/12/09 00:55:15;;;;;;;13.50;6.90;;;;;;;-6.72;67.39;101992.22;1784232;80;21046;-34
2020/12/09 00:57:45;;;;;;;18.50;6.33;;;;;;;-6.66;67.73;101972.92;1784201;80;21363;-33
2020/12/09 01:00:14;;;;;;;14.30;6.65;;;;;;;-6.67;67.96;101983.41;1784235;80;20915;-33
2020/12/09 01:02:45;;;;;;;18.20;6.90;;;;;;;-6.59;67.84;101981.84;1784177;80;20911;-32
2020/12/09 01:05:14;;;;;;;19.07;6.78;;;;;;;-6.61;67.95;101979.19;1754047;80;21541;-32
2020/12/09 01:07:43;;;;;;;18.30;6.30;;;;;;;-6.61;68.16;101983.36;1784307;80;20967;-33
2020/12/09 01:10:11;;;;;;;15.95;6.95;;;;;;;-6.58;68.16;101975.63;1784214;80;21193;-34
2020/12/09 01:12:40;;;;;;;16.10;6.65;;;;;;;-6.52;68.31;101975.23;1784137;80;20986;-32
2020/12/09 01:15:08;;;;;;;16.52;6.78;;;;;;;-6.59;68.71;101973.88;1784207;80;21006;-35
2020/12/09 01:17:36;;;;;;;14.18;7.03;;;;;;;-6.57;68.82;101982.83;1784235;80;20919;-33
2020/12/09 01:20:04;;;;;;;15.05;7.05;;;;;;;-6.51;68.83;101985.44;1784196;80;20903;-32
2020/12/09 01:22:35;;;;;;;14.10;6.72;;;;;;;-6.52;69.03;101984.05;1784369;80;21277;-34
2020/12/09 01:25:04;;;;;;;19.62;6.85;;;;;;;-6.48;69.11;101986.03;1754242;80;20939;-33
2020/12/09 01:27:32;;;;;;;17.55;6.78;;;;;;;-6.45;69.11;101986.27;1784256;80;20982;-34
2020/12/09 01:30:00;;;;;;;21.95;6.72;;;;;;;-6.44;69.16;101983.38;1784240;80;21018;-33
2020/12/09 01:32:28;;;;;;;15.55;6.33;;;;;;;-6.47;69.31;101986.53;1784322;80;21002;-33
2020/12/09 01:34:55;;;;;;;18.40;7.22;;;;;;;-6.39;69.28;101987.11;1784206;80;21189;-33
2020/12/09 01:37:24;;;;;;;10.90;6.17;;;;;;;-6.43;69.43;101986.39;1784135;80;21121;-33
2020/12/09 01:39:51;;;;;;;16.50;6.37;;;;;;;-6.44;69.68;101984.64;1784212;80;20923;-34
2020/12/09 01:42:19;;;;;;;12.95;7.10;;;;;;;-6.41;69.67;101960.55;1784209;80;20983;-34
2020/12/09 01:44:47;;;;;;;18.62;7.10;;;;;;;-6.40;69.75;101990.03;1784200;80;20923;-34
2020/12/09 01:47:16;;;;;;;18.35;6.42;;;;;;;-6.40;69.82;101986.25;1784253;80;21062;-32
2020/12/09 01:49:44;;;;;;;12.25;6.65;;;;;;;-6.44;70.02;101985.89;1784260;80;20907;-33
2020/12/09 01:52:12;;;;;;;13.50;6.08;;;;;;;-6.44;70.23;101968.25;1788786;80;20959;-32
2020/12/09 01:54:40;;;;;;;26.48;7.30;;;;;;;-6.36;70.14;101976.89;1762472;80;20982;-32
2020/12/09 01:57:11;;;;;;;18.25;6.90;;;;;;;-6.45;70.41;101982.87;1791143;80;20991;-35
2020/12/09 01:59:41;;;;;;;17.60;7.37;;;;;;;-6.44;70.42;101984.64;1791052;80;21477;-32
2020/12/09 02:02:09;;;;;;;17.48;6.95;;;;;;;-6.39;70.48;101993.05;1790902;80;21053;-33
2020/12/09 02:04:37;;;;;;;22.00;7.30;;;;;;;-6.39;70.60;102001.88;1790564;80;21022;-32
2020/12/09 02:07:05;;;;;;;15.75;6.45;;;;;;;-6.39;70.74;101997.20;1790563;80;20907;-33
2020/12/09 02:09:32;;;;;;;17.40;7.50;;;;;;;-6.38;70.84;101994.80;1790613;80;20974;-34
2020/12/09 02:12:01;;;;;;;17.60;7.83;;;;;;;-6.36;70.83;102003.72;1790576;80;22653;-33
2020/12/09 02:14:29;;;;;;;16.35;7.35;;;;;;;-6.35;70.77;102002.96;1790535;80;20986;-33
2020/12/09 02:16:58;;;;;;;20.65;7.70;;;;;;;-6.36;70.97;102004.62;1790535;80;20919;-33
2020/12/09 02:19:27;;;;;;;19.85;7.80;;;;;;;-6.40;71.12;101996.33;1790577;80;21433;-33
2020/12/09 02:21:54;;;;;;;25.10;7.78;;;;;;;-6.32;70.91;101992.23;1790592;80;20955;-32
2020/12/09 02:24:22;;;;;;;14.95;6.78;;;;;;;-6.32;71.01;101979.64;1790622;80;21193;-35
2020/12/09 02:26:50;;;;;;;14.75;7.40;;;;;;;-6.39;71.22;101999.35;1790526;80;20982;-33
2020/12/09 02:29:20;;;;;;;16.80;6.95;;;;;;;-6.38;71.37;101998.59;1790629;80;20975;-33
2020/12/09 02:31:48;;;;;;;16.23;6.83;;;;;;;-6.31;71.29;101994.00;1790486;80;21049;-33
2020/12/09 02:34:16;;;;;;;22.00;7.97;;;;;;;-6.36;71.41;101993.64;1790613;80;20990;-33
2020/12/09 02:36:45;;;;;;;18.70;8.53;;;;;;;-6.35;71.46;102002.59;1790480;80;22765;-35
2020/12/09 02:39:13;;;;;;;18.17;8.03;;;;;;;-6.28;71.37;101991.70;1790504;80;20979;-34
2020/12/09 02:41:41;;;;;;;21.35;7.62;;;;;;;-6.31;71.55;102000.30;1790602;80;20994;-33
2020/12/09 02:44:09;;;;;;;15.03;7.60;;;;;;;-6.27;71.43;101996.88;1790516;80;21033;-32
2020/12/09 02:46:37;;;;;;;16.40;7.45;;;;;;;-6.28;71.49;101991.70;1790543;80;20930;-34
2020/12/09 02:49:05;;;;;;;15.13;7.37;;;;;;;-6.30;71.74;102005.47;1790540;80;21196;-33
2020/12/09 02:51:32;;;;;;;20.82;7.45;;;;;;;-6.28;71.85;101969.02;1758230;80;20943;-35
2020/12/09 02:54:00;;;;;;;16.15;7.70;;;;;;;-6.31;71.97;102002.45;1775824;80;20936;-32
2020/12/09 02:56:28;;;;;;;21.42;10.05;;;;;;;-6.30;72.06;102001.69;1776020;80;21592;-34
2020/12/09 02:58:56;;;;;;;23.98;8.53;;;;;;;-6.27;72.10;101992.20;1775883;80;20876;-34
2020/12/09 03:01:24;;;;;;;17.20;7.00;;;;;;;-6.27;72.28;102001.02;1775934;80;22428;-33
2020/12/09 03:03:52;;;;;;;18.75;8.50;;;;;;;-6.23;72.36;101990.39;1775936;80;20991;-34
2020/12/09 03:06:20;;;;;;;17.55;8.03;;;;;;;-6.19;72.47;101999.94;1775970;79;20920;-33
2020/12/09 03:08:49;;;;;;;20.77;7.90;;;;;;;-6.17;72.47;101992.14;1775918;80;21019;-34
2020/12/09 03:11:16;;;;;;;26.33;8.15;;;;;;;-6.14;72.46;101993.63;1775805;80;20923;-34
2020/12/09 03:13:44;;;;;;;16.95;7.33;;;;;;;-6.13;72.58;102010.88;1775900;80;22070;-33
2020/12/09 03:16:12;;;;;;;21.33;7.40;;;;;;;-6.11;72.62;102007.72;1775765;80;20940;-36
2020/12/09 03:18:40;;;;;;;20.45;8.75;;;;;;;-6.10;72.71;102005.69;1775865;80;20994;-32
2020/12/09 03:21:07;;;;;;;19.90;8.23;;;;;;;-6.02;72.67;101998.70;1775829;80;20916;-33
2020/12/09 03:23:36;;;;;;;22.27;8.63;;;;;;;-6.01;72.84;101994.52;1775949;80;20900;-32
2020/12/09 03:26:04;;;;;;;18.45;7.58;;;;;;;-6.01;73.08;101995.78;1775859;80;21195;-32
2020/12/09 03:28:35;;;;;;;18.50;7.65;;;;;;;-5.98;73.09;101998.48;1775866;80;20940;-33
2020/12/09 03:31:04;;;;;;;20.37;8.38;;;;;;;-5.91;73.11;101978.02;1775832;80;20896;-33
2020/12/09 03:33:32;;;;;;;20.08;7.92;;;;;;;-5.91;73.18;101991.89;1775820;80;20999;-33
2020/12/09 03:36:02;;;;;;;17.35;8.03;;;;;;;-5.95;73.37;102002.13;1775879;80;20991;-34
2020/12/09 03:38:30;;;;;;;16.90;8.68;;;;;;;-5.87;73.48;101995.13;1775854;80;21477;-33
2020/12/09 03:40:58;;;;;;;19.70;8.95;;;;;;;-5.84;73.61;102004.55;1775812;80;21014;-33
2020/12/09 03:43:26;;;;;;;21.73;8.93;;;;;;;-5.84;73.69;102009.59;1775921;80;20932;-33
2020/12/09 03:45:54;;;;;;;24.85;9.60;;;;;;;-5.80;73.72;102009.94;1775870;80;20983;-33
2020/12/09 03:48:22;;;;;;;21.37;8.83;;;;;;;-5.80;73.80;101998.58;1775922;80;20979;-32
2020/12/09 03:50:50;;;;;;;18.37;9.08;;;;;;;-5.80;73.95;102010.34;1775898;80;22656;-33
2020/12/09 03:53:20;;;;;;;18.48;8.73;;;;;;;-5.78;74.10;102010.92;1775755;80;21034;-33
2020/12/09 03:55:49;;;;;;;19.50;8.18;;;;;;;-5.75;74.07;102015.33;1775804;80;21058;-35
2020/12/09 03:58:17;;;;;;;20.45;8.03;;;;;;;-5.74;74.08;102017.45;1775912;80;20995;-33
2020/12/09 04:00:45;;;;;;;22.07;8.73;;;;;;;-5.70;74.17;102009.33;1775874;80;21392;-33
2020/12/09 04:03:13;;;;;;;26.65;8.88;;;;;;;-5.70;74.46;102014.38;1775793;80;21364;-33
2020/12/09 04:05:41;;;;;;;20.92;9.30;;;;;;;-5.64;74.33;102007.28;1775838;80;20995;-32
2020/12/09 04:08:09;;;;;;;17.12;8.20;;;;;;;-5.67;74.46;102011.70;1775881;80;21019;-33
2020/12/09 04:10:37;;;;;;;30.82;9.23;;;;;;;-5.62;74.61;102012.91;1775851;80;20939;-32
2020/12/09 04:13:05;;;;;;;23.50;9.45;;;;;;;-5.63;74.54;102021.25;1775806;80;21002;-34
2020/12/09 04:15:33;;;;;;;25.50;9.23;;;;;;;-5.57;74.61;102012.00;1775899;80;22809;-32
2020/12/09 04:18:02;;;;;;;30.20;9.63;;;;;;;-5.59;74.79;102018.58;1775678;80;20990;-33
2020/12/09 04:20:30;;;;;;;19.82;9.18;;;;;;;-5.57;74.69;102030.03;1775821;80;20999;-34
2020/12/09 04:22:58;;;;;;;23.15;9.40;;;;;;;-5.57;74.73;102007.31;1775758;80;20939;-33
2020/12/09 04:25:25;;;;;;;29.60;9.98;;;;;;;-5.57;74.75;102013.26;1775860;80;20896;-34
2020/12/09 04:27:53;;;;;;;21.77;8.60;;;;;;;-5.60;74.85;102015.56;1775730;80;21192;-34
2020/12/09 04:30:21;;;;;;;19.75;8.95;;;;;;;-5.57;74.96;102024.62;1775898;80;21167;-35
2020/12/09 04:32:49;;;;;;;23.25;8.83;;;;;;;-5.57;75.07;102022.09;1775770;80;21002;-34
2020/12/09 04:35:16;;;;;;;24.25;10.05;;;;;;;-5.51;75.13;102020.41;1775770;80;21007;-34
2020/12/09 04:37:45;;;;;;;22.62;8.53;;;;;;;-5.48;75.06;102013.91;1775846;80;21486;-35
2020/12/09 04:40:14;;;;;;;26.00;9.03;;;;;;;-5.50;75.19;102011.66;1775787;80;22141;-33
2020/12/09 04:42:55;;;;;;;21.95;9.05;;;;;;;-5.46;75.10;102016.92;1775843;80;20997;-34
2020/12/09 04:45:22;;;;;;;23.70;9.48;;;;;;;-5.41;74.91;102007.66;1775785;80;21003;-35
2020/12/09 04:48:09;;;;;;;23.55;9.25;;;;;;;-5.43;75.07;102012.09;1775785;80;20966;-34
2020/12/09 04:51:06;;;;;;;24.18;9.55;;;;;;;-5.50;75.37;102012.92;1769387;80;20908;-33
2020/12/09 04:53:34;;;;;;;20.95;8.85;;;;;;;-5.48;75.34;102017.70;1789095;80;21469;-34
2020/12/09 04:56:02;;;;;;;24.85;10.03;;;;;;;-5.45;75.28;102016.16;1792813;80;21038;-33
2020/12/09 04:58:41;;;;;;;25.55;9.60;;;;;;;-5.48;75.24;102013.91;1793081;80;20998;-34
2020/12/09 05:01:14;;;;;;;23.12;9.65;;;;;;;-5.45;74.98;102018.31;1792937;80;21545;-33
2020/12/09 05:03:46;;;;;;;22.85;9.60;;;;;;;-5.52;75.19;102013.20;1792994;80;21493;-33
2020/12/09 05:06:15;;;;;;;18.02;8.65;;;;;;;-5.48;75.04;102024.00;1792955;80;22407;-34
2020/12/09 05:08:56;;;;;;;18.67;8.00;;;;;;;-5.53;75.16;102024.06;1792952;80;20919;-32
2020/12/09 05:11:28;;;;;;;21.55;8.35;;;;;;;-5.54;75.15;102019.78;1792927;80;20923;-32
2020/12/09 05:13:56;;;;;;;23.95;10.28;;;;;;;-5.52;74.96;102016.98;1792927;80;20911;-33
2020/12/09 05:16:25;;;;;;;20.77;9.60;;;;;;;-5.55;75.06;102026.00;1792983;80;20990;-33
2020/12/09 05:18:58;;;;;;;25.00;9.78;;;;;;;-5.58;74.92;102017.81;1793088;80;21348;-34
2020/12/09 05:21:26;;;;;;;18.00;8.15;;;;;;;-5.58;75.01;102025.38;1792948;80;21395;-33
2020/12/09 05:23:56;;;;;;;25.77;10.32;;;;;;;-5.62;74.90;102010.80;1792970;80;20986;-33
2020/12/09 05:26:28;;;;;;;27.10;10.38;;;;;;;-5.61;74.92;102026.42;1792931;80;20938;-32
2020/12/09 05:29:07;;;;;;;22.62;9.30;;;;;;;-5.65;74.82;102019.00;1792937;80;20899;-34
2020/12/09 05:31:37;;;;;;;24.92;9.35;;;;;;;-5.68;74.85;102030.55;1793006;80;22241;-33
2020/12/09 05:34:30;;;;;;;22.42;9.90;;;;;;;-5.66;74.88;102017.25;1792904;80;21002;-33
2020/12/09 05:37:05;;;;;;;25.80;9.85;;;;;;;-5.65;74.90;102036.67;1792992;80;20907;-34
2020/12/09 05:39:33;;;;;;;22.27;9.53;;;;;;;-5.65;75.03;102024.05;1793053;80;20991;-33
2020/12/09 05:42:15;;;;;;;23.70;9.30;;;;;;;-5.69;75.18;102037.22;1793044;80;20975;-35
2020/12/09 05:44:44;;;;;;;19.40;8.95;;;;;;;-5.65;75.13;102024.45;1793121;80;21422;-33
2020/12/09 05:47:12;;;;;;;23.40;10.88;;;;;;;-5.64;75.09;102018.23;1793030;80;21469;-34
2020/12/09 05:49:40;;;;;;;22.98;9.95;;;;;;;-5.63;74.99;102034.27;1793108;80;20994;-35
2020/12/09 05:52:15;;;;;;;23.07;9.48;;;;;;;-5.67;75.17;102042.39;1792687;80;21057;-33
2020/12/09 05:54:51;;;;;;;25.43;10.38;;;;;;;-5.63;74.99;102038.06;1775923;80;20967;-33
2020/12/09 05:57:25;;;;;;;24.65;9.13;;;;;;;-5.71;74.88;102034.97;1775953;80;21378;-33
2020/12/09 05:59:55;;;;;;;22.77;9.18;;;;;;;-5.69;74.85;102036.33;1745746;80;21019;-33
2020/12/09 06:02:29;;;;;;;22.90;10.23;;;;;;;-5.72;74.80;102048.72;1775952;80;20983;-34
2020/12/09 06:05:01;;;;;;;25.85;9.78;;;;;;;-5.72;74.55;102050.87;1776156;80;21407;-34
2020/12/09 06:07:31;;;;;;;28.30;9.40;;;;;;;-5.71;74.31;102042.91;1775966;80;21014;-34
2020/12/09 06:10:19;;;;;;;21.62;9.73;;;;;;;-5.77;74.25;102049.66;1775907;80;21205;-34
2020/12/09 06:12:59;;;;;;;23.22;9.78;;;;;;;-5.80;74.29;102044.00;1775806;80;21493;-33
2020/12/09 06:15:28;;;;;;;22.22;9.20;;;;;;;-5.86;74.23;102061.21;1775924;80;20999;-34
2020/12/09 06:18:06;;;;;;;16.82;8.88;;;;;;;-5.91;74.37;102069.69;1775859;80;21402;-32
2020/12/09 06:20:35;;;;;;;26.37;11.70;;;;;;;-5.92;74.24;102067.93;1775996;80;21434;-33
2020/12/09 06:23:14;;;;;;;21.00;9.45;;;;;;;-5.95;74.29;102067.70;1775853;80;21377;-33
2020/12/09 06:25:42;;;;;;;20.95;9.68;;;;;;;-5.96;74.26;102072.62;1775885;80;20991;-33
2020/12/09 06:28:21;;;;;;;22.27;9.40;;;;;;;-5.94;74.17;102063.52;1775780;80;21024;-33
2020/12/09 06:30:50;;;;;;;28.42;10.20;;;;;;;-5.97;74.30;102078.43;1775932;80;21023;-35
2020/12/09 06:33:33;;;;;;;25.52;8.63;;;;;;;-6.00;74.36;102070.27;1775925;80;20967;-35
2020/12/09 06:36:20;;;;;;;26.85;9.55;;;;;;;-6.01;74.19;102067.28;1775826;80;21265;-33
2020/12/09 06:39:16;;;;;;;27.62;10.53;;;;;;;-6.06;74.25;102075.77;1775879;80;20976;-34
2020/12/09 06:41:58;;;;;;;24.85;9.58;;;;;;;-6.07;74.25;102075.27;1776003;80;20911;-36
2020/12/09 06:44:30;;;;;;;17.82;8.68;;;;;;;-6.10;73.94;102071.25;1775808;80;20935;-32
2020/12/09 06:46:58;;;;;;;20.65;9.40;;;;;;;-6.10;73.44;102071.25;1775871;80;21077;-33
2020/12/09 06:49:39;;;;;;;19.45;10.60;;;;;;;-6.18;73.93;102071.06;1775945;80;21423;-34
2020/12/09 06:52:16;;;;;;;22.82;9.83;;;;;;;-6.22;74.21;102077.51;1775763;80;20919;-33
2020/12/09 06:54:47;;;;;;;22.25;9.85;;;;;;;-6.16;73.92;102067.02;1775750;80;20881;-34
2020/12/09 06:57:38;;;;;;;20.92;9.43;;;;;;;-6.19;73.98;102080.63;1775880;80;21019;-34
2020/12/09 07:00:15;;;;;;;28.10;10.13;;;;;;;-6.16;74.14;102064.86;1775536;80;21514;-33
2020/12/09 07:02:44;;;;;;;22.95;9.33;;;;;;;-6.09;73.85;102074.27;1775768;80;21352;-32
2020/12/09 07:05:26;;;;;;;16.75;9.28;;;;;;;-6.10;73.90;102076.30;1775757;80;20995;-33
2020/12/09 07:08:00;;;;;;;21.87;10.23;;;;;;;-6.04;73.83;102081.30;1775868;80;20950;-33
2020/12/09 07:10:29;;;;;;;27.17;10.93;;;;;;;-6.04;74.06;102075.89;1775764;80;21422;-34
2020/12/09 07:13:07;;;;;;;22.00;9.85;;;;;;;-5.99;73.66;102077.44;1775928;80;21513;-33
2020/12/09 07:15:45;;;;;;;21.97;9.85;;;;;;;-6.00;73.61;102076.95;1775757;80;21422;-35
2020/12/09 07:18:13;;;;;;;21.73;10.10;;;;;;;-6.04;73.98;102084.72;1775719;80;21003;-34
2020/12/09 07:20:41;;;;;;;32.00;9.73;;;;;;;-6.03;73.90;102078.02;1775877;80;20995;-32
2020/12/09 07:23:09;;;;;;;21.65;10.32;;;;;;;-6.06;73.63;102065.67;1775811;80;21074;-33
2020/12/09 07:25:37;;;;;;;19.32;9.25;;;;;;;-6.12;73.64;102087.91;1775813;80;20902;-33
2020/12/09 07:28:05;;;;;;;21.42;8.85;;;;;;;-6.23;74.21;102090.87;1775842;80;21200;-32
2020/12/09 07:30:34;;;;;;;24.92;9.35;;;;;;;-6.20;74.36;102099.04;1742443;80;21090;-33
2020/12/09 07:33:02;;;;;;;35.60;9.58;;;;;;;-6.17;74.57;102087.05;1775768;80;20964;-33
2020/12/09 07:35:30;;;;;;;34.15;10.75;;;;;;;-6.15;74.23;102095.25;1775766;80;21199;-33
2020/12/09 07:37:59;;;;;;;21.30;9.28;;;;;;;-6.18;74.31;102097.55;1775815;80;20971;-34
2020/12/09 07:40:32;;;;;;;20.60;9.38;;;;;;;-6.16;74.37;102105.20;1775878;80;21209;-34
2020/12/09 07:43:08;;;;;;;22.90;8.93;;;;;;;-6.18;74.35;102107.63;1775751;80;21553;-35
2020/12/09 07:45:42;;;;;;;21.68;10.08;;;;;;;-6.20;74.39;102109.13;1775854;80;20971;-34
2020/12/09 07:48:16;;;;;;;20.43;8.63;;;;;;;-6.21;74.16;102107.36;1775057;80;21035;-33
2020/12/09 07:50:51;;;;;;;23.70;11.35;;;;;;;-6.29;74.47;102108.43;1775798;80;20868;-32
2020/12/09 07:53:19;;;;;;;21.12;10.18;;;;;;;-6.28;74.58;102111.45;1779122;80;21424;-33
2020/12/09 07:55:47;;;;;;;24.32;9.38;;;;;;;-6.31;74.68;102098.61;1792932;80;20954;-34
2020/12/09 07:58:17;;;;;;;28.05;9.83;;;;;;;-6.32;74.88;102113.24;1792924;80;21069;-33
2020/12/09 08:00:48;;;;;;;24.77;10.75;;;;;;;-6.30;74.86;102109.19;1792945;80;21053;-33
2020/12/09 08:03:23;;;;;;;21.33;9.93;;;;;;;-6.30;74.92;102101.63;1793083;80;20974;-33
2020/12/09 08:05:52;;;;;;;19.55;9.65;;;;;;;-6.31;75.15;102103.66;1792916;79;22222;-34
2020/12/09 08:08:20;;;;;;;22.22;10.50;;;;;;;-6.26;75.23;102101.09;1792931;80;20970;-33
2020/12/09 08:10:51;;;;;;;22.82;10.50;;;;;;;-6.17;74.87;102099.30;1793029;80;20990;-34
2020/12/09 08:13:26;;;;;;;26.20;9.58;;;;;;;-6.17;74.84;102096.78;1792957;80;21517;-33
2020/12/09 08:16:22;;;;;;;;;;;;;;;-6.15;74.79;102104.08;1795782;80;21417;-33
2020/12/09 08:18:39;;;;;;;30.50;8.68;;;;;;;-6.07;74.78;102079.41;1787827;80;21208;-33
2020/12/09 08:21:08;;;;;;;26.68;9.60;;;;;;;-6.08;74.72;102087.37;1792698;80;20970;-33
2020/12/09 08:23:48;;;;;;;21.52;9.98;;;;;;;-6.08;74.62;102100.35;1792999;80;20883;-33
2020/12/09 08:26:33;;;;;;;27.67;9.03;;;;;;;-6.02;74.85;102098.69;1793015;80;21707;-34
2020/12/09 08:29:01;;;;;;;23.67;9.45;;;;;;;-5.94;74.53;102083.34;1792976;80;20978;-33
2020/12/09 08:31:29;;;;;;;22.90;9.08;;;;;;;-5.86;74.21;102100.31;1792896;80;22665;-33
2020/12/09 08:33:57;;;;;;;18.10;9.58;;;;;;;-5.81;73.75;102091.44;1792928;80;20983;-36
2020/12/09 08:36:26;;;;;;;23.50;9.15;;;;;;;-5.84;73.93;102095.00;1792996;80;20927;-33
2020/12/09 08:38:59;;;;;;;33.83;9.25;;;;;;;-5.85;74.23;102088.56;1792967;80;20915;-34
2020/12/09 08:41:30;;;;;;;22.73;10.05;;;;;;;-5.80;74.10;102083.50;1792914;80;20982;-34
2020/12/09 08:43:59;;;;;;;28.20;10.60;;;;;;;-5.77;73.89;102088.77;1792931;80;21382;-32
2020/12/09 08:46:29;;;;;;;23.05;9.88;;;;;;;-5.70;73.82;102072.05;1792966;80;21053;-32
2020/12/09 08:48:57;;;;;;;30.95;10.43;;;;;;;-5.66;73.71;102079.48;1792947;80;21426;-34
2020/12/09 08:51:33;;;;;;;28.27;10.38;;;;;;;-5.64;73.76;102082.98;1792965;78;20876;-33
2020/12/09 08:54:05;;;;;;;18.57;9.18;;;;;;;-5.56;73.42;102068.02;1787793;80;21003;-33
2020/12/09 08:56:33;;;;;;;22.75;11.00;;;;;;;-5.53;73.39;102066.11;1775755;80;22251;-32
2020/12/09 08:59:01;;;;;;;25.25;10.00;;;;;;;-5.57;73.40;102085.19;1775717;80;20947;-34
2020/12/09 09:01:35;;;;;;;19.80;9.70;;;;;;;-5.56;73.63;102086.95;1775839;80;21562;-34
2020/12/09 09:04:09;;;;;;;24.35;9.48;;;;;;;-5.48;73.40;102079.54;1774987;80;20932;-33
2020/12/09 09:06:33;;;;;;;26.90;9.78;;;;;;;-5.40;73.31;102085.16;1775076;80;20979;-32
2020/12/09 09:09:01;;;;;;;26.75;10.48;;;;;;;-5.34;73.34;102083.47;1775777;80;21203;-32
2020/12/09 09:11:30;;;;;;;24.32;10.05;;;;;;;-5.24;73.18;102078.30;1775682;80;21054;-34
2020/12/09 09:13:58;;;;;;;22.75;9.45;;;;;;;-5.23;72.95;102078.80;1775979;80;20908;-35
2020/12/09 09:16:26;;;;;;;22.13;10.18;;;;;;;-5.17;73.06;102073.72;1775941;80;20912;-33
2020/12/09 09:18:54;;;;;;;21.65;9.05;;;;;;;-5.04;72.95;102075.07;1743745;80;20956;-32
2020/12/09 09:21:22;;;;;;;18.17;9.53;;;;;;;-4.97;72.60;102078.52;1775945;80;21198;-33
2020/12/09 09:23:49;;;;;;;19.67;9.68;;;;;;;-4.92;72.57;102075.95;1775866;80;21019;-33
2020/12/09 09:26:17;;;;;;;28.83;9.95;;;;;;;-4.78;72.18;102072.25;1775857;80;20995;-36
2020/12/09 09:28:45;;;;;;;26.65;10.25;;;;;;;-4.75;71.80;102040.86;1775916;80;21171;-34
2020/12/09 09:31:13;;;;;;;25.50;10.23;;;;;;;-4.76;71.65;102063.12;1775911;80;20979;-33
2020/12/09 09:33:41;;;;;;;26.93;10.45;;;;;;;-4.74;71.91;102072.95;1775913;80;21277;-33
2020/12/09 09:36:10;;;;;;;22.58;10.10;;;;;;;-4.70;71.71;102068.59;1775928;80;20987;-36
2020/12/09 09:38:38;;;;;;;30.35;10.03;;;;;;;-4.70;71.54;102061.01;1775917;80;20884;-33
2020/12/09 09:41:06;;;;;;;24.02;10.25;;;;;;;-4.68;71.69;102067.05;1775883;80;21382;-33
2020/12/09 09:43:34;;;;;;;20.72;9.60;;;;;;;-4.63;71.81;102056.00;1775934;80;20915;-33
2020/12/09 09:46:02;;;;;;;27.50;10.18;;;;;;;-4.63;71.91;102059.42;1775836;80;21199;-34
2020/12/09 09:48:30;;;;;;;22.65;9.73;;;;;;;-4.61;71.86;102053.19;1776000;80;20975;-34
2020/12/09 09:50:58;;;;;;;18.80;8.88;;;;;;;-4.53;71.84;102057.16;1775866;80;20928;-32
2020/12/09 09:53:26;;;;;;;29.40;9.15;;;;;;;-4.49;72.01;102060.75;1775965;80;21038;-35
2020/12/09 09:55:54;;;;;;;21.77;9.80;;;;;;;-4.37;71.46;102055.66;1791541;80;20916;-33
2020/12/09 09:58:21;;;;;;;21.55;9.38;;;;;;;-4.34;71.44;102052.06;1793070;80;21264;-33
2020/12/09 10:00:49;;;;;;;23.00;9.40;;;;;;;-4.30;71.26;102048.11;1793023;80;21045;-34
2020/12/09 10:03:17;;;;;;;23.55;9.63;;;;;;;-4.29;71.22;102049.48;1793042;80;20927;-32
2020/12/09 10:05:45;;;;;;;26.52;10.65;;;;;;;-4.23;71.31;102037.25;1793186;80;21049;-33
2020/12/09 10:08:13;;;;;;;20.88;9.05;;;;;;;-4.16;71.01;102033.48;1792961;80;20971;-35
2020/12/09 10:10:41;;;;;;;21.10;9.90;;;;;;;-4.20;71.24;102034.92;1793061;80;21183;-35
2020/12/09 10:13:09;;;;;;;19.92;9.03;;;;;;;-4.09;70.86;102015.41;1793093;80;21045;-34
2020/12/09 10:15:39;;;;;;;22.80;9.23;;;;;;;-4.10;70.97;102026.30;1793149;80;21406;-34
2020/12/09 10:18:07;;;;;;;33.67;11.15;;;;;;;-4.06;71.16;102020.66;1793053;80;21038;-33
2020/12/09 10:20:35;;;;;;;23.18;8.53;;;;;;;-3.97;70.72;102011.91;1793103;80;20919;-34
2020/12/09 10:23:03;;;;;;;17.73;9.63;;;;;;;-3.98;71.13;102007.63;1793135;80;22560;-33
2020/12/09 10:28:24;;;;;;;23.20;9.38;;;;;;;-3.85;71.10;102010.20;1777152;79;22090;-33
2020/12/09 10:30:52;;;;;;;21.15;9.28;;;;;;;-3.82;70.78;102018.00;1749716;82;20935;-32
2020/12/09 10:33:20;;;;;;;23.27;9.93;;;;;;;-3.80;71.09;102016.44;1749719;82;21373;-34
2020/12/09 10:35:48;;;;;;;25.60;9.45;;;;;;;-3.73;71.12;102009.23;1749664;82;21006;-33
2020/12/09 10:38:16;;;;;;;19.35;9.03;;;;;;;-3.64;70.48;102002.26;1749782;82;20971;-34
2020/12/09 10:40:45;;;;;;;20.35;9.35;;;;;;;-3.63;70.39;102009.08;1749679;82;21062;-34
2020/12/09 10:43:13;;;;;;;22.48;9.65;;;;;;;-3.60;70.33;102000.41;1749793;82;20971;-33
2020/12/09 10:45:43;;;;;;;19.75;9.48;;;;;;;-3.62;70.40;101997.77;1745903;82;22161;-34
2020/12/09 10:48:11;;;;;;;28.85;9.40;;;;;;;-3.57;70.22;102000.97;1720534;82;21038;-33
2020/12/09 10:50:40;;;;;;;18.85;8.10;;;;;;;-3.57;70.31;101987.94;1749777;81;21221;-34
2020/12/09 10:53:09;;;;;;;18.32;7.97;;;;;;;-3.55;70.34;101990.55;1749683;82;21066;-33
2020/12/09 10:55:38;;;;;;;21.73;9.25;;;;;;;-3.47;70.22;101999.53;1749694;82;21078;-33
2020/12/09 10:58:06;;;;;;;20.40;9.23;;;;;;;-3.42;69.90;101989.30;1749802;82;22366;-33
2020/12/09 11:00:35;;;;;;;22.30;8.93;;;;;;;-3.35;69.92;101991.84;1749700;82;21430;-35
2020/12/09 11:03:03;;;;;;;26.85;11.35;;;;;;;-3.32;70.02;101985.70;1749726;82;20939;-33
2020/12/09 11:05:31;;;;;;;22.82;9.40;;;;;;;-3.21;69.45;101982.16;1749679;81;21015;-34
2020/12/09 11:08:00;;;;;;;18.90;9.48;;;;;;;-3.22;69.50;101984.22;1749679;82;20995;-33
2020/12/09 11:10:28;;;;;;;32.42;10.20;;;;;;;-3.17;69.21;101979.03;1749672;82;21200;-33
2020/12/09 11:12:56;;;;;;;27.42;9.68;;;;;;;-3.13;69.33;101981.79;1730847;82;21014;-35
2020/12/09 11:15:24;;;;;;;25.50;9.38;;;;;;;-3.08;68.79;101975.34;1744638;82;20892;-34
2020/12/09 11:17:52;;;;;;;21.62;8.93;;;;;;;-3.05;69.14;101976.39;1729068;82;20928;-33
2020/12/09 11:20:20;;;;;;;38.65;9.63;;;;;;;-2.92;68.55;101975.48;1721860;82;21002;-34
2020/12/09 11:22:48;;;;;;;23.20;9.63;;;;;;;-2.93;68.39;101964.00;1739648;82;22505;-33
2020/12/09 11:25:17;;;;;;;23.47;8.60;;;;;;;-2.91;68.42;101979.77;1675764;85;21180;-35
2020/12/09 11:27:45;;;;;;;18.12;8.35;;;;;;;-2.88;68.10;101972.75;1687551;84;21570;-34
2020/12/09 11:30:13;;;;;;;29.20;8.63;;;;;;;-2.85;67.96;101970.81;1687097;84;21002;-33
2020/12/09 11:32:41;;;;;;;22.10;9.15;;;;;;;-2.81;68.23;101969.80;1699854;84;20930;-34
2020/12/09 11:35:10;;;;;;;23.18;8.78;;;;;;;-2.69;67.78;101957.39;1692420;84;21285;-34