Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:20;;;;;;;0.80;0.67;;;18.10;99.90;;;;;;5085583;28;20549;-71
2023/08/01 00:04:45;;;;;;;0.90;0.80;;;18.10;99.90;;;;;;5091048;28;20630;-71
2023/08/01 00:07:11;;;;;;;2.50;0.77;;;18.10;99.90;;;;;;5091817;28;20181;-71
2023/08/01 00:09:36;;;;;;;1.37;0.60;;;18.20;99.90;;;;;;5090805;28;20205;-71
2023/08/01 00:12:02;;;;;;;0.90;0.60;;;18.20;99.90;;;;;;5086216;28;20592;-71
2023/08/01 00:14:27;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5091454;28;20196;-71
2023/08/01 00:16:53;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;5090875;28;20191;-72
2023/08/01 00:19:19;;;;;;;1.43;1.00;;;18.40;99.90;;;;;;5089017;28;20193;-71
2023/08/01 00:21:44;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;5090626;28;20427;-71
2023/08/01 00:24:10;;;;;;;1.03;0.70;;;18.40;99.90;;;;;;5090228;28;20208;-71
2023/08/01 00:26:35;;;;;;;1.37;0.70;;;18.40;99.90;;;;;;5090985;28;20165;-72
2023/08/01 00:29:01;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;5090706;28;20177;-72
2023/08/01 00:31:27;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;5089219;28;20185;-72
2023/08/01 00:33:52;;;;;;;1.63;0.80;;;18.30;99.90;;;;;;5090887;28;20219;-71
2023/08/01 00:36:18;;;;;;;1.37;1.13;;;18.20;99.90;;;;;;5090386;28;20174;-72
2023/08/01 00:38:43;;;;;;;1.80;1.00;;;18.20;99.90;;;;;;5091828;28;20201;-71
2023/08/01 00:41:10;;;;;;;1.20;0.60;;;18.20;99.90;;;;;;5090138;28;20555;-70
2023/08/01 00:43:35;;;;;;;1.30;0.60;;;18.20;99.90;;;;;;5087204;28;20269;-70
2023/08/01 00:46:04;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;5091237;28;20495;-70
2023/08/01 00:48:30;;;;;;;2.40;0.63;;;18.20;99.90;;;;;;5090813;28;20680;-71
2023/08/01 00:51:00;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;5087297;28;20447;-70
2023/08/01 00:53:26;;;;;;;1.00;0.60;;;18.10;99.90;;;;;;5067014;28;20984;-71
2023/08/01 00:55:53;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5050755;28;20492;-70
2023/08/01 00:58:19;;;;;;;0.73;0.57;;;18.20;99.90;;;;;;5051529;28;20769;-70
2023/08/01 01:00:46;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5049764;28;20479;-70
2023/08/01 01:03:12;;;;;;;0.90;0.60;;;18.10;99.90;;;;;;5051468;28;20171;-70
2023/08/01 01:05:41;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5050824;28;20488;-70
2023/08/01 01:08:07;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5049902;28;20774;-70
2023/08/01 01:10:32;;;;;;;2.80;0.93;;;18.10;99.90;;;;;;5047558;28;20450;-70
2023/08/01 01:12:58;;;;;;;1.20;0.90;;;18.10;99.90;;;;;;5046631;28;20444;-70
2023/08/01 01:15:23;;;;;;;1.07;0.90;;;18.10;99.90;;;;;;5054914;28;20220;-70
2023/08/01 01:17:49;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5054086;28;20201;-70
2023/08/01 01:20:14;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5048900;28;20203;-71
2023/08/01 01:22:41;;;;;;;1.03;0.90;;;18.10;99.90;;;;;;5047642;28;20226;-70
2023/08/01 01:25:09;;;;;;;1.97;0.70;;;18.00;99.90;;;;;;5039369;28;20171;-70
2023/08/01 01:27:37;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;5054648;28;20488;-71
2023/08/01 01:30:04;;;;;;;1.03;0.60;;;18.00;99.90;;;;;;5053726;28;20814;-71
2023/08/01 01:32:30;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5050248;28;20418;-71
2023/08/01 01:34:56;;;;;;;1.90;0.70;;;18.10;99.90;;;;;;5052935;28;20409;-71
2023/08/01 01:37:21;;;;;;;1.30;0.87;;;18.10;99.90;;;;;;5054542;28;20421;-71
2023/08/01 01:39:47;;;;;;;3.77;2.70;;;18.10;99.90;;;;;;5052402;28;20457;-71
2023/08/01 01:42:13;;;;;;;3.73;1.30;;;18.10;99.90;;;;;;5054647;28;20163;-70
2023/08/01 01:44:38;;;;;;;2.30;0.60;;;18.10;99.90;;;;;;5054790;28;20189;-70
2023/08/01 01:47:04;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5053248;28;20413;-70
2023/08/01 01:49:30;;;;;;;2.07;0.70;;;18.10;99.90;;;;;;5054619;28;20241;-70
2023/08/01 01:51:55;;;;;;;1.10;0.60;;;18.20;99.90;;;;;;5054411;28;20488;-71
2023/08/01 01:54:21;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5054913;28;20167;-71
2023/08/01 01:56:46;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5053162;28;20570;-70
2023/08/01 01:59:12;;;;;;;1.93;0.70;;;18.10;99.90;;;;;;5054228;28;20196;-70
2023/08/01 02:01:37;;;;;;;0.90;0.77;;;18.10;99.90;;;;;;5054618;28;20170;-71
2023/08/01 02:04:03;;;;;;;0.80;0.70;;;18.10;99.90;;;;;;5053086;28;20173;-70
2023/08/01 02:06:29;;;;;;;1.03;0.93;;;18.00;99.90;;;;;;5052939;28;20206;-71
2023/08/01 02:08:54;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5054310;28;20240;-72
2023/08/01 02:11:21;;;;;;;1.10;0.77;;;18.00;99.90;;;;;;5054101;28;20741;-72
2023/08/01 02:13:46;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;5053621;28;20484;-71
2023/08/01 02:16:12;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5053731;28;20183;-72
2023/08/01 02:18:37;;;;;;;1.77;1.33;;;17.90;99.90;;;;;;5053798;28;20232;-72
2023/08/01 02:21:03;;;;;;;1.20;0.83;;;17.90;99.90;;;;;;5053578;28;20193;-71
2023/08/01 02:23:28;;;;;;;2.90;2.40;;;17.80;99.90;;;;;;5053887;28;20171;-72
2023/08/01 02:25:54;;;;;;;2.03;1.07;;;17.80;99.90;;;;;;5054005;28;20167;-71
2023/08/01 02:28:20;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5052666;28;20437;-71
2023/08/01 02:30:46;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5052603;28;20187;-71
2023/08/01 02:33:11;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5050759;28;20214;-72
2023/08/01 02:35:37;;;;;;;1.10;0.77;;;17.60;99.90;;;;;;5053340;28;20281;-72
2023/08/01 02:38:03;;;;;;;0.83;0.63;;;17.60;99.90;;;;;;5053673;28;20178;-72
2023/08/01 02:40:29;;;;;;;13.87;10.30;;;17.50;99.90;;;;;;5053432;28;20457;-71
2023/08/01 02:42:54;;;;;;;4.47;3.87;;;17.50;99.90;;;;;;5052515;28;20801;-71
2023/08/01 02:45:20;;;;;;;1.00;0.77;;;17.40;99.90;;;;;;5053061;28;20250;-71
2023/08/01 02:47:45;;;;;;;3.90;1.20;;;17.50;99.90;;;;;;5053467;28;20175;-72
2023/08/01 02:50:11;;;;;;;2.13;1.13;;;17.40;99.90;;;;;;5053273;28;20214;-70
2023/08/01 02:52:37;;;;;;;1.17;1.07;;;17.40;99.90;;;;;;5052409;28;20179;-71
2023/08/01 02:55:02;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5050210;28;20182;-70
2023/08/01 02:57:28;;;;;;;1.80;1.30;;;17.40;99.90;;;;;;5051988;28;20656;-70
2023/08/01 02:59:53;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5051842;28;20212;-71
2023/08/01 03:02:19;;;;;;;1.47;1.37;;;17.40;99.90;;;;;;5050071;28;20171;-71
2023/08/01 03:04:44;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5052899;28;20216;-71
2023/08/01 03:07:10;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5052802;28;20194;-71
2023/08/01 03:09:35;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5052985;28;20189;-71
2023/08/01 03:12:01;;;;;;;1.53;1.40;;;17.40;99.90;;;;;;5047925;28;20179;-70
2023/08/01 03:14:26;;;;;;;1.77;1.43;;;17.40;99.90;;;;;;5040977;28;20172;-70
2023/08/01 03:16:52;;;;;;;1.40;1.27;;;17.50;99.90;;;;;;5051810;28;20250;-71
2023/08/01 03:19:18;;;;;;;4.60;1.97;;;17.50;99.90;;;;;;5053091;28;20233;-71
2023/08/01 03:21:43;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;5050534;28;20297;-70
2023/08/01 03:24:09;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5051703;28;20179;-70
2023/08/01 03:26:38;;;;;;;2.73;1.70;;;17.60;99.90;;;;;;5052562;28;20226;-71
2023/08/01 03:29:05;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5052658;28;20375;-71
2023/08/01 03:31:30;;;;;;;3.20;2.00;;;17.50;99.90;;;;;;5051508;28;20405;-71
2023/08/01 03:33:58;;;;;;;2.90;2.60;;;17.50;99.90;;;;;;5051638;28;20474;-71
2023/08/01 03:36:24;;;;;;;2.77;2.10;;;17.40;99.90;;;;;;5052270;28;20174;-70
2023/08/01 03:38:49;;;;;;;3.53;2.87;;;17.40;99.90;;;;;;5052362;28;20456;-71
2023/08/01 03:41:15;;;;;;;3.07;2.50;;;17.40;99.90;;;;;;5052184;28;20422;-71
2023/08/01 03:43:40;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5042310;28;20282;-71
2023/08/01 03:46:07;;;;;;;8.53;6.67;;;17.30;99.90;;;;;;5044290;28;20171;-71
2023/08/01 03:48:32;;;;;;;5.93;4.33;;;17.30;99.90;;;;;;5052295;28;20217;-71
2023/08/01 03:50:58;;;;;;;3.17;2.87;;;17.30;99.90;;;;;;5052239;28;20429;-70
2023/08/01 03:53:24;;;;;;;4.27;3.40;;;17.30;99.90;;;;;;5046793;28;20648;-71
2023/08/01 03:55:49;;;;;;;5.50;4.00;;;17.30;99.90;;;;;;5051905;28;20246;-71
2023/08/01 03:58:15;;;;;;;3.70;2.97;;;17.30;99.90;;;;;;5052086;28;20167;-71
2023/08/01 04:00:40;;;;;;;3.90;2.93;;;17.30;99.90;;;;;;5052027;28;20206;-71
2023/08/01 04:03:06;;;;;;;4.43;3.30;;;17.30;99.90;;;;;;5041296;28;20181;-71
2023/08/01 04:05:32;;;;;;;3.90;2.90;;;17.30;99.90;;;;;;5047368;28;20193;-70
2023/08/01 04:07:57;;;;;;;6.53;3.97;;;17.20;99.90;;;;;;5052362;28;20235;-70
2023/08/01 04:10:23;;;;;;;4.90;3.40;;;17.20;99.90;;;;;;5052422;28;20244;-70
2023/08/01 04:12:49;;;;;;;3.60;2.80;;;17.20;99.90;;;;;;5049824;28;20179;-70
2023/08/01 04:15:14;;;;;;;4.50;3.47;;;17.20;99.90;;;;;;5052213;28;20580;-70
2023/08/01 04:17:40;;;;;;;3.27;2.97;;;17.20;99.90;;;;;;5050898;28;20186;-70
2023/08/01 04:20:06;;;;;;;4.50;3.47;;;17.20;99.90;;;;;;5046135;28;20199;-70
2023/08/01 04:22:32;;;;;;;5.13;3.10;;;17.20;99.90;;;;;;5048534;28;20163;-70
2023/08/01 04:24:57;;;;;;;4.97;3.53;;;17.10;99.90;;;;;;5051677;28;20481;-70
2023/08/01 04:27:23;;;;;;;5.53;3.60;;;17.10;99.90;;;;;;5051701;28;20163;-70
2023/08/01 04:29:49;;;;;;;6.57;4.23;;;17.10;99.90;;;;;;5048108;28;20205;-70
2023/08/01 04:32:15;;;;;;;7.13;4.50;;;17.10;99.90;;;;;;5051906;28;20527;-69
2023/08/01 04:34:41;;;;;;;14.03;11.20;;;17.00;99.90;;;;;;5042463;28;20175;-70
2023/08/01 04:37:07;;;;;;;5.80;5.20;;;17.00;99.90;;;;;;5067199;28;20496;-70
2023/08/01 04:39:33;;;;;;;6.63;4.40;;;17.00;99.90;;;;;;5051692;28;20895;-70
2023/08/01 04:41:58;;;;;;;6.97;3.83;;;16.90;99.90;;;;;;5050660;28;20644;-70
2023/08/01 04:44:24;;;;;;;5.60;3.80;;;16.90;99.90;;;;;;5052693;28;20460;-70
2023/08/01 04:46:49;;;;;;;9.27;4.30;;;17.00;99.90;;;;;;5055806;28;20171;-70
2023/08/01 04:49:15;;;;;;;8.37;4.97;;;17.00;99.90;;;;;;5054371;28;20542;-70
2023/08/01 04:51:40;;;;;;;5.67;3.77;;;17.00;99.90;;;;;;5054433;28;20178;-70
2023/08/01 04:54:06;;;;;;;6.77;4.20;;;17.10;99.90;;;;;;5054277;28;20259;-70
2023/08/01 04:56:31;;;;;;;4.50;3.90;;;17.10;99.90;;;;;;5054883;28;20167;-70
2023/08/01 04:58:57;;;;;;;6.10;4.50;;;17.10;99.90;;;;;;5055550;28;20191;-70
2023/08/01 05:01:22;;;;;;;12.00;7.53;;;17.10;99.90;;;;;;5048332;28;20175;-70
2023/08/01 05:03:48;;;;;;;10.57;9.00;;;17.10;99.90;;;;;;5055320;28;20543;-70
2023/08/01 05:06:13;;;;;;;4.53;3.97;;;17.10;99.90;;;;;;5055282;28;20175;-70
2023/08/01 05:08:39;;;;;;;6.17;4.37;;;17.00;99.90;;;;;;5055380;28;20182;-70
2023/08/01 05:11:05;;;;;;;6.87;4.87;;;17.00;99.90;;;;;;5054265;28;20683;-70
2023/08/01 05:13:31;;;;;;;4.87;4.33;;;16.90;99.90;;;;;;5055462;28;20155;-70
2023/08/01 05:15:56;;;;;;;4.67;4.10;;;16.90;99.90;;;;;;5055199;28;20424;-70
2023/08/01 05:18:21;;;;;;;5.77;3.80;;;16.80;99.90;;;;;;5055247;28;20238;-70
2023/08/01 05:20:47;;;;;;;6.97;3.80;;;16.80;99.90;;;;;;5045851;28;20211;-70
2023/08/01 05:23:12;;;;;;;4.37;3.40;;;16.80;99.90;;;;;;5053756;28;20159;-70
2023/08/01 05:25:38;;;;;;;7.07;3.90;;;16.80;99.90;;;;;;5053531;28;20181;-70
2023/08/01 05:28:03;;;;;;;7.23;4.10;;;16.70;99.90;;;;;;5054118;28;20258;-70
2023/08/01 05:30:29;;;;;;;4.60;3.50;;;16.70;99.90;;;;;;5053975;28;20612;-70
2023/08/01 05:32:55;;;;;;;4.43;3.57;;;16.60;99.90;;;;;;5046798;28;20206;-70
2023/08/01 05:35:21;;;;;;;6.70;4.50;;;16.60;99.90;;;;;;5044131;28;20500;-70
2023/08/01 05:37:46;;;;;;;4.43;3.60;;;16.70;99.90;;;;;;5041016;28;20163;-70
2023/08/01 05:40:12;;;;;;;5.00;3.80;;;16.80;99.90;;;;;;5043340;28;21046;-70
2023/08/01 05:42:38;;;;;;;7.80;3.73;;;17.00;99.90;;;;;;5052986;28;20529;-70
2023/08/01 05:45:04;;;;;;;7.40;4.47;;;17.40;99.90;;;;;;5053224;28;20175;-70
2023/08/01 05:47:30;;;;;;;6.27;4.20;;;17.70;99.90;;;;;;5053455;28;20177;-70
2023/08/01 05:49:55;;;;;;;5.17;3.90;;;17.70;99.90;;;;;;5052412;28;20444;-70
2023/08/01 05:52:21;;;;;;;4.30;3.60;;;17.90;99.90;;;;;;5052483;28;20213;-70
2023/08/01 05:54:46;;;;;;;4.70;3.30;;;18.00;99.90;;;;;;5054293;28;20254;-71
2023/08/01 05:57:12;;;;;;;4.83;4.23;;;18.00;99.90;;;;;;5053534;28;20755;-70
2023/08/01 05:59:38;;;;;;;6.43;3.60;;;18.10;99.90;;;;;;5053197;28;20199;-70
2023/08/01 06:02:03;;;;;;;5.33;3.70;;;18.10;99.90;;;;;;5053168;28;20216;-70
2023/08/01 06:04:29;;;;;;;5.80;3.77;;;18.20;99.90;;;;;;5054512;28;20562;-70
2023/08/01 06:06:54;;;;;;;8.57;4.50;;;18.30;99.90;;;;;;5054014;28;20179;-69
2023/08/01 06:09:20;;;;;;;6.47;4.90;;;18.40;99.90;;;;;;5054211;28;20190;-70
2023/08/01 06:11:46;;;;;;;5.80;3.90;;;18.40;99.90;;;;;;5052830;28;20177;-70
2023/08/01 06:14:11;;;;;;;9.50;4.20;;;18.40;99.90;;;;;;5053505;28;20167;-70
2023/08/01 06:16:37;;;;;;;8.40;4.17;;;18.40;99.90;;;;;;5050290;28;20409;-69
2023/08/01 06:19:02;;;;;;;7.00;4.13;;;18.40;99.90;;;;;;5053958;28;20696;-70
2023/08/01 06:21:28;;;;;;;3.47;2.83;;;18.40;99.90;;;;;;5043663;28;20171;-70
2023/08/01 06:23:54;;;;;;;6.00;3.17;;;18.60;99.90;;;;;;5052655;28;20175;-69
2023/08/01 06:26:19;;;;;;;6.50;3.30;;;18.80;99.90;;;;;;5049876;28;20429;-69
2023/08/01 06:28:45;;;;;;;5.33;3.23;;;18.90;99.90;;;;;;5054120;28;20544;-71
2023/08/01 06:31:10;;;;;;;7.00;3.90;;;19.00;99.90;;;;;;5053941;28;20228;-69
2023/08/01 06:33:36;;;;;;;7.57;3.60;;;19.00;99.90;;;;;;5054045;28;20162;-70
2023/08/01 06:36:02;;;;;;;6.50;3.77;;;18.90;99.90;;;;;;5052477;28;20228;-69
2023/08/01 06:38:27;;;;;;;6.17;3.33;;;18.80;99.90;;;;;;5053769;28;20186;-70
2023/08/01 06:40:53;;;;;;;6.87;3.77;;;18.90;99.90;;;;;;5052365;28;20213;-70
2023/08/01 06:43:18;;;;;;;6.60;4.13;;;19.30;99.90;;;;;;5052569;28;20186;-70
2023/08/01 06:45:44;;;;;;;5.87;5.30;;;19.50;99.90;;;;;;5052325;28;20706;-70
2023/08/01 06:48:09;;;;;;;7.53;4.20;;;19.60;99.90;;;;;;5052428;28;20254;-69
2023/08/01 06:50:35;;;;;;;4.70;3.30;;;19.70;99.90;;;;;;5053478;28;20270;-70
2023/08/01 06:53:01;;;;;;;10.90;3.97;;;19.70;99.90;;;;;;5053645;28;20167;-70
2023/08/01 06:55:27;;;;;;;7.30;3.87;;;19.70;99.90;;;;;;5050947;28;20205;-69
2023/08/01 06:57:52;;;;;;;5.90;3.20;;;19.50;99.90;;;;;;5052132;28;20261;-69
2023/08/01 07:00:18;;;;;;;4.03;3.40;;;19.60;99.90;;;;;;5053285;28;20552;-70
2023/08/01 07:02:44;;;;;;;6.23;2.23;;;19.70;99.90;;;;;;5053541;28;20254;-70
2023/08/01 07:05:09;;;;;;;5.60;3.10;;;19.70;99.90;;;;;;5052070;28;20175;-69
2023/08/01 07:07:35;;;;;;;4.90;2.87;;;19.60;99.90;;;;;;5053135;28;20179;-69
2023/08/01 07:10:00;;;;;;;6.40;3.77;;;19.60;99.90;;;;;;5053347;28;20704;-69
2023/08/01 07:12:26;;;;;;;8.80;4.00;;;19.50;99.90;;;;;;5053294;28;20520;-70
2023/08/01 07:14:51;;;;;;;4.90;4.40;;;19.40;99.90;;;;;;5049993;28;20221;-70
2023/08/01 07:17:17;;;;;;;4.63;3.60;;;19.60;99.90;;;;;;5048831;28;20226;-69
2023/08/01 07:19:43;;;;;;;12.60;4.40;;;20.10;99.90;;;;;;5052630;28;20203;-69
2023/08/01 07:22:09;;;;;;;4.03;3.37;;;20.90;99.90;;;;;;5052869;28;20612;-70
2023/08/01 07:24:34;;;;;;;11.43;4.37;;;21.60;99.90;;;;;;5051679;28;20167;-69
2023/08/01 07:27:00;;;;;;;4.50;3.70;;;22.70;99.90;;;;;;5052478;28;20463;-70
2023/08/01 07:29:25;;;;;;;4.67;3.00;;;24.40;99.90;;;;;;5052912;28;20190;-70
2023/08/01 07:31:51;;;;;;;5.80;2.57;;;26.50;99.90;;;;;;5051666;28;20174;-70
2023/08/01 07:34:16;;;;;;;7.33;3.10;;;28.90;99.90;;;;;;5052248;28;20269;-66
2023/08/01 07:36:42;;;;;;;4.30;3.00;;;31.00;98.40;;;;;;5042154;28;20644;-66
2023/08/01 07:39:07;;;;;;;7.50;3.40;;;32.20;71.60;;;;;;5041128;28;20199;-66
2023/08/01 07:41:34;;;;;;;3.37;2.83;;;31.80;62.40;;;;;;5037823;28;20183;-68
2023/08/01 07:44:03;;;;;;;3.17;2.70;;;32.10;59.00;;;;;;5032551;28;20156;-69
2023/08/01 07:46:28;;;;;;;5.27;3.07;;;33.10;59.50;;;;;;5047742;28;20433;-69
2023/08/01 07:48:54;;;;;;;3.23;2.43;;;33.60;55.80;;;;;;5052339;28;20894;-67
2023/08/01 07:51:19;;;;;;;3.17;2.80;;;33.20;50.00;;;;;;5042191;28;20194;-67
2023/08/01 07:53:45;;;;;;;2.67;2.43;;;33.50;51.90;;;;;;5050926;28;20163;-66
2023/08/01 07:56:10;;;;;;;3.13;2.70;;;33.60;52.90;;;;;;5050760;28;20163;-67
2023/08/01 07:58:36;;;;;;;3.23;2.83;;;33.40;51.50;;;;;;5051058;28;20708;-67
2023/08/01 08:01:06;;;;;;;3.90;2.87;;;32.00;48.90;;;;;;5050888;28;20684;-68
2023/08/01 08:03:31;;;;;;;13.53;10.03;;;30.40;51.00;;;;;;5052083;28;20636;-67
2023/08/01 08:05:58;;;;;;;4.83;4.30;;;28.90;54.40;;;;;;5051741;28;20401;-68
2023/08/01 08:08:23;;;;;;;3.30;2.67;;;28.20;62.80;;;;;;5052049;28;20178;-68
2023/08/01 08:10:49;;;;;;;5.70;3.00;;;28.60;91.40;;;;;;5050709;28;20961;-68
2023/08/01 08:13:14;;;;;;;4.47;3.00;;;30.30;78.90;;;;;;5051895;28;20174;-68
2023/08/01 08:15:40;;;;;;;4.00;2.90;;;32.10;62.70;;;;;;5051719;28;20245;-65
2023/08/01 08:18:06;;;;;;;5.03;2.70;;;32.50;52.70;;;;;;5050691;28;20547;-66
2023/08/01 08:20:34;;;;;;;4.00;3.30;;;33.00;53.40;;;;;;5046527;28;20206;-67
2023/08/01 08:22:59;;;;;;;7.00;4.67;;;31.90;49.70;;;;;;5051683;28;20632;-68
2023/08/01 08:25:25;;;;;;;7.50;3.90;;;31.60;52.80;;;;;;5050309;28;20412;-68
2023/08/01 08:27:51;;;;;;;4.87;3.70;;;32.40;53.40;;;;;;5051868;28;20170;-68
2023/08/01 08:30:16;;;;;;;5.07;3.70;;;33.40;50.10;;;;;;5047995;28;20309;-70
2023/08/01 08:32:42;;;;;;;5.40;3.17;;;34.00;48.20;;;;;;5039561;28;20176;-68
2023/08/01 08:35:08;;;;;;;3.57;3.00;;;35.00;47.60;;;;;;5050109;28;20227;-69
2023/08/01 08:37:33;;;;;;;4.67;3.00;;;35.60;44.20;;;;;;5050431;28;20457;-69
2023/08/01 08:39:59;;;;;;;2.90;2.60;;;34.50;42.60;;;;;;5044677;28;20237;-65
2023/08/01 08:42:24;;;;;;;2.77;2.57;;;32.90;44.10;;;;;;5042028;28;20579;-66
2023/08/01 08:44:55;;;;;;;2.87;2.50;;;31.00;45.50;;;;;;5042649;28;20171;-66
2023/08/01 08:47:24;;;;;;;3.97;3.03;;;28.90;48.10;;;;;;5040778;28;20171;-67
2023/08/01 08:49:50;;;;;;;4.53;3.00;;;27.50;51.30;;;;;;5042230;28;20445;-67
2023/08/01 08:52:16;;;;;;;3.83;2.37;;;27.10;57.20;;;;;;5042957;28;20964;-67
2023/08/01 08:54:42;;;;;;;5.07;2.93;;;28.20;82.40;;;;;;5039571;28;20182;-67
2023/08/01 08:57:08;;;;;;;2.50;2.30;;;28.80;68.80;;;;;;5039998;28;20951;-67
2023/08/01 08:59:34;;;;;;;4.93;2.90;;;30.00;62.50;;;;;;5041974;28;20466;-64
2023/08/01 09:02:03;;;;;;;2.40;2.20;;;32.80;56.60;;;;;;5041847;28;20645;-66
2023/08/01 09:04:29;;;;;;;4.27;3.20;;;34.10;48.40;;;;;;5040123;28;20402;-65
2023/08/01 09:07:01;;;;;;;4.03;2.60;;;33.80;46.20;;;;;;5039886;28;20430;-68
2023/08/01 09:09:27;;;;;;;3.93;2.60;;;34.70;47.40;;;;;;5043449;28;20509;-65
2023/08/01 09:11:55;;;;;;;3.37;2.83;;;37.00;46.40;;;;;;5042046;28;20572;-66
2023/08/01 09:14:21;;;;;;;5.80;3.53;;;37.50;41.20;;;;;;5040468;28;20408;-65
2023/08/01 09:16:47;;;;;;;3.60;3.30;;;37.10;40.20;;;;;;5040200;28;20773;-67
2023/08/01 09:19:18;;;;;;;5.23;2.63;;;35.40;40.30;;;;;;5044795;28;20199;-66
2023/08/01 09:21:43;;;;;;;5.33;3.90;;;33.80;42.10;;;;;;5037191;28;20995;-65
2023/08/01 09:24:17;;;;;;;3.83;2.63;;;32.40;43.50;;;;;;5037614;28;20410;-65
2023/08/01 09:26:44;;;;;;;3.17;2.70;;;31.10;45.30;;;;;;5044211;28;20246;-65
2023/08/01 09:29:10;;;;;;;4.57;2.60;;;30.40;47.80;;;;;;5042606;28;20415;-66
2023/08/01 09:31:38;;;;;;;4.37;2.70;;;29.70;48.70;;;;;;5045304;28;20440;-66
2023/08/01 09:34:05;;;;;;;2.80;2.50;;;29.00;49.70;;;;;;5044868;28;20180;-66
2023/08/01 09:36:32;;;;;;;4.33;2.70;;;29.10;50.70;;;;;;5043592;28;20402;-64
2023/08/01 09:38:59;;;;;;;3.53;2.50;;;29.00;51.50;;;;;;5044251;28;20416;-66
2023/08/01 09:41:25;;;;;;;2.70;2.17;;;31.00;51.90;;;;;;5049801;28;20437;-64
2023/08/01 09:43:51;;;;;;;2.63;2.43;;;33.40;50.50;;;;;;5044917;28;20903;-66
2023/08/01 09:46:16;;;;;;;2.50;2.23;;;36.00;48.30;;;;;;5043017;28;20174;-66
2023/08/01 09:48:43;;;;;;;3.80;2.80;;;37.30;45.20;;;;;;5044863;28;20242;-66
2023/08/01 09:51:10;;;;;;;2.40;2.20;;;37.70;42.30;;;;;;5046918;28;20278;-66
2023/08/01 09:53:50;;;;;;;3.40;2.23;;;36.90;40.30;;;;;;5045186;28;20418;-66
2023/08/01 09:56:20;;;;;;;2.90;2.33;;;35.50;39.40;;;;;;5045907;28;20769;-67
2023/08/01 09:58:46;;;;;;;2.73;2.40;;;34.00;40.20;;;;;;5045269;28;20441;-66
2023/08/01 10:01:13;;;;;;;2.03;1.83;;;32.90;42.00;;;;;;5046890;28;20974;-65
2023/08/01 10:03:43;;;;;;;3.67;2.30;;;32.90;43.50;;;;;;5043744;28;20421;-66
2023/08/01 10:06:11;;;;;;;5.03;2.67;;;32.70;44.00;;;;;;5043582;28;20410;-66
2023/08/01 10:08:38;;;;;;;3.60;2.43;;;32.10;45.10;;;;;;5038268;28;20422;-66
2023/08/01 10:11:05;;;;;;;2.87;1.83;;;31.50;45.20;;;;;;5045311;28;20492;-65
2023/08/01 10:13:31;;;;;;;4.20;2.60;;;31.00;45.80;;;;;;5044997;28;20434;-65
2023/08/01 10:15:57;;;;;;;3.00;2.23;;;30.50;46.50;;;;;;5045203;28;20489;-66
2023/08/01 10:18:23;;;;;;;3.80;2.23;;;29.80;47.50;;;;;;5043117;28;20544;-66
2023/08/01 10:20:49;;;;;;;4.07;2.43;;;29.20;48.40;;;;;;5044071;28;20222;-66
2023/08/01 10:23:16;;;;;;;3.13;2.73;;;29.40;50.30;;;;;;5043384;28;20419;-66
2023/08/01 10:25:43;;;;;;;3.27;2.97;;;29.90;51.50;;;;;;5036041;28;20413;-66
2023/08/01 10:28:09;;;;;;;3.20;2.47;;;29.70;50.30;;;;;;5043539;28;20405;-65
2023/08/01 10:30:34;;;;;;;4.20;3.00;;;29.30;50.50;;;;;;5040808;28;20464;-65
2023/08/01 10:33:00;;;;;;;2.67;2.37;;;30.50;52.20;;;;;;5050644;28;20246;-67
2023/08/01 10:35:39;;;;;;;3.00;2.10;;;33.60;50.30;;;;;;5052756;28;20171;-67
2023/08/01 10:38:05;;;;;;;3.37;2.33;;;36.40;44.50;;;;;;5052546;28;20429;-67
2023/08/01 10:40:40;;;;;;;3.70;2.77;;;37.30;39.40;;;;;;5053380;28;20444;-68
2023/08/01 10:43:06;;;;;;;3.90;2.30;;;37.70;39.00;;;;;;5053402;28;20400;-68
2023/08/01 10:45:31;;;;;;;2.40;2.20;;;37.00;38.40;;;;;;5045636;28;20425;-67
2023/08/01 10:48:10;;;;;;;2.77;2.50;;;37.10;38.60;;;;;;5047272;28;20409;-67
2023/08/01 10:50:37;;;;;;;4.83;2.40;;;36.30;38.30;;;;;;5047738;28;20248;-67
2023/08/01 10:53:07;;;;;;;4.63;2.30;;;36.40;39.10;;;;;;5053442;28;20463;-68
2023/08/01 10:55:40;;;;;;;2.87;1.80;;;36.40;38.90;;;;;;5052042;28;20487;-69
2023/08/01 10:58:05;;;;;;;2.53;1.87;;;35.10;37.90;;;;;;5053278;28;20504;-68
2023/08/01 11:00:31;;;;;;;2.90;2.30;;;34.20;39.40;;;;;;5051955;28;20536;-68
2023/08/01 11:02:56;;;;;;;2.27;2.07;;;34.90;40.40;;;;;;5051728;28;20179;-69
2023/08/01 11:05:23;;;;;;;2.43;2.23;;;36.40;39.40;;;;;;5052138;28;20171;-69
2023/08/01 11:07:57;;;;;;;2.37;1.93;;;34.80;36.90;;;;;;5060886;28;20187;-68
2023/08/01 11:10:25;;;;;;;4.33;2.50;;;33.60;38.30;;;;;;5052418;28;20857;-68
2023/08/01 11:12:51;;;;;;;2.73;2.50;;;34.90;40.10;;;;;;5042150;28;20402;-69
2023/08/01 11:15:17;;;;;;;2.93;2.03;;;37.20;38.80;;;;;;5033507;28;20434;-68
2023/08/01 11:17:50;;;;;;;2.87;2.00;;;39.20;37.20;;;;;;5059864;28;20911;-68
2023/08/01 11:20:18;;;;;;;2.73;2.40;;;38.90;35.50;;;;;;5042761;28;20203;-68
2023/08/01 11:23:04;;;;;;;3.23;2.40;;;37.40;34.60;;;;;;5043565;28;20492;-67
2023/08/01 11:25:38;;;;;;;2.20;2.00;;;35.50;34.90;;;;;;5043080;28;20376;-67
2023/08/01 11:28:16;;;;;;;3.67;2.33;;;35.00;37.00;;;;;;5043307;28;20405;-68
2023/08/01 11:30:42;;;;;;;4.67;4.30;;;37.00;38.50;;;;;;5043299;28;20449;-67
2023/08/01 11:33:23;;;;;;;3.00;2.40;;;39.70;37.80;;;;;;5041954;28;20406;-67
2023/08/01 11:36:01;;;;;;;2.30;2.10;;;43.00;36.40;;;;;;5032408;28;20452;-67
2023/08/01 11:38:29;;;;;;;1.80;1.70;;;44.70;33.00;;;;;;5052250;28;20396;-68
2023/08/01 11:40:56;;;;;;;2.70;2.50;;;45.30;30.00;;;;;;5051215;28;20439;-67
2023/08/01 11:43:22;;;;;;;2.97;2.40;;;46.30;29.90;;;;;;5050479;28;20430;-67
2023/08/01 11:45:55;;;;;;;2.47;2.27;;;45.20;28.90;;;;;;5052065;28;20402;-67
2023/08/01 11:48:23;;;;;;;3.93;2.40;;;42.70;27.90;;;;;;5052418;28;20162;-67
2023/08/01 11:50:48;;;;;;;6.50;2.57;;;40.00;28.70;;;;;;5050843;28;20460;-66
2023/08/01 11:53:21;;;;;;;3.10;2.37;;;37.20;29.70;;;;;;5051669;28;20380;-67
2023/08/01 11:55:47;;;;;;;2.87;2.10;;;34.90;32.20;;;;;;5052119;28;20173;-66
2023/08/01 11:58:14;;;;;;;6.30;2.70;;;32.70;34.90;;;;;;5051093;28;20409;-66
2023/08/01 12:00:40;;;;;;;3.87;2.07;;;31.30;37.30;;;;;;5050601;28;20469;-65
2023/08/01 12:03:07;;;;;;;2.30;1.80;;;30.50;39.60;;;;;;5050865;28;20436;-66
2023/08/01 12:05:33;;;;;;;2.83;2.63;;;31.90;42.40;;;;;;5041796;28;20349;-67
2023/08/01 12:08:12;;;;;;;5.20;2.30;;;34.10;42.10;;;;;;5030836;28;20430;-66
2023/08/01 12:10:40;;;;;;;2.03;1.80;;;34.40;39.10;;;;;;5041953;28;20532;-66
2023/08/01 12:13:06;;;;;;;4.50;2.13;;;34.70;38.10;;;;;;5051995;28;20552;-66
2023/08/01 12:15:31;;;;;;;3.57;2.10;;;35.40;37.40;;;;;;5051788;28;20504;-67
2023/08/01 12:17:57;;;;;;;3.80;1.70;;;34.60;36.40;;;;;;5051951;28;20261;-68
2023/08/01 12:20:22;;;;;;;2.60;1.90;;;33.50;36.70;;;;;;5049332;28;20202;-65
2023/08/01 12:22:48;;;;;;;3.80;2.50;;;32.30;37.70;;;;;;5050679;28;20190;-65
2023/08/01 12:25:13;;;;;;;1.83;1.70;;;31.20;39.00;;;;;;5051679;28;20671;-65
2023/08/01 12:27:39;;;;;;;4.30;2.10;;;30.20;40.50;;;;;;5051889;28;20666;-65
2023/08/01 12:30:05;;;;;;;3.60;1.53;;;29.00;42.80;;;;;;5054566;28;20222;-66
2023/08/01 12:32:30;;;;;;;2.40;1.87;;;27.90;45.50;;;;;;5048823;28;20178;-65
2023/08/01 12:34:56;;;;;;;3.83;1.70;;;26.90;48.10;;;;;;5051656;28;20421;-66
2023/08/01 12:37:21;;;;;;;2.13;1.90;;;27.10;52.90;;;;;;5050809;28;20229;-66
2023/08/01 12:39:47;;;;;;;3.80;2.80;;;29.10;57.50;;;;;;5048726;28;20199;-66
2023/08/01 12:42:12;;;;;;;3.33;1.73;;;30.00;53.40;;;;;;5045507;28;20536;-66