Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:03;;;;;;;0.70;0.60;;;16.10;99.90;;;16.64;100.00;11675.50;5054825;28;20421;-80
2021/06/08 00:04:31;;;;;;;0.80;0.80;;;16.10;99.90;;;16.62;100.00;12009.72;5037280;28;20467;-80
2021/06/08 00:06:58;;;;;;;0.70;0.70;;;16.10;99.90;;;16.64;100.00;11688.28;5055058;28;20443;-80
2021/06/08 00:09:28;;;;;;;0.80;0.70;;;16.10;99.90;;;16.66;100.00;11407.84;5054839;28;20447;-80
2021/06/08 00:11:56;;;;;;;0.70;0.70;;;16.10;99.90;;;16.65;100.00;11491.88;5055908;28;20444;-80
2021/06/08 00:14:24;;;;;;;0.80;0.80;;;16.10;99.90;;;16.67;100.00;11321.25;5074041;28;20442;-79
2021/06/08 00:16:52;;;;;;;0.70;0.60;;;16.10;99.90;;;16.66;100.00;11246.94;5057119;28;20544;-80
2021/06/08 00:19:20;;;;;;;0.70;0.70;;;16.10;99.90;;;16.68;100.00;11073.78;5073911;28;20503;-80
2021/06/08 00:21:47;;;;;;;0.70;0.70;;;16.10;99.90;;;16.69;100.00;11025.50;5062039;28;20844;-79
2021/06/08 00:24:14;;;;;;;0.70;0.60;;;16.10;99.90;;;16.69;100.00;10918.25;5054051;28;20637;-79
2021/06/08 00:26:43;;;;;;;0.70;0.60;;;16.20;99.90;;;16.71;100.00;10734.75;5053350;28;20490;-80
2021/06/08 00:29:11;;;;;;;0.70;0.60;;;16.20;99.90;;;16.70;100.00;10259.66;5055942;28;20439;-80
2021/06/08 00:31:39;;;;;;;0.70;0.60;;;16.20;99.90;;;16.70;100.00;10149.88;5072993;28;20438;-79
2021/06/08 00:34:06;;;;;;;0.77;0.70;;;16.20;99.90;;;16.74;100.00;10097.19;5072442;28;20524;-79
2021/06/08 00:36:34;;;;;;;0.70;0.60;;;16.20;99.90;;;16.79;100.00;10129.03;5073877;28;20446;-80
2021/06/08 00:39:01;;;;;;;0.70;0.70;;;16.20;99.90;;;16.80;100.00;10052.66;5062341;28;20840;-80
2021/06/08 00:41:38;;;;;;;0.70;0.60;;;16.20;99.90;;;16.84;100.00;9793.09;5061940;28;20908;-79
2021/06/08 00:44:11;;;;;;;0.70;0.60;;;16.30;99.90;;;16.85;100.00;9668.22;5052533;28;20489;-78
2021/06/08 00:46:39;;;;;;;0.80;0.70;;;16.30;99.90;;;16.86;100.00;9655.69;5053555;28;20422;-80
2021/06/08 00:49:07;;;;;;;0.80;0.70;;;16.30;99.90;;;16.83;100.00;9501.78;5072935;28;20764;-77
2021/06/08 00:51:35;;;;;;;0.70;0.60;;;16.30;99.90;;;16.77;100.00;9436.63;5072602;28;20479;-80
2021/06/08 00:54:09;;;;;;;0.80;0.70;;;16.30;99.90;;;16.76;100.00;9249.94;5054370;28;20858;-80
2021/06/08 00:56:40;;;;;;;0.70;0.60;;;16.30;99.90;;;16.73;100.00;8920.09;5068110;28;20456;-80
2021/06/08 00:59:10;;;;;;;0.70;0.60;;;16.30;99.90;;;16.73;100.00;8835.88;5070131;28;20446;-80
2021/06/08 01:01:38;;;;;;;0.80;0.73;;;16.20;99.90;;;16.72;100.00;8521.72;5073328;28;20464;-80
2021/06/08 01:04:09;;;;;;;0.70;0.60;;;16.20;99.90;;;16.71;100.00;8483.25;5073171;28;20981;-79
2021/06/08 01:06:39;;;;;;;0.70;0.70;;;16.20;99.90;;;16.70;100.00;8222.75;5072710;28;20446;-78
2021/06/08 01:09:08;;;;;;;0.70;0.60;;;16.20;99.90;;;16.71;100.00;7865.72;5053506;28;20811;-80
2021/06/08 01:11:36;;;;;;;1.53;1.27;;;16.20;99.90;;;16.67;100.00;7492.44;5059529;28;20429;-80
2021/06/08 01:14:04;;;;;;;0.77;0.70;;;16.20;99.90;;;16.66;100.00;7390.22;5052801;28;20535;-80
2021/06/08 01:16:33;;;;;;;0.70;0.60;;;16.20;99.90;;;16.71;100.00;7000.88;5057809;28;20426;-80
2021/06/08 01:19:01;;;;;;;0.80;0.70;;;16.20;99.90;;;16.70;100.00;6574.72;5072510;28;20521;-79
2021/06/08 01:21:31;;;;;;;0.70;0.70;;;16.20;99.90;;;16.67;100.00;6191.75;5072987;28;20863;-80
2021/06/08 01:23:59;;;;;;;0.70;0.60;;;16.20;99.90;;;16.66;100.00;5745.28;5071876;28;20469;-80
2021/06/08 01:26:28;;;;;;;0.73;0.70;;;16.20;99.90;;;16.67;100.00;5378.31;5055723;28;20442;-80
2021/06/08 01:28:57;;;;;;;0.70;0.60;;;16.20;99.90;;;16.63;100.00;4860.22;5052561;28;20452;-81
2021/06/08 01:31:29;;;;;;;0.77;0.70;;;16.20;99.90;;;16.65;100.00;4345.69;5053808;28;20433;-80
2021/06/08 01:33:57;;;;;;;0.80;0.70;;;16.10;99.90;;;16.60;100.00;3753.81;5053699;28;20907;-81
2021/06/08 01:36:29;;;;;;;0.77;0.70;;;16.10;99.90;;;16.56;100.00;3080.84;5072732;28;20437;-80
2021/06/08 01:39:12;;;;;;;0.70;0.60;;;16.10;99.90;;;16.53;100.00;2387.69;5064517;28;20461;-80
2021/06/08 01:41:39;;;;;;;2.80;2.00;;;16.10;99.90;;;16.50;100.00;1862.84;5064415;28;21341;-80
2021/06/08 01:44:07;;;;;;;0.70;0.63;;;16.00;99.90;;;16.45;100.00;1159.78;5052561;28;20466;-81
2021/06/08 01:46:35;;;;;;;0.70;0.60;;;16.00;99.90;;;16.38;100.00;512.91;5073270;28;20967;-80
2021/06/08 01:49:02;;;;;;;0.80;0.70;;;16.00;99.90;;;16.34;100.00;-372.75;5071768;28;20464;-80
2021/06/08 01:51:46;;;;;;;0.70;0.67;;;15.90;99.90;;;16.31;100.00;-1344.38;5053251;28;20417;-80
2021/06/08 01:54:29;;;;;;;0.70;0.70;;;15.80;99.90;;;16.24;100.00;-2351.34;5061358;28;20440;-81
2021/06/08 01:57:06;;;;;;;0.70;0.67;;;15.80;99.90;;;16.27;100.00;-3098.47;5035862;28;20460;-81
2021/06/08 01:59:50;;;;;;;0.70;0.60;;;15.80;99.90;;;16.22;100.00;-4038.59;5053244;28;20420;-80
2021/06/08 02:02:26;;;;;;;0.70;0.63;;;15.70;99.90;;;16.21;100.00;-5100.25;5051963;28;20442;-81
2021/06/08 02:05:06;;;;;;;0.70;0.60;;;15.70;99.90;;;16.24;100.00;-6263.19;5054153;28;20466;-79
2021/06/08 02:07:44;;;;;;;6.93;1.43;;;15.70;99.90;;;16.22;100.00;-7255.53;5052324;28;20903;-80
2021/06/08 02:10:36;;;;;;;0.70;0.60;;;15.70;99.90;;;16.24;100.00;-8184.38;5059575;28;20520;-80
2021/06/08 02:13:13;;;;;;;0.73;0.67;;;15.70;99.90;;;16.23;100.00;-9127.97;5052068;28;20426;-81
2021/06/08 02:15:56;;;;;;;0.70;0.70;;;15.70;99.90;;;16.21;100.00;-10177.66;5063646;28;20446;-80
2021/06/08 02:18:26;;;;;;;0.70;0.60;;;15.70;99.90;;;16.19;100.00;-11123.03;5063596;28;20429;-79
2021/06/08 02:20:54;;;;;;;0.70;0.60;;;15.70;99.90;;;16.21;100.00;-12005.16;5070985;28;20428;-79
2021/06/08 02:23:23;;;;;;;0.80;0.70;;;15.70;99.90;;;16.21;100.00;-12674.09;5073196;28;20468;-80
2021/06/08 02:25:54;;;;;;;0.70;0.70;;;15.70;99.90;;;16.21;100.00;-13322.66;5059958;28;20437;-79
2021/06/08 02:28:29;;;;;;;0.70;0.70;;;15.70;99.90;;;16.19;100.00;-14011.25;5054878;28;20430;-79
2021/06/08 02:30:57;;;;;;;0.77;0.70;;;15.70;99.90;;;16.22;100.00;-14649.88;5072353;28;20459;-79
2021/06/08 02:33:26;;;;;;;0.70;0.60;;;15.70;99.90;;;16.23;100.00;-15039.94;5075837;28;20934;-81
2021/06/08 02:35:54;;;;;;;0.70;0.67;;;15.70;99.90;;;16.22;100.00;-15520.69;5087899;28;20927;-80
2021/06/08 02:38:23;;;;;;;0.70;0.60;;;15.70;99.90;;;16.16;100.00;-16147.31;5058387;28;20451;-80
2021/06/08 02:40:52;;;;;;;0.70;0.60;;;15.70;99.90;;;16.16;100.00;-16638.22;5069799;28;20898;-81
2021/06/08 02:43:23;;;;;;;1.10;1.00;;;15.60;99.90;;;16.16;100.00;-17167.00;5055560;28;20452;-81
2021/06/08 02:45:52;;;;;;;0.70;0.70;;;15.60;99.90;;;16.23;100.00;-17532.78;5055731;28;21002;-81
2021/06/08 02:48:20;;;;;;;0.70;0.60;;;15.60;99.90;;;16.19;100.00;-17858.34;5058077;28;20478;-80
2021/06/08 02:50:49;;;;;;;0.70;0.70;;;15.60;99.90;;;16.19;100.00;-18182.09;5060760;28;20445;-79
2021/06/08 02:53:18;;;;;;;0.70;0.60;;;15.60;99.90;;;16.22;100.00;-18448.22;5074674;28;20463;-80
2021/06/08 02:55:47;;;;;;;0.70;0.60;;;15.60;99.90;;;16.19;100.00;-18751.09;5066749;28;20494;-80
2021/06/08 02:58:17;;;;;;;0.80;0.70;;;15.60;99.90;;;16.15;100.00;-19050.91;5055945;28;20537;-81
2021/06/08 03:00:45;;;;;;;0.70;0.60;;;15.60;99.90;;;16.08;100.00;-19357.63;5038943;28;20459;-81
2021/06/08 03:03:19;;;;;;;0.70;0.70;;;15.60;99.90;;;16.04;100.00;-19750.94;5038769;28;20529;-81
2021/06/08 03:05:54;;;;;;;0.70;0.60;;;15.50;99.90;;;16.03;100.00;-20059.00;5049196;28;20842;-81
2021/06/08 03:08:29;;;;;;;0.70;0.70;;;15.50;99.90;;;15.99;100.00;-20320.75;5075903;28;20502;-80
2021/06/08 03:10:59;;;;;;;0.70;0.70;;;15.50;99.90;;;15.93;100.00;-20587.22;5063216;28;20953;-78
2021/06/08 03:13:32;;;;;;;0.70;0.60;;;15.40;99.90;;;15.93;100.00;-20804.47;5074037;28;20433;-79
2021/06/08 03:16:02;;;;;;;0.70;0.60;;;15.40;99.90;;;15.92;100.00;-21026.50;5074317;28;20489;-79
2021/06/08 03:18:34;;;;;;;0.70;0.60;;;15.40;99.90;;;15.84;100.00;-21111.94;5074783;28;20482;-81
2021/06/08 03:21:06;;;;;;;0.80;0.70;;;15.30;99.90;;;15.80;100.00;-21110.84;5076113;28;20510;-80
2021/06/08 03:23:40;;;;;;;0.70;0.70;;;15.30;99.90;;;15.78;100.00;-21110.41;5072693;28;20476;-80
2021/06/08 03:26:09;;;;;;;0.70;0.70;;;15.30;99.90;;;15.74;100.00;-21109.31;5070008;28;20433;-79
2021/06/08 03:28:41;;;;;;;0.70;0.60;;;15.20;99.90;;;15.65;100.00;-21106.97;5068909;28;20946;-80
2021/06/08 03:31:11;;;;;;;0.80;0.70;;;15.20;99.90;;;15.61;100.00;-21105.72;5054155;28;20474;-81
2021/06/08 03:33:40;;;;;;;0.80;0.70;;;15.10;99.90;;;15.56;100.00;-21104.38;5058596;28;20537;-80
2021/06/08 03:36:08;;;;;;;0.70;0.70;;;15.10;99.90;;;15.58;100.00;-21105.06;5069336;28;20445;-80
2021/06/08 03:38:37;;;;;;;0.70;0.70;;;15.10;99.90;;;15.53;100.00;-21103.69;5069699;28;20548;-81
2021/06/08 03:41:05;;;;;;;0.80;0.70;;;15.00;99.90;;;15.46;100.00;-21101.75;5074828;28;20465;-81
2021/06/08 03:43:33;;;;;;;0.70;0.60;;;15.00;99.90;;;15.38;100.00;-21099.69;5074063;28;20434;-81
2021/06/08 03:46:02;;;;;;;0.70;0.60;;;14.90;99.90;;;15.36;100.00;-21099.13;5075393;28;20434;-81
2021/06/08 03:48:32;;;;;;;0.70;0.60;;;14.90;99.90;;;15.29;100.00;-21097.06;5057485;28;20480;-80
2021/06/08 03:51:00;;;;;;;0.70;0.60;;;14.80;99.90;;;15.21;100.00;-21095.16;5073418;28;20453;-81
2021/06/08 03:53:28;;;;;;;0.70;0.60;;;14.70;99.90;;;15.27;100.00;-21096.53;5074849;28;20487;-80
2021/06/08 03:55:55;;;;;;;0.80;0.80;;;14.70;99.90;;;15.20;100.00;-21094.88;5075324;28;20784;-80
2021/06/08 03:58:25;;;;;;;0.80;0.73;;;14.70;99.90;;;15.14;100.00;-21093.09;5075544;28;20423;-81
2021/06/08 04:00:56;;;;;;;0.70;0.60;;;14.60;99.90;;;15.15;100.00;-21093.38;5073681;28;20958;-80
2021/06/08 04:03:26;;;;;;;0.80;0.70;;;14.60;99.90;;;15.22;100.00;-21095.28;5074453;28;20411;-81
2021/06/08 04:05:54;;;;;;;0.80;0.70;;;14.70;99.90;;;15.21;100.00;-21095.00;5073587;28;20471;-80
2021/06/08 04:08:25;;;;;;;0.80;0.70;;;14.70;99.90;;;15.31;100.00;-21097.63;5056536;28;20450;-80
2021/06/08 04:10:53;;;;;;;0.70;0.63;;;14.70;99.90;;;15.36;100.00;-21099.00;5081808;28;20524;-80
2021/06/08 04:13:22;;;;;;;0.70;0.70;;;14.80;99.90;;;15.45;100.00;-21101.63;5055138;28;20437;-79
2021/06/08 04:15:51;;;;;;;0.70;0.67;;;14.80;99.90;;;15.60;100.00;-21105.47;5069571;28;20485;-81
2021/06/08 04:18:20;;;;;;;0.70;0.60;;;14.90;99.90;;;15.74;100.00;-21109.31;5075043;28;20449;-80
2021/06/08 04:20:53;;;;;;;0.70;0.60;;;15.00;99.90;;;15.86;100.00;-21112.63;5072002;28;20532;-80
2021/06/08 04:23:25;;;;;;;0.70;0.70;;;15.10;99.90;;;16.00;100.00;-21116.19;5054637;28;20447;-80
2021/06/08 04:25:53;;;;;;;0.70;0.60;;;15.20;99.90;;;16.11;100.00;-21119.22;5056258;28;20451;-79
2021/06/08 04:28:22;;;;;;;0.90;0.80;;;15.30;99.90;;;16.23;100.00;-21122.50;5075105;28;20842;-78
2021/06/08 04:30:55;;;;;;;0.70;0.70;;;15.50;99.90;;;16.33;100.00;-21125.25;5061748;28;20433;-78
2021/06/08 04:33:25;;;;;;;0.80;0.70;;;15.50;99.90;;;16.42;100.00;-21127.59;5053239;28;20439;-78
2021/06/08 04:35:56;;;;;;;0.70;0.67;;;15.60;99.90;;;16.41;100.00;-21127.44;5053544;28;20463;-78
2021/06/08 04:38:24;;;;;;;0.70;0.60;;;15.70;99.90;;;16.61;100.00;-21132.66;5061427;28;20456;-81
2021/06/08 04:40:53;;;;;;;0.80;0.80;;;15.80;99.90;;;16.71;100.00;-21135.28;5060109;28;20487;-80
2021/06/08 04:43:22;;;;;;;0.70;0.60;;;15.80;99.90;;;16.98;100.00;-21142.69;5061194;28;20477;-77
2021/06/08 04:45:51;;;;;;;1.73;1.63;;;16.00;99.90;;;16.96;100.00;-21142.13;5069406;28;20470;-81
2021/06/08 04:48:22;;;;;;;0.80;0.80;;;16.00;99.90;;;16.92;100.00;-21141.03;5056810;28;20534;-80
2021/06/08 04:50:50;;;;;;;0.70;0.60;;;16.10;99.90;;;16.96;100.00;-21142.00;5056133;28;20434;-81
2021/06/08 04:53:19;;;;;;;0.70;0.60;;;16.20;99.90;;;17.03;100.00;-21144.06;5073032;28;20954;-78
2021/06/08 04:55:47;;;;;;;0.70;0.60;;;16.20;99.90;;;17.08;100.00;-21145.44;5070615;28;20933;-79
2021/06/08 04:58:15;;;;;;;0.70;0.70;;;16.30;99.90;;;17.07;100.00;-21145.03;5072640;28;20423;-80
2021/06/08 05:00:56;;;;;;;0.80;0.70;;;16.30;99.90;;;17.07;100.00;-21145.03;5073713;28;20425;-80
2021/06/08 05:03:28;;;;;;;0.70;0.60;;;16.40;99.90;;;17.22;100.00;-21149.13;5072584;28;20412;-81
2021/06/08 05:06:00;;;;;;;0.70;0.60;;;16.40;99.90;;;17.18;100.00;-21147.91;5072619;28;20877;-78
2021/06/08 05:08:35;;;;;;;0.70;0.60;;;16.50;99.90;;;17.24;100.00;-21149.69;5072252;28;20599;-80
2021/06/08 05:11:11;;;;;;;1.20;1.10;;;16.60;99.90;;;17.50;100.00;-21156.69;5072809;28;20422;-80
2021/06/08 05:13:42;;;;;;;0.70;0.60;;;16.70;99.90;;;17.73;100.00;-21162.84;5073956;28;20763;-80
2021/06/08 05:16:10;;;;;;;0.70;0.70;;;16.80;99.90;;;17.92;100.00;-21167.78;5074319;28;20448;-80
2021/06/08 05:18:41;;;;;;;0.80;0.80;;;17.00;99.90;;;17.89;100.00;-21166.97;5072372;28;20419;-80
2021/06/08 05:21:10;;;;;;;0.80;0.70;;;17.00;99.90;;;17.94;100.00;-21168.34;5073108;28;20447;-80
2021/06/08 05:23:40;;;;;;;0.70;0.60;;;17.20;99.90;;;18.09;100.00;-21172.44;5072973;28;20446;-80
2021/06/08 05:26:10;;;;;;;0.70;0.60;;;17.30;99.90;;;18.30;100.00;-21178.19;5053490;28;20465;-80
2021/06/08 05:28:40;;;;;;;0.70;0.70;;;17.40;99.90;;;18.38;100.00;-21180.13;5053557;28;20428;-80
2021/06/08 05:31:08;;;;;;;0.80;0.70;;;17.50;99.90;;;18.50;100.00;-21183.53;5058565;28;20446;-80
2021/06/08 05:33:36;;;;;;;0.70;0.70;;;17.60;99.90;;;18.55;100.00;-21184.91;5052039;28;20432;-81
2021/06/08 05:36:04;;;;;;;0.80;0.70;;;17.70;99.90;;;18.45;100.00;-21040.78;5068847;28;20789;-81
2021/06/08 05:38:36;;;;;;;0.80;0.70;;;17.80;99.90;;;18.16;100.00;-20807.44;5052736;28;20563;-80
2021/06/08 05:41:07;;;;;;;0.70;0.67;;;17.70;99.90;;;18.44;100.00;-20439.28;5071184;28;20410;-80
2021/06/08 05:43:35;;;;;;;0.97;0.97;;;17.80;99.90;;;18.47;100.00;-20391.88;5071431;28;20442;-81
2021/06/08 05:46:03;;;;;;;0.80;0.70;;;17.90;99.90;;;18.48;100.00;-20463.28;5072866;28;20473;-80
2021/06/08 05:48:32;;;;;;;0.70;0.70;;;17.90;99.90;;;18.82;100.00;-20890.69;5072195;28;20805;-80
2021/06/08 05:51:01;;;;;;;1.20;1.10;;;18.00;99.90;;;18.73;100.00;-21189.69;5072974;28;20774;-80
2021/06/08 05:53:30;;;;;;;0.73;0.70;;;18.00;99.90;;;18.58;100.00;-21185.59;5072238;28;20417;-80
2021/06/08 05:55:59;;;;;;;0.90;0.90;;;18.10;99.90;;;18.49;100.00;-21183.13;5055375;28;21002;-80
2021/06/08 05:58:30;;;;;;;0.70;0.60;;;18.10;99.90;;;18.79;100.00;-21191.34;5055490;28;20990;-80
2021/06/08 06:01:00;;;;;;;0.80;0.70;;;18.20;99.90;;;18.95;100.00;-21195.44;5072306;28;20796;-80
2021/06/08 06:03:29;;;;;;;0.80;0.70;;;18.30;99.90;;;19.24;100.00;-21203.25;5071873;28;20401;-79
2021/06/08 06:05:57;;;;;;;0.80;0.70;;;18.50;99.90;;;19.28;100.00;-21204.47;5054144;28;20490;-80
2021/06/08 06:08:26;;;;;;;1.00;0.90;;;18.50;99.90;;;19.49;100.00;-21209.94;5062703;28;20466;-80
2021/06/08 06:10:54;;;;;;;0.80;0.70;;;18.70;99.90;;;19.21;100.00;-21202.56;5068443;28;20473;-79
2021/06/08 06:13:26;;;;;;;0.70;0.60;;;18.70;99.90;;;19.27;100.00;-21204.19;5035676;28;20440;-79
2021/06/08 06:15:56;;;;;;;0.70;0.63;;;18.80;99.90;;;19.29;100.00;-21204.59;5053268;28;20542;-79
2021/06/08 06:18:24;;;;;;;0.70;0.70;;;18.80;99.90;;;19.18;100.00;-21201.72;5052592;28;20592;-79
2021/06/08 06:20:54;;;;;;;0.70;0.60;;;18.90;99.90;;;19.50;100.00;-21210.34;5067089;28;20403;-79
2021/06/08 06:23:23;;;;;;;0.80;0.70;;;19.00;99.90;;;19.78;100.00;-21217.88;5051802;28;20439;-79
2021/06/08 06:25:57;;;;;;;0.70;0.60;;;19.10;99.90;;;20.06;100.00;-21225.25;5051686;28;20922;-79
2021/06/08 06:28:25;;;;;;;0.70;0.60;;;19.30;99.90;;;20.05;100.00;-21224.97;5052975;28;20409;-80
2021/06/08 06:30:55;;;;;;;0.70;0.60;;;19.40;99.90;;;20.14;100.00;-21227.44;5051934;28;20428;-79
2021/06/08 06:33:23;;;;;;;0.73;0.60;;;19.60;99.90;;;20.04;100.00;-21224.72;5052322;28;20504;-80
2021/06/08 06:35:51;;;;;;;0.70;0.60;;;19.50;99.90;;;19.67;100.00;-21214.72;5051989;28;20450;-80
2021/06/08 06:38:19;;;;;;;0.97;0.90;;;19.50;99.90;;;20.18;100.00;-21228.53;5050944;28;20451;-80
2021/06/08 06:40:50;;;;;;;0.80;0.70;;;19.70;99.90;;;20.56;100.00;-21238.66;5053758;28;20475;-80
2021/06/08 06:43:25;;;;;;;0.70;0.60;;;19.80;99.90;;;20.63;100.00;-21240.56;5069888;28;20398;-79
2021/06/08 06:45:54;;;;;;;0.80;0.60;;;20.00;99.90;;;21.02;100.00;-21250.91;5071689;28;20796;-79
2021/06/08 06:48:22;;;;;;;0.70;0.60;;;20.20;99.90;;;20.98;100.00;-21249.97;5071406;28;20439;-81
2021/06/08 06:50:52;;;;;;;1.13;1.03;;;20.20;99.90;;;20.46;100.00;-21235.91;5071680;28;20398;-80
2021/06/08 06:53:20;;;;;;;0.70;0.60;;;20.20;99.90;;;20.74;100.00;-21243.41;5071899;28;20425;-80
2021/06/08 06:55:50;;;;;;;0.70;0.60;;;20.30;99.90;;;21.06;100.00;-21252.03;5071809;28;20849;-80
2021/06/08 06:58:19;;;;;;;0.70;0.60;;;20.40;99.90;;;20.61;100.00;-21239.88;5071000;28;20988;-80
2021/06/08 07:00:48;;;;;;;0.70;0.60;;;20.40;99.90;;;20.90;100.00;-21247.66;5051555;28;20527;-80
2021/06/08 07:03:26;;;;;;;1.00;0.90;;;20.40;99.90;;;20.75;100.00;-21243.81;5051581;28;20769;-80
2021/06/08 07:05:54;;;;;;;0.80;0.70;;;20.40;99.90;;;21.22;100.00;-21256.25;5052787;28;20876;-80
2021/06/08 07:08:23;;;;;;;0.70;0.60;;;20.60;99.90;;;21.29;100.00;-21258.03;5051189;28;20471;-80
2021/06/08 07:10:52;;;;;;;0.77;0.63;;;20.60;99.90;;;21.07;100.00;-21252.28;5049586;28;20528;-79
2021/06/08 07:13:20;;;;;;;0.70;0.60;;;20.80;99.90;;;21.65;100.00;-21267.69;5071667;28;20427;-79
2021/06/08 07:15:50;;;;;;;0.77;0.63;;;20.90;99.90;;;21.57;100.00;-21265.66;5071046;28;20965;-80
2021/06/08 07:18:20;;;;;;;0.70;0.60;;;21.00;99.90;;;21.36;100.00;-21260.06;5072353;28;20442;-80
2021/06/08 07:20:48;;;;;;;0.70;0.60;;;21.10;99.90;;;21.76;100.00;-21270.56;5075171;28;20891;-80
2021/06/08 07:23:20;;;;;;;0.80;0.60;;;21.20;99.90;;;21.35;100.00;-21259.66;5074870;28;20811;-80
2021/06/08 07:25:50;;;;;;;0.70;0.60;;;21.10;99.90;;;21.19;100.00;-21255.56;5072016;28;20993;-79
2021/06/08 07:28:19;;;;;;;0.80;0.70;;;21.10;99.90;;;21.60;100.00;-21266.47;5066814;28;20919;-79
2021/06/08 07:30:50;;;;;;;0.70;0.60;;;21.10;99.90;;;22.09;100.00;-21279.56;5058150;28;20531;-79
2021/06/08 07:33:31;;;;;;;0.70;0.60;;;21.40;99.90;;;22.26;100.00;-21283.91;5073583;28;20867;-80
2021/06/08 07:36:06;;;;;;;0.70;0.60;;;21.60;99.90;;;21.99;100.00;-21276.84;5054323;28;20478;-80
2021/06/08 07:38:43;;;;;;;0.70;0.60;;;21.70;99.90;;;22.73;100.00;-21296.59;5054710;28;20443;-79
2021/06/08 07:41:17;;;;;;;1.10;0.90;;;21.90;99.90;;;22.24;100.00;-21283.50;5067406;28;20419;-81
2021/06/08 07:43:54;;;;;;;0.70;0.60;;;22.10;99.90;;;22.66;100.00;-21294.81;5075963;28;20419;-80
2021/06/08 07:46:22;;;;;;;0.70;0.60;;;22.10;99.90;;;22.94;100.00;-21302.16;5075044;28;20493;-79
2021/06/08 07:48:56;;;;;;;0.80;0.80;;;22.30;99.90;;;22.91;100.00;-21301.34;5074473;28;20512;-81
2021/06/08 07:51:25;;;;;;;0.70;0.60;;;22.40;99.90;;;23.10;100.00;-21306.50;5074636;28;20764;-80
2021/06/08 07:53:52;;;;;;;0.70;0.60;;;22.50;99.90;;;22.33;100.00;-21285.97;5074122;28;20497;-81
2021/06/08 07:56:21;;;;;;;0.70;0.60;;;22.50;99.90;;;22.86;100.00;-21299.97;5057678;28;20944;-79
2021/06/08 07:58:50;;;;;;;0.70;0.60;;;22.40;99.90;;;22.69;100.00;-21295.50;5053918;28;20443;-81
2021/06/08 08:01:20;;;;;;;0.70;0.60;;;22.50;99.90;;;22.84;100.00;-21299.44;5057851;28;20497;-79
2021/06/08 08:03:51;;;;;;;0.70;0.50;;;22.60;99.90;;;22.71;100.00;-21295.91;5062685;28;20424;-79
2021/06/08 08:06:22;;;;;;;0.70;0.60;;;22.60;99.90;;;22.99;100.00;-21303.38;5070081;28;20494;-79
2021/06/08 08:08:50;;;;;;;0.70;0.50;;;22.60;99.90;;;23.11;100.00;-21306.78;5054449;28;20459;-79
2021/06/08 08:11:18;;;;;;;0.70;0.50;;;22.70;99.90;;;22.97;100.00;-21302.84;5055032;28;20405;-80
2021/06/08 08:13:48;;;;;;;0.70;0.60;;;22.70;99.90;;;23.11;100.00;-21306.78;5070684;28;20435;-80
2021/06/08 08:16:18;;;;;;;0.70;0.60;;;22.50;99.90;;;22.97;100.00;-21302.84;5070543;28;20478;-80
2021/06/08 08:18:47;;;;;;;0.90;0.90;;;22.60;99.90;;;23.11;100.00;-21306.78;5070627;28;20501;-80
2021/06/08 08:21:18;;;;;;;0.70;0.53;;;22.70;99.90;;;22.98;100.00;-21303.25;5055029;28;20420;-80
2021/06/08 08:23:48;;;;;;;0.70;0.50;;;22.70;99.90;;;23.05;100.00;-21305.03;5070004;28;20448;-81
2021/06/08 08:26:16;;;;;;;1.13;1.03;;;22.80;99.90;;;23.25;100.00;-21310.31;5053936;28;20804;-81
2021/06/08 08:28:44;;;;;;;0.70;0.50;;;22.90;99.90;;;23.42;100.00;-21314.94;5053642;28;20444;-81
2021/06/08 08:31:15;;;;;;;0.70;0.60;;;23.10;99.90;;;24.11;100.00;-21333.44;5070458;28;20428;-81
2021/06/08 08:33:44;;;;;;;0.70;0.60;;;23.50;99.90;;;24.68;100.00;-21348.38;5054084;28;20440;-80
2021/06/08 08:36:14;;;;;;;0.70;0.60;;;23.90;99.90;;;23.95;100.00;-21329.09;5070428;28;20443;-80
2021/06/08 08:38:43;;;;;;;0.70;0.50;;;24.10;99.90;;;24.84;100.00;-21352.72;5061706;28;20962;-81
2021/06/08 08:41:11;;;;;;;0.70;0.50;;;24.30;99.90;;;25.15;100.00;-21360.84;5073207;28;20931;-80
2021/06/08 08:43:43;;;;;;;0.70;0.53;;;24.60;99.90;;;25.47;100.00;-21369.53;5073684;28;20856;-80
2021/06/08 08:46:11;;;;;;;2.20;0.90;;;25.00;99.90;;;24.97;100.00;-21356.09;5073766;28;20467;-80
2021/06/08 08:48:41;;;;;;;0.70;0.50;;;25.10;99.90;;;25.86;100.00;-21379.81;5056371;28;21010;-80
2021/06/08 08:51:11;;;;;;;0.70;0.50;;;25.50;99.90;;;26.11;100.00;-21386.47;5073559;28;20432;-81
2021/06/08 08:53:39;;;;;;;1.40;1.17;;;25.90;99.90;;;26.12;100.00;-21386.72;5074449;28;20791;-82
2021/06/08 08:56:26;;;;;;;0.70;0.50;;;25.80;99.90;;;26.71;100.00;-21402.44;5074793;28;20412;-81
2021/06/08 08:58:54;;;;;;;0.70;0.50;;;26.10;99.90;;;27.35;100.00;-21419.34;5073102;28;20447;-82
2021/06/08 09:01:22;;;;;;;0.70;0.50;;;26.50;94.60;;;26.45;100.00;-21395.53;5072568;28;20470;-81
2021/06/08 09:03:51;;;;;;;0.70;0.50;;;26.90;88.60;;;25.90;100.00;-21380.78;5071859;28;20979;-81
2021/06/08 09:06:20;;;;;;;0.70;0.50;;;26.50;83.00;;;25.34;100.00;-21365.88;5068699;28;20517;-79
2021/06/08 09:08:48;;;;;;;0.70;0.50;;;25.60;82.90;;;24.68;100.00;-21348.38;5054495;28;20950;-80
2021/06/08 09:11:16;;;;;;;0.70;0.50;;;25.30;85.90;;;24.90;100.00;-21354.34;5052879;28;20474;-81
2021/06/08 09:13:47;;;;;;;0.70;0.50;;;25.00;85.60;;;24.62;100.00;-21346.75;5054287;28;20460;-80
2021/06/08 09:16:15;;;;;;;0.70;0.60;;;24.70;88.40;;;24.15;100.00;-21334.25;5052080;28;20529;-81
2021/06/08 09:18:44;;;;;;;0.70;0.60;;;24.40;91.80;;;23.90;100.00;-21327.72;5053465;28;20424;-81
2021/06/08 09:21:24;;;;;;;0.80;0.73;;;24.20;93.60;;;23.60;100.00;-21319.84;5044973;28;20442;-80
2021/06/08 09:23:52;;;;;;;0.73;0.60;;;23.80;90.30;;;23.36;100.00;-21313.31;5063713;28;20961;-81
2021/06/08 09:26:20;;;;;;;0.70;0.60;;;23.60;93.50;;;23.64;100.00;-21320.78;5073491;28;20777;-80
2021/06/08 09:28:49;;;;;;;0.70;0.57;;;23.60;94.40;;;23.86;100.00;-21326.78;5073154;28;20407;-80
2021/06/08 09:31:21;;;;;;;0.70;0.60;;;23.70;92.30;;;23.92;100.00;-21328.28;5072529;28;20416;-80
2021/06/08 09:33:51;;;;;;;0.70;0.50;;;23.70;91.80;;;23.86;100.00;-21326.63;5070951;28;20408;-80
2021/06/08 09:36:21;;;;;;;0.70;0.50;;;23.80;91.70;;;24.33;100.00;-21339.13;5053676;28;20428;-81
2021/06/08 09:38:53;;;;;;;0.70;0.60;;;24.00;94.70;;;24.59;100.00;-21346.19;5069649;28;20943;-80
2021/06/08 09:41:24;;;;;;;0.70;0.50;;;24.10;92.90;;;24.89;100.00;-21354.06;5074077;28;20907;-80
2021/06/08 09:44:01;;;;;;;0.70;0.50;;;24.30;93.10;;;24.99;100.00;-21356.78;5054925;28;20423;-80
2021/06/08 09:46:33;;;;;;;0.70;0.50;;;24.40;91.40;;;24.80;100.00;-21351.63;5055827;28;20474;-80
2021/06/08 09:49:04;;;;;;;0.70;0.50;;;24.50;91.70;;;24.51;100.00;-21344.03;5073616;28;20441;-80
2021/06/08 09:51:54;;;;;;;0.70;0.50;;;24.60;91.20;;;25.49;100.00;-21369.94;5072765;28;20482;-79
2021/06/08 09:54:30;;;;;;;0.70;0.50;;;24.90;89.10;;;25.65;100.00;-21374.13;5071776;28;20443;-80
2021/06/08 09:57:29;;;;;;;0.70;0.50;;;25.10;87.10;;;26.11;100.00;-21386.34;5067311;28;20435;-79
2021/06/08 10:00:01;;;;;;;0.70;0.50;;;25.90;81.80;;;25.86;100.00;-21379.81;4977288;28;20477;-80
2021/06/08 10:02:55;;;;;;;0.70;0.50;;;26.30;73.60;;;26.25;100.00;-21390.13;5062268;28;20518;-79
2021/06/08 10:05:25;;;;;;;1.00;0.83;;;26.60;65.90;;;26.63;100.00;-21400.13;5057591;28;20436;-82
2021/06/08 10:08:07;;;;;;;0.70;0.50;;;26.80;60.90;;;28.16;100.00;-21440.69;5051884;28;20475;-79
2021/06/08 10:10:37;;;;;;;0.70;0.50;;;27.50;56.30;;;29.32;100.00;-21471.44;5063140;28;20446;-79
2021/06/08 10:13:07;;;;;;;0.70;0.50;;;28.80;56.00;;;29.45;100.00;-21474.78;5071446;28;20437;-80
2021/06/08 10:15:49;;;;;;;0.70;0.50;;;29.80;47.20;;;28.17;100.00;-21441.09;5071700;28;20489;-77
2021/06/08 10:18:17;;;;;;;0.80;0.70;;;29.20;47.50;;;28.77;100.00;-21456.88;5072308;28;20918;-80
2021/06/08 10:20:49;;;;;;;0.70;0.50;;;29.20;46.80;;;30.20;100.00;-21494.47;5055092;28;20427;-79
2021/06/08 10:23:24;;;;;;;0.70;0.50;;;29.70;44.10;;;30.12;100.00;-21492.31;5071808;28;20791;-82