Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:58;;;;;;;9.00;8.07;;;19.00;99.90;;;;;;5079577;28;20509;-78
2023/10/14 00:03:28;;;;;;;15.30;9.67;;;18.90;99.90;;;;;;5094337;28;20492;-81
2023/10/14 00:06:00;;;;;;;12.63;8.77;;;18.70;99.90;;;;;;5091334;28;20460;-80
2023/10/14 00:08:31;;;;;;;13.13;9.07;;;18.70;99.90;;;;;;5087752;28;20485;-79
2023/10/14 00:11:01;;;;;;;13.43;9.10;;;18.60;99.90;;;;;;5094364;28;20450;-80
2023/10/14 00:13:30;;;;;;;14.10;9.80;;;18.50;99.90;;;;;;5094655;28;20895;-80
2023/10/14 00:16:07;;;;;;;17.23;9.87;;;18.40;99.90;;;;;;5091229;28;20450;-79
2023/10/14 00:18:36;;;;;;;17.03;9.90;;;18.30;99.90;;;;;;5081815;28;20835;-78
2023/10/14 00:21:03;;;;;;;15.40;9.30;;;18.30;99.90;;;;;;5094098;28;20550;-79
2023/10/14 00:23:32;;;;;;;14.53;10.00;;;18.20;99.90;;;;;;5074528;28;20447;-80
2023/10/14 00:25:59;;;;;;;15.80;9.90;;;18.20;99.90;;;;;;5081219;28;20830;-79
2023/10/14 00:28:26;;;;;;;16.73;10.10;;;18.20;99.90;;;;;;5088507;28;20489;-83
2023/10/14 00:30:55;;;;;;;20.60;11.03;;;18.00;99.90;;;;;;5093946;28;20601;-80
2023/10/14 00:33:24;;;;;;;18.37;10.30;;;18.00;99.90;;;;;;5094322;28;20544;-81
2023/10/14 00:35:56;;;;;;;20.63;10.43;;;17.90;99.90;;;;;;5086396;28;20451;-83
2023/10/14 00:38:23;;;;;;;14.73;10.20;;;17.80;99.90;;;;;;5092907;28;20499;-81
2023/10/14 00:40:51;;;;;;;15.27;11.10;;;17.80;99.90;;;;;;5093694;28;20450;-81
2023/10/14 00:43:20;;;;;;;18.93;12.30;;;17.70;99.90;;;;;;5094383;28;20456;-80
2023/10/14 00:45:48;;;;;;;24.03;14.73;;;17.60;99.90;;;;;;5086124;28;20488;-81
2023/10/14 00:48:19;;;;;;;19.90;15.67;;;17.50;99.90;;;;;;5083019;28;21042;-80
2023/10/14 00:50:50;;;;;;;28.07;22.20;;;17.50;99.90;;;;;;5092470;28;20965;-81
2023/10/14 00:53:18;;;;;;;45.80;30.83;;;17.50;99.90;;;;;;5094578;28;20510;-80
2023/10/14 00:55:53;;;;;;;31.63;19.13;;;17.40;99.90;;;;;;5092925;28;20471;-82
2023/10/14 00:58:23;;;;;;;17.33;14.43;;;17.40;99.90;;;;;;5086534;28;20957;-82
2023/10/14 01:00:59;;;;;;;27.30;19.00;;;17.30;99.90;;;;;;5088886;28;20472;-80
2023/10/14 01:03:26;;;;;;;26.67;17.20;;;17.30;99.90;;;;;;5088519;28;20468;-81
2023/10/14 01:05:56;;;;;;;26.50;16.63;;;17.30;99.90;;;;;;5083494;28;20545;-80
2023/10/14 01:08:25;;;;;;;21.03;15.10;;;17.30;99.90;;;;;;5092576;28;20499;-80
2023/10/14 01:10:52;;;;;;;13.87;9.37;;;17.30;99.90;;;;;;5079258;28;20459;-80
2023/10/14 01:13:22;;;;;;;17.20;15.40;;;17.30;99.90;;;;;;5084029;28;20462;-82
2023/10/14 01:15:51;;;;;;;27.03;23.87;;;17.30;99.90;;;;;;5088595;28;20461;-83
2023/10/14 01:18:18;;;;;;;25.23;20.20;;;17.30;99.90;;;;;;5093902;28;20454;-83
2023/10/14 01:20:46;;;;;;;16.80;13.33;;;17.30;99.90;;;;;;5088275;28;20829;-83
2023/10/14 01:23:15;;;;;;;20.23;17.10;;;17.30;99.90;;;;;;5091948;28;20510;-82
2023/10/14 01:25:47;;;;;;;24.90;20.90;;;17.30;99.90;;;;;;5091115;28;20450;-79
2023/10/14 01:28:20;;;;;;;12.97;9.30;;;17.20;99.90;;;;;;5077293;28;20500;-80
2023/10/14 01:31:09;;;;;;;5.23;3.47;;;17.00;99.90;;;;;;5072074;28;20539;-80
2023/10/14 01:33:37;;;;;;;5.13;2.37;;;16.70;99.90;;;;;;5074771;28;20448;-81
2023/10/14 01:36:05;;;;;;;3.03;1.90;;;16.40;99.90;;;;;;5089085;28;20540;-81
2023/10/14 01:38:37;;;;;;;3.90;1.40;;;16.10;99.90;;;;;;5078433;28;20825;-81
2023/10/14 01:41:05;;;;;;;4.13;1.33;;;16.00;99.90;;;;;;5078229;28;20479;-79
2023/10/14 01:43:33;;;;;;;2.07;1.17;;;15.90;99.90;;;;;;5072913;28;20821;-82
2023/10/14 01:46:03;;;;;;;4.53;1.40;;;15.80;99.90;;;;;;5077977;28;20458;-81
2023/10/14 01:48:33;;;;;;;2.30;1.33;;;15.80;99.90;;;;;;5079829;28;20497;-81
2023/10/14 01:51:03;;;;;;;1.90;1.10;;;15.60;99.90;;;;;;5092107;28;20893;-82
2023/10/14 01:53:34;;;;;;;4.43;1.07;;;15.50;99.90;;;;;;5077412;28;20455;-82
2023/10/14 01:56:03;;;;;;;2.07;1.10;;;15.40;99.90;;;;;;5078645;28;20466;-82
2023/10/14 01:58:32;;;;;;;2.57;0.80;;;15.20;99.90;;;;;;5076290;28;20452;-81
2023/10/14 02:01:15;;;;;;;1.97;0.90;;;15.10;99.90;;;;;;5086299;28;20475;-80
2023/10/14 02:03:46;;;;;;;3.83;1.23;;;15.20;99.90;;;;;;5086019;28;20466;-81
2023/10/14 02:06:16;;;;;;;2.07;0.80;;;15.10;99.90;;;;;;5094285;28;20511;-81
2023/10/14 02:08:44;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5089034;28;20576;-80
2023/10/14 02:11:12;;;;;;;1.80;0.70;;;15.10;99.90;;;;;;5096626;28;20481;-81
2023/10/14 02:13:39;;;;;;;2.13;0.70;;;15.00;99.90;;;;;;5095659;28;20521;-81
2023/10/14 02:16:08;;;;;;;2.27;0.90;;;15.00;99.90;;;;;;5094264;28;20454;-81
2023/10/14 02:18:36;;;;;;;1.83;0.90;;;15.00;99.90;;;;;;5085714;28;20447;-81
2023/10/14 02:21:11;;;;;;;3.17;1.03;;;14.80;99.90;;;;;;5088963;28;20480;-81
2023/10/14 02:23:45;;;;;;;2.17;0.80;;;14.90;99.90;;;;;;5095049;28;20484;-82
2023/10/14 02:26:22;;;;;;;1.80;0.83;;;14.80;99.90;;;;;;5087420;28;20450;-81
2023/10/14 02:28:52;;;;;;;3.77;1.00;;;14.80;99.90;;;;;;5089363;28;20992;-78
2023/10/14 02:31:28;;;;;;;3.53;1.20;;;14.80;99.90;;;;;;5096070;28;20475;-81
2023/10/14 02:33:56;;;;;;;1.53;0.70;;;14.80;99.90;;;;;;5093075;28;20533;-81
2023/10/14 02:36:28;;;;;;;1.93;0.70;;;14.90;99.90;;;;;;5084936;28;20546;-81
2023/10/14 02:38:57;;;;;;;3.67;1.20;;;14.80;99.90;;;;;;5087323;28;20450;-81
2023/10/14 02:41:31;;;;;;;4.00;1.50;;;14.80;99.90;;;;;;5095644;28;20482;-80
2023/10/14 02:44:19;;;;;;;3.97;1.40;;;14.70;99.90;;;;;;5089271;28;20471;-81
2023/10/14 02:46:46;;;;;;;3.03;1.30;;;14.70;99.90;;;;;;5082997;28;20532;-81
2023/10/14 02:49:15;;;;;;;2.60;1.73;;;14.70;99.90;;;;;;5080580;28;20485;-81
2023/10/14 02:51:43;;;;;;;3.70;2.27;;;14.70;99.90;;;;;;5095312;28;20477;-80
2023/10/14 02:54:26;;;;;;;4.20;2.50;;;14.80;99.90;;;;;;5078118;28;20879;-80
2023/10/14 02:56:59;;;;;;;4.33;1.80;;;14.90;99.90;;;;;;5094699;28;20449;-80
2023/10/14 02:59:36;;;;;;;3.40;1.67;;;14.90;99.90;;;;;;5090162;28;20458;-80
2023/10/14 03:02:16;;;;;;;2.27;1.60;;;14.80;99.90;;;;;;5089993;28;21068;-81
2023/10/14 03:04:55;;;;;;;2.40;1.33;;;14.70;99.90;;;;;;5080193;28;20458;-81
2023/10/14 03:07:26;;;;;;;2.27;1.40;;;14.70;99.90;;;;;;5080154;28;20465;-80
2023/10/14 03:09:54;;;;;;;4.80;1.73;;;14.70;99.90;;;;;;5084960;28;20456;-80
2023/10/14 03:12:23;;;;;;;3.63;1.83;;;14.70;99.90;;;;;;5096249;28;20976;-79
2023/10/14 03:14:50;;;;;;;3.13;1.57;;;14.70;99.90;;;;;;5096843;28;20457;-81
2023/10/14 03:17:23;;;;;;;3.93;1.80;;;14.70;99.90;;;;;;5096850;28;20481;-81
2023/10/14 03:19:53;;;;;;;4.27;1.90;;;14.70;99.90;;;;;;5092503;28;20533;-80
2023/10/14 03:22:23;;;;;;;3.53;1.67;;;14.50;99.90;;;;;;5095951;28;20487;-81
2023/10/14 03:24:51;;;;;;;5.03;2.03;;;14.40;99.90;;;;;;5094474;28;20438;-81
2023/10/14 03:27:20;;;;;;;2.90;1.77;;;14.30;99.90;;;;;;5085699;28;20541;-80
2023/10/14 03:29:54;;;;;;;3.93;1.97;;;14.20;99.90;;;;;;5085113;28;20545;-78
2023/10/14 03:32:32;;;;;;;3.77;1.50;;;14.00;99.90;;;;;;5093882;28;20471;-79
2023/10/14 03:34:59;;;;;;;5.73;1.30;;;13.90;99.90;;;;;;5090518;28;20537;-78
2023/10/14 03:37:26;;;;;;;5.67;1.60;;;13.90;99.90;;;;;;5092550;28;20537;-78
2023/10/14 03:40:35;;;;;;;3.63;1.40;;;13.90;99.90;;;;;;5087208;28;20458;-80
2023/10/14 03:42:52;;;;;;;2.40;1.10;;;13.80;99.90;;;;;;5093252;28;20530;-80
2023/10/14 03:45:22;;;;;;;7.73;1.37;;;13.80;99.90;;;;;;5091766;28;20448;-80
2023/10/14 03:47:52;;;;;;;3.83;1.60;;;13.80;99.90;;;;;;5092521;28;20525;-79
2023/10/14 03:50:23;;;;;;;3.93;1.53;;;13.80;99.90;;;;;;5087323;28;20972;-80
2023/10/14 03:52:52;;;;;;;5.10;1.40;;;13.80;99.90;;;;;;5092956;28;20470;-81
2023/10/14 03:55:24;;;;;;;5.93;1.17;;;13.70;99.90;;;;;;5091410;28;20453;-79
2023/10/14 03:58:01;;;;;;;8.13;1.97;;;13.70;99.90;;;;;;5092346;28;21020;-80
2023/10/14 04:00:36;;;;;;;6.83;1.60;;;13.70;99.90;;;;;;5085171;28;20510;-80
2023/10/14 04:03:06;;;;;;;5.47;2.20;;;13.70;99.90;;;;;;5091017;28;20477;-80
2023/10/14 04:05:37;;;;;;;4.10;2.50;;;13.60;99.90;;;;;;5076649;28;20489;-80
2023/10/14 04:08:06;;;;;;;5.20;1.40;;;13.70;99.90;;;;;;5090724;28;20491;-80
2023/10/14 04:10:37;;;;;;;6.67;1.97;;;13.60;99.90;;;;;;5084930;28;20453;-80
2023/10/14 04:13:12;;;;;;;5.80;1.40;;;13.70;99.90;;;;;;5091301;28;20471;-79
2023/10/14 04:15:48;;;;;;;4.00;1.63;;;13.60;99.90;;;;;;5078623;28;20913;-79
2023/10/14 04:18:21;;;;;;;11.40;1.40;;;13.60;99.90;;;;;;5085638;28;20825;-80
2023/10/14 04:20:58;;;;;;;4.23;2.00;;;13.60;99.90;;;;;;5074918;28;20841;-80
2023/10/14 04:23:29;;;;;;;4.07;1.60;;;13.50;99.90;;;;;;5074469;28;21916;-81
2023/10/14 04:26:03;;;;;;;7.63;1.93;;;13.60;99.90;;;;;;5092498;28;20975;-81
2023/10/14 04:28:39;;;;;;;8.37;1.87;;;13.50;99.90;;;;;;5089074;28;20478;-82
2023/10/14 04:31:09;;;;;;;4.60;1.60;;;13.50;99.90;;;;;;5080370;28;20847;-81
2023/10/14 04:33:44;;;;;;;8.40;2.40;;;13.60;99.90;;;;;;5084452;28;20460;-80
2023/10/14 04:39:12;;;;;;;3.63;1.70;;;13.50;99.90;;;;;;5076466;28;20493;-80
2023/10/14 04:41:45;;;;;;;7.07;1.60;;;13.60;99.90;;;;;;5075092;28;20470;-80
2023/10/14 04:44:12;;;;;;;5.40;2.10;;;13.60;99.90;;;;;;5085311;28;20476;-80
2023/10/14 04:46:54;;;;;;;7.47;1.70;;;13.60;99.90;;;;;;5077618;28;20502;-80
2023/10/14 04:49:37;;;;;;;5.47;2.40;;;13.50;99.90;;;;;;5081277;28;20851;-80
2023/10/14 04:52:06;;;;;;;6.00;1.70;;;13.60;99.90;;;;;;5073383;28;20862;-80
2023/10/14 04:54:35;;;;;;;6.47;1.97;;;13.50;99.90;;;;;;5068330;28;20557;-79
2023/10/14 04:57:19;;;;;;;4.77;1.50;;;13.50;99.90;;;;;;5081470;28;20482;-80
2023/10/14 04:59:51;;;;;;;7.50;2.37;;;13.40;99.90;;;;;;5076619;28;20451;-79
2023/10/14 05:02:20;;;;;;;5.40;2.30;;;13.40;99.90;;;;;;5085006;28;20590;-80
2023/10/14 05:04:49;;;;;;;5.53;2.47;;;13.30;99.90;;;;;;5084060;28;20483;-80
2023/10/14 05:07:16;;;;;;;9.60;3.37;;;13.30;99.90;;;;;;5091518;28;20996;-80
2023/10/14 05:09:49;;;;;;;4.67;2.20;;;13.30;99.90;;;;;;5081147;28;20489;-79
2023/10/14 05:12:24;;;;;;;6.47;3.17;;;13.30;99.90;;;;;;5079241;28;20561;-79
2023/10/14 05:14:51;;;;;;;13.90;2.43;;;13.20;99.90;;;;;;5085785;28;20458;-79
2023/10/14 05:17:25;;;;;;;8.27;2.53;;;13.20;99.90;;;;;;5081875;28;20465;-80
2023/10/14 05:19:57;;;;;;;7.20;2.17;;;13.10;99.90;;;;;;5080199;28;20443;-80
2023/10/14 05:22:37;;;;;;;6.53;2.50;;;13.10;99.90;;;;;;5095282;28;20854;-80
2023/10/14 05:25:09;;;;;;;5.10;1.80;;;13.20;99.90;;;;;;5096081;28;20523;-80
2023/10/14 05:27:48;;;;;;;10.03;2.33;;;13.10;99.90;;;;;;5095705;28;20906;-80
2023/10/14 05:30:21;;;;;;;8.57;2.00;;;13.10;99.90;;;;;;5092682;28;20858;-79
2023/10/14 05:32:51;;;;;;;4.90;2.40;;;13.00;99.90;;;;;;5106879;28;20498;-80
2023/10/14 05:35:18;;;;;;;7.60;1.87;;;13.00;99.90;;;;;;5101113;28;20457;-82
2023/10/14 05:37:45;;;;;;;10.80;2.40;;;13.00;99.90;;;;;;5098261;28;20458;-82
2023/10/14 05:40:14;;;;;;;7.20;2.20;;;13.00;99.90;;;;;;5081140;28;20500;-82
2023/10/14 05:42:45;;;;;;;7.50;2.53;;;12.90;99.90;;;;;;5098825;28;20480;-82
2023/10/14 05:45:12;;;;;;;5.67;2.17;;;13.00;99.90;;;;;;5098844;28;20442;-82
2023/10/14 05:47:42;;;;;;;8.23;2.13;;;12.90;99.90;;;;;;5096497;28;20492;-81
2023/10/14 05:50:14;;;;;;;8.27;2.63;;;12.90;99.90;;;;;;5094091;28;20482;-82
2023/10/14 05:52:43;;;;;;;7.97;2.37;;;12.90;99.90;;;;;;5090739;28;20476;-81
2023/10/14 05:55:10;;;;;;;10.73;2.80;;;12.90;99.90;;;;;;5094159;28;20450;-81
2023/10/14 05:57:39;;;;;;;6.47;2.20;;;12.90;99.90;;;;;;5086026;28;20465;-81
2023/10/14 06:00:20;;;;;;;7.40;2.70;;;12.90;99.90;;;;;;5092536;28;20972;-81
2023/10/14 06:02:47;;;;;;;8.87;2.57;;;12.80;99.90;;;;;;5088382;28;20999;-81
2023/10/14 06:05:17;;;;;;;6.53;3.00;;;12.80;99.90;;;;;;5084021;28;20457;-81
2023/10/14 06:07:46;;;;;;;10.20;3.20;;;12.80;99.90;;;;;;5095787;28;20460;-81
2023/10/14 06:10:14;;;;;;;11.50;3.63;;;12.70;99.90;;;;;;5086322;28;20479;-80
2023/10/14 06:12:44;;;;;;;11.10;3.70;;;12.60;99.90;;;;;;5096507;28;21170;-82
2023/10/14 06:15:11;;;;;;;7.13;3.27;;;12.60;99.90;;;;;;5085395;28;20818;-82
2023/10/14 06:17:39;;;;;;;9.27;3.30;;;12.70;99.90;;;;;;5077307;28;20457;-81
2023/10/14 06:20:07;;;;;;;7.03;3.10;;;12.70;99.90;;;;;;5077582;28;20445;-82
2023/10/14 06:22:36;;;;;;;7.93;2.60;;;12.70;99.90;;;;;;5075281;28;20475;-79
2023/10/14 06:25:03;;;;;;;11.10;3.37;;;12.70;99.90;;;;;;5089588;28;20985;-80
2023/10/14 06:27:29;;;;;;;11.40;3.43;;;12.70;99.90;;;;;;5095479;28;20802;-82
2023/10/14 06:29:56;;;;;;;8.87;3.67;;;12.70;99.90;;;;;;5095287;28;20490;-81
2023/10/14 06:32:23;;;;;;;8.43;2.63;;;12.70;99.90;;;;;;5083514;28;20484;-81
2023/10/14 06:34:57;;;;;;;5.60;2.60;;;12.70;99.90;;;;;;5083415;28;20462;-81
2023/10/14 06:37:25;;;;;;;9.20;2.70;;;12.80;99.90;;;;;;5094310;28;20448;-80
2023/10/14 06:39:54;;;;;;;11.50;3.17;;;12.70;99.90;;;;;;5086844;28;20454;-81
2023/10/14 06:42:22;;;;;;;7.23;2.40;;;12.70;99.90;;;;;;5094008;28;20494;-81
2023/10/14 06:44:51;;;;;;;7.20;2.60;;;12.70;99.90;;;;;;5084105;28;20905;-82
2023/10/14 06:47:21;;;;;;;5.80;2.30;;;12.80;99.90;;;;;;5080737;28;20460;-83
2023/10/14 06:49:50;;;;;;;7.03;2.13;;;12.80;99.90;;;;;;5077890;28;20573;-81
2023/10/14 06:52:18;;;;;;;8.30;2.63;;;12.80;99.90;;;;;;5083252;28;20851;-80
2023/10/14 06:54:45;;;;;;;6.20;1.80;;;12.80;99.90;;;;;;5079821;28;20884;-81
2023/10/14 06:57:14;;;;;;;7.50;1.97;;;12.80;99.90;;;;;;5089214;28;20445;-81
2023/10/14 06:59:41;;;;;;;11.50;2.47;;;12.90;99.90;;;;;;5081274;28;20521;-81
2023/10/14 07:02:10;;;;;;;14.13;3.90;;;12.90;99.90;;;;;;5087259;28;20483;-82
2023/10/14 07:04:38;;;;;;;6.90;1.70;;;12.80;99.90;;;;;;5087819;28;20891;-82
2023/10/14 07:07:09;;;;;;;9.23;2.30;;;12.80;99.90;;;;;;5073384;28;20877;-81
2023/10/14 07:09:37;;;;;;;8.93;2.07;;;12.90;99.90;;;;;;5068368;28;21011;-81
2023/10/14 07:12:13;;;;;;;10.80;2.77;;;12.90;99.90;;;;;;5064662;28;20561;-81
2023/10/14 07:14:44;;;;;;;5.23;2.30;;;13.00;99.90;;;;;;5060884;28;20478;-81
2023/10/14 07:17:12;;;;;;;8.80;2.93;;;12.90;99.90;;;;;;5076191;28;20445;-82
2023/10/14 07:19:39;;;;;;;8.03;3.30;;;12.90;99.90;;;;;;5094328;28;20453;-81
2023/10/14 07:22:07;;;;;;;7.93;3.03;;;12.90;99.90;;;;;;5084196;28;20483;-80
2023/10/14 07:24:36;;;;;;;5.57;2.00;;;12.90;99.90;;;;;;5072320;28;20864;-80
2023/10/14 07:27:03;;;;;;;7.83;2.23;;;12.90;99.90;;;;;;5087877;28;20451;-80
2023/10/14 07:29:30;;;;;;;8.10;2.50;;;12.90;99.90;;;;;;5078748;28;20856;-82
2023/10/14 07:31:58;;;;;;;5.87;2.40;;;12.90;99.90;;;;;;5075583;28;21004;-82
2023/10/14 07:34:25;;;;;;;6.80;2.50;;;12.90;99.90;;;;;;5078572;28;20448;-82
2023/10/14 07:36:53;;;;;;;9.30;2.97;;;12.90;99.90;;;;;;5076352;28;20443;-82
2023/10/14 07:39:28;;;;;;;7.43;2.70;;;12.90;99.90;;;;;;5078005;28;20444;-82
2023/10/14 07:41:55;;;;;;;8.57;2.97;;;12.90;99.90;;;;;;5074292;28;20523;-82
2023/10/14 07:44:23;;;;;;;6.43;1.90;;;12.90;99.90;;;;;;5073726;28;20926;-82
2023/10/14 07:46:50;;;;;;;13.00;2.60;;;13.00;99.90;;;;;;5073719;28;20495;-81
2023/10/14 07:49:19;;;;;;;7.70;1.97;;;13.00;99.90;;;;;;5076138;28;20486;-83
2023/10/14 07:51:46;;;;;;;6.97;2.70;;;13.10;99.90;;;;;;5073796;28;20469;-81
2023/10/14 07:54:13;;;;;;;6.80;2.40;;;13.10;99.90;;;;;;5074001;28;20457;-81
2023/10/14 07:56:42;;;;;;;5.40;2.10;;;13.10;99.90;;;;;;5075262;28;20452;-82
2023/10/14 07:59:10;;;;;;;11.87;2.60;;;13.10;99.90;;;;;;5070596;28;21645;-81
2023/10/14 08:01:38;;;;;;;10.17;2.40;;;13.10;99.90;;;;;;5071244;28;20483;-82
2023/10/14 08:04:08;;;;;;;13.40;2.87;;;13.20;99.90;;;;;;5074904;28;20999;-82
2023/10/14 08:06:40;;;;;;;7.20;3.10;;;13.10;99.90;;;;;;5085433;28;20453;-81
2023/10/14 08:09:15;;;;;;;9.17;3.03;;;13.10;99.90;;;;;;5082759;28;20484;-81
2023/10/14 08:11:42;;;;;;;10.40;2.50;;;13.10;99.90;;;;;;5098692;28;21033;-80
2023/10/14 08:14:09;;;;;;;11.73;3.20;;;13.20;99.90;;;;;;5090825;28;20450;-82
2023/10/14 08:16:37;;;;;;;8.93;3.23;;;13.20;99.90;;;;;;5097692;28;20453;-81
2023/10/14 08:19:06;;;;;;;12.03;2.97;;;13.20;99.90;;;;;;5079164;28;20455;-81
2023/10/14 08:21:36;;;;;;;10.63;2.53;;;13.20;99.90;;;;;;5082260;28;20481;-80
2023/10/14 08:24:06;;;;;;;8.97;2.60;;;13.20;99.90;;;;;;5080821;28;20545;-80
2023/10/14 08:26:34;;;;;;;17.07;5.60;;;13.20;99.90;;;;;;5080495;28;20818;-81
2023/10/14 08:29:01;;;;;;;15.60;3.27;;;13.20;99.90;;;;;;5075512;28;20500;-80
2023/10/14 08:31:32;;;;;;;16.70;3.80;;;13.20;99.90;;;;;;5078874;28;20471;-80
2023/10/14 08:34:01;;;;;;;9.30;3.30;;;13.20;99.90;;;;;;5085131;28;20458;-82
2023/10/14 08:36:28;;;;;;;12.93;3.00;;;13.30;99.90;;;;;;5089014;28;20835;-82
2023/10/14 08:38:58;;;;;;;10.13;3.27;;;13.30;99.90;;;;;;5090609;28;20535;-81
2023/10/14 08:41:27;;;;;;;11.63;4.77;;;13.30;99.90;;;;;;5082380;28;20470;-81
2023/10/14 08:43:58;;;;;;;18.63;4.10;;;13.30;99.90;;;;;;5098487;28;20545;-80
2023/10/14 08:46:34;;;;;;;8.60;2.77;;;13.30;99.90;;;;;;5097141;28;20461;-81
2023/10/14 08:49:03;;;;;;;15.80;3.13;;;13.40;99.90;;;;;;5095734;28;20456;-81
2023/10/14 08:51:31;;;;;;;9.50;2.60;;;13.40;99.90;;;;;;5086443;28;20478;-80
2023/10/14 08:53:58;;;;;;;10.40;2.37;;;13.50;99.90;;;;;;5079380;28;20468;-80
2023/10/14 08:56:27;;;;;;;13.43;3.60;;;13.50;99.90;;;;;;5078670;28;20814;-81
2023/10/14 08:58:53;;;;;;;14.00;3.57;;;13.60;99.90;;;;;;5084610;28;20551;-81
2023/10/14 09:01:22;;;;;;;7.80;2.63;;;13.60;99.90;;;;;;5098680;28;20551;-82
2023/10/14 09:03:49;;;;;;;8.37;2.80;;;13.70;99.90;;;;;;5089887;28;20458;-79
2023/10/14 09:06:18;;;;;;;7.37;2.37;;;13.70;99.90;;;;;;5092024;28;20464;-81
2023/10/14 09:08:49;;;;;;;7.07;2.93;;;13.70;99.90;;;;;;5098290;28;20457;-81
2023/10/14 09:11:33;;;;;;;7.93;2.93;;;13.80;99.90;;;;;;5099305;28;21008;-82
2023/10/14 09:14:04;;;;;;;10.03;3.17;;;14.00;99.90;;;;;;5098583;28;20461;-82
2023/10/14 09:16:34;;;;;;;7.80;2.80;;;14.10;99.90;;;;;;5079424;28;20543;-81
2023/10/14 09:19:01;;;;;;;15.03;2.97;;;14.10;99.90;;;;;;5075639;28;20467;-80
2023/10/14 09:21:30;;;;;;;9.27;2.80;;;14.20;99.90;;;;;;5078117;28;20817;-81
2023/10/14 09:24:03;;;;;;;7.20;2.73;;;14.30;99.90;;;;;;5094650;28;20462;-81
2023/10/14 09:26:39;;;;;;;16.73;3.20;;;14.40;99.90;;;;;;5092783;28;20451;-81
2023/10/14 09:29:09;;;;;;;10.20;3.03;;;14.30;99.90;;;;;;5093343;28;20443;-81
2023/10/14 09:31:38;;;;;;;9.00;2.60;;;14.30;99.90;;;;;;5093499;28;20478;-80
2023/10/14 09:34:08;;;;;;;10.60;2.40;;;14.30;99.90;;;;;;5093595;28;20450;-81
2023/10/14 09:36:42;;;;;;;7.57;2.50;;;14.40;99.90;;;;;;5088453;28;20455;-81
2023/10/14 09:39:13;;;;;;;13.90;3.63;;;14.50;99.90;;;;;;5081459;28;20512;-80
2023/10/14 09:41:46;;;;;;;10.53;4.13;;;14.50;99.90;;;;;;5079769;28;20478;-80
2023/10/14 09:44:14;;;;;;;8.57;2.90;;;14.60;99.90;;;;;;5090401;28;20455;-81
2023/10/14 09:46:41;;;;;;;14.77;2.80;;;14.70;99.90;;;;;;5091096;28;20460;-81
2023/10/14 09:49:10;;;;;;;11.37;2.60;;;14.80;99.90;;;;;;5092139;28;20459;-83
2023/10/14 09:51:38;;;;;;;9.37;3.07;;;14.90;99.90;;;;;;5094078;28;20907;-81
2023/10/14 09:54:07;;;;;;;9.83;3.13;;;15.00;99.90;;;;;;5094555;28;20446;-81
2023/10/14 09:56:39;;;;;;;6.97;2.60;;;15.20;99.90;;;;;;5093736;28;20447;-81
2023/10/14 09:59:09;;;;;;;13.50;3.33;;;15.20;99.90;;;;;;5094058;28;20529;-82
2023/10/14 10:01:36;;;;;;;10.37;2.60;;;15.30;99.90;;;;;;5093659;28;20972;-81
2023/10/14 10:04:08;;;;;;;10.03;3.00;;;15.20;99.90;;;;;;5087091;28;20555;-82
2023/10/14 10:06:47;;;;;;;8.03;3.00;;;15.10;99.90;;;;;;5082203;28;20512;-81
2023/10/14 10:09:31;;;;;;;12.27;2.77;;;15.00;99.90;;;;;;5095434;28;20450;-82
2023/10/14 10:12:00;;;;;;;12.40;3.47;;;15.00;99.90;;;;;;5097039;28;20494;-81
2023/10/14 10:14:28;;;;;;;8.53;2.30;;;14.90;99.90;;;;;;5097135;28;20540;-82
2023/10/14 10:17:00;;;;;;;7.57;2.40;;;15.00;99.90;;;;;;5092007;28;20461;-81
2023/10/14 10:20:08;;;;;;;9.17;3.07;;;15.10;99.90;;;;;;5091139;28;20458;-82
2023/10/14 10:22:45;;;;;;;12.33;2.77;;;15.00;99.90;;;;;;5088956;28;20856;-82
2023/10/14 10:25:14;;;;;;;7.97;2.10;;;14.90;99.90;;;;;;5083487;28;20465;-82
2023/10/14 10:27:42;;;;;;;9.40;2.33;;;15.00;99.90;;;;;;5095257;28;20450;-83
2023/10/14 10:30:14;;;;;;;12.77;4.23;;;15.10;99.90;;;;;;5087045;28;20520;-83
2023/10/14 10:32:46;;;;;;;9.63;2.73;;;15.30;99.90;;;;;;5073142;28;20480;-83
2023/10/14 10:35:17;;;;;;;13.23;2.57;;;15.10;99.90;;;;;;5080961;28;20459;-83
2023/10/14 10:37:51;;;;;;;8.63;2.37;;;15.10;99.90;;;;;;5077832;28;20462;-81
2023/10/14 10:40:22;;;;;;;12.13;3.00;;;15.20;99.90;;;;;;5079634;28;20450;-82
2023/10/14 10:42:53;;;;;;;12.00;3.50;;;15.80;99.90;;;;;;5079231;28;20490;-82
2023/10/14 10:45:23;;;;;;;6.53;1.90;;;16.00;99.90;;;;;;5089214;28;20457;-81
2023/10/14 10:47:55;;;;;;;9.87;2.70;;;15.60;99.90;;;;;;5086569;28;20514;-81
2023/10/14 10:50:24;;;;;;;10.40;2.40;;;15.60;99.90;;;;;;5090981;28;20486;-80
2023/10/14 10:53:16;;;;;;;11.27;3.00;;;15.60;99.90;;;;;;5090657;28;20458;-80
2023/10/14 10:55:46;;;;;;;20.47;4.00;;;16.30;99.90;;;;;;5089762;28;20591;-80
2023/10/14 10:58:13;;;;;;;9.10;3.17;;;16.50;99.90;;;;;;5084352;28;20446;-81
2023/10/14 11:00:43;;;;;;;6.67;2.17;;;16.40;99.90;;;;;;5088359;28;21133;-81
2023/10/14 11:03:14;;;;;;;13.67;7.40;;;16.50;99.90;;;;;;5081020;28;20482;-80
2023/10/14 11:05:42;;;;;;;10.33;3.20;;;16.10;99.90;;;;;;5082377;28;20451;-81
2023/10/14 11:08:10;;;;;;;12.40;2.80;;;15.70;99.90;;;;;;5076229;28;20837;-81
2023/10/14 11:10:39;;;;;;;8.97;1.90;;;15.60;99.90;;;;;;5088901;28;20553;-82
2023/10/14 11:13:08;;;;;;;6.60;2.17;;;16.30;99.90;;;;;;5093557;28;20463;-83
2023/10/14 11:15:40;;;;;;;6.93;1.93;;;17.00;99.90;;;;;;5081382;28;21013;-84
2023/10/14 11:18:09;;;;;;;8.33;3.33;;;17.70;99.90;;;;;;5082374;28;20506;-85
2023/10/14 11:20:39;;;;;;;9.83;3.67;;;17.90;99.90;;;;;;5087632;28;20869;-82
2023/10/14 11:23:08;;;;;;;8.43;3.70;;;17.70;99.90;;;;;;5083234;28;20499;-80
2023/10/14 11:25:40;;;;;;;13.80;5.63;;;17.30;99.90;;;;;;5079785;28;20591;-81
2023/10/14 11:28:07;;;;;;;15.60;2.97;;;16.70;99.90;;;;;;5078077;28;21011;-80
2023/10/14 11:30:41;;;;;;;7.67;2.00;;;16.50;99.90;;;;;;5082572;28;20515;-80
2023/10/14 11:33:11;;;;;;;12.37;3.17;;;16.90;99.90;;;;;;5075087;28;20496;-81
2023/10/14 11:35:38;;;;;;;11.07;2.50;;;17.70;99.90;;;;;;5080680;28;20507;-81
2023/10/14 11:38:08;;;;;;;10.23;1.90;;;18.30;99.90;;;;;;5071465;28;20458;-82
2023/10/14 11:40:36;;;;;;;10.80;2.10;;;19.10;99.90;;;;;;5074074;28;20443;-82
2023/10/14 11:43:05;;;;;;;9.57;2.43;;;19.90;99.90;;;;;;5076838;28;20470;-81
2023/10/14 11:45:31;;;;;;;6.63;2.37;;;20.20;99.90;;;;;;5073734;28;20990;-82
2023/10/14 11:48:00;;;;;;;6.63;2.37;;;19.80;99.90;;;;;;5082809;28;20458;-80
2023/10/14 11:50:30;;;;;;;5.83;2.43;;;20.00;99.90;;;;;;5078469;28;20494;-80
2023/10/14 11:52:57;;;;;;;7.90;2.43;;;19.90;99.90;;;;;;5080118;28;21249;-82
2023/10/14 11:55:25;;;;;;;7.83;2.20;;;20.20;99.90;;;;;;5077881;28;20443;-81
2023/10/14 11:57:53;;;;;;;10.40;2.47;;;20.20;99.90;;;;;;5078402;28;20827;-81
2023/10/14 12:00:21;;;;;;;6.93;2.20;;;20.20;99.90;;;;;;5080363;28;20443;-81
2023/10/14 12:02:48;;;;;;;6.97;2.27;;;20.70;99.90;;;;;;5080099;28;21037;-81
2023/10/14 12:05:16;;;;;;;11.50;2.50;;;20.70;99.90;;;;;;5078597;28;20514;-81
2023/10/14 12:07:45;;;;;;;9.00;2.40;;;20.70;99.90;;;;;;5080822;28;20483;-84
2023/10/14 12:10:12;;;;;;;5.93;2.10;;;19.90;99.90;;;;;;5076350;28;20483;-83
2023/10/14 12:12:39;;;;;;;9.20;2.70;;;19.40;99.90;;;;;;5078152;28;20478;-84
2023/10/14 12:15:07;;;;;;;8.23;2.00;;;19.70;99.90;;;;;;5078648;28;20493;-83
2023/10/14 12:17:35;;;;;;;7.27;2.20;;;20.30;98.50;;;;;;5081175;28;20467;-81
2023/10/14 12:20:06;;;;;;;6.50;2.23;;;21.20;99.90;;;;;;5085336;28;20450;-81
2023/10/14 12:22:33;;;;;;;9.23;2.20;;;21.50;97.20;;;;;;5081135;28;20529;-80
2023/10/14 12:25:02;;;;;;;8.27;1.70;;;21.80;94.00;;;;;;5082329;28;20459;-80
2023/10/14 12:27:29;;;;;;;9.53;2.30;;;22.10;89.50;;;;;;5080067;28;20452;-79
2023/10/14 12:29:59;;;;;;;7.73;2.37;;;21.60;90.50;;;;;;5077056;28;20483;-79
2023/10/14 12:32:30;;;;;;;5.33;2.30;;;21.30;90.50;;;;;;5083202;28;20490;-80
2023/10/14 12:35:01;;;;;;;7.97;2.03;;;21.30;82.80;;;;;;5079923;28;20455;-80
2023/10/14 12:37:30;;;;;;;7.07;1.57;;;21.50;86.70;;;;;;5080765;28;20459;-80
2023/10/14 12:40:04;;;;;;;8.43;2.10;;;21.70;88.50;;;;;;5085615;28;20505;-81
2023/10/14 12:42:46;;;;;;;8.73;2.47;;;21.50;95.00;;;;;;5081006;28;20470;-80
2023/10/14 12:45:14;;;;;;;6.90;2.00;;;20.80;92.40;;;;;;5076492;28;20516;-81
2023/10/14 12:47:46;;;;;;;8.03;2.17;;;20.10;99.90;;;;;;5079301;28;20470;-81
2023/10/14 12:50:15;;;;;;;6.30;1.97;;;19.40;92.00;;;;;;5078505;28;20454;-80
2023/10/14 12:52:42;;;;;;;7.03;2.07;;;18.50;99.90;;;;;;5084083;28;20502;-81
2023/10/14 12:55:17;;;;;;;7.03;1.97;;;18.20;99.90;;;;;;5079461;28;20550;-79
2023/10/14 12:57:45;;;;;;;5.67;1.70;;;18.00;99.90;;;;;;5078662;28;20978;-79
2023/10/14 13:00:19;;;;;;;3.30;1.20;;;18.40;99.90;;;;;;5074662;28;20459;-80
2023/10/14 13:02:46;;;;;;;7.10;1.83;;;17.90;99.90;;;;;;5076676;28;20478;-78