Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:54;;;;;;;1.07;0.63;;;;;;;3.04;100.00;152145.78;4984655;28;20981;-85
2023/11/28 00:04:23;;;;;;;1.77;0.63;;;;;;;3.05;100.00;152148.31;4988830;28;20485;-85
2023/11/28 00:06:51;;;;;;;0.80;0.40;;;;;;;3.04;100.00;152147.03;4986457;28;20456;-85
2023/11/28 00:09:19;;;;;;;0.70;0.50;;;;;;;3.03;100.00;152144.47;4978482;28;21393;-84
2023/11/28 00:11:45;;;;;;;1.00;0.43;;;;;;;3.03;100.00;152143.19;4984345;28;20460;-84
2023/11/28 00:14:12;;;;;;;1.77;0.60;;;;;;;3.03;100.00;152143.19;4991396;28;20468;-84
2023/11/28 00:16:38;;;;;;;0.90;0.50;;;;;;;3.03;100.00;152143.19;4983099;28;20461;-85
2023/11/28 00:19:05;;;;;;;0.87;0.40;;;;;;;3.00;100.00;152136.75;4984097;28;20458;-85
2023/11/28 00:21:31;;;;;;;0.97;0.63;;;;;;;3.01;100.00;152138.06;4987195;28;20454;-85
2023/11/28 00:23:58;;;;;;;0.90;0.60;;;;;;;3.02;100.00;152140.59;4985613;28;20477;-85
2023/11/28 00:26:25;;;;;;;1.30;0.50;;;;;;;3.02;100.00;152140.59;4989249;28;20545;-85
2023/11/28 00:28:57;;;;;;;1.20;0.60;;;;;;;3.03;100.00;152144.47;4972410;28;20535;-85
2023/11/28 00:31:24;;;;;;;0.90;0.70;;;;;;;3.04;100.00;152145.78;4991418;28;20448;-85
2023/11/28 00:33:51;;;;;;;1.20;0.60;;;;;;;3.05;100.00;152148.31;4986825;28;20999;-85
2023/11/28 00:36:17;;;;;;;1.20;0.43;;;;;;;3.08;100.00;152156.06;4985105;28;20492;-85
2023/11/28 00:38:43;;;;;;;0.87;0.60;;;;;;;3.08;100.00;152157.34;4970717;28;20821;-85
2023/11/28 00:41:11;;;;;;;0.93;0.53;;;;;;;3.08;100.00;152156.06;4987334;28;20476;-85
2023/11/28 00:43:39;;;;;;;1.37;0.67;;;;;;;3.08;100.00;152156.06;4968280;28;20489;-85
2023/11/28 00:46:08;;;;;;;1.00;0.60;;;;;;;3.11;100.00;152163.78;4972514;28;20826;-85
2023/11/28 00:48:34;;;;;;;0.93;0.50;;;;;;;3.12;100.00;152165.06;4990491;28;20832;-84
2023/11/28 00:51:01;;;;;;;1.10;0.47;;;;;;;3.12;100.00;152166.38;4989863;28;20899;-85
2023/11/28 00:53:27;;;;;;;1.13;0.70;;;;;;;3.12;100.00;152166.38;4986949;28;20525;-85
2023/11/28 00:55:54;;;;;;;0.93;0.50;;;;;;;3.14;100.00;152171.50;4986210;28;20496;-85
2023/11/28 00:58:20;;;;;;;1.47;0.83;;;;;;;3.16;100.00;152175.34;4989044;28;20445;-85
2023/11/28 01:00:48;;;;;;;1.40;0.50;;;;;;;3.17;100.00;152177.94;4970113;28;20461;-85
2023/11/28 01:03:15;;;;;;;0.90;0.47;;;;;;;3.16;100.00;152176.66;4986898;28;20803;-85
2023/11/28 01:05:42;;;;;;;1.70;0.63;;;;;;;3.15;100.00;152174.03;4988257;28;20507;-85
2023/11/28 01:08:09;;;;;;;1.00;0.50;;;;;;;3.16;100.00;152175.34;4987114;28;20465;-85
2023/11/28 01:10:37;;;;;;;0.90;0.40;;;;;;;3.17;100.00;152179.22;4985212;28;20552;-85
2023/11/28 01:13:03;;;;;;;1.50;0.80;;;;;;;3.16;100.00;152176.66;4975024;28;20460;-84
2023/11/28 01:15:30;;;;;;;0.93;0.50;;;;;;;3.17;100.00;152179.22;4978701;28;20441;-85
2023/11/28 01:17:57;;;;;;;1.13;0.53;;;;;;;3.15;100.00;152174.03;4987562;28;20510;-85
2023/11/28 01:20:25;;;;;;;1.30;0.77;;;;;;;3.15;100.00;152174.03;4980398;28;20800;-84
2023/11/28 01:22:51;;;;;;;1.00;0.53;;;;;;;3.15;100.00;152174.03;4986764;28;20468;-85
2023/11/28 01:25:18;;;;;;;1.00;0.73;;;;;;;3.16;100.00;152176.66;4966062;28;20469;-85
2023/11/28 01:27:44;;;;;;;1.90;0.80;;;;;;;3.18;100.00;152181.78;4981968;28;20461;-85
2023/11/28 01:30:13;;;;;;;1.23;0.80;;;;;;;3.16;100.00;152176.66;4984623;28;20809;-85
2023/11/28 01:32:40;;;;;;;1.00;0.70;;;;;;;3.17;100.00;152179.22;4987687;28;20454;-85
2023/11/28 01:35:09;;;;;;;1.10;0.60;;;;;;;3.17;100.00;152179.22;4978064;28;20556;-85
2023/11/28 01:37:36;;;;;;;1.40;0.83;;;;;;;3.16;100.00;152176.66;4980571;28;20556;-85
2023/11/28 01:40:03;;;;;;;1.07;0.70;;;;;;;3.16;100.00;152176.66;4985869;28;20461;-85
2023/11/28 01:42:30;;;;;;;1.10;0.60;;;;;;;3.16;100.00;152176.66;4993437;28;20814;-85
2023/11/28 01:44:57;;;;;;;0.90;0.70;;;;;;;3.17;100.00;152179.22;4978923;28;20944;-85
2023/11/28 01:47:23;;;;;;;1.00;0.60;;;;;;;3.18;100.00;152181.78;4971875;28;20480;-85
2023/11/28 01:49:51;;;;;;;1.00;0.70;;;;;;;3.17;100.00;152179.22;4988060;28;20457;-85
2023/11/28 01:52:21;;;;;;;1.10;0.70;;;;;;;3.19;100.00;152184.38;4986840;28;20840;-85
2023/11/28 01:54:48;;;;;;;1.30;0.70;;;;;;;3.19;100.00;152184.38;4955154;28;20488;-85
2023/11/28 01:57:15;;;;;;;1.33;0.80;;;;;;;3.23;100.00;152193.41;4970836;28;21010;-85
2023/11/28 01:59:44;;;;;;;0.90;0.57;;;;;;;3.23;100.00;152194.63;4987462;28;20460;-85
2023/11/28 02:02:11;;;;;;;1.00;0.67;;;;;;;3.23;100.00;152193.41;4988235;28;20445;-84
2023/11/28 02:04:37;;;;;;;1.10;0.70;;;;;;;3.23;100.00;152194.63;4981291;28;20481;-85
2023/11/28 02:07:04;;;;;;;1.43;0.83;;;;;;;3.23;100.00;152194.63;4982682;28;20493;-85
2023/11/28 02:09:32;;;;;;;1.30;0.90;;;;;;;3.23;100.00;152194.63;4962346;28;20462;-85
2023/11/28 02:11:59;;;;;;;0.90;0.70;;;;;;;3.26;100.00;152202.38;4986473;28;20485;-85
2023/11/28 02:14:25;;;;;;;1.60;1.00;;;;;;;3.27;100.00;152203.66;4987755;28;20449;-85
2023/11/28 02:16:53;;;;;;;1.10;0.77;;;;;;;3.28;100.00;152207.56;4977081;28;20849;-85
2023/11/28 02:19:19;;;;;;;1.00;0.70;;;;;;;3.29;100.00;152208.81;4983230;28;20461;-86
2023/11/28 02:21:46;;;;;;;1.40;0.90;;;;;;;3.29;100.00;152210.09;4981410;28;20457;-86
2023/11/28 02:24:13;;;;;;;1.03;0.80;;;;;;;3.32;100.00;152216.53;4982285;28;20457;-85
2023/11/28 02:26:41;;;;;;;1.07;0.70;;;;;;;3.34;100.00;152222.97;4972084;28;20549;-85
2023/11/28 02:29:07;;;;;;;1.10;0.70;;;;;;;3.33;100.00;152220.41;4983241;28;20454;-85
2023/11/28 02:31:34;;;;;;;1.40;1.00;;;;;;;3.36;100.00;152228.09;4988630;28;20465;-85
2023/11/28 02:34:00;;;;;;;1.17;0.77;;;;;;;3.36;100.00;152228.09;4987359;28;20960;-85
2023/11/28 02:36:28;;;;;;;1.57;1.00;;;;;;;3.38;100.00;152233.28;4987194;28;20453;-85
2023/11/28 02:38:54;;;;;;;1.47;1.00;;;;;;;3.39;100.00;152235.81;4989484;28;20876;-84
2023/11/28 02:41:21;;;;;;;1.63;0.90;;;;;;;3.40;100.00;152237.13;4987792;28;20457;-84
2023/11/28 02:43:49;;;;;;;1.70;1.10;;;;;;;3.41;100.00;152241.00;4990776;28;20849;-84
2023/11/28 02:46:16;;;;;;;2.10;1.40;;;;;;;3.42;100.00;152243.56;4992788;28;20484;-84
2023/11/28 02:48:43;;;;;;;1.63;1.07;;;;;;;3.42;100.00;152242.25;4990320;28;20845;-84
2023/11/28 02:51:10;;;;;;;2.13;1.00;;;;;;;3.43;100.00;152246.16;4974150;28;20431;-84
2023/11/28 02:53:38;;;;;;;1.50;0.87;;;;;;;3.44;100.00;152248.69;4989354;28;20501;-84
2023/11/28 02:56:06;;;;;;;1.40;1.00;;;;;;;3.48;100.00;152257.72;4972507;28;20453;-84
2023/11/28 02:58:32;;;;;;;1.93;1.30;;;;;;;3.47;100.00;152256.44;4992488;28;20870;-84
2023/11/28 03:01:00;;;;;;;1.63;1.00;;;;;;;3.47;100.00;152255.13;4991712;28;20479;-84
2023/11/28 03:03:27;;;;;;;1.20;0.80;;;;;;;3.49;100.00;152261.59;4989968;28;20920;-84
2023/11/28 03:05:54;;;;;;;1.80;1.30;;;;;;;3.50;100.00;152262.84;4973437;28;20551;-85
2023/11/28 03:08:20;;;;;;;1.47;1.03;;;;;;;3.52;100.00;152269.28;4971845;28;20465;-85
2023/11/28 03:10:47;;;;;;;1.33;1.00;;;;;;;3.53;100.00;152271.88;4991230;28;20449;-84
2023/11/28 03:13:13;;;;;;;1.30;1.00;;;;;;;3.54;100.00;152274.47;4985813;28;20461;-85
2023/11/28 03:15:40;;;;;;;1.20;0.83;;;;;;;3.55;100.00;152277.03;4991557;28;20453;-85
2023/11/28 03:18:09;;;;;;;1.03;0.90;;;;;;;3.55;100.00;152277.03;4975030;28;20544;-85
2023/11/28 03:20:36;;;;;;;1.73;1.10;;;;;;;3.56;100.00;152278.31;4984953;28;20449;-85
2023/11/28 03:23:03;;;;;;;1.10;0.80;;;;;;;3.60;100.00;152288.66;4991475;28;20539;-85
2023/11/28 03:25:29;;;;;;;1.40;0.83;;;;;;;3.61;100.00;152291.19;4985947;28;20470;-85
2023/11/28 03:27:56;;;;;;;1.80;1.03;;;;;;;3.61;100.00;152291.19;4959355;28;20465;-85
2023/11/28 03:30:24;;;;;;;1.67;1.00;;;;;;;3.63;100.00;152297.63;4989289;28;20464;-85
2023/11/28 03:32:51;;;;;;;1.00;0.80;;;;;;;3.62;100.00;152295.06;4990537;28;20591;-84
2023/11/28 03:35:20;;;;;;;1.00;0.80;;;;;;;3.61;100.00;152292.47;4987956;28;20458;-84
2023/11/28 03:37:47;;;;;;;1.47;0.70;;;;;;;3.64;100.00;152298.91;4985168;28;20830;-84
2023/11/28 03:40:14;;;;;;;1.10;0.80;;;;;;;3.64;100.00;152300.22;4987293;28;20444;-84
2023/11/28 03:42:42;;;;;;;1.40;0.80;;;;;;;3.63;100.00;152297.63;4987834;28;20465;-84
2023/11/28 03:45:09;;;;;;;0.93;0.50;;;;;;;3.66;100.00;152304.06;4985919;28;20524;-85
2023/11/28 03:47:36;;;;;;;1.93;0.90;;;;;;;3.67;100.00;152306.66;4984163;28;20468;-85
2023/11/28 03:50:03;;;;;;;1.10;0.70;;;;;;;3.67;100.00;152306.66;4986446;28;20442;-85
2023/11/28 03:52:30;;;;;;;1.23;0.77;;;;;;;3.67;100.00;152306.66;4988863;28;20465;-85
2023/11/28 03:54:57;;;;;;;1.23;0.90;;;;;;;3.67;100.00;152307.94;4986370;28;20466;-84
2023/11/28 03:57:24;;;;;;;1.50;0.97;;;;;;;3.67;100.00;152307.94;4979056;28;20446;-85
2023/11/28 03:59:50;;;;;;;1.23;0.90;;;;;;;3.69;100.00;152313.09;4990789;28;20452;-84
2023/11/28 04:02:17;;;;;;;2.47;0.90;;;;;;;3.69;100.00;152313.09;4986334;28;20453;-84
2023/11/28 04:04:43;;;;;;;1.53;1.00;;;;;;;3.69;100.00;152311.78;4969762;28;20536;-84
2023/11/28 04:07:11;;;;;;;1.50;0.90;;;;;;;3.71;100.00;152315.69;4986604;28;20452;-84
2023/11/28 04:09:41;;;;;;;0.93;0.80;;;;;;;3.71;100.00;152316.91;4951578;28;20489;-84
2023/11/28 04:12:08;;;;;;;1.30;0.80;;;;;;;3.71;100.00;152315.69;4987344;28;20545;-84
2023/11/28 04:14:36;;;;;;;1.00;0.70;;;;;;;3.70;100.00;152314.38;4988636;28;20453;-85
2023/11/28 04:17:02;;;;;;;0.90;0.60;;;;;;;3.70;100.00;152314.38;4989306;28;20442;-85
2023/11/28 04:19:29;;;;;;;1.40;0.73;;;;;;;3.72;100.00;152318.22;4984476;28;20999;-84
2023/11/28 04:21:56;;;;;;;1.10;0.80;;;;;;;3.71;100.00;152315.69;4992334;28;20483;-84
2023/11/28 04:24:22;;;;;;;1.10;0.60;;;;;;;3.72;100.00;152318.22;4985336;28;20457;-84
2023/11/28 04:26:50;;;;;;;1.20;0.83;;;;;;;3.71;100.00;152316.91;4965249;28;20477;-84
2023/11/28 04:29:19;;;;;;;1.20;0.60;;;;;;;3.72;100.00;152319.50;4977272;28;20462;-84
2023/11/28 04:31:47;;;;;;;1.90;0.83;;;;;;;3.72;100.00;152318.22;4988392;28;20508;-84
2023/11/28 04:34:13;;;;;;;1.10;0.77;;;;;;;3.72;100.00;152318.22;4980776;28;20453;-84
2023/11/28 04:36:41;;;;;;;1.40;0.87;;;;;;;3.71;100.00;152316.91;4987126;28;20449;-84
2023/11/28 04:39:08;;;;;;;1.30;0.93;;;;;;;3.72;100.00;152318.22;4974759;28;20564;-85
2023/11/28 04:41:36;;;;;;;1.73;0.80;;;;;;;3.73;100.00;152320.81;4971000;28;20488;-84
2023/11/28 04:44:04;;;;;;;1.93;0.70;;;;;;;3.74;100.00;152323.34;4983646;28;20473;-85
2023/11/28 04:46:30;;;;;;;2.00;1.00;;;;;;;3.75;100.00;152325.94;4985547;28;20527;-84
2023/11/28 04:48:58;;;;;;;1.63;0.73;;;;;;;3.76;100.00;152328.53;4984913;28;20469;-84
2023/11/28 04:51:24;;;;;;;1.00;0.63;;;;;;;3.76;100.00;152329.78;4985363;28;20922;-84
2023/11/28 04:53:51;;;;;;;1.00;0.50;;;;;;;3.78;100.00;152333.69;4971123;28;20481;-85
2023/11/28 04:56:18;;;;;;;1.60;0.80;;;;;;;3.79;100.00;152336.22;4984113;28;21238;-84
2023/11/28 04:58:45;;;;;;;0.93;0.60;;;;;;;3.79;100.00;152336.22;4982935;28;20508;-84
2023/11/28 05:01:13;;;;;;;1.10;0.73;;;;;;;3.78;100.00;152333.69;4983377;28;20449;-84
2023/11/28 05:03:39;;;;;;;1.23;0.60;;;;;;;3.77;100.00;152332.38;4972960;28;20458;-84
2023/11/28 05:06:06;;;;;;;0.70;0.40;;;;;;;3.77;100.00;152331.09;4966755;28;20478;-84
2023/11/28 05:08:34;;;;;;;1.30;0.60;;;;;;;3.78;100.00;152333.69;4970181;28;20601;-84
2023/11/28 05:11:05;;;;;;;0.77;0.40;;;;;;;3.77;100.00;152332.38;4984522;28;21453;-85
2023/11/28 05:13:31;;;;;;;0.90;0.50;;;;;;;3.78;100.00;152333.69;4984121;28;20460;-84
2023/11/28 05:15:58;;;;;;;0.70;0.40;;;;;;;3.77;100.00;152331.09;4983978;28;20473;-84
2023/11/28 05:18:26;;;;;;;0.80;0.40;;;;;;;3.78;100.00;152334.97;4972997;28;20543;-84
2023/11/28 05:20:53;;;;;;;0.80;0.40;;;;;;;3.78;100.00;152333.69;4983232;28;20787;-84
2023/11/28 05:23:19;;;;;;;0.90;0.50;;;;;;;3.78;100.00;152334.97;4991067;28;20553;-85
2023/11/28 05:25:47;;;;;;;1.27;0.37;;;;;;;3.78;100.00;152334.97;4972352;28;20496;-84
2023/11/28 05:28:13;;;;;;;1.20;0.57;;;;;;;3.77;100.00;152332.38;4978480;28;20989;-84
2023/11/28 05:30:40;;;;;;;1.37;0.80;;;;;;;3.79;100.00;152337.53;4993686;28;20466;-84
2023/11/28 05:33:06;;;;;;;1.00;0.70;;;;;;;3.83;100.00;152346.56;4980054;28;20441;-84
2023/11/28 05:35:35;;;;;;;1.67;1.13;;;;;;;3.84;100.00;152349.16;4990988;28;20508;-84
2023/11/28 05:38:02;;;;;;;2.33;1.20;;;;;;;3.83;100.00;152346.56;4978914;28;20592;-84
2023/11/28 05:40:28;;;;;;;1.83;1.23;;;;;;;3.81;100.00;152342.72;4998241;28;20995;-84
2023/11/28 05:42:55;;;;;;;2.00;1.50;;;;;;;3.83;100.00;152346.56;5001758;28;20475;-84
2023/11/28 05:45:22;;;;;;;1.70;1.43;;;;;;;3.85;100.00;152351.69;4985592;28;20477;-84
2023/11/28 05:47:51;;;;;;;2.00;1.60;;;;;;;3.83;100.00;152346.56;4982549;28;20557;-84
2023/11/28 05:50:18;;;;;;;2.30;1.97;;;;;;;3.84;100.00;152349.16;4960583;28;20655;-84
2023/11/28 05:52:45;;;;;;;3.03;2.17;;;;;;;3.83;100.00;152347.84;4981042;28;20968;-84
2023/11/28 05:55:12;;;;;;;2.63;2.13;;;;;;;3.83;100.00;152347.84;4988183;28;20980;-84
2023/11/28 05:57:39;;;;;;;2.20;1.80;;;;;;;3.79;100.00;152337.53;4991677;28;20453;-84
2023/11/28 06:00:08;;;;;;;2.60;2.20;;;;;;;3.80;100.00;152340.13;4991426;28;20492;-84
2023/11/28 06:02:44;;;;;;;2.20;1.80;;;;;;;3.78;100.00;152334.97;4990126;28;20459;-84
2023/11/28 06:05:12;;;;;;;2.30;2.00;;;;;;;3.78;100.00;152334.97;4991766;28;20994;-85
2023/11/28 06:07:39;;;;;;;2.50;1.93;;;;;;;3.77;100.00;152332.38;4998280;28;20511;-84
2023/11/28 06:10:10;;;;;;;3.10;2.20;;;;;;;3.77;100.00;152332.38;4963498;28;20460;-84
2023/11/28 06:12:37;;;;;;;3.47;2.30;;;;;;;3.73;100.00;152322.13;4997279;28;20507;-84
2023/11/28 06:15:05;;;;;;;2.10;1.70;;;;;;;3.76;100.00;152328.53;4963879;28;20481;-84
2023/11/28 06:17:32;;;;;;;2.40;1.93;;;;;;;3.73;100.00;152320.81;4997158;28;20492;-84
2023/11/28 06:19:58;;;;;;;2.53;1.83;;;;;;;3.69;100.00;152311.78;4993692;28;20456;-84
2023/11/28 06:22:25;;;;;;;2.53;2.13;;;;;;;3.68;100.00;152310.50;4985258;28;21049;-84
2023/11/28 06:24:52;;;;;;;2.10;1.83;;;;;;;3.66;100.00;152304.06;4995303;28;20446;-84
2023/11/28 06:27:20;;;;;;;2.40;1.80;;;;;;;3.65;100.00;152301.50;4995599;28;20491;-85
2023/11/28 06:29:48;;;;;;;3.00;2.53;;;;;;;3.62;100.00;152295.06;4996729;28;20463;-84
2023/11/28 06:32:14;;;;;;;2.80;2.17;;;;;;;3.59;100.00;152286.03;4999420;28;20459;-84
2023/11/28 06:34:41;;;;;;;2.53;2.10;;;;;;;3.59;100.00;152286.03;4992550;28;20843;-84
2023/11/28 06:37:08;;;;;;;2.70;2.20;;;;;;;3.57;100.00;152282.16;4991518;28;20787;-84
2023/11/28 06:39:34;;;;;;;3.38;2.50;;;;;;;3.55;100.00;152275.72;4994557;28;20500;-83
2023/11/28 06:42:02;;;;;;;2.67;1.80;;;;;;;3.57;100.00;152282.16;4997008;28;20203;-83
2023/11/28 06:44:30;;;;;;;2.50;1.90;;;;;;;3.54;100.00;152274.47;4987711;28;20508;-83
2023/11/28 06:46:57;;;;;;;3.03;2.67;;;;;;;3.54;100.00;152274.47;4982209;28;20488;-83
2023/11/28 06:49:23;;;;;;;2.47;2.10;;;;;;;3.56;100.00;152279.63;4996080;28;20464;-83
2023/11/28 06:51:49;;;;;;;2.23;1.93;;;;;;;3.52;100.00;152268.03;4995875;28;21039;-84
2023/11/28 06:54:17;;;;;;;2.93;2.20;;;;;;;3.53;100.00;152271.88;4992490;28;20493;-83
2023/11/28 06:56:43;;;;;;;1.87;1.50;;;;;;;3.42;100.00;152242.25;4996592;28;20449;-83
2023/11/28 06:59:11;;;;;;;1.97;1.23;;;;;;;3.23;100.00;152193.41;4992454;28;20546;-83
2023/11/28 07:01:40;;;;;;;1.40;0.90;;;;;;;3.07;100.00;152153.50;4993185;28;20461;-83
2023/11/28 07:04:07;;;;;;;1.50;1.20;;;;;;;2.93;100.00;152117.47;4991598;28;20615;-83
2023/11/28 07:06:34;;;;;;;1.40;1.00;;;;;;;2.87;100.00;152102.00;4992464;28;20472;-83
2023/11/28 07:09:00;;;;;;;1.93;1.60;;;;;;;2.79;100.00;152081.44;4997602;28;20491;-83
2023/11/28 07:11:27;;;;;;;1.30;1.17;;;;;;;2.76;100.00;152073.72;4990774;28;20821;-83
2023/11/28 07:13:54;;;;;;;1.30;1.00;;;;;;;2.70;100.00;152058.31;4991004;28;20465;-84
2023/11/28 07:16:20;;;;;;;1.37;1.23;;;;;;;2.66;100.00;152048.00;4988112;28;20448;-83
2023/11/28 07:18:49;;;;;;;1.93;1.40;;;;;;;2.59;100.00;152030.00;4988035;28;20829;-84
2023/11/28 07:21:15;;;;;;;1.50;1.40;;;;;;;2.54;100.00;152017.16;4997130;28;20476;-83
2023/11/28 07:23:44;;;;;;;2.37;1.50;;;;;;;2.54;100.00;152018.44;4992216;28;20524;-84
2023/11/28 07:26:10;;;;;;;2.07;1.70;;;;;;;2.49;100.00;152004.28;4984999;28;20548;-83
2023/11/28 07:28:37;;;;;;;1.63;1.50;;;;;;;2.49;100.00;152004.28;4993532;28;20468;-84
2023/11/28 07:31:04;;;;;;;2.10;1.63;;;;;;;2.44;100.00;151993.97;4991366;28;20458;-84
2023/11/28 07:33:30;;;;;;;2.30;1.97;;;;;;;2.45;100.00;151996.56;4979750;28;20463;-84
2023/11/28 07:35:58;;;;;;;2.30;2.10;;;;;;;2.38;100.00;151978.53;4998177;28;20452;-83
2023/11/28 07:38:25;;;;;;;2.60;2.30;;;;;;;2.40;100.00;151983.72;4995640;28;20459;-83
2023/11/28 07:40:51;;;;;;;1.90;1.70;;;;;;;2.40;100.00;151983.72;4969704;28;20962;-83
2023/11/28 07:43:18;;;;;;;1.63;1.53;;;;;;;2.34;100.00;151968.25;4988163;28;20507;-83
2023/11/28 07:45:45;;;;;;;2.03;1.60;;;;;;;2.27;100.00;151950.28;4995150;28;20441;-83
2023/11/28 07:48:12;;;;;;;2.30;2.10;;;;;;;2.26;100.00;151946.41;4991614;28;20460;-83
2023/11/28 07:50:38;;;;;;;2.27;1.77;;;;;;;2.17;100.00;151924.53;4992635;28;20528;-84
2023/11/28 07:53:08;;;;;;;1.80;1.50;;;;;;;2.13;100.00;151912.97;4994060;28;20493;-83
2023/11/28 07:55:34;;;;;;;2.07;1.87;;;;;;;2.10;100.00;151906.53;4979318;28;20484;-83
2023/11/28 07:58:01;;;;;;;2.73;1.87;;;;;;;2.10;100.00;151906.53;4991986;28;20561;-83
2023/11/28 08:00:29;;;;;;;2.30;2.10;;;;;;;2.07;100.00;151898.81;4994132;28;20469;-83
2023/11/28 08:02:55;;;;;;;2.30;2.10;;;;;;;1.98;100.00;151874.41;4995677;28;20864;-83
2023/11/28 08:05:22;;;;;;;2.60;1.90;;;;;;;1.94;100.00;151865.41;4994040;28;20454;-84
2023/11/28 08:07:48;;;;;;;2.40;1.90;;;;;;;1.97;100.00;151871.81;4991604;28;20988;-83
2023/11/28 08:10:17;;;;;;;2.60;2.23;;;;;;;1.97;100.00;151873.13;4994290;28;20457;-85
2023/11/28 08:12:43;;;;;;;2.80;2.57;;;;;;;1.97;100.00;151873.13;4997228;28;20472;-84
2023/11/28 08:15:12;;;;;;;2.00;1.80;;;;;;;1.95;100.00;151868.00;4992041;28;20514;-84
2023/11/28 08:17:38;;;;;;;2.10;1.90;;;;;;;1.97;100.00;151873.13;4996008;28;21014;-84
2023/11/28 08:20:06;;;;;;;2.10;1.90;;;;;;;1.92;100.00;151858.97;4991336;28;20452;-84
2023/11/28 08:22:33;;;;;;;2.40;2.20;;;;;;;1.86;100.00;151844.84;4995028;28;20538;-83
2023/11/28 08:25:00;;;;;;;2.67;2.47;;;;;;;1.79;100.00;151828.16;4997890;28;20832;-84
2023/11/28 08:27:28;;;;;;;4.17;2.50;;;;;;;1.79;100.00;151828.16;4992061;28;20503;-84
2023/11/28 08:29:54;;;;;;;2.90;2.60;;;;;;;1.81;100.00;151832.00;4996040;28;20453;-84
2023/11/28 08:32:21;;;;;;;3.60;3.17;;;;;;;1.80;100.00;151829.44;4996595;28;20452;-84
2023/11/28 08:34:47;;;;;;;3.43;3.07;;;;;;;1.79;100.00;151826.84;4979410;28;20574;-84
2023/11/28 08:37:14;;;;;;;4.50;2.83;;;;;;;1.75;100.00;151816.56;4994603;28;20900;-84
2023/11/28 08:39:40;;;;;;;4.03;3.17;;;;;;;1.72;100.00;151808.88;4997121;28;20472;-84
2023/11/28 08:42:07;;;;;;;2.67;2.43;;;;;;;1.74;100.00;151814.00;4997568;28;20484;-84
2023/11/28 08:44:35;;;;;;;2.60;2.40;;;;;;;1.72;100.00;151808.88;4997055;28;20465;-84
2023/11/28 08:47:01;;;;;;;3.20;2.40;;;;;;;1.72;100.00;151810.13;4994471;28;20476;-85
2023/11/28 08:49:28;;;;;;;2.10;1.90;;;;;;;1.72;100.00;151808.88;4996084;28;20984;-90
2023/11/28 08:51:54;;;;;;;2.47;1.90;;;;;;;1.73;100.00;151811.41;4997300;28;20874;-91
2023/11/28 08:54:22;;;;;;;2.30;2.07;;;;;;;1.71;100.00;151807.59;4994549;28;20489;-90
2023/11/28 08:56:48;;;;;;;3.03;2.73;;;;;;;1.70;100.00;151803.69;4994902;28;20460;-86
2023/11/28 08:59:15;;;;;;;2.23;2.00;;;;;;;1.64;100.00;151789.56;4996771;28;20858;-85
2023/11/28 09:01:43;;;;;;;2.93;2.57;;;;;;;1.66;100.00;151793.44;4992977;28;20465;-84
2023/11/28 09:04:09;;;;;;;2.87;2.57;;;;;;;1.64;100.00;151788.31;4996303;28;20730;-84
2023/11/28 09:06:36;;;;;;;2.80;2.23;;;;;;;1.62;100.00;151783.13;4991850;28;20477;-84
2023/11/28 09:09:02;;;;;;;3.40;2.60;;;;;;;1.62;100.00;151783.13;4996211;28;20460;-84
2023/11/28 09:11:29;;;;;;;2.73;2.30;;;;;;;1.62;100.00;151784.44;4995510;28;20897;-84
2023/11/28 09:13:56;;;;;;;2.10;1.90;;;;;;;1.66;100.00;151793.44;4996425;28;20463;-84
2023/11/28 09:16:22;;;;;;;4.00;2.50;;;;;;;1.63;100.00;151787.03;4995214;28;20786;-84
2023/11/28 09:18:50;;;;;;;2.17;1.97;;;;;;;1.59;100.00;151775.47;4990038;28;20461;-84
2023/11/28 09:21:18;;;;;;;2.50;1.80;;;;;;;1.57;100.00;151770.28;4988332;28;20456;-84
2023/11/28 09:23:44;;;;;;;2.47;1.87;;;;;;;1.58;100.00;151772.88;4994329;28;20464;-84
2023/11/28 09:26:11;;;;;;;2.20;1.97;;;;;;;1.56;100.00;151767.75;4993572;28;20453;-84
2023/11/28 09:28:38;;;;;;;2.03;1.83;;;;;;;1.53;100.00;151760.03;4994423;28;20983;-83
2023/11/28 09:31:05;;;;;;;2.60;2.07;;;;;;;1.52;100.00;151757.44;4994837;28;20452;-84
2023/11/28 09:33:32;;;;;;;3.17;2.43;;;;;;;1.52;100.00;151758.75;4992558;28;20500;-84
2023/11/28 09:36:00;;;;;;;2.83;2.03;;;;;;;1.54;100.00;151762.56;4993314;28;20449;-83
2023/11/28 09:38:27;;;;;;;3.07;2.33;;;;;;;1.51;100.00;151756.16;4997331;28;20823;-84
2023/11/28 09:40:54;;;;;;;2.90;2.60;;;;;;;1.52;100.00;151757.44;5000483;28;20487;-83
2023/11/28 09:43:25;;;;;;;2.90;2.23;;;;;;;1.49;100.00;151749.72;4990847;28;20468;-83
2023/11/28 09:45:56;;;;;;;2.60;2.40;;;;;;;1.43;100.00;151735.59;4992266;28;20445;-83
2023/11/28 09:48:23;;;;;;;2.90;2.67;;;;;;;1.44;100.00;151736.88;4989920;28;21092;-83
2023/11/28 09:50:51;;;;;;;3.00;2.43;;;;;;;1.42;100.00;151733.06;4988313;28;20535;-83
2023/11/28 09:53:23;;;;;;;3.23;2.57;;;;;;;1.45;100.00;151739.47;4990256;28;21071;-83
2023/11/28 09:55:50;;;;;;;2.20;2.00;;;;;;;1.43;100.00;151734.34;4996107;28;20818;-82
2023/11/28 09:58:17;;;;;;;2.90;2.57;;;;;;;1.41;100.00;151729.16;4990200;28;20539;-82
2023/11/28 10:00:44;;;;;;;2.83;2.37;;;;;;;1.42;100.00;151731.75;4988678;28;20457;-82
2023/11/28 10:03:11;;;;;;;2.33;2.10;;;;;;;1.44;100.00;151738.19;4998351;28;20808;-83
2023/11/28 10:05:38;;;;;;;3.10;2.40;;;;;;;1.43;100.00;151734.34;4997459;28;20543;-83
2023/11/28 10:08:05;;;;;;;3.13;2.00;;;;;;;1.43;100.00;151734.34;4998740;28;20563;-82
2023/11/28 10:10:36;;;;;;;3.00;2.60;;;;;;;1.40;100.00;151727.94;4997877;28;20880;-83
2023/11/28 10:13:02;;;;;;;2.63;2.23;;;;;;;1.38;100.00;151721.50;5005002;28;20484;-82
2023/11/28 10:15:29;;;;;;;3.00;2.37;;;;;;;1.42;100.00;151733.06;4998690;28;20875;-82
2023/11/28 10:17:57;;;;;;;3.47;2.93;;;;;;;1.44;100.00;151736.88;4995310;28;20491;-82
2023/11/28 10:20:27;;;;;;;4.37;2.30;;;;;;;1.44;100.00;151736.88;4997706;28;20498;-82
2023/11/28 10:22:54;;;;;;;3.00;2.60;;;;;;;1.47;100.00;151744.59;4998629;28;20464;-83
2023/11/28 10:25:22;;;;;;;3.10;2.90;;;;;;;1.48;100.00;151747.19;4982760;28;20504;-83
2023/11/28 10:27:50;;;;;;;3.03;2.37;;;;;;;1.45;100.00;151740.78;4997592;28;20485;-83
2023/11/28 10:30:21;;;;;;;2.60;2.40;;;;;;;1.44;100.00;151738.19;4997299;28;20462;-83
2023/11/28 10:32:47;;;;;;;3.10;2.43;;;;;;;1.43;100.00;151734.34;4997692;28;20457;-83
2023/11/28 10:35:14;;;;;;;4.53;2.83;;;;;;;1.44;100.00;151738.19;4998030;28;20472;-83
2023/11/28 10:37:41;;;;;;;3.10;2.73;;;;;;;1.44;100.00;151736.88;4996432;28;20656;-83
2023/11/28 10:40:10;;;;;;;6.50;3.20;;;;;;;1.44;100.00;151738.19;4998728;28;20452;-83
2023/11/28 10:42:37;;;;;;;3.80;3.50;;;;;;;1.40;100.00;151727.94;4996261;28;21079;-83
2023/11/28 10:45:06;;;;;;;4.00;2.80;;;;;;;1.41;100.00;151729.16;4997969;28;21022;-83
2023/11/28 10:47:33;;;;;;;3.33;3.00;;;;;;;1.35;100.00;151713.78;4993358;28;20484;-83
2023/11/28 10:50:00;;;;;;;3.70;3.20;;;;;;;1.35;100.00;151713.78;4977402;28;20449;-83
2023/11/28 10:52:27;;;;;;;3.80;3.00;;;;;;;1.34;100.00;151711.19;4999501;28;20454;-83
2023/11/28 10:54:57;;;;;;;3.30;3.00;;;;;;;1.30;100.00;151700.94;4995234;28;20477;-83
2023/11/28 10:57:27;;;;;;;3.70;3.40;;;;;;;1.31;100.00;151703.50;4997028;28;20454;-83
2023/11/28 10:59:58;;;;;;;4.47;4.07;;;;;;;1.33;100.00;151708.63;4998883;28;20460;-83
2023/11/28 11:02:26;;;;;;;4.23;3.83;;;;;;;1.30;100.00;151700.94;5000462;28;20447;-83
2023/11/28 11:04:53;;;;;;;4.00;3.60;;;;;;;1.29;100.00;151698.38;4998752;28;21030;-83
2023/11/28 11:07:20;;;;;;;4.60;3.90;;;;;;;1.27;100.00;151693.22;4981511;28;20469;-83
2023/11/28 11:09:47;;;;;;;3.80;3.17;;;;;;;1.27;100.00;151693.22;4992945;28;20928;-83
2023/11/28 11:12:15;;;;;;;4.30;3.57;;;;;;;1.24;100.00;151688.06;4996253;28;20449;-83
2023/11/28 11:14:46;;;;;;;3.30;3.00;;;;;;;1.25;100.00;151689.34;4996659;28;20457;-83
2023/11/28 11:17:18;;;;;;;5.23;3.80;;;;;;;1.25;100.00;151689.34;4994738;28;20438;-84
2023/11/28 11:19:49;;;;;;;4.43;3.47;;;;;;;1.19;100.00;151673.97;4997845;28;20456;-83
2023/11/28 11:22:18;;;;;;;4.00;3.60;;;;;;;1.19;100.00;151673.97;4994838;28;20453;-84
2023/11/28 11:24:44;;;;;;;4.67;4.10;;;;;;;1.16;100.00;151667.56;4995390;28;20449;-82