Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:20;;;;;;;7.88;6.00;;;;;;;20.31;72.69;98769.50;5044013;28;20061;-95
2023/09/11 00:03:48;;;;;;;6.75;5.40;;;;;;;20.16;73.02;98736.28;5057221;28;20111;-94
2023/09/11 00:06:15;;;;;;;8.02;5.68;;;;;;;20.28;73.04;98759.78;5040432;28;20069;-94
2023/09/11 00:08:42;;;;;;;7.10;5.57;;;;;;;20.26;73.25;98763.56;5057894;28;20042;-94
2023/09/11 00:11:08;;;;;;;9.75;5.72;;;;;;;20.10;73.15;98732.19;5057819;28;20041;-95
2023/09/11 00:13:34;;;;;;;10.15;5.72;;;;;;;20.06;73.93;98729.75;5040791;28;20052;-94
2023/09/11 00:16:00;;;;;;;8.13;5.80;;;;;;;20.08;73.75;98736.81;5041707;28;20522;-94
2023/09/11 00:18:26;;;;;;;8.93;5.50;;;;;;;20.06;73.63;98721.66;5039936;28;20287;-94
2023/09/11 00:20:52;;;;;;;9.15;5.85;;;;;;;20.13;73.75;98741.91;5039785;28;20045;-95
2023/09/11 00:23:19;;;;;;;8.63;6.07;;;;;;;20.20;74.14;98754.03;5055650;28;20045;-95
2023/09/11 00:25:45;;;;;;;8.73;5.55;;;;;;;20.41;73.56;98769.78;5039163;28;20516;-94
2023/09/11 00:28:11;;;;;;;10.15;6.20;;;;;;;20.07;73.64;98723.41;5056103;28;20049;-94
2023/09/11 00:30:37;;;;;;;10.98;6.80;;;;;;;20.18;73.27;98720.84;5037965;28;20438;-94
2023/09/11 00:33:04;;;;;;;8.38;6.13;;;;;;;20.28;73.12;98740.88;5041609;28;20057;-94
2023/09/11 00:35:30;;;;;;;9.55;6.25;;;;;;;20.40;73.27;98754.50;5039786;28;20122;-95
2023/09/11 00:37:56;;;;;;;10.27;6.15;;;;;;;20.38;73.79;98761.84;5038972;28;20143;-94
2023/09/11 00:40:23;;;;;;;9.07;7.72;;;;;;;20.21;73.94;98744.97;5056049;28;20411;-93
2023/09/11 00:42:49;;;;;;;10.23;6.55;;;;;;;20.21;74.42;98752.19;5039644;28;20097;-94
2023/09/11 00:45:15;;;;;;;10.30;5.72;;;;;;;20.09;74.08;98729.56;5039672;28;20483;-94
2023/09/11 00:47:44;;;;;;;9.23;5.90;;;;;;;20.05;74.53;98722.66;5056490;28;20051;-94
2023/09/11 00:50:11;;;;;;;9.75;6.85;;;;;;;19.87;74.92;98713.94;5056488;28;20049;-95
2023/09/11 00:52:38;;;;;;;9.85;6.25;;;;;;;20.07;74.43;98745.00;5056451;28;20049;-95
2023/09/11 00:55:06;;;;;;;8.50;6.13;;;;;;;19.89;74.86;98728.22;5052477;28;20050;-95
2023/09/11 00:57:33;;;;;;;8.52;6.18;;;;;;;19.82;74.86;98713.38;5040601;28;20116;-94
2023/09/11 00:59:59;;;;;;;8.63;6.22;;;;;;;20.28;74.57;98759.78;5040441;28;20068;-94
2023/09/11 01:02:25;;;;;;;9.65;5.85;;;;;;;20.10;73.45;98713.28;5038351;28;20148;-94
2023/09/11 01:04:51;;;;;;;8.98;6.10;;;;;;;20.10;73.28;98707.00;5042757;28;20049;-95
2023/09/11 01:07:17;;;;;;;8.60;5.78;;;;;;;20.19;73.07;98733.41;5039481;28;20049;-94
2023/09/11 01:09:43;;;;;;;10.45;6.35;;;;;;;20.03;73.18;98705.69;5039025;28;20115;-96
2023/09/11 01:12:09;;;;;;;7.55;6.13;;;;;;;20.07;74.13;98742.31;5038169;28;20112;-93
2023/09/11 01:14:37;;;;;;;9.50;6.85;;;;;;;20.10;74.44;98742.09;5039547;28;20419;-94
2023/09/11 01:17:11;;;;;;;10.55;5.75;;;;;;;20.11;73.63;98738.44;5038793;28;20061;-95
2023/09/11 01:19:56;;;;;;;13.18;6.55;;;;;;;20.36;73.89;98778.16;5041614;28;20153;-94
2023/09/11 01:22:38;;;;;;;10.95;6.53;;;;;;;19.57;76.43;98730.28;5041418;28;20048;-94
2023/09/11 01:25:20;;;;;;;8.88;5.78;;;;;;;19.51;75.88;98728.81;5040419;28;20053;-94
2023/09/11 01:27:53;;;;;;;;;;;;;;;19.96;76.41;98790.75;5042019;28;20084;-94
2023/09/11 01:30:22;;;;;;;7.38;5.70;;;;;;;19.67;75.53;98707.13;5041996;28;19920;-95
2023/09/11 01:32:48;;;;;;;9.20;6.85;;;;;;;19.48;77.92;98751.47;5042389;28;20052;-96
2023/09/11 01:35:14;;;;;;;8.20;6.25;;;;;;;19.46;77.98;98749.84;5047544;28;20044;-94
2023/09/11 01:37:40;;;;;;;10.32;6.78;;;;;;;19.15;77.55;98699.69;5047226;28;20049;-96
2023/09/11 01:40:07;;;;;;;10.20;7.18;;;;;;;19.29;77.30;98714.00;5047710;28;20052;-94
2023/09/11 01:42:40;;;;;;;8.73;5.97;;;;;;;19.44;76.93;98722.09;5044151;28;20163;-95
2023/09/11 01:45:08;;;;;;;8.02;5.63;;;;;;;19.87;76.50;98790.38;5046317;28;20076;-94
2023/09/11 01:47:36;;;;;;;9.07;6.53;;;;;;;19.80;77.01;98782.75;5045874;28;20068;-94
2023/09/11 01:50:04;;;;;;;9.85;6.53;;;;;;;19.53;76.82;98753.00;5045489;28;20119;-96
2023/09/11 01:52:32;;;;;;;9.43;6.47;;;;;;;19.32;77.59;98721.03;5046974;28;20063;-94
2023/09/11 01:54:58;;;;;;;9.65;6.47;;;;;;;19.28;78.44;98743.78;5044228;28;20110;-95
2023/09/11 01:57:27;;;;;;;12.00;7.32;;;;;;;19.40;78.19;98745.69;5044508;28;20067;-95
2023/09/11 01:59:53;;;;;;;9.02;6.68;;;;;;;19.16;79.28;98725.69;5044285;28;20051;-94
2023/09/11 02:02:19;;;;;;;9.10;7.75;;;;;;;19.34;78.86;98738.00;5042536;28;20492;-95
2023/09/11 02:04:46;;;;;;;8.98;6.13;;;;;;;19.14;78.60;98706.03;5042774;28;20084;-94
2023/09/11 02:07:12;;;;;;;9.68;6.00;;;;;;;19.45;77.67;98731.91;5045572;28;20127;-95
2023/09/11 02:09:38;;;;;;;9.00;6.22;;;;;;;19.26;77.89;98710.66;5042496;28;20064;-95
2023/09/11 02:12:04;;;;;;;8.40;6.00;;;;;;;19.34;77.92;98734.44;5042529;28;20037;-94
2023/09/11 02:14:30;;;;;;;9.02;6.28;;;;;;;19.42;78.66;98756.38;5041915;28;20068;-95
2023/09/11 02:17:02;;;;;;;9.52;6.07;;;;;;;19.20;78.86;98719.13;5042042;28;20099;-94
2023/09/11 02:19:28;;;;;;;12.32;7.38;;;;;;;19.12;79.23;98705.28;5040829;28;20049;-95
2023/09/11 02:21:56;;;;;;;8.60;6.32;;;;;;;19.41;80.14;98777.09;5041779;28;20045;-94
2023/09/11 02:24:22;;;;;;;9.95;6.70;;;;;;;18.93;79.98;98684.84;5041014;28;20044;-95
2023/09/11 02:26:48;;;;;;;8.68;6.85;;;;;;;19.12;79.30;98706.13;5041806;28;20049;-94
2023/09/11 02:29:13;;;;;;;12.02;6.32;;;;;;;18.99;79.58;98689.00;5043962;28;20574;-95
2023/09/11 02:31:39;;;;;;;8.65;6.25;;;;;;;19.26;78.56;98724.16;5059710;28;20052;-94
2023/09/11 02:34:05;;;;;;;10.43;7.22;;;;;;;19.24;79.63;98745.81;5042959;28;20048;-94
2023/09/11 02:36:31;;;;;;;11.10;7.43;;;;;;;18.76;80.92;98687.69;5042945;28;20048;-94
2023/09/11 02:38:59;;;;;;;10.63;6.70;;;;;;;18.80;80.34;98682.09;5042289;28;20190;-94
2023/09/11 02:41:25;;;;;;;10.43;7.13;;;;;;;19.00;81.22;98740.13;5042693;28;20041;-94
2023/09/11 02:43:50;;;;;;;10.63;6.65;;;;;;;18.66;81.29;98688.28;5042173;28;20095;-94
2023/09/11 02:46:16;;;;;;;9.18;6.30;;;;;;;18.99;80.07;98700.66;5042415;28;20072;-95
2023/09/11 02:48:45;;;;;;;8.77;6.45;;;;;;;19.47;79.44;98768.63;5061957;28;20136;-93
2023/09/11 02:51:11;;;;;;;9.35;6.72;;;;;;;19.40;79.15;98753.78;5042189;28;20031;-93
2023/09/11 02:53:38;;;;;;;8.05;5.65;;;;;;;18.85;78.81;98676.41;5042216;28;20103;-95
2023/09/11 02:56:05;;;;;;;8.07;6.32;;;;;;;18.83;79.74;98683.72;5042887;28;20518;-95
2023/09/11 02:58:31;;;;;;;11.27;6.70;;;;;;;18.84;80.32;98715.94;5040742;28;20061;-95
2023/09/11 03:01:00;;;;;;;11.57;6.55;;;;;;;18.54;81.73;98704.31;5042029;28;20045;-95
2023/09/11 03:03:26;;;;;;;9.30;6.35;;;;;;;18.70;80.67;98715.91;5040674;28;20053;-94
2023/09/11 03:05:56;;;;;;;9.50;6.45;;;;;;;18.94;80.51;98745.88;5041653;28;20059;-95
2023/09/11 03:08:22;;;;;;;12.73;6.85;;;;;;;18.61;80.45;98685.00;5041819;28;20047;-94
2023/09/11 03:10:48;;;;;;;9.80;5.88;;;;;;;18.75;81.39;98745.25;5046110;28;20045;-94
2023/09/11 03:13:16;;;;;;;9.48;7.60;;;;;;;18.82;82.54;98757.41;5041501;28;20410;-95
2023/09/11 03:15:42;;;;;;;9.88;6.75;;;;;;;18.52;82.92;98701.75;5041885;28;20048;-95
2023/09/11 03:18:08;;;;;;;9.73;7.18;;;;;;;18.66;83.62;98720.59;5043303;28;20057;-94
2023/09/11 03:20:35;;;;;;;9.90;6.78;;;;;;;18.44;82.63;98672.56;5042802;28;20060;-95
2023/09/11 03:23:01;;;;;;;11.85;7.40;;;;;;;17.90;85.78;98672.22;5046104;28;20144;-96
2023/09/11 03:25:27;;;;;;;12.05;7.57;;;;;;;18.18;86.15;98722.59;5044981;28;20075;-94
2023/09/11 03:27:53;;;;;;;12.27;7.70;;;;;;;17.99;87.44;98721.94;5044994;28;20053;-94
2023/09/11 03:30:20;;;;;;;11.10;8.25;;;;;;;17.97;87.45;98694.25;5045485;28;20043;-94
2023/09/11 03:32:46;;;;;;;15.90;7.40;;;;;;;18.07;87.99;98719.66;5047019;28;20047;-95
2023/09/11 03:35:12;;;;;;;12.30;7.97;;;;;;;17.70;88.30;98670.66;5047667;28;20096;-95
2023/09/11 03:37:38;;;;;;;12.45;8.27;;;;;;;17.64;90.11;98711.34;5047430;28;20041;-94
2023/09/11 03:40:07;;;;;;;12.23;7.40;;;;;;;17.90;89.20;98699.13;5046077;28;20041;-95
2023/09/11 03:42:33;;;;;;;11.13;7.65;;;;;;;18.31;88.90;98746.97;5045051;28;20114;-95
2023/09/11 03:45:00;;;;;;;10.02;7.60;;;;;;;17.77;89.54;98666.66;5047477;28;20044;-96
2023/09/11 03:47:27;;;;;;;14.70;9.40;;;;;;;17.91;89.17;98667.69;5046972;28;20406;-94
2023/09/11 03:49:53;;;;;;;12.75;7.85;;;;;;;18.11;89.13;98725.72;5047505;28;20064;-94
2023/09/11 03:52:19;;;;;;;10.88;8.05;;;;;;;17.42;91.41;98680.28;5046878;28;20041;-95
2023/09/11 03:54:45;;;;;;;9.45;7.47;;;;;;;17.22;92.76;98667.13;5048182;28;20033;-95
2023/09/11 03:57:12;;;;;;;11.98;8.45;;;;;;;17.52;92.26;98669.91;5050122;28;20140;-96
2023/09/11 03:59:38;;;;;;;13.38;8.30;;;;;;;17.67;91.91;98697.72;5065097;28;20056;-95
2023/09/11 04:02:04;;;;;;;11.18;8.27;;;;;;;17.59;91.30;98670.41;5047809;28;20041;-95
2023/09/11 04:04:33;;;;;;;12.93;7.60;;;;;;;17.28;92.97;98673.97;5047459;28;20037;-96
2023/09/11 04:06:59;;;;;;;15.60;7.50;;;;;;;17.31;93.31;98669.28;5047236;28;20532;-95
2023/09/11 04:09:25;;;;;;;13.02;8.38;;;;;;;17.43;96.42;98729.53;5047583;28;20044;-95
2023/09/11 04:11:51;;;;;;;13.45;8.18;;;;;;;17.12;100.00;98669.44;5064091;28;20041;-94
2023/09/11 04:14:17;;;;;;;10.73;7.90;;;;;;;16.99;100.00;98655.81;5046456;28;20094;-95
2023/09/11 04:16:43;;;;;;;13.85;8.52;;;;;;;17.19;100.00;98664.59;5046756;28;20025;-94
2023/09/11 04:19:09;;;;;;;13.70;7.65;;;;;;;17.38;100.00;98664.44;5045946;28;20075;-94
2023/09/11 04:21:36;;;;;;;11.40;7.85;;;;;;;17.44;100.00;98696.34;5044463;28;20048;-95
2023/09/11 04:24:03;;;;;;;11.98;8.93;;;;;;;17.51;100.00;98710.31;5046416;28;20056;-96
2023/09/11 04:26:29;;;;;;;16.42;8.45;;;;;;;17.17;100.00;98653.91;5045378;28;20053;-95
2023/09/11 04:28:55;;;;;;;11.50;7.78;;;;;;;17.61;100.00;98750.03;5050066;28;20091;-94
2023/09/11 04:31:22;;;;;;;13.07;8.40;;;;;;;17.18;100.00;98657.50;5046894;28;20041;-94
2023/09/11 04:33:47;;;;;;;11.25;8.40;;;;;;;17.03;100.00;98664.59;5047252;28;20064;-94
2023/09/11 04:36:13;;;;;;;13.70;8.15;;;;;;;17.25;100.00;98675.00;5045159;28;20045;-94
2023/09/11 04:38:41;;;;;;;12.50;8.05;;;;;;;17.44;100.00;98659.56;5044862;28;20052;-94
2023/09/11 04:41:07;;;;;;;12.07;7.68;;;;;;;17.49;100.00;98667.38;5044774;28;20045;-94
2023/09/11 04:43:33;;;;;;;13.57;8.85;;;;;;;17.14;100.00;98661.31;5044604;28;20068;-95
2023/09/11 04:45:59;;;;;;;13.38;8.73;;;;;;;16.74;100.00;98660.75;5045051;28;20049;-95
2023/09/11 04:48:25;;;;;;;12.30;8.43;;;;;;;17.24;100.00;98670.59;5044422;28;20041;-94
2023/09/11 04:50:51;;;;;;;10.93;8.05;;;;;;;17.73;100.00;98729.63;5044204;28;20048;-94
2023/09/11 04:53:17;;;;;;;11.13;8.88;;;;;;;17.92;100.00;98736.72;5043811;28;20410;-94
2023/09/11 04:55:44;;;;;;;12.02;7.85;;;;;;;17.48;100.00;98702.41;5046987;28;20039;-95
2023/09/11 04:58:10;;;;;;;11.80;8.65;;;;;;;17.65;100.00;98727.41;5047932;28;20112;-94
2023/09/11 05:00:36;;;;;;;12.07;7.68;;;;;;;17.79;100.00;98741.88;5050288;28;20041;-93
2023/09/11 05:03:02;;;;;;;11.35;7.38;;;;;;;17.44;100.00;98664.94;5046761;28;20121;-94
2023/09/11 05:05:28;;;;;;;13.38;8.23;;;;;;;17.57;100.00;98689.31;5046988;28;20136;-96
2023/09/11 05:07:55;;;;;;;14.38;8.07;;;;;;;17.42;100.00;98682.13;5063375;28;20139;-95
2023/09/11 05:10:20;;;;;;;10.77;7.72;;;;;;;17.56;100.00;98717.16;5044551;28;20135;-94
2023/09/11 05:12:48;;;;;;;11.73;8.52;;;;;;;17.21;100.00;98697.63;5043081;28;20143;-94
2023/09/11 05:15:14;;;;;;;13.45;8.27;;;;;;;17.39;100.00;98687.66;5046241;28;20041;-94
2023/09/11 05:17:41;;;;;;;11.07;7.85;;;;;;;17.42;100.00;98726.00;5042145;28;20057;-96
2023/09/11 05:20:07;;;;;;;12.80;7.43;;;;;;;17.58;100.00;98717.06;5039221;28;20080;-95
2023/09/11 05:22:33;;;;;;;12.18;7.05;;;;;;;17.76;100.00;98728.59;5039071;28;20046;-95
2023/09/11 05:25:00;;;;;;;11.25;7.50;;;;;;;17.90;100.00;98742.16;5039275;28;20042;-96
2023/09/11 05:27:25;;;;;;;13.07;8.48;;;;;;;18.09;100.00;98779.66;5042671;28;20063;-94
2023/09/11 05:29:53;;;;;;;11.82;8.77;;;;;;;17.99;100.00;98748.84;5045588;28;20140;-95
2023/09/11 05:32:20;;;;;;;9.20;7.05;;;;;;;17.91;100.00;98727.75;5041823;28;20050;-94
2023/09/11 05:34:46;;;;;;;11.35;7.95;;;;;;;17.82;100.00;98704.94;5044951;28;20141;-94
2023/09/11 05:37:12;;;;;;;12.13;7.50;;;;;;;17.90;100.00;98709.03;5041570;28;20097;-93
2023/09/11 05:39:38;;;;;;;12.25;8.20;;;;;;;18.20;100.00;98720.69;5050169;28;20045;-94
2023/09/11 05:42:04;;;;;;;12.68;7.90;;;;;;;18.42;99.62;98738.25;5042596;28;20042;-93
2023/09/11 05:44:30;;;;;;;14.70;8.07;;;;;;;18.36;97.96;98706.31;5043518;28;20056;-94
2023/09/11 05:46:58;;;;;;;15.27;8.07;;;;;;;18.57;97.39;98729.25;5042643;28;20041;-95
2023/09/11 05:49:25;;;;;;;11.40;8.02;;;;;;;18.76;96.94;98752.34;5061206;28;20115;-95
2023/09/11 05:51:51;;;;;;;12.45;7.88;;;;;;;18.81;96.08;98747.59;5045123;28;20069;-95
2023/09/11 05:54:17;;;;;;;10.32;7.55;;;;;;;18.79;94.41;98726.13;5044477;28;20044;-95
2023/09/11 05:56:43;;;;;;;14.57;7.38;;;;;;;18.96;92.74;98727.78;5042705;28;20038;-96
2023/09/11 05:59:09;;;;;;;10.55;7.25;;;;;;;19.15;92.34;98753.59;5042502;28;20046;-95
2023/09/11 06:01:35;;;;;;;12.02;7.80;;;;;;;19.03;91.91;98720.19;5044048;28;20058;-95
2023/09/11 06:04:03;;;;;;;12.57;7.95;;;;;;;19.18;90.89;98718.38;5041663;28;20048;-94
2023/09/11 06:06:30;;;;;;;11.63;8.02;;;;;;;19.53;90.77;98766.50;5040588;28;20068;-92
2023/09/11 06:08:57;;;;;;;11.40;7.38;;;;;;;19.33;90.75;98714.69;5040427;28;20076;-93
2023/09/11 06:11:23;;;;;;;9.73;7.35;;;;;;;19.43;89.63;98702.38;5040827;28;20505;-94
2023/09/11 06:13:49;;;;;;;8.82;6.65;;;;;;;19.54;88.86;98754.72;5044047;28;20125;-94
2023/09/11 06:16:15;;;;;;;11.43;7.40;;;;;;;19.18;88.03;98710.28;5053700;28;20079;-96
2023/09/11 06:18:42;;;;;;;11.23;6.50;;;;;;;19.63;86.33;98757.72;5045299;28;20116;-95
2023/09/11 06:21:12;;;;;;;10.02;7.60;;;;;;;19.93;84.23;98759.44;5046716;28;20041;-95
2023/09/11 06:23:38;;;;;;;14.60;7.22;;;;;;;19.74;84.40;98703.09;5042359;28;20573;-95
2023/09/11 06:26:04;;;;;;;12.68;6.53;;;;;;;19.98;84.03;98721.34;5041328;28;20049;-95
2023/09/11 06:28:30;;;;;;;10.20;8.57;;;;;;;20.10;82.52;98716.00;5041797;28;20403;-96
2023/09/11 06:30:56;;;;;;;10.60;6.68;;;;;;;20.44;81.23;98742.53;5043379;28;20438;-94
2023/09/11 06:33:22;;;;;;;10.55;7.10;;;;;;;20.66;81.45;98734.72;5043228;28;20049;-95
2023/09/11 06:35:48;;;;;;;11.52;7.03;;;;;;;20.92;80.56;98751.81;5043029;28;20063;-95
2023/09/11 06:38:16;;;;;;;10.05;6.97;;;;;;;20.27;81.88;98708.56;5042529;28;20073;-95
2023/09/11 06:40:43;;;;;;;9.82;6.25;;;;;;;20.44;80.34;98720.94;5059374;28;20041;-95
2023/09/11 06:43:09;;;;;;;9.40;6.40;;;;;;;20.56;79.98;98722.78;5045384;28;20491;-95
2023/09/11 06:45:35;;;;;;;10.73;7.45;;;;;;;20.71;79.83;98759.59;5042950;28;20136;-96
2023/09/11 06:48:02;;;;;;;8.27;6.43;;;;;;;20.64;79.37;98720.44;5042550;28;20119;-94
2023/09/11 06:50:28;;;;;;;11.23;7.00;;;;;;;20.96;78.42;98728.16;5039744;28;20046;-93
2023/09/11 06:52:54;;;;;;;9.65;5.93;;;;;;;21.35;76.79;98739.81;5041959;28;20042;-94
2023/09/11 06:55:22;;;;;;;9.32;6.00;;;;;;;21.48;75.85;98720.88;5055329;28;20053;-93
2023/09/11 06:57:56;;;;;;;9.18;6.60;;;;;;;21.90;73.21;98757.47;5039510;28;20042;-92
2023/09/11 07:00:22;;;;;;;9.48;6.63;;;;;;;22.06;72.14;98745.50;5039659;28;20037;-94
2023/09/11 07:02:49;;;;;;;8.77;6.32;;;;;;;22.11;70.29;98756.84;5037660;28;20029;-95
2023/09/11 07:05:16;;;;;;;9.65;6.45;;;;;;;21.83;72.02;98748.06;5039589;28;20049;-93
2023/09/11 07:07:42;;;;;;;9.10;7.00;;;;;;;21.68;72.72;98744.63;5043072;28;20121;-93
2023/09/11 07:10:09;;;;;;;11.32;6.88;;;;;;;21.94;72.00;98767.09;5047474;28;20069;-95
2023/09/11 07:12:36;;;;;;;9.65;6.60;;;;;;;21.61;72.66;98727.13;5057738;28;20050;-95
2023/09/11 07:15:03;;;;;;;8.43;6.75;;;;;;;21.51;73.72;98732.38;5042670;28;20499;-94
2023/09/11 07:17:29;;;;;;;11.25;7.20;;;;;;;22.02;72.15;98763.81;5041537;28;20081;-94
2023/09/11 07:19:55;;;;;;;11.00;6.22;;;;;;;22.55;69.92;98766.19;5042076;28;20049;-94
2023/09/11 07:22:21;;;;;;;9.95;6.50;;;;;;;22.85;68.46;98772.97;5041945;28;20073;-94
2023/09/11 07:24:47;;;;;;;9.85;6.82;;;;;;;22.95;67.24;98773.97;5042581;28;20045;-95
2023/09/11 07:27:13;;;;;;;9.73;6.45;;;;;;;22.59;67.45;98712.63;5044643;28;20091;-95
2023/09/11 07:29:40;;;;;;;8.65;6.07;;;;;;;22.90;66.78;98706.56;5046988;28;20046;-94
2023/09/11 07:32:07;;;;;;;10.90;6.90;;;;;;;22.84;65.92;98725.16;5045375;28;20041;-96
2023/09/11 07:34:33;;;;;;;8.75;6.32;;;;;;;23.13;66.79;98759.00;5045570;28;20041;-95
2023/09/11 07:36:58;;;;;;;14.48;6.75;;;;;;;23.05;66.47;98755.16;5046020;28;20041;-95
2023/09/11 07:39:24;;;;;;;10.90;6.85;;;;;;;22.77;65.83;98711.22;5045012;28;20056;-95
2023/09/11 07:41:51;;;;;;;10.02;7.18;;;;;;;23.29;65.65;98761.38;5045891;28;20038;-95
2023/09/11 07:44:17;;;;;;;11.02;6.10;;;;;;;23.26;63.69;98701.06;5044430;28;20057;-95
2023/09/11 07:46:44;;;;;;;8.48;6.22;;;;;;;23.80;63.84;98779.03;5045653;28;20073;-95
2023/09/11 07:49:10;;;;;;;8.63;6.65;;;;;;;23.61;62.78;98722.59;5044084;28;20061;-95
2023/09/11 07:51:36;;;;;;;9.10;7.78;;;;;;;23.61;63.24;98710.91;5046175;28;20056;-95
2023/09/11 07:54:02;;;;;;;10.10;6.78;;;;;;;24.25;62.71;98765.38;5044024;28;20096;-94
2023/09/11 07:56:29;;;;;;;7.82;6.03;;;;;;;24.13;60.90;98718.31;5043468;28;20049;-95
2023/09/11 07:58:55;;;;;;;13.25;6.63;;;;;;;23.85;61.29;98705.31;5044321;28;20491;-95
2023/09/11 08:01:22;;;;;;;9.77;6.68;;;;;;;24.32;59.23;98714.94;5039185;28;20033;-96
2023/09/11 08:03:50;;;;;;;11.63;6.80;;;;;;;24.85;58.86;98746.69;5058525;28;20487;-95
2023/09/11 08:06:17;;;;;;;8.75;7.10;;;;;;;24.84;58.27;98720.50;5041420;28;20426;-95
2023/09/11 08:08:43;;;;;;;8.80;5.93;;;;;;;25.30;57.64;98770.06;5046091;28;20061;-95
2023/09/11 08:11:12;;;;;;;7.65;6.80;;;;;;;25.39;55.68;98725.69;5043439;28;20402;-95
2023/09/11 08:13:38;;;;;;;7.20;5.00;;;;;;;25.40;53.49;98719.28;5044618;28;20469;-95
2023/09/11 08:16:04;;;;;;;8.10;5.43;;;;;;;25.64;52.77;98726.25;5055941;28;20064;-96
2023/09/11 08:18:31;;;;;;;9.82;5.95;;;;;;;25.59;52.53;98707.56;5057838;28;20045;-95
2023/09/11 08:20:59;;;;;;;8.20;5.05;;;;;;;25.85;51.41;98742.47;5044125;28;20046;-95
2023/09/11 08:23:25;;;;;;;8.32;5.38;;;;;;;25.68;53.92;98717.66;5062112;28;20049;-95
2023/09/11 08:25:56;;;;;;;9.05;5.45;;;;;;;26.02;54.05;98712.75;5056903;28;20064;-94
2023/09/11 08:28:22;;;;;;;10.38;6.18;;;;;;;26.61;53.02;98787.31;5040438;28;20045;-95
2023/09/11 08:30:50;;;;;;;9.82;6.82;;;;;;;26.27;53.36;98742.34;5056101;28;20039;-95
2023/09/11 08:33:15;;;;;;;8.63;5.72;;;;;;;26.28;52.13;98714.06;5045473;28;20103;-95
2023/09/11 08:35:42;;;;;;;9.25;6.35;;;;;;;26.63;51.29;98746.22;5041574;28;20087;-95
2023/09/11 08:38:10;;;;;;;8.00;5.85;;;;;;;26.75;51.11;98750.53;5041253;28;20042;-94
2023/09/11 08:40:36;;;;;;;9.80;5.72;;;;;;;27.09;50.17;98777.38;5047900;28;20042;-94
2023/09/11 08:43:02;;;;;;;7.18;5.28;;;;;;;26.91;48.95;98738.16;5039402;28;20095;-95
2023/09/11 08:45:28;;;;;;;10.07;6.07;;;;;;;27.03;48.61;98746.03;5040131;28;20053;-94
2023/09/11 08:47:56;;;;;;;7.43;5.47;;;;;;;27.11;48.42;98728.94;5040400;28;20041;-94
2023/09/11 08:50:24;;;;;;;9.75;5.65;;;;;;;27.29;49.03;98739.13;5040423;28;20050;-94
2023/09/11 08:52:52;;;;;;;8.23;4.97;;;;;;;27.28;47.02;98702.75;5039606;28;20037;-95
2023/09/11 08:55:21;;;;;;;7.18;5.35;;;;;;;27.37;47.36;98742.84;5039236;28;20056;-95
2023/09/11 08:57:47;;;;;;;7.63;5.22;;;;;;;27.45;46.83;98723.84;5038479;28;20042;-94
2023/09/11 09:00:15;;;;;;;7.43;5.55;;;;;;;27.61;45.96;98752.38;5037536;28;20042;-95
2023/09/11 09:02:42;;;;;;;10.07;5.55;;;;;;;27.56;47.22;98730.94;5036954;28;20033;-94
2023/09/11 09:05:08;;;;;;;10.13;5.70;;;;;;;27.61;46.39;98742.31;5036506;28;20077;-95
2023/09/11 09:07:35;;;;;;;9.77;5.43;;;;;;;27.26;46.88;98737.56;5053116;28;20041;-95
2023/09/11 09:10:03;;;;;;;8.20;5.35;;;;;;;27.43;47.16;98714.94;5053167;28;20022;-94
2023/09/11 09:12:31;;;;;;;8.45;5.50;;;;;;;27.85;47.08;98733.59;5053307;28;20045;-96
2023/09/11 09:14:57;;;;;;;8.13;4.93;;;;;;;27.81;46.33;98714.88;5052640;28;20041;-95
2023/09/11 09:17:24;;;;;;;8.38;5.53;;;;;;;28.18;46.49;98744.03;5035769;28;20169;-95
2023/09/11 09:19:50;;;;;;;7.32;6.00;;;;;;;28.16;45.41;98724.19;5036434;28;20471;-96
2023/09/11 09:22:16;;;;;;;9.07;5.57;;;;;;;28.56;45.47;98736.56;5036419;28;20077;-95
2023/09/11 09:24:50;;;;;;;7.07;6.35;;;;;;;28.62;45.50;98725.00;5036973;28;20446;-96
2023/09/11 09:27:16;;;;;;;7.07;5.13;;;;;;;28.63;45.38;98715.78;5036161;28;20034;-95
2023/09/11 09:29:44;;;;;;;9.80;5.50;;;;;;;28.68;43.95;98691.53;5036541;28;20048;-96
2023/09/11 09:32:11;;;;;;;7.72;5.45;;;;;;;28.92;43.35;98720.13;5036337;28;20111;-96
2023/09/11 09:34:41;;;;;;;8.50;5.75;;;;;;;28.97;43.41;98715.84;5036102;28;20045;-95
2023/09/11 09:37:16;;;;;;;7.63;5.10;;;;;;;28.98;44.84;98724.97;5036047;28;20510;-94
2023/09/11 09:39:43;;;;;;;7.82;5.35;;;;;;;29.02;44.07;98707.19;5036574;28;20053;-95
2023/09/11 09:42:10;;;;;;;9.07;5.25;;;;;;;29.13;43.98;98696.00;5036986;28;20077;-94
2023/09/11 09:44:37;;;;;;;7.80;5.00;;;;;;;29.06;42.82;98681.19;5037894;28;20042;-94
2023/09/11 09:47:07;;;;;;;9.65;5.45;;;;;;;29.14;43.14;98669.47;5035805;28;20095;-94
2023/09/11 09:49:43;;;;;;;10.43;5.68;;;;;;;29.22;42.03;98678.59;5036363;28;20045;-95
2023/09/11 09:52:10;;;;;;;8.52;4.68;;;;;;;29.26;42.66;98710.09;5036035;28;20041;-95
2023/09/11 09:54:43;;;;;;;7.43;5.18;;;;;;;29.41;42.04;98693.94;5036043;28;20052;-95
2023/09/11 09:57:10;;;;;;;8.88;6.13;;;;;;;29.17;41.78;98682.81;5036335;28;20151;-96
2023/09/11 09:59:36;;;;;;;9.30;5.40;;;;;;;29.06;42.49;98670.22;5037239;28;20514;-95
2023/09/11 10:02:02;;;;;;;6.30;5.32;;;;;;;29.33;41.93;98688.41;5036018;28;20041;-96
2023/09/11 10:04:31;;;;;;;8.63;5.30;;;;;;;29.33;41.56;98651.94;5037591;28;20186;-95
2023/09/11 10:06:59;;;;;;;6.60;4.85;;;;;;;29.55;40.33;98656.81;5036452;28;20037;-96
2023/09/11 10:09:26;;;;;;;7.13;5.55;;;;;;;29.59;40.34;98663.69;5051103;28;20056;-93
2023/09/11 10:11:52;;;;;;;10.77;5.30;;;;;;;29.73;40.83;98662.22;5034972;28;20475;-95
2023/09/11 10:14:19;;;;;;;10.85;5.13;;;;;;;29.66;40.18;98623.63;5036508;28;20046;-95
2023/09/11 10:16:46;;;;;;;8.07;5.78;;;;;;;30.08;39.93;98685.81;5035912;28;20141;-96
2023/09/11 10:19:12;;;;;;;10.00;5.43;;;;;;;29.75;40.73;98689.47;5035330;28;20062;-96
2023/09/11 10:21:39;;;;;;;9.30;5.13;;;;;;;29.80;39.77;98662.44;5035648;28;20060;-96
2023/09/11 10:24:08;;;;;;;8.18;5.35;;;;;;;29.95;40.41;98643.44;5052297;28;20045;-95
2023/09/11 10:26:40;;;;;;;15.48;5.60;;;;;;;30.15;40.07;98664.03;5035520;28;20038;-96
2023/09/11 10:29:09;;;;;;;8.68;5.47;;;;;;;29.74;39.79;98622.00;5035863;28;20144;-96
2023/09/11 10:31:43;;;;;;;9.60;5.60;;;;;;;29.91;38.99;98637.44;5052281;28;20045;-96
2023/09/11 10:34:11;;;;;;;6.75;5.20;;;;;;;30.23;39.24;98644.88;5035907;28;20041;-96
2023/09/11 10:36:43;;;;;;;11.43;5.18;;;;;;;30.22;38.95;98634.91;5052442;28;20045;-96
2023/09/11 10:39:11;;;;;;;9.25;5.43;;;;;;;30.32;38.62;98640.28;5037483;28;20045;-96
2023/09/11 10:41:37;;;;;;;7.22;4.80;;;;;;;30.20;38.55;98606.78;5037367;28;20050;-96
2023/09/11 10:44:04;;;;;;;7.25;5.03;;;;;;;30.53;37.94;98649.88;5047204;28;20034;-96
2023/09/11 10:46:36;;;;;;;6.45;5.22;;;;;;;30.35;38.40;98609.75;5036454;28;20045;-96
2023/09/11 10:49:14;;;;;;;6.55;5.15;;;;;;;30.78;38.62;98659.81;5035736;28;20091;-96
2023/09/11 10:51:41;;;;;;;7.05;5.13;;;;;;;30.19;37.92;98594.13;5036298;28;20076;-95
2023/09/11 10:54:08;;;;;;;8.05;5.35;;;;;;;30.53;38.24;98641.63;5036799;28;20034;-96
2023/09/11 10:56:38;;;;;;;12.98;5.95;;;;;;;30.42;37.12;98657.41;5052196;28;20034;-96
2023/09/11 10:59:04;;;;;;;8.68;5.82;;;;;;;29.67;38.41;98643.69;5035573;28;20057;-95
2023/09/11 11:01:32;;;;;;;8.85;5.15;;;;;;;29.77;37.99;98614.25;5035558;28;20069;-95
2023/09/11 11:04:01;;;;;;;7.38;5.63;;;;;;;29.93;36.91;98599.75;5033943;28;20092;-96
2023/09/11 11:06:27;;;;;;;7.32;5.43;;;;;;;30.43;37.76;98639.06;5033275;28;20111;-95
2023/09/11 11:08:54;;;;;;;6.05;4.82;;;;;;;30.44;36.78;98632.53;5036396;28;20045;-94
2023/09/11 11:11:27;;;;;;;5.95;4.35;;;;;;;30.33;34.24;98580.78;5035829;28;20128;-95
2023/09/11 11:14:13;;;;;;;7.40;4.40;;;;;;;30.81;32.97;98637.47;5035474;28;20045;-95
2023/09/11 11:16:39;;;;;;;8.70;4.55;;;;;;;30.96;32.82;98621.19;5034657;28;20037;-95
2023/09/11 11:19:05;;;;;;;6.78;4.10;;;;;;;31.03;31.19;98616.69;5034821;28;20045;-96
2023/09/11 11:21:38;;;;;;;5.30;4.07;;;;;;;31.11;32.35;98619.41;5040032;28;20033;-94
2023/09/11 11:24:08;;;;;;;8.52;4.70;;;;;;;30.53;32.40;98616.94;5031435;28;20044;-95
2023/09/11 11:26:37;;;;;;;6.35;4.00;;;;;;;30.26;30.51;98588.81;5033838;28;20058;-95
2023/09/11 11:29:04;;;;;;;6.07;4.03;;;;;;;30.58;30.87;98585.22;5035901;28;20053;-94