Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:25;;;;;;;10.77;5.88;;;;;;;8.53;79.75;103083.25;5123889;27;20125;-67
2022/03/27 00:04:52;;;;;;;11.30;6.50;;;;;;;8.50;79.73;103085.84;5121212;27;20046;-67
2022/03/27 00:07:20;;;;;;;11.18;6.38;;;;;;;8.43;79.48;103079.59;5131487;27;20477;-67
2022/03/27 00:09:47;;;;;;;8.30;5.82;;;;;;;8.36;79.02;103086.50;5133300;27;20039;-67
2022/03/27 00:12:14;;;;;;;9.90;6.25;;;;;;;8.30;79.02;103085.53;5132155;27;20039;-67
2022/03/27 00:14:41;;;;;;;12.35;6.47;;;;;;;8.25;79.44;103085.44;5126407;27;20043;-67
2022/03/27 00:17:10;;;;;;;13.35;7.05;;;;;;;8.22;79.93;103081.03;5126506;27;20041;-65
2022/03/27 00:19:37;;;;;;;8.77;6.03;;;;;;;8.17;79.81;103077.44;5115893;27;20051;-67
2022/03/27 00:22:05;;;;;;;13.63;6.80;;;;;;;8.15;79.95;103086.16;5130029;27;20051;-67
2022/03/27 00:24:32;;;;;;;10.63;6.70;;;;;;;8.14;80.58;103074.75;5132225;27;20094;-66
2022/03/27 00:26:59;;;;;;;12.80;7.25;;;;;;;8.13;80.71;103080.00;5124871;27;20496;-68
2022/03/27 00:29:26;;;;;;;10.70;6.63;;;;;;;8.09;81.34;103079.94;5124314;27;20048;-68
2022/03/27 00:31:53;;;;;;;14.93;7.03;;;;;;;8.06;80.85;103079.91;5132461;27;20126;-66
2022/03/27 00:34:21;;;;;;;14.80;7.68;;;;;;;8.05;81.21;103085.13;5114961;27;20059;-68
2022/03/27 00:36:49;;;;;;;21.45;7.53;;;;;;;8.01;81.50;103081.56;5130292;27;20692;-66
2022/03/27 00:39:16;;;;;;;13.70;7.82;;;;;;;7.98;81.37;103084.16;5133534;27;20036;-66
2022/03/27 00:41:44;;;;;;;12.45;7.75;;;;;;;7.98;81.66;103085.91;5133726;27;20040;-66
2022/03/27 00:44:11;;;;;;;12.15;7.60;;;;;;;7.94;81.47;103084.97;5129305;27;20058;-66
2022/03/27 00:46:38;;;;;;;12.43;8.02;;;;;;;7.87;81.58;103085.72;5131980;27;20093;-66
2022/03/27 00:49:05;;;;;;;14.23;7.43;;;;;;;7.84;81.56;103085.66;5126055;27;20040;-66
2022/03/27 00:51:33;;;;;;;15.05;7.43;;;;;;;7.82;82.08;103083.03;5123321;27;20040;-66
2022/03/27 00:54:00;;;;;;;13.50;8.25;;;;;;;7.79;81.80;103082.97;5122727;27;20050;-66
2022/03/27 00:56:27;;;;;;;13.13;8.40;;;;;;;7.75;81.78;103083.75;5123574;27;20051;-66
2022/03/27 00:58:54;;;;;;;15.93;8.20;;;;;;;7.71;82.51;103089.81;5120603;27;20052;-67
2022/03/27 01:01:43;;;;;;;15.00;8.63;;;;;;;7.68;82.44;103089.75;5121363;27;20046;-65
2022/03/27 01:04:11;;;;;;;14.35;8.68;;;;;;;7.65;82.98;103087.06;5121609;27;20093;-65
2022/03/27 01:06:44;;;;;;;15.80;9.07;;;;;;;7.65;83.00;103089.69;5127348;27;20513;-64
2022/03/27 01:09:38;;;;;;;15.88;9.20;;;;;;;7.63;83.17;103081.81;5132822;27;20050;-66
2022/03/27 01:12:23;;;;;;;17.38;9.65;;;;;;;7.67;82.96;103088.91;5127449;27;20066;-67
2022/03/27 01:14:53;;;;;;;16.98;9.77;;;;;;;7.68;82.58;103088.00;5130325;27;20069;-67
2022/03/27 01:17:29;;;;;;;18.15;10.27;;;;;;;7.71;82.97;103092.44;5132338;27;20039;-66
2022/03/27 01:19:56;;;;;;;17.55;10.70;;;;;;;7.75;82.94;103089.91;5127106;27;20093;-66
2022/03/27 01:22:25;;;;;;;19.45;11.10;;;;;;;7.75;83.12;103091.63;5131361;27;20044;-66
2022/03/27 01:24:53;;;;;;;16.83;10.85;;;;;;;7.75;83.47;103086.38;5130959;27;20042;-66
2022/03/27 01:27:21;;;;;;;17.25;11.13;;;;;;;7.74;83.53;103093.38;5132092;27;20120;-65
2022/03/27 01:29:48;;;;;;;17.40;11.68;;;;;;;7.74;83.27;103088.13;5117164;27;20051;-66
2022/03/27 01:32:16;;;;;;;19.77;11.50;;;;;;;7.78;83.37;103089.94;5122987;27;20040;-65
2022/03/27 01:34:44;;;;;;;16.75;11.23;;;;;;;7.78;83.15;103086.44;5130459;27;20052;-65
2022/03/27 01:37:14;;;;;;;17.50;11.27;;;;;;;7.75;83.67;103081.13;5123242;27;20062;-65
2022/03/27 01:39:44;;;;;;;15.02;10.80;;;;;;;7.73;83.56;103077.63;5121719;27;20044;-65
2022/03/27 01:42:12;;;;;;;17.10;11.57;;;;;;;7.70;84.25;103078.41;5129641;27;20093;-65
2022/03/27 01:44:40;;;;;;;18.30;11.15;;;;;;;7.69;84.26;103076.66;5129646;27;20044;-66
2022/03/27 01:47:07;;;;;;;16.20;10.40;;;;;;;7.67;84.48;103078.41;5121979;27;20040;-66
2022/03/27 01:49:35;;;;;;;16.20;11.18;;;;;;;7.65;84.36;103085.34;5123369;27;20057;-65
2022/03/27 01:52:03;;;;;;;16.27;10.80;;;;;;;7.63;84.36;103080.94;5116240;27;20036;-64
2022/03/27 01:54:30;;;;;;;16.98;11.13;;;;;;;7.64;84.28;103080.97;5117960;27;20093;-65
2022/03/27 01:56:57;;;;;;;16.73;11.02;;;;;;;7.67;84.06;103085.38;5128760;27;20044;-66
2022/03/27 01:59:25;;;;;;;18.52;12.13;;;;;;;7.70;84.34;103088.94;5126542;27;20039;-66
2022/03/27 02:01:53;;;;;;;17.63;10.75;;;;;;;7.67;84.36;103069.63;5129722;27;20035;-67
2022/03/27 02:04:21;;;;;;;19.55;11.18;;;;;;;7.66;84.45;103074.00;5130609;27;20043;-66
2022/03/27 02:06:48;;;;;;;17.92;11.32;;;;;;;7.65;84.51;103077.47;5128270;27;20044;-67
2022/03/27 02:09:15;;;;;;;18.08;11.75;;;;;;;7.68;84.32;103080.13;5129951;27;20036;-67
2022/03/27 02:11:43;;;;;;;17.92;11.35;;;;;;;7.65;84.50;103073.94;5125992;27;20054;-67
2022/03/27 02:14:11;;;;;;;19.50;11.70;;;;;;;7.59;84.59;103079.97;5128847;27;20038;-68
2022/03/27 02:16:39;;;;;;;18.23;12.23;;;;;;;7.59;84.73;103082.59;5133106;27;20047;-68
2022/03/27 02:19:09;;;;;;;21.38;13.50;;;;;;;7.60;84.63;103089.63;5134739;27;20042;-67
2022/03/27 02:21:42;;;;;;;19.58;13.32;;;;;;;7.64;84.67;103082.69;5129340;27;20062;-66
2022/03/27 02:24:10;;;;;;;20.95;13.55;;;;;;;7.66;84.68;103084.50;5119172;27;20032;-66
2022/03/27 02:26:44;;;;;;;22.50;14.73;;;;;;;7.60;84.71;103076.50;5129815;27;20065;-66
2022/03/27 02:29:13;;;;;;;21.08;14.15;;;;;;;7.61;85.08;103078.25;5130182;27;20044;-65
2022/03/27 02:31:42;;;;;;;22.35;13.90;;;;;;;7.61;85.01;103073.91;5134239;27;20566;-66
2022/03/27 02:34:11;;;;;;;23.45;14.07;;;;;;;7.65;84.73;103080.09;5129787;27;20056;-65
2022/03/27 02:36:40;;;;;;;23.70;14.55;;;;;;;7.63;84.81;103071.31;5127563;27;20039;-65
2022/03/27 02:39:07;;;;;;;22.60;14.18;;;;;;;7.59;84.82;103077.34;5124849;27;20138;-65
2022/03/27 02:41:35;;;;;;;23.55;14.85;;;;;;;7.57;84.99;103073.84;5127680;27;20891;-65
2022/03/27 02:44:03;;;;;;;25.67;15.52;;;;;;;7.56;84.95;103078.19;5129794;27;20484;-66
2022/03/27 02:46:30;;;;;;;24.30;15.60;;;;;;;7.52;85.21;103076.38;5127260;27;20039;-65
2022/03/27 02:48:57;;;;;;;26.17;15.88;;;;;;;7.55;85.01;103078.16;5125651;27;20123;-66
2022/03/27 02:51:24;;;;;;;27.17;15.48;;;;;;;7.53;84.94;103080.75;5124332;27;20040;-66
2022/03/27 02:53:51;;;;;;;27.05;15.18;;;;;;;7.50;85.26;103078.09;5132661;27;20035;-66
2022/03/27 02:56:18;;;;;;;23.98;16.45;;;;;;;7.48;85.14;103074.53;5133661;27;20046;-66
2022/03/27 02:58:45;;;;;;;29.33;16.38;;;;;;;7.46;85.12;103074.53;5132834;27;20083;-67
2022/03/27 03:01:13;;;;;;;26.63;15.70;;;;;;;7.45;85.46;103074.47;5130722;27;20051;-67
2022/03/27 03:03:42;;;;;;;28.27;16.33;;;;;;;7.45;85.14;103078.00;5133617;27;20036;-67
2022/03/27 03:06:10;;;;;;;29.27;17.48;;;;;;;7.43;85.60;103066.59;5131316;27;20035;-67
2022/03/27 03:08:39;;;;;;;27.00;17.02;;;;;;;7.41;85.25;103062.16;5116219;27;20044;-68
2022/03/27 03:11:07;;;;;;;29.05;17.13;;;;;;;7.45;85.17;103058.72;5131843;27;20032;-67
2022/03/27 03:13:34;;;;;;;28.73;17.42;;;;;;;7.49;85.07;103065.81;5133579;27;20039;-67
2022/03/27 03:16:05;;;;;;;29.25;17.75;;;;;;;7.55;84.83;103059.78;5125554;27;20039;-67
2022/03/27 03:18:36;;;;;;;28.98;18.13;;;;;;;7.55;85.02;103062.41;5134660;27;20039;-67
2022/03/27 03:21:03;;;;;;;33.70;18.70;;;;;;;7.54;85.35;103058.88;5117458;27;20040;-67
2022/03/27 03:23:32;;;;;;;34.03;19.08;;;;;;;7.51;85.34;103060.59;5133713;27;20040;-67
2022/03/27 03:26:00;;;;;;;34.92;19.08;;;;;;;7.49;85.27;103065.81;5133256;27;20115;-67
2022/03/27 03:28:35;;;;;;;34.30;20.27;;;;;;;7.50;85.44;103064.06;5125824;27;20552;-67
2022/03/27 03:31:03;;;;;;;36.20;20.92;;;;;;;7.50;85.15;103064.97;5124019;27;20040;-67
2022/03/27 03:33:31;;;;;;;33.72;20.40;;;;;;;7.51;85.31;103064.09;5116975;27;20059;-67
2022/03/27 03:35:59;;;;;;;36.72;21.30;;;;;;;7.53;84.94;103062.38;5123075;27;20039;-66
2022/03/27 03:38:26;;;;;;;38.13;21.55;;;;;;;7.58;85.24;103067.72;5119728;27;20043;-67
2022/03/27 03:40:54;;;;;;;35.63;20.75;;;;;;;7.59;84.99;103059.88;5130117;27;20047;-65
2022/03/27 03:43:21;;;;;;;35.33;19.73;;;;;;;7.59;85.03;103065.13;5128957;27;20051;-65
2022/03/27 03:45:48;;;;;;;32.45;19.50;;;;;;;7.58;85.27;103058.09;5124252;27;20425;-66
2022/03/27 03:48:17;;;;;;;36.42;19.80;;;;;;;7.56;85.08;103057.19;5133175;27;20832;-66
2022/03/27 03:50:44;;;;;;;31.33;17.90;;;;;;;7.53;85.20;103059.75;5124443;27;20042;-67
2022/03/27 03:53:11;;;;;;;34.60;18.45;;;;;;;7.51;84.89;103060.59;5123680;27;20043;-66
2022/03/27 03:55:38;;;;;;;30.85;17.40;;;;;;;7.47;85.00;103054.41;5129197;27;20063;-65
2022/03/27 03:58:05;;;;;;;31.10;18.33;;;;;;;7.45;85.03;103054.38;5124783;27;20039;-66
2022/03/27 04:00:32;;;;;;;33.15;18.20;;;;;;;7.42;84.85;103050.81;5125217;27;20116;-66
2022/03/27 04:03:00;;;;;;;31.17;17.35;;;;;;;7.44;85.21;103052.59;5133945;27;20565;-66
2022/03/27 04:05:27;;;;;;;34.08;19.00;;;;;;;7.42;84.99;103043.81;5123867;27;20379;-66
2022/03/27 04:07:54;;;;;;;31.80;19.30;;;;;;;7.43;84.74;103050.84;5127155;27;20040;-66
2022/03/27 04:10:21;;;;;;;34.95;18.75;;;;;;;7.44;84.95;103052.59;5129796;27;20042;-66
2022/03/27 04:12:48;;;;;;;34.60;18.83;;;;;;;7.45;84.53;103048.22;5131477;27;20775;-67
2022/03/27 04:15:15;;;;;;;33.13;19.35;;;;;;;7.46;84.65;103048.28;5122550;27;20120;-67
2022/03/27 04:17:48;;;;;;;33.60;18.40;;;;;;;7.49;84.58;103051.78;5132420;27;20038;-66
2022/03/27 04:20:16;;;;;;;38.70;19.83;;;;;;;7.46;84.61;103058.78;5130094;27;20838;-66
2022/03/27 04:22:45;;;;;;;34.22;17.60;;;;;;;7.49;84.50;103060.56;5132674;27;20481;-66
2022/03/27 04:25:15;;;;;;;37.28;20.60;;;;;;;7.48;84.31;103058.78;5129067;27;20040;-67
2022/03/27 04:27:43;;;;;;;37.67;19.25;;;;;;;7.46;84.19;103063.13;5118015;27;20054;-66
2022/03/27 04:30:16;;;;;;;35.40;19.65;;;;;;;7.46;84.06;103056.16;5131136;27;20485;-65
2022/03/27 04:32:43;;;;;;;37.60;19.70;;;;;;;7.41;84.30;103060.41;5126594;27;20037;-66
2022/03/27 04:35:11;;;;;;;35.47;18.63;;;;;;;7.37;84.59;103061.22;5120753;27;20036;-65
2022/03/27 04:37:43;;;;;;;31.92;17.30;;;;;;;7.35;84.43;103070.81;5131867;27;20046;-66
2022/03/27 04:40:13;;;;;;;32.55;16.67;;;;;;;7.35;84.46;103075.16;5127158;27;20107;-65
2022/03/27 04:42:42;;;;;;;32.55;16.20;;;;;;;7.33;84.56;103072.50;5126885;27;20036;-65
2022/03/27 04:45:11;;;;;;;31.35;16.63;;;;;;;7.30;84.50;103075.97;5123038;27;20039;-64
2022/03/27 04:47:40;;;;;;;34.25;17.23;;;;;;;7.26;84.66;103081.13;5120626;27;20113;-66
2022/03/27 04:50:08;;;;;;;30.50;15.20;;;;;;;7.22;84.71;103081.91;5127349;27;20074;-66
2022/03/27 04:52:37;;;;;;;29.45;15.70;;;;;;;7.20;84.75;103083.63;5127633;27;20159;-66
2022/03/27 04:55:07;;;;;;;30.33;16.33;;;;;;;7.17;84.52;103076.59;5132876;27;20082;-66
2022/03/27 04:57:39;;;;;;;27.55;14.70;;;;;;;7.14;84.69;103080.03;5128947;27;20551;-67
2022/03/27 05:00:11;;;;;;;29.75;15.45;;;;;;;7.16;84.99;103077.44;5119946;27;20036;-66
2022/03/27 05:02:40;;;;;;;30.92;14.82;;;;;;;7.14;84.91;103079.13;5116434;27;20497;-67
2022/03/27 05:05:11;;;;;;;30.95;15.73;;;;;;;7.12;84.82;103080.88;5126946;27;20909;-66
2022/03/27 05:07:41;;;;;;;34.83;16.80;;;;;;;7.12;84.73;103083.50;5129170;27;20039;-66
2022/03/27 05:10:11;;;;;;;33.80;16.00;;;;;;;7.12;85.17;103081.75;5128998;27;20040;-66
2022/03/27 05:12:39;;;;;;;42.10;18.60;;;;;;;7.10;84.73;103083.44;5132690;27;20040;-66
2022/03/27 05:15:09;;;;;;;36.15;17.30;;;;;;;7.07;84.60;103091.22;5124166;27;20730;-66
2022/03/27 05:17:50;;;;;;;35.88;18.00;;;;;;;7.08;84.95;103093.00;5120460;27;20070;-65
2022/03/27 05:20:18;;;;;;;31.52;16.77;;;;;;;7.12;84.80;103086.97;5119140;27;20039;-65
2022/03/27 05:22:45;;;;;;;34.00;17.00;;;;;;;7.13;84.83;103083.50;5132304;27;20044;-65
2022/03/27 05:25:18;;;;;;;32.22;17.73;;;;;;;7.14;84.68;103087.91;5120492;27;20082;-65
2022/03/27 05:27:53;;;;;;;34.97;17.23;;;;;;;7.13;84.72;103090.47;5127844;27;20044;-65
2022/03/27 05:30:25;;;;;;;28.17;14.30;;;;;;;7.06;84.54;103088.59;5122730;27;20040;-65
2022/03/27 05:32:54;;;;;;;26.25;14.73;;;;;;;6.98;84.67;103085.81;5120523;27;20047;-66
2022/03/27 05:35:22;;;;;;;27.48;14.73;;;;;;;6.91;84.85;103090.06;5131330;27;20818;-66
2022/03/27 05:37:50;;;;;;;25.48;13.07;;;;;;;6.89;85.12;103096.09;5130517;27;21157;-65
2022/03/27 05:40:21;;;;;;;24.38;13.63;;;;;;;6.82;85.29;103089.84;5113437;27;20047;-65
2022/03/27 05:42:49;;;;;;;24.88;13.50;;;;;;;6.78;85.21;103088.91;5128015;27;20050;-65
2022/03/27 05:45:25;;;;;;;24.80;12.55;;;;;;;6.74;85.62;103088.78;5121358;27;20044;-65
2022/03/27 05:47:53;;;;;;;25.30;14.05;;;;;;;6.74;85.35;103089.69;5121698;27;20040;-67
2022/03/27 05:50:22;;;;;;;25.60;14.40;;;;;;;6.70;85.56;103093.09;5133694;27;20028;-66
2022/03/27 05:52:52;;;;;;;29.83;14.10;;;;;;;6.71;85.65;103101.84;5135050;27;20074;-66
2022/03/27 05:55:22;;;;;;;26.00;13.02;;;;;;;6.74;85.65;103094.03;5136340;27;20035;-67
2022/03/27 05:57:49;;;;;;;27.75;14.30;;;;;;;6.71;85.40;103101.84;5123979;27;20040;-66
2022/03/27 06:00:21;;;;;;;26.27;13.82;;;;;;;6.71;85.43;103107.97;5131405;27;20035;-67
2022/03/27 06:02:51;;;;;;;27.75;14.45;;;;;;;6.70;85.47;103103.56;5122729;27;20043;-65
2022/03/27 06:05:23;;;;;;;27.70;14.30;;;;;;;6.69;85.56;103107.03;5125624;27;20048;-65
2022/03/27 06:07:57;;;;;;;26.98;14.05;;;;;;;6.63;85.76;103104.31;5129809;27;20067;-66
2022/03/27 06:10:31;;;;;;;26.35;14.02;;;;;;;6.67;85.73;103114.88;5124693;27;20046;-65
2022/03/27 06:13:00;;;;;;;28.65;14.32;;;;;;;6.67;85.81;103114.88;5120933;27;20080;-64
2022/03/27 06:15:30;;;;;;;30.55;13.05;;;;;;;6.70;85.72;103111.44;5121734;27;20032;-67
2022/03/27 06:17:59;;;;;;;29.60;14.88;;;;;;;6.85;86.73;103113.50;5122353;27;20051;-67
2022/03/27 06:20:30;;;;;;;26.25;14.07;;;;;;;7.05;86.86;103113.06;5123829;27;20089;-67
2022/03/27 06:22:57;;;;;;;22.90;12.43;;;;;;;7.24;86.44;103123.06;5126552;27;20043;-66
2022/03/27 06:25:27;;;;;;;24.45;12.13;;;;;;;7.23;84.22;103129.16;5125807;27;20039;-67
2022/03/27 06:27:56;;;;;;;23.33;12.63;;;;;;;7.13;83.62;103128.09;5123147;27;20055;-66
2022/03/27 06:30:27;;;;;;;22.95;11.88;;;;;;;7.06;83.80;103133.19;5134693;27;20043;-65
2022/03/27 06:32:59;;;;;;;23.08;13.48;;;;;;;6.97;83.62;103134.75;5128896;27;20084;-67
2022/03/27 06:35:28;;;;;;;27.83;13.52;;;;;;;6.92;84.04;103135.50;5123922;27;20146;-66
2022/03/27 06:37:58;;;;;;;29.70;14.75;;;;;;;6.84;84.33;103131.00;5115435;27;20473;-66
2022/03/27 06:40:26;;;;;;;27.60;13.57;;;;;;;6.83;84.63;103131.84;5111853;27;20528;-67
2022/03/27 06:42:54;;;;;;;24.38;14.02;;;;;;;6.83;84.50;103133.56;5123491;27;20441;-67
2022/03/27 06:45:26;;;;;;;25.08;13.77;;;;;;;6.87;84.20;103132.78;5128647;27;20736;-67
2022/03/27 06:47:53;;;;;;;25.08;14.65;;;;;;;6.90;84.17;103126.72;5129478;27;20115;-66
2022/03/27 06:50:22;;;;;;;24.75;13.60;;;;;;;6.94;84.24;103134.69;5130860;27;20043;-67
2022/03/27 06:52:52;;;;;;;25.27;13.77;;;;;;;6.97;83.96;103126.91;5133372;27;20040;-67
2022/03/27 06:55:20;;;;;;;28.27;12.70;;;;;;;6.98;83.54;103135.63;5123462;27;20048;-66
2022/03/27 06:57:47;;;;;;;18.48;11.23;;;;;;;7.00;83.29;103126.06;5124776;27;20717;-66
2022/03/27 07:03:09;;;;;;;18.48;10.40;;;;;;;6.96;81.81;103138.22;5124034;27;20048;-65
2022/03/27 07:05:40;;;;;;;18.58;10.07;;;;;;;6.96;81.50;103140.84;5126375;27;20086;-65
2022/03/27 07:08:14;;;;;;;16.30;9.02;;;;;;;7.02;82.28;103129.63;5122971;27;20044;-65
2022/03/27 07:10:45;;;;;;;18.95;10.48;;;;;;;7.17;81.02;103133.44;5123080;27;20130;-64
2022/03/27 07:13:15;;;;;;;18.13;10.32;;;;;;;7.26;80.38;103128.34;5124793;27;20040;-65
2022/03/27 07:15:44;;;;;;;18.13;10.75;;;;;;;7.36;80.21;103132.94;5123376;27;20132;-66
2022/03/27 07:18:13;;;;;;;18.15;11.00;;;;;;;7.43;79.66;103126.94;5121044;27;20051;-64
2022/03/27 07:20:42;;;;;;;16.58;10.75;;;;;;;7.53;79.43;103125.38;5124503;27;20048;-66
2022/03/27 07:23:17;;;;;;;16.65;10.48;;;;;;;7.69;78.55;103125.66;5125351;27;20059;-65
2022/03/27 07:25:48;;;;;;;17.55;10.52;;;;;;;7.76;77.63;103124.91;5119385;27;20044;-66
2022/03/27 07:28:18;;;;;;;17.25;10.52;;;;;;;7.72;77.02;103129.22;5116742;27;20036;-66
2022/03/27 07:30:47;;;;;;;17.42;11.02;;;;;;;7.73;77.08;103122.25;5134260;27;20039;-65
2022/03/27 07:33:16;;;;;;;19.38;9.95;;;;;;;7.77;77.18;103131.94;5132731;27;20052;-66
2022/03/27 07:35:45;;;;;;;14.68;9.48;;;;;;;7.82;76.69;103132.03;5134739;27;20027;-65
2022/03/27 07:38:12;;;;;;;14.85;8.88;;;;;;;7.88;75.95;103134.78;5135210;27;20040;-66
2022/03/27 07:40:40;;;;;;;14.45;9.45;;;;;;;7.91;75.72;103143.59;5135479;27;20047;-65
2022/03/27 07:43:08;;;;;;;14.90;9.52;;;;;;;7.83;75.49;103133.78;5133379;27;20420;-66
2022/03/27 07:45:36;;;;;;;16.25;10.45;;;;;;;7.73;75.52;103138.00;5135287;27;20039;-66
2022/03/27 07:48:04;;;;;;;15.93;10.27;;;;;;;7.66;75.60;103133.47;5134043;27;20046;-67
2022/03/27 07:50:32;;;;;;;15.90;9.48;;;;;;;7.61;75.78;103129.03;5124861;27;20105;-68
2022/03/27 07:53:01;;;;;;;14.40;8.57;;;;;;;7.56;75.22;103142.94;5124055;27;20055;-66
2022/03/27 07:55:29;;;;;;;14.10;9.07;;;;;;;7.55;75.55;103136.78;5134918;27;20036;-66
2022/03/27 07:57:56;;;;;;;15.05;9.57;;;;;;;7.64;75.01;103149.22;5134882;27;20566;-66
2022/03/27 08:00:27;;;;;;;15.55;9.32;;;;;;;7.69;74.33;103149.31;5133729;27;20056;-66
2022/03/27 08:02:56;;;;;;;15.55;10.05;;;;;;;7.74;74.52;103147.63;5133610;27;20051;-67
2022/03/27 08:05:24;;;;;;;15.48;10.15;;;;;;;7.92;74.70;103142.72;5120988;27;20066;-66
2022/03/27 08:07:52;;;;;;;15.98;9.63;;;;;;;8.05;73.77;103141.19;5134630;27;20069;-67
2022/03/27 08:10:19;;;;;;;16.77;10.10;;;;;;;8.16;73.63;103144.00;5134625;27;20039;-66
2022/03/27 08:12:47;;;;;;;14.88;9.30;;;;;;;8.34;72.75;103140.78;5122755;27;20040;-67
2022/03/27 08:15:17;;;;;;;15.05;9.77;;;;;;;8.50;72.06;103143.66;5118395;27;20051;-68
2022/03/27 08:17:53;;;;;;;15.82;10.40;;;;;;;8.62;71.63;103132.47;5123087;27;20036;-70
2022/03/27 08:20:25;;;;;;;14.95;9.38;;;;;;;8.76;71.13;103130.91;5119292;27;20067;-71
2022/03/27 08:22:55;;;;;;;15.15;9.57;;;;;;;8.94;70.08;103132.03;5124575;27;20040;-70
2022/03/27 08:28:10;;;;;;;13.82;9.77;;;;;;;9.04;69.17;103126.03;5128558;27;20182;-70
2022/03/27 08:30:39;;;;;;;17.48;10.10;;;;;;;8.99;69.23;103130.34;5125870;27;20054;-69
2022/03/27 08:33:06;;;;;;;18.20;10.63;;;;;;;8.93;69.71;103127.63;5124043;27;20072;-69
2022/03/27 08:35:33;;;;;;;15.52;10.43;;;;;;;8.89;69.20;103125.81;5122304;27;20177;-69
2022/03/27 08:38:00;;;;;;;16.38;10.60;;;;;;;8.79;68.87;103132.72;5127042;27;20078;-70
2022/03/27 08:40:28;;;;;;;13.55;9.57;;;;;;;8.67;68.87;103136.03;5125793;27;20036;-70
2022/03/27 08:42:56;;;;;;;16.85;10.82;;;;;;;8.59;69.38;103124.53;5129839;27;20040;-69
2022/03/27 08:45:23;;;;;;;16.83;10.27;;;;;;;8.65;70.02;103135.13;5128490;27;20050;-69
2022/03/27 08:47:52;;;;;;;18.92;11.02;;;;;;;8.73;69.16;103128.25;5128564;27;20052;-70
2022/03/27 08:51:17;;;;;;;15.15;10.20;;;;;;;8.69;68.91;103129.97;5126946;27;20040;-68
2022/03/27 08:53:59;;;;;;;16.83;10.68;;;;;;;8.73;69.03;103136.16;5119689;27;20043;-70
2022/03/27 08:56:30;;;;;;;15.18;9.60;;;;;;;8.84;67.82;103126.66;5126794;27;20051;-69
2022/03/27 08:59:09;;;;;;;16.45;10.38;;;;;;;8.80;67.82;103118.72;5130255;27;20047;-70
2022/03/27 09:01:38;;;;;;;14.07;9.45;;;;;;;8.86;67.50;103124.03;5115877;27;20043;-70
2022/03/27 09:04:05;;;;;;;14.57;9.95;;;;;;;8.95;68.28;103120.66;5118701;27;20512;-70
2022/03/27 09:06:33;;;;;;;16.67;10.35;;;;;;;9.06;68.05;103121.66;5126397;27;20101;-69
2022/03/27 09:09:00;;;;;;;17.02;10.18;;;;;;;9.11;67.25;103124.34;5129856;27;20044;-70
2022/03/27 09:11:32;;;;;;;18.45;11.38;;;;;;;9.16;68.13;103118.25;5129583;27;20508;-70
2022/03/27 09:14:03;;;;;;;17.52;11.45;;;;;;;9.41;68.65;103122.97;5123911;27;20051;-70
2022/03/27 09:16:50;;;;;;;15.32;10.93;;;;;;;9.69;67.34;103120.59;5129340;27;20894;-69
2022/03/27 09:19:41;;;;;;;17.58;11.13;;;;;;;10.01;65.50;103112.13;5129585;27;20039;-69
2022/03/27 09:22:22;;;;;;;15.70;10.90;;;;;;;10.22;65.59;103117.56;5122377;27;20507;-69
2022/03/27 09:25:01;;;;;;;16.27;10.95;;;;;;;10.48;65.04;103111.59;5126301;27;20806;-67
2022/03/27 09:27:36;;;;;;;15.75;10.48;;;;;;;10.76;64.24;103114.41;5119632;27;20956;-66
2022/03/27 09:30:11;;;;;;;13.50;9.98;;;;;;;10.87;62.82;103115.34;5111510;27;20119;-67
2022/03/27 09:32:45;;;;;;;14.55;9.15;;;;;;;11.06;61.31;103115.41;5112334;27;20497;-67
2022/03/27 09:35:17;;;;;;;16.23;10.50;;;;;;;11.01;62.80;103118.03;5111843;27;20133;-67
2022/03/27 09:37:47;;;;;;;13.98;9.88;;;;;;;11.00;63.22;103116.25;5112389;27;20040;-66
2022/03/27 09:40:17;;;;;;;14.82;9.88;;;;;;;10.92;62.33;103111.84;5125363;27;20050;-67
2022/03/27 09:42:44;;;;;;;14.48;9.48;;;;;;;11.07;62.41;103103.97;5126177;27;20102;-68
2022/03/27 09:45:25;;;;;;;12.70;9.55;;;;;;;11.26;61.75;103104.94;5133309;27;20031;-68
2022/03/27 09:47:53;;;;;;;13.55;9.82;;;;;;;11.45;60.97;103105.84;5133430;27;20529;-67
2022/03/27 09:50:38;;;;;;;13.73;9.82;;;;;;;11.53;59.59;103105.88;5133145;27;20043;-67
2022/03/27 09:53:21;;;;;;;15.50;9.73;;;;;;;11.65;59.86;103105.00;5118888;27;20040;-67
2022/03/27 09:56:13;;;;;;;15.88;10.23;;;;;;;11.80;59.33;103094.44;5116433;27;20040;-68
2022/03/27 09:58:44;;;;;;;15.38;10.32;;;;;;;11.96;59.11;103090.06;5121224;27;20529;-67
2022/03/27 10:01:22;;;;;;;13.95;9.10;;;;;;;12.07;59.16;103087.41;5122375;27;20032;-68
2022/03/27 10:04:04;;;;;;;14.40;9.50;;;;;;;12.20;58.05;103088.31;5122460;27;20506;-67
2022/03/27 10:06:38;;;;;;;13.50;8.98;;;;;;;12.30;59.52;103083.00;5124740;27;20048;-67
2022/03/27 10:09:08;;;;;;;13.57;8.77;;;;;;;12.45;58.81;103076.81;5122756;27;20048;-67
2022/03/27 10:11:43;;;;;;;14.07;10.00;;;;;;;12.57;57.99;103075.00;5121364;27;20040;-67
2022/03/27 10:14:10;;;;;;;11.25;8.68;;;;;;;12.60;57.87;103071.44;5121160;27;20111;-67
2022/03/27 10:16:47;;;;;;;14.15;9.45;;;;;;;12.67;57.45;103072.31;5120218;27;20032;-67
2022/03/27 10:19:32;;;;;;;12.00;8.77;;;;;;;12.78;56.86;103075.81;5121908;27;20095;-66
2022/03/27 10:22:01;;;;;;;;;;;;;;;13.00;57.43;103071.28;5121805;27;20047;-68
2022/03/27 10:24:31;;;;;;;12.15;8.70;;;;;;;13.24;56.52;103058.81;5117564;27;19978;-68
2022/03/27 10:27:02;;;;;;;12.63;9.02;;;;;;;13.42;55.82;103057.84;5118356;27;20051;-67
2022/03/27 10:29:30;;;;;;;12.52;9.02;;;;;;;13.56;55.06;103056.84;5116463;27;20048;-66
2022/03/27 10:32:03;;;;;;;12.15;8.85;;;;;;;13.57;55.31;103054.22;5118181;27;20477;-67
2022/03/27 10:35:13;;;;;;;12.57;9.00;;;;;;;13.72;55.47;103050.56;5124828;27;20079;-67
2022/03/27 10:37:50;;;;;;;12.07;8.80;;;;;;;13.80;54.60;103050.47;5111185;27;20043;-67
2022/03/27 10:40:40;;;;;;;10.85;7.88;;;;;;;13.95;52.46;103044.16;5125356;27;20912;-66
2022/03/27 10:43:34;;;;;;;11.75;7.97;;;;;;;14.05;51.12;103035.22;5130040;27;20550;-67
2022/03/27 10:46:15;;;;;;;11.48;8.50;;;;;;;14.13;51.03;103040.44;5121482;27;20050;-66
2022/03/27 10:48:44;;;;;;;10.52;8.07;;;;;;;14.11;50.74;103040.47;5121219;27;20043;-66
2022/03/27 10:51:37;;;;;;;11.02;7.63;;;;;;;14.18;48.85;103035.09;5120688;27;20481;-66
2022/03/27 10:54:13;;;;;;;13.52;7.70;;;;;;;14.15;49.19;103030.69;5113600;27;20044;-67
2022/03/27 10:56:49;;;;;;;9.70;6.95;;;;;;;14.23;48.96;103028.84;5118898;27;20477;-67
2022/03/27 10:59:21;;;;;;;10.18;7.80;;;;;;;14.32;49.14;103030.53;5113998;27;20044;-66
2022/03/27 11:01:53;;;;;;;9.50;7.05;;;;;;;14.48;49.96;103025.03;5112058;27;20044;-67
2022/03/27 11:04:41;;;;;;;8.82;6.72;;;;;;;14.68;46.39;103025.69;5118990;27;20044;-67
2022/03/27 11:07:20;;;;;;;7.97;5.90;;;;;;;14.73;45.20;103030.94;5112485;27;20035;-65
2022/03/27 11:09:48;;;;;;;18.00;6.57;;;;;;;14.75;45.06;103027.34;5127438;27;20952;-66
2022/03/27 11:12:30;;;;;;;7.93;5.25;;;;;;;14.86;45.69;103024.56;5119849;27;20036;-67
2022/03/27 11:15:06;;;;;;;7.93;5.22;;;;;;;15.00;44.48;103021.72;5128799;27;20035;-65
2022/03/27 11:17:46;;;;;;;7.07;4.72;;;;;;;15.08;40.96;103024.28;5122704;27;20044;-66
2022/03/27 11:20:23;;;;;;;5.90;3.40;;;;;;;15.05;41.53;103019.91;5113675;27;20079;-66
2022/03/27 11:22:53;;;;;;;6.13;4.00;;;;;;;15.10;41.59;103018.94;5124912;27;20048;-66
2022/03/27 11:25:47;;;;;;;6.72;4.45;;;;;;;15.25;42.19;103013.41;5125516;27;20044;-65
2022/03/27 11:28:18;;;;;;;5.70;4.45;;;;;;;15.40;40.62;103011.38;5111261;27;20094;-67
2022/03/27 11:30:47;;;;;;;7.65;4.88;;;;;;;15.40;41.25;103009.63;5119408;27;20409;-67
2022/03/27 11:33:26;;;;;;;8.27;3.90;;;;;;;15.36;39.01;103006.13;5116001;27;20043;-67
2022/03/27 11:36:09;;;;;;;8.23;5.05;;;;;;;15.33;39.82;103000.88;5122808;27;20110;-66
2022/03/27 11:38:53;;;;;;;11.52;5.68;;;;;;;15.42;41.43;102997.16;5120211;27;20477;-67
2022/03/27 11:41:38;;;;;;;12.50;5.60;;;;;;;15.65;40.47;102991.47;5125475;27;20044;-67
2022/03/27 11:44:22;;;;;;;6.80;4.18;;;;;;;15.69;35.54;102986.97;5127661;27;20035;-67