Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:29;;;;;;;8.60;7.80;;;5.60;99.90;;;;;;4970516;28;20187;-69
2023/01/04 00:03:54;;;;;;;9.10;7.70;;;5.80;99.90;;;;;;4969975;28;21050;-69
2023/01/04 00:06:20;;;;;;;9.50;8.50;;;5.70;99.90;;;;;;4973179;28;20267;-69
2023/01/04 00:08:46;;;;;;;9.57;8.67;;;5.60;99.90;;;;;;4968042;28;20202;-69
2023/01/04 00:11:16;;;;;;;9.50;8.48;;;5.50;99.90;;;;;;4957268;28;20208;-69
2023/01/04 00:13:42;;;;;;;9.98;8.75;;;5.50;99.90;;;;;;4969660;28;20195;-69
2023/01/04 00:16:11;;;;;;;9.37;8.20;;;5.40;99.90;;;;;;4971647;28;20204;-69
2023/01/04 00:18:37;;;;;;;9.07;8.13;;;5.50;99.90;;;;;;4971068;28;20199;-69
2023/01/04 00:21:07;;;;;;;9.27;8.27;;;5.80;99.90;;;;;;4971423;28;20191;-69
2023/01/04 00:23:32;;;;;;;8.98;8.00;;;5.60;99.90;;;;;;4963215;28;20315;-69
2023/01/04 00:25:58;;;;;;;8.03;7.23;;;5.90;99.90;;;;;;4969885;28;20300;-69
2023/01/04 00:28:23;;;;;;;9.30;8.30;;;5.70;99.90;;;;;;4971007;28;20183;-69
2023/01/04 00:30:49;;;;;;;8.37;7.47;;;5.60;99.90;;;;;;4970060;28;20218;-69
2023/01/04 00:33:14;;;;;;;8.27;7.40;;;6.00;99.90;;;;;;4970557;28;20659;-69
2023/01/04 00:35:40;;;;;;;11.63;8.40;;;5.80;99.90;;;;;;4970414;28;20668;-69
2023/01/04 00:38:05;;;;;;;9.07;7.57;;;5.80;99.90;;;;;;4966835;28;20556;-69
2023/01/04 00:40:32;;;;;;;7.80;7.10;;;5.90;99.90;;;;;;4970336;28;20211;-69
2023/01/04 00:42:58;;;;;;;9.07;8.18;;;5.80;99.90;;;;;;4968346;28;20696;-69
2023/01/04 00:45:24;;;;;;;9.43;8.20;;;5.60;99.90;;;;;;4969192;28;20396;-69
2023/01/04 00:47:49;;;;;;;10.57;8.47;;;5.80;99.90;;;;;;4969517;28;20207;-69
2023/01/04 00:50:15;;;;;;;9.27;8.13;;;5.70;99.90;;;;;;4971915;28;20198;-68
2023/01/04 00:52:40;;;;;;;8.30;7.50;;;5.40;99.90;;;;;;4968735;28;20708;-68
2023/01/04 00:55:06;;;;;;;8.80;7.90;;;5.90;99.90;;;;;;4968703;28;20227;-68
2023/01/04 00:57:32;;;;;;;9.35;7.90;;;5.60;99.90;;;;;;4970266;28;20711;-68
2023/01/04 00:59:57;;;;;;;8.17;7.37;;;5.70;99.90;;;;;;4972190;28;20179;-68
2023/01/04 01:02:23;;;;;;;7.90;7.10;;;5.40;99.90;;;;;;4967141;28;20287;-68
2023/01/04 01:04:48;;;;;;;9.10;7.87;;;5.90;99.90;;;;;;4972084;28;20198;-69
2023/01/04 01:07:14;;;;;;;9.87;8.43;;;5.50;99.90;;;;;;4969378;28;20236;-69
2023/01/04 01:09:40;;;;;;;8.60;7.50;;;5.40;99.90;;;;;;4969814;28;20191;-69
2023/01/04 01:12:05;;;;;;;7.37;6.57;;;4.80;99.90;;;;;;4970041;28;20574;-69
2023/01/04 01:14:31;;;;;;;8.93;8.10;;;5.80;99.90;;;;;;4970217;28;20609;-69
2023/01/04 01:16:56;;;;;;;9.93;7.93;;;5.40;99.90;;;;;;4967623;28;20204;-69
2023/01/04 01:19:22;;;;;;;8.63;7.43;;;5.40;99.90;;;;;;4971695;28;20194;-68
2023/01/04 01:21:48;;;;;;;9.45;7.50;;;5.40;99.90;;;;;;4969175;28;20223;-69
2023/01/04 01:24:16;;;;;;;8.90;7.27;;;5.20;99.90;;;;;;4969136;28;20220;-69
2023/01/04 01:26:42;;;;;;;8.52;7.72;;;5.50;99.90;;;;;;4967976;28;20224;-69
2023/01/04 01:29:07;;;;;;;7.87;7.07;;;5.30;99.90;;;;;;4969451;28;20187;-69
2023/01/04 01:31:33;;;;;;;9.80;7.03;;;5.20;99.90;;;;;;4968632;28;20206;-68
2023/01/04 01:34:01;;;;;;;8.07;7.27;;;4.80;99.90;;;;;;4969698;28;20230;-69
2023/01/04 01:36:26;;;;;;;10.48;7.55;;;5.30;99.90;;;;;;4982215;23;20282;-66
2023/01/04 01:38:53;;;;;;;9.40;7.80;;;5.30;99.90;;;;;;4930684;29;20204;-66
2023/01/04 01:41:22;;;;;;;8.25;6.70;;;5.60;99.90;;;;;;4941638;28;20944;-65
2023/01/04 01:43:55;;;;;;;7.65;6.63;;;5.40;99.90;;;;;;4932892;29;20192;-65
2023/01/04 01:46:43;;;;;;;7.88;7.07;;;5.50;99.90;;;;;;4944185;28;20244;-65
2023/01/04 01:49:31;;;;;;;8.27;5.97;;;5.60;99.90;;;;;;4941756;29;20189;-66
2023/01/04 01:52:01;;;;;;;7.65;6.85;;;5.20;99.90;;;;;;4946390;29;20185;-65
2023/01/04 01:54:34;;;;;;;9.00;7.28;;;5.30;99.90;;;;;;4941962;29;20252;-66
2023/01/04 01:57:03;;;;;;;8.35;6.60;;;5.20;99.90;;;;;;4946248;29;20200;-66
2023/01/04 01:59:31;;;;;;;7.13;6.35;;;5.40;99.90;;;;;;4938524;29;20181;-64
2023/01/04 02:01:57;;;;;;;6.93;6.22;;;5.50;99.90;;;;;;4942667;28;20223;-67
2023/01/04 02:04:23;;;;;;;7.00;6.30;;;5.60;99.90;;;;;;4939922;29;20666;-66
2023/01/04 02:06:54;;;;;;;7.32;6.55;;;5.30;99.90;;;;;;4942891;29;20559;-64
2023/01/04 02:09:20;;;;;;;6.82;6.13;;;5.40;99.90;;;;;;4947308;29;20235;-66
2023/01/04 02:11:45;;;;;;;8.93;6.60;;;5.20;99.90;;;;;;4954487;28;20200;-66
2023/01/04 02:14:27;;;;;;;7.33;6.30;;;4.60;99.90;;;;;;4946492;29;20196;-66
2023/01/04 02:17:13;;;;;;;7.03;6.15;;;5.30;99.90;;;;;;4939447;28;20216;-66
2023/01/04 02:20:21;;;;;;;7.20;6.50;;;5.10;99.90;;;;;;4943904;29;20195;-66
2023/01/04 02:23:22;;;;;;;7.93;6.85;;;5.20;99.90;;;;;;4933036;29;20200;-66
2023/01/04 02:26:06;;;;;;;6.50;5.75;;;5.30;99.90;;;;;;4943205;29;20252;-66
2023/01/04 02:28:35;;;;;;;7.28;5.28;;;5.20;99.90;;;;;;4949712;29;20185;-65
2023/01/04 02:31:36;;;;;;;6.93;5.53;;;5.10;99.90;;;;;;4947068;29;20648;-66
2023/01/04 02:34:19;;;;;;;5.88;5.32;;;5.40;99.90;;;;;;4913576;29;20210;-65
2023/01/04 02:36:51;;;;;;;6.03;5.40;;;5.30;99.90;;;;;;4941022;29;20635;-65
2023/01/04 02:39:42;;;;;;;5.70;5.00;;;5.60;99.90;;;;;;4939344;29;20186;-65
2023/01/04 02:44:51;;;;;;;6.53;5.82;;;5.40;99.90;;;;;;4953558;28;20199;-66
2023/01/04 02:45:13;;;;;;;6.65;5.60;;;5.40;99.90;;;;;;4940553;29;20200;-65
2023/01/04 02:50:34;;;;;;;6.35;5.10;;;5.00;99.90;;;;;;4938352;29;20313;-66
2023/01/04 02:53:04;;;;;;;6.93;6.05;;;5.40;99.90;;;;;;4943962;28;20190;-66
2023/01/04 02:55:46;;;;;;;6.35;5.60;;;5.60;99.90;;;;;;4936711;29;20542;-66
2023/01/04 02:58:36;;;;;;;6.63;5.63;;;5.60;99.90;;;;;;4940086;29;20673;-66
2023/01/04 03:07:47;;;;;;;7.85;5.40;;;5.60;99.90;;;;;;4937057;29;20656;-66
2023/01/04 03:10:47;;;;;;;6.25;5.65;;;5.40;99.90;;;;;;4944504;29;20200;-66
2023/01/04 03:13:44;;;;;;;6.00;5.40;;;5.70;99.90;;;;;;4952467;28;20185;-66
2023/01/04 03:16:19;;;;;;;8.38;6.63;;;5.80;99.90;;;;;;4945726;28;20220;-65
2023/01/04 03:18:49;;;;;;;5.65;5.00;;;5.00;99.90;;;;;;4943153;29;20187;-66
2023/01/04 03:21:17;;;;;;;5.00;4.50;;;5.30;99.90;;;;;;4936264;29;20188;-65
2023/01/04 03:35:28;;;;;;;5.18;4.28;;;5.60;99.90;;;;;;4940916;28;20195;-66
2023/01/04 03:49:59;;;;;;;6.10;4.68;;;5.60;99.90;;;;;;4947659;28;20184;-65
2023/01/04 03:52:27;;;;;;;4.70;3.92;;;5.60;99.90;;;;;;4942663;29;20224;-65
2023/01/04 03:54:55;;;;;;;5.05;3.95;;;5.90;99.90;;;;;;4941872;28;20714;-65
2023/01/04 03:57:22;;;;;;;4.35;3.80;;;5.80;99.90;;;;;;4936433;29;20713;-65
2023/01/04 03:59:52;;;;;;;4.28;3.63;;;5.90;99.90;;;;;;4938424;29;20646;-65
2023/01/04 04:02:23;;;;;;;4.15;3.60;;;5.90;99.90;;;;;;4936147;28;20574;-65
2023/01/04 04:10:16;;;;;;;4.50;3.38;;;6.40;99.90;;;;;;4941717;29;20340;-65
2023/01/04 04:12:42;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;4939686;29;20709;-66
2023/01/04 04:15:08;;;;;;;4.50;3.70;;;6.00;99.90;;;;;;4948820;29;20665;-66
2023/01/04 04:17:34;;;;;;;3.38;3.08;;;6.20;99.90;;;;;;4939968;29;20255;-66
2023/01/04 04:19:59;;;;;;;3.97;3.67;;;6.00;99.90;;;;;;4948165;29;20275;-65
2023/01/04 04:22:25;;;;;;;3.43;2.83;;;6.70;99.90;;;;;;4950003;28;20188;-65
2023/01/04 04:24:50;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;4944899;29;20280;-65
2023/01/04 04:27:16;;;;;;;3.77;3.40;;;6.60;99.90;;;;;;4956115;28;20716;-67
2023/01/04 04:29:41;;;;;;;4.23;3.00;;;6.80;99.90;;;;;;4939903;29;20188;-65
2023/01/04 04:32:07;;;;;;;3.20;3.00;;;6.50;99.90;;;;;;4941287;29;20428;-64
2023/01/04 04:34:32;;;;;;;3.47;2.80;;;6.60;99.90;;;;;;4938744;29;20185;-65
2023/01/04 04:36:58;;;;;;;3.77;3.40;;;6.50;99.90;;;;;;4955196;28;20308;-65
2023/01/04 04:39:23;;;;;;;3.27;2.97;;;6.40;99.90;;;;;;4945011;29;20245;-65
2023/01/04 04:41:49;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;4942656;28;20233;-65
2023/01/04 04:44:17;;;;;;;2.97;2.77;;;6.70;99.90;;;;;;4948266;28;20194;-66
2023/01/04 04:46:43;;;;;;;3.53;3.22;;;6.70;99.90;;;;;;4942872;28;20240;-65
2023/01/04 04:49:10;;;;;;;2.53;2.33;;;6.70;99.90;;;;;;4961341;28;20189;-66
2023/01/04 04:51:36;;;;;;;2.88;2.67;;;6.90;99.90;;;;;;4939877;29;20196;-66
2023/01/04 04:54:03;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;4946293;29;20195;-66
2023/01/04 04:56:28;;;;;;;3.38;2.85;;;6.60;99.90;;;;;;4945448;28;20786;-65
2023/01/04 04:58:54;;;;;;;4.90;2.70;;;6.70;99.90;;;;;;4941373;28;20186;-66
2023/01/04 05:01:20;;;;;;;3.57;2.80;;;7.00;99.90;;;;;;4946789;29;20225;-65
2023/01/04 05:03:45;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;4940065;29;20583;-66
2023/01/04 05:06:11;;;;;;;3.03;2.73;;;6.90;99.90;;;;;;4946826;28;20826;-65
2023/01/04 05:08:37;;;;;;;2.58;2.38;;;7.10;99.90;;;;;;4948572;28;20245;-65
2023/01/04 05:11:07;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4946582;28;20698;-66
2023/01/04 05:13:33;;;;;;;3.17;2.85;;;6.90;99.90;;;;;;4959127;28;20186;-66
2023/01/04 05:15:59;;;;;;;2.85;2.47;;;7.20;99.90;;;;;;4961788;28;20768;-66
2023/01/04 05:18:24;;;;;;;3.23;2.60;;;7.10;99.90;;;;;;4943913;28;20231;-65
2023/01/04 05:20:50;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;4941393;28;20197;-65
2023/01/04 05:23:18;;;;;;;2.97;2.40;;;7.10;99.90;;;;;;4963553;28;20194;-66
2023/01/04 05:25:44;;;;;;;2.55;2.35;;;7.10;99.90;;;;;;4945454;28;20203;-66
2023/01/04 05:28:10;;;;;;;3.10;2.30;;;7.20;99.90;;;;;;4947500;28;20185;-66
2023/01/04 05:30:51;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;4945620;29;21131;-65
2023/01/04 05:33:22;;;;;;;2.88;2.53;;;6.80;99.90;;;;;;4939284;29;20221;-65
2023/01/04 05:35:49;;;;;;;4.53;2.65;;;7.10;99.90;;;;;;4945241;28;20197;-66
2023/01/04 05:38:15;;;;;;;2.13;2.00;;;6.90;99.90;;;;;;4943100;29;20231;-66
2023/01/04 05:40:41;;;;;;;2.45;2.25;;;7.90;99.90;;;;;;4942851;28;20193;-66
2023/01/04 05:43:07;;;;;;;2.43;2.17;;;7.00;99.90;;;;;;4944934;28;20193;-66
2023/01/04 05:45:33;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;4943511;28;20191;-66
2023/01/04 05:47:58;;;;;;;2.63;2.43;;;7.40;99.90;;;;;;4944959;28;20202;-66
2023/01/04 05:50:24;;;;;;;2.83;2.60;;;7.50;99.90;;;;;;4958015;28;20441;-65
2023/01/04 05:52:50;;;;;;;2.43;2.23;;;7.60;99.90;;;;;;4945757;29;20182;-66
2023/01/04 05:55:16;;;;;;;4.05;2.80;;;7.90;99.90;;;;;;4942569;29;20193;-66
2023/01/04 05:57:41;;;;;;;2.53;2.03;;;7.40;99.90;;;;;;4945092;29;20227;-65
2023/01/04 06:00:09;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;4942835;28;20201;-66
2023/01/04 06:02:34;;;;;;;2.53;2.17;;;7.60;99.90;;;;;;4950091;28;20185;-66
2023/01/04 06:05:00;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;4947070;28;20185;-65
2023/01/04 06:07:27;;;;;;;3.17;2.30;;;7.80;99.90;;;;;;4943401;28;20244;-65
2023/01/04 06:09:52;;;;;;;4.35;2.30;;;7.60;99.90;;;;;;4948586;28;20193;-64
2023/01/04 06:12:18;;;;;;;2.90;2.60;;;8.00;99.90;;;;;;4940491;29;20693;-66
2023/01/04 06:14:44;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;4943641;28;20188;-64
2023/01/04 06:17:10;;;;;;;3.17;2.23;;;7.80;99.90;;;;;;4940903;28;20697;-65
2023/01/04 06:19:35;;;;;;;2.80;2.43;;;7.80;99.90;;;;;;4945707;29;20570;-65
2023/01/04 06:22:01;;;;;;;3.73;2.70;;;8.00;99.90;;;;;;4937466;29;20204;-67
2023/01/04 06:24:26;;;;;;;2.53;2.30;;;7.50;99.90;;;;;;4937155;29;20281;-65
2023/01/04 06:26:52;;;;;;;2.47;2.27;;;7.70;99.90;;;;;;4956712;28;20217;-65
2023/01/04 06:29:17;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;4938967;29;20193;-64
2023/01/04 06:31:43;;;;;;;4.63;2.50;;;7.80;99.90;;;;;;4939245;28;20676;-64
2023/01/04 06:34:13;;;;;;;3.20;2.63;;;7.50;99.90;;;;;;4944751;29;20186;-64
2023/01/04 06:36:39;;;;;;;3.85;2.65;;;8.10;99.90;;;;;;4941388;29;20221;-66
2023/01/04 06:39:05;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;4941037;28;20270;-65
2023/01/04 06:41:31;;;;;;;2.65;2.45;;;8.10;99.90;;;;;;4941010;28;20420;-67
2023/01/04 06:43:56;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;4938422;28;20189;-67
2023/01/04 06:46:22;;;;;;;2.63;2.43;;;8.20;99.90;;;;;;4939986;28;20418;-67
2023/01/04 06:48:47;;;;;;;2.37;2.17;;;7.50;99.90;;;;;;4940667;28;20186;-67
2023/01/04 06:51:13;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;4941157;28;20193;-66
2023/01/04 06:53:39;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;4943605;29;20181;-67
2023/01/04 06:56:05;;;;;;;2.57;2.27;;;8.30;99.90;;;;;;4947030;28;20209;-67
2023/01/04 06:58:31;;;;;;;2.50;2.28;;;8.30;99.90;;;;;;4942337;28;20181;-66
2023/01/04 07:00:56;;;;;;;2.30;2.00;;;8.30;99.90;;;;;;4944081;28;20252;-67
2023/01/04 07:03:22;;;;;;;2.97;2.20;;;7.90;99.90;;;;;;4942801;28;20198;-67
2023/01/04 07:05:47;;;;;;;3.07;2.33;;;8.20;99.90;;;;;;4937109;29;20259;-66
2023/01/04 07:08:14;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;4941554;29;20185;-67
2023/01/04 07:10:40;;;;;;;2.22;1.83;;;8.80;99.90;;;;;;4946304;28;20184;-66
2023/01/04 07:13:06;;;;;;;2.50;1.80;;;8.40;99.90;;;;;;4943456;28;20181;-66
2023/01/04 07:15:31;;;;;;;2.13;1.93;;;8.40;99.90;;;;;;4941117;28;20577;-67
2023/01/04 07:17:57;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4946302;28;20845;-66
2023/01/04 07:20:22;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;4943538;28;20198;-66
2023/01/04 07:22:48;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;4951370;28;20184;-66
2023/01/04 07:25:15;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;4944302;28;20188;-65
2023/01/04 07:27:40;;;;;;;2.50;1.40;;;8.40;99.90;;;;;;4941000;28;20724;-66
2023/01/04 07:30:07;;;;;;;1.87;1.53;;;8.40;99.90;;;;;;4944300;29;20300;-67
2023/01/04 07:32:33;;;;;;;3.03;1.88;;;8.40;99.90;;;;;;4943345;28;20177;-67
2023/01/04 07:34:58;;;;;;;2.03;1.33;;;8.40;99.90;;;;;;4941508;29;20178;-67
2023/01/04 07:37:24;;;;;;;2.33;1.40;;;8.40;99.90;;;;;;4938695;29;20225;-67
2023/01/04 07:39:49;;;;;;;1.97;1.77;;;8.20;99.90;;;;;;4945650;29;20185;-66
2023/01/04 07:42:15;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;4945126;29;20335;-67
2023/01/04 07:44:41;;;;;;;2.93;2.63;;;8.20;99.90;;;;;;4941066;29;20221;-66
2023/01/04 07:47:06;;;;;;;1.93;1.40;;;8.50;99.90;;;;;;4946101;28;20459;-66
2023/01/04 07:49:32;;;;;;;1.57;1.30;;;8.50;99.90;;;;;;4944640;29;20200;-65
2023/01/04 07:51:57;;;;;;;5.63;1.37;;;8.30;99.90;;;;;;4942924;29;20193;-65
2023/01/04 07:54:23;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;4944341;29;20559;-65
2023/01/04 07:56:49;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;4940268;29;20693;-66
2023/01/04 07:59:17;;;;;;;1.55;1.40;;;8.20;99.90;;;;;;4940338;29;20224;-66
2023/01/04 08:01:43;;;;;;;2.30;1.30;;;8.70;99.90;;;;;;4948271;29;20188;-66
2023/01/04 08:04:10;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;4943125;28;20581;-67
2023/01/04 08:06:37;;;;;;;2.38;1.45;;;8.20;99.90;;;;;;4941229;29;20485;-67
2023/01/04 08:09:04;;;;;;;1.98;1.20;;;8.10;99.90;;;;;;4947974;29;20276;-67
2023/01/04 08:11:30;;;;;;;2.75;1.60;;;7.90;99.90;;;;;;4953078;28;20189;-66
2023/01/04 08:13:55;;;;;;;2.37;1.40;;;8.10;99.90;;;;;;4960572;28;20193;-66
2023/01/04 08:16:30;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;4940649;29;20268;-63
2023/01/04 08:18:58;;;;;;;1.45;1.25;;;8.10;99.90;;;;;;4949443;29;20287;-65
2023/01/04 08:21:24;;;;;;;1.88;1.17;;;8.20;99.90;;;;;;4933809;28;20733;-65
2023/01/04 08:23:52;;;;;;;1.60;1.35;;;8.00;99.90;;;;;;4943533;29;20277;-63
2023/01/04 08:26:18;;;;;;;3.10;1.27;;;8.10;99.90;;;;;;4939313;28;20477;-63
2023/01/04 08:28:47;;;;;;;3.97;1.35;;;8.20;99.90;;;;;;4938193;28;20268;-65
2023/01/04 08:31:16;;;;;;;1.35;1.17;;;8.20;99.90;;;;;;4943820;28;20555;-65
2023/01/04 08:33:42;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;4952819;28;20187;-66
2023/01/04 08:36:16;;;;;;;2.50;0.93;;;8.20;99.90;;;;;;4942290;29;20212;-65
2023/01/04 08:38:41;;;;;;;1.30;1.17;;;8.30;99.90;;;;;;4943255;28;20477;-66
2023/01/04 08:41:07;;;;;;;3.27;1.53;;;7.60;99.90;;;;;;4946165;29;20193;-66
2023/01/04 08:43:34;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;4944252;29;20198;-67
2023/01/04 08:46:02;;;;;;;2.97;1.10;;;8.20;99.90;;;;;;4944559;29;20284;-66
2023/01/04 08:48:28;;;;;;;1.38;1.25;;;8.30;99.90;;;;;;4939643;28;20181;-67
2023/01/04 08:50:57;;;;;;;2.30;1.47;;;8.20;99.90;;;;;;4944738;28;20530;-68
2023/01/04 08:53:22;;;;;;;2.15;0.95;;;8.30;99.90;;;;;;4944474;28;20423;-67
2023/01/04 08:55:50;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;4945962;28;20245;-67
2023/01/04 08:58:16;;;;;;;2.80;1.42;;;8.30;99.90;;;;;;4940135;28;20191;-68
2023/01/04 09:00:41;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4942724;28;20193;-64
2023/01/04 09:03:07;;;;;;;2.60;1.53;;;8.40;99.90;;;;;;4941039;28;20224;-67
2023/01/04 09:05:33;;;;;;;1.63;1.30;;;8.50;99.90;;;;;;4941213;28;20673;-68
2023/01/04 09:07:59;;;;;;;1.67;1.57;;;8.50;99.90;;;;;;4940525;29;20465;-68
2023/01/04 09:10:26;;;;;;;3.13;1.90;;;8.60;99.90;;;;;;4945404;28;20200;-67
2023/01/04 09:12:51;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4941627;29;20207;-65
2023/01/04 09:15:18;;;;;;;1.90;1.23;;;;;;;;;;4947506;28;20915;-69
2023/01/04 09:17:44;;;;;;;1.33;0.98;;;8.40;99.90;;;;;;4942142;29;20206;-67
2023/01/04 09:20:09;;;;;;;1.35;1.08;;;8.70;99.90;;;;;;4943289;28;20200;-65
2023/01/04 09:22:35;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4940503;29;20189;-66
2023/01/04 09:25:01;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;4947668;28;20189;-67
2023/01/04 09:27:29;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;4940497;29;20226;-64
2023/01/04 09:29:55;;;;;;;2.40;1.25;;;8.90;99.90;;;;;;4946003;28;20452;-67
2023/01/04 09:32:20;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4957207;28;20243;-67
2023/01/04 09:34:46;;;;;;;1.37;1.20;;;8.80;99.90;;;;;;4939265;28;20254;-67
2023/01/04 09:37:12;;;;;;;1.80;1.20;;;9.10;99.90;;;;;;4939690;29;20277;-66
2023/01/04 09:39:37;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;4940178;28;20214;-67
2023/01/04 09:42:16;;;;;;;1.33;1.13;;;8.90;99.90;;;;;;4943317;29;20261;-67
2023/01/04 09:44:50;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4941151;29;20190;-66
2023/01/04 09:47:24;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4940973;28;20317;-67
2023/01/04 09:49:56;;;;;;;1.38;1.20;;;9.50;99.90;;;;;;4936180;29;20699;-67
2023/01/04 09:52:57;;;;;;;1.75;1.30;;;9.20;99.90;;;;;;4940973;28;20191;-68
2023/01/04 09:55:29;;;;;;;1.05;0.95;;;9.00;99.90;;;;;;4933556;29;20193;-66
2023/01/04 09:58:00;;;;;;;1.52;1.27;;;9.40;99.90;;;;;;4942022;29;20204;-66
2023/01/04 10:00:42;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4937985;29;20196;-67
2023/01/04 10:03:20;;;;;;;1.13;1.02;;;9.70;99.90;;;;;;4942670;29;20754;-66
2023/01/04 10:05:46;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;4941166;29;20237;-67
2023/01/04 10:08:17;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;4958499;28;20263;-67
2023/01/04 10:11:09;;;;;;;1.02;0.90;;;9.70;99.90;;;;;;4939367;28;20178;-67
2023/01/04 10:13:50;;;;;;;2.13;0.93;;;9.70;99.90;;;;;;4936245;29;20240;-67
2023/01/04 10:16:39;;;;;;;1.40;1.15;;;9.80;99.90;;;;;;4931694;29;20220;-67
2023/01/04 10:19:26;;;;;;;1.65;1.13;;;9.70;99.90;;;;;;4945377;29;20224;-66
2023/01/04 10:22:05;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;4941178;29;20189;-66
2023/01/04 10:24:41;;;;;;;2.30;0.90;;;9.70;99.90;;;;;;4938767;29;20232;-66
2023/01/04 10:27:21;;;;;;;1.10;0.95;;;9.60;99.90;;;;;;4936814;29;20285;-66
2023/01/04 10:29:55;;;;;;;2.17;1.20;;;9.80;99.90;;;;;;4943713;28;20177;-68
2023/01/04 10:32:39;;;;;;;1.23;1.02;;;9.80;99.90;;;;;;4943977;29;20189;-67
2023/01/04 10:35:24;;;;;;;1.38;1.00;;;9.70;99.90;;;;;;4938852;28;20654;-67
2023/01/04 10:38:02;;;;;;;2.47;1.00;;;9.70;99.90;;;;;;4941509;29;20257;-67
2023/01/04 10:40:32;;;;;;;1.13;0.90;;;9.60;99.90;;;;;;4942485;28;20190;-67
2023/01/04 10:43:02;;;;;;;1.38;0.90;;;9.90;99.90;;;;;;4934944;28;20218;-65
2023/01/04 10:45:48;;;;;;;1.35;1.15;;;9.60;99.90;;;;;;4933062;28;20867;-67
2023/01/04 10:48:21;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;4939831;28;20222;-67
2023/01/04 10:50:58;;;;;;;2.55;1.10;;;10.00;99.90;;;;;;4940452;29;20285;-67
2023/01/04 10:53:55;;;;;;;1.10;0.98;;;10.20;99.90;;;;;;4939548;28;20197;-66
2023/01/04 10:56:36;;;;;;;1.27;0.88;;;10.20;99.90;;;;;;4946773;29;20294;-66
2023/01/04 10:59:16;;;;;;;4.30;1.15;;;10.10;99.90;;;;;;4937673;28;20183;-65
2023/01/04 11:02:05;;;;;;;1.52;1.10;;;10.30;99.90;;;;;;4939959;29;20194;-65
2023/01/04 11:04:43;;;;;;;0.98;0.82;;;10.30;99.90;;;;;;4942244;29;20189;-66
2023/01/04 11:07:22;;;;;;;1.33;1.08;;;10.70;99.90;;;;;;4937713;28;20226;-64
2023/01/04 11:09:54;;;;;;;1.15;0.90;;;10.40;99.90;;;;;;4939593;29;20781;-66
2023/01/04 11:12:22;;;;;;;7.45;3.83;;;10.50;99.90;;;;;;4935495;29;20246;-65
2023/01/04 11:14:49;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;4938449;28;20482;-69
2023/01/04 11:17:15;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;4937737;29;20203;-68
2023/01/04 11:19:42;;;;;;;2.60;1.40;;;10.40;99.90;;;;;;4945157;28;20270;-69
2023/01/04 11:22:39;;;;;;;3.25;1.10;;;10.50;99.90;;;;;;4941376;28;20246;-68
2023/01/04 11:25:11;;;;;;;2.20;1.20;;;10.70;99.90;;;;;;4946504;28;20202;-67
2023/01/04 11:28:21;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;4944968;29;20277;-67
2023/01/04 11:30:57;;;;;;;2.47;1.20;;;10.50;99.90;;;;;;4928569;28;20307;-66
2023/01/04 11:33:24;;;;;;;1.33;1.20;;;10.50;99.90;;;;;;4950272;28;20186;-67
2023/01/04 11:35:55;;;;;;;0.70;0.68;;;10.40;99.90;;;;;;4947115;28;20211;-66
2023/01/04 11:38:26;;;;;;;1.95;1.00;;;10.60;99.90;;;;;;4946195;29;20296;-66
2023/01/04 11:41:07;;;;;;;1.02;0.80;;;10.50;99.90;;;;;;4949044;28;20273;-68
2023/01/04 11:43:37;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;4945664;29;20279;-67
2023/01/04 11:46:17;;;;;;;1.35;1.00;;;10.80;99.90;;;;;;4962322;28;20230;-67
2023/01/04 11:48:45;;;;;;;1.27;0.80;;;10.60;99.90;;;;;;4943990;28;20190;-67
2023/01/04 11:51:24;;;;;;;2.47;1.13;;;10.70;99.90;;;;;;4953510;28;20199;-68
2023/01/04 11:54:13;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;4944929;28;20189;-68
2023/01/04 11:56:53;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;4934762;29;20346;-67
2023/01/04 11:59:20;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;4948836;28;20688;-67
2023/01/04 12:01:48;;;;;;;1.50;1.20;;;10.90;99.90;;;;;;4947926;29;20653;-67
2023/01/04 12:04:23;;;;;;;1.88;1.10;;;10.90;99.90;;;;;;4941452;28;20215;-66
2023/01/04 12:07:00;;;;;;;3.15;1.17;;;10.80;99.90;;;;;;4943803;28;20222;-66
2023/01/04 12:09:29;;;;;;;0.75;0.70;;;11.10;99.90;;;;;;4956178;28;20225;-66
2023/01/04 12:11:58;;;;;;;2.95;1.50;;;10.90;99.90;;;;;;4945396;29;20518;-65
2023/01/04 12:14:27;;;;;;;1.42;1.10;;;10.60;99.90;;;;;;4945968;29;20271;-66
2023/01/04 12:17:18;;;;;;;2.78;1.60;;;10.90;99.90;;;;;;4953443;28;20269;-65
2023/01/04 12:19:45;;;;;;;1.30;1.00;;;11.00;99.90;;;;;;4942283;29;20220;-66
2023/01/04 12:22:25;;;;;;;0.98;0.80;;;11.00;99.90;;;;;;4944684;28;20248;-66
2023/01/04 12:24:53;;;;;;;3.53;1.30;;;10.90;99.90;;;;;;4941335;29;20584;-69
2023/01/04 12:27:19;;;;;;;1.40;1.20;;;11.00;99.90;;;;;;4943326;28;20215;-66
2023/01/04 12:29:53;;;;;;;1.33;1.15;;;11.40;99.90;;;;;;4945429;29;20188;-67
2023/01/04 12:32:18;;;;;;;1.65;1.20;;;11.10;99.90;;;;;;4943493;29;20191;-66
2023/01/04 12:34:46;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;4946155;29;20187;-66
2023/01/04 12:37:49;;;;;;;2.88;1.40;;;11.20;99.90;;;;;;4948029;28;20598;-67
2023/01/04 12:40:43;;;;;;;1.30;1.15;;;11.50;99.90;;;;;;4938795;29;20278;-67
2023/01/04 12:43:14;;;;;;;1.55;1.00;;;11.20;99.90;;;;;;4940972;28;20204;-70
2023/01/04 12:45:41;;;;;;;2.63;1.38;;;11.40;99.90;;;;;;4944885;28;20199;-71
2023/01/04 12:51:25;;;;;;;1.52;1.25;;;11.50;99.90;;;;;;4944374;28;20211;-69
2023/01/04 12:53:58;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4945403;28;20249;-69
2023/01/04 12:57:02;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;4957499;28;20212;-69
2023/01/04 12:59:36;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4941378;28;20283;-70
2023/01/04 13:02:18;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4943517;28;20184;-71
2023/01/04 13:04:44;;;;;;;1.08;0.90;;;11.80;99.90;;;;;;4948969;28;20714;-70
2023/01/04 13:07:23;;;;;;;2.10;0.93;;;11.80;99.90;;;;;;4946272;28;21132;-71
2023/01/04 13:09:57;;;;;;;1.35;0.90;;;11.50;99.90;;;;;;4945609;28;20538;-70
2023/01/04 13:12:42;;;;;;;1.80;1.13;;;11.50;99.90;;;;;;4947682;28;20584;-70
2023/01/04 13:15:21;;;;;;;1.25;1.05;;;11.60;99.90;;;;;;4936721;28;20271;-70
2023/01/04 13:17:47;;;;;;;1.75;1.60;;;11.60;99.90;;;;;;4941174;28;20214;-70
2023/01/04 13:20:20;;;;;;;0.82;0.80;;;11.50;99.90;;;;;;4948688;28;20193;-70
2023/01/04 13:22:55;;;;;;;5.53;1.88;;;11.50;99.90;;;;;;4942163;28;20662;-70
2023/01/04 13:25:23;;;;;;;2.00;0.80;;;11.80;99.90;;;;;;4942910;28;20192;-70
2023/01/04 13:27:56;;;;;;;1.27;1.08;;;11.80;99.90;;;;;;4945789;28;20224;-70
2023/01/04 13:30:36;;;;;;;2.40;1.00;;;11.70;99.90;;;;;;4942956;29;20537;-70
2023/01/04 13:33:28;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;4942576;28;20185;-70
2023/01/04 13:36:10;;;;;;;1.55;1.00;;;12.20;99.90;;;;;;4943758;28;20197;-71
2023/01/04 13:38:39;;;;;;;1.52;1.00;;;11.90;99.90;;;;;;4938777;28;20193;-70
2023/01/04 13:41:20;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;4943205;28;20235;-71
2023/01/04 13:44:09;;;;;;;1.75;1.00;;;11.80;99.90;;;;;;4957191;28;20185;-70
2023/01/04 13:46:34;;;;;;;1.25;0.80;;;11.80;99.90;;;;;;4959386;28;20211;-69
2023/01/04 13:49:01;;;;;;;1.70;0.90;;;11.60;99.90;;;;;;4944022;28;20247;-70
2023/01/04 13:51:33;;;;;;;1.80;1.40;;;11.60;99.90;;;;;;4952407;28;20276;-70
2023/01/04 13:54:04;;;;;;;1.52;1.17;;;11.80;99.90;;;;;;4954978;28;20184;-70
2023/01/04 13:56:32;;;;;;;2.33;1.23;;;11.60;99.90;;;;;;4944711;28;20219;-70