Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:40;;;;;;;58.13;38.03;;;;;;;;;;10423778;28;20847;-84
2023/03/24 00:07:42;;;;;;;55.35;36.95;;;;;;;;;;10432970;28;20410;-83
2023/03/24 00:12:46;;;;;;;56.83;36.72;;;;;;;;;;10423403;28;20452;-83
2023/03/24 00:17:49;;;;;;;54.90;36.40;;;;;;;;;;10423720;28;20398;-84
2023/03/24 00:22:55;;;;;;;55.47;35.53;;;;;;;;;;10432139;28;20477;-83
2023/03/24 00:27:58;;;;;;;54.00;36.83;;;;;;;;;;10829707;22;20445;-84
2023/03/24 00:33:00;;;;;;;53.30;36.33;;;;;;;;;;10391869;28;20407;-84
2023/03/24 00:38:03;;;;;;;51.80;35.95;;;;;;;;;;10392324;28;20886;-84
2023/03/24 00:43:06;;;;;;;48.93;35.17;;;;;;;;;;10384895;28;20911;-84
2023/03/24 00:48:10;;;;;;;54.60;35.53;;;;;;;;;;10395684;28;20461;-84
2023/03/24 00:53:14;;;;;;;53.20;34.88;;;;;;;;;;10389445;28;20418;-84
2023/03/24 00:58:19;;;;;;;51.00;35.28;;;;;;;;;;10388785;28;20773;-84
2023/03/24 01:03:25;;;;;;;53.53;36.17;;;;;;;;;;10390510;28;20407;-84
2023/03/24 01:08:28;;;;;;;52.13;35.60;;;;;;;;;;10387568;28;20411;-84
2023/03/24 01:13:33;;;;;;;53.50;35.45;;;;;;;;;;10391546;28;20426;-84
2023/03/24 01:18:39;;;;;;;51.92;35.00;;;;;;;;;;10391943;28;20463;-84
2023/03/24 01:23:42;;;;;;;53.28;36.50;;;;;;;;;;10384845;28;20792;-83
2023/03/24 01:28:45;;;;;;;53.07;35.93;;;;;;;;;;10388830;28;20409;-83
2023/03/24 01:33:47;;;;;;;51.17;34.70;;;;;;;;;;10392204;28;20438;-84
2023/03/24 01:38:49;;;;;;;55.63;34.92;;;;;;;;;;10386164;28;20909;-84
2023/03/24 01:43:52;;;;;;;54.60;35.20;;;;;;;;;;10385661;28;20417;-84
2023/03/24 01:48:57;;;;;;;55.75;35.95;;;;;;;;;;10390550;28;20477;-85
2023/03/24 01:54:02;;;;;;;52.80;34.55;;;;;;;;;;10390218;28;20454;-84
2023/03/24 01:59:10;;;;;;;57.73;35.90;;;;;;;;;;10388617;28;20423;-84
2023/03/24 02:04:12;;;;;;;55.03;35.97;;;;;;;;;;10391611;28;20413;-84
2023/03/24 02:09:15;;;;;;;55.00;35.08;;;;;;;;;;10393264;28;20441;-84
2023/03/24 02:14:19;;;;;;;55.22;34.88;;;;;;;;;;10387795;28;20505;-84
2023/03/24 02:19:53;;;;;;;52.15;34.35;;;;;;;;;;10387366;28;20435;-83
2023/03/24 02:25:30;;;;;;;54.50;34.33;;;;;;;;;;10387234;28;20438;-84
2023/03/24 02:31:10;;;;;;;53.13;34.80;;;;;;;;;;10402139;28;20445;-85
2023/03/24 02:36:44;;;;;;;55.97;35.42;;;;;;;;;;10403016;28;20433;-84
2023/03/24 02:41:54;;;;;;;52.17;33.95;;;;;;;;;;10403140;28;20419;-84
2023/03/24 02:47:03;;;;;;;56.73;35.13;;;;;;;;;;10400060;28;20422;-84
2023/03/24 02:52:08;;;;;;;50.40;33.53;;;;;;;;;;10400526;28;20409;-84
2023/03/24 02:57:20;;;;;;;50.33;32.70;;;;;;;;;;10403723;28;20994;-84
2023/03/24 03:02:26;;;;;;;52.50;32.78;;;;;;;;;;10403860;28;20898;-84
2023/03/24 03:07:36;;;;;;;49.75;32.47;;;;;;;;;;10402742;28;20488;-84
2023/03/24 03:12:41;;;;;;;47.75;32.60;;;;;;;;;;10401216;28;20441;-83
2023/03/24 03:17:48;;;;;;;48.50;32.05;;;;;;;;;;10401430;28;20431;-84
2023/03/24 03:22:53;;;;;;;47.40;32.22;;;;;;;;;;10402501;28;20409;-84
2023/03/24 03:28:01;;;;;;;52.22;34.03;;;;;;;;;;10391057;28;20416;-84
2023/03/24 03:33:06;;;;;;;48.35;32.78;;;;;;;;;;10387108;28;20440;-83
2023/03/24 03:38:14;;;;;;;52.47;33.33;;;;;;;;;;10380940;28;20502;-84
2023/03/24 03:43:18;;;;;;;51.42;31.95;;;;;;;;;;10383015;28;20407;-84
2023/03/24 03:48:20;;;;;;;50.40;33.10;;;;;;;;;;10394648;28;20420;-84
2023/03/24 03:53:26;;;;;;;52.28;32.92;;;;;;;;;;10389413;28;20844;-84
2023/03/24 03:58:30;;;;;;;49.65;31.77;;;;;;;;;;10390093;28;20415;-83
2023/03/24 04:04:05;;;;;;;52.85;33.58;;;;;;;;;;10392989;28;20403;-84
2023/03/24 04:09:20;;;;;;;51.30;32.45;;;;;;;;;;10376186;28;20412;-84
2023/03/24 04:14:41;;;;;;;50.00;33.83;;;;;;;;;;10393348;28;20916;-84
2023/03/24 04:19:59;;;;;;;53.65;33.92;;;;;;;;;;10393682;28;20542;-84
2023/03/24 04:25:11;;;;;;;56.45;33.90;;;;;;;;;;10397656;28;20938;-84
2023/03/24 04:30:17;;;;;;;52.83;33.38;;;;;;;;;;10403395;28;20417;-84
2023/03/24 04:35:30;;;;;;;54.60;33.22;;;;;;;;;;10409974;28;20456;-84
2023/03/24 04:40:35;;;;;;;53.63;33.20;;;;;;;;;;10407482;28;21049;-84
2023/03/24 04:45:38;;;;;;;56.50;33.43;;;;;;;;;;10405961;28;20409;-84
2023/03/24 04:50:44;;;;;;;51.75;32.22;;;;;;;;;;10405517;28;20401;-84
2023/03/24 04:56:00;;;;;;;52.30;33.45;;;;;;;;;;10404746;28;20930;-84
2023/03/24 05:01:04;;;;;;;53.63;33.50;;;;;;;;;;10402677;28;20958;-83
2023/03/24 05:06:07;;;;;;;57.57;33.93;;;;;;;;;;10402933;28;20421;-84
2023/03/24 05:11:09;;;;;;;49.50;32.33;;;;;;;;;;10405534;28;20405;-84
2023/03/24 05:16:14;;;;;;;55.45;34.60;;;;;;;;;;10401372;28;20542;-84
2023/03/24 05:21:16;;;;;;;54.17;34.42;;;;;;;;;;10407735;28;20410;-84
2023/03/24 05:26:18;;;;;;;54.47;33.83;;;;;;;;;;10403347;28;20429;-84
2023/03/24 05:31:21;;;;;;;54.15;33.13;;;;;;;;;;10392786;28;20454;-84
2023/03/24 05:36:24;;;;;;;51.17;33.72;;;;;;;;;;10384308;28;20472;-84
2023/03/24 05:41:25;;;;;;;54.83;34.10;;;;;;;;;;10392899;28;20456;-84
2023/03/24 05:46:29;;;;;;;52.35;33.38;;;;;;;;;;10392907;28;20407;-84
2023/03/24 05:51:30;;;;;;;54.15;34.35;;;;;;;;;;10379955;28;20433;-84
2023/03/24 05:56:32;;;;;;;56.65;34.83;;;;;;;;;;10386258;28;20421;-84
2023/03/24 06:01:36;;;;;;;53.85;34.58;;;;;;;;;;10391920;28;20405;-84
2023/03/24 06:06:39;;;;;;;53.95;35.70;;;;;;;;;;10394628;28;20492;-84
2023/03/24 06:11:41;;;;;;;57.22;36.60;;;;;;;;;;10388927;28;21029;-83
2023/03/24 06:16:44;;;;;;;57.22;35.55;;;;;;;;;;10390265;28;20429;-84
2023/03/24 06:21:49;;;;;;;58.17;37.20;;;;;;;;;;10382947;28;20407;-84
2023/03/24 06:26:51;;;;;;;57.08;36.97;;;;;;;;;;10390968;28;20415;-83
2023/03/24 06:31:54;;;;;;;59.30;39.08;;;;;;;;;;10388257;28;20444;-83
2023/03/24 06:36:56;;;;;;;60.65;36.97;;;;;;;;;;10389399;28;20510;-82
2023/03/24 06:41:58;;;;;;;60.70;37.80;;;;;;;;;;10389891;28;20415;-84
2023/03/24 06:47:01;;;;;;;63.03;39.08;;;;;;;;;;10388003;28;20397;-83
2023/03/24 06:52:03;;;;;;;61.58;38.30;;;;;;;;;;10381442;28;20796;-83
2023/03/24 06:57:05;;;;;;;65.90;38.72;;;;;;;;;;10387972;28;20931;-82
2023/03/24 07:02:11;;;;;;;63.85;38.65;;;;;;;;;;10385966;28;20473;-82
2023/03/24 07:07:13;;;;;;;65.80;39.20;;;;;;;;;;10380733;28;20879;-83
2023/03/24 07:12:15;;;;;;;63.47;37.40;;;;;;;;;;10388061;28;20423;-83
2023/03/24 07:17:19;;;;;;;61.25;37.95;;;;;;;;;;10388592;28;20451;-82
2023/03/24 07:22:21;;;;;;;61.33;37.93;;;;;;;;;;10387199;28;20414;-82
2023/03/24 07:27:22;;;;;;;61.20;36.70;;;;;;;;;;10395288;28;20413;-83
2023/03/24 07:32:27;;;;;;;57.63;36.85;;;;;;;;;;10401442;28;20487;-83
2023/03/24 07:37:29;;;;;;;62.40;38.90;;;;;;;;;;10389462;28;20443;-83
2023/03/24 07:42:31;;;;;;;63.83;38.90;;;;;;;;;;10398374;28;20760;-83
2023/03/24 07:47:35;;;;;;;65.38;37.83;;;;;;;;;;10390742;28;20531;-83
2023/03/24 07:52:37;;;;;;;53.17;32.50;;;;;;;;;;10390110;28;20840;-83
2023/03/24 07:57:41;;;;;;;52.33;32.60;;;;;;;;;;10397197;28;20425;-83
2023/03/24 08:02:45;;;;;;;48.42;30.13;;;;;;;;;;10396752;28;20405;-83
2023/03/24 08:07:52;;;;;;;45.33;29.25;;;;;;;;;;10384163;28;20497;-83
2023/03/24 08:12:54;;;;;;;48.27;29.87;;;;;;;;;;10390918;28;21093;-84
2023/03/24 08:17:57;;;;;;;49.38;30.42;;;;;;;;;;10396980;28;20472;-83
2023/03/24 08:22:59;;;;;;;48.80;29.97;;;;;;;;;;10391605;28;20417;-83
2023/03/24 08:28:02;;;;;;;47.20;29.15;;;;;;;;;;10399377;28;20417;-83
2023/03/24 08:33:05;;;;;;;44.22;29.13;;;;;;;;;;10406429;28;20405;-83
2023/03/24 08:38:08;;;;;;;41.03;25.65;;;;;;;;;;10398142;28;20907;-83
2023/03/24 08:43:14;;;;;;;45.13;27.43;;;;;;;;;;10405268;28;20416;-82
2023/03/24 08:48:18;;;;;;;41.00;25.80;;;;;;;;;;10407929;28;20408;-83
2023/03/24 08:53:20;;;;;;;42.90;26.10;;;;;;;;;;10394150;28;20835;-83
2023/03/24 08:58:22;;;;;;;41.77;26.10;;;;;;;;;;10389841;28;20452;-82
2023/03/24 09:03:25;;;;;;;43.88;26.42;;;;;;;;;;10403430;28;20411;-83
2023/03/24 09:08:27;;;;;;;44.22;26.83;;;;;;;;;;10399378;28;20422;-82
2023/03/24 09:13:29;;;;;;;43.47;25.30;;;;;;;;;;10404843;28;20406;-83
2023/03/24 09:18:32;;;;;;;42.47;25.73;;;;;;;;;;10398596;28;20896;-83
2023/03/24 09:23:35;;;;;;;43.97;26.30;;;;;;;;;;10405392;28;20484;-82
2023/03/24 09:28:36;;;;;;;44.80;27.07;;;;;;;;;;10402564;28;20456;-83
2023/03/24 09:33:40;;;;;;;43.20;25.92;;;;;;;;;;10406964;28;20585;-83
2023/03/24 09:38:42;;;;;;;38.95;25.42;;;;;;;;;;10400707;28;20510;-83
2023/03/24 09:43:46;;;;;;;39.45;24.10;;;;;;;;;;10402469;28;20405;-82
2023/03/24 09:48:53;;;;;;;44.08;26.65;;;;;;;;;;10405392;28;20829;-83
2023/03/24 09:54:03;;;;;;;56.00;35.22;;;;;;;;;;10403954;28;20409;-83
2023/03/24 09:59:07;;;;;;;56.37;35.47;;;;;;;;;;10398070;28;20436;-83
2023/03/24 10:04:15;;;;;;;53.15;35.47;;;;;;;;;;10406279;28;20471;-84
2023/03/24 10:09:24;;;;;;;56.03;35.00;;;;;;;;;;10405946;28;20917;-83
2023/03/24 10:14:40;;;;;;;53.53;33.07;;;;;;;;;;10400257;28;20409;-83
2023/03/24 10:19:53;;;;;;;54.72;34.60;;;;;;;;;;10403060;28;20431;-82
2023/03/24 10:24:59;;;;;;;53.72;33.45;;;;;;;;;;10400244;28;20419;-82
2023/03/24 10:30:07;;;;;;;55.78;34.17;;;;;;;;;;10397542;28;20429;-83
2023/03/24 10:35:16;;;;;;;56.38;33.80;;;;;;;;;;10377053;28;20415;-82
2023/03/24 10:40:21;;;;;;;53.15;33.72;;;;;;;;;;10398497;28;20508;-82
2023/03/24 10:45:28;;;;;;;50.20;31.90;;;;;;;;;;10395681;28;20443;-81
2023/03/24 10:50:34;;;;;;;53.70;32.97;;;;;;;;;;10392603;28;20969;-82
2023/03/24 10:55:38;;;;;;;53.30;33.05;;;;;;;;;;10402295;28;20437;-82
2023/03/24 11:00:44;;;;;;;50.13;31.70;;;;;;;;;;10402432;28;20414;-82
2023/03/24 11:05:49;;;;;;;47.43;31.93;;;;;;;;;;10400793;28;20408;-82
2023/03/24 11:10:50;;;;;;;50.20;30.88;;;;;;;;;;10398238;28;20475;-82
2023/03/24 11:15:57;;;;;;;50.57;32.20;;;;;;;;;;10397431;28;20433;-82
2023/03/24 11:21:03;;;;;;;54.20;31.83;;;;;;;;;;10401201;28;20402;-81
2023/03/24 11:26:09;;;;;;;50.83;32.27;;;;;;;;;;10406031;28;20897;-82
2023/03/24 11:31:17;;;;;;;48.50;32.10;;;;;;;;;;10403793;28;20437;-82
2023/03/24 11:36:41;;;;;;;53.30;32.28;;;;;;;;;;10386591;28;20465;-82
2023/03/24 11:41:50;;;;;;;47.95;31.27;;;;;;;;;;10391312;28;20421;-81
2023/03/24 11:46:56;;;;;;;48.72;32.30;;;;;;;;;;10386945;28;20406;-82
2023/03/24 11:52:00;;;;;;;41.55;27.23;;;;;;;;;;10400020;28;20409;-82
2023/03/24 11:57:07;;;;;;;45.17;29.60;;;;;;;;;;10405969;28;20447;-81
2023/03/24 12:02:23;;;;;;;47.53;30.05;;;;;;;;;;10398449;28;20764;-81
2023/03/24 12:07:47;;;;;;;45.67;29.83;;;;;;;;;;10401540;28;20917;-81
2023/03/24 12:43:20;;;;;;;40.20;27.15;;;;;;;;;;10470259;28;20397;-86
2023/03/24 12:48:43;;;;;;;32.70;22.27;;;;;;;;;;10512907;28;20400;-85
2023/03/24 12:54:01;;;;;;;40.30;24.60;;;;;;;;;;10520108;28;20405;-84
2023/03/24 12:59:10;;;;;;;40.67;25.15;;;;;;;;;;10499269;28;20432;-89
2023/03/24 13:04:17;;;;;;;39.67;25.60;;;;;;;;;;10525023;28;20430;-88
2023/03/24 13:09:28;;;;;;;46.63;28.33;;;;;;;;;;10525161;28;20400;-85
2023/03/24 13:14:39;;;;;;;42.87;28.23;;;;;;;;;;10515095;28;21104;-84
2023/03/24 13:19:41;;;;;;;37.60;26.42;;;;;;;;;;10511592;28;20770;-88
2023/03/24 13:24:44;;;;;;;37.83;27.13;;;;;;;;;;10537926;28;20398;-87
2023/03/24 13:30:14;;;;;;;40.05;27.48;;;;;;;;;;10523900;28;20475;-87
2023/03/24 13:35:28;;;;;;;43.38;27.75;;;;;;;;;;10522075;28;20396;-85
2023/03/24 13:40:31;;;;;;;41.42;26.83;;;;;;;;;;10527824;28;20499;-87
2023/03/24 13:45:46;;;;;;;38.97;27.55;;;;;;;;;;10516717;28;20875;-87
2023/03/24 13:50:56;;;;;;;36.08;25.23;;;;;;;;;;10523927;28;20474;-87
2023/03/24 13:56:00;;;;;;;41.25;26.17;;;;;;;;;;10527436;28;20416;-86
2023/03/24 14:01:17;;;;;;;41.90;27.27;;;;;;;;;;10508238;28;20398;-86
2023/03/24 14:06:45;;;;;;;36.55;25.73;;;;;;;;;;10521514;28;20894;-81
2023/03/24 14:12:09;;;;;;;36.25;24.92;;;;;;;;;;10523347;28;20400;-82
2023/03/24 14:17:15;;;;;;;35.42;24.88;;;;;;;;;;10520372;28;20427;-82
2023/03/24 14:22:23;;;;;;;35.83;24.98;;;;;;;;;;10523587;28;20396;-83
2023/03/24 14:27:36;;;;;;;37.38;26.25;;;;;;;;;;10515708;28;20402;-83
2023/03/24 14:32:44;;;;;;;34.55;24.17;;;;;;;;;;10513847;28;20495;-82
2023/03/24 14:37:52;;;;;;;41.47;26.98;;;;;;;;;;10521010;28;20416;-82
2023/03/24 14:42:56;;;;;;;41.00;28.42;;;;;;;;;;10514913;28;20489;-81
2023/03/24 14:48:00;;;;;;;41.92;28.88;;;;;;;;;;10509325;28;20898;-82
2023/03/24 14:53:03;;;;;;;38.97;27.88;;;;;;;;;;10518461;28;20506;-82
2023/03/24 14:58:18;;;;;;;40.50;27.90;;;;;;;;;;10496144;28;20453;-83
2023/03/24 15:03:27;;;;;;;40.63;28.58;;;;;;;;;;10505806;28;20437;-82
2023/03/24 15:08:29;;;;;;;41.78;27.80;;;;;;;;;;10524332;28;20902;-82
2023/03/24 15:13:35;;;;;;;41.20;28.50;;;;;;;;;;10521923;28;20517;-83
2023/03/24 15:18:45;;;;;;;41.70;26.53;;;;;;;;;;10511729;28;20539;-84
2023/03/24 15:23:47;;;;;;;41.13;28.17;;;;;;;;;;10511990;28;20412;-83
2023/03/24 15:29:01;;;;;;;41.70;28.02;;;;;;;;;;10503866;28;20417;-84
2023/03/24 15:34:25;;;;;;;39.77;27.50;;;;;;;;;;10501709;28;20422;-81
2023/03/24 15:39:29;;;;;;;37.95;26.23;;;;;;;;;;10514521;28;20420;-82
2023/03/24 15:44:37;;;;;;;42.55;27.90;;;;;;;;;;10494620;28;20488;-81
2023/03/24 15:49:47;;;;;;;39.03;27.38;;;;;;;;;;10509225;28;20404;-84
2023/03/24 15:54:51;;;;;;;41.17;28.25;;;;;;;;;;10517239;28;20411;-84
2023/03/24 16:00:07;;;;;;;39.75;28.17;;;;;;;;;;10508309;28;20448;-82
2023/03/24 16:05:24;;;;;;;39.70;27.27;;;;;;;;;;10519524;28;20402;-81
2023/03/24 16:10:39;;;;;;;41.28;27.73;;;;;;;;;;10518721;28;20407;-82
2023/03/24 16:15:42;;;;;;;39.03;26.60;;;;;;;;;;10515976;28;20414;-82
2023/03/24 16:20:46;;;;;;;38.20;25.25;;;;;;;;;;10514045;28;20424;-82
2023/03/24 16:25:47;;;;;;;36.20;24.90;;;;;;;;;;10517676;28;20424;-81
2023/03/24 16:30:55;;;;;;;37.33;25.38;;;;;;;;;;10516395;28;20406;-80
2023/03/24 16:35:59;;;;;;;35.92;24.90;;;;;;;;;;10524724;28;20793;-81
2023/03/24 16:41:01;;;;;;;32.70;24.17;;;;;;;;;;10514962;28;20799;-81
2023/03/24 16:46:03;;;;;;;35.78;24.38;;;;;;;;;;10518562;28;20416;-83
2023/03/24 16:51:11;;;;;;;35.97;23.30;;;;;;;;;;10508405;28;20402;-85
2023/03/24 16:56:16;;;;;;;34.63;23.90;;;;;;;;;;10492532;28;21081;-84
2023/03/24 17:01:25;;;;;;;36.07;24.30;;;;;;;;;;10494399;28;20918;-85
2023/03/24 17:06:30;;;;;;;34.67;24.80;;;;;;;;;;10505531;28;20483;-84
2023/03/24 17:11:35;;;;;;;36.15;25.48;;;;;;;;;;10490029;28;20951;-84
2023/03/24 17:16:42;;;;;;;35.73;25.53;;;;;;;;;;10498039;28;20513;-84
2023/03/24 17:21:49;;;;;;;35.97;23.77;;;;;;;;;;10508396;28;21208;-84
2023/03/24 17:26:51;;;;;;;39.95;27.38;;;;;;;;;;10496028;28;20410;-84
2023/03/24 17:31:54;;;;;;;40.87;25.73;;;;;;;;;;10512770;28;20559;-84
2023/03/24 17:36:57;;;;;;;40.80;25.40;;;;;;;;;;10520826;28;20759;-83
2023/03/24 17:42:00;;;;;;;40.43;26.20;;;;;;;;;;10515399;28;20412;-85
2023/03/24 17:47:02;;;;;;;43.28;27.92;;;;;;;;;;10520137;28;20928;-84
2023/03/24 17:52:05;;;;;;;52.38;31.92;;;;;;;;;;10518520;28;20472;-85
2023/03/24 17:57:07;;;;;;;65.18;39.03;;;;;;;;;;10512996;28;21267;-84
2023/03/24 18:02:12;;;;;;;66.50;40.50;;;;;;;;;;10517919;28;20523;-84
2023/03/24 18:07:17;;;;;;;68.80;42.08;;;;;;;;;;10520683;28;20430;-83
2023/03/24 18:12:19;;;;;;;75.13;42.93;;;;;;;;;;10507401;28;20457;-83
2023/03/24 18:17:21;;;;;;;67.55;41.33;;;;;;;;;;10518423;28;20431;-83
2023/03/24 18:22:24;;;;;;;68.43;41.47;;;;;;;;;;10517089;28;20409;-85
2023/03/24 18:27:29;;;;;;;66.53;42.17;;;;;;;;;;10506439;28;20411;-79
2023/03/24 18:32:34;;;;;;;73.30;45.42;;;;;;;;;;10511849;28;20411;-85
2023/03/24 18:37:40;;;;;;;74.25;44.42;;;;;;;;;;10512768;28;21102;-85
2023/03/24 18:42:42;;;;;;;71.57;41.50;;;;;;;;;;10510180;28;20469;-85
2023/03/24 18:47:45;;;;;;;71.25;42.10;;;;;;;;;;10508934;28;20825;-83
2023/03/24 18:52:48;;;;;;;51.33;33.75;;;;;;;;;;10518009;28;20434;-83
2023/03/24 18:57:50;;;;;;;53.08;34.90;;;;;;;;;;10489628;28;20772;-85
2023/03/24 19:02:52;;;;;;;52.67;33.85;;;;;;;;;;10506532;28;20886;-87
2023/03/24 19:07:57;;;;;;;49.83;33.33;;;;;;;;;;10502261;28;20917;-87
2023/03/24 19:12:59;;;;;;;52.55;32.83;;;;;;;;;;10513339;28;20572;-87
2023/03/24 19:18:01;;;;;;;53.78;35.47;;;;;;;;;;10524914;28;20448;-86
2023/03/24 19:23:04;;;;;;;52.27;33.40;;;;;;;;;;10511810;28;20390;-86
2023/03/24 19:28:06;;;;;;;50.00;33.35;;;;;;;;;;10500194;28;21247;-86
2023/03/24 19:33:10;;;;;;;54.65;34.25;;;;;;;;;;10518115;28;20958;-86
2023/03/24 19:38:13;;;;;;;57.03;34.42;;;;;;;;;;10502583;28;20904;-86
2023/03/24 19:43:15;;;;;;;55.55;35.70;;;;;;;;;;10514686;28;20821;-87
2023/03/24 19:48:17;;;;;;;55.33;36.13;;;;;;;;;;10514274;28;20400;-87
2023/03/24 19:53:21;;;;;;;59.53;39.33;;;;;;;;;;10516407;28;20795;-86
2023/03/24 19:58:23;;;;;;;63.03;40.38;;;;;;;;;;10510258;28;20527;-87
2023/03/24 20:03:27;;;;;;;67.80;40.53;;;;;;;;;;10512439;28;20402;-86
2023/03/24 20:08:30;;;;;;;62.20;39.45;;;;;;;;;;10529024;28;20487;-86
2023/03/24 20:13:32;;;;;;;55.53;34.87;;;;;;;;;;10503717;28;20405;-86
2023/03/24 20:18:34;;;;;;;53.15;34.28;;;;;;;;;;10515020;28;20461;-86
2023/03/24 20:23:37;;;;;;;48.60;31.17;;;;;;;;;;10498302;28;20485;-86
2023/03/24 20:28:39;;;;;;;45.47;27.93;;;;;;;;;;10499626;28;20549;-85
2023/03/24 20:33:41;;;;;;;40.40;27.40;;;;;;;;;;10514138;28;20480;-86
2023/03/24 20:38:45;;;;;;;39.47;25.58;;;;;;;;;;10519776;28;20810;-85
2023/03/24 20:43:46;;;;;;;37.78;24.67;;;;;;;;;;10522905;28;20465;-85
2023/03/24 20:48:48;;;;;;;38.38;25.50;;;;;;;;;;10525879;28;20878;-85
2023/03/24 20:53:51;;;;;;;42.97;26.00;;;;;;;;;;10521424;28;20400;-84
2023/03/24 20:58:53;;;;;;;45.53;27.65;;;;;;;;;;10526584;28;20431;-83
2023/03/24 21:03:55;;;;;;;42.03;27.50;;;;;;;;;;10528239;28;20778;-86
2023/03/24 21:08:59;;;;;;;42.13;26.40;;;;;;;;;;10518647;28;20774;-86
2023/03/24 21:14:02;;;;;;;41.55;27.63;;;;;;;;;;10512875;28;20964;-84
2023/03/24 21:19:04;;;;;;;44.17;27.63;;;;;;;;;;10510908;28;20429;-85
2023/03/24 21:24:07;;;;;;;38.95;26.05;;;;;;;;;;10519423;28;20402;-86
2023/03/24 21:29:09;;;;;;;41.28;26.48;;;;;;;;;;10512303;28;20391;-85
2023/03/24 21:34:11;;;;;;;40.60;25.07;;;;;;;;;;10521494;28;20404;-85
2023/03/24 21:39:15;;;;;;;40.70;26.20;;;;;;;;;;10515863;28;20418;-86
2023/03/24 21:44:17;;;;;;;41.33;26.00;;;;;;;;;;10522917;28;20415;-86
2023/03/24 21:49:21;;;;;;;44.08;27.33;;;;;;;;;;10509605;28;21116;-86
2023/03/24 21:54:25;;;;;;;42.40;27.35;;;;;;;;;;10503134;28;20406;-85
2023/03/24 21:59:27;;;;;;;43.37;28.00;;;;;;;;;;10514384;28;20433;-86
2023/03/24 22:04:30;;;;;;;40.45;26.73;;;;;;;;;;10508793;28;20951;-87
2023/03/24 22:09:34;;;;;;;37.58;25.05;;;;;;;;;;10498632;28;20817;-85
2023/03/24 22:14:36;;;;;;;40.38;25.20;;;;;;;;;;10503205;28;20421;-86
2023/03/24 22:19:38;;;;;;;35.78;23.75;;;;;;;;;;10516533;28;20465;-85
2023/03/24 22:24:41;;;;;;;37.57;23.77;;;;;;;;;;10496537;28;20504;-86
2023/03/24 22:29:43;;;;;;;34.77;23.30;;;;;;;;;;10515610;28;20592;-86
2023/03/24 22:34:45;;;;;;;37.40;24.42;;;;;;;;;;10499474;28;20398;-86
2023/03/24 22:39:50;;;;;;;36.20;24.10;;;;;;;;;;10493877;28;20505;-85
2023/03/24 22:44:58;;;;;;;37.80;24.77;;;;;;;;;;10508315;28;20906;-86
2023/03/24 22:50:02;;;;;;;38.00;24.83;;;;;;;;;;10500772;28;20416;-86
2023/03/24 22:55:12;;;;;;;37.85;24.30;;;;;;;;;;10491085;28;20413;-86
2023/03/24 23:00:19;;;;;;;40.00;25.23;;;;;;;;;;10504257;28;20422;-87
2023/03/24 23:05:21;;;;;;;37.03;24.15;;;;;;;;;;10510621;28;20432;-87
2023/03/24 23:10:26;;;;;;;36.58;24.40;;;;;;;;;;10497394;28;20764;-86
2023/03/24 23:15:28;;;;;;;34.60;22.93;;;;;;;;;;10509773;28;20402;-86
2023/03/24 23:20:29;;;;;;;32.45;22.45;;;;;;;;;;10502424;28;20510;-86
2023/03/24 23:25:33;;;;;;;36.53;23.53;;;;;;;;;;10504489;28;20756;-87
2023/03/24 23:30:36;;;;;;;37.97;24.13;;;;;;;;;;10508363;28;20449;-86
2023/03/24 23:35:37;;;;;;;36.27;24.60;;;;;;;;;;10495673;28;20410;-87
2023/03/24 23:40:40;;;;;;;37.17;24.38;;;;;;;;;;10500505;28;20475;-87
2023/03/24 23:45:45;;;;;;;38.47;24.43;;;;;;;;;;10509157;28;20736;-87
2023/03/24 23:50:55;;;;;;;41.03;25.17;;;;;;;;;;10493583;28;20409;-87
2023/03/24 23:56:00;;;;;;;36.88;24.42;;;;;;;;;;10496933;28;20767;-86
