Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:09;;;;;;;4.18;1.80;;;14.40;93.40;;;;;;5055050;28;20412;-60
2022/07/29 00:04:35;;;;;;;2.83;1.80;;;14.40;93.40;;;;;;5059922;28;20846;-60
2022/07/29 00:07:01;;;;;;;5.47;1.80;;;14.30;93.60;;;;;;5047562;28;20128;-60
2022/07/29 00:09:27;;;;;;;4.65;2.10;;;14.40;93.60;;;;;;5049782;28;20483;-60
2022/07/29 00:11:54;;;;;;;3.50;2.20;;;14.30;93.70;;;;;;5048438;28;20037;-60
2022/07/29 00:14:20;;;;;;;2.83;2.03;;;14.30;93.80;;;;;;5049440;28;20037;-60
2022/07/29 00:16:46;;;;;;;4.70;2.10;;;14.30;93.80;;;;;;5046697;28;20102;-61
2022/07/29 00:19:11;;;;;;;6.75;2.58;;;14.20;93.90;;;;;;5046817;28;20443;-61
2022/07/29 00:21:37;;;;;;;4.95;2.35;;;14.20;94.00;;;;;;5053263;28;20645;-59
2022/07/29 00:24:03;;;;;;;4.07;2.10;;;14.20;94.10;;;;;;5056061;28;20041;-60
2022/07/29 00:26:31;;;;;;;4.72;2.28;;;14.20;94.10;;;;;;5057290;28;20071;-60
2022/07/29 00:28:58;;;;;;;4.20;2.10;;;14.20;94.20;;;;;;5049057;28;20049;-60
2022/07/29 00:31:23;;;;;;;4.70;2.15;;;14.30;94.20;;;;;;5049967;28;20129;-60
2022/07/29 00:33:49;;;;;;;5.13;2.50;;;14.20;94.10;;;;;;5064638;28;20127;-60
2022/07/29 00:36:15;;;;;;;5.13;2.03;;;14.20;94.20;;;;;;5047208;28;20079;-60
2022/07/29 00:38:44;;;;;;;3.53;2.25;;;14.20;94.50;;;;;;5051586;28;20044;-61
2022/07/29 00:41:09;;;;;;;3.00;2.40;;;14.20;94.30;;;;;;5054820;28;20044;-60
2022/07/29 00:43:35;;;;;;;4.53;2.60;;;14.20;94.60;;;;;;5056235;28;20104;-60
2022/07/29 00:46:01;;;;;;;2.95;2.38;;;14.20;94.50;;;;;;5055780;28;20040;-60
2022/07/29 00:48:26;;;;;;;5.45;2.00;;;14.20;94.60;;;;;;5059871;28;20037;-60
2022/07/29 00:50:52;;;;;;;3.45;2.20;;;14.20;94.70;;;;;;5051100;28;20756;-60
2022/07/29 00:53:19;;;;;;;4.25;2.47;;;14.20;94.90;;;;;;5052760;28;20037;-60
2022/07/29 00:55:45;;;;;;;4.25;2.28;;;14.10;95.00;;;;;;5053267;28;20040;-60
2022/07/29 00:58:13;;;;;;;6.30;2.50;;;14.10;95.10;;;;;;5053725;28;20052;-60
2022/07/29 01:00:40;;;;;;;4.47;2.22;;;14.10;95.10;;;;;;5064478;28;20041;-61
2022/07/29 01:03:06;;;;;;;4.55;2.47;;;14.10;95.30;;;;;;5051147;28;20043;-60
2022/07/29 01:05:34;;;;;;;4.88;2.20;;;14.10;95.40;;;;;;5064595;28;20036;-61
2022/07/29 01:08:01;;;;;;;3.33;2.15;;;14.10;95.40;;;;;;5055296;28;20044;-61
2022/07/29 01:10:28;;;;;;;5.57;2.38;;;14.10;95.60;;;;;;5053643;28;20040;-60
2022/07/29 01:12:57;;;;;;;5.47;2.35;;;14.10;95.70;;;;;;5062317;28;20382;-60
2022/07/29 01:15:23;;;;;;;5.15;2.08;;;14.10;95.70;;;;;;5049255;28;20039;-60
2022/07/29 01:18:03;;;;;;;2.92;2.22;;;14.20;96.20;;;;;;5062054;28;20045;-61
2022/07/29 01:20:56;;;;;;;4.53;1.98;;;14.20;96.20;;;;;;5056614;28;20780;-60
2022/07/29 01:23:32;;;;;;;3.85;2.00;;;14.20;96.20;;;;;;5056989;28;20035;-60
2022/07/29 01:26:05;;;;;;;3.80;2.03;;;14.20;95.80;;;;;;5051763;28;20047;-60
2022/07/29 01:28:47;;;;;;;4.10;2.10;;;14.20;95.60;;;;;;5057897;28;20050;-59
2022/07/29 01:31:18;;;;;;;5.95;2.20;;;14.20;95.90;;;;;;5052633;28;20040;-60
2022/07/29 01:33:54;;;;;;;3.75;2.00;;;14.20;95.70;;;;;;5053624;28;20660;-61
2022/07/29 01:36:31;;;;;;;4.38;2.45;;;14.20;95.80;;;;;;5055310;28;20404;-61
2022/07/29 01:39:12;;;;;;;3.72;1.98;;;14.20;95.60;;;;;;5062166;28;20485;-60
2022/07/29 01:41:45;;;;;;;3.13;2.10;;;14.20;95.70;;;;;;5057182;28;20029;-60
2022/07/29 01:44:26;;;;;;;3.38;2.00;;;14.20;95.50;;;;;;5053028;28;20056;-60
2022/07/29 01:47:01;;;;;;;2.70;1.92;;;14.20;95.40;;;;;;5068291;28;20396;-60
2022/07/29 01:49:35;;;;;;;3.72;1.90;;;14.20;95.30;;;;;;5050951;28;20032;-61
2022/07/29 01:52:07;;;;;;;3.08;2.00;;;14.20;95.20;;;;;;5059157;28;21295;-61
2022/07/29 01:54:38;;;;;;;6.75;2.10;;;14.20;95.20;;;;;;5052329;28;20457;-60
2022/07/29 01:57:06;;;;;;;2.75;1.85;;;14.20;95.10;;;;;;5070949;28;20504;-61
2022/07/29 01:59:34;;;;;;;2.92;1.83;;;14.20;95.00;;;;;;5056474;28;20481;-60
2022/07/29 02:02:01;;;;;;;5.15;1.92;;;14.20;95.00;;;;;;5057377;28;20072;-60
2022/07/29 02:04:28;;;;;;;2.45;2.05;;;14.20;95.10;;;;;;5048948;28;20036;-61
2022/07/29 02:07:00;;;;;;;3.85;1.77;;;14.30;95.10;;;;;;5051838;28;20431;-60
2022/07/29 02:09:26;;;;;;;2.47;1.70;;;14.20;95.10;;;;;;5067600;28;20036;-61
2022/07/29 02:11:55;;;;;;;5.43;1.98;;;14.20;94.90;;;;;;5061149;28;20076;-61
2022/07/29 02:14:22;;;;;;;5.22;2.20;;;14.20;95.00;;;;;;5063139;28;20128;-60
2022/07/29 02:16:52;;;;;;;2.25;1.60;;;14.20;95.00;;;;;;5055154;28;20668;-60
2022/07/29 02:19:21;;;;;;;3.63;1.63;;;14.20;95.00;;;;;;5048634;28;20036;-61
2022/07/29 02:21:47;;;;;;;3.05;1.65;;;14.20;95.10;;;;;;5058774;28;20037;-60
2022/07/29 02:24:15;;;;;;;4.82;2.33;;;14.20;95.10;;;;;;5066292;28;20048;-60
2022/07/29 02:26:44;;;;;;;3.15;2.05;;;14.20;95.20;;;;;;5060843;28;20052;-61
2022/07/29 02:29:12;;;;;;;5.07;2.40;;;14.10;95.20;;;;;;5051531;28;20047;-60
2022/07/29 02:31:40;;;;;;;3.75;1.70;;;14.10;95.30;;;;;;5057896;28;20055;-60
2022/07/29 02:34:08;;;;;;;3.85;1.85;;;14.10;95.40;;;;;;5048507;28;20098;-61
2022/07/29 02:36:34;;;;;;;2.15;1.95;;;14.10;95.60;;;;;;5049992;28;20099;-61
2022/07/29 02:39:01;;;;;;;2.75;1.80;;;14.10;95.50;;;;;;5049579;28;20045;-60
2022/07/29 02:41:33;;;;;;;4.13;2.13;;;14.10;95.50;;;;;;5050693;28;20067;-61
2022/07/29 02:44:04;;;;;;;3.05;1.92;;;14.10;95.70;;;;;;5053071;28;22358;-60
2022/07/29 02:46:36;;;;;;;5.40;1.95;;;14.10;95.70;;;;;;5064148;28;20048;-60
2022/07/29 02:49:09;;;;;;;4.93;1.70;;;14.10;96.00;;;;;;5052651;28;20052;-60
2022/07/29 02:51:54;;;;;;;3.75;2.03;;;14.10;95.80;;;;;;5050433;28;20064;-61
2022/07/29 02:54:51;;;;;;;3.05;1.98;;;14.10;95.90;;;;;;5048768;28;20465;-60
2022/07/29 02:57:28;;;;;;;3.88;1.70;;;14.10;96.00;;;;;;5052759;28;20073;-60
2022/07/29 02:59:57;;;;;;;2.75;1.95;;;14.10;95.70;;;;;;5053303;28;20094;-61
2022/07/29 03:02:25;;;;;;;2.33;1.60;;;14.10;95.70;;;;;;5060019;28;20091;-60
2022/07/29 03:04:52;;;;;;;3.53;1.90;;;14.00;95.80;;;;;;5053106;28;20123;-60
2022/07/29 03:07:20;;;;;;;5.45;1.77;;;14.10;95.80;;;;;;5049743;28;20073;-60
2022/07/29 03:09:46;;;;;;;3.17;2.10;;;14.10;95.70;;;;;;5058408;28;20484;-60
2022/07/29 03:12:13;;;;;;;2.13;1.70;;;14.10;95.80;;;;;;5058486;28;20032;-60
2022/07/29 03:14:39;;;;;;;5.38;1.80;;;14.00;95.80;;;;;;5052865;28;20094;-61
2022/07/29 03:17:05;;;;;;;4.28;1.95;;;14.10;95.80;;;;;;5054800;28;20036;-60
2022/07/29 03:19:31;;;;;;;4.55;1.90;;;14.10;95.80;;;;;;5028426;28;20037;-60
2022/07/29 03:21:58;;;;;;;4.60;2.78;;;14.10;95.80;;;;;;5058775;28;20068;-60
2022/07/29 03:24:32;;;;;;;5.28;1.90;;;14.10;95.90;;;;;;5050401;28;20040;-60
2022/07/29 03:26:58;;;;;;;5.18;1.83;;;14.10;96.00;;;;;;5049434;28;20080;-60
2022/07/29 03:29:25;;;;;;;4.38;1.92;;;14.10;95.80;;;;;;5052299;28;20094;-60
2022/07/29 03:31:50;;;;;;;4.07;1.80;;;14.10;95.90;;;;;;5051463;28;20088;-60
2022/07/29 03:34:16;;;;;;;3.63;1.83;;;14.10;95.90;;;;;;5060198;28;20047;-61
2022/07/29 03:36:42;;;;;;;5.70;1.80;;;14.10;95.90;;;;;;5059479;28;20032;-60
2022/07/29 03:39:10;;;;;;;6.15;1.75;;;14.10;95.80;;;;;;5060157;28;20044;-60
2022/07/29 03:41:38;;;;;;;3.75;2.00;;;14.10;95.90;;;;;;5060127;28;20032;-60
2022/07/29 03:44:06;;;;;;;5.55;2.05;;;14.10;96.00;;;;;;5048364;28;20037;-61
2022/07/29 03:46:35;;;;;;;3.90;2.00;;;14.10;95.90;;;;;;5052385;28;20037;-60
2022/07/29 03:49:03;;;;;;;2.33;1.80;;;14.10;96.00;;;;;;5051702;28;20124;-61
2022/07/29 03:51:30;;;;;;;6.85;2.00;;;14.10;96.00;;;;;;5055845;28;20583;-61
2022/07/29 03:53:55;;;;;;;3.05;1.73;;;14.10;96.00;;;;;;5051471;28;20098;-61
2022/07/29 03:56:23;;;;;;;3.75;1.95;;;14.00;95.90;;;;;;5053622;28;20037;-61
2022/07/29 03:58:51;;;;;;;3.75;1.95;;;14.10;96.00;;;;;;5051775;28;20047;-61
2022/07/29 04:01:17;;;;;;;3.95;2.20;;;14.10;96.10;;;;;;5052629;28;20365;-60
2022/07/29 04:03:45;;;;;;;3.60;2.05;;;14.10;96.10;;;;;;5060526;28;20509;-60
2022/07/29 04:06:11;;;;;;;4.13;2.00;;;14.00;96.50;;;;;;5057502;28;20041;-60
2022/07/29 04:08:38;;;;;;;4.78;1.70;;;14.10;96.20;;;;;;5048066;28;20044;-60
2022/07/29 04:11:04;;;;;;;4.18;1.95;;;14.10;96.20;;;;;;5053651;28;20124;-61
2022/07/29 04:13:31;;;;;;;4.10;1.85;;;14.00;96.30;;;;;;5055222;28;20591;-60
2022/07/29 04:15:57;;;;;;;5.95;2.10;;;14.10;96.30;;;;;;5058913;28;20044;-60
2022/07/29 04:18:24;;;;;;;4.72;2.00;;;14.00;96.30;;;;;;5051981;28;20040;-60
2022/07/29 04:20:49;;;;;;;5.47;1.65;;;14.00;96.40;;;;;;5053271;28;20044;-60
2022/07/29 04:23:15;;;;;;;5.78;1.92;;;14.00;96.40;;;;;;5058871;28;20028;-60
2022/07/29 04:25:41;;;;;;;5.57;2.38;;;14.00;96.40;;;;;;5054890;28;20041;-60
2022/07/29 04:28:07;;;;;;;4.35;2.28;;;14.10;96.40;;;;;;5060754;28;20048;-61
2022/07/29 04:30:33;;;;;;;6.38;1.90;;;14.00;96.50;;;;;;5054292;28;20037;-61
2022/07/29 04:33:04;;;;;;;4.32;1.98;;;14.00;96.70;;;;;;5066832;28;20086;-61
2022/07/29 04:35:33;;;;;;;7.13;1.90;;;14.00;96.90;;;;;;5052670;28;20167;-60
2022/07/29 04:37:58;;;;;;;6.85;1.92;;;14.00;96.70;;;;;;5052492;28;20041;-61
2022/07/29 04:40:24;;;;;;;4.57;1.75;;;14.00;96.60;;;;;;5065214;28;20086;-60
2022/07/29 04:42:49;;;;;;;5.68;2.25;;;14.10;96.60;;;;;;5064166;28;20037;-60
2022/07/29 04:45:15;;;;;;;3.38;1.73;;;14.10;96.60;;;;;;5059968;28;20098;-61
2022/07/29 04:47:41;;;;;;;5.30;1.90;;;14.10;96.60;;;;;;5064658;28;20052;-61
2022/07/29 04:50:08;;;;;;;5.60;2.17;;;14.10;96.50;;;;;;5064397;28;20040;-60
2022/07/29 04:52:34;;;;;;;4.30;2.00;;;14.10;96.60;;;;;;5055336;28;20037;-60
2022/07/29 04:55:00;;;;;;;4.88;1.92;;;14.20;96.80;;;;;;5052026;28;20068;-61
2022/07/29 04:57:26;;;;;;;3.90;2.00;;;14.20;96.50;;;;;;5051733;28;20057;-61
2022/07/29 04:59:52;;;;;;;4.20;1.90;;;14.30;96.40;;;;;;5057171;28;20036;-60
2022/07/29 05:02:18;;;;;;;4.43;1.83;;;14.30;96.40;;;;;;5055038;28;20040;-60
2022/07/29 05:04:43;;;;;;;3.28;1.83;;;14.30;96.40;;;;;;5065427;28;20090;-60
2022/07/29 05:07:09;;;;;;;4.35;1.92;;;14.40;96.30;;;;;;5061515;28;20041;-61
2022/07/29 05:09:35;;;;;;;3.60;1.85;;;14.40;96.30;;;;;;5055842;28;20776;-61
2022/07/29 05:12:00;;;;;;;2.47;1.45;;;14.50;96.40;;;;;;5050136;28;20040;-61
2022/07/29 05:14:26;;;;;;;3.45;1.85;;;14.50;96.30;;;;;;5062070;28;20032;-60
2022/07/29 05:16:52;;;;;;;2.97;1.70;;;14.60;96.20;;;;;;5055529;28;20120;-61
2022/07/29 05:19:18;;;;;;;7.55;2.20;;;14.50;96.10;;;;;;5047399;28;20037;-61
2022/07/29 05:21:47;;;;;;;8.15;2.33;;;14.60;96.10;;;;;;5052225;28;20036;-60
2022/07/29 05:24:13;;;;;;;3.38;2.00;;;14.70;96.20;;;;;;5066511;28;20472;-61
2022/07/29 05:26:39;;;;;;;5.47;2.28;;;14.70;96.10;;;;;;5059355;28;20171;-60
2022/07/29 05:29:04;;;;;;;5.35;2.20;;;14.80;96.00;;;;;;5051708;28;20400;-60
2022/07/29 05:31:30;;;;;;;3.60;1.98;;;14.80;96.00;;;;;;5051205;28;20039;-60
2022/07/29 05:33:56;;;;;;;6.22;1.98;;;14.80;95.90;;;;;;5050936;28;20052;-60
2022/07/29 05:36:21;;;;;;;5.75;2.55;;;14.90;95.90;;;;;;5049870;28;20438;-60
2022/07/29 05:38:47;;;;;;;4.85;1.90;;;14.90;95.90;;;;;;5055679;28;20056;-60
2022/07/29 05:41:12;;;;;;;6.85;2.30;;;14.90;95.70;;;;;;5054853;28;20068;-60
2022/07/29 05:43:38;;;;;;;3.95;1.92;;;14.90;95.70;;;;;;5052446;28;20115;-60
2022/07/29 05:46:04;;;;;;;4.90;2.10;;;14.90;95.70;;;;;;5060014;28;20037;-60
2022/07/29 05:48:29;;;;;;;4.65;2.17;;;15.00;95.60;;;;;;5062258;28;20048;-61
2022/07/29 05:50:55;;;;;;;6.45;2.42;;;14.90;95.50;;;;;;5052684;28;20047;-61
2022/07/29 05:53:21;;;;;;;6.70;2.50;;;15.00;95.40;;;;;;5053788;28;20045;-60
2022/07/29 05:55:47;;;;;;;5.03;2.25;;;15.00;95.40;;;;;;5052386;28;20180;-59
2022/07/29 05:58:13;;;;;;;4.55;1.50;;;15.00;95.30;;;;;;5057623;28;20045;-62
2022/07/29 06:00:39;;;;;;;3.53;2.00;;;15.10;95.30;;;;;;5063302;28;20385;-62
2022/07/29 06:03:05;;;;;;;5.70;2.15;;;15.10;95.10;;;;;;5048667;28;20111;-61
2022/07/29 06:05:30;;;;;;;3.67;2.08;;;15.10;95.10;;;;;;5052763;28;20619;-61
2022/07/29 06:07:56;;;;;;;6.22;2.08;;;15.10;94.90;;;;;;5059315;28;20064;-60
2022/07/29 06:10:22;;;;;;;4.78;2.17;;;15.10;94.80;;;;;;5066505;28;20036;-61
2022/07/29 06:12:47;;;;;;;9.25;2.40;;;15.10;94.70;;;;;;5055446;28;20167;-60
2022/07/29 06:15:13;;;;;;;5.28;2.33;;;15.20;94.60;;;;;;5066709;28;20047;-60
2022/07/29 06:17:38;;;;;;;4.82;2.30;;;15.30;94.60;;;;;;5061881;28;20051;-62
2022/07/29 06:20:04;;;;;;;4.43;2.17;;;15.30;94.60;;;;;;5054680;28;20925;-62
2022/07/29 06:22:30;;;;;;;6.22;2.30;;;15.40;94.30;;;;;;5051321;28;20037;-61
2022/07/29 06:24:56;;;;;;;5.78;2.05;;;15.40;94.10;;;;;;5052240;28;20052;-60
2022/07/29 06:27:21;;;;;;;4.82;2.20;;;15.50;94.00;;;;;;5054133;28;20048;-60
2022/07/29 06:29:47;;;;;;;3.85;1.90;;;15.60;93.80;;;;;;5050457;28;20436;-60
2022/07/29 06:32:13;;;;;;;3.22;2.05;;;15.70;93.70;;;;;;5049716;28;20461;-60
2022/07/29 06:34:38;;;;;;;4.57;2.28;;;15.80;93.60;;;;;;5064186;28;20769;-60
2022/07/29 06:37:08;;;;;;;5.22;2.10;;;15.90;93.30;;;;;;5056678;28;20118;-61
2022/07/29 06:39:37;;;;;;;5.03;1.92;;;15.90;92.40;;;;;;5055202;28;20036;-61
2022/07/29 06:42:06;;;;;;;4.75;1.80;;;16.00;92.60;;;;;;5061482;28;20082;-61
2022/07/29 06:44:35;;;;;;;5.53;2.22;;;16.10;92.40;;;;;;5051191;28;20632;-60
2022/07/29 06:47:01;;;;;;;5.00;2.28;;;16.20;92.10;;;;;;5057594;28;20610;-60
2022/07/29 06:49:27;;;;;;;2.72;1.90;;;16.10;91.70;;;;;;5068011;28;20036;-61
2022/07/29 06:51:53;;;;;;;3.45;2.00;;;16.10;91.40;;;;;;5050250;28;20048;-61
2022/07/29 06:54:19;;;;;;;3.30;2.17;;;16.10;91.40;;;;;;5049565;28;20146;-61
2022/07/29 06:56:45;;;;;;;4.80;2.00;;;16.10;91.30;;;;;;5051919;28;20072;-61
2022/07/29 06:59:12;;;;;;;4.38;2.13;;;16.10;91.30;;;;;;5067587;28;20083;-60
2022/07/29 07:01:39;;;;;;;3.60;2.30;;;16.20;91.10;;;;;;5056095;28;20543;-60
2022/07/29 07:04:05;;;;;;;6.53;2.20;;;16.20;91.10;;;;;;5047185;28;20509;-60
2022/07/29 07:06:30;;;;;;;5.88;2.17;;;16.20;90.90;;;;;;5066850;28;20036;-60
2022/07/29 07:08:56;;;;;;;7.68;2.10;;;16.20;90.80;;;;;;5050951;28;20769;-60
2022/07/29 07:11:22;;;;;;;5.20;1.98;;;16.30;90.90;;;;;;5068560;28;20028;-60
2022/07/29 07:13:47;;;;;;;5.78;1.88;;;16.30;90.70;;;;;;5059126;28;20052;-60
2022/07/29 07:16:13;;;;;;;4.38;2.00;;;16.30;90.60;;;;;;5057029;28;20040;-61
2022/07/29 07:18:38;;;;;;;4.03;2.03;;;16.40;90.50;;;;;;5052270;28;21466;-60
2022/07/29 07:21:05;;;;;;;2.63;1.70;;;16.40;90.30;;;;;;5046684;28;20748;-61
2022/07/29 07:23:31;;;;;;;4.07;2.10;;;16.40;90.30;;;;;;5052796;28;20069;-61
2022/07/29 07:25:56;;;;;;;3.60;2.05;;;16.50;90.30;;;;;;5052994;28;20118;-61
2022/07/29 07:28:22;;;;;;;3.78;1.90;;;16.60;90.00;;;;;;5048845;28;20040;-60
2022/07/29 07:30:47;;;;;;;8.27;2.10;;;16.70;89.90;;;;;;5058140;28;20106;-61
2022/07/29 07:33:13;;;;;;;5.80;2.10;;;16.90;89.70;;;;;;5054585;28;20065;-61
2022/07/29 07:35:39;;;;;;;4.00;2.15;;;16.90;89.20;;;;;;5052079;28;20409;-60
2022/07/29 07:38:05;;;;;;;5.82;2.08;;;17.10;88.80;;;;;;5054047;28;20094;-61
2022/07/29 07:40:31;;;;;;;3.67;1.90;;;17.00;88.20;;;;;;5060589;28;20040;-62
2022/07/29 07:42:57;;;;;;;5.30;2.03;;;17.10;87.70;;;;;;5052694;28;20106;-60
2022/07/29 07:45:23;;;;;;;5.35;2.10;;;17.00;87.50;;;;;;5050094;28;20372;-60
2022/07/29 07:47:49;;;;;;;7.03;2.00;;;17.10;87.60;;;;;;5052909;28;20151;-61
2022/07/29 07:50:17;;;;;;;4.13;2.13;;;17.20;87.50;;;;;;5055436;28;20160;-61
2022/07/29 07:52:51;;;;;;;6.55;1.83;;;17.30;87.00;;;;;;5060315;28;20047;-61
2022/07/29 07:55:18;;;;;;;3.15;1.90;;;17.30;86.50;;;;;;5056510;28;20090;-61
2022/07/29 07:57:44;;;;;;;9.32;2.10;;;17.60;86.10;;;;;;5052506;28;20075;-61
2022/07/29 08:00:10;;;;;;;4.18;2.08;;;17.70;85.30;;;;;;5052039;28;20473;-61
2022/07/29 08:02:36;;;;;;;5.93;2.58;;;17.90;84.80;;;;;;5048888;28;20048;-60
2022/07/29 08:05:01;;;;;;;4.60;2.13;;;17.90;83.90;;;;;;5047667;28;20704;-62
2022/07/29 08:07:27;;;;;;;6.28;2.10;;;18.00;83.40;;;;;;5050682;28;20473;-60
2022/07/29 08:09:52;;;;;;;8.75;2.45;;;18.10;82.90;;;;;;5055771;28;20064;-60
2022/07/29 08:12:18;;;;;;;5.63;2.00;;;18.20;83.00;;;;;;5054234;28;20473;-60
2022/07/29 08:14:43;;;;;;;6.00;2.30;;;18.20;82.60;;;;;;5047831;28;20071;-61
2022/07/29 08:17:09;;;;;;;7.28;2.15;;;18.30;82.60;;;;;;5046143;28;20754;-61
2022/07/29 08:19:34;;;;;;;3.95;2.05;;;18.30;82.40;;;;;;5044788;28;20045;-61
2022/07/29 08:22:00;;;;;;;3.70;2.47;;;18.50;81.90;;;;;;5053299;28;20079;-62
2022/07/29 08:24:44;;;;;;;5.57;2.30;;;18.50;81.40;;;;;;5049556;28;20041;-61
2022/07/29 08:27:13;;;;;;;4.18;1.80;;;18.60;81.00;;;;;;5048900;28;20045;-61
2022/07/29 08:29:39;;;;;;;4.85;2.30;;;18.60;80.70;;;;;;5047780;28;20052;-61
2022/07/29 08:32:05;;;;;;;2.28;1.80;;;18.70;81.10;;;;;;5048673;28;20043;-60
2022/07/29 08:34:31;;;;;;;2.67;1.92;;;18.60;80.80;;;;;;5048394;28;20473;-62
2022/07/29 08:36:57;;;;;;;5.18;2.10;;;18.60;81.10;;;;;;5048487;28;20112;-61
2022/07/29 08:39:24;;;;;;;3.33;1.98;;;18.60;80.90;;;;;;5048150;28;20041;-61
2022/07/29 08:41:50;;;;;;;4.38;2.53;;;18.30;80.70;;;;;;5048777;28;20052;-60
2022/07/29 08:44:21;;;;;;;3.67;1.80;;;18.20;81.10;;;;;;5052848;28;20585;-61
2022/07/29 08:46:47;;;;;;;6.80;2.45;;;18.30;81.00;;;;;;5046277;28;20128;-62
2022/07/29 08:49:13;;;;;;;5.22;2.10;;;18.20;81.10;;;;;;5048678;28;20400;-61
2022/07/29 08:51:40;;;;;;;7.75;2.30;;;18.20;81.20;;;;;;5047111;28;20033;-60
2022/07/29 08:54:07;;;;;;;4.55;2.10;;;18.30;81.20;;;;;;5050276;28;20131;-61
2022/07/29 08:56:34;;;;;;;5.07;2.00;;;18.30;81.20;;;;;;5050961;28;20411;-61
2022/07/29 08:59:03;;;;;;;2.30;1.98;;;18.30;81.40;;;;;;5048691;28;20041;-61
2022/07/29 09:01:31;;;;;;;3.97;2.33;;;18.40;81.50;;;;;;5049980;28;20043;-61
2022/07/29 09:03:58;;;;;;;3.85;2.00;;;18.50;81.50;;;;;;5047568;28;20041;-61
2022/07/29 09:06:27;;;;;;;5.90;1.98;;;18.60;81.20;;;;;;5051303;28;20044;-61
2022/07/29 09:08:58;;;;;;;4.75;1.88;;;18.60;81.10;;;;;;5049602;28;20045;-60
2022/07/29 09:11:23;;;;;;;3.67;2.10;;;18.70;81.10;;;;;;5051723;28;20103;-61
2022/07/29 09:13:49;;;;;;;7.95;3.05;;;18.90;80.50;;;;;;5052615;28;20064;-61
2022/07/29 09:16:15;;;;;;;5.07;2.00;;;19.10;79.90;;;;;;5053711;28;20111;-60
2022/07/29 09:18:43;;;;;;;7.25;2.30;;;19.40;79.30;;;;;;5051439;28;20041;-62
2022/07/29 09:24:06;;;;;;;6.78;2.67;;;19.90;78.00;;;;;;5050499;28;20119;-62
2022/07/29 09:26:33;;;;;;;5.30;2.20;;;20.10;77.30;;;;;;5052812;28;20047;-61
2022/07/29 09:28:59;;;;;;;5.65;2.50;;;20.40;76.90;;;;;;5044171;28;20416;-61
2022/07/29 09:31:36;;;;;;;7.90;2.38;;;20.40;76.00;;;;;;5050482;28;20037;-60
2022/07/29 09:34:03;;;;;;;4.63;2.10;;;20.30;73.90;;;;;;5049180;28;20043;-61
2022/07/29 09:36:29;;;;;;;4.80;2.35;;;20.20;75.70;;;;;;5051020;28;20056;-61
2022/07/29 09:39:03;;;;;;;6.55;3.55;;;20.30;76.10;;;;;;5050351;28;20485;-62
2022/07/29 09:41:29;;;;;;;9.30;3.05;;;20.40;76.60;;;;;;5050585;28;20033;-61
2022/07/29 09:43:56;;;;;;;3.30;2.70;;;20.50;76.10;;;;;;5052512;28;20467;-61
2022/07/29 09:46:23;;;;;;;4.65;2.60;;;20.50;76.10;;;;;;5048293;28;20036;-61
2022/07/29 09:49:12;;;;;;;3.90;2.30;;;20.60;75.90;;;;;;5046015;28;20057;-61
2022/07/29 09:51:38;;;;;;;5.82;2.42;;;20.60;74.50;;;;;;5050101;28;20511;-61
2022/07/29 09:54:23;;;;;;;4.50;2.25;;;20.60;75.10;;;;;;5051813;28;20046;-62
2022/07/29 09:56:49;;;;;;;3.28;2.00;;;20.60;75.10;;;;;;5050583;28;20052;-62
2022/07/29 09:59:15;;;;;;;5.45;2.25;;;20.60;75.60;;;;;;5050720;28;20036;-61
2022/07/29 10:01:41;;;;;;;4.43;2.50;;;20.60;75.80;;;;;;5049271;28;20045;-62
2022/07/29 10:04:07;;;;;;;3.15;2.10;;;20.60;76.10;;;;;;5046914;28;20365;-61
2022/07/29 10:06:32;;;;;;;5.78;2.05;;;20.60;76.50;;;;;;5048057;28;20424;-62
2022/07/29 10:09:11;;;;;;;4.20;2.10;;;20.60;76.60;;;;;;5048094;28;20044;-62
2022/07/29 10:11:37;;;;;;;4.15;2.30;;;20.80;75.80;;;;;;5052170;28;20033;-61
2022/07/29 10:14:04;;;;;;;6.28;2.53;;;20.90;75.90;;;;;;5052229;28;20040;-60
2022/07/29 10:16:33;;;;;;;6.60;1.90;;;21.10;75.40;;;;;;5051292;28;20041;-62
2022/07/29 10:19:00;;;;;;;4.57;2.70;;;21.20;74.90;;;;;;5050370;28;20036;-62
2022/07/29 10:21:27;;;;;;;8.50;2.70;;;21.40;74.30;;;;;;5052057;28;20117;-61
2022/07/29 10:23:53;;;;;;;4.60;2.13;;;21.40;74.10;;;;;;5052986;28;20045;-61
2022/07/29 10:26:22;;;;;;;4.65;2.67;;;21.50;73.90;;;;;;5050857;28;20090;-62
2022/07/29 10:28:48;;;;;;;8.48;2.60;;;21.60;73.00;;;;;;5049398;28;20185;-61
2022/07/29 10:31:44;;;;;;;7.30;2.17;;;21.70;72.70;;;;;;5053292;28;20052;-61
2022/07/29 10:34:16;;;;;;;4.95;2.00;;;21.70;71.80;;;;;;5049866;28;20040;-62
2022/07/29 10:37:25;;;;;;;6.20;2.30;;;21.70;72.30;;;;;;5053612;28;20040;-62
2022/07/29 10:41:26;;;;;;;4.43;2.70;;;21.60;70.60;;;;;;5051055;28;20370;-58
2022/07/29 10:42:58;;;;;;;5.35;2.90;;;21.60;70.50;;;;;;5052226;28;20496;-58
2022/07/29 10:45:23;;;;;;;5.68;2.33;;;21.70;71.40;;;;;;5053889;28;20385;-61
2022/07/29 10:48:03;;;;;;;4.50;2.00;;;21.70;71.20;;;;;;5050727;28;20046;-61
2022/07/29 10:50:56;;;;;;;3.95;2.10;;;21.80;70.40;;;;;;5050673;28;20040;-63
2022/07/29 10:53:47;;;;;;;10.60;2.70;;;21.80;70.20;;;;;;5053947;28;20099;-61
2022/07/29 10:56:26;;;;;;;6.53;2.65;;;21.50;70.50;;;;;;5052626;28;20068;-62
2022/07/29 10:59:19;;;;;;;5.88;2.80;;;21.50;70.80;;;;;;5050952;28;20129;-61
2022/07/29 11:01:46;;;;;;;5.55;2.47;;;21.50;70.90;;;;;;5050427;28;20033;-61
2022/07/29 11:04:12;;;;;;;4.60;2.78;;;21.40;71.70;;;;;;5051487;28;20075;-61
2022/07/29 11:07:00;;;;;;;5.35;2.70;;;21.30;71.40;;;;;;5050211;28;20100;-60
2022/07/29 11:09:26;;;;;;;5.28;2.40;;;21.20;71.90;;;;;;5052134;28;20489;-61
2022/07/29 11:11:51;;;;;;;3.92;2.25;;;21.20;72.40;;;;;;5052893;28;20044;-62
2022/07/29 11:14:37;;;;;;;12.65;2.85;;;21.10;72.50;;;;;;5049902;28;20028;-62
2022/07/29 11:17:05;;;;;;;7.07;3.22;;;21.10;72.50;;;;;;5051119;28;20097;-60
2022/07/29 11:19:30;;;;;;;6.22;2.80;;;21.00;72.40;;;;;;5050900;28;20044;-62
2022/07/29 11:21:56;;;;;;;5.68;2.70;;;20.90;72.30;;;;;;5052418;28;20040;-61
2022/07/29 11:24:27;;;;;;;6.72;2.70;;;20.80;72.10;;;;;;5050181;28;20029;-60
2022/07/29 11:27:10;;;;;;;4.47;2.20;;;20.80;72.50;;;;;;5050144;28;20885;-61
2022/07/29 11:30:03;;;;;;;8.20;2.95;;;20.90;72.90;;;;;;5052197;28;20095;-60
2022/07/29 11:32:38;;;;;;;8.35;3.08;;;20.90;72.80;;;;;;5051506;28;20049;-60
2022/07/29 11:35:23;;;;;;;5.97;3.42;;;20.80;73.00;;;;;;5049213;28;20079;-61
2022/07/29 11:38:24;;;;;;;4.90;2.80;;;20.80;72.60;;;;;;5048996;28;20048;-60
2022/07/29 11:41:29;;;;;;;6.82;3.08;;;20.80;72.90;;;;;;5049739;28;20032;-61
2022/07/29 11:43:57;;;;;;;10.55;3.42;;;20.70;72.20;;;;;;5050396;28;20056;-60
2022/07/29 11:46:45;;;;;;;5.68;2.72;;;20.70;72.90;;;;;;5056835;28;20041;-60
2022/07/29 11:49:12;;;;;;;5.80;2.95;;;21.00;73.30;;;;;;5035954;28;20114;-61
2022/07/29 11:51:39;;;;;;;4.70;3.00;;;21.20;72.90;;;;;;5034286;28;20044;-61
2022/07/29 11:54:05;;;;;;;4.03;2.70;;;21.30;72.20;;;;;;5052508;28;20041;-62
2022/07/29 11:56:32;;;;;;;7.55;2.50;;;21.30;71.70;;;;;;5057553;28;20064;-62
2022/07/29 11:59:09;;;;;;;14.05;3.67;;;21.50;71.60;;;;;;5062493;28;20057;-61
2022/07/29 12:01:35;;;;;;;6.47;2.78;;;21.70;71.50;;;;;;5061759;28;20108;-61
2022/07/29 12:04:08;;;;;;;6.15;2.90;;;21.70;70.90;;;;;;5048966;28;20039;-61
2022/07/29 12:06:34;;;;;;;5.45;2.80;;;21.80;70.80;;;;;;5051589;28;20155;-61
2022/07/29 12:09:00;;;;;;;6.25;3.10;;;21.90;70.10;;;;;;5047202;28;20052;-61
2022/07/29 12:11:26;;;;;;;6.88;3.28;;;21.80;69.80;;;;;;5049207;28;20037;-61
2022/07/29 12:13:52;;;;;;;23.90;4.78;;;22.00;69.90;;;;;;5046891;28;20048;-60
2022/07/29 12:16:19;;;;;;;15.85;4.03;;;22.00;69.40;;;;;;5048815;28;20055;-61
2022/07/29 12:18:59;;;;;;;13.27;3.72;;;22.10;69.10;;;;;;5044796;28;20094;-61
2022/07/29 12:21:25;;;;;;;6.07;3.27;;;22.20;69.20;;;;;;5044646;28;20032;-62
2022/07/29 12:23:54;;;;;;;5.90;3.55;;;22.40;69.00;;;;;;5048412;28;20041;-61
2022/07/29 12:26:20;;;;;;;9.40;3.47;;;22.60;68.60;;;;;;5062714;28;20071;-61
2022/07/29 12:28:46;;;;;;;8.10;2.97;;;22.70;68.30;;;;;;5056903;28;20056;-61
2022/07/29 12:31:15;;;;;;;25.60;4.00;;;22.80;67.50;;;;;;5055718;28;20033;-61
2022/07/29 12:33:42;;;;;;;13.57;3.25;;;22.80;66.90;;;;;;5057218;28;20029;-61
2022/07/29 12:36:07;;;;;;;10.18;3.72;;;22.80;67.30;;;;;;5066917;28;20028;-61
2022/07/29 12:38:35;;;;;;;7.85;3.42;;;22.70;67.20;;;;;;5052835;28;20049;-61
2022/07/29 12:41:01;;;;;;;6.22;3.30;;;22.60;68.00;;;;;;5054828;28;20036;-62
2022/07/29 12:43:27;;;;;;;6.63;3.10;;;22.60;68.20;;;;;;5052056;28;20366;-61
2022/07/29 12:45:55;;;;;;;9.90;3.67;;;22.40;68.50;;;;;;5054562;28;20044;-61
2022/07/29 12:48:51;;;;;;;10.45;3.50;;;22.40;68.70;;;;;;5051385;28;20048;-61
2022/07/29 12:51:16;;;;;;;6.28;2.80;;;22.40;68.50;;;;;;5054802;28;20041;-61
2022/07/29 12:54:06;;;;;;;8.85;2.55;;;22.40;68.60;;;;;;5058539;28;20584;-61
2022/07/29 12:56:32;;;;;;;5.93;2.78;;;22.70;68.80;;;;;;5055286;28;20401;-60
2022/07/29 12:58:58;;;;;;;7.63;2.78;;;22.90;68.20;;;;;;5054221;28;20033;-59