Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:46;;;;;;;4.40;2.53;;;;;;;19.55;100.00;97821.97;3193668;23;20021;-90
2023/08/26 00:02:21;;;;;;;5.80;2.85;;;;;;;19.38;100.00;97812.59;3194745;23;20028;-90
2023/08/26 00:03:37;;;;;;;5.25;2.80;;;;;;;19.43;100.00;97819.25;3195437;23;20025;-91
2023/08/26 00:04:52;;;;;;;4.00;2.83;;;;;;;19.36;100.00;97814.53;3193764;23;20477;-90
2023/08/26 00:06:08;;;;;;;4.82;2.90;;;;;;;19.25;100.00;97826.78;3194090;23;20457;-90
2023/08/26 00:07:23;;;;;;;5.55;3.15;;;;;;;19.22;100.00;97826.19;3194457;23;20510;-90
2023/08/26 00:08:39;;;;;;;6.70;3.35;;;;;;;19.34;100.00;97822.59;3195249;23;20025;-91
2023/08/26 00:09:54;;;;;;;3.42;2.95;;;;;;;19.24;100.00;97822.44;3195830;23;20032;-90
2023/08/26 00:11:10;;;;;;;5.18;3.00;;;;;;;19.34;100.00;97817.28;3161414;23;20223;-91
2023/08/26 00:12:25;;;;;;;6.03;3.10;;;;;;;19.42;100.00;97809.59;3167816;23;20025;-90
2023/08/26 00:13:41;;;;;;;5.30;2.85;;;;;;;19.33;100.00;97804.97;3169136;23;20438;-91
2023/08/26 00:14:57;;;;;;;5.10;3.00;;;;;;;19.32;100.00;97800.63;3185454;23;20083;-90
2023/08/26 00:16:14;;;;;;;4.70;2.97;;;;;;;19.34;100.00;97798.69;3193666;23;20021;-90
2023/08/26 00:17:29;;;;;;;5.63;2.80;;;;;;;19.12;100.00;97797.66;3176880;23;20022;-90
2023/08/26 00:18:47;;;;;;;5.10;3.17;;;;;;;18.99;100.00;97791.53;3184502;23;20098;-89
2023/08/26 00:20:05;;;;;;;3.88;3.35;;;;;;;19.19;100.00;97782.97;3177161;23;20362;-89
2023/08/26 00:21:22;;;;;;;3.45;2.75;;;;;;;19.30;100.00;97784.84;3168405;23;20059;-91
2023/08/26 00:22:38;;;;;;;4.80;3.42;;;;;;;19.42;100.00;97779.56;3185623;23;20025;-91
2023/08/26 00:23:55;;;;;;;4.38;2.80;;;;;;;19.55;100.00;97775.00;3193725;23;20473;-89
2023/08/26 00:25:10;;;;;;;3.90;2.85;;;;;;;19.64;100.00;97773.50;3194085;23;20595;-91
2023/08/26 00:26:26;;;;;;;10.52;2.88;;;;;;;19.69;100.00;97773.09;3178143;23;20180;-90
2023/08/26 00:27:41;;;;;;;4.88;3.15;;;;;;;19.43;100.00;97768.00;3168513;23;20018;-89
2023/08/26 00:28:57;;;;;;;3.60;2.80;;;;;;;19.30;100.00;97766.25;3183295;23;20031;-90
2023/08/26 00:30:12;;;;;;;4.85;2.80;;;;;;;19.51;100.00;97768.25;3177485;23;20164;-89
2023/08/26 00:31:28;;;;;;;3.10;2.80;;;;;;;19.64;100.00;97768.19;3167763;23;20782;-90
2023/08/26 00:32:43;;;;;;;4.75;2.97;;;;;;;19.59;100.00;97768.53;3185103;23;20032;-90
2023/08/26 00:34:02;;;;;;;3.85;2.75;;;;;;;19.69;100.00;97773.09;3176819;23;20496;-90
2023/08/26 00:35:18;;;;;;;3.35;2.80;;;;;;;19.73;100.00;97779.91;3168755;23;20104;-90
2023/08/26 00:36:33;;;;;;;5.63;2.80;;;;;;;19.73;100.00;97777.25;3184281;23;20520;-90
2023/08/26 00:37:51;;;;;;;4.22;2.88;;;;;;;19.81;100.00;97780.13;3178346;23;20032;-91
2023/08/26 00:39:07;;;;;;;3.75;3.08;;;;;;;19.71;100.00;97779.19;3185617;23;20484;-91
2023/08/26 00:40:22;;;;;;;2.83;2.53;;;;;;;19.66;100.00;97781.31;3193923;23;20049;-90
2023/08/26 00:41:38;;;;;;;5.00;2.88;;;;;;;19.64;100.00;97781.44;3194209;23;20397;-90
2023/08/26 00:42:54;;;;;;;5.82;3.15;;;;;;;19.53;100.00;97784.06;3176811;23;20060;-90
2023/08/26 00:44:10;;;;;;;4.05;3.00;;;;;;;19.44;100.00;97781.13;3169444;23;20040;-91
2023/08/26 00:45:26;;;;;;;4.20;3.28;;;;;;;19.59;100.00;97775.63;3185459;23;20080;-90
2023/08/26 00:46:42;;;;;;;4.35;3.10;;;;;;;19.62;100.00;97781.56;3193558;23;20017;-90
2023/08/26 00:47:57;;;;;;;4.85;3.25;;;;;;;19.70;100.00;97780.97;3193999;23;20025;-90
2023/08/26 00:49:13;;;;;;;3.25;2.63;;;;;;;19.73;100.00;97778.06;3193485;23;20097;-90
2023/08/26 00:50:29;;;;;;;4.93;3.20;;;;;;;19.59;100.00;97779.13;3194503;23;20331;-91
2023/08/26 00:51:45;;;;;;;3.38;2.95;;;;;;;19.74;100.00;97782.41;3177138;23;20021;-90
2023/08/26 00:53:02;;;;;;;6.03;3.53;;;;;;;19.73;100.00;97780.72;3183979;23;20102;-90
2023/08/26 00:54:18;;;;;;;6.70;3.10;;;;;;;19.70;100.00;97783.63;3193942;23;20099;-90
2023/08/26 00:55:36;;;;;;;4.03;3.20;;;;;;;19.85;100.00;97783.41;3178396;23;20025;-89
2023/08/26 00:56:51;;;;;;;4.30;3.30;;;;;;;19.81;100.00;97785.44;3186035;23;20102;-89
2023/08/26 00:58:07;;;;;;;4.55;3.00;;;;;;;19.81;100.00;97780.13;3177091;23;20017;-90
2023/08/26 00:59:23;;;;;;;4.25;3.20;;;;;;;19.84;100.00;97792.34;3168409;23;20029;-91
2023/08/26 01:00:40;;;;;;;4.28;3.00;;;;;;;19.80;100.00;97788.25;3168998;23;20405;-90
2023/08/26 01:01:55;;;;;;;5.40;3.17;;;;;;;19.70;100.00;97793.41;3185276;23;20025;-90
2023/08/26 01:03:11;;;;;;;4.75;2.92;;;;;;;19.66;100.00;97790.16;3193785;23;20017;-90
2023/08/26 01:04:27;;;;;;;4.60;3.20;;;;;;;19.67;100.00;97780.34;3193535;23;20021;-91
2023/08/26 01:05:43;;;;;;;5.10;3.80;;;;;;;19.64;100.00;97783.25;3194077;23;20092;-91
2023/08/26 01:06:59;;;;;;;6.85;3.50;;;;;;;19.69;100.00;97783.72;3194576;23;20032;-90
2023/08/26 01:08:14;;;;;;;4.05;3.40;;;;;;;19.66;100.00;97784.84;3193435;23;20032;-90
2023/08/26 01:09:31;;;;;;;3.63;3.17;;;;;;;19.52;100.00;97783.22;3177157;23;20077;-89
2023/08/26 01:11:11;;;;;;;3.92;3.17;;;;;;;19.62;100.00;97780.69;3168853;23;20026;-90
2023/08/26 01:12:35;;;;;;;5.32;3.42;;;;;;;19.70;100.00;97780.97;3189457;23;20024;-90
2023/08/26 01:14:08;;;;;;;4.18;3.22;;;;;;;19.79;100.00;97795.34;3177785;23;20049;-91
2023/08/26 01:15:26;;;;;;;5.30;3.10;;;;;;;19.76;100.00;97792.94;3185985;23;20017;-89
2023/08/26 01:16:41;;;;;;;6.10;3.42;;;;;;;19.79;100.00;97787.38;3177447;23;20025;-90
2023/08/26 01:18:00;;;;;;;5.28;3.58;;;;;;;19.80;100.00;97790.91;3184606;23;20021;-91
2023/08/26 01:19:43;;;;;;;4.18;3.25;;;;;;;19.73;100.00;97780.72;3176769;23;20073;-90
2023/08/26 01:20:59;;;;;;;5.00;3.33;;;;;;;19.66;100.00;97786.63;3183152;23;20096;-90
2023/08/26 01:22:15;;;;;;;4.53;3.63;;;;;;;19.62;100.00;97786.00;3193228;23;20105;-90
2023/08/26 01:23:44;;;;;;;4.07;3.15;;;;;;;19.72;100.00;97783.53;3193645;23;20047;-90
2023/08/26 01:25:00;;;;;;;5.32;3.33;;;;;;;19.76;100.00;97779.66;3193509;23;20025;-92
2023/08/26 01:26:16;;;;;;;4.22;3.40;;;;;;;19.83;100.00;97782.69;3194122;23;20346;-91
2023/08/26 01:27:31;;;;;;;6.35;3.28;;;;;;;19.83;100.00;97780.88;3176803;23;20030;-90
2023/08/26 01:28:47;;;;;;;4.65;3.20;;;;;;;19.96;100.00;97775.50;3184931;23;20357;-91
2023/08/26 01:30:05;;;;;;;6.57;3.05;;;;;;;19.99;100.00;97769.94;3193506;23;20398;-89
2023/08/26 01:31:22;;;;;;;6.10;3.22;;;;;;;19.98;100.00;97768.25;3193443;23;20021;-91
2023/08/26 01:32:45;;;;;;;4.78;3.00;;;;;;;19.99;100.00;97766.47;3194375;23;20021;-91
2023/08/26 01:34:15;;;;;;;6.97;3.80;;;;;;;20.04;100.00;97767.78;3177245;23;20045;-90
2023/08/26 01:35:36;;;;;;;3.83;3.00;;;;;;;19.93;100.00;97767.78;3170828;23;20025;-90
2023/08/26 01:36:54;;;;;;;4.43;3.53;;;;;;;19.98;100.00;97768.25;3176965;23;20096;-91
2023/08/26 01:38:11;;;;;;;4.50;3.13;;;;;;;19.91;100.00;97767.03;3184542;23;20453;-90
2023/08/26 01:39:28;;;;;;;6.55;3.03;;;;;;;19.81;100.00;97777.47;3194184;23;20048;-90
2023/08/26 01:40:52;;;;;;;4.07;3.28;;;;;;;19.87;100.00;97762.88;3178199;23;20064;-92
2023/08/26 01:42:09;;;;;;;3.75;3.08;;;;;;;19.68;100.00;97756.34;3186240;23;20105;-91
2023/08/26 01:43:25;;;;;;;4.90;3.38;;;;;;;19.69;100.00;97754.53;3178406;23;20049;-91
2023/08/26 01:44:42;;;;;;;3.97;3.40;;;;;;;19.73;100.00;97758.66;3184119;23;20068;-91
2023/08/26 01:45:57;;;;;;;4.53;3.38;;;;;;;19.60;100.00;97750.75;3193780;23;20025;-91
2023/08/26 01:47:13;;;;;;;5.38;3.30;;;;;;;19.56;100.00;97752.84;3193999;23;20393;-90
2023/08/26 01:48:28;;;;;;;5.80;3.30;;;;;;;19.72;100.00;97757.78;3178073;23;20080;-91
2023/08/26 01:49:44;;;;;;;6.75;3.80;;;;;;;19.62;100.00;97748.84;3183453;23;20020;-93
2023/08/26 01:51:00;;;;;;;5.53;3.58;;;;;;;19.64;100.00;97744.28;3193365;23;20100;-91
2023/08/26 01:52:16;;;;;;;4.10;3.15;;;;;;;19.37;100.00;97739.25;3177787;23;20442;-90
2023/08/26 01:53:31;;;;;;;3.88;3.10;;;;;;;19.41;100.00;97732.72;3168148;23;20353;-91
2023/08/26 01:54:49;;;;;;;3.92;3.08;;;;;;;19.08;100.00;97718.41;3169157;23;20022;-91
2023/08/26 01:56:04;;;;;;;3.38;2.97;;;;;;;19.26;100.00;97724.97;3169998;23;20112;-90
2023/08/26 01:57:20;;;;;;;5.30;3.70;;;;;;;19.56;100.00;97725.41;3183341;23;20024;-92
2023/08/26 01:58:35;;;;;;;4.20;3.50;;;;;;;19.71;100.00;97724.22;3177834;23;20092;-90
2023/08/26 01:59:51;;;;;;;3.90;3.20;;;;;;;19.32;100.00;97726.31;3184775;23;20108;-91
2023/08/26 02:01:07;;;;;;;3.85;3.33;;;;;;;19.68;100.00;97732.44;3194308;23;20043;-90
2023/08/26 02:02:22;;;;;;;4.97;3.50;;;;;;;19.73;100.00;97726.78;3177953;23;20018;-90
2023/08/26 02:03:38;;;;;;;4.53;3.30;;;;;;;19.86;100.00;97727.53;3185458;23;20072;-90
2023/08/26 02:04:54;;;;;;;5.07;3.42;;;;;;;19.99;100.00;97735.41;3179120;23;20263;-91
2023/08/26 02:06:09;;;;;;;5.43;3.33;;;;;;;20.04;100.00;97733.25;3186633;23;20028;-89
2023/08/26 02:07:24;;;;;;;4.93;3.17;;;;;;;19.97;100.00;97728.50;3194601;23;20025;-91
2023/08/26 02:08:40;;;;;;;6.40;3.75;;;;;;;19.85;100.00;97722.31;3194780;23;20024;-91
2023/08/26 02:09:56;;;;;;;4.57;3.70;;;;;;;19.75;100.00;97714.22;3178482;23;20040;-91
2023/08/26 02:11:12;;;;;;;6.25;3.88;;;;;;;19.73;100.00;97709.03;3185893;23;20021;-91
2023/08/26 02:12:28;;;;;;;5.18;4.05;;;;;;;19.91;100.00;97716.53;3162512;23;20017;-91
2023/08/26 02:13:44;;;;;;;6.97;3.95;;;;;;;19.98;100.00;97719.59;3160380;23;20017;-90
2023/08/26 02:15:01;;;;;;;5.30;3.70;;;;;;;20.08;100.00;97720.53;3185256;23;20207;-92
2023/08/26 02:16:16;;;;;;;5.68;3.75;;;;;;;19.93;100.00;97724.41;3195164;23;20087;-91
2023/08/26 02:17:32;;;;;;;5.25;3.60;;;;;;;20.03;100.00;97722.72;3195986;23;20029;-90
2023/08/26 02:18:48;;;;;;;4.93;3.50;;;;;;;20.07;100.00;97733.97;3194218;23;20468;-90
2023/08/26 02:20:05;;;;;;;8.25;3.60;;;;;;;20.02;100.00;97732.50;3194959;23;20025;-91
2023/08/26 02:21:21;;;;;;;7.25;3.50;;;;;;;19.96;100.00;97729.47;3194918;23;20028;-91
2023/08/26 02:22:36;;;;;;;4.85;3.53;;;;;;;19.75;100.00;97731.00;3195531;23;20457;-90
2023/08/26 02:23:52;;;;;;;7.07;3.58;;;;;;;20.05;100.00;97744.72;3191333;23;20462;-91
2023/08/26 02:25:08;;;;;;;4.13;3.20;;;;;;;20.03;100.00;97738.66;3162343;23;20406;-90
2023/08/26 02:26:23;;;;;;;4.25;3.50;;;;;;;20.09;100.00;97742.66;3175901;23;20020;-90
2023/08/26 02:27:40;;;;;;;5.20;3.45;;;;;;;20.04;100.00;97737.72;3194482;23;20032;-90
2023/08/26 02:28:55;;;;;;;5.97;3.45;;;;;;;20.12;100.00;97739.75;3194222;23;20031;-89
2023/08/26 02:30:12;;;;;;;6.68;3.80;;;;;;;20.24;100.00;97729.97;3193891;23;20465;-90
2023/08/26 02:31:27;;;;;;;3.67;3.15;;;;;;;20.24;100.00;97740.59;3178241;23;20024;-90
2023/08/26 02:32:43;;;;;;;6.43;4.00;;;;;;;20.26;100.00;97738.69;3168734;23;20024;-90
2023/08/26 02:33:58;;;;;;;4.70;3.60;;;;;;;20.22;100.00;97743.38;3185797;23;20025;-90
2023/08/26 02:35:15;;;;;;;4.65;3.78;;;;;;;20.25;100.00;97744.94;3195269;23;20095;-92
2023/08/26 02:36:30;;;;;;;6.93;3.92;;;;;;;20.23;100.00;97741.56;3178212;23;20021;-90
2023/08/26 02:37:46;;;;;;;4.45;3.35;;;;;;;20.31;100.00;97747.13;3184944;23;20335;-90
2023/08/26 02:39:01;;;;;;;5.68;3.33;;;;;;;20.39;100.00;97741.19;3177626;23;20024;-91
2023/08/26 02:40:18;;;;;;;3.70;3.17;;;;;;;20.23;100.00;97744.22;3169163;23;20021;-91
2023/08/26 02:41:33;;;;;;;5.22;3.70;;;;;;;20.22;100.00;97750.50;3185061;23;20032;-91
2023/08/26 02:42:49;;;;;;;5.47;3.38;;;;;;;20.01;100.00;97745.91;3194529;23;20025;-92
2023/08/26 02:44:04;;;;;;;6.28;3.65;;;;;;;20.06;100.00;97746.41;3194910;23;20025;-91
2023/08/26 02:45:20;;;;;;;4.95;3.50;;;;;;;20.13;100.00;97750.28;3195774;23;20028;-91
2023/08/26 02:46:36;;;;;;;3.97;3.28;;;;;;;20.20;100.00;97752.44;3194105;23;20469;-92
2023/08/26 02:47:51;;;;;;;4.50;3.20;;;;;;;20.25;100.00;97743.13;3194782;23;20020;-92
2023/08/26 02:49:07;;;;;;;6.32;3.28;;;;;;;20.08;100.00;97747.13;3195197;23;20028;-91
2023/08/26 02:50:24;;;;;;;5.35;3.30;;;;;;;20.10;100.00;97739.88;3179251;23;20401;-91
2023/08/26 02:51:39;;;;;;;4.40;3.30;;;;;;;20.08;100.00;97741.81;3186119;23;20359;-92
2023/08/26 02:52:55;;;;;;;5.68;3.33;;;;;;;20.08;100.00;97741.81;3194305;23;20020;-90
2023/08/26 02:54:10;;;;;;;4.28;3.40;;;;;;;20.09;100.00;97740.84;3193995;23;20017;-90
2023/08/26 02:55:26;;;;;;;6.03;3.50;;;;;;;20.02;100.00;97737.81;3194232;23;20784;-91
2023/08/26 02:56:41;;;;;;;4.10;3.33;;;;;;;20.03;100.00;97744.81;3194351;23;20024;-91
2023/08/26 02:57:57;;;;;;;5.22;3.38;;;;;;;20.05;100.00;97742.06;3194172;23;20025;-91
2023/08/26 02:59:12;;;;;;;6.75;3.40;;;;;;;20.10;100.00;97739.03;3177703;23;20033;-91
2023/08/26 03:00:28;;;;;;;4.35;3.47;;;;;;;20.09;100.00;97740.84;3185360;23;20072;-90
2023/08/26 03:01:44;;;;;;;6.75;3.20;;;;;;;20.13;100.00;97729.03;3179204;23;20068;-90
2023/08/26 03:02:59;;;;;;;3.90;2.75;;;;;;;19.98;100.00;97728.41;3184224;23;20523;-91
2023/08/26 03:04:15;;;;;;;6.45;3.08;;;;;;;19.60;100.00;97722.41;3194394;23;20032;-91
2023/08/26 03:05:31;;;;;;;4.72;3.17;;;;;;;19.65;100.00;97723.88;3194501;23;20021;-92
2023/08/26 03:06:46;;;;;;;5.53;3.42;;;;;;;19.83;100.00;97725.09;3195572;23;20017;-92
2023/08/26 03:08:02;;;;;;;5.47;3.30;;;;;;;19.93;100.00;97727.94;3193987;23;20338;-91
2023/08/26 03:09:17;;;;;;;4.88;3.50;;;;;;;19.98;100.00;97738.19;3194582;23;20499;-91
2023/08/26 03:10:34;;;;;;;9.27;3.92;;;;;;;19.99;100.00;97737.22;3194934;23;20025;-91
2023/08/26 03:11:50;;;;;;;4.35;3.65;;;;;;;19.97;100.00;97734.69;3195219;23;20049;-91
2023/08/26 03:13:10;;;;;;;4.60;3.47;;;;;;;19.89;100.00;97727.28;3195471;23;20353;-91
2023/08/26 03:14:25;;;;;;;4.30;3.28;;;;;;;19.87;100.00;97734.53;3193862;23;20044;-91
2023/08/26 03:15:41;;;;;;;5.43;3.50;;;;;;;19.91;100.00;97735.16;3193538;23;20023;-90
2023/08/26 03:16:57;;;;;;;4.43;3.50;;;;;;;19.86;100.00;97735.50;3194436;23;20457;-91
2023/08/26 03:18:12;;;;;;;4.65;3.45;;;;;;;19.85;100.00;97738.25;3195137;23;20017;-92
2023/08/26 03:19:28;;;;;;;4.85;3.45;;;;;;;19.94;100.00;97742.03;3195895;23;20079;-90
2023/08/26 03:20:44;;;;;;;4.50;3.30;;;;;;;19.94;100.00;97736.72;3194372;23;20024;-90
2023/08/26 03:22:00;;;;;;;4.15;3.53;;;;;;;19.93;100.00;97737.69;3194594;23;20021;-92
2023/08/26 03:23:15;;;;;;;3.60;3.00;;;;;;;19.94;100.00;97736.72;3175576;23;20021;-91
2023/08/26 03:24:35;;;;;;;3.90;3.00;;;;;;;19.96;100.00;97732.13;3184332;23;20021;-90
2023/08/26 03:25:51;;;;;;;5.95;3.05;;;;;;;19.96;100.00;97734.78;3195780;23;20017;-91
2023/08/26 03:27:07;;;;;;;4.93;3.38;;;;;;;19.95;100.00;97741.06;3193886;23;20051;-90
2023/08/26 03:28:23;;;;;;;4.60;3.60;;;;;;;19.87;100.00;97744.28;3194339;23;20071;-91
2023/08/26 03:29:39;;;;;;;4.40;3.55;;;;;;;19.95;100.00;97749.03;3195110;23;20021;-91
2023/08/26 03:31:05;;;;;;;4.93;3.30;;;;;;;19.94;100.00;97750.88;3195813;23;20028;-91
2023/08/26 03:32:21;;;;;;;7.22;3.50;;;;;;;19.82;100.00;97751.78;3178900;23;20093;-90
2023/08/26 03:33:36;;;;;;;5.45;3.40;;;;;;;19.98;100.00;97756.78;3168029;23;20029;-91
2023/08/26 03:34:51;;;;;;;4.45;3.35;;;;;;;19.77;100.00;97762.75;3168335;23;20104;-91
2023/08/26 03:36:07;;;;;;;4.50;3.72;;;;;;;19.73;100.00;97762.13;3168171;23;20516;-91
2023/08/26 03:37:23;;;;;;;7.55;3.25;;;;;;;20.00;100.00;97762.84;3185304;23;20460;-91
2023/08/26 03:38:39;;;;;;;4.00;3.15;;;;;;;20.10;100.00;97757.63;3195609;23;20052;-91
2023/08/26 03:39:54;;;;;;;3.75;3.30;;;;;;;20.04;100.00;97756.31;3177351;23;20080;-91
2023/08/26 03:41:10;;;;;;;7.25;3.17;;;;;;;20.03;100.00;97757.28;3168977;23;20024;-91
2023/08/26 03:42:26;;;;;;;7.97;3.28;;;;;;;19.96;100.00;97761.34;3184385;23;20293;-91
2023/08/26 03:43:41;;;;;;;5.15;3.78;;;;;;;19.57;100.00;97766.94;3195456;23;20021;-91
2023/08/26 03:44:57;;;;;;;5.85;3.50;;;;;;;19.52;100.00;97766.44;3193740;23;20048;-91
2023/08/26 03:46:13;;;;;;;4.32;3.47;;;;;;;19.67;100.00;97762.63;3177788;23;20028;-90
2023/08/26 03:47:28;;;;;;;5.47;3.45;;;;;;;19.86;100.00;97772.69;3183226;23;20032;-91
2023/08/26 03:48:44;;;;;;;3.92;3.22;;;;;;;19.89;100.00;97775.09;3194762;23;20445;-91
2023/08/26 03:49:59;;;;;;;4.93;3.20;;;;;;;19.79;100.00;97776.75;3179271;23;20045;-91
2023/08/26 03:51:15;;;;;;;5.43;3.33;;;;;;;19.86;100.00;97778.00;3168906;23;20101;-91
2023/08/26 03:52:31;;;;;;;4.63;3.40;;;;;;;19.96;100.00;97780.81;3184448;23;20013;-91
2023/08/26 03:53:46;;;;;;;3.67;3.05;;;;;;;19.86;100.00;97780.66;3195171;23;20037;-91
2023/08/26 03:55:02;;;;;;;4.22;3.70;;;;;;;19.89;100.00;97787.53;3195452;23;20031;-91
2023/08/26 03:56:18;;;;;;;5.10;3.55;;;;;;;19.69;100.00;97781.06;3193720;23;20408;-91
2023/08/26 03:57:34;;;;;;;5.22;3.67;;;;;;;19.66;100.00;97787.50;3194615;23;20021;-91
2023/08/26 03:58:51;;;;;;;5.05;3.55;;;;;;;19.66;100.00;97791.94;3178516;23;20484;-92
2023/08/26 04:00:07;;;;;;;3.70;3.38;;;;;;;19.66;100.00;97794.59;3169782;23;20029;-92
2023/08/26 04:01:23;;;;;;;6.13;3.58;;;;;;;19.76;100.00;97799.09;3170207;23;20021;-91
2023/08/26 04:02:39;;;;;;;3.67;3.28;;;;;;;19.75;100.00;97804.53;3184195;23;20662;-92
2023/08/26 04:03:54;;;;;;;4.78;3.70;;;;;;;19.66;100.00;97799.91;3194654;23;20079;-90
2023/08/26 04:05:10;;;;;;;4.43;3.50;;;;;;;19.82;100.00;97811.06;3178612;23;20401;-92
2023/08/26 04:06:26;;;;;;;9.27;4.13;;;;;;;19.71;100.00;97805.72;3168591;23;20042;-91
2023/08/26 04:07:43;;;;;;;7.20;3.65;;;;;;;19.47;100.00;97788.03;3184121;23;20017;-90
2023/08/26 04:09:02;;;;;;;5.18;3.75;;;;;;;19.53;100.00;97795.53;3194072;23;20357;-90
2023/08/26 04:10:17;;;;;;;4.40;3.55;;;;;;;19.53;100.00;97795.53;3178156;23;20030;-90
2023/08/26 04:11:33;;;;;;;6.40;3.50;;;;;;;19.45;100.00;97796.09;3185339;23;20079;-91
2023/08/26 04:12:48;;;;;;;4.55;3.70;;;;;;;19.31;100.00;97791.84;3194127;23;20025;-91
2023/08/26 04:14:04;;;;;;;4.90;3.70;;;;;;;19.64;100.00;97791.22;3193612;23;20017;-90
2023/08/26 04:15:20;;;;;;;4.90;3.85;;;;;;;19.37;100.00;97790.53;3176829;23;20041;-91
2023/08/26 04:16:35;;;;;;;6.28;3.88;;;;;;;19.32;100.00;97793.53;3184801;23;20462;-90
2023/08/26 04:17:51;;;;;;;5.63;3.67;;;;;;;19.43;100.00;97791.88;3179226;23;20024;-91
2023/08/26 04:19:07;;;;;;;4.65;3.83;;;;;;;19.40;100.00;97794.75;3168595;23;20370;-90
2023/08/26 04:20:22;;;;;;;4.95;3.95;;;;;;;19.60;100.00;97795.91;3168121;23;20032;-91
2023/08/26 04:21:38;;;;;;;4.70;4.10;;;;;;;19.78;100.00;97800.81;3184345;23;20025;-91
2023/08/26 04:22:54;;;;;;;4.40;3.60;;;;;;;19.58;100.00;97798.69;3178723;23;20028;-91
2023/08/26 04:24:09;;;;;;;5.55;3.95;;;;;;;19.79;100.00;97811.28;3169642;23;20378;-91
2023/08/26 04:25:26;;;;;;;6.22;3.90;;;;;;;19.88;100.00;97815.06;3184228;23;20028;-90
2023/08/26 04:26:41;;;;;;;6.82;3.67;;;;;;;19.83;100.00;97812.75;3191422;23;20449;-91
2023/08/26 04:27:57;;;;;;;6.40;3.90;;;;;;;19.88;100.00;97810.59;3194834;23;20024;-90
2023/08/26 04:29:12;;;;;;;4.18;3.78;;;;;;;19.95;100.00;97823.44;3194057;23;20075;-91
2023/08/26 04:30:28;;;;;;;5.50;3.83;;;;;;;19.88;100.00;97823.88;3193891;23;20044;-91
2023/08/26 04:31:44;;;;;;;6.90;4.60;;;;;;;19.97;100.00;97825.00;3194467;23;20024;-91
2023/08/26 04:33:00;;;;;;;4.80;3.70;;;;;;;20.09;100.00;97827.69;3194869;23;20390;-90
2023/08/26 04:34:16;;;;;;;6.22;3.80;;;;;;;19.56;100.00;97832.47;3193567;23;20025;-91
2023/08/26 04:35:33;;;;;;;5.00;3.63;;;;;;;19.83;100.00;97836.66;3193769;23;20028;-91
2023/08/26 04:36:49;;;;;;;4.05;3.65;;;;;;;19.77;100.00;97842.44;3193725;23;20076;-91
2023/08/26 04:38:04;;;;;;;5.22;3.88;;;;;;;19.91;100.00;97846.72;3193308;23;20068;-91
2023/08/26 04:39:22;;;;;;;4.20;3.58;;;;;;;19.50;100.00;97856.81;3194934;23;20017;-91
2023/08/26 04:40:37;;;;;;;4.50;3.72;;;;;;;19.75;100.00;97849.69;3193455;23;20021;-92
2023/08/26 04:41:53;;;;;;;5.57;3.47;;;;;;;19.89;100.00;97854.78;3193426;23;20079;-90
2023/08/26 04:43:10;;;;;;;5.68;4.07;;;;;;;19.83;100.00;97865.88;3176962;23;20014;-92
2023/08/26 04:44:26;;;;;;;4.97;3.83;;;;;;;19.80;100.00;97862.63;3184852;23;20045;-92
2023/08/26 04:45:41;;;;;;;4.65;3.40;;;;;;;19.90;100.00;97860.94;3178528;23;20021;-90
2023/08/26 04:46:57;;;;;;;5.65;3.58;;;;;;;19.95;100.00;97857.97;3184265;23;20076;-91
2023/08/26 04:48:13;;;;;;;5.70;4.00;;;;;;;20.06;100.00;97871.28;3193762;23;20075;-91
2023/08/26 04:49:28;;;;;;;4.30;3.85;;;;;;;19.99;100.00;97881.53;3193915;23;20021;-91
2023/08/26 04:50:44;;;;;;;5.43;3.83;;;;;;;20.09;100.00;97881.69;3194907;23;20022;-90
2023/08/26 04:52:00;;;;;;;6.75;3.90;;;;;;;19.96;100.00;97880.91;3193626;23;20491;-91
2023/08/26 04:53:16;;;;;;;5.28;3.92;;;;;;;19.95;100.00;97880.09;3193699;23;20040;-91
2023/08/26 04:54:31;;;;;;;6.18;4.13;;;;;;;19.93;100.00;97882.00;3194121;23;20464;-90
2023/08/26 04:55:51;;;;;;;4.40;3.70;;;;;;;19.94;100.00;97882.84;3194728;23;20488;-91
2023/08/26 04:57:07;;;;;;;5.30;3.78;;;;;;;20.00;100.00;97887.72;3179041;23;20018;-89
2023/08/26 04:58:22;;;;;;;5.15;4.10;;;;;;;20.03;100.00;97888.28;3170276;23;20021;-89
2023/08/26 04:59:38;;;;;;;5.82;3.90;;;;;;;20.01;100.00;97892.06;3183531;23;20480;-89
2023/08/26 05:00:53;;;;;;;5.32;3.58;;;;;;;20.00;100.00;97885.88;3193966;23;20044;-89
2023/08/26 05:02:09;;;;;;;4.95;4.00;;;;;;;20.03;100.00;97879.50;3194919;23;20029;-88
2023/08/26 05:03:24;;;;;;;5.22;3.90;;;;;;;20.10;100.00;97887.84;3195597;23;20021;-90
2023/08/26 05:04:40;;;;;;;5.93;4.13;;;;;;;20.06;100.00;97887.22;3193926;23;20049;-89
2023/08/26 05:05:55;;;;;;;5.20;3.75;;;;;;;20.03;100.00;97882.16;3194425;23;20021;-88
2023/08/26 05:07:11;;;;;;;6.40;3.85;;;;;;;20.07;100.00;97886.25;3194457;23;20465;-88
2023/08/26 05:08:27;;;;;;;4.57;3.80;;;;;;;20.21;100.00;97906.47;3195395;23;20025;-88
2023/08/26 05:09:42;;;;;;;4.70;3.88;;;;;;;19.95;100.00;97917.28;3177432;23;20028;-89
2023/08/26 05:10:58;;;;;;;6.03;3.95;;;;;;;20.09;100.00;97920.69;3184245;23;20068;-88
2023/08/26 05:12:15;;;;;;;6.13;3.75;;;;;;;20.15;100.00;97923.75;3177039;23;20862;-91
2023/08/26 05:13:30;;;;;;;5.65;3.90;;;;;;;20.21;100.00;97933.06;3168313;23;20061;-88
2023/08/26 05:14:46;;;;;;;5.80;3.80;;;;;;;20.11;100.00;97938.22;3185478;23;20028;-88
2023/08/26 05:16:02;;;;;;;6.40;3.47;;;;;;;20.08;100.00;97941.09;3194260;23;20493;-89
2023/08/26 05:17:18;;;;;;;4.68;3.75;;;;;;;20.19;100.00;97948.28;3177780;23;20069;-89
2023/08/26 05:18:33;;;;;;;5.13;3.95;;;;;;;20.06;100.00;97958.16;3169489;23;20027;-88
2023/08/26 05:19:50;;;;;;;7.38;3.92;;;;;;;19.96;100.00;97950.84;3184033;23;20025;-90
2023/08/26 05:21:05;;;;;;;7.70;3.85;;;;;;;19.81;100.00;97958.09;3193861;23;20028;-89
2023/08/26 05:22:21;;;;;;;8.38;3.95;;;;;;;19.76;100.00;97976.19;3193064;23;20025;-89
2023/08/26 05:23:36;;;;;;;7.25;4.43;;;;;;;19.74;100.00;97978.97;3193027;23;20323;-89
2023/08/26 05:24:52;;;;;;;7.53;3.95;;;;;;;19.73;100.00;97987.88;3194705;23;20021;-90
2023/08/26 05:26:07;;;;;;;5.20;4.13;;;;;;;19.85;100.00;97991.47;3178043;23;20104;-89
2023/08/26 05:27:23;;;;;;;8.18;4.57;;;;;;;19.75;100.00;98001.06;3184468;23;20095;-89
2023/08/26 05:28:39;;;;;;;5.30;4.50;;;;;;;19.83;100.00;98003.16;3194226;23;20181;-90
2023/08/26 05:29:54;;;;;;;6.25;4.55;;;;;;;19.95;100.00;98006.75;3178496;23;20076;-90
2023/08/26 05:31:10;;;;;;;6.40;3.85;;;;;;;19.72;100.00;98011.94;3168161;23;20026;-90
2023/08/26 05:32:26;;;;;;;4.90;3.90;;;;;;;19.89;100.00;97998.25;3184054;23;20735;-89
2023/08/26 05:33:41;;;;;;;5.80;4.15;;;;;;;19.77;100.00;98009.78;3178137;23;20022;-90
2023/08/26 05:34:57;;;;;;;5.72;4.32;;;;;;;19.67;100.00;98000.78;3185035;23;20025;-90
2023/08/26 05:36:12;;;;;;;6.32;4.30;;;;;;;19.66;100.00;97996.41;3194378;23;20017;-90
2023/08/26 05:37:28;;;;;;;5.07;4.55;;;;;;;19.66;100.00;98001.72;3194694;23;20063;-90
2023/08/26 05:38:43;;;;;;;5.75;4.60;;;;;;;19.56;100.00;97999.75;3195341;23;20024;-90
2023/08/26 05:39:59;;;;;;;6.15;4.88;;;;;;;19.63;100.00;97997.50;3195919;23;20021;-88
2023/08/26 05:41:15;;;;;;;6.57;4.97;;;;;;;19.59;100.00;97999.53;3196475;23;20026;-89
2023/08/26 05:42:31;;;;;;;10.35;4.72;;;;;;;19.62;100.00;98003.75;3194649;23;20047;-89
2023/08/26 05:43:47;;;;;;;10.10;4.90;;;;;;;19.47;100.00;97992.44;3194977;23;20025;-89
2023/08/26 05:45:05;;;;;;;10.23;5.55;;;;;;;19.87;100.00;97988.69;3194602;23;20472;-88
2023/08/26 05:46:20;;;;;;;6.07;4.47;;;;;;;19.75;100.00;97998.41;3193023;23;20025;-88
2023/08/26 05:47:36;;;;;;;8.68;5.43;;;;;;;20.01;100.00;97993.84;3195640;23;20024;-88
2023/08/26 05:48:51;;;;;;;7.15;4.80;;;;;;;20.22;100.00;98009.19;3194203;23;20025;-88
2023/08/26 05:50:07;;;;;;;9.20;5.30;;;;;;;20.28;100.00;98010.53;3178221;23;20033;-89
2023/08/26 05:51:22;;;;;;;7.78;5.15;;;;;;;20.35;100.00;98019.72;3169075;23;20025;-88
2023/08/26 05:52:38;;;;;;;9.80;5.65;;;;;;;20.44;100.00;98023.50;3186434;23;20063;-88
2023/08/26 05:53:54;;;;;;;9.30;5.10;;;;;;;20.43;100.00;98027.97;3194836;23;20032;-88
2023/08/26 05:55:10;;;;;;;9.20;4.70;;;;;;;20.48;100.00;98029.44;3195002;23;20021;-88