Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:21;;;;;;;21.10;14.88;;;;;;;3.41;73.99;97970.09;4976135;28;20162;-62
2020/12/31 00:03:48;;;;;;;21.45;13.45;;;;;;;3.37;74.24;97965.38;4976229;28;20054;-61
2020/12/31 00:06:15;;;;;;;21.17;13.05;;;;;;;3.38;74.08;97962.59;4976253;28;20472;-62
2020/12/31 00:08:42;;;;;;;25.17;14.02;;;;;;;3.35;74.29;97955.09;4976277;28;20039;-61
2020/12/31 00:11:08;;;;;;;20.55;13.23;;;;;;;3.40;74.29;97955.41;4977562;28;20046;-62
2020/12/31 00:13:35;;;;;;;22.60;14.60;;;;;;;3.43;74.25;97954.28;4980015;28;20406;-61
2020/12/31 00:16:03;;;;;;;20.63;14.75;;;;;;;3.31;74.31;97953.00;4980162;28;20049;-62
2020/12/31 00:18:29;;;;;;;21.95;14.35;;;;;;;3.33;74.28;97951.03;4981033;28;20046;-62
2020/12/31 00:20:56;;;;;;;21.00;13.20;;;;;;;3.30;74.51;97949.53;4980380;28;20061;-61
2020/12/31 00:23:23;;;;;;;22.67;14.40;;;;;;;3.24;74.31;97942.38;4979353;28;20058;-62
2020/12/31 00:25:51;;;;;;;21.33;13.40;;;;;;;3.22;74.46;97931.28;4979960;28;20047;-62
2020/12/31 00:28:19;;;;;;;20.17;13.20;;;;;;;3.21;74.37;97934.88;4979644;28;20050;-61
2020/12/31 00:30:46;;;;;;;21.40;13.73;;;;;;;3.25;74.38;97938.78;4979835;28;20050;-62
2020/12/31 00:33:14;;;;;;;18.45;12.68;;;;;;;3.30;74.33;97933.88;4981666;28;20066;-62
2020/12/31 00:35:42;;;;;;;19.02;12.43;;;;;;;3.30;74.13;97933.88;4979151;28;20058;-63
2020/12/31 00:38:09;;;;;;;17.25;12.07;;;;;;;3.26;74.08;97932.56;4979215;28;20059;-62
2020/12/31 00:40:36;;;;;;;17.50;12.35;;;;;;;3.21;73.98;97930.47;4978064;28;20041;-62
2020/12/31 00:43:03;;;;;;;17.73;12.30;;;;;;;3.17;74.07;97925.75;4975688;28;20050;-62
2020/12/31 00:45:30;;;;;;;16.63;11.82;;;;;;;3.16;74.00;97931.97;4974083;28;20050;-62
2020/12/31 00:47:57;;;;;;;19.00;12.18;;;;;;;3.16;74.10;97929.34;4973515;28;20054;-62
2020/12/31 00:50:24;;;;;;;16.75;11.43;;;;;;;3.21;74.16;97927.84;4974475;28;20054;-63
2020/12/31 00:52:51;;;;;;;18.35;11.23;;;;;;;3.22;74.00;97926.06;4973236;28;20061;-62
2020/12/31 00:55:18;;;;;;;15.95;10.98;;;;;;;3.26;73.86;97919.50;4974040;28;20046;-63
2020/12/31 00:57:48;;;;;;;14.50;10.63;;;;;;;3.26;73.87;97923.94;4972644;28;20078;-61
2020/12/31 01:00:16;;;;;;;15.80;11.20;;;;;;;3.25;73.87;97917.88;4972954;28;20046;-62
2020/12/31 01:02:59;;;;;;;16.67;11.77;;;;;;;3.23;73.76;97922.47;4972752;28;20070;-62
2020/12/31 01:05:26;;;;;;;15.00;10.50;;;;;;;3.25;73.76;97920.50;4973796;28;20072;-62
2020/12/31 01:07:53;;;;;;;16.88;11.45;;;;;;;3.25;73.97;97919.69;4972628;28;20465;-61
2020/12/31 01:10:20;;;;;;;15.20;10.32;;;;;;;3.28;73.92;97912.34;4973785;28;20042;-62
2020/12/31 01:12:47;;;;;;;14.82;10.93;;;;;;;3.34;73.71;97903.00;4973786;28;20061;-62
2020/12/31 01:15:14;;;;;;;17.98;11.05;;;;;;;3.32;73.80;97903.19;4973504;28;20039;-62
2020/12/31 01:17:41;;;;;;;15.32;10.43;;;;;;;3.38;73.47;97906.91;4973582;28;20039;-62
2020/12/31 01:20:08;;;;;;;13.48;9.80;;;;;;;3.38;73.41;97909.53;4973783;28;20050;-62
2020/12/31 01:22:36;;;;;;;17.25;10.35;;;;;;;3.38;73.25;97906.91;4973541;28;20051;-61
2020/12/31 01:25:04;;;;;;;15.50;10.40;;;;;;;3.32;73.06;97903.19;4973209;28;20051;-62
2020/12/31 01:27:30;;;;;;;14.13;9.60;;;;;;;3.29;73.45;97903.50;4973594;28;20087;-61
2020/12/31 01:29:57;;;;;;;13.60;9.63;;;;;;;3.34;73.11;97897.78;4973537;28;20051;-62
2020/12/31 01:32:24;;;;;;;13.65;9.10;;;;;;;3.30;72.99;97893.88;4973581;28;20050;-62
2020/12/31 01:34:51;;;;;;;12.48;9.23;;;;;;;3.32;72.72;97891.91;4972929;28;20412;-62
2020/12/31 01:37:18;;;;;;;13.90;9.18;;;;;;;3.27;72.86;97887.22;4973302;28;20042;-61
2020/12/31 01:39:48;;;;;;;13.68;9.00;;;;;;;3.28;72.68;97881.00;4973307;28;20046;-62
2020/12/31 01:42:14;;;;;;;12.10;8.45;;;;;;;3.29;72.64;97885.22;4973381;28;20042;-62
2020/12/31 01:44:42;;;;;;;12.80;8.70;;;;;;;3.27;72.32;97873.34;4972962;28;20077;-62
2020/12/31 01:47:10;;;;;;;11.90;7.40;;;;;;;3.18;72.17;97873.38;4973434;28;20055;-62
2020/12/31 01:49:39;;;;;;;11.32;8.50;;;;;;;3.10;72.20;97873.38;4973257;28;20054;-62
2020/12/31 01:52:07;;;;;;;10.52;7.43;;;;;;;3.04;72.28;97879.28;4973405;28;20560;-62
2020/12/31 01:54:35;;;;;;;14.88;8.55;;;;;;;3.06;72.47;97876.47;4973081;28;20039;-62
2020/12/31 01:57:02;;;;;;;10.75;7.68;;;;;;;3.03;72.49;97874.22;4972902;28;20093;-62
2020/12/31 01:59:29;;;;;;;10.40;7.95;;;;;;;3.02;72.30;97875.19;4973315;28;20074;-62
2020/12/31 02:01:57;;;;;;;13.77;8.70;;;;;;;3.00;72.31;97882.38;4973118;28;20047;-62
2020/12/31 02:04:24;;;;;;;10.43;7.38;;;;;;;2.96;72.30;97880.09;5004047;28;20051;-62
2020/12/31 02:06:54;;;;;;;9.73;7.90;;;;;;;2.96;72.50;97880.09;4973008;28;20516;-61
2020/12/31 02:09:20;;;;;;;11.68;7.68;;;;;;;3.02;72.46;97875.19;4972968;28;20042;-62
2020/12/31 02:11:47;;;;;;;11.77;7.40;;;;;;;3.12;72.42;97876.63;4973249;28;20039;-62
2020/12/31 02:14:15;;;;;;;9.60;6.90;;;;;;;3.10;71.96;97878.63;4972677;28;20053;-62
2020/12/31 02:16:46;;;;;;;10.02;6.65;;;;;;;3.07;72.05;97865.06;4971569;28;20043;-62
2020/12/31 02:19:14;;;;;;;8.85;7.10;;;;;;;3.14;71.96;97864.25;4971580;28;20133;-62
2020/12/31 02:21:46;;;;;;;11.55;7.35;;;;;;;3.07;71.68;97862.47;4972964;28;20055;-62
2020/12/31 02:24:14;;;;;;;13.40;7.60;;;;;;;3.07;72.00;97862.47;4972742;28;20051;-62
2020/12/31 02:26:43;;;;;;;9.88;7.07;;;;;;;3.14;72.02;97866.84;4972890;28;20047;-62
2020/12/31 02:29:10;;;;;;;9.25;6.47;;;;;;;3.12;71.68;97875.81;4972838;28;20050;-62
2020/12/31 02:31:38;;;;;;;9.38;6.38;;;;;;;3.11;71.48;97877.63;4972918;28;20046;-62
2020/12/31 02:34:05;;;;;;;8.85;6.75;;;;;;;3.03;71.46;97875.03;4972892;28;20039;-62
2020/12/31 02:36:34;;;;;;;9.13;6.55;;;;;;;2.93;71.66;97877.81;4972707;28;20038;-61
2020/12/31 02:39:04;;;;;;;10.35;6.63;;;;;;;2.96;71.85;97868.84;4973011;28;20071;-60
2020/12/31 02:41:31;;;;;;;10.65;7.22;;;;;;;2.92;72.03;97870.97;4973127;28;20070;-62
2020/12/31 02:43:57;;;;;;;10.32;7.57;;;;;;;2.98;72.10;97872.13;4972900;28;20047;-61
2020/12/31 02:46:24;;;;;;;9.98;7.20;;;;;;;3.02;71.85;97864.75;4974784;28;20043;-61
2020/12/31 02:48:52;;;;;;;10.30;7.22;;;;;;;3.03;71.94;97853.34;4976835;28;20501;-61
2020/12/31 02:51:19;;;;;;;10.88;7.60;;;;;;;3.08;71.95;97853.63;4976664;28;20047;-62
2020/12/31 02:53:46;;;;;;;12.10;8.20;;;;;;;2.98;71.78;97848.63;4976437;28;20501;-63
2020/12/31 02:56:16;;;;;;;10.27;7.07;;;;;;;2.93;71.60;97850.91;4975966;28;20114;-62
2020/12/31 02:58:43;;;;;;;9.77;6.70;;;;;;;2.81;71.92;97849.63;4976412;28;20046;-63
2020/12/31 03:01:10;;;;;;;10.23;6.78;;;;;;;2.75;71.90;97852.91;4976349;28;20408;-62
2020/12/31 03:03:38;;;;;;;9.20;6.28;;;;;;;2.55;72.04;97855.06;4976329;28;20043;-62
2020/12/31 03:06:05;;;;;;;11.90;6.50;;;;;;;2.51;72.50;97856.34;4976095;28;20560;-62
2020/12/31 03:08:32;;;;;;;8.65;6.60;;;;;;;2.60;72.49;97856.19;4976195;28;20500;-61
2020/12/31 03:10:59;;;;;;;11.60;7.07;;;;;;;2.66;72.53;97855.53;4976106;28;20523;-60
2020/12/31 03:13:27;;;;;;;8.32;6.55;;;;;;;2.70;72.57;97853.41;4976079;28;20511;-61
2020/12/31 03:15:54;;;;;;;8.55;6.25;;;;;;;2.65;72.12;97853.06;4975714;28;20413;-61
2020/12/31 03:18:22;;;;;;;10.93;7.10;;;;;;;2.48;72.53;97853.09;4976064;28;20066;-61
2020/12/31 03:20:49;;;;;;;10.40;6.95;;;;;;;2.51;72.55;97851.94;4976411;28;20047;-60
2020/12/31 03:23:16;;;;;;;10.02;5.57;;;;;;;2.50;72.79;97852.13;4976109;28;20556;-60
2020/12/31 03:25:44;;;;;;;9.75;6.50;;;;;;;2.60;72.11;97840.53;4974609;28;20060;-61
2020/12/31 03:28:13;;;;;;;9.07;5.95;;;;;;;2.56;72.74;97843.63;4976112;28;20500;-61
2020/12/31 03:30:43;;;;;;;9.52;5.90;;;;;;;2.63;72.30;97840.19;4975988;28;20051;-60
2020/12/31 03:33:12;;;;;;;6.60;5.47;;;;;;;2.62;72.05;97832.53;4975875;28;20460;-61
2020/12/31 03:35:40;;;;;;;7.82;5.88;;;;;;;2.63;72.00;97827.16;4975444;28;20058;-62
2020/12/31 03:38:08;;;;;;;8.18;5.35;;;;;;;2.62;72.00;97822.91;4975995;28;20042;-62
2020/12/31 03:40:34;;;;;;;6.18;4.78;;;;;;;2.67;72.09;97818.00;4976015;28;20050;-62
2020/12/31 03:43:01;;;;;;;6.00;4.70;;;;;;;2.83;72.46;97819.78;4974594;28;20058;-63
2020/12/31 03:45:28;;;;;;;8.43;5.90;;;;;;;2.92;71.41;97812.72;4975683;28;20043;-63
2020/12/31 03:47:55;;;;;;;7.18;5.03;;;;;;;2.75;71.15;97805.94;4975662;28;20405;-62
2020/12/31 03:50:22;;;;;;;6.68;5.07;;;;;;;2.77;71.26;97789.09;4975721;28;20050;-62
2020/12/31 03:52:49;;;;;;;5.45;4.55;;;;;;;2.87;71.45;97797.56;4975330;28;20047;-62
2020/12/31 03:55:16;;;;;;;6.60;4.20;;;;;;;2.91;71.67;97795.44;4975249;28;20050;-63
2020/12/31 03:57:42;;;;;;;6.35;4.28;;;;;;;2.94;71.30;97795.91;4975106;28;20683;-62
2020/12/31 04:00:09;;;;;;;5.05;3.72;;;;;;;2.96;70.95;97785.31;4974090;28;20501;-63
2020/12/31 04:02:36;;;;;;;4.60;3.67;;;;;;;2.91;70.47;97788.41;4975220;28;20441;-62
2020/12/31 04:05:04;;;;;;;5.00;3.85;;;;;;;2.86;70.70;97782.09;4974836;28;20054;-62
2020/12/31 04:07:31;;;;;;;6.60;4.05;;;;;;;2.91;70.67;97772.75;4975012;28;20039;-62
2020/12/31 04:09:58;;;;;;;5.25;3.65;;;;;;;2.91;70.48;97764.91;4975126;28;20047;-62
2020/12/31 04:12:25;;;;;;;4.68;3.80;;;;;;;2.93;70.69;97760.34;4975095;28;20059;-62
2020/12/31 04:14:51;;;;;;;5.47;4.15;;;;;;;2.98;70.76;97758.06;4974784;28;20074;-62
2020/12/31 04:17:18;;;;;;;5.07;3.97;;;;;;;3.04;70.67;97755.72;4974941;28;20115;-62
2020/12/31 04:19:45;;;;;;;5.78;3.60;;;;;;;3.10;70.61;97750.66;4974927;28;20054;-62
2020/12/31 04:22:12;;;;;;;4.68;3.95;;;;;;;3.13;70.08;97752.91;4975135;28;20047;-63
2020/12/31 04:24:39;;;;;;;5.53;3.90;;;;;;;3.15;69.61;97743.13;4974877;28;20047;-62
2020/12/31 04:27:06;;;;;;;5.15;3.67;;;;;;;3.04;69.14;97746.09;4974926;28;20051;-62
2020/12/31 04:29:33;;;;;;;6.15;4.00;;;;;;;3.04;69.21;97738.25;4974766;28;20047;-62
2020/12/31 04:32:00;;;;;;;3.72;3.20;;;;;;;3.00;69.07;97741.41;4974715;28;20109;-62
2020/12/31 04:34:26;;;;;;;5.20;3.85;;;;;;;3.01;69.35;97745.63;4974505;28;20051;-63
2020/12/31 04:36:53;;;;;;;7.43;4.35;;;;;;;3.03;69.22;97738.44;4974779;28;20042;-62
2020/12/31 04:39:20;;;;;;;5.28;3.92;;;;;;;3.06;68.92;97744.16;4974813;28;20078;-62
2020/12/31 04:41:47;;;;;;;4.35;3.80;;;;;;;3.00;68.86;97742.19;4974747;28;20039;-62
2020/12/31 04:44:16;;;;;;;4.97;3.70;;;;;;;3.00;68.66;97738.78;4974425;28;20047;-62
2020/12/31 04:46:50;;;;;;;4.80;3.70;;;;;;;2.99;68.85;97740.59;4974555;28;20481;-62
2020/12/31 04:49:21;;;;;;;5.30;4.00;;;;;;;2.97;68.82;97732.91;4974647;28;20053;-62
2020/12/31 04:51:49;;;;;;;5.75;4.43;;;;;;;2.98;68.62;97737.16;4974380;28;20046;-62
2020/12/31 04:54:17;;;;;;;4.65;3.70;;;;;;;2.88;68.38;97736.53;4974024;28;20049;-62
2020/12/31 04:56:46;;;;;;;5.80;4.03;;;;;;;2.89;68.53;97730.31;4974112;28;20043;-61
2020/12/31 04:59:13;;;;;;;6.25;3.58;;;;;;;2.92;68.33;97731.81;4972878;28;20053;-62
2020/12/31 05:01:41;;;;;;;3.85;3.47;;;;;;;2.92;68.27;97730.00;4974133;28;20070;-61
2020/12/31 05:04:07;;;;;;;4.30;3.35;;;;;;;2.91;68.24;97728.38;4974003;28;20042;-62
2020/12/31 05:06:36;;;;;;;4.97;3.65;;;;;;;2.87;68.19;97729.69;4973816;28;20043;-62
2020/12/31 05:09:14;;;;;;;6.28;3.67;;;;;;;2.85;68.03;97730.84;4972284;28;20070;-62
2020/12/31 05:11:46;;;;;;;4.50;3.72;;;;;;;2.89;68.06;97729.53;4974172;28;20531;-61
2020/12/31 05:14:13;;;;;;;4.78;3.35;;;;;;;2.94;67.93;97727.22;4973697;28;20039;-62
2020/12/31 05:16:40;;;;;;;5.57;4.05;;;;;;;2.92;67.82;97723.97;4973806;28;20053;-62
2020/12/31 05:19:21;;;;;;;5.00;3.60;;;;;;;2.90;67.67;97718.94;4974093;28;20047;-62
2020/12/31 05:21:48;;;;;;;4.53;3.58;;;;;;;2.85;67.54;97721.22;4973906;28;20051;-62
2020/12/31 05:24:15;;;;;;;4.63;4.00;;;;;;;2.87;67.71;97728.88;4972415;28;20420;-62
2020/12/31 05:26:42;;;;;;;3.97;3.55;;;;;;;2.91;67.55;97727.56;4973744;28;20050;-62
2020/12/31 05:29:09;;;;;;;4.78;3.60;;;;;;;2.91;67.55;97722.34;4973742;28;20055;-62
2020/12/31 05:31:52;;;;;;;7.68;4.63;;;;;;;2.93;67.43;97728.19;4973632;28;20070;-63
2020/12/31 05:34:29;;;;;;;4.68;3.38;;;;;;;2.96;66.97;97723.44;4973349;28;20055;-62
2020/12/31 05:37:12;;;;;;;3.63;3.22;;;;;;;3.00;67.29;97717.91;4973411;28;20049;-62
2020/12/31 05:39:54;;;;;;;4.13;3.40;;;;;;;2.99;67.04;97719.69;4972386;28;20062;-62
2020/12/31 05:42:21;;;;;;;6.40;3.45;;;;;;;2.94;67.14;97724.63;4973608;28;20046;-60
2020/12/31 05:45:17;;;;;;;5.03;3.58;;;;;;;3.01;66.89;97722.94;4973169;28;20522;-61
2020/12/31 05:47:49;;;;;;;4.90;3.67;;;;;;;3.07;66.89;97724.06;4973620;28;20045;-62
2020/12/31 05:50:19;;;;;;;3.33;2.95;;;;;;;3.07;66.75;97719.66;4972217;28;20046;-62
2020/12/31 05:52:47;;;;;;;4.40;3.50;;;;;;;3.09;66.97;97722.91;4972147;28;20047;-61
2020/12/31 05:55:15;;;;;;;5.43;3.42;;;;;;;3.16;66.48;97725.66;4973058;28;20043;-62
2020/12/31 05:57:44;;;;;;;7.13;5.22;;;;;;;3.13;66.65;97720.75;4973138;28;20054;-62
2020/12/31 06:00:13;;;;;;;4.97;3.67;;;;;;;3.21;66.83;97724.13;4973291;28;20481;-62
2020/12/31 06:02:47;;;;;;;5.10;3.70;;;;;;;3.26;66.67;97726.22;4973216;28;20050;-62
2020/12/31 06:05:15;;;;;;;5.10;4.60;;;;;;;3.29;66.69;97731.09;4973017;28;20054;-62
2020/12/31 06:07:47;;;;;;;4.43;3.90;;;;;;;3.27;66.47;97734.91;4973318;28;20456;-62
2020/12/31 06:10:20;;;;;;;4.07;3.40;;;;;;;3.26;66.66;97726.22;4973218;28;20436;-62
2020/12/31 06:12:55;;;;;;;6.65;4.80;;;;;;;3.29;66.63;97732.91;4973381;28;20039;-62
2020/12/31 06:15:28;;;;;;;6.95;4.47;;;;;;;3.26;66.34;97731.44;4972941;28;20047;-61
2020/12/31 06:17:56;;;;;;;6.35;4.28;;;;;;;3.26;66.46;97726.22;4973093;28;20039;-62
2020/12/31 06:20:25;;;;;;;7.07;4.60;;;;;;;3.25;66.77;97729.03;4973519;28;20042;-62
2020/12/31 06:23:03;;;;;;;6.40;4.95;;;;;;;3.26;66.44;97736.66;4976993;28;20057;-62
2020/12/31 06:25:38;;;;;;;6.60;4.60;;;;;;;3.20;66.73;97751.25;4975554;28;20548;-62
2020/12/31 06:28:10;;;;;;;5.53;4.15;;;;;;;3.22;67.09;97743.22;4977189;28;20043;-62
2020/12/31 06:30:39;;;;;;;5.85;4.22;;;;;;;3.12;67.47;97740.84;4977182;28;20540;-62
2020/12/31 06:33:26;;;;;;;5.47;4.18;;;;;;;3.13;68.04;97739.84;4976945;28;20058;-62
2020/12/31 06:35:57;;;;;;;7.60;5.30;;;;;;;3.10;68.23;97736.75;4976129;28;20054;-62
2020/12/31 06:38:29;;;;;;;6.03;4.68;;;;;;;3.00;68.52;97742.19;4976694;28;20050;-62
2020/12/31 06:40:55;;;;;;;7.43;4.72;;;;;;;2.94;68.67;97737.69;4976660;28;20055;-62
2020/12/31 06:43:30;;;;;;;5.82;4.95;;;;;;;2.88;69.37;97726.09;4976594;28;20111;-62
2020/12/31 06:45:58;;;;;;;7.10;5.22;;;;;;;2.88;69.86;97726.09;4976236;28;20046;-63
2020/12/31 06:48:39;;;;;;;10.55;6.30;;;;;;;2.91;70.20;97724.97;4976519;28;20057;-62
2020/12/31 06:51:08;;;;;;;6.78;5.10;;;;;;;2.97;70.37;97729.47;4976463;28;20055;-62
2020/12/31 06:53:37;;;;;;;6.68;5.18;;;;;;;2.88;70.11;97718.28;4976443;28;20051;-62
2020/12/31 06:56:05;;;;;;;8.75;5.72;;;;;;;2.74;70.58;97721.59;4976474;28;20433;-62
2020/12/31 06:58:32;;;;;;;6.78;5.20;;;;;;;2.71;71.39;97722.75;4975492;28;20042;-62
2020/12/31 07:01:00;;;;;;;8.50;5.00;;;;;;;2.79;71.31;97726.31;4975105;28;20049;-62
2020/12/31 07:03:46;;;;;;;6.95;6.00;;;;;;;2.75;71.76;97715.41;4975030;28;20055;-62
2020/12/31 07:06:27;;;;;;;23.27;12.80;;;;;;;2.81;71.71;97711.28;4974809;28;20507;-62
2020/12/31 07:08:54;;;;;;;9.45;6.45;;;;;;;2.68;71.57;97709.22;4973817;28;20109;-62
2020/12/31 07:11:36;;;;;;;7.40;6.10;;;;;;;2.59;71.99;97702.41;4974999;28;20039;-62
2020/12/31 07:14:23;;;;;;;7.13;5.82;;;;;;;2.53;72.62;97698.69;4974980;28;20101;-62
2020/12/31 07:16:58;;;;;;;7.60;5.47;;;;;;;2.54;72.67;97697.69;4974621;28;20058;-62
2020/12/31 07:19:40;;;;;;;8.32;6.25;;;;;;;2.51;72.73;97700.63;4974886;28;20385;-62
2020/12/31 07:22:18;;;;;;;9.63;7.15;;;;;;;2.53;72.79;97701.31;4974703;28;20042;-62
2020/12/31 07:25:03;;;;;;;8.13;6.00;;;;;;;2.51;72.89;97694.63;4974540;28;20046;-62
2020/12/31 07:27:32;;;;;;;7.47;5.93;;;;;;;2.48;72.91;97699.16;4974945;28;20043;-62
2020/12/31 07:30:11;;;;;;;9.20;5.40;;;;;;;2.47;73.12;97701.97;4974768;28;20047;-62
2020/12/31 07:33:02;;;;;;;7.32;5.55;;;;;;;2.45;73.17;97696.91;4974272;28;20108;-62
2020/12/31 07:35:35;;;;;;;8.90;6.50;;;;;;;2.44;73.05;97703.09;4964394;28;20061;-62
2020/12/31 07:38:06;;;;;;;6.30;4.93;;;;;;;2.36;73.27;97692.69;4974590;28;20106;-63
2020/12/31 07:40:43;;;;;;;10.95;6.93;;;;;;;2.42;73.78;97696.44;4973304;28;20058;-62
2020/12/31 07:43:13;;;;;;;7.55;5.78;;;;;;;2.48;73.36;97693.16;4974518;28;20531;-63
2020/12/31 07:45:45;;;;;;;8.43;5.88;;;;;;;2.45;73.30;97694.31;4974157;28;20046;-62
2020/12/31 07:48:12;;;;;;;8.25;5.57;;;;;;;2.50;73.23;97688.59;4973028;28;20042;-63
2020/12/31 07:50:42;;;;;;;11.38;8.07;;;;;;;2.47;73.34;97694.94;4974354;28;20054;-62
2020/12/31 07:53:09;;;;;;;13.18;8.05;;;;;;;2.51;73.63;97699.84;4974483;28;20502;-62
2020/12/31 07:55:36;;;;;;;9.50;6.22;;;;;;;2.59;73.64;97690.19;4973953;28;20038;-62
2020/12/31 07:58:07;;;;;;;9.00;6.35;;;;;;;2.64;73.25;97680.03;4955918;28;545347;-63
2020/12/31 08:00:34;;;;;;;6.30;5.30;;;;;;;2.55;73.09;97686.28;4975257;28;20047;-62
2020/12/31 08:03:00;;;;;;;7.30;5.28;;;;;;;2.50;73.70;97682.56;4975205;28;20054;-62
2020/12/31 08:05:27;;;;;;;7.30;5.75;;;;;;;2.62;73.97;97687.25;4975006;28;20081;-62
2020/12/31 08:07:57;;;;;;;7.15;5.40;;;;;;;2.69;73.67;97688.19;4975181;28;20043;-62
2020/12/31 08:10:32;;;;;;;8.07;5.03;;;;;;;2.81;73.54;97679.97;5006607;28;20047;-62
2020/12/31 08:13:00;;;;;;;7.75;5.15;;;;;;;2.81;73.31;97686.00;4975054;28;20054;-62
2020/12/31 08:15:28;;;;;;;6.07;5.00;;;;;;;2.83;72.96;97681.44;4974727;28;20043;-63
2020/12/31 08:17:56;;;;;;;10.02;6.90;;;;;;;2.73;73.12;97686.03;4973817;28;20055;-62
2020/12/31 08:20:24;;;;;;;9.15;5.65;;;;;;;2.83;73.43;97681.44;4975365;28;20042;-62
2020/12/31 08:22:52;;;;;;;10.05;5.90;;;;;;;2.85;72.96;97676.84;4973887;28;20046;-62
2020/12/31 08:25:25;;;;;;;7.90;6.53;;;;;;;2.86;72.70;97680.28;4974844;28;20054;-62
2020/12/31 08:27:55;;;;;;;11.60;8.60;;;;;;;2.85;72.91;97676.03;4974880;28;20058;-63
2020/12/31 08:30:23;;;;;;;9.52;7.07;;;;;;;2.90;72.99;97668.53;4974883;28;20047;-63
2020/12/31 08:32:52;;;;;;;7.07;5.43;;;;;;;2.92;73.25;97669.16;4973444;28;20062;-62
2020/12/31 08:35:21;;;;;;;6.32;5.57;;;;;;;3.00;72.98;97669.09;4974285;28;20043;-62
2020/12/31 08:37:56;;;;;;;8.02;5.43;;;;;;;3.04;72.84;97667.78;4974674;28;20134;-62
2020/12/31 08:40:23;;;;;;;10.68;8.57;;;;;;;3.07;72.75;97667.44;4974878;28;20062;-62
2020/12/31 08:42:54;;;;;;;7.05;5.13;;;;;;;3.07;72.69;97654.38;4974068;28;20090;-63
2020/12/31 08:45:29;;;;;;;8.25;6.13;;;;;;;3.15;72.71;97662.16;4973869;28;20051;-62
2020/12/31 08:48:12;;;;;;;5.30;4.40;;;;;;;3.18;72.32;97663.59;4974617;28;20047;-62
2020/12/31 08:50:39;;;;;;;5.22;4.18;;;;;;;3.26;72.33;97657.50;4974300;28;20050;-63
2020/12/31 08:53:06;;;;;;;5.60;4.45;;;;;;;3.23;71.75;97650.84;4974233;28;20045;-62
2020/12/31 08:55:37;;;;;;;6.57;4.70;;;;;;;3.30;72.20;97651.75;4973954;28;20400;-63
2020/12/31 08:58:11;;;;;;;5.95;4.43;;;;;;;3.34;72.19;97653.03;4973890;28;20079;-63
2020/12/31 09:00:38;;;;;;;5.57;4.40;;;;;;;3.31;71.68;97655.22;4972812;28;20055;-63
2020/12/31 09:03:05;;;;;;;5.00;4.18;;;;;;;3.30;71.63;97651.75;4974177;28;20058;-63
2020/12/31 09:05:32;;;;;;;4.93;3.97;;;;;;;3.29;71.63;97652.75;4973789;28;20053;-63
2020/12/31 09:08:07;;;;;;;4.05;3.53;;;;;;;3.25;71.51;97651.47;4973039;28;20476;-63
2020/12/31 09:10:34;;;;;;;;;;;;;;;3.22;72.27;97652.66;4974613;28;20134;-63
2020/12/31 09:13:03;;;;;;;6.07;3.60;;;;;;;3.27;72.34;97651.31;4974167;28;19922;-63
2020/12/31 09:15:31;;;;;;;5.03;3.80;;;;;;;3.35;71.73;97653.88;4973506;28;20051;-63
2020/12/31 09:17:58;;;;;;;4.32;3.53;;;;;;;3.28;71.69;97647.72;4972506;28;20043;-62
2020/12/31 09:20:27;;;;;;;3.78;3.20;;;;;;;3.31;71.90;97647.38;4973821;28;20097;-63
2020/12/31 09:23:07;;;;;;;3.45;3.10;;;;;;;3.34;71.83;97647.00;4973754;28;20047;-62
2020/12/31 09:25:34;;;;;;;4.30;2.95;;;;;;;3.34;71.70;97654.84;4973521;28;20050;-63
2020/12/31 09:28:02;;;;;;;3.10;2.60;;;;;;;3.36;71.25;97650.25;4973709;28;20046;-62
2020/12/31 09:30:30;;;;;;;3.90;2.80;;;;;;;3.29;71.51;97647.53;4973827;28;20038;-63
2020/12/31 09:32:57;;;;;;;2.53;2.28;;;;;;;3.26;71.32;97652.28;4973665;28;20050;-63
2020/12/31 09:35:24;;;;;;;3.47;2.67;;;;;;;3.25;71.57;97646.25;4973551;28;20058;-62
2020/12/31 09:37:55;;;;;;;3.95;2.75;;;;;;;3.19;71.37;97644.34;4973630;28;20050;-63
2020/12/31 09:40:22;;;;;;;2.85;2.60;;;;;;;3.16;72.02;97647.31;4973802;28;20519;-62
2020/12/31 09:42:49;;;;;;;3.38;2.75;;;;;;;3.18;72.33;97648.75;4973523;28;20047;-61
2020/12/31 09:45:17;;;;;;;2.60;2.33;;;;;;;3.30;72.34;97643.91;4973202;28;20053;-62
2020/12/31 09:47:44;;;;;;;3.60;2.75;;;;;;;3.37;72.06;97644.84;4972104;28;20054;-61
2020/12/31 09:50:11;;;;;;;3.67;2.83;;;;;;;3.40;71.94;97647.13;4973599;28;20050;-62
2020/12/31 09:52:38;;;;;;;2.85;2.53;;;;;;;3.38;71.40;97643.03;4973403;28;20047;-61
2020/12/31 09:55:25;;;;;;;3.10;2.40;;;;;;;3.27;71.11;97646.91;4972909;28;20424;-62
2020/12/31 09:57:52;;;;;;;4.15;2.50;;;;;;;3.25;71.87;97640.22;4973115;28;20042;-62
2020/12/31 10:00:20;;;;;;;3.47;2.70;;;;;;;3.40;72.07;97633.25;4973313;28;20047;-61
2020/12/31 10:02:48;;;;;;;3.10;2.72;;;;;;;3.55;71.45;97636.72;4973386;28;20042;-62
2020/12/31 10:05:14;;;;;;;3.50;2.78;;;;;;;3.48;71.27;97635.78;4972922;28;20420;-61
2020/12/31 10:07:42;;;;;;;6.07;2.72;;;;;;;3.60;71.70;97634.38;4973102;28;20441;-61
2020/12/31 10:10:09;;;;;;;3.58;2.88;;;;;;;3.56;71.18;97643.56;4971968;28;20137;-61
2020/12/31 10:12:35;;;;;;;3.53;2.70;;;;;;;3.53;71.90;97638.69;4973144;28;20050;-61
2020/12/31 10:15:02;;;;;;;2.97;2.63;;;;;;;3.55;71.52;97634.13;4972830;28;20055;-62
2020/12/31 10:17:30;;;;;;;3.85;2.95;;;;;;;3.65;71.80;97626.81;4973089;28;20049;-61
2020/12/31 10:19:57;;;;;;;3.47;3.13;;;;;;;3.72;71.98;97626.94;4971827;28;20488;-62
2020/12/31 10:22:24;;;;;;;3.55;2.67;;;;;;;3.63;71.73;97620.97;4973035;28;20417;-62
2020/12/31 10:24:51;;;;;;;4.55;3.47;;;;;;;3.69;71.79;97620.25;4973171;28;20404;-62
2020/12/31 10:27:18;;;;;;;2.85;2.40;;;;;;;3.75;70.40;97610.06;4973376;28;20057;-61
2020/12/31 10:29:45;;;;;;;6.35;3.55;;;;;;;3.46;71.11;97614.25;4973342;28;20131;-62
2020/12/31 10:32:12;;;;;;;7.13;5.15;;;;;;;3.45;72.51;97610.81;4973210;28;20049;-62
2020/12/31 10:34:39;;;;;;;5.15;4.38;;;;;;;3.62;72.31;97605.44;4972914;28;20043;-62
2020/12/31 10:37:06;;;;;;;4.20;3.40;;;;;;;3.73;72.50;97607.63;4973029;28;20047;-62
2020/12/31 10:39:33;;;;;;;7.50;5.43;;;;;;;3.94;72.16;97601.72;4973122;28;20051;-62
2020/12/31 10:42:00;;;;;;;3.95;3.13;;;;;;;3.95;71.05;97595.47;4973100;28;20129;-62
2020/12/31 10:44:26;;;;;;;3.45;3.15;;;;;;;3.84;71.52;97593.34;4973048;28;20042;-62
2020/12/31 10:46:55;;;;;;;3.05;2.83;;;;;;;3.91;72.05;97595.03;4973573;28;20047;-61
2020/12/31 10:49:23;;;;;;;3.80;3.40;;;;;;;4.00;71.58;97587.94;4973743;28;20417;-62
2020/12/31 10:51:51;;;;;;;5.85;3.67;;;;;;;4.01;71.00;97581.69;4973916;28;20051;-61
2020/12/31 10:54:18;;;;;;;6.32;3.92;;;;;;;3.95;71.25;97593.69;4973715;28;20501;-62
2020/12/31 10:56:45;;;;;;;5.75;4.00;;;;;;;4.00;71.04;97579.25;4973359;28;20390;-62
2020/12/31 10:59:12;;;;;;;4.68;3.35;;;;;;;3.96;71.21;97586.66;4978400;28;20053;-62
2020/12/31 11:01:38;;;;;;;3.45;2.97;;;;;;;4.02;71.78;97579.91;4978009;28;20050;-62
2020/12/31 11:04:05;;;;;;;6.90;4.82;;;;;;;4.15;71.68;97574.84;4977527;28;20045;-63
2020/12/31 11:06:32;;;;;;;3.83;3.42;;;;;;;4.16;70.89;97576.44;4978655;28;20050;-63
2020/12/31 11:09:00;;;;;;;4.40;3.15;;;;;;;4.12;71.09;97572.56;4981620;28;20067;-63
2020/12/31 11:11:30;;;;;;;4.45;3.45;;;;;;;4.07;71.17;97574.94;4980380;28;20398;-63
2020/12/31 11:13:57;;;;;;;4.25;3.10;;;;;;;4.08;71.44;97574.75;4982685;28;20047;-62
2020/12/31 11:16:24;;;;;;;3.70;2.70;;;;;;;4.14;71.25;97573.22;4981060;28;20126;-63
2020/12/31 11:18:50;;;;;;;3.90;3.03;;;;;;;4.19;71.06;97574.28;4982945;28;20047;-63
2020/12/31 11:21:20;;;;;;;4.18;3.20;;;;;;;4.28;71.00;97561.09;4982854;28;20061;-63
2020/12/31 11:23:46;;;;;;;4.45;3.45;;;;;;;4.32;71.18;97560.56;4982642;28;20050;-62
2020/12/31 11:26:15;;;;;;;3.92;3.25;;;;;;;4.36;70.59;97558.38;4982120;28;20046;-62
2020/12/31 11:28:43;;;;;;;3.28;2.88;;;;;;;4.17;70.16;97567.63;4982679;28;20512;-63
2020/12/31 11:31:12;;;;;;;3.72;2.88;;;;;;;4.02;71.25;97558.97;4981654;28;20054;-62
2020/12/31 11:33:39;;;;;;;3.83;3.13;;;;;;;3.98;71.66;97556.72;4981966;28;20503;-63
2020/12/31 11:36:06;;;;;;;2.50;2.25;;;;;;;3.97;71.26;97551.69;4981556;28;20137;-63
2020/12/31 11:38:35;;;;;;;4.22;2.83;;;;;;;3.79;71.19;97554.63;4981896;28;20046;-64
2020/12/31 11:41:04;;;;;;;4.30;3.50;;;;;;;3.67;71.66;97543.84;4977595;28;20066;-62
2020/12/31 11:43:31;;;;;;;4.18;3.30;;;;;;;3.86;72.05;97546.88;4976380;28;20436;-63
2020/12/31 11:45:59;;;;;;;3.47;2.92;;;;;;;3.94;71.72;97537.16;4975772;28;20054;-63
2020/12/31 11:48:26;;;;;;;3.55;2.67;;;;;;;3.91;71.42;97534.88;4974943;28;20053;-62