Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;6.18;4.38;;;22.30;62.80;;;;;;5002500;28;20044;-67
2023/06/19 00:02:39;;;;;;;7.00;4.68;;;22.30;62.90;;;;;;5000722;28;20049;-65
2023/06/19 00:05:06;;;;;;;6.53;4.22;;;22.20;62.80;;;;;;5002964;28;20354;-68
2023/06/19 00:07:31;;;;;;;6.45;4.65;;;22.30;62.90;;;;;;5003536;28;20103;-67
2023/06/19 00:09:56;;;;;;;6.22;4.18;;;22.30;62.90;;;;;;5003405;28;20393;-66
2023/06/19 00:12:22;;;;;;;6.93;4.53;;;22.30;62.90;;;;;;5002690;28;20025;-67
2023/06/19 00:14:47;;;;;;;7.90;4.57;;;22.30;62.90;;;;;;5001104;28;20041;-67
2023/06/19 00:17:16;;;;;;;5.43;3.92;;;22.20;62.80;;;;;;5002755;28;20608;-66
2023/06/19 00:19:42;;;;;;;6.43;4.65;;;22.30;62.90;;;;;;5002109;28;20064;-66
2023/06/19 00:22:07;;;;;;;6.70;4.18;;;22.30;62.90;;;;;;5003070;28;20037;-67
2023/06/19 00:24:33;;;;;;;5.82;4.30;;;22.30;62.90;;;;;;5001706;28;20444;-67
2023/06/19 00:27:02;;;;;;;6.82;4.60;;;22.30;62.90;;;;;;5001537;28;20028;-67
2023/06/19 00:29:32;;;;;;;7.20;4.70;;;22.30;63.00;;;;;;5002750;28;20025;-66
2023/06/19 00:31:58;;;;;;;6.03;4.10;;;22.30;62.90;;;;;;5002686;28;20172;-66
2023/06/19 00:34:24;;;;;;;7.55;4.65;;;22.30;63.00;;;;;;5003158;28;20061;-67
2023/06/19 00:36:51;;;;;;;8.10;4.65;;;22.30;63.00;;;;;;5002203;28;20065;-68
2023/06/19 00:39:16;;;;;;;6.25;4.53;;;22.20;62.90;;;;;;5003676;28;20034;-67
2023/06/19 00:41:43;;;;;;;6.13;4.45;;;22.30;63.00;;;;;;5002656;28;20034;-66
2023/06/19 00:44:09;;;;;;;6.05;3.92;;;22.30;63.60;;;;;;5002657;28;20046;-67
2023/06/19 00:46:39;;;;;;;5.20;4.10;;;22.30;63.00;;;;;;5001350;28;20100;-67
2023/06/19 00:49:05;;;;;;;5.25;4.00;;;22.30;62.90;;;;;;4999477;28;20042;-67
2023/06/19 00:51:31;;;;;;;7.25;4.25;;;22.30;63.00;;;;;;5003183;28;20033;-67
2023/06/19 00:53:56;;;;;;;6.05;4.93;;;22.30;62.90;;;;;;5002480;28;20430;-67
2023/06/19 00:56:22;;;;;;;4.72;3.58;;;22.30;63.00;;;;;;5002380;28;20408;-67
2023/06/19 00:58:47;;;;;;;5.50;4.15;;;22.30;63.00;;;;;;5000916;28;20112;-67
2023/06/19 01:01:13;;;;;;;6.63;4.13;;;22.30;62.90;;;;;;5003793;28;20030;-67
2023/06/19 01:03:39;;;;;;;5.07;3.80;;;22.30;62.90;;;;;;5002211;28;20038;-67
2023/06/19 01:06:10;;;;;;;6.57;5.25;;;22.30;62.90;;;;;;4994080;28;20061;-67
2023/06/19 01:09:00;;;;;;;5.53;4.10;;;22.30;63.00;;;;;;4996569;28;20133;-66
2023/06/19 01:11:33;;;;;;;6.25;4.63;;;22.30;62.90;;;;;;5000718;28;20083;-67
2023/06/19 01:14:07;;;;;;;6.13;4.03;;;22.20;62.90;;;;;;5003704;28;20382;-67
2023/06/19 01:16:33;;;;;;;4.72;3.78;;;22.20;62.90;;;;;;5004129;28;20041;-67
2023/06/19 01:18:59;;;;;;;6.30;4.10;;;22.30;63.00;;;;;;5004218;28;20037;-67
2023/06/19 01:21:25;;;;;;;4.93;4.05;;;22.30;63.00;;;;;;5004270;28;20030;-66
2023/06/19 01:23:50;;;;;;;5.20;3.70;;;22.30;63.00;;;;;;5001338;28;20034;-68
2023/06/19 01:26:17;;;;;;;6.70;3.72;;;22.30;62.90;;;;;;5002751;28;20037;-67
2023/06/19 01:28:45;;;;;;;5.25;3.70;;;22.30;63.00;;;;;;5001130;28;20041;-67
2023/06/19 01:31:43;;;;;;;5.95;4.45;;;22.30;62.90;;;;;;5002103;28;20451;-67
2023/06/19 01:34:11;;;;;;;5.00;3.72;;;22.30;63.00;;;;;;5001695;28;20504;-67
2023/06/19 01:36:37;;;;;;;5.32;4.03;;;22.30;63.00;;;;;;5002078;28;20030;-66
2023/06/19 01:39:04;;;;;;;4.22;3.67;;;22.30;62.90;;;;;;5002696;28;20088;-66
2023/06/19 01:41:31;;;;;;;4.75;3.83;;;22.30;63.00;;;;;;5002162;28;20037;-67
2023/06/19 01:43:57;;;;;;;4.93;3.55;;;22.30;63.00;;;;;;5000181;28;20146;-67
2023/06/19 01:46:23;;;;;;;5.32;4.18;;;22.30;63.00;;;;;;4999518;28;20141;-66
2023/06/19 01:48:48;;;;;;;5.20;4.28;;;22.30;63.00;;;;;;4999815;28;20061;-67
2023/06/19 01:51:14;;;;;;;4.60;4.20;;;22.30;63.00;;;;;;5000066;28;20198;-67
2023/06/19 01:53:39;;;;;;;5.65;4.45;;;22.30;63.00;;;;;;5000546;28;20038;-67
2023/06/19 01:56:06;;;;;;;4.90;3.75;;;22.30;63.00;;;;;;5002795;28;20420;-66
2023/06/19 01:58:31;;;;;;;4.72;4.00;;;22.30;63.00;;;;;;5004692;28;20531;-66
2023/06/19 02:00:57;;;;;;;4.03;3.58;;;22.30;63.00;;;;;;5005496;28;20038;-68
2023/06/19 02:03:22;;;;;;;4.47;3.90;;;22.30;62.90;;;;;;5005920;28;20045;-67
2023/06/19 02:05:48;;;;;;;4.93;3.70;;;22.30;63.00;;;;;;5005098;28;20030;-68
2023/06/19 02:08:13;;;;;;;4.60;3.60;;;22.30;63.00;;;;;;5004942;28;20033;-67
2023/06/19 02:10:38;;;;;;;4.85;4.35;;;22.30;63.00;;;;;;5005363;28;20041;-66
2023/06/19 02:13:04;;;;;;;5.45;4.03;;;22.30;63.00;;;;;;5005963;28;20019;-65
2023/06/19 02:15:30;;;;;;;5.90;3.85;;;22.30;63.00;;;;;;5004790;28;20519;-64
2023/06/19 02:17:56;;;;;;;6.32;4.10;;;22.20;62.90;;;;;;5005351;28;20126;-66
2023/06/19 02:20:24;;;;;;;5.22;4.03;;;22.30;63.00;;;;;;5013191;28;20048;-66
2023/06/19 02:22:50;;;;;;;4.38;3.60;;;22.30;63.00;;;;;;5018799;28;20577;-65
2023/06/19 02:25:15;;;;;;;4.35;3.90;;;22.30;63.00;;;;;;5005814;28;20049;-64
2023/06/19 02:27:41;;;;;;;5.13;4.20;;;22.30;63.00;;;;;;5002378;28;20511;-65
2023/06/19 02:30:07;;;;;;;4.75;4.00;;;22.30;63.10;;;;;;5013609;28;20071;-65
2023/06/19 02:32:32;;;;;;;4.95;4.45;;;22.30;63.00;;;;;;5005111;28;20573;-65
2023/06/19 02:34:58;;;;;;;5.57;3.85;;;22.20;63.00;;;;;;5005015;28;20057;-64
2023/06/19 02:37:24;;;;;;;4.75;3.92;;;22.30;63.00;;;;;;5005210;28;20127;-65
2023/06/19 02:39:49;;;;;;;5.57;4.18;;;22.30;63.10;;;;;;5004807;28;20127;-64
2023/06/19 02:42:15;;;;;;;5.75;4.28;;;22.20;63.00;;;;;;5005808;28;20555;-65
2023/06/19 02:44:42;;;;;;;4.40;3.97;;;22.30;63.20;;;;;;5004534;28;20377;-65
2023/06/19 02:47:07;;;;;;;4.35;3.95;;;22.20;63.00;;;;;;5002900;28;20026;-64
2023/06/19 02:49:33;;;;;;;5.95;4.70;;;22.20;63.10;;;;;;5005903;28;20037;-65
2023/06/19 02:51:58;;;;;;;4.60;4.20;;;22.20;63.10;;;;;;5001767;28;20560;-65
2023/06/19 02:54:24;;;;;;;5.65;4.20;;;22.30;63.00;;;;;;5003752;28;20037;-66
2023/06/19 02:56:49;;;;;;;4.28;3.88;;;22.30;63.10;;;;;;5004512;28;20126;-65
2023/06/19 02:59:15;;;;;;;4.20;3.80;;;22.30;63.10;;;;;;5006462;28;20042;-65
2023/06/19 03:01:40;;;;;;;4.40;4.00;;;22.30;63.10;;;;;;5004508;28;20117;-66
2023/06/19 03:04:06;;;;;;;4.38;3.67;;;22.30;63.10;;;;;;5004778;28;20112;-66
2023/06/19 03:06:33;;;;;;;4.30;3.80;;;22.20;63.00;;;;;;5004753;28;20034;-65
2023/06/19 03:08:59;;;;;;;5.57;4.47;;;22.20;63.00;;;;;;5004102;28;20030;-65
2023/06/19 03:11:24;;;;;;;4.50;4.10;;;22.20;63.00;;;;;;5005179;28;20041;-65
2023/06/19 03:13:52;;;;;;;4.20;3.78;;;22.30;63.10;;;;;;5000878;28;20026;-66
2023/06/19 03:16:18;;;;;;;4.70;4.22;;;22.30;63.00;;;;;;5005428;28;20160;-65
2023/06/19 03:18:44;;;;;;;4.85;4.05;;;22.30;63.00;;;;;;5005645;28;20104;-65
2023/06/19 03:21:11;;;;;;;4.20;3.85;;;22.30;63.00;;;;;;5003987;28;20099;-65
2023/06/19 03:23:36;;;;;;;4.18;3.78;;;22.20;63.00;;;;;;5004048;28;20038;-65
2023/06/19 03:26:02;;;;;;;4.57;4.18;;;22.30;63.10;;;;;;5004620;28;20586;-66
2023/06/19 03:28:28;;;;;;;5.45;3.95;;;22.20;63.00;;;;;;5003882;28;20095;-62
2023/06/19 03:30:53;;;;;;;4.50;4.10;;;22.20;63.00;;;;;;5004803;28;20056;-64
2023/06/19 03:33:19;;;;;;;4.40;4.00;;;22.20;63.00;;;;;;5001625;28;20108;-64
2023/06/19 03:35:44;;;;;;;4.25;3.85;;;22.20;63.00;;;;;;5002281;28;20038;-64
2023/06/19 03:38:10;;;;;;;4.38;3.83;;;22.20;63.00;;;;;;5006269;28;20037;-64
2023/06/19 03:40:35;;;;;;;5.55;4.20;;;22.30;63.00;;;;;;5006861;28;20034;-65
2023/06/19 03:43:01;;;;;;;4.35;3.95;;;22.30;63.00;;;;;;5007668;28;20033;-66
2023/06/19 03:45:26;;;;;;;4.50;4.07;;;22.30;63.00;;;;;;5005030;28;20041;-65
2023/06/19 03:47:52;;;;;;;4.18;3.60;;;22.20;62.90;;;;;;5003839;28;20412;-65
2023/06/19 03:50:18;;;;;;;4.07;3.67;;;22.30;63.00;;;;;;5003198;28;20049;-66
2023/06/19 03:52:43;;;;;;;4.22;3.53;;;22.30;63.10;;;;;;5004608;28;20030;-65
2023/06/19 03:55:09;;;;;;;4.40;4.00;;;22.30;63.00;;;;;;5004730;28;20057;-66
2023/06/19 03:57:34;;;;;;;5.25;4.50;;;22.30;63.00;;;;;;5003889;28;20052;-65
2023/06/19 04:00:00;;;;;;;5.32;4.03;;;22.30;63.00;;;;;;5003015;28;20038;-66
2023/06/19 04:02:25;;;;;;;4.20;3.80;;;22.30;63.00;;;;;;5004437;28;20038;-64
2023/06/19 04:04:51;;;;;;;3.67;3.38;;;22.30;63.00;;;;;;5001180;28;20030;-66
2023/06/19 04:07:16;;;;;;;5.05;4.15;;;22.20;62.90;;;;;;5002800;28;20068;-66
2023/06/19 04:09:42;;;;;;;4.65;4.00;;;22.20;62.90;;;;;;5004623;28;20022;-65
2023/06/19 04:12:08;;;;;;;4.57;4.05;;;22.20;62.90;;;;;;4994511;28;20406;-65
2023/06/19 04:14:33;;;;;;;4.03;3.63;;;22.20;62.90;;;;;;5001320;28;20504;-65
2023/06/19 04:16:59;;;;;;;4.60;4.20;;;22.30;62.90;;;;;;5002233;28;20033;-66
2023/06/19 04:19:24;;;;;;;4.38;3.90;;;22.30;62.90;;;;;;5001491;28;20532;-65
2023/06/19 04:21:50;;;;;;;3.85;3.45;;;22.20;62.90;;;;;;5002442;28;20029;-66
2023/06/19 04:24:15;;;;;;;4.18;3.78;;;22.30;63.00;;;;;;5004435;28;20042;-66
2023/06/19 04:26:42;;;;;;;4.07;3.67;;;22.30;63.00;;;;;;5004195;28;20065;-63
2023/06/19 04:29:07;;;;;;;4.43;3.70;;;22.20;62.90;;;;;;5002451;28;20084;-65
2023/06/19 04:31:33;;;;;;;4.45;4.05;;;22.20;62.90;;;;;;5004224;28;20034;-65
2023/06/19 04:33:58;;;;;;;4.30;3.90;;;22.30;63.00;;;;;;5002479;28;20022;-65
2023/06/19 04:36:24;;;;;;;4.10;3.75;;;22.20;62.90;;;;;;5002479;28;20476;-66
2023/06/19 04:38:52;;;;;;;4.30;3.58;;;22.20;62.90;;;;;;5002294;28;20033;-65
2023/06/19 04:41:18;;;;;;;4.00;3.60;;;22.30;63.60;;;;;;5000820;28;20400;-66
2023/06/19 04:43:43;;;;;;;4.50;4.10;;;22.20;62.90;;;;;;5003195;28;20042;-65
2023/06/19 04:46:09;;;;;;;3.85;3.50;;;22.20;62.90;;;;;;5001850;28;20081;-66
2023/06/19 04:48:36;;;;;;;4.15;3.65;;;22.20;62.90;;;;;;5000394;28;20040;-65
2023/06/19 04:51:02;;;;;;;4.45;4.05;;;22.20;62.90;;;;;;5000486;28;20084;-65
2023/06/19 04:53:28;;;;;;;4.93;3.97;;;22.20;62.90;;;;;;5002281;28;20042;-65
2023/06/19 04:55:55;;;;;;;3.75;3.45;;;22.20;62.80;;;;;;5003051;28;20045;-66
2023/06/19 04:58:21;;;;;;;4.10;3.70;;;22.20;62.90;;;;;;5003675;28;20433;-66
2023/06/19 05:00:52;;;;;;;3.85;3.55;;;22.20;62.90;;;;;;5000316;28;20592;-65
2023/06/19 05:03:18;;;;;;;4.18;3.78;;;22.20;62.90;;;;;;5003541;28;20097;-66
2023/06/19 05:05:44;;;;;;;4.57;3.70;;;22.30;63.00;;;;;;5001901;28;20496;-65
2023/06/19 05:08:09;;;;;;;4.20;3.80;;;22.30;62.90;;;;;;5000270;28;20041;-65
2023/06/19 05:10:35;;;;;;;4.10;3.70;;;22.30;63.00;;;;;;5003023;28;20022;-66
2023/06/19 05:13:01;;;;;;;5.30;4.15;;;22.30;62.90;;;;;;5000069;28;20065;-64
2023/06/19 05:15:27;;;;;;;4.97;4.15;;;22.30;62.90;;;;;;5002740;28;20030;-64
2023/06/19 05:17:53;;;;;;;4.30;3.90;;;22.20;62.90;;;;;;4999491;28;20377;-66
2023/06/19 05:20:20;;;;;;;4.07;3.67;;;22.20;62.80;;;;;;5001663;28;20092;-66
2023/06/19 05:22:45;;;;;;;4.28;3.95;;;22.20;62.80;;;;;;4999265;28;20519;-65
2023/06/19 05:25:11;;;;;;;4.80;4.30;;;22.30;62.90;;;;;;5004022;28;20038;-66
2023/06/19 05:27:36;;;;;;;4.32;3.92;;;22.30;62.90;;;;;;5003947;28;20049;-65
2023/06/19 05:30:02;;;;;;;4.68;4.20;;;22.20;62.90;;;;;;5005242;28;20030;-65
2023/06/19 05:32:27;;;;;;;4.43;3.80;;;22.30;62.90;;;;;;5005179;28;20049;-63
2023/06/19 05:34:53;;;;;;;3.75;3.40;;;22.30;62.90;;;;;;5004703;28;20038;-65
2023/06/19 05:37:18;;;;;;;3.85;3.55;;;22.20;62.90;;;;;;5006771;28;20029;-64
2023/06/19 05:39:44;;;;;;;4.53;4.13;;;22.20;62.90;;;;;;5003531;28;20026;-65
2023/06/19 05:42:09;;;;;;;3.53;3.22;;;22.20;62.80;;;;;;5006614;28;20515;-65
2023/06/19 05:44:35;;;;;;;4.00;3.60;;;22.20;62.90;;;;;;5006484;28;20084;-64
2023/06/19 05:47:00;;;;;;;3.90;3.50;;;22.30;62.90;;;;;;5005591;28;20437;-65
2023/06/19 05:49:26;;;;;;;4.22;3.83;;;22.30;62.90;;;;;;5006524;28;20037;-66
2023/06/19 05:51:51;;;;;;;4.20;3.80;;;22.30;62.90;;;;;;5006157;28;20022;-66
2023/06/19 05:54:17;;;;;;;4.15;3.75;;;22.20;62.90;;;;;;5006412;28;20086;-66
2023/06/19 05:56:43;;;;;;;3.85;3.53;;;22.20;62.80;;;;;;5005729;28;20026;-65
2023/06/19 05:59:08;;;;;;;4.32;3.92;;;22.20;62.80;;;;;;5002638;28;20149;-66
2023/06/19 06:01:34;;;;;;;4.30;3.95;;;22.20;62.90;;;;;;5002609;28;20125;-67
2023/06/19 06:04:01;;;;;;;3.92;3.53;;;22.20;62.80;;;;;;5001299;28;20599;-66
2023/06/19 06:06:27;;;;;;;5.18;4.57;;;22.20;62.80;;;;;;5006506;28;20030;-68
2023/06/19 06:08:54;;;;;;;4.15;3.75;;;22.30;62.90;;;;;;5004152;28;20054;-66
2023/06/19 06:11:20;;;;;;;5.18;4.68;;;22.30;62.90;;;;;;5005733;28;20026;-67
2023/06/19 06:13:45;;;;;;;4.60;4.20;;;22.30;62.90;;;;;;5005453;28;20030;-66
2023/06/19 06:16:11;;;;;;;5.22;4.70;;;22.20;62.80;;;;;;5002732;28;20045;-66
2023/06/19 06:18:36;;;;;;;5.88;4.53;;;22.30;62.90;;;;;;5005892;28;20029;-66
2023/06/19 06:21:02;;;;;;;6.35;5.03;;;22.30;62.90;;;;;;5004610;28;20562;-66
2023/06/19 06:23:27;;;;;;;7.82;5.65;;;22.30;62.90;;;;;;5005578;28;20037;-62
2023/06/19 06:25:54;;;;;;;4.90;4.40;;;22.30;63.00;;;;;;5004247;28;20116;-68
2023/06/19 06:28:19;;;;;;;5.10;4.47;;;22.20;62.90;;;;;;5006350;28;20026;-66
2023/06/19 06:30:45;;;;;;;5.32;4.78;;;22.30;63.00;;;;;;5003063;28;20493;-66
2023/06/19 06:33:10;;;;;;;6.13;5.07;;;22.30;62.90;;;;;;5006365;28;20037;-66
2023/06/19 06:35:36;;;;;;;5.65;4.55;;;22.30;62.90;;;;;;5004952;28;20080;-67
2023/06/19 06:38:02;;;;;;;8.88;5.15;;;22.30;62.90;;;;;;5000644;28;20061;-65
2023/06/19 06:40:28;;;;;;;9.48;5.50;;;22.30;62.90;;;;;;5003037;28;20026;-61
2023/06/19 06:42:53;;;;;;;7.63;5.28;;;22.30;63.00;;;;;;5005800;28;20181;-65
2023/06/19 06:45:19;;;;;;;6.20;5.25;;;22.30;63.00;;;;;;5003869;28;20069;-65
2023/06/19 06:47:45;;;;;;;6.20;5.50;;;22.30;63.10;;;;;;5005698;28;20120;-64
2023/06/19 06:50:10;;;;;;;6.93;5.57;;;22.30;63.10;;;;;;5003088;28;20109;-65
2023/06/19 06:52:36;;;;;;;13.15;5.38;;;22.30;63.10;;;;;;5004210;28;20058;-65
2023/06/19 06:55:01;;;;;;;9.75;5.50;;;22.30;63.20;;;;;;5004901;28;20083;-63
2023/06/19 06:57:27;;;;;;;5.95;5.38;;;22.30;63.20;;;;;;5005485;28;20033;-64
2023/06/19 06:59:52;;;;;;;6.50;4.85;;;22.30;63.10;;;;;;4997368;28;20026;-65
2023/06/19 07:02:18;;;;;;;9.10;5.97;;;22.30;63.10;;;;;;5004972;28;20037;-65
2023/06/19 07:04:43;;;;;;;6.95;5.30;;;22.30;63.10;;;;;;5005557;28;20034;-67
2023/06/19 07:07:09;;;;;;;7.53;5.88;;;22.30;63.10;;;;;;4997559;28;20545;-68
2023/06/19 07:09:35;;;;;;;6.90;5.28;;;22.30;63.10;;;;;;5019023;28;20497;-66
2023/06/19 07:12:04;;;;;;;7.03;6.32;;;22.30;63.10;;;;;;5002670;28;20034;-66
2023/06/19 07:14:29;;;;;;;7.70;5.95;;;22.30;63.10;;;;;;5002436;28;20029;-66
2023/06/19 07:16:55;;;;;;;7.97;5.95;;;22.30;63.10;;;;;;5005477;28;20030;-67
2023/06/19 07:19:20;;;;;;;9.68;5.68;;;22.30;63.20;;;;;;5005043;28;20042;-68
2023/06/19 07:21:46;;;;;;;6.35;5.75;;;22.30;63.20;;;;;;5002491;28;20496;-63
2023/06/19 07:24:11;;;;;;;7.30;5.55;;;22.30;63.30;;;;;;5004718;28;20065;-64
2023/06/19 07:26:37;;;;;;;7.82;5.72;;;22.30;63.40;;;;;;5002029;28;20045;-64
2023/06/19 07:29:02;;;;;;;6.00;5.50;;;22.30;63.50;;;;;;5004514;28;20029;-65
2023/06/19 07:31:28;;;;;;;10.80;7.00;;;22.30;63.60;;;;;;5005286;28;20274;-64
2023/06/19 07:33:53;;;;;;;7.38;5.88;;;22.30;64.40;;;;;;5005327;28;20022;-61
2023/06/19 07:36:19;;;;;;;6.68;6.00;;;22.30;63.90;;;;;;5001161;28;20062;-65
2023/06/19 07:38:45;;;;;;;10.18;5.45;;;22.30;64.00;;;;;;5002112;28;20081;-64
2023/06/19 07:41:11;;;;;;;7.90;6.60;;;22.30;64.00;;;;;;5005741;28;20026;-65
2023/06/19 07:43:37;;;;;;;8.10;5.75;;;22.30;64.00;;;;;;5005875;28;20026;-65
2023/06/19 07:46:03;;;;;;;8.57;5.53;;;22.30;64.00;;;;;;5005518;28;20034;-65
2023/06/19 07:48:29;;;;;;;6.30;5.25;;;22.30;64.00;;;;;;5003202;28;20038;-64
2023/06/19 07:50:54;;;;;;;8.52;5.90;;;22.30;64.00;;;;;;5003395;28;20492;-65
2023/06/19 07:53:20;;;;;;;9.30;5.85;;;22.30;64.10;;;;;;5006234;28;20033;-62
2023/06/19 07:55:45;;;;;;;10.75;5.88;;;22.30;64.30;;;;;;5003788;28;20544;-65
2023/06/19 07:58:11;;;;;;;7.78;6.97;;;22.30;64.20;;;;;;5005453;28;20034;-66
2023/06/19 08:00:37;;;;;;;6.63;5.55;;;22.30;64.40;;;;;;5004187;28;20030;-66
2023/06/19 08:03:02;;;;;;;10.15;5.75;;;22.30;64.30;;;;;;5004078;28;20121;-65
2023/06/19 08:05:28;;;;;;;12.30;6.20;;;22.30;64.40;;;;;;5004640;28;20079;-64
2023/06/19 08:07:53;;;;;;;7.78;5.93;;;22.30;64.40;;;;;;5003765;28;20022;-66
2023/06/19 08:10:19;;;;;;;7.15;6.30;;;22.30;64.30;;;;;;5003813;28;20030;-66
2023/06/19 08:12:44;;;;;;;8.73;6.07;;;22.30;64.30;;;;;;5005370;28;20030;-66
2023/06/19 08:15:11;;;;;;;6.68;5.95;;;22.30;64.30;;;;;;5005329;28;20095;-66
2023/06/19 08:17:37;;;;;;;8.45;6.40;;;22.30;64.30;;;;;;5003998;28;20034;-66
2023/06/19 08:20:05;;;;;;;8.85;6.22;;;22.30;64.30;;;;;;5004662;28;20038;-66
2023/06/19 08:22:30;;;;;;;7.50;6.70;;;22.30;64.30;;;;;;5003971;28;20037;-66
2023/06/19 08:24:56;;;;;;;7.88;6.15;;;22.30;64.20;;;;;;5004668;28;20037;-66
2023/06/19 08:27:21;;;;;;;8.30;6.75;;;22.30;64.20;;;;;;5007487;28;20038;-63
2023/06/19 08:29:47;;;;;;;13.35;6.70;;;22.30;64.20;;;;;;5002055;28;20040;-65
2023/06/19 08:32:12;;;;;;;6.60;6.00;;;22.40;64.20;;;;;;5004701;28;20172;-65
2023/06/19 08:34:38;;;;;;;6.55;5.93;;;22.30;64.20;;;;;;5003050;28;20034;-66
2023/06/19 08:37:05;;;;;;;6.55;5.95;;;22.40;64.20;;;;;;5001620;28;20515;-65
2023/06/19 08:39:30;;;;;;;8.77;7.38;;;22.40;64.20;;;;;;5002038;28;20026;-65
2023/06/19 08:41:56;;;;;;;6.53;5.93;;;22.40;64.10;;;;;;5003952;28;20077;-65
2023/06/19 08:44:21;;;;;;;8.55;6.20;;;22.30;64.00;;;;;;5003085;28;20340;-65
2023/06/19 08:46:47;;;;;;;6.75;6.15;;;22.40;64.10;;;;;;5003581;28;20497;-64
2023/06/19 08:49:13;;;;;;;6.55;5.82;;;22.40;64.10;;;;;;5004263;28;20030;-65
2023/06/19 08:51:40;;;;;;;6.20;5.57;;;22.40;64.00;;;;;;5003899;28;20030;-65
2023/06/19 08:54:07;;;;;;;7.60;5.90;;;22.40;64.00;;;;;;5002776;28;20037;-65
2023/06/19 08:56:34;;;;;;;6.50;5.85;;;22.40;64.00;;;;;;5003554;28;20105;-66
2023/06/19 08:59:13;;;;;;;9.50;6.20;;;22.40;63.90;;;;;;5004344;28;20026;-66
2023/06/19 09:01:39;;;;;;;6.30;5.72;;;22.40;63.90;;;;;;5005659;28;20041;-66
2023/06/19 09:04:12;;;;;;;5.95;5.35;;;22.40;64.00;;;;;;5001290;28;20029;-66
2023/06/19 09:06:51;;;;;;;6.72;5.97;;;22.40;63.90;;;;;;5005287;28;20057;-65
2023/06/19 09:09:20;;;;;;;6.82;6.15;;;22.40;63.90;;;;;;5003964;28;20669;-66
2023/06/19 09:11:59;;;;;;;8.63;6.20;;;22.40;63.90;;;;;;5003657;28;20115;-66
2023/06/19 09:14:41;;;;;;;6.60;5.90;;;22.40;63.90;;;;;;5029392;28;20119;-66
2023/06/19 09:17:10;;;;;;;5.93;5.40;;;22.40;63.90;;;;;;5003150;28;20026;-65
2023/06/19 09:19:36;;;;;;;6.50;5.97;;;22.40;63.90;;;;;;5000038;28;20022;-65
2023/06/19 09:22:06;;;;;;;7.10;6.47;;;22.40;64.00;;;;;;5002199;28;20108;-65
2023/06/19 09:24:40;;;;;;;7.70;6.45;;;22.40;64.10;;;;;;5000082;28;20038;-65
2023/06/19 09:27:19;;;;;;;7.55;5.75;;;22.40;64.00;;;;;;5002284;28;20050;-65
2023/06/19 09:29:49;;;;;;;9.07;6.35;;;22.40;64.10;;;;;;5000726;28;20030;-65
2023/06/19 09:32:21;;;;;;;8.95;6.03;;;22.40;64.00;;;;;;5002217;28;20034;-65
2023/06/19 09:34:48;;;;;;;8.15;6.80;;;22.40;64.10;;;;;;4998322;28;20038;-65
2023/06/19 09:37:14;;;;;;;8.27;5.85;;;22.40;64.00;;;;;;5003096;28;20108;-65
2023/06/19 09:39:40;;;;;;;6.93;6.25;;;22.40;64.00;;;;;;5003072;28;21636;-65
2023/06/19 09:42:07;;;;;;;7.50;6.78;;;22.40;64.00;;;;;;5001490;28;20056;-64
2023/06/19 09:44:41;;;;;;;8.98;6.82;;;22.40;64.00;;;;;;5001009;28;20492;-64
2023/06/19 09:47:20;;;;;;;7.00;5.87;;;22.40;64.00;;;;;;5000909;28;20416;-65
2023/06/19 09:49:57;;;;;;;6.97;6.28;;;22.40;64.00;;;;;;5002596;28;20281;-65
2023/06/19 09:52:23;;;;;;;7.32;6.53;;;22.40;63.90;;;;;;5002620;28;20034;-65
2023/06/19 09:54:53;;;;;;;7.50;5.70;;;22.50;64.00;;;;;;5003613;28;20033;-65
2023/06/19 09:57:19;;;;;;;7.35;6.50;;;22.40;63.90;;;;;;5003388;28;20040;-64
2023/06/19 09:59:50;;;;;;;7.10;6.20;;;22.40;63.90;;;;;;5003884;28;20480;-64
2023/06/19 10:02:17;;;;;;;6.88;5.50;;;22.40;63.80;;;;;;5032710;28;20034;-67
2023/06/19 10:04:55;;;;;;;6.25;5.65;;;22.40;63.80;;;;;;4997908;28;20030;-66
2023/06/19 10:07:27;;;;;;;9.32;6.07;;;22.40;63.80;;;;;;5002830;28;20061;-66
2023/06/19 10:10:06;;;;;;;7.20;6.05;;;22.40;63.80;;;;;;5003019;28;20157;-67
2023/06/19 10:12:35;;;;;;;8.43;6.60;;;22.50;63.90;;;;;;5003478;28;20026;-67
2023/06/19 10:15:17;;;;;;;8.10;6.55;;;22.40;63.80;;;;;;5000904;28;20033;-63
2023/06/19 10:18:07;;;;;;;6.45;5.85;;;22.40;64.00;;;;;;5002223;28;20026;-65
2023/06/19 10:20:33;;;;;;;7.38;6.25;;;22.50;64.10;;;;;;5002256;28;20038;-65
2023/06/19 10:23:07;;;;;;;8.55;6.43;;;22.50;64.10;;;;;;5001426;28;20065;-65
2023/06/19 10:25:34;;;;;;;7.28;6.57;;;22.50;64.10;;;;;;5001169;28;20443;-66
2023/06/19 10:28:01;;;;;;;6.80;5.82;;;22.50;64.10;;;;;;5005325;28;20119;-65
2023/06/19 10:30:27;;;;;;;8.35;7.22;;;22.40;64.00;;;;;;5005653;28;20099;-65
2023/06/19 10:32:53;;;;;;;8.40;5.90;;;22.50;64.10;;;;;;5005210;28;20088;-65
2023/06/19 10:35:23;;;;;;;6.53;5.93;;;22.50;64.00;;;;;;5005805;28;20049;-65
2023/06/19 10:37:50;;;;;;;9.20;6.78;;;22.50;64.00;;;;;;4996248;28;20034;-65
2023/06/19 10:40:15;;;;;;;8.25;6.93;;;22.50;64.00;;;;;;5002487;28;20122;-65
2023/06/19 10:42:41;;;;;;;7.40;6.70;;;22.50;63.90;;;;;;5006624;28;20273;-65
2023/06/19 10:45:09;;;;;;;7.65;6.05;;;22.50;63.90;;;;;;5003506;28;20424;-64
2023/06/19 10:47:37;;;;;;;7.88;7.07;;;22.50;63.90;;;;;;5004147;28;20113;-65
2023/06/19 10:50:03;;;;;;;7.55;6.60;;;22.50;63.80;;;;;;5006548;28;20036;-66
2023/06/19 10:52:29;;;;;;;9.50;7.10;;;22.50;63.80;;;;;;5004013;28;20400;-68
2023/06/19 10:54:56;;;;;;;13.77;11.23;;;22.50;63.70;;;;;;5004657;28;20030;-66
2023/06/19 10:57:31;;;;;;;19.58;14.18;;;22.50;63.70;;;;;;5005155;28;20402;-66
2023/06/19 10:59:58;;;;;;;20.77;15.40;;;22.50;63.70;;;;;;5006677;28;20120;-66
2023/06/19 11:02:24;;;;;;;22.77;15.25;;;22.50;63.70;;;;;;5004763;28;20033;-66
2023/06/19 11:04:52;;;;;;;24.50;16.95;;;22.50;64.00;;;;;;5005001;28;20038;-65
2023/06/19 11:07:18;;;;;;;23.45;16.52;;;22.50;63.90;;;;;;5004970;28;20156;-65
2023/06/19 11:09:43;;;;;;;20.33;14.93;;;22.50;63.80;;;;;;5002866;28;20766;-67
2023/06/19 11:12:09;;;;;;;18.63;14.70;;;22.50;64.10;;;;;;5006040;28;20053;-65
2023/06/19 11:14:39;;;;;;;18.63;13.85;;;22.50;64.00;;;;;;5003839;28;20083;-66
2023/06/19 11:17:06;;;;;;;15.32;13.73;;;22.50;64.40;;;;;;5004675;28;20158;-66
2023/06/19 11:19:35;;;;;;;18.50;12.90;;;22.60;64.20;;;;;;5005616;28;20030;-66
2023/06/19 11:22:03;;;;;;;16.40;12.43;;;22.60;64.30;;;;;;5005886;28;20049;-67
2023/06/19 11:24:29;;;;;;;15.50;12.77;;;22.50;64.30;;;;;;5003703;28;20042;-65
2023/06/19 11:26:58;;;;;;;15.93;12.25;;;22.50;64.40;;;;;;5006185;28;20444;-66
2023/06/19 11:29:26;;;;;;;13.32;11.40;;;22.60;64.50;;;;;;5006264;28;20388;-66
2023/06/19 11:31:54;;;;;;;14.23;11.55;;;22.50;64.60;;;;;;5006112;28;20026;-66
2023/06/19 11:34:20;;;;;;;15.13;11.77;;;22.60;64.50;;;;;;5004387;28;20038;-66
2023/06/19 11:36:45;;;;;;;16.15;11.20;;;22.50;64.60;;;;;;5008344;28;20033;-66
2023/06/19 11:39:15;;;;;;;12.18;10.88;;;22.60;64.60;;;;;;5003968;28;20041;-64
2023/06/19 11:41:43;;;;;;;13.90;11.20;;;22.60;65.20;;;;;;5004596;28;20103;-65
2023/06/19 11:44:10;;;;;;;12.77;11.23;;;22.60;64.50;;;;;;5004775;28;20129;-69
2023/06/19 11:46:35;;;;;;;11.20;9.65;;;22.50;64.40;;;;;;5003262;28;20030;-66
2023/06/19 11:49:32;;;;;;;14.75;10.68;;;22.60;64.40;;;;;;5005731;28;20025;-65
2023/06/19 11:51:57;;;;;;;12.93;10.40;;;22.60;64.40;;;;;;5004110;28;20034;-65
2023/06/19 11:54:23;;;;;;;11.75;10.25;;;22.60;64.40;;;;;;5003248;28;20388;-66
2023/06/19 11:56:48;;;;;;;12.18;10.18;;;22.50;64.30;;;;;;5005884;28;20153;-66
2023/06/19 11:59:14;;;;;;;15.05;11.57;;;22.60;64.40;;;;;;5004915;28;20369;-65
2023/06/19 12:01:40;;;;;;;16.38;10.68;;;22.60;64.40;;;;;;5002690;28;20224;-65
2023/06/19 12:04:06;;;;;;;12.77;10.63;;;22.60;64.30;;;;;;5005167;28;20034;-66
2023/06/19 12:06:32;;;;;;;10.98;9.85;;;22.60;64.30;;;;;;5003021;28;20461;-65
2023/06/19 12:08:57;;;;;;;13.85;10.25;;;22.60;64.30;;;;;;5003404;28;20032;-66
2023/06/19 12:11:24;;;;;;;11.52;9.98;;;22.60;64.50;;;;;;5003363;28;20026;-65
2023/06/19 12:13:50;;;;;;;10.85;9.35;;;22.60;64.50;;;;;;5004857;28;20038;-64
2023/06/19 12:16:15;;;;;;;10.32;9.23;;;22.60;64.50;;;;;;5004971;28;20065;-64
2023/06/19 12:18:41;;;;;;;10.85;9.40;;;22.60;64.50;;;;;;5002077;28;20026;-66
2023/06/19 12:21:07;;;;;;;10.45;9.35;;;22.60;64.60;;;;;;5005591;28;20049;-65
2023/06/19 12:23:32;;;;;;;9.77;8.88;;;22.60;64.50;;;;;;5003473;28;20029;-65
2023/06/19 12:25:58;;;;;;;11.00;9.32;;;22.60;64.70;;;;;;5005527;28;20526;-66
2023/06/19 12:28:23;;;;;;;10.93;9.68;;;22.60;64.80;;;;;;5005056;28;20084;-66
2023/06/19 12:30:52;;;;;;;10.63;9.07;;;22.60;64.60;;;;;;5003892;28;20065;-65
2023/06/19 12:33:18;;;;;;;9.88;8.90;;;22.60;64.60;;;;;;5004189;28;20092;-65
2023/06/19 12:35:45;;;;;;;9.05;8.25;;;22.60;64.70;;;;;;5003333;28;20110;-65
2023/06/19 12:38:11;;;;;;;9.55;8.65;;;22.60;64.80;;;;;;5005175;28;20101;-65
2023/06/19 12:40:37;;;;;;;12.70;8.90;;;22.60;64.60;;;;;;4999772;28;20714;-65
2023/06/19 12:43:03;;;;;;;9.50;8.27;;;22.60;64.80;;;;;;5004142;28;20037;-65