Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:15;;;;;;;37.27;21.23;;;6.40;99.90;;;;;;5074690;28;20161;-64
2022/03/19 00:02:41;;;;;;;40.40;21.33;;;6.30;99.90;;;;;;5074329;28;20663;-65
2022/03/19 00:05:08;;;;;;;37.77;21.30;;;6.10;99.90;;;;;;5074841;28;20263;-64
2022/03/19 00:07:36;;;;;;;42.20;22.73;;;6.10;99.90;;;;;;5056524;28;20639;-65
2022/03/19 00:10:04;;;;;;;42.37;21.77;;;6.10;99.90;;;;;;5074352;28;20199;-65
2022/03/19 00:12:30;;;;;;;45.97;22.90;;;6.00;99.90;;;;;;5073580;28;20201;-65
2022/03/19 00:14:55;;;;;;;44.87;24.57;;;5.90;99.90;;;;;;5074077;28;20589;-64
2022/03/19 00:17:21;;;;;;;46.30;21.53;;;5.90;99.90;;;;;;5074692;28;20160;-64
2022/03/19 00:19:47;;;;;;;43.27;21.83;;;5.80;99.90;;;;;;5056193;28;20177;-65
2022/03/19 00:22:12;;;;;;;56.37;26.80;;;5.70;99.90;;;;;;5056837;28;20409;-65
2022/03/19 00:24:38;;;;;;;41.27;21.77;;;5.70;99.90;;;;;;5074307;28;20174;-64
2022/03/19 00:27:04;;;;;;;55.97;27.27;;;5.50;99.90;;;;;;5074614;28;20176;-65
2022/03/19 00:29:29;;;;;;;47.63;26.80;;;5.60;99.90;;;;;;5058081;28;20189;-65
2022/03/19 00:31:55;;;;;;;49.87;26.47;;;5.50;99.90;;;;;;5077769;28;20195;-64
2022/03/19 00:34:21;;;;;;;45.03;25.57;;;5.40;99.90;;;;;;5078245;28;20171;-64
2022/03/19 00:36:47;;;;;;;44.23;26.17;;;5.40;99.90;;;;;;5077179;28;20188;-65
2022/03/19 00:39:12;;;;;;;37.57;20.70;;;5.30;99.90;;;;;;5074806;28;20162;-64
2022/03/19 00:41:38;;;;;;;39.20;19.63;;;5.10;99.90;;;;;;5074001;28;20226;-65
2022/03/19 00:44:04;;;;;;;42.13;19.90;;;5.20;99.90;;;;;;5073938;28;20508;-65
2022/03/19 00:46:29;;;;;;;44.53;20.40;;;5.20;99.90;;;;;;5073626;28;20169;-66
2022/03/19 00:48:55;;;;;;;33.37;18.27;;;5.20;99.90;;;;;;5074313;28;20637;-65
2022/03/19 00:51:20;;;;;;;40.00;20.23;;;5.20;99.90;;;;;;5075776;28;20166;-65
2022/03/19 00:53:46;;;;;;;45.80;24.93;;;5.20;99.90;;;;;;5076896;28;20251;-65
2022/03/19 00:56:12;;;;;;;38.40;19.50;;;5.30;99.90;;;;;;5078339;28;20178;-65
2022/03/19 00:58:37;;;;;;;53.97;25.33;;;5.20;99.90;;;;;;5075613;28;20167;-66
2022/03/19 01:01:03;;;;;;;44.70;25.00;;;5.10;99.90;;;;;;5073868;28;20182;-67
2022/03/19 01:03:28;;;;;;;40.17;19.70;;;5.30;99.90;;;;;;5074011;28;20598;-66
2022/03/19 01:05:54;;;;;;;46.63;25.43;;;5.20;99.90;;;;;;5055994;28;20651;-65
2022/03/19 01:08:20;;;;;;;50.23;27.40;;;5.30;99.90;;;;;;5073253;28;20164;-65
2022/03/19 01:10:45;;;;;;;52.70;26.00;;;5.20;99.90;;;;;;5073329;28;20171;-65
2022/03/19 01:13:11;;;;;;;44.70;26.30;;;5.20;99.90;;;;;;5073992;28;20163;-67
2022/03/19 01:15:37;;;;;;;47.53;25.87;;;5.40;99.90;;;;;;5073980;28;20160;-65
2022/03/19 01:18:03;;;;;;;47.07;25.63;;;5.30;99.90;;;;;;5055331;28;20645;-65
2022/03/19 01:20:30;;;;;;;44.40;22.87;;;5.30;99.90;;;;;;5075303;28;20160;-66
2022/03/19 01:22:55;;;;;;;49.83;25.57;;;5.20;99.90;;;;;;5076983;28;20645;-67
2022/03/19 01:25:21;;;;;;;43.53;24.67;;;5.20;99.90;;;;;;5075539;28;20170;-65
2022/03/19 01:27:48;;;;;;;44.57;26.50;;;5.10;99.90;;;;;;5073628;28;20163;-66
2022/03/19 01:30:17;;;;;;;41.07;24.77;;;5.10;99.90;;;;;;5072813;28;20161;-64
2022/03/19 01:32:43;;;;;;;49.80;25.43;;;4.90;99.90;;;;;;5072926;28;20162;-65
2022/03/19 01:35:10;;;;;;;38.93;19.43;;;5.00;99.90;;;;;;5073124;28;20167;-65
2022/03/19 01:37:36;;;;;;;44.07;23.83;;;5.00;99.90;;;;;;5073563;28;20181;-65
2022/03/19 01:40:03;;;;;;;42.40;22.17;;;5.00;99.90;;;;;;5072735;28;20231;-65
2022/03/19 01:42:32;;;;;;;45.03;25.47;;;4.90;99.90;;;;;;5072556;28;20252;-65
2022/03/19 01:44:59;;;;;;;45.43;24.87;;;4.90;99.90;;;;;;5072862;28;20178;-65
2022/03/19 01:47:27;;;;;;;42.20;24.30;;;4.90;99.90;;;;;;5073276;28;20174;-65
2022/03/19 01:49:52;;;;;;;46.60;24.93;;;5.00;99.90;;;;;;5072905;28;20171;-64
2022/03/19 01:52:18;;;;;;;41.20;23.83;;;4.90;99.90;;;;;;5073374;28;20166;-66
2022/03/19 01:54:47;;;;;;;40.40;22.43;;;5.00;99.90;;;;;;5055238;28;20275;-65
2022/03/19 01:57:17;;;;;;;39.30;24.10;;;4.90;99.90;;;;;;5073129;28;20613;-65
2022/03/19 01:59:43;;;;;;;42.30;23.37;;;5.00;99.90;;;;;;5072984;28;20296;-65
2022/03/19 02:02:11;;;;;;;43.93;23.27;;;5.10;99.90;;;;;;5072934;28;20582;-66
2022/03/19 02:04:39;;;;;;;42.93;22.97;;;5.00;99.90;;;;;;5073121;28;20289;-65
2022/03/19 02:07:10;;;;;;;38.23;21.93;;;5.00;99.90;;;;;;5073331;28;20174;-64
2022/03/19 02:09:40;;;;;;;40.63;21.83;;;5.00;99.90;;;;;;5073593;28;20174;-64
2022/03/19 02:12:06;;;;;;;36.20;20.20;;;5.00;99.90;;;;;;5074361;28;20168;-64
2022/03/19 02:14:40;;;;;;;42.33;21.27;;;5.00;99.90;;;;;;5075924;28;20206;-66
2022/03/19 02:17:11;;;;;;;36.30;20.33;;;5.20;99.90;;;;;;5077197;28;20192;-64
2022/03/19 02:19:50;;;;;;;31.90;17.77;;;5.10;99.90;;;;;;5078922;28;20245;-65
2022/03/19 02:22:18;;;;;;;42.50;20.30;;;5.20;99.90;;;;;;5075988;28;20200;-66
2022/03/19 02:27:28;;;;;;;35.63;17.90;;;5.20;99.90;;;;;;5072491;28;20217;-64
2022/03/19 02:29:56;;;;;;;34.60;17.97;;;5.20;99.90;;;;;;5073121;28;20587;-65
2022/03/19 02:32:23;;;;;;;31.37;17.40;;;5.40;99.90;;;;;;5072037;28;20167;-66
2022/03/19 02:34:48;;;;;;;28.83;16.73;;;5.20;99.90;;;;;;5073368;28;20161;-64
2022/03/19 02:37:14;;;;;;;30.57;16.17;;;5.20;99.90;;;;;;5076942;28;20527;-64
2022/03/19 02:39:39;;;;;;;26.50;12.23;;;5.20;99.90;;;;;;5075842;28;20177;-65
2022/03/19 02:42:07;;;;;;;32.17;17.33;;;5.30;99.90;;;;;;5076192;28;20209;-65
2022/03/19 02:44:34;;;;;;;26.63;16.07;;;5.20;99.90;;;;;;5076217;28;20169;-64
2022/03/19 02:47:03;;;;;;;24.10;13.47;;;5.30;99.90;;;;;;5076102;28;20607;-64
2022/03/19 02:49:29;;;;;;;29.13;14.63;;;5.40;99.90;;;;;;5076232;28;20208;-65
2022/03/19 02:51:55;;;;;;;29.07;14.47;;;5.30;99.90;;;;;;5058499;28;20181;-65
2022/03/19 02:54:30;;;;;;;30.23;14.57;;;5.10;99.90;;;;;;5075449;28;20172;-66
2022/03/19 02:56:57;;;;;;;20.60;11.47;;;5.20;99.90;;;;;;5075719;28;20163;-66
2022/03/19 02:59:24;;;;;;;19.37;10.43;;;5.30;99.90;;;;;;5076025;28;20167;-64
2022/03/19 03:01:53;;;;;;;20.73;11.80;;;5.30;99.90;;;;;;5076202;28;20203;-65
2022/03/19 03:04:20;;;;;;;21.63;12.03;;;5.30;99.90;;;;;;5075864;28;20161;-64
2022/03/19 03:06:47;;;;;;;22.57;13.10;;;5.20;99.90;;;;;;5075563;28;20168;-65
2022/03/19 03:09:14;;;;;;;27.13;12.33;;;5.30;99.90;;;;;;5075440;28;20171;-64
2022/03/19 03:11:40;;;;;;;25.40;12.87;;;5.30;99.90;;;;;;5075513;28;20182;-65
2022/03/19 03:14:10;;;;;;;24.53;12.87;;;5.40;99.90;;;;;;5075753;28;20249;-64
2022/03/19 03:16:37;;;;;;;21.10;11.97;;;5.40;99.90;;;;;;5075878;28;20216;-66
2022/03/19 03:19:06;;;;;;;22.43;12.43;;;5.30;99.90;;;;;;5057856;28;20170;-66
2022/03/19 03:21:33;;;;;;;21.43;9.00;;;5.30;99.90;;;;;;5075372;28;20192;-66
2022/03/19 03:23:59;;;;;;;19.17;9.93;;;5.30;99.90;;;;;;5075244;28;20155;-66
2022/03/19 03:26:25;;;;;;;17.73;9.53;;;5.20;99.90;;;;;;5075335;28;20199;-66
2022/03/19 03:28:51;;;;;;;21.33;9.57;;;5.20;99.90;;;;;;5075507;28;20174;-65
2022/03/19 03:31:17;;;;;;;21.27;11.20;;;5.20;99.90;;;;;;5075679;28;20172;-64
2022/03/19 03:33:43;;;;;;;19.50;8.63;;;5.20;99.90;;;;;;5075738;28;20605;-65
2022/03/19 03:36:09;;;;;;;17.57;9.13;;;5.20;99.90;;;;;;5075444;28;20249;-66
2022/03/19 03:38:35;;;;;;;19.20;11.30;;;5.20;99.90;;;;;;5075094;28;20268;-65
2022/03/19 03:41:01;;;;;;;22.60;11.50;;;5.00;99.90;;;;;;5068379;28;20311;-64
2022/03/19 03:43:27;;;;;;;21.53;11.97;;;5.10;99.90;;;;;;5095232;28;20261;-65
2022/03/19 03:45:52;;;;;;;20.87;11.63;;;5.20;99.90;;;;;;5095947;28;20260;-65
2022/03/19 03:48:19;;;;;;;22.80;12.23;;;5.00;99.90;;;;;;5096504;28;20155;-64
2022/03/19 03:50:46;;;;;;;20.07;11.00;;;5.10;99.90;;;;;;5095256;28;20159;-64
2022/03/19 03:53:12;;;;;;;17.27;8.40;;;5.20;99.90;;;;;;5077376;28;20624;-64
2022/03/19 03:55:38;;;;;;;27.47;11.40;;;5.20;99.90;;;;;;5095105;28;20517;-65
2022/03/19 03:58:04;;;;;;;14.80;7.83;;;5.20;99.90;;;;;;5095160;28;20159;-64
2022/03/19 04:00:31;;;;;;;23.03;11.50;;;5.30;99.90;;;;;;5095032;28;20182;-65
2022/03/19 04:02:58;;;;;;;22.43;8.37;;;5.20;99.90;;;;;;5095352;28;20202;-65
2022/03/19 04:05:24;;;;;;;18.50;9.93;;;5.10;99.90;;;;;;5076331;28;20186;-65
2022/03/19 04:07:50;;;;;;;23.30;12.03;;;5.20;99.90;;;;;;5094987;28;20166;-64
2022/03/19 04:10:16;;;;;;;24.83;11.60;;;5.20;99.90;;;;;;5095013;28;20159;-64
2022/03/19 04:12:42;;;;;;;21.27;12.73;;;5.30;99.90;;;;;;5094929;28;20189;-65
2022/03/19 04:15:09;;;;;;;19.63;10.97;;;5.30;99.90;;;;;;5076620;28;20192;-64
2022/03/19 04:17:34;;;;;;;23.87;11.23;;;5.30;99.90;;;;;;5076476;28;20182;-64
2022/03/19 04:20:00;;;;;;;20.23;10.83;;;5.30;99.90;;;;;;5094978;28;20268;-64
2022/03/19 04:22:41;;;;;;;19.83;10.50;;;5.20;99.90;;;;;;5093983;28;20658;-64
2022/03/19 04:25:12;;;;;;;16.57;8.73;;;5.30;99.90;;;;;;5094498;28;20217;-66
2022/03/19 04:27:38;;;;;;;16.17;9.63;;;5.40;99.90;;;;;;5094482;28;20162;-64
2022/03/19 04:30:05;;;;;;;18.83;9.33;;;5.30;99.90;;;;;;5094287;28;20221;-65
2022/03/19 04:32:31;;;;;;;18.47;10.60;;;5.30;99.90;;;;;;5075594;28;20178;-66
2022/03/19 04:34:57;;;;;;;16.80;9.63;;;5.30;99.90;;;;;;5093891;28;20204;-64
2022/03/19 04:37:22;;;;;;;22.57;10.30;;;5.20;99.90;;;;;;5094609;28;20172;-66
2022/03/19 04:39:48;;;;;;;27.53;10.03;;;5.10;99.90;;;;;;5093021;28;20166;-64
2022/03/19 04:42:14;;;;;;;14.33;7.50;;;5.20;99.90;;;;;;5073817;28;20195;-65
2022/03/19 04:44:40;;;;;;;12.23;6.80;;;5.30;99.90;;;;;;5074080;28;20183;-64
2022/03/19 04:47:07;;;;;;;15.50;7.23;;;5.20;99.90;;;;;;5074164;28;20183;-66
2022/03/19 04:49:32;;;;;;;20.83;9.87;;;5.10;99.90;;;;;;5075179;28;20214;-64
2022/03/19 04:51:58;;;;;;;17.67;9.17;;;4.90;99.90;;;;;;5077792;28;20560;-65
2022/03/19 04:54:24;;;;;;;11.37;6.20;;;4.90;99.90;;;;;;5061206;28;20177;-66
2022/03/19 04:56:49;;;;;;;14.17;7.73;;;4.80;99.90;;;;;;5077746;28;20189;-65
2022/03/19 04:59:15;;;;;;;18.47;8.83;;;4.90;99.90;;;;;;5077836;28;20591;-65
2022/03/19 05:01:41;;;;;;;18.27;7.97;;;4.80;99.90;;;;;;5076569;28;20207;-64
2022/03/19 05:04:07;;;;;;;18.47;9.10;;;4.80;99.90;;;;;;5073963;28;20266;-65
2022/03/19 05:06:33;;;;;;;18.63;7.70;;;4.80;99.90;;;;;;5073877;28;20171;-64
2022/03/19 05:11:43;;;;;;;14.83;8.90;;;4.80;99.90;;;;;;5075198;28;20172;-66
2022/03/19 05:14:09;;;;;;;17.40;9.43;;;4.90;99.90;;;;;;5074493;28;20174;-65
2022/03/19 05:16:36;;;;;;;21.77;10.30;;;4.80;99.90;;;;;;5073859;28;20199;-66
2022/03/19 05:19:02;;;;;;;25.27;10.17;;;5.00;99.90;;;;;;5073265;28;20246;-66
2022/03/19 05:21:28;;;;;;;21.53;10.30;;;4.80;99.90;;;;;;5072867;28;20290;-65
2022/03/19 05:23:54;;;;;;;24.73;11.20;;;4.90;99.90;;;;;;5073200;28;20180;-66
2022/03/19 05:26:20;;;;;;;19.37;10.53;;;5.00;99.90;;;;;;5073726;28;20646;-66
2022/03/19 05:28:46;;;;;;;20.73;10.73;;;5.00;99.90;;;;;;5074575;28;20174;-66
2022/03/19 05:31:12;;;;;;;19.63;10.20;;;5.10;99.90;;;;;;5073875;28;20625;-66
2022/03/19 05:36:24;;;;;;;24.10;10.37;;;4.70;99.90;;;;;;5073386;28;20267;-67
2022/03/19 05:38:50;;;;;;;14.10;7.30;;;4.60;99.90;;;;;;5073283;28;20167;-64
2022/03/19 05:41:16;;;;;;;15.70;10.13;;;5.00;99.90;;;;;;5073133;28;20219;-67
2022/03/19 05:43:43;;;;;;;21.47;11.07;;;5.00;99.90;;;;;;5073063;28;20169;-66
2022/03/19 05:46:08;;;;;;;21.43;11.83;;;5.00;99.90;;;;;;5077007;28;20610;-65
2022/03/19 05:48:34;;;;;;;24.60;10.97;;;5.00;99.90;;;;;;5073853;28;20173;-64
2022/03/19 05:51:01;;;;;;;16.37;10.00;;;4.90;99.90;;;;;;5073711;28;20606;-65
2022/03/19 05:53:27;;;;;;;23.50;10.97;;;4.80;99.90;;;;;;5073125;28;20200;-65
2022/03/19 05:55:53;;;;;;;17.83;9.67;;;5.00;99.90;;;;;;5072915;28;20618;-66
2022/03/19 05:58:18;;;;;;;19.93;10.20;;;4.90;99.90;;;;;;5072769;28;20215;-64
2022/03/19 06:00:44;;;;;;;20.73;8.27;;;5.00;99.90;;;;;;5072674;28;20154;-65
2022/03/19 06:03:10;;;;;;;16.60;8.47;;;5.00;99.90;;;;;;5072568;28;20190;-65
2022/03/19 06:05:35;;;;;;;25.33;8.97;;;4.90;99.90;;;;;;5073018;28;20168;-65
2022/03/19 06:08:01;;;;;;;15.40;7.67;;;4.90;99.90;;;;;;5072846;28;20164;-65
2022/03/19 06:10:27;;;;;;;15.63;7.27;;;5.00;99.90;;;;;;5074812;28;20164;-66
2022/03/19 06:12:52;;;;;;;17.37;8.23;;;4.80;99.90;;;;;;5076288;28;20260;-66
2022/03/19 06:15:18;;;;;;;18.60;8.10;;;4.80;99.90;;;;;;5076465;28;20171;-64
2022/03/19 06:17:43;;;;;;;17.60;8.37;;;5.10;99.90;;;;;;5076850;28;20166;-63
2022/03/19 06:20:10;;;;;;;15.67;7.90;;;5.10;99.90;;;;;;5076206;28;20229;-66
2022/03/19 06:22:39;;;;;;;16.27;7.87;;;5.00;99.90;;;;;;5058165;28;20240;-66
2022/03/19 06:25:05;;;;;;;15.23;7.40;;;5.10;99.90;;;;;;5076790;28;20162;-66
2022/03/19 06:27:31;;;;;;;14.17;7.50;;;5.00;99.90;;;;;;5076644;28;20297;-64
2022/03/19 06:29:56;;;;;;;18.93;7.37;;;5.00;99.90;;;;;;5077011;28;20255;-65
2022/03/19 06:32:22;;;;;;;12.97;6.83;;;5.00;99.90;;;;;;5058667;28;20309;-66
2022/03/19 06:34:48;;;;;;;20.00;8.00;;;5.00;99.90;;;;;;5077014;28;20170;-65
2022/03/19 06:37:19;;;;;;;17.07;6.50;;;5.00;99.90;;;;;;5077663;28;20250;-64
2022/03/19 06:39:49;;;;;;;16.10;7.43;;;5.00;99.90;;;;;;5057632;28;20208;-65
2022/03/19 06:42:15;;;;;;;13.87;7.03;;;5.20;99.90;;;;;;5076154;28;20520;-65
2022/03/19 06:44:41;;;;;;;18.07;7.10;;;5.30;99.90;;;;;;5058079;28;20183;-64
2022/03/19 06:47:07;;;;;;;14.93;6.37;;;5.10;99.90;;;;;;5058163;28;20168;-65
2022/03/19 06:49:32;;;;;;;17.47;7.17;;;5.10;99.90;;;;;;5075827;28;20155;-65
2022/03/19 06:51:58;;;;;;;14.70;6.43;;;5.10;99.90;;;;;;5076521;28;20591;-66
2022/03/19 06:54:24;;;;;;;15.23;5.97;;;5.20;99.90;;;;;;5076203;28;20170;-65
2022/03/19 06:56:49;;;;;;;13.20;7.00;;;5.20;99.90;;;;;;5076112;28;20614;-65
2022/03/19 06:59:15;;;;;;;18.83;7.63;;;5.00;99.90;;;;;;5075829;28;20605;-66
2022/03/19 07:01:40;;;;;;;16.57;8.23;;;5.00;99.90;;;;;;5057918;28;20293;-64
2022/03/19 07:04:06;;;;;;;12.60;6.50;;;5.10;99.90;;;;;;5075997;28;20582;-66
2022/03/19 07:06:32;;;;;;;11.90;7.00;;;5.20;99.90;;;;;;5076188;28;20554;-65
2022/03/19 07:08:57;;;;;;;18.90;7.83;;;5.00;99.90;;;;;;5075632;28;20560;-66
2022/03/19 07:11:23;;;;;;;14.90;6.93;;;5.10;99.90;;;;;;5075896;28;20606;-65
2022/03/19 07:13:49;;;;;;;12.77;6.60;;;5.10;99.90;;;;;;5076462;28;20172;-64
2022/03/19 07:16:15;;;;;;;13.63;6.93;;;5.10;99.90;;;;;;5075744;28;20165;-65
2022/03/19 07:18:42;;;;;;;14.43;7.40;;;5.00;99.90;;;;;;5075280;28;20179;-65
2022/03/19 07:21:08;;;;;;;19.53;8.43;;;5.00;99.90;;;;;;5074722;28;20195;-66
2022/03/19 07:23:33;;;;;;;13.77;8.13;;;5.10;99.90;;;;;;5075592;28;20195;-65
2022/03/19 07:25:59;;;;;;;22.97;8.17;;;5.10;99.90;;;;;;5075664;28;20515;-66
2022/03/19 07:28:26;;;;;;;14.77;6.47;;;5.20;99.90;;;;;;5076873;28;20166;-66
2022/03/19 07:30:52;;;;;;;15.33;7.03;;;5.20;99.90;;;;;;5076926;28;20192;-66
2022/03/19 07:33:18;;;;;;;13.67;7.87;;;5.20;99.90;;;;;;5079133;28;20252;-65
2022/03/19 07:35:44;;;;;;;12.20;5.80;;;5.20;99.90;;;;;;5080154;28;20171;-66
2022/03/19 07:38:11;;;;;;;18.87;7.63;;;5.30;99.90;;;;;;5079473;28;20197;-66
2022/03/19 07:43:23;;;;;;;15.63;8.40;;;5.30;99.90;;;;;;5079526;28;20202;-64
2022/03/19 07:45:49;;;;;;;16.37;8.23;;;5.40;99.90;;;;;;5085348;28;20175;-66
2022/03/19 07:48:15;;;;;;;25.23;7.43;;;5.50;99.90;;;;;;5076330;28;20189;-65
2022/03/19 07:50:41;;;;;;;23.87;7.90;;;5.60;99.90;;;;;;5075099;28;20575;-65
2022/03/19 07:53:07;;;;;;;13.60;5.97;;;5.80;99.90;;;;;;5056563;28;20267;-65
2022/03/19 07:55:34;;;;;;;15.70;7.50;;;5.70;99.90;;;;;;5075093;28;20674;-66
2022/03/19 07:58:00;;;;;;;19.10;8.07;;;5.70;99.90;;;;;;5075287;28;20254;-67
2022/03/19 08:00:26;;;;;;;19.00;7.93;;;5.80;99.90;;;;;;5075735;28;20243;-66
2022/03/19 08:02:52;;;;;;;14.93;7.83;;;5.90;99.90;;;;;;5078400;28;20193;-65
2022/03/19 08:05:18;;;;;;;22.60;8.70;;;5.80;99.90;;;;;;5075135;28;20241;-63
2022/03/19 08:07:44;;;;;;;18.73;8.67;;;5.80;99.90;;;;;;5074545;28;20182;-64
2022/03/19 08:10:10;;;;;;;14.77;7.93;;;5.90;99.90;;;;;;5052064;28;20193;-65
2022/03/19 08:12:37;;;;;;;21.90;9.57;;;5.90;99.90;;;;;;5054334;28;20256;-65
2022/03/19 08:15:04;;;;;;;18.30;8.40;;;5.80;99.90;;;;;;5054415;28;20154;-67
2022/03/19 08:17:30;;;;;;;15.27;8.00;;;5.90;99.90;;;;;;5054474;28;20184;-64
2022/03/19 08:19:57;;;;;;;13.30;6.83;;;5.90;99.90;;;;;;5036385;28;20173;-64
2022/03/19 08:22:24;;;;;;;11.63;7.30;;;6.10;99.90;;;;;;5054370;28;20195;-65
2022/03/19 08:24:50;;;;;;;17.53;8.50;;;6.10;99.90;;;;;;5054293;28;20628;-65
2022/03/19 08:27:16;;;;;;;19.53;8.47;;;5.90;99.90;;;;;;5054719;28;20540;-64
2022/03/19 08:29:41;;;;;;;18.07;9.60;;;6.20;99.90;;;;;;5054203;28;20172;-65
2022/03/19 08:32:08;;;;;;;22.30;9.57;;;6.30;99.90;;;;;;5036239;28;20224;-65
2022/03/19 08:34:34;;;;;;;15.67;8.33;;;6.40;99.90;;;;;;5036372;28;20230;-64
2022/03/19 08:37:00;;;;;;;16.30;8.63;;;6.30;99.90;;;;;;5054400;28;20595;-65
2022/03/19 08:42:11;;;;;;;20.47;9.63;;;6.30;99.90;;;;;;5053767;28;20261;-65
2022/03/19 08:44:37;;;;;;;20.43;9.53;;;6.20;99.90;;;;;;5054995;28;20533;-67
2022/03/19 08:47:03;;;;;;;17.70;9.60;;;6.50;99.90;;;;;;5053697;28;20253;-65
2022/03/19 08:49:28;;;;;;;20.80;8.50;;;6.50;99.90;;;;;;5053864;28;20163;-66
2022/03/19 08:51:54;;;;;;;18.37;9.67;;;6.60;99.90;;;;;;5053795;28;20467;-65
2022/03/19 08:54:20;;;;;;;19.17;9.07;;;6.40;99.90;;;;;;5054531;28;20165;-65
2022/03/19 08:56:49;;;;;;;18.63;9.03;;;6.40;99.90;;;;;;5053673;28;20177;-65
2022/03/19 08:59:19;;;;;;;17.20;7.70;;;6.40;99.90;;;;;;5053698;28;20196;-65
2022/03/19 09:01:45;;;;;;;15.43;8.00;;;6.60;99.90;;;;;;5053796;28;20479;-65
2022/03/19 09:04:12;;;;;;;13.40;8.43;;;6.40;99.90;;;;;;5054002;28;20659;-64
2022/03/19 09:06:38;;;;;;;16.07;8.77;;;6.30;99.90;;;;;;5053994;28;20164;-65
2022/03/19 09:09:05;;;;;;;15.27;8.40;;;6.30;99.90;;;;;;5053781;28;20179;-65
2022/03/19 09:11:32;;;;;;;16.13;8.30;;;6.40;99.90;;;;;;5053309;28;20171;-64
2022/03/19 09:13:57;;;;;;;14.83;7.93;;;6.30;99.90;;;;;;5053472;28;20171;-66
2022/03/19 09:16:24;;;;;;;15.70;8.60;;;6.20;99.90;;;;;;5053474;28;20221;-65
2022/03/19 09:18:50;;;;;;;17.63;8.27;;;6.20;99.90;;;;;;5052541;28;20180;-66
2022/03/19 09:21:17;;;;;;;15.00;7.63;;;6.40;99.90;;;;;;5053395;28;20500;-64
2022/03/19 09:23:45;;;;;;;15.17;7.73;;;6.30;99.90;;;;;;5054267;28;20218;-68
2022/03/19 09:26:14;;;;;;;13.73;7.73;;;6.20;99.90;;;;;;5059932;28;20167;-67
2022/03/19 09:28:40;;;;;;;15.80;8.43;;;6.20;99.90;;;;;;5054314;28;20212;-64
2022/03/19 09:31:06;;;;;;;11.47;6.80;;;6.20;99.90;;;;;;5053832;28;20172;-66
2022/03/19 09:33:32;;;;;;;11.50;6.83;;;6.30;99.90;;;;;;5053337;28;20216;-65
2022/03/19 09:36:00;;;;;;;14.17;6.23;;;6.40;99.90;;;;;;5053086;28;20185;-65
2022/03/19 09:38:27;;;;;;;11.33;6.73;;;6.50;99.90;;;;;;5053291;28;20247;-66
2022/03/19 09:40:52;;;;;;;11.60;6.23;;;6.50;99.90;;;;;;5062858;28;20546;-66
2022/03/19 09:43:21;;;;;;;11.20;6.80;;;6.40;99.90;;;;;;5073451;28;20254;-67
2022/03/19 09:45:47;;;;;;;12.50;5.60;;;6.50;99.90;;;;;;5080624;28;20176;-65
2022/03/19 09:48:12;;;;;;;9.47;5.00;;;6.30;99.90;;;;;;5080394;28;20188;-67
2022/03/19 09:50:38;;;;;;;12.00;6.30;;;6.10;99.90;;;;;;5080596;28;20271;-64
2022/03/19 09:53:05;;;;;;;13.90;6.40;;;6.20;99.90;;;;;;5080194;28;20174;-65
2022/03/19 09:55:33;;;;;;;15.97;7.40;;;6.40;99.90;;;;;;5096775;28;20175;-65
2022/03/19 09:58:00;;;;;;;16.00;9.10;;;6.60;99.90;;;;;;5082828;28;20166;-66
2022/03/19 10:00:26;;;;;;;12.30;6.57;;;6.70;99.90;;;;;;5083618;28;20166;-66
2022/03/19 10:02:56;;;;;;;10.57;4.97;;;6.70;99.90;;;;;;5066809;28;20217;-67
2022/03/19 10:10:51;;;;;;;11.60;6.47;;;6.50;99.90;;;;;;5085229;28;20196;-65
2022/03/19 10:13:17;;;;;;;7.67;4.53;;;6.40;99.90;;;;;;5082265;28;20235;-65
2022/03/19 10:15:43;;;;;;;8.33;5.17;;;6.40;99.90;;;;;;5080575;28;20186;-64
2022/03/19 10:18:11;;;;;;;8.27;5.47;;;6.50;99.90;;;;;;5061603;28;20178;-64
2022/03/19 10:20:37;;;;;;;11.03;6.43;;;6.40;99.90;;;;;;5079424;28;20166;-65
2022/03/19 10:23:03;;;;;;;8.63;5.50;;;6.50;99.90;;;;;;5079389;28;20250;-64
2022/03/19 10:25:30;;;;;;;16.67;6.73;;;6.60;99.90;;;;;;5079381;28;20169;-66
2022/03/19 10:28:11;;;;;;;9.80;6.40;;;7.10;99.90;;;;;;5095660;28;20245;-66
2022/03/19 10:30:38;;;;;;;14.47;6.93;;;7.30;99.90;;;;;;5079302;28;20247;-66
2022/03/19 10:33:08;;;;;;;12.50;6.83;;;7.60;99.90;;;;;;5079390;28;20169;-65
2022/03/19 10:35:42;;;;;;;13.20;7.57;;;7.70;99.90;;;;;;5079002;28;20262;-65
2022/03/19 10:38:25;;;;;;;8.53;6.50;;;7.70;99.90;;;;;;5080274;28;20161;-65
2022/03/19 10:40:53;;;;;;;12.47;6.40;;;7.40;99.90;;;;;;5080944;28;20292;-65
2022/03/19 10:43:22;;;;;;;11.40;7.10;;;7.60;99.90;;;;;;5063612;28;20304;-64
2022/03/19 10:45:50;;;;;;;20.83;8.37;;;7.40;99.90;;;;;;5082486;28;20653;-65
2022/03/19 10:48:27;;;;;;;13.33;7.07;;;7.60;99.90;;;;;;5085020;28;20228;-65
2022/03/19 10:50:53;;;;;;;14.70;7.60;;;7.40;99.90;;;;;;5085808;28;20174;-68
2022/03/19 10:53:20;;;;;;;15.23;7.40;;;7.70;99.90;;;;;;5084070;28;20226;-65
2022/03/19 10:55:46;;;;;;;12.40;7.73;;;7.30;99.90;;;;;;5080764;28;20245;-66
2022/03/19 10:58:12;;;;;;;13.40;7.33;;;7.50;99.90;;;;;;5078210;28;20193;-67
2022/03/19 11:00:38;;;;;;;8.20;6.87;;;7.80;99.90;;;;;;5076497;28;20169;-65
2022/03/19 11:03:12;;;;;;;11.83;6.77;;;7.60;99.90;;;;;;5076008;28;20194;-65
2022/03/19 11:05:39;;;;;;;13.27;7.83;;;7.50;99.90;;;;;;5076142;28;20236;-65
2022/03/19 11:08:07;;;;;;;34.80;17.23;;;7.90;99.90;;;;;;5075981;28;20163;-66
2022/03/19 11:10:35;;;;;;;15.13;8.90;;;8.10;99.90;;;;;;5076207;28;20601;-65
2022/03/19 11:13:03;;;;;;;12.60;7.93;;;8.50;99.90;;;;;;5076335;28;20162;-66
2022/03/19 11:15:33;;;;;;;17.13;8.60;;;8.40;99.90;;;;;;5057942;28;20493;-66
2022/03/19 11:18:03;;;;;;;23.53;12.37;;;8.60;99.90;;;;;;5075202;28;20158;-67
2022/03/19 11:20:30;;;;;;;17.30;9.07;;;8.80;99.90;;;;;;5074977;28;20209;-67
2022/03/19 11:22:59;;;;;;;11.60;7.90;;;9.10;99.90;;;;;;5075347;28;20206;-65
2022/03/19 11:25:27;;;;;;;13.90;8.73;;;9.20;99.90;;;;;;5057970;28;20517;-65
2022/03/19 11:28:00;;;;;;;22.20;14.23;;;9.20;99.90;;;;;;5075183;28;20148;-66
2022/03/19 11:30:27;;;;;;;34.60;14.60;;;9.10;99.90;;;;;;5074728;28;20163;-66
2022/03/19 11:33:03;;;;;;;14.77;8.23;;;9.00;99.90;;;;;;5074994;28;20159;-64
2022/03/19 11:35:30;;;;;;;16.40;9.50;;;9.20;99.90;;;;;;5075650;28;20636;-65
2022/03/19 11:38:03;;;;;;;17.20;9.67;;;9.30;99.90;;;;;;5091230;28;20183;-65
2022/03/19 11:40:35;;;;;;;18.10;10.13;;;9.20;99.90;;;;;;5074679;28;20327;-64
2022/03/19 11:43:04;;;;;;;11.40;7.60;;;9.40;99.90;;;;;;5074692;28;20210;-65
2022/03/19 11:45:59;;;;;;;17.07;9.07;;;9.30;99.90;;;;;;5095320;28;20184;-65
2022/03/19 11:48:48;;;;;;;16.90;8.93;;;9.00;92.00;;;;;;5076801;28;20637;-65
2022/03/19 11:51:22;;;;;;;14.17;9.37;;;9.00;90.00;;;;;;5095627;28;20201;-66
2022/03/19 11:54:00;;;;;;;19.33;8.30;;;9.20;90.70;;;;;;5096185;28;20349;-65
2022/03/19 11:56:39;;;;;;;17.60;9.07;;;9.30;90.50;;;;;;5076796;28;20175;-65
2022/03/19 11:59:07;;;;;;;18.23;9.17;;;9.70;87.80;;;;;;5095462;28;20170;-65
2022/03/19 12:02:01;;;;;;;13.87;8.30;;;9.80;83.40;;;;;;5076838;28;20559;-66
2022/03/19 12:04:55;;;;;;;12.80;8.43;;;9.70;78.70;;;;;;5094791;28;20198;-66
2022/03/19 12:07:44;;;;;;;15.73;10.50;;;9.90;77.60;;;;;;5091046;28;20163;-68
2022/03/19 12:10:16;;;;;;;15.30;10.60;;;9.90;76.70;;;;;;5074755;28;20164;-65
2022/03/19 12:12:42;;;;;;;13.03;9.20;;;9.60;77.60;;;;;;5073921;28;20209;-65
2022/03/19 12:15:30;;;;;;;23.40;13.53;;;9.80;80.40;;;;;;5076824;28;20187;-66
2022/03/19 12:18:21;;;;;;;16.43;10.07;;;9.60;78.30;;;;;;5075758;28;20167;-65
2022/03/19 12:20:47;;;;;;;19.70;9.73;;;9.80;79.10;;;;;;5074497;28;20603;-64
2022/03/19 12:23:13;;;;;;;13.43;9.87;;;9.90;78.30;;;;;;5074184;28;20276;-65
2022/03/19 12:26:12;;;;;;;15.47;9.57;;;10.00;78.50;;;;;;5074823;28;20238;-65
2022/03/19 12:28:39;;;;;;;12.97;8.70;;;10.10;78.80;;;;;;5030489;28;20183;-65
2022/03/19 12:31:11;;;;;;;16.20;8.43;;;10.60;76.40;;;;;;5073561;28;20182;-65
2022/03/19 12:33:38;;;;;;;17.03;9.70;;;10.00;73.30;;;;;;5074271;28;20193;-65
2022/03/19 12:36:15;;;;;;;16.10;9.33;;;10.00;71.10;;;;;;5074414;28;20186;-66
2022/03/19 12:38:41;;;;;;;21.03;11.43;;;10.40;77.20;;;;;;5078300;28;20226;-67
2022/03/19 12:41:23;;;;;;;13.90;9.10;;;10.40;82.40;;;;;;5077132;28;20235;-65
2022/03/19 12:43:50;;;;;;;14.77;9.30;;;10.40;79.90;;;;;;5092409;28;20199;-64
2022/03/19 12:46:30;;;;;;;13.73;8.57;;;10.10;66.20;;;;;;5074054;28;20618;-65
2022/03/19 12:49:10;;;;;;;12.07;8.20;;;10.20;62.40;;;;;;5074275;28;20179;-64
2022/03/19 12:51:47;;;;;;;14.53;9.33;;;10.00;61.90;;;;;;5089660;28;20175;-64
2022/03/19 12:54:31;;;;;;;15.40;8.60;;;9.80;61.70;;;;;;5073897;28;20162;-64
2022/03/19 12:57:09;;;;;;;20.77;9.93;;;9.90;61.10;;;;;;5075867;28;20164;-66
2022/03/19 12:59:35;;;;;;;14.17;8.57;;;9.90;59.70;;;;;;5075300;28;20179;-66
2022/03/19 13:02:00;;;;;;;18.50;9.23;;;10.00;57.30;;;;;;5059207;28;20214;-64
2022/03/19 13:04:29;;;;;;;24.57;12.47;;;10.30;56.20;;;;;;5076419;28;20600;-65