Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;5052116;28;20630;-67
2022/07/20 00:03:30;;;;;;;0.00;0.00;;;;;;;;;;5062469;28;20250;-67
2022/07/20 00:05:56;;;;;;;0.00;0.00;;;;;;;;;;5052400;28;20457;-66
2022/07/20 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;5051376;28;20240;-67
2022/07/20 00:13:50;;;;;;;0.00;0.00;;;;;;;;;;5061811;28;20195;-67
2022/07/20 00:16:16;;;;;;;0.00;0.00;;;;;;;;;;5051916;28;20240;-65
2022/07/20 00:18:43;;;;;;;0.00;0.00;;;;;;;;;;5062164;28;20287;-66
2022/07/20 00:21:09;;;;;;;0.00;0.00;;;;;;;;;;5052039;28;20240;-66
2022/07/20 00:23:35;;;;;;;0.00;0.00;;;;;;;;;;5062133;28;20227;-66
2022/07/20 00:26:02;;;;;;;0.00;0.00;;;;;;;;;;5051683;28;20255;-66
2022/07/20 00:28:28;;;;;;;0.00;0.00;;;;;;;;;;5061830;28;20211;-65
2022/07/20 00:30:56;;;;;;;0.00;0.00;;;;;;;;;;5051928;28;20563;-65
2022/07/20 00:33:22;;;;;;;0.00;0.00;;;;;;;;;;5061955;28;20373;-67
2022/07/20 00:35:48;;;;;;;0.00;0.00;;;;;;;;;;5051744;28;20283;-66
2022/07/20 00:38:15;;;;;;;0.00;0.00;;;;;;;;;;5061420;28;20222;-67
2022/07/20 00:40:41;;;;;;;0.00;0.00;;;;;;;;;;5051510;28;20240;-65
2022/07/20 00:43:07;;;;;;;0.00;0.00;;;;;;;;;;5061463;28;20228;-65
2022/07/20 00:45:34;;;;;;;0.00;0.00;;;;;;;;;;5051753;28;20314;-66
2022/07/20 00:48:01;;;;;;;0.00;0.00;;;;;;;;;;5061483;28;20198;-66
2022/07/20 00:50:28;;;;;;;0.00;0.00;;;;;;;;;;5051879;28;20386;-66
2022/07/20 00:52:54;;;;;;;0.00;0.00;;;;;;;;;;5061223;28;20361;-66
2022/07/20 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;5051703;28;20219;-65
2022/07/20 00:57:47;;;;;;;0.00;0.00;;;;;;;;;;5061379;28;20199;-66
2022/07/20 01:00:14;;;;;;;0.00;0.00;;;;;;;;;;5051864;28;20204;-66
2022/07/20 01:02:41;;;;;;;0.00;0.00;;;;;;;;;;5060826;28;20279;-66
2022/07/20 01:05:14;;;;;;;0.00;0.00;;;;;;;;;;5051702;28;20208;-66
2022/07/20 01:07:40;;;;;;;0.00;0.00;;;;;;;;;;5061129;28;20234;-66
2022/07/20 01:10:07;;;;;;;0.00;0.00;;;;;;;;;;5052217;28;20208;-67
2022/07/20 01:12:33;;;;;;;0.00;0.00;;;;;;;;;;5060958;28;20218;-67
2022/07/20 01:14:59;;;;;;;0.00;0.00;;;;;;;;;;5061905;28;20204;-68
2022/07/20 01:17:26;;;;;;;0.00;0.00;;;;;;;;;;5050559;28;20273;-65
2022/07/20 01:19:52;;;;;;;0.00;0.00;;;;;;;;;;5061686;28;20218;-67
2022/07/20 01:22:20;;;;;;;0.00;0.00;;;;;;;;;;5050284;28;20248;-67
2022/07/20 01:24:46;;;;;;;0.03;0.03;;;;;;;;;;5063386;28;20210;-67
2022/07/20 01:27:12;;;;;;;0.00;0.00;;;;;;;;;;5054539;28;20459;-66
2022/07/20 01:29:39;;;;;;;0.00;0.00;;;;;;;;;;5066114;28;20220;-67
2022/07/20 01:32:05;;;;;;;0.00;0.00;;;;;;;;;;5054233;28;20240;-67
2022/07/20 01:34:32;;;;;;;0.00;0.00;;;;;;;;;;5065622;28;20267;-67
2022/07/20 01:36:58;;;;;;;0.00;0.00;;;;;;;;;;5054347;28;20235;-66
2022/07/20 01:39:26;;;;;;;0.00;0.00;;;;;;;;;;5065673;28;20192;-66
2022/07/20 01:41:53;;;;;;;0.00;0.00;;;;;;;;;;5054242;28;20235;-66
2022/07/20 01:44:21;;;;;;;0.00;0.00;;;;;;;;;;5065276;28;20547;-66
2022/07/20 01:46:47;;;;;;;0.00;0.00;;;;;;;;;;5054267;28;20401;-66
2022/07/20 01:49:14;;;;;;;0.00;0.00;;;;;;;;;;5065540;28;20380;-67
2022/07/20 01:51:40;;;;;;;0.00;0.00;;;;;;;;;;5054238;28;20571;-67
2022/07/20 01:54:06;;;;;;;0.00;0.00;;;;;;;;;;5064726;28;20208;-67
2022/07/20 01:56:34;;;;;;;0.00;0.00;;;;;;;;;;5054278;28;20242;-66
2022/07/20 01:59:00;;;;;;;0.00;0.00;;;;;;;;;;5065038;28;20210;-66
2022/07/20 02:01:27;;;;;;;0.00;0.00;;;;;;;;;;5054095;28;20240;-66
2022/07/20 02:03:54;;;;;;;0.03;0.03;;;;;;;;;;5064711;28;20554;-66
2022/07/20 02:06:20;;;;;;;0.00;0.00;;;;;;;;;;5054060;28;20306;-66
2022/07/20 02:08:46;;;;;;;0.00;0.00;;;;;;;;;;5064824;28;20205;-66
2022/07/20 02:11:13;;;;;;;0.00;0.00;;;;;;;;;;5054158;28;20251;-65
2022/07/20 02:13:40;;;;;;;0.00;0.00;;;;;;;;;;5064459;28;20233;-67
2022/07/20 02:16:15;;;;;;;0.00;0.00;;;;;;;;;;5053912;28;20236;-65
2022/07/20 02:18:42;;;;;;;0.00;0.00;;;;;;;;;;5064054;28;20219;-66
2022/07/20 02:21:08;;;;;;;0.00;0.00;;;;;;;;;;5053845;28;20246;-66
2022/07/20 02:23:34;;;;;;;0.00;0.00;;;;;;;;;;5064043;28;20228;-67
2022/07/20 02:26:01;;;;;;;0.00;0.00;;;;;;;;;;5053773;28;20464;-66
2022/07/20 02:28:27;;;;;;;0.00;0.00;;;;;;;;;;5064219;28;20219;-66
2022/07/20 02:30:55;;;;;;;0.00;0.00;;;;;;;;;;5053901;28;20303;-66
2022/07/20 02:33:21;;;;;;;0.00;0.00;;;;;;;;;;5064110;28;20231;-66
2022/07/20 02:35:48;;;;;;;0.00;0.00;;;;;;;;;;5053351;28;20459;-66
2022/07/20 02:38:14;;;;;;;0.00;0.00;;;;;;;;;;5063740;28;20523;-65
2022/07/20 02:40:40;;;;;;;0.00;0.00;;;;;;;;;;5053831;28;20250;-65
2022/07/20 02:43:07;;;;;;;0.00;0.00;;;;;;;;;;5063811;28;20398;-65
2022/07/20 02:45:33;;;;;;;0.00;0.00;;;;;;;;;;5053872;28;20311;-65
2022/07/20 02:48:03;;;;;;;0.00;0.00;;;;;;;;;;5063535;28;20212;-67
2022/07/20 02:50:30;;;;;;;0.00;0.00;;;;;;;;;;5053771;28;20239;-67
2022/07/20 02:52:56;;;;;;;0.00;0.00;;;;;;;;;;5063622;28;20401;-67
2022/07/20 02:55:22;;;;;;;0.00;0.00;;;;;;;;;;5053970;28;20208;-67
2022/07/20 02:57:49;;;;;;;0.00;0.00;;;;;;;;;;5063196;28;20280;-66
2022/07/20 03:00:15;;;;;;;0.00;0.00;;;;;;;;;;5053521;28;20230;-67
2022/07/20 03:02:42;;;;;;;0.00;0.00;;;;;;;;;;5062994;28;20192;-66
2022/07/20 03:05:09;;;;;;;0.00;0.00;;;;;;;;;;5053689;28;20246;-67
2022/07/20 03:07:36;;;;;;;0.00;0.00;;;;;;;;;;5062991;28;20192;-67
2022/07/20 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;5063682;28;20196;-67
2022/07/20 03:12:28;;;;;;;0.00;0.00;;;;;;;;;;5052554;28;20242;-66
2022/07/20 03:14:55;;;;;;;0.00;0.00;;;;;;;;;;5064041;28;20200;-65
2022/07/20 03:17:21;;;;;;;0.00;0.00;;;;;;;;;;5052388;28;20250;-66
2022/07/20 03:19:47;;;;;;;0.00;0.00;;;;;;;;;;5063938;28;20275;-66
2022/07/20 03:22:15;;;;;;;0.00;0.00;;;;;;;;;;5052507;28;20240;-71
2022/07/20 03:24:41;;;;;;;0.00;0.00;;;;;;;;;;5063396;28;20234;-63
2022/07/20 03:27:08;;;;;;;0.00;0.00;;;;;;;;;;5052015;28;20236;-63
2022/07/20 03:29:34;;;;;;;0.00;0.00;;;;;;;;;;5063692;28;20388;-63
2022/07/20 03:32:01;;;;;;;0.00;0.00;;;;;;;;;;5052106;28;20240;-63
2022/07/20 03:34:27;;;;;;;0.00;0.00;;;;;;;;;;5063621;28;20366;-63
2022/07/20 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;5051961;28;20254;-64
2022/07/20 03:39:21;;;;;;;0.00;0.00;;;;;;;;;;5063279;28;20192;-62
2022/07/20 03:41:47;;;;;;;0.00;0.00;;;;;;;;;;5052138;28;20239;-63
2022/07/20 03:44:14;;;;;;;0.00;0.00;;;;;;;;;;5063211;28;20295;-63
2022/07/20 03:46:40;;;;;;;0.00;0.00;;;;;;;;;;5051944;28;20424;-64
2022/07/20 03:49:06;;;;;;;0.00;0.00;;;;;;;;;;5063250;28;20204;-63
2022/07/20 03:51:33;;;;;;;0.00;0.00;;;;;;;;;;5051938;28;20298;-63
2022/07/20 03:53:59;;;;;;;0.00;0.00;;;;;;;;;;5063070;28;20546;-64
2022/07/20 03:56:26;;;;;;;0.00;0.00;;;;;;;;;;5051906;28;20250;-64
2022/07/20 03:58:53;;;;;;;0.00;0.00;;;;;;;;;;5062409;28;20283;-64
2022/07/20 04:01:19;;;;;;;0.00;0.00;;;;;;;;;;5051826;28;20592;-64
2022/07/20 04:03:45;;;;;;;0.00;0.00;;;;;;;;;;5062286;28;20231;-64
2022/07/20 04:06:12;;;;;;;0.00;0.00;;;;;;;;;;5051816;28;20282;-64
2022/07/20 04:08:38;;;;;;;0.00;0.00;;;;;;;;;;5062099;28;20279;-64
2022/07/20 04:11:04;;;;;;;0.00;0.00;;;;;;;;;;5051894;28;20262;-64
2022/07/20 04:13:32;;;;;;;0.00;0.00;;;;;;;;;;5062315;28;20447;-64
2022/07/20 04:15:58;;;;;;;0.00;0.00;;;;;;;;;;5052196;28;20243;-64
2022/07/20 04:18:25;;;;;;;0.00;0.00;;;;;;;;;;5062272;28;20302;-64
2022/07/20 04:20:51;;;;;;;0.00;0.00;;;;;;;;;;5052134;28;20310;-64
2022/07/20 04:23:17;;;;;;;0.00;0.00;;;;;;;;;;5062086;28;20212;-63
2022/07/20 04:25:44;;;;;;;0.00;0.00;;;;;;;;;;5051975;28;20474;-63
2022/07/20 04:28:10;;;;;;;0.00;0.00;;;;;;;;;;5061829;28;20198;-66
2022/07/20 04:30:38;;;;;;;0.00;0.00;;;;;;;;;;5051957;28;20322;-62
2022/07/20 04:33:04;;;;;;;0.08;0.08;;;;;;;;;;5061593;28;20375;-65
2022/07/20 04:35:31;;;;;;;0.00;0.00;;;;;;;;;;5052147;28;20419;-65
2022/07/20 04:37:57;;;;;;;0.00;0.00;;;;;;;;;;5061755;28;20212;-65
2022/07/20 04:40:24;;;;;;;0.00;0.00;;;;;;;;;;5052196;28;20204;-64
2022/07/20 04:42:50;;;;;;;0.00;0.00;;;;;;;;;;5061663;28;20275;-63
2022/07/20 04:45:16;;;;;;;0.00;0.00;;;;;;;;;;5052022;28;20370;-65
2022/07/20 04:47:44;;;;;;;0.00;0.00;;;;;;;;;;5061239;28;20196;-64
2022/07/20 04:50:12;;;;;;;0.00;0.00;;;;;;;;;;5052170;28;20215;-64
2022/07/20 04:52:38;;;;;;;0.00;0.00;;;;;;;;;;5061585;28;20401;-64
2022/07/20 04:55:05;;;;;;;0.00;0.00;;;;;;;;;;5062127;28;20424;-65
2022/07/20 04:57:31;;;;;;;0.00;0.00;;;;;;;;;;5034306;28;20218;-66
2022/07/20 04:59:57;;;;;;;0.00;0.00;;;;;;;;;;5061796;28;20279;-65
2022/07/20 05:02:24;;;;;;;0.00;0.00;;;;;;;;;;5050982;28;20259;-65
2022/07/20 05:04:51;;;;;;;0.00;0.00;;;;;;;;;;5061732;28;20543;-65
2022/07/20 05:07:18;;;;;;;0.00;0.00;;;;;;;;;;5050834;28;20247;-64
2022/07/20 05:09:44;;;;;;;0.00;0.00;;;;;;;;;;5061938;28;20200;-64
2022/07/20 05:12:10;;;;;;;0.00;0.00;;;;;;;;;;5050768;28;20246;-64
2022/07/20 05:14:37;;;;;;;0.00;0.00;;;;;;;;;;5062367;28;20200;-63
2022/07/20 05:17:03;;;;;;;0.00;0.00;;;;;;;;;;5050565;28;20270;-64
2022/07/20 05:19:30;;;;;;;0.00;0.00;;;;;;;;;;5061765;28;20266;-64
2022/07/20 05:21:57;;;;;;;0.00;0.00;;;;;;;;;;5050523;28;20315;-66
2022/07/20 05:24:24;;;;;;;0.00;0.00;;;;;;;;;;5061994;28;20294;-65
2022/07/20 05:26:50;;;;;;;0.00;0.00;;;;;;;;;;5050665;28;20391;-63
2022/07/20 05:29:17;;;;;;;0.00;0.00;;;;;;;;;;5061718;28;20211;-64
2022/07/20 05:31:43;;;;;;;0.00;0.00;;;;;;;;;;5050649;28;20259;-64
2022/07/20 05:34:09;;;;;;;0.00;0.00;;;;;;;;;;5061887;28;20387;-64
2022/07/20 05:36:35;;;;;;;0.00;0.00;;;;;;;;;;5050690;28;20239;-65
2022/07/20 05:39:03;;;;;;;0.00;0.00;;;;;;;;;;5061406;28;20219;-64
2022/07/20 05:41:30;;;;;;;0.00;0.00;;;;;;;;;;5051109;28;20572;-65
2022/07/20 05:43:56;;;;;;;0.00;0.00;;;;;;;;;;5061573;28;20298;-64
2022/07/20 05:46:22;;;;;;;0.00;0.00;;;;;;;;;;5050890;28;20315;-64
2022/07/20 05:48:49;;;;;;;0.00;0.00;;;;;;;;;;5061573;28;20387;-65
2022/07/20 05:51:15;;;;;;;0.00;0.00;;;;;;;;;;5050808;28;20257;-65
2022/07/20 05:53:41;;;;;;;0.00;0.00;;;;;;;;;;5061571;28;20211;-64
2022/07/20 05:56:09;;;;;;;0.00;0.00;;;;;;;;;;5050681;28;20483;-64
2022/07/20 05:58:36;;;;;;;0.00;0.00;;;;;;;;;;5061409;28;20210;-65
2022/07/20 06:01:02;;;;;;;0.00;0.00;;;;;;;;;;5050933;28;20533;-63
2022/07/20 06:03:28;;;;;;;0.00;0.00;;;;;;;;;;5061255;28;20409;-65
2022/07/20 06:05:54;;;;;;;0.00;0.00;;;;;;;;;;5050930;28;20247;-65
2022/07/20 06:08:21;;;;;;;0.00;0.00;;;;;;;;;;5061339;28;20536;-64
2022/07/20 06:10:47;;;;;;;0.00;0.00;;;;;;;;;;5050998;28;20497;-65
2022/07/20 06:13:15;;;;;;;0.00;0.00;;;;;;;;;;5064370;28;20200;-65
2022/07/20 06:15:41;;;;;;;0.00;0.00;;;;;;;;;;5054346;28;20278;-64
2022/07/20 06:18:08;;;;;;;0.00;0.00;;;;;;;;;;5064341;28;20396;-64
2022/07/20 06:20:35;;;;;;;0.03;0.03;;;;;;;;;;5054428;28;20662;-64
2022/07/20 06:23:01;;;;;;;0.05;0.05;;;;;;;;;;5063801;28;20193;-64
2022/07/20 06:25:28;;;;;;;0.00;0.00;;;;;;;;;;5054556;28;20239;-64
2022/07/20 06:27:56;;;;;;;0.00;0.00;;;;;;;;;;5064020;28;20221;-64
2022/07/20 06:30:24;;;;;;;0.10;0.10;;;;;;;;;;5054243;28;20208;-65
2022/07/20 06:32:50;;;;;;;0.00;0.00;;;;;;;;;;5064110;28;20196;-64
2022/07/20 06:35:17;;;;;;;0.00;0.00;;;;;;;;;;5054404;28;20491;-64
2022/07/20 06:37:43;;;;;;;0.00;0.00;;;;;;;;;;5063303;28;20273;-64
2022/07/20 06:40:11;;;;;;;0.10;0.10;;;;;;;;;;5054264;28;20280;-64
2022/07/20 06:42:37;;;;;;;0.00;0.00;;;;;;;;;;5063335;28;20263;-64
2022/07/20 06:45:04;;;;;;;0.00;0.00;;;;;;;;;;5064458;28;20228;-65
2022/07/20 06:47:32;;;;;;;0.00;0.00;;;;;;;;;;5036421;28;20259;-64
2022/07/20 06:49:58;;;;;;;0.20;0.20;;;;;;;;;;5064500;28;20204;-64
2022/07/20 06:52:24;;;;;;;0.00;0.00;;;;;;;;;;5052864;28;20299;-63
2022/07/20 06:54:51;;;;;;;0.05;0.05;;;;;;;;;;5064133;28;20204;-64
2022/07/20 06:57:17;;;;;;;0.00;0.00;;;;;;;;;;5052959;28;20240;-63
2022/07/20 06:59:44;;;;;;;0.00;0.00;;;;;;;;;;5064561;28;20216;-63
2022/07/20 07:02:10;;;;;;;0.00;0.00;;;;;;;;;;5052704;28;20240;-64
2022/07/20 07:04:38;;;;;;;0.00;0.00;;;;;;;;;;5064124;28;20238;-64
2022/07/20 07:07:04;;;;;;;0.00;0.00;;;;;;;;;;5052453;28;20314;-64
2022/07/20 07:09:31;;;;;;;0.00;0.00;;;;;;;;;;5064044;28;20207;-65
2022/07/20 07:11:57;;;;;;;0.00;0.00;;;;;;;;;;5052569;28;20250;-63
2022/07/20 07:14:25;;;;;;;0.00;0.00;;;;;;;;;;5063990;28;20251;-64
2022/07/20 07:16:51;;;;;;;0.08;0.08;;;;;;;;;;5052662;28;20262;-71
2022/07/20 07:19:18;;;;;;;0.00;0.00;;;;;;;;;;5063604;28;20291;-71
2022/07/20 07:21:45;;;;;;;0.10;0.10;;;;;;;;;;5052136;28;20253;-72
2022/07/20 07:24:12;;;;;;;0.00;0.00;;;;;;;;;;5063871;28;20339;-72
2022/07/20 07:26:38;;;;;;;0.00;0.00;;;;;;;;;;5052579;28;20246;-72
2022/07/20 07:29:04;;;;;;;0.00;0.00;;;;;;;;;;5063766;28;20252;-72
2022/07/20 07:31:31;;;;;;;0.15;0.15;;;;;;;;;;5052603;28;20303;-71
2022/07/20 07:33:57;;;;;;;0.00;0.00;;;;;;;;;;5063399;28;20210;-72
2022/07/20 07:36:24;;;;;;;0.00;0.00;;;;;;;;;;5052627;28;20255;-70
2022/07/20 07:38:52;;;;;;;0.00;0.00;;;;;;;;;;5062782;28;20250;-72
2022/07/20 07:41:18;;;;;;;0.00;0.00;;;;;;;;;;5052715;28;20251;-72
2022/07/20 07:43:44;;;;;;;0.00;0.00;;;;;;;;;;5062842;28;20204;-72
2022/07/20 07:46:11;;;;;;;0.08;0.08;;;;;;;;;;5052551;28;20328;-72
2022/07/20 07:48:37;;;;;;;0.00;0.00;;;;;;;;;;5062887;28;20204;-72
2022/07/20 07:51:04;;;;;;;0.00;0.00;;;;;;;;;;5052736;28;20562;-71
2022/07/20 07:53:31;;;;;;;0.00;0.00;;;;;;;;;;5062843;28;20204;-72
2022/07/20 07:55:59;;;;;;;0.00;0.00;;;;;;;;;;5052601;28;20266;-72
2022/07/20 07:58:25;;;;;;;0.10;0.10;;;;;;;;;;5062443;28;20208;-72
2022/07/20 08:00:52;;;;;;;0.00;0.00;;;;;;;;;;5052738;28;20236;-71
2022/07/20 08:03:18;;;;;;;0.00;0.00;;;;;;;;;;5062647;28;20204;-71
2022/07/20 08:05:44;;;;;;;0.00;0.00;;;;;;;;;;5052383;28;20481;-71
2022/07/20 08:08:12;;;;;;;0.00;0.00;;;;;;;;;;5062509;28;20220;-72
2022/07/20 08:10:39;;;;;;;0.00;0.00;;;;;;;;;;5052425;28;20603;-71
2022/07/20 08:13:07;;;;;;;0.00;0.00;;;;;;;;;;5061984;28;20203;-72
2022/07/20 08:15:33;;;;;;;3.80;3.60;;;;;;;;;;5052207;28;20443;-71
2022/07/20 08:18:00;;;;;;;0.00;0.00;;;;;;;;;;5062179;28;20251;-72
2022/07/20 08:20:27;;;;;;;0.00;0.00;;;;;;;;;;5052372;28;20248;-72
2022/07/20 08:22:54;;;;;;;0.00;0.00;;;;;;;;;;5061914;28;20232;-71
2022/07/20 08:25:20;;;;;;;0.00;0.00;;;;;;;;;;5052131;28;20251;-71
2022/07/20 08:27:47;;;;;;;0.00;0.00;;;;;;;;;;5061784;28;20224;-73
2022/07/20 08:30:14;;;;;;;0.00;0.00;;;;;;;;;;5052538;28;20425;-71
2022/07/20 08:32:41;;;;;;;0.00;0.00;;;;;;;;;;5061577;28;20236;-70
2022/07/20 08:35:08;;;;;;;0.00;0.00;;;;;;;;;;5051715;28;20200;-72
2022/07/20 08:37:35;;;;;;;0.00;0.00;;;;;;;;;;5061148;28;20239;-72
2022/07/20 08:40:01;;;;;;;0.00;0.00;;;;;;;;;;5062785;28;20204;-72
2022/07/20 08:42:27;;;;;;;0.00;0.00;;;;;;;;;;5051235;28;20262;-72
2022/07/20 08:44:54;;;;;;;0.00;0.00;;;;;;;;;;5062714;28;20232;-72
2022/07/20 08:47:22;;;;;;;0.00;0.00;;;;;;;;;;5050991;28;20492;-72
2022/07/20 08:49:50;;;;;;;0.00;0.00;;;;;;;;;;5062656;28;20204;-71
2022/07/20 08:52:17;;;;;;;0.00;0.00;;;;;;;;;;5050958;28;20319;-72
2022/07/20 08:54:43;;;;;;;0.00;0.00;;;;;;;;;;5062366;28;20231;-72
2022/07/20 08:57:10;;;;;;;0.00;0.00;;;;;;;;;;5051149;28;20240;-71
2022/07/20 08:59:37;;;;;;;0.00;0.00;;;;;;;;;;5062305;28;20267;-72
2022/07/20 09:02:05;;;;;;;0.00;0.00;;;;;;;;;;5050953;28;20431;-72
2022/07/20 09:04:33;;;;;;;0.00;0.00;;;;;;;;;;5062475;28;20204;-72
2022/07/20 09:06:59;;;;;;;0.00;0.00;;;;;;;;;;5051029;28;20319;-71
2022/07/20 09:09:26;;;;;;;0.00;0.00;;;;;;;;;;5062111;28;20250;-72
2022/07/20 09:11:52;;;;;;;0.00;0.00;;;;;;;;;;5050897;28;20303;-72
2022/07/20 09:14:33;;;;;;;0.00;0.00;;;;;;;;;;5062033;28;20271;-71
2022/07/20 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;5050896;28;20270;-71
2022/07/20 09:19:27;;;;;;;0.00;0.00;;;;;;;;;;5062217;28;20281;-71
2022/07/20 09:21:54;;;;;;;0.00;0.00;;;;;;;;;;5050957;28;20240;-72
2022/07/20 09:24:21;;;;;;;0.00;0.00;;;;;;;;;;5062240;28;20349;-71
2022/07/20 09:27:03;;;;;;;0.00;0.00;;;;;;;;;;5050673;28;20252;-71
2022/07/20 09:29:29;;;;;;;0.00;0.00;;;;;;;;;;5062426;28;20193;-73
2022/07/20 09:32:02;;;;;;;0.00;0.00;;;;;;;;;;5050975;28;20252;-72
2022/07/20 09:34:29;;;;;;;0.00;0.00;;;;;;;;;;5062046;28;20193;-71
2022/07/20 09:36:57;;;;;;;0.00;0.00;;;;;;;;;;5050745;28;20476;-71
2022/07/20 09:39:24;;;;;;;0.00;0.00;;;;;;;;;;5061778;28;20199;-71
2022/07/20 09:41:51;;;;;;;0.00;0.00;;;;;;;;;;5050520;28;20239;-71
2022/07/20 09:44:21;;;;;;;0.00;0.00;;;;;;;;;;5061790;28;20232;-71
2022/07/20 09:46:47;;;;;;;0.00;0.00;;;;;;;;;;5053649;28;20251;-71
2022/07/20 09:49:13;;;;;;;0.00;0.00;;;;;;;;;;5065630;28;20235;-71
2022/07/20 09:51:41;;;;;;;0.00;0.00;;;;;;;;;;5054427;28;20246;-71
2022/07/20 09:54:11;;;;;;;0.00;0.00;;;;;;;;;;5065462;28;20267;-71
2022/07/20 09:56:38;;;;;;;0.00;0.00;;;;;;;;;;5054413;28;20239;-71
2022/07/20 09:59:05;;;;;;;0.00;0.00;;;;;;;;;;5065278;28;20278;-71
2022/07/20 10:01:33;;;;;;;0.00;0.00;;;;;;;;;;5054381;28;20251;-72
2022/07/20 10:04:01;;;;;;;0.00;0.00;;;;;;;;;;5065322;28;20387;-71
2022/07/20 10:06:28;;;;;;;0.00;0.00;;;;;;;;;;5054121;28;20247;-71
2022/07/20 10:08:55;;;;;;;0.00;0.00;;;;;;;;;;5065195;28;20211;-72
2022/07/20 10:11:26;;;;;;;0.00;0.00;;;;;;;;;;5054197;28;20251;-71
2022/07/20 10:13:53;;;;;;;0.00;0.00;;;;;;;;;;5065154;28;20208;-71
2022/07/20 10:16:23;;;;;;;0.00;0.00;;;;;;;;;;5054335;28;20239;-71
2022/07/20 10:18:50;;;;;;;0.00;0.00;;;;;;;;;;5065053;28;20232;-72
2022/07/20 10:21:33;;;;;;;0.00;0.00;;;;;;;;;;5054583;28;20239;-71
2022/07/20 10:24:14;;;;;;;0.00;0.00;;;;;;;;;;5064727;28;20236;-72
2022/07/20 10:26:42;;;;;;;0.00;0.00;;;;;;;;;;5051260;28;20330;-71
2022/07/20 10:29:10;;;;;;;0.00;0.00;;;;;;;;;;5065039;28;20279;-71
2022/07/20 10:31:48;;;;;;;0.00;0.00;;;;;;;;;;5054104;28;20244;-71
2022/07/20 10:34:29;;;;;;;0.00;0.00;;;;;;;;;;5064777;28;20382;-71
2022/07/20 10:37:10;;;;;;;0.00;0.00;;;;;;;;;;5052991;28;20266;-71
2022/07/20 10:39:41;;;;;;;0.00;0.00;;;;;;;;;;5064030;28;20538;-72
2022/07/20 10:42:22;;;;;;;0.80;0.80;;;;;;;;;;5053487;28;20243;-72
2022/07/20 10:44:49;;;;;;;0.00;0.00;;;;;;;;;;5065015;28;20238;-72
2022/07/20 10:47:30;;;;;;;0.00;0.00;;;;;;;;;;5053261;28;20236;-73
2022/07/20 10:50:02;;;;;;;0.00;0.00;;;;;;;;;;5063678;28;20204;-72
2022/07/20 10:52:33;;;;;;;0.00;0.00;;;;;;;;;;5053303;28;20240;-73
2022/07/20 10:54:59;;;;;;;0.00;0.00;;;;;;;;;;5064406;28;20308;-71
2022/07/20 10:57:27;;;;;;;0.00;0.00;;;;;;;;;;5052408;28;20240;-72
2022/07/20 11:00:07;;;;;;;0.00;0.00;;;;;;;;;;5064236;28;20205;-72
2022/07/20 11:02:34;;;;;;;0.00;0.00;;;;;;;;;;5036706;28;20495;-73
2022/07/20 11:05:00;;;;;;;0.00;0.00;;;;;;;;;;5064312;28;20263;-72
2022/07/20 11:07:31;;;;;;;0.00;0.00;;;;;;;;;;5053077;28;20242;-72
2022/07/20 11:09:58;;;;;;;0.00;0.00;;;;;;;;;;5064317;28;20204;-72
2022/07/20 11:12:29;;;;;;;0.00;0.00;;;;;;;;;;5053069;28;20298;-72
2022/07/20 11:14:56;;;;;;;0.00;0.00;;;;;;;;;;5064627;28;20264;-72
2022/07/20 11:17:22;;;;;;;0.00;0.00;;;;;;;;;;5052640;28;20231;-72
2022/07/20 11:19:49;;;;;;;0.00;0.00;;;;;;;;;;5064436;28;20452;-72
2022/07/20 11:22:16;;;;;;;0.00;0.00;;;;;;;;;;5052770;28;20254;-72
2022/07/20 11:24:42;;;;;;;0.00;0.00;;;;;;;;;;5064292;28;20241;-71
2022/07/20 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;5052579;28;20302;-71
2022/07/20 11:29:46;;;;;;;0.00;0.00;;;;;;;;;;5064244;28;20418;-72
2022/07/20 11:32:13;;;;;;;0.00;0.00;;;;;;;;;;5052554;28;20251;-72
2022/07/20 11:34:43;;;;;;;0.00;0.00;;;;;;;;;;5063995;28;20204;-72
2022/07/20 11:37:09;;;;;;;0.00;0.00;;;;;;;;;;5052287;28;20235;-72
2022/07/20 11:39:36;;;;;;;0.00;0.00;;;;;;;;;;5063851;28;20203;-72
2022/07/20 11:42:10;;;;;;;0.00;0.00;;;;;;;;;;5052510;28;20299;-72
2022/07/20 11:44:36;;;;;;;0.00;0.00;;;;;;;;;;5063857;28;20260;-73
2022/07/20 11:47:04;;;;;;;0.00;0.00;;;;;;;;;;5052418;28;20316;-73
2022/07/20 11:49:31;;;;;;;0.00;0.00;;;;;;;;;;5045870;28;20460;-71
2022/07/20 11:51:58;;;;;;;0.00;0.00;;;;;;;;;;5052236;28;20255;-72
2022/07/20 11:54:26;;;;;;;0.00;0.00;;;;;;;;;;5063486;28;20243;-73
2022/07/20 11:56:53;;;;;;;0.00;0.00;;;;;;;;;;5052171;28;20236;-72
2022/07/20 11:59:19;;;;;;;0.00;0.00;;;;;;;;;;5063479;28;20212;-72
2022/07/20 12:01:46;;;;;;;0.00;0.00;;;;;;;;;;5051999;28;20315;-72
2022/07/20 12:04:14;;;;;;;0.00;0.00;;;;;;;;;;5063219;28;20210;-72
2022/07/20 12:06:42;;;;;;;0.00;0.00;;;;;;;;;;5051955;28;20262;-72
2022/07/20 12:09:10;;;;;;;0.00;0.00;;;;;;;;;;5062328;28;20243;-71
2022/07/20 12:11:37;;;;;;;0.00;0.00;;;;;;;;;;5052270;28;20425;-71
2022/07/20 12:14:04;;;;;;;0.00;0.00;;;;;;;;;;5063133;28;20239;-72
2022/07/20 12:16:44;;;;;;;0.00;0.00;;;;;;;;;;5051987;28;20285;-72
2022/07/20 12:19:10;;;;;;;0.00;0.00;;;;;;;;;;5062690;28;20572;-73
2022/07/20 12:21:42;;;;;;;0.00;0.00;;;;;;;;;;5052065;28;20531;-72
2022/07/20 12:24:09;;;;;;;0.00;0.00;;;;;;;;;;5062884;28;20240;-73
2022/07/20 12:26:35;;;;;;;0.00;0.00;;;;;;;;;;5051704;28;20323;-72
2022/07/20 12:29:17;;;;;;;0.00;0.00;;;;;;;;;;5062795;28;20267;-72
2022/07/20 12:31:43;;;;;;;0.15;0.15;;;;;;;;;;5051737;28;20240;-73
2022/07/20 12:34:10;;;;;;;0.00;0.00;;;;;;;;;;5062735;28;20204;-72
2022/07/20 12:36:38;;;;;;;0.00;0.00;;;;;;;;;;5051505;28;20236;-72
2022/07/20 12:39:06;;;;;;;0.00;0.00;;;;;;;;;;5062283;28;20234;-72
2022/07/20 12:41:32;;;;;;;0.00;0.00;;;;;;;;;;5051501;28;20454;-71
2022/07/20 12:43:59;;;;;;;0.00;0.00;;;;;;;;;;5062455;28;20231;-71
2022/07/20 12:46:26;;;;;;;0.00;0.00;;;;;;;;;;5051436;28;20236;-73
2022/07/20 12:48:52;;;;;;;0.00;0.00;;;;;;;;;;5062391;28;20204;-72
2022/07/20 12:51:19;;;;;;;0.00;0.00;;;;;;;;;;5051275;28;20246;-72
2022/07/20 12:53:48;;;;;;;0.00;0.00;;;;;;;;;;5062182;28;20220;-72
2022/07/20 12:56:16;;;;;;;0.00;0.00;;;;;;;;;;5051588;28;20462;-72
2022/07/20 12:58:42;;;;;;;0.00;0.00;;;;;;;;;;5062113;28;20247;-72
2022/07/20 13:01:09;;;;;;;0.00;0.00;;;;;;;;;;5051570;28;20270;-72
2022/07/20 13:03:35;;;;;;;0.00;0.00;;;;;;;;;;5061801;28;20239;-73
2022/07/20 13:06:03;;;;;;;0.00;0.00;;;;;;;;;;5051443;28;20247;-72
2022/07/20 13:08:31;;;;;;;0.00;0.00;;;;;;;;;;5061673;28;20204;-72
2022/07/20 13:10:57;;;;;;;0.00;0.00;;;;;;;;;;5051510;28;20268;-71
2022/07/20 13:13:25;;;;;;;0.00;0.00;;;;;;;;;;5061703;28;20211;-72
2022/07/20 13:15:51;;;;;;;0.00;0.00;;;;;;;;;;5051958;28;20249;-73
2022/07/20 13:18:17;;;;;;;0.00;0.00;;;;;;;;;;5061536;28;20230;-71
2022/07/20 13:20:44;;;;;;;0.00;0.00;;;;;;;;;;5053640;28;20243;-72
2022/07/20 13:23:10;;;;;;;0.00;0.00;;;;;;;;;;5065318;28;20204;-73
2022/07/20 13:25:37;;;;;;;0.00;0.00;;;;;;;;;;5056063;28;20485;-72
2022/07/20 13:28:04;;;;;;;0.00;0.00;;;;;;;;;;5065616;28;20400;-71
2022/07/20 13:30:32;;;;;;;0.00;0.00;;;;;;;;;;5055928;28;20259;-73
2022/07/20 13:32:58;;;;;;;0.00;0.00;;;;;;;;;;5065326;28;20207;-73
2022/07/20 13:35:25;;;;;;;0.00;0.00;;;;;;;;;;5055813;28;20256;-73
2022/07/20 13:37:51;;;;;;;0.00;0.00;;;;;;;;;;5065255;28;20591;-71
2022/07/20 13:40:18;;;;;;;0.00;0.00;;;;;;;;;;5055863;28;20210;-72
2022/07/20 13:42:45;;;;;;;0.00;0.00;;;;;;;;;;5065168;28;20211;-74
2022/07/20 13:45:11;;;;;;;0.00;0.00;;;;;;;;;;5055755;28;20258;-72
2022/07/20 13:47:39;;;;;;;0.00;0.00;;;;;;;;;;5064327;28;20258;-72
2022/07/20 13:50:07;;;;;;;0.00;0.00;;;;;;;;;;5060799;28;20223;-73
2022/07/20 13:52:33;;;;;;;0.00;0.00;;;;;;;;;;5064643;28;20228;-72
2022/07/20 13:55:01;;;;;;;0.00;0.00;;;;;;;;;;5065633;28;20204;-71
2022/07/20 13:57:28;;;;;;;0.00;0.00;;;;;;;;;;5054050;28;20259;-73
2022/07/20 13:59:54;;;;;;;0.00;0.00;;;;;;;;;;5065796;28;20210;-72
2022/07/20 14:02:20;;;;;;;0.00;0.00;;;;;;;;;;5054044;28;20244;-72
2022/07/20 14:04:48;;;;;;;0.00;0.00;;;;;;;;;;5065529;28;20210;-73
2022/07/20 14:07:15;;;;;;;0.00;0.00;;;;;;;;;;5053662;28;20295;-72
2022/07/20 14:09:41;;;;;;;0.00;0.00;;;;;;;;;;5065391;28;20211;-73
2022/07/20 14:12:08;;;;;;;0.00;0.00;;;;;;;;;;5053717;28;20263;-72
2022/07/20 14:14:37;;;;;;;0.00;0.00;;;;;;;;;;5065069;28;20211;-72
2022/07/20 14:17:04;;;;;;;0.00;0.00;;;;;;;;;;5053302;28;20240;-72
2022/07/20 14:19:30;;;;;;;0.00;0.00;;;;;;;;;;5065478;28;20388;-73
2022/07/20 14:21:58;;;;;;;0.00;0.00;;;;;;;;;;5053741;28;20255;-72
2022/07/20 14:24:24;;;;;;;0.00;0.00;;;;;;;;;;5065095;28;20275;-70
2022/07/20 14:26:51;;;;;;;0.03;0.03;;;;;;;;;;5053668;28;20298;-73
2022/07/20 14:29:17;;;;;;;0.00;0.00;;;;;;;;;;5065006;28;20279;-73
2022/07/20 14:31:43;;;;;;;0.00;0.00;;;;;;;;;;5052625;28;20254;-71
2022/07/20 14:34:10;;;;;;;0.00;0.00;;;;;;;;;;5064967;28;20369;-72
2022/07/20 14:36:37;;;;;;;0.00;0.00;;;;;;;;;;5053684;28;20267;-72
2022/07/20 14:39:05;;;;;;;0.00;0.00;;;;;;;;;;5064278;28;20230;-72
2022/07/20 14:41:31;;;;;;;0.00;0.00;;;;;;;;;;5053686;28;20239;-72
2022/07/20 14:43:58;;;;;;;0.00;0.00;;;;;;;;;;5064350;28;20238;-72
2022/07/20 14:46:24;;;;;;;0.00;0.00;;;;;;;;;;5053650;28;20299;-71