Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:45;;;;;;;11.87;3.30;;;4.50;24.30;;;;;;5033893;28;20545;-73
2022/01/05 00:03:11;;;;;;;11.97;3.03;;;4.50;23.20;;;;;;5037191;28;20169;-72
2022/01/05 00:05:37;;;;;;;14.47;3.60;;;4.50;25.00;;;;;;5037056;28;20181;-71
2022/01/05 00:08:02;;;;;;;13.40;4.17;;;4.40;24.90;;;;;;5037318;28;20621;-71
2022/01/05 00:10:28;;;;;;;9.53;4.00;;;4.40;29.30;;;;;;5036684;28;20537;-74
2022/01/05 00:12:54;;;;;;;11.60;4.00;;;4.40;32.20;;;;;;5036432;28;20203;-73
2022/01/05 00:15:20;;;;;;;13.57;4.43;;;4.30;33.80;;;;;;5036937;28;20177;-73
2022/01/05 00:17:45;;;;;;;12.50;4.10;;;4.30;36.10;;;;;;5036747;28;20174;-73
2022/01/05 00:20:12;;;;;;;15.43;3.73;;;4.30;39.10;;;;;;5036849;28;20636;-72
2022/01/05 00:22:37;;;;;;;10.93;3.80;;;4.30;40.10;;;;;;5036835;28;20224;-72
2022/01/05 00:25:04;;;;;;;12.20;4.30;;;4.20;41.00;;;;;;5036460;28;20221;-72
2022/01/05 00:27:30;;;;;;;20.27;3.80;;;4.10;43.80;;;;;;5036341;28;20170;-72
2022/01/05 00:29:55;;;;;;;9.10;3.33;;;4.00;46.80;;;;;;5036731;28;20708;-72
2022/01/05 00:32:23;;;;;;;10.90;3.77;;;4.00;49.40;;;;;;5036257;28;20221;-70
2022/01/05 00:34:48;;;;;;;15.83;4.10;;;3.90;50.20;;;;;;5036655;28;20220;-72
2022/01/05 00:37:14;;;;;;;10.37;3.43;;;3.90;47.60;;;;;;5036644;28;20205;-71
2022/01/05 00:39:40;;;;;;;8.83;3.20;;;3.90;43.10;;;;;;5036450;28;20319;-72
2022/01/05 00:42:06;;;;;;;15.13;3.83;;;3.80;38.00;;;;;;5035863;28;20205;-72
2022/01/05 00:44:31;;;;;;;10.43;3.90;;;3.80;40.70;;;;;;5036430;28;20220;-73
2022/01/05 00:46:57;;;;;;;10.37;3.57;;;3.70;41.30;;;;;;5036167;28;20209;-73
2022/01/05 00:49:23;;;;;;;13.27;3.60;;;3.70;42.90;;;;;;5036288;28;20211;-72
2022/01/05 00:51:48;;;;;;;8.53;3.27;;;3.70;44.30;;;;;;5036074;28;20550;-72
2022/01/05 00:54:14;;;;;;;14.90;4.27;;;3.60;46.70;;;;;;5036171;28;20189;-72
2022/01/05 00:56:40;;;;;;;18.60;4.00;;;3.50;48.20;;;;;;5035806;28;20268;-71
2022/01/05 00:59:05;;;;;;;15.03;3.97;;;3.50;40.30;;;;;;5036161;28;20174;-71
2022/01/05 01:01:31;;;;;;;15.27;3.30;;;3.60;38.90;;;;;;5035830;28;20181;-72
2022/01/05 01:03:57;;;;;;;11.67;4.20;;;3.50;37.00;;;;;;5035994;28;20638;-72
2022/01/05 01:06:23;;;;;;;13.17;3.23;;;3.50;36.80;;;;;;5036015;28;20177;-71
2022/01/05 01:08:48;;;;;;;13.60;3.20;;;3.40;38.40;;;;;;5035897;28;20173;-72
2022/01/05 01:11:14;;;;;;;10.80;3.00;;;3.40;38.10;;;;;;5035232;28;20217;-72
2022/01/05 01:13:41;;;;;;;14.73;3.63;;;3.40;39.50;;;;;;5034809;28;20185;-71
2022/01/05 01:16:07;;;;;;;9.77;3.17;;;3.50;37.90;;;;;;5035767;28;20252;-71
2022/01/05 01:18:35;;;;;;;10.77;3.27;;;3.50;38.10;;;;;;5035817;28;20182;-72
2022/01/05 01:21:01;;;;;;;13.17;3.47;;;3.50;37.20;;;;;;5035579;28;20197;-72
2022/01/05 01:23:27;;;;;;;8.10;3.43;;;3.50;32.20;;;;;;5035662;28;20228;-72
2022/01/05 01:25:53;;;;;;;11.60;3.70;;;3.40;32.60;;;;;;5035222;28;20657;-71
2022/01/05 01:28:20;;;;;;;9.60;3.73;;;3.50;36.20;;;;;;5035668;28;20180;-72
2022/01/05 01:30:46;;;;;;;11.43;3.50;;;3.50;32.10;;;;;;5035420;28;20220;-72
2022/01/05 01:33:12;;;;;;;11.07;3.63;;;3.60;29.00;;;;;;5035632;28;20702;-72
2022/01/05 01:35:38;;;;;;;7.40;3.10;;;3.70;23.00;;;;;;5035372;28;20181;-72
2022/01/05 01:38:03;;;;;;;9.97;3.30;;;3.80;20.00;;;;;;5035322;28;20221;-71
2022/01/05 01:40:29;;;;;;;9.60;3.70;;;3.90;15.30;;;;;;5033632;28;20197;-71
2022/01/05 01:42:55;;;;;;;10.93;3.07;;;3.90;9.50;;;;;;5035229;28;20522;-70
2022/01/05 01:45:21;;;;;;;10.93;3.23;;;3.90;8.00;;;;;;5035400;28;20193;-72
2022/01/05 01:47:47;;;;;;;8.37;3.13;;;3.90;1.00;;;;;;5035531;28;20162;-71
2022/01/05 01:50:13;;;;;;;12.83;3.23;;;3.90;2.40;;;;;;5035322;28;20174;-71
2022/01/05 01:52:39;;;;;;;7.10;3.53;;;3.90;1.00;;;;;;5034858;28;20186;-72
2022/01/05 01:55:06;;;;;;;12.60;4.03;;;3.80;1.00;;;;;;5034719;28;20200;-71
2022/01/05 01:57:36;;;;;;;8.97;3.20;;;3.80;1.00;;;;;;5035040;28;20197;-71
2022/01/05 02:00:06;;;;;;;7.60;3.07;;;3.80;1.00;;;;;;5034924;28;20166;-71
2022/01/05 02:02:31;;;;;;;9.30;3.47;;;3.80;1.00;;;;;;5034740;28;20190;-71
2022/01/05 02:04:57;;;;;;;13.50;3.63;;;3.80;1.00;;;;;;5035011;28;20216;-70
2022/01/05 02:07:23;;;;;;;13.30;3.27;;;3.90;1.00;;;;;;5034617;28;20641;-70
2022/01/05 02:09:49;;;;;;;8.13;3.23;;;3.80;1.00;;;;;;5034433;28;20173;-71
2022/01/05 02:12:15;;;;;;;9.57;2.97;;;3.80;1.00;;;;;;5034454;28;20553;-71
2022/01/05 02:14:40;;;;;;;12.60;3.43;;;3.80;1.00;;;;;;5034795;28;20184;-71
2022/01/05 02:17:18;;;;;;;12.00;3.40;;;3.70;1.00;;;;;;5034735;28;20182;-72
2022/01/05 02:19:44;;;;;;;14.93;3.60;;;3.70;1.00;;;;;;5034633;28;20232;-71
2022/01/05 02:22:09;;;;;;;10.60;3.23;;;3.60;1.00;;;;;;5034204;28;20185;-71
2022/01/05 02:24:35;;;;;;;10.53;3.10;;;3.50;1.00;;;;;;5033576;28;20222;-72
2022/01/05 02:27:01;;;;;;;15.33;3.20;;;3.40;1.00;;;;;;5034537;28;20177;-71
2022/01/05 02:29:26;;;;;;;13.87;3.40;;;3.50;1.00;;;;;;5034503;28;20575;-70
2022/01/05 02:31:52;;;;;;;8.63;3.20;;;3.40;1.00;;;;;;5034211;28;20245;-71
2022/01/05 02:34:18;;;;;;;11.37;3.40;;;3.40;1.00;;;;;;5034000;28;20262;-72
2022/01/05 02:36:43;;;;;;;10.00;3.13;;;3.40;1.00;;;;;;5034003;28;20178;-70
2022/01/05 02:39:09;;;;;;;11.90;4.00;;;3.30;1.00;;;;;;5033925;28;20661;-71
2022/01/05 02:41:34;;;;;;;10.90;3.23;;;3.30;1.00;;;;;;5033902;28;20220;-71
2022/01/05 02:44:00;;;;;;;12.77;3.37;;;3.40;1.00;;;;;;5034262;28;20587;-71
2022/01/05 02:46:26;;;;;;;8.77;2.73;;;3.30;1.00;;;;;;5034036;28;20166;-70
2022/01/05 02:48:53;;;;;;;10.10;2.60;;;3.30;3.80;;;;;;5033962;28;20186;-71
2022/01/05 02:51:19;;;;;;;14.93;3.10;;;3.30;2.70;;;;;;5033679;28;20209;-71
2022/01/05 02:53:45;;;;;;;15.23;2.90;;;3.30;1.00;;;;;;5033424;28;20336;-71
2022/01/05 02:56:11;;;;;;;12.57;3.37;;;3.20;1.00;;;;;;5034067;28;20175;-71
2022/01/05 02:58:38;;;;;;;13.93;3.13;;;3.20;1.00;;;;;;5034047;28;20283;-71
2022/01/05 03:01:04;;;;;;;17.73;3.53;;;3.20;1.00;;;;;;5033775;28;20181;-70
2022/01/05 03:03:30;;;;;;;14.37;3.17;;;3.20;1.00;;;;;;5033584;28;20190;-71
2022/01/05 03:05:55;;;;;;;8.13;3.27;;;3.20;3.90;;;;;;5033677;28;20193;-71
2022/01/05 03:08:21;;;;;;;11.37;3.00;;;3.20;3.40;;;;;;5031975;28;20536;-71
2022/01/05 03:10:47;;;;;;;9.23;3.03;;;3.20;4.20;;;;;;5033593;28;20356;-70
2022/01/05 03:13:12;;;;;;;16.33;3.80;;;3.20;4.30;;;;;;5033561;28;20660;-70
2022/01/05 03:15:38;;;;;;;16.90;3.50;;;3.10;5.50;;;;;;5033681;28;20184;-70
2022/01/05 03:18:04;;;;;;;9.63;3.00;;;3.20;2.30;;;;;;5033411;28;20178;-70
2022/01/05 03:20:30;;;;;;;7.67;3.30;;;3.10;6.20;;;;;;5033137;28;20232;-72
2022/01/05 03:22:57;;;;;;;13.13;2.80;;;3.10;10.80;;;;;;5032913;28;20174;-71
2022/01/05 03:25:23;;;;;;;16.90;3.20;;;3.10;12.60;;;;;;5033025;28;20222;-70
2022/01/05 03:27:50;;;;;;;14.00;3.63;;;3.10;15.00;;;;;;5033666;28;20185;-71
2022/01/05 03:30:19;;;;;;;9.43;2.90;;;3.10;15.90;;;;;;5033317;28;20700;-70
2022/01/05 03:33:31;;;;;;;12.73;3.27;;;3.00;17.00;;;;;;5033018;28;20223;-70
2022/01/05 03:35:35;;;;;;;11.93;3.70;;;3.00;19.30;;;;;;5031342;28;20246;-70
2022/01/05 03:38:02;;;;;;;10.40;2.90;;;3.00;22.80;;;;;;5032063;28;20213;-71
2022/01/05 03:40:28;;;;;;;9.27;3.03;;;3.10;24.80;;;;;;5033204;28;20232;-70
2022/01/05 03:42:54;;;;;;;10.17;3.60;;;3.00;22.20;;;;;;5033200;28;20186;-71
2022/01/05 03:45:19;;;;;;;9.30;3.00;;;2.90;23.10;;;;;;5033167;28;20170;-71
2022/01/05 03:47:45;;;;;;;9.93;2.87;;;2.90;26.00;;;;;;5033183;28;20165;-72
2022/01/05 03:50:11;;;;;;;17.47;4.00;;;2.90;27.20;;;;;;5032483;28;20256;-70
2022/01/05 03:52:36;;;;;;;13.77;3.97;;;2.90;27.30;;;;;;5032981;28;20743;-71
2022/01/05 03:55:04;;;;;;;11.33;3.53;;;2.90;28.40;;;;;;5033070;28;20189;-71
2022/01/05 03:57:30;;;;;;;11.77;3.70;;;2.80;33.70;;;;;;5033034;28;20235;-71
2022/01/05 03:59:55;;;;;;;11.63;3.53;;;2.80;32.90;;;;;;5032923;28;20186;-71
2022/01/05 04:02:21;;;;;;;7.43;3.47;;;2.80;35.00;;;;;;5032877;28;20174;-71
2022/01/05 04:04:50;;;;;;;14.73;3.50;;;2.80;36.30;;;;;;5032364;28;20174;-71
2022/01/05 04:07:16;;;;;;;12.70;3.87;;;2.80;37.40;;;;;;5032945;28;20676;-72
2022/01/05 04:09:41;;;;;;;15.17;3.60;;;2.70;38.70;;;;;;5032918;28;20602;-72
2022/01/05 04:12:07;;;;;;;14.97;4.10;;;2.70;41.00;;;;;;5032748;28;20213;-69
2022/01/05 04:14:33;;;;;;;10.20;3.40;;;2.60;45.40;;;;;;5033104;28;20174;-72
2022/01/05 04:16:59;;;;;;;13.97;3.50;;;2.60;46.40;;;;;;5032622;28;20290;-70
2022/01/05 04:19:24;;;;;;;13.03;3.73;;;2.60;47.30;;;;;;5031909;28;20169;-72
2022/01/05 04:21:50;;;;;;;14.03;3.40;;;2.60;50.30;;;;;;5032480;28;20638;-70
2022/01/05 04:24:16;;;;;;;11.77;3.70;;;2.70;50.50;;;;;;5032479;28;20222;-69
2022/01/05 04:26:42;;;;;;;12.67;3.43;;;2.70;48.00;;;;;;5032794;28;20185;-71
2022/01/05 04:29:07;;;;;;;14.13;3.80;;;2.70;49.40;;;;;;5032693;28;20177;-71
2022/01/05 04:31:33;;;;;;;14.23;3.70;;;2.70;50.60;;;;;;5032552;28;20297;-70
2022/01/05 04:33:59;;;;;;;11.20;3.87;;;2.60;48.40;;;;;;5031896;28;20174;-71
2022/01/05 04:36:25;;;;;;;19.83;4.03;;;2.60;49.30;;;;;;5032549;28;20210;-70
2022/01/05 04:38:51;;;;;;;14.03;3.83;;;2.70;50.70;;;;;;5032765;28;20223;-70
2022/01/05 04:41:17;;;;;;;13.63;4.33;;;2.60;52.10;;;;;;5031096;28;20206;-70
2022/01/05 04:43:42;;;;;;;11.83;3.30;;;2.70;51.40;;;;;;5032417;28;20181;-70
2022/01/05 04:46:08;;;;;;;14.00;3.70;;;2.80;52.00;;;;;;5032088;28;20162;-70
2022/01/05 04:48:34;;;;;;;13.80;4.10;;;2.80;51.50;;;;;;5035751;28;20207;-71
2022/01/05 04:50:59;;;;;;;11.53;3.83;;;2.80;50.10;;;;;;5036065;28;20204;-71
2022/01/05 04:53:25;;;;;;;16.50;4.07;;;2.80;51.40;;;;;;5035874;28;20196;-70
2022/01/05 04:55:50;;;;;;;9.63;3.60;;;2.80;52.00;;;;;;5035455;28;20215;-70
2022/01/05 04:58:16;;;;;;;14.03;3.50;;;2.80;52.80;;;;;;5036198;28;20269;-71
2022/01/05 05:00:42;;;;;;;14.77;3.23;;;2.90;53.20;;;;;;5035562;28;20317;-70
2022/01/05 05:03:08;;;;;;;16.43;3.77;;;2.90;52.70;;;;;;5034100;28;20177;-70
2022/01/05 05:05:35;;;;;;;14.47;3.70;;;2.90;52.90;;;;;;5035510;28;20184;-71
2022/01/05 05:08:01;;;;;;;12.80;3.57;;;2.80;50.10;;;;;;5035768;28;20178;-70
2022/01/05 05:10:27;;;;;;;13.07;3.43;;;2.80;54.40;;;;;;5035453;28;20181;-69
2022/01/05 05:12:52;;;;;;;12.37;3.90;;;2.80;57.10;;;;;;5035394;28;20182;-70
2022/01/05 05:15:18;;;;;;;16.17;4.20;;;2.80;59.60;;;;;;5035583;28;20256;-71
2022/01/05 05:17:44;;;;;;;13.97;3.63;;;2.80;62.20;;;;;;5035108;28;20569;-70
2022/01/05 05:20:10;;;;;;;16.77;3.57;;;2.80;61.60;;;;;;5035277;28;20177;-71
2022/01/05 05:22:36;;;;;;;11.20;3.60;;;2.80;61.70;;;;;;5035100;28;20188;-69
2022/01/05 05:25:03;;;;;;;12.47;3.10;;;2.70;62.30;;;;;;5035080;28;20291;-70
2022/01/05 05:27:29;;;;;;;16.20;4.27;;;2.80;64.20;;;;;;5035481;28;20650;-69
2022/01/05 05:29:55;;;;;;;18.43;3.63;;;2.80;63.30;;;;;;5034870;28;20170;-70
2022/01/05 05:32:20;;;;;;;10.93;3.40;;;2.80;62.00;;;;;;5034464;28;20561;-71
2022/01/05 05:34:46;;;;;;;13.67;3.83;;;2.80;63.80;;;;;;5035348;28;20177;-71
2022/01/05 05:37:11;;;;;;;8.57;3.30;;;2.80;64.00;;;;;;5034841;28;20636;-70
2022/01/05 05:39:37;;;;;;;15.57;4.13;;;2.80;62.90;;;;;;5035104;28;20170;-70
2022/01/05 05:42:03;;;;;;;15.00;3.70;;;2.70;64.20;;;;;;5034840;28;20181;-71
2022/01/05 05:44:29;;;;;;;15.80;3.50;;;2.80;68.20;;;;;;5035100;28;20196;-70
2022/01/05 05:46:54;;;;;;;27.03;4.63;;;2.70;67.20;;;;;;5034427;28;20182;-71
2022/01/05 05:49:20;;;;;;;13.93;3.93;;;2.70;69.80;;;;;;5035178;28;20311;-71
2022/01/05 05:51:45;;;;;;;12.93;3.80;;;2.70;68.70;;;;;;5034486;28;20241;-70
2022/01/05 05:54:11;;;;;;;13.23;3.70;;;2.60;70.50;;;;;;5034491;28;20200;-71
2022/01/05 05:56:37;;;;;;;13.97;3.30;;;2.70;73.00;;;;;;5034610;28;20174;-71
2022/01/05 05:59:02;;;;;;;10.57;3.27;;;2.70;72.00;;;;;;5033954;28;20618;-71
2022/01/05 06:01:29;;;;;;;13.37;3.57;;;2.60;70.50;;;;;;5034524;28;20203;-71
2022/01/05 06:03:55;;;;;;;9.37;3.23;;;2.70;71.30;;;;;;5034606;28;20216;-70
2022/01/05 06:06:20;;;;;;;14.33;3.47;;;2.70;72.60;;;;;;5034784;28;20182;-71
2022/01/05 06:08:46;;;;;;;15.37;3.80;;;2.70;72.10;;;;;;5034406;28;20642;-71
2022/01/05 06:11:11;;;;;;;15.57;3.50;;;2.70;70.60;;;;;;5034021;28;20720;-71
2022/01/05 06:13:37;;;;;;;14.50;3.07;;;2.70;69.70;;;;;;5034437;28;20620;-70
2022/01/05 06:16:03;;;;;;;12.40;3.67;;;2.80;71.60;;;;;;5033427;28;20174;-70
2022/01/05 06:18:28;;;;;;;14.10;3.80;;;2.90;71.30;;;;;;5034325;28;20268;-71
2022/01/05 06:20:54;;;;;;;11.67;3.20;;;3.00;71.30;;;;;;5033745;28;20219;-71
2022/01/05 06:23:20;;;;;;;16.23;3.73;;;3.10;64.50;;;;;;5034163;28;20197;-70
2022/01/05 06:25:45;;;;;;;12.03;3.43;;;3.20;61.50;;;;;;5033555;28;20233;-69
2022/01/05 06:28:11;;;;;;;16.20;3.20;;;3.30;54.50;;;;;;5033750;28;20284;-70
2022/01/05 06:30:40;;;;;;;10.90;3.37;;;3.30;54.60;;;;;;5033377;28;20177;-70
2022/01/05 06:33:07;;;;;;;13.73;3.30;;;3.40;51.00;;;;;;5034087;28;20269;-70
2022/01/05 06:35:33;;;;;;;8.23;3.23;;;3.40;48.30;;;;;;5033918;28;20184;-70
2022/01/05 06:37:59;;;;;;;10.23;3.30;;;3.50;44.80;;;;;;5033947;28;20182;-70
2022/01/05 06:40:25;;;;;;;12.63;3.60;;;3.50;42.90;;;;;;5033605;28;20171;-72
2022/01/05 06:42:50;;;;;;;13.03;3.07;;;3.50;42.50;;;;;;5033195;28;20173;-70
2022/01/05 06:45:16;;;;;;;11.03;2.90;;;3.50;37.70;;;;;;5033630;28;20343;-70
2022/01/05 06:47:42;;;;;;;9.47;2.87;;;3.40;38.10;;;;;;5033726;28;20528;-70
2022/01/05 06:50:11;;;;;;;14.13;3.60;;;3.50;42.30;;;;;;5033611;28;20676;-71
2022/01/05 06:52:38;;;;;;;11.57;2.70;;;3.60;39.80;;;;;;5033047;28;20217;-70
2022/01/05 06:55:04;;;;;;;11.20;3.20;;;3.50;41.90;;;;;;5033158;28;20186;-70
2022/01/05 06:57:30;;;;;;;10.97;3.00;;;3.50;46.10;;;;;;5032622;28;20182;-70
2022/01/05 06:59:56;;;;;;;8.67;2.90;;;3.60;43.40;;;;;;5033014;28;20174;-70
2022/01/05 07:02:22;;;;;;;10.47;3.10;;;3.60;39.90;;;;;;5032794;28;20255;-70
2022/01/05 07:04:47;;;;;;;15.77;3.80;;;3.70;40.30;;;;;;5032908;28;20166;-70
2022/01/05 07:07:13;;;;;;;6.57;2.83;;;3.80;39.40;;;;;;5033298;28;20170;-71
2022/01/05 07:09:39;;;;;;;10.77;3.47;;;3.80;38.10;;;;;;5033109;28;20193;-71
2022/01/05 07:12:06;;;;;;;9.90;3.40;;;3.80;33.10;;;;;;5032045;28;20565;-70
2022/01/05 07:14:31;;;;;;;12.53;2.90;;;3.70;28.60;;;;;;5032417;28;20169;-71
2022/01/05 07:16:57;;;;;;;7.97;2.83;;;3.80;28.70;;;;;;5031475;28;20180;-71
2022/01/05 07:19:22;;;;;;;11.87;2.97;;;3.70;29.30;;;;;;5032993;28;20162;-70
2022/01/05 07:21:48;;;;;;;12.73;3.00;;;3.80;32.00;;;;;;5032805;28;20176;-71
2022/01/05 07:24:17;;;;;;;10.10;2.87;;;3.80;27.40;;;;;;5032633;28;20229;-69
2022/01/05 07:26:44;;;;;;;13.47;3.77;;;3.70;26.00;;;;;;5032425;28;20220;-70
2022/01/05 07:29:10;;;;;;;11.43;3.33;;;3.60;29.70;;;;;;5031135;28;20608;-71
2022/01/05 07:31:36;;;;;;;12.07;3.27;;;3.60;34.30;;;;;;5032691;28;20218;-71
2022/01/05 07:34:01;;;;;;;13.33;3.27;;;3.60;36.30;;;;;;5032225;28;20571;-69
2022/01/05 07:36:27;;;;;;;11.33;3.20;;;3.60;33.20;;;;;;5032548;28;20181;-70
2022/01/05 07:38:52;;;;;;;8.90;2.73;;;3.60;34.50;;;;;;5032573;28;20689;-70
2022/01/05 07:41:18;;;;;;;14.13;3.23;;;3.70;34.80;;;;;;5032018;28;20173;-70
2022/01/05 07:43:43;;;;;;;7.63;2.47;;;3.70;33.30;;;;;;5032451;28;20197;-70
2022/01/05 07:46:09;;;;;;;9.93;3.77;;;3.70;33.80;;;;;;5032126;28;20521;-70
2022/01/05 07:48:35;;;;;;;8.57;2.93;;;3.70;35.00;;;;;;5031558;28;20173;-70
2022/01/05 07:51:01;;;;;;;9.07;3.17;;;3.80;36.90;;;;;;5032009;28;20229;-70
2022/01/05 07:53:27;;;;;;;9.83;3.43;;;3.80;34.90;;;;;;5030937;28;20244;-70
2022/01/05 07:55:52;;;;;;;13.47;3.30;;;3.90;34.00;;;;;;5031430;28;20201;-70
2022/01/05 07:58:20;;;;;;;15.33;3.60;;;4.00;29.20;;;;;;5032113;28;20197;-69
2022/01/05 08:00:45;;;;;;;10.73;3.00;;;4.00;28.30;;;;;;5032142;28;20404;-70
2022/01/05 08:03:11;;;;;;;10.80;3.20;;;4.10;29.00;;;;;;5032258;28;20270;-71
2022/01/05 08:05:36;;;;;;;10.37;2.90;;;4.20;27.80;;;;;;5032170;28;20182;-70
2022/01/05 08:08:05;;;;;;;12.27;3.80;;;4.20;24.90;;;;;;5032665;28;20288;-71
2022/01/05 08:10:30;;;;;;;10.33;3.40;;;4.20;25.10;;;;;;5031835;28;20170;-71
2022/01/05 08:12:56;;;;;;;9.03;3.40;;;4.20;22.40;;;;;;5031175;28;20170;-69
2022/01/05 08:15:21;;;;;;;11.20;3.33;;;4.20;17.20;;;;;;5032460;28;20182;-71
2022/01/05 08:17:47;;;;;;;12.07;3.60;;;4.20;22.30;;;;;;5032393;28;20206;-71
2022/01/05 08:20:13;;;;;;;10.90;3.33;;;4.20;22.50;;;;;;5030488;28;20178;-70
2022/01/05 08:22:40;;;;;;;12.13;3.20;;;4.30;22.10;;;;;;5034197;28;20579;-70
2022/01/05 08:25:08;;;;;;;13.60;3.83;;;4.40;19.40;;;;;;5035488;28;20221;-69
2022/01/05 08:27:33;;;;;;;13.27;3.70;;;4.30;15.20;;;;;;5036115;28;20680;-71
2022/01/05 08:30:04;;;;;;;11.73;3.00;;;4.40;16.00;;;;;;5035937;28;20174;-70
2022/01/05 08:32:33;;;;;;;11.07;3.10;;;4.40;13.80;;;;;;5035735;28;20202;-70
2022/01/05 08:34:59;;;;;;;13.83;3.53;;;4.50;11.10;;;;;;5036296;28;20184;-70
2022/01/05 08:37:24;;;;;;;12.63;3.60;;;4.50;12.80;;;;;;5036208;28;20169;-69
2022/01/05 08:39:51;;;;;;;10.53;3.47;;;4.50;11.10;;;;;;5035045;28;20261;-69
2022/01/05 08:42:21;;;;;;;19.17;3.67;;;4.60;14.90;;;;;;5035695;28;20588;-70
2022/01/05 08:44:47;;;;;;;15.50;3.70;;;4.60;8.30;;;;;;5036173;28;20174;-70
2022/01/05 08:47:15;;;;;;;13.93;3.20;;;4.60;1.60;;;;;;5035201;28;20201;-69
2022/01/05 08:49:41;;;;;;;12.80;3.60;;;4.70;1.00;;;;;;5036224;28;20192;-70
2022/01/05 08:52:06;;;;;;;14.33;3.93;;;4.70;4.30;;;;;;5035056;28;20217;-70
2022/01/05 08:54:32;;;;;;;15.40;3.57;;;4.70;2.80;;;;;;5034756;28;20650;-70
2022/01/05 08:56:58;;;;;;;17.57;3.50;;;4.80;1.00;;;;;;5035548;28;20208;-70
2022/01/05 08:59:26;;;;;;;14.23;3.37;;;4.90;1.00;;;;;;5035549;28;20633;-70
2022/01/05 09:01:51;;;;;;;9.97;3.33;;;4.90;1.00;;;;;;5035097;28;20170;-70
2022/01/05 09:04:17;;;;;;;10.57;2.73;;;4.90;1.00;;;;;;5035136;28;20170;-70
2022/01/05 09:06:43;;;;;;;14.23;3.90;;;5.00;1.00;;;;;;5034885;28;20162;-69
2022/01/05 09:09:09;;;;;;;7.93;3.07;;;5.00;1.00;;;;;;5034914;28;20184;-70
2022/01/05 09:11:35;;;;;;;11.57;3.73;;;5.00;1.00;;;;;;5035308;28;20216;-71
2022/01/05 09:14:00;;;;;;;14.77;4.00;;;5.10;1.00;;;;;;5035100;28;20174;-69
2022/01/05 09:16:26;;;;;;;13.33;3.00;;;5.00;1.00;;;;;;5035431;28;20170;-71
2022/01/05 09:18:51;;;;;;;9.40;3.53;;;5.00;1.00;;;;;;5035484;28;20178;-70
2022/01/05 09:21:17;;;;;;;13.30;3.57;;;5.10;1.00;;;;;;5034328;28;20177;-70
2022/01/05 09:23:43;;;;;;;12.50;3.20;;;5.20;1.00;;;;;;5034490;28;20242;-70
2022/01/05 09:26:09;;;;;;;15.33;3.60;;;5.20;1.00;;;;;;5035387;28;20177;-70
2022/01/05 09:28:40;;;;;;;11.47;3.60;;;5.20;1.00;;;;;;5035042;28;20607;-71
2022/01/05 09:31:06;;;;;;;13.13;3.40;;;5.30;1.00;;;;;;5034929;28;20305;-71
2022/01/05 09:33:32;;;;;;;15.27;4.00;;;5.30;1.00;;;;;;5033368;28;20209;-71
2022/01/05 09:36:06;;;;;;;12.20;3.20;;;5.30;1.00;;;;;;5034746;28;20641;-72
2022/01/05 09:41:56;;;;;;;14.83;3.83;;;5.20;1.00;;;;;;5032901;28;20332;-71
2022/01/05 09:44:07;;;;;;;15.77;4.33;;;5.20;1.00;;;;;;5034981;28;20177;-70
2022/01/05 09:47:01;;;;;;;14.43;3.80;;;5.30;1.00;;;;;;5032735;28;20177;-70
2022/01/05 09:49:35;;;;;;;12.60;3.57;;;5.30;1.00;;;;;;5033707;28;20291;-72
2022/01/05 09:52:04;;;;;;;15.07;3.90;;;5.40;1.00;;;;;;5034109;28;20704;-70
2022/01/05 09:54:32;;;;;;;13.23;3.90;;;5.60;1.00;;;;;;5033804;28;20193;-69
2022/01/05 09:56:58;;;;;;;8.70;3.53;;;5.80;1.00;;;;;;5034378;28;20204;-71
2022/01/05 09:59:24;;;;;;;10.97;3.97;;;5.80;1.00;;;;;;5034177;28;20166;-70
2022/01/05 10:01:49;;;;;;;12.37;4.33;;;5.70;1.00;;;;;;5034179;28;20182;-70
2022/01/05 10:04:16;;;;;;;14.30;3.97;;;5.80;1.00;;;;;;5033836;28;20583;-71
2022/01/05 10:06:42;;;;;;;14.17;3.63;;;5.80;1.00;;;;;;5034039;28;20178;-70
2022/01/05 10:09:08;;;;;;;13.27;3.83;;;5.80;1.00;;;;;;5033744;28;20256;-70
2022/01/05 10:11:34;;;;;;;11.73;3.63;;;5.80;1.00;;;;;;5034223;28;20217;-69
2022/01/05 10:14:01;;;;;;;11.67;4.13;;;5.80;1.00;;;;;;5034272;28;20687;-70
2022/01/05 10:16:27;;;;;;;12.63;3.83;;;5.70;1.00;;;;;;5034087;28;20231;-69
2022/01/05 10:18:53;;;;;;;13.60;3.57;;;5.60;1.00;;;;;;5033904;28;20170;-71
2022/01/05 10:21:19;;;;;;;11.03;3.90;;;5.70;1.00;;;;;;5033719;28;20178;-70
2022/01/05 10:23:49;;;;;;;14.10;3.97;;;5.90;1.00;;;;;;5033423;28;20170;-71
2022/01/05 10:26:30;;;;;;;15.47;4.13;;;6.10;1.00;;;;;;5033571;28;20280;-71
2022/01/05 10:29:13;;;;;;;12.83;3.50;;;6.00;1.00;;;;;;5034428;28;20181;-70
2022/01/05 10:31:40;;;;;;;13.93;3.90;;;6.00;1.00;;;;;;5032980;28;20217;-70
2022/01/05 10:34:24;;;;;;;15.47;4.30;;;6.20;1.00;;;;;;5033545;28;20537;-71
2022/01/05 10:36:55;;;;;;;10.97;3.80;;;6.30;1.00;;;;;;5033095;28;20170;-71
2022/01/05 10:39:31;;;;;;;11.77;3.70;;;6.50;1.00;;;;;;5033261;28;20162;-70
2022/01/05 10:42:04;;;;;;;18.77;3.93;;;6.50;1.00;;;;;;5033324;28;20158;-70
2022/01/05 10:44:30;;;;;;;13.77;4.00;;;6.50;1.00;;;;;;5033412;28;20265;-70
2022/01/05 10:47:00;;;;;;;17.10;4.23;;;6.40;1.00;;;;;;5033213;28;20178;-71
2022/01/05 10:49:31;;;;;;;15.33;4.20;;;6.50;1.00;;;;;;5033189;28;20170;-71
2022/01/05 10:52:00;;;;;;;10.73;3.90;;;6.60;1.00;;;;;;5032520;28;20743;-70
2022/01/05 10:54:28;;;;;;;14.47;3.73;;;6.80;1.00;;;;;;5033141;28;20214;-70
2022/01/05 10:57:05;;;;;;;14.83;4.50;;;6.80;1.00;;;;;;5033551;28;20645;-70
2022/01/05 10:59:39;;;;;;;12.57;3.80;;;7.10;1.00;;;;;;5033251;28;20209;-71
2022/01/05 11:02:25;;;;;;;17.47;4.67;;;7.20;1.00;;;;;;5032589;28;20169;-69
2022/01/05 11:04:52;;;;;;;10.27;3.90;;;7.30;1.00;;;;;;5033005;28;20176;-70
2022/01/05 11:07:20;;;;;;;15.27;4.20;;;7.40;1.00;;;;;;5033484;28;20166;-70
2022/01/05 11:09:56;;;;;;;12.07;3.80;;;7.40;1.00;;;;;;5032525;28;20193;-70
2022/01/05 11:12:30;;;;;;;14.17;3.90;;;7.50;1.00;;;;;;5031839;28;20576;-71
2022/01/05 11:15:36;;;;;;;12.03;3.90;;;7.30;1.00;;;;;;5032559;28;20592;-70
2022/01/05 11:18:10;;;;;;;12.70;4.20;;;7.20;1.00;;;;;;5032870;28;20174;-70
2022/01/05 11:20:57;;;;;;;15.67;4.83;;;7.20;1.00;;;;;;5032120;28;20242;-70
2022/01/05 11:23:25;;;;;;;12.87;3.90;;;7.20;1.00;;;;;;5033023;28;20184;-70
2022/01/05 11:25:53;;;;;;;17.07;4.40;;;7.20;1.00;;;;;;5032122;28;20225;-70
2022/01/05 11:28:20;;;;;;;13.00;3.97;;;7.20;1.00;;;;;;5033032;28;20170;-70
2022/01/05 11:30:48;;;;;;;12.63;3.60;;;7.20;1.00;;;;;;5032694;28;20186;-71
2022/01/05 11:33:14;;;;;;;20.90;4.60;;;7.30;1.00;;;;;;5032582;28;20288;-69
2022/01/05 11:35:40;;;;;;;14.07;4.50;;;7.30;1.00;;;;;;5032569;28;20674;-69
2022/01/05 11:38:08;;;;;;;19.00;4.63;;;7.40;1.00;;;;;;5032786;28;20170;-70
2022/01/05 11:40:37;;;;;;;18.87;4.60;;;7.40;1.00;;;;;;5031974;28;20172;-70
2022/01/05 11:43:19;;;;;;;12.23;4.30;;;7.50;1.00;;;;;;5032431;28;20219;-69
2022/01/05 11:45:46;;;;;;;14.80;4.13;;;7.50;1.00;;;;;;5031893;28;20178;-69
2022/01/05 11:48:28;;;;;;;10.03;4.30;;;7.30;1.00;;;;;;5031938;28;20202;-70
2022/01/05 11:50:59;;;;;;;18.20;4.57;;;7.30;1.00;;;;;;5032634;28;20166;-69
2022/01/05 11:53:51;;;;;;;10.93;4.30;;;7.10;1.00;;;;;;5032224;28;20190;-70
2022/01/05 11:56:21;;;;;;;16.43;7.10;;;7.10;1.00;;;;;;5032695;28;20178;-70
2022/01/05 11:58:59;;;;;;;19.57;4.63;;;7.20;1.00;;;;;;5031889;28;20184;-69
2022/01/05 12:01:58;;;;;;;15.77;4.73;;;7.30;1.00;;;;;;5031713;28;20217;-70
2022/01/05 12:04:27;;;;;;;15.87;4.50;;;7.30;1.00;;;;;;5031896;28;20340;-70
2022/01/05 12:06:55;;;;;;;17.63;5.77;;;7.30;1.00;;;;;;5032072;28;20170;-70
2022/01/05 12:09:27;;;;;;;15.47;4.80;;;7.40;1.00;;;;;;5031989;28;20216;-70
2022/01/05 12:11:54;;;;;;;16.07;4.90;;;7.30;1.00;;;;;;5031981;28;20208;-70
2022/01/05 12:14:19;;;;;;;13.70;3.83;;;7.20;1.00;;;;;;5032194;28;20205;-69
2022/01/05 12:17:00;;;;;;;15.17;4.00;;;7.10;1.00;;;;;;5030818;28;20621;-68
2022/01/05 12:19:32;;;;;;;20.73;4.47;;;7.10;1.00;;;;;;5031728;28;20216;-70
2022/01/05 12:22:00;;;;;;;14.03;3.67;;;7.10;1.00;;;;;;5032055;28;20178;-69
2022/01/05 12:24:57;;;;;;;12.10;4.10;;;7.00;1.00;;;;;;5031819;28;20228;-70
2022/01/05 12:27:27;;;;;;;10.07;3.40;;;7.00;1.00;;;;;;5032033;28;20699;-69
2022/01/05 12:29:54;;;;;;;11.60;4.13;;;6.80;1.00;;;;;;5031882;28;20189;-72
2022/01/05 12:32:37;;;;;;;15.13;3.87;;;6.70;6.80;;;;;;5031309;28;20279;-70
2022/01/05 12:35:14;;;;;;;13.67;3.33;;;6.80;12.20;;;;;;5031841;28;20221;-71
2022/01/05 12:38:04;;;;;;;12.57;3.10;;;7.00;6.70;;;;;;5032275;28;20204;-69
2022/01/05 12:40:46;;;;;;;13.20;3.73;;;7.10;1.00;;;;;;5031863;28;20502;-71
2022/01/05 12:43:12;;;;;;;11.77;3.47;;;7.10;1.00;;;;;;5032325;28;20235;-71
2022/01/05 12:45:57;;;;;;;16.00;4.43;;;7.10;1.00;;;;;;5031391;28;20210;-70
2022/01/05 12:48:32;;;;;;;14.03;3.77;;;7.20;1.00;;;;;;5031367;28;20178;-69
2022/01/05 12:51:15;;;;;;;14.23;3.70;;;7.30;1.00;;;;;;5031487;28;20235;-70
2022/01/05 12:54:00;;;;;;;15.90;3.87;;;7.40;1.00;;;;;;5031885;28;20198;-71
2022/01/05 12:56:47;;;;;;;12.60;3.43;;;7.50;1.00;;;;;;5031892;28;20174;-70
2022/01/05 12:59:21;;;;;;;24.97;11.53;;;7.60;1.00;;;;;;5031530;28;20166;-70