Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:32;;;;;;;;;;;;;;;25.94;27.14;98725.47;171211;28;1320;-49
2022/01/23 00:00:38;;;;;;;;;;;;;;;25.96;27.14;98725.34;171809;28;853;-49
2022/01/23 00:00:44;;;;;;;;;;;;;;;25.98;27.34;98726.09;171495;28;1397;-49
2022/01/23 00:00:51;;;;;;;;;;;;;;;25.99;27.15;98728.69;171129;28;1568;-49
2022/01/23 00:01:05;;;;;;;;;;;;;;;25.97;27.06;98727.91;171465;28;1198;-49
2022/01/23 00:01:11;;;;;;;;;;;;;;;25.97;27.45;98721.78;172609;28;905;-49
2022/01/23 00:01:16;;;;;;;;;;;;;;;26.00;27.39;98727.72;172451;28;1035;-48
2022/01/23 00:01:23;;;;;;;;;;;;;;;26.03;27.04;98729.31;172421;28;908;-49
2022/01/23 00:01:35;;;;;;;;;;;;;;;26.07;26.99;98720.28;172642;28;888;-50
2022/01/23 00:01:52;;;;;;;;;;;;;;;26.15;27.13;98723.28;172254;28;4458;-49
2022/01/23 00:02:10;;;;;;;;;;;;;;;26.20;27.00;98715.06;172556;28;869;-49
2022/01/23 00:02:20;;;;;;;;;;;;;;;26.06;26.77;98729.13;172609;28;877;-47
2022/01/23 00:02:27;;;;;;;;;;;;;;;26.02;27.27;98725.00;172274;28;932;-49
2022/01/23 00:02:34;;;;;;;;;;;;;;;25.96;27.29;98726.22;172505;28;1282;-49
2022/01/23 00:02:39;;;;;;;;;;;;;;;25.97;27.32;98733.19;172561;28;1030;-49
2022/01/23 00:02:45;;;;;;;;;;;;;;;25.97;27.40;98719.13;172542;28;917;-50
2022/01/23 00:02:50;;;;;;;;;;;;;;;25.95;27.15;98728.94;172550;28;866;-49
2022/01/23 00:02:59;;;;;;;;;;;;;;;25.93;27.50;98721.13;172435;28;841;-47
2022/01/23 00:03:09;;;;;;;;;;;;;;;25.92;27.17;98721.22;171975;28;1058;-48
2022/01/23 00:03:19;;;;;;;;;;;;;;;25.92;27.18;98726.50;171921;28;934;-49
2022/01/23 00:03:27;;;;;;;;;;;;;;;25.88;27.53;98724.03;172518;28;841;-49
2022/01/23 00:03:32;;;;;;;;;;;;;;;25.88;27.35;98726.69;171754;28;965;-48
2022/01/23 00:03:44;;;;;;;;;;;;;;;25.87;27.38;98721.50;171412;28;1653;-48
2022/01/23 00:03:49;;;;;;;;;;;;;;;25.87;27.54;98719.69;171683;28;925;-49
2022/01/23 00:03:54;;;;;;;;;;;;;;;25.85;27.45;98721.59;171830;28;889;-49
2022/01/23 00:04:00;;;;;;;;;;;;;;;25.87;27.26;98727.63;171097;28;1133;-49
2022/01/23 00:04:05;;;;;;;;;;;;;;;25.88;27.54;98731.97;170985;28;1129;-49
2022/01/23 00:04:10;;;;;;;;;;;;;;;25.91;27.51;98727.44;171122;28;791;-50
2022/01/23 00:04:15;;;;;;;;;;;;;;;25.91;27.34;98723.03;171048;28;1000;-49
2022/01/23 00:04:21;;;;;;;;;;;;;;;25.93;27.36;98722.91;171087;28;845;-49
2022/01/23 00:04:27;;;;;;;;;;;;;;;25.91;27.08;98725.66;171131;28;999;-49
2022/01/23 00:04:32;;;;;;;;;;;;;;;25.92;27.42;98724.72;170865;28;885;-48
2022/01/23 00:04:38;;;;;;;;;;;;;;;25.96;27.20;98726.22;170487;28;997;-49
2022/01/23 00:04:43;;;;;;;;;;;;;;;26.00;27.30;98724.25;170616;29;826;-49
2022/01/23 00:04:48;;;;;;;;;;;;;;;26.03;27.24;98726.69;170275;28;1415;-48
2022/01/23 00:04:54;;;;;;;;;;;;;;;26.04;27.11;98731.88;171030;28;2174;-48
2022/01/23 00:05:05;;;;;;;;;;;;;;;26.03;27.14;98729.31;170892;28;1904;-49
2022/01/23 00:05:10;;;;;;;;;;;;;;;26.01;27.29;98723.28;171158;28;906;-48
2022/01/23 00:05:15;;;;;;;;;;;;;;;26.01;27.29;98728.59;171082;28;1279;-49
2022/01/23 00:05:23;;;;;;;;;;;;;;;26.02;27.32;98725.84;171002;28;892;-49
2022/01/23 00:05:35;;;;;;;;;;;;;;;26.04;27.27;98725.72;171174;28;1197;-48
2022/01/23 00:05:42;;;;;;;;;;;;;;;26.09;27.09;98721.88;171092;28;4404;-49
2022/01/23 00:05:48;;;;;;;;;;;;;;;26.12;27.10;98724.31;171813;28;1161;-48
2022/01/23 00:05:54;;;;;;;;;;;;;;;26.12;27.22;98723.47;172615;28;868;-49
2022/01/23 00:05:59;;;;;;;;;;;;;;;26.11;27.02;98725.25;172473;28;1034;-49
2022/01/23 00:06:04;;;;;;;;;;;;;;;26.10;27.04;98725.34;172332;28;1306;-49
2022/01/23 00:06:09;;;;;;;;;;;;;;;26.08;27.00;98729.91;171664;28;910;-49
2022/01/23 00:06:15;;;;;;;;;;;;;;;26.09;26.92;98724.50;171695;28;1010;-49
2022/01/23 00:06:20;;;;;;;;;;;;;;;26.12;27.15;98720.81;171844;28;790;-48
2022/01/23 00:06:25;;;;;;;;;;;;;;;26.09;26.96;98721.88;171723;28;1102;-49
2022/01/23 00:06:30;;;;;;;;;;;;;;;26.06;27.15;98729.97;171933;28;810;-49
2022/01/23 00:06:35;;;;;;;;;;;;;;;26.05;27.15;98724.78;171730;28;1071;-49
2022/01/23 00:06:41;;;;;;;;;;;;;;;26.07;26.93;98717.63;171924;28;961;-49
2022/01/23 00:06:47;;;;;;;;;;;;;;;26.10;27.01;98720.06;171855;28;1114;-50
2022/01/23 00:06:53;;;;;;;;;;;;;;;26.13;27.16;98722.50;171909;28;891;-49
2022/01/23 00:07:02;;;;;;;;;;;;;;;26.14;26.97;98724.22;171309;28;956;-48
2022/01/23 00:07:10;;;;;;;;;;;;;;;26.23;27.16;98728.06;171151;28;918;-48
2022/01/23 00:07:16;;;;;;;;;;;;;;;26.25;27.03;98727.03;170480;29;850;-49
2022/01/23 00:07:21;;;;;;;;;;;;;;;26.23;26.77;98721.00;170551;29;842;-49
2022/01/23 00:07:26;;;;;;;;;;;;;;;26.24;27.10;98722.72;171241;28;842;-49
2022/01/23 00:07:33;;;;;;;;;;;;;;;26.21;26.88;98730.81;171157;28;881;-50
2022/01/23 00:07:40;;;;;;;;;;;;;;;26.22;26.86;98727.22;171164;28;858;-48
2022/01/23 00:07:46;;;;;;;;;;;;;;;26.19;26.92;98724.78;170809;28;1385;-48
2022/01/23 00:07:52;;;;;;;;;;;;;;;26.17;27.06;98724.03;171270;28;873;-49
2022/01/23 00:07:57;;;;;;;;;;;;;;;26.14;27.04;98725.06;171840;28;1225;-49
2022/01/23 00:08:02;;;;;;;;;;;;;;;26.16;27.07;98722.34;171598;28;995;-48
2022/01/23 00:08:09;;;;;;;;;;;;;;;26.17;27.26;98726.69;171372;28;1388;-49
2022/01/23 00:08:17;;;;;;;;;;;;;;;26.19;27.20;98722.13;171852;28;858;-48
2022/01/23 00:08:24;;;;;;;;;;;;;;;26.22;26.90;98721.94;172143;28;1094;-49
2022/01/23 00:08:29;;;;;;;;;;;;;;;26.22;26.80;98729.03;172509;28;1225;-48
2022/01/23 00:08:34;;;;;;;;;;;;;;;26.22;26.81;98719.28;172394;28;1098;-49
2022/01/23 00:08:40;;;;;;;;;;;;;;;26.23;26.87;98728.06;172397;28;960;-49
2022/01/23 00:08:45;;;;;;;;;;;;;;;26.21;27.01;98724.69;172416;28;1169;-49
2022/01/23 00:08:51;;;;;;;;;;;;;;;26.18;27.12;98723.09;172475;28;802;-47
2022/01/23 00:08:56;;;;;;;;;;;;;;;26.16;26.86;98724.97;172477;28;1341;-48
2022/01/23 00:09:01;;;;;;;;;;;;;;;26.12;26.97;98721.66;172358;28;1046;-49
2022/01/23 00:09:06;;;;;;;;;;;;;;;26.13;26.83;98725.16;172499;28;806;-49
2022/01/23 00:09:14;;;;;;;;;;;;;;;26.14;26.90;98729.50;172983;28;1208;-48
2022/01/23 00:09:19;;;;;;;;;;;;;;;26.10;27.14;98728.00;172469;28;972;-49
2022/01/23 00:09:25;;;;;;;;;;;;;;;26.08;27.09;98725.47;172854;28;876;-50
2022/01/23 00:09:30;;;;;;;;;;;;;;;26.09;26.92;98719.22;172424;28;893;-49
2022/01/23 00:09:36;;;;;;;;;;;;;;;26.08;27.15;98729.91;172623;28;4208;-49
2022/01/23 00:09:41;;;;;;;;;;;;;;;26.09;27.34;98723.66;172573;28;801;-50
2022/01/23 00:09:46;;;;;;;;;;;;;;;26.07;26.97;98722.91;171789;28;1245;-48
2022/01/23 00:09:51;;;;;;;;;;;;;;;26.06;27.24;98727.31;171873;28;810;-48
2022/01/23 00:09:56;;;;;;;;;;;;;;;26.07;27.13;98722.91;171847;28;1153;-48
2022/01/23 00:10:02;;;;;;;;;;;;;;;26.05;27.10;98730.91;170952;28;1026;-49
2022/01/23 00:10:09;;;;;;;;;;;;;;;26.04;27.22;98728.38;171513;28;1039;-49
2022/01/23 00:10:15;;;;;;;;;;;;;;;26.01;27.21;98723.28;171166;28;843;-49
2022/01/23 00:10:20;;;;;;;;;;;;;;;26.03;27.08;98724.03;170342;29;890;-46
2022/01/23 00:10:25;;;;;;;;;;;;;;;26.02;27.24;98730.28;170544;29;841;-49
2022/01/23 00:10:31;;;;;;;;;;;;;;;25.99;27.28;98722.50;169024;29;1277;-48
2022/01/23 00:10:36;;;;;;;;;;;;;;;25.97;27.38;98732.34;170488;29;752;-48
2022/01/23 00:10:41;;;;;;;;;;;;;;;25.98;27.26;98729.59;171254;28;822;-49
2022/01/23 00:10:47;;;;;;;;;;;;;;;26.01;27.37;98731.22;170554;29;874;-49
2022/01/23 00:10:53;;;;;;;;;;;;;;;26.01;27.08;98723.28;170549;29;822;-49
2022/01/23 00:10:59;;;;;;;;;;;;;;;26.00;27.27;98724.25;171273;28;952;-49
2022/01/23 00:11:04;;;;;;;;;;;;;;;25.99;27.05;98730.44;170840;28;1078;-48
2022/01/23 00:11:09;;;;;;;;;;;;;;;26.00;27.31;98732.19;170905;28;1163;-49
2022/01/23 00:11:14;;;;;;;;;;;;;;;25.97;27.10;98722.63;171176;28;775;-50
2022/01/23 00:11:25;;;;;;;;;;;;;;;25.98;27.05;98728.75;171123;28;1146;-48
2022/01/23 00:11:32;;;;;;;;;;;;;;;25.97;27.32;98732.34;171179;28;1137;-47
2022/01/23 00:11:43;;;;;;;;;;;;;;;26.00;27.08;98730.38;171196;28;866;-49
2022/01/23 00:11:53;;;;;;;;;;;;;;;26.00;27.19;98733.03;171083;28;901;-48
2022/01/23 00:12:02;;;;;;;;;;;;;;;25.99;27.33;98731.31;171751;28;865;-49
2022/01/23 00:12:12;;;;;;;;;;;;;;;25.98;27.35;98734.88;171768;28;979;-48
2022/01/23 00:12:20;;;;;;;;;;;;;;;25.98;27.04;98729.59;171019;28;976;-49
2022/01/23 00:12:28;;;;;;;;;;;;;;;25.96;27.10;98734.13;171240;28;826;-49
2022/01/23 00:12:40;;;;;;;;;;;;;;;25.97;27.03;98734.97;171680;28;890;-49
2022/01/23 00:12:50;;;;;;;;;;;;;;;25.98;27.18;98728.75;171028;28;936;-50
2022/01/23 00:13:07;;;;;;;;;;;;;;;25.98;27.19;98732.25;171201;28;1047;-48
2022/01/23 00:13:24;;;;;;;;;;;;;;;26.08;27.15;98725.47;171778;28;1424;-49
2022/01/23 00:17:12;;;;;;;;;;;;;;;26.03;27.42;98731.97;171870;28;1106;-49
2022/01/23 00:17:20;;;;;;;;;;;;;;;25.95;27.39;98723.66;172274;28;1109;-49
2022/01/23 00:17:32;;;;;;;;;;;;;;;25.96;27.27;98720.06;172612;28;1101;-48
2022/01/23 00:17:37;;;;;;;;;;;;;;;25.92;27.43;98729.16;172077;28;4408;-49
2022/01/23 00:17:42;;;;;;;;;;;;;;;25.91;27.24;98725.66;172414;28;961;-48
2022/01/23 00:17:47;;;;;;;;;;;;;;;25.93;27.36;98730.84;172565;28;1097;-49
2022/01/23 00:17:52;;;;;;;;;;;;;;;25.91;27.44;98720.38;172343;28;1915;-49
2022/01/23 00:17:58;;;;;;;;;;;;;;;25.91;27.05;98715.09;172509;28;1220;-50
2022/01/23 00:18:03;;;;;;;;;;;;;;;25.92;27.29;98719.44;172347;28;1151;-48
2022/01/23 00:18:08;;;;;;;;;;;;;;;25.94;27.08;98721.97;172544;28;868;-49
2022/01/23 00:18:13;;;;;;;;;;;;;;;25.94;27.43;98717.53;172424;28;1335;-49
2022/01/23 00:18:20;;;;;;;;;;;;;;;25.93;27.33;98720.28;172444;28;1172;-48
2022/01/23 00:18:25;;;;;;;;;;;;;;;25.96;27.07;98722.72;172519;28;1213;-49
2022/01/23 00:18:30;;;;;;;;;;;;;;;25.98;27.42;98718.19;172054;28;1363;-48
2022/01/23 00:18:35;;;;;;;;;;;;;;;25.99;27.42;98719.88;171266;28;1373;-49
2022/01/23 00:18:41;;;;;;;;;;;;;;;25.98;27.38;98712.88;171809;28;870;-50
2022/01/23 00:18:46;;;;;;;;;;;;;;;26.00;27.26;98718.97;172423;28;1121;-48
2022/01/23 00:18:51;;;;;;;;;;;;;;;26.04;26.90;98712.53;172409;28;1407;-49
2022/01/23 00:18:56;;;;;;;;;;;;;;;26.08;27.34;98717.53;172363;28;1137;-48
2022/01/23 00:19:01;;;;;;;;;;;;;;;26.08;26.89;98714.03;172275;28;1113;-48
2022/01/23 00:19:07;;;;;;;;;;;;;;;26.07;26.99;98718.47;172473;28;786;-48
2022/01/23 00:19:13;;;;;;;;;;;;;;;26.07;26.96;98717.63;172154;28;1112;-49
2022/01/23 00:19:19;;;;;;;;;;;;;;;26.04;27.08;98713.38;171643;28;940;-48
2022/01/23 00:19:24;;;;;;;;;;;;;;;26.00;27.39;98711.88;171794;28;1035;-50
2022/01/23 00:19:29;;;;;;;;;;;;;;;25.99;27.25;98715.47;171262;28;814;-49
2022/01/23 00:19:34;;;;;;;;;;;;;;;25.99;27.14;98715.47;171636;28;1355;-49
2022/01/23 00:19:39;;;;;;;;;;;;;;;25.99;27.38;98715.47;172615;28;806;-50
2022/01/23 00:19:45;;;;;;;;;;;;;;;26.00;27.33;98718.97;172259;28;1164;-50
2022/01/23 00:19:52;;;;;;;;;;;;;;;25.97;27.34;98717.34;171764;28;1470;-49
2022/01/23 00:19:57;;;;;;;;;;;;;;;25.97;27.25;98714.69;171704;28;1153;-48
2022/01/23 00:20:04;;;;;;;;;;;;;;;25.92;27.37;98710.66;172051;28;1078;-49
2022/01/23 00:20:09;;;;;;;;;;;;;;;25.96;27.32;98720.91;171667;28;936;-48
2022/01/23 00:20:15;;;;;;;;;;;;;;;25.95;27.07;98715.75;172193;28;1557;-50
2022/01/23 00:20:20;;;;;;;;;;;;;;;25.93;27.38;98715.84;172141;28;1097;-48
2022/01/23 00:20:25;;;;;;;;;;;;;;;25.94;27.21;98712.25;172570;28;889;-49
2022/01/23 00:20:30;;;;;;;;;;;;;;;25.94;27.48;98709.59;172418;28;1152;-49
2022/01/23 00:20:35;;;;;;;;;;;;;;;25.95;27.38;98719.22;172508;28;1153;-48
2022/01/23 00:20:41;;;;;;;;;;;;;;;25.95;27.13;98713.09;172645;28;715;-48
2022/01/23 00:20:46;;;;;;;;;;;;;;;25.97;27.15;98711.19;171165;28;1360;-49
2022/01/23 00:20:52;;;;;;;;;;;;;;;25.99;27.35;98709.31;171704;28;1265;-49
2022/01/23 00:20:57;;;;;;;;;;;;;;;25.99;27.31;98709.31;171631;28;1162;-48
2022/01/23 00:21:02;;;;;;;;;;;;;;;25.97;27.41;98711.19;171479;28;931;-49
2022/01/23 00:21:07;;;;;;;;;;;;;;;25.96;27.41;98710.34;171795;28;1157;-49
2022/01/23 00:21:13;;;;;;;;;;;;;;;25.99;27.11;98710.19;171215;28;1487;-48
2022/01/23 00:21:18;;;;;;;;;;;;;;;26.02;27.24;98714.41;170930;28;1501;-49
2022/01/23 00:21:23;;;;;;;;;;;;;;;26.03;27.26;98711.66;172273;28;1688;-49
2022/01/23 00:21:28;;;;;;;;;;;;;;;26.03;27.04;98710.81;172520;28;877;-48
2022/01/23 00:21:34;;;;;;;;;;;;;;;26.03;27.30;98713.47;172305;28;1102;-49
2022/01/23 00:21:41;;;;;;;;;;;;;;;25.98;26.98;98704.97;171125;28;4346;-48
2022/01/23 00:21:47;;;;;;;;;;;;;;;25.99;27.09;98706.66;172963;28;833;-49
2022/01/23 00:21:57;;;;;;;;;;;;;;;26.02;27.20;98709.13;173159;28;1457;-49
2022/01/23 00:22:03;;;;;;;;;;;;;;;26.01;27.34;98708.28;172940;28;919;-49
2022/01/23 00:22:10;;;;;;;;;;;;;;;26.01;27.38;98707.44;173163;28;1220;-49
2022/01/23 00:22:15;;;;;;;;;;;;;;;26.00;27.25;98705.75;173142;28;817;-49
2022/01/23 00:22:23;;;;;;;;;;;;;;;26.01;27.02;98704.78;173194;28;1126;-49
2022/01/23 00:22:38;;;;;;;;;;;;;;;26.00;27.26;98709.22;172832;28;1030;-48
2022/01/23 00:22:46;;;;;;;;;;;;;;;25.99;27.28;98714.59;172983;28;955;-49
2022/01/23 00:22:58;;;;;;;;;;;;;;;25.99;27.29;98704.91;173152;28;1105;-49
2022/01/23 00:23:13;;;;;;;;;;;;;;;26.02;27.29;98709.97;172890;28;1135;-49
2022/01/23 00:30:30;;;;;;;;;;;;;;;25.74;27.67;98716.09;172511;28;688;-48
2022/01/23 00:30:35;;;;;;;;;;;;;;;25.69;27.75;98718.16;172157;28;917;-48
2022/01/23 00:30:42;;;;;;;;;;;;;;;25.68;27.73;98719.09;172264;28;837;-48
2022/01/23 00:30:48;;;;;;;;;;;;;;;25.70;27.81;98719.84;171477;28;1375;-49
2022/01/23 00:30:55;;;;;;;;;;;;;;;25.71;27.80;98718.94;172333;28;1681;-48
2022/01/23 00:31:00;;;;;;;;;;;;;;;25.72;27.48;98715.34;171726;28;947;-48
2022/01/23 00:31:06;;;;;;;;;;;;;;;25.73;27.44;98717.03;172295;28;999;-48
2022/01/23 00:31:11;;;;;;;;;;;;;;;25.71;27.60;98716.31;172355;28;1079;-49
2022/01/23 00:31:16;;;;;;;;;;;;;;;25.75;27.72;98712.53;172192;28;840;-48
2022/01/23 00:31:22;;;;;;;;;;;;;;;25.76;27.77;98716.88;172464;28;1117;-49
2022/01/23 00:31:28;;;;;;;;;;;;;;;25.80;27.63;98717.53;172326;28;876;-49
2022/01/23 00:31:35;;;;;;;;;;;;;;;25.84;27.63;98716.41;172310;28;1007;-48
2022/01/23 00:31:41;;;;;;;;;;;;;;;25.87;27.55;98722.34;172495;28;861;-49
2022/01/23 00:31:46;;;;;;;;;;;;;;;25.94;27.69;98720.19;171790;28;940;-49
2022/01/23 00:31:51;;;;;;;;;;;;;;;25.98;27.26;98716.38;172000;28;810;-49
2022/01/23 00:31:57;;;;;;;;;;;;;;;26.04;27.27;98713.38;172341;28;1205;-49
2022/01/23 00:32:02;;;;;;;;;;;;;;;26.07;27.21;98718.47;172284;28;1105;-47
2022/01/23 00:32:07;;;;;;;;;;;;;;;26.12;27.18;98716.38;172487;28;1086;-48
2022/01/23 00:32:12;;;;;;;;;;;;;;;26.15;27.17;98718.00;172434;28;936;-49
2022/01/23 00:32:17;;;;;;;;;;;;;;;26.17;26.83;98716.09;172270;28;994;-48
2022/01/23 00:32:23;;;;;;;;;;;;;;;26.20;26.88;98710.59;172463;28;897;-49
2022/01/23 00:32:28;;;;;;;;;;;;;;;26.15;27.17;98707.44;172279;28;905;-49
2022/01/23 00:32:33;;;;;;;;;;;;;;;26.16;27.34;98711.75;171783;28;929;-48
2022/01/23 00:32:38;;;;;;;;;;;;;;;26.21;26.94;98703.53;172561;28;1016;-49
2022/01/23 00:32:43;;;;;;;;;;;;;;;26.23;26.90;98709.56;172999;28;1138;-50
2022/01/23 00:32:49;;;;;;;;;;;;;;;26.23;26.80;98715.72;173182;28;861;-48
2022/01/23 00:32:55;;;;;;;;;;;;;;;26.19;26.88;98713.34;173199;28;1148;-49
2022/01/23 00:33:01;;;;;;;;;;;;;;;26.15;27.03;98712.72;173687;28;965;-49
2022/01/23 00:33:06;;;;;;;;;;;;;;;26.13;27.01;98711.94;173743;28;1105;-49
2022/01/23 00:33:11;;;;;;;;;;;;;;;26.12;26.95;98715.53;173888;28;802;-50
2022/01/23 00:33:16;;;;;;;;;;;;;;;26.13;27.22;98709.28;173026;28;974;-48
2022/01/23 00:33:23;;;;;;;;;;;;;;;26.15;26.88;98713.56;173289;28;1003;-51
2022/01/23 00:33:28;;;;;;;;;;;;;;;26.17;26.67;98713.47;173450;28;883;-49
2022/01/23 00:33:33;;;;;;;;;;;;;;;26.18;27.11;98715.16;170989;28;5220;-49
2022/01/23 00:33:38;;;;;;;;;;;;;;;26.19;27.07;98711.56;171764;28;925;-49
2022/01/23 00:33:44;;;;;;;;;;;;;;;26.19;26.91;98708.91;171744;28;952;-48
2022/01/23 00:33:51;;;;;;;;;;;;;;;26.17;26.80;98709.03;171796;28;880;-49
2022/01/23 00:33:58;;;;;;;;;;;;;;;26.20;26.88;98707.97;171843;28;936;-48
2022/01/23 00:34:03;;;;;;;;;;;;;;;26.15;26.67;98708.28;171506;28;1073;-48
2022/01/23 00:34:08;;;;;;;;;;;;;;;26.16;26.74;98711.75;171866;28;845;-48
2022/01/23 00:34:13;;;;;;;;;;;;;;;26.14;26.72;98706.56;171775;28;833;-49
2022/01/23 00:34:19;;;;;;;;;;;;;;;26.19;27.04;98711.56;171728;28;1220;-48
2022/01/23 00:34:24;;;;;;;;;;;;;;;26.22;26.95;98706.06;171880;28;845;-49
2022/01/23 00:34:29;;;;;;;;;;;;;;;26.26;26.80;98709.38;172463;28;1220;-50
2022/01/23 00:34:36;;;;;;;;;;;;;;;26.23;26.98;98714.84;172563;28;933;-48
2022/01/23 00:34:41;;;;;;;;;;;;;;;26.19;26.88;98706.28;172518;28;1066;-49
2022/01/23 00:34:46;;;;;;;;;;;;;;;26.16;26.84;98704.69;172368;28;837;-48
2022/01/23 00:34:52;;;;;;;;;;;;;;;26.15;26.82;98705.63;172222;28;1197;-49
2022/01/23 00:34:57;;;;;;;;;;;;;;;26.16;27.13;98706.47;172228;28;952;-49
2022/01/23 00:35:02;;;;;;;;;;;;;;;26.15;26.77;98705.63;171505;28;1033;-48
2022/01/23 00:35:07;;;;;;;;;;;;;;;26.16;26.84;98709.97;171137;28;811;-49
2022/01/23 00:35:13;;;;;;;;;;;;;;;26.13;27.13;98704.84;171905;28;1020;-48
2022/01/23 00:35:18;;;;;;;;;;;;;;;26.11;27.11;98704.09;172493;28;1089;-50
2022/01/23 00:35:23;;;;;;;;;;;;;;;26.10;26.99;98704.22;173278;28;908;-49
2022/01/23 00:35:28;;;;;;;;;;;;;;;26.09;27.01;98705.16;172316;28;1165;-49
2022/01/23 00:35:34;;;;;;;;;;;;;;;26.08;27.13;98703.47;172863;28;790;-48
2022/01/23 00:35:40;;;;;;;;;;;;;;;26.08;27.08;98708.75;173109;28;1165;-48
2022/01/23 00:35:45;;;;;;;;;;;;;;;26.08;26.96;98706.09;173103;28;861;-48
2022/01/23 00:35:50;;;;;;;;;;;;;;;26.08;27.21;98701.66;173210;28;1263;-49
2022/01/23 00:35:56;;;;;;;;;;;;;;;26.07;26.89;98705.25;173184;28;1042;-49
2022/01/23 00:36:01;;;;;;;;;;;;;;;26.05;27.17;98709.78;172900;28;1136;-49
2022/01/23 00:36:06;;;;;;;;;;;;;;;26.05;26.96;98709.78;172501;28;1321;-48
2022/01/23 00:36:12;;;;;;;;;;;;;;;26.03;26.98;98708.19;172376;28;809;-50
2022/01/23 00:36:18;;;;;;;;;;;;;;;26.03;27.01;98706.38;171751;28;837;-49
2022/01/23 00:36:23;;;;;;;;;;;;;;;26.01;26.97;98699.50;171654;28;814;-49
2022/01/23 00:36:28;;;;;;;;;;;;;;;26.00;27.26;98708.38;171464;28;1047;-49
2022/01/23 00:36:35;;;;;;;;;;;;;;;25.99;26.98;98709.31;170557;28;998;-49
2022/01/23 00:36:40;;;;;;;;;;;;;;;26.00;27.20;98706.59;171206;28;1154;-49
2022/01/23 00:36:45;;;;;;;;;;;;;;;26.02;27.00;98709.13;171136;28;834;-50
2022/01/23 00:36:50;;;;;;;;;;;;;;;26.06;26.98;98707.97;171233;28;999;-49
2022/01/23 00:36:55;;;;;;;;;;;;;;;26.08;27.06;98698.19;171257;28;885;-49
2022/01/23 00:37:01;;;;;;;;;;;;;;;26.12;26.90;98711.09;170772;28;889;-50
2022/01/23 00:37:06;;;;;;;;;;;;;;;26.10;27.18;98702.41;171225;28;961;-49
2022/01/23 00:37:11;;;;;;;;;;;;;;;26.11;26.88;98712.03;170827;28;1082;-48
2022/01/23 00:37:16;;;;;;;;;;;;;;;26.12;27.02;98710.25;171007;28;822;-48
2022/01/23 00:37:23;;;;;;;;;;;;;;;26.09;26.88;98710.44;170615;28;842;-49
2022/01/23 00:37:29;;;;;;;;;;;;;;;26.08;26.86;98706.09;171721;28;889;-49
2022/01/23 00:37:34;;;;;;;;;;;;;;;26.09;26.91;98705.16;171400;28;4358;-48
2022/01/23 00:37:39;;;;;;;;;;;;;;;26.09;27.11;98705.16;171265;28;783;-48
2022/01/23 00:37:44;;;;;;;;;;;;;;;26.08;26.86;98706.09;171095;28;834;-50
2022/01/23 00:37:50;;;;;;;;;;;;;;;26.07;27.15;98704.41;171764;28;1095;-49
2022/01/23 00:37:55;;;;;;;;;;;;;;;26.08;26.85;98708.75;171806;28;1957;-48
2022/01/23 00:38:00;;;;;;;;;;;;;;;26.06;26.91;98710.63;170835;28;1107;-49
2022/01/23 00:38:06;;;;;;;;;;;;;;;26.05;27.10;98706.28;170630;29;791;-49
2022/01/23 00:38:12;;;;;;;;;;;;;;;26.05;27.17;98708.94;171679;28;1010;-49
2022/01/23 00:38:17;;;;;;;;;;;;;;;26.05;27.26;98707.13;171096;28;932;-49
2022/01/23 00:38:22;;;;;;;;;;;;;;;26.05;27.20;98709.78;171337;28;1162;-49
2022/01/23 00:38:27;;;;;;;;;;;;;;;26.08;27.21;98708.75;171208;28;809;-48
2022/01/23 00:38:33;;;;;;;;;;;;;;;26.09;26.86;98703.38;171187;28;810;-47
2022/01/23 00:38:38;;;;;;;;;;;;;;;26.14;27.07;98703.06;171261;28;865;-48
2022/01/23 00:38:43;;;;;;;;;;;;;;;26.17;27.00;98710.81;171124;28;926;-49
2022/01/23 00:38:49;;;;;;;;;;;;;;;26.20;26.99;98709.75;171174;28;1027;-48
2022/01/23 00:38:54;;;;;;;;;;;;;;;26.24;26.94;98703.34;171197;28;881;-47
2022/01/23 00:38:59;;;;;;;;;;;;;;;26.27;26.91;98704.00;170689;28;1022;-49
2022/01/23 00:39:05;;;;;;;;;;;;;;;26.29;26.77;98706.53;171236;28;699;-49
2022/01/23 00:39:10;;;;;;;;;;;;;;;26.34;26.87;98715.88;171284;28;1110;-48
2022/01/23 00:39:15;;;;;;;;;;;;;;;26.36;26.87;98710.50;171412;28;945;-49
2022/01/23 00:39:20;;;;;;;;;;;;;;;26.37;26.75;98706.88;171248;28;1094;-48
2022/01/23 00:39:25;;;;;;;;;;;;;;;26.36;26.62;98706.03;171394;28;869;-48
2022/01/23 00:39:31;;;;;;;;;;;;;;;26.32;26.53;98709.00;171104;28;1017;-49
2022/01/23 00:39:36;;;;;;;;;;;;;;;26.32;26.83;98709.84;171739;28;1166;-49
2022/01/23 00:39:41;;;;;;;;;;;;;;;26.29;26.71;98707.38;170798;28;882;-49
2022/01/23 00:39:46;;;;;;;;;;;;;;;26.31;26.79;98713.44;170576;28;1145;-49
2022/01/23 00:39:51;;;;;;;;;;;;;;;26.31;26.65;98708.16;170450;29;953;-48
2022/01/23 00:39:57;;;;;;;;;;;;;;;26.32;26.91;98704.56;170656;28;1146;-49
2022/01/23 00:40:02;;;;;;;;;;;;;;;26.29;26.72;98707.38;171299;28;1026;-49
2022/01/23 00:40:09;;;;;;;;;;;;;;;26.27;26.93;98705.78;171715;28;1189;-49
2022/01/23 00:40:14;;;;;;;;;;;;;;;26.22;26.74;98705.22;171948;28;797;-49
2022/01/23 00:40:19;;;;;;;;;;;;;;;26.22;26.97;98705.22;172491;28;905;-48
2022/01/23 00:40:25;;;;;;;;;;;;;;;26.20;26.78;98713.25;173271;28;798;-48
2022/01/23 00:40:30;;;;;;;;;;;;;;;26.22;27.03;98705.22;172305;28;1429;-48
2022/01/23 00:40:36;;;;;;;;;;;;;;;26.19;26.87;98706.28;172329;28;1738;-48
2022/01/23 00:40:42;;;;;;;;;;;;;;;26.17;27.02;98701.09;173161;28;1079;-49
2022/01/23 00:40:47;;;;;;;;;;;;;;;26.17;27.09;98702.88;173062;28;1464;-49
2022/01/23 00:40:52;;;;;;;;;;;;;;;26.19;26.76;98702.78;172214;28;1589;-49
2022/01/23 00:40:58;;;;;;;;;;;;;;;26.18;27.07;98709.88;172081;28;1459;-49
2022/01/23 00:41:03;;;;;;;;;;;;;;;26.18;26.90;98704.56;172367;28;1082;-48
2022/01/23 00:41:08;;;;;;;;;;;;;;;26.20;27.08;98707.13;172558;28;1153;-49
2022/01/23 00:41:13;;;;;;;;;;;;;;;26.20;26.79;98699.19;172293;28;965;-49
2022/01/23 00:41:19;;;;;;;;;;;;;;;26.20;26.78;98707.97;171608;28;1003;-49
2022/01/23 00:41:24;;;;;;;;;;;;;;;26.19;26.99;98706.28;171151;28;961;-49
2022/01/23 00:41:29;;;;;;;;;;;;;;;26.17;26.70;98708.16;171185;28;888;-48
2022/01/23 00:41:34;;;;;;;;;;;;;;;26.19;26.80;98705.44;172600;28;956;-48
2022/01/23 00:41:40;;;;;;;;;;;;;;;26.21;27.05;98701.72;171827;28;15785;-49
2022/01/23 00:41:45;;;;;;;;;;;;;;;26.22;26.84;98700.78;172327;28;1166;-49
2022/01/23 00:41:50;;;;;;;;;;;;;;;26.20;26.69;98705.31;172547;28;881;-49
2022/01/23 00:41:55;;;;;;;;;;;;;;;26.18;27.11;98707.22;172227;28;915;-49
2022/01/23 00:42:00;;;;;;;;;;;;;;;26.17;26.80;98708.16;172134;28;1383;-49
2022/01/23 00:42:06;;;;;;;;;;;;;;;26.19;27.09;98710.72;172312;28;1569;-50
2022/01/23 00:42:11;;;;;;;;;;;;;;;26.19;26.76;98706.28;172392;28;856;-49
2022/01/23 00:42:16;;;;;;;;;;;;;;;26.22;26.81;98702.56;172153;28;1133;-48
2022/01/23 00:42:22;;;;;;;;;;;;;;;26.26;26.92;98712.88;172620;28;980;-50
2022/01/23 00:42:28;;;;;;;;;;;;;;;26.26;26.77;98702.28;171817;28;892;-49
2022/01/23 00:42:34;;;;;;;;;;;;;;;26.24;27.03;98708.63;172514;28;909;-48
2022/01/23 00:42:40;;;;;;;;;;;;;;;26.20;26.70;98701.84;172507;28;987;-49
2022/01/23 00:42:45;;;;;;;;;;;;;;;26.20;26.89;98707.97;172298;28;1201;-48
2022/01/23 00:42:50;;;;;;;;;;;;;;;26.22;26.82;98703.41;172523;28;802;-49
2022/01/23 00:42:58;;;;;;;;;;;;;;;26.21;27.07;98699.09;173118;28;1121;-47
2022/01/23 00:43:08;;;;;;;;;;;;;;;26.21;27.04;98707.00;172652;28;1065;-49
2022/01/23 00:43:36;;;;;;;;;;;;;;;26.20;26.99;98696.53;173145;28;920;-49
2022/01/23 00:43:42;;;;;;;;;;;;;;;26.28;26.65;98704.84;172240;28;1139;-48
2022/01/23 00:43:49;;;;;;;;;;;;;;;26.32;27.02;98701.91;172308;28;790;-49
2022/01/23 00:43:54;;;;;;;;;;;;;;;26.36;26.70;98708.69;172334;28;1322;-49
2022/01/23 00:44:00;;;;;;;;;;;;;;;26.35;26.48;98707.00;172256;28;939;-49
2022/01/23 00:44:05;;;;;;;;;;;;;;;26.34;26.70;98704.47;173174;28;1014;-49
2022/01/23 00:44:11;;;;;;;;;;;;;;;26.31;26.58;98708.16;173200;28;865;-49
2022/01/23 00:44:16;;;;;;;;;;;;;;;26.31;26.68;98702.88;172489;28;1003;-49
2022/01/23 00:44:21;;;;;;;;;;;;;;;26.29;26.92;98701.25;172483;28;964;-49
2022/01/23 00:44:28;;;;;;;;;;;;;;;26.28;26.85;98704.84;172555;28;955;-49
2022/01/23 00:44:36;;;;;;;;;;;;;;;26.25;26.68;98702.41;172421;28;834;-49
2022/01/23 00:44:41;;;;;;;;;;;;;;;26.23;26.60;98699.84;172373;28;999;-48
2022/01/23 00:44:52;;;;;;;;;;;;;;;26.26;26.67;98702.28;172527;28;861;-50