Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:52;;;;;;;343.07;324.80;;;13.40;37.00;;;;;;4991909;28;20854;-70
2022/10/17 00:03:18;;;;;;;330.00;311.30;;;13.40;37.20;;;;;;4992080;28;20227;-70
2022/10/17 00:05:46;;;;;;;919.57;851.87;;;13.40;36.60;;;;;;4992128;28;20181;-71
2022/10/17 00:08:12;;;;;;;584.67;548.67;;;13.30;37.10;;;;;;4992239;28;20175;-71
2022/10/17 00:10:38;;;;;;;491.87;462.63;;;13.30;37.00;;;;;;4992178;28;20412;-71
2022/10/17 00:13:05;;;;;;;845.30;783.13;;;13.30;37.50;;;;;;4992113;28;20415;-71
2022/10/17 00:15:31;;;;;;;336.33;317.27;;;13.30;36.70;;;;;;4991759;28;20438;-71
2022/10/17 00:17:58;;;;;;;471.23;442.43;;;13.20;37.80;;;;;;4992125;28;20443;-71
2022/10/17 00:20:24;;;;;;;561.67;526.63;;;13.20;37.70;;;;;;4992256;28;20630;-71
2022/10/17 00:22:50;;;;;;;398.57;374.67;;;13.20;37.80;;;;;;4990515;28;20461;-71
2022/10/17 00:25:16;;;;;;;504.83;475.10;;;13.20;38.00;;;;;;4991945;28;20950;-70
2022/10/17 00:27:42;;;;;;;583.93;539.80;;;13.10;37.90;;;;;;4990663;28;20877;-71
2022/10/17 00:30:12;;;;;;;742.47;695.13;;;13.00;38.10;;;;;;4991988;28;20416;-71
2022/10/17 00:32:38;;;;;;;782.30;719.20;;;13.00;38.80;;;;;;4991841;28;20422;-71
2022/10/17 00:35:04;;;;;;;545.43;509.60;;;13.00;38.80;;;;;;4992013;28;20415;-71
2022/10/17 00:37:30;;;;;;;792.40;734.43;;;13.00;38.80;;;;;;4991896;28;20449;-71
2022/10/17 00:39:57;;;;;;;771.73;719.87;;;13.00;38.50;;;;;;4994159;28;20433;-70
2022/10/17 00:42:23;;;;;;;599.13;561.53;;;13.00;37.90;;;;;;4994041;28;20422;-70
2022/10/17 00:44:49;;;;;;;667.43;622.70;;;12.90;38.70;;;;;;4995566;28;20918;-70
2022/10/17 00:47:18;;;;;;;688.17;641.00;;;12.90;38.70;;;;;;4995454;28;20458;-70
2022/10/17 00:49:44;;;;;;;539.83;506.97;;;12.90;38.70;;;;;;4994214;28;20180;-70
2022/10/17 00:52:15;;;;;;;629.20;589.87;;;12.80;39.20;;;;;;4994007;28;20429;-71
2022/10/17 00:54:48;;;;;;;561.07;518.97;;;12.70;39.30;;;;;;4995211;28;20437;-71
2022/10/17 00:57:15;;;;;;;874.40;810.57;;;12.60;40.70;;;;;;4995063;28;20477;-71
2022/10/17 00:59:42;;;;;;;762.53;705.97;;;12.60;40.30;;;;;;4993591;28;20451;-71
2022/10/17 01:02:12;;;;;;;869.80;812.77;;;12.70;40.80;;;;;;4995298;28;20447;-71
2022/10/17 01:04:39;;;;;;;884.83;816.37;;;12.60;40.50;;;;;;4995247;28;20412;-70
2022/10/17 01:07:05;;;;;;;1116.43;997.50;;;12.50;41.60;;;;;;4995164;28;20490;-70
2022/10/17 01:09:31;;;;;;;742.37;695.30;;;12.50;41.90;;;;;;4993684;28;20418;-70
2022/10/17 01:12:08;;;;;;;612.60;568.67;;;12.40;42.10;;;;;;4994852;28;20177;-70
2022/10/17 01:14:58;;;;;;;717.33;658.60;;;12.30;43.30;;;;;;4995039;28;20172;-70
2022/10/17 01:17:51;;;;;;;669.93;625.70;;;12.30;43.30;;;;;;4994870;28;20430;-70
2022/10/17 01:20:32;;;;;;;685.13;637.03;;;12.30;43.00;;;;;;4995366;28;20421;-70
2022/10/17 01:23:24;;;;;;;670.27;627.83;;;12.30;43.00;;;;;;4992995;28;20840;-70
2022/10/17 01:26:02;;;;;;;559.57;523.10;;;12.20;42.60;;;;;;4994724;28;20459;-69
2022/10/17 01:28:39;;;;;;;598.33;562.47;;;12.20;43.30;;;;;;4994808;28;20780;-70
2022/10/17 01:31:10;;;;;;;1064.17;979.60;;;12.40;42.80;;;;;;4993460;28;20925;-69
2022/10/17 01:33:57;;;;;;;925.00;857.57;;;12.30;42.10;;;;;;4994574;28;20459;-70
2022/10/17 01:36:46;;;;;;;935.37;860.17;;;12.10;43.90;;;;;;4993163;28;20451;-69
2022/10/17 01:39:31;;;;;;;772.83;715.70;;;12.00;44.80;;;;;;4993230;28;20436;-70
2022/10/17 01:42:16;;;;;;;529.60;496.63;;;12.00;45.30;;;;;;4993285;28;20925;-70
2022/10/17 01:45:02;;;;;;;592.50;555.53;;;11.90;45.30;;;;;;4994488;28;20886;-70
2022/10/17 01:47:31;;;;;;;435.30;410.23;;;12.00;45.50;;;;;;5017737;23;21100;-71
2022/10/17 01:50:01;;;;;;;949.00;870.60;;;12.10;45.10;;;;;;5030211;28;20415;-72
2022/10/17 01:52:37;;;;;;;909.80;844.77;;;12.00;44.20;;;;;;5013605;28;20429;-72
2022/10/17 01:55:34;;;;;;;1128.27;999.90;;;11.90;43.90;;;;;;5014386;28;20762;-72
2022/10/17 01:58:07;;;;;;;679.07;632.53;;;12.00;44.70;;;;;;5012040;28;20799;-72
2022/10/17 02:00:34;;;;;;;549.40;512.80;;;11.90;45.20;;;;;;5014212;28;20408;-71
2022/10/17 02:03:07;;;;;;;1029.27;940.30;;;12.00;45.70;;;;;;5013588;28;20450;-71
2022/10/17 02:05:37;;;;;;;496.17;465.10;;;11.90;44.70;;;;;;5007877;28;20762;-72
2022/10/17 02:08:03;;;;;;;361.57;341.80;;;12.00;45.00;;;;;;4992818;28;21090;-71
2022/10/17 02:11:09;;;;;;;703.10;656.40;;;12.00;43.30;;;;;;4994263;28;20719;-73
2022/10/17 02:13:44;;;;;;;492.87;463.37;;;12.00;43.10;;;;;;4982232;28;20435;-72
2022/10/17 02:16:33;;;;;;;842.00;778.80;;;12.00;43.50;;;;;;4994087;28;20403;-72
2022/10/17 02:19:33;;;;;;;622.73;576.40;;;12.00;42.60;;;;;;4994055;28;20466;-73
2022/10/17 02:22:25;;;;;;;370.23;347.40;;;12.00;43.10;;;;;;5013029;28;20489;-72
2022/10/17 02:25:11;;;;;;;458.13;429.43;;;11.90;42.70;;;;;;5013503;28;20979;-72
2022/10/17 02:27:58;;;;;;;405.20;379.87;;;11.90;42.60;;;;;;5013259;28;20434;-72
2022/10/17 02:30:54;;;;;;;709.33;656.57;;;12.00;41.90;;;;;;5013349;28;20407;-72
2022/10/17 02:33:34;;;;;;;710.43;663.07;;;12.00;41.80;;;;;;5013503;28;20407;-72
2022/10/17 02:36:06;;;;;;;751.00;697.00;;;12.00;41.10;;;;;;5013311;28;20418;-73
2022/10/17 02:38:32;;;;;;;409.60;383.20;;;11.80;41.80;;;;;;5013393;28;20439;-72
2022/10/17 02:40:59;;;;;;;716.67;659.20;;;11.80;42.90;;;;;;5012966;28;20408;-72
2022/10/17 02:43:25;;;;;;;523.97;491.63;;;11.80;42.90;;;;;;5013097;28;20816;-72
2022/10/17 02:45:52;;;;;;;923.67;850.33;;;11.70;42.20;;;;;;5013045;28;20411;-72
2022/10/17 02:48:38;;;;;;;428.03;400.50;;;11.60;42.50;;;;;;5012706;28;20273;-72
2022/10/17 02:51:14;;;;;;;541.63;506.73;;;11.60;43.00;;;;;;4993270;28;20423;-72
2022/10/17 02:54:01;;;;;;;296.80;279.63;;;11.70;42.80;;;;;;4993114;28;20434;-72
2022/10/17 02:56:29;;;;;;;503.57;468.70;;;11.70;42.90;;;;;;4992512;28;20454;-72
2022/10/17 02:58:58;;;;;;;446.87;420.10;;;11.70;42.20;;;;;;4993586;28;20429;-71
2022/10/17 03:01:24;;;;;;;528.77;497.97;;;11.60;42.70;;;;;;4993501;28;20889;-72
2022/10/17 03:03:49;;;;;;;525.40;493.90;;;11.60;42.50;;;;;;4992889;28;20538;-72
2022/10/17 03:06:15;;;;;;;461.87;433.77;;;11.60;42.70;;;;;;4993285;28;20563;-72
2022/10/17 03:08:41;;;;;;;879.20;814.03;;;11.50;42.60;;;;;;4993219;28;20658;-71
2022/10/17 03:11:06;;;;;;;932.23;856.10;;;11.50;42.60;;;;;;4993054;28;20184;-72
2022/10/17 03:13:32;;;;;;;593.43;553.23;;;11.40;42.60;;;;;;4993035;28;20204;-72
2022/10/17 03:15:58;;;;;;;918.97;850.40;;;11.30;42.50;;;;;;4993224;28;20184;-72
2022/10/17 03:18:24;;;;;;;765.33;715.90;;;11.30;42.50;;;;;;4994010;28;20443;-72
2022/10/17 03:20:49;;;;;;;494.37;461.03;;;11.20;43.50;;;;;;4992754;28;20207;-72
2022/10/17 03:23:15;;;;;;;703.07;651.27;;;11.20;45.00;;;;;;4992775;28;20564;-73
2022/10/17 03:25:40;;;;;;;335.17;316.57;;;11.30;44.00;;;;;;4975617;28;20184;-71
2022/10/17 03:28:06;;;;;;;620.37;574.90;;;11.40;43.00;;;;;;4992943;28;20272;-71
2022/10/17 03:30:32;;;;;;;670.30;628.43;;;11.50;42.70;;;;;;4991520;28;20196;-71
2022/10/17 03:32:58;;;;;;;694.60;642.20;;;11.40;42.50;;;;;;5007271;28;20275;-72
2022/10/17 03:35:24;;;;;;;452.73;424.83;;;11.30;42.50;;;;;;5012113;28;20614;-72
2022/10/17 03:37:50;;;;;;;509.40;478.00;;;11.30;43.80;;;;;;5012364;28;20496;-72
2022/10/17 03:40:15;;;;;;;724.10;677.27;;;11.20;43.20;;;;;;5012550;28;20810;-72
2022/10/17 03:42:41;;;;;;;676.07;624.33;;;11.10;42.80;;;;;;5012236;28;20650;-72
2022/10/17 03:45:07;;;;;;;482.43;450.50;;;11.10;43.80;;;;;;5012255;28;20203;-72
2022/10/17 03:47:33;;;;;;;458.37;427.03;;;11.20;44.80;;;;;;4997939;28;20223;-71
2022/10/17 03:49:58;;;;;;;599.57;555.83;;;11.20;44.40;;;;;;4992746;28;20408;-72
2022/10/17 03:52:24;;;;;;;348.10;328.73;;;11.20;44.50;;;;;;4991097;28;20188;-72
2022/10/17 03:54:50;;;;;;;403.83;379.07;;;11.20;44.30;;;;;;4992728;28;20204;-71
2022/10/17 03:57:16;;;;;;;474.93;443.97;;;11.20;43.70;;;;;;4992564;28;20565;-73
2022/10/17 03:59:42;;;;;;;395.80;373.83;;;11.20;44.20;;;;;;5002245;28;20431;-70
2022/10/17 04:02:07;;;;;;;353.13;331.53;;;11.20;45.00;;;;;;5011706;28;20610;-71
2022/10/17 04:04:33;;;;;;;447.83;418.47;;;11.20;44.10;;;;;;5012183;28;20250;-72
2022/10/17 04:06:58;;;;;;;330.97;309.43;;;11.20;43.90;;;;;;5012034;28;20642;-71
2022/10/17 04:09:24;;;;;;;692.20;639.40;;;11.20;44.10;;;;;;5011028;28;20185;-72
2022/10/17 04:11:50;;;;;;;351.97;328.67;;;11.20;43.30;;;;;;5010694;28;20191;-72
2022/10/17 04:14:15;;;;;;;487.90;462.40;;;11.20;43.10;;;;;;5013751;28;20179;-71
2022/10/17 04:16:41;;;;;;;657.27;611.90;;;11.20;42.40;;;;;;5014175;28;20243;-72
2022/10/17 04:19:06;;;;;;;332.90;311.00;;;11.20;42.40;;;;;;5015980;28;20184;-71
2022/10/17 04:21:32;;;;;;;607.60;563.10;;;11.20;43.20;;;;;;5014237;28;20180;-71
2022/10/17 04:23:59;;;;;;;339.53;319.57;;;11.20;42.70;;;;;;5015646;28;20295;-72
2022/10/17 04:26:26;;;;;;;572.43;531.70;;;11.20;42.70;;;;;;5015834;28;20221;-71
2022/10/17 04:28:51;;;;;;;598.37;562.13;;;11.20;42.40;;;;;;5013216;28;20986;-72
2022/10/17 04:31:18;;;;;;;464.47;433.30;;;11.20;42.40;;;;;;4996022;28;20424;-73
2022/10/17 04:33:47;;;;;;;652.63;603.83;;;11.20;42.40;;;;;;4996528;28;20499;-74
2022/10/17 04:36:15;;;;;;;349.37;329.10;;;11.20;42.40;;;;;;4996451;28;20425;-73
2022/10/17 04:38:46;;;;;;;750.17;692.70;;;11.10;43.30;;;;;;4997546;28;20412;-73
2022/10/17 04:41:17;;;;;;;312.07;290.70;;;11.10;42.30;;;;;;4995864;28;20419;-74
2022/10/17 04:43:43;;;;;;;448.97;417.67;;;11.10;42.30;;;;;;4998704;28;20454;-73
2022/10/17 04:46:11;;;;;;;543.13;505.37;;;11.10;42.30;;;;;;5015575;28;20786;-74
2022/10/17 04:48:37;;;;;;;535.97;496.00;;;11.00;42.60;;;;;;5015405;28;20427;-73
2022/10/17 04:51:06;;;;;;;288.30;270.90;;;11.10;42.30;;;;;;5015123;28;20411;-72
2022/10/17 04:53:34;;;;;;;799.33;743.20;;;11.10;42.40;;;;;;5015364;28;20493;-72
2022/10/17 04:56:00;;;;;;;864.03;794.67;;;11.00;42.20;;;;;;5015361;28;20442;-72
2022/10/17 04:58:28;;;;;;;505.50;471.27;;;11.00;42.20;;;;;;5014508;28;20454;-73
2022/10/17 05:00:54;;;;;;;670.17;624.50;;;11.10;42.30;;;;;;5001373;28;20435;-72
2022/10/17 05:03:19;;;;;;;529.77;494.57;;;11.00;42.20;;;;;;4995420;28;20787;-71
2022/10/17 05:05:46;;;;;;;797.77;744.80;;;11.00;42.20;;;;;;4995425;28;20264;-72
2022/10/17 05:08:12;;;;;;;649.07;608.83;;;10.90;42.10;;;;;;4995194;28;20204;-71
2022/10/17 05:10:42;;;;;;;380.00;358.07;;;10.90;43.70;;;;;;4995254;28;20416;-71
2022/10/17 05:13:09;;;;;;;716.83;667.93;;;10.90;44.50;;;;;;5003555;28;20202;-72
2022/10/17 05:15:35;;;;;;;458.77;428.80;;;10.90;43.50;;;;;;5014710;28;20468;-72
2022/10/17 05:18:01;;;;;;;363.83;339.07;;;10.90;43.60;;;;;;5014620;28;20470;-72
2022/10/17 05:20:27;;;;;;;801.33;738.13;;;10.90;44.30;;;;;;5013477;28;20461;-70
2022/10/17 05:22:53;;;;;;;463.30;435.07;;;11.00;43.10;;;;;;5014297;28;20202;-71
2022/10/17 05:25:19;;;;;;;487.00;453.17;;;10.90;43.00;;;;;;5013613;28;20226;-71
2022/10/17 05:27:44;;;;;;;630.03;584.77;;;10.90;42.90;;;;;;5003473;28;20862;-71
2022/10/17 05:30:10;;;;;;;447.67;413.30;;;10.90;43.50;;;;;;5010408;28;20594;-73
2022/10/17 05:32:36;;;;;;;545.70;511.07;;;10.90;43.90;;;;;;5014415;28;20172;-71
2022/10/17 05:35:03;;;;;;;357.73;332.10;;;10.90;43.20;;;;;;5013042;28;20430;-72
2022/10/17 05:37:29;;;;;;;511.03;477.83;;;11.00;44.00;;;;;;5014280;28;20919;-70
2022/10/17 05:39:55;;;;;;;690.47;636.87;;;11.00;42.70;;;;;;5014339;28;20411;-71
2022/10/17 05:42:21;;;;;;;325.03;304.90;;;10.90;43.50;;;;;;5012106;28;20438;-71
2022/10/17 05:44:47;;;;;;;356.93;333.97;;;11.00;43.90;;;;;;5014122;28;20231;-70
2022/10/17 05:47:12;;;;;;;327.83;308.20;;;11.00;42.60;;;;;;5013888;28;20450;-71
2022/10/17 05:49:38;;;;;;;571.67;531.50;;;11.00;43.70;;;;;;5014124;28;20180;-71
2022/10/17 05:52:04;;;;;;;614.73;570.33;;;11.00;42.90;;;;;;5013773;28;20210;-70
2022/10/17 05:54:30;;;;;;;681.60;637.30;;;11.00;43.30;;;;;;5014106;28;20168;-71
2022/10/17 05:56:56;;;;;;;816.10;748.60;;;11.00;44.00;;;;;;4996727;28;21121;-72
2022/10/17 05:59:23;;;;;;;629.93;586.83;;;11.00;43.90;;;;;;4994277;28;20200;-70
2022/10/17 06:01:49;;;;;;;604.70;569.53;;;11.00;43.80;;;;;;4997627;28;20481;-70
2022/10/17 06:04:14;;;;;;;881.83;814.47;;;11.10;44.10;;;;;;5013689;28;20458;-70
2022/10/17 06:06:40;;;;;;;432.73;405.60;;;11.00;43.50;;;;;;5013641;28;20238;-71
2022/10/17 06:09:06;;;;;;;824.07;758.13;;;11.10;44.60;;;;;;5013704;28;20177;-71
2022/10/17 06:11:33;;;;;;;603.77;563.43;;;11.20;43.00;;;;;;5001699;28;20267;-71
2022/10/17 06:13:58;;;;;;;789.53;732.87;;;11.30;43.20;;;;;;5013538;28;20418;-73
2022/10/17 06:16:24;;;;;;;593.37;548.17;;;11.30;43.10;;;;;;5013621;28;20438;-71
2022/10/17 06:18:49;;;;;;;743.13;691.23;;;11.30;44.10;;;;;;5013521;28;20191;-71
2022/10/17 06:21:19;;;;;;;756.67;702.57;;;11.30;43.40;;;;;;5013157;28;20539;-71
2022/10/17 06:23:45;;;;;;;617.70;574.70;;;11.40;42.50;;;;;;4998121;28;20205;-71
2022/10/17 06:26:11;;;;;;;728.93;670.77;;;11.40;43.10;;;;;;4994697;28;20420;-70
2022/10/17 06:28:36;;;;;;;508.33;479.73;;;11.60;40.60;;;;;;4998792;28;20179;-71
2022/10/17 06:31:10;;;;;;;523.27;486.80;;;11.60;41.10;;;;;;5013198;28;20187;-71
2022/10/17 06:33:37;;;;;;;501.63;469.87;;;11.70;40.60;;;;;;5013495;28;20183;-71
2022/10/17 06:36:03;;;;;;;790.13;730.07;;;11.70;40.60;;;;;;5012146;28;20423;-71
2022/10/17 06:38:29;;;;;;;827.10;762.30;;;11.70;40.10;;;;;;5011669;28;20426;-70
2022/10/17 06:41:07;;;;;;;427.80;403.97;;;11.70;41.00;;;;;;4999542;28;20427;-70
2022/10/17 06:43:36;;;;;;;546.70;514.40;;;11.70;40.90;;;;;;5013198;28;20884;-70
2022/10/17 06:46:02;;;;;;;578.63;538.40;;;11.70;40.90;;;;;;5011778;28;21035;-71
2022/10/17 06:48:28;;;;;;;859.47;798.43;;;11.80;40.60;;;;;;5013372;28;20512;-71
2022/10/17 06:50:58;;;;;;;873.63;806.80;;;11.90;39.40;;;;;;5012756;28;20431;-71
2022/10/17 06:53:27;;;;;;;872.70;803.70;;;11.80;40.50;;;;;;5004174;28;20622;-70
2022/10/17 06:55:54;;;;;;;820.37;754.67;;;11.80;41.20;;;;;;5005837;28;20466;-70
2022/10/17 06:58:19;;;;;;;744.93;690.67;;;11.90;41.30;;;;;;5012694;28;20497;-71
2022/10/17 07:00:45;;;;;;;707.00;652.03;;;12.00;41.50;;;;;;5011542;28;20415;-71
2022/10/17 07:03:11;;;;;;;473.53;440.80;;;12.10;40.80;;;;;;4992900;28;20192;-70
2022/10/17 07:05:36;;;;;;;661.77;615.13;;;12.30;39.30;;;;;;4994773;28;20188;-71
2022/10/17 07:08:04;;;;;;;612.10;572.07;;;12.40;38.80;;;;;;5001445;28;20322;-71
2022/10/17 07:10:29;;;;;;;768.53;717.27;;;12.40;39.20;;;;;;5012713;28;20252;-71
2022/10/17 07:12:55;;;;;;;626.67;586.00;;;12.50;38.80;;;;;;4997982;28;20455;-71
2022/10/17 07:15:20;;;;;;;674.60;625.80;;;12.50;39.50;;;;;;4992833;28;20540;-71
2022/10/17 07:17:52;;;;;;;603.27;561.23;;;12.60;38.50;;;;;;4992873;28;20201;-71
2022/10/17 07:20:17;;;;;;;780.30;722.30;;;12.50;39.60;;;;;;4992902;28;20255;-70
2022/10/17 07:22:43;;;;;;;727.03;676.50;;;12.50;38.70;;;;;;4992373;28;20483;-70
2022/10/17 07:25:08;;;;;;;605.13;566.60;;;12.60;38.90;;;;;;5006125;28;20182;-70
2022/10/17 07:27:34;;;;;;;791.90;737.20;;;12.60;39.80;;;;;;5012564;28;20198;-72
2022/10/17 07:29:59;;;;;;;615.77;571.80;;;12.80;37.70;;;;;;5012238;28;20176;-70
2022/10/17 07:32:25;;;;;;;475.23;443.43;;;13.00;37.40;;;;;;5012051;28;20172;-71
2022/10/17 07:34:50;;;;;;;594.27;551.80;;;13.10;35.00;;;;;;5012228;28;20238;-72
2022/10/17 07:37:16;;;;;;;606.53;561.30;;;13.30;33.90;;;;;;5005523;28;20203;-71
2022/10/17 07:39:41;;;;;;;288.13;271.13;;;13.40;32.80;;;;;;4993615;28;20246;-71
2022/10/17 07:42:07;;;;;;;751.83;691.80;;;13.50;33.00;;;;;;4991091;28;20193;-71
2022/10/17 07:44:34;;;;;;;510.57;473.47;;;13.60;33.30;;;;;;4992546;28;20200;-71
2022/10/17 07:46:59;;;;;;;441.83;411.27;;;13.70;32.00;;;;;;4999959;28;20552;-70
2022/10/17 07:49:25;;;;;;;802.17;734.63;;;13.90;31.30;;;;;;4996762;28;20450;-70
2022/10/17 07:51:51;;;;;;;332.53;308.77;;;14.00;30.20;;;;;;4993478;28;20180;-71
2022/10/17 07:54:16;;;;;;;514.93;478.23;;;14.10;30.80;;;;;;5012020;28;20180;-71
2022/10/17 07:56:42;;;;;;;449.20;411.67;;;14.30;30.00;;;;;;5012008;28;20217;-71
2022/10/17 07:59:07;;;;;;;373.40;342.87;;;14.50;28.80;;;;;;5012114;28;20242;-71
2022/10/17 08:01:33;;;;;;;535.03;491.93;;;14.60;28.70;;;;;;5004731;28;20271;-71
2022/10/17 08:03:58;;;;;;;737.67;678.43;;;14.80;28.20;;;;;;5003246;28;20689;-70
2022/10/17 08:06:24;;;;;;;475.53;432.03;;;14.80;27.90;;;;;;4989126;28;20407;-70
2022/10/17 08:08:49;;;;;;;440.57;402.87;;;14.90;27.80;;;;;;5001950;28;20180;-70
2022/10/17 08:11:15;;;;;;;582.97;533.30;;;15.00;26.50;;;;;;5011212;28;20172;-70
2022/10/17 08:13:41;;;;;;;722.70;667.37;;;15.10;27.10;;;;;;5011831;28;20207;-70
2022/10/17 08:16:09;;;;;;;774.57;706.60;;;15.50;26.40;;;;;;5011759;28;20207;-70
2022/10/17 08:18:36;;;;;;;911.93;835.00;;;15.80;25.80;;;;;;5011544;28;20592;-70
2022/10/17 08:21:07;;;;;;;599.40;550.17;;;15.90;24.60;;;;;;5011372;28;20418;-71
2022/10/17 08:23:33;;;;;;;697.57;637.03;;;16.00;24.20;;;;;;5005145;28;20882;-70
2022/10/17 08:26:03;;;;;;;422.73;387.53;;;16.00;24.90;;;;;;4991942;28;20474;-70
2022/10/17 08:28:29;;;;;;;619.33;568.90;;;16.00;24.40;;;;;;4991718;28;20404;-71
2022/10/17 08:31:05;;;;;;;608.13;553.57;;;16.20;24.30;;;;;;5008381;28;20778;-70
2022/10/17 08:33:32;;;;;;;403.43;368.90;;;16.20;23.80;;;;;;5011525;28;20291;-71
2022/10/17 08:35:58;;;;;;;767.70;696.03;;;16.50;23.20;;;;;;5007712;28;20430;-71
2022/10/17 08:38:25;;;;;;;426.47;390.33;;;16.50;23.40;;;;;;4993801;28;21072;-71
2022/10/17 08:40:50;;;;;;;848.80;764.70;;;16.70;22.90;;;;;;5010772;28;20569;-71
2022/10/17 08:43:37;;;;;;;955.80;868.93;;;16.80;23.00;;;;;;4996683;28;20855;-71
2022/10/17 08:46:06;;;;;;;1109.37;993.77;;;17.00;22.20;;;;;;4991447;28;20184;-71
2022/10/17 08:48:38;;;;;;;567.50;517.07;;;17.10;21.50;;;;;;4992639;28;20498;-71
2022/10/17 08:51:21;;;;;;;687.80;618.57;;;17.10;21.40;;;;;;4992579;28;20419;-71
2022/10/17 08:54:00;;;;;;;787.23;703.50;;;16.90;22.10;;;;;;4991586;28;20787;-71
2022/10/17 08:56:32;;;;;;;931.40;841.17;;;17.00;21.40;;;;;;4991596;28;20471;-71
2022/10/17 08:58:58;;;;;;;1067.07;953.83;;;17.10;21.40;;;;;;5003802;28;20834;-71
2022/10/17 09:02:00;;;;;;;819.10;732.80;;;17.20;20.90;;;;;;5011873;28;20422;-72
2022/10/17 09:04:38;;;;;;;627.93;564.27;;;17.30;21.00;;;;;;5014811;28;20261;-71
2022/10/17 09:07:27;;;;;;;329.60;301.30;;;17.50;20.80;;;;;;4994723;28;20894;-70
2022/10/17 09:10:19;;;;;;;300.07;273.40;;;17.70;20.00;;;;;;4994691;28;21015;-71
2022/10/17 09:13:00;;;;;;;913.83;819.70;;;17.90;19.50;;;;;;4994639;28;20416;-71
2022/10/17 09:15:48;;;;;;;975.67;889.23;;;18.10;19.70;;;;;;4995231;28;20427;-72
2022/10/17 09:18:32;;;;;;;787.73;709.07;;;18.30;19.80;;;;;;4995021;28;20796;-72
2022/10/17 09:21:23;;;;;;;665.63;595.23;;;18.50;18.40;;;;;;4994736;28;20427;-72
2022/10/17 09:23:56;;;;;;;654.67;573.20;;;18.70;18.40;;;;;;4995050;28;20451;-72
2022/10/17 09:26:23;;;;;;;750.40;649.13;;;19.00;17.90;;;;;;4996066;28;20423;-72
2022/10/17 09:28:55;;;;;;;675.63;574.37;;;19.10;17.90;;;;;;5012246;28;20423;-72
2022/10/17 09:31:29;;;;;;;558.00;500.23;;;19.20;17.40;;;;;;5013237;28;20492;-72
2022/10/17 09:33:56;;;;;;;1324.70;999.90;;;19.40;17.80;;;;;;5015809;28;20782;-72
2022/10/17 09:36:27;;;;;;;696.40;624.77;;;19.60;17.20;;;;;;4999508;28;20741;-72
2022/10/17 09:38:55;;;;;;;573.60;512.30;;;19.80;17.30;;;;;;4994882;28;20408;-72
2022/10/17 09:41:44;;;;;;;278.43;258.77;;;20.10;16.80;;;;;;4994573;28;20506;-72
2022/10/17 09:44:22;;;;;;;573.67;512.43;;;20.30;16.40;;;;;;5013319;28;20455;-73
2022/10/17 09:47:24;;;;;;;926.40;822.53;;;20.50;16.90;;;;;;5013575;28;20959;-72
2022/10/17 09:49:50;;;;;;;1285.03;983.63;;;20.70;16.00;;;;;;4993868;28;20444;-72
2022/10/17 09:52:20;;;;;;;1115.23;985.53;;;20.90;14.80;;;;;;5023396;28;20430;-72
2022/10/17 09:54:53;;;;;;;486.60;437.60;;;21.10;15.30;;;;;;5014070;28;20441;-72
2022/10/17 09:57:20;;;;;;;848.77;756.10;;;21.20;14.60;;;;;;5016789;28;20447;-72
2022/10/17 09:59:55;;;;;;;776.40;696.37;;;21.40;14.10;;;;;;4997001;28;20496;-72
2022/10/17 10:02:23;;;;;;;791.90;717.50;;;21.60;14.20;;;;;;4998719;28;20795;-72
2022/10/17 10:05:00;;;;;;;737.43;679.73;;;21.80;13.30;;;;;;4999221;28;20961;-72
2022/10/17 10:07:28;;;;;;;1096.40;972.77;;;21.90;12.40;;;;;;5004115;28;20482;-72
2022/10/17 10:09:55;;;;;;;486.00;448.33;;;22.00;12.60;;;;;;5003367;28;20423;-72
2022/10/17 10:12:26;;;;;;;1065.03;948.87;;;22.20;12.40;;;;;;4998155;28;20427;-72
2022/10/17 10:14:52;;;;;;;551.90;508.57;;;22.40;12.70;;;;;;4994553;28;20428;-72
2022/10/17 10:17:40;;;;;;;844.20;766.43;;;22.60;12.60;;;;;;4995348;28;20451;-73
2022/10/17 10:20:29;;;;;;;638.37;580.60;;;22.80;12.10;;;;;;5007523;28;20551;-71
2022/10/17 10:23:10;;;;;;;591.57;539.63;;;23.00;11.50;;;;;;5013253;28;20534;-72
2022/10/17 10:25:36;;;;;;;748.80;685.23;;;23.10;9.70;;;;;;5008962;28;20787;-71
2022/10/17 10:28:09;;;;;;;656.10;591.60;;;23.30;8.80;;;;;;5001145;28;20456;-69
2022/10/17 10:30:35;;;;;;;889.87;805.93;;;23.50;7.80;;;;;;4993680;28;20191;-69
2022/10/17 10:33:01;;;;;;;650.97;579.17;;;23.60;7.80;;;;;;4998158;28;20478;-69
2022/10/17 10:35:36;;;;;;;562.53;518.67;;;23.80;8.40;;;;;;5007640;28;20946;-69
2022/10/17 10:38:09;;;;;;;781.93;678.57;;;23.90;8.40;;;;;;4994242;28;20212;-69
2022/10/17 10:40:48;;;;;;;627.17;568.20;;;24.10;8.40;;;;;;4992158;28;20955;-69
2022/10/17 10:43:44;;;;;;;885.60;787.27;;;24.20;7.40;;;;;;4993845;28;20467;-69
2022/10/17 10:46:22;;;;;;;938.93;806.87;;;24.30;7.40;;;;;;4992182;28;20466;-69
2022/10/17 10:48:53;;;;;;;917.20;837.40;;;24.30;7.40;;;;;;4993709;28;20502;-69
2022/10/17 10:51:39;;;;;;;899.63;818.77;;;24.40;7.20;;;;;;4993370;28;20499;-69
2022/10/17 10:54:16;;;;;;;646.43;586.40;;;24.50;6.80;;;;;;4993561;28;20762;-70
2022/10/17 10:56:45;;;;;;;747.97;686.40;;;24.60;6.40;;;;;;4993391;28;20925;-70
2022/10/17 10:59:21;;;;;;;746.60;687.80;;;24.80;6.30;;;;;;4993784;28;20408;-70
2022/10/17 11:01:58;;;;;;;798.90;733.57;;;24.90;6.30;;;;;;4993149;28;20490;-70
2022/10/17 11:04:44;;;;;;;755.80;681.33;;;24.90;5.50;;;;;;4993252;28;20463;-70
2022/10/17 11:07:35;;;;;;;659.70;597.07;;;24.90;6.30;;;;;;4993437;28;20439;-69
2022/10/17 11:10:16;;;;;;;663.63;610.17;;;25.00;6.40;;;;;;4993637;28;20428;-69
2022/10/17 11:12:50;;;;;;;744.43;681.90;;;25.00;6.40;;;;;;4992991;28;20420;-69
2022/10/17 11:15:42;;;;;;;606.90;554.33;;;25.00;6.40;;;;;;4993078;28;20416;-69
2022/10/17 11:18:21;;;;;;;862.93;787.80;;;25.00;5.90;;;;;;4982562;28;20440;-69
2022/10/17 11:20:59;;;;;;;684.77;623.50;;;25.10;6.30;;;;;;4991607;28;20520;-69
2022/10/17 11:23:35;;;;;;;963.77;881.77;;;25.00;6.40;;;;;;4992228;28;20470;-69
2022/10/17 11:26:07;;;;;;;801.60;731.20;;;25.10;7.60;;;;;;4993424;28;20507;-69
2022/10/17 11:28:32;;;;;;;501.47;460.50;;;25.00;6.50;;;;;;4992052;28;20427;-69
2022/10/17 11:31:08;;;;;;;715.27;653.87;;;25.00;6.40;;;;;;4993042;28;20779;-70
2022/10/17 11:33:59;;;;;;;786.80;713.50;;;25.00;6.10;;;;;;4992931;28;20648;-69
2022/10/17 11:36:29;;;;;;;914.97;838.33;;;25.00;8.10;;;;;;4992917;28;20530;-71
2022/10/17 11:39:00;;;;;;;841.50;771.83;;;24.90;7.70;;;;;;4992909;28;20424;-71
2022/10/17 11:41:28;;;;;;;882.37;801.67;;;24.80;6.20;;;;;;4992814;28;20424;-71
2022/10/17 11:44:14;;;;;;;803.70;721.00;;;24.80;6.20;;;;;;4992715;28;20498;-71
2022/10/17 11:46:41;;;;;;;784.43;713.83;;;24.80;6.20;;;;;;4993202;28;20447;-71
2022/10/17 11:49:14;;;;;;;760.10;692.87;;;24.80;6.60;;;;;;4993262;28;20478;-71
2022/10/17 11:51:47;;;;;;;788.77;717.37;;;24.80;6.20;;;;;;4992862;28;20898;-71
2022/10/17 11:54:33;;;;;;;840.70;765.77;;;24.70;6.80;;;;;;4992723;28;20503;-71
2022/10/17 11:57:08;;;;;;;703.27;640.17;;;24.60;7.60;;;;;;4992570;28;20446;-70
2022/10/17 12:00:06;;;;;;;694.77;630.43;;;24.60;8.00;;;;;;4992732;28;20473;-71
2022/10/17 12:03:06;;;;;;;770.90;695.43;;;24.50;7.30;;;;;;4992687;28;20850;-71
2022/10/17 12:05:56;;;;;;;746.30;681.60;;;24.50;8.20;;;;;;4991499;28;20535;-71
2022/10/17 12:08:40;;;;;;;602.90;552.37;;;24.40;7.70;;;;;;4992750;28;20918;-70
2022/10/17 12:11:33;;;;;;;822.03;747.07;;;24.40;6.80;;;;;;4994628;28;20408;-71
2022/10/17 12:13:59;;;;;;;705.10;635.30;;;24.50;6.90;;;;;;4995247;28;20392;-71
2022/10/17 12:16:28;;;;;;;469.47;432.60;;;24.40;6.50;;;;;;4993156;28;20459;-71
2022/10/17 12:19:00;;;;;;;784.73;713.20;;;24.50;7.40;;;;;;4995445;28;20407;-71
2022/10/17 12:21:26;;;;;;;722.47;656.37;;;24.40;6.00;;;;;;4994261;28;20415;-71
2022/10/17 12:23:53;;;;;;;770.63;699.87;;;24.40;5.60;;;;;;4994615;28;20476;-70
2022/10/17 12:26:27;;;;;;;923.73;830.63;;;24.30;5.90;;;;;;4992988;28;20785;-71
2022/10/17 12:28:53;;;;;;;760.07;696.93;;;24.30;5.70;;;;;;4994656;28;20439;-71