Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:04:47;;;;;;;15.58;8.53;;;;;;;-1.89;70.71;99863.86;3521458;78;20975;-74
2021/12/04 00:09:38;;;;;;;15.83;8.60;;;;;;;-1.89;70.62;99852.80;3526139;78;20916;-73
2021/12/04 00:14:32;;;;;;;11.73;7.97;;;;;;;-1.90;70.63;99853.58;3540854;78;21075;-75
2021/12/04 00:19:25;;;;;;;14.70;7.75;;;;;;;-1.86;70.57;99855.48;3557673;79;20963;-74
2021/12/04 00:24:17;;;;;;;12.68;7.75;;;;;;;-1.83;70.50;99859.07;3521237;78;21484;-74
2021/12/04 00:29:09;;;;;;;15.70;7.87;;;;;;;-1.76;70.28;99857.73;3506435;79;20929;-73
2021/12/04 00:34:01;;;;;;;15.15;7.92;;;;;;;-1.72;70.25;99860.91;3536560;79;20944;-74
2021/12/04 00:49:12;;;;;;;15.28;8.65;;;;;;;-1.75;70.18;99851.85;3583568;77;21022;-73
2021/12/04 00:54:10;;;;;;;15.23;7.62;;;;;;;-1.78;70.32;99846.59;3557050;79;21453;-74
2021/12/04 00:58:58;;;;;;;15.18;7.40;;;;;;;-1.80;70.32;99845.64;3533525;79;21144;-74
2021/12/04 01:03:49;;;;;;;15.48;7.70;;;;;;;-1.82;70.40;99835.36;3531506;79;21079;-74
2021/12/04 01:08:40;;;;;;;15.45;8.90;;;;;;;-1.83;70.23;99834.00;3491329;79;20960;-75
2021/12/04 01:13:33;;;;;;;16.05;9.15;;;;;;;-1.89;70.21;99827.32;3527943;78;20963;-73
2021/12/04 01:18:25;;;;;;;14.33;8.08;;;;;;;-1.96;70.31;99828.25;3520036;79;20972;-75
2021/12/04 01:23:16;;;;;;;17.17;9.30;;;;;;;-2.00;70.27;99819.98;3530900;79;21421;-76
2021/12/04 01:28:07;;;;;;;16.42;9.08;;;;;;;-2.01;70.31;99812.25;3560183;79;22130;-75
2021/12/04 01:32:59;;;;;;;17.05;9.73;;;;;;;-2.05;70.43;99802.30;3528299;79;20959;-75
2021/12/04 01:37:50;;;;;;;15.05;10.38;;;;;;;-2.11;70.53;99806.68;3513211;79;20955;-74
2021/12/04 01:42:41;;;;;;;15.70;8.58;;;;;;;-2.16;70.64;99791.95;3542246;79;20952;-74
2021/12/04 01:47:33;;;;;;;14.60;9.15;;;;;;;-2.22;70.71;99789.06;3518570;79;20912;-74
2021/12/04 01:52:24;;;;;;;18.85;9.88;;;;;;;-2.27;70.94;99790.48;3584895;78;21428;-74
2021/12/04 01:57:20;;;;;;;20.97;10.70;;;;;;;-2.28;70.83;99787.48;3522747;79;21137;-74
2021/12/04 02:02:11;;;;;;;19.17;9.75;;;;;;;-2.29;70.84;99780.22;3528781;79;20944;-75
2021/12/04 02:07:04;;;;;;;19.40;9.45;;;;;;;-2.30;70.88;99778.48;3545089;79;20904;-75
2021/12/04 02:11:56;;;;;;;15.90;9.55;;;;;;;-2.31;70.93;99775.07;3543732;79;20999;-74
2021/12/04 02:16:47;;;;;;;19.57;9.98;;;;;;;-2.27;70.90;99767.57;3512638;79;22066;-75
2021/12/04 02:21:39;;;;;;;15.70;9.90;;;;;;;-2.25;70.71;99774.89;3561668;79;20940;-75
2021/12/04 02:26:30;;;;;;;17.30;9.70;;;;;;;-2.23;70.65;99766.96;3505752;79;20975;-75
2021/12/04 02:31:21;;;;;;;22.95;12.37;;;;;;;-2.26;70.63;99766.79;3558610;79;20951;-74
2021/12/04 02:36:12;;;;;;;23.52;11.25;;;;;;;-2.28;70.80;99758.20;3516997;79;21429;-75
2021/12/04 02:41:04;;;;;;;19.05;11.43;;;;;;;-2.30;70.71;99753.02;3509164;79;22300;-75
2021/12/04 02:45:55;;;;;;;17.25;8.90;;;;;;;-2.32;70.85;99752.94;3491885;79;20887;-74
2021/12/04 02:50:47;;;;;;;23.55;12.25;;;;;;;-2.35;70.99;99741.30;3509291;79;20987;-75
2021/12/04 02:55:39;;;;;;;25.08;11.20;;;;;;;-2.35;71.00;99740.44;3541641;79;20955;-75
2021/12/04 03:00:31;;;;;;;25.10;13.45;;;;;;;-2.37;71.03;99738.22;3539651;79;21139;-75
2021/12/04 03:05:26;;;;;;;23.98;12.82;;;;;;;-2.39;71.07;99739.41;3525111;79;21006;-75
2021/12/04 03:10:18;;;;;;;20.92;12.78;;;;;;;-2.40;71.08;99732.95;3519118;79;20978;-75
2021/12/04 03:15:13;;;;;;;20.55;9.65;;;;;;;-2.42;71.25;99736.69;3552654;79;21089;-75
2021/12/04 03:20:06;;;;;;;25.57;14.15;;;;;;;-2.40;71.29;99738.05;3516728;79;21426;-75
2021/12/04 03:24:58;;;;;;;20.23;12.13;;;;;;;-2.37;71.32;99730.58;3453820;79;20916;-75
2021/12/04 03:29:56;;;;;;;22.90;13.25;;;;;;;-2.33;71.18;99724.44;3512359;79;20965;-75
2021/12/04 03:40:07;;;;;;;23.62;14.78;;;;;;;-2.27;71.15;99702.27;3558324;79;21436;-75
2021/12/04 03:44:51;;;;;;;19.50;12.25;;;;;;;-2.24;71.08;99696.44;3543367;79;22068;-75
2021/12/04 03:49:42;;;;;;;20.15;10.60;;;;;;;-2.20;71.05;99693.25;3515155;79;20964;-74
2021/12/04 03:54:34;;;;;;;25.85;13.58;;;;;;;-2.19;71.03;99679.73;3551990;79;21157;-74
2021/12/04 03:59:26;;;;;;;24.40;13.72;;;;;;;-2.19;71.03;99676.78;3532213;79;33625;-75
2021/12/04 04:04:18;;;;;;;27.25;15.18;;;;;;;-2.19;71.01;99677.19;3552956;79;20893;-74
2021/12/04 04:09:09;;;;;;;27.20;14.20;;;;;;;-2.18;71.17;99667.45;3567603;79;20999;-74
2021/12/04 04:14:00;;;;;;;20.70;12.15;;;;;;;-2.17;71.13;99661.17;3555322;79;20956;-75
2021/12/04 04:18:51;;;;;;;25.95;14.18;;;;;;;-2.15;71.09;99653.20;3523088;79;21106;-75
2021/12/04 04:23:42;;;;;;;24.30;13.75;;;;;;;-2.13;71.14;99647.81;3527931;79;21536;-75
2021/12/04 04:28:34;;;;;;;23.22;12.00;;;;;;;-2.09;71.17;99646.30;3543832;79;21050;-75
2021/12/04 04:33:25;;;;;;;28.40;13.83;;;;;;;-2.03;71.30;99650.82;3544369;79;20976;-74
2021/12/04 04:38:25;;;;;;;24.45;14.18;;;;;;;-2.04;71.11;99642.31;3463372;79;20908;-75
2021/12/04 05:13:56;;;;;;;29.95;14.63;;;;;;;-2.07;71.56;99620.50;3527105;79;21520;-75
2021/12/04 05:18:55;;;;;;;17.77;7.85;;;;;;;-2.08;71.60;99617.88;3526654;79;21699;-74
2021/12/04 05:23:50;;;;;;;23.35;14.18;;;;;;;-2.09;71.59;99613.19;3475910;79;21441;-75
2021/12/04 05:28:43;;;;;;;22.20;13.40;;;;;;;-2.09;71.69;99617.38;3543222;79;20928;-75
2021/12/04 05:33:35;;;;;;;20.15;12.65;;;;;;;-2.12;71.78;99618.12;3643778;77;20980;-75
2021/12/04 05:38:26;;;;;;;24.15;12.68;;;;;;;-2.11;71.86;99610.94;3518779;79;20960;-75
2021/12/04 05:43:22;;;;;;;24.72;13.75;;;;;;;-2.08;71.90;99606.41;3499245;79;21468;-75
2021/12/04 05:48:25;;;;;;;21.85;11.93;;;;;;;-2.03;71.84;99599.88;3504022;79;20959;-75
2021/12/04 05:53:24;;;;;;;22.00;12.65;;;;;;;-2.00;71.76;99594.53;3531701;79;20912;-75
2021/12/04 05:58:13;;;;;;;19.17;11.00;;;;;;;-2.01;71.76;99583.85;3544485;79;21355;-75
2021/12/04 06:03:04;;;;;;;22.95;13.43;;;;;;;-1.98;71.70;99591.66;3532287;79;20980;-75
2021/12/04 06:07:55;;;;;;;20.32;11.55;;;;;;;-1.94;71.83;99590.99;3526799;79;21496;-75
2021/12/04 06:12:46;;;;;;;16.25;9.83;;;;;;;-1.88;71.83;99580.22;3539939;79;20988;-75
2021/12/04 06:17:38;;;;;;;21.60;12.33;;;;;;;-1.86;71.77;99574.83;3501570;79;20975;-75
2021/12/04 06:22:40;;;;;;;21.10;11.10;;;;;;;-1.84;71.59;99569.40;3574449;79;21616;-74
2021/12/04 06:27:31;;;;;;;18.23;10.20;;;;;;;-1.79;71.60;99578.52;3558686;79;20952;-74
2021/12/04 06:32:23;;;;;;;22.10;11.85;;;;;;;-1.77;71.58;99570.55;3515624;79;20984;-74
2021/12/04 06:37:15;;;;;;;19.55;11.63;;;;;;;-1.71;71.58;99572.53;3509668;79;20972;-75
2021/12/04 06:42:07;;;;;;;18.67;10.08;;;;;;;-1.67;71.42;99572.73;3556616;79;20932;-74
2021/12/04 06:46:58;;;;;;;18.20;10.72;;;;;;;-1.61;71.28;99580.69;3565005;79;22179;-75
2021/12/04 06:51:53;;;;;;;23.75;11.63;;;;;;;-1.54;71.29;99583.11;3537029;79;20968;-74
2021/12/04 06:56:43;;;;;;;15.13;9.68;;;;;;;-1.45;71.26;99587.77;3474352;79;21027;-74
2021/12/04 07:01:36;;;;;;;18.35;12.20;;;;;;;-1.39;71.01;99589.34;3581632;78;20916;-73
2021/12/04 07:06:28;;;;;;;21.37;10.75;;;;;;;-1.34;71.06;99586.61;3512216;79;20956;-75
2021/12/04 07:11:19;;;;;;;16.62;10.08;;;;;;;-1.28;70.85;99588.56;3559675;79;21193;-74
2021/12/04 07:16:13;;;;;;;17.40;10.35;;;;;;;-1.23;70.80;99589.24;3566564;79;21469;-74
2021/12/04 07:21:03;;;;;;;20.40;11.20;;;;;;;-1.18;70.89;99586.88;3572064;79;21131;-74
2021/12/04 07:25:55;;;;;;;16.77;11.05;;;;;;;-1.09;70.92;99581.33;3519636;79;20935;-73
2021/12/04 07:30:46;;;;;;;18.45;10.75;;;;;;;-1.05;70.53;99579.41;3530273;79;20912;-74
2021/12/04 07:35:38;;;;;;;17.70;9.35;;;;;;;-1.00;70.51;99582.64;3543218;79;21078;-73
2021/12/04 07:40:29;;;;;;;21.07;11.00;;;;;;;-0.97;70.40;99581.89;3556635;77;21026;-74
2021/12/04 07:45:20;;;;;;;23.12;11.03;;;;;;;-0.94;70.42;99580.76;3623877;77;20979;-74
2021/12/04 07:50:11;;;;;;;19.45;11.70;;;;;;;-0.85;70.34;99577.33;3498881;78;20955;-74
2021/12/04 07:55:03;;;;;;;17.57;10.60;;;;;;;-0.77;70.45;99576.00;3549936;77;20987;-73
2021/12/04 07:59:55;;;;;;;18.00;11.33;;;;;;;-0.67;70.28;99571.30;3508188;79;21258;-74
2021/12/04 08:04:46;;;;;;;22.13;10.98;;;;;;;-0.64;70.21;99565.92;3531680;79;21508;-74
2021/12/04 08:09:37;;;;;;;25.55;12.18;;;;;;;-0.59;70.15;99567.37;3561934;79;21003;-74
2021/12/04 08:14:28;;;;;;;19.40;11.75;;;;;;;-0.49;69.97;99569.52;3492619;79;20991;-73
2021/12/04 08:19:20;;;;;;;20.40;11.48;;;;;;;-0.39;70.01;99566.56;3514504;78;21685;-74
2021/12/04 08:24:11;;;;;;;19.35;11.75;;;;;;;-0.33;70.06;99563.80;3512621;79;21967;-74
2021/12/04 08:29:04;;;;;;;19.80;11.57;;;;;;;-0.30;69.93;99563.94;3505835;79;20948;-74
2021/12/04 08:33:55;;;;;;;17.07;11.43;;;;;;;-0.27;69.87;99566.59;3522451;77;20909;-74
2021/12/04 08:38:49;;;;;;;18.37;10.58;;;;;;;-0.20;69.95;99567.32;3574078;79;21749;-74
2021/12/04 08:43:40;;;;;;;18.07;10.38;;;;;;;-0.14;69.72;99559.03;3511928;79;21458;-74
2021/12/04 08:48:33;;;;;;;16.80;11.15;;;;;;;-0.05;69.66;99560.30;3543981;79;23500;-74
2021/12/04 08:53:25;;;;;;;18.75;10.15;;;;;;;0.04;69.54;99553.83;3545761;77;20967;-74
2021/12/04 08:58:16;;;;;;;17.23;10.03;;;;;;;0.11;69.60;99545.18;3493615;79;20925;-74
2021/12/04 09:03:09;;;;;;;14.13;8.45;;;;;;;0.13;70.20;99549.08;3587744;79;20999;-74
2021/12/04 09:08:00;;;;;;;14.47;8.25;;;;;;;0.21;70.57;99542.56;3542476;77;20924;-75
2021/12/04 09:12:52;;;;;;;14.33;8.78;;;;;;;0.37;70.77;99544.05;3538827;77;22103;-74
2021/12/04 09:17:44;;;;;;;12.95;8.48;;;;;;;0.48;70.37;99542.77;3500812;79;21520;-74
2021/12/04 09:22:36;;;;;;;13.55;10.35;;;;;;;0.57;70.26;99532.02;3526579;79;20963;-74
2021/12/04 09:27:39;;;;;;;14.45;9.10;;;;;;;0.66;70.24;99528.94;3566744;77;20932;-75
2021/12/04 10:19:12;;;;;;;11.43;7.65;;;;;;;0.78;69.74;99502.95;3492896;79;20976;-75
2021/12/04 10:24:12;;;;;;;10.65;6.40;;;;;;;0.80;69.93;99495.78;3482702;79;21262;-75
2021/12/04 10:34:01;;;;;;;7.95;5.83;;;;;;;0.96;70.06;99490.81;3512745;79;21663;-74
2021/12/04 10:38:53;;;;;;;10.65;6.62;;;;;;;1.09;69.42;99478.03;3456038;79;20959;-74
2021/12/04 10:43:44;;;;;;;9.75;6.47;;;;;;;1.23;69.01;99477.23;3486699;80;20940;-75
2021/12/04 10:48:36;;;;;;;7.25;5.22;;;;;;;1.32;68.82;99461.80;3525081;79;21493;-76
2021/12/04 10:53:34;;;;;;;10.78;7.22;;;;;;;1.48;67.75;99463.15;3457485;79;21266;-76
2021/12/04 11:03:53;;;;;;;11.95;8.00;;;;;;;1.72;67.40;99449.42;3508607;80;20940;-77
2021/12/04 11:19:00;;;;;;;14.30;7.37;;;;;;;1.83;66.88;99438.23;3416496;82;21052;-77
2021/12/04 11:24:03;;;;;;;10.82;7.42;;;;;;;1.79;67.20;99428.30;3477771;81;20971;-76
2021/12/04 11:28:59;;;;;;;9.38;5.12;;;;;;;1.83;67.46;99425.00;3463385;81;20927;-77
2021/12/04 11:39:54;;;;;;;11.25;6.28;;;;;;;1.88;67.18;99426.44;3421510;82;21453;-77
2021/12/04 11:43:55;;;;;;;11.53;7.10;;;;;;;1.92;66.58;99424.84;3427080;82;21344;-75
2021/12/04 11:48:44;;;;;;;11.20;7.05;;;;;;;1.96;66.63;99427.52;3420786;82;20979;-76
2021/12/04 11:53:36;;;;;;;10.75;7.05;;;;;;;2.06;66.13;99428.69;3426694;80;21003;-76
2021/12/04 11:58:32;;;;;;;12.25;7.70;;;;;;;2.16;66.36;99435.81;3417799;82;20966;-75
2021/12/04 12:03:28;;;;;;;9.95;6.40;;;;;;;2.22;65.66;99419.77;3440803;82;20960;-75
2021/12/04 12:08:42;;;;;;;11.67;7.77;;;;;;;2.27;65.27;99416.90;3476161;82;21332;-73
2021/12/04 12:13:42;;;;;;;11.22;7.15;;;;;;;2.30;65.42;99418.28;3393313;82;20966;-73
2021/12/04 12:18:53;;;;;;;12.43;6.37;;;;;;;2.35;65.48;99409.03;3491891;79;20943;-76
2021/12/04 12:39:30;;;;;;;11.28;6.75;;;;;;;2.15;65.08;99414.86;3508786;79;20972;-77
2021/12/04 12:44:30;;;;;;;21.87;8.80;;;;;;;2.08;65.37;99411.66;3501206;79;20960;-76
2021/12/04 12:49:29;;;;;;;9.40;6.72;;;;;;;2.04;65.69;99408.13;3487767;81;20869;-77
2021/12/04 12:54:29;;;;;;;12.18;6.72;;;;;;;1.99;65.40;99408.82;3529911;79;21008;-77
2021/12/04 12:59:32;;;;;;;8.43;6.72;;;;;;;1.92;65.34;99413.30;3516191;79;21262;-76
2021/12/04 13:14:45;;;;;;;11.95;7.97;;;;;;;1.81;65.92;99418.09;3483047;79;22124;-77
2021/12/04 13:19:42;;;;;;;10.38;7.67;;;;;;;1.77;66.19;99412.00;3508668;79;20945;-76
2021/12/04 13:24:38;;;;;;;13.18;6.83;;;;;;;1.71;66.53;99411.80;3437107;81;22046;-77
2021/12/04 13:29:29;;;;;;;11.22;6.50;;;;;;;1.62;67.14;99421.76;3461068;81;21439;-76
2021/12/04 13:34:28;;;;;;;9.73;6.87;;;;;;;1.50;67.78;99419.66;3493145;80;20948;-77
2021/12/04 13:39:20;;;;;;;9.25;6.67;;;;;;;1.40;68.52;99426.19;3505070;79;21117;-74
2021/12/04 13:44:16;;;;;;;9.13;6.10;;;;;;;1.31;69.26;99432.28;3466805;79;21444;-77
2021/12/04 13:49:08;;;;;;;11.60;7.62;;;;;;;1.24;69.82;99427.36;3503676;79;21481;-77
2021/12/04 13:54:02;;;;;;;13.50;8.18;;;;;;;1.19;70.40;99430.59;3551231;79;21556;-77
2021/12/04 13:59:00;;;;;;;11.22;7.12;;;;;;;1.08;70.87;99433.65;3491967;79;20931;-77
2021/12/04 14:04:02;;;;;;;14.60;7.92;;;;;;;1.02;71.38;99439.85;3510896;79;20940;-78
2021/12/04 14:09:01;;;;;;;12.53;7.72;;;;;;;0.98;71.85;99443.09;3518725;79;20971;-78
2021/12/04 14:13:52;;;;;;;14.03;9.33;;;;;;;0.89;72.17;99437.66;3453721;81;21289;-77
2021/12/04 14:18:43;;;;;;;14.23;9.18;;;;;;;0.85;72.68;99435.83;3433615;81;21409;-77
2021/12/04 14:23:34;;;;;;;16.90;10.23;;;;;;;0.82;72.93;99438.27;3530035;79;20974;-77
2021/12/04 14:28:34;;;;;;;13.40;9.55;;;;;;;0.73;73.31;99437.52;3477451;79;20959;-77
2021/12/04 14:33:26;;;;;;;14.30;9.90;;;;;;;0.64;73.71;99434.22;3505140;79;20928;-77
2021/12/04 14:38:25;;;;;;;15.03;10.13;;;;;;;0.60;73.98;99432.38;3473005;79;21141;-77
2021/12/04 14:43:21;;;;;;;14.55;9.75;;;;;;;0.60;74.30;99436.63;3438210;79;21443;-78
2021/12/04 14:48:28;;;;;;;17.27;11.12;;;;;;;0.59;74.56;99437.05;3500523;79;20987;-77
2021/12/04 14:53:22;;;;;;;14.43;10.60;;;;;;;0.56;74.71;99442.91;3501693;79;21433;-77
2021/12/04 14:58:18;;;;;;;17.02;11.12;;;;;;;0.55;75.03;99447.96;3480156;79;20979;-77
2021/12/04 15:03:14;;;;;;;18.80;12.85;;;;;;;0.55;75.23;99449.24;3489020;80;21024;-77
2021/12/04 15:08:13;;;;;;;17.17;11.93;;;;;;;0.56;75.27;99453.56;3510271;79;20939;-77
2021/12/04 15:13:10;;;;;;;20.97;14.28;;;;;;;0.56;75.53;99460.81;3490835;80;21511;-77
2021/12/04 15:18:09;;;;;;;22.07;13.80;;;;;;;0.57;75.68;99459.12;3503262;79;20981;-78
2021/12/04 15:23:05;;;;;;;22.27;14.05;;;;;;;0.58;75.80;99461.29;3525608;79;20913;-77
2021/12/04 15:27:55;;;;;;;20.68;14.33;;;;;;;0.55;76.03;99458.20;3555753;79;21095;-78
2021/12/04 15:32:46;;;;;;;26.75;16.15;;;;;;;0.56;76.20;99466.34;3544645;79;21477;-77
2021/12/04 15:37:47;;;;;;;22.58;15.65;;;;;;;0.57;76.37;99462.95;3501970;79;20979;-77
2021/12/04 15:43:05;;;;;;;23.83;14.87;;;;;;;0.56;76.43;99458.67;3491848;79;21109;-78
2021/12/04 15:48:04;;;;;;;22.85;15.48;;;;;;;0.54;76.60;99463.73;3507782;79;20931;-78
2021/12/04 15:58:07;;;;;;;23.85;16.73;;;;;;;0.52;76.79;99468.30;3531140;80;21007;-77
2021/12/04 16:03:02;;;;;;;27.17;17.35;;;;;;;0.47;76.95;99459.62;3504690;79;20972;-77
2021/12/04 16:08:12;;;;;;;29.30;19.55;;;;;;;0.47;77.11;99457.06;3508182;79;20929;-77
2021/12/04 16:13:07;;;;;;;32.38;21.80;;;;;;;0.42;77.23;99449.62;3465383;79;20948;-77
2021/12/04 16:17:59;;;;;;;39.13;24.12;;;;;;;0.41;77.42;99460.65;3489159;77;21408;-78
2021/12/04 16:22:52;;;;;;;33.75;23.83;;;;;;;0.41;77.51;99473.44;3531058;77;20929;-77
2021/12/04 16:28:05;;;;;;;35.23;22.27;;;;;;;0.41;77.60;99492.20;3544562;78;20945;-77
2021/12/04 16:37:48;;;;;;;38.63;25.40;;;;;;;0.38;77.84;99464.84;3527113;79;21010;-77
2021/12/04 16:42:40;;;;;;;36.10;24.40;;;;;;;0.37;77.92;99478.84;3534056;78;21533;-77
2021/12/04 16:47:33;;;;;;;40.35;25.80;;;;;;;0.40;78.08;99487.05;3555952;79;20963;-76
2021/12/04 16:57:49;;;;;;;37.35;24.90;;;;;;;0.42;78.16;99495.65;3573139;79;20980;-77
2021/12/04 17:02:27;;;;;;;40.00;25.00;;;;;;;0.44;78.24;99497.85;3531754;77;20933;-77
2021/12/04 17:07:23;;;;;;;38.95;25.62;;;;;;;0.45;78.24;99500.86;3487164;78;21089;-77
2021/12/04 17:12:14;;;;;;;42.90;26.20;;;;;;;0.45;78.32;99508.53;3542390;78;21026;-78
2021/12/04 17:17:11;;;;;;;38.28;26.23;;;;;;;0.47;78.31;99497.98;3541107;78;20970;-76
2021/12/04 17:22:00;;;;;;;39.25;25.02;;;;;;;0.45;78.46;99495.73;3534058;79;21525;-76
2021/12/04 17:26:51;;;;;;;36.73;24.15;;;;;;;0.45;78.44;99498.30;3452753;79;21525;-76
2021/12/04 17:31:44;;;;;;;36.33;24.12;;;;;;;0.42;78.49;99501.62;3494651;80;21864;-75
2021/12/04 17:36:37;;;;;;;41.80;25.32;;;;;;;0.41;78.59;99501.56;3502533;79;20930;-76
2021/12/04 17:41:32;;;;;;;36.83;25.48;;;;;;;0.41;78.71;99499.87;3492322;80;20974;-76
2021/12/04 17:46:24;;;;;;;42.65;26.62;;;;;;;0.42;78.81;99493.95;3458310;79;20948;-76
2021/12/04 17:51:18;;;;;;;41.08;26.05;;;;;;;0.45;78.91;99484.23;3455641;80;20975;-76
2021/12/04 17:56:10;;;;;;;39.60;26.00;;;;;;;0.47;78.93;99477.52;3533408;79;21647;-75
2021/12/04 18:01:10;;;;;;;40.30;27.30;;;;;;;0.49;78.96;99477.16;3494312;79;20996;-76
2021/12/04 18:06:06;;;;;;;39.75;26.85;;;;;;;0.50;78.91;99472.11;3513818;79;20940;-76
2021/12/04 18:11:00;;;;;;;32.27;19.93;;;;;;;0.48;79.02;99461.34;3521558;79;21518;-75
2021/12/04 18:15:59;;;;;;;36.13;25.48;;;;;;;0.44;79.02;99455.66;3505085;80;20920;-76
2021/12/04 18:20:49;;;;;;;36.33;25.77;;;;;;;0.38;78.99;99464.84;3523809;79;21343;-76
2021/12/04 18:25:43;;;;;;;39.10;24.45;;;;;;;0.31;79.01;99465.42;3474659;81;21360;-76
2021/12/04 18:30:36;;;;;;;36.77;22.30;;;;;;;0.24;79.03;99468.56;3467427;81;20950;-76
2021/12/04 18:35:30;;;;;;;35.35;21.70;;;;;;;0.14;78.90;99467.73;3449200;79;21000;-76
2021/12/04 18:40:24;;;;;;;24.30;18.00;;;;;;;0.12;79.10;99468.08;3485444;79;20947;-75
2021/12/04 18:45:17;;;;;;;32.33;21.07;;;;;;;0.07;78.90;99464.48;3481837;79;21547;-76
2021/12/04 18:50:12;;;;;;;21.87;14.53;;;;;;;0.02;78.89;99471.09;3462068;79;21461;-76
2021/12/04 18:55:07;;;;;;;28.17;16.37;;;;;;;-0.05;78.39;99470.86;3526106;79;20967;-76
2021/12/04 18:59:58;;;;;;;27.00;16.57;;;;;;;-0.09;78.45;99467.73;3534707;79;20896;-76
2021/12/04 19:04:50;;;;;;;26.10;18.92;;;;;;;-0.10;78.35;99476.61;3496731;79;20988;-77
2021/12/04 19:09:42;;;;;;;30.88;18.32;;;;;;;-0.12;78.25;99466.32;3484356;79;21142;-77
2021/12/04 19:14:34;;;;;;;28.35;17.05;;;;;;;-0.12;78.10;99463.77;3541428;79;20976;-77
2021/12/04 19:19:25;;;;;;;29.85;18.07;;;;;;;-0.09;78.02;99452.39;3434767;79;20931;-77
2021/12/04 19:24:17;;;;;;;30.37;18.32;;;;;;;-0.08;78.05;99462.20;3571899;78;20975;-77
2021/12/04 19:29:21;;;;;;;31.65;18.85;;;;;;;-0.10;78.01;99463.41;3551901;78;20964;-77
2021/12/04 19:50:26;;;;;;;32.50;19.25;;;;;;;-0.18;78.13;99466.06;3561635;77;20977;-77
2021/12/04 19:54:33;;;;;;;32.25;19.23;;;;;;;-0.24;78.15;99458.16;3556880;78;21018;-76
2021/12/04 19:59:25;;;;;;;32.90;19.40;;;;;;;-0.25;78.17;99453.85;3526820;79;21267;-76
2021/12/04 20:14:25;;;;;;;30.68;19.25;;;;;;;-0.29;78.05;99449.44;3568383;78;20928;-76
2021/12/04 20:19:16;;;;;;;33.50;19.40;;;;;;;-0.35;77.91;99445.37;3556303;77;20983;-76
2021/12/04 20:24:08;;;;;;;27.58;17.52;;;;;;;-0.37;77.85;99450.84;3562133;78;21171;-76
2021/12/04 20:39:26;;;;;;;29.65;17.67;;;;;;;-0.44;78.09;99454.81;3502883;79;20945;-75
2021/12/04 21:10:19;;;;;;;26.68;15.78;;;;;;;-0.50;78.34;99474.97;3371059;83;20971;-75
2021/12/04 21:50:27;;;;;;;32.78;18.70;;;;;;;-1.49;77.98;99478.39;3577665;77;20987;-75
2021/12/04 22:10:41;;;;;;;28.80;17.55;;;;;;;-1.82;78.13;99485.39;3573125;78;20986;-74
2021/12/04 22:15:53;;;;;;;29.48;16.55;;;;;;;-1.92;77.90;99482.39;3616395;78;20939;-75
2021/12/04 22:21:14;;;;;;;29.32;17.40;;;;;;;-2.01;78.04;99481.09;3564517;78;20908;-74
2021/12/04 23:01:41;;;;;;;63.95;33.08;;;;;;;-2.50;77.94;99461.80;3540853;79;21206;-76
2021/12/04 23:12:10;;;;;;;58.58;29.48;;;;;;;-2.54;77.87;99458.61;3542992;77;20968;-75
2021/12/04 23:17:14;;;;;;;50.38;27.42;;;;;;;-2.59;78.12;99450.77;3559170;78;21512;-76
