Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 14:14:57;;;;;;;7.43;3.50;;;;;;;16.79;50.15;99126.19;5088842;28;20153;-82
2023/01/18 14:17:23;;;;;;;4.97;3.00;;;;;;;17.27;48.76;99139.72;5086572;28;20051;-82
2023/01/18 14:19:58;;;;;;;3.92;2.72;;;;;;;17.56;48.06;99133.94;5031650;28;20021;-83
2023/01/18 14:22:37;;;;;;;5.00;3.00;;;;;;;17.78;48.11;99134.53;5047060;28;20333;-83
2023/01/18 14:25:11;;;;;;;3.35;2.72;;;;;;;17.93;48.33;99139.19;5048097;28;20020;-83
2023/01/18 14:27:39;;;;;;;3.90;2.50;;;;;;;18.05;48.37;99135.44;5064936;28;20078;-83
2023/01/18 14:30:11;;;;;;;2.40;2.15;;;;;;;18.13;48.53;99138.44;5064939;28;20387;-83
2023/01/18 14:32:42;;;;;;;5.10;2.90;;;;;;;18.16;48.82;99143.31;5063894;28;20516;-83
2023/01/18 14:35:19;;;;;;;2.50;2.15;;;;;;;18.23;48.95;99131.41;5045790;28;20492;-83
2023/01/18 14:37:45;;;;;;;2.65;2.40;;;;;;;18.27;48.94;99129.81;5030932;28;20063;-83
2023/01/18 14:40:19;;;;;;;3.58;2.50;;;;;;;18.30;49.49;99121.97;5046859;28;20221;-83
2023/01/18 14:42:52;;;;;;;3.67;2.63;;;;;;;18.39;49.29;99114.13;5061459;28;20049;-83
2023/01/18 14:45:31;;;;;;;3.78;2.38;;;;;;;18.39;49.80;99111.41;5064749;28;20028;-83
2023/01/18 14:47:59;;;;;;;3.88;2.53;;;;;;;18.44;49.65;99116.81;5030218;28;20049;-82
2023/01/18 14:50:26;;;;;;;4.72;2.38;;;;;;;18.44;49.82;99116.00;5063938;28;20036;-82
2023/01/18 14:52:52;;;;;;;2.85;2.45;;;;;;;18.47;49.76;99116.28;5064100;28;20121;-83
2023/01/18 14:55:30;;;;;;;3.92;2.50;;;;;;;18.48;49.96;99119.81;5046208;28;20382;-82
2023/01/18 14:58:15;;;;;;;4.43;2.28;;;;;;;18.52;50.01;99119.00;5064494;28;20051;-82
2023/01/18 15:00:49;;;;;;;2.78;2.10;;;;;;;18.54;50.12;99116.81;5062235;28;20044;-83
2023/01/18 15:03:25;;;;;;;2.70;2.28;;;;;;;18.55;50.11;99121.13;5046368;28;20087;-84
2023/01/18 15:06:01;;;;;;;2.08;1.88;;;;;;;18.58;50.22;99117.09;5046153;28;20048;-84
2023/01/18 15:08:28;;;;;;;3.63;2.35;;;;;;;18.57;50.25;99105.47;5062242;28;20048;-84
2023/01/18 15:10:53;;;;;;;2.47;1.98;;;;;;;18.58;50.28;99109.78;5063834;28;20028;-83
2023/01/18 15:13:20;;;;;;;3.47;2.78;;;;;;;18.62;50.41;99112.75;5051973;28;20058;-83
2023/01/18 15:15:45;;;;;;;2.47;2.20;;;;;;;18.63;50.16;99108.16;5063630;28;20107;-83
2023/01/18 15:18:20;;;;;;;2.80;2.20;;;;;;;18.63;50.56;99113.59;5063509;28;20029;-83
2023/01/18 15:21:05;;;;;;;3.60;2.22;;;;;;;18.64;50.32;99109.78;5046650;28;20028;-83
2023/01/18 15:23:30;;;;;;;2.38;2.00;;;;;;;18.64;50.46;99109.78;5062771;28;20047;-83
2023/01/18 15:25:56;;;;;;;3.10;2.20;;;;;;;18.63;50.42;99108.97;5048646;28;20648;-82
2023/01/18 15:28:24;;;;;;;2.22;2.03;;;;;;;18.68;50.65;99113.56;5049992;28;20473;-82
2023/01/18 15:30:53;;;;;;;3.10;2.05;;;;;;;18.68;50.58;99114.38;5050578;28;20047;-82
2023/01/18 15:33:20;;;;;;;2.90;2.20;;;;;;;18.70;50.59;99114.13;5050215;28;20029;-84
2023/01/18 15:35:46;;;;;;;2.28;1.90;;;;;;;18.67;50.38;99114.66;5050376;28;20021;-82
2023/01/18 15:38:12;;;;;;;3.80;2.35;;;;;;;18.69;50.75;99117.88;5049095;28;20280;-84
2023/01/18 15:40:42;;;;;;;2.65;2.42;;;;;;;18.71;50.67;99126.53;5050040;28;20055;-83
2023/01/18 15:43:17;;;;;;;2.25;2.05;;;;;;;18.74;50.56;99123.31;5032977;28;20111;-83
2023/01/18 15:45:49;;;;;;;2.50;1.88;;;;;;;18.72;50.80;99120.06;5047178;28;20044;-83
2023/01/18 15:48:16;;;;;;;2.63;2.20;;;;;;;18.73;50.75;99114.38;5049406;28;20028;-83
2023/01/18 15:50:50;;;;;;;2.70;2.20;;;;;;;18.76;50.84;99119.25;5032534;28;20063;-83
2023/01/18 15:53:21;;;;;;;2.03;1.73;;;;;;;18.77;50.77;99106.53;5048515;28;20071;-83
2023/01/18 15:55:52;;;;;;;2.97;2.30;;;;;;;18.75;51.11;99106.78;5047417;28;20478;-83
2023/01/18 15:58:30;;;;;;;2.10;1.90;;;;;;;18.76;50.97;99096.75;5046376;28;20048;-83
2023/01/18 16:01:11;;;;;;;2.15;1.90;;;;;;;18.77;51.09;99106.53;5048674;28;20079;-83
2023/01/18 16:03:58;;;;;;;2.40;2.03;;;;;;;18.78;50.80;99097.31;5049431;28;20478;-82
2023/01/18 16:06:24;;;;;;;3.50;2.00;;;;;;;18.80;50.96;99097.88;5047983;28;20078;-82
2023/01/18 16:09:08;;;;;;;2.25;1.90;;;;;;;18.79;50.89;99106.25;5049974;28;20032;-82
2023/01/18 16:11:40;;;;;;;2.40;2.08;;;;;;;18.79;51.08;99107.06;5049518;28;20075;-82
2023/01/18 16:14:26;;;;;;;3.03;1.90;;;;;;;18.77;51.03;99103.81;5031385;28;20566;-82
2023/01/18 16:16:56;;;;;;;2.13;1.92;;;;;;;18.79;50.97;99111.66;5010185;28;20033;-83
2023/01/18 16:19:33;;;;;;;2.47;1.90;;;;;;;18.82;51.05;99111.13;5028509;28;20021;-82
2023/01/18 16:22:21;;;;;;;2.13;1.92;;;;;;;18.81;50.94;99120.31;5027851;28;20039;-83
2023/01/18 16:25:00;;;;;;;2.33;1.95;;;;;;;18.82;51.25;99124.66;5027517;28;20018;-83
2023/01/18 16:27:27;;;;;;;2.35;1.70;;;;;;;18.81;51.07;99121.13;5027467;28;20030;-83
2023/01/18 16:29:58;;;;;;;3.15;2.13;;;;;;;18.82;50.96;99133.63;5011390;28;20481;-84
2023/01/18 16:32:24;;;;;;;2.75;2.20;;;;;;;18.81;51.39;99140.06;5009293;28;20032;-83
2023/01/18 16:34:53;;;;;;;2.42;1.90;;;;;;;18.82;51.15;99136.31;5029323;28;20040;-83
2023/01/18 16:37:19;;;;;;;2.17;1.95;;;;;;;18.83;51.09;99140.63;5026324;28;20111;-83
2023/01/18 16:39:44;;;;;;;2.67;1.90;;;;;;;18.83;51.23;99146.03;5010996;28;20033;-83
2023/01/18 16:42:10;;;;;;;2.10;1.90;;;;;;;18.84;51.05;99149.59;5029047;28;20028;-83
2023/01/18 16:44:37;;;;;;;2.35;1.83;;;;;;;18.84;51.44;99139.56;4993475;28;20036;-82
2023/01/18 16:47:02;;;;;;;2.20;2.00;;;;;;;18.86;50.98;99136.59;4994734;28;20112;-83
2023/01/18 16:49:28;;;;;;;2.47;2.00;;;;;;;18.82;51.38;99139.03;5010890;28;20021;-83
2023/01/18 16:51:54;;;;;;;2.28;1.90;;;;;;;18.86;51.38;99139.28;5010793;28;20033;-82
2023/01/18 16:54:20;;;;;;;2.85;2.08;;;;;;;18.85;51.20;99135.78;5005024;28;20124;-82
2023/01/18 16:56:46;;;;;;;2.38;1.95;;;;;;;18.85;51.48;99133.06;5002371;28;20029;-83
2023/01/18 16:59:20;;;;;;;2.05;1.65;;;;;;;18.87;51.04;99136.31;5025892;28;20033;-83
2023/01/18 17:01:46;;;;;;;;;;;;;;;18.91;51.38;99131.16;5018377;28;20498;-81
2023/01/18 17:04:12;;;;;;;1.90;1.70;;;;;;;18.88;51.17;99132.50;5026113;28;20197;-83
2023/01/18 17:06:40;;;;;;;2.35;1.90;;;;;;;18.89;51.45;99139.56;5028213;28;20025;-83
2023/01/18 17:09:25;;;;;;;2.25;1.92;;;;;;;18.88;51.22;99137.13;5028180;28;20115;-83
2023/01/18 17:11:51;;;;;;;1.95;1.75;;;;;;;18.88;51.44;99137.13;5026487;28;20028;-83
2023/01/18 17:14:17;;;;;;;1.80;1.70;;;;;;;18.89;51.31;99144.16;5026427;28;20399;-83
2023/01/18 17:16:43;;;;;;;2.53;1.67;;;;;;;18.88;51.41;99145.22;5010011;28;20099;-83
2023/01/18 17:19:13;;;;;;;2.42;2.13;;;;;;;18.87;51.40;99141.72;5027682;28;20033;-83
2023/01/18 17:21:40;;;;;;;2.13;1.88;;;;;;;18.88;51.20;99140.63;5010253;28;20552;-83
2023/01/18 17:24:05;;;;;;;2.72;1.73;;;;;;;18.89;51.32;99142.25;5027792;28;20029;-83
2023/01/18 17:26:31;;;;;;;3.25;2.28;;;;;;;18.88;51.54;99143.31;5025564;28;20083;-83
2023/01/18 17:28:57;;;;;;;2.50;2.00;;;;;;;18.90;51.43;99145.75;5028199;28;20113;-83
2023/01/18 17:31:22;;;;;;;2.63;1.67;;;;;;;18.90;51.50;99135.78;5027969;28;20021;-82
2023/01/18 17:33:49;;;;;;;1.88;1.60;;;;;;;18.91;51.35;99131.97;5009357;28;20041;-83
2023/01/18 17:36:15;;;;;;;2.50;1.88;;;;;;;18.91;51.37;99134.66;5027012;28;20095;-82
2023/01/18 17:38:41;;;;;;;2.30;1.75;;;;;;;18.93;51.34;99124.38;4993860;28;20026;-82
2023/01/18 17:41:09;;;;;;;2.53;1.63;;;;;;;18.91;51.30;99126.53;5010394;28;20029;-82
2023/01/18 17:43:35;;;;;;;1.92;1.73;;;;;;;18.88;51.87;99127.09;4992077;28;20083;-82
2023/01/18 17:46:04;;;;;;;2.40;2.08;;;;;;;18.93;51.35;99121.66;5027627;28;20029;-81
2023/01/18 17:48:30;;;;;;;2.55;1.88;;;;;;;18.92;51.39;99128.19;5009099;28;20037;-81
2023/01/18 17:50:55;;;;;;;1.90;1.75;;;;;;;18.94;51.38;99119.78;5027517;28;20095;-81
2023/01/18 17:53:21;;;;;;;1.77;1.58;;;;;;;18.90;51.22;99124.94;5026480;28;20034;-82
2023/01/18 17:55:47;;;;;;;1.85;1.63;;;;;;;18.90;51.63;99124.09;5027388;28;20060;-81
2023/01/18 17:58:17;;;;;;;2.75;1.90;;;;;;;18.91;51.59;99120.34;5027184;28;20379;-81
2023/01/18 18:00:43;;;;;;;1.88;1.50;;;;;;;18.94;51.47;99119.78;5027041;28;20033;-81
2023/01/18 18:03:09;;;;;;;2.45;1.80;;;;;;;18.93;51.42;99129.78;5026738;28;20025;-81
2023/01/18 18:05:35;;;;;;;2.70;1.90;;;;;;;18.97;51.38;99118.41;5027203;28;20063;-81
2023/01/18 18:08:00;;;;;;;1.80;1.50;;;;;;;18.93;51.52;99124.38;5009049;28;20463;-82
2023/01/18 18:10:26;;;;;;;2.58;1.80;;;;;;;18.92;51.46;99111.94;5026892;28;20056;-83
2023/01/18 18:12:52;;;;;;;2.10;1.90;;;;;;;18.95;51.51;99102.44;5026991;28;20045;-83
2023/01/18 18:15:22;;;;;;;2.28;1.70;;;;;;;18.89;51.25;99098.94;5026470;28;20030;-83
2023/01/18 18:17:48;;;;;;;1.80;1.42;;;;;;;18.92;51.50;99103.00;5026473;28;20029;-83
2023/01/18 18:20:16;;;;;;;1.70;1.60;;;;;;;18.93;51.50;99100.00;5009370;28;20025;-83
2023/01/18 18:22:42;;;;;;;2.65;1.80;;;;;;;18.93;51.43;99094.59;5027012;28;20060;-83
2023/01/18 18:25:08;;;;;;;1.90;1.73;;;;;;;18.95;51.58;99086.19;5008436;28;20384;-83
2023/01/18 18:27:34;;;;;;;2.30;1.85;;;;;;;18.94;51.51;99082.69;5009353;28;20479;-83
2023/01/18 18:30:00;;;;;;;2.30;1.85;;;;;;;18.97;51.43;99077.81;5027089;28;20033;-83
2023/01/18 18:32:25;;;;;;;1.63;1.50;;;;;;;18.93;51.65;99075.66;5008881;28;20387;-83
2023/01/18 18:34:51;;;;;;;1.75;1.63;;;;;;;18.94;51.42;99065.66;5025929;28;20031;-83
2023/01/18 18:37:18;;;;;;;2.00;1.80;;;;;;;18.96;51.65;99079.72;5008554;28;20506;-83
2023/01/18 18:39:44;;;;;;;2.30;1.58;;;;;;;18.98;51.54;99071.31;5026746;28;20033;-83
2023/01/18 18:42:10;;;;;;;1.88;1.60;;;;;;;18.97;51.79;99075.91;5009223;28;20025;-83
2023/01/18 18:44:35;;;;;;;1.63;1.52;;;;;;;18.95;51.57;99070.78;5026580;28;20426;-83
2023/01/18 18:47:01;;;;;;;1.98;1.75;;;;;;;18.95;51.61;99072.66;5026424;28;20032;-83
2023/01/18 18:49:27;;;;;;;1.67;1.48;;;;;;;18.96;51.50;99063.47;5026985;28;20068;-83
2023/01/18 18:51:52;;;;;;;1.52;1.42;;;;;;;18.93;51.77;99067.53;5027236;28;20080;-83
2023/01/18 18:54:18;;;;;;;1.50;1.40;;;;;;;18.98;51.62;99065.91;5008177;28;20033;-84
2023/01/18 18:56:44;;;;;;;1.60;1.50;;;;;;;18.98;51.77;99065.91;5009233;28;20045;-83
2023/01/18 18:59:09;;;;;;;2.10;1.70;;;;;;;18.97;51.86;99062.38;5025188;28;20041;-83
2023/01/18 19:01:35;;;;;;;1.88;1.70;;;;;;;18.96;51.57;99068.88;5030368;28;20033;-83
2023/01/18 19:04:04;;;;;;;1.75;1.60;;;;;;;18.97;51.93;99065.06;5030272;28;20425;-83
2023/01/18 19:06:29;;;;;;;1.73;1.63;;;;;;;19.00;51.64;99063.72;5030070;28;20364;-83
2023/01/18 19:08:56;;;;;;;2.28;1.90;;;;;;;18.97;51.74;99064.28;5012407;28;20036;-83
2023/01/18 19:11:21;;;;;;;2.22;1.75;;;;;;;18.99;51.59;99056.69;5029823;28;20033;-83
2023/01/18 19:13:47;;;;;;;2.85;1.70;;;;;;;18.97;51.78;99058.84;5035598;28;20443;-84
2023/01/18 19:16:16;;;;;;;2.00;1.80;;;;;;;18.98;51.68;99053.16;5051060;28;20032;-83
2023/01/18 19:18:41;;;;;;;1.92;1.50;;;;;;;19.00;51.54;99061.03;5053458;28;20820;-84
2023/01/18 19:21:07;;;;;;;1.60;1.50;;;;;;;18.99;51.76;99067.50;5060969;28;20066;-83
2023/01/18 19:23:33;;;;;;;1.73;1.60;;;;;;;19.00;51.67;99063.72;5072830;28;20024;-84
2023/01/18 19:25:59;;;;;;;1.60;1.50;;;;;;;19.01;51.60;99047.22;5070987;28;20059;-84
2023/01/18 19:28:25;;;;;;;1.45;1.35;;;;;;;19.00;51.63;99048.28;5051729;28;20421;-84
2023/01/18 19:30:50;;;;;;;1.55;1.30;;;;;;;19.01;51.62;99044.50;5031711;28;20051;-84
2023/01/18 19:33:16;;;;;;;2.20;2.00;;;;;;;19.03;51.48;99046.94;5050680;28;20132;-84
2023/01/18 19:35:43;;;;;;;1.95;1.75;;;;;;;19.01;51.70;99043.69;5047728;28;20031;-84
2023/01/18 19:38:08;;;;;;;1.80;1.60;;;;;;;19.04;51.56;99041.25;5049801;28;20056;-84
2023/01/18 19:40:34;;;;;;;1.80;1.70;;;;;;;19.01;51.78;99041.00;5049880;28;20438;-84
2023/01/18 19:43:00;;;;;;;1.83;1.67;;;;;;;18.99;51.69;99033.16;5048024;28;20021;-84
2023/01/18 19:45:26;;;;;;;2.05;1.70;;;;;;;19.00;51.98;99025.81;5049397;28;20032;-84
2023/01/18 19:47:52;;;;;;;2.65;1.85;;;;;;;18.97;51.78;99015.53;5045835;28;20036;-84
2023/01/18 19:50:20;;;;;;;1.73;1.52;;;;;;;19.02;51.91;99018.22;5020013;28;20028;-84
2023/01/18 19:52:46;;;;;;;1.65;1.55;;;;;;;19.00;51.88;99015.00;5048783;28;20033;-84
2023/01/18 19:55:12;;;;;;;1.73;1.55;;;;;;;19.01;51.80;99013.91;5050258;28;20048;-84
2023/01/18 19:57:38;;;;;;;1.67;1.58;;;;;;;19.00;51.86;99012.28;5048856;28;20097;-83
2023/01/18 20:00:05;;;;;;;1.77;1.50;;;;;;;19.01;51.82;99005.78;5050076;28;20470;-84
2023/01/18 20:02:32;;;;;;;1.70;1.60;;;;;;;18.96;51.91;98998.50;5048461;28;20032;-84
2023/01/18 20:04:58;;;;;;;1.60;1.50;;;;;;;18.99;52.01;99002.53;5049623;28;20013;-84
2023/01/18 20:07:24;;;;;;;1.67;1.52;;;;;;;19.02;51.75;99008.19;5048370;28;20025;-84
2023/01/18 20:09:49;;;;;;;2.20;1.70;;;;;;;18.99;52.20;99003.38;5049801;28;20040;-84
2023/01/18 20:12:15;;;;;;;1.98;1.77;;;;;;;19.01;51.78;99008.50;5048659;28;20051;-84
2023/01/18 20:14:41;;;;;;;1.67;1.42;;;;;;;19.04;51.90;98997.09;5029722;28;20017;-84
2023/01/18 20:17:08;;;;;;;1.60;1.50;;;;;;;18.99;51.96;98991.69;5028638;28;20029;-84
2023/01/18 20:19:34;;;;;;;1.73;1.45;;;;;;;19.02;51.71;98989.25;5010952;28;20025;-85
2023/01/18 20:21:59;;;;;;;1.55;1.45;;;;;;;19.04;52.08;98997.09;5028887;28;20083;-84
2023/01/18 20:24:25;;;;;;;1.80;1.60;;;;;;;19.02;52.11;98991.16;5011245;28;20087;-85
2023/01/18 20:26:51;;;;;;;1.85;1.70;;;;;;;19.02;51.96;98988.44;5011222;28;20056;-85
2023/01/18 20:29:17;;;;;;;1.73;1.52;;;;;;;19.03;52.00;98977.34;5026589;28;20120;-85
2023/01/18 20:31:44;;;;;;;2.22;1.73;;;;;;;19.04;51.98;98978.16;5026896;28;20021;-85
2023/01/18 20:34:09;;;;;;;1.70;1.60;;;;;;;19.04;51.95;98978.16;5028723;28;20393;-85
2023/01/18 20:36:36;;;;;;;1.63;1.52;;;;;;;19.01;51.83;98976.00;5010940;28;20030;-84
2023/01/18 20:39:03;;;;;;;1.75;1.65;;;;;;;19.07;51.92;98977.59;5011012;28;20025;-84
2023/01/18 20:41:28;;;;;;;1.83;1.60;;;;;;;19.05;52.04;98974.38;5011011;28;20017;-85
2023/01/18 20:43:54;;;;;;;1.83;1.73;;;;;;;19.06;51.94;98967.88;5026406;28;20456;-85
2023/01/18 20:46:20;;;;;;;1.60;1.50;;;;;;;19.02;52.00;98964.09;5010391;28;20112;-85
2023/01/18 20:48:46;;;;;;;1.83;1.73;;;;;;;19.04;52.07;98961.91;5028342;28;20029;-85
2023/01/18 20:51:11;;;;;;;1.98;1.75;;;;;;;19.05;52.06;98964.34;5028269;28;20052;-85
2023/01/18 20:53:37;;;;;;;1.90;1.70;;;;;;;19.01;52.25;98957.88;5027801;28;20513;-86
2023/01/18 20:56:04;;;;;;;1.67;1.58;;;;;;;19.05;52.02;98969.75;5028310;28;20025;-85
2023/01/18 20:58:29;;;;;;;1.77;1.67;;;;;;;19.06;51.87;98957.84;5027951;28;20043;-85
2023/01/18 21:00:55;;;;;;;1.88;1.63;;;;;;;19.06;52.01;98954.34;4994366;28;20422;-85
2023/01/18 21:03:21;;;;;;;1.52;1.42;;;;;;;19.04;51.89;98956.47;5010329;28;20112;-84
2023/01/18 21:05:47;;;;;;;1.60;1.50;;;;;;;19.07;51.95;98955.94;5027601;28;20022;-85
2023/01/18 21:08:16;;;;;;;1.75;1.50;;;;;;;19.08;51.93;98960.28;5028062;28;20034;-85
2023/01/18 21:10:41;;;;;;;2.10;1.90;;;;;;;19.05;51.93;98953.50;5010587;28;20780;-84
2023/01/18 21:13:08;;;;;;;1.50;1.40;;;;;;;19.04;52.13;98949.19;5027897;28;20046;-85
2023/01/18 21:15:34;;;;;;;1.70;1.60;;;;;;;19.06;52.02;98948.91;5027826;28;20124;-84
2023/01/18 21:18:00;;;;;;;2.00;1.80;;;;;;;19.03;52.31;98955.69;5027835;28;20413;-84
2023/01/18 21:20:28;;;;;;;2.53;1.75;;;;;;;19.02;52.26;98942.41;5009229;28;20113;-84
2023/01/18 21:22:58;;;;;;;1.73;1.63;;;;;;;19.07;52.03;98953.22;5026397;28;20112;-84
2023/01/18 21:25:24;;;;;;;1.80;1.70;;;;;;;19.07;51.95;98953.22;5026989;28;20025;-84
2023/01/18 21:27:52;;;;;;;2.17;1.88;;;;;;;19.08;51.87;98946.72;5027013;28;20025;-85
2023/01/18 21:30:18;;;;;;;1.70;1.60;;;;;;;19.06;52.16;98948.91;5027681;28;20407;-84
2023/01/18 21:32:44;;;;;;;1.60;1.50;;;;;;;19.08;52.04;98949.44;5010379;28;20039;-84
2023/01/18 21:35:10;;;;;;;1.58;1.48;;;;;;;19.05;51.82;98947.28;5027473;28;20025;-84
2023/01/18 21:37:36;;;;;;;1.90;1.70;;;;;;;19.09;52.17;98953.75;5021796;28;20033;-87
2023/01/18 21:40:02;;;;;;;1.80;1.65;;;;;;;19.07;51.99;98947.81;5024456;28;20486;-85
2023/01/18 21:48:05;;;;;;;1.75;1.65;;;;;;;19.07;52.23;98934.28;5011215;28;20095;-85
2023/01/18 21:55:59;;;;;;;2.17;1.80;;;;;;;19.08;52.14;98901.50;5026335;28;20080;-85
2023/01/18 22:01:11;;;;;;;2.20;1.98;;;;;;;19.07;52.31;98890.94;5025140;28;20099;-85
2023/01/18 22:03:37;;;;;;;1.85;1.65;;;;;;;19.09;52.22;98894.19;5009089;28;20032;-85
2023/01/18 22:06:02;;;;;;;2.35;2.03;;;;;;;19.07;52.02;98896.38;5009511;28;20128;-84
2023/01/18 22:08:34;;;;;;;2.03;1.80;;;;;;;19.10;52.18;98879.56;5027438;28;20095;-84
2023/01/18 22:11:00;;;;;;;2.40;1.90;;;;;;;19.10;51.85;98876.84;5026422;28;20387;-84
2023/01/18 22:13:25;;;;;;;1.88;1.67;;;;;;;19.07;52.10;98859.25;5026564;28;20102;-84
2023/01/18 22:15:51;;;;;;;1.67;1.58;;;;;;;19.08;51.95;98843.84;5045368;28;20029;-84
2023/01/18 22:18:16;;;;;;;1.70;1.60;;;;;;;19.07;52.08;98825.97;5046524;28;20039;-83
2023/01/18 22:20:42;;;;;;;2.05;1.85;;;;;;;19.06;52.24;98833.28;5046791;28;20024;-84
2023/01/18 22:23:08;;;;;;;2.25;1.77;;;;;;;19.08;51.99;98830.31;5045540;28;20061;-83
2023/01/18 22:25:34;;;;;;;1.77;1.60;;;;;;;19.08;52.17;98822.19;5046645;28;20029;-83
2023/01/18 22:27:59;;;;;;;2.15;1.75;;;;;;;19.09;52.10;98819.19;5046745;28;20028;-84
2023/01/18 22:30:25;;;;;;;2.45;1.90;;;;;;;19.10;52.16;98822.72;5046483;28;20037;-84
2023/01/18 22:32:51;;;;;;;1.73;1.55;;;;;;;19.09;52.02;98821.91;5046667;28;20387;-84
2023/01/18 22:35:16;;;;;;;1.92;1.75;;;;;;;19.10;51.97;98814.59;5049177;28;20029;-84
2023/01/18 22:37:42;;;;;;;1.58;1.48;;;;;;;19.09;52.28;98812.97;5049880;28;20560;-84
2023/01/18 22:40:08;;;;;;;2.03;1.80;;;;;;;19.09;51.98;98816.50;5050550;28;20105;-84
2023/01/18 22:42:34;;;;;;;2.05;1.80;;;;;;;19.10;51.97;98809.16;5050642;28;20138;-84
2023/01/18 22:45:00;;;;;;;1.73;1.45;;;;;;;19.10;52.22;98801.84;5049860;28;20537;-84
2023/01/18 22:47:26;;;;;;;2.42;1.65;;;;;;;19.11;52.12;98816.22;5050233;28;20037;-85
2023/01/18 22:49:51;;;;;;;1.88;1.70;;;;;;;19.12;51.88;98818.63;5049632;28;20027;-85
2023/01/18 22:52:17;;;;;;;1.92;1.70;;;;;;;19.11;51.89;98810.78;5050870;28;20501;-84
2023/01/18 22:54:43;;;;;;;2.13;1.92;;;;;;;19.11;51.92;98799.97;5050493;28;20512;-84
2023/01/18 22:57:08;;;;;;;1.73;1.50;;;;;;;19.11;52.24;98794.56;5049616;28;20124;-84
2023/01/18 22:59:34;;;;;;;1.75;1.65;;;;;;;19.13;51.96;98787.75;5050139;28;20514;-84
2023/01/18 23:02:00;;;;;;;2.00;1.80;;;;;;;19.12;52.15;98785.31;5050881;28;20026;-84
2023/01/18 23:04:25;;;;;;;1.92;1.70;;;;;;;19.11;51.84;98786.44;5050225;28;20402;-84
2023/01/18 23:06:53;;;;;;;2.50;2.20;;;;;;;19.14;51.97;98785.84;5050560;28;20482;-84
2023/01/18 23:09:19;;;;;;;1.80;1.65;;;;;;;19.13;52.05;98800.50;5049058;28;20064;-84
2023/01/18 23:11:46;;;;;;;1.92;1.55;;;;;;;19.13;51.77;98800.50;5050523;28;20074;-84
2023/01/18 23:19:40;;;;;;;2.03;1.80;;;;;;;19.12;52.11;98796.94;5049434;28;19923;-84
2023/01/18 23:22:06;;;;;;;2.33;1.90;;;;;;;19.15;52.17;98790.19;5050532;28;20028;-83
2023/01/18 23:24:33;;;;;;;1.60;1.50;;;;;;;19.14;52.12;98783.13;5049809;28;20116;-84
2023/01/18 23:26:59;;;;;;;2.10;1.90;;;;;;;19.14;51.97;98783.97;5048840;28;20150;-84
2023/01/18 23:29:25;;;;;;;2.30;1.83;;;;;;;19.13;52.01;98776.13;5050480;28;20314;-84
2023/01/18 23:31:51;;;;;;;1.92;1.73;;;;;;;19.15;52.11;98771.22;5050115;28;20036;-83
2023/01/18 23:34:16;;;;;;;1.80;1.70;;;;;;;19.14;51.84;98770.41;5050016;28;20041;-83
2023/01/18 23:36:42;;;;;;;2.40;2.00;;;;;;;19.14;51.89;98762.28;5049470;28;20025;-84
2023/01/18 23:55:32;;;;;;;2.53;1.90;;;;;;;19.14;51.83;98718.97;5048865;28;19924;-83
2023/01/18 23:57:58;;;;;;;2.15;1.95;;;;;;;19.14;52.06;98723.56;5048990;28;20025;-83
